Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:08:07,04.03.19,1,3.5,87,04.03.19 09:08:07,2019-03-04 09:08:07+01:00
19,09:08:56,04.03.19,1,3.5,87,04.03.19 09:08:56,2019-03-04 09:08:56+01:00
19,09:08:58,04.03.19,1,3.6,87,04.03.19 09:08:58,2019-03-04 09:08:58+01:00
22,09:09:00,04.03.19,1,3.3,87,04.03.19 09:09:00,2019-03-04 09:09:00+01:00
14,09:09:22,04.03.19,1,3.6,87,04.03.19 09:09:22,2019-03-04 09:09:22+01:00
14,09:09:25,04.03.19,1,3.3,87,04.03.19 09:09:25,2019-03-04 09:09:25+01:00
12,09:09:28,04.03.19,1,3.6,87,04.03.19 09:09:28,2019-03-04 09:09:28+01:00
8,09:09:38,04.03.19,1,3.7,87,04.03.19 09:09:38,2019-03-04 09:09:38+01:00
5,09:09:43,04.03.19,1,3.7,87,04.03.19 09:09:43,2019-03-04 09:09:43+01:00
40,09:09:50,04.03.19,1,3.6,87,04.03.19 09:09:50,2019-03-04 09:09:50+01:00
38,09:09:50,04.03.19,1,3.7,87,04.03.19 09:09:50,2019-03-04 09:09:50+01:00
38,09:15:31,04.03.19,1,2.5,87,04.03.19 09:15:31,2019-03-04 09:15:31+01:00
33,09:17:36,04.03.19,1,4.9,87,04.03.19 09:17:36,2019-03-04 09:17:36+01:00
36,09:17:52,04.03.19,1,3.7,87,04.03.19 09:17:52,2019-03-04 09:17:52+01:00
32,09:17:56,04.03.19,1,6.0,87,04.03.19 09:17:56,2019-03-04 09:17:56+01:00
42,09:18:59,04.03.19,1,5.0,87,04.03.19 09:18:59,2019-03-04 09:18:59+01:00
47,09:19:10,04.03.19,1,3.7,87,04.03.19 09:19:10,2019-03-04 09:19:10+01:00
41,09:19:26,04.03.19,1,3.9,87,04.03.19 09:19:26,2019-03-04 09:19:26+01:00
54,09:19:57,04.03.19,1,5.3,87,04.03.19 09:19:57,2019-03-04 09:19:57+01:00
47,09:20:25,04.03.19,1,3.8,87,04.03.19 09:20:25,2019-03-04 09:20:25+01:00
41,09:21:21,04.03.19,1,17.6,87,04.03.19 09:21:21,2019-03-04 09:21:21+01:00
51,09:21:36,04.03.19,1,5.8,87,04.03.19 09:21:36,2019-03-04 09:21:36+01:00
44,09:22:07,04.03.19,1,3.7,87,04.03.19 09:22:07,2019-03-04 09:22:07+01:00
41,09:22:14,04.03.19,1,4.5,87,04.03.19 09:22:14,2019-03-04 09:22:14+01:00
42,09:22:16,04.03.19,1,5.4,87,04.03.19 09:22:16,2019-03-04 09:22:16+01:00
32,09:22:27,04.03.19,1,3.7,87,04.03.19 09:22:27,2019-03-04 09:22:27+01:00
43,09:22:43,04.03.19,1,4.2,87,04.03.19 09:22:43,2019-03-04 09:22:43+01:00
42,09:22:50,04.03.19,1,6.6,87,04.03.19 09:22:50,2019-03-04 09:22:50+01:00
51,09:23:02,04.03.19,1,4.3,87,04.03.19 09:23:02,2019-03-04 09:23:02+01:00
46,09:23:53,04.03.19,1,5.3,87,04.03.19 09:23:53,2019-03-04 09:23:53+01:00
40,09:23:56,04.03.19,1,4.5,87,04.03.19 09:23:56,2019-03-04 09:23:56+01:00
40,09:24:00,04.03.19,1,4.2,87,04.03.19 09:24:00,2019-03-04 09:24:00+01:00
34,09:24:05,04.03.19,1,2.8,87,04.03.19 09:24:05,2019-03-04 09:24:05+01:00
38,09:24:06,04.03.19,1,3.5,87,04.03.19 09:24:06,2019-03-04 09:24:06+01:00
37,09:24:10,04.03.19,1,3.9,87,04.03.19 09:24:10,2019-03-04 09:24:10+01:00
40,09:24:12,04.03.19,1,4.2,87,04.03.19 09:24:12,2019-03-04 09:24:12+01:00
42,09:24:17,04.03.19,1,4.4,87,04.03.19 09:24:17,2019-03-04 09:24:17+01:00
41,09:25:02,04.03.19,1,11.1,87,04.03.19 09:25:02,2019-03-04 09:25:02+01:00
42,09:25:04,04.03.19,1,4.2,87,04.03.19 09:25:04,2019-03-04 09:25:04+01:00
50,09:25:08,04.03.19,1,4.3,87,04.03.19 09:25:08,2019-03-04 09:25:08+01:00
43,09:25:16,04.03.19,1,4.5,87,04.03.19 09:25:16,2019-03-04 09:25:16+01:00
48,09:25:22,04.03.19,1,4.3,87,04.03.19 09:25:22,2019-03-04 09:25:22+01:00
50,09:25:39,04.03.19,1,3.6,87,04.03.19 09:25:39,2019-03-04 09:25:39+01:00
38,09:27:00,04.03.19,1,11.9,87,04.03.19 09:27:00,2019-03-04 09:27:00+01:00
40,09:27:10,04.03.19,1,4.3,87,04.03.19 09:27:10,2019-03-04 09:27:10+01:00
34,09:27:12,04.03.19,1,4.5,87,04.03.19 09:27:12,2019-03-04 09:27:12+01:00
36,09:27:17,04.03.19,1,4.1,87,04.03.19 09:27:17,2019-03-04 09:27:17+01:00
40,09:27:20,04.03.19,1,4.9,87,04.03.19 09:27:20,2019-03-04 09:27:20+01:00
41,09:27:22,04.03.19,1,4.5,87,04.03.19 09:27:22,2019-03-04 09:27:22+01:00
42,09:27:24,04.03.19,1,4.1,87,04.03.19 09:27:24,2019-03-04 09:27:24+01:00
41,09:27:27,04.03.19,1,3.6,87,04.03.19 09:27:27,2019-03-04 09:27:27+01:00
42,09:27:30,04.03.19,1,7.5,87,04.03.19 09:27:30,2019-03-04 09:27:30+01:00
45,09:27:33,04.03.19,1,4.2,87,04.03.19 09:27:33,2019-03-04 09:27:33+01:00
44,09:27:41,04.03.19,1,4.8,87,04.03.19 09:27:41,2019-03-04 09:27:41+01:00
40,09:27:44,04.03.19,1,3.4,87,04.03.19 09:27:44,2019-03-04 09:27:44+01:00
37,09:27:52,04.03.19,1,5.2,87,04.03.19 09:27:52,2019-03-04 09:27:52+01:00
38,09:27:54,04.03.19,1,5.7,87,04.03.19 09:27:54,2019-03-04 09:27:54+01:00
46,09:28:55,04.03.19,1,3.8,87,04.03.19 09:28:55,2019-03-04 09:28:55+01:00
45,09:29:01,04.03.19,1,4.6,87,04.03.19 09:29:01,2019-03-04 09:29:01+01:00
18,09:29:06,04.03.19,1,0.6,87,04.03.19 09:29:06,2019-03-04 09:29:06+01:00
60,09:29:44,04.03.19,1,3.1,87,04.03.19 09:29:44,2019-03-04 09:29:44+01:00
44,09:30:13,04.03.19,1,9.2,87,04.03.19 09:30:13,2019-03-04 09:30:13+01:00
42,09:30:21,04.03.19,1,5.5,87,04.03.19 09:30:21,2019-03-04 09:30:21+01:00
45,09:30:22,04.03.19,1,5.3,87,04.03.19 09:30:22,2019-03-04 09:30:22+01:00
44,09:30:25,04.03.19,1,3.9,87,04.03.19 09:30:25,2019-03-04 09:30:25+01:00
40,09:30:27,04.03.19,1,4.0,87,04.03.19 09:30:27,2019-03-04 09:30:27+01:00
39,09:30:29,04.03.19,1,4.7,87,04.03.19 09:30:29,2019-03-04 09:30:29+01:00
47,09:31:09,04.03.19,1,4.1,87,04.03.19 09:31:09,2019-03-04 09:31:09+01:00
42,09:31:23,04.03.19,1,5.3,87,04.03.19 09:31:23,2019-03-04 09:31:23+01:00
38,09:31:34,04.03.19,1,4.1,87,04.03.19 09:31:34,2019-03-04 09:31:34+01:00
37,09:31:37,04.03.19,1,3.6,87,04.03.19 09:31:37,2019-03-04 09:31:37+01:00
49,09:32:16,04.03.19,1,4.1,87,04.03.19 09:32:16,2019-03-04 09:32:16+01:00
49,09:32:19,04.03.19,1,4.5,87,04.03.19 09:32:19,2019-03-04 09:32:19+01:00
41,09:32:25,04.03.19,1,3.2,87,04.03.19 09:32:25,2019-03-04 09:32:25+01:00
42,09:32:28,04.03.19,1,5.1,87,04.03.19 09:32:28,2019-03-04 09:32:28+01:00
23,09:32:53,04.03.19,1,0.5,87,04.03.19 09:32:53,2019-03-04 09:32:53+01:00
44,09:33:13,04.03.19,1,3.7,87,04.03.19 09:33:13,2019-03-04 09:33:13+01:00
19,09:33:38,04.03.19,1,2.9,87,04.03.19 09:33:38,2019-03-04 09:33:38+01:00
45,09:33:41,04.03.19,1,3.1,87,04.03.19 09:33:41,2019-03-04 09:33:41+01:00
8,09:33:48,04.03.19,1,1.1,87,04.03.19 09:33:48,2019-03-04 09:33:48+01:00
39,09:34:24,04.03.19,1,7.3,87,04.03.19 09:34:24,2019-03-04 09:34:24+01:00
44,09:34:44,04.03.19,1,6.8,87,04.03.19 09:34:44,2019-03-04 09:34:44+01:00
37,09:35:02,04.03.19,1,6.4,87,04.03.19 09:35:02,2019-03-04 09:35:02+01:00
36,09:35:08,04.03.19,1,4.5,87,04.03.19 09:35:08,2019-03-04 09:35:08+01:00
46,09:35:14,04.03.19,1,2.7,87,04.03.19 09:35:14,2019-03-04 09:35:14+01:00
43,09:35:37,04.03.19,1,4.4,87,04.03.19 09:35:37,2019-03-04 09:35:37+01:00
45,09:35:46,04.03.19,1,4.3,87,04.03.19 09:35:46,2019-03-04 09:35:46+01:00
50,09:35:50,04.03.19,1,10.1,87,04.03.19 09:35:50,2019-03-04 09:35:50+01:00
47,09:35:54,04.03.19,1,6.3,87,04.03.19 09:35:54,2019-03-04 09:35:54+01:00
42,09:36:00,04.03.19,1,4.1,87,04.03.19 09:36:00,2019-03-04 09:36:00+01:00
45,09:36:06,04.03.19,1,6.9,87,04.03.19 09:36:06,2019-03-04 09:36:06+01:00
24,09:36:28,04.03.19,1,10.2,87,04.03.19 09:36:28,2019-03-04 09:36:28+01:00
25,09:36:29,04.03.19,1,4.4,87,04.03.19 09:36:29,2019-03-04 09:36:29+01:00
23,09:36:42,04.03.19,1,0.8,87,04.03.19 09:36:42,2019-03-04 09:36:42+01:00
45,09:37:01,04.03.19,1,4.7,87,04.03.19 09:37:01,2019-03-04 09:37:01+01:00
49,09:37:48,04.03.19,1,3.6,87,04.03.19 09:37:48,2019-03-04 09:37:48+01:00
46,09:39:04,04.03.19,1,7.2,87,04.03.19 09:39:04,2019-03-04 09:39:04+01:00
42,09:39:06,04.03.19,1,4.4,87,04.03.19 09:39:06,2019-03-04 09:39:06+01:00
42,09:39:08,04.03.19,1,3.5,87,04.03.19 09:39:08,2019-03-04 09:39:08+01:00
41,09:39:10,04.03.19,1,4.8,87,04.03.19 09:39:10,2019-03-04 09:39:10+01:00
37,09:39:13,04.03.19,1,5.3,87,04.03.19 09:39:13,2019-03-04 09:39:13+01:00
44,09:39:22,04.03.19,1,5.1,87,04.03.19 09:39:22,2019-03-04 09:39:22+01:00
48,09:39:54,04.03.19,1,6.2,87,04.03.19 09:39:54,2019-03-04 09:39:54+01:00
43,09:40:33,04.03.19,1,4.7,87,04.03.19 09:40:33,2019-03-04 09:40:33+01:00
50,09:41:03,04.03.19,1,9.0,87,04.03.19 09:41:03,2019-03-04 09:41:03+01:00
45,09:41:06,04.03.19,1,7.8,87,04.03.19 09:41:06,2019-03-04 09:41:06+01:00
42,09:41:08,04.03.19,1,4.5,87,04.03.19 09:41:08,2019-03-04 09:41:08+01:00
38,09:41:21,04.03.19,1,4.6,87,04.03.19 09:41:21,2019-03-04 09:41:21+01:00
36,09:41:24,04.03.19,1,3.6,87,04.03.19 09:41:24,2019-03-04 09:41:24+01:00
24,09:41:55,04.03.19,1,19.5,87,04.03.19 09:41:55,2019-03-04 09:41:55+01:00
40,09:42:17,04.03.19,1,4.3,87,04.03.19 09:42:17,2019-03-04 09:42:17+01:00
44,09:42:19,04.03.19,1,5.4,87,04.03.19 09:42:19,2019-03-04 09:42:19+01:00
43,09:42:21,04.03.19,1,5.0,87,04.03.19 09:42:21,2019-03-04 09:42:21+01:00
44,09:42:25,04.03.19,1,4.4,87,04.03.19 09:42:25,2019-03-04 09:42:25+01:00
41,09:42:26,04.03.19,1,4.1,87,04.03.19 09:42:26,2019-03-04 09:42:26+01:00
40,09:42:31,04.03.19,1,6.0,87,04.03.19 09:42:31,2019-03-04 09:42:31+01:00
48,09:42:45,04.03.19,1,1.9,87,04.03.19 09:42:45,2019-03-04 09:42:45+01:00
43,09:42:46,04.03.19,1,7.1,87,04.03.19 09:42:46,2019-03-04 09:42:46+01:00
35,09:43:05,04.03.19,1,3.6,87,04.03.19 09:43:05,2019-03-04 09:43:05+01:00
42,09:44:03,04.03.19,1,3.4,87,04.03.19 09:44:03,2019-03-04 09:44:03+01:00
48,09:44:34,04.03.19,1,6.5,87,04.03.19 09:44:34,2019-03-04 09:44:34+01:00
46,09:44:39,04.03.19,1,4.7,87,04.03.19 09:44:39,2019-03-04 09:44:39+01:00
41,09:45:29,04.03.19,1,5.8,87,04.03.19 09:45:29,2019-03-04 09:45:29+01:00
44,09:45:33,04.03.19,1,13.3,87,04.03.19 09:45:33,2019-03-04 09:45:33+01:00
39,09:45:37,04.03.19,1,5.2,87,04.03.19 09:45:37,2019-03-04 09:45:37+01:00
40,09:45:40,04.03.19,1,4.5,87,04.03.19 09:45:40,2019-03-04 09:45:40+01:00
42,09:45:41,04.03.19,1,5.1,87,04.03.19 09:45:41,2019-03-04 09:45:41+01:00
45,09:45:53,04.03.19,1,6.2,87,04.03.19 09:45:53,2019-03-04 09:45:53+01:00
42,09:46:07,04.03.19,1,3.8,87,04.03.19 09:46:07,2019-03-04 09:46:07+01:00
37,09:46:16,04.03.19,1,4.1,87,04.03.19 09:46:16,2019-03-04 09:46:16+01:00
37,09:46:18,04.03.19,1,10.0,87,04.03.19 09:46:18,2019-03-04 09:46:18+01:00
38,09:46:22,04.03.19,1,4.7,87,04.03.19 09:46:22,2019-03-04 09:46:22+01:00
45,09:46:41,04.03.19,1,5.5,87,04.03.19 09:46:41,2019-03-04 09:46:41+01:00
44,09:46:43,04.03.19,1,3.7,87,04.03.19 09:46:43,2019-03-04 09:46:43+01:00
37,09:47:27,04.03.19,1,15.6,87,04.03.19 09:47:27,2019-03-04 09:47:27+01:00
51,09:47:32,04.03.19,1,3.7,87,04.03.19 09:47:32,2019-03-04 09:47:32+01:00
47,09:47:38,04.03.19,1,6.2,87,04.03.19 09:47:38,2019-03-04 09:47:38+01:00
39,09:48:08,04.03.19,1,10.8,87,04.03.19 09:48:08,2019-03-04 09:48:08+01:00
51,09:48:52,04.03.19,1,2.8,87,04.03.19 09:48:52,2019-03-04 09:48:52+01:00
48,09:48:54,04.03.19,1,3.5,87,04.03.19 09:48:54,2019-03-04 09:48:54+01:00
44,09:49:03,04.03.19,1,4.3,87,04.03.19 09:49:03,2019-03-04 09:49:03+01:00
41,09:49:20,04.03.19,1,18.6,87,04.03.19 09:49:20,2019-03-04 09:49:20+01:00
41,09:49:25,04.03.19,1,4.4,87,04.03.19 09:49:25,2019-03-04 09:49:25+01:00
48,09:49:32,04.03.19,1,6.3,87,04.03.19 09:49:32,2019-03-04 09:49:32+01:00
49,09:49:34,04.03.19,1,6.3,87,04.03.19 09:49:34,2019-03-04 09:49:34+01:00
44,09:49:36,04.03.19,1,4.0,87,04.03.19 09:49:36,2019-03-04 09:49:36+01:00
44,09:49:41,04.03.19,1,4.0,87,04.03.19 09:49:41,2019-03-04 09:49:41+01:00
44,09:49:43,04.03.19,1,11.5,87,04.03.19 09:49:43,2019-03-04 09:49:43+01:00
44,09:49:46,04.03.19,1,4.1,87,04.03.19 09:49:46,2019-03-04 09:49:46+01:00
50,09:49:48,04.03.19,1,5.6,87,04.03.19 09:49:48,2019-03-04 09:49:48+01:00
42,09:49:55,04.03.19,1,6.8,87,04.03.19 09:49:55,2019-03-04 09:49:55+01:00
48,09:50:05,04.03.19,1,3.9,87,04.03.19 09:50:05,2019-03-04 09:50:05+01:00
40,09:50:34,04.03.19,1,5.9,87,04.03.19 09:50:34,2019-03-04 09:50:34+01:00
44,09:50:37,04.03.19,1,4.4,87,04.03.19 09:50:37,2019-03-04 09:50:37+01:00
45,09:50:39,04.03.19,1,3.1,87,04.03.19 09:50:39,2019-03-04 09:50:39+01:00
43,09:51:03,04.03.19,1,6.0,87,04.03.19 09:51:03,2019-03-04 09:51:03+01:00
51,09:51:11,04.03.19,1,4.1,87,04.03.19 09:51:11,2019-03-04 09:51:11+01:00
21,09:51:20,04.03.19,1,0.5,87,04.03.19 09:51:20,2019-03-04 09:51:20+01:00
34,09:52:09,04.03.19,1,3.5,87,04.03.19 09:52:09,2019-03-04 09:52:09+01:00
38,09:52:34,04.03.19,1,5.8,87,04.03.19 09:52:34,2019-03-04 09:52:34+01:00
35,09:52:36,04.03.19,1,6.6,87,04.03.19 09:52:36,2019-03-04 09:52:36+01:00
35,09:52:37,04.03.19,1,5.7,87,04.03.19 09:52:37,2019-03-04 09:52:37+01:00
46,09:52:49,04.03.19,1,4.2,87,04.03.19 09:52:49,2019-03-04 09:52:49+01:00
48,09:52:53,04.03.19,1,4.3,87,04.03.19 09:52:53,2019-03-04 09:52:53+01:00
45,09:52:57,04.03.19,1,6.8,87,04.03.19 09:52:57,2019-03-04 09:52:57+01:00
39,09:53:08,04.03.19,1,4.3,87,04.03.19 09:53:08,2019-03-04 09:53:08+01:00
43,09:53:14,04.03.19,1,4.0,87,04.03.19 09:53:14,2019-03-04 09:53:14+01:00
37,09:53:30,04.03.19,1,11.1,87,04.03.19 09:53:30,2019-03-04 09:53:30+01:00
46,09:54:25,04.03.19,1,4.7,87,04.03.19 09:54:25,2019-03-04 09:54:25+01:00
42,09:54:54,04.03.19,1,3.6,87,04.03.19 09:54:54,2019-03-04 09:54:54+01:00
43,09:54:56,04.03.19,1,7.1,87,04.03.19 09:54:56,2019-03-04 09:54:56+01:00
38,09:55:07,04.03.19,1,9.5,87,04.03.19 09:55:07,2019-03-04 09:55:07+01:00
42,09:55:14,04.03.19,1,4.3,87,04.03.19 09:55:14,2019-03-04 09:55:14+01:00
44,09:55:17,04.03.19,1,4.1,87,04.03.19 09:55:17,2019-03-04 09:55:17+01:00
51,09:55:23,04.03.19,1,4.3,87,04.03.19 09:55:23,2019-03-04 09:55:23+01:00
52,09:55:34,04.03.19,1,3.9,87,04.03.19 09:55:34,2019-03-04 09:55:34+01:00
53,09:55:40,04.03.19,1,5.8,87,04.03.19 09:55:40,2019-03-04 09:55:40+01:00
43,09:55:49,04.03.19,1,4.7,87,04.03.19 09:55:49,2019-03-04 09:55:49+01:00
40,09:55:59,04.03.19,1,2.9,87,04.03.19 09:55:59,2019-03-04 09:55:59+01:00
42,09:56:00,04.03.19,1,1.9,87,04.03.19 09:56:00,2019-03-04 09:56:00+01:00
45,09:56:14,04.03.19,1,4.6,87,04.03.19 09:56:14,2019-03-04 09:56:14+01:00
52,09:56:25,04.03.19,1,4.1,87,04.03.19 09:56:25,2019-03-04 09:56:25+01:00
50,09:56:28,04.03.19,1,7.1,87,04.03.19 09:56:28,2019-03-04 09:56:28+01:00
39,09:57:30,04.03.19,1,6.2,87,04.03.19 09:57:30,2019-03-04 09:57:30+01:00
40,09:57:34,04.03.19,1,4.6,87,04.03.19 09:57:34,2019-03-04 09:57:34+01:00
43,09:57:40,04.03.19,1,5.5,87,04.03.19 09:57:40,2019-03-04 09:57:40+01:00
43,09:57:43,04.03.19,1,4.6,87,04.03.19 09:57:43,2019-03-04 09:57:43+01:00
44,09:57:46,04.03.19,1,9.4,87,04.03.19 09:57:46,2019-03-04 09:57:46+01:00
48,09:58:04,04.03.19,1,6.4,87,04.03.19 09:58:04,2019-03-04 09:58:04+01:00
43,09:58:17,04.03.19,1,4.5,87,04.03.19 09:58:17,2019-03-04 09:58:17+01:00
45,09:58:56,04.03.19,1,3.6,87,04.03.19 09:58:56,2019-03-04 09:58:56+01:00
46,09:59:21,04.03.19,1,4.8,87,04.03.19 09:59:21,2019-03-04 09:59:21+01:00
40,09:59:22,04.03.19,1,3.6,87,04.03.19 09:59:22,2019-03-04 09:59:22+01:00
38,09:59:26,04.03.19,1,6.6,87,04.03.19 09:59:26,2019-03-04 09:59:26+01:00
49,09:59:37,04.03.19,1,6.9,87,04.03.19 09:59:37,2019-03-04 09:59:37+01:00
39,09:59:46,04.03.19,1,5.7,87,04.03.19 09:59:46,2019-03-04 09:59:46+01:00
39,09:59:48,04.03.19,1,4.8,87,04.03.19 09:59:48,2019-03-04 09:59:48+01:00
40,09:59:49,04.03.19,1,4.2,87,04.03.19 09:59:49,2019-03-04 09:59:49+01:00
46,09:59:57,04.03.19,1,4.5,87,04.03.19 09:59:57,2019-03-04 09:59:57+01:00
51,10:00:21,04.03.19,1,4.8,87,04.03.19 10:00:21,2019-03-04 10:00:21+01:00
44,10:00:58,04.03.19,1,6.0,87,04.03.19 10:00:58,2019-03-04 10:00:58+01:00
43,10:01:19,04.03.19,1,3.8,87,04.03.19 10:01:19,2019-03-04 10:01:19+01:00
44,10:02:07,04.03.19,1,4.2,87,04.03.19 10:02:07,2019-03-04 10:02:07+01:00
38,10:02:11,04.03.19,1,4.2,87,04.03.19 10:02:11,2019-03-04 10:02:11+01:00
42,10:02:19,04.03.19,1,10.0,87,04.03.19 10:02:19,2019-03-04 10:02:19+01:00
43,10:02:23,04.03.19,1,4.6,87,04.03.19 10:02:23,2019-03-04 10:02:23+01:00
41,10:02:28,04.03.19,1,9.4,87,04.03.19 10:02:28,2019-03-04 10:02:28+01:00
40,10:02:53,04.03.19,1,11.5,87,04.03.19 10:02:53,2019-03-04 10:02:53+01:00
40,10:02:56,04.03.19,1,5.9,87,04.03.19 10:02:56,2019-03-04 10:02:56+01:00
43,10:03:00,04.03.19,1,3.8,87,04.03.19 10:03:00,2019-03-04 10:03:00+01:00
49,10:03:11,04.03.19,1,4.7,87,04.03.19 10:03:11,2019-03-04 10:03:11+01:00
45,10:03:30,04.03.19,1,3.7,87,04.03.19 10:03:30,2019-03-04 10:03:30+01:00
48,10:03:35,04.03.19,1,5.1,87,04.03.19 10:03:35,2019-03-04 10:03:35+01:00
47,10:03:46,04.03.19,1,4.5,87,04.03.19 10:03:46,2019-03-04 10:03:46+01:00
46,10:03:52,04.03.19,1,5.2,87,04.03.19 10:03:52,2019-03-04 10:03:52+01:00
48,10:03:54,04.03.19,1,4.8,87,04.03.19 10:03:54,2019-03-04 10:03:54+01:00
41,10:04:04,04.03.19,1,5.6,87,04.03.19 10:04:04,2019-03-04 10:04:04+01:00
39,10:04:05,04.03.19,1,4.3,87,04.03.19 10:04:05,2019-03-04 10:04:05+01:00
40,10:04:07,04.03.19,1,4.5,87,04.03.19 10:04:07,2019-03-04 10:04:07+01:00
41,10:04:13,04.03.19,1,4.7,87,04.03.19 10:04:13,2019-03-04 10:04:13+01:00
21,10:04:51,04.03.19,1,0.7,87,04.03.19 10:04:51,2019-03-04 10:04:51+01:00
51,10:04:53,04.03.19,1,4.4,87,04.03.19 10:04:53,2019-03-04 10:04:53+01:00
36,10:05:33,04.03.19,1,3.6,87,04.03.19 10:05:33,2019-03-04 10:05:33+01:00
39,10:05:35,04.03.19,1,6.4,87,04.03.19 10:05:35,2019-03-04 10:05:35+01:00
45,10:05:50,04.03.19,1,3.4,87,04.03.19 10:05:50,2019-03-04 10:05:50+01:00
37,10:06:07,04.03.19,1,14.9,87,04.03.19 10:06:07,2019-03-04 10:06:07+01:00
42,10:06:11,04.03.19,1,3.6,87,04.03.19 10:06:11,2019-03-04 10:06:11+01:00
44,10:06:13,04.03.19,1,6.0,87,04.03.19 10:06:13,2019-03-04 10:06:13+01:00
42,10:06:16,04.03.19,1,1.6,87,04.03.19 10:06:16,2019-03-04 10:06:16+01:00
47,10:06:18,04.03.19,1,4.6,87,04.03.19 10:06:18,2019-03-04 10:06:18+01:00
47,10:06:19,04.03.19,1,4.4,87,04.03.19 10:06:19,2019-03-04 10:06:19+01:00
42,10:06:22,04.03.19,1,5.6,87,04.03.19 10:06:22,2019-03-04 10:06:22+01:00
40,10:06:30,04.03.19,1,6.0,87,04.03.19 10:06:30,2019-03-04 10:06:30+01:00
45,10:07:47,04.03.19,1,4.3,87,04.03.19 10:07:47,2019-03-04 10:07:47+01:00
42,10:07:50,04.03.19,1,5.2,87,04.03.19 10:07:50,2019-03-04 10:07:50+01:00
40,10:07:54,04.03.19,1,3.7,87,04.03.19 10:07:54,2019-03-04 10:07:54+01:00
45,10:08:35,04.03.19,1,2.1,87,04.03.19 10:08:35,2019-03-04 10:08:35+01:00
42,10:08:38,04.03.19,1,4.5,87,04.03.19 10:08:38,2019-03-04 10:08:38+01:00
36,10:08:42,04.03.19,1,3.8,87,04.03.19 10:08:42,2019-03-04 10:08:42+01:00
42,10:08:54,04.03.19,1,5.7,87,04.03.19 10:08:54,2019-03-04 10:08:54+01:00
45,10:09:02,04.03.19,1,4.4,87,04.03.19 10:09:02,2019-03-04 10:09:02+01:00
42,10:09:31,04.03.19,1,4.0,87,04.03.19 10:09:31,2019-03-04 10:09:31+01:00
40,10:09:34,04.03.19,1,3.6,87,04.03.19 10:09:34,2019-03-04 10:09:34+01:00
43,10:09:39,04.03.19,1,3.8,87,04.03.19 10:09:39,2019-03-04 10:09:39+01:00
42,10:09:41,04.03.19,1,4.0,87,04.03.19 10:09:41,2019-03-04 10:09:41+01:00
40,10:09:45,04.03.19,1,5.5,87,04.03.19 10:09:45,2019-03-04 10:09:45+01:00
42,10:09:57,04.03.19,1,3.6,87,04.03.19 10:09:57,2019-03-04 10:09:57+01:00
43,10:10:01,04.03.19,1,2.2,87,04.03.19 10:10:01,2019-03-04 10:10:01+01:00
34,10:10:13,04.03.19,1,17.6,87,04.03.19 10:10:13,2019-03-04 10:10:13+01:00
31,10:10:18,04.03.19,1,9.5,87,04.03.19 10:10:18,2019-03-04 10:10:18+01:00
30,10:10:20,04.03.19,1,6.4,87,04.03.19 10:10:20,2019-03-04 10:10:20+01:00
31,10:10:22,04.03.19,1,4.7,87,04.03.19 10:10:22,2019-03-04 10:10:22+01:00
37,10:10:24,04.03.19,1,2.9,87,04.03.19 10:10:24,2019-03-04 10:10:24+01:00
52,10:10:50,04.03.19,1,4.4,87,04.03.19 10:10:50,2019-03-04 10:10:50+01:00
32,10:10:55,04.03.19,1,4.0,87,04.03.19 10:10:55,2019-03-04 10:10:55+01:00
32,10:10:56,04.03.19,1,4.0,87,04.03.19 10:10:56,2019-03-04 10:10:56+01:00
38,10:11:00,04.03.19,1,4.1,87,04.03.19 10:11:00,2019-03-04 10:11:00+01:00
42,10:11:04,04.03.19,1,6.1,87,04.03.19 10:11:04,2019-03-04 10:11:04+01:00
40,10:11:29,04.03.19,1,3.5,87,04.03.19 10:11:29,2019-03-04 10:11:29+01:00
44,10:11:36,04.03.19,1,5.8,87,04.03.19 10:11:36,2019-03-04 10:11:36+01:00
48,10:11:48,04.03.19,1,2.8,87,04.03.19 10:11:48,2019-03-04 10:11:48+01:00
42,10:11:56,04.03.19,1,7.9,87,04.03.19 10:11:56,2019-03-04 10:11:56+01:00
40,10:11:58,04.03.19,1,5.5,87,04.03.19 10:11:58,2019-03-04 10:11:58+01:00
40,10:11:59,04.03.19,1,4.1,87,04.03.19 10:11:59,2019-03-04 10:11:59+01:00
51,10:12:09,04.03.19,1,4.0,87,04.03.19 10:12:09,2019-03-04 10:12:09+01:00
55,10:12:15,04.03.19,1,4.3,87,04.03.19 10:12:15,2019-03-04 10:12:15+01:00
50,10:12:25,04.03.19,1,3.7,87,04.03.19 10:12:25,2019-03-04 10:12:25+01:00
43,10:13:06,04.03.19,1,4.7,87,04.03.19 10:13:06,2019-03-04 10:13:06+01:00
42,10:13:08,04.03.19,1,4.4,87,04.03.19 10:13:08,2019-03-04 10:13:08+01:00
39,10:13:10,04.03.19,1,6.8,87,04.03.19 10:13:10,2019-03-04 10:13:10+01:00
39,10:13:13,04.03.19,1,4.5,87,04.03.19 10:13:13,2019-03-04 10:13:13+01:00
42,10:13:16,04.03.19,1,4.8,87,04.03.19 10:13:16,2019-03-04 10:13:16+01:00
36,10:13:22,04.03.19,1,4.2,87,04.03.19 10:13:22,2019-03-04 10:13:22+01:00
