Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,08:11:13,13.09.21,1,7.3,441,13.09.21 08:11:13,2021-09-13 08:11:13+02:00
10,08:11:23,13.09.21,1,3.8,441,13.09.21 08:11:23,2021-09-13 08:11:23+02:00
25,08:11:36,13.09.21,1,14.9,441,13.09.21 08:11:36,2021-09-13 08:11:36+02:00
29,08:11:57,13.09.21,1,14.4,441,13.09.21 08:11:57,2021-09-13 08:11:57+02:00
21,08:12:04,13.09.21,1,4.8,441,13.09.21 08:12:04,2021-09-13 08:12:04+02:00
27,08:12:11,13.09.21,1,4.9,441,13.09.21 08:12:11,2021-09-13 08:12:11+02:00
23,08:12:17,13.09.21,1,4.7,441,13.09.21 08:12:17,2021-09-13 08:12:17+02:00
20,08:13:15,13.09.21,1,10.5,441,13.09.21 08:13:15,2021-09-13 08:13:15+02:00
32,08:13:36,13.09.21,1,15.0,441,13.09.21 08:13:36,2021-09-13 08:13:36+02:00
28,08:14:38,13.09.21,1,14.3,441,13.09.21 08:14:38,2021-09-13 08:14:38+02:00
22,08:14:52,13.09.21,1,4.3,441,13.09.21 08:14:52,2021-09-13 08:14:52+02:00
22,08:15:25,13.09.21,1,3.9,441,13.09.21 08:15:25,2021-09-13 08:15:25+02:00
18,08:15:40,13.09.21,1,4.1,441,13.09.21 08:15:40,2021-09-13 08:15:40+02:00
19,08:16:04,13.09.21,1,3.5,441,13.09.21 08:16:04,2021-09-13 08:16:04+02:00
27,08:16:23,13.09.21,1,3.3,441,13.09.21 08:16:23,2021-09-13 08:16:23+02:00
29,08:16:33,13.09.21,1,8.9,441,13.09.21 08:16:33,2021-09-13 08:16:33+02:00
32,08:16:38,13.09.21,1,25.5,441,13.09.21 08:16:38,2021-09-13 08:16:38+02:00
31,08:16:39,13.09.21,1,23.5,441,13.09.21 08:16:39,2021-09-13 08:16:39+02:00
29,08:16:50,13.09.21,1,16.0,441,13.09.21 08:16:50,2021-09-13 08:16:50+02:00
23,08:17:34,13.09.21,1,7.9,441,13.09.21 08:17:34,2021-09-13 08:17:34+02:00
30,08:18:30,13.09.21,1,25.5,441,13.09.21 08:18:30,2021-09-13 08:18:30+02:00
27,08:19:54,13.09.21,1,13.5,441,13.09.21 08:19:54,2021-09-13 08:19:54+02:00
16,08:20:20,13.09.21,1,4.4,441,13.09.21 08:20:20,2021-09-13 08:20:20+02:00
23,08:20:51,13.09.21,1,5.8,441,13.09.21 08:20:51,2021-09-13 08:20:51+02:00
36,08:21:01,13.09.21,1,12.3,441,13.09.21 08:21:01,2021-09-13 08:21:01+02:00
31,08:22:06,13.09.21,1,12.9,441,13.09.21 08:22:06,2021-09-13 08:22:06+02:00
30,08:22:17,13.09.21,1,22.1,441,13.09.21 08:22:17,2021-09-13 08:22:17+02:00
23,08:22:57,13.09.21,1,3.8,441,13.09.21 08:22:57,2021-09-13 08:22:57+02:00
33,08:24:30,13.09.21,1,15.9,441,13.09.21 08:24:30,2021-09-13 08:24:30+02:00
24,08:24:35,13.09.21,1,3.5,441,13.09.21 08:24:35,2021-09-13 08:24:35+02:00
29,08:24:57,13.09.21,1,14.7,441,13.09.21 08:24:57,2021-09-13 08:24:57+02:00
28,08:25:04,13.09.21,1,2.0,441,13.09.21 08:25:04,2021-09-13 08:25:04+02:00
31,08:25:06,13.09.21,1,21.0,441,13.09.21 08:25:06,2021-09-13 08:25:06+02:00
25,08:25:17,13.09.21,1,14.1,441,13.09.21 08:25:17,2021-09-13 08:25:17+02:00
35,08:25:37,13.09.21,1,11.3,441,13.09.21 08:25:37,2021-09-13 08:25:37+02:00
30,08:25:39,13.09.21,1,3.8,441,13.09.21 08:25:39,2021-09-13 08:25:39+02:00
20,08:25:55,13.09.21,1,4.1,441,13.09.21 08:25:55,2021-09-13 08:25:55+02:00
40,08:26:07,13.09.21,1,6.7,441,13.09.21 08:26:07,2021-09-13 08:26:07+02:00
34,08:27:24,13.09.21,1,12.6,441,13.09.21 08:27:24,2021-09-13 08:27:24+02:00
24,08:27:59,13.09.21,1,3.1,441,13.09.21 08:27:59,2021-09-13 08:27:59+02:00
22,08:28:21,13.09.21,1,4.1,441,13.09.21 08:28:21,2021-09-13 08:28:21+02:00
21,08:28:44,13.09.21,1,4.4,441,13.09.21 08:28:44,2021-09-13 08:28:44+02:00
23,08:28:52,13.09.21,1,3.7,441,13.09.21 08:28:52,2021-09-13 08:28:52+02:00
20,08:29:10,13.09.21,1,4.6,441,13.09.21 08:29:10,2021-09-13 08:29:10+02:00
26,08:29:51,13.09.21,1,9.1,441,13.09.21 08:29:51,2021-09-13 08:29:51+02:00
30,08:29:56,13.09.21,1,25.5,441,13.09.21 08:29:56,2021-09-13 08:29:56+02:00
28,08:29:58,13.09.21,1,23.9,441,13.09.21 08:29:58,2021-09-13 08:29:58+02:00
26,08:30:04,13.09.21,1,20.0,441,13.09.21 08:30:04,2021-09-13 08:30:04+02:00
22,08:30:37,13.09.21,1,7.4,441,13.09.21 08:30:37,2021-09-13 08:30:37+02:00
20,08:30:41,13.09.21,1,8.6,441,13.09.21 08:30:41,2021-09-13 08:30:41+02:00
26,08:30:48,13.09.21,1,25.5,441,13.09.21 08:30:48,2021-09-13 08:30:48+02:00
27,08:30:49,13.09.21,1,23.1,441,13.09.21 08:30:49,2021-09-13 08:30:49+02:00
28,08:31:05,13.09.21,1,4.0,441,13.09.21 08:31:05,2021-09-13 08:31:05+02:00
21,08:31:12,13.09.21,1,5.5,441,13.09.21 08:31:12,2021-09-13 08:31:12+02:00
21,08:31:14,13.09.21,1,4.9,441,13.09.21 08:31:14,2021-09-13 08:31:14+02:00
22,08:31:25,13.09.21,1,4.4,441,13.09.21 08:31:25,2021-09-13 08:31:25+02:00
13,08:31:34,13.09.21,1,3.6,441,13.09.21 08:31:34,2021-09-13 08:31:34+02:00
24,08:31:51,13.09.21,1,5.0,441,13.09.21 08:31:51,2021-09-13 08:31:51+02:00
23,08:32:07,13.09.21,1,4.7,441,13.09.21 08:32:07,2021-09-13 08:32:07+02:00
12,08:33:31,13.09.21,1,15.6,441,13.09.21 08:33:31,2021-09-13 08:33:31+02:00
35,08:33:50,13.09.21,1,14.6,441,13.09.21 08:33:50,2021-09-13 08:33:50+02:00
49,08:34:26,13.09.21,1,15.8,441,13.09.21 08:34:26,2021-09-13 08:34:26+02:00
26,08:34:29,13.09.21,1,5.5,441,13.09.21 08:34:29,2021-09-13 08:34:29+02:00
24,08:34:37,13.09.21,1,5.3,441,13.09.21 08:34:37,2021-09-13 08:34:37+02:00
31,08:34:39,13.09.21,1,17.1,441,13.09.21 08:34:39,2021-09-13 08:34:39+02:00
25,08:35:33,13.09.21,1,5.6,441,13.09.21 08:35:33,2021-09-13 08:35:33+02:00
36,08:35:49,13.09.21,1,13.6,441,13.09.21 08:35:49,2021-09-13 08:35:49+02:00
24,08:35:59,13.09.21,1,5.0,441,13.09.21 08:35:59,2021-09-13 08:35:59+02:00
33,08:36:01,13.09.21,1,14.3,441,13.09.21 08:36:01,2021-09-13 08:36:01+02:00
31,08:36:23,13.09.21,1,2.0,441,13.09.21 08:36:23,2021-09-13 08:36:23+02:00
31,08:36:23,13.09.21,1,1.3,441,13.09.21 08:36:23,2021-09-13 08:36:23+02:00
36,08:36:24,13.09.21,1,25.5,441,13.09.21 08:36:24,2021-09-13 08:36:24+02:00
33,08:36:48,13.09.21,1,15.7,441,13.09.21 08:36:48,2021-09-13 08:36:48+02:00
21,08:37:19,13.09.21,1,5.1,441,13.09.21 08:37:19,2021-09-13 08:37:19+02:00
33,08:37:51,13.09.21,1,22.1,441,13.09.21 08:37:51,2021-09-13 08:37:51+02:00
19,08:37:53,13.09.21,1,4.3,441,13.09.21 08:37:53,2021-09-13 08:37:53+02:00
26,08:38:02,13.09.21,1,2.7,441,13.09.21 08:38:02,2021-09-13 08:38:02+02:00
29,08:38:08,13.09.21,1,25.5,441,13.09.21 08:38:08,2021-09-13 08:38:08+02:00
27,08:38:09,13.09.21,1,23.2,441,13.09.21 08:38:09,2021-09-13 08:38:09+02:00
24,08:38:21,13.09.21,1,4.3,441,13.09.21 08:38:21,2021-09-13 08:38:21+02:00
29,08:38:32,13.09.21,1,5.4,441,13.09.21 08:38:32,2021-09-13 08:38:32+02:00
8,08:38:53,13.09.21,1,4.3,441,13.09.21 08:38:53,2021-09-13 08:38:53+02:00
28,08:39:24,13.09.21,1,14.6,441,13.09.21 08:39:24,2021-09-13 08:39:24+02:00
30,08:39:31,13.09.21,1,14.0,441,13.09.21 08:39:31,2021-09-13 08:39:31+02:00
16,08:39:39,13.09.21,1,1.3,441,13.09.21 08:39:39,2021-09-13 08:39:39+02:00
17,08:39:40,13.09.21,1,13.1,441,13.09.21 08:39:40,2021-09-13 08:39:40+02:00
34,08:40:18,13.09.21,1,4.5,441,13.09.21 08:40:18,2021-09-13 08:40:18+02:00
26,08:40:36,13.09.21,1,5.0,441,13.09.21 08:40:36,2021-09-13 08:40:36+02:00
9,08:40:43,13.09.21,1,6.8,441,13.09.21 08:40:43,2021-09-13 08:40:43+02:00
23,08:40:49,13.09.21,1,13.9,441,13.09.21 08:40:49,2021-09-13 08:40:49+02:00
23,08:41:51,13.09.21,1,4.8,441,13.09.21 08:41:51,2021-09-13 08:41:51+02:00
34,08:42:04,13.09.21,1,12.4,441,13.09.21 08:42:04,2021-09-13 08:42:04+02:00
34,08:42:18,13.09.21,1,20.9,441,13.09.21 08:42:18,2021-09-13 08:42:18+02:00
21,08:42:56,13.09.21,1,4.6,441,13.09.21 08:42:56,2021-09-13 08:42:56+02:00
25,08:43:19,13.09.21,1,3.8,441,13.09.21 08:43:19,2021-09-13 08:43:19+02:00
25,08:43:31,13.09.21,1,4.3,441,13.09.21 08:43:31,2021-09-13 08:43:31+02:00
30,08:44:59,13.09.21,1,8.9,441,13.09.21 08:44:59,2021-09-13 08:44:59+02:00
35,08:45:04,13.09.21,1,25.5,441,13.09.21 08:45:04,2021-09-13 08:45:04+02:00
34,08:45:05,13.09.21,1,23.6,441,13.09.21 08:45:05,2021-09-13 08:45:05+02:00
26,08:45:29,13.09.21,1,12.5,441,13.09.21 08:45:29,2021-09-13 08:45:29+02:00
32,08:45:35,13.09.21,1,19.3,441,13.09.21 08:45:35,2021-09-13 08:45:35+02:00
19,08:46:34,13.09.21,1,3.9,441,13.09.21 08:46:34,2021-09-13 08:46:34+02:00
33,08:47:17,13.09.21,1,11.4,441,13.09.21 08:47:17,2021-09-13 08:47:17+02:00
21,08:47:24,13.09.21,1,6.1,441,13.09.21 08:47:24,2021-09-13 08:47:24+02:00
29,08:47:47,13.09.21,1,13.3,441,13.09.21 08:47:47,2021-09-13 08:47:47+02:00
21,08:47:50,13.09.21,1,3.8,441,13.09.21 08:47:50,2021-09-13 08:47:50+02:00
19,08:48:27,13.09.21,1,3.5,441,13.09.21 08:48:27,2021-09-13 08:48:27+02:00
30,08:49:09,13.09.21,1,18.1,441,13.09.21 08:49:09,2021-09-13 08:49:09+02:00
36,08:49:30,13.09.21,1,16.2,441,13.09.21 08:49:30,2021-09-13 08:49:30+02:00
33,08:50:07,13.09.21,1,18.1,441,13.09.21 08:50:07,2021-09-13 08:50:07+02:00
21,08:50:08,13.09.21,1,3.1,441,13.09.21 08:50:08,2021-09-13 08:50:08+02:00
33,08:50:22,13.09.21,1,12.7,441,13.09.21 08:50:22,2021-09-13 08:50:22+02:00
27,08:52:54,13.09.21,1,13.2,441,13.09.21 08:52:54,2021-09-13 08:52:54+02:00
26,08:53:03,13.09.21,1,8.2,441,13.09.21 08:53:03,2021-09-13 08:53:03+02:00
29,08:53:09,13.09.21,1,25.5,441,13.09.21 08:53:09,2021-09-13 08:53:09+02:00
27,08:53:11,13.09.21,1,23.2,441,13.09.21 08:53:11,2021-09-13 08:53:11+02:00
20,08:53:14,13.09.21,1,3.8,441,13.09.21 08:53:14,2021-09-13 08:53:14+02:00
28,08:53:51,13.09.21,1,4.3,441,13.09.21 08:53:51,2021-09-13 08:53:51+02:00
27,08:54:09,13.09.21,1,4.8,441,13.09.21 08:54:09,2021-09-13 08:54:09+02:00
27,08:54:12,13.09.21,1,5.0,441,13.09.21 08:54:12,2021-09-13 08:54:12+02:00
36,08:54:26,13.09.21,1,13.1,441,13.09.21 08:54:26,2021-09-13 08:54:26+02:00
25,08:54:32,13.09.21,1,4.7,441,13.09.21 08:54:32,2021-09-13 08:54:32+02:00
35,08:55:20,13.09.21,1,20.3,441,13.09.21 08:55:20,2021-09-13 08:55:20+02:00
34,08:55:25,13.09.21,1,14.0,441,13.09.21 08:55:25,2021-09-13 08:55:25+02:00
16,08:55:34,13.09.21,1,3.2,441,13.09.21 08:55:34,2021-09-13 08:55:34+02:00
29,08:55:54,13.09.21,1,4.3,441,13.09.21 08:55:54,2021-09-13 08:55:54+02:00
27,08:56:29,13.09.21,1,8.9,441,13.09.21 08:56:29,2021-09-13 08:56:29+02:00
31,08:57:21,13.09.21,1,6.6,441,13.09.21 08:57:21,2021-09-13 08:57:21+02:00
32,08:57:34,13.09.21,1,14.6,441,13.09.21 08:57:34,2021-09-13 08:57:34+02:00
22,08:57:37,13.09.21,1,4.8,441,13.09.21 08:57:37,2021-09-13 08:57:37+02:00
39,08:58:10,13.09.21,1,13.8,441,13.09.21 08:58:10,2021-09-13 08:58:10+02:00
43,08:58:16,13.09.21,1,15.6,441,13.09.21 08:58:16,2021-09-13 08:58:16+02:00
32,08:58:27,13.09.21,1,18.0,441,13.09.21 08:58:27,2021-09-13 08:58:27+02:00
21,08:59:03,13.09.21,1,6.0,441,13.09.21 08:59:03,2021-09-13 08:59:03+02:00
19,08:59:41,13.09.21,1,5.3,441,13.09.21 08:59:41,2021-09-13 08:59:41+02:00
30,09:00:18,13.09.21,1,4.2,441,13.09.21 09:00:18,2021-09-13 09:00:18+02:00
29,09:00:18,13.09.21,1,2.3,441,13.09.21 09:00:18,2021-09-13 09:00:18+02:00
33,09:00:23,13.09.21,1,25.5,441,13.09.21 09:00:23,2021-09-13 09:00:23+02:00
32,09:00:24,13.09.21,1,23.8,441,13.09.21 09:00:24,2021-09-13 09:00:24+02:00
36,09:01:11,13.09.21,1,15.0,441,13.09.21 09:01:11,2021-09-13 09:01:11+02:00
24,09:01:28,13.09.21,1,5.1,441,13.09.21 09:01:28,2021-09-13 09:01:28+02:00
27,09:01:50,13.09.21,1,4.7,441,13.09.21 09:01:50,2021-09-13 09:01:50+02:00
24,09:01:52,13.09.21,1,5.6,441,13.09.21 09:01:52,2021-09-13 09:01:52+02:00
27,09:02:38,13.09.21,1,15.4,441,13.09.21 09:02:38,2021-09-13 09:02:38+02:00
33,09:03:41,13.09.21,1,14.6,441,13.09.21 09:03:41,2021-09-13 09:03:41+02:00
32,09:04:57,13.09.21,1,25.5,441,13.09.21 09:04:57,2021-09-13 09:04:57+02:00
31,09:05:00,13.09.21,1,6.6,441,13.09.21 09:05:00,2021-09-13 09:05:00+02:00
29,09:05:06,13.09.21,1,15.5,441,13.09.21 09:05:06,2021-09-13 09:05:06+02:00
32,09:05:31,13.09.21,1,14.3,441,13.09.21 09:05:31,2021-09-13 09:05:31+02:00
31,09:05:50,13.09.21,1,7.2,441,13.09.21 09:05:50,2021-09-13 09:05:50+02:00
33,09:05:52,13.09.21,1,25.5,441,13.09.21 09:05:52,2021-09-13 09:05:52+02:00
14,09:06:03,13.09.21,1,4.8,441,13.09.21 09:06:03,2021-09-13 09:06:03+02:00
29,09:06:33,13.09.21,1,11.8,441,13.09.21 09:06:33,2021-09-13 09:06:33+02:00
11,09:06:42,13.09.21,1,3.2,441,13.09.21 09:06:42,2021-09-13 09:06:42+02:00
25,09:07:03,13.09.21,1,4.9,441,13.09.21 09:07:03,2021-09-13 09:07:03+02:00
37,09:07:20,13.09.21,1,14.0,441,13.09.21 09:07:20,2021-09-13 09:07:20+02:00
32,09:07:52,13.09.21,1,21.8,441,13.09.21 09:07:52,2021-09-13 09:07:52+02:00
32,09:07:54,13.09.21,1,14.0,441,13.09.21 09:07:54,2021-09-13 09:07:54+02:00
22,09:07:59,13.09.21,1,8.9,441,13.09.21 09:07:59,2021-09-13 09:07:59+02:00
26,09:08:05,13.09.21,1,25.5,441,13.09.21 09:08:05,2021-09-13 09:08:05+02:00
25,09:08:07,13.09.21,1,23.9,441,13.09.21 09:08:07,2021-09-13 09:08:07+02:00
17,09:08:41,13.09.21,1,5.0,441,13.09.21 09:08:41,2021-09-13 09:08:41+02:00
18,09:08:45,13.09.21,1,5.8,441,13.09.21 09:08:45,2021-09-13 09:08:45+02:00
32,09:08:59,13.09.21,1,13.7,441,13.09.21 09:08:59,2021-09-13 09:08:59+02:00
29,09:09:09,13.09.21,1,14.8,441,13.09.21 09:09:09,2021-09-13 09:09:09+02:00
8,09:09:11,13.09.21,1,3.2,441,13.09.21 09:09:11,2021-09-13 09:09:11+02:00
30,09:10:27,13.09.21,1,17.6,441,13.09.21 09:10:27,2021-09-13 09:10:27+02:00
31,09:10:40,13.09.21,1,18.0,441,13.09.21 09:10:40,2021-09-13 09:10:40+02:00
32,09:11:22,13.09.21,1,16.8,441,13.09.21 09:11:22,2021-09-13 09:11:22+02:00
25,09:11:32,13.09.21,1,5.0,441,13.09.21 09:11:32,2021-09-13 09:11:32+02:00
38,09:11:33,13.09.21,1,5.1,441,13.09.21 09:11:33,2021-09-13 09:11:33+02:00
14,09:11:54,13.09.21,1,4.7,441,13.09.21 09:11:54,2021-09-13 09:11:54+02:00
38,09:12:32,13.09.21,1,13.3,441,13.09.21 09:12:32,2021-09-13 09:12:32+02:00
21,09:12:45,13.09.21,1,4.3,441,13.09.21 09:12:45,2021-09-13 09:12:45+02:00
39,09:13:48,13.09.21,1,12.7,441,13.09.21 09:13:48,2021-09-13 09:13:48+02:00
26,09:14:26,13.09.21,1,7.4,441,13.09.21 09:14:26,2021-09-13 09:14:26+02:00
30,09:14:31,13.09.21,1,25.5,441,13.09.21 09:14:31,2021-09-13 09:14:31+02:00
29,09:14:32,13.09.21,1,23.8,441,13.09.21 09:14:32,2021-09-13 09:14:32+02:00
28,09:14:38,13.09.21,1,14.8,441,13.09.21 09:14:38,2021-09-13 09:14:38+02:00
14,09:15:23,13.09.21,1,5.3,441,13.09.21 09:15:23,2021-09-13 09:15:23+02:00
21,09:15:28,13.09.21,1,13.3,441,13.09.21 09:15:28,2021-09-13 09:15:28+02:00
21,09:15:51,13.09.21,1,16.6,441,13.09.21 09:15:51,2021-09-13 09:15:51+02:00
17,09:16:26,13.09.21,1,4.7,441,13.09.21 09:16:26,2021-09-13 09:16:26+02:00
24,09:17:16,13.09.21,1,5.4,441,13.09.21 09:17:16,2021-09-13 09:17:16+02:00
19,09:17:21,13.09.21,1,4.6,441,13.09.21 09:17:21,2021-09-13 09:17:21+02:00
33,09:17:41,13.09.21,1,7.3,441,13.09.21 09:17:41,2021-09-13 09:17:41+02:00
33,09:17:59,13.09.21,1,24.4,441,13.09.21 09:17:59,2021-09-13 09:17:59+02:00
36,09:18:01,13.09.21,1,15.4,441,13.09.21 09:18:01,2021-09-13 09:18:01+02:00
24,09:18:40,13.09.21,1,5.2,441,13.09.21 09:18:40,2021-09-13 09:18:40+02:00
31,09:19:09,13.09.21,1,14.7,441,13.09.21 09:19:09,2021-09-13 09:19:09+02:00
25,09:19:12,13.09.21,1,14.9,441,13.09.21 09:19:12,2021-09-13 09:19:12+02:00
23,09:19:49,13.09.21,1,4.0,441,13.09.21 09:19:49,2021-09-13 09:19:49+02:00
22,09:20:02,13.09.21,1,4.7,441,13.09.21 09:20:02,2021-09-13 09:20:02+02:00
34,09:20:10,13.09.21,1,15.8,441,13.09.21 09:20:10,2021-09-13 09:20:10+02:00
23,09:20:20,13.09.21,1,5.0,441,13.09.21 09:20:20,2021-09-13 09:20:20+02:00
30,09:20:41,13.09.21,1,15.4,441,13.09.21 09:20:41,2021-09-13 09:20:41+02:00
25,09:20:48,13.09.21,1,12.6,441,13.09.21 09:20:48,2021-09-13 09:20:48+02:00
25,09:20:51,13.09.21,1,17.6,441,13.09.21 09:20:51,2021-09-13 09:20:51+02:00
27,09:20:53,13.09.21,1,12.7,441,13.09.21 09:20:53,2021-09-13 09:20:53+02:00
27,09:20:56,13.09.21,1,15.2,441,13.09.21 09:20:56,2021-09-13 09:20:56+02:00
35,09:21:08,13.09.21,1,14.8,441,13.09.21 09:21:08,2021-09-13 09:21:08+02:00
36,09:21:24,13.09.21,1,13.2,441,13.09.21 09:21:24,2021-09-13 09:21:24+02:00
27,09:21:48,13.09.21,1,4.9,441,13.09.21 09:21:48,2021-09-13 09:21:48+02:00
25,09:21:53,13.09.21,1,4.6,441,13.09.21 09:21:53,2021-09-13 09:21:53+02:00
13,09:22:05,13.09.21,1,4.3,441,13.09.21 09:22:05,2021-09-13 09:22:05+02:00
12,09:22:06,13.09.21,1,4.1,441,13.09.21 09:22:06,2021-09-13 09:22:06+02:00
23,09:22:09,13.09.21,1,8.9,441,13.09.21 09:22:09,2021-09-13 09:22:09+02:00
25,09:22:16,13.09.21,1,25.5,441,13.09.21 09:22:16,2021-09-13 09:22:16+02:00
22,09:22:18,13.09.21,1,23.0,441,13.09.21 09:22:18,2021-09-13 09:22:18+02:00
19,09:22:48,13.09.21,1,14.8,441,13.09.21 09:22:48,2021-09-13 09:22:48+02:00
26,09:23:16,13.09.21,1,15.1,441,13.09.21 09:23:16,2021-09-13 09:23:16+02:00
32,09:24:49,13.09.21,1,16.0,441,13.09.21 09:24:49,2021-09-13 09:24:49+02:00
19,09:25:15,13.09.21,1,5.0,441,13.09.21 09:25:15,2021-09-13 09:25:15+02:00
32,09:25:26,13.09.21,1,18.2,441,13.09.21 09:25:26,2021-09-13 09:25:26+02:00
32,09:25:30,13.09.21,1,14.7,441,13.09.21 09:25:30,2021-09-13 09:25:30+02:00
37,09:26:17,13.09.21,1,14.5,441,13.09.21 09:26:17,2021-09-13 09:26:17+02:00
18,09:26:46,13.09.21,1,2.5,441,13.09.21 09:26:46,2021-09-13 09:26:46+02:00
24,09:26:54,13.09.21,1,5.2,441,13.09.21 09:26:54,2021-09-13 09:26:54+02:00
23,09:27:03,13.09.21,1,3.8,441,13.09.21 09:27:03,2021-09-13 09:27:03+02:00
33,09:27:26,13.09.21,1,17.5,441,13.09.21 09:27:26,2021-09-13 09:27:26+02:00
25,09:28:35,13.09.21,1,4.4,441,13.09.21 09:28:35,2021-09-13 09:28:35+02:00
28,09:29:04,13.09.21,1,6.4,441,13.09.21 09:29:04,2021-09-13 09:29:04+02:00
32,09:29:09,13.09.21,1,25.5,441,13.09.21 09:29:09,2021-09-13 09:29:09+02:00
30,09:29:10,13.09.21,1,23.8,441,13.09.21 09:29:10,2021-09-13 09:29:10+02:00
13,09:29:29,13.09.21,1,4.5,441,13.09.21 09:29:29,2021-09-13 09:29:29+02:00
27,09:29:37,13.09.21,1,13.2,441,13.09.21 09:29:37,2021-09-13 09:29:37+02:00
31,09:30:08,13.09.21,1,17.0,441,13.09.21 09:30:08,2021-09-13 09:30:08+02:00
36,09:30:21,13.09.21,1,12.1,441,13.09.21 09:30:21,2021-09-13 09:30:21+02:00
23,09:31:33,13.09.21,1,5.0,441,13.09.21 09:31:33,2021-09-13 09:31:33+02:00
33,09:32:12,13.09.21,1,17.0,441,13.09.21 09:32:12,2021-09-13 09:32:12+02:00
34,09:32:20,13.09.21,1,13.7,441,13.09.21 09:32:20,2021-09-13 09:32:20+02:00
23,09:33:02,13.09.21,1,7.0,441,13.09.21 09:33:02,2021-09-13 09:33:02+02:00
23,09:33:03,13.09.21,1,4.9,441,13.09.21 09:33:03,2021-09-13 09:33:03+02:00
19,09:33:05,13.09.21,1,5.1,441,13.09.21 09:33:05,2021-09-13 09:33:05+02:00
35,09:33:08,13.09.21,1,11.4,441,13.09.21 09:33:08,2021-09-13 09:33:08+02:00
31,09:34:57,13.09.21,1,17.3,441,13.09.21 09:34:57,2021-09-13 09:34:57+02:00
21,09:35:19,13.09.21,1,3.8,441,13.09.21 09:35:19,2021-09-13 09:35:19+02:00
29,09:37:14,13.09.21,1,25.5,441,13.09.21 09:37:14,2021-09-13 09:37:14+02:00
28,09:37:15,13.09.21,1,24.5,441,13.09.21 09:37:15,2021-09-13 09:37:15+02:00
29,09:37:16,13.09.21,1,4.4,441,13.09.21 09:37:16,2021-09-13 09:37:16+02:00
26,09:37:38,13.09.21,1,4.4,441,13.09.21 09:37:38,2021-09-13 09:37:38+02:00
31,09:38:31,13.09.21,1,18.9,441,13.09.21 09:38:31,2021-09-13 09:38:31+02:00
33,09:38:36,13.09.21,1,7.7,441,13.09.21 09:38:36,2021-09-13 09:38:36+02:00
25,09:38:56,13.09.21,1,4.9,441,13.09.21 09:38:56,2021-09-13 09:38:56+02:00
34,09:39:02,13.09.21,1,16.3,441,13.09.21 09:39:02,2021-09-13 09:39:02+02:00
17,09:39:11,13.09.21,1,4.0,441,13.09.21 09:39:11,2021-09-13 09:39:11+02:00
24,09:39:13,13.09.21,1,4.2,441,13.09.21 09:39:13,2021-09-13 09:39:13+02:00
40,09:40:00,13.09.21,1,15.7,441,13.09.21 09:40:00,2021-09-13 09:40:00+02:00
22,09:40:07,13.09.21,1,4.9,441,13.09.21 09:40:07,2021-09-13 09:40:07+02:00
35,09:40:52,13.09.21,1,14.8,441,13.09.21 09:40:52,2021-09-13 09:40:52+02:00
18,09:40:56,13.09.21,1,5.1,441,13.09.21 09:40:56,2021-09-13 09:40:56+02:00
20,09:41:00,13.09.21,1,4.9,441,13.09.21 09:41:00,2021-09-13 09:41:00+02:00
38,09:41:43,13.09.21,1,9.0,441,13.09.21 09:41:43,2021-09-13 09:41:43+02:00
33,09:42:04,13.09.21,1,14.4,441,13.09.21 09:42:04,2021-09-13 09:42:04+02:00
34,09:42:41,13.09.21,1,14.0,441,13.09.21 09:42:41,2021-09-13 09:42:41+02:00
43,09:42:45,13.09.21,1,13.3,441,13.09.21 09:42:45,2021-09-13 09:42:45+02:00
23,09:43:17,13.09.21,1,4.4,441,13.09.21 09:43:17,2021-09-13 09:43:17+02:00
37,09:44:26,13.09.21,1,14.4,441,13.09.21 09:44:26,2021-09-13 09:44:26+02:00
37,09:44:40,13.09.21,1,21.2,441,13.09.21 09:44:40,2021-09-13 09:44:40+02:00
23,09:44:50,13.09.21,1,8.0,441,13.09.21 09:44:50,2021-09-13 09:44:50+02:00
26,09:44:57,13.09.21,1,25.5,441,13.09.21 09:44:57,2021-09-13 09:44:57+02:00
24,09:44:59,13.09.21,1,23.7,441,13.09.21 09:44:59,2021-09-13 09:44:59+02:00
26,09:45:40,13.09.21,1,5.6,441,13.09.21 09:45:40,2021-09-13 09:45:40+02:00
19,09:46:17,13.09.21,1,3.9,441,13.09.21 09:46:17,2021-09-13 09:46:17+02:00
18,09:46:33,13.09.21,1,4.9,441,13.09.21 09:46:33,2021-09-13 09:46:33+02:00
32,09:47:45,13.09.21,1,20.2,441,13.09.21 09:47:45,2021-09-13 09:47:45+02:00
20,09:48:09,13.09.21,1,5.5,441,13.09.21 09:48:09,2021-09-13 09:48:09+02:00
30,09:48:16,13.09.21,1,14.9,441,13.09.21 09:48:16,2021-09-13 09:48:16+02:00
27,09:48:20,13.09.21,1,4.7,441,13.09.21 09:48:20,2021-09-13 09:48:20+02:00
21,09:48:46,13.09.21,1,4.4,441,13.09.21 09:48:46,2021-09-13 09:48:46+02:00
30,09:49:13,13.09.21,1,5.7,441,13.09.21 09:49:13,2021-09-13 09:49:13+02:00
26,09:49:28,13.09.21,1,4.7,441,13.09.21 09:49:28,2021-09-13 09:49:28+02:00
29,09:50:04,13.09.21,1,1.8,441,13.09.21 09:50:04,2021-09-13 09:50:04+02:00
