Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:09:41,25.04.22,1,10.5,537,25.04.22 11:09:41,2022-04-25 11:09:41+02:00
13,11:11:31,25.04.22,1,14.6,537,25.04.22 11:11:31,2022-04-25 11:11:31+02:00
27,11:35:58,25.04.22,1,3.7,537,25.04.22 11:35:58,2022-04-25 11:35:58+02:00
26,11:41:08,25.04.22,1,8.1,537,25.04.22 11:41:08,2022-04-25 11:41:08+02:00
25,11:41:41,25.04.22,1,4.9,537,25.04.22 11:41:41,2022-04-25 11:41:41+02:00
18,11:42:27,25.04.22,1,5.2,537,25.04.22 11:42:27,2022-04-25 11:42:27+02:00
26,11:56:15,25.04.22,1,3.7,537,25.04.22 11:56:15,2022-04-25 11:56:15+02:00
25,12:00:48,25.04.22,1,4.6,537,25.04.22 12:00:48,2022-04-25 12:00:48+02:00
25,12:04:30,25.04.22,1,8.7,537,25.04.22 12:04:30,2022-04-25 12:04:30+02:00
21,12:08:13,25.04.22,1,5.2,537,25.04.22 12:08:13,2022-04-25 12:08:13+02:00
21,12:10:34,25.04.22,1,8.3,537,25.04.22 12:10:34,2022-04-25 12:10:34+02:00
18,12:18:52,25.04.22,1,4.8,537,25.04.22 12:18:52,2022-04-25 12:18:52+02:00
22,12:38:09,25.04.22,1,7.0,537,25.04.22 12:38:09,2022-04-25 12:38:09+02:00
27,12:49:26,25.04.22,1,1.4,537,25.04.22 12:49:26,2022-04-25 12:49:26+02:00
29,12:50:06,25.04.22,1,9.1,537,25.04.22 12:50:06,2022-04-25 12:50:06+02:00
25,13:01:07,25.04.22,1,6.5,537,25.04.22 13:01:07,2022-04-25 13:01:07+02:00
23,13:01:22,25.04.22,1,5.2,537,25.04.22 13:01:22,2022-04-25 13:01:22+02:00
28,13:09:50,25.04.22,1,6.4,537,25.04.22 13:09:50,2022-04-25 13:09:50+02:00
25,13:47:34,25.04.22,1,8.1,537,25.04.22 13:47:34,2022-04-25 13:47:34+02:00
26,13:48:02,25.04.22,1,10.5,537,25.04.22 13:48:02,2022-04-25 13:48:02+02:00
22,13:59:30,25.04.22,1,3.9,537,25.04.22 13:59:30,2022-04-25 13:59:30+02:00
18,14:05:07,25.04.22,1,4.4,537,25.04.22 14:05:07,2022-04-25 14:05:07+02:00
18,14:09:04,25.04.22,1,5.0,537,25.04.22 14:09:04,2022-04-25 14:09:04+02:00
24,14:14:36,25.04.22,1,4.9,537,25.04.22 14:14:36,2022-04-25 14:14:36+02:00
25,14:49:52,25.04.22,1,4.4,537,25.04.22 14:49:52,2022-04-25 14:49:52+02:00
25,15:08:02,25.04.22,1,8.2,537,25.04.22 15:08:02,2022-04-25 15:08:02+02:00
20,15:11:42,25.04.22,1,3.9,537,25.04.22 15:11:42,2022-04-25 15:11:42+02:00
26,15:23:35,25.04.22,1,2.2,537,25.04.22 15:23:35,2022-04-25 15:23:35+02:00
19,15:31:40,25.04.22,1,5.1,537,25.04.22 15:31:40,2022-04-25 15:31:40+02:00
21,15:34:26,25.04.22,1,3.7,537,25.04.22 15:34:26,2022-04-25 15:34:26+02:00
23,15:37:56,25.04.22,1,3.3,537,25.04.22 15:37:56,2022-04-25 15:37:56+02:00
20,15:46:55,25.04.22,1,2.2,537,25.04.22 15:46:55,2022-04-25 15:46:55+02:00
25,15:50:04,25.04.22,1,4.3,537,25.04.22 15:50:04,2022-04-25 15:50:04+02:00
28,15:51:53,25.04.22,1,7.5,537,25.04.22 15:51:53,2022-04-25 15:51:53+02:00
21,15:53:14,25.04.22,1,3.4,537,25.04.22 15:53:14,2022-04-25 15:53:14+02:00
22,16:04:14,25.04.22,1,2.9,537,25.04.22 16:04:14,2022-04-25 16:04:14+02:00
29,16:04:41,25.04.22,1,6.4,537,25.04.22 16:04:41,2022-04-25 16:04:41+02:00
26,16:08:27,25.04.22,1,3.6,537,25.04.22 16:08:27,2022-04-25 16:08:27+02:00
19,16:09:59,25.04.22,1,8.0,537,25.04.22 16:09:59,2022-04-25 16:09:59+02:00
22,16:33:55,25.04.22,1,4.0,537,25.04.22 16:33:55,2022-04-25 16:33:55+02:00
23,16:40:59,25.04.22,1,5.1,537,25.04.22 16:40:59,2022-04-25 16:40:59+02:00
28,16:49:41,25.04.22,1,3.3,537,25.04.22 16:49:41,2022-04-25 16:49:41+02:00
23,16:51:31,25.04.22,1,4.9,537,25.04.22 16:51:31,2022-04-25 16:51:31+02:00
21,16:58:46,25.04.22,1,7.3,537,25.04.22 16:58:46,2022-04-25 16:58:46+02:00
14,17:24:24,25.04.22,1,1.0,537,25.04.22 17:24:24,2022-04-25 17:24:24+02:00
19,17:25:55,25.04.22,1,1.3,537,25.04.22 17:25:55,2022-04-25 17:25:55+02:00
22,17:43:09,25.04.22,1,3.5,537,25.04.22 17:43:09,2022-04-25 17:43:09+02:00
25,17:59:25,25.04.22,1,1.5,537,25.04.22 17:59:25,2022-04-25 17:59:25+02:00
26,18:02:20,25.04.22,1,2.4,537,25.04.22 18:02:20,2022-04-25 18:02:20+02:00
27,18:10:25,25.04.22,1,2.4,537,25.04.22 18:10:25,2022-04-25 18:10:25+02:00
25,18:15:01,25.04.22,1,5.1,537,25.04.22 18:15:01,2022-04-25 18:15:01+02:00
16,18:20:24,25.04.22,1,2.6,537,25.04.22 18:20:24,2022-04-25 18:20:24+02:00
24,18:22:02,25.04.22,1,2.7,537,25.04.22 18:22:02,2022-04-25 18:22:02+02:00
23,18:27:34,25.04.22,1,3.6,537,25.04.22 18:27:34,2022-04-25 18:27:34+02:00
26,18:30:06,25.04.22,1,3.1,537,25.04.22 18:30:06,2022-04-25 18:30:06+02:00
28,18:53:10,25.04.22,1,3.2,537,25.04.22 18:53:10,2022-04-25 18:53:10+02:00
21,18:56:13,25.04.22,1,2.6,537,25.04.22 18:56:13,2022-04-25 18:56:13+02:00
17,19:00:09,25.04.22,1,2.0,537,25.04.22 19:00:09,2022-04-25 19:00:09+02:00
20,19:17:40,25.04.22,1,3.4,537,25.04.22 19:17:40,2022-04-25 19:17:40+02:00
25,19:21:21,25.04.22,1,2.4,537,25.04.22 19:21:21,2022-04-25 19:21:21+02:00
19,19:31:44,25.04.22,1,1.2,537,25.04.22 19:31:44,2022-04-25 19:31:44+02:00
21,20:11:23,25.04.22,1,2.9,537,25.04.22 20:11:23,2022-04-25 20:11:23+02:00
22,07:07:55,26.04.22,1,3.8,537,26.04.22 07:07:55,2022-04-26 07:07:55+02:00
20,07:13:39,26.04.22,1,3.2,537,26.04.22 07:13:39,2022-04-26 07:13:39+02:00
22,07:18:43,26.04.22,1,5.0,537,26.04.22 07:18:43,2022-04-26 07:18:43+02:00
23,07:43:21,26.04.22,1,6.9,537,26.04.22 07:43:21,2022-04-26 07:43:21+02:00
28,07:46:45,26.04.22,1,8.3,537,26.04.22 07:46:45,2022-04-26 07:46:45+02:00
27,07:49:58,26.04.22,1,5.2,537,26.04.22 07:49:58,2022-04-26 07:49:58+02:00
23,07:50:58,26.04.22,1,3.0,537,26.04.22 07:50:58,2022-04-26 07:50:58+02:00
21,07:58:04,26.04.22,1,4.4,537,26.04.22 07:58:04,2022-04-26 07:58:04+02:00
12,08:09:42,26.04.22,1,1.2,537,26.04.22 08:09:42,2022-04-26 08:09:42+02:00
21,08:24:14,26.04.22,1,0.6,537,26.04.22 08:24:14,2022-04-26 08:24:14+02:00
18,08:24:19,26.04.22,1,3.6,537,26.04.22 08:24:19,2022-04-26 08:24:19+02:00
19,08:26:19,26.04.22,1,5.2,537,26.04.22 08:26:19,2022-04-26 08:26:19+02:00
22,08:26:52,26.04.22,1,3.4,537,26.04.22 08:26:52,2022-04-26 08:26:52+02:00
25,08:39:27,26.04.22,1,3.4,537,26.04.22 08:39:27,2022-04-26 08:39:27+02:00
23,08:43:13,26.04.22,1,7.2,537,26.04.22 08:43:13,2022-04-26 08:43:13+02:00
25,08:44:27,26.04.22,1,3.1,537,26.04.22 08:44:27,2022-04-26 08:44:27+02:00
21,08:47:39,26.04.22,1,4.3,537,26.04.22 08:47:39,2022-04-26 08:47:39+02:00
21,09:03:09,26.04.22,1,8.1,537,26.04.22 09:03:09,2022-04-26 09:03:09+02:00
15,09:03:15,26.04.22,1,1.5,537,26.04.22 09:03:15,2022-04-26 09:03:15+02:00
17,09:04:23,26.04.22,1,5.4,537,26.04.22 09:04:23,2022-04-26 09:04:23+02:00
20,09:04:31,26.04.22,1,3.6,537,26.04.22 09:04:31,2022-04-26 09:04:31+02:00
29,09:06:23,26.04.22,1,4.8,537,26.04.22 09:06:23,2022-04-26 09:06:23+02:00
30,09:13:41,26.04.22,1,5.3,537,26.04.22 09:13:41,2022-04-26 09:13:41+02:00
25,09:14:16,26.04.22,1,0.6,537,26.04.22 09:14:16,2022-04-26 09:14:16+02:00
24,09:23:55,26.04.22,1,4.1,537,26.04.22 09:23:55,2022-04-26 09:23:55+02:00
16,09:37:42,26.04.22,1,5.9,537,26.04.22 09:37:42,2022-04-26 09:37:42+02:00
27,09:58:04,26.04.22,1,9.5,537,26.04.22 09:58:04,2022-04-26 09:58:04+02:00
25,10:09:44,26.04.22,1,13.8,537,26.04.22 10:09:44,2022-04-26 10:09:44+02:00
21,10:26:49,26.04.22,1,9.4,537,26.04.22 10:26:49,2022-04-26 10:26:49+02:00
25,10:28:56,26.04.22,1,8.8,537,26.04.22 10:28:56,2022-04-26 10:28:56+02:00
21,10:35:52,26.04.22,1,8.0,537,26.04.22 10:35:52,2022-04-26 10:35:52+02:00
17,10:38:33,26.04.22,1,24.5,537,26.04.22 10:38:33,2022-04-26 10:38:33+02:00
21,11:02:50,26.04.22,1,15.1,537,26.04.22 11:02:50,2022-04-26 11:02:50+02:00
26,11:16:30,26.04.22,1,9.6,537,26.04.22 11:16:30,2022-04-26 11:16:30+02:00
11,11:21:10,26.04.22,1,20.1,537,26.04.22 11:21:10,2022-04-26 11:21:10+02:00
21,11:26:40,26.04.22,1,4.4,537,26.04.22 11:26:40,2022-04-26 11:26:40+02:00
23,11:27:09,26.04.22,1,8.4,537,26.04.22 11:27:09,2022-04-26 11:27:09+02:00
23,11:30:27,26.04.22,1,23.2,537,26.04.22 11:30:27,2022-04-26 11:30:27+02:00
23,11:52:49,26.04.22,1,16.8,537,26.04.22 11:52:49,2022-04-26 11:52:49+02:00
26,12:11:36,26.04.22,1,8.0,537,26.04.22 12:11:36,2022-04-26 12:11:36+02:00
20,12:12:48,26.04.22,1,8.1,537,26.04.22 12:12:48,2022-04-26 12:12:48+02:00
25,12:35:16,26.04.22,1,16.1,537,26.04.22 12:35:16,2022-04-26 12:35:16+02:00
24,12:46:38,26.04.22,1,7.7,537,26.04.22 12:46:38,2022-04-26 12:46:38+02:00
22,12:52:07,26.04.22,1,9.7,537,26.04.22 12:52:07,2022-04-26 12:52:07+02:00
27,13:05:12,26.04.22,1,8.7,537,26.04.22 13:05:12,2022-04-26 13:05:12+02:00
28,13:49:07,26.04.22,1,8.1,537,26.04.22 13:49:07,2022-04-26 13:49:07+02:00
21,13:56:11,26.04.22,1,8.8,537,26.04.22 13:56:11,2022-04-26 13:56:11+02:00
25,13:59:00,26.04.22,1,7.4,537,26.04.22 13:59:00,2022-04-26 13:59:00+02:00
17,13:59:31,26.04.22,1,10.9,537,26.04.22 13:59:31,2022-04-26 13:59:31+02:00
21,14:27:46,26.04.22,1,10.3,537,26.04.22 14:27:46,2022-04-26 14:27:46+02:00
21,14:27:58,26.04.22,1,8.4,537,26.04.22 14:27:58,2022-04-26 14:27:58+02:00
27,14:28:51,26.04.22,1,15.1,537,26.04.22 14:28:51,2022-04-26 14:28:51+02:00
22,14:32:19,26.04.22,1,12.7,537,26.04.22 14:32:19,2022-04-26 14:32:19+02:00
27,14:40:05,26.04.22,1,10.4,537,26.04.22 14:40:05,2022-04-26 14:40:05+02:00
24,14:45:39,26.04.22,1,7.5,537,26.04.22 14:45:39,2022-04-26 14:45:39+02:00
15,14:48:29,26.04.22,1,15.3,537,26.04.22 14:48:29,2022-04-26 14:48:29+02:00
23,15:04:36,26.04.22,1,10.9,537,26.04.22 15:04:36,2022-04-26 15:04:36+02:00
19,15:06:01,26.04.22,1,6.3,537,26.04.22 15:06:01,2022-04-26 15:06:01+02:00
27,15:32:18,26.04.22,1,10.7,537,26.04.22 15:32:18,2022-04-26 15:32:18+02:00
24,15:36:08,26.04.22,1,8.0,537,26.04.22 15:36:08,2022-04-26 15:36:08+02:00
30,15:53:04,26.04.22,1,3.9,537,26.04.22 15:53:04,2022-04-26 15:53:04+02:00
23,16:01:46,26.04.22,1,5.7,537,26.04.22 16:01:46,2022-04-26 16:01:46+02:00
20,16:14:58,26.04.22,1,4.0,537,26.04.22 16:14:58,2022-04-26 16:14:58+02:00
19,16:34:23,26.04.22,1,4.9,537,26.04.22 16:34:23,2022-04-26 16:34:23+02:00
19,17:01:11,26.04.22,1,4.2,537,26.04.22 17:01:11,2022-04-26 17:01:11+02:00
17,17:02:07,26.04.22,1,4.3,537,26.04.22 17:02:07,2022-04-26 17:02:07+02:00
27,17:09:39,26.04.22,1,2.6,537,26.04.22 17:09:39,2022-04-26 17:09:39+02:00
24,17:32:28,26.04.22,1,3.9,537,26.04.22 17:32:28,2022-04-26 17:32:28+02:00
12,17:34:00,26.04.22,1,4.9,537,26.04.22 17:34:00,2022-04-26 17:34:00+02:00
18,17:40:46,26.04.22,1,4.1,537,26.04.22 17:40:46,2022-04-26 17:40:46+02:00
25,17:43:47,26.04.22,1,4.3,537,26.04.22 17:43:47,2022-04-26 17:43:47+02:00
24,18:00:08,26.04.22,1,4.8,537,26.04.22 18:00:08,2022-04-26 18:00:08+02:00
28,18:06:51,26.04.22,1,4.6,537,26.04.22 18:06:51,2022-04-26 18:06:51+02:00
15,18:16:00,26.04.22,1,5.4,537,26.04.22 18:16:00,2022-04-26 18:16:00+02:00
28,18:24:25,26.04.22,1,4.1,537,26.04.22 18:24:25,2022-04-26 18:24:25+02:00
29,18:37:06,26.04.22,1,2.5,537,26.04.22 18:37:06,2022-04-26 18:37:06+02:00
22,18:37:23,26.04.22,1,4.6,537,26.04.22 18:37:23,2022-04-26 18:37:23+02:00
25,18:53:43,26.04.22,1,2.7,537,26.04.22 18:53:43,2022-04-26 18:53:43+02:00
20,19:16:26,26.04.22,1,3.1,537,26.04.22 19:16:26,2022-04-26 19:16:26+02:00
26,19:33:58,26.04.22,1,7.0,537,26.04.22 19:33:58,2022-04-26 19:33:58+02:00
17,20:06:52,26.04.22,1,3.7,537,26.04.22 20:06:52,2022-04-26 20:06:52+02:00
16,20:07:20,26.04.22,1,5.1,537,26.04.22 20:07:20,2022-04-26 20:07:20+02:00
30,20:14:03,26.04.22,1,6.8,537,26.04.22 20:14:03,2022-04-26 20:14:03+02:00
18,20:43:32,26.04.22,1,2.2,537,26.04.22 20:43:32,2022-04-26 20:43:32+02:00
27,23:40:07,26.04.22,1,8.5,537,26.04.22 23:40:07,2022-04-26 23:40:07+02:00
21,04:03:00,27.04.22,1,13.6,537,27.04.22 04:03:00,2022-04-27 04:03:00+02:00
22,06:44:13,27.04.22,1,9.9,537,27.04.22 06:44:13,2022-04-27 06:44:13+02:00
19,07:14:21,27.04.22,1,3.5,537,27.04.22 07:14:21,2022-04-27 07:14:21+02:00
28,07:31:31,27.04.22,1,5.3,537,27.04.22 07:31:31,2022-04-27 07:31:31+02:00
28,07:33:37,27.04.22,1,3.1,537,27.04.22 07:33:37,2022-04-27 07:33:37+02:00
25,07:35:49,27.04.22,1,3.0,537,27.04.22 07:35:49,2022-04-27 07:35:49+02:00
26,07:47:32,27.04.22,1,5.6,537,27.04.22 07:47:32,2022-04-27 07:47:32+02:00
24,07:48:07,27.04.22,1,4.9,537,27.04.22 07:48:07,2022-04-27 07:48:07+02:00
22,07:48:56,27.04.22,1,5.4,537,27.04.22 07:48:56,2022-04-27 07:48:56+02:00
32,08:12:09,27.04.22,1,6.4,537,27.04.22 08:12:09,2022-04-27 08:12:09+02:00
18,08:19:34,27.04.22,1,0.8,537,27.04.22 08:19:34,2022-04-27 08:19:34+02:00
31,08:26:15,27.04.22,1,3.2,537,27.04.22 08:26:15,2022-04-27 08:26:15+02:00
24,08:28:33,27.04.22,1,7.9,537,27.04.22 08:28:33,2022-04-27 08:28:33+02:00
12,08:40:26,27.04.22,1,11.8,537,27.04.22 08:40:26,2022-04-27 08:40:26+02:00
27,08:51:23,27.04.22,1,7.5,537,27.04.22 08:51:23,2022-04-27 08:51:23+02:00
20,08:51:31,27.04.22,1,3.7,537,27.04.22 08:51:31,2022-04-27 08:51:31+02:00
31,08:52:04,27.04.22,1,2.5,537,27.04.22 08:52:04,2022-04-27 08:52:04+02:00
27,09:03:41,27.04.22,1,5.0,537,27.04.22 09:03:41,2022-04-27 09:03:41+02:00
21,09:06:56,27.04.22,1,6.4,537,27.04.22 09:06:56,2022-04-27 09:06:56+02:00
16,09:12:01,27.04.22,1,8.3,537,27.04.22 09:12:01,2022-04-27 09:12:01+02:00
23,09:18:47,27.04.22,1,4.6,537,27.04.22 09:18:47,2022-04-27 09:18:47+02:00
32,09:20:13,27.04.22,1,4.3,537,27.04.22 09:20:13,2022-04-27 09:20:13+02:00
19,09:24:57,27.04.22,1,2.0,537,27.04.22 09:24:57,2022-04-27 09:24:57+02:00
18,09:33:54,27.04.22,1,6.0,537,27.04.22 09:33:54,2022-04-27 09:33:54+02:00
16,09:34:07,27.04.22,1,4.1,537,27.04.22 09:34:07,2022-04-27 09:34:07+02:00
26,09:35:01,27.04.22,1,6.2,537,27.04.22 09:35:01,2022-04-27 09:35:01+02:00
24,09:37:41,27.04.22,1,4.6,537,27.04.22 09:37:41,2022-04-27 09:37:41+02:00
15,09:44:33,27.04.22,1,2.8,537,27.04.22 09:44:33,2022-04-27 09:44:33+02:00
18,09:52:00,27.04.22,1,1.6,537,27.04.22 09:52:00,2022-04-27 09:52:00+02:00
24,10:05:11,27.04.22,1,3.1,537,27.04.22 10:05:11,2022-04-27 10:05:11+02:00
18,10:08:58,27.04.22,1,4.1,537,27.04.22 10:08:58,2022-04-27 10:08:58+02:00
18,10:21:27,27.04.22,1,3.3,537,27.04.22 10:21:27,2022-04-27 10:21:27+02:00
8,10:35:34,27.04.22,1,13.6,537,27.04.22 10:35:34,2022-04-27 10:35:34+02:00
17,10:38:22,27.04.22,1,6.7,537,27.04.22 10:38:22,2022-04-27 10:38:22+02:00
25,10:51:14,27.04.22,1,4.9,537,27.04.22 10:51:14,2022-04-27 10:51:14+02:00
27,10:57:01,27.04.22,1,3.4,537,27.04.22 10:57:01,2022-04-27 10:57:01+02:00
29,11:04:18,27.04.22,1,1.7,537,27.04.22 11:04:18,2022-04-27 11:04:18+02:00
25,11:50:06,27.04.22,1,3.8,537,27.04.22 11:50:06,2022-04-27 11:50:06+02:00
26,11:50:37,27.04.22,1,3.8,537,27.04.22 11:50:37,2022-04-27 11:50:37+02:00
23,12:15:20,27.04.22,1,1.3,537,27.04.22 12:15:20,2022-04-27 12:15:20+02:00
24,12:20:05,27.04.22,1,5.3,537,27.04.22 12:20:05,2022-04-27 12:20:05+02:00
28,12:26:35,27.04.22,1,5.6,537,27.04.22 12:26:35,2022-04-27 12:26:35+02:00
21,12:30:52,27.04.22,1,11.1,537,27.04.22 12:30:52,2022-04-27 12:30:52+02:00
24,13:11:00,27.04.22,1,5.2,537,27.04.22 13:11:00,2022-04-27 13:11:00+02:00
25,13:16:36,27.04.22,1,3.2,537,27.04.22 13:16:36,2022-04-27 13:16:36+02:00
29,13:22:03,27.04.22,1,5.5,537,27.04.22 13:22:03,2022-04-27 13:22:03+02:00
25,13:29:03,27.04.22,1,6.3,537,27.04.22 13:29:03,2022-04-27 13:29:03+02:00
23,13:37:18,27.04.22,1,3.6,537,27.04.22 13:37:18,2022-04-27 13:37:18+02:00
27,13:39:54,27.04.22,1,3.1,537,27.04.22 13:39:54,2022-04-27 13:39:54+02:00
26,13:45:17,27.04.22,1,3.7,537,27.04.22 13:45:17,2022-04-27 13:45:17+02:00
26,13:53:26,27.04.22,1,4.5,537,27.04.22 13:53:26,2022-04-27 13:53:26+02:00
29,13:53:54,27.04.22,1,8.1,537,27.04.22 13:53:54,2022-04-27 13:53:54+02:00
23,14:01:12,27.04.22,1,4.6,537,27.04.22 14:01:12,2022-04-27 14:01:12+02:00
22,14:11:46,27.04.22,1,5.0,537,27.04.22 14:11:46,2022-04-27 14:11:46+02:00
28,14:15:17,27.04.22,1,2.9,537,27.04.22 14:15:17,2022-04-27 14:15:17+02:00
25,14:20:56,27.04.22,1,9.2,537,27.04.22 14:20:56,2022-04-27 14:20:56+02:00
18,14:23:23,27.04.22,1,7.7,537,27.04.22 14:23:23,2022-04-27 14:23:23+02:00
25,14:27:37,27.04.22,1,8.5,537,27.04.22 14:27:37,2022-04-27 14:27:37+02:00
24,14:50:43,27.04.22,1,3.2,537,27.04.22 14:50:43,2022-04-27 14:50:43+02:00
25,14:51:46,27.04.22,1,3.8,537,27.04.22 14:51:46,2022-04-27 14:51:46+02:00
23,14:54:16,27.04.22,1,5.2,537,27.04.22 14:54:16,2022-04-27 14:54:16+02:00
27,15:09:07,27.04.22,1,4.3,537,27.04.22 15:09:07,2022-04-27 15:09:07+02:00
27,15:17:11,27.04.22,1,4.1,537,27.04.22 15:17:11,2022-04-27 15:17:11+02:00
25,15:26:14,27.04.22,1,3.5,537,27.04.22 15:26:14,2022-04-27 15:26:14+02:00
21,15:31:34,27.04.22,1,14.6,537,27.04.22 15:31:34,2022-04-27 15:31:34+02:00
29,15:48:25,27.04.22,1,4.7,537,27.04.22 15:48:25,2022-04-27 15:48:25+02:00
25,15:50:29,27.04.22,1,3.2,537,27.04.22 15:50:29,2022-04-27 15:50:29+02:00
21,15:55:05,27.04.22,1,6.0,537,27.04.22 15:55:05,2022-04-27 15:55:05+02:00
20,16:00:20,27.04.22,1,6.8,537,27.04.22 16:00:20,2022-04-27 16:00:20+02:00
27,16:17:20,27.04.22,1,4.5,537,27.04.22 16:17:20,2022-04-27 16:17:20+02:00
20,16:22:30,27.04.22,1,4.5,537,27.04.22 16:22:30,2022-04-27 16:22:30+02:00
30,16:28:56,27.04.22,1,6.0,537,27.04.22 16:28:56,2022-04-27 16:28:56+02:00
22,16:31:08,27.04.22,1,9.4,537,27.04.22 16:31:08,2022-04-27 16:31:08+02:00
24,16:39:33,27.04.22,1,3.9,537,27.04.22 16:39:33,2022-04-27 16:39:33+02:00
25,16:43:11,27.04.22,1,5.2,537,27.04.22 16:43:11,2022-04-27 16:43:11+02:00
23,16:45:03,27.04.22,1,6.0,537,27.04.22 16:45:03,2022-04-27 16:45:03+02:00
24,16:47:08,27.04.22,1,4.4,537,27.04.22 16:47:08,2022-04-27 16:47:08+02:00
23,16:56:06,27.04.22,1,4.3,537,27.04.22 16:56:06,2022-04-27 16:56:06+02:00
29,16:59:25,27.04.22,1,6.7,537,27.04.22 16:59:25,2022-04-27 16:59:25+02:00
21,17:03:17,27.04.22,1,4.7,537,27.04.22 17:03:17,2022-04-27 17:03:17+02:00
28,17:23:33,27.04.22,1,4.1,537,27.04.22 17:23:33,2022-04-27 17:23:33+02:00
13,17:28:55,27.04.22,1,1.5,537,27.04.22 17:28:55,2022-04-27 17:28:55+02:00
21,17:39:07,27.04.22,1,4.8,537,27.04.22 17:39:07,2022-04-27 17:39:07+02:00
21,17:45:49,27.04.22,1,3.8,537,27.04.22 17:45:49,2022-04-27 17:45:49+02:00
18,17:55:36,27.04.22,1,7.4,537,27.04.22 17:55:36,2022-04-27 17:55:36+02:00
22,18:00:55,27.04.22,1,2.9,537,27.04.22 18:00:55,2022-04-27 18:00:55+02:00
19,18:03:23,27.04.22,1,4.1,537,27.04.22 18:03:23,2022-04-27 18:03:23+02:00
26,18:11:37,27.04.22,1,3.5,537,27.04.22 18:11:37,2022-04-27 18:11:37+02:00
26,18:38:10,27.04.22,1,4.8,537,27.04.22 18:38:10,2022-04-27 18:38:10+02:00
23,19:05:34,27.04.22,1,3.8,537,27.04.22 19:05:34,2022-04-27 19:05:34+02:00
22,19:14:51,27.04.22,1,3.6,537,27.04.22 19:14:51,2022-04-27 19:14:51+02:00
19,19:59:41,27.04.22,1,8.7,537,27.04.22 19:59:41,2022-04-27 19:59:41+02:00
19,21:06:43,27.04.22,1,1.2,537,27.04.22 21:06:43,2022-04-27 21:06:43+02:00
23,21:16:12,27.04.22,1,2.6,537,27.04.22 21:16:12,2022-04-27 21:16:12+02:00
21,23:29:05,27.04.22,1,5.4,537,27.04.22 23:29:05,2022-04-27 23:29:05+02:00
25,23:33:27,27.04.22,1,5.9,537,27.04.22 23:33:27,2022-04-27 23:33:27+02:00
29,07:05:26,28.04.22,1,2.7,537,28.04.22 07:05:26,2022-04-28 07:05:26+02:00
23,07:18:42,28.04.22,1,4.4,537,28.04.22 07:18:42,2022-04-28 07:18:42+02:00
26,07:20:06,28.04.22,1,4.6,537,28.04.22 07:20:06,2022-04-28 07:20:06+02:00
27,07:27:50,28.04.22,1,4.4,537,28.04.22 07:27:50,2022-04-28 07:27:50+02:00
24,07:31:09,28.04.22,1,5.5,537,28.04.22 07:31:09,2022-04-28 07:31:09+02:00
25,07:34:48,28.04.22,1,5.6,537,28.04.22 07:34:48,2022-04-28 07:34:48+02:00
26,07:40:04,28.04.22,1,4.0,537,28.04.22 07:40:04,2022-04-28 07:40:04+02:00
25,07:41:15,28.04.22,1,5.1,537,28.04.22 07:41:15,2022-04-28 07:41:15+02:00
14,07:42:14,28.04.22,1,3.9,537,28.04.22 07:42:14,2022-04-28 07:42:14+02:00
20,07:57:09,28.04.22,1,3.9,537,28.04.22 07:57:09,2022-04-28 07:57:09+02:00
28,08:11:47,28.04.22,1,1.9,537,28.04.22 08:11:47,2022-04-28 08:11:47+02:00
22,08:17:13,28.04.22,1,5.0,537,28.04.22 08:17:13,2022-04-28 08:17:13+02:00
20,08:24:55,28.04.22,1,2.6,537,28.04.22 08:24:55,2022-04-28 08:24:55+02:00
26,08:27:04,28.04.22,1,4.8,537,28.04.22 08:27:04,2022-04-28 08:27:04+02:00
29,08:31:13,28.04.22,1,5.3,537,28.04.22 08:31:13,2022-04-28 08:31:13+02:00
26,08:36:31,28.04.22,1,2.2,537,28.04.22 08:36:31,2022-04-28 08:36:31+02:00
19,08:41:00,28.04.22,1,3.4,537,28.04.22 08:41:00,2022-04-28 08:41:00+02:00
21,08:45:32,28.04.22,1,3.4,537,28.04.22 08:45:32,2022-04-28 08:45:32+02:00
24,09:05:58,28.04.22,1,8.5,537,28.04.22 09:05:58,2022-04-28 09:05:58+02:00
23,09:10:16,28.04.22,1,3.3,537,28.04.22 09:10:16,2022-04-28 09:10:16+02:00
22,09:12:24,28.04.22,1,4.0,537,28.04.22 09:12:24,2022-04-28 09:12:24+02:00
23,09:27:21,28.04.22,1,2.6,537,28.04.22 09:27:21,2022-04-28 09:27:21+02:00
19,09:28:16,28.04.22,1,4.9,537,28.04.22 09:28:16,2022-04-28 09:28:16+02:00
21,09:31:45,28.04.22,1,3.1,537,28.04.22 09:31:45,2022-04-28 09:31:45+02:00
19,09:43:05,28.04.22,1,1.2,537,28.04.22 09:43:05,2022-04-28 09:43:05+02:00
26,09:50:03,28.04.22,1,3.6,537,28.04.22 09:50:03,2022-04-28 09:50:03+02:00
9,10:04:40,28.04.22,1,13.5,537,28.04.22 10:04:40,2022-04-28 10:04:40+02:00
22,10:22:27,28.04.22,1,17.0,537,28.04.22 10:22:27,2022-04-28 10:22:27+02:00
25,10:26:34,28.04.22,1,5.2,537,28.04.22 10:26:34,2022-04-28 10:26:34+02:00
24,10:28:06,28.04.22,1,1.4,537,28.04.22 10:28:06,2022-04-28 10:28:06+02:00
