Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:28:43,28.12.20,1,4.4,323,28.12.20 09:28:43,2020-12-28 09:28:43+01:00
43,09:29:21,28.12.20,1,3.5,323,28.12.20 09:29:21,2020-12-28 09:29:21+01:00
53,09:29:37,28.12.20,1,4.7,323,28.12.20 09:29:37,2020-12-28 09:29:37+01:00
53,09:30:34,28.12.20,1,25.5,323,28.12.20 09:30:34,2020-12-28 09:30:34+01:00
53,09:30:36,28.12.20,1,9.5,323,28.12.20 09:30:36,2020-12-28 09:30:36+01:00
56,09:31:03,28.12.20,1,3.6,323,28.12.20 09:31:03,2020-12-28 09:31:03+01:00
48,09:31:36,28.12.20,1,5.1,323,28.12.20 09:31:36,2020-12-28 09:31:36+01:00
55,09:31:48,28.12.20,1,6.4,323,28.12.20 09:31:48,2020-12-28 09:31:48+01:00
51,09:32:26,28.12.20,1,4.2,323,28.12.20 09:32:26,2020-12-28 09:32:26+01:00
55,09:33:10,28.12.20,1,3.5,323,28.12.20 09:33:10,2020-12-28 09:33:10+01:00
48,09:36:15,28.12.20,1,25.5,323,28.12.20 09:36:15,2020-12-28 09:36:15+01:00
47,09:36:17,28.12.20,1,10.1,323,28.12.20 09:36:17,2020-12-28 09:36:17+01:00
50,09:36:36,28.12.20,1,3.4,323,28.12.20 09:36:36,2020-12-28 09:36:36+01:00
50,09:37:32,28.12.20,1,4.4,323,28.12.20 09:37:32,2020-12-28 09:37:32+01:00
57,09:37:50,28.12.20,1,13.3,323,28.12.20 09:37:50,2020-12-28 09:37:50+01:00
55,09:38:06,28.12.20,1,3.6,323,28.12.20 09:38:06,2020-12-28 09:38:06+01:00
43,09:38:54,28.12.20,1,3.7,323,28.12.20 09:38:54,2020-12-28 09:38:54+01:00
45,09:38:56,28.12.20,1,3.7,323,28.12.20 09:38:56,2020-12-28 09:38:56+01:00
46,09:41:03,28.12.20,1,3.7,323,28.12.20 09:41:03,2020-12-28 09:41:03+01:00
49,09:41:07,28.12.20,1,4.8,323,28.12.20 09:41:07,2020-12-28 09:41:07+01:00
55,09:42:27,28.12.20,1,4.1,323,28.12.20 09:42:27,2020-12-28 09:42:27+01:00
46,09:43:15,28.12.20,1,25.5,323,28.12.20 09:43:15,2020-12-28 09:43:15+01:00
46,09:43:16,28.12.20,1,9.6,323,28.12.20 09:43:16,2020-12-28 09:43:16+01:00
53,09:44:13,28.12.20,1,3.8,323,28.12.20 09:44:13,2020-12-28 09:44:13+01:00
51,09:45:02,28.12.20,1,3.8,323,28.12.20 09:45:02,2020-12-28 09:45:02+01:00
45,09:45:12,28.12.20,1,4.8,323,28.12.20 09:45:12,2020-12-28 09:45:12+01:00
45,09:45:32,28.12.20,1,3.8,323,28.12.20 09:45:32,2020-12-28 09:45:32+01:00
55,09:48:40,28.12.20,1,4.8,323,28.12.20 09:48:40,2020-12-28 09:48:40+01:00
58,09:48:42,28.12.20,1,3.9,323,28.12.20 09:48:42,2020-12-28 09:48:42+01:00
55,09:49:35,28.12.20,1,3.7,323,28.12.20 09:49:35,2020-12-28 09:49:35+01:00
55,09:49:39,28.12.20,1,5.2,323,28.12.20 09:49:39,2020-12-28 09:49:39+01:00
42,09:51:53,28.12.20,1,25.5,323,28.12.20 09:51:53,2020-12-28 09:51:53+01:00
44,09:51:54,28.12.20,1,9.9,323,28.12.20 09:51:54,2020-12-28 09:51:54+01:00
49,09:52:00,28.12.20,1,3.8,323,28.12.20 09:52:00,2020-12-28 09:52:00+01:00
58,09:52:32,28.12.20,1,4.2,323,28.12.20 09:52:32,2020-12-28 09:52:32+01:00
47,09:52:40,28.12.20,1,3.2,323,28.12.20 09:52:40,2020-12-28 09:52:40+01:00
47,09:53:11,28.12.20,1,3.9,323,28.12.20 09:53:11,2020-12-28 09:53:11+01:00
51,09:54:20,28.12.20,1,3.5,323,28.12.20 09:54:20,2020-12-28 09:54:20+01:00
45,09:54:26,28.12.20,1,5.5,323,28.12.20 09:54:26,2020-12-28 09:54:26+01:00
52,09:54:28,28.12.20,1,3.8,323,28.12.20 09:54:28,2020-12-28 09:54:28+01:00
58,09:55:07,28.12.20,1,5.9,323,28.12.20 09:55:07,2020-12-28 09:55:07+01:00
51,09:55:14,28.12.20,1,4.5,323,28.12.20 09:55:14,2020-12-28 09:55:14+01:00
51,09:55:44,28.12.20,1,4.6,323,28.12.20 09:55:44,2020-12-28 09:55:44+01:00
49,09:55:47,28.12.20,1,4.8,323,28.12.20 09:55:47,2020-12-28 09:55:47+01:00
49,09:56:47,28.12.20,1,3.9,323,28.12.20 09:56:47,2020-12-28 09:56:47+01:00
45,09:56:48,28.12.20,1,3.9,323,28.12.20 09:56:48,2020-12-28 09:56:48+01:00
54,09:59:55,28.12.20,1,25.5,323,28.12.20 09:59:55,2020-12-28 09:59:55+01:00
53,09:59:57,28.12.20,1,10.8,323,28.12.20 09:59:57,2020-12-28 09:59:57+01:00
60,10:00:25,28.12.20,1,3.5,323,28.12.20 10:00:25,2020-12-28 10:00:25+01:00
41,10:01:55,28.12.20,1,4.1,323,28.12.20 10:01:55,2020-12-28 10:01:55+01:00
53,10:02:31,28.12.20,1,3.9,323,28.12.20 10:02:31,2020-12-28 10:02:31+01:00
53,10:02:34,28.12.20,1,4.0,323,28.12.20 10:02:34,2020-12-28 10:02:34+01:00
38,10:02:51,28.12.20,1,3.8,323,28.12.20 10:02:51,2020-12-28 10:02:51+01:00
44,10:02:54,28.12.20,1,4.0,323,28.12.20 10:02:54,2020-12-28 10:02:54+01:00
47,10:02:56,28.12.20,1,4.1,323,28.12.20 10:02:56,2020-12-28 10:02:56+01:00
56,10:04:57,28.12.20,1,5.9,323,28.12.20 10:04:57,2020-12-28 10:04:57+01:00
62,10:05:09,28.12.20,1,4.0,323,28.12.20 10:05:09,2020-12-28 10:05:09+01:00
58,10:06:06,28.12.20,1,4.5,323,28.12.20 10:06:06,2020-12-28 10:06:06+01:00
50,10:07:18,28.12.20,1,25.5,323,28.12.20 10:07:18,2020-12-28 10:07:18+01:00
49,10:07:19,28.12.20,1,9.8,323,28.12.20 10:07:19,2020-12-28 10:07:19+01:00
47,10:07:27,28.12.20,1,0.6,323,28.12.20 10:07:27,2020-12-28 10:07:27+01:00
44,10:07:27,28.12.20,1,4.0,323,28.12.20 10:07:27,2020-12-28 10:07:27+01:00
42,10:07:31,28.12.20,1,4.0,323,28.12.20 10:07:31,2020-12-28 10:07:31+01:00
47,10:07:33,28.12.20,1,4.8,323,28.12.20 10:07:33,2020-12-28 10:07:33+01:00
57,10:08:09,28.12.20,1,4.2,323,28.12.20 10:08:09,2020-12-28 10:08:09+01:00
50,10:08:13,28.12.20,1,4.4,323,28.12.20 10:08:13,2020-12-28 10:08:13+01:00
47,10:08:17,28.12.20,1,6.5,323,28.12.20 10:08:17,2020-12-28 10:08:17+01:00
47,10:08:19,28.12.20,1,3.6,323,28.12.20 10:08:19,2020-12-28 10:08:19+01:00
49,10:08:22,28.12.20,1,4.2,323,28.12.20 10:08:22,2020-12-28 10:08:22+01:00
42,10:08:24,28.12.20,1,2.1,323,28.12.20 10:08:24,2020-12-28 10:08:24+01:00
77,10:11:03,28.12.20,1,4.1,323,28.12.20 10:11:03,2020-12-28 10:11:03+01:00
45,10:12:12,28.12.20,1,3.6,323,28.12.20 10:12:12,2020-12-28 10:12:12+01:00
58,10:12:43,28.12.20,1,3.9,323,28.12.20 10:12:43,2020-12-28 10:12:43+01:00
59,10:12:45,28.12.20,1,3.7,323,28.12.20 10:12:45,2020-12-28 10:12:45+01:00
47,10:14:15,28.12.20,1,25.5,323,28.12.20 10:14:15,2020-12-28 10:14:15+01:00
49,10:14:16,28.12.20,1,4.1,323,28.12.20 10:14:16,2020-12-28 10:14:16+01:00
47,10:14:16,28.12.20,1,5.0,323,28.12.20 10:14:16,2020-12-28 10:14:16+01:00
53,10:14:23,28.12.20,1,4.0,323,28.12.20 10:14:23,2020-12-28 10:14:23+01:00
48,10:14:25,28.12.20,1,4.3,323,28.12.20 10:14:25,2020-12-28 10:14:25+01:00
49,10:14:57,28.12.20,1,4.1,323,28.12.20 10:14:57,2020-12-28 10:14:57+01:00
48,10:15:01,28.12.20,1,5.0,323,28.12.20 10:15:01,2020-12-28 10:15:01+01:00
47,10:15:05,28.12.20,1,5.3,323,28.12.20 10:15:05,2020-12-28 10:15:05+01:00
52,10:15:28,28.12.20,1,4.7,323,28.12.20 10:15:28,2020-12-28 10:15:28+01:00
51,10:15:31,28.12.20,1,5.6,323,28.12.20 10:15:31,2020-12-28 10:15:31+01:00
49,10:16:12,28.12.20,1,4.6,323,28.12.20 10:16:12,2020-12-28 10:16:12+01:00
57,10:16:22,28.12.20,1,5.6,323,28.12.20 10:16:22,2020-12-28 10:16:22+01:00
50,10:16:27,28.12.20,1,5.5,323,28.12.20 10:16:27,2020-12-28 10:16:27+01:00
54,10:17:11,28.12.20,1,5.0,323,28.12.20 10:17:11,2020-12-28 10:17:11+01:00
52,10:17:40,28.12.20,1,5.0,323,28.12.20 10:17:40,2020-12-28 10:17:40+01:00
52,10:18:09,28.12.20,1,5.0,323,28.12.20 10:18:09,2020-12-28 10:18:09+01:00
46,10:18:39,28.12.20,1,6.0,323,28.12.20 10:18:39,2020-12-28 10:18:39+01:00
49,10:19:41,28.12.20,1,5.1,323,28.12.20 10:19:41,2020-12-28 10:19:41+01:00
49,10:19:55,28.12.20,1,3.7,323,28.12.20 10:19:55,2020-12-28 10:19:55+01:00
54,10:20:02,28.12.20,1,4.6,323,28.12.20 10:20:02,2020-12-28 10:20:02+01:00
52,10:20:15,28.12.20,1,4.1,323,28.12.20 10:20:15,2020-12-28 10:20:15+01:00
55,10:20:50,28.12.20,1,10.0,323,28.12.20 10:20:50,2020-12-28 10:20:50+01:00
53,10:20:52,28.12.20,1,4.1,323,28.12.20 10:20:52,2020-12-28 10:20:52+01:00
46,10:21:50,28.12.20,1,25.5,323,28.12.20 10:21:50,2020-12-28 10:21:50+01:00
46,10:21:51,28.12.20,1,10.8,323,28.12.20 10:21:51,2020-12-28 10:21:51+01:00
62,10:21:56,28.12.20,1,4.1,323,28.12.20 10:21:56,2020-12-28 10:21:56+01:00
42,10:22:02,28.12.20,1,3.8,323,28.12.20 10:22:02,2020-12-28 10:22:02+01:00
41,10:22:05,28.12.20,1,4.1,323,28.12.20 10:22:05,2020-12-28 10:22:05+01:00
52,10:23:11,28.12.20,1,3.5,323,28.12.20 10:23:11,2020-12-28 10:23:11+01:00
49,10:23:16,28.12.20,1,3.9,323,28.12.20 10:23:16,2020-12-28 10:23:16+01:00
53,10:24:13,28.12.20,1,3.4,323,28.12.20 10:24:13,2020-12-28 10:24:13+01:00
50,10:24:59,28.12.20,1,4.1,323,28.12.20 10:24:59,2020-12-28 10:24:59+01:00
50,10:25:00,28.12.20,1,4.8,323,28.12.20 10:25:00,2020-12-28 10:25:00+01:00
51,10:25:03,28.12.20,1,5.5,323,28.12.20 10:25:03,2020-12-28 10:25:03+01:00
13,10:25:35,28.12.20,1,4.5,323,28.12.20 10:25:35,2020-12-28 10:25:35+01:00
49,10:25:46,28.12.20,1,4.1,323,28.12.20 10:25:46,2020-12-28 10:25:46+01:00
50,10:26:13,28.12.20,1,6.1,323,28.12.20 10:26:13,2020-12-28 10:26:13+01:00
52,10:26:22,28.12.20,1,4.1,323,28.12.20 10:26:22,2020-12-28 10:26:22+01:00
50,10:26:25,28.12.20,1,4.2,323,28.12.20 10:26:25,2020-12-28 10:26:25+01:00
59,10:26:52,28.12.20,1,4.2,323,28.12.20 10:26:52,2020-12-28 10:26:52+01:00
56,10:26:58,28.12.20,1,7.2,323,28.12.20 10:26:58,2020-12-28 10:26:58+01:00
54,10:29:03,28.12.20,1,25.5,323,28.12.20 10:29:03,2020-12-28 10:29:03+01:00
53,10:29:04,28.12.20,1,10.3,323,28.12.20 10:29:04,2020-12-28 10:29:04+01:00
51,10:29:12,28.12.20,1,4.8,323,28.12.20 10:29:12,2020-12-28 10:29:12+01:00
54,10:29:14,28.12.20,1,4.4,323,28.12.20 10:29:14,2020-12-28 10:29:14+01:00
53,10:30:07,28.12.20,1,4.2,323,28.12.20 10:30:07,2020-12-28 10:30:07+01:00
58,10:31:55,28.12.20,1,4.2,323,28.12.20 10:31:55,2020-12-28 10:31:55+01:00
66,10:32:29,28.12.20,1,4.6,323,28.12.20 10:32:29,2020-12-28 10:32:29+01:00
50,10:32:45,28.12.20,1,5.3,323,28.12.20 10:32:45,2020-12-28 10:32:45+01:00
47,10:34:05,28.12.20,1,6.2,323,28.12.20 10:34:05,2020-12-28 10:34:05+01:00
45,10:34:14,28.12.20,1,5.1,323,28.12.20 10:34:14,2020-12-28 10:34:14+01:00
44,10:34:17,28.12.20,1,4.4,323,28.12.20 10:34:17,2020-12-28 10:34:17+01:00
57,10:34:23,28.12.20,1,4.2,323,28.12.20 10:34:23,2020-12-28 10:34:23+01:00
51,10:34:44,28.12.20,1,4.2,323,28.12.20 10:34:44,2020-12-28 10:34:44+01:00
51,10:35:04,28.12.20,1,5.6,323,28.12.20 10:35:04,2020-12-28 10:35:04+01:00
42,10:36:19,28.12.20,1,25.5,323,28.12.20 10:36:19,2020-12-28 10:36:19+01:00
43,10:36:21,28.12.20,1,11.2,323,28.12.20 10:36:21,2020-12-28 10:36:21+01:00
49,10:36:54,28.12.20,1,4.0,323,28.12.20 10:36:54,2020-12-28 10:36:54+01:00
46,10:36:56,28.12.20,1,3.7,323,28.12.20 10:36:56,2020-12-28 10:36:56+01:00
44,10:37:02,28.12.20,1,3.6,323,28.12.20 10:37:02,2020-12-28 10:37:02+01:00
52,10:37:04,28.12.20,1,4.2,323,28.12.20 10:37:04,2020-12-28 10:37:04+01:00
36,10:37:20,28.12.20,1,4.2,323,28.12.20 10:37:20,2020-12-28 10:37:20+01:00
41,10:37:22,28.12.20,1,3.9,323,28.12.20 10:37:22,2020-12-28 10:37:22+01:00
50,10:37:55,28.12.20,1,4.2,323,28.12.20 10:37:55,2020-12-28 10:37:55+01:00
55,10:38:16,28.12.20,1,4.3,323,28.12.20 10:38:16,2020-12-28 10:38:16+01:00
51,10:38:17,28.12.20,1,4.3,323,28.12.20 10:38:17,2020-12-28 10:38:17+01:00
48,10:38:39,28.12.20,1,4.3,323,28.12.20 10:38:39,2020-12-28 10:38:39+01:00
50,10:38:41,28.12.20,1,4.3,323,28.12.20 10:38:41,2020-12-28 10:38:41+01:00
51,10:39:45,28.12.20,1,10.0,323,28.12.20 10:39:45,2020-12-28 10:39:45+01:00
50,10:39:48,28.12.20,1,4.3,323,28.12.20 10:39:48,2020-12-28 10:39:48+01:00
50,10:41:41,28.12.20,1,1.9,323,28.12.20 10:41:41,2020-12-28 10:41:41+01:00
18,10:42:29,28.12.20,1,4.3,323,28.12.20 10:42:29,2020-12-28 10:42:29+01:00
13,10:42:33,28.12.20,1,8.6,323,28.12.20 10:42:33,2020-12-28 10:42:33+01:00
42,10:43:05,28.12.20,1,4.3,323,28.12.20 10:43:05,2020-12-28 10:43:05+01:00
53,10:43:12,28.12.20,1,6.0,323,28.12.20 10:43:12,2020-12-28 10:43:12+01:00
51,10:43:20,28.12.20,1,3.3,323,28.12.20 10:43:20,2020-12-28 10:43:20+01:00
51,10:44:27,28.12.20,1,25.5,323,28.12.20 10:44:27,2020-12-28 10:44:27+01:00
50,10:44:29,28.12.20,1,9.8,323,28.12.20 10:44:29,2020-12-28 10:44:29+01:00
47,10:44:55,28.12.20,1,4.3,323,28.12.20 10:44:55,2020-12-28 10:44:55+01:00
49,10:44:58,28.12.20,1,6.4,323,28.12.20 10:44:58,2020-12-28 10:44:58+01:00
46,10:45:00,28.12.20,1,4.3,323,28.12.20 10:45:00,2020-12-28 10:45:00+01:00
50,10:45:03,28.12.20,1,4.7,323,28.12.20 10:45:03,2020-12-28 10:45:03+01:00
52,10:45:44,28.12.20,1,3.6,323,28.12.20 10:45:44,2020-12-28 10:45:44+01:00
53,10:45:59,28.12.20,1,4.4,323,28.12.20 10:45:59,2020-12-28 10:45:59+01:00
54,10:47:05,28.12.20,1,4.4,323,28.12.20 10:47:05,2020-12-28 10:47:05+01:00
55,10:47:15,28.12.20,1,5.1,323,28.12.20 10:47:15,2020-12-28 10:47:15+01:00
48,10:47:34,28.12.20,1,5.1,323,28.12.20 10:47:34,2020-12-28 10:47:34+01:00
45,10:48:18,28.12.20,1,4.4,323,28.12.20 10:48:18,2020-12-28 10:48:18+01:00
43,10:48:59,28.12.20,1,4.4,323,28.12.20 10:48:59,2020-12-28 10:48:59+01:00
51,10:51:11,28.12.20,1,25.5,323,28.12.20 10:51:11,2020-12-28 10:51:11+01:00
51,10:51:12,28.12.20,1,7.3,323,28.12.20 10:51:12,2020-12-28 10:51:12+01:00
42,10:51:25,28.12.20,1,4.4,323,28.12.20 10:51:25,2020-12-28 10:51:25+01:00
48,10:51:44,28.12.20,1,5.4,323,28.12.20 10:51:44,2020-12-28 10:51:44+01:00
58,10:51:49,28.12.20,1,6.3,323,28.12.20 10:51:49,2020-12-28 10:51:49+01:00
53,10:52:20,28.12.20,1,4.4,323,28.12.20 10:52:20,2020-12-28 10:52:20+01:00
41,10:52:35,28.12.20,1,4.4,323,28.12.20 10:52:35,2020-12-28 10:52:35+01:00
59,10:52:54,28.12.20,1,4.4,323,28.12.20 10:52:54,2020-12-28 10:52:54+01:00
64,10:52:57,28.12.20,1,4.2,323,28.12.20 10:52:57,2020-12-28 10:52:57+01:00
37,10:54:21,28.12.20,1,4.5,323,28.12.20 10:54:21,2020-12-28 10:54:21+01:00
37,10:54:23,28.12.20,1,4.5,323,28.12.20 10:54:23,2020-12-28 10:54:23+01:00
46,10:55:16,28.12.20,1,4.5,323,28.12.20 10:55:16,2020-12-28 10:55:16+01:00
54,10:55:33,28.12.20,1,5.2,323,28.12.20 10:55:33,2020-12-28 10:55:33+01:00
44,10:55:47,28.12.20,1,4.5,323,28.12.20 10:55:47,2020-12-28 10:55:47+01:00
54,10:56:13,28.12.20,1,4.5,323,28.12.20 10:56:13,2020-12-28 10:56:13+01:00
44,10:56:21,28.12.20,1,4.2,323,28.12.20 10:56:21,2020-12-28 10:56:21+01:00
51,10:56:30,28.12.20,1,4.5,323,28.12.20 10:56:30,2020-12-28 10:56:30+01:00
52,10:56:34,28.12.20,1,4.5,323,28.12.20 10:56:34,2020-12-28 10:56:34+01:00
53,10:57:40,28.12.20,1,6.4,323,28.12.20 10:57:40,2020-12-28 10:57:40+01:00
55,10:58:35,28.12.20,1,4.5,323,28.12.20 10:58:35,2020-12-28 10:58:35+01:00
34,11:00:22,28.12.20,1,25.5,323,28.12.20 11:00:22,2020-12-28 11:00:22+01:00
34,11:00:23,28.12.20,1,9.0,323,28.12.20 11:00:23,2020-12-28 11:00:23+01:00
44,11:00:55,28.12.20,1,4.6,323,28.12.20 11:00:55,2020-12-28 11:00:55+01:00
47,11:00:58,28.12.20,1,4.6,323,28.12.20 11:00:58,2020-12-28 11:00:58+01:00
51,11:03:16,28.12.20,1,4.6,323,28.12.20 11:03:16,2020-12-28 11:03:16+01:00
48,11:05:28,28.12.20,1,4.5,323,28.12.20 11:05:28,2020-12-28 11:05:28+01:00
38,11:06:51,28.12.20,1,25.5,323,28.12.20 11:06:51,2020-12-28 11:06:51+01:00
38,11:06:51,28.12.20,1,4.7,323,28.12.20 11:06:51,2020-12-28 11:06:51+01:00
55,11:12:52,28.12.20,1,4.8,323,28.12.20 11:12:52,2020-12-28 11:12:52+01:00
53,11:14:22,28.12.20,1,25.5,323,28.12.20 11:14:22,2020-12-28 11:14:22+01:00
52,11:14:22,28.12.20,1,3.9,323,28.12.20 11:14:22,2020-12-28 11:14:22+01:00
48,11:16:23,28.12.20,1,4.9,323,28.12.20 11:16:23,2020-12-28 11:16:23+01:00
54,11:21:37,28.12.20,1,25.5,323,28.12.20 11:21:37,2020-12-28 11:21:37+01:00
54,11:21:39,28.12.20,1,7.5,323,28.12.20 11:21:39,2020-12-28 11:21:39+01:00
47,11:22:16,28.12.20,1,5.0,323,28.12.20 11:22:16,2020-12-28 11:22:16+01:00
61,11:25:45,28.12.20,1,5.1,323,28.12.20 11:25:45,2020-12-28 11:25:45+01:00
49,11:26:18,28.12.20,1,5.1,323,28.12.20 11:26:18,2020-12-28 11:26:18+01:00
49,11:26:23,28.12.20,1,0.8,323,28.12.20 11:26:23,2020-12-28 11:26:23+01:00
41,11:29:19,28.12.20,1,25.5,323,28.12.20 11:29:19,2020-12-28 11:29:19+01:00
43,11:29:20,28.12.20,1,6.6,323,28.12.20 11:29:20,2020-12-28 11:29:20+01:00
51,11:34:36,28.12.20,1,5.3,323,28.12.20 11:34:36,2020-12-28 11:34:36+01:00
55,11:35:19,28.12.20,1,3.8,323,28.12.20 11:35:19,2020-12-28 11:35:19+01:00
53,11:35:26,28.12.20,1,1.3,323,28.12.20 11:35:26,2020-12-28 11:35:26+01:00
51,11:36:10,28.12.20,1,25.5,323,28.12.20 11:36:10,2020-12-28 11:36:10+01:00
52,11:36:10,28.12.20,1,7.3,323,28.12.20 11:36:10,2020-12-28 11:36:10+01:00
55,11:38:46,28.12.20,1,5.3,323,28.12.20 11:38:46,2020-12-28 11:38:46+01:00
43,11:40:31,28.12.20,1,4.7,323,28.12.20 11:40:31,2020-12-28 11:40:31+01:00
58,11:41:02,28.12.20,1,5.3,323,28.12.20 11:41:02,2020-12-28 11:41:02+01:00
51,11:41:19,28.12.20,1,3.8,323,28.12.20 11:41:19,2020-12-28 11:41:19+01:00
51,11:43:40,28.12.20,1,25.5,323,28.12.20 11:43:40,2020-12-28 11:43:40+01:00
53,11:43:41,28.12.20,1,6.5,323,28.12.20 11:43:41,2020-12-28 11:43:41+01:00
46,11:43:50,28.12.20,1,5.4,323,28.12.20 11:43:50,2020-12-28 11:43:50+01:00
44,11:43:54,28.12.20,1,5.4,323,28.12.20 11:43:54,2020-12-28 11:43:54+01:00
51,11:45:23,28.12.20,1,5.5,323,28.12.20 11:45:23,2020-12-28 11:45:23+01:00
41,11:45:37,28.12.20,1,4.3,323,28.12.20 11:45:37,2020-12-28 11:45:37+01:00
56,11:48:56,28.12.20,1,1.6,323,28.12.20 11:48:56,2020-12-28 11:48:56+01:00
61,11:49:19,28.12.20,1,5.6,323,28.12.20 11:49:19,2020-12-28 11:49:19+01:00
52,11:51:01,28.12.20,1,25.5,323,28.12.20 11:51:01,2020-12-28 11:51:01+01:00
52,11:51:02,28.12.20,1,8.6,323,28.12.20 11:51:02,2020-12-28 11:51:02+01:00
46,11:51:13,28.12.20,1,2.6,323,28.12.20 11:51:13,2020-12-28 11:51:13+01:00
44,11:51:18,28.12.20,1,2.8,323,28.12.20 11:51:18,2020-12-28 11:51:18+01:00
58,11:51:57,28.12.20,1,1.9,323,28.12.20 11:51:57,2020-12-28 11:51:57+01:00
49,11:54:54,28.12.20,1,2.9,323,28.12.20 11:54:54,2020-12-28 11:54:54+01:00
49,11:55:21,28.12.20,1,3.0,323,28.12.20 11:55:21,2020-12-28 11:55:21+01:00
55,11:55:42,28.12.20,1,3.1,323,28.12.20 11:55:42,2020-12-28 11:55:42+01:00
61,11:56:25,28.12.20,1,1.8,323,28.12.20 11:56:25,2020-12-28 11:56:25+01:00
46,11:58:41,28.12.20,1,25.5,323,28.12.20 11:58:41,2020-12-28 11:58:41+01:00
47,11:58:42,28.12.20,1,4.3,323,28.12.20 11:58:42,2020-12-28 11:58:42+01:00
54,11:59:19,28.12.20,1,3.2,323,28.12.20 11:59:19,2020-12-28 11:59:19+01:00
52,11:59:46,28.12.20,1,3.2,323,28.12.20 11:59:46,2020-12-28 11:59:46+01:00
47,12:00:47,28.12.20,1,3.3,323,28.12.20 12:00:47,2020-12-28 12:00:47+01:00
60,12:01:00,28.12.20,1,3.3,323,28.12.20 12:01:00,2020-12-28 12:01:00+01:00
47,12:02:05,28.12.20,1,3.4,323,28.12.20 12:02:05,2020-12-28 12:02:05+01:00
53,12:05:09,28.12.20,1,3.5,323,28.12.20 12:05:09,2020-12-28 12:05:09+01:00
57,12:05:36,28.12.20,1,3.5,323,28.12.20 12:05:36,2020-12-28 12:05:36+01:00
55,12:05:48,28.12.20,1,2.8,323,28.12.20 12:05:48,2020-12-28 12:05:48+01:00
44,12:06:58,28.12.20,1,3.6,323,28.12.20 12:06:58,2020-12-28 12:06:58+01:00
51,12:08:45,28.12.20,1,25.5,323,28.12.20 12:08:45,2020-12-28 12:08:45+01:00
55,12:08:46,28.12.20,1,8.0,323,28.12.20 12:08:46,2020-12-28 12:08:46+01:00
59,12:08:51,28.12.20,1,3.7,323,28.12.20 12:08:51,2020-12-28 12:08:51+01:00
47,12:08:58,28.12.20,1,3.7,323,28.12.20 12:08:58,2020-12-28 12:08:58+01:00
52,12:09:39,28.12.20,1,3.7,323,28.12.20 12:09:39,2020-12-28 12:09:39+01:00
50,12:09:41,28.12.20,1,3.8,323,28.12.20 12:09:41,2020-12-28 12:09:41+01:00
65,12:09:49,28.12.20,1,3.8,323,28.12.20 12:09:49,2020-12-28 12:09:49+01:00
50,12:10:23,28.12.20,1,3.8,323,28.12.20 12:10:23,2020-12-28 12:10:23+01:00
51,12:11:40,28.12.20,1,3.8,323,28.12.20 12:11:40,2020-12-28 12:11:40+01:00
58,12:12:22,28.12.20,1,3.8,323,28.12.20 12:12:22,2020-12-28 12:12:22+01:00
43,12:14:25,28.12.20,1,25.5,323,28.12.20 12:14:25,2020-12-28 12:14:25+01:00
44,12:14:26,28.12.20,1,7.6,323,28.12.20 12:14:26,2020-12-28 12:14:26+01:00
46,12:14:32,28.12.20,1,3.9,323,28.12.20 12:14:32,2020-12-28 12:14:32+01:00
53,12:15:07,28.12.20,1,3.9,323,28.12.20 12:15:07,2020-12-28 12:15:07+01:00
54,12:15:10,28.12.20,1,3.9,323,28.12.20 12:15:10,2020-12-28 12:15:10+01:00
60,12:15:24,28.12.20,1,4.0,323,28.12.20 12:15:24,2020-12-28 12:15:24+01:00
52,12:16:25,28.12.20,1,4.0,323,28.12.20 12:16:25,2020-12-28 12:16:25+01:00
47,12:16:59,28.12.20,1,4.0,323,28.12.20 12:16:59,2020-12-28 12:16:59+01:00
51,12:17:32,28.12.20,1,4.0,323,28.12.20 12:17:32,2020-12-28 12:17:32+01:00
65,12:18:27,28.12.20,1,3.8,323,28.12.20 12:18:27,2020-12-28 12:18:27+01:00
56,12:19:10,28.12.20,1,3.8,323,28.12.20 12:19:10,2020-12-28 12:19:10+01:00
67,12:19:44,28.12.20,1,4.1,323,28.12.20 12:19:44,2020-12-28 12:19:44+01:00
59,12:19:51,28.12.20,1,4.1,323,28.12.20 12:19:51,2020-12-28 12:19:51+01:00
56,12:19:54,28.12.20,1,4.1,323,28.12.20 12:19:54,2020-12-28 12:19:54+01:00
45,12:21:18,28.12.20,1,25.5,323,28.12.20 12:21:18,2020-12-28 12:21:18+01:00
46,12:21:20,28.12.20,1,8.7,323,28.12.20 12:21:20,2020-12-28 12:21:20+01:00
55,12:21:26,28.12.20,1,4.1,323,28.12.20 12:21:26,2020-12-28 12:21:26+01:00
45,12:21:29,28.12.20,1,4.1,323,28.12.20 12:21:29,2020-12-28 12:21:29+01:00
46,12:21:31,28.12.20,1,4.1,323,28.12.20 12:21:31,2020-12-28 12:21:31+01:00
45,12:22:16,28.12.20,1,4.2,323,28.12.20 12:22:16,2020-12-28 12:22:16+01:00
44,12:23:27,28.12.20,1,4.1,323,28.12.20 12:23:27,2020-12-28 12:23:27+01:00
54,12:24:39,28.12.20,1,4.1,323,28.12.20 12:24:39,2020-12-28 12:24:39+01:00
60,12:25:19,28.12.20,1,4.1,323,28.12.20 12:25:19,2020-12-28 12:25:19+01:00
