Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,09:10:58,04.03.19,1,2.4,22,04.03.19 09:10:58,2019-03-04 09:10:58+01:00
22,09:12:57,04.03.19,1,5.4,22,04.03.19 09:12:57,2019-03-04 09:12:57+01:00
30,09:17:28,04.03.19,1,3.5,22,04.03.19 09:17:28,2019-03-04 09:17:28+01:00
20,09:18:07,04.03.19,1,3.7,22,04.03.19 09:18:07,2019-03-04 09:18:07+01:00
24,09:18:16,04.03.19,1,3.4,22,04.03.19 09:18:16,2019-03-04 09:18:16+01:00
22,09:19:34,04.03.19,1,4.2,22,04.03.19 09:19:34,2019-03-04 09:19:34+01:00
26,09:19:52,04.03.19,1,4.9,22,04.03.19 09:19:52,2019-03-04 09:19:52+01:00
17,09:20:53,04.03.19,1,4.4,22,04.03.19 09:20:53,2019-03-04 09:20:53+01:00
23,09:23:25,04.03.19,1,3.6,22,04.03.19 09:23:25,2019-03-04 09:23:25+01:00
16,09:24:04,04.03.19,1,0.5,22,04.03.19 09:24:04,2019-03-04 09:24:04+01:00
6,09:24:47,04.03.19,1,0.8,22,04.03.19 09:24:47,2019-03-04 09:24:47+01:00
13,09:26:41,04.03.19,1,3.6,22,04.03.19 09:26:41,2019-03-04 09:26:41+01:00
35,09:29:54,04.03.19,1,3.7,22,04.03.19 09:29:54,2019-03-04 09:29:54+01:00
26,09:30:43,04.03.19,1,5.4,22,04.03.19 09:30:43,2019-03-04 09:30:43+01:00
22,09:35:35,04.03.19,1,5.9,22,04.03.19 09:35:35,2019-03-04 09:35:35+01:00
26,09:37:07,04.03.19,1,3.9,22,04.03.19 09:37:07,2019-03-04 09:37:07+01:00
20,09:37:34,04.03.19,1,3.7,22,04.03.19 09:37:34,2019-03-04 09:37:34+01:00
23,09:47:49,04.03.19,1,3.6,22,04.03.19 09:47:49,2019-03-04 09:47:49+01:00
31,09:49:57,04.03.19,1,6.3,22,04.03.19 09:49:57,2019-03-04 09:49:57+01:00
36,09:55:17,04.03.19,1,3.7,22,04.03.19 09:55:17,2019-03-04 09:55:17+01:00
19,09:55:22,04.03.19,1,3.7,22,04.03.19 09:55:22,2019-03-04 09:55:22+01:00
34,09:55:57,04.03.19,1,6.3,22,04.03.19 09:55:57,2019-03-04 09:55:57+01:00
27,09:57:13,04.03.19,1,3.6,22,04.03.19 09:57:13,2019-03-04 09:57:13+01:00
32,09:57:28,04.03.19,1,4.0,22,04.03.19 09:57:28,2019-03-04 09:57:28+01:00
30,10:06:19,04.03.19,1,4.9,22,04.03.19 10:06:19,2019-03-04 10:06:19+01:00
32,10:06:47,04.03.19,1,3.8,22,04.03.19 10:06:47,2019-03-04 10:06:47+01:00
29,10:09:24,04.03.19,1,4.1,22,04.03.19 10:09:24,2019-03-04 10:09:24+01:00
33,10:10:46,04.03.19,1,3.8,22,04.03.19 10:10:46,2019-03-04 10:10:46+01:00
18,10:11:50,04.03.19,1,3.8,22,04.03.19 10:11:50,2019-03-04 10:11:50+01:00
24,10:12:15,04.03.19,1,5.8,22,04.03.19 10:12:15,2019-03-04 10:12:15+01:00
26,10:12:26,04.03.19,1,3.7,22,04.03.19 10:12:26,2019-03-04 10:12:26+01:00
14,10:13:53,04.03.19,1,3.9,22,04.03.19 10:13:53,2019-03-04 10:13:53+01:00
21,10:16:55,04.03.19,1,0.6,22,04.03.19 10:16:55,2019-03-04 10:16:55+01:00
29,10:18:30,04.03.19,1,5.9,22,04.03.19 10:18:30,2019-03-04 10:18:30+01:00
31,10:19:58,04.03.19,1,3.7,22,04.03.19 10:19:58,2019-03-04 10:19:58+01:00
22,10:25:52,04.03.19,1,3.4,22,04.03.19 10:25:52,2019-03-04 10:25:52+01:00
23,10:30:11,04.03.19,1,5.3,22,04.03.19 10:30:11,2019-03-04 10:30:11+01:00
33,10:35:26,04.03.19,1,3.9,22,04.03.19 10:35:26,2019-03-04 10:35:26+01:00
26,10:35:42,04.03.19,1,4.0,22,04.03.19 10:35:42,2019-03-04 10:35:42+01:00
21,10:39:20,04.03.19,1,3.0,22,04.03.19 10:39:20,2019-03-04 10:39:20+01:00
27,10:40:24,04.03.19,1,4.6,22,04.03.19 10:40:24,2019-03-04 10:40:24+01:00
29,10:41:33,04.03.19,1,4.1,22,04.03.19 10:41:33,2019-03-04 10:41:33+01:00
23,10:42:30,04.03.19,1,3.9,22,04.03.19 10:42:30,2019-03-04 10:42:30+01:00
27,10:43:22,04.03.19,1,0.6,22,04.03.19 10:43:22,2019-03-04 10:43:22+01:00
27,10:44:05,04.03.19,1,3.9,22,04.03.19 10:44:05,2019-03-04 10:44:05+01:00
23,10:47:00,04.03.19,1,3.6,22,04.03.19 10:47:00,2019-03-04 10:47:00+01:00
21,10:47:41,04.03.19,1,4.3,22,04.03.19 10:47:41,2019-03-04 10:47:41+01:00
26,10:47:51,04.03.19,1,5.8,22,04.03.19 10:47:51,2019-03-04 10:47:51+01:00
24,10:48:28,04.03.19,1,3.8,22,04.03.19 10:48:28,2019-03-04 10:48:28+01:00
30,10:48:59,04.03.19,1,5.3,22,04.03.19 10:48:59,2019-03-04 10:48:59+01:00
26,10:50:05,04.03.19,1,4.0,22,04.03.19 10:50:05,2019-03-04 10:50:05+01:00
25,10:50:12,04.03.19,1,4.9,22,04.03.19 10:50:12,2019-03-04 10:50:12+01:00
27,10:50:20,04.03.19,1,3.5,22,04.03.19 10:50:20,2019-03-04 10:50:20+01:00
23,10:51:32,04.03.19,1,7.8,22,04.03.19 10:51:32,2019-03-04 10:51:32+01:00
25,10:52:27,04.03.19,1,6.9,22,04.03.19 10:52:27,2019-03-04 10:52:27+01:00
26,10:52:30,04.03.19,1,3.0,22,04.03.19 10:52:30,2019-03-04 10:52:30+01:00
21,10:52:33,04.03.19,1,3.6,22,04.03.19 10:52:33,2019-03-04 10:52:33+01:00
27,10:55:13,04.03.19,1,12.8,22,04.03.19 10:55:13,2019-03-04 10:55:13+01:00
26,10:55:20,04.03.19,1,9.1,22,04.03.19 10:55:20,2019-03-04 10:55:20+01:00
28,10:55:23,04.03.19,1,4.2,22,04.03.19 10:55:23,2019-03-04 10:55:23+01:00
27,10:55:27,04.03.19,1,4.6,22,04.03.19 10:55:27,2019-03-04 10:55:27+01:00
28,10:57:07,04.03.19,1,12.3,22,04.03.19 10:57:07,2019-03-04 10:57:07+01:00
27,10:57:11,04.03.19,1,5.2,22,04.03.19 10:57:11,2019-03-04 10:57:11+01:00
36,10:58:55,04.03.19,1,3.5,22,04.03.19 10:58:55,2019-03-04 10:58:55+01:00
29,10:59:07,04.03.19,1,4.4,22,04.03.19 10:59:07,2019-03-04 10:59:07+01:00
30,10:59:31,04.03.19,1,4.5,22,04.03.19 10:59:31,2019-03-04 10:59:31+01:00
27,11:00:18,04.03.19,1,3.8,22,04.03.19 11:00:18,2019-03-04 11:00:18+01:00
33,11:01:50,04.03.19,1,4.6,22,04.03.19 11:01:50,2019-03-04 11:01:50+01:00
31,11:03:00,04.03.19,1,6.6,22,04.03.19 11:03:00,2019-03-04 11:03:00+01:00
20,11:04:06,04.03.19,1,3.4,22,04.03.19 11:04:06,2019-03-04 11:04:06+01:00
17,11:04:09,04.03.19,1,3.7,22,04.03.19 11:04:09,2019-03-04 11:04:09+01:00
23,11:06:43,04.03.19,1,3.2,22,04.03.19 11:06:43,2019-03-04 11:06:43+01:00
20,11:06:59,04.03.19,1,1.5,22,04.03.19 11:06:59,2019-03-04 11:06:59+01:00
28,11:07:16,04.03.19,1,3.9,22,04.03.19 11:07:16,2019-03-04 11:07:16+01:00
26,11:10:15,04.03.19,1,3.3,22,04.03.19 11:10:15,2019-03-04 11:10:15+01:00
30,11:14:58,04.03.19,1,5.3,22,04.03.19 11:14:58,2019-03-04 11:14:58+01:00
27,11:17:47,04.03.19,1,4.6,22,04.03.19 11:17:47,2019-03-04 11:17:47+01:00
29,11:18:31,04.03.19,1,4.5,22,04.03.19 11:18:31,2019-03-04 11:18:31+01:00
30,11:20:33,04.03.19,1,4.5,22,04.03.19 11:20:33,2019-03-04 11:20:33+01:00
25,11:21:49,04.03.19,1,3.5,22,04.03.19 11:21:49,2019-03-04 11:21:49+01:00
31,11:25:10,04.03.19,1,3.9,22,04.03.19 11:25:10,2019-03-04 11:25:10+01:00
33,11:26:05,04.03.19,1,3.4,22,04.03.19 11:26:05,2019-03-04 11:26:05+01:00
32,11:27:49,04.03.19,1,5.7,22,04.03.19 11:27:49,2019-03-04 11:27:49+01:00
28,11:30:09,04.03.19,1,4.0,22,04.03.19 11:30:09,2019-03-04 11:30:09+01:00
25,11:32:29,04.03.19,1,2.9,22,04.03.19 11:32:29,2019-03-04 11:32:29+01:00
21,11:33:24,04.03.19,1,6.1,22,04.03.19 11:33:24,2019-03-04 11:33:24+01:00
35,11:34:34,04.03.19,1,2.6,22,04.03.19 11:34:34,2019-03-04 11:34:34+01:00
29,11:35:40,04.03.19,1,21.8,22,04.03.19 11:35:40,2019-03-04 11:35:40+01:00
20,11:36:48,04.03.19,1,0.7,22,04.03.19 11:36:48,2019-03-04 11:36:48+01:00
28,11:38:42,04.03.19,1,3.8,22,04.03.19 11:38:42,2019-03-04 11:38:42+01:00
26,11:38:50,04.03.19,1,4.6,22,04.03.19 11:38:50,2019-03-04 11:38:50+01:00
23,11:39:16,04.03.19,1,4.5,22,04.03.19 11:39:16,2019-03-04 11:39:16+01:00
27,11:39:23,04.03.19,1,4.2,22,04.03.19 11:39:23,2019-03-04 11:39:23+01:00
20,11:40:54,04.03.19,1,5.5,22,04.03.19 11:40:54,2019-03-04 11:40:54+01:00
22,11:42:31,04.03.19,1,4.0,22,04.03.19 11:42:31,2019-03-04 11:42:31+01:00
28,11:43:35,04.03.19,1,3.5,22,04.03.19 11:43:35,2019-03-04 11:43:35+01:00
28,11:45:01,04.03.19,1,5.5,22,04.03.19 11:45:01,2019-03-04 11:45:01+01:00
11,11:45:33,04.03.19,1,4.0,22,04.03.19 11:45:33,2019-03-04 11:45:33+01:00
31,11:46:35,04.03.19,1,5.4,22,04.03.19 11:46:35,2019-03-04 11:46:35+01:00
27,11:48:06,04.03.19,1,3.4,22,04.03.19 11:48:06,2019-03-04 11:48:06+01:00
14,11:48:16,04.03.19,1,0.7,22,04.03.19 11:48:16,2019-03-04 11:48:16+01:00
33,11:48:41,04.03.19,1,3.8,22,04.03.19 11:48:41,2019-03-04 11:48:41+01:00
25,11:51:18,04.03.19,1,5.2,22,04.03.19 11:51:18,2019-03-04 11:51:18+01:00
28,11:52:44,04.03.19,1,4.5,22,04.03.19 11:52:44,2019-03-04 11:52:44+01:00
24,11:52:53,04.03.19,1,3.3,22,04.03.19 11:52:53,2019-03-04 11:52:53+01:00
16,11:54:58,04.03.19,1,8.2,22,04.03.19 11:54:58,2019-03-04 11:54:58+01:00
23,11:55:53,04.03.19,1,4.0,22,04.03.19 11:55:53,2019-03-04 11:55:53+01:00
21,11:58:41,04.03.19,1,4.1,22,04.03.19 11:58:41,2019-03-04 11:58:41+01:00
30,11:59:04,04.03.19,1,4.1,22,04.03.19 11:59:04,2019-03-04 11:59:04+01:00
29,11:59:06,04.03.19,1,7.8,22,04.03.19 11:59:06,2019-03-04 11:59:06+01:00
26,11:59:12,04.03.19,1,4.1,22,04.03.19 11:59:12,2019-03-04 11:59:12+01:00
18,12:00:30,04.03.19,1,4.1,22,04.03.19 12:00:30,2019-03-04 12:00:30+01:00
22,12:01:08,04.03.19,1,4.1,22,04.03.19 12:01:08,2019-03-04 12:01:08+01:00
24,12:02:22,04.03.19,1,5.7,22,04.03.19 12:02:22,2019-03-04 12:02:22+01:00
31,12:03:39,04.03.19,1,4.2,22,04.03.19 12:03:39,2019-03-04 12:03:39+01:00
24,12:07:16,04.03.19,1,3.9,22,04.03.19 12:07:16,2019-03-04 12:07:16+01:00
21,12:12:21,04.03.19,1,0.8,22,04.03.19 12:12:21,2019-03-04 12:12:21+01:00
15,12:13:02,04.03.19,1,4.0,22,04.03.19 12:13:02,2019-03-04 12:13:02+01:00
24,12:13:07,04.03.19,1,3.6,22,04.03.19 12:13:07,2019-03-04 12:13:07+01:00
23,12:14:57,04.03.19,1,4.0,22,04.03.19 12:14:57,2019-03-04 12:14:57+01:00
22,12:17:07,04.03.19,1,4.3,22,04.03.19 12:17:07,2019-03-04 12:17:07+01:00
12,12:25:07,04.03.19,1,4.1,22,04.03.19 12:25:07,2019-03-04 12:25:07+01:00
22,12:27:08,04.03.19,1,5.2,22,04.03.19 12:27:08,2019-03-04 12:27:08+01:00
21,12:27:11,04.03.19,1,5.3,22,04.03.19 12:27:11,2019-03-04 12:27:11+01:00
22,12:27:15,04.03.19,1,4.3,22,04.03.19 12:27:15,2019-03-04 12:27:15+01:00
26,12:29:04,04.03.19,1,4.2,22,04.03.19 12:29:04,2019-03-04 12:29:04+01:00
25,12:31:09,04.03.19,1,3.0,22,04.03.19 12:31:09,2019-03-04 12:31:09+01:00
22,12:32:19,04.03.19,1,6.0,22,04.03.19 12:32:19,2019-03-04 12:32:19+01:00
23,12:32:22,04.03.19,1,5.0,22,04.03.19 12:32:22,2019-03-04 12:32:22+01:00
17,12:33:00,04.03.19,1,3.7,22,04.03.19 12:33:00,2019-03-04 12:33:00+01:00
17,12:33:02,04.03.19,1,3.4,22,04.03.19 12:33:02,2019-03-04 12:33:02+01:00
27,12:33:11,04.03.19,1,4.1,22,04.03.19 12:33:11,2019-03-04 12:33:11+01:00
22,12:33:46,04.03.19,1,4.1,22,04.03.19 12:33:46,2019-03-04 12:33:46+01:00
25,12:35:12,04.03.19,1,3.6,22,04.03.19 12:35:12,2019-03-04 12:35:12+01:00
11,12:38:01,04.03.19,1,4.1,22,04.03.19 12:38:01,2019-03-04 12:38:01+01:00
21,12:40:43,04.03.19,1,0.8,22,04.03.19 12:40:43,2019-03-04 12:40:43+01:00
25,12:43:52,04.03.19,1,4.3,22,04.03.19 12:43:52,2019-03-04 12:43:52+01:00
18,12:44:39,04.03.19,1,0.7,22,04.03.19 12:44:39,2019-03-04 12:44:39+01:00
27,12:45:04,04.03.19,1,4.9,22,04.03.19 12:45:04,2019-03-04 12:45:04+01:00
25,12:46:54,04.03.19,1,1.0,22,04.03.19 12:46:54,2019-03-04 12:46:54+01:00
32,12:48:25,04.03.19,1,4.4,22,04.03.19 12:48:25,2019-03-04 12:48:25+01:00
23,12:48:52,04.03.19,1,3.6,22,04.03.19 12:48:52,2019-03-04 12:48:52+01:00
25,12:49:10,04.03.19,1,4.6,22,04.03.19 12:49:10,2019-03-04 12:49:10+01:00
25,12:55:16,04.03.19,1,3.8,22,04.03.19 12:55:16,2019-03-04 12:55:16+01:00
30,12:58:11,04.03.19,1,4.3,22,04.03.19 12:58:11,2019-03-04 12:58:11+01:00
26,12:58:28,04.03.19,1,4.3,22,04.03.19 12:58:28,2019-03-04 12:58:28+01:00
26,12:58:30,04.03.19,1,3.4,22,04.03.19 12:58:30,2019-03-04 12:58:30+01:00
26,12:59:56,04.03.19,1,4.3,22,04.03.19 12:59:56,2019-03-04 12:59:56+01:00
20,13:00:01,04.03.19,1,3.1,22,04.03.19 13:00:01,2019-03-04 13:00:01+01:00
10,13:00:34,04.03.19,1,3.6,22,04.03.19 13:00:34,2019-03-04 13:00:34+01:00
32,13:00:43,04.03.19,1,4.2,22,04.03.19 13:00:43,2019-03-04 13:00:43+01:00
24,13:01:41,04.03.19,1,3.8,22,04.03.19 13:01:41,2019-03-04 13:01:41+01:00
22,13:03:17,04.03.19,1,5.5,22,04.03.19 13:03:17,2019-03-04 13:03:17+01:00
24,13:03:30,04.03.19,1,8.1,22,04.03.19 13:03:30,2019-03-04 13:03:30+01:00
17,13:05:31,04.03.19,1,5.0,22,04.03.19 13:05:31,2019-03-04 13:05:31+01:00
22,13:06:44,04.03.19,1,4.0,22,04.03.19 13:06:44,2019-03-04 13:06:44+01:00
22,13:06:54,04.03.19,1,4.2,22,04.03.19 13:06:54,2019-03-04 13:06:54+01:00
36,13:06:55,04.03.19,1,5.4,22,04.03.19 13:06:55,2019-03-04 13:06:55+01:00
20,13:09:39,04.03.19,1,3.2,22,04.03.19 13:09:39,2019-03-04 13:09:39+01:00
23,13:11:38,04.03.19,1,4.2,22,04.03.19 13:11:38,2019-03-04 13:11:38+01:00
24,13:12:00,04.03.19,1,4.2,22,04.03.19 13:12:00,2019-03-04 13:12:00+01:00
35,13:13:11,04.03.19,1,4.2,22,04.03.19 13:13:11,2019-03-04 13:13:11+01:00
30,13:15:26,04.03.19,1,3.8,22,04.03.19 13:15:26,2019-03-04 13:15:26+01:00
34,13:17:03,04.03.19,1,6.3,22,04.03.19 13:17:03,2019-03-04 13:17:03+01:00
17,13:17:33,04.03.19,1,4.2,22,04.03.19 13:17:33,2019-03-04 13:17:33+01:00
16,13:17:37,04.03.19,1,3.5,22,04.03.19 13:17:37,2019-03-04 13:17:37+01:00
34,13:20:32,04.03.19,1,0.9,22,04.03.19 13:20:32,2019-03-04 13:20:32+01:00
35,13:21:29,04.03.19,1,4.1,22,04.03.19 13:21:29,2019-03-04 13:21:29+01:00
14,13:22:09,04.03.19,1,0.9,22,04.03.19 13:22:09,2019-03-04 13:22:09+01:00
28,13:23:00,04.03.19,1,4.2,22,04.03.19 13:23:00,2019-03-04 13:23:00+01:00
19,13:24:34,04.03.19,1,3.8,22,04.03.19 13:24:34,2019-03-04 13:24:34+01:00
26,13:26:48,04.03.19,1,3.7,22,04.03.19 13:26:48,2019-03-04 13:26:48+01:00
32,13:27:56,04.03.19,1,4.5,22,04.03.19 13:27:56,2019-03-04 13:27:56+01:00
14,13:30:04,04.03.19,1,1.1,22,04.03.19 13:30:04,2019-03-04 13:30:04+01:00
26,13:32:09,04.03.19,1,3.0,22,04.03.19 13:32:09,2019-03-04 13:32:09+01:00
31,13:35:23,04.03.19,1,4.0,22,04.03.19 13:35:23,2019-03-04 13:35:23+01:00
30,13:41:38,04.03.19,1,4.3,22,04.03.19 13:41:38,2019-03-04 13:41:38+01:00
19,13:47:07,04.03.19,1,4.3,22,04.03.19 13:47:07,2019-03-04 13:47:07+01:00
34,13:48:04,04.03.19,1,4.3,22,04.03.19 13:48:04,2019-03-04 13:48:04+01:00
23,13:52:06,04.03.19,1,3.8,22,04.03.19 13:52:06,2019-03-04 13:52:06+01:00
23,13:55:44,04.03.19,1,3.5,22,04.03.19 13:55:44,2019-03-04 13:55:44+01:00
20,13:55:49,04.03.19,1,4.3,22,04.03.19 13:55:49,2019-03-04 13:55:49+01:00
34,13:57:23,04.03.19,1,4.3,22,04.03.19 13:57:23,2019-03-04 13:57:23+01:00
26,14:01:15,04.03.19,1,5.6,22,04.03.19 14:01:15,2019-03-04 14:01:15+01:00
26,14:03:07,04.03.19,1,4.6,22,04.03.19 14:03:07,2019-03-04 14:03:07+01:00
33,14:03:18,04.03.19,1,4.3,22,04.03.19 14:03:18,2019-03-04 14:03:18+01:00
20,14:05:19,04.03.19,1,5.3,22,04.03.19 14:05:19,2019-03-04 14:05:19+01:00
24,14:06:20,04.03.19,1,4.3,22,04.03.19 14:06:20,2019-03-04 14:06:20+01:00
21,14:06:24,04.03.19,1,3.9,22,04.03.19 14:06:24,2019-03-04 14:06:24+01:00
21,14:08:24,04.03.19,1,11.8,22,04.03.19 14:08:24,2019-03-04 14:08:24+01:00
25,14:09:12,04.03.19,1,4.5,22,04.03.19 14:09:12,2019-03-04 14:09:12+01:00
13,14:10:43,04.03.19,1,4.0,22,04.03.19 14:10:43,2019-03-04 14:10:43+01:00
19,14:10:47,04.03.19,1,4.7,22,04.03.19 14:10:47,2019-03-04 14:10:47+01:00
33,14:10:59,04.03.19,1,5.9,22,04.03.19 14:10:59,2019-03-04 14:10:59+01:00
27,14:13:00,04.03.19,1,11.9,22,04.03.19 14:13:00,2019-03-04 14:13:00+01:00
27,14:13:05,04.03.19,1,8.6,22,04.03.19 14:13:05,2019-03-04 14:13:05+01:00
22,14:13:16,04.03.19,1,1.1,22,04.03.19 14:13:16,2019-03-04 14:13:16+01:00
21,14:16:11,04.03.19,1,3.4,22,04.03.19 14:16:11,2019-03-04 14:16:11+01:00
19,14:17:34,04.03.19,1,3.6,22,04.03.19 14:17:34,2019-03-04 14:17:34+01:00
27,14:17:47,04.03.19,1,7.6,22,04.03.19 14:17:47,2019-03-04 14:17:47+01:00
27,14:18:42,04.03.19,1,4.0,22,04.03.19 14:18:42,2019-03-04 14:18:42+01:00
25,14:20:27,04.03.19,1,8.9,22,04.03.19 14:20:27,2019-03-04 14:20:27+01:00
26,14:20:30,04.03.19,1,0.8,22,04.03.19 14:20:30,2019-03-04 14:20:30+01:00
40,14:21:48,04.03.19,1,4.5,22,04.03.19 14:21:48,2019-03-04 14:21:48+01:00
17,14:22:49,04.03.19,1,0.9,22,04.03.19 14:22:49,2019-03-04 14:22:49+01:00
33,14:23:00,04.03.19,1,4.8,22,04.03.19 14:23:00,2019-03-04 14:23:00+01:00
32,14:25:39,04.03.19,1,4.8,22,04.03.19 14:25:39,2019-03-04 14:25:39+01:00
28,14:28:12,04.03.19,1,6.5,22,04.03.19 14:28:12,2019-03-04 14:28:12+01:00
17,14:31:27,04.03.19,1,0.5,22,04.03.19 14:31:27,2019-03-04 14:31:27+01:00
16,14:33:20,04.03.19,1,5.1,22,04.03.19 14:33:20,2019-03-04 14:33:20+01:00
31,14:34:12,04.03.19,1,5.5,22,04.03.19 14:34:12,2019-03-04 14:34:12+01:00
31,14:34:32,04.03.19,1,3.9,22,04.03.19 14:34:32,2019-03-04 14:34:32+01:00
27,14:34:51,04.03.19,1,5.4,22,04.03.19 14:34:51,2019-03-04 14:34:51+01:00
29,14:37:40,04.03.19,1,4.4,22,04.03.19 14:37:40,2019-03-04 14:37:40+01:00
34,14:38:15,04.03.19,1,3.8,22,04.03.19 14:38:15,2019-03-04 14:38:15+01:00
29,14:39:40,04.03.19,1,3.8,22,04.03.19 14:39:40,2019-03-04 14:39:40+01:00
23,14:45:53,04.03.19,1,4.1,22,04.03.19 14:45:53,2019-03-04 14:45:53+01:00
30,14:48:16,04.03.19,1,3.3,22,04.03.19 14:48:16,2019-03-04 14:48:16+01:00
29,14:49:36,04.03.19,1,4.5,22,04.03.19 14:49:36,2019-03-04 14:49:36+01:00
15,14:54:35,04.03.19,1,4.6,22,04.03.19 14:54:35,2019-03-04 14:54:35+01:00
15,14:56:37,04.03.19,1,2.5,22,04.03.19 14:56:37,2019-03-04 14:56:37+01:00
30,14:57:10,04.03.19,1,4.3,22,04.03.19 14:57:10,2019-03-04 14:57:10+01:00
18,14:58:25,04.03.19,1,0.5,22,04.03.19 14:58:25,2019-03-04 14:58:25+01:00
23,15:00:23,04.03.19,1,3.7,22,04.03.19 15:00:23,2019-03-04 15:00:23+01:00
30,15:01:43,04.03.19,1,3.5,22,04.03.19 15:01:43,2019-03-04 15:01:43+01:00
33,15:02:09,04.03.19,1,5.7,22,04.03.19 15:02:09,2019-03-04 15:02:09+01:00
7,15:04:28,04.03.19,1,2.4,22,04.03.19 15:04:28,2019-03-04 15:04:28+01:00
27,15:05:25,04.03.19,1,2.9,22,04.03.19 15:05:25,2019-03-04 15:05:25+01:00
13,15:07:57,04.03.19,1,4.4,22,04.03.19 15:07:57,2019-03-04 15:07:57+01:00
19,15:08:13,04.03.19,1,1.0,22,04.03.19 15:08:13,2019-03-04 15:08:13+01:00
19,15:08:16,04.03.19,1,3.3,22,04.03.19 15:08:16,2019-03-04 15:08:16+01:00
23,15:09:11,04.03.19,1,5.1,22,04.03.19 15:09:11,2019-03-04 15:09:11+01:00
24,15:14:21,04.03.19,1,3.5,22,04.03.19 15:14:21,2019-03-04 15:14:21+01:00
22,15:16:20,04.03.19,1,3.3,22,04.03.19 15:16:20,2019-03-04 15:16:20+01:00
14,15:18:26,04.03.19,1,2.6,22,04.03.19 15:18:26,2019-03-04 15:18:26+01:00
24,15:18:32,04.03.19,1,4.1,22,04.03.19 15:18:32,2019-03-04 15:18:32+01:00
30,15:20:08,04.03.19,1,4.2,22,04.03.19 15:20:08,2019-03-04 15:20:08+01:00
29,15:20:50,04.03.19,1,6.5,22,04.03.19 15:20:50,2019-03-04 15:20:50+01:00
26,15:21:17,04.03.19,1,3.9,22,04.03.19 15:21:17,2019-03-04 15:21:17+01:00
11,15:21:52,04.03.19,1,1.1,22,04.03.19 15:21:52,2019-03-04 15:21:52+01:00
20,15:22:26,04.03.19,1,3.9,22,04.03.19 15:22:26,2019-03-04 15:22:26+01:00
23,15:23:29,04.03.19,1,4.4,22,04.03.19 15:23:29,2019-03-04 15:23:29+01:00
34,15:23:51,04.03.19,1,3.7,22,04.03.19 15:23:51,2019-03-04 15:23:51+01:00
34,15:25:54,04.03.19,1,3.6,22,04.03.19 15:25:54,2019-03-04 15:25:54+01:00
27,15:28:35,04.03.19,1,4.4,22,04.03.19 15:28:35,2019-03-04 15:28:35+01:00
24,15:28:48,04.03.19,1,3.1,22,04.03.19 15:28:48,2019-03-04 15:28:48+01:00
22,15:33:27,04.03.19,1,3.3,22,04.03.19 15:33:27,2019-03-04 15:33:27+01:00
26,15:34:11,04.03.19,1,3.8,22,04.03.19 15:34:11,2019-03-04 15:34:11+01:00
33,15:34:59,04.03.19,1,3.8,22,04.03.19 15:34:59,2019-03-04 15:34:59+01:00
35,15:35:40,04.03.19,1,3.5,22,04.03.19 15:35:40,2019-03-04 15:35:40+01:00
20,15:36:29,04.03.19,1,0.5,22,04.03.19 15:36:29,2019-03-04 15:36:29+01:00
22,15:41:42,04.03.19,1,4.4,22,04.03.19 15:41:42,2019-03-04 15:41:42+01:00
19,15:44:02,04.03.19,1,4.6,22,04.03.19 15:44:02,2019-03-04 15:44:02+01:00
28,15:44:21,04.03.19,1,3.5,22,04.03.19 15:44:21,2019-03-04 15:44:21+01:00
22,15:44:49,04.03.19,1,3.6,22,04.03.19 15:44:49,2019-03-04 15:44:49+01:00
26,15:47:18,04.03.19,1,4.5,22,04.03.19 15:47:18,2019-03-04 15:47:18+01:00
40,15:52:32,04.03.19,1,3.9,22,04.03.19 15:52:32,2019-03-04 15:52:32+01:00
27,15:52:44,04.03.19,1,4.1,22,04.03.19 15:52:44,2019-03-04 15:52:44+01:00
33,15:52:50,04.03.19,1,3.8,22,04.03.19 15:52:50,2019-03-04 15:52:50+01:00
25,15:56:43,04.03.19,1,4.4,22,04.03.19 15:56:43,2019-03-04 15:56:43+01:00
20,15:59:11,04.03.19,1,3.7,22,04.03.19 15:59:11,2019-03-04 15:59:11+01:00
19,16:00:42,04.03.19,1,3.7,22,04.03.19 16:00:42,2019-03-04 16:00:42+01:00
34,16:01:51,04.03.19,1,4.4,22,04.03.19 16:01:51,2019-03-04 16:01:51+01:00
28,16:04:04,04.03.19,1,3.3,22,04.03.19 16:04:04,2019-03-04 16:04:04+01:00
27,16:04:08,04.03.19,1,4.4,22,04.03.19 16:04:08,2019-03-04 16:04:08+01:00
30,16:08:38,04.03.19,1,5.2,22,04.03.19 16:08:38,2019-03-04 16:08:38+01:00
35,16:11:01,04.03.19,1,4.1,22,04.03.19 16:11:01,2019-03-04 16:11:01+01:00
27,16:14:54,04.03.19,1,3.2,22,04.03.19 16:14:54,2019-03-04 16:14:54+01:00
30,16:15:36,04.03.19,1,3.5,22,04.03.19 16:15:36,2019-03-04 16:15:36+01:00
23,16:16:27,04.03.19,1,3.5,22,04.03.19 16:16:27,2019-03-04 16:16:27+01:00
31,16:16:54,04.03.19,1,3.6,22,04.03.19 16:16:54,2019-03-04 16:16:54+01:00
20,16:17:17,04.03.19,1,4.4,22,04.03.19 16:17:17,2019-03-04 16:17:17+01:00
23,16:17:52,04.03.19,1,4.5,22,04.03.19 16:17:52,2019-03-04 16:17:52+01:00
