Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,08:12:57,02.11.20,2,5.1,300,02.11.20 08:12:57,2020-11-02 08:12:57+01:00
32,08:20:38,02.11.20,2,4.9,300,02.11.20 08:20:38,2020-11-02 08:20:38+01:00
30,08:22:11,02.11.20,2,4.0,300,02.11.20 08:22:11,2020-11-02 08:22:11+01:00
40,08:33:31,02.11.20,2,4.6,300,02.11.20 08:33:31,2020-11-02 08:33:31+01:00
40,08:33:48,02.11.20,2,4.8,300,02.11.20 08:33:48,2020-11-02 08:33:48+01:00
29,08:37:08,02.11.20,2,4.6,300,02.11.20 08:37:08,2020-11-02 08:37:08+01:00
35,08:40:47,02.11.20,2,4.6,300,02.11.20 08:40:47,2020-11-02 08:40:47+01:00
41,08:45:03,02.11.20,2,4.6,300,02.11.20 08:45:03,2020-11-02 08:45:03+01:00
34,08:50:52,02.11.20,2,4.3,300,02.11.20 08:50:52,2020-11-02 08:50:52+01:00
33,08:55:37,02.11.20,2,4.3,300,02.11.20 08:55:37,2020-11-02 08:55:37+01:00
30,08:56:07,02.11.20,2,4.9,300,02.11.20 08:56:07,2020-11-02 08:56:07+01:00
34,09:00:08,02.11.20,2,6.7,300,02.11.20 09:00:08,2020-11-02 09:00:08+01:00
34,09:03:00,02.11.20,2,4.8,300,02.11.20 09:03:00,2020-11-02 09:03:00+01:00
18,09:04:12,02.11.20,2,4.7,300,02.11.20 09:04:12,2020-11-02 09:04:12+01:00
31,09:06:26,02.11.20,2,4.9,300,02.11.20 09:06:26,2020-11-02 09:06:26+01:00
33,09:07:03,02.11.20,2,4.4,300,02.11.20 09:07:03,2020-11-02 09:07:03+01:00
35,09:12:32,02.11.20,2,4.2,300,02.11.20 09:12:32,2020-11-02 09:12:32+01:00
27,09:17:55,02.11.20,2,4.0,300,02.11.20 09:17:55,2020-11-02 09:17:55+01:00
32,09:22:38,02.11.20,2,6.8,300,02.11.20 09:22:38,2020-11-02 09:22:38+01:00
31,09:29:39,02.11.20,2,4.5,300,02.11.20 09:29:39,2020-11-02 09:29:39+01:00
27,09:31:04,02.11.20,2,1.4,300,02.11.20 09:31:04,2020-11-02 09:31:04+01:00
31,09:37:19,02.11.20,2,4.7,300,02.11.20 09:37:19,2020-11-02 09:37:19+01:00
27,09:39:08,02.11.20,2,4.5,300,02.11.20 09:39:08,2020-11-02 09:39:08+01:00
31,09:40:52,02.11.20,2,3.2,300,02.11.20 09:40:52,2020-11-02 09:40:52+01:00
30,09:42:49,02.11.20,2,5.1,300,02.11.20 09:42:49,2020-11-02 09:42:49+01:00
36,09:47:21,02.11.20,2,3.6,300,02.11.20 09:47:21,2020-11-02 09:47:21+01:00
37,09:49:00,02.11.20,2,5.3,300,02.11.20 09:49:00,2020-11-02 09:49:00+01:00
33,09:58:51,02.11.20,2,4.8,300,02.11.20 09:58:51,2020-11-02 09:58:51+01:00
38,10:00:36,02.11.20,2,3.8,300,02.11.20 10:00:36,2020-11-02 10:00:36+01:00
30,10:04:30,02.11.20,2,4.1,300,02.11.20 10:04:30,2020-11-02 10:04:30+01:00
16,10:05:19,02.11.20,2,3.6,300,02.11.20 10:05:19,2020-11-02 10:05:19+01:00
18,10:07:47,02.11.20,2,4.1,300,02.11.20 10:07:47,2020-11-02 10:07:47+01:00
38,10:08:12,02.11.20,2,3.4,300,02.11.20 10:08:12,2020-11-02 10:08:12+01:00
29,10:16:11,02.11.20,2,5.0,300,02.11.20 10:16:11,2020-11-02 10:16:11+01:00
41,10:19:27,02.11.20,2,3.6,300,02.11.20 10:19:27,2020-11-02 10:19:27+01:00
25,10:20:54,02.11.20,2,5.7,300,02.11.20 10:20:54,2020-11-02 10:20:54+01:00
37,10:23:24,02.11.20,2,4.7,300,02.11.20 10:23:24,2020-11-02 10:23:24+01:00
32,10:28:40,02.11.20,2,4.8,300,02.11.20 10:28:40,2020-11-02 10:28:40+01:00
30,10:29:44,02.11.20,2,3.9,300,02.11.20 10:29:44,2020-11-02 10:29:44+01:00
35,10:35:31,02.11.20,2,3.0,300,02.11.20 10:35:31,2020-11-02 10:35:31+01:00
31,10:42:19,02.11.20,2,4.3,300,02.11.20 10:42:19,2020-11-02 10:42:19+01:00
22,11:01:25,02.11.20,2,7.6,300,02.11.20 11:01:25,2020-11-02 11:01:25+01:00
22,11:06:39,02.11.20,2,9.3,300,02.11.20 11:06:39,2020-11-02 11:06:39+01:00
27,11:06:46,02.11.20,2,3.7,300,02.11.20 11:06:46,2020-11-02 11:06:46+01:00
33,11:07:47,02.11.20,2,3.3,300,02.11.20 11:07:47,2020-11-02 11:07:47+01:00
39,11:09:39,02.11.20,2,3.9,300,02.11.20 11:09:39,2020-11-02 11:09:39+01:00
37,11:15:01,02.11.20,2,4.5,300,02.11.20 11:15:01,2020-11-02 11:15:01+01:00
33,11:15:24,02.11.20,2,4.2,300,02.11.20 11:15:24,2020-11-02 11:15:24+01:00
24,11:16:12,02.11.20,2,3.8,300,02.11.20 11:16:12,2020-11-02 11:16:12+01:00
31,11:18:27,02.11.20,2,4.7,300,02.11.20 11:18:27,2020-11-02 11:18:27+01:00
27,11:18:49,02.11.20,2,4.6,300,02.11.20 11:18:49,2020-11-02 11:18:49+01:00
27,11:22:34,02.11.20,2,3.6,300,02.11.20 11:22:34,2020-11-02 11:22:34+01:00
33,11:24:13,02.11.20,2,4.6,300,02.11.20 11:24:13,2020-11-02 11:24:13+01:00
34,11:24:42,02.11.20,2,4.1,300,02.11.20 11:24:42,2020-11-02 11:24:42+01:00
28,11:26:41,02.11.20,2,4.8,300,02.11.20 11:26:41,2020-11-02 11:26:41+01:00
38,11:34:00,02.11.20,2,6.0,300,02.11.20 11:34:00,2020-11-02 11:34:00+01:00
38,11:35:18,02.11.20,2,4.7,300,02.11.20 11:35:18,2020-11-02 11:35:18+01:00
31,11:44:03,02.11.20,2,4.4,300,02.11.20 11:44:03,2020-11-02 11:44:03+01:00
24,11:44:31,02.11.20,2,3.6,300,02.11.20 11:44:31,2020-11-02 11:44:31+01:00
29,11:47:48,02.11.20,2,4.4,300,02.11.20 11:47:48,2020-11-02 11:47:48+01:00
33,11:53:50,02.11.20,2,5.1,300,02.11.20 11:53:50,2020-11-02 11:53:50+01:00
42,12:05:07,02.11.20,2,4.3,300,02.11.20 12:05:07,2020-11-02 12:05:07+01:00
37,12:13:57,02.11.20,2,4.3,300,02.11.20 12:13:57,2020-11-02 12:13:57+01:00
29,12:14:54,02.11.20,2,3.5,300,02.11.20 12:14:54,2020-11-02 12:14:54+01:00
39,12:16:12,02.11.20,2,5.3,300,02.11.20 12:16:12,2020-11-02 12:16:12+01:00
35,12:18:00,02.11.20,2,3.9,300,02.11.20 12:18:00,2020-11-02 12:18:00+01:00
36,12:25:56,02.11.20,2,4.4,300,02.11.20 12:25:56,2020-11-02 12:25:56+01:00
43,12:30:32,02.11.20,2,5.0,300,02.11.20 12:30:32,2020-11-02 12:30:32+01:00
28,12:33:13,02.11.20,2,4.1,300,02.11.20 12:33:13,2020-11-02 12:33:13+01:00
33,12:39:23,02.11.20,2,4.8,300,02.11.20 12:39:23,2020-11-02 12:39:23+01:00
27,12:42:06,02.11.20,2,3.6,300,02.11.20 12:42:06,2020-11-02 12:42:06+01:00
34,13:02:02,02.11.20,2,3.9,300,02.11.20 13:02:02,2020-11-02 13:02:02+01:00
32,13:04:05,02.11.20,2,4.7,300,02.11.20 13:04:05,2020-11-02 13:04:05+01:00
39,13:14:06,02.11.20,2,1.8,300,02.11.20 13:14:06,2020-11-02 13:14:06+01:00
22,13:15:21,02.11.20,2,3.9,300,02.11.20 13:15:21,2020-11-02 13:15:21+01:00
33,13:19:14,02.11.20,2,4.7,300,02.11.20 13:19:14,2020-11-02 13:19:14+01:00
39,13:37:56,02.11.20,2,4.7,300,02.11.20 13:37:56,2020-11-02 13:37:56+01:00
24,13:45:27,02.11.20,2,4.1,300,02.11.20 13:45:27,2020-11-02 13:45:27+01:00
39,13:48:14,02.11.20,2,4.1,300,02.11.20 13:48:14,2020-11-02 13:48:14+01:00
26,13:54:43,02.11.20,2,5.8,300,02.11.20 13:54:43,2020-11-02 13:54:43+01:00
21,14:02:23,02.11.20,2,1.3,300,02.11.20 14:02:23,2020-11-02 14:02:23+01:00
39,14:03:39,02.11.20,2,4.5,300,02.11.20 14:03:39,2020-11-02 14:03:39+01:00
30,14:08:33,02.11.20,2,3.7,300,02.11.20 14:08:33,2020-11-02 14:08:33+01:00
36,14:12:59,02.11.20,2,4.1,300,02.11.20 14:12:59,2020-11-02 14:12:59+01:00
29,14:28:38,02.11.20,2,4.0,300,02.11.20 14:28:38,2020-11-02 14:28:38+01:00
26,14:31:20,02.11.20,2,4.7,300,02.11.20 14:31:20,2020-11-02 14:31:20+01:00
23,14:33:27,02.11.20,2,4.1,300,02.11.20 14:33:27,2020-11-02 14:33:27+01:00
38,14:35:48,02.11.20,2,4.2,300,02.11.20 14:35:48,2020-11-02 14:35:48+01:00
35,14:37:56,02.11.20,2,4.8,300,02.11.20 14:37:56,2020-11-02 14:37:56+01:00
25,14:39:40,02.11.20,2,5.4,300,02.11.20 14:39:40,2020-11-02 14:39:40+01:00
29,14:40:41,02.11.20,2,2.8,300,02.11.20 14:40:41,2020-11-02 14:40:41+01:00
24,14:40:55,02.11.20,2,5.7,300,02.11.20 14:40:55,2020-11-02 14:40:55+01:00
37,14:42:41,02.11.20,2,4.9,300,02.11.20 14:42:41,2020-11-02 14:42:41+01:00
38,14:54:55,02.11.20,2,4.7,300,02.11.20 14:54:55,2020-11-02 14:54:55+01:00
26,14:57:57,02.11.20,2,4.1,300,02.11.20 14:57:57,2020-11-02 14:57:57+01:00
16,14:58:43,02.11.20,2,3.9,300,02.11.20 14:58:43,2020-11-02 14:58:43+01:00
28,15:00:57,02.11.20,2,4.4,300,02.11.20 15:00:57,2020-11-02 15:00:57+01:00
39,15:04:00,02.11.20,2,3.9,300,02.11.20 15:04:00,2020-11-02 15:04:00+01:00
32,15:13:41,02.11.20,2,4.1,300,02.11.20 15:13:41,2020-11-02 15:13:41+01:00
30,15:15:44,02.11.20,2,4.2,300,02.11.20 15:15:44,2020-11-02 15:15:44+01:00
37,15:15:56,02.11.20,2,4.1,300,02.11.20 15:15:56,2020-11-02 15:15:56+01:00
33,15:24:27,02.11.20,2,4.7,300,02.11.20 15:24:27,2020-11-02 15:24:27+01:00
33,15:24:30,02.11.20,2,5.0,300,02.11.20 15:24:30,2020-11-02 15:24:30+01:00
19,15:30:28,02.11.20,2,3.7,300,02.11.20 15:30:28,2020-11-02 15:30:28+01:00
33,15:33:10,02.11.20,2,4.2,300,02.11.20 15:33:10,2020-11-02 15:33:10+01:00
19,15:38:35,02.11.20,2,2.7,300,02.11.20 15:38:35,2020-11-02 15:38:35+01:00
30,15:39:56,02.11.20,2,4.9,300,02.11.20 15:39:56,2020-11-02 15:39:56+01:00
33,15:41:21,02.11.20,2,4.0,300,02.11.20 15:41:21,2020-11-02 15:41:21+01:00
31,15:57:13,02.11.20,2,3.7,300,02.11.20 15:57:13,2020-11-02 15:57:13+01:00
27,16:00:52,02.11.20,2,4.9,300,02.11.20 16:00:52,2020-11-02 16:00:52+01:00
36,16:05:05,02.11.20,2,7.2,300,02.11.20 16:05:05,2020-11-02 16:05:05+01:00
29,16:07:36,02.11.20,2,5.9,300,02.11.20 16:07:36,2020-11-02 16:07:36+01:00
25,16:20:12,02.11.20,2,3.8,300,02.11.20 16:20:12,2020-11-02 16:20:12+01:00
24,16:24:49,02.11.20,2,6.3,300,02.11.20 16:24:49,2020-11-02 16:24:49+01:00
37,16:29:22,02.11.20,2,4.2,300,02.11.20 16:29:22,2020-11-02 16:29:22+01:00
27,16:37:43,02.11.20,2,4.8,300,02.11.20 16:37:43,2020-11-02 16:37:43+01:00
29,16:37:57,02.11.20,2,4.1,300,02.11.20 16:37:57,2020-11-02 16:37:57+01:00
25,16:43:31,02.11.20,2,4.1,300,02.11.20 16:43:31,2020-11-02 16:43:31+01:00
32,16:44:41,02.11.20,2,4.8,300,02.11.20 16:44:41,2020-11-02 16:44:41+01:00
23,16:53:34,02.11.20,2,1.8,300,02.11.20 16:53:34,2020-11-02 16:53:34+01:00
19,16:55:02,02.11.20,2,1.5,300,02.11.20 16:55:02,2020-11-02 16:55:02+01:00
16,17:01:20,02.11.20,2,4.3,300,02.11.20 17:01:20,2020-11-02 17:01:20+01:00
27,17:03:29,02.11.20,2,3.8,300,02.11.20 17:03:29,2020-11-02 17:03:29+01:00
13,17:07:06,02.11.20,2,3.8,300,02.11.20 17:07:06,2020-11-02 17:07:06+01:00
10,17:07:08,02.11.20,2,2.0,300,02.11.20 17:07:08,2020-11-02 17:07:08+01:00
22,17:07:24,02.11.20,2,3.8,300,02.11.20 17:07:24,2020-11-02 17:07:24+01:00
10,17:09:06,02.11.20,2,3.8,300,02.11.20 17:09:06,2020-11-02 17:09:06+01:00
29,17:11:11,02.11.20,2,3.7,300,02.11.20 17:11:11,2020-11-02 17:11:11+01:00
23,17:12:12,02.11.20,2,3.9,300,02.11.20 17:12:12,2020-11-02 17:12:12+01:00
28,17:18:30,02.11.20,2,4.6,300,02.11.20 17:18:30,2020-11-02 17:18:30+01:00
32,17:19:41,02.11.20,2,4.3,300,02.11.20 17:19:41,2020-11-02 17:19:41+01:00
36,17:21:13,02.11.20,2,3.9,300,02.11.20 17:21:13,2020-11-02 17:21:13+01:00
30,17:22:44,02.11.20,2,3.5,300,02.11.20 17:22:44,2020-11-02 17:22:44+01:00
29,17:24:44,02.11.20,2,3.9,300,02.11.20 17:24:44,2020-11-02 17:24:44+01:00
36,17:25:33,02.11.20,2,4.6,300,02.11.20 17:25:33,2020-11-02 17:25:33+01:00
14,17:28:50,02.11.20,2,3.9,300,02.11.20 17:28:50,2020-11-02 17:28:50+01:00
21,17:30:28,02.11.20,2,1.0,300,02.11.20 17:30:28,2020-11-02 17:30:28+01:00
29,17:36:10,02.11.20,2,4.1,300,02.11.20 17:36:10,2020-11-02 17:36:10+01:00
27,17:36:20,02.11.20,2,4.0,300,02.11.20 17:36:20,2020-11-02 17:36:20+01:00
33,17:42:05,02.11.20,2,4.8,300,02.11.20 17:42:05,2020-11-02 17:42:05+01:00
27,17:42:30,02.11.20,2,3.8,300,02.11.20 17:42:30,2020-11-02 17:42:30+01:00
32,17:46:15,02.11.20,2,4.4,300,02.11.20 17:46:15,2020-11-02 17:46:15+01:00
30,17:47:22,02.11.20,2,4.5,300,02.11.20 17:47:22,2020-11-02 17:47:22+01:00
34,17:47:36,02.11.20,2,3.3,300,02.11.20 17:47:36,2020-11-02 17:47:36+01:00
28,17:49:17,02.11.20,2,3.9,300,02.11.20 17:49:17,2020-11-02 17:49:17+01:00
28,17:50:17,02.11.20,2,4.0,300,02.11.20 17:50:17,2020-11-02 17:50:17+01:00
28,17:50:31,02.11.20,2,4.2,300,02.11.20 17:50:31,2020-11-02 17:50:31+01:00
23,17:55:16,02.11.20,2,3.9,300,02.11.20 17:55:16,2020-11-02 17:55:16+01:00
30,17:55:29,02.11.20,2,4.0,300,02.11.20 17:55:29,2020-11-02 17:55:29+01:00
37,17:56:36,02.11.20,2,3.5,300,02.11.20 17:56:36,2020-11-02 17:56:36+01:00
16,17:57:19,02.11.20,2,1.2,300,02.11.20 17:57:19,2020-11-02 17:57:19+01:00
29,18:07:25,02.11.20,2,1.4,300,02.11.20 18:07:25,2020-11-02 18:07:25+01:00
30,18:09:40,02.11.20,2,3.3,300,02.11.20 18:09:40,2020-11-02 18:09:40+01:00
31,18:12:13,02.11.20,2,5.5,300,02.11.20 18:12:13,2020-11-02 18:12:13+01:00
35,18:13:39,02.11.20,2,4.3,300,02.11.20 18:13:39,2020-11-02 18:13:39+01:00
42,18:50:29,02.11.20,2,1.6,300,02.11.20 18:50:29,2020-11-02 18:50:29+01:00
13,18:50:54,02.11.20,2,4.0,300,02.11.20 18:50:54,2020-11-02 18:50:54+01:00
30,19:02:17,02.11.20,2,2.1,300,02.11.20 19:02:17,2020-11-02 19:02:17+01:00
31,19:02:17,02.11.20,2,3.5,300,02.11.20 19:02:17,2020-11-02 19:02:17+01:00
30,19:08:41,02.11.20,2,4.6,300,02.11.20 19:08:41,2020-11-02 19:08:41+01:00
43,19:18:44,02.11.20,2,3.9,300,02.11.20 19:18:44,2020-11-02 19:18:44+01:00
29,19:28:37,02.11.20,2,4.7,300,02.11.20 19:28:37,2020-11-02 19:28:37+01:00
25,19:30:40,02.11.20,2,4.4,300,02.11.20 19:30:40,2020-11-02 19:30:40+01:00
17,19:43:37,02.11.20,2,0.7,300,02.11.20 19:43:37,2020-11-02 19:43:37+01:00
8,19:48:49,02.11.20,2,0.6,300,02.11.20 19:48:49,2020-11-02 19:48:49+01:00
24,19:52:08,02.11.20,2,4.6,300,02.11.20 19:52:08,2020-11-02 19:52:08+01:00
39,20:03:33,02.11.20,2,4.6,300,02.11.20 20:03:33,2020-11-02 20:03:33+01:00
27,20:08:20,02.11.20,2,4.1,300,02.11.20 20:08:20,2020-11-02 20:08:20+01:00
32,20:35:07,02.11.20,2,3.7,300,02.11.20 20:35:07,2020-11-02 20:35:07+01:00
19,20:39:17,02.11.20,2,4.0,300,02.11.20 20:39:17,2020-11-02 20:39:17+01:00
39,20:42:09,02.11.20,2,3.8,300,02.11.20 20:42:09,2020-11-02 20:42:09+01:00
32,20:48:08,02.11.20,2,3.8,300,02.11.20 20:48:08,2020-11-02 20:48:08+01:00
28,20:59:41,02.11.20,2,4.9,300,02.11.20 20:59:41,2020-11-02 20:59:41+01:00
26,21:21:42,02.11.20,2,4.6,300,02.11.20 21:21:42,2020-11-02 21:21:42+01:00
34,21:23:22,02.11.20,2,4.3,300,02.11.20 21:23:22,2020-11-02 21:23:22+01:00
16,22:16:28,02.11.20,2,4.0,300,02.11.20 22:16:28,2020-11-02 22:16:28+01:00
30,22:34:52,02.11.20,2,4.7,300,02.11.20 22:34:52,2020-11-02 22:34:52+01:00
28,23:17:36,02.11.20,2,4.6,300,02.11.20 23:17:36,2020-11-02 23:17:36+01:00
26,00:19:28,03.11.20,2,3.7,300,03.11.20 00:19:28,2020-11-03 00:19:28+01:00
27,00:50:29,03.11.20,2,4.7,300,03.11.20 00:50:29,2020-11-03 00:50:29+01:00
40,06:13:38,03.11.20,2,4.0,300,03.11.20 06:13:38,2020-11-03 06:13:38+01:00
39,06:17:46,03.11.20,2,5.6,300,03.11.20 06:17:46,2020-11-03 06:17:46+01:00
36,06:30:38,03.11.20,2,4.0,300,03.11.20 06:30:38,2020-11-03 06:30:38+01:00
40,06:37:21,03.11.20,2,6.3,300,03.11.20 06:37:21,2020-11-03 06:37:21+01:00
46,06:45:00,03.11.20,2,4.1,300,03.11.20 06:45:00,2020-11-03 06:45:00+01:00
29,06:45:20,03.11.20,2,5.2,300,03.11.20 06:45:20,2020-11-03 06:45:20+01:00
31,06:51:27,03.11.20,2,4.0,300,03.11.20 06:51:27,2020-11-03 06:51:27+01:00
31,06:57:37,03.11.20,2,4.1,300,03.11.20 06:57:37,2020-11-03 06:57:37+01:00
21,07:04:09,03.11.20,2,5.2,300,03.11.20 07:04:09,2020-11-03 07:04:09+01:00
38,07:06:26,03.11.20,2,4.8,300,03.11.20 07:06:26,2020-11-03 07:06:26+01:00
39,07:07:34,03.11.20,2,5.0,300,03.11.20 07:07:34,2020-11-03 07:07:34+01:00
27,07:07:51,03.11.20,2,3.9,300,03.11.20 07:07:51,2020-11-03 07:07:51+01:00
40,07:12:17,03.11.20,2,4.0,300,03.11.20 07:12:17,2020-11-03 07:12:17+01:00
32,07:13:55,03.11.20,2,5.0,300,03.11.20 07:13:55,2020-11-03 07:13:55+01:00
39,07:14:45,03.11.20,2,4.3,300,03.11.20 07:14:45,2020-11-03 07:14:45+01:00
33,07:14:58,03.11.20,2,4.4,300,03.11.20 07:14:58,2020-11-03 07:14:58+01:00
32,07:21:58,03.11.20,2,4.5,300,03.11.20 07:21:58,2020-11-03 07:21:58+01:00
34,07:23:52,03.11.20,2,5.5,300,03.11.20 07:23:52,2020-11-03 07:23:52+01:00
34,07:25:49,03.11.20,2,4.8,300,03.11.20 07:25:49,2020-11-03 07:25:49+01:00
32,07:31:35,03.11.20,2,4.2,300,03.11.20 07:31:35,2020-11-03 07:31:35+01:00
38,07:34:31,03.11.20,2,5.3,300,03.11.20 07:34:31,2020-11-03 07:34:31+01:00
44,07:37:11,03.11.20,2,3.9,300,03.11.20 07:37:11,2020-11-03 07:37:11+01:00
19,07:38:02,03.11.20,2,4.1,300,03.11.20 07:38:02,2020-11-03 07:38:02+01:00
20,07:40:45,03.11.20,2,0.9,300,03.11.20 07:40:45,2020-11-03 07:40:45+01:00
30,07:41:19,03.11.20,2,4.3,300,03.11.20 07:41:19,2020-11-03 07:41:19+01:00
39,07:46:27,03.11.20,2,4.7,300,03.11.20 07:46:27,2020-11-03 07:46:27+01:00
29,07:47:03,03.11.20,2,7.1,300,03.11.20 07:47:03,2020-11-03 07:47:03+01:00
16,07:47:33,03.11.20,2,4.1,300,03.11.20 07:47:33,2020-11-03 07:47:33+01:00
48,07:49:29,03.11.20,2,4.1,300,03.11.20 07:49:29,2020-11-03 07:49:29+01:00
31,07:52:52,03.11.20,2,4.5,300,03.11.20 07:52:52,2020-11-03 07:52:52+01:00
32,07:55:16,03.11.20,2,4.2,300,03.11.20 07:55:16,2020-11-03 07:55:16+01:00
35,07:57:24,03.11.20,2,4.4,300,03.11.20 07:57:24,2020-11-03 07:57:24+01:00
36,07:57:46,03.11.20,2,4.7,300,03.11.20 07:57:46,2020-11-03 07:57:46+01:00
46,08:05:12,03.11.20,2,4.5,300,03.11.20 08:05:12,2020-11-03 08:05:12+01:00
30,08:05:42,03.11.20,2,11.2,300,03.11.20 08:05:42,2020-11-03 08:05:42+01:00
36,08:06:22,03.11.20,2,5.2,300,03.11.20 08:06:22,2020-11-03 08:06:22+01:00
30,08:08:36,03.11.20,2,4.2,300,03.11.20 08:08:36,2020-11-03 08:08:36+01:00
35,08:08:48,03.11.20,2,4.2,300,03.11.20 08:08:48,2020-11-03 08:08:48+01:00
13,08:08:58,03.11.20,2,0.7,300,03.11.20 08:08:58,2020-11-03 08:08:58+01:00
32,08:12:24,03.11.20,2,4.4,300,03.11.20 08:12:24,2020-11-03 08:12:24+01:00
24,08:13:25,03.11.20,2,4.6,300,03.11.20 08:13:25,2020-11-03 08:13:25+01:00
26,08:16:59,03.11.20,2,5.2,300,03.11.20 08:16:59,2020-11-03 08:16:59+01:00
13,08:23:05,03.11.20,2,4.4,300,03.11.20 08:23:05,2020-11-03 08:23:05+01:00
30,08:23:20,03.11.20,2,3.7,300,03.11.20 08:23:20,2020-11-03 08:23:20+01:00
30,08:29:20,03.11.20,2,3.7,300,03.11.20 08:29:20,2020-11-03 08:29:20+01:00
32,08:29:54,03.11.20,2,4.1,300,03.11.20 08:29:54,2020-11-03 08:29:54+01:00
15,08:32:19,03.11.20,2,3.3,300,03.11.20 08:32:19,2020-11-03 08:32:19+01:00
19,08:32:22,03.11.20,2,4.2,300,03.11.20 08:32:22,2020-11-03 08:32:22+01:00
23,08:39:27,03.11.20,2,4.7,300,03.11.20 08:39:27,2020-11-03 08:39:27+01:00
34,08:42:12,03.11.20,2,4.1,300,03.11.20 08:42:12,2020-11-03 08:42:12+01:00
33,08:43:16,03.11.20,2,6.0,300,03.11.20 08:43:16,2020-11-03 08:43:16+01:00
26,08:45:05,03.11.20,2,4.0,300,03.11.20 08:45:05,2020-11-03 08:45:05+01:00
28,08:49:35,03.11.20,2,4.0,300,03.11.20 08:49:35,2020-11-03 08:49:35+01:00
30,08:51:26,03.11.20,2,3.7,300,03.11.20 08:51:26,2020-11-03 08:51:26+01:00
29,08:54:04,03.11.20,2,4.0,300,03.11.20 08:54:04,2020-11-03 08:54:04+01:00
14,09:00:45,03.11.20,2,4.1,300,03.11.20 09:00:45,2020-11-03 09:00:45+01:00
14,09:05:41,03.11.20,2,4.1,300,03.11.20 09:05:41,2020-11-03 09:05:41+01:00
25,09:07:38,03.11.20,2,4.2,300,03.11.20 09:07:38,2020-11-03 09:07:38+01:00
31,09:10:18,03.11.20,2,3.6,300,03.11.20 09:10:18,2020-11-03 09:10:18+01:00
37,09:13:54,03.11.20,2,3.8,300,03.11.20 09:13:54,2020-11-03 09:13:54+01:00
27,09:24:35,03.11.20,2,3.8,300,03.11.20 09:24:35,2020-11-03 09:24:35+01:00
20,09:26:57,03.11.20,2,4.2,300,03.11.20 09:26:57,2020-11-03 09:26:57+01:00
28,09:37:07,03.11.20,2,5.3,300,03.11.20 09:37:07,2020-11-03 09:37:07+01:00
26,09:41:41,03.11.20,2,3.3,300,03.11.20 09:41:41,2020-11-03 09:41:41+01:00
30,09:51:17,03.11.20,2,3.6,300,03.11.20 09:51:17,2020-11-03 09:51:17+01:00
29,09:54:33,03.11.20,2,5.8,300,03.11.20 09:54:33,2020-11-03 09:54:33+01:00
33,09:54:35,03.11.20,2,1.2,300,03.11.20 09:54:35,2020-11-03 09:54:35+01:00
32,09:54:35,03.11.20,2,4.1,300,03.11.20 09:54:35,2020-11-03 09:54:35+01:00
35,09:56:47,03.11.20,2,4.4,300,03.11.20 09:56:47,2020-11-03 09:56:47+01:00
20,09:56:52,03.11.20,2,4.4,300,03.11.20 09:56:52,2020-11-03 09:56:52+01:00
31,10:01:21,03.11.20,2,4.1,300,03.11.20 10:01:21,2020-11-03 10:01:21+01:00
38,10:04:41,03.11.20,2,3.8,300,03.11.20 10:04:41,2020-11-03 10:04:41+01:00
36,10:05:47,03.11.20,2,4.8,300,03.11.20 10:05:47,2020-11-03 10:05:47+01:00
33,10:07:17,03.11.20,2,6.6,300,03.11.20 10:07:17,2020-11-03 10:07:17+01:00
36,10:21:52,03.11.20,2,4.0,300,03.11.20 10:21:52,2020-11-03 10:21:52+01:00
9,10:25:56,03.11.20,2,6.2,300,03.11.20 10:25:56,2020-11-03 10:25:56+01:00
30,10:37:57,03.11.20,2,4.5,300,03.11.20 10:37:57,2020-11-03 10:37:57+01:00
27,10:38:35,03.11.20,2,3.8,300,03.11.20 10:38:35,2020-11-03 10:38:35+01:00
30,10:39:25,03.11.20,2,3.8,300,03.11.20 10:39:25,2020-11-03 10:39:25+01:00
28,10:43:38,03.11.20,2,3.1,300,03.11.20 10:43:38,2020-11-03 10:43:38+01:00
31,10:58:35,03.11.20,2,3.6,300,03.11.20 10:58:35,2020-11-03 10:58:35+01:00
27,11:00:26,03.11.20,2,3.8,300,03.11.20 11:00:26,2020-11-03 11:00:26+01:00
26,11:05:49,03.11.20,2,3.8,300,03.11.20 11:05:49,2020-11-03 11:05:49+01:00
36,11:08:01,03.11.20,2,4.1,300,03.11.20 11:08:01,2020-11-03 11:08:01+01:00
35,11:09:10,03.11.20,2,3.3,300,03.11.20 11:09:10,2020-11-03 11:09:10+01:00
37,11:09:29,03.11.20,2,4.8,300,03.11.20 11:09:29,2020-11-03 11:09:29+01:00
32,11:16:17,03.11.20,2,2.9,300,03.11.20 11:16:17,2020-11-03 11:16:17+01:00
28,11:16:40,03.11.20,2,3.8,300,03.11.20 11:16:40,2020-11-03 11:16:40+01:00
37,11:18:56,03.11.20,2,3.8,300,03.11.20 11:18:56,2020-11-03 11:18:56+01:00
15,11:20:32,03.11.20,2,3.3,300,03.11.20 11:20:32,2020-11-03 11:20:32+01:00
34,11:22:36,03.11.20,2,3.6,300,03.11.20 11:22:36,2020-11-03 11:22:36+01:00
26,11:30:38,03.11.20,2,4.3,300,03.11.20 11:30:38,2020-11-03 11:30:38+01:00
28,11:31:18,03.11.20,2,6.3,300,03.11.20 11:31:18,2020-11-03 11:31:18+01:00
