Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,10:32:30,02.06.20,1,7.0,223,02.06.20 10:32:30,2020-06-02 10:32:30+02:00
8,10:32:36,02.06.20,1,1.3,223,02.06.20 10:32:36,2020-06-02 10:32:36+02:00
7,10:32:39,02.06.20,1,0.8,223,02.06.20 10:32:39,2020-06-02 10:32:39+02:00
7,10:32:40,02.06.20,1,0.7,223,02.06.20 10:32:40,2020-06-02 10:32:40+02:00
28,10:32:45,02.06.20,1,5.9,223,02.06.20 10:32:45,2020-06-02 10:32:45+02:00
30,10:33:06,02.06.20,1,6.0,223,02.06.20 10:33:06,2020-06-02 10:33:06+02:00
30,10:33:17,02.06.20,1,7.5,223,02.06.20 10:33:17,2020-06-02 10:33:17+02:00
24,10:33:27,02.06.20,1,7.8,223,02.06.20 10:33:27,2020-06-02 10:33:27+02:00
24,10:33:32,02.06.20,1,6.6,223,02.06.20 10:33:32,2020-06-02 10:33:32+02:00
22,10:35:03,02.06.20,1,5.5,223,02.06.20 10:35:03,2020-06-02 10:35:03+02:00
16,10:35:11,02.06.20,1,2.7,223,02.06.20 10:35:11,2020-06-02 10:35:11+02:00
21,10:35:19,02.06.20,1,2.0,223,02.06.20 10:35:19,2020-06-02 10:35:19+02:00
20,10:35:22,02.06.20,1,6.7,223,02.06.20 10:35:22,2020-06-02 10:35:22+02:00
20,10:35:24,02.06.20,1,7.2,223,02.06.20 10:35:24,2020-06-02 10:35:24+02:00
18,10:35:30,02.06.20,1,2.0,223,02.06.20 10:35:30,2020-06-02 10:35:30+02:00
25,10:35:48,02.06.20,1,5.6,223,02.06.20 10:35:48,2020-06-02 10:35:48+02:00
23,10:36:01,02.06.20,1,7.4,223,02.06.20 10:36:01,2020-06-02 10:36:01+02:00
18,10:36:05,02.06.20,1,8.5,223,02.06.20 10:36:05,2020-06-02 10:36:05+02:00
17,10:36:09,02.06.20,1,6.6,223,02.06.20 10:36:09,2020-06-02 10:36:09+02:00
18,10:36:14,02.06.20,1,5.5,223,02.06.20 10:36:14,2020-06-02 10:36:14+02:00
12,10:36:18,02.06.20,1,1.8,223,02.06.20 10:36:18,2020-06-02 10:36:18+02:00
25,10:36:31,02.06.20,1,6.0,223,02.06.20 10:36:31,2020-06-02 10:36:31+02:00
31,10:36:51,02.06.20,1,6.3,223,02.06.20 10:36:51,2020-06-02 10:36:51+02:00
33,10:36:54,02.06.20,1,6.2,223,02.06.20 10:36:54,2020-06-02 10:36:54+02:00
31,10:37:03,02.06.20,1,6.3,223,02.06.20 10:37:03,2020-06-02 10:37:03+02:00
31,10:37:27,02.06.20,1,7.1,223,02.06.20 10:37:27,2020-06-02 10:37:27+02:00
23,10:37:33,02.06.20,1,6.5,223,02.06.20 10:37:33,2020-06-02 10:37:33+02:00
21,10:37:46,02.06.20,1,3.1,223,02.06.20 10:37:46,2020-06-02 10:37:46+02:00
26,10:37:58,02.06.20,1,5.2,223,02.06.20 10:37:58,2020-06-02 10:37:58+02:00
23,10:38:32,02.06.20,1,6.4,223,02.06.20 10:38:32,2020-06-02 10:38:32+02:00
21,10:38:36,02.06.20,1,6.1,223,02.06.20 10:38:36,2020-06-02 10:38:36+02:00
21,10:39:05,02.06.20,1,6.0,223,02.06.20 10:39:05,2020-06-02 10:39:05+02:00
27,10:39:14,02.06.20,1,7.0,223,02.06.20 10:39:14,2020-06-02 10:39:14+02:00
18,10:39:20,02.06.20,1,5.3,223,02.06.20 10:39:20,2020-06-02 10:39:20+02:00
27,10:39:40,02.06.20,1,7.3,223,02.06.20 10:39:40,2020-06-02 10:39:40+02:00
30,10:39:46,02.06.20,1,2.9,223,02.06.20 10:39:46,2020-06-02 10:39:46+02:00
21,10:40:33,02.06.20,1,5.1,223,02.06.20 10:40:33,2020-06-02 10:40:33+02:00
27,10:40:53,02.06.20,1,1.0,223,02.06.20 10:40:53,2020-06-02 10:40:53+02:00
25,10:40:56,02.06.20,1,6.8,223,02.06.20 10:40:56,2020-06-02 10:40:56+02:00
24,10:40:57,02.06.20,1,2.9,223,02.06.20 10:40:57,2020-06-02 10:40:57+02:00
24,10:41:01,02.06.20,1,5.9,223,02.06.20 10:41:01,2020-06-02 10:41:01+02:00
25,10:41:05,02.06.20,1,5.6,223,02.06.20 10:41:05,2020-06-02 10:41:05+02:00
12,10:41:14,02.06.20,1,1.1,223,02.06.20 10:41:14,2020-06-02 10:41:14+02:00
10,10:41:21,02.06.20,1,6.8,223,02.06.20 10:41:21,2020-06-02 10:41:21+02:00
16,10:41:44,02.06.20,1,5.7,223,02.06.20 10:41:44,2020-06-02 10:41:44+02:00
13,10:41:49,02.06.20,1,7.1,223,02.06.20 10:41:49,2020-06-02 10:41:49+02:00
13,10:41:52,02.06.20,1,5.7,223,02.06.20 10:41:52,2020-06-02 10:41:52+02:00
17,10:41:58,02.06.20,1,0.9,223,02.06.20 10:41:58,2020-06-02 10:41:58+02:00
24,10:42:04,02.06.20,1,5.7,223,02.06.20 10:42:04,2020-06-02 10:42:04+02:00
18,10:42:06,02.06.20,1,1.8,223,02.06.20 10:42:06,2020-06-02 10:42:06+02:00
17,10:42:08,02.06.20,1,6.3,223,02.06.20 10:42:08,2020-06-02 10:42:08+02:00
16,10:42:09,02.06.20,1,0.7,223,02.06.20 10:42:09,2020-06-02 10:42:09+02:00
17,10:42:09,02.06.20,1,0.7,223,02.06.20 10:42:09,2020-06-02 10:42:09+02:00
16,10:42:12,02.06.20,1,11.1,223,02.06.20 10:42:12,2020-06-02 10:42:12+02:00
15,10:42:15,02.06.20,1,0.6,223,02.06.20 10:42:15,2020-06-02 10:42:15+02:00
26,10:42:42,02.06.20,1,5.0,223,02.06.20 10:42:42,2020-06-02 10:42:42+02:00
33,10:42:51,02.06.20,1,5.7,223,02.06.20 10:42:51,2020-06-02 10:42:51+02:00
18,10:42:57,02.06.20,1,1.1,223,02.06.20 10:42:57,2020-06-02 10:42:57+02:00
20,10:43:20,02.06.20,1,1.5,223,02.06.20 10:43:20,2020-06-02 10:43:20+02:00
27,10:43:49,02.06.20,1,6.5,223,02.06.20 10:43:49,2020-06-02 10:43:49+02:00
25,10:43:53,02.06.20,1,6.5,223,02.06.20 10:43:53,2020-06-02 10:43:53+02:00
31,10:44:00,02.06.20,1,6.4,223,02.06.20 10:44:00,2020-06-02 10:44:00+02:00
24,10:44:10,02.06.20,1,6.2,223,02.06.20 10:44:10,2020-06-02 10:44:10+02:00
24,10:44:15,02.06.20,1,5.3,223,02.06.20 10:44:15,2020-06-02 10:44:15+02:00
23,10:44:18,02.06.20,1,6.6,223,02.06.20 10:44:18,2020-06-02 10:44:18+02:00
17,10:44:26,02.06.20,1,4.8,223,02.06.20 10:44:26,2020-06-02 10:44:26+02:00
28,10:44:48,02.06.20,1,6.4,223,02.06.20 10:44:48,2020-06-02 10:44:48+02:00
33,10:45:36,02.06.20,1,6.8,223,02.06.20 10:45:36,2020-06-02 10:45:36+02:00
33,10:45:40,02.06.20,1,5.9,223,02.06.20 10:45:40,2020-06-02 10:45:40+02:00
36,10:45:51,02.06.20,1,6.7,223,02.06.20 10:45:51,2020-06-02 10:45:51+02:00
8,10:45:54,02.06.20,1,0.5,223,02.06.20 10:45:54,2020-06-02 10:45:54+02:00
11,10:46:39,02.06.20,1,7.4,223,02.06.20 10:46:39,2020-06-02 10:46:39+02:00
15,10:46:49,02.06.20,1,10.5,223,02.06.20 10:46:49,2020-06-02 10:46:49+02:00
18,10:46:55,02.06.20,1,4.2,223,02.06.20 10:46:55,2020-06-02 10:46:55+02:00
36,10:47:42,02.06.20,1,6.1,223,02.06.20 10:47:42,2020-06-02 10:47:42+02:00
14,10:47:51,02.06.20,1,2.0,223,02.06.20 10:47:51,2020-06-02 10:47:51+02:00
31,10:48:20,02.06.20,1,5.9,223,02.06.20 10:48:20,2020-06-02 10:48:20+02:00
27,10:48:40,02.06.20,1,1.7,223,02.06.20 10:48:40,2020-06-02 10:48:40+02:00
24,10:49:03,02.06.20,1,5.8,223,02.06.20 10:49:03,2020-06-02 10:49:03+02:00
24,10:49:41,02.06.20,1,6.1,223,02.06.20 10:49:41,2020-06-02 10:49:41+02:00
28,10:49:59,02.06.20,1,6.3,223,02.06.20 10:49:59,2020-06-02 10:49:59+02:00
34,10:50:05,02.06.20,1,5.8,223,02.06.20 10:50:05,2020-06-02 10:50:05+02:00
21,10:50:17,02.06.20,1,1.8,223,02.06.20 10:50:17,2020-06-02 10:50:17+02:00
22,10:50:36,02.06.20,1,6.4,223,02.06.20 10:50:36,2020-06-02 10:50:36+02:00
28,10:50:41,02.06.20,1,6.3,223,02.06.20 10:50:41,2020-06-02 10:50:41+02:00
28,10:50:49,02.06.20,1,2.1,223,02.06.20 10:50:49,2020-06-02 10:50:49+02:00
24,10:50:52,02.06.20,1,7.5,223,02.06.20 10:50:52,2020-06-02 10:50:52+02:00
18,10:50:57,02.06.20,1,1.9,223,02.06.20 10:50:57,2020-06-02 10:50:57+02:00
19,10:51:00,02.06.20,1,6.3,223,02.06.20 10:51:00,2020-06-02 10:51:00+02:00
19,10:51:02,02.06.20,1,1.3,223,02.06.20 10:51:02,2020-06-02 10:51:02+02:00
22,10:51:18,02.06.20,1,4.3,223,02.06.20 10:51:18,2020-06-02 10:51:18+02:00
29,10:51:32,02.06.20,1,6.3,223,02.06.20 10:51:32,2020-06-02 10:51:32+02:00
24,10:51:40,02.06.20,1,1.5,223,02.06.20 10:51:40,2020-06-02 10:51:40+02:00
25,10:51:47,02.06.20,1,6.0,223,02.06.20 10:51:47,2020-06-02 10:51:47+02:00
22,10:51:49,02.06.20,1,1.7,223,02.06.20 10:51:49,2020-06-02 10:51:49+02:00
8,10:52:09,02.06.20,1,24.0,223,02.06.20 10:52:09,2020-06-02 10:52:09+02:00
18,10:52:59,02.06.20,1,4.9,223,02.06.20 10:52:59,2020-06-02 10:52:59+02:00
15,10:53:15,02.06.20,1,20.3,223,02.06.20 10:53:15,2020-06-02 10:53:15+02:00
16,10:53:19,02.06.20,1,10.6,223,02.06.20 10:53:19,2020-06-02 10:53:19+02:00
18,10:53:22,02.06.20,1,8.2,223,02.06.20 10:53:22,2020-06-02 10:53:22+02:00
22,10:53:24,02.06.20,1,9.6,223,02.06.20 10:53:24,2020-06-02 10:53:24+02:00
20,10:53:30,02.06.20,1,8.7,223,02.06.20 10:53:30,2020-06-02 10:53:30+02:00
17,10:53:46,02.06.20,1,18.7,223,02.06.20 10:53:46,2020-06-02 10:53:46+02:00
18,10:53:54,02.06.20,1,8.5,223,02.06.20 10:53:54,2020-06-02 10:53:54+02:00
19,10:53:56,02.06.20,1,6.8,223,02.06.20 10:53:56,2020-06-02 10:53:56+02:00
22,10:54:30,02.06.20,1,4.0,223,02.06.20 10:54:30,2020-06-02 10:54:30+02:00
23,10:54:37,02.06.20,1,9.2,223,02.06.20 10:54:37,2020-06-02 10:54:37+02:00
22,10:55:04,02.06.20,1,12.6,223,02.06.20 10:55:04,2020-06-02 10:55:04+02:00
24,10:55:12,02.06.20,1,2.7,223,02.06.20 10:55:12,2020-06-02 10:55:12+02:00
32,10:55:22,02.06.20,1,6.2,223,02.06.20 10:55:22,2020-06-02 10:55:22+02:00
23,10:55:33,02.06.20,1,7.2,223,02.06.20 10:55:33,2020-06-02 10:55:33+02:00
35,10:55:46,02.06.20,1,6.8,223,02.06.20 10:55:46,2020-06-02 10:55:46+02:00
33,10:55:53,02.06.20,1,3.8,223,02.06.20 10:55:53,2020-06-02 10:55:53+02:00
30,10:55:58,02.06.20,1,6.0,223,02.06.20 10:55:58,2020-06-02 10:55:58+02:00
36,10:56:21,02.06.20,1,2.5,223,02.06.20 10:56:21,2020-06-02 10:56:21+02:00
35,10:56:42,02.06.20,1,6.1,223,02.06.20 10:56:42,2020-06-02 10:56:42+02:00
24,10:56:50,02.06.20,1,2.3,223,02.06.20 10:56:50,2020-06-02 10:56:50+02:00
23,10:56:51,02.06.20,1,2.5,223,02.06.20 10:56:51,2020-06-02 10:56:51+02:00
23,10:56:51,02.06.20,1,0.7,223,02.06.20 10:56:51,2020-06-02 10:56:51+02:00
24,10:56:52,02.06.20,1,2.2,223,02.06.20 10:56:52,2020-06-02 10:56:52+02:00
20,10:56:55,02.06.20,1,13.5,223,02.06.20 10:56:55,2020-06-02 10:56:55+02:00
18,10:56:59,02.06.20,1,6.6,223,02.06.20 10:56:59,2020-06-02 10:56:59+02:00
8,10:57:06,02.06.20,1,10.6,223,02.06.20 10:57:06,2020-06-02 10:57:06+02:00
22,10:57:15,02.06.20,1,2.6,223,02.06.20 10:57:15,2020-06-02 10:57:15+02:00
33,10:57:33,02.06.20,1,5.5,223,02.06.20 10:57:33,2020-06-02 10:57:33+02:00
31,10:57:43,02.06.20,1,5.7,223,02.06.20 10:57:43,2020-06-02 10:57:43+02:00
6,10:57:46,02.06.20,1,0.5,223,02.06.20 10:57:46,2020-06-02 10:57:46+02:00
39,10:57:55,02.06.20,1,6.6,223,02.06.20 10:57:55,2020-06-02 10:57:55+02:00
29,10:58:02,02.06.20,1,6.5,223,02.06.20 10:58:02,2020-06-02 10:58:02+02:00
7,10:58:05,02.06.20,1,3.2,223,02.06.20 10:58:05,2020-06-02 10:58:05+02:00
28,10:58:17,02.06.20,1,9.0,223,02.06.20 10:58:17,2020-06-02 10:58:17+02:00
9,10:58:22,02.06.20,1,2.8,223,02.06.20 10:58:22,2020-06-02 10:58:22+02:00
6,10:58:25,02.06.20,1,0.5,223,02.06.20 10:58:25,2020-06-02 10:58:25+02:00
26,10:58:35,02.06.20,1,5.2,223,02.06.20 10:58:35,2020-06-02 10:58:35+02:00
27,10:58:46,02.06.20,1,6.6,223,02.06.20 10:58:46,2020-06-02 10:58:46+02:00
33,10:58:53,02.06.20,1,6.7,223,02.06.20 10:58:53,2020-06-02 10:58:53+02:00
24,10:59:34,02.06.20,1,9.6,223,02.06.20 10:59:34,2020-06-02 10:59:34+02:00
11,10:59:44,02.06.20,1,4.1,223,02.06.20 10:59:44,2020-06-02 10:59:44+02:00
19,10:59:46,02.06.20,1,4.8,223,02.06.20 10:59:46,2020-06-02 10:59:46+02:00
29,11:00:12,02.06.20,1,24.1,223,02.06.20 11:00:12,2020-06-02 11:00:12+02:00
27,11:00:14,02.06.20,1,7.5,223,02.06.20 11:00:14,2020-06-02 11:00:14+02:00
22,11:00:29,02.06.20,1,1.6,223,02.06.20 11:00:29,2020-06-02 11:00:29+02:00
24,11:00:30,02.06.20,1,5.5,223,02.06.20 11:00:30,2020-06-02 11:00:30+02:00
19,11:00:33,02.06.20,1,4.5,223,02.06.20 11:00:33,2020-06-02 11:00:33+02:00
25,11:00:38,02.06.20,1,6.6,223,02.06.20 11:00:38,2020-06-02 11:00:38+02:00
9,11:00:46,02.06.20,1,0.9,223,02.06.20 11:00:46,2020-06-02 11:00:46+02:00
25,11:00:56,02.06.20,1,6.2,223,02.06.20 11:00:56,2020-06-02 11:00:56+02:00
24,11:01:07,02.06.20,1,1.8,223,02.06.20 11:01:07,2020-06-02 11:01:07+02:00
27,11:01:31,02.06.20,1,6.1,223,02.06.20 11:01:31,2020-06-02 11:01:31+02:00
30,11:01:46,02.06.20,1,7.2,223,02.06.20 11:01:46,2020-06-02 11:01:46+02:00
24,11:02:17,02.06.20,1,5.1,223,02.06.20 11:02:17,2020-06-02 11:02:17+02:00
23,11:02:35,02.06.20,1,5.7,223,02.06.20 11:02:35,2020-06-02 11:02:35+02:00
20,11:03:13,02.06.20,1,4.5,223,02.06.20 11:03:13,2020-06-02 11:03:13+02:00
19,11:03:17,02.06.20,1,6.9,223,02.06.20 11:03:17,2020-06-02 11:03:17+02:00
26,11:03:25,02.06.20,1,1.0,223,02.06.20 11:03:25,2020-06-02 11:03:25+02:00
25,11:03:26,02.06.20,1,2.4,223,02.06.20 11:03:26,2020-06-02 11:03:26+02:00
23,11:03:29,02.06.20,1,7.6,223,02.06.20 11:03:29,2020-06-02 11:03:29+02:00
31,11:03:34,02.06.20,1,4.9,223,02.06.20 11:03:34,2020-06-02 11:03:34+02:00
29,11:03:36,02.06.20,1,6.0,223,02.06.20 11:03:36,2020-06-02 11:03:36+02:00
28,11:03:38,02.06.20,1,6.0,223,02.06.20 11:03:38,2020-06-02 11:03:38+02:00
19,11:03:52,02.06.20,1,6.4,223,02.06.20 11:03:52,2020-06-02 11:03:52+02:00
6,11:03:56,02.06.20,1,1.0,223,02.06.20 11:03:56,2020-06-02 11:03:56+02:00
19,11:04:11,02.06.20,1,6.4,223,02.06.20 11:04:11,2020-06-02 11:04:11+02:00
28,11:04:21,02.06.20,1,6.3,223,02.06.20 11:04:21,2020-06-02 11:04:21+02:00
18,11:04:38,02.06.20,1,1.8,223,02.06.20 11:04:38,2020-06-02 11:04:38+02:00
15,11:04:41,02.06.20,1,5.3,223,02.06.20 11:04:41,2020-06-02 11:04:41+02:00
16,11:04:44,02.06.20,1,5.2,223,02.06.20 11:04:44,2020-06-02 11:04:44+02:00
23,11:04:46,02.06.20,1,7.1,223,02.06.20 11:04:46,2020-06-02 11:04:46+02:00
22,11:04:52,02.06.20,1,4.7,223,02.06.20 11:04:52,2020-06-02 11:04:52+02:00
7,11:05:02,02.06.20,1,4.6,223,02.06.20 11:05:02,2020-06-02 11:05:02+02:00
26,11:05:08,02.06.20,1,6.0,223,02.06.20 11:05:08,2020-06-02 11:05:08+02:00
7,11:05:16,02.06.20,1,0.7,223,02.06.20 11:05:16,2020-06-02 11:05:16+02:00
9,11:05:24,02.06.20,1,12.8,223,02.06.20 11:05:24,2020-06-02 11:05:24+02:00
28,11:05:53,02.06.20,1,7.8,223,02.06.20 11:05:53,2020-06-02 11:05:53+02:00
6,11:05:57,02.06.20,1,0.5,223,02.06.20 11:05:57,2020-06-02 11:05:57+02:00
20,11:06:03,02.06.20,1,5.8,223,02.06.20 11:06:03,2020-06-02 11:06:03+02:00
19,11:06:05,02.06.20,1,7.6,223,02.06.20 11:06:05,2020-06-02 11:06:05+02:00
25,11:06:10,02.06.20,1,8.0,223,02.06.20 11:06:10,2020-06-02 11:06:10+02:00
21,11:06:37,02.06.20,1,1.0,223,02.06.20 11:06:37,2020-06-02 11:06:37+02:00
20,11:06:38,02.06.20,1,5.7,223,02.06.20 11:06:38,2020-06-02 11:06:38+02:00
20,11:06:42,02.06.20,1,8.0,223,02.06.20 11:06:42,2020-06-02 11:06:42+02:00
8,11:06:47,02.06.20,1,1.6,223,02.06.20 11:06:47,2020-06-02 11:06:47+02:00
6,11:07:20,02.06.20,1,0.5,223,02.06.20 11:07:20,2020-06-02 11:07:20+02:00
7,11:07:26,02.06.20,1,7.5,223,02.06.20 11:07:26,2020-06-02 11:07:26+02:00
17,11:07:28,02.06.20,1,2.1,223,02.06.20 11:07:28,2020-06-02 11:07:28+02:00
15,11:07:31,02.06.20,1,1.2,223,02.06.20 11:07:31,2020-06-02 11:07:31+02:00
15,11:07:32,02.06.20,1,1.1,223,02.06.20 11:07:32,2020-06-02 11:07:32+02:00
17,11:08:26,02.06.20,1,3.9,223,02.06.20 11:08:26,2020-06-02 11:08:26+02:00
25,11:08:51,02.06.20,1,5.9,223,02.06.20 11:08:51,2020-06-02 11:08:51+02:00
24,11:08:57,02.06.20,1,4.9,223,02.06.20 11:08:57,2020-06-02 11:08:57+02:00
25,11:09:01,02.06.20,1,5.0,223,02.06.20 11:09:01,2020-06-02 11:09:01+02:00
20,11:09:18,02.06.20,1,1.6,223,02.06.20 11:09:18,2020-06-02 11:09:18+02:00
25,11:09:24,02.06.20,1,6.9,223,02.06.20 11:09:24,2020-06-02 11:09:24+02:00
22,11:09:27,02.06.20,1,4.8,223,02.06.20 11:09:27,2020-06-02 11:09:27+02:00
33,11:10:16,02.06.20,1,4.7,223,02.06.20 11:10:16,2020-06-02 11:10:16+02:00
24,11:10:21,02.06.20,1,4.6,223,02.06.20 11:10:21,2020-06-02 11:10:21+02:00
29,11:10:28,02.06.20,1,3.2,223,02.06.20 11:10:28,2020-06-02 11:10:28+02:00
27,11:10:35,02.06.20,1,5.1,223,02.06.20 11:10:35,2020-06-02 11:10:35+02:00
20,11:11:05,02.06.20,1,5.2,223,02.06.20 11:11:05,2020-06-02 11:11:05+02:00
33,11:11:24,02.06.20,1,5.9,223,02.06.20 11:11:24,2020-06-02 11:11:24+02:00
34,11:12:04,02.06.20,1,5.9,223,02.06.20 11:12:04,2020-06-02 11:12:04+02:00
29,11:12:33,02.06.20,1,6.4,223,02.06.20 11:12:33,2020-06-02 11:12:33+02:00
26,11:12:41,02.06.20,1,5.6,223,02.06.20 11:12:41,2020-06-02 11:12:41+02:00
20,11:12:55,02.06.20,1,6.2,223,02.06.20 11:12:55,2020-06-02 11:12:55+02:00
7,11:12:59,02.06.20,1,0.6,223,02.06.20 11:12:59,2020-06-02 11:12:59+02:00
24,11:13:01,02.06.20,1,2.0,223,02.06.20 11:13:01,2020-06-02 11:13:01+02:00
24,11:13:04,02.06.20,1,5.9,223,02.06.20 11:13:04,2020-06-02 11:13:04+02:00
23,11:13:06,02.06.20,1,2.1,223,02.06.20 11:13:06,2020-06-02 11:13:06+02:00
22,11:13:42,02.06.20,1,2.5,223,02.06.20 11:13:42,2020-06-02 11:13:42+02:00
11,11:13:58,02.06.20,1,20.9,223,02.06.20 11:13:58,2020-06-02 11:13:58+02:00
18,11:14:06,02.06.20,1,2.4,223,02.06.20 11:14:06,2020-06-02 11:14:06+02:00
19,11:14:09,02.06.20,1,5.5,223,02.06.20 11:14:09,2020-06-02 11:14:09+02:00
24,11:14:11,02.06.20,1,2.2,223,02.06.20 11:14:11,2020-06-02 11:14:11+02:00
25,11:15:22,02.06.20,1,7.5,223,02.06.20 11:15:22,2020-06-02 11:15:22+02:00
26,11:15:25,02.06.20,1,5.4,223,02.06.20 11:15:25,2020-06-02 11:15:25+02:00
28,11:15:29,02.06.20,1,5.9,223,02.06.20 11:15:29,2020-06-02 11:15:29+02:00
28,11:15:30,02.06.20,1,3.1,223,02.06.20 11:15:30,2020-06-02 11:15:30+02:00
27,11:15:36,02.06.20,1,6.2,223,02.06.20 11:15:36,2020-06-02 11:15:36+02:00
19,11:15:51,02.06.20,1,6.2,223,02.06.20 11:15:51,2020-06-02 11:15:51+02:00
17,11:15:53,02.06.20,1,5.2,223,02.06.20 11:15:53,2020-06-02 11:15:53+02:00
21,11:15:55,02.06.20,1,5.6,223,02.06.20 11:15:55,2020-06-02 11:15:55+02:00
15,11:16:45,02.06.20,1,4.5,223,02.06.20 11:16:45,2020-06-02 11:16:45+02:00
21,11:17:33,02.06.20,1,4.9,223,02.06.20 11:17:33,2020-06-02 11:17:33+02:00
8,11:17:50,02.06.20,1,1.3,223,02.06.20 11:17:50,2020-06-02 11:17:50+02:00
33,11:17:52,02.06.20,1,6.3,223,02.06.20 11:17:52,2020-06-02 11:17:52+02:00
26,11:18:13,02.06.20,1,5.4,223,02.06.20 11:18:13,2020-06-02 11:18:13+02:00
31,11:18:35,02.06.20,1,5.2,223,02.06.20 11:18:35,2020-06-02 11:18:35+02:00
14,11:18:44,02.06.20,1,4.2,223,02.06.20 11:18:44,2020-06-02 11:18:44+02:00
13,11:18:46,02.06.20,1,4.9,223,02.06.20 11:18:46,2020-06-02 11:18:46+02:00
26,11:19:36,02.06.20,1,5.1,223,02.06.20 11:19:36,2020-06-02 11:19:36+02:00
15,11:20:13,02.06.20,1,5.0,223,02.06.20 11:20:13,2020-06-02 11:20:13+02:00
8,11:20:43,02.06.20,1,0.5,223,02.06.20 11:20:43,2020-06-02 11:20:43+02:00
10,11:24:42,02.06.20,1,4.0,223,02.06.20 11:24:42,2020-06-02 11:24:42+02:00
20,11:27:54,02.06.20,1,2.4,223,02.06.20 11:27:54,2020-06-02 11:27:54+02:00
11,11:28:12,02.06.20,1,10.6,223,02.06.20 11:28:12,2020-06-02 11:28:12+02:00
23,11:28:48,02.06.20,1,6.2,223,02.06.20 11:28:48,2020-06-02 11:28:48+02:00
11,11:28:51,02.06.20,1,5.5,223,02.06.20 11:28:51,2020-06-02 11:28:51+02:00
23,11:28:53,02.06.20,1,6.8,223,02.06.20 11:28:53,2020-06-02 11:28:53+02:00
26,11:29:31,02.06.20,1,7.8,223,02.06.20 11:29:31,2020-06-02 11:29:31+02:00
21,11:29:41,02.06.20,1,6.4,223,02.06.20 11:29:41,2020-06-02 11:29:41+02:00
20,11:29:58,02.06.20,1,0.9,223,02.06.20 11:29:58,2020-06-02 11:29:58+02:00
20,11:29:59,02.06.20,1,2.4,223,02.06.20 11:29:59,2020-06-02 11:29:59+02:00
19,11:30:00,02.06.20,1,4.2,223,02.06.20 11:30:00,2020-06-02 11:30:00+02:00
17,11:30:03,02.06.20,1,10.3,223,02.06.20 11:30:03,2020-06-02 11:30:03+02:00
27,11:30:30,02.06.20,1,8.8,223,02.06.20 11:30:30,2020-06-02 11:30:30+02:00
26,11:30:37,02.06.20,1,3.7,223,02.06.20 11:30:37,2020-06-02 11:30:37+02:00
32,11:30:53,02.06.20,1,6.8,223,02.06.20 11:30:53,2020-06-02 11:30:53+02:00
27,11:30:55,02.06.20,1,4.8,223,02.06.20 11:30:55,2020-06-02 11:30:55+02:00
29,11:31:22,02.06.20,1,7.3,223,02.06.20 11:31:22,2020-06-02 11:31:22+02:00
25,11:31:35,02.06.20,1,7.4,223,02.06.20 11:31:35,2020-06-02 11:31:35+02:00
31,11:31:43,02.06.20,1,5.7,223,02.06.20 11:31:43,2020-06-02 11:31:43+02:00
26,11:31:47,02.06.20,1,5.8,223,02.06.20 11:31:47,2020-06-02 11:31:47+02:00
12,11:31:49,02.06.20,1,5.2,223,02.06.20 11:31:49,2020-06-02 11:31:49+02:00
19,11:31:58,02.06.20,1,5.8,223,02.06.20 11:31:58,2020-06-02 11:31:58+02:00
25,11:32:07,02.06.20,1,6.4,223,02.06.20 11:32:07,2020-06-02 11:32:07+02:00
21,11:32:12,02.06.20,1,5.6,223,02.06.20 11:32:12,2020-06-02 11:32:12+02:00
23,11:32:15,02.06.20,1,7.1,223,02.06.20 11:32:15,2020-06-02 11:32:15+02:00
21,11:32:28,02.06.20,1,4.6,223,02.06.20 11:32:28,2020-06-02 11:32:28+02:00
23,11:32:31,02.06.20,1,6.1,223,02.06.20 11:32:31,2020-06-02 11:32:31+02:00
16,11:32:38,02.06.20,1,1.3,223,02.06.20 11:32:38,2020-06-02 11:32:38+02:00
22,11:33:19,02.06.20,1,5.9,223,02.06.20 11:33:19,2020-06-02 11:33:19+02:00
26,11:33:27,02.06.20,1,5.0,223,02.06.20 11:33:27,2020-06-02 11:33:27+02:00
24,11:33:31,02.06.20,1,6.0,223,02.06.20 11:33:31,2020-06-02 11:33:31+02:00
17,11:34:21,02.06.20,1,5.2,223,02.06.20 11:34:21,2020-06-02 11:34:21+02:00
17,11:34:24,02.06.20,1,5.2,223,02.06.20 11:34:24,2020-06-02 11:34:24+02:00
7,11:34:46,02.06.20,1,1.2,223,02.06.20 11:34:46,2020-06-02 11:34:46+02:00
27,11:34:48,02.06.20,1,5.1,223,02.06.20 11:34:48,2020-06-02 11:34:48+02:00
25,11:34:51,02.06.20,1,5.4,223,02.06.20 11:34:51,2020-06-02 11:34:51+02:00
29,11:34:59,02.06.20,1,6.0,223,02.06.20 11:34:59,2020-06-02 11:34:59+02:00
29,11:35:07,02.06.20,1,5.7,223,02.06.20 11:35:07,2020-06-02 11:35:07+02:00
21,11:35:13,02.06.20,1,5.5,223,02.06.20 11:35:13,2020-06-02 11:35:13+02:00
21,11:35:16,02.06.20,1,6.4,223,02.06.20 11:35:16,2020-06-02 11:35:16+02:00
20,11:35:19,02.06.20,1,5.4,223,02.06.20 11:35:19,2020-06-02 11:35:19+02:00
