Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,14:55:07,01.04.19,2,1.0,46,01.04.19 14:55:07,2019-04-01 14:55:07+02:00
25,14:55:58,01.04.19,2,7.3,46,01.04.19 14:55:58,2019-04-01 14:55:58+02:00
33,14:56:07,01.04.19,2,6.5,46,01.04.19 14:56:07,2019-04-01 14:56:07+02:00
23,14:56:49,01.04.19,2,0.6,46,01.04.19 14:56:49,2019-04-01 14:56:49+02:00
32,14:56:53,01.04.19,2,5.5,46,01.04.19 14:56:53,2019-04-01 14:56:53+02:00
25,14:57:05,01.04.19,2,0.7,46,01.04.19 14:57:05,2019-04-01 14:57:05+02:00
20,14:57:14,01.04.19,2,0.5,46,01.04.19 14:57:14,2019-04-01 14:57:14+02:00
27,14:57:51,01.04.19,2,5.3,46,01.04.19 14:57:51,2019-04-01 14:57:51+02:00
35,14:58:18,01.04.19,2,4.6,46,01.04.19 14:58:18,2019-04-01 14:58:18+02:00
32,14:58:25,01.04.19,2,5.6,46,01.04.19 14:58:25,2019-04-01 14:58:25+02:00
15,14:59:14,01.04.19,2,4.1,46,01.04.19 14:59:14,2019-04-01 14:59:14+02:00
36,14:59:31,01.04.19,2,4.0,46,01.04.19 14:59:31,2019-04-01 14:59:31+02:00
32,14:59:33,01.04.19,2,3.9,46,01.04.19 14:59:33,2019-04-01 14:59:33+02:00
33,14:59:42,01.04.19,2,4.0,46,01.04.19 14:59:42,2019-04-01 14:59:42+02:00
33,14:59:43,01.04.19,2,4.8,46,01.04.19 14:59:43,2019-04-01 14:59:43+02:00
39,14:59:46,01.04.19,2,2.2,46,01.04.19 14:59:46,2019-04-01 14:59:46+02:00
25,15:00:54,01.04.19,2,0.7,46,01.04.19 15:00:54,2019-04-01 15:00:54+02:00
24,15:01:37,01.04.19,2,4.1,46,01.04.19 15:01:37,2019-04-01 15:01:37+02:00
29,15:01:51,01.04.19,2,3.9,46,01.04.19 15:01:51,2019-04-01 15:01:51+02:00
37,15:03:29,01.04.19,2,4.8,46,01.04.19 15:03:29,2019-04-01 15:03:29+02:00
30,15:03:40,01.04.19,2,5.1,46,01.04.19 15:03:40,2019-04-01 15:03:40+02:00
38,15:04:12,01.04.19,2,3.4,46,01.04.19 15:04:12,2019-04-01 15:04:12+02:00
32,15:04:50,01.04.19,2,5.0,46,01.04.19 15:04:50,2019-04-01 15:04:50+02:00
23,15:06:19,01.04.19,2,1.0,46,01.04.19 15:06:19,2019-04-01 15:06:19+02:00
33,15:06:43,01.04.19,2,3.9,46,01.04.19 15:06:43,2019-04-01 15:06:43+02:00
41,15:06:47,01.04.19,2,3.5,46,01.04.19 15:06:47,2019-04-01 15:06:47+02:00
42,15:06:50,01.04.19,2,3.9,46,01.04.19 15:06:50,2019-04-01 15:06:50+02:00
33,15:06:57,01.04.19,2,4.2,46,01.04.19 15:06:57,2019-04-01 15:06:57+02:00
39,15:07:07,01.04.19,2,4.0,46,01.04.19 15:07:07,2019-04-01 15:07:07+02:00
23,15:07:14,01.04.19,2,0.9,46,01.04.19 15:07:14,2019-04-01 15:07:14+02:00
32,15:07:30,01.04.19,2,4.5,46,01.04.19 15:07:30,2019-04-01 15:07:30+02:00
29,15:07:33,01.04.19,2,4.7,46,01.04.19 15:07:33,2019-04-01 15:07:33+02:00
18,15:07:34,01.04.19,2,3.6,46,01.04.19 15:07:34,2019-04-01 15:07:34+02:00
18,15:07:39,01.04.19,2,3.9,46,01.04.19 15:07:39,2019-04-01 15:07:39+02:00
23,15:07:59,01.04.19,2,2.4,46,01.04.19 15:07:59,2019-04-01 15:07:59+02:00
41,15:08:36,01.04.19,2,5.3,46,01.04.19 15:08:36,2019-04-01 15:08:36+02:00
26,15:09:57,01.04.19,2,0.6,46,01.04.19 15:09:57,2019-04-01 15:09:57+02:00
30,15:10:01,01.04.19,2,4.4,46,01.04.19 15:10:01,2019-04-01 15:10:01+02:00
34,15:10:02,01.04.19,2,1.9,46,01.04.19 15:10:02,2019-04-01 15:10:02+02:00
40,15:10:47,01.04.19,2,4.4,46,01.04.19 15:10:47,2019-04-01 15:10:47+02:00
32,15:11:16,01.04.19,2,6.7,46,01.04.19 15:11:16,2019-04-01 15:11:16+02:00
38,15:11:19,01.04.19,2,3.8,46,01.04.19 15:11:19,2019-04-01 15:11:19+02:00
41,15:11:26,01.04.19,2,3.6,46,01.04.19 15:11:26,2019-04-01 15:11:26+02:00
23,15:12:00,01.04.19,2,0.9,46,01.04.19 15:12:00,2019-04-01 15:12:00+02:00
41,15:12:26,01.04.19,2,4.3,46,01.04.19 15:12:26,2019-04-01 15:12:26+02:00
31,15:13:08,01.04.19,2,1.5,46,01.04.19 15:13:08,2019-04-01 15:13:08+02:00
31,15:13:13,01.04.19,2,6.1,46,01.04.19 15:13:13,2019-04-01 15:13:13+02:00
43,15:14:10,01.04.19,2,4.3,46,01.04.19 15:14:10,2019-04-01 15:14:10+02:00
20,15:14:20,01.04.19,2,1.1,46,01.04.19 15:14:20,2019-04-01 15:14:20+02:00
32,15:14:53,01.04.19,2,4.1,46,01.04.19 15:14:53,2019-04-01 15:14:53+02:00
34,15:16:07,01.04.19,2,3.6,46,01.04.19 15:16:07,2019-04-01 15:16:07+02:00
27,15:18:58,01.04.19,2,1.4,46,01.04.19 15:18:58,2019-04-01 15:18:58+02:00
31,15:19:13,01.04.19,2,4.1,46,01.04.19 15:19:13,2019-04-01 15:19:13+02:00
28,15:20:11,01.04.19,2,7.7,46,01.04.19 15:20:11,2019-04-01 15:20:11+02:00
36,15:20:27,01.04.19,2,4.1,46,01.04.19 15:20:27,2019-04-01 15:20:27+02:00
24,15:20:42,01.04.19,2,4.9,46,01.04.19 15:20:42,2019-04-01 15:20:42+02:00
33,15:20:56,01.04.19,2,4.2,46,01.04.19 15:20:56,2019-04-01 15:20:56+02:00
16,15:21:13,01.04.19,2,3.6,46,01.04.19 15:21:13,2019-04-01 15:21:13+02:00
33,15:21:31,01.04.19,2,5.9,46,01.04.19 15:21:31,2019-04-01 15:21:31+02:00
29,15:21:57,01.04.19,2,4.3,46,01.04.19 15:21:57,2019-04-01 15:21:57+02:00
44,15:22:28,01.04.19,2,5.8,46,01.04.19 15:22:28,2019-04-01 15:22:28+02:00
28,15:22:58,01.04.19,2,3.2,46,01.04.19 15:22:58,2019-04-01 15:22:58+02:00
35,15:23:13,01.04.19,2,4.9,46,01.04.19 15:23:13,2019-04-01 15:23:13+02:00
39,15:23:25,01.04.19,2,5.4,46,01.04.19 15:23:25,2019-04-01 15:23:25+02:00
38,15:23:27,01.04.19,2,4.7,46,01.04.19 15:23:27,2019-04-01 15:23:27+02:00
35,15:23:30,01.04.19,2,3.7,46,01.04.19 15:23:30,2019-04-01 15:23:30+02:00
35,15:24:29,01.04.19,2,4.1,46,01.04.19 15:24:29,2019-04-01 15:24:29+02:00
22,15:25:51,01.04.19,2,0.6,46,01.04.19 15:25:51,2019-04-01 15:25:51+02:00
33,15:26:47,01.04.19,2,4.5,46,01.04.19 15:26:47,2019-04-01 15:26:47+02:00
33,15:26:48,01.04.19,2,6.2,46,01.04.19 15:26:48,2019-04-01 15:26:48+02:00
37,15:27:06,01.04.19,2,4.8,46,01.04.19 15:27:06,2019-04-01 15:27:06+02:00
43,15:27:29,01.04.19,2,3.8,46,01.04.19 15:27:29,2019-04-01 15:27:29+02:00
32,15:28:20,01.04.19,2,3.5,46,01.04.19 15:28:20,2019-04-01 15:28:20+02:00
38,15:28:29,01.04.19,2,4.9,46,01.04.19 15:28:29,2019-04-01 15:28:29+02:00
42,15:29:00,01.04.19,2,2.3,46,01.04.19 15:29:00,2019-04-01 15:29:00+02:00
22,15:29:10,01.04.19,2,0.9,46,01.04.19 15:29:10,2019-04-01 15:29:10+02:00
31,15:29:53,01.04.19,2,3.8,46,01.04.19 15:29:53,2019-04-01 15:29:53+02:00
38,15:30:02,01.04.19,2,5.1,46,01.04.19 15:30:02,2019-04-01 15:30:02+02:00
36,15:30:10,01.04.19,2,4.8,46,01.04.19 15:30:10,2019-04-01 15:30:10+02:00
20,15:31:22,01.04.19,2,2.9,46,01.04.19 15:31:22,2019-04-01 15:31:22+02:00
23,15:31:25,01.04.19,2,2.9,46,01.04.19 15:31:25,2019-04-01 15:31:25+02:00
29,15:31:33,01.04.19,2,1.1,46,01.04.19 15:31:33,2019-04-01 15:31:33+02:00
24,15:31:40,01.04.19,2,1.2,46,01.04.19 15:31:40,2019-04-01 15:31:40+02:00
18,15:32:42,01.04.19,2,2.7,46,01.04.19 15:32:42,2019-04-01 15:32:42+02:00
33,15:33:50,01.04.19,2,4.9,46,01.04.19 15:33:50,2019-04-01 15:33:50+02:00
41,15:34:46,01.04.19,2,3.4,46,01.04.19 15:34:46,2019-04-01 15:34:46+02:00
25,15:35:42,01.04.19,2,4.9,46,01.04.19 15:35:42,2019-04-01 15:35:42+02:00
36,15:35:52,01.04.19,2,3.9,46,01.04.19 15:35:52,2019-04-01 15:35:52+02:00
39,15:36:04,01.04.19,2,4.7,46,01.04.19 15:36:04,2019-04-01 15:36:04+02:00
41,15:36:11,01.04.19,2,5.2,46,01.04.19 15:36:11,2019-04-01 15:36:11+02:00
39,15:36:20,01.04.19,2,3.6,46,01.04.19 15:36:20,2019-04-01 15:36:20+02:00
32,15:36:22,01.04.19,2,4.6,46,01.04.19 15:36:22,2019-04-01 15:36:22+02:00
32,15:36:26,01.04.19,2,4.3,46,01.04.19 15:36:26,2019-04-01 15:36:26+02:00
31,15:36:34,01.04.19,2,1.4,46,01.04.19 15:36:34,2019-04-01 15:36:34+02:00
34,15:36:38,01.04.19,2,3.3,46,01.04.19 15:36:38,2019-04-01 15:36:38+02:00
33,15:36:55,01.04.19,2,4.6,46,01.04.19 15:36:55,2019-04-01 15:36:55+02:00
34,15:36:59,01.04.19,2,4.8,46,01.04.19 15:36:59,2019-04-01 15:36:59+02:00
27,15:37:38,01.04.19,2,0.6,46,01.04.19 15:37:38,2019-04-01 15:37:38+02:00
24,15:39:20,01.04.19,2,3.9,46,01.04.19 15:39:20,2019-04-01 15:39:20+02:00
39,15:40:01,01.04.19,2,4.4,46,01.04.19 15:40:01,2019-04-01 15:40:01+02:00
37,15:40:11,01.04.19,2,3.5,46,01.04.19 15:40:11,2019-04-01 15:40:11+02:00
28,15:40:26,01.04.19,2,5.0,46,01.04.19 15:40:26,2019-04-01 15:40:26+02:00
26,15:40:29,01.04.19,2,0.6,46,01.04.19 15:40:29,2019-04-01 15:40:29+02:00
23,15:40:34,01.04.19,2,0.8,46,01.04.19 15:40:34,2019-04-01 15:40:34+02:00
25,15:40:36,01.04.19,2,5.3,46,01.04.19 15:40:36,2019-04-01 15:40:36+02:00
27,15:40:44,01.04.19,2,1.8,46,01.04.19 15:40:44,2019-04-01 15:40:44+02:00
42,15:41:55,01.04.19,2,3.6,46,01.04.19 15:41:55,2019-04-01 15:41:55+02:00
37,15:42:34,01.04.19,2,4.3,46,01.04.19 15:42:34,2019-04-01 15:42:34+02:00
49,15:43:09,01.04.19,2,5.4,46,01.04.19 15:43:09,2019-04-01 15:43:09+02:00
29,15:43:33,01.04.19,2,4.1,46,01.04.19 15:43:33,2019-04-01 15:43:33+02:00
37,15:43:38,01.04.19,2,5.2,46,01.04.19 15:43:38,2019-04-01 15:43:38+02:00
25,15:44:21,01.04.19,2,2.0,46,01.04.19 15:44:21,2019-04-01 15:44:21+02:00
39,15:44:36,01.04.19,2,4.2,46,01.04.19 15:44:36,2019-04-01 15:44:36+02:00
38,15:44:39,01.04.19,2,4.2,46,01.04.19 15:44:39,2019-04-01 15:44:39+02:00
41,15:44:41,01.04.19,2,4.3,46,01.04.19 15:44:41,2019-04-01 15:44:41+02:00
46,15:45:04,01.04.19,2,5.4,46,01.04.19 15:45:04,2019-04-01 15:45:04+02:00
33,15:45:09,01.04.19,2,4.0,46,01.04.19 15:45:09,2019-04-01 15:45:09+02:00
26,15:45:45,01.04.19,2,4.1,46,01.04.19 15:45:45,2019-04-01 15:45:45+02:00
17,15:46:01,01.04.19,2,0.6,46,01.04.19 15:46:01,2019-04-01 15:46:01+02:00
28,15:46:18,01.04.19,2,1.1,46,01.04.19 15:46:18,2019-04-01 15:46:18+02:00
31,15:47:19,01.04.19,2,4.0,46,01.04.19 15:47:19,2019-04-01 15:47:19+02:00
24,15:47:26,01.04.19,2,1.1,46,01.04.19 15:47:26,2019-04-01 15:47:26+02:00
27,15:47:29,01.04.19,2,4.2,46,01.04.19 15:47:29,2019-04-01 15:47:29+02:00
38,15:48:13,01.04.19,2,4.3,46,01.04.19 15:48:13,2019-04-01 15:48:13+02:00
27,15:49:08,01.04.19,2,2.9,46,01.04.19 15:49:08,2019-04-01 15:49:08+02:00
47,15:49:22,01.04.19,2,4.9,46,01.04.19 15:49:22,2019-04-01 15:49:22+02:00
21,15:49:37,01.04.19,2,4.3,46,01.04.19 15:49:37,2019-04-01 15:49:37+02:00
37,15:50:11,01.04.19,2,1.2,46,01.04.19 15:50:11,2019-04-01 15:50:11+02:00
22,15:50:16,01.04.19,2,0.7,46,01.04.19 15:50:16,2019-04-01 15:50:16+02:00
35,15:50:19,01.04.19,2,2.8,46,01.04.19 15:50:19,2019-04-01 15:50:19+02:00
26,15:50:38,01.04.19,2,0.9,46,01.04.19 15:50:38,2019-04-01 15:50:38+02:00
30,15:51:48,01.04.19,2,3.3,46,01.04.19 15:51:48,2019-04-01 15:51:48+02:00
49,15:52:18,01.04.19,2,2.1,46,01.04.19 15:52:18,2019-04-01 15:52:18+02:00
36,15:52:26,01.04.19,2,1.8,46,01.04.19 15:52:26,2019-04-01 15:52:26+02:00
29,15:52:43,01.04.19,2,1.7,46,01.04.19 15:52:43,2019-04-01 15:52:43+02:00
38,15:53:38,01.04.19,2,5.7,46,01.04.19 15:53:38,2019-04-01 15:53:38+02:00
21,15:53:53,01.04.19,2,0.7,46,01.04.19 15:53:53,2019-04-01 15:53:53+02:00
26,15:53:57,01.04.19,2,0.6,46,01.04.19 15:53:57,2019-04-01 15:53:57+02:00
33,15:54:19,01.04.19,2,4.5,46,01.04.19 15:54:19,2019-04-01 15:54:19+02:00
36,15:54:26,01.04.19,2,3.8,46,01.04.19 15:54:26,2019-04-01 15:54:26+02:00
34,15:54:28,01.04.19,2,3.5,46,01.04.19 15:54:28,2019-04-01 15:54:28+02:00
31,15:55:41,01.04.19,2,3.6,46,01.04.19 15:55:41,2019-04-01 15:55:41+02:00
21,15:56:04,01.04.19,2,3.6,46,01.04.19 15:56:04,2019-04-01 15:56:04+02:00
29,15:56:24,01.04.19,2,3.5,46,01.04.19 15:56:24,2019-04-01 15:56:24+02:00
31,16:00:16,01.04.19,2,3.8,46,01.04.19 16:00:16,2019-04-01 16:00:16+02:00
38,16:00:57,01.04.19,2,4.4,46,01.04.19 16:00:57,2019-04-01 16:00:57+02:00
41,16:01:13,01.04.19,2,6.9,46,01.04.19 16:01:13,2019-04-01 16:01:13+02:00
37,16:01:48,01.04.19,2,4.1,46,01.04.19 16:01:48,2019-04-01 16:01:48+02:00
29,16:01:50,01.04.19,2,4.1,46,01.04.19 16:01:50,2019-04-01 16:01:50+02:00
27,16:03:01,01.04.19,2,4.8,46,01.04.19 16:03:01,2019-04-01 16:03:01+02:00
27,16:03:58,01.04.19,2,3.5,46,01.04.19 16:03:58,2019-04-01 16:03:58+02:00
33,16:04:03,01.04.19,2,4.0,46,01.04.19 16:04:03,2019-04-01 16:04:03+02:00
36,16:04:43,01.04.19,2,4.6,46,01.04.19 16:04:43,2019-04-01 16:04:43+02:00
19,16:05:14,01.04.19,2,4.0,46,01.04.19 16:05:14,2019-04-01 16:05:14+02:00
21,16:05:17,01.04.19,2,10.0,46,01.04.19 16:05:17,2019-04-01 16:05:17+02:00
36,16:06:29,01.04.19,2,4.6,46,01.04.19 16:06:29,2019-04-01 16:06:29+02:00
30,16:06:37,01.04.19,2,4.8,46,01.04.19 16:06:37,2019-04-01 16:06:37+02:00
29,16:06:44,01.04.19,2,5.0,46,01.04.19 16:06:44,2019-04-01 16:06:44+02:00
32,16:06:45,01.04.19,2,4.4,46,01.04.19 16:06:45,2019-04-01 16:06:45+02:00
30,16:06:50,01.04.19,2,4.1,46,01.04.19 16:06:50,2019-04-01 16:06:50+02:00
32,16:08:36,01.04.19,2,4.4,46,01.04.19 16:08:36,2019-04-01 16:08:36+02:00
22,16:08:45,01.04.19,2,4.1,46,01.04.19 16:08:45,2019-04-01 16:08:45+02:00
23,16:09:08,01.04.19,2,4.2,46,01.04.19 16:09:08,2019-04-01 16:09:08+02:00
44,16:09:41,01.04.19,2,5.3,46,01.04.19 16:09:41,2019-04-01 16:09:41+02:00
30,16:09:57,01.04.19,2,4.3,46,01.04.19 16:09:57,2019-04-01 16:09:57+02:00
26,16:10:03,01.04.19,2,3.6,46,01.04.19 16:10:03,2019-04-01 16:10:03+02:00
38,16:10:10,01.04.19,2,4.9,46,01.04.19 16:10:10,2019-04-01 16:10:10+02:00
29,16:10:15,01.04.19,2,4.8,46,01.04.19 16:10:15,2019-04-01 16:10:15+02:00
32,16:10:29,01.04.19,2,5.2,46,01.04.19 16:10:29,2019-04-01 16:10:29+02:00
31,16:10:45,01.04.19,2,4.2,46,01.04.19 16:10:45,2019-04-01 16:10:45+02:00
33,16:11:02,01.04.19,2,4.6,46,01.04.19 16:11:02,2019-04-01 16:11:02+02:00
24,16:11:58,01.04.19,2,4.2,46,01.04.19 16:11:58,2019-04-01 16:11:58+02:00
24,16:12:01,01.04.19,2,4.2,46,01.04.19 16:12:01,2019-04-01 16:12:01+02:00
38,16:12:21,01.04.19,2,4.2,46,01.04.19 16:12:21,2019-04-01 16:12:21+02:00
40,16:12:58,01.04.19,2,4.5,46,01.04.19 16:12:58,2019-04-01 16:12:58+02:00
27,16:13:26,01.04.19,2,5.0,46,01.04.19 16:13:26,2019-04-01 16:13:26+02:00
38,16:13:43,01.04.19,2,5.5,46,01.04.19 16:13:43,2019-04-01 16:13:43+02:00
23,16:14:03,01.04.19,2,4.0,46,01.04.19 16:14:03,2019-04-01 16:14:03+02:00
18,16:14:21,01.04.19,2,4.3,46,01.04.19 16:14:21,2019-04-01 16:14:21+02:00
23,16:14:24,01.04.19,2,4.3,46,01.04.19 16:14:24,2019-04-01 16:14:24+02:00
19,16:14:59,01.04.19,2,4.3,46,01.04.19 16:14:59,2019-04-01 16:14:59+02:00
17,16:15:49,01.04.19,2,4.3,46,01.04.19 16:15:49,2019-04-01 16:15:49+02:00
29,16:15:53,01.04.19,2,3.8,46,01.04.19 16:15:53,2019-04-01 16:15:53+02:00
31,16:15:57,01.04.19,2,3.9,46,01.04.19 16:15:57,2019-04-01 16:15:57+02:00
38,16:16:48,01.04.19,2,4.3,46,01.04.19 16:16:48,2019-04-01 16:16:48+02:00
33,16:17:53,01.04.19,2,3.8,46,01.04.19 16:17:53,2019-04-01 16:17:53+02:00
20,16:18:39,01.04.19,2,4.3,46,01.04.19 16:18:39,2019-04-01 16:18:39+02:00
33,16:18:57,01.04.19,2,4.8,46,01.04.19 16:18:57,2019-04-01 16:18:57+02:00
39,16:19:02,01.04.19,2,4.3,46,01.04.19 16:19:02,2019-04-01 16:19:02+02:00
35,16:19:11,01.04.19,2,4.3,46,01.04.19 16:19:11,2019-04-01 16:19:11+02:00
33,16:19:52,01.04.19,2,7.3,46,01.04.19 16:19:52,2019-04-01 16:19:52+02:00
31,16:19:55,01.04.19,2,3.6,46,01.04.19 16:19:55,2019-04-01 16:19:55+02:00
34,16:20:39,01.04.19,2,5.5,46,01.04.19 16:20:39,2019-04-01 16:20:39+02:00
25,16:20:55,01.04.19,2,4.8,46,01.04.19 16:20:55,2019-04-01 16:20:55+02:00
25,16:20:57,01.04.19,2,5.2,46,01.04.19 16:20:57,2019-04-01 16:20:57+02:00
35,16:22:15,01.04.19,2,4.0,46,01.04.19 16:22:15,2019-04-01 16:22:15+02:00
27,16:22:24,01.04.19,2,4.3,46,01.04.19 16:22:24,2019-04-01 16:22:24+02:00
29,16:22:25,01.04.19,2,5.1,46,01.04.19 16:22:25,2019-04-01 16:22:25+02:00
28,16:22:29,01.04.19,2,4.6,46,01.04.19 16:22:29,2019-04-01 16:22:29+02:00
43,16:22:46,01.04.19,2,4.3,46,01.04.19 16:22:46,2019-04-01 16:22:46+02:00
31,16:23:28,01.04.19,2,4.2,46,01.04.19 16:23:28,2019-04-01 16:23:28+02:00
20,16:23:54,01.04.19,2,4.4,46,01.04.19 16:23:54,2019-04-01 16:23:54+02:00
21,16:23:57,01.04.19,2,4.5,46,01.04.19 16:23:57,2019-04-01 16:23:57+02:00
26,16:24:05,01.04.19,2,3.7,46,01.04.19 16:24:05,2019-04-01 16:24:05+02:00
30,16:25:03,01.04.19,2,4.4,46,01.04.19 16:25:03,2019-04-01 16:25:03+02:00
39,16:25:57,01.04.19,2,5.4,46,01.04.19 16:25:57,2019-04-01 16:25:57+02:00
21,16:26:50,01.04.19,2,4.4,46,01.04.19 16:26:50,2019-04-01 16:26:50+02:00
33,16:27:09,01.04.19,2,3.7,46,01.04.19 16:27:09,2019-04-01 16:27:09+02:00
31,16:27:11,01.04.19,2,4.3,46,01.04.19 16:27:11,2019-04-01 16:27:11+02:00
26,16:27:26,01.04.19,2,4.4,46,01.04.19 16:27:26,2019-04-01 16:27:26+02:00
35,16:27:31,01.04.19,2,4.0,46,01.04.19 16:27:31,2019-04-01 16:27:31+02:00
31,16:27:36,01.04.19,2,6.0,46,01.04.19 16:27:36,2019-04-01 16:27:36+02:00
23,16:27:40,01.04.19,2,4.4,46,01.04.19 16:27:40,2019-04-01 16:27:40+02:00
38,16:28:07,01.04.19,2,3.9,46,01.04.19 16:28:07,2019-04-01 16:28:07+02:00
33,16:28:10,01.04.19,2,5.2,46,01.04.19 16:28:10,2019-04-01 16:28:10+02:00
36,16:28:13,01.04.19,2,4.4,46,01.04.19 16:28:13,2019-04-01 16:28:13+02:00
37,16:28:57,01.04.19,2,4.4,46,01.04.19 16:28:57,2019-04-01 16:28:57+02:00
32,16:30:05,01.04.19,2,4.2,46,01.04.19 16:30:05,2019-04-01 16:30:05+02:00
36,16:30:12,01.04.19,2,3.5,46,01.04.19 16:30:12,2019-04-01 16:30:12+02:00
35,16:30:16,01.04.19,2,4.2,46,01.04.19 16:30:16,2019-04-01 16:30:16+02:00
31,16:30:49,01.04.19,2,4.5,46,01.04.19 16:30:49,2019-04-01 16:30:49+02:00
28,16:31:19,01.04.19,2,4.5,46,01.04.19 16:31:19,2019-04-01 16:31:19+02:00
38,16:31:23,01.04.19,2,4.2,46,01.04.19 16:31:23,2019-04-01 16:31:23+02:00
33,16:32:04,01.04.19,2,4.5,46,01.04.19 16:32:04,2019-04-01 16:32:04+02:00
34,16:32:12,01.04.19,2,4.4,46,01.04.19 16:32:12,2019-04-01 16:32:12+02:00
35,16:33:45,01.04.19,2,4.5,46,01.04.19 16:33:45,2019-04-01 16:33:45+02:00
31,16:33:57,01.04.19,2,4.5,46,01.04.19 16:33:57,2019-04-01 16:33:57+02:00
26,16:34:49,01.04.19,2,3.8,46,01.04.19 16:34:49,2019-04-01 16:34:49+02:00
27,16:35:11,01.04.19,2,4.5,46,01.04.19 16:35:11,2019-04-01 16:35:11+02:00
33,16:36:10,01.04.19,2,5.0,46,01.04.19 16:36:10,2019-04-01 16:36:10+02:00
33,16:36:49,01.04.19,2,7.0,46,01.04.19 16:36:49,2019-04-01 16:36:49+02:00
37,16:37:05,01.04.19,2,4.0,46,01.04.19 16:37:05,2019-04-01 16:37:05+02:00
28,16:37:34,01.04.19,2,3.7,46,01.04.19 16:37:34,2019-04-01 16:37:34+02:00
26,16:37:36,01.04.19,2,4.6,46,01.04.19 16:37:36,2019-04-01 16:37:36+02:00
29,16:37:38,01.04.19,2,3.3,46,01.04.19 16:37:38,2019-04-01 16:37:38+02:00
35,16:38:47,01.04.19,2,4.7,46,01.04.19 16:38:47,2019-04-01 16:38:47+02:00
30,16:39:24,01.04.19,2,4.8,46,01.04.19 16:39:24,2019-04-01 16:39:24+02:00
31,16:39:26,01.04.19,2,4.7,46,01.04.19 16:39:26,2019-04-01 16:39:26+02:00
25,16:39:37,01.04.19,2,4.6,46,01.04.19 16:39:37,2019-04-01 16:39:37+02:00
38,16:39:39,01.04.19,2,3.7,46,01.04.19 16:39:39,2019-04-01 16:39:39+02:00
27,16:40:38,01.04.19,2,4.2,46,01.04.19 16:40:38,2019-04-01 16:40:38+02:00
28,16:41:19,01.04.19,2,4.7,46,01.04.19 16:41:19,2019-04-01 16:41:19+02:00
25,16:41:44,01.04.19,2,4.7,46,01.04.19 16:41:44,2019-04-01 16:41:44+02:00
25,16:41:45,01.04.19,2,4.7,46,01.04.19 16:41:45,2019-04-01 16:41:45+02:00
36,16:41:57,01.04.19,2,3.7,46,01.04.19 16:41:57,2019-04-01 16:41:57+02:00
37,16:41:59,01.04.19,2,5.4,46,01.04.19 16:41:59,2019-04-01 16:41:59+02:00
37,16:42:00,01.04.19,2,4.7,46,01.04.19 16:42:00,2019-04-01 16:42:00+02:00
28,16:42:39,01.04.19,2,3.4,46,01.04.19 16:42:39,2019-04-01 16:42:39+02:00
29,16:42:46,01.04.19,2,4.7,46,01.04.19 16:42:46,2019-04-01 16:42:46+02:00
32,16:43:17,01.04.19,2,4.8,46,01.04.19 16:43:17,2019-04-01 16:43:17+02:00
36,16:43:36,01.04.19,2,4.0,46,01.04.19 16:43:36,2019-04-01 16:43:36+02:00
39,16:44:14,01.04.19,2,5.6,46,01.04.19 16:44:14,2019-04-01 16:44:14+02:00
41,16:45:20,01.04.19,2,5.1,46,01.04.19 16:45:20,2019-04-01 16:45:20+02:00
34,16:45:36,01.04.19,2,5.0,46,01.04.19 16:45:36,2019-04-01 16:45:36+02:00
28,16:45:51,01.04.19,2,3.3,46,01.04.19 16:45:51,2019-04-01 16:45:51+02:00
28,16:46:01,01.04.19,2,4.8,46,01.04.19 16:46:01,2019-04-01 16:46:01+02:00
32,16:47:45,01.04.19,2,4.9,46,01.04.19 16:47:45,2019-04-01 16:47:45+02:00
34,16:47:48,01.04.19,2,4.6,46,01.04.19 16:47:48,2019-04-01 16:47:48+02:00
34,16:47:50,01.04.19,2,4.0,46,01.04.19 16:47:50,2019-04-01 16:47:50+02:00
38,16:47:57,01.04.19,2,4.6,46,01.04.19 16:47:57,2019-04-01 16:47:57+02:00
42,16:49:23,01.04.19,2,4.1,46,01.04.19 16:49:23,2019-04-01 16:49:23+02:00
49,16:49:28,01.04.19,2,3.6,46,01.04.19 16:49:28,2019-04-01 16:49:28+02:00
33,16:49:50,01.04.19,2,5.0,46,01.04.19 16:49:50,2019-04-01 16:49:50+02:00
35,16:49:55,01.04.19,2,4.8,46,01.04.19 16:49:55,2019-04-01 16:49:55+02:00
39,16:50:06,01.04.19,2,4.1,46,01.04.19 16:50:06,2019-04-01 16:50:06+02:00
34,16:50:46,01.04.19,2,5.0,46,01.04.19 16:50:46,2019-04-01 16:50:46+02:00
16,16:51:07,01.04.19,2,5.1,46,01.04.19 16:51:07,2019-04-01 16:51:07+02:00
20,16:51:37,01.04.19,2,1.9,46,01.04.19 16:51:37,2019-04-01 16:51:37+02:00
21,16:51:38,01.04.19,2,5.0,46,01.04.19 16:51:38,2019-04-01 16:51:38+02:00
28,16:52:19,01.04.19,2,4.2,46,01.04.19 16:52:19,2019-04-01 16:52:19+02:00
28,16:52:42,01.04.19,2,5.0,46,01.04.19 16:52:42,2019-04-01 16:52:42+02:00
37,16:52:53,01.04.19,2,5.1,46,01.04.19 16:52:53,2019-04-01 16:52:53+02:00
29,16:53:29,01.04.19,2,5.1,46,01.04.19 16:53:29,2019-04-01 16:53:29+02:00
