Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:04:30,22.02.21,2,4.2,347,22.02.21 09:04:30,2021-02-22 09:04:30+01:00
20,09:04:54,22.02.21,2,4.1,347,22.02.21 09:04:54,2021-02-22 09:04:54+01:00
22,09:06:10,22.02.21,2,4.4,347,22.02.21 09:06:10,2021-02-22 09:06:10+01:00
30,09:11:46,22.02.21,2,6.7,347,22.02.21 09:11:46,2021-02-22 09:11:46+01:00
28,09:18:32,22.02.21,2,6.5,347,22.02.21 09:18:32,2021-02-22 09:18:32+01:00
24,09:21:48,22.02.21,2,4.3,347,22.02.21 09:21:48,2021-02-22 09:21:48+01:00
21,09:23:29,22.02.21,2,4.0,347,22.02.21 09:23:29,2021-02-22 09:23:29+01:00
32,09:27:13,22.02.21,2,7.0,347,22.02.21 09:27:13,2021-02-22 09:27:13+01:00
27,09:28:43,22.02.21,2,4.4,347,22.02.21 09:28:43,2021-02-22 09:28:43+01:00
23,09:30:57,22.02.21,2,4.4,347,22.02.21 09:30:57,2021-02-22 09:30:57+01:00
21,09:33:00,22.02.21,2,4.2,347,22.02.21 09:33:00,2021-02-22 09:33:00+01:00
27,09:33:11,22.02.21,2,4.1,347,22.02.21 09:33:11,2021-02-22 09:33:11+01:00
7,09:34:02,22.02.21,2,1.8,347,22.02.21 09:34:02,2021-02-22 09:34:02+01:00
30,09:41:46,22.02.21,2,4.3,347,22.02.21 09:41:46,2021-02-22 09:41:46+01:00
19,09:42:25,22.02.21,2,4.2,347,22.02.21 09:42:25,2021-02-22 09:42:25+01:00
33,09:43:47,22.02.21,2,7.5,347,22.02.21 09:43:47,2021-02-22 09:43:47+01:00
20,09:47:26,22.02.21,2,4.2,347,22.02.21 09:47:26,2021-02-22 09:47:26+01:00
18,09:47:28,22.02.21,2,4.1,347,22.02.21 09:47:28,2021-02-22 09:47:28+01:00
29,09:51:57,22.02.21,2,4.2,347,22.02.21 09:51:57,2021-02-22 09:51:57+01:00
8,09:55:29,22.02.21,2,3.4,347,22.02.21 09:55:29,2021-02-22 09:55:29+01:00
23,09:56:26,22.02.21,2,4.0,347,22.02.21 09:56:26,2021-02-22 09:56:26+01:00
34,09:57:26,22.02.21,2,8.1,347,22.02.21 09:57:26,2021-02-22 09:57:26+01:00
30,09:57:55,22.02.21,2,4.8,347,22.02.21 09:57:55,2021-02-22 09:57:55+01:00
21,09:58:29,22.02.21,2,4.4,347,22.02.21 09:58:29,2021-02-22 09:58:29+01:00
26,09:59:28,22.02.21,2,7.8,347,22.02.21 09:59:28,2021-02-22 09:59:28+01:00
35,10:01:02,22.02.21,2,4.6,347,22.02.21 10:01:02,2021-02-22 10:01:02+01:00
26,10:05:47,22.02.21,2,4.2,347,22.02.21 10:05:47,2021-02-22 10:05:47+01:00
29,10:08:37,22.02.21,2,6.7,347,22.02.21 10:08:37,2021-02-22 10:08:37+01:00
15,10:09:23,22.02.21,2,4.3,347,22.02.21 10:09:23,2021-02-22 10:09:23+01:00
34,10:11:50,22.02.21,2,5.9,347,22.02.21 10:11:50,2021-02-22 10:11:50+01:00
8,10:12:28,22.02.21,2,4.3,347,22.02.21 10:12:28,2021-02-22 10:12:28+01:00
8,10:12:30,22.02.21,2,3.6,347,22.02.21 10:12:30,2021-02-22 10:12:30+01:00
6,10:12:30,22.02.21,2,1.5,347,22.02.21 10:12:30,2021-02-22 10:12:30+01:00
24,10:15:01,22.02.21,2,4.7,347,22.02.21 10:15:01,2021-02-22 10:15:01+01:00
34,10:16:28,22.02.21,2,4.0,347,22.02.21 10:16:28,2021-02-22 10:16:28+01:00
27,10:22:42,22.02.21,2,4.1,347,22.02.21 10:22:42,2021-02-22 10:22:42+01:00
23,10:24:48,22.02.21,2,4.6,347,22.02.21 10:24:48,2021-02-22 10:24:48+01:00
11,10:25:48,22.02.21,2,5.7,347,22.02.21 10:25:48,2021-02-22 10:25:48+01:00
32,10:27:35,22.02.21,2,6.8,347,22.02.21 10:27:35,2021-02-22 10:27:35+01:00
28,10:28:43,22.02.21,2,4.5,347,22.02.21 10:28:43,2021-02-22 10:28:43+01:00
12,10:28:48,22.02.21,2,2.3,347,22.02.21 10:28:48,2021-02-22 10:28:48+01:00
29,10:29:31,22.02.21,2,4.4,347,22.02.21 10:29:31,2021-02-22 10:29:31+01:00
19,10:29:45,22.02.21,2,4.2,347,22.02.21 10:29:45,2021-02-22 10:29:45+01:00
19,10:29:48,22.02.21,2,5.1,347,22.02.21 10:29:48,2021-02-22 10:29:48+01:00
28,10:31:07,22.02.21,2,7.2,347,22.02.21 10:31:07,2021-02-22 10:31:07+01:00
18,10:38:40,22.02.21,2,3.8,347,22.02.21 10:38:40,2021-02-22 10:38:40+01:00
18,10:42:49,22.02.21,2,4.2,347,22.02.21 10:42:49,2021-02-22 10:42:49+01:00
7,10:43:43,22.02.21,2,2.3,347,22.02.21 10:43:43,2021-02-22 10:43:43+01:00
35,10:45:54,22.02.21,2,7.7,347,22.02.21 10:45:54,2021-02-22 10:45:54+01:00
25,10:49:58,22.02.21,2,3.9,347,22.02.21 10:49:58,2021-02-22 10:49:58+01:00
19,10:51:56,22.02.21,2,1.7,347,22.02.21 10:51:56,2021-02-22 10:51:56+01:00
24,10:51:57,22.02.21,2,4.8,347,22.02.21 10:51:57,2021-02-22 10:51:57+01:00
33,10:52:31,22.02.21,2,4.1,347,22.02.21 10:52:31,2021-02-22 10:52:31+01:00
24,10:53:22,22.02.21,2,4.6,347,22.02.21 10:53:22,2021-02-22 10:53:22+01:00
36,10:54:25,22.02.21,2,6.8,347,22.02.21 10:54:25,2021-02-22 10:54:25+01:00
11,10:54:43,22.02.21,2,2.3,347,22.02.21 10:54:43,2021-02-22 10:54:43+01:00
29,10:56:00,22.02.21,2,7.3,347,22.02.21 10:56:00,2021-02-22 10:56:00+01:00
20,10:57:06,22.02.21,2,4.9,347,22.02.21 10:57:06,2021-02-22 10:57:06+01:00
26,10:58:56,22.02.21,2,4.6,347,22.02.21 10:58:56,2021-02-22 10:58:56+01:00
11,11:04:51,22.02.21,2,2.9,347,22.02.21 11:04:51,2021-02-22 11:04:51+01:00
21,11:04:54,22.02.21,2,4.3,347,22.02.21 11:04:54,2021-02-22 11:04:54+01:00
21,11:05:49,22.02.21,2,7.6,347,22.02.21 11:05:49,2021-02-22 11:05:49+01:00
19,11:09:01,22.02.21,2,3.2,347,22.02.21 11:09:01,2021-02-22 11:09:01+01:00
24,11:10:22,22.02.21,2,3.7,347,22.02.21 11:10:22,2021-02-22 11:10:22+01:00
25,11:10:24,22.02.21,2,4.2,347,22.02.21 11:10:24,2021-02-22 11:10:24+01:00
25,11:12:25,22.02.21,2,4.4,347,22.02.21 11:12:25,2021-02-22 11:12:25+01:00
28,11:13:46,22.02.21,2,4.5,347,22.02.21 11:13:46,2021-02-22 11:13:46+01:00
26,11:16:15,22.02.21,2,4.6,347,22.02.21 11:16:15,2021-02-22 11:16:15+01:00
20,11:21:32,22.02.21,2,8.1,347,22.02.21 11:21:32,2021-02-22 11:21:32+01:00
29,11:22:57,22.02.21,2,6.9,347,22.02.21 11:22:57,2021-02-22 11:22:57+01:00
13,11:24:30,22.02.21,2,4.2,347,22.02.21 11:24:30,2021-02-22 11:24:30+01:00
18,11:26:28,22.02.21,2,5.5,347,22.02.21 11:26:28,2021-02-22 11:26:28+01:00
33,11:26:58,22.02.21,2,7.4,347,22.02.21 11:26:58,2021-02-22 11:26:58+01:00
33,11:28:28,22.02.21,2,4.0,347,22.02.21 11:28:28,2021-02-22 11:28:28+01:00
18,11:28:44,22.02.21,2,5.3,347,22.02.21 11:28:44,2021-02-22 11:28:44+01:00
25,11:29:19,22.02.21,2,4.2,347,22.02.21 11:29:19,2021-02-22 11:29:19+01:00
24,11:31:16,22.02.21,2,3.5,347,22.02.21 11:31:16,2021-02-22 11:31:16+01:00
29,11:34:48,22.02.21,2,7.3,347,22.02.21 11:34:48,2021-02-22 11:34:48+01:00
20,11:36:08,22.02.21,2,4.0,347,22.02.21 11:36:08,2021-02-22 11:36:08+01:00
21,11:41:07,22.02.21,2,8.5,347,22.02.21 11:41:07,2021-02-22 11:41:07+01:00
9,11:42:00,22.02.21,2,2.0,347,22.02.21 11:42:00,2021-02-22 11:42:00+01:00
24,11:42:22,22.02.21,2,4.5,347,22.02.21 11:42:22,2021-02-22 11:42:22+01:00
25,11:46:37,22.02.21,2,4.5,347,22.02.21 11:46:37,2021-02-22 11:46:37+01:00
21,11:46:46,22.02.21,2,5.1,347,22.02.21 11:46:46,2021-02-22 11:46:46+01:00
25,11:47:24,22.02.21,2,4.3,347,22.02.21 11:47:24,2021-02-22 11:47:24+01:00
24,11:47:35,22.02.21,2,4.5,347,22.02.21 11:47:35,2021-02-22 11:47:35+01:00
7,11:48:27,22.02.21,2,1.5,347,22.02.21 11:48:27,2021-02-22 11:48:27+01:00
5,11:49:14,22.02.21,2,1.6,347,22.02.21 11:49:14,2021-02-22 11:49:14+01:00
22,11:53:26,22.02.21,2,5.9,347,22.02.21 11:53:26,2021-02-22 11:53:26+01:00
23,11:53:41,22.02.21,2,4.3,347,22.02.21 11:53:41,2021-02-22 11:53:41+01:00
26,11:54:05,22.02.21,2,5.6,347,22.02.21 11:54:05,2021-02-22 11:54:05+01:00
25,11:54:25,22.02.21,2,8.5,347,22.02.21 11:54:25,2021-02-22 11:54:25+01:00
21,11:55:29,22.02.21,2,3.9,347,22.02.21 11:55:29,2021-02-22 11:55:29+01:00
15,11:56:21,22.02.21,2,4.2,347,22.02.21 11:56:21,2021-02-22 11:56:21+01:00
24,11:56:23,22.02.21,2,4.2,347,22.02.21 11:56:23,2021-02-22 11:56:23+01:00
21,11:56:25,22.02.21,2,4.5,347,22.02.21 11:56:25,2021-02-22 11:56:25+01:00
27,11:58:34,22.02.21,2,4.0,347,22.02.21 11:58:34,2021-02-22 11:58:34+01:00
32,11:59:25,22.02.21,2,4.8,347,22.02.21 11:59:25,2021-02-22 11:59:25+01:00
25,11:59:52,22.02.21,2,4.6,347,22.02.21 11:59:52,2021-02-22 11:59:52+01:00
18,11:59:57,22.02.21,2,4.5,347,22.02.21 11:59:57,2021-02-22 11:59:57+01:00
31,12:00:56,22.02.21,2,4.5,347,22.02.21 12:00:56,2021-02-22 12:00:56+01:00
25,12:02:40,22.02.21,2,4.1,347,22.02.21 12:02:40,2021-02-22 12:02:40+01:00
26,12:03:01,22.02.21,2,4.1,347,22.02.21 12:03:01,2021-02-22 12:03:01+01:00
27,12:03:19,22.02.21,2,4.0,347,22.02.21 12:03:19,2021-02-22 12:03:19+01:00
10,12:06:50,22.02.21,2,3.2,347,22.02.21 12:06:50,2021-02-22 12:06:50+01:00
21,12:06:52,22.02.21,2,3.2,347,22.02.21 12:06:52,2021-02-22 12:06:52+01:00
24,12:08:30,22.02.21,2,4.4,347,22.02.21 12:08:30,2021-02-22 12:08:30+01:00
25,12:09:13,22.02.21,2,4.1,347,22.02.21 12:09:13,2021-02-22 12:09:13+01:00
27,12:09:24,22.02.21,2,3.9,347,22.02.21 12:09:24,2021-02-22 12:09:24+01:00
30,12:09:40,22.02.21,2,9.8,347,22.02.21 12:09:40,2021-02-22 12:09:40+01:00
28,12:10:06,22.02.21,2,4.2,347,22.02.21 12:10:06,2021-02-22 12:10:06+01:00
7,12:10:22,22.02.21,2,1.8,347,22.02.21 12:10:22,2021-02-22 12:10:22+01:00
28,12:10:43,22.02.21,2,5.0,347,22.02.21 12:10:43,2021-02-22 12:10:43+01:00
25,12:12:46,22.02.21,2,4.5,347,22.02.21 12:12:46,2021-02-22 12:12:46+01:00
21,12:15:24,22.02.21,2,4.0,347,22.02.21 12:15:24,2021-02-22 12:15:24+01:00
28,12:16:16,22.02.21,2,4.4,347,22.02.21 12:16:16,2021-02-22 12:16:16+01:00
6,12:16:37,22.02.21,2,1.8,347,22.02.21 12:16:37,2021-02-22 12:16:37+01:00
27,12:22:02,22.02.21,2,4.4,347,22.02.21 12:22:02,2021-02-22 12:22:02+01:00
20,12:22:13,22.02.21,2,4.2,347,22.02.21 12:22:13,2021-02-22 12:22:13+01:00
28,12:23:38,22.02.21,2,6.3,347,22.02.21 12:23:38,2021-02-22 12:23:38+01:00
22,12:26:05,22.02.21,2,4.3,347,22.02.21 12:26:05,2021-02-22 12:26:05+01:00
24,12:26:09,22.02.21,2,4.3,347,22.02.21 12:26:09,2021-02-22 12:26:09+01:00
22,12:27:39,22.02.21,2,4.8,347,22.02.21 12:27:39,2021-02-22 12:27:39+01:00
21,12:29:00,22.02.21,2,10.9,347,22.02.21 12:29:00,2021-02-22 12:29:00+01:00
22,12:29:04,22.02.21,2,7.7,347,22.02.21 12:29:04,2021-02-22 12:29:04+01:00
23,12:29:09,22.02.21,2,6.7,347,22.02.21 12:29:09,2021-02-22 12:29:09+01:00
25,12:29:38,22.02.21,2,4.8,347,22.02.21 12:29:38,2021-02-22 12:29:38+01:00
7,12:30:43,22.02.21,2,1.9,347,22.02.21 12:30:43,2021-02-22 12:30:43+01:00
26,12:31:12,22.02.21,2,7.8,347,22.02.21 12:31:12,2021-02-22 12:31:12+01:00
19,12:32:28,22.02.21,2,3.8,347,22.02.21 12:32:28,2021-02-22 12:32:28+01:00
12,12:32:51,22.02.21,2,3.9,347,22.02.21 12:32:51,2021-02-22 12:32:51+01:00
15,12:33:26,22.02.21,2,1.6,347,22.02.21 12:33:26,2021-02-22 12:33:26+01:00
32,12:34:18,22.02.21,2,4.2,347,22.02.21 12:34:18,2021-02-22 12:34:18+01:00
19,12:36:09,22.02.21,2,4.5,347,22.02.21 12:36:09,2021-02-22 12:36:09+01:00
34,12:37:18,22.02.21,2,3.8,347,22.02.21 12:37:18,2021-02-22 12:37:18+01:00
26,12:37:41,22.02.21,2,4.7,347,22.02.21 12:37:41,2021-02-22 12:37:41+01:00
24,12:38:24,22.02.21,2,4.4,347,22.02.21 12:38:24,2021-02-22 12:38:24+01:00
26,12:38:35,22.02.21,2,4.7,347,22.02.21 12:38:35,2021-02-22 12:38:35+01:00
18,12:38:39,22.02.21,2,3.4,347,22.02.21 12:38:39,2021-02-22 12:38:39+01:00
28,12:40:32,22.02.21,2,4.1,347,22.02.21 12:40:32,2021-02-22 12:40:32+01:00
5,12:42:07,22.02.21,2,1.8,347,22.02.21 12:42:07,2021-02-22 12:42:07+01:00
19,12:42:11,22.02.21,2,4.3,347,22.02.21 12:42:11,2021-02-22 12:42:11+01:00
8,12:42:55,22.02.21,2,1.4,347,22.02.21 12:42:55,2021-02-22 12:42:55+01:00
12,12:43:04,22.02.21,2,3.0,347,22.02.21 12:43:04,2021-02-22 12:43:04+01:00
25,12:43:07,22.02.21,2,3.8,347,22.02.21 12:43:07,2021-02-22 12:43:07+01:00
39,12:44:34,22.02.21,2,6.6,347,22.02.21 12:44:34,2021-02-22 12:44:34+01:00
24,12:44:36,22.02.21,2,4.7,347,22.02.21 12:44:36,2021-02-22 12:44:36+01:00
9,12:46:26,22.02.21,2,2.2,347,22.02.21 12:46:26,2021-02-22 12:46:26+01:00
30,12:48:28,22.02.21,2,4.8,347,22.02.21 12:48:28,2021-02-22 12:48:28+01:00
26,12:50:01,22.02.21,2,4.1,347,22.02.21 12:50:01,2021-02-22 12:50:01+01:00
19,12:51:47,22.02.21,2,5.7,347,22.02.21 12:51:47,2021-02-22 12:51:47+01:00
24,12:52:07,22.02.21,2,3.8,347,22.02.21 12:52:07,2021-02-22 12:52:07+01:00
36,12:52:30,22.02.21,2,7.2,347,22.02.21 12:52:30,2021-02-22 12:52:30+01:00
17,12:53:14,22.02.21,2,3.7,347,22.02.21 12:53:14,2021-02-22 12:53:14+01:00
34,12:53:21,22.02.21,2,6.6,347,22.02.21 12:53:21,2021-02-22 12:53:21+01:00
17,12:54:37,22.02.21,2,4.0,347,22.02.21 12:54:37,2021-02-22 12:54:37+01:00
31,12:55:22,22.02.21,2,9.8,347,22.02.21 12:55:22,2021-02-22 12:55:22+01:00
14,12:55:26,22.02.21,2,3.9,347,22.02.21 12:55:26,2021-02-22 12:55:26+01:00
28,12:57:38,22.02.21,2,7.2,347,22.02.21 12:57:38,2021-02-22 12:57:38+01:00
27,12:58:19,22.02.21,2,7.6,347,22.02.21 12:58:19,2021-02-22 12:58:19+01:00
26,12:58:39,22.02.21,2,6.8,347,22.02.21 12:58:39,2021-02-22 12:58:39+01:00
24,12:58:46,22.02.21,2,3.8,347,22.02.21 12:58:46,2021-02-22 12:58:46+01:00
36,12:59:08,22.02.21,2,6.9,347,22.02.21 12:59:08,2021-02-22 12:59:08+01:00
25,12:59:41,22.02.21,2,5.1,347,22.02.21 12:59:41,2021-02-22 12:59:41+01:00
27,13:00:03,22.02.21,2,4.2,347,22.02.21 13:00:03,2021-02-22 13:00:03+01:00
27,13:00:18,22.02.21,2,3.8,347,22.02.21 13:00:18,2021-02-22 13:00:18+01:00
17,13:00:57,22.02.21,2,4.3,347,22.02.21 13:00:57,2021-02-22 13:00:57+01:00
22,13:01:38,22.02.21,2,4.4,347,22.02.21 13:01:38,2021-02-22 13:01:38+01:00
27,13:02:23,22.02.21,2,4.6,347,22.02.21 13:02:23,2021-02-22 13:02:23+01:00
16,13:02:34,22.02.21,2,4.0,347,22.02.21 13:02:34,2021-02-22 13:02:34+01:00
20,13:03:48,22.02.21,2,4.0,347,22.02.21 13:03:48,2021-02-22 13:03:48+01:00
26,13:03:58,22.02.21,2,4.2,347,22.02.21 13:03:58,2021-02-22 13:03:58+01:00
39,13:05:28,22.02.21,2,4.4,347,22.02.21 13:05:28,2021-02-22 13:05:28+01:00
19,13:08:37,22.02.21,2,4.5,347,22.02.21 13:08:37,2021-02-22 13:08:37+01:00
22,13:09:24,22.02.21,2,4.2,347,22.02.21 13:09:24,2021-02-22 13:09:24+01:00
22,13:09:32,22.02.21,2,4.7,347,22.02.21 13:09:32,2021-02-22 13:09:32+01:00
26,13:09:39,22.02.21,2,4.4,347,22.02.21 13:09:39,2021-02-22 13:09:39+01:00
8,13:10:29,22.02.21,2,1.6,347,22.02.21 13:10:29,2021-02-22 13:10:29+01:00
21,13:11:07,22.02.21,2,4.2,347,22.02.21 13:11:07,2021-02-22 13:11:07+01:00
29,13:12:53,22.02.21,2,7.4,347,22.02.21 13:12:53,2021-02-22 13:12:53+01:00
28,13:13:02,22.02.21,2,4.5,347,22.02.21 13:13:02,2021-02-22 13:13:02+01:00
5,13:13:53,22.02.21,2,1.5,347,22.02.21 13:13:53,2021-02-22 13:13:53+01:00
6,13:13:55,22.02.21,2,1.9,347,22.02.21 13:13:55,2021-02-22 13:13:55+01:00
6,13:13:55,22.02.21,2,1.6,347,22.02.21 13:13:55,2021-02-22 13:13:55+01:00
6,13:14:06,22.02.21,2,1.4,347,22.02.21 13:14:06,2021-02-22 13:14:06+01:00
34,13:15:51,22.02.21,2,4.1,347,22.02.21 13:15:51,2021-02-22 13:15:51+01:00
22,13:16:08,22.02.21,2,4.0,347,22.02.21 13:16:08,2021-02-22 13:16:08+01:00
17,13:16:30,22.02.21,2,5.4,347,22.02.21 13:16:30,2021-02-22 13:16:30+01:00
13,13:17:51,22.02.21,2,6.3,347,22.02.21 13:17:51,2021-02-22 13:17:51+01:00
13,13:18:06,22.02.21,2,1.4,347,22.02.21 13:18:06,2021-02-22 13:18:06+01:00
17,13:18:06,22.02.21,2,1.4,347,22.02.21 13:18:06,2021-02-22 13:18:06+01:00
10,13:18:39,22.02.21,2,4.7,347,22.02.21 13:18:39,2021-02-22 13:18:39+01:00
25,13:19:36,22.02.21,2,4.0,347,22.02.21 13:19:36,2021-02-22 13:19:36+01:00
18,13:20:41,22.02.21,2,4.4,347,22.02.21 13:20:41,2021-02-22 13:20:41+01:00
24,13:22:30,22.02.21,2,3.9,347,22.02.21 13:22:30,2021-02-22 13:22:30+01:00
24,13:23:13,22.02.21,2,6.0,347,22.02.21 13:23:13,2021-02-22 13:23:13+01:00
6,13:24:11,22.02.21,2,1.8,347,22.02.21 13:24:11,2021-02-22 13:24:11+01:00
23,13:25:01,22.02.21,2,4.3,347,22.02.21 13:25:01,2021-02-22 13:25:01+01:00
24,13:25:11,22.02.21,2,3.8,347,22.02.21 13:25:11,2021-02-22 13:25:11+01:00
22,13:25:17,22.02.21,2,4.2,347,22.02.21 13:25:17,2021-02-22 13:25:17+01:00
34,13:26:37,22.02.21,2,7.0,347,22.02.21 13:26:37,2021-02-22 13:26:37+01:00
27,13:28:00,22.02.21,2,4.3,347,22.02.21 13:28:00,2021-02-22 13:28:00+01:00
24,13:29:25,22.02.21,2,4.4,347,22.02.21 13:29:25,2021-02-22 13:29:25+01:00
26,13:31:09,22.02.21,2,4.0,347,22.02.21 13:31:09,2021-02-22 13:31:09+01:00
23,13:32:10,22.02.21,2,4.3,347,22.02.21 13:32:10,2021-02-22 13:32:10+01:00
11,13:32:46,22.02.21,2,4.9,347,22.02.21 13:32:46,2021-02-22 13:32:46+01:00
27,13:32:56,22.02.21,2,6.4,347,22.02.21 13:32:56,2021-02-22 13:32:56+01:00
22,13:35:25,22.02.21,2,4.3,347,22.02.21 13:35:25,2021-02-22 13:35:25+01:00
30,13:36:08,22.02.21,2,4.4,347,22.02.21 13:36:08,2021-02-22 13:36:08+01:00
28,13:36:22,22.02.21,2,4.4,347,22.02.21 13:36:22,2021-02-22 13:36:22+01:00
25,13:36:27,22.02.21,2,4.5,347,22.02.21 13:36:27,2021-02-22 13:36:27+01:00
24,13:37:28,22.02.21,2,4.5,347,22.02.21 13:37:28,2021-02-22 13:37:28+01:00
24,13:37:29,22.02.21,2,4.0,347,22.02.21 13:37:29,2021-02-22 13:37:29+01:00
24,13:37:53,22.02.21,2,4.1,347,22.02.21 13:37:53,2021-02-22 13:37:53+01:00
27,13:38:21,22.02.21,2,6.4,347,22.02.21 13:38:21,2021-02-22 13:38:21+01:00
38,13:38:41,22.02.21,2,4.9,347,22.02.21 13:38:41,2021-02-22 13:38:41+01:00
25,13:38:45,22.02.21,2,4.1,347,22.02.21 13:38:45,2021-02-22 13:38:45+01:00
14,13:40:06,22.02.21,2,6.9,347,22.02.21 13:40:06,2021-02-22 13:40:06+01:00
26,13:43:06,22.02.21,2,4.5,347,22.02.21 13:43:06,2021-02-22 13:43:06+01:00
24,13:43:09,22.02.21,2,7.0,347,22.02.21 13:43:09,2021-02-22 13:43:09+01:00
20,13:47:01,22.02.21,2,4.6,347,22.02.21 13:47:01,2021-02-22 13:47:01+01:00
25,13:49:36,22.02.21,2,4.7,347,22.02.21 13:49:36,2021-02-22 13:49:36+01:00
26,13:49:47,22.02.21,2,9.3,347,22.02.21 13:49:47,2021-02-22 13:49:47+01:00
25,13:49:49,22.02.21,2,3.7,347,22.02.21 13:49:49,2021-02-22 13:49:49+01:00
22,13:53:08,22.02.21,2,4.4,347,22.02.21 13:53:08,2021-02-22 13:53:08+01:00
7,13:53:33,22.02.21,2,1.8,347,22.02.21 13:53:33,2021-02-22 13:53:33+01:00
24,13:54:24,22.02.21,2,7.3,347,22.02.21 13:54:24,2021-02-22 13:54:24+01:00
30,13:55:36,22.02.21,2,3.9,347,22.02.21 13:55:36,2021-02-22 13:55:36+01:00
40,14:00:22,22.02.21,2,4.4,347,22.02.21 14:00:22,2021-02-22 14:00:22+01:00
33,14:00:49,22.02.21,2,6.4,347,22.02.21 14:00:49,2021-02-22 14:00:49+01:00
19,14:00:51,22.02.21,2,3.9,347,22.02.21 14:00:51,2021-02-22 14:00:51+01:00
23,14:04:07,22.02.21,2,6.9,347,22.02.21 14:04:07,2021-02-22 14:04:07+01:00
25,14:04:15,22.02.21,2,3.9,347,22.02.21 14:04:15,2021-02-22 14:04:15+01:00
33,14:08:01,22.02.21,2,6.2,347,22.02.21 14:08:01,2021-02-22 14:08:01+01:00
16,14:08:16,22.02.21,2,3.8,347,22.02.21 14:08:16,2021-02-22 14:08:16+01:00
27,14:08:50,22.02.21,2,4.0,347,22.02.21 14:08:50,2021-02-22 14:08:50+01:00
27,14:09:06,22.02.21,2,4.1,347,22.02.21 14:09:06,2021-02-22 14:09:06+01:00
26,14:09:26,22.02.21,2,4.6,347,22.02.21 14:09:26,2021-02-22 14:09:26+01:00
24,14:09:31,22.02.21,2,4.5,347,22.02.21 14:09:31,2021-02-22 14:09:31+01:00
17,14:12:17,22.02.21,2,4.9,347,22.02.21 14:12:17,2021-02-22 14:12:17+01:00
23,14:12:34,22.02.21,2,4.2,347,22.02.21 14:12:34,2021-02-22 14:12:34+01:00
24,14:13:24,22.02.21,2,4.4,347,22.02.21 14:13:24,2021-02-22 14:13:24+01:00
29,14:13:42,22.02.21,2,4.3,347,22.02.21 14:13:42,2021-02-22 14:13:42+01:00
15,14:14:10,22.02.21,2,3.7,347,22.02.21 14:14:10,2021-02-22 14:14:10+01:00
29,14:15:16,22.02.21,2,6.4,347,22.02.21 14:15:16,2021-02-22 14:15:16+01:00
7,14:15:54,22.02.21,2,1.9,347,22.02.21 14:15:54,2021-02-22 14:15:54+01:00
7,14:15:54,22.02.21,2,1.8,347,22.02.21 14:15:54,2021-02-22 14:15:54+01:00
26,14:17:36,22.02.21,2,4.6,347,22.02.21 14:17:36,2021-02-22 14:17:36+01:00
32,14:17:40,22.02.21,2,4.6,347,22.02.21 14:17:40,2021-02-22 14:17:40+01:00
18,14:19:26,22.02.21,2,4.4,347,22.02.21 14:19:26,2021-02-22 14:19:26+01:00
14,14:19:42,22.02.21,2,1.4,347,22.02.21 14:19:42,2021-02-22 14:19:42+01:00
12,14:19:44,22.02.21,2,9.1,347,22.02.21 14:19:44,2021-02-22 14:19:44+01:00
12,14:19:48,22.02.21,2,4.4,347,22.02.21 14:19:48,2021-02-22 14:19:48+01:00
13,14:20:01,22.02.21,2,5.3,347,22.02.21 14:20:01,2021-02-22 14:20:01+01:00
12,14:20:05,22.02.21,2,2.7,347,22.02.21 14:20:05,2021-02-22 14:20:05+01:00
15,14:20:12,22.02.21,2,6.1,347,22.02.21 14:20:12,2021-02-22 14:20:12+01:00
29,14:21:44,22.02.21,2,3.9,347,22.02.21 14:21:44,2021-02-22 14:21:44+01:00
8,14:23:03,22.02.21,2,2.0,347,22.02.21 14:23:03,2021-02-22 14:23:03+01:00
25,14:24:02,22.02.21,2,4.5,347,22.02.21 14:24:02,2021-02-22 14:24:02+01:00
21,14:24:24,22.02.21,2,4.8,347,22.02.21 14:24:24,2021-02-22 14:24:24+01:00
7,14:24:27,22.02.21,2,1.6,347,22.02.21 14:24:27,2021-02-22 14:24:27+01:00
21,14:24:59,22.02.21,2,4.7,347,22.02.21 14:24:59,2021-02-22 14:24:59+01:00
25,14:25:33,22.02.21,2,4.4,347,22.02.21 14:25:33,2021-02-22 14:25:33+01:00
25,14:25:34,22.02.21,2,4.2,347,22.02.21 14:25:34,2021-02-22 14:25:34+01:00
10,14:26:06,22.02.21,2,4.4,347,22.02.21 14:26:06,2021-02-22 14:26:06+01:00
16,14:26:06,22.02.21,2,3.0,347,22.02.21 14:26:06,2021-02-22 14:26:06+01:00
22,14:26:36,22.02.21,2,4.6,347,22.02.21 14:26:36,2021-02-22 14:26:36+01:00
8,14:27:20,22.02.21,2,1.8,347,22.02.21 14:27:20,2021-02-22 14:27:20+01:00
8,14:27:53,22.02.21,2,3.4,347,22.02.21 14:27:53,2021-02-22 14:27:53+01:00
28,14:28:30,22.02.21,2,4.6,347,22.02.21 14:28:30,2021-02-22 14:28:30+01:00
21,14:28:51,22.02.21,2,4.6,347,22.02.21 14:28:51,2021-02-22 14:28:51+01:00
8,14:29:24,22.02.21,2,2.1,347,22.02.21 14:29:24,2021-02-22 14:29:24+01:00
7,14:29:26,22.02.21,2,1.6,347,22.02.21 14:29:26,2021-02-22 14:29:26+01:00
