Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:07:14,02.08.21,1,6.9,422,02.08.21 09:07:14,2021-08-02 09:07:14+02:00
41,09:08:01,02.08.21,1,2.6,422,02.08.21 09:08:01,2021-08-02 09:08:01+02:00
30,09:11:10,02.08.21,1,4.1,422,02.08.21 09:11:10,2021-08-02 09:11:10+02:00
38,09:15:37,02.08.21,1,11.7,422,02.08.21 09:15:37,2021-08-02 09:15:37+02:00
38,09:21:08,02.08.21,1,6.7,422,02.08.21 09:21:08,2021-08-02 09:21:08+02:00
28,09:26:17,02.08.21,1,6.3,422,02.08.21 09:26:17,2021-08-02 09:26:17+02:00
26,09:26:47,02.08.21,1,5.5,422,02.08.21 09:26:47,2021-08-02 09:26:47+02:00
19,09:39:37,02.08.21,1,7.0,422,02.08.21 09:39:37,2021-08-02 09:39:37+02:00
32,09:40:12,02.08.21,1,5.4,422,02.08.21 09:40:12,2021-08-02 09:40:12+02:00
34,09:48:26,02.08.21,1,4.3,422,02.08.21 09:48:26,2021-08-02 09:48:26+02:00
28,09:51:36,02.08.21,1,1.6,422,02.08.21 09:51:36,2021-08-02 09:51:36+02:00
34,09:58:30,02.08.21,1,6.4,422,02.08.21 09:58:30,2021-08-02 09:58:30+02:00
46,09:59:35,02.08.21,1,4.8,422,02.08.21 09:59:35,2021-08-02 09:59:35+02:00
30,10:01:53,02.08.21,1,4.2,422,02.08.21 10:01:53,2021-08-02 10:01:53+02:00
16,10:06:47,02.08.21,1,1.0,422,02.08.21 10:06:47,2021-08-02 10:06:47+02:00
31,10:10:49,02.08.21,1,5.3,422,02.08.21 10:10:49,2021-08-02 10:10:49+02:00
27,10:10:59,02.08.21,1,8.0,422,02.08.21 10:10:59,2021-08-02 10:10:59+02:00
22,10:18:09,02.08.21,1,8.6,422,02.08.21 10:18:09,2021-08-02 10:18:09+02:00
25,10:26:51,02.08.21,1,6.0,422,02.08.21 10:26:51,2021-08-02 10:26:51+02:00
25,10:31:48,02.08.21,1,12.3,422,02.08.21 10:31:48,2021-08-02 10:31:48+02:00
32,10:35:55,02.08.21,1,6.7,422,02.08.21 10:35:55,2021-08-02 10:35:55+02:00
24,10:45:44,02.08.21,1,3.2,422,02.08.21 10:45:44,2021-08-02 10:45:44+02:00
27,11:08:21,02.08.21,1,4.2,422,02.08.21 11:08:21,2021-08-02 11:08:21+02:00
29,11:10:39,02.08.21,1,5.7,422,02.08.21 11:10:39,2021-08-02 11:10:39+02:00
26,11:23:23,02.08.21,1,4.4,422,02.08.21 11:23:23,2021-08-02 11:23:23+02:00
21,11:30:32,02.08.21,1,1.8,422,02.08.21 11:30:32,2021-08-02 11:30:32+02:00
36,11:32:14,02.08.21,1,4.7,422,02.08.21 11:32:14,2021-08-02 11:32:14+02:00
32,11:34:00,02.08.21,1,4.2,422,02.08.21 11:34:00,2021-08-02 11:34:00+02:00
35,11:39:22,02.08.21,1,7.6,422,02.08.21 11:39:22,2021-08-02 11:39:22+02:00
34,11:53:59,02.08.21,1,5.4,422,02.08.21 11:53:59,2021-08-02 11:53:59+02:00
31,12:00:10,02.08.21,1,4.2,422,02.08.21 12:00:10,2021-08-02 12:00:10+02:00
34,12:05:46,02.08.21,1,4.7,422,02.08.21 12:05:46,2021-08-02 12:05:46+02:00
37,12:12:00,02.08.21,1,4.4,422,02.08.21 12:12:00,2021-08-02 12:12:00+02:00
34,12:20:37,02.08.21,1,5.3,422,02.08.21 12:20:37,2021-08-02 12:20:37+02:00
38,12:23:21,02.08.21,1,3.5,422,02.08.21 12:23:21,2021-08-02 12:23:21+02:00
40,12:26:06,02.08.21,1,4.3,422,02.08.21 12:26:06,2021-08-02 12:26:06+02:00
49,12:26:08,02.08.21,1,4.2,422,02.08.21 12:26:08,2021-08-02 12:26:08+02:00
30,12:27:18,02.08.21,1,6.2,422,02.08.21 12:27:18,2021-08-02 12:27:18+02:00
27,12:36:58,02.08.21,1,5.4,422,02.08.21 12:36:58,2021-08-02 12:36:58+02:00
25,12:44:33,02.08.21,1,5.4,422,02.08.21 12:44:33,2021-08-02 12:44:33+02:00
36,12:47:42,02.08.21,1,3.3,422,02.08.21 12:47:42,2021-08-02 12:47:42+02:00
44,12:57:58,02.08.21,1,4.9,422,02.08.21 12:57:58,2021-08-02 12:57:58+02:00
30,13:04:44,02.08.21,1,2.6,422,02.08.21 13:04:44,2021-08-02 13:04:44+02:00
33,13:18:12,02.08.21,1,7.1,422,02.08.21 13:18:12,2021-08-02 13:18:12+02:00
29,13:19:40,02.08.21,1,3.7,422,02.08.21 13:19:40,2021-08-02 13:19:40+02:00
29,13:21:16,02.08.21,1,10.9,422,02.08.21 13:21:16,2021-08-02 13:21:16+02:00
30,13:21:58,02.08.21,1,3.2,422,02.08.21 13:21:58,2021-08-02 13:21:58+02:00
37,13:28:31,02.08.21,1,2.6,422,02.08.21 13:28:31,2021-08-02 13:28:31+02:00
29,13:39:14,02.08.21,1,3.4,422,02.08.21 13:39:14,2021-08-02 13:39:14+02:00
33,13:48:12,02.08.21,1,4.6,422,02.08.21 13:48:12,2021-08-02 13:48:12+02:00
38,13:55:31,02.08.21,1,6.6,422,02.08.21 13:55:31,2021-08-02 13:55:31+02:00
32,14:11:30,02.08.21,1,4.1,422,02.08.21 14:11:30,2021-08-02 14:11:30+02:00
37,14:15:22,02.08.21,1,3.2,422,02.08.21 14:15:22,2021-08-02 14:15:22+02:00
38,14:21:36,02.08.21,1,5.2,422,02.08.21 14:21:36,2021-08-02 14:21:36+02:00
28,14:47:36,02.08.21,1,3.8,422,02.08.21 14:47:36,2021-08-02 14:47:36+02:00
27,14:50:42,02.08.21,1,3.0,422,02.08.21 14:50:42,2021-08-02 14:50:42+02:00
29,15:03:32,02.08.21,1,6.5,422,02.08.21 15:03:32,2021-08-02 15:03:32+02:00
19,15:07:46,02.08.21,1,13.9,422,02.08.21 15:07:46,2021-08-02 15:07:46+02:00
31,15:17:17,02.08.21,1,7.7,422,02.08.21 15:17:17,2021-08-02 15:17:17+02:00
27,15:17:28,02.08.21,1,4.5,422,02.08.21 15:17:28,2021-08-02 15:17:28+02:00
23,15:18:05,02.08.21,1,5.7,422,02.08.21 15:18:05,2021-08-02 15:18:05+02:00
34,15:22:40,02.08.21,1,5.0,422,02.08.21 15:22:40,2021-08-02 15:22:40+02:00
35,15:28:13,02.08.21,1,19.7,422,02.08.21 15:28:13,2021-08-02 15:28:13+02:00
25,15:33:15,02.08.21,1,4.2,422,02.08.21 15:33:15,2021-08-02 15:33:15+02:00
23,15:33:48,02.08.21,1,7.8,422,02.08.21 15:33:48,2021-08-02 15:33:48+02:00
33,15:44:43,02.08.21,1,5.2,422,02.08.21 15:44:43,2021-08-02 15:44:43+02:00
31,15:48:50,02.08.21,1,1.1,422,02.08.21 15:48:50,2021-08-02 15:48:50+02:00
33,15:52:07,02.08.21,1,7.1,422,02.08.21 15:52:07,2021-08-02 15:52:07+02:00
30,15:53:09,02.08.21,1,6.2,422,02.08.21 15:53:09,2021-08-02 15:53:09+02:00
31,15:53:23,02.08.21,1,3.1,422,02.08.21 15:53:23,2021-08-02 15:53:23+02:00
35,16:01:23,02.08.21,1,4.2,422,02.08.21 16:01:23,2021-08-02 16:01:23+02:00
32,16:02:40,02.08.21,1,5.5,422,02.08.21 16:02:40,2021-08-02 16:02:40+02:00
23,16:12:13,02.08.21,1,5.4,422,02.08.21 16:12:13,2021-08-02 16:12:13+02:00
30,16:12:35,02.08.21,1,5.8,422,02.08.21 16:12:35,2021-08-02 16:12:35+02:00
28,16:17:34,02.08.21,1,3.2,422,02.08.21 16:17:34,2021-08-02 16:17:34+02:00
25,16:25:14,02.08.21,1,7.7,422,02.08.21 16:25:14,2021-08-02 16:25:14+02:00
26,16:34:56,02.08.21,1,5.0,422,02.08.21 16:34:56,2021-08-02 16:34:56+02:00
39,16:51:13,02.08.21,1,2.0,422,02.08.21 16:51:13,2021-08-02 16:51:13+02:00
26,17:00:54,02.08.21,1,11.4,422,02.08.21 17:00:54,2021-08-02 17:00:54+02:00
31,17:05:34,02.08.21,1,2.6,422,02.08.21 17:05:34,2021-08-02 17:05:34+02:00
33,17:06:46,02.08.21,1,3.7,422,02.08.21 17:06:46,2021-08-02 17:06:46+02:00
28,17:07:55,02.08.21,1,6.7,422,02.08.21 17:07:55,2021-08-02 17:07:55+02:00
16,17:09:43,02.08.21,1,5.0,422,02.08.21 17:09:43,2021-08-02 17:09:43+02:00
18,17:12:18,02.08.21,1,4.5,422,02.08.21 17:12:18,2021-08-02 17:12:18+02:00
29,17:13:31,02.08.21,1,6.1,422,02.08.21 17:13:31,2021-08-02 17:13:31+02:00
27,17:50:05,02.08.21,1,4.8,422,02.08.21 17:50:05,2021-08-02 17:50:05+02:00
25,17:56:02,02.08.21,1,4.3,422,02.08.21 17:56:02,2021-08-02 17:56:02+02:00
32,17:59:03,02.08.21,1,4.6,422,02.08.21 17:59:03,2021-08-02 17:59:03+02:00
35,17:59:54,02.08.21,1,3.7,422,02.08.21 17:59:54,2021-08-02 17:59:54+02:00
28,18:03:24,02.08.21,1,5.0,422,02.08.21 18:03:24,2021-08-02 18:03:24+02:00
27,18:06:55,02.08.21,1,1.7,422,02.08.21 18:06:55,2021-08-02 18:06:55+02:00
24,18:13:32,02.08.21,1,2.5,422,02.08.21 18:13:32,2021-08-02 18:13:32+02:00
35,18:20:00,02.08.21,1,4.2,422,02.08.21 18:20:00,2021-08-02 18:20:00+02:00
32,18:22:30,02.08.21,1,6.6,422,02.08.21 18:22:30,2021-08-02 18:22:30+02:00
32,18:23:45,02.08.21,1,3.7,422,02.08.21 18:23:45,2021-08-02 18:23:45+02:00
28,18:29:03,02.08.21,1,4.9,422,02.08.21 18:29:03,2021-08-02 18:29:03+02:00
31,18:29:24,02.08.21,1,4.9,422,02.08.21 18:29:24,2021-08-02 18:29:24+02:00
28,18:34:35,02.08.21,1,5.8,422,02.08.21 18:34:35,2021-08-02 18:34:35+02:00
25,18:50:27,02.08.21,1,5.4,422,02.08.21 18:50:27,2021-08-02 18:50:27+02:00
17,19:04:08,02.08.21,1,6.0,422,02.08.21 19:04:08,2021-08-02 19:04:08+02:00
45,19:18:53,02.08.21,1,3.7,422,02.08.21 19:18:53,2021-08-02 19:18:53+02:00
37,19:29:13,02.08.21,1,4.7,422,02.08.21 19:29:13,2021-08-02 19:29:13+02:00
21,19:36:08,02.08.21,1,4.0,422,02.08.21 19:36:08,2021-08-02 19:36:08+02:00
36,19:48:26,02.08.21,1,1.5,422,02.08.21 19:48:26,2021-08-02 19:48:26+02:00
32,19:52:42,02.08.21,1,5.6,422,02.08.21 19:52:42,2021-08-02 19:52:42+02:00
32,19:56:55,02.08.21,1,4.8,422,02.08.21 19:56:55,2021-08-02 19:56:55+02:00
31,20:21:00,02.08.21,1,3.9,422,02.08.21 20:21:00,2021-08-02 20:21:00+02:00
35,20:25:21,02.08.21,1,2.1,422,02.08.21 20:25:21,2021-08-02 20:25:21+02:00
31,21:10:33,02.08.21,1,6.5,422,02.08.21 21:10:33,2021-08-02 21:10:33+02:00
40,21:18:14,02.08.21,1,3.5,422,02.08.21 21:18:14,2021-08-02 21:18:14+02:00
26,22:07:26,02.08.21,1,5.1,422,02.08.21 22:07:26,2021-08-02 22:07:26+02:00
40,22:15:59,02.08.21,1,6.2,422,02.08.21 22:15:59,2021-08-02 22:15:59+02:00
29,22:22:50,02.08.21,1,6.5,422,02.08.21 22:22:50,2021-08-02 22:22:50+02:00
29,22:22:56,02.08.21,1,4.2,422,02.08.21 22:22:56,2021-08-02 22:22:56+02:00
39,22:39:39,02.08.21,1,3.3,422,02.08.21 22:39:39,2021-08-02 22:39:39+02:00
38,23:16:31,02.08.21,1,4.2,422,02.08.21 23:16:31,2021-08-02 23:16:31+02:00
25,23:18:25,02.08.21,1,2.6,422,02.08.21 23:18:25,2021-08-02 23:18:25+02:00
41,23:35:18,02.08.21,1,6.6,422,02.08.21 23:35:18,2021-08-02 23:35:18+02:00
37,03:34:59,03.08.21,1,7.0,422,03.08.21 03:34:59,2021-08-03 03:34:59+02:00
33,06:02:36,03.08.21,1,6.3,422,03.08.21 06:02:36,2021-08-03 06:02:36+02:00
30,06:12:20,03.08.21,1,5.2,422,03.08.21 06:12:20,2021-08-03 06:12:20+02:00
27,06:13:15,03.08.21,1,3.7,422,03.08.21 06:13:15,2021-08-03 06:13:15+02:00
30,06:35:05,03.08.21,1,4.1,422,03.08.21 06:35:05,2021-08-03 06:35:05+02:00
32,07:18:43,03.08.21,1,4.7,422,03.08.21 07:18:43,2021-08-03 07:18:43+02:00
30,07:19:21,03.08.21,1,7.9,422,03.08.21 07:19:21,2021-08-03 07:19:21+02:00
40,07:26:18,03.08.21,1,4.5,422,03.08.21 07:26:18,2021-08-03 07:26:18+02:00
24,07:27:02,03.08.21,1,11.7,422,03.08.21 07:27:02,2021-08-03 07:27:02+02:00
42,07:44:47,03.08.21,1,4.1,422,03.08.21 07:44:47,2021-08-03 07:44:47+02:00
25,07:46:29,03.08.21,1,4.3,422,03.08.21 07:46:29,2021-08-03 07:46:29+02:00
27,07:50:28,03.08.21,1,4.9,422,03.08.21 07:50:28,2021-08-03 07:50:28+02:00
31,08:03:13,03.08.21,1,7.9,422,03.08.21 08:03:13,2021-08-03 08:03:13+02:00
31,08:15:07,03.08.21,1,1.8,422,03.08.21 08:15:07,2021-08-03 08:15:07+02:00
26,08:15:24,03.08.21,1,5.0,422,03.08.21 08:15:24,2021-08-03 08:15:24+02:00
28,08:19:40,03.08.21,1,9.1,422,03.08.21 08:19:40,2021-08-03 08:19:40+02:00
46,08:20:52,03.08.21,1,5.5,422,03.08.21 08:20:52,2021-08-03 08:20:52+02:00
32,08:28:54,03.08.21,1,5.8,422,03.08.21 08:28:54,2021-08-03 08:28:54+02:00
32,08:35:42,03.08.21,1,5.1,422,03.08.21 08:35:42,2021-08-03 08:35:42+02:00
32,08:45:30,03.08.21,1,8.4,422,03.08.21 08:45:30,2021-08-03 08:45:30+02:00
31,08:56:37,03.08.21,1,5.4,422,03.08.21 08:56:37,2021-08-03 08:56:37+02:00
33,09:07:14,03.08.21,1,5.7,422,03.08.21 09:07:14,2021-08-03 09:07:14+02:00
28,09:21:01,03.08.21,1,2.9,422,03.08.21 09:21:01,2021-08-03 09:21:01+02:00
24,09:22:04,03.08.21,1,4.7,422,03.08.21 09:22:04,2021-08-03 09:22:04+02:00
16,09:26:50,03.08.21,1,20.8,422,03.08.21 09:26:50,2021-08-03 09:26:50+02:00
38,09:31:11,03.08.21,1,5.6,422,03.08.21 09:31:11,2021-08-03 09:31:11+02:00
25,09:46:11,03.08.21,1,7.4,422,03.08.21 09:46:11,2021-08-03 09:46:11+02:00
30,09:46:42,03.08.21,1,5.5,422,03.08.21 09:46:42,2021-08-03 09:46:42+02:00
27,09:49:31,03.08.21,1,8.5,422,03.08.21 09:49:31,2021-08-03 09:49:31+02:00
39,10:13:11,03.08.21,1,2.6,422,03.08.21 10:13:11,2021-08-03 10:13:11+02:00
29,10:13:32,03.08.21,1,5.6,422,03.08.21 10:13:32,2021-08-03 10:13:32+02:00
24,10:14:49,03.08.21,1,13.2,422,03.08.21 10:14:49,2021-08-03 10:14:49+02:00
35,10:16:08,03.08.21,1,4.9,422,03.08.21 10:16:08,2021-08-03 10:16:08+02:00
28,10:27:52,03.08.21,1,6.8,422,03.08.21 10:27:52,2021-08-03 10:27:52+02:00
30,10:33:53,03.08.21,1,2.5,422,03.08.21 10:33:53,2021-08-03 10:33:53+02:00
23,10:36:11,03.08.21,1,1.1,422,03.08.21 10:36:11,2021-08-03 10:36:11+02:00
31,10:40:11,03.08.21,1,4.2,422,03.08.21 10:40:11,2021-08-03 10:40:11+02:00
34,10:56:07,03.08.21,1,4.0,422,03.08.21 10:56:07,2021-08-03 10:56:07+02:00
30,10:57:08,03.08.21,1,5.1,422,03.08.21 10:57:08,2021-08-03 10:57:08+02:00
28,11:04:17,03.08.21,1,10.7,422,03.08.21 11:04:17,2021-08-03 11:04:17+02:00
27,11:05:57,03.08.21,1,6.8,422,03.08.21 11:05:57,2021-08-03 11:05:57+02:00
32,11:06:17,03.08.21,1,4.8,422,03.08.21 11:06:17,2021-08-03 11:06:17+02:00
29,11:13:22,03.08.21,1,5.1,422,03.08.21 11:13:22,2021-08-03 11:13:22+02:00
42,11:15:37,03.08.21,1,4.1,422,03.08.21 11:15:37,2021-08-03 11:15:37+02:00
35,11:18:50,03.08.21,1,3.6,422,03.08.21 11:18:50,2021-08-03 11:18:50+02:00
31,11:40:53,03.08.21,1,7.5,422,03.08.21 11:40:53,2021-08-03 11:40:53+02:00
31,11:41:31,03.08.21,1,4.7,422,03.08.21 11:41:31,2021-08-03 11:41:31+02:00
45,11:41:55,03.08.21,1,5.3,422,03.08.21 11:41:55,2021-08-03 11:41:55+02:00
36,11:42:33,03.08.21,1,10.3,422,03.08.21 11:42:33,2021-08-03 11:42:33+02:00
15,11:44:07,03.08.21,1,6.7,422,03.08.21 11:44:07,2021-08-03 11:44:07+02:00
37,11:48:14,03.08.21,1,7.0,422,03.08.21 11:48:14,2021-08-03 11:48:14+02:00
30,11:51:16,03.08.21,1,4.2,422,03.08.21 11:51:16,2021-08-03 11:51:16+02:00
34,12:02:41,03.08.21,1,3.4,422,03.08.21 12:02:41,2021-08-03 12:02:41+02:00
30,12:13:26,03.08.21,1,4.4,422,03.08.21 12:13:26,2021-08-03 12:13:26+02:00
30,12:17:44,03.08.21,1,4.0,422,03.08.21 12:17:44,2021-08-03 12:17:44+02:00
30,12:20:25,03.08.21,1,4.3,422,03.08.21 12:20:25,2021-08-03 12:20:25+02:00
29,12:31:35,03.08.21,1,2.4,422,03.08.21 12:31:35,2021-08-03 12:31:35+02:00
29,12:57:24,03.08.21,1,19.4,422,03.08.21 12:57:24,2021-08-03 12:57:24+02:00
19,12:57:38,03.08.21,1,4.0,422,03.08.21 12:57:38,2021-08-03 12:57:38+02:00
38,13:05:48,03.08.21,1,2.1,422,03.08.21 13:05:48,2021-08-03 13:05:48+02:00
34,13:08:15,03.08.21,1,3.6,422,03.08.21 13:08:15,2021-08-03 13:08:15+02:00
34,13:17:28,03.08.21,1,6.6,422,03.08.21 13:17:28,2021-08-03 13:17:28+02:00
35,13:32:19,03.08.21,1,3.2,422,03.08.21 13:32:19,2021-08-03 13:32:19+02:00
33,13:42:13,03.08.21,1,3.1,422,03.08.21 13:42:13,2021-08-03 13:42:13+02:00
29,13:53:56,03.08.21,1,5.8,422,03.08.21 13:53:56,2021-08-03 13:53:56+02:00
27,14:08:55,03.08.21,1,12.6,422,03.08.21 14:08:55,2021-08-03 14:08:55+02:00
37,14:17:18,03.08.21,1,2.6,422,03.08.21 14:17:18,2021-08-03 14:17:18+02:00
36,14:17:33,03.08.21,1,5.2,422,03.08.21 14:17:33,2021-08-03 14:17:33+02:00
31,14:17:41,03.08.21,1,7.1,422,03.08.21 14:17:41,2021-08-03 14:17:41+02:00
26,14:21:11,03.08.21,1,3.6,422,03.08.21 14:21:11,2021-08-03 14:21:11+02:00
42,14:35:35,03.08.21,1,3.9,422,03.08.21 14:35:35,2021-08-03 14:35:35+02:00
32,14:35:44,03.08.21,1,2.8,422,03.08.21 14:35:44,2021-08-03 14:35:44+02:00
34,14:39:36,03.08.21,1,4.6,422,03.08.21 14:39:36,2021-08-03 14:39:36+02:00
28,14:42:25,03.08.21,1,3.9,422,03.08.21 14:42:25,2021-08-03 14:42:25+02:00
27,15:03:16,03.08.21,1,7.3,422,03.08.21 15:03:16,2021-08-03 15:03:16+02:00
35,15:09:19,03.08.21,1,6.8,422,03.08.21 15:09:19,2021-08-03 15:09:19+02:00
25,15:10:30,03.08.21,1,3.7,422,03.08.21 15:10:30,2021-08-03 15:10:30+02:00
40,15:17:55,03.08.21,1,1.4,422,03.08.21 15:17:55,2021-08-03 15:17:55+02:00
35,15:18:09,03.08.21,1,9.2,422,03.08.21 15:18:09,2021-08-03 15:18:09+02:00
35,15:34:08,03.08.21,1,4.8,422,03.08.21 15:34:08,2021-08-03 15:34:08+02:00
29,15:37:34,03.08.21,1,3.6,422,03.08.21 15:37:34,2021-08-03 15:37:34+02:00
34,15:43:52,03.08.21,1,5.5,422,03.08.21 15:43:52,2021-08-03 15:43:52+02:00
23,16:00:18,03.08.21,1,7.6,422,03.08.21 16:00:18,2021-08-03 16:00:18+02:00
34,16:03:54,03.08.21,1,4.5,422,03.08.21 16:03:54,2021-08-03 16:03:54+02:00
33,16:11:25,03.08.21,1,4.7,422,03.08.21 16:11:25,2021-08-03 16:11:25+02:00
32,16:12:44,03.08.21,1,4.5,422,03.08.21 16:12:44,2021-08-03 16:12:44+02:00
24,16:13:56,03.08.21,1,8.5,422,03.08.21 16:13:56,2021-08-03 16:13:56+02:00
19,16:33:54,03.08.21,1,4.3,422,03.08.21 16:33:54,2021-08-03 16:33:54+02:00
36,16:43:39,03.08.21,1,6.4,422,03.08.21 16:43:39,2021-08-03 16:43:39+02:00
17,16:58:30,03.08.21,1,3.6,422,03.08.21 16:58:30,2021-08-03 16:58:30+02:00
31,17:01:49,03.08.21,1,4.3,422,03.08.21 17:01:49,2021-08-03 17:01:49+02:00
30,17:02:33,03.08.21,1,6.6,422,03.08.21 17:02:33,2021-08-03 17:02:33+02:00
35,17:09:38,03.08.21,1,5.1,422,03.08.21 17:09:38,2021-08-03 17:09:38+02:00
32,17:10:22,03.08.21,1,5.1,422,03.08.21 17:10:22,2021-08-03 17:10:22+02:00
15,17:18:58,03.08.21,1,2.6,422,03.08.21 17:18:58,2021-08-03 17:18:58+02:00
29,17:22:31,03.08.21,1,5.8,422,03.08.21 17:22:31,2021-08-03 17:22:31+02:00
32,17:25:15,03.08.21,1,3.7,422,03.08.21 17:25:15,2021-08-03 17:25:15+02:00
35,17:39:52,03.08.21,1,5.7,422,03.08.21 17:39:52,2021-08-03 17:39:52+02:00
34,17:43:21,03.08.21,1,6.2,422,03.08.21 17:43:21,2021-08-03 17:43:21+02:00
38,17:53:37,03.08.21,1,3.8,422,03.08.21 17:53:37,2021-08-03 17:53:37+02:00
30,17:54:23,03.08.21,1,5.5,422,03.08.21 17:54:23,2021-08-03 17:54:23+02:00
30,17:55:09,03.08.21,1,5.1,422,03.08.21 17:55:09,2021-08-03 17:55:09+02:00
27,18:00:48,03.08.21,1,6.8,422,03.08.21 18:00:48,2021-08-03 18:00:48+02:00
39,18:03:40,03.08.21,1,5.6,422,03.08.21 18:03:40,2021-08-03 18:03:40+02:00
37,18:06:55,03.08.21,1,2.8,422,03.08.21 18:06:55,2021-08-03 18:06:55+02:00
20,18:10:29,03.08.21,1,5.1,422,03.08.21 18:10:29,2021-08-03 18:10:29+02:00
21,18:13:13,03.08.21,1,4.4,422,03.08.21 18:13:13,2021-08-03 18:13:13+02:00
33,18:21:45,03.08.21,1,5.1,422,03.08.21 18:21:45,2021-08-03 18:21:45+02:00
37,18:24:15,03.08.21,1,4.8,422,03.08.21 18:24:15,2021-08-03 18:24:15+02:00
31,18:27:50,03.08.21,1,3.4,422,03.08.21 18:27:50,2021-08-03 18:27:50+02:00
30,18:42:15,03.08.21,1,7.1,422,03.08.21 18:42:15,2021-08-03 18:42:15+02:00
30,18:44:42,03.08.21,1,7.4,422,03.08.21 18:44:42,2021-08-03 18:44:42+02:00
31,18:51:21,03.08.21,1,3.5,422,03.08.21 18:51:21,2021-08-03 18:51:21+02:00
31,19:00:32,03.08.21,1,5.8,422,03.08.21 19:00:32,2021-08-03 19:00:32+02:00
23,19:11:38,03.08.21,1,5.7,422,03.08.21 19:11:38,2021-08-03 19:11:38+02:00
33,19:11:47,03.08.21,1,3.3,422,03.08.21 19:11:47,2021-08-03 19:11:47+02:00
38,19:20:26,03.08.21,1,4.4,422,03.08.21 19:20:26,2021-08-03 19:20:26+02:00
32,19:23:15,03.08.21,1,6.1,422,03.08.21 19:23:15,2021-08-03 19:23:15+02:00
30,19:37:07,03.08.21,1,5.0,422,03.08.21 19:37:07,2021-08-03 19:37:07+02:00
35,19:40:26,03.08.21,1,2.2,422,03.08.21 19:40:26,2021-08-03 19:40:26+02:00
28,20:03:55,03.08.21,1,4.0,422,03.08.21 20:03:55,2021-08-03 20:03:55+02:00
35,20:05:17,03.08.21,1,3.3,422,03.08.21 20:05:17,2021-08-03 20:05:17+02:00
24,20:59:17,03.08.21,1,5.1,422,03.08.21 20:59:17,2021-08-03 20:59:17+02:00
37,21:04:05,03.08.21,1,2.7,422,03.08.21 21:04:05,2021-08-03 21:04:05+02:00
32,21:12:37,03.08.21,1,2.6,422,03.08.21 21:12:37,2021-08-03 21:12:37+02:00
39,21:29:19,03.08.21,1,2.6,422,03.08.21 21:29:19,2021-08-03 21:29:19+02:00
32,21:30:23,03.08.21,1,3.2,422,03.08.21 21:30:23,2021-08-03 21:30:23+02:00
29,21:31:01,03.08.21,1,6.2,422,03.08.21 21:31:01,2021-08-03 21:31:01+02:00
30,22:06:52,03.08.21,1,2.3,422,03.08.21 22:06:52,2021-08-03 22:06:52+02:00
34,22:07:00,03.08.21,1,3.8,422,03.08.21 22:07:00,2021-08-03 22:07:00+02:00
31,22:20:19,03.08.21,1,4.5,422,03.08.21 22:20:19,2021-08-03 22:20:19+02:00
30,22:22:10,03.08.21,1,5.6,422,03.08.21 22:22:10,2021-08-03 22:22:10+02:00
39,23:06:27,03.08.21,1,5.3,422,03.08.21 23:06:27,2021-08-03 23:06:27+02:00
35,03:34:07,04.08.21,1,7.6,422,04.08.21 03:34:07,2021-08-04 03:34:07+02:00
30,06:02:19,04.08.21,1,6.0,422,04.08.21 06:02:19,2021-08-04 06:02:19+02:00
25,06:13:47,04.08.21,1,6.2,422,04.08.21 06:13:47,2021-08-04 06:13:47+02:00
23,06:15:41,04.08.21,1,5.3,422,04.08.21 06:15:41,2021-08-04 06:15:41+02:00
32,06:56:53,04.08.21,1,7.4,422,04.08.21 06:56:53,2021-08-04 06:56:53+02:00
28,07:00:29,04.08.21,1,4.3,422,04.08.21 07:00:29,2021-08-04 07:00:29+02:00
29,07:02:03,04.08.21,1,4.7,422,04.08.21 07:02:03,2021-08-04 07:02:03+02:00
12,07:04:01,04.08.21,1,6.5,422,04.08.21 07:04:01,2021-08-04 07:04:01+02:00
18,07:21:17,04.08.21,1,7.5,422,04.08.21 07:21:17,2021-08-04 07:21:17+02:00
23,07:25:42,04.08.21,1,9.1,422,04.08.21 07:25:42,2021-08-04 07:25:42+02:00
38,07:27:00,04.08.21,1,4.0,422,04.08.21 07:27:00,2021-08-04 07:27:00+02:00
28,07:35:20,04.08.21,1,9.1,422,04.08.21 07:35:20,2021-08-04 07:35:20+02:00
17,07:52:05,04.08.21,1,2.5,422,04.08.21 07:52:05,2021-08-04 07:52:05+02:00
35,08:03:46,04.08.21,1,4.1,422,04.08.21 08:03:46,2021-08-04 08:03:46+02:00
19,08:09:54,04.08.21,1,6.3,422,04.08.21 08:09:54,2021-08-04 08:09:54+02:00
23,08:12:42,04.08.21,1,5.2,422,04.08.21 08:12:42,2021-08-04 08:12:42+02:00
31,08:16:21,04.08.21,1,4.7,422,04.08.21 08:16:21,2021-08-04 08:16:21+02:00
17,08:25:46,04.08.21,1,14.9,422,04.08.21 08:25:46,2021-08-04 08:25:46+02:00
29,08:42:48,04.08.21,1,7.4,422,04.08.21 08:42:48,2021-08-04 08:42:48+02:00
33,08:43:57,04.08.21,1,4.5,422,04.08.21 08:43:57,2021-08-04 08:43:57+02:00
28,08:53:34,04.08.21,1,12.6,422,04.08.21 08:53:34,2021-08-04 08:53:34+02:00
36,09:00:24,04.08.21,1,5.8,422,04.08.21 09:00:24,2021-08-04 09:00:24+02:00
