Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:07:18,11.01.21,1,1.4,333,11.01.21 14:07:18,2021-01-11 14:07:18+01:00
26,14:07:36,11.01.21,1,3.5,333,11.01.21 14:07:36,2021-01-11 14:07:36+01:00
21,14:08:12,11.01.21,1,5.6,333,11.01.21 14:08:12,2021-01-11 14:08:12+01:00
34,14:08:21,11.01.21,1,4.4,333,11.01.21 14:08:21,2021-01-11 14:08:21+01:00
11,14:08:50,11.01.21,1,3.5,333,11.01.21 14:08:50,2021-01-11 14:08:50+01:00
25,14:08:57,11.01.21,1,1.2,333,11.01.21 14:08:57,2021-01-11 14:08:57+01:00
25,14:09:02,11.01.21,1,1.3,333,11.01.21 14:09:02,2021-01-11 14:09:02+01:00
33,14:09:40,11.01.21,1,5.7,333,11.01.21 14:09:40,2021-01-11 14:09:40+01:00
30,14:09:45,11.01.21,1,3.9,333,11.01.21 14:09:45,2021-01-11 14:09:45+01:00
18,14:09:58,11.01.21,1,0.7,333,11.01.21 14:09:58,2021-01-11 14:09:58+01:00
26,14:10:15,11.01.21,1,3.7,333,11.01.21 14:10:15,2021-01-11 14:10:15+01:00
23,14:11:12,11.01.21,1,3.8,333,11.01.21 14:11:12,2021-01-11 14:11:12+01:00
36,14:11:16,11.01.21,1,4.4,333,11.01.21 14:11:16,2021-01-11 14:11:16+01:00
32,14:11:26,11.01.21,1,4.4,333,11.01.21 14:11:26,2021-01-11 14:11:26+01:00
22,14:11:38,11.01.21,1,1.0,333,11.01.21 14:11:38,2021-01-11 14:11:38+01:00
33,14:12:34,11.01.21,1,6.1,333,11.01.21 14:12:34,2021-01-11 14:12:34+01:00
38,14:12:39,11.01.21,1,1.4,333,11.01.21 14:12:39,2021-01-11 14:12:39+01:00
29,14:13:02,11.01.21,1,5.2,333,11.01.21 14:13:02,2021-01-11 14:13:02+01:00
18,14:13:57,11.01.21,1,3.6,333,11.01.21 14:13:57,2021-01-11 14:13:57+01:00
25,14:14:49,11.01.21,1,4.7,333,11.01.21 14:14:49,2021-01-11 14:14:49+01:00
35,14:16:04,11.01.21,1,4.3,333,11.01.21 14:16:04,2021-01-11 14:16:04+01:00
19,14:16:17,11.01.21,1,0.6,333,11.01.21 14:16:17,2021-01-11 14:16:17+01:00
29,14:16:40,11.01.21,1,6.8,333,11.01.21 14:16:40,2021-01-11 14:16:40+01:00
28,14:17:00,11.01.21,1,4.4,333,11.01.21 14:17:00,2021-01-11 14:17:00+01:00
29,14:17:10,11.01.21,1,1.1,333,11.01.21 14:17:10,2021-01-11 14:17:10+01:00
32,14:18:27,11.01.21,1,4.5,333,11.01.21 14:18:27,2021-01-11 14:18:27+01:00
33,14:18:32,11.01.21,1,5.0,333,11.01.21 14:18:32,2021-01-11 14:18:32+01:00
30,14:18:46,11.01.21,1,3.8,333,11.01.21 14:18:46,2021-01-11 14:18:46+01:00
33,14:19:03,11.01.21,1,5.7,333,11.01.21 14:19:03,2021-01-11 14:19:03+01:00
33,14:21:00,11.01.21,1,5.2,333,11.01.21 14:21:00,2021-01-11 14:21:00+01:00
21,14:21:24,11.01.21,1,1.0,333,11.01.21 14:21:24,2021-01-11 14:21:24+01:00
30,14:21:32,11.01.21,1,3.8,333,11.01.21 14:21:32,2021-01-11 14:21:32+01:00
36,14:22:49,11.01.21,1,4.9,333,11.01.21 14:22:49,2021-01-11 14:22:49+01:00
27,14:24:09,11.01.21,1,4.5,333,11.01.21 14:24:09,2021-01-11 14:24:09+01:00
29,14:24:12,11.01.21,1,1.6,333,11.01.21 14:24:12,2021-01-11 14:24:12+01:00
20,14:25:34,11.01.21,1,3.8,333,11.01.21 14:25:34,2021-01-11 14:25:34+01:00
38,14:26:01,11.01.21,1,6.1,333,11.01.21 14:26:01,2021-01-11 14:26:01+01:00
34,14:26:59,11.01.21,1,3.9,333,11.01.21 14:26:59,2021-01-11 14:26:59+01:00
53,14:27:30,11.01.21,1,4.4,333,11.01.21 14:27:30,2021-01-11 14:27:30+01:00
24,14:28:07,11.01.21,1,3.9,333,11.01.21 14:28:07,2021-01-11 14:28:07+01:00
21,14:28:17,11.01.21,1,1.4,333,11.01.21 14:28:17,2021-01-11 14:28:17+01:00
37,14:28:37,11.01.21,1,3.9,333,11.01.21 14:28:37,2021-01-11 14:28:37+01:00
38,14:29:16,11.01.21,1,4.0,333,11.01.21 14:29:16,2021-01-11 14:29:16+01:00
11,14:30:18,11.01.21,1,1.4,333,11.01.21 14:30:18,2021-01-11 14:30:18+01:00
17,14:30:21,11.01.21,1,3.6,333,11.01.21 14:30:21,2021-01-11 14:30:21+01:00
30,14:31:14,11.01.21,1,4.6,333,11.01.21 14:31:14,2021-01-11 14:31:14+01:00
19,14:32:03,11.01.21,1,0.7,333,11.01.21 14:32:03,2021-01-11 14:32:03+01:00
37,14:32:10,11.01.21,1,4.4,333,11.01.21 14:32:10,2021-01-11 14:32:10+01:00
10,14:32:23,11.01.21,1,2.8,333,11.01.21 14:32:23,2021-01-11 14:32:23+01:00
36,14:33:02,11.01.21,1,5.1,333,11.01.21 14:33:02,2021-01-11 14:33:02+01:00
32,14:33:09,11.01.21,1,6.3,333,11.01.21 14:33:09,2021-01-11 14:33:09+01:00
32,14:33:12,11.01.21,1,4.2,333,11.01.21 14:33:12,2021-01-11 14:33:12+01:00
26,14:34:16,11.01.21,1,4.4,333,11.01.21 14:34:16,2021-01-11 14:34:16+01:00
14,14:34:25,11.01.21,1,4.7,333,11.01.21 14:34:25,2021-01-11 14:34:25+01:00
40,14:34:51,11.01.21,1,4.7,333,11.01.21 14:34:51,2021-01-11 14:34:51+01:00
16,14:35:04,11.01.21,1,4.0,333,11.01.21 14:35:04,2021-01-11 14:35:04+01:00
27,14:35:33,11.01.21,1,5.2,333,11.01.21 14:35:33,2021-01-11 14:35:33+01:00
27,14:36:18,11.01.21,1,4.1,333,11.01.21 14:36:18,2021-01-11 14:36:18+01:00
45,14:36:45,11.01.21,1,4.4,333,11.01.21 14:36:45,2021-01-11 14:36:45+01:00
31,14:37:41,11.01.21,1,5.1,333,11.01.21 14:37:41,2021-01-11 14:37:41+01:00
30,14:38:14,11.01.21,1,4.7,333,11.01.21 14:38:14,2021-01-11 14:38:14+01:00
32,14:38:16,11.01.21,1,4.3,333,11.01.21 14:38:16,2021-01-11 14:38:16+01:00
29,14:39:22,11.01.21,1,3.9,333,11.01.21 14:39:22,2021-01-11 14:39:22+01:00
29,14:39:46,11.01.21,1,4.5,333,11.01.21 14:39:46,2021-01-11 14:39:46+01:00
39,14:40:03,11.01.21,1,5.1,333,11.01.21 14:40:03,2021-01-11 14:40:03+01:00
31,14:40:09,11.01.21,1,4.5,333,11.01.21 14:40:09,2021-01-11 14:40:09+01:00
34,14:40:12,11.01.21,1,5.2,333,11.01.21 14:40:12,2021-01-11 14:40:12+01:00
36,14:40:14,11.01.21,1,3.8,333,11.01.21 14:40:14,2021-01-11 14:40:14+01:00
46,14:40:34,11.01.21,1,4.5,333,11.01.21 14:40:34,2021-01-11 14:40:34+01:00
32,14:41:01,11.01.21,1,4.3,333,11.01.21 14:41:01,2021-01-11 14:41:01+01:00
31,14:41:36,11.01.21,1,4.2,333,11.01.21 14:41:36,2021-01-11 14:41:36+01:00
23,14:42:13,11.01.21,1,1.6,333,11.01.21 14:42:13,2021-01-11 14:42:13+01:00
37,14:42:43,11.01.21,1,4.4,333,11.01.21 14:42:43,2021-01-11 14:42:43+01:00
45,14:42:48,11.01.21,1,5.2,333,11.01.21 14:42:48,2021-01-11 14:42:48+01:00
20,14:43:11,11.01.21,1,4.9,333,11.01.21 14:43:11,2021-01-11 14:43:11+01:00
22,14:43:30,11.01.21,1,6.0,333,11.01.21 14:43:30,2021-01-11 14:43:30+01:00
20,14:43:33,11.01.21,1,4.7,333,11.01.21 14:43:33,2021-01-11 14:43:33+01:00
20,14:43:37,11.01.21,1,4.9,333,11.01.21 14:43:37,2021-01-11 14:43:37+01:00
34,14:44:07,11.01.21,1,4.0,333,11.01.21 14:44:07,2021-01-11 14:44:07+01:00
35,14:44:24,11.01.21,1,4.8,333,11.01.21 14:44:24,2021-01-11 14:44:24+01:00
28,14:44:36,11.01.21,1,6.2,333,11.01.21 14:44:36,2021-01-11 14:44:36+01:00
35,14:45:25,11.01.21,1,4.5,333,11.01.21 14:45:25,2021-01-11 14:45:25+01:00
33,14:45:41,11.01.21,1,5.0,333,11.01.21 14:45:41,2021-01-11 14:45:41+01:00
32,14:45:43,11.01.21,1,3.8,333,11.01.21 14:45:43,2021-01-11 14:45:43+01:00
25,14:46:03,11.01.21,1,4.1,333,11.01.21 14:46:03,2021-01-11 14:46:03+01:00
26,14:46:51,11.01.21,1,4.7,333,11.01.21 14:46:51,2021-01-11 14:46:51+01:00
17,14:47:35,11.01.21,1,4.7,333,11.01.21 14:47:35,2021-01-11 14:47:35+01:00
21,14:48:07,11.01.21,1,3.6,333,11.01.21 14:48:07,2021-01-11 14:48:07+01:00
14,14:48:37,11.01.21,1,3.6,333,11.01.21 14:48:37,2021-01-11 14:48:37+01:00
19,14:48:45,11.01.21,1,3.7,333,11.01.21 14:48:45,2021-01-11 14:48:45+01:00
26,14:50:48,11.01.21,1,4.9,333,11.01.21 14:50:48,2021-01-11 14:50:48+01:00
27,14:50:51,11.01.21,1,4.0,333,11.01.21 14:50:51,2021-01-11 14:50:51+01:00
15,14:51:26,11.01.21,1,4.6,333,11.01.21 14:51:26,2021-01-11 14:51:26+01:00
49,14:51:38,11.01.21,1,4.8,333,11.01.21 14:51:38,2021-01-11 14:51:38+01:00
38,14:52:09,11.01.21,1,4.4,333,11.01.21 14:52:09,2021-01-11 14:52:09+01:00
29,14:52:13,11.01.21,1,5.3,333,11.01.21 14:52:13,2021-01-11 14:52:13+01:00
10,14:52:18,11.01.21,1,4.2,333,11.01.21 14:52:18,2021-01-11 14:52:18+01:00
16,14:52:20,11.01.21,1,3.9,333,11.01.21 14:52:20,2021-01-11 14:52:20+01:00
21,14:52:22,11.01.21,1,4.2,333,11.01.21 14:52:22,2021-01-11 14:52:22+01:00
33,14:52:26,11.01.21,1,4.8,333,11.01.21 14:52:26,2021-01-11 14:52:26+01:00
32,14:53:20,11.01.21,1,4.3,333,11.01.21 14:53:20,2021-01-11 14:53:20+01:00
32,14:53:37,11.01.21,1,4.4,333,11.01.21 14:53:37,2021-01-11 14:53:37+01:00
32,14:54:52,11.01.21,1,4.1,333,11.01.21 14:54:52,2021-01-11 14:54:52+01:00
23,14:55:10,11.01.21,1,0.8,333,11.01.21 14:55:10,2021-01-11 14:55:10+01:00
31,14:55:11,11.01.21,1,5.2,333,11.01.21 14:55:11,2021-01-11 14:55:11+01:00
36,14:55:36,11.01.21,1,4.8,333,11.01.21 14:55:36,2021-01-11 14:55:36+01:00
32,14:55:53,11.01.21,1,4.8,333,11.01.21 14:55:53,2021-01-11 14:55:53+01:00
31,14:56:06,11.01.21,1,5.2,333,11.01.21 14:56:06,2021-01-11 14:56:06+01:00
37,14:56:55,11.01.21,1,4.2,333,11.01.21 14:56:55,2021-01-11 14:56:55+01:00
38,14:57:01,11.01.21,1,4.5,333,11.01.21 14:57:01,2021-01-11 14:57:01+01:00
19,14:57:44,11.01.21,1,1.1,333,11.01.21 14:57:44,2021-01-11 14:57:44+01:00
28,14:58:07,11.01.21,1,4.3,333,11.01.21 14:58:07,2021-01-11 14:58:07+01:00
29,14:58:11,11.01.21,1,4.2,333,11.01.21 14:58:11,2021-01-11 14:58:11+01:00
27,14:58:13,11.01.21,1,4.8,333,11.01.21 14:58:13,2021-01-11 14:58:13+01:00
28,14:58:21,11.01.21,1,3.3,333,11.01.21 14:58:21,2021-01-11 14:58:21+01:00
21,14:58:33,11.01.21,1,3.5,333,11.01.21 14:58:33,2021-01-11 14:58:33+01:00
24,14:59:03,11.01.21,1,4.2,333,11.01.21 14:59:03,2021-01-11 14:59:03+01:00
26,14:59:31,11.01.21,1,6.9,333,11.01.21 14:59:31,2021-01-11 14:59:31+01:00
23,14:59:59,11.01.21,1,5.8,333,11.01.21 14:59:59,2021-01-11 14:59:59+01:00
19,15:00:40,11.01.21,1,5.6,333,11.01.21 15:00:40,2021-01-11 15:00:40+01:00
30,15:02:01,11.01.21,1,5.1,333,11.01.21 15:02:01,2021-01-11 15:02:01+01:00
23,15:06:25,11.01.21,1,1.0,333,11.01.21 15:06:25,2021-01-11 15:06:25+01:00
14,15:06:37,11.01.21,1,4.3,333,11.01.21 15:06:37,2021-01-11 15:06:37+01:00
36,15:06:59,11.01.21,1,5.3,333,11.01.21 15:06:59,2021-01-11 15:06:59+01:00
32,15:07:32,11.01.21,1,4.2,333,11.01.21 15:07:32,2021-01-11 15:07:32+01:00
29,15:07:34,11.01.21,1,3.8,333,11.01.21 15:07:34,2021-01-11 15:07:34+01:00
36,15:07:37,11.01.21,1,2.0,333,11.01.21 15:07:37,2021-01-11 15:07:37+01:00
14,15:08:44,11.01.21,1,3.5,333,11.01.21 15:08:44,2021-01-11 15:08:44+01:00
29,15:08:52,11.01.21,1,4.0,333,11.01.21 15:08:52,2021-01-11 15:08:52+01:00
31,15:08:54,11.01.21,1,5.0,333,11.01.21 15:08:54,2021-01-11 15:08:54+01:00
23,15:09:02,11.01.21,1,3.5,333,11.01.21 15:09:02,2021-01-11 15:09:02+01:00
21,15:09:14,11.01.21,1,5.0,333,11.01.21 15:09:14,2021-01-11 15:09:14+01:00
19,15:09:41,11.01.21,1,1.0,333,11.01.21 15:09:41,2021-01-11 15:09:41+01:00
39,15:09:57,11.01.21,1,4.3,333,11.01.21 15:09:57,2021-01-11 15:09:57+01:00
33,15:11:14,11.01.21,1,7.1,333,11.01.21 15:11:14,2021-01-11 15:11:14+01:00
34,15:11:17,11.01.21,1,4.8,333,11.01.21 15:11:17,2021-01-11 15:11:17+01:00
32,15:11:19,11.01.21,1,5.3,333,11.01.21 15:11:19,2021-01-11 15:11:19+01:00
19,15:12:16,11.01.21,1,3.8,333,11.01.21 15:12:16,2021-01-11 15:12:16+01:00
25,15:12:25,11.01.21,1,4.3,333,11.01.21 15:12:25,2021-01-11 15:12:25+01:00
23,15:13:13,11.01.21,1,4.3,333,11.01.21 15:13:13,2021-01-11 15:13:13+01:00
32,15:13:14,11.01.21,1,3.7,333,11.01.21 15:13:14,2021-01-11 15:13:14+01:00
27,15:14:31,11.01.21,1,4.4,333,11.01.21 15:14:31,2021-01-11 15:14:31+01:00
27,15:14:41,11.01.21,1,4.6,333,11.01.21 15:14:41,2021-01-11 15:14:41+01:00
29,15:14:44,11.01.21,1,4.5,333,11.01.21 15:14:44,2021-01-11 15:14:44+01:00
23,15:15:09,11.01.21,1,4.3,333,11.01.21 15:15:09,2021-01-11 15:15:09+01:00
35,15:15:55,11.01.21,1,5.0,333,11.01.21 15:15:55,2021-01-11 15:15:55+01:00
21,15:16:24,11.01.21,1,0.5,333,11.01.21 15:16:24,2021-01-11 15:16:24+01:00
38,15:18:14,11.01.21,1,4.7,333,11.01.21 15:18:14,2021-01-11 15:18:14+01:00
32,15:19:59,11.01.21,1,4.8,333,11.01.21 15:19:59,2021-01-11 15:19:59+01:00
32,15:21:28,11.01.21,1,6.9,333,11.01.21 15:21:28,2021-01-11 15:21:28+01:00
31,15:21:31,11.01.21,1,4.8,333,11.01.21 15:21:31,2021-01-11 15:21:31+01:00
31,15:21:41,11.01.21,1,4.4,333,11.01.21 15:21:41,2021-01-11 15:21:41+01:00
19,15:22:14,11.01.21,1,3.5,333,11.01.21 15:22:14,2021-01-11 15:22:14+01:00
21,15:23:37,11.01.21,1,4.6,333,11.01.21 15:23:37,2021-01-11 15:23:37+01:00
34,15:24:06,11.01.21,1,4.4,333,11.01.21 15:24:06,2021-01-11 15:24:06+01:00
33,15:24:16,11.01.21,1,4.4,333,11.01.21 15:24:16,2021-01-11 15:24:16+01:00
21,15:24:26,11.01.21,1,4.6,333,11.01.21 15:24:26,2021-01-11 15:24:26+01:00
33,15:25:16,11.01.21,1,6.9,333,11.01.21 15:25:16,2021-01-11 15:25:16+01:00
20,15:25:27,11.01.21,1,0.7,333,11.01.21 15:25:27,2021-01-11 15:25:27+01:00
20,15:25:31,11.01.21,1,4.4,333,11.01.21 15:25:31,2021-01-11 15:25:31+01:00
18,15:26:02,11.01.21,1,0.8,333,11.01.21 15:26:02,2021-01-11 15:26:02+01:00
40,15:26:48,11.01.21,1,4.6,333,11.01.21 15:26:48,2021-01-11 15:26:48+01:00
37,15:26:50,11.01.21,1,5.2,333,11.01.21 15:26:50,2021-01-11 15:26:50+01:00
30,15:27:17,11.01.21,1,4.7,333,11.01.21 15:27:17,2021-01-11 15:27:17+01:00
35,15:27:39,11.01.21,1,4.4,333,11.01.21 15:27:39,2021-01-11 15:27:39+01:00
35,15:28:43,11.01.21,1,1.7,333,11.01.21 15:28:43,2021-01-11 15:28:43+01:00
40,15:28:49,11.01.21,1,4.5,333,11.01.21 15:28:49,2021-01-11 15:28:49+01:00
29,15:28:55,11.01.21,1,5.7,333,11.01.21 15:28:55,2021-01-11 15:28:55+01:00
26,15:29:03,11.01.21,1,6.0,333,11.01.21 15:29:03,2021-01-11 15:29:03+01:00
22,15:29:55,11.01.21,1,5.5,333,11.01.21 15:29:55,2021-01-11 15:29:55+01:00
36,15:30:18,11.01.21,1,4.8,333,11.01.21 15:30:18,2021-01-11 15:30:18+01:00
33,15:33:34,11.01.21,1,1.9,333,11.01.21 15:33:34,2021-01-11 15:33:34+01:00
18,15:33:42,11.01.21,1,4.4,333,11.01.21 15:33:42,2021-01-11 15:33:42+01:00
19,15:33:44,11.01.21,1,5.6,333,11.01.21 15:33:44,2021-01-11 15:33:44+01:00
32,15:34:22,11.01.21,1,4.8,333,11.01.21 15:34:22,2021-01-11 15:34:22+01:00
15,15:34:31,11.01.21,1,4.4,333,11.01.21 15:34:31,2021-01-11 15:34:31+01:00
27,15:36:52,11.01.21,1,6.0,333,11.01.21 15:36:52,2021-01-11 15:36:52+01:00
27,15:36:59,11.01.21,1,4.5,333,11.01.21 15:36:59,2021-01-11 15:36:59+01:00
29,15:38:07,11.01.21,1,6.6,333,11.01.21 15:38:07,2021-01-11 15:38:07+01:00
32,15:38:22,11.01.21,1,4.2,333,11.01.21 15:38:22,2021-01-11 15:38:22+01:00
23,15:39:05,11.01.21,1,4.4,333,11.01.21 15:39:05,2021-01-11 15:39:05+01:00
19,15:39:26,11.01.21,1,4.5,333,11.01.21 15:39:26,2021-01-11 15:39:26+01:00
22,15:40:31,11.01.21,1,0.8,333,11.01.21 15:40:31,2021-01-11 15:40:31+01:00
30,15:41:18,11.01.21,1,4.6,333,11.01.21 15:41:18,2021-01-11 15:41:18+01:00
19,15:42:11,11.01.21,1,4.5,333,11.01.21 15:42:11,2021-01-11 15:42:11+01:00
21,15:42:31,11.01.21,1,4.5,333,11.01.21 15:42:31,2021-01-11 15:42:31+01:00
30,15:42:56,11.01.21,1,4.6,333,11.01.21 15:42:56,2021-01-11 15:42:56+01:00
37,15:44:16,11.01.21,1,4.5,333,11.01.21 15:44:16,2021-01-11 15:44:16+01:00
32,15:44:20,11.01.21,1,4.6,333,11.01.21 15:44:20,2021-01-11 15:44:20+01:00
33,15:45:16,11.01.21,1,6.8,333,11.01.21 15:45:16,2021-01-11 15:45:16+01:00
23,15:45:27,11.01.21,1,2.1,333,11.01.21 15:45:27,2021-01-11 15:45:27+01:00
15,15:45:48,11.01.21,1,2.6,333,11.01.21 15:45:48,2021-01-11 15:45:48+01:00
29,15:45:52,11.01.21,1,4.8,333,11.01.21 15:45:52,2021-01-11 15:45:52+01:00
25,15:45:57,11.01.21,1,4.5,333,11.01.21 15:45:57,2021-01-11 15:45:57+01:00
25,15:46:15,11.01.21,1,4.5,333,11.01.21 15:46:15,2021-01-11 15:46:15+01:00
31,15:46:18,11.01.21,1,4.7,333,11.01.21 15:46:18,2021-01-11 15:46:18+01:00
41,15:46:46,11.01.21,1,4.2,333,11.01.21 15:46:46,2021-01-11 15:46:46+01:00
25,15:46:52,11.01.21,1,4.7,333,11.01.21 15:46:52,2021-01-11 15:46:52+01:00
29,15:47:08,11.01.21,1,4.5,333,11.01.21 15:47:08,2021-01-11 15:47:08+01:00
14,15:48:14,11.01.21,1,4.6,333,11.01.21 15:48:14,2021-01-11 15:48:14+01:00
30,15:48:33,11.01.21,1,5.9,333,11.01.21 15:48:33,2021-01-11 15:48:33+01:00
31,15:48:35,11.01.21,1,4.1,333,11.01.21 15:48:35,2021-01-11 15:48:35+01:00
32,15:48:40,11.01.21,1,5.2,333,11.01.21 15:48:40,2021-01-11 15:48:40+01:00
24,15:49:02,11.01.21,1,5.5,333,11.01.21 15:49:02,2021-01-11 15:49:02+01:00
21,15:49:05,11.01.21,1,5.5,333,11.01.21 15:49:05,2021-01-11 15:49:05+01:00
21,15:49:20,11.01.21,1,4.6,333,11.01.21 15:49:20,2021-01-11 15:49:20+01:00
34,15:49:29,11.01.21,1,4.1,333,11.01.21 15:49:29,2021-01-11 15:49:29+01:00
30,15:49:55,11.01.21,1,5.2,333,11.01.21 15:49:55,2021-01-11 15:49:55+01:00
19,15:50:44,11.01.21,1,4.6,333,11.01.21 15:50:44,2021-01-11 15:50:44+01:00
28,15:51:24,11.01.21,1,1.7,333,11.01.21 15:51:24,2021-01-11 15:51:24+01:00
31,15:51:26,11.01.21,1,4.6,333,11.01.21 15:51:26,2021-01-11 15:51:26+01:00
37,15:53:39,11.01.21,1,4.4,333,11.01.21 15:53:39,2021-01-11 15:53:39+01:00
15,15:53:47,11.01.21,1,1.7,333,11.01.21 15:53:47,2021-01-11 15:53:47+01:00
34,15:54:11,11.01.21,1,4.1,333,11.01.21 15:54:11,2021-01-11 15:54:11+01:00
21,15:54:25,11.01.21,1,1.0,333,11.01.21 15:54:25,2021-01-11 15:54:25+01:00
16,15:54:32,11.01.21,1,4.6,333,11.01.21 15:54:32,2021-01-11 15:54:32+01:00
24,15:55:07,11.01.21,1,3.1,333,11.01.21 15:55:07,2021-01-11 15:55:07+01:00
38,15:55:30,11.01.21,1,4.1,333,11.01.21 15:55:30,2021-01-11 15:55:30+01:00
24,15:55:56,11.01.21,1,1.0,333,11.01.21 15:55:56,2021-01-11 15:55:56+01:00
22,15:56:05,11.01.21,1,4.4,333,11.01.21 15:56:05,2021-01-11 15:56:05+01:00
37,15:56:44,11.01.21,1,5.2,333,11.01.21 15:56:44,2021-01-11 15:56:44+01:00
30,15:57:00,11.01.21,1,4.6,333,11.01.21 15:57:00,2021-01-11 15:57:00+01:00
35,15:57:48,11.01.21,1,3.8,333,11.01.21 15:57:48,2021-01-11 15:57:48+01:00
36,15:57:54,11.01.21,1,4.3,333,11.01.21 15:57:54,2021-01-11 15:57:54+01:00
27,15:58:45,11.01.21,1,4.7,333,11.01.21 15:58:45,2021-01-11 15:58:45+01:00
28,15:58:58,11.01.21,1,5.8,333,11.01.21 15:58:58,2021-01-11 15:58:58+01:00
17,15:59:52,11.01.21,1,1.8,333,11.01.21 15:59:52,2021-01-11 15:59:52+01:00
33,15:59:59,11.01.21,1,5.0,333,11.01.21 15:59:59,2021-01-11 15:59:59+01:00
40,16:00:36,11.01.21,1,5.4,333,11.01.21 16:00:36,2021-01-11 16:00:36+01:00
37,16:01:17,11.01.21,1,4.7,333,11.01.21 16:01:17,2021-01-11 16:01:17+01:00
33,16:02:31,11.01.21,1,5.2,333,11.01.21 16:02:31,2021-01-11 16:02:31+01:00
33,16:02:33,11.01.21,1,1.5,333,11.01.21 16:02:33,2021-01-11 16:02:33+01:00
36,16:03:09,11.01.21,1,3.8,333,11.01.21 16:03:09,2021-01-11 16:03:09+01:00
38,16:03:17,11.01.21,1,4.7,333,11.01.21 16:03:17,2021-01-11 16:03:17+01:00
21,16:03:59,11.01.21,1,4.8,333,11.01.21 16:03:59,2021-01-11 16:03:59+01:00
17,16:04:19,11.01.21,1,2.7,333,11.01.21 16:04:19,2021-01-11 16:04:19+01:00
40,16:04:36,11.01.21,1,4.8,333,11.01.21 16:04:36,2021-01-11 16:04:36+01:00
29,16:04:44,11.01.21,1,4.2,333,11.01.21 16:04:44,2021-01-11 16:04:44+01:00
24,16:04:56,11.01.21,1,4.5,333,11.01.21 16:04:56,2021-01-11 16:04:56+01:00
27,16:05:00,11.01.21,1,4.2,333,11.01.21 16:05:00,2021-01-11 16:05:00+01:00
34,16:05:10,11.01.21,1,4.5,333,11.01.21 16:05:10,2021-01-11 16:05:10+01:00
25,16:05:50,11.01.21,1,0.9,333,11.01.21 16:05:50,2021-01-11 16:05:50+01:00
31,16:06:19,11.01.21,1,4.3,333,11.01.21 16:06:19,2021-01-11 16:06:19+01:00
35,16:06:38,11.01.21,1,5.1,333,11.01.21 16:06:38,2021-01-11 16:06:38+01:00
25,16:07:28,11.01.21,1,5.9,333,11.01.21 16:07:28,2021-01-11 16:07:28+01:00
41,16:07:31,11.01.21,1,4.9,333,11.01.21 16:07:31,2021-01-11 16:07:31+01:00
34,16:07:51,11.01.21,1,4.0,333,11.01.21 16:07:51,2021-01-11 16:07:51+01:00
28,16:07:56,11.01.21,1,4.2,333,11.01.21 16:07:56,2021-01-11 16:07:56+01:00
27,16:08:15,11.01.21,1,4.9,333,11.01.21 16:08:15,2021-01-11 16:08:15+01:00
25,16:08:22,11.01.21,1,4.2,333,11.01.21 16:08:22,2021-01-11 16:08:22+01:00
15,16:08:51,11.01.21,1,0.7,333,11.01.21 16:08:51,2021-01-11 16:08:51+01:00
36,16:10:13,11.01.21,1,5.2,333,11.01.21 16:10:13,2021-01-11 16:10:13+01:00
36,16:10:14,11.01.21,1,4.4,333,11.01.21 16:10:14,2021-01-11 16:10:14+01:00
22,16:13:49,11.01.21,1,1.0,333,11.01.21 16:13:49,2021-01-11 16:13:49+01:00
16,16:14:09,11.01.21,1,4.9,333,11.01.21 16:14:09,2021-01-11 16:14:09+01:00
22,16:14:11,11.01.21,1,6.1,333,11.01.21 16:14:11,2021-01-11 16:14:11+01:00
24,16:14:27,11.01.21,1,4.6,333,11.01.21 16:14:27,2021-01-11 16:14:27+01:00
12,16:14:58,11.01.21,1,4.9,333,11.01.21 16:14:58,2021-01-11 16:14:58+01:00
18,16:15:03,11.01.21,1,4.9,333,11.01.21 16:15:03,2021-01-11 16:15:03+01:00
34,16:15:15,11.01.21,1,4.1,333,11.01.21 16:15:15,2021-01-11 16:15:15+01:00
26,16:15:32,11.01.21,1,6.3,333,11.01.21 16:15:32,2021-01-11 16:15:32+01:00
26,16:15:34,11.01.21,1,4.5,333,11.01.21 16:15:34,2021-01-11 16:15:34+01:00
26,16:15:36,11.01.21,1,3.9,333,11.01.21 16:15:36,2021-01-11 16:15:36+01:00
33,16:15:40,11.01.21,1,6.1,333,11.01.21 16:15:40,2021-01-11 16:15:40+01:00
32,16:15:58,11.01.21,1,3.9,333,11.01.21 16:15:58,2021-01-11 16:15:58+01:00
35,16:16:41,11.01.21,1,4.2,333,11.01.21 16:16:41,2021-01-11 16:16:41+01:00
31,16:17:23,11.01.21,1,5.4,333,11.01.21 16:17:23,2021-01-11 16:17:23+01:00
45,16:17:29,11.01.21,1,4.4,333,11.01.21 16:17:29,2021-01-11 16:17:29+01:00
31,16:18:02,11.01.21,1,4.6,333,11.01.21 16:18:02,2021-01-11 16:18:02+01:00
30,16:18:20,11.01.21,1,4.7,333,11.01.21 16:18:20,2021-01-11 16:18:20+01:00
23,16:18:40,11.01.21,1,0.6,333,11.01.21 16:18:40,2021-01-11 16:18:40+01:00
21,16:19:11,11.01.21,1,0.8,333,11.01.21 16:19:11,2021-01-11 16:19:11+01:00
28,16:19:13,11.01.21,1,4.7,333,11.01.21 16:19:13,2021-01-11 16:19:13+01:00
