Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,08:51:46,29.06.20,1,2.1,236,29.06.20 08:51:46,2020-06-29 08:51:46+02:00
9,09:04:34,29.06.20,1,2.8,236,29.06.20 09:04:34,2020-06-29 09:04:34+02:00
8,09:04:34,29.06.20,1,2.0,236,29.06.20 09:04:34,2020-06-29 09:04:34+02:00
17,09:11:46,29.06.20,1,5.1,236,29.06.20 09:11:46,2020-06-29 09:11:46+02:00
6,09:14:33,29.06.20,1,2.3,236,29.06.20 09:14:33,2020-06-29 09:14:33+02:00
16,09:15:55,29.06.20,1,3.6,236,29.06.20 09:15:55,2020-06-29 09:15:55+02:00
6,09:17:53,29.06.20,1,2.0,236,29.06.20 09:17:53,2020-06-29 09:17:53+02:00
16,09:23:27,29.06.20,1,5.8,236,29.06.20 09:23:27,2020-06-29 09:23:27+02:00
9,09:26:45,29.06.20,1,2.1,236,29.06.20 09:26:45,2020-06-29 09:26:45+02:00
6,09:33:17,29.06.20,1,2.0,236,29.06.20 09:33:17,2020-06-29 09:33:17+02:00
14,09:34:19,29.06.20,1,5.6,236,29.06.20 09:34:19,2020-06-29 09:34:19+02:00
15,09:36:47,29.06.20,1,4.3,236,29.06.20 09:36:47,2020-06-29 09:36:47+02:00
12,09:41:32,29.06.20,1,2.3,236,29.06.20 09:41:32,2020-06-29 09:41:32+02:00
11,09:41:33,29.06.20,1,2.5,236,29.06.20 09:41:33,2020-06-29 09:41:33+02:00
10,09:41:34,29.06.20,1,2.6,236,29.06.20 09:41:34,2020-06-29 09:41:34+02:00
10,09:41:35,29.06.20,1,2.7,236,29.06.20 09:41:35,2020-06-29 09:41:35+02:00
9,09:41:35,29.06.20,1,3.1,236,29.06.20 09:41:35,2020-06-29 09:41:35+02:00
9,09:41:36,29.06.20,1,3.8,236,29.06.20 09:41:36,2020-06-29 09:41:36+02:00
10,09:41:41,29.06.20,1,3.9,236,29.06.20 09:41:41,2020-06-29 09:41:41+02:00
14,09:44:46,29.06.20,1,4.4,236,29.06.20 09:44:46,2020-06-29 09:44:46+02:00
7,09:49:50,29.06.20,1,2.3,236,29.06.20 09:49:50,2020-06-29 09:49:50+02:00
15,10:10:51,29.06.20,1,9.2,236,29.06.20 10:10:51,2020-06-29 10:10:51+02:00
24,10:13:40,29.06.20,1,4.5,236,29.06.20 10:13:40,2020-06-29 10:13:40+02:00
17,10:21:04,29.06.20,1,6.0,236,29.06.20 10:21:04,2020-06-29 10:21:04+02:00
18,10:29:34,29.06.20,1,3.5,236,29.06.20 10:29:34,2020-06-29 10:29:34+02:00
14,10:35:24,29.06.20,1,4.2,236,29.06.20 10:35:24,2020-06-29 10:35:24+02:00
14,10:35:25,29.06.20,1,3.4,236,29.06.20 10:35:25,2020-06-29 10:35:25+02:00
15,10:35:26,29.06.20,1,3.4,236,29.06.20 10:35:26,2020-06-29 10:35:26+02:00
8,10:35:59,29.06.20,1,4.1,236,29.06.20 10:35:59,2020-06-29 10:35:59+02:00
8,10:46:21,29.06.20,1,3.9,236,29.06.20 10:46:21,2020-06-29 10:46:21+02:00
7,10:46:35,29.06.20,1,2.0,236,29.06.20 10:46:35,2020-06-29 10:46:35+02:00
14,10:48:23,29.06.20,1,5.4,236,29.06.20 10:48:23,2020-06-29 10:48:23+02:00
14,10:49:14,29.06.20,1,4.9,236,29.06.20 10:49:14,2020-06-29 10:49:14+02:00
8,10:53:01,29.06.20,1,3.3,236,29.06.20 10:53:01,2020-06-29 10:53:01+02:00
17,10:54:05,29.06.20,1,3.9,236,29.06.20 10:54:05,2020-06-29 10:54:05+02:00
9,11:26:32,29.06.20,1,4.1,236,29.06.20 11:26:32,2020-06-29 11:26:32+02:00
7,11:32:14,29.06.20,1,2.9,236,29.06.20 11:32:14,2020-06-29 11:32:14+02:00
6,11:44:58,29.06.20,1,2.3,236,29.06.20 11:44:58,2020-06-29 11:44:58+02:00
7,11:46:33,29.06.20,1,3.7,236,29.06.20 11:46:33,2020-06-29 11:46:33+02:00
7,11:46:34,29.06.20,1,2.2,236,29.06.20 11:46:34,2020-06-29 11:46:34+02:00
7,11:47:39,29.06.20,1,2.8,236,29.06.20 11:47:39,2020-06-29 11:47:39+02:00
7,11:48:22,29.06.20,1,2.0,236,29.06.20 11:48:22,2020-06-29 11:48:22+02:00
9,11:48:42,29.06.20,1,3.4,236,29.06.20 11:48:42,2020-06-29 11:48:42+02:00
7,11:49:25,29.06.20,1,2.3,236,29.06.20 11:49:25,2020-06-29 11:49:25+02:00
8,11:51:33,29.06.20,1,2.3,236,29.06.20 11:51:33,2020-06-29 11:51:33+02:00
13,11:52:54,29.06.20,1,4.1,236,29.06.20 11:52:54,2020-06-29 11:52:54+02:00
7,11:54:53,29.06.20,1,2.8,236,29.06.20 11:54:53,2020-06-29 11:54:53+02:00
21,11:55:21,29.06.20,1,5.8,236,29.06.20 11:55:21,2020-06-29 11:55:21+02:00
10,11:56:46,29.06.20,1,2.9,236,29.06.20 11:56:46,2020-06-29 11:56:46+02:00
9,11:57:15,29.06.20,1,2.6,236,29.06.20 11:57:15,2020-06-29 11:57:15+02:00
11,11:57:45,29.06.20,1,7.3,236,29.06.20 11:57:45,2020-06-29 11:57:45+02:00
13,11:57:48,29.06.20,1,7.1,236,29.06.20 11:57:48,2020-06-29 11:57:48+02:00
12,11:57:55,29.06.20,1,3.1,236,29.06.20 11:57:55,2020-06-29 11:57:55+02:00
6,11:58:01,29.06.20,1,2.4,236,29.06.20 11:58:01,2020-06-29 11:58:01+02:00
6,12:01:53,29.06.20,1,2.5,236,29.06.20 12:01:53,2020-06-29 12:01:53+02:00
8,12:02:02,29.06.20,1,2.5,236,29.06.20 12:02:02,2020-06-29 12:02:02+02:00
8,12:04:17,29.06.20,1,2.0,236,29.06.20 12:04:17,2020-06-29 12:04:17+02:00
6,12:04:54,29.06.20,1,2.0,236,29.06.20 12:04:54,2020-06-29 12:04:54+02:00
6,12:08:49,29.06.20,1,2.2,236,29.06.20 12:08:49,2020-06-29 12:08:49+02:00
6,12:09:28,29.06.20,1,2.0,236,29.06.20 12:09:28,2020-06-29 12:09:28+02:00
6,12:10:21,29.06.20,1,3.5,236,29.06.20 12:10:21,2020-06-29 12:10:21+02:00
8,12:10:31,29.06.20,1,2.9,236,29.06.20 12:10:31,2020-06-29 12:10:31+02:00
9,12:10:51,29.06.20,1,2.2,236,29.06.20 12:10:51,2020-06-29 12:10:51+02:00
9,12:10:51,29.06.20,1,3.9,236,29.06.20 12:10:51,2020-06-29 12:10:51+02:00
9,12:21:53,29.06.20,1,2.1,236,29.06.20 12:21:53,2020-06-29 12:21:53+02:00
7,12:22:17,29.06.20,1,2.3,236,29.06.20 12:22:17,2020-06-29 12:22:17+02:00
14,12:23:58,29.06.20,1,2.4,236,29.06.20 12:23:58,2020-06-29 12:23:58+02:00
13,12:24:30,29.06.20,1,4.2,236,29.06.20 12:24:30,2020-06-29 12:24:30+02:00
7,12:24:59,29.06.20,1,2.2,236,29.06.20 12:24:59,2020-06-29 12:24:59+02:00
5,12:25:13,29.06.20,1,2.3,236,29.06.20 12:25:13,2020-06-29 12:25:13+02:00
8,12:25:47,29.06.20,1,3.6,236,29.06.20 12:25:47,2020-06-29 12:25:47+02:00
7,12:26:46,29.06.20,1,2.0,236,29.06.20 12:26:46,2020-06-29 12:26:46+02:00
8,12:30:52,29.06.20,1,4.0,236,29.06.20 12:30:52,2020-06-29 12:30:52+02:00
8,12:31:14,29.06.20,1,2.4,236,29.06.20 12:31:14,2020-06-29 12:31:14+02:00
15,12:31:16,29.06.20,1,3.7,236,29.06.20 12:31:16,2020-06-29 12:31:16+02:00
16,12:31:48,29.06.20,1,3.2,236,29.06.20 12:31:48,2020-06-29 12:31:48+02:00
8,12:31:58,29.06.20,1,4.0,236,29.06.20 12:31:58,2020-06-29 12:31:58+02:00
7,12:32:02,29.06.20,1,2.0,236,29.06.20 12:32:02,2020-06-29 12:32:02+02:00
8,12:32:06,29.06.20,1,2.3,236,29.06.20 12:32:06,2020-06-29 12:32:06+02:00
6,12:32:34,29.06.20,1,3.3,236,29.06.20 12:32:34,2020-06-29 12:32:34+02:00
6,12:33:03,29.06.20,1,2.1,236,29.06.20 12:33:03,2020-06-29 12:33:03+02:00
9,12:35:14,29.06.20,1,3.8,236,29.06.20 12:35:14,2020-06-29 12:35:14+02:00
7,12:36:07,29.06.20,1,2.0,236,29.06.20 12:36:07,2020-06-29 12:36:07+02:00
14,12:36:58,29.06.20,1,5.0,236,29.06.20 12:36:58,2020-06-29 12:36:58+02:00
13,12:40:43,29.06.20,1,6.7,236,29.06.20 12:40:43,2020-06-29 12:40:43+02:00
12,12:41:09,29.06.20,1,3.4,236,29.06.20 12:41:09,2020-06-29 12:41:09+02:00
7,12:44:46,29.06.20,1,3.1,236,29.06.20 12:44:46,2020-06-29 12:44:46+02:00
7,12:46:15,29.06.20,1,2.3,236,29.06.20 12:46:15,2020-06-29 12:46:15+02:00
8,12:52:00,29.06.20,1,3.2,236,29.06.20 12:52:00,2020-06-29 12:52:00+02:00
7,12:52:07,29.06.20,1,2.1,236,29.06.20 12:52:07,2020-06-29 12:52:07+02:00
8,12:52:32,29.06.20,1,2.8,236,29.06.20 12:52:32,2020-06-29 12:52:32+02:00
9,12:53:21,29.06.20,1,2.0,236,29.06.20 12:53:21,2020-06-29 12:53:21+02:00
9,12:54:36,29.06.20,1,8.0,236,29.06.20 12:54:36,2020-06-29 12:54:36+02:00
8,12:56:18,29.06.20,1,3.9,236,29.06.20 12:56:18,2020-06-29 12:56:18+02:00
6,13:01:01,29.06.20,1,2.0,236,29.06.20 13:01:01,2020-06-29 13:01:01+02:00
8,13:01:09,29.06.20,1,2.1,236,29.06.20 13:01:09,2020-06-29 13:01:09+02:00
7,13:01:29,29.06.20,1,2.6,236,29.06.20 13:01:29,2020-06-29 13:01:29+02:00
8,13:04:48,29.06.20,1,2.4,236,29.06.20 13:04:48,2020-06-29 13:04:48+02:00
8,13:04:53,29.06.20,1,3.4,236,29.06.20 13:04:53,2020-06-29 13:04:53+02:00
8,13:05:50,29.06.20,1,2.6,236,29.06.20 13:05:50,2020-06-29 13:05:50+02:00
7,13:05:50,29.06.20,1,2.4,236,29.06.20 13:05:50,2020-06-29 13:05:50+02:00
6,13:06:38,29.06.20,1,2.0,236,29.06.20 13:06:38,2020-06-29 13:06:38+02:00
8,13:07:11,29.06.20,1,2.6,236,29.06.20 13:07:11,2020-06-29 13:07:11+02:00
15,13:07:48,29.06.20,1,6.6,236,29.06.20 13:07:48,2020-06-29 13:07:48+02:00
6,13:08:50,29.06.20,1,2.3,236,29.06.20 13:08:50,2020-06-29 13:08:50+02:00
9,13:09:30,29.06.20,1,2.2,236,29.06.20 13:09:30,2020-06-29 13:09:30+02:00
6,13:11:50,29.06.20,1,2.6,236,29.06.20 13:11:50,2020-06-29 13:11:50+02:00
8,13:12:53,29.06.20,1,5.1,236,29.06.20 13:12:53,2020-06-29 13:12:53+02:00
6,13:18:05,29.06.20,1,2.3,236,29.06.20 13:18:05,2020-06-29 13:18:05+02:00
9,13:18:27,29.06.20,1,2.8,236,29.06.20 13:18:27,2020-06-29 13:18:27+02:00
16,13:18:41,29.06.20,1,6.6,236,29.06.20 13:18:41,2020-06-29 13:18:41+02:00
7,13:18:43,29.06.20,1,2.1,236,29.06.20 13:18:43,2020-06-29 13:18:43+02:00
7,13:20:06,29.06.20,1,2.4,236,29.06.20 13:20:06,2020-06-29 13:20:06+02:00
7,13:26:06,29.06.20,1,2.9,236,29.06.20 13:26:06,2020-06-29 13:26:06+02:00
19,13:26:12,29.06.20,1,4.0,236,29.06.20 13:26:12,2020-06-29 13:26:12+02:00
9,13:26:42,29.06.20,1,2.2,236,29.06.20 13:26:42,2020-06-29 13:26:42+02:00
8,13:30:07,29.06.20,1,2.2,236,29.06.20 13:30:07,2020-06-29 13:30:07+02:00
8,13:30:07,29.06.20,1,1.9,236,29.06.20 13:30:07,2020-06-29 13:30:07+02:00
7,13:31:05,29.06.20,1,2.7,236,29.06.20 13:31:05,2020-06-29 13:31:05+02:00
24,13:32:12,29.06.20,1,6.7,236,29.06.20 13:32:12,2020-06-29 13:32:12+02:00
6,13:35:40,29.06.20,1,2.8,236,29.06.20 13:35:40,2020-06-29 13:35:40+02:00
7,13:38:23,29.06.20,1,2.9,236,29.06.20 13:38:23,2020-06-29 13:38:23+02:00
6,13:38:56,29.06.20,1,2.1,236,29.06.20 13:38:56,2020-06-29 13:38:56+02:00
9,13:39:32,29.06.20,1,2.7,236,29.06.20 13:39:32,2020-06-29 13:39:32+02:00
6,13:39:35,29.06.20,1,2.2,236,29.06.20 13:39:35,2020-06-29 13:39:35+02:00
8,13:41:02,29.06.20,1,2.2,236,29.06.20 13:41:02,2020-06-29 13:41:02+02:00
8,13:41:11,29.06.20,1,3.6,236,29.06.20 13:41:11,2020-06-29 13:41:11+02:00
6,13:41:35,29.06.20,1,3.1,236,29.06.20 13:41:35,2020-06-29 13:41:35+02:00
7,13:43:00,29.06.20,1,2.1,236,29.06.20 13:43:00,2020-06-29 13:43:00+02:00
8,13:43:09,29.06.20,1,2.7,236,29.06.20 13:43:09,2020-06-29 13:43:09+02:00
9,13:44:26,29.06.20,1,2.8,236,29.06.20 13:44:26,2020-06-29 13:44:26+02:00
9,13:44:59,29.06.20,1,2.6,236,29.06.20 13:44:59,2020-06-29 13:44:59+02:00
6,13:45:17,29.06.20,1,2.1,236,29.06.20 13:45:17,2020-06-29 13:45:17+02:00
8,13:46:32,29.06.20,1,2.5,236,29.06.20 13:46:32,2020-06-29 13:46:32+02:00
9,13:47:04,29.06.20,1,4.8,236,29.06.20 13:47:04,2020-06-29 13:47:04+02:00
7,13:48:53,29.06.20,1,2.3,236,29.06.20 13:48:53,2020-06-29 13:48:53+02:00
7,13:50:42,29.06.20,1,2.0,236,29.06.20 13:50:42,2020-06-29 13:50:42+02:00
6,13:54:22,29.06.20,1,2.1,236,29.06.20 13:54:22,2020-06-29 13:54:22+02:00
8,13:54:55,29.06.20,1,2.9,236,29.06.20 13:54:55,2020-06-29 13:54:55+02:00
7,13:55:18,29.06.20,1,2.5,236,29.06.20 13:55:18,2020-06-29 13:55:18+02:00
6,13:56:21,29.06.20,1,2.7,236,29.06.20 13:56:21,2020-06-29 13:56:21+02:00
8,14:00:25,29.06.20,1,4.4,236,29.06.20 14:00:25,2020-06-29 14:00:25+02:00
7,14:03:57,29.06.20,1,2.6,236,29.06.20 14:03:57,2020-06-29 14:03:57+02:00
6,14:06:20,29.06.20,1,2.3,236,29.06.20 14:06:20,2020-06-29 14:06:20+02:00
8,14:06:50,29.06.20,1,2.5,236,29.06.20 14:06:50,2020-06-29 14:06:50+02:00
6,14:07:00,29.06.20,1,2.3,236,29.06.20 14:07:00,2020-06-29 14:07:00+02:00
7,14:07:44,29.06.20,1,4.4,236,29.06.20 14:07:44,2020-06-29 14:07:44+02:00
8,14:10:25,29.06.20,1,2.6,236,29.06.20 14:10:25,2020-06-29 14:10:25+02:00
6,14:10:51,29.06.20,1,2.7,236,29.06.20 14:10:51,2020-06-29 14:10:51+02:00
8,14:11:46,29.06.20,1,2.9,236,29.06.20 14:11:46,2020-06-29 14:11:46+02:00
8,14:12:00,29.06.20,1,2.2,236,29.06.20 14:12:00,2020-06-29 14:12:00+02:00
8,14:15:45,29.06.20,1,4.2,236,29.06.20 14:15:45,2020-06-29 14:15:45+02:00
7,14:15:52,29.06.20,1,2.6,236,29.06.20 14:15:52,2020-06-29 14:15:52+02:00
7,14:17:25,29.06.20,1,4.5,236,29.06.20 14:17:25,2020-06-29 14:17:25+02:00
6,14:18:10,29.06.20,1,2.7,236,29.06.20 14:18:10,2020-06-29 14:18:10+02:00
9,14:19:07,29.06.20,1,3.4,236,29.06.20 14:19:07,2020-06-29 14:19:07+02:00
8,14:19:54,29.06.20,1,2.7,236,29.06.20 14:19:54,2020-06-29 14:19:54+02:00
8,14:20:43,29.06.20,1,4.0,236,29.06.20 14:20:43,2020-06-29 14:20:43+02:00
6,14:21:35,29.06.20,1,2.5,236,29.06.20 14:21:35,2020-06-29 14:21:35+02:00
9,14:25:19,29.06.20,1,3.9,236,29.06.20 14:25:19,2020-06-29 14:25:19+02:00
7,14:27:47,29.06.20,1,2.4,236,29.06.20 14:27:47,2020-06-29 14:27:47+02:00
7,14:29:23,29.06.20,1,2.0,236,29.06.20 14:29:23,2020-06-29 14:29:23+02:00
7,14:31:38,29.06.20,1,2.3,236,29.06.20 14:31:38,2020-06-29 14:31:38+02:00
7,14:35:41,29.06.20,1,2.1,236,29.06.20 14:35:41,2020-06-29 14:35:41+02:00
6,14:35:50,29.06.20,1,2.0,236,29.06.20 14:35:50,2020-06-29 14:35:50+02:00
7,14:36:09,29.06.20,1,2.2,236,29.06.20 14:36:09,2020-06-29 14:36:09+02:00
9,14:39:39,29.06.20,1,6.4,236,29.06.20 14:39:39,2020-06-29 14:39:39+02:00
5,14:41:00,29.06.20,1,2.1,236,29.06.20 14:41:00,2020-06-29 14:41:00+02:00
6,14:41:34,29.06.20,1,2.5,236,29.06.20 14:41:34,2020-06-29 14:41:34+02:00
12,14:43:05,29.06.20,1,6.1,236,29.06.20 14:43:05,2020-06-29 14:43:05+02:00
7,14:44:19,29.06.20,1,2.2,236,29.06.20 14:44:19,2020-06-29 14:44:19+02:00
5,14:45:05,29.06.20,1,2.3,236,29.06.20 14:45:05,2020-06-29 14:45:05+02:00
8,14:47:03,29.06.20,1,2.5,236,29.06.20 14:47:03,2020-06-29 14:47:03+02:00
9,14:49:42,29.06.20,1,5.5,236,29.06.20 14:49:42,2020-06-29 14:49:42+02:00
9,14:52:10,29.06.20,1,2.9,236,29.06.20 14:52:10,2020-06-29 14:52:10+02:00
9,14:52:55,29.06.20,1,2.4,236,29.06.20 14:52:55,2020-06-29 14:52:55+02:00
8,14:52:56,29.06.20,1,5.4,236,29.06.20 14:52:56,2020-06-29 14:52:56+02:00
9,14:53:31,29.06.20,1,2.4,236,29.06.20 14:53:31,2020-06-29 14:53:31+02:00
7,14:53:38,29.06.20,1,2.1,236,29.06.20 14:53:38,2020-06-29 14:53:38+02:00
8,14:53:54,29.06.20,1,2.4,236,29.06.20 14:53:54,2020-06-29 14:53:54+02:00
6,14:54:59,29.06.20,1,2.6,236,29.06.20 14:54:59,2020-06-29 14:54:59+02:00
7,14:56:14,29.06.20,1,2.3,236,29.06.20 14:56:14,2020-06-29 14:56:14+02:00
7,14:56:15,29.06.20,1,3.4,236,29.06.20 14:56:15,2020-06-29 14:56:15+02:00
8,14:57:17,29.06.20,1,2.5,236,29.06.20 14:57:17,2020-06-29 14:57:17+02:00
8,14:57:20,29.06.20,1,2.4,236,29.06.20 14:57:20,2020-06-29 14:57:20+02:00
6,14:58:25,29.06.20,1,2.5,236,29.06.20 14:58:25,2020-06-29 14:58:25+02:00
5,14:58:26,29.06.20,1,2.1,236,29.06.20 14:58:26,2020-06-29 14:58:26+02:00
7,14:58:29,29.06.20,1,2.8,236,29.06.20 14:58:29,2020-06-29 14:58:29+02:00
9,14:58:53,29.06.20,1,2.7,236,29.06.20 14:58:53,2020-06-29 14:58:53+02:00
7,14:59:30,29.06.20,1,2.6,236,29.06.20 14:59:30,2020-06-29 14:59:30+02:00
8,14:59:34,29.06.20,1,4.2,236,29.06.20 14:59:34,2020-06-29 14:59:34+02:00
7,14:59:39,29.06.20,1,2.3,236,29.06.20 14:59:39,2020-06-29 14:59:39+02:00
8,15:00:14,29.06.20,1,4.8,236,29.06.20 15:00:14,2020-06-29 15:00:14+02:00
7,15:00:40,29.06.20,1,2.8,236,29.06.20 15:00:40,2020-06-29 15:00:40+02:00
7,15:00:54,29.06.20,1,2.0,236,29.06.20 15:00:54,2020-06-29 15:00:54+02:00
7,15:01:32,29.06.20,1,2.9,236,29.06.20 15:01:32,2020-06-29 15:01:32+02:00
5,15:04:04,29.06.20,1,2.5,236,29.06.20 15:04:04,2020-06-29 15:04:04+02:00
13,15:04:16,29.06.20,1,3.3,236,29.06.20 15:04:16,2020-06-29 15:04:16+02:00
6,15:08:28,29.06.20,1,2.0,236,29.06.20 15:08:28,2020-06-29 15:08:28+02:00
5,15:10:01,29.06.20,1,2.1,236,29.06.20 15:10:01,2020-06-29 15:10:01+02:00
9,15:10:16,29.06.20,1,3.9,236,29.06.20 15:10:16,2020-06-29 15:10:16+02:00
6,15:11:18,29.06.20,1,2.4,236,29.06.20 15:11:18,2020-06-29 15:11:18+02:00
5,15:12:29,29.06.20,1,2.5,236,29.06.20 15:12:29,2020-06-29 15:12:29+02:00
9,15:14:10,29.06.20,1,3.0,236,29.06.20 15:14:10,2020-06-29 15:14:10+02:00
9,15:14:30,29.06.20,1,2.0,236,29.06.20 15:14:30,2020-06-29 15:14:30+02:00
7,15:18:35,29.06.20,1,3.3,236,29.06.20 15:18:35,2020-06-29 15:18:35+02:00
8,15:18:37,29.06.20,1,2.6,236,29.06.20 15:18:37,2020-06-29 15:18:37+02:00
8,15:20:52,29.06.20,1,3.0,236,29.06.20 15:20:52,2020-06-29 15:20:52+02:00
18,15:20:55,29.06.20,1,2.8,236,29.06.20 15:20:55,2020-06-29 15:20:55+02:00
6,15:20:56,29.06.20,1,2.3,236,29.06.20 15:20:56,2020-06-29 15:20:56+02:00
6,15:21:09,29.06.20,1,3.8,236,29.06.20 15:21:09,2020-06-29 15:21:09+02:00
7,15:22:17,29.06.20,1,3.6,236,29.06.20 15:22:17,2020-06-29 15:22:17+02:00
9,15:22:46,29.06.20,1,4.6,236,29.06.20 15:22:46,2020-06-29 15:22:46+02:00
8,15:22:48,29.06.20,1,9.4,236,29.06.20 15:22:48,2020-06-29 15:22:48+02:00
8,15:24:38,29.06.20,1,2.7,236,29.06.20 15:24:38,2020-06-29 15:24:38+02:00
9,15:24:40,29.06.20,1,9.7,236,29.06.20 15:24:40,2020-06-29 15:24:40+02:00
7,15:25:00,29.06.20,1,2.0,236,29.06.20 15:25:00,2020-06-29 15:25:00+02:00
9,15:28:45,29.06.20,1,3.8,236,29.06.20 15:28:45,2020-06-29 15:28:45+02:00
7,15:29:00,29.06.20,1,2.6,236,29.06.20 15:29:00,2020-06-29 15:29:00+02:00
7,15:29:39,29.06.20,1,2.4,236,29.06.20 15:29:39,2020-06-29 15:29:39+02:00
6,15:31:07,29.06.20,1,2.6,236,29.06.20 15:31:07,2020-06-29 15:31:07+02:00
6,15:31:13,29.06.20,1,2.0,236,29.06.20 15:31:13,2020-06-29 15:31:13+02:00
7,15:33:12,29.06.20,1,2.3,236,29.06.20 15:33:12,2020-06-29 15:33:12+02:00
7,15:33:13,29.06.20,1,3.3,236,29.06.20 15:33:13,2020-06-29 15:33:13+02:00
11,15:35:06,29.06.20,1,2.0,236,29.06.20 15:35:06,2020-06-29 15:35:06+02:00
12,15:35:08,29.06.20,1,10.7,236,29.06.20 15:35:08,2020-06-29 15:35:08+02:00
5,15:35:41,29.06.20,1,2.0,236,29.06.20 15:35:41,2020-06-29 15:35:41+02:00
6,15:35:41,29.06.20,1,2.2,236,29.06.20 15:35:41,2020-06-29 15:35:41+02:00
10,15:35:42,29.06.20,1,3.0,236,29.06.20 15:35:42,2020-06-29 15:35:42+02:00
8,15:37:52,29.06.20,1,3.4,236,29.06.20 15:37:52,2020-06-29 15:37:52+02:00
8,15:37:58,29.06.20,1,2.3,236,29.06.20 15:37:58,2020-06-29 15:37:58+02:00
6,15:37:58,29.06.20,1,2.0,236,29.06.20 15:37:58,2020-06-29 15:37:58+02:00
6,15:38:09,29.06.20,1,2.0,236,29.06.20 15:38:09,2020-06-29 15:38:09+02:00
6,15:38:10,29.06.20,1,2.5,236,29.06.20 15:38:10,2020-06-29 15:38:10+02:00
7,15:38:12,29.06.20,1,2.0,236,29.06.20 15:38:12,2020-06-29 15:38:12+02:00
15,15:38:44,29.06.20,1,3.2,236,29.06.20 15:38:44,2020-06-29 15:38:44+02:00
8,15:39:08,29.06.20,1,2.1,236,29.06.20 15:39:08,2020-06-29 15:39:08+02:00
7,15:40:27,29.06.20,1,3.6,236,29.06.20 15:40:27,2020-06-29 15:40:27+02:00
10,15:40:40,29.06.20,1,2.9,236,29.06.20 15:40:40,2020-06-29 15:40:40+02:00
6,15:41:10,29.06.20,1,2.7,236,29.06.20 15:41:10,2020-06-29 15:41:10+02:00
6,15:41:23,29.06.20,1,2.0,236,29.06.20 15:41:23,2020-06-29 15:41:23+02:00
6,15:42:30,29.06.20,1,2.0,236,29.06.20 15:42:30,2020-06-29 15:42:30+02:00
8,15:42:30,29.06.20,1,2.2,236,29.06.20 15:42:30,2020-06-29 15:42:30+02:00
9,15:42:34,29.06.20,1,2.5,236,29.06.20 15:42:34,2020-06-29 15:42:34+02:00
8,15:42:34,29.06.20,1,2.1,236,29.06.20 15:42:34,2020-06-29 15:42:34+02:00
7,15:45:18,29.06.20,1,2.5,236,29.06.20 15:45:18,2020-06-29 15:45:18+02:00
7,15:45:56,29.06.20,1,2.2,236,29.06.20 15:45:56,2020-06-29 15:45:56+02:00
7,15:48:06,29.06.20,1,3.0,236,29.06.20 15:48:06,2020-06-29 15:48:06+02:00
6,15:48:31,29.06.20,1,2.1,236,29.06.20 15:48:31,2020-06-29 15:48:31+02:00
9,15:49:44,29.06.20,1,3.0,236,29.06.20 15:49:44,2020-06-29 15:49:44+02:00
8,15:49:46,29.06.20,1,4.7,236,29.06.20 15:49:46,2020-06-29 15:49:46+02:00
7,15:52:14,29.06.20,1,2.1,236,29.06.20 15:52:14,2020-06-29 15:52:14+02:00
7,15:53:51,29.06.20,1,2.5,236,29.06.20 15:53:51,2020-06-29 15:53:51+02:00
7,15:54:59,29.06.20,1,2.0,236,29.06.20 15:54:59,2020-06-29 15:54:59+02:00
13,15:56:03,29.06.20,1,4.8,236,29.06.20 15:56:03,2020-06-29 15:56:03+02:00
15,15:56:42,29.06.20,1,5.1,236,29.06.20 15:56:42,2020-06-29 15:56:42+02:00
7,15:56:46,29.06.20,1,2.8,236,29.06.20 15:56:46,2020-06-29 15:56:46+02:00
6,15:57:03,29.06.20,1,3.1,236,29.06.20 15:57:03,2020-06-29 15:57:03+02:00
6,15:59:46,29.06.20,1,2.4,236,29.06.20 15:59:46,2020-06-29 15:59:46+02:00
7,16:00:18,29.06.20,1,2.7,236,29.06.20 16:00:18,2020-06-29 16:00:18+02:00
16,16:00:38,29.06.20,1,5.4,236,29.06.20 16:00:38,2020-06-29 16:00:38+02:00
14,16:01:11,29.06.20,1,4.7,236,29.06.20 16:01:11,2020-06-29 16:01:11+02:00
11,16:01:51,29.06.20,1,2.5,236,29.06.20 16:01:51,2020-06-29 16:01:51+02:00
7,16:02:07,29.06.20,1,4.9,236,29.06.20 16:02:07,2020-06-29 16:02:07+02:00
13,16:02:56,29.06.20,1,2.6,236,29.06.20 16:02:56,2020-06-29 16:02:56+02:00
9,16:04:43,29.06.20,1,2.2,236,29.06.20 16:04:43,2020-06-29 16:04:43+02:00
6,16:04:50,29.06.20,1,3.2,236,29.06.20 16:04:50,2020-06-29 16:04:50+02:00
6,16:05:37,29.06.20,1,2.1,236,29.06.20 16:05:37,2020-06-29 16:05:37+02:00
7,16:06:36,29.06.20,1,2.3,236,29.06.20 16:06:36,2020-06-29 16:06:36+02:00
19,16:07:42,29.06.20,1,4.9,236,29.06.20 16:07:42,2020-06-29 16:07:42+02:00
19,16:07:59,29.06.20,1,4.6,236,29.06.20 16:07:59,2020-06-29 16:07:59+02:00
19,16:08:00,29.06.20,1,4.7,236,29.06.20 16:08:00,2020-06-29 16:08:00+02:00
9,16:08:12,29.06.20,1,2.0,236,29.06.20 16:08:12,2020-06-29 16:08:12+02:00
