Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,11:27:11,28.02.22,1,3.9,511,28.02.22 11:27:11,2022-02-28 11:27:11+01:00
10,11:27:19,28.02.22,1,2.4,511,28.02.22 11:27:19,2022-02-28 11:27:19+01:00
7,11:30:53,28.02.22,1,4.2,511,28.02.22 11:30:53,2022-02-28 11:30:53+01:00
26,11:31:58,28.02.22,1,25.5,511,28.02.22 11:31:58,2022-02-28 11:31:58+01:00
18,11:35:09,28.02.22,1,13.9,511,28.02.22 11:35:09,2022-02-28 11:35:09+01:00
24,11:36:00,28.02.22,1,16.4,511,28.02.22 11:36:00,2022-02-28 11:36:00+01:00
6,11:37:26,28.02.22,1,2.2,511,28.02.22 11:37:26,2022-02-28 11:37:26+01:00
16,11:37:56,28.02.22,1,4.0,511,28.02.22 11:37:56,2022-02-28 11:37:56+01:00
21,11:38:02,28.02.22,1,9.2,511,28.02.22 11:38:02,2022-02-28 11:38:02+01:00
8,11:40:53,28.02.22,1,4.2,511,28.02.22 11:40:53,2022-02-28 11:40:53+01:00
9,11:40:54,28.02.22,1,4.1,511,28.02.22 11:40:54,2022-02-28 11:40:54+01:00
8,11:41:32,28.02.22,1,5.5,511,28.02.22 11:41:32,2022-02-28 11:41:32+01:00
12,11:41:58,28.02.22,1,3.5,511,28.02.22 11:41:58,2022-02-28 11:41:58+01:00
13,11:41:58,28.02.22,1,4.2,511,28.02.22 11:41:58,2022-02-28 11:41:58+01:00
15,11:42:38,28.02.22,1,10.6,511,28.02.22 11:42:38,2022-02-28 11:42:38+01:00
24,11:44:19,28.02.22,1,14.7,511,28.02.22 11:44:19,2022-02-28 11:44:19+01:00
19,11:44:54,28.02.22,1,4.1,511,28.02.22 11:44:54,2022-02-28 11:44:54+01:00
18,11:44:55,28.02.22,1,3.9,511,28.02.22 11:44:55,2022-02-28 11:44:55+01:00
17,11:45:31,28.02.22,1,5.2,511,28.02.22 11:45:31,2022-02-28 11:45:31+01:00
29,11:45:38,28.02.22,1,15.1,511,28.02.22 11:45:38,2022-02-28 11:45:38+01:00
20,11:46:48,28.02.22,1,3.8,511,28.02.22 11:46:48,2022-02-28 11:46:48+01:00
10,11:47:23,28.02.22,1,6.1,511,28.02.22 11:47:23,2022-02-28 11:47:23+01:00
9,11:50:47,28.02.22,1,21.4,511,28.02.22 11:50:47,2022-02-28 11:50:47+01:00
12,11:51:33,28.02.22,1,4.2,511,28.02.22 11:51:33,2022-02-28 11:51:33+01:00
15,11:52:05,28.02.22,1,4.1,511,28.02.22 11:52:05,2022-02-28 11:52:05+01:00
11,11:52:16,28.02.22,1,5.9,511,28.02.22 11:52:16,2022-02-28 11:52:16+01:00
21,11:53:08,28.02.22,1,18.2,511,28.02.22 11:53:08,2022-02-28 11:53:08+01:00
8,11:53:16,28.02.22,1,11.3,511,28.02.22 11:53:16,2022-02-28 11:53:16+01:00
28,11:53:39,28.02.22,1,25.5,511,28.02.22 11:53:39,2022-02-28 11:53:39+01:00
25,11:54:54,28.02.22,1,18.7,511,28.02.22 11:54:54,2022-02-28 11:54:54+01:00
25,11:56:05,28.02.22,1,17.7,511,28.02.22 11:56:05,2022-02-28 11:56:05+01:00
14,11:57:32,28.02.22,1,3.1,511,28.02.22 11:57:32,2022-02-28 11:57:32+01:00
9,11:59:07,28.02.22,1,4.6,511,28.02.22 11:59:07,2022-02-28 11:59:07+01:00
13,11:59:17,28.02.22,1,13.2,511,28.02.22 11:59:17,2022-02-28 11:59:17+01:00
35,11:59:50,28.02.22,1,21.3,511,28.02.22 11:59:50,2022-02-28 11:59:50+01:00
15,12:00:10,28.02.22,1,10.8,511,28.02.22 12:00:10,2022-02-28 12:00:10+01:00
12,12:00:13,28.02.22,1,4.2,511,28.02.22 12:00:13,2022-02-28 12:00:13+01:00
7,12:02:37,28.02.22,1,5.8,511,28.02.22 12:02:37,2022-02-28 12:02:37+01:00
30,12:05:00,28.02.22,1,17.3,511,28.02.22 12:05:00,2022-02-28 12:05:00+01:00
12,12:05:29,28.02.22,1,3.6,511,28.02.22 12:05:29,2022-02-28 12:05:29+01:00
14,12:05:30,28.02.22,1,8.2,511,28.02.22 12:05:30,2022-02-28 12:05:30+01:00
13,12:06:12,28.02.22,1,4.5,511,28.02.22 12:06:12,2022-02-28 12:06:12+01:00
22,12:07:45,28.02.22,1,18.5,511,28.02.22 12:07:45,2022-02-28 12:07:45+01:00
17,12:08:22,28.02.22,1,9.2,511,28.02.22 12:08:22,2022-02-28 12:08:22+01:00
9,12:09:12,28.02.22,1,4.2,511,28.02.22 12:09:12,2022-02-28 12:09:12+01:00
20,12:10:12,28.02.22,1,17.3,511,28.02.22 12:10:12,2022-02-28 12:10:12+01:00
12,12:11:19,28.02.22,1,3.3,511,28.02.22 12:11:19,2022-02-28 12:11:19+01:00
17,12:15:15,28.02.22,1,3.7,511,28.02.22 12:15:15,2022-02-28 12:15:15+01:00
10,12:15:26,28.02.22,1,3.6,511,28.02.22 12:15:26,2022-02-28 12:15:26+01:00
27,12:16:24,28.02.22,1,17.5,511,28.02.22 12:16:24,2022-02-28 12:16:24+01:00
33,12:17:10,28.02.22,1,25.5,511,28.02.22 12:17:10,2022-02-28 12:17:10+01:00
10,12:17:22,28.02.22,1,5.7,511,28.02.22 12:17:22,2022-02-28 12:17:22+01:00
11,12:17:59,28.02.22,1,2.8,511,28.02.22 12:17:59,2022-02-28 12:17:59+01:00
10,12:18:13,28.02.22,1,6.6,511,28.02.22 12:18:13,2022-02-28 12:18:13+01:00
13,12:18:57,28.02.22,1,4.9,511,28.02.22 12:18:57,2022-02-28 12:18:57+01:00
22,12:20:22,28.02.22,1,5.2,511,28.02.22 12:20:22,2022-02-28 12:20:22+01:00
7,12:20:29,28.02.22,1,5.4,511,28.02.22 12:20:29,2022-02-28 12:20:29+01:00
13,12:20:38,28.02.22,1,4.5,511,28.02.22 12:20:38,2022-02-28 12:20:38+01:00
10,12:23:42,28.02.22,1,5.0,511,28.02.22 12:23:42,2022-02-28 12:23:42+01:00
24,12:24:27,28.02.22,1,8.8,511,28.02.22 12:24:27,2022-02-28 12:24:27+01:00
9,12:24:34,28.02.22,1,16.2,511,28.02.22 12:24:34,2022-02-28 12:24:34+01:00
16,12:25:43,28.02.22,1,4.0,511,28.02.22 12:25:43,2022-02-28 12:25:43+01:00
20,12:25:52,28.02.22,1,9.2,511,28.02.22 12:25:52,2022-02-28 12:25:52+01:00
15,12:27:58,28.02.22,1,11.0,511,28.02.22 12:27:58,2022-02-28 12:27:58+01:00
8,12:28:50,28.02.22,1,9.3,511,28.02.22 12:28:50,2022-02-28 12:28:50+01:00
18,12:30:52,28.02.22,1,4.5,511,28.02.22 12:30:52,2022-02-28 12:30:52+01:00
9,12:31:38,28.02.22,1,3.8,511,28.02.22 12:31:38,2022-02-28 12:31:38+01:00
9,12:32:59,28.02.22,1,16.3,511,28.02.22 12:32:59,2022-02-28 12:32:59+01:00
8,12:33:03,28.02.22,1,7.1,511,28.02.22 12:33:03,2022-02-28 12:33:03+01:00
10,12:33:09,28.02.22,1,3.1,511,28.02.22 12:33:09,2022-02-28 12:33:09+01:00
23,12:33:36,28.02.22,1,9.9,511,28.02.22 12:33:36,2022-02-28 12:33:36+01:00
25,12:33:39,28.02.22,1,16.1,511,28.02.22 12:33:39,2022-02-28 12:33:39+01:00
16,12:35:09,28.02.22,1,3.9,511,28.02.22 12:35:09,2022-02-28 12:35:09+01:00
22,12:38:23,28.02.22,1,9.8,511,28.02.22 12:38:23,2022-02-28 12:38:23+01:00
17,12:41:44,28.02.22,1,4.1,511,28.02.22 12:41:44,2022-02-28 12:41:44+01:00
16,12:43:08,28.02.22,1,6.2,511,28.02.22 12:43:08,2022-02-28 12:43:08+01:00
18,12:43:43,28.02.22,1,3.1,511,28.02.22 12:43:43,2022-02-28 12:43:43+01:00
19,12:43:43,28.02.22,1,2.8,511,28.02.22 12:43:43,2022-02-28 12:43:43+01:00
31,12:43:57,28.02.22,1,16.3,511,28.02.22 12:43:57,2022-02-28 12:43:57+01:00
14,12:47:48,28.02.22,1,4.1,511,28.02.22 12:47:48,2022-02-28 12:47:48+01:00
20,12:48:10,28.02.22,1,16.9,511,28.02.22 12:48:10,2022-02-28 12:48:10+01:00
10,12:49:12,28.02.22,1,5.0,511,28.02.22 12:49:12,2022-02-28 12:49:12+01:00
19,12:52:23,28.02.22,1,11.7,511,28.02.22 12:52:23,2022-02-28 12:52:23+01:00
7,12:54:33,28.02.22,1,3.7,511,28.02.22 12:54:33,2022-02-28 12:54:33+01:00
7,12:56:32,28.02.22,1,9.0,511,28.02.22 12:56:32,2022-02-28 12:56:32+01:00
26,12:57:31,28.02.22,1,2.1,511,28.02.22 12:57:31,2022-02-28 12:57:31+01:00
22,12:58:06,28.02.22,1,18.0,511,28.02.22 12:58:06,2022-02-28 12:58:06+01:00
24,12:58:54,28.02.22,1,15.9,511,28.02.22 12:58:54,2022-02-28 12:58:54+01:00
12,12:59:37,28.02.22,1,4.5,511,28.02.22 12:59:37,2022-02-28 12:59:37+01:00
22,13:00:45,28.02.22,1,16.4,511,28.02.22 13:00:45,2022-02-28 13:00:45+01:00
16,13:01:09,28.02.22,1,6.4,511,28.02.22 13:01:09,2022-02-28 13:01:09+01:00
13,13:01:26,28.02.22,1,4.0,511,28.02.22 13:01:26,2022-02-28 13:01:26+01:00
20,13:01:36,28.02.22,1,12.8,511,28.02.22 13:01:36,2022-02-28 13:01:36+01:00
7,13:02:15,28.02.22,1,6.1,511,28.02.22 13:02:15,2022-02-28 13:02:15+01:00
28,13:05:55,28.02.22,1,16.6,511,28.02.22 13:05:55,2022-02-28 13:05:55+01:00
10,13:07:30,28.02.22,1,4.1,511,28.02.22 13:07:30,2022-02-28 13:07:30+01:00
11,13:08:27,28.02.22,1,5.8,511,28.02.22 13:08:27,2022-02-28 13:08:27+01:00
16,13:09:10,28.02.22,1,2.3,511,28.02.22 13:09:10,2022-02-28 13:09:10+01:00
17,13:09:12,28.02.22,1,13.9,511,28.02.22 13:09:12,2022-02-28 13:09:12+01:00
6,13:09:40,28.02.22,1,4.5,511,28.02.22 13:09:40,2022-02-28 13:09:40+01:00
7,13:10:05,28.02.22,1,3.3,511,28.02.22 13:10:05,2022-02-28 13:10:05+01:00
14,13:10:44,28.02.22,1,7.3,511,28.02.22 13:10:44,2022-02-28 13:10:44+01:00
10,13:12:37,28.02.22,1,4.8,511,28.02.22 13:12:37,2022-02-28 13:12:37+01:00
5,13:14:34,28.02.22,1,2.1,511,28.02.22 13:14:34,2022-02-28 13:14:34+01:00
32,13:15:45,28.02.22,1,15.7,511,28.02.22 13:15:45,2022-02-28 13:15:45+01:00
9,13:16:25,28.02.22,1,4.9,511,28.02.22 13:16:25,2022-02-28 13:16:25+01:00
33,13:17:36,28.02.22,1,16.9,511,28.02.22 13:17:36,2022-02-28 13:17:36+01:00
7,13:18:23,28.02.22,1,3.5,511,28.02.22 13:18:23,2022-02-28 13:18:23+01:00
17,13:19:02,28.02.22,1,18.3,511,28.02.22 13:19:02,2022-02-28 13:19:02+01:00
11,13:20:22,28.02.22,1,4.6,511,28.02.22 13:20:22,2022-02-28 13:20:22+01:00
16,13:26:04,28.02.22,1,8.4,511,28.02.22 13:26:04,2022-02-28 13:26:04+01:00
14,13:26:04,28.02.22,1,2.3,511,28.02.22 13:26:04,2022-02-28 13:26:04+01:00
15,13:26:32,28.02.22,1,4.7,511,28.02.22 13:26:32,2022-02-28 13:26:32+01:00
12,13:28:35,28.02.22,1,6.5,511,28.02.22 13:28:35,2022-02-28 13:28:35+01:00
13,13:29:15,28.02.22,1,9.2,511,28.02.22 13:29:15,2022-02-28 13:29:15+01:00
22,13:32:37,28.02.22,1,16.3,511,28.02.22 13:32:37,2022-02-28 13:32:37+01:00
7,13:35:11,28.02.22,1,4.5,511,28.02.22 13:35:11,2022-02-28 13:35:11+01:00
17,13:36:40,28.02.22,1,14.8,511,28.02.22 13:36:40,2022-02-28 13:36:40+01:00
7,13:36:41,28.02.22,1,5.1,511,28.02.22 13:36:41,2022-02-28 13:36:41+01:00
19,13:36:45,28.02.22,1,15.5,511,28.02.22 13:36:45,2022-02-28 13:36:45+01:00
18,13:39:39,28.02.22,1,5.5,511,28.02.22 13:39:39,2022-02-28 13:39:39+01:00
20,13:40:03,28.02.22,1,15.8,511,28.02.22 13:40:03,2022-02-28 13:40:03+01:00
9,13:41:32,28.02.22,1,1.9,511,28.02.22 13:41:32,2022-02-28 13:41:32+01:00
11,13:41:33,28.02.22,1,4.4,511,28.02.22 13:41:33,2022-02-28 13:41:33+01:00
16,13:41:37,28.02.22,1,5.4,511,28.02.22 13:41:37,2022-02-28 13:41:37+01:00
18,13:41:43,28.02.22,1,4.5,511,28.02.22 13:41:43,2022-02-28 13:41:43+01:00
24,13:41:50,28.02.22,1,14.8,511,28.02.22 13:41:50,2022-02-28 13:41:50+01:00
10,13:42:10,28.02.22,1,2.4,511,28.02.22 13:42:10,2022-02-28 13:42:10+01:00
12,13:42:30,28.02.22,1,6.8,511,28.02.22 13:42:30,2022-02-28 13:42:30+01:00
18,13:43:03,28.02.22,1,3.8,511,28.02.22 13:43:03,2022-02-28 13:43:03+01:00
12,13:44:48,28.02.22,1,4.3,511,28.02.22 13:44:48,2022-02-28 13:44:48+01:00
11,13:49:23,28.02.22,1,4.8,511,28.02.22 13:49:23,2022-02-28 13:49:23+01:00
10,13:51:19,28.02.22,1,3.9,511,28.02.22 13:51:19,2022-02-28 13:51:19+01:00
18,13:51:36,28.02.22,1,16.6,511,28.02.22 13:51:36,2022-02-28 13:51:36+01:00
8,13:51:47,28.02.22,1,4.7,511,28.02.22 13:51:47,2022-02-28 13:51:47+01:00
14,13:52:30,28.02.22,1,16.5,511,28.02.22 13:52:30,2022-02-28 13:52:30+01:00
15,13:53:06,28.02.22,1,15.1,511,28.02.22 13:53:06,2022-02-28 13:53:06+01:00
9,13:54:28,28.02.22,1,4.1,511,28.02.22 13:54:28,2022-02-28 13:54:28+01:00
12,13:55:03,28.02.22,1,4.9,511,28.02.22 13:55:03,2022-02-28 13:55:03+01:00
19,13:56:01,28.02.22,1,11.1,511,28.02.22 13:56:01,2022-02-28 13:56:01+01:00
10,13:57:40,28.02.22,1,4.7,511,28.02.22 13:57:40,2022-02-28 13:57:40+01:00
23,13:59:38,28.02.22,1,15.6,511,28.02.22 13:59:38,2022-02-28 13:59:38+01:00
21,14:01:18,28.02.22,1,20.8,511,28.02.22 14:01:18,2022-02-28 14:01:18+01:00
12,14:02:26,28.02.22,1,10.8,511,28.02.22 14:02:26,2022-02-28 14:02:26+01:00
9,14:03:45,28.02.22,1,10.7,511,28.02.22 14:03:45,2022-02-28 14:03:45+01:00
11,14:05:00,28.02.22,1,4.8,511,28.02.22 14:05:00,2022-02-28 14:05:00+01:00
19,14:05:25,28.02.22,1,4.2,511,28.02.22 14:05:25,2022-02-28 14:05:25+01:00
10,14:05:56,28.02.22,1,4.3,511,28.02.22 14:05:56,2022-02-28 14:05:56+01:00
19,14:06:00,28.02.22,1,13.8,511,28.02.22 14:06:00,2022-02-28 14:06:00+01:00
18,14:06:19,28.02.22,1,18.7,511,28.02.22 14:06:19,2022-02-28 14:06:19+01:00
26,14:07:12,28.02.22,1,15.3,511,28.02.22 14:07:12,2022-02-28 14:07:12+01:00
28,14:07:40,28.02.22,1,18.1,511,28.02.22 14:07:40,2022-02-28 14:07:40+01:00
20,14:07:50,28.02.22,1,19.5,511,28.02.22 14:07:50,2022-02-28 14:07:50+01:00
13,14:07:55,28.02.22,1,6.4,511,28.02.22 14:07:55,2022-02-28 14:07:55+01:00
28,14:08:01,28.02.22,1,17.9,511,28.02.22 14:08:01,2022-02-28 14:08:01+01:00
18,14:08:23,28.02.22,1,15.6,511,28.02.22 14:08:23,2022-02-28 14:08:23+01:00
25,14:10:10,28.02.22,1,15.5,511,28.02.22 14:10:10,2022-02-28 14:10:10+01:00
6,14:10:10,28.02.22,1,2.8,511,28.02.22 14:10:10,2022-02-28 14:10:10+01:00
23,14:10:52,28.02.22,1,15.7,511,28.02.22 14:10:52,2022-02-28 14:10:52+01:00
25,14:10:54,28.02.22,1,13.6,511,28.02.22 14:10:54,2022-02-28 14:10:54+01:00
29,14:11:03,28.02.22,1,17.4,511,28.02.22 14:11:03,2022-02-28 14:11:03+01:00
12,14:11:25,28.02.22,1,15.9,511,28.02.22 14:11:25,2022-02-28 14:11:25+01:00
10,14:11:28,28.02.22,1,3.2,511,28.02.22 14:11:28,2022-02-28 14:11:28+01:00
13,14:11:29,28.02.22,1,3.7,511,28.02.22 14:11:29,2022-02-28 14:11:29+01:00
7,14:11:36,28.02.22,1,2.5,511,28.02.22 14:11:36,2022-02-28 14:11:36+01:00
9,14:11:38,28.02.22,1,13.6,511,28.02.22 14:11:38,2022-02-28 14:11:38+01:00
13,14:12:40,28.02.22,1,3.6,511,28.02.22 14:12:40,2022-02-28 14:12:40+01:00
7,14:13:11,28.02.22,1,3.2,511,28.02.22 14:13:11,2022-02-28 14:13:11+01:00
23,14:15:16,28.02.22,1,18.4,511,28.02.22 14:15:16,2022-02-28 14:15:16+01:00
14,14:17:45,28.02.22,1,15.7,511,28.02.22 14:17:45,2022-02-28 14:17:45+01:00
5,14:17:49,28.02.22,1,1.9,511,28.02.22 14:17:49,2022-02-28 14:17:49+01:00
7,14:17:59,28.02.22,1,4.9,511,28.02.22 14:17:59,2022-02-28 14:17:59+01:00
20,14:18:14,28.02.22,1,16.3,511,28.02.22 14:18:14,2022-02-28 14:18:14+01:00
16,14:18:38,28.02.22,1,8.5,511,28.02.22 14:18:38,2022-02-28 14:18:38+01:00
9,14:19:19,28.02.22,1,3.7,511,28.02.22 14:19:19,2022-02-28 14:19:19+01:00
13,14:20:17,28.02.22,1,4.3,511,28.02.22 14:20:17,2022-02-28 14:20:17+01:00
11,14:23:02,28.02.22,1,11.5,511,28.02.22 14:23:02,2022-02-28 14:23:02+01:00
18,14:24:11,28.02.22,1,4.8,511,28.02.22 14:24:11,2022-02-28 14:24:11+01:00
25,14:24:42,28.02.22,1,17.7,511,28.02.22 14:24:42,2022-02-28 14:24:42+01:00
14,14:25:27,28.02.22,1,4.0,511,28.02.22 14:25:27,2022-02-28 14:25:27+01:00
19,14:25:33,28.02.22,1,4.2,511,28.02.22 14:25:33,2022-02-28 14:25:33+01:00
12,14:27:01,28.02.22,1,3.8,511,28.02.22 14:27:01,2022-02-28 14:27:01+01:00
15,14:28:23,28.02.22,1,4.0,511,28.02.22 14:28:23,2022-02-28 14:28:23+01:00
5,14:28:56,28.02.22,1,1.8,511,28.02.22 14:28:56,2022-02-28 14:28:56+01:00
10,14:30:36,28.02.22,1,4.1,511,28.02.22 14:30:36,2022-02-28 14:30:36+01:00
18,14:30:55,28.02.22,1,12.0,511,28.02.22 14:30:55,2022-02-28 14:30:55+01:00
15,14:31:09,28.02.22,1,10.4,511,28.02.22 14:31:09,2022-02-28 14:31:09+01:00
7,14:32:10,28.02.22,1,4.3,511,28.02.22 14:32:10,2022-02-28 14:32:10+01:00
12,14:32:20,28.02.22,1,10.1,511,28.02.22 14:32:20,2022-02-28 14:32:20+01:00
16,14:32:51,28.02.22,1,2.1,511,28.02.22 14:32:51,2022-02-28 14:32:51+01:00
16,14:32:53,28.02.22,1,12.6,511,28.02.22 14:32:53,2022-02-28 14:32:53+01:00
12,14:32:58,28.02.22,1,5.2,511,28.02.22 14:32:58,2022-02-28 14:32:58+01:00
22,14:34:03,28.02.22,1,17.9,511,28.02.22 14:34:03,2022-02-28 14:34:03+01:00
10,14:35:06,28.02.22,1,4.2,511,28.02.22 14:35:06,2022-02-28 14:35:06+01:00
11,14:35:19,28.02.22,1,1.9,511,28.02.22 14:35:19,2022-02-28 14:35:19+01:00
13,14:35:20,28.02.22,1,6.3,511,28.02.22 14:35:20,2022-02-28 14:35:20+01:00
9,14:35:35,28.02.22,1,4.9,511,28.02.22 14:35:35,2022-02-28 14:35:35+01:00
11,14:36:51,28.02.22,1,4.9,511,28.02.22 14:36:51,2022-02-28 14:36:51+01:00
22,14:38:10,28.02.22,1,16.1,511,28.02.22 14:38:10,2022-02-28 14:38:10+01:00
30,14:39:15,28.02.22,1,18.2,511,28.02.22 14:39:15,2022-02-28 14:39:15+01:00
10,14:39:59,28.02.22,1,7.0,511,28.02.22 14:39:59,2022-02-28 14:39:59+01:00
6,14:40:43,28.02.22,1,2.2,511,28.02.22 14:40:43,2022-02-28 14:40:43+01:00
5,14:40:44,28.02.22,1,2.5,511,28.02.22 14:40:44,2022-02-28 14:40:44+01:00
16,14:42:20,28.02.22,1,18.8,511,28.02.22 14:42:20,2022-02-28 14:42:20+01:00
21,14:42:29,28.02.22,1,7.8,511,28.02.22 14:42:29,2022-02-28 14:42:29+01:00
15,14:42:33,28.02.22,1,4.3,511,28.02.22 14:42:33,2022-02-28 14:42:33+01:00
7,14:43:25,28.02.22,1,2.5,511,28.02.22 14:43:25,2022-02-28 14:43:25+01:00
7,14:43:26,28.02.22,1,3.0,511,28.02.22 14:43:26,2022-02-28 14:43:26+01:00
21,14:46:04,28.02.22,1,6.9,511,28.02.22 14:46:04,2022-02-28 14:46:04+01:00
14,14:46:06,28.02.22,1,5.0,511,28.02.22 14:46:06,2022-02-28 14:46:06+01:00
22,14:46:16,28.02.22,1,10.3,511,28.02.22 14:46:16,2022-02-28 14:46:16+01:00
8,14:48:38,28.02.22,1,10.4,511,28.02.22 14:48:38,2022-02-28 14:48:38+01:00
6,14:48:48,28.02.22,1,3.1,511,28.02.22 14:48:48,2022-02-28 14:48:48+01:00
33,14:49:20,28.02.22,1,15.3,511,28.02.22 14:49:20,2022-02-28 14:49:20+01:00
15,14:49:38,28.02.22,1,4.6,511,28.02.22 14:49:38,2022-02-28 14:49:38+01:00
19,14:50:14,28.02.22,1,1.9,511,28.02.22 14:50:14,2022-02-28 14:50:14+01:00
18,14:50:15,28.02.22,1,2.3,511,28.02.22 14:50:15,2022-02-28 14:50:15+01:00
10,14:51:58,28.02.22,1,6.0,511,28.02.22 14:51:58,2022-02-28 14:51:58+01:00
14,14:56:12,28.02.22,1,5.6,511,28.02.22 14:56:12,2022-02-28 14:56:12+01:00
27,14:58:32,28.02.22,1,14.2,511,28.02.22 14:58:32,2022-02-28 14:58:32+01:00
16,14:59:01,28.02.22,1,11.1,511,28.02.22 14:59:01,2022-02-28 14:59:01+01:00
25,15:00:37,28.02.22,1,14.5,511,28.02.22 15:00:37,2022-02-28 15:00:37+01:00
10,15:00:48,28.02.22,1,3.6,511,28.02.22 15:00:48,2022-02-28 15:00:48+01:00
10,15:01:01,28.02.22,1,4.0,511,28.02.22 15:01:01,2022-02-28 15:01:01+01:00
12,15:01:23,28.02.22,1,4.7,511,28.02.22 15:01:23,2022-02-28 15:01:23+01:00
18,15:03:03,28.02.22,1,4.3,511,28.02.22 15:03:03,2022-02-28 15:03:03+01:00
11,15:03:24,28.02.22,1,6.5,511,28.02.22 15:03:24,2022-02-28 15:03:24+01:00
23,15:04:55,28.02.22,1,15.1,511,28.02.22 15:04:55,2022-02-28 15:04:55+01:00
11,15:06:12,28.02.22,1,5.8,511,28.02.22 15:06:12,2022-02-28 15:06:12+01:00
11,15:07:36,28.02.22,1,5.2,511,28.02.22 15:07:36,2022-02-28 15:07:36+01:00
14,15:09:18,28.02.22,1,8.8,511,28.02.22 15:09:18,2022-02-28 15:09:18+01:00
11,15:09:31,28.02.22,1,5.2,511,28.02.22 15:09:31,2022-02-28 15:09:31+01:00
25,15:10:00,28.02.22,1,16.2,511,28.02.22 15:10:00,2022-02-28 15:10:00+01:00
17,15:10:43,28.02.22,1,6.3,511,28.02.22 15:10:43,2022-02-28 15:10:43+01:00
18,15:11:45,28.02.22,1,5.3,511,28.02.22 15:11:45,2022-02-28 15:11:45+01:00
18,15:11:45,28.02.22,1,3.7,511,28.02.22 15:11:45,2022-02-28 15:11:45+01:00
13,15:12:43,28.02.22,1,4.4,511,28.02.22 15:12:43,2022-02-28 15:12:43+01:00
13,15:13:32,28.02.22,1,11.6,511,28.02.22 15:13:32,2022-02-28 15:13:32+01:00
12,15:15:39,28.02.22,1,4.3,511,28.02.22 15:15:39,2022-02-28 15:15:39+01:00
14,15:15:51,28.02.22,1,5.0,511,28.02.22 15:15:51,2022-02-28 15:15:51+01:00
11,15:18:11,28.02.22,1,6.6,511,28.02.22 15:18:11,2022-02-28 15:18:11+01:00
26,15:20:15,28.02.22,1,18.2,511,28.02.22 15:20:15,2022-02-28 15:20:15+01:00
22,15:20:41,28.02.22,1,15.7,511,28.02.22 15:20:41,2022-02-28 15:20:41+01:00
30,15:21:30,28.02.22,1,18.2,511,28.02.22 15:21:30,2022-02-28 15:21:30+01:00
25,15:21:38,28.02.22,1,16.5,511,28.02.22 15:21:38,2022-02-28 15:21:38+01:00
16,15:22:21,28.02.22,1,5.0,511,28.02.22 15:22:21,2022-02-28 15:22:21+01:00
7,15:22:37,28.02.22,1,3.2,511,28.02.22 15:22:37,2022-02-28 15:22:37+01:00
26,15:23:05,28.02.22,1,3.1,511,28.02.22 15:23:05,2022-02-28 15:23:05+01:00
27,15:23:05,28.02.22,1,5.2,511,28.02.22 15:23:05,2022-02-28 15:23:05+01:00
25,15:23:15,28.02.22,1,15.7,511,28.02.22 15:23:15,2022-02-28 15:23:15+01:00
7,15:23:30,28.02.22,1,3.1,511,28.02.22 15:23:30,2022-02-28 15:23:30+01:00
18,15:23:49,28.02.22,1,5.3,511,28.02.22 15:23:49,2022-02-28 15:23:49+01:00
15,15:27:44,28.02.22,1,3.5,511,28.02.22 15:27:44,2022-02-28 15:27:44+01:00
11,15:28:12,28.02.22,1,5.2,511,28.02.22 15:28:12,2022-02-28 15:28:12+01:00
8,15:28:17,28.02.22,1,3.8,511,28.02.22 15:28:17,2022-02-28 15:28:17+01:00
7,15:29:14,28.02.22,1,2.7,511,28.02.22 15:29:14,2022-02-28 15:29:14+01:00
16,15:29:21,28.02.22,1,10.1,511,28.02.22 15:29:21,2022-02-28 15:29:21+01:00
18,15:29:27,28.02.22,1,8.4,511,28.02.22 15:29:27,2022-02-28 15:29:27+01:00
29,15:29:35,28.02.22,1,25.5,511,28.02.22 15:29:35,2022-02-28 15:29:35+01:00
10,15:30:18,28.02.22,1,7.6,511,28.02.22 15:30:18,2022-02-28 15:30:18+01:00
10,15:30:18,28.02.22,1,4.1,511,28.02.22 15:30:18,2022-02-28 15:30:18+01:00
28,15:31:07,28.02.22,1,25.5,511,28.02.22 15:31:07,2022-02-28 15:31:07+01:00
26,15:34:19,28.02.22,1,18.1,511,28.02.22 15:34:19,2022-02-28 15:34:19+01:00
18,15:35:06,28.02.22,1,15.9,511,28.02.22 15:35:06,2022-02-28 15:35:06+01:00
19,15:35:11,28.02.22,1,8.2,511,28.02.22 15:35:11,2022-02-28 15:35:11+01:00
21,15:35:12,28.02.22,1,10.7,511,28.02.22 15:35:12,2022-02-28 15:35:12+01:00
16,15:35:33,28.02.22,1,6.1,511,28.02.22 15:35:33,2022-02-28 15:35:33+01:00
26,15:36:53,28.02.22,1,17.6,511,28.02.22 15:36:53,2022-02-28 15:36:53+01:00
24,15:37:29,28.02.22,1,6.9,511,28.02.22 15:37:29,2022-02-28 15:37:29+01:00
11,15:39:00,28.02.22,1,4.9,511,28.02.22 15:39:00,2022-02-28 15:39:00+01:00
25,15:39:18,28.02.22,1,15.1,511,28.02.22 15:39:18,2022-02-28 15:39:18+01:00
24,15:39:20,28.02.22,1,10.2,511,28.02.22 15:39:20,2022-02-28 15:39:20+01:00
7,15:40:04,28.02.22,1,4.5,511,28.02.22 15:40:04,2022-02-28 15:40:04+01:00
