Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,12:04:02,19.10.20,2,1.2,289,19.10.20 12:04:02,2020-10-19 12:04:02+02:00
19,12:07:41,19.10.20,2,5.8,289,19.10.20 12:07:41,2020-10-19 12:07:41+02:00
18,12:08:09,19.10.20,2,0.6,289,19.10.20 12:08:09,2020-10-19 12:08:09+02:00
19,12:14:47,19.10.20,2,4.5,289,19.10.20 12:14:47,2020-10-19 12:14:47+02:00
18,12:18:25,19.10.20,2,2.7,289,19.10.20 12:18:25,2020-10-19 12:18:25+02:00
10,12:20:36,19.10.20,2,7.1,289,19.10.20 12:20:36,2020-10-19 12:20:36+02:00
28,12:24:53,19.10.20,2,2.1,289,19.10.20 12:24:53,2020-10-19 12:24:53+02:00
15,12:26:16,19.10.20,2,1.5,289,19.10.20 12:26:16,2020-10-19 12:26:16+02:00
14,12:28:11,19.10.20,2,4.4,289,19.10.20 12:28:11,2020-10-19 12:28:11+02:00
35,12:30:01,19.10.20,2,5.4,289,19.10.20 12:30:01,2020-10-19 12:30:01+02:00
18,12:31:12,19.10.20,2,3.0,289,19.10.20 12:31:12,2020-10-19 12:31:12+02:00
20,12:31:59,19.10.20,2,1.1,289,19.10.20 12:31:59,2020-10-19 12:31:59+02:00
21,12:32:15,19.10.20,2,1.6,289,19.10.20 12:32:15,2020-10-19 12:32:15+02:00
21,12:36:05,19.10.20,2,4.6,289,19.10.20 12:36:05,2020-10-19 12:36:05+02:00
30,12:37:47,19.10.20,2,5.6,289,19.10.20 12:37:47,2020-10-19 12:37:47+02:00
32,12:40:15,19.10.20,2,5.6,289,19.10.20 12:40:15,2020-10-19 12:40:15+02:00
17,12:42:46,19.10.20,2,0.8,289,19.10.20 12:42:46,2020-10-19 12:42:46+02:00
25,12:46:13,19.10.20,2,4.3,289,19.10.20 12:46:13,2020-10-19 12:46:13+02:00
15,12:55:43,19.10.20,2,1.3,289,19.10.20 12:55:43,2020-10-19 12:55:43+02:00
15,12:55:46,19.10.20,2,6.1,289,19.10.20 12:55:46,2020-10-19 12:55:46+02:00
14,12:58:08,19.10.20,2,0.8,289,19.10.20 12:58:08,2020-10-19 12:58:08+02:00
16,12:58:09,19.10.20,2,2.8,289,19.10.20 12:58:09,2020-10-19 12:58:09+02:00
18,12:59:48,19.10.20,2,1.1,289,19.10.20 12:59:48,2020-10-19 12:59:48+02:00
19,13:03:52,19.10.20,2,2.2,289,19.10.20 13:03:52,2020-10-19 13:03:52+02:00
21,13:06:31,19.10.20,2,0.7,289,19.10.20 13:06:31,2020-10-19 13:06:31+02:00
21,13:06:34,19.10.20,2,6.3,289,19.10.20 13:06:34,2020-10-19 13:06:34+02:00
22,13:08:32,19.10.20,2,0.9,289,19.10.20 13:08:32,2020-10-19 13:08:32+02:00
26,13:09:46,19.10.20,2,3.7,289,19.10.20 13:09:46,2020-10-19 13:09:46+02:00
9,13:15:19,19.10.20,2,13.3,289,19.10.20 13:15:19,2020-10-19 13:15:19+02:00
26,13:16:28,19.10.20,2,5.5,289,19.10.20 13:16:28,2020-10-19 13:16:28+02:00
20,13:17:50,19.10.20,2,2.0,289,19.10.20 13:17:50,2020-10-19 13:17:50+02:00
31,13:18:41,19.10.20,2,7.5,289,19.10.20 13:18:41,2020-10-19 13:18:41+02:00
26,13:25:48,19.10.20,2,7.0,289,19.10.20 13:25:48,2020-10-19 13:25:48+02:00
8,13:27:15,19.10.20,2,3.7,289,19.10.20 13:27:15,2020-10-19 13:27:15+02:00
28,13:29:08,19.10.20,2,5.5,289,19.10.20 13:29:08,2020-10-19 13:29:08+02:00
17,13:30:58,19.10.20,2,1.6,289,19.10.20 13:30:58,2020-10-19 13:30:58+02:00
17,13:34:35,19.10.20,2,1.5,289,19.10.20 13:34:35,2020-10-19 13:34:35+02:00
13,13:36:27,19.10.20,2,10.9,289,19.10.20 13:36:27,2020-10-19 13:36:27+02:00
26,13:38:48,19.10.20,2,4.3,289,19.10.20 13:38:48,2020-10-19 13:38:48+02:00
27,13:44:17,19.10.20,2,5.9,289,19.10.20 13:44:17,2020-10-19 13:44:17+02:00
19,13:50:13,19.10.20,2,1.9,289,19.10.20 13:50:13,2020-10-19 13:50:13+02:00
26,13:50:27,19.10.20,2,5.4,289,19.10.20 13:50:27,2020-10-19 13:50:27+02:00
8,13:54:03,19.10.20,2,6.5,289,19.10.20 13:54:03,2020-10-19 13:54:03+02:00
7,13:54:05,19.10.20,2,0.8,289,19.10.20 13:54:05,2020-10-19 13:54:05+02:00
13,13:54:23,19.10.20,2,1.5,289,19.10.20 13:54:23,2020-10-19 13:54:23+02:00
10,13:54:24,19.10.20,2,1.0,289,19.10.20 13:54:24,2020-10-19 13:54:24+02:00
13,13:54:48,19.10.20,2,3.4,289,19.10.20 13:54:48,2020-10-19 13:54:48+02:00
23,13:59:11,19.10.20,2,5.6,289,19.10.20 13:59:11,2020-10-19 13:59:11+02:00
18,14:02:37,19.10.20,2,6.0,289,19.10.20 14:02:37,2020-10-19 14:02:37+02:00
19,14:10:44,19.10.20,2,5.8,289,19.10.20 14:10:44,2020-10-19 14:10:44+02:00
20,14:11:16,19.10.20,2,6.0,289,19.10.20 14:11:16,2020-10-19 14:11:16+02:00
21,14:11:17,19.10.20,2,0.8,289,19.10.20 14:11:17,2020-10-19 14:11:17+02:00
18,14:13:07,19.10.20,2,4.4,289,19.10.20 14:13:07,2020-10-19 14:13:07+02:00
20,14:15:07,19.10.20,2,0.9,289,19.10.20 14:15:07,2020-10-19 14:15:07+02:00
20,14:15:14,19.10.20,2,4.2,289,19.10.20 14:15:14,2020-10-19 14:15:14+02:00
18,14:19:14,19.10.20,2,9.8,289,19.10.20 14:19:14,2020-10-19 14:19:14+02:00
21,14:19:20,19.10.20,2,5.8,289,19.10.20 14:19:20,2020-10-19 14:19:20+02:00
10,14:24:25,19.10.20,2,2.2,289,19.10.20 14:24:25,2020-10-19 14:24:25+02:00
18,14:33:51,19.10.20,2,1.5,289,19.10.20 14:33:51,2020-10-19 14:33:51+02:00
17,14:36:56,19.10.20,2,1.0,289,19.10.20 14:36:56,2020-10-19 14:36:56+02:00
20,14:37:22,19.10.20,2,0.9,289,19.10.20 14:37:22,2020-10-19 14:37:22+02:00
27,14:42:45,19.10.20,2,6.3,289,19.10.20 14:42:45,2020-10-19 14:42:45+02:00
12,14:50:49,19.10.20,2,4.2,289,19.10.20 14:50:49,2020-10-19 14:50:49+02:00
19,14:55:24,19.10.20,2,4.9,289,19.10.20 14:55:24,2020-10-19 14:55:24+02:00
28,15:03:23,19.10.20,2,4.5,289,19.10.20 15:03:23,2020-10-19 15:03:23+02:00
22,15:05:40,19.10.20,2,1.1,289,19.10.20 15:05:40,2020-10-19 15:05:40+02:00
17,15:07:25,19.10.20,2,0.9,289,19.10.20 15:07:25,2020-10-19 15:07:25+02:00
19,15:10:14,19.10.20,2,1.9,289,19.10.20 15:10:14,2020-10-19 15:10:14+02:00
18,15:11:12,19.10.20,2,6.1,289,19.10.20 15:11:12,2020-10-19 15:11:12+02:00
20,15:11:54,19.10.20,2,3.3,289,19.10.20 15:11:54,2020-10-19 15:11:54+02:00
24,15:12:41,19.10.20,2,4.2,289,19.10.20 15:12:41,2020-10-19 15:12:41+02:00
27,15:17:14,19.10.20,2,5.7,289,19.10.20 15:17:14,2020-10-19 15:17:14+02:00
28,15:20:06,19.10.20,2,6.4,289,19.10.20 15:20:06,2020-10-19 15:20:06+02:00
27,15:20:24,19.10.20,2,1.2,289,19.10.20 15:20:24,2020-10-19 15:20:24+02:00
24,15:21:06,19.10.20,2,5.6,289,19.10.20 15:21:06,2020-10-19 15:21:06+02:00
20,15:22:44,19.10.20,2,0.9,289,19.10.20 15:22:44,2020-10-19 15:22:44+02:00
13,15:25:23,19.10.20,2,0.9,289,19.10.20 15:25:23,2020-10-19 15:25:23+02:00
13,15:26:59,19.10.20,2,1.2,289,19.10.20 15:26:59,2020-10-19 15:26:59+02:00
21,15:29:25,19.10.20,2,6.8,289,19.10.20 15:29:25,2020-10-19 15:29:25+02:00
20,15:31:34,19.10.20,2,1.0,289,19.10.20 15:31:34,2020-10-19 15:31:34+02:00
23,15:33:16,19.10.20,2,0.7,289,19.10.20 15:33:16,2020-10-19 15:33:16+02:00
23,15:38:24,19.10.20,2,1.6,289,19.10.20 15:38:24,2020-10-19 15:38:24+02:00
22,15:38:26,19.10.20,2,1.4,289,19.10.20 15:38:26,2020-10-19 15:38:26+02:00
14,15:42:59,19.10.20,2,3.1,289,19.10.20 15:42:59,2020-10-19 15:42:59+02:00
14,15:44:11,19.10.20,2,1.5,289,19.10.20 15:44:11,2020-10-19 15:44:11+02:00
16,15:46:07,19.10.20,2,4.5,289,19.10.20 15:46:07,2020-10-19 15:46:07+02:00
17,15:47:47,19.10.20,2,1.6,289,19.10.20 15:47:47,2020-10-19 15:47:47+02:00
19,15:48:44,19.10.20,2,2.5,289,19.10.20 15:48:44,2020-10-19 15:48:44+02:00
18,15:48:45,19.10.20,2,1.1,289,19.10.20 15:48:45,2020-10-19 15:48:45+02:00
17,15:48:48,19.10.20,2,0.5,289,19.10.20 15:48:48,2020-10-19 15:48:48+02:00
18,15:52:32,19.10.20,2,5.2,289,19.10.20 15:52:32,2020-10-19 15:52:32+02:00
19,15:52:59,19.10.20,2,1.4,289,19.10.20 15:52:59,2020-10-19 15:52:59+02:00
37,15:54:57,19.10.20,2,6.6,289,19.10.20 15:54:57,2020-10-19 15:54:57+02:00
38,15:56:14,19.10.20,2,5.9,289,19.10.20 15:56:14,2020-10-19 15:56:14+02:00
26,15:56:52,19.10.20,2,3.2,289,19.10.20 15:56:52,2020-10-19 15:56:52+02:00
31,15:58:04,19.10.20,2,5.6,289,19.10.20 15:58:04,2020-10-19 15:58:04+02:00
21,15:58:16,19.10.20,2,5.4,289,19.10.20 15:58:16,2020-10-19 15:58:16+02:00
21,16:00:14,19.10.20,2,2.4,289,19.10.20 16:00:14,2020-10-19 16:00:14+02:00
24,16:02:15,19.10.20,2,5.9,289,19.10.20 16:02:15,2020-10-19 16:02:15+02:00
16,16:02:38,19.10.20,2,2.4,289,19.10.20 16:02:38,2020-10-19 16:02:38+02:00
31,16:03:09,19.10.20,2,6.3,289,19.10.20 16:03:09,2020-10-19 16:03:09+02:00
25,16:03:21,19.10.20,2,1.3,289,19.10.20 16:03:21,2020-10-19 16:03:21+02:00
18,16:11:19,19.10.20,2,1.7,289,19.10.20 16:11:19,2020-10-19 16:11:19+02:00
23,16:16:25,19.10.20,2,5.9,289,19.10.20 16:16:25,2020-10-19 16:16:25+02:00
28,16:17:09,19.10.20,2,5.6,289,19.10.20 16:17:09,2020-10-19 16:17:09+02:00
30,16:21:08,19.10.20,2,3.0,289,19.10.20 16:21:08,2020-10-19 16:21:08+02:00
29,16:23:01,19.10.20,2,5.9,289,19.10.20 16:23:01,2020-10-19 16:23:01+02:00
19,16:23:16,19.10.20,2,2.4,289,19.10.20 16:23:16,2020-10-19 16:23:16+02:00
19,16:24:35,19.10.20,2,1.2,289,19.10.20 16:24:35,2020-10-19 16:24:35+02:00
19,16:25:45,19.10.20,2,1.6,289,19.10.20 16:25:45,2020-10-19 16:25:45+02:00
17,16:26:27,19.10.20,2,1.3,289,19.10.20 16:26:27,2020-10-19 16:26:27+02:00
15,16:30:50,19.10.20,2,0.8,289,19.10.20 16:30:50,2020-10-19 16:30:50+02:00
14,16:32:45,19.10.20,2,2.2,289,19.10.20 16:32:45,2020-10-19 16:32:45+02:00
24,16:33:04,19.10.20,2,5.1,289,19.10.20 16:33:04,2020-10-19 16:33:04+02:00
25,16:36:27,19.10.20,2,5.5,289,19.10.20 16:36:27,2020-10-19 16:36:27+02:00
23,16:39:09,19.10.20,2,0.5,289,19.10.20 16:39:09,2020-10-19 16:39:09+02:00
30,16:39:26,19.10.20,2,4.2,289,19.10.20 16:39:26,2020-10-19 16:39:26+02:00
18,16:42:05,19.10.20,2,3.6,289,19.10.20 16:42:05,2020-10-19 16:42:05+02:00
15,16:43:55,19.10.20,2,2.1,289,19.10.20 16:43:55,2020-10-19 16:43:55+02:00
22,16:44:01,19.10.20,2,4.5,289,19.10.20 16:44:01,2020-10-19 16:44:01+02:00
19,16:49:16,19.10.20,2,4.4,289,19.10.20 16:49:16,2020-10-19 16:49:16+02:00
36,16:49:34,19.10.20,2,6.2,289,19.10.20 16:49:34,2020-10-19 16:49:34+02:00
24,16:51:04,19.10.20,2,1.4,289,19.10.20 16:51:04,2020-10-19 16:51:04+02:00
14,16:51:32,19.10.20,2,1.1,289,19.10.20 16:51:32,2020-10-19 16:51:32+02:00
23,16:52:22,19.10.20,2,6.7,289,19.10.20 16:52:22,2020-10-19 16:52:22+02:00
29,16:55:05,19.10.20,2,1.5,289,19.10.20 16:55:05,2020-10-19 16:55:05+02:00
26,16:55:42,19.10.20,2,4.7,289,19.10.20 16:55:42,2020-10-19 16:55:42+02:00
19,16:57:11,19.10.20,2,2.3,289,19.10.20 16:57:11,2020-10-19 16:57:11+02:00
21,16:57:29,19.10.20,2,2.4,289,19.10.20 16:57:29,2020-10-19 16:57:29+02:00
20,17:00:19,19.10.20,2,1.4,289,19.10.20 17:00:19,2020-10-19 17:00:19+02:00
26,17:02:31,19.10.20,2,5.4,289,19.10.20 17:02:31,2020-10-19 17:02:31+02:00
24,17:04:22,19.10.20,2,1.4,289,19.10.20 17:04:22,2020-10-19 17:04:22+02:00
21,17:07:05,19.10.20,2,2.6,289,19.10.20 17:07:05,2020-10-19 17:07:05+02:00
18,17:13:00,19.10.20,2,2.7,289,19.10.20 17:13:00,2020-10-19 17:13:00+02:00
20,17:13:37,19.10.20,2,2.9,289,19.10.20 17:13:37,2020-10-19 17:13:37+02:00
13,17:13:48,19.10.20,2,7.0,289,19.10.20 17:13:48,2020-10-19 17:13:48+02:00
29,17:17:20,19.10.20,2,6.0,289,19.10.20 17:17:20,2020-10-19 17:17:20+02:00
18,17:20:17,19.10.20,2,2.4,289,19.10.20 17:20:17,2020-10-19 17:20:17+02:00
17,17:21:25,19.10.20,2,1.9,289,19.10.20 17:21:25,2020-10-19 17:21:25+02:00
16,17:22:15,19.10.20,2,2.2,289,19.10.20 17:22:15,2020-10-19 17:22:15+02:00
19,17:25:17,19.10.20,2,1.2,289,19.10.20 17:25:17,2020-10-19 17:25:17+02:00
21,17:28:21,19.10.20,2,2.9,289,19.10.20 17:28:21,2020-10-19 17:28:21+02:00
22,17:30:07,19.10.20,2,5.1,289,19.10.20 17:30:07,2020-10-19 17:30:07+02:00
20,17:32:07,19.10.20,2,1.4,289,19.10.20 17:32:07,2020-10-19 17:32:07+02:00
9,17:32:12,19.10.20,2,4.1,289,19.10.20 17:32:12,2020-10-19 17:32:12+02:00
32,17:36:10,19.10.20,2,6.1,289,19.10.20 17:36:10,2020-10-19 17:36:10+02:00
21,17:38:16,19.10.20,2,1.2,289,19.10.20 17:38:16,2020-10-19 17:38:16+02:00
13,17:40:15,19.10.20,2,0.9,289,19.10.20 17:40:15,2020-10-19 17:40:15+02:00
24,17:40:24,19.10.20,2,1.0,289,19.10.20 17:40:24,2020-10-19 17:40:24+02:00
22,17:40:27,19.10.20,2,4.8,289,19.10.20 17:40:27,2020-10-19 17:40:27+02:00
24,17:42:00,19.10.20,2,1.2,289,19.10.20 17:42:00,2020-10-19 17:42:00+02:00
20,17:48:02,19.10.20,2,1.7,289,19.10.20 17:48:02,2020-10-19 17:48:02+02:00
19,17:55:44,19.10.20,2,0.9,289,19.10.20 17:55:44,2020-10-19 17:55:44+02:00
17,17:56:55,19.10.20,2,1.1,289,19.10.20 17:56:55,2020-10-19 17:56:55+02:00
27,17:57:26,19.10.20,2,5.6,289,19.10.20 17:57:26,2020-10-19 17:57:26+02:00
30,18:10:22,19.10.20,2,1.5,289,19.10.20 18:10:22,2020-10-19 18:10:22+02:00
29,18:13:19,19.10.20,2,5.2,289,19.10.20 18:13:19,2020-10-19 18:13:19+02:00
18,18:14:08,19.10.20,2,1.0,289,19.10.20 18:14:08,2020-10-19 18:14:08+02:00
13,18:19:43,19.10.20,2,5.2,289,19.10.20 18:19:43,2020-10-19 18:19:43+02:00
21,18:21:23,19.10.20,2,1.0,289,19.10.20 18:21:23,2020-10-19 18:21:23+02:00
15,18:35:47,19.10.20,2,1.1,289,19.10.20 18:35:47,2020-10-19 18:35:47+02:00
22,18:39:00,19.10.20,2,6.0,289,19.10.20 18:39:00,2020-10-19 18:39:00+02:00
29,18:43:36,19.10.20,2,4.7,289,19.10.20 18:43:36,2020-10-19 18:43:36+02:00
28,18:46:27,19.10.20,2,6.3,289,19.10.20 18:46:27,2020-10-19 18:46:27+02:00
19,18:50:04,19.10.20,2,0.9,289,19.10.20 18:50:04,2020-10-19 18:50:04+02:00
23,18:55:20,19.10.20,2,4.2,289,19.10.20 18:55:20,2020-10-19 18:55:20+02:00
13,19:12:08,19.10.20,2,0.9,289,19.10.20 19:12:08,2020-10-19 19:12:08+02:00
20,19:14:34,19.10.20,2,6.8,289,19.10.20 19:14:34,2020-10-19 19:14:34+02:00
29,19:15:33,19.10.20,2,5.0,289,19.10.20 19:15:33,2020-10-19 19:15:33+02:00
17,19:15:36,19.10.20,2,1.7,289,19.10.20 19:15:36,2020-10-19 19:15:36+02:00
21,19:24:35,19.10.20,2,1.6,289,19.10.20 19:24:35,2020-10-19 19:24:35+02:00
20,19:26:07,19.10.20,2,0.9,289,19.10.20 19:26:07,2020-10-19 19:26:07+02:00
25,19:27:30,19.10.20,2,3.4,289,19.10.20 19:27:30,2020-10-19 19:27:30+02:00
21,19:32:45,19.10.20,2,1.4,289,19.10.20 19:32:45,2020-10-19 19:32:45+02:00
19,19:37:21,19.10.20,2,2.4,289,19.10.20 19:37:21,2020-10-19 19:37:21+02:00
16,19:43:54,19.10.20,2,1.0,289,19.10.20 19:43:54,2020-10-19 19:43:54+02:00
19,19:44:10,19.10.20,2,1.9,289,19.10.20 19:44:10,2020-10-19 19:44:10+02:00
12,20:04:47,19.10.20,2,3.0,289,19.10.20 20:04:47,2020-10-19 20:04:47+02:00
24,20:09:23,19.10.20,2,4.2,289,19.10.20 20:09:23,2020-10-19 20:09:23+02:00
13,20:15:06,19.10.20,2,0.5,289,19.10.20 20:15:06,2020-10-19 20:15:06+02:00
32,20:23:30,19.10.20,2,5.8,289,19.10.20 20:23:30,2020-10-19 20:23:30+02:00
26,20:48:49,19.10.20,2,0.8,289,19.10.20 20:48:49,2020-10-19 20:48:49+02:00
28,20:53:19,19.10.20,2,6.2,289,19.10.20 20:53:19,2020-10-19 20:53:19+02:00
20,21:17:51,19.10.20,2,3.8,289,19.10.20 21:17:51,2020-10-19 21:17:51+02:00
35,21:20:00,19.10.20,2,4.5,289,19.10.20 21:20:00,2020-10-19 21:20:00+02:00
18,21:24:30,19.10.20,2,1.0,289,19.10.20 21:24:30,2020-10-19 21:24:30+02:00
28,21:27:20,19.10.20,2,6.3,289,19.10.20 21:27:20,2020-10-19 21:27:20+02:00
30,21:37:55,19.10.20,2,6.0,289,19.10.20 21:37:55,2020-10-19 21:37:55+02:00
22,22:04:14,19.10.20,2,3.5,289,19.10.20 22:04:14,2020-10-19 22:04:14+02:00
20,22:08:02,19.10.20,2,1.1,289,19.10.20 22:08:02,2020-10-19 22:08:02+02:00
24,22:11:34,19.10.20,2,3.8,289,19.10.20 22:11:34,2020-10-19 22:11:34+02:00
28,22:31:40,19.10.20,2,5.7,289,19.10.20 22:31:40,2020-10-19 22:31:40+02:00
18,22:58:22,19.10.20,2,2.5,289,19.10.20 22:58:22,2020-10-19 22:58:22+02:00
22,23:03:42,19.10.20,2,4.9,289,19.10.20 23:03:42,2020-10-19 23:03:42+02:00
20,23:09:13,19.10.20,2,4.4,289,19.10.20 23:09:13,2020-10-19 23:09:13+02:00
27,00:51:09,20.10.20,2,6.1,289,20.10.20 00:51:09,2020-10-20 00:51:09+02:00
24,01:42:55,20.10.20,2,6.5,289,20.10.20 01:42:55,2020-10-20 01:42:55+02:00
22,05:18:16,20.10.20,2,1.4,289,20.10.20 05:18:16,2020-10-20 05:18:16+02:00
26,06:08:21,20.10.20,2,5.3,289,20.10.20 06:08:21,2020-10-20 06:08:21+02:00
13,06:10:26,20.10.20,2,1.0,289,20.10.20 06:10:26,2020-10-20 06:10:26+02:00
19,06:13:02,20.10.20,2,1.9,289,20.10.20 06:13:02,2020-10-20 06:13:02+02:00
17,06:13:03,20.10.20,2,2.5,289,20.10.20 06:13:03,2020-10-20 06:13:03+02:00
24,06:16:31,20.10.20,2,5.8,289,20.10.20 06:16:31,2020-10-20 06:16:31+02:00
28,06:18:59,20.10.20,2,5.8,289,20.10.20 06:18:59,2020-10-20 06:18:59+02:00
16,06:20:06,20.10.20,2,1.7,289,20.10.20 06:20:06,2020-10-20 06:20:06+02:00
18,06:23:08,20.10.20,2,1.3,289,20.10.20 06:23:08,2020-10-20 06:23:08+02:00
35,06:23:22,20.10.20,2,1.5,289,20.10.20 06:23:22,2020-10-20 06:23:22+02:00
13,06:23:44,20.10.20,2,4.4,289,20.10.20 06:23:44,2020-10-20 06:23:44+02:00
18,06:26:56,20.10.20,2,1.3,289,20.10.20 06:26:56,2020-10-20 06:26:56+02:00
24,06:30:13,20.10.20,2,1.8,289,20.10.20 06:30:13,2020-10-20 06:30:13+02:00
25,06:33:44,20.10.20,2,4.3,289,20.10.20 06:33:44,2020-10-20 06:33:44+02:00
10,06:34:49,20.10.20,2,3.0,289,20.10.20 06:34:49,2020-10-20 06:34:49+02:00
29,06:34:52,20.10.20,2,3.8,289,20.10.20 06:34:52,2020-10-20 06:34:52+02:00
27,06:40:23,20.10.20,2,5.8,289,20.10.20 06:40:23,2020-10-20 06:40:23+02:00
24,06:43:41,20.10.20,2,5.1,289,20.10.20 06:43:41,2020-10-20 06:43:41+02:00
30,06:52:42,20.10.20,2,6.0,289,20.10.20 06:52:42,2020-10-20 06:52:42+02:00
17,06:54:41,20.10.20,2,3.6,289,20.10.20 06:54:41,2020-10-20 06:54:41+02:00
31,06:55:19,20.10.20,2,5.8,289,20.10.20 06:55:19,2020-10-20 06:55:19+02:00
16,07:00:14,20.10.20,2,5.1,289,20.10.20 07:00:14,2020-10-20 07:00:14+02:00
29,07:11:04,20.10.20,2,4.0,289,20.10.20 07:11:04,2020-10-20 07:11:04+02:00
20,07:12:21,20.10.20,2,1.1,289,20.10.20 07:12:21,2020-10-20 07:12:21+02:00
36,07:12:55,20.10.20,2,5.0,289,20.10.20 07:12:55,2020-10-20 07:12:55+02:00
9,07:16:35,20.10.20,2,3.0,289,20.10.20 07:16:35,2020-10-20 07:16:35+02:00
17,07:17:28,20.10.20,2,2.6,289,20.10.20 07:17:28,2020-10-20 07:17:28+02:00
23,07:21:44,20.10.20,2,1.9,289,20.10.20 07:21:44,2020-10-20 07:21:44+02:00
20,07:24:44,20.10.20,2,5.1,289,20.10.20 07:24:44,2020-10-20 07:24:44+02:00
27,07:27:11,20.10.20,2,5.5,289,20.10.20 07:27:11,2020-10-20 07:27:11+02:00
18,07:28:53,20.10.20,2,6.1,289,20.10.20 07:28:53,2020-10-20 07:28:53+02:00
20,07:29:30,20.10.20,2,1.5,289,20.10.20 07:29:30,2020-10-20 07:29:30+02:00
14,07:35:18,20.10.20,2,0.6,289,20.10.20 07:35:18,2020-10-20 07:35:18+02:00
19,07:42:56,20.10.20,2,6.9,289,20.10.20 07:42:56,2020-10-20 07:42:56+02:00
20,07:44:06,20.10.20,2,1.7,289,20.10.20 07:44:06,2020-10-20 07:44:06+02:00
12,07:44:54,20.10.20,2,1.3,289,20.10.20 07:44:54,2020-10-20 07:44:54+02:00
31,07:45:57,20.10.20,2,2.4,289,20.10.20 07:45:57,2020-10-20 07:45:57+02:00
22,07:46:25,20.10.20,2,5.7,289,20.10.20 07:46:25,2020-10-20 07:46:25+02:00
17,07:48:16,20.10.20,2,4.5,289,20.10.20 07:48:16,2020-10-20 07:48:16+02:00
25,07:48:30,20.10.20,2,3.8,289,20.10.20 07:48:30,2020-10-20 07:48:30+02:00
17,07:50:47,20.10.20,2,2.4,289,20.10.20 07:50:47,2020-10-20 07:50:47+02:00
17,07:51:11,20.10.20,2,1.0,289,20.10.20 07:51:11,2020-10-20 07:51:11+02:00
21,07:52:22,20.10.20,2,6.6,289,20.10.20 07:52:22,2020-10-20 07:52:22+02:00
23,07:52:52,20.10.20,2,2.5,289,20.10.20 07:52:52,2020-10-20 07:52:52+02:00
20,08:02:20,20.10.20,2,7.8,289,20.10.20 08:02:20,2020-10-20 08:02:20+02:00
13,08:03:59,20.10.20,2,3.0,289,20.10.20 08:03:59,2020-10-20 08:03:59+02:00
11,08:04:34,20.10.20,2,8.4,289,20.10.20 08:04:34,2020-10-20 08:04:34+02:00
20,08:05:50,20.10.20,2,2.6,289,20.10.20 08:05:50,2020-10-20 08:05:50+02:00
19,08:07:07,20.10.20,2,2.1,289,20.10.20 08:07:07,2020-10-20 08:07:07+02:00
8,08:08:29,20.10.20,2,1.5,289,20.10.20 08:08:29,2020-10-20 08:08:29+02:00
18,08:08:40,20.10.20,2,3.4,289,20.10.20 08:08:40,2020-10-20 08:08:40+02:00
19,08:10:43,20.10.20,2,9.9,289,20.10.20 08:10:43,2020-10-20 08:10:43+02:00
18,08:10:57,20.10.20,2,11.6,289,20.10.20 08:10:57,2020-10-20 08:10:57+02:00
13,08:15:40,20.10.20,2,1.1,289,20.10.20 08:15:40,2020-10-20 08:15:40+02:00
15,08:15:42,20.10.20,2,2.2,289,20.10.20 08:15:42,2020-10-20 08:15:42+02:00
23,08:16:17,20.10.20,2,1.4,289,20.10.20 08:16:17,2020-10-20 08:16:17+02:00
24,08:16:31,20.10.20,2,5.8,289,20.10.20 08:16:31,2020-10-20 08:16:31+02:00
24,08:20:17,20.10.20,2,5.9,289,20.10.20 08:20:17,2020-10-20 08:20:17+02:00
20,08:23:08,20.10.20,2,1.4,289,20.10.20 08:23:08,2020-10-20 08:23:08+02:00
23,08:23:08,20.10.20,2,1.5,289,20.10.20 08:23:08,2020-10-20 08:23:08+02:00
19,08:26:03,20.10.20,2,2.3,289,20.10.20 08:26:03,2020-10-20 08:26:03+02:00
18,08:26:13,20.10.20,2,2.3,289,20.10.20 08:26:13,2020-10-20 08:26:13+02:00
16,08:26:15,20.10.20,2,5.8,289,20.10.20 08:26:15,2020-10-20 08:26:15+02:00
32,08:26:27,20.10.20,2,6.9,289,20.10.20 08:26:27,2020-10-20 08:26:27+02:00
19,08:27:39,20.10.20,2,2.1,289,20.10.20 08:27:39,2020-10-20 08:27:39+02:00
29,08:35:32,20.10.20,2,6.5,289,20.10.20 08:35:32,2020-10-20 08:35:32+02:00
24,08:35:56,20.10.20,2,6.9,289,20.10.20 08:35:56,2020-10-20 08:35:56+02:00
23,08:37:21,20.10.20,2,7.1,289,20.10.20 08:37:21,2020-10-20 08:37:21+02:00
14,08:40:01,20.10.20,2,10.0,289,20.10.20 08:40:01,2020-10-20 08:40:01+02:00
23,08:40:17,20.10.20,2,6.1,289,20.10.20 08:40:17,2020-10-20 08:40:17+02:00
24,08:40:29,20.10.20,2,4.3,289,20.10.20 08:40:29,2020-10-20 08:40:29+02:00
20,08:41:50,20.10.20,2,5.2,289,20.10.20 08:41:50,2020-10-20 08:41:50+02:00
16,08:43:41,20.10.20,2,1.0,289,20.10.20 08:43:41,2020-10-20 08:43:41+02:00
28,08:45:42,20.10.20,2,7.0,289,20.10.20 08:45:42,2020-10-20 08:45:42+02:00
13,08:47:05,20.10.20,2,6.8,289,20.10.20 08:47:05,2020-10-20 08:47:05+02:00
5,08:47:38,20.10.20,2,1.3,289,20.10.20 08:47:38,2020-10-20 08:47:38+02:00
