Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,09:30:22,07.02.22,1,2.0,503,07.02.22 09:30:22,2022-02-07 09:30:22+01:00
6,09:31:56,07.02.22,1,2.0,503,07.02.22 09:31:56,2022-02-07 09:31:56+01:00
8,09:57:32,07.02.22,1,2.2,503,07.02.22 09:57:32,2022-02-07 09:57:32+01:00
7,09:58:42,07.02.22,1,1.9,503,07.02.22 09:58:42,2022-02-07 09:58:42+01:00
6,10:08:02,07.02.22,1,3.6,503,07.02.22 10:08:02,2022-02-07 10:08:02+01:00
21,10:13:11,07.02.22,1,2.9,503,07.02.22 10:13:11,2022-02-07 10:13:11+01:00
6,10:13:20,07.02.22,1,1.7,503,07.02.22 10:13:20,2022-02-07 10:13:20+01:00
9,10:13:45,07.02.22,1,1.9,503,07.02.22 10:13:45,2022-02-07 10:13:45+01:00
7,10:29:08,07.02.22,1,2.2,503,07.02.22 10:29:08,2022-02-07 10:29:08+01:00
7,10:36:33,07.02.22,1,2.4,503,07.02.22 10:36:33,2022-02-07 10:36:33+01:00
20,10:52:26,07.02.22,1,3.0,503,07.02.22 10:52:26,2022-02-07 10:52:26+01:00
9,11:07:48,07.02.22,1,1.7,503,07.02.22 11:07:48,2022-02-07 11:07:48+01:00
7,11:08:03,07.02.22,1,1.9,503,07.02.22 11:08:03,2022-02-07 11:08:03+01:00
6,11:12:38,07.02.22,1,1.6,503,07.02.22 11:12:38,2022-02-07 11:12:38+01:00
11,11:50:26,07.02.22,1,2.3,503,07.02.22 11:50:26,2022-02-07 11:50:26+01:00
17,11:53:54,07.02.22,1,3.0,503,07.02.22 11:53:54,2022-02-07 11:53:54+01:00
11,11:55:35,07.02.22,1,2.0,503,07.02.22 11:55:35,2022-02-07 11:55:35+01:00
14,11:59:20,07.02.22,1,2.5,503,07.02.22 11:59:20,2022-02-07 11:59:20+01:00
12,12:05:29,07.02.22,1,2.5,503,07.02.22 12:05:29,2022-02-07 12:05:29+01:00
14,12:10:29,07.02.22,1,2.3,503,07.02.22 12:10:29,2022-02-07 12:10:29+01:00
12,12:11:45,07.02.22,1,2.7,503,07.02.22 12:11:45,2022-02-07 12:11:45+01:00
16,12:12:29,07.02.22,1,2.8,503,07.02.22 12:12:29,2022-02-07 12:12:29+01:00
8,12:13:57,07.02.22,1,1.7,503,07.02.22 12:13:57,2022-02-07 12:13:57+01:00
8,12:16:44,07.02.22,1,3.9,503,07.02.22 12:16:44,2022-02-07 12:16:44+01:00
7,12:16:49,07.02.22,1,2.4,503,07.02.22 12:16:49,2022-02-07 12:16:49+01:00
10,12:20:14,07.02.22,1,3.3,503,07.02.22 12:20:14,2022-02-07 12:20:14+01:00
8,12:23:13,07.02.22,1,2.8,503,07.02.22 12:23:13,2022-02-07 12:23:13+01:00
14,12:29:32,07.02.22,1,3.9,503,07.02.22 12:29:32,2022-02-07 12:29:32+01:00
14,12:32:43,07.02.22,1,2.0,503,07.02.22 12:32:43,2022-02-07 12:32:43+01:00
6,12:33:05,07.02.22,1,1.6,503,07.02.22 12:33:05,2022-02-07 12:33:05+01:00
11,12:37:51,07.02.22,1,2.9,503,07.02.22 12:37:51,2022-02-07 12:37:51+01:00
15,12:56:38,07.02.22,1,3.5,503,07.02.22 12:56:38,2022-02-07 12:56:38+01:00
7,12:56:41,07.02.22,1,4.0,503,07.02.22 12:56:41,2022-02-07 12:56:41+01:00
12,12:56:47,07.02.22,1,2.8,503,07.02.22 12:56:47,2022-02-07 12:56:47+01:00
7,13:11:52,07.02.22,1,1.8,503,07.02.22 13:11:52,2022-02-07 13:11:52+01:00
7,13:15:05,07.02.22,1,2.0,503,07.02.22 13:15:05,2022-02-07 13:15:05+01:00
8,13:16:24,07.02.22,1,2.1,503,07.02.22 13:16:24,2022-02-07 13:16:24+01:00
8,13:20:32,07.02.22,1,1.8,503,07.02.22 13:20:32,2022-02-07 13:20:32+01:00
7,13:34:55,07.02.22,1,2.8,503,07.02.22 13:34:55,2022-02-07 13:34:55+01:00
8,13:40:57,07.02.22,1,2.4,503,07.02.22 13:40:57,2022-02-07 13:40:57+01:00
8,13:42:36,07.02.22,1,1.9,503,07.02.22 13:42:36,2022-02-07 13:42:36+01:00
7,13:50:47,07.02.22,1,1.6,503,07.02.22 13:50:47,2022-02-07 13:50:47+01:00
7,13:52:59,07.02.22,1,3.7,503,07.02.22 13:52:59,2022-02-07 13:52:59+01:00
7,13:56:05,07.02.22,1,4.1,503,07.02.22 13:56:05,2022-02-07 13:56:05+01:00
12,14:07:45,07.02.22,1,2.0,503,07.02.22 14:07:45,2022-02-07 14:07:45+01:00
12,14:17:11,07.02.22,1,3.3,503,07.02.22 14:17:11,2022-02-07 14:17:11+01:00
8,14:37:23,07.02.22,1,2.4,503,07.02.22 14:37:23,2022-02-07 14:37:23+01:00
14,14:41:58,07.02.22,1,2.6,503,07.02.22 14:41:58,2022-02-07 14:41:58+01:00
13,14:41:59,07.02.22,1,1.7,503,07.02.22 14:41:59,2022-02-07 14:41:59+01:00
6,14:45:22,07.02.22,1,2.2,503,07.02.22 14:45:22,2022-02-07 14:45:22+01:00
7,14:47:58,07.02.22,1,2.2,503,07.02.22 14:47:58,2022-02-07 14:47:58+01:00
11,14:48:30,07.02.22,1,2.6,503,07.02.22 14:48:30,2022-02-07 14:48:30+01:00
8,15:01:50,07.02.22,1,2.6,503,07.02.22 15:01:50,2022-02-07 15:01:50+01:00
7,15:04:33,07.02.22,1,4.2,503,07.02.22 15:04:33,2022-02-07 15:04:33+01:00
12,15:08:42,07.02.22,1,2.1,503,07.02.22 15:08:42,2022-02-07 15:08:42+01:00
9,15:11:21,07.02.22,1,2.6,503,07.02.22 15:11:21,2022-02-07 15:11:21+01:00
12,15:18:05,07.02.22,1,1.7,503,07.02.22 15:18:05,2022-02-07 15:18:05+01:00
13,15:22:21,07.02.22,1,2.4,503,07.02.22 15:22:21,2022-02-07 15:22:21+01:00
11,15:22:33,07.02.22,1,2.0,503,07.02.22 15:22:33,2022-02-07 15:22:33+01:00
12,15:32:48,07.02.22,1,1.9,503,07.02.22 15:32:48,2022-02-07 15:32:48+01:00
13,15:33:10,07.02.22,1,2.1,503,07.02.22 15:33:10,2022-02-07 15:33:10+01:00
19,15:35:07,07.02.22,1,4.3,503,07.02.22 15:35:07,2022-02-07 15:35:07+01:00
7,15:35:21,07.02.22,1,2.2,503,07.02.22 15:35:21,2022-02-07 15:35:21+01:00
10,15:37:29,07.02.22,1,4.3,503,07.02.22 15:37:29,2022-02-07 15:37:29+01:00
22,15:37:50,07.02.22,1,2.8,503,07.02.22 15:37:50,2022-02-07 15:37:50+01:00
6,15:40:12,07.02.22,1,1.8,503,07.02.22 15:40:12,2022-02-07 15:40:12+01:00
13,15:47:40,07.02.22,1,2.6,503,07.02.22 15:47:40,2022-02-07 15:47:40+01:00
12,15:53:11,07.02.22,1,4.3,503,07.02.22 15:53:11,2022-02-07 15:53:11+01:00
14,15:55:45,07.02.22,1,3.0,503,07.02.22 15:55:45,2022-02-07 15:55:45+01:00
6,15:57:02,07.02.22,1,4.3,503,07.02.22 15:57:02,2022-02-07 15:57:02+01:00
8,16:12:54,07.02.22,1,1.7,503,07.02.22 16:12:54,2022-02-07 16:12:54+01:00
13,16:14:16,07.02.22,1,4.1,503,07.02.22 16:14:16,2022-02-07 16:14:16+01:00
16,16:17:28,07.02.22,1,4.4,503,07.02.22 16:17:28,2022-02-07 16:17:28+01:00
15,16:17:33,07.02.22,1,2.7,503,07.02.22 16:17:33,2022-02-07 16:17:33+01:00
12,16:23:52,07.02.22,1,2.4,503,07.02.22 16:23:52,2022-02-07 16:23:52+01:00
7,16:24:29,07.02.22,1,1.6,503,07.02.22 16:24:29,2022-02-07 16:24:29+01:00
6,16:25:37,07.02.22,1,2.0,503,07.02.22 16:25:37,2022-02-07 16:25:37+01:00
6,16:28:13,07.02.22,1,2.1,503,07.02.22 16:28:13,2022-02-07 16:28:13+01:00
7,16:28:26,07.02.22,1,1.8,503,07.02.22 16:28:26,2022-02-07 16:28:26+01:00
11,16:31:32,07.02.22,1,2.6,503,07.02.22 16:31:32,2022-02-07 16:31:32+01:00
16,16:32:45,07.02.22,1,2.9,503,07.02.22 16:32:45,2022-02-07 16:32:45+01:00
9,16:36:34,07.02.22,1,2.3,503,07.02.22 16:36:34,2022-02-07 16:36:34+01:00
20,16:37:42,07.02.22,1,4.4,503,07.02.22 16:37:42,2022-02-07 16:37:42+01:00
6,16:40:13,07.02.22,1,2.0,503,07.02.22 16:40:13,2022-02-07 16:40:13+01:00
10,16:47:26,07.02.22,1,4.4,503,07.02.22 16:47:26,2022-02-07 16:47:26+01:00
9,16:50:13,07.02.22,1,1.8,503,07.02.22 16:50:13,2022-02-07 16:50:13+01:00
20,16:55:23,07.02.22,1,2.6,503,07.02.22 16:55:23,2022-02-07 16:55:23+01:00
11,16:55:48,07.02.22,1,4.5,503,07.02.22 16:55:48,2022-02-07 16:55:48+01:00
8,17:00:26,07.02.22,1,3.4,503,07.02.22 17:00:26,2022-02-07 17:00:26+01:00
7,17:08:10,07.02.22,1,2.1,503,07.02.22 17:08:10,2022-02-07 17:08:10+01:00
12,17:08:48,07.02.22,1,2.1,503,07.02.22 17:08:48,2022-02-07 17:08:48+01:00
17,17:09:16,07.02.22,1,4.6,503,07.02.22 17:09:16,2022-02-07 17:09:16+01:00
25,17:14:11,07.02.22,1,2.6,503,07.02.22 17:14:11,2022-02-07 17:14:11+01:00
11,17:14:50,07.02.22,1,4.5,503,07.02.22 17:14:50,2022-02-07 17:14:50+01:00
5,17:20:22,07.02.22,1,1.6,503,07.02.22 17:20:22,2022-02-07 17:20:22+01:00
16,17:21:13,07.02.22,1,3.2,503,07.02.22 17:21:13,2022-02-07 17:21:13+01:00
12,17:28:24,07.02.22,1,2.7,503,07.02.22 17:28:24,2022-02-07 17:28:24+01:00
8,17:28:53,07.02.22,1,2.5,503,07.02.22 17:28:53,2022-02-07 17:28:53+01:00
8,17:31:47,07.02.22,1,3.0,503,07.02.22 17:31:47,2022-02-07 17:31:47+01:00
8,17:54:25,07.02.22,1,4.5,503,07.02.22 17:54:25,2022-02-07 17:54:25+01:00
8,17:55:11,07.02.22,1,2.0,503,07.02.22 17:55:11,2022-02-07 17:55:11+01:00
15,17:55:20,07.02.22,1,4.5,503,07.02.22 17:55:20,2022-02-07 17:55:20+01:00
23,17:55:34,07.02.22,1,3.5,503,07.02.22 17:55:34,2022-02-07 17:55:34+01:00
15,17:56:23,07.02.22,1,4.6,503,07.02.22 17:56:23,2022-02-07 17:56:23+01:00
15,17:56:32,07.02.22,1,2.1,503,07.02.22 17:56:32,2022-02-07 17:56:32+01:00
12,18:00:18,07.02.22,1,2.6,503,07.02.22 18:00:18,2022-02-07 18:00:18+01:00
16,18:00:57,07.02.22,1,2.8,503,07.02.22 18:00:57,2022-02-07 18:00:57+01:00
13,18:01:13,07.02.22,1,2.5,503,07.02.22 18:01:13,2022-02-07 18:01:13+01:00
14,18:01:30,07.02.22,1,2.3,503,07.02.22 18:01:30,2022-02-07 18:01:30+01:00
14,18:02:30,07.02.22,1,2.0,503,07.02.22 18:02:30,2022-02-07 18:02:30+01:00
7,18:05:15,07.02.22,1,2.6,503,07.02.22 18:05:15,2022-02-07 18:05:15+01:00
20,18:06:08,07.02.22,1,4.1,503,07.02.22 18:06:08,2022-02-07 18:06:08+01:00
21,18:06:10,07.02.22,1,2.6,503,07.02.22 18:06:10,2022-02-07 18:06:10+01:00
9,18:07:03,07.02.22,1,2.1,503,07.02.22 18:07:03,2022-02-07 18:07:03+01:00
23,18:17:19,07.02.22,1,4.7,503,07.02.22 18:17:19,2022-02-07 18:17:19+01:00
14,18:18:12,07.02.22,1,4.7,503,07.02.22 18:18:12,2022-02-07 18:18:12+01:00
10,18:23:49,07.02.22,1,4.7,503,07.02.22 18:23:49,2022-02-07 18:23:49+01:00
13,18:23:52,07.02.22,1,2.6,503,07.02.22 18:23:52,2022-02-07 18:23:52+01:00
9,18:32:30,07.02.22,1,4.8,503,07.02.22 18:32:30,2022-02-07 18:32:30+01:00
12,18:34:04,07.02.22,1,2.5,503,07.02.22 18:34:04,2022-02-07 18:34:04+01:00
12,18:37:33,07.02.22,1,4.9,503,07.02.22 18:37:33,2022-02-07 18:37:33+01:00
10,18:38:29,07.02.22,1,2.8,503,07.02.22 18:38:29,2022-02-07 18:38:29+01:00
10,18:46:27,07.02.22,1,2.5,503,07.02.22 18:46:27,2022-02-07 18:46:27+01:00
18,18:46:57,07.02.22,1,3.4,503,07.02.22 18:46:57,2022-02-07 18:46:57+01:00
11,18:58:58,07.02.22,1,2.4,503,07.02.22 18:58:58,2022-02-07 18:58:58+01:00
22,19:01:44,07.02.22,1,3.5,503,07.02.22 19:01:44,2022-02-07 19:01:44+01:00
11,19:03:53,07.02.22,1,2.3,503,07.02.22 19:03:53,2022-02-07 19:03:53+01:00
12,19:05:23,07.02.22,1,4.9,503,07.02.22 19:05:23,2022-02-07 19:05:23+01:00
15,19:06:15,07.02.22,1,2.7,503,07.02.22 19:06:15,2022-02-07 19:06:15+01:00
9,19:13:22,07.02.22,1,2.4,503,07.02.22 19:13:22,2022-02-07 19:13:22+01:00
10,19:20:29,07.02.22,1,2.9,503,07.02.22 19:20:29,2022-02-07 19:20:29+01:00
11,19:21:27,07.02.22,1,4.0,503,07.02.22 19:21:27,2022-02-07 19:21:27+01:00
8,19:22:55,07.02.22,1,2.2,503,07.02.22 19:22:55,2022-02-07 19:22:55+01:00
13,19:24:13,07.02.22,1,3.0,503,07.02.22 19:24:13,2022-02-07 19:24:13+01:00
13,19:24:14,07.02.22,1,1.8,503,07.02.22 19:24:14,2022-02-07 19:24:14+01:00
13,19:34:37,07.02.22,1,2.5,503,07.02.22 19:34:37,2022-02-07 19:34:37+01:00
13,19:41:54,07.02.22,1,2.4,503,07.02.22 19:41:54,2022-02-07 19:41:54+01:00
9,19:46:08,07.02.22,1,2.3,503,07.02.22 19:46:08,2022-02-07 19:46:08+01:00
13,19:59:52,07.02.22,1,5.0,503,07.02.22 19:59:52,2022-02-07 19:59:52+01:00
9,20:05:34,07.02.22,1,2.4,503,07.02.22 20:05:34,2022-02-07 20:05:34+01:00
6,20:13:54,07.02.22,1,1.7,503,07.02.22 20:13:54,2022-02-07 20:13:54+01:00
11,20:15:13,07.02.22,1,3.5,503,07.02.22 20:15:13,2022-02-07 20:15:13+01:00
10,20:28:40,07.02.22,1,2.4,503,07.02.22 20:28:40,2022-02-07 20:28:40+01:00
7,20:32:19,07.02.22,1,1.9,503,07.02.22 20:32:19,2022-02-07 20:32:19+01:00
8,20:36:48,07.02.22,1,3.3,503,07.02.22 20:36:48,2022-02-07 20:36:48+01:00
9,20:38:37,07.02.22,1,1.8,503,07.02.22 20:38:37,2022-02-07 20:38:37+01:00
8,20:38:39,07.02.22,1,1.8,503,07.02.22 20:38:39,2022-02-07 20:38:39+01:00
13,20:41:31,07.02.22,1,2.3,503,07.02.22 20:41:31,2022-02-07 20:41:31+01:00
16,20:47:01,07.02.22,1,3.2,503,07.02.22 20:47:01,2022-02-07 20:47:01+01:00
23,21:08:34,07.02.22,1,3.1,503,07.02.22 21:08:34,2022-02-07 21:08:34+01:00
8,21:34:12,07.02.22,1,2.6,503,07.02.22 21:34:12,2022-02-07 21:34:12+01:00
7,21:47:11,07.02.22,1,1.8,503,07.02.22 21:47:11,2022-02-07 21:47:11+01:00
21,22:08:11,07.02.22,1,2.2,503,07.02.22 22:08:11,2022-02-07 22:08:11+01:00
9,22:08:55,07.02.22,1,2.4,503,07.02.22 22:08:55,2022-02-07 22:08:55+01:00
7,22:08:56,07.02.22,1,1.8,503,07.02.22 22:08:56,2022-02-07 22:08:56+01:00
18,22:16:32,07.02.22,1,2.7,503,07.02.22 22:16:32,2022-02-07 22:16:32+01:00
13,22:35:48,07.02.22,1,3.0,503,07.02.22 22:35:48,2022-02-07 22:35:48+01:00
11,23:21:58,07.02.22,1,2.7,503,07.02.22 23:21:58,2022-02-07 23:21:58+01:00
9,06:00:52,08.02.22,1,1.7,503,08.02.22 06:00:52,2022-02-08 06:00:52+01:00
12,06:09:09,08.02.22,1,2.3,503,08.02.22 06:09:09,2022-02-08 06:09:09+01:00
8,06:26:24,08.02.22,1,2.5,503,08.02.22 06:26:24,2022-02-08 06:26:24+01:00
10,06:46:33,08.02.22,1,2.0,503,08.02.22 06:46:33,2022-02-08 06:46:33+01:00
24,07:16:27,08.02.22,1,5.3,503,08.02.22 07:16:27,2022-02-08 07:16:27+01:00
7,07:47:44,08.02.22,1,2.2,503,08.02.22 07:47:44,2022-02-08 07:47:44+01:00
12,07:53:24,08.02.22,1,1.9,503,08.02.22 07:53:24,2022-02-08 07:53:24+01:00
7,08:00:59,08.02.22,1,1.8,503,08.02.22 08:00:59,2022-02-08 08:00:59+01:00
12,08:04:08,08.02.22,1,3.3,503,08.02.22 08:04:08,2022-02-08 08:04:08+01:00
8,08:11:16,08.02.22,1,1.9,503,08.02.22 08:11:16,2022-02-08 08:11:16+01:00
7,08:25:10,08.02.22,1,1.9,503,08.02.22 08:25:10,2022-02-08 08:25:10+01:00
19,08:40:39,08.02.22,1,2.5,503,08.02.22 08:40:39,2022-02-08 08:40:39+01:00
11,09:10:48,08.02.22,1,3.8,503,08.02.22 09:10:48,2022-02-08 09:10:48+01:00
5,09:12:15,08.02.22,1,1.6,503,08.02.22 09:12:15,2022-02-08 09:12:15+01:00
11,09:14:11,08.02.22,1,2.4,503,08.02.22 09:14:11,2022-02-08 09:14:11+01:00
7,09:31:51,08.02.22,1,1.6,503,08.02.22 09:31:51,2022-02-08 09:31:51+01:00
11,09:34:25,08.02.22,1,3.2,503,08.02.22 09:34:25,2022-02-08 09:34:25+01:00
9,09:38:50,08.02.22,1,2.5,503,08.02.22 09:38:50,2022-02-08 09:38:50+01:00
13,09:45:41,08.02.22,1,2.7,503,08.02.22 09:45:41,2022-02-08 09:45:41+01:00
10,09:55:32,08.02.22,1,2.0,503,08.02.22 09:55:32,2022-02-08 09:55:32+01:00
7,09:58:43,08.02.22,1,2.4,503,08.02.22 09:58:43,2022-02-08 09:58:43+01:00
16,10:00:13,08.02.22,1,2.1,503,08.02.22 10:00:13,2022-02-08 10:00:13+01:00
15,10:20:18,08.02.22,1,2.3,503,08.02.22 10:20:18,2022-02-08 10:20:18+01:00
10,10:20:39,08.02.22,1,2.9,503,08.02.22 10:20:39,2022-02-08 10:20:39+01:00
7,10:29:01,08.02.22,1,1.7,503,08.02.22 10:29:01,2022-02-08 10:29:01+01:00
7,10:36:40,08.02.22,1,2.3,503,08.02.22 10:36:40,2022-02-08 10:36:40+01:00
9,10:39:23,08.02.22,1,3.2,503,08.02.22 10:39:23,2022-02-08 10:39:23+01:00
17,10:48:37,08.02.22,1,3.7,503,08.02.22 10:48:37,2022-02-08 10:48:37+01:00
12,10:54:44,08.02.22,1,2.2,503,08.02.22 10:54:44,2022-02-08 10:54:44+01:00
6,10:58:20,08.02.22,1,2.3,503,08.02.22 10:58:20,2022-02-08 10:58:20+01:00
6,10:58:33,08.02.22,1,3.5,503,08.02.22 10:58:33,2022-02-08 10:58:33+01:00
12,11:01:57,08.02.22,1,2.3,503,08.02.22 11:01:57,2022-02-08 11:01:57+01:00
9,11:04:07,08.02.22,1,2.4,503,08.02.22 11:04:07,2022-02-08 11:04:07+01:00
6,11:14:25,08.02.22,1,2.4,503,08.02.22 11:14:25,2022-02-08 11:14:25+01:00
13,11:20:52,08.02.22,1,2.9,503,08.02.22 11:20:52,2022-02-08 11:20:52+01:00
7,11:29:15,08.02.22,1,1.8,503,08.02.22 11:29:15,2022-02-08 11:29:15+01:00
7,11:30:49,08.02.22,1,2.1,503,08.02.22 11:30:49,2022-02-08 11:30:49+01:00
8,11:31:15,08.02.22,1,2.2,503,08.02.22 11:31:15,2022-02-08 11:31:15+01:00
8,11:32:47,08.02.22,1,2.1,503,08.02.22 11:32:47,2022-02-08 11:32:47+01:00
7,11:35:55,08.02.22,1,2.3,503,08.02.22 11:35:55,2022-02-08 11:35:55+01:00
10,11:45:16,08.02.22,1,1.9,503,08.02.22 11:45:16,2022-02-08 11:45:16+01:00
22,11:45:17,08.02.22,1,3.3,503,08.02.22 11:45:17,2022-02-08 11:45:17+01:00
8,11:46:42,08.02.22,1,3.2,503,08.02.22 11:46:42,2022-02-08 11:46:42+01:00
15,11:50:25,08.02.22,1,2.2,503,08.02.22 11:50:25,2022-02-08 11:50:25+01:00
11,11:55:21,08.02.22,1,3.8,503,08.02.22 11:55:21,2022-02-08 11:55:21+01:00
14,11:55:57,08.02.22,1,4.7,503,08.02.22 11:55:57,2022-02-08 11:55:57+01:00
11,11:57:24,08.02.22,1,3.9,503,08.02.22 11:57:24,2022-02-08 11:57:24+01:00
17,12:02:29,08.02.22,1,4.4,503,08.02.22 12:02:29,2022-02-08 12:02:29+01:00
13,12:04:08,08.02.22,1,3.9,503,08.02.22 12:04:08,2022-02-08 12:04:08+01:00
14,12:07:06,08.02.22,1,2.3,503,08.02.22 12:07:06,2022-02-08 12:07:06+01:00
9,12:07:47,08.02.22,1,3.9,503,08.02.22 12:07:47,2022-02-08 12:07:47+01:00
6,12:10:21,08.02.22,1,2.0,503,08.02.22 12:10:21,2022-02-08 12:10:21+01:00
14,12:10:25,08.02.22,1,2.6,503,08.02.22 12:10:25,2022-02-08 12:10:25+01:00
15,12:11:07,08.02.22,1,2.8,503,08.02.22 12:11:07,2022-02-08 12:11:07+01:00
5,12:16:27,08.02.22,1,1.6,503,08.02.22 12:16:27,2022-02-08 12:16:27+01:00
15,12:17:07,08.02.22,1,2.5,503,08.02.22 12:17:07,2022-02-08 12:17:07+01:00
19,12:21:39,08.02.22,1,2.9,503,08.02.22 12:21:39,2022-02-08 12:21:39+01:00
8,12:21:47,08.02.22,1,3.0,503,08.02.22 12:21:47,2022-02-08 12:21:47+01:00
8,12:22:56,08.02.22,1,1.9,503,08.02.22 12:22:56,2022-02-08 12:22:56+01:00
10,12:22:58,08.02.22,1,3.2,503,08.02.22 12:22:58,2022-02-08 12:22:58+01:00
12,12:25:49,08.02.22,1,2.5,503,08.02.22 12:25:49,2022-02-08 12:25:49+01:00
9,12:26:54,08.02.22,1,1.9,503,08.02.22 12:26:54,2022-02-08 12:26:54+01:00
14,12:28:47,08.02.22,1,2.0,503,08.02.22 12:28:47,2022-02-08 12:28:47+01:00
7,12:35:02,08.02.22,1,4.0,503,08.02.22 12:35:02,2022-02-08 12:35:02+01:00
9,12:40:23,08.02.22,1,4.1,503,08.02.22 12:40:23,2022-02-08 12:40:23+01:00
8,12:41:40,08.02.22,1,4.1,503,08.02.22 12:41:40,2022-02-08 12:41:40+01:00
15,12:41:53,08.02.22,1,2.8,503,08.02.22 12:41:53,2022-02-08 12:41:53+01:00
23,12:45:53,08.02.22,1,4.1,503,08.02.22 12:45:53,2022-02-08 12:45:53+01:00
8,12:47:22,08.02.22,1,3.0,503,08.02.22 12:47:22,2022-02-08 12:47:22+01:00
5,12:51:09,08.02.22,1,1.6,503,08.02.22 12:51:09,2022-02-08 12:51:09+01:00
19,12:52:01,08.02.22,1,2.5,503,08.02.22 12:52:01,2022-02-08 12:52:01+01:00
7,12:57:47,08.02.22,1,3.1,503,08.02.22 12:57:47,2022-02-08 12:57:47+01:00
15,13:15:51,08.02.22,1,3.2,503,08.02.22 13:15:51,2022-02-08 13:15:51+01:00
6,13:17:26,08.02.22,1,1.8,503,08.02.22 13:17:26,2022-02-08 13:17:26+01:00
13,13:18:27,08.02.22,1,2.8,503,08.02.22 13:18:27,2022-02-08 13:18:27+01:00
19,13:19:10,08.02.22,1,3.0,503,08.02.22 13:19:10,2022-02-08 13:19:10+01:00
6,13:24:16,08.02.22,1,1.8,503,08.02.22 13:24:16,2022-02-08 13:24:16+01:00
22,13:43:07,08.02.22,1,3.2,503,08.02.22 13:43:07,2022-02-08 13:43:07+01:00
13,13:48:39,08.02.22,1,3.1,503,08.02.22 13:48:39,2022-02-08 13:48:39+01:00
15,13:48:43,08.02.22,1,3.3,503,08.02.22 13:48:43,2022-02-08 13:48:43+01:00
6,13:48:49,08.02.22,1,2.0,503,08.02.22 13:48:49,2022-02-08 13:48:49+01:00
6,14:06:11,08.02.22,1,1.7,503,08.02.22 14:06:11,2022-02-08 14:06:11+01:00
7,14:16:06,08.02.22,1,2.4,503,08.02.22 14:16:06,2022-02-08 14:16:06+01:00
22,14:22:38,08.02.22,1,2.9,503,08.02.22 14:22:38,2022-02-08 14:22:38+01:00
13,14:31:40,08.02.22,1,2.7,503,08.02.22 14:31:40,2022-02-08 14:31:40+01:00
8,14:35:56,08.02.22,1,1.8,503,08.02.22 14:35:56,2022-02-08 14:35:56+01:00
7,14:39:45,08.02.22,1,4.3,503,08.02.22 14:39:45,2022-02-08 14:39:45+01:00
8,14:45:02,08.02.22,1,1.6,503,08.02.22 14:45:02,2022-02-08 14:45:02+01:00
9,14:46:32,08.02.22,1,2.4,503,08.02.22 14:46:32,2022-02-08 14:46:32+01:00
13,14:57:03,08.02.22,1,2.9,503,08.02.22 14:57:03,2022-02-08 14:57:03+01:00
12,14:58:08,08.02.22,1,4.3,503,08.02.22 14:58:08,2022-02-08 14:58:08+01:00
12,15:04:04,08.02.22,1,2.3,503,08.02.22 15:04:04,2022-02-08 15:04:04+01:00
12,15:20:02,08.02.22,1,2.4,503,08.02.22 15:20:02,2022-02-08 15:20:02+01:00
7,15:24:13,08.02.22,1,1.7,503,08.02.22 15:24:13,2022-02-08 15:24:13+01:00
12,15:25:56,08.02.22,1,2.7,503,08.02.22 15:25:56,2022-02-08 15:25:56+01:00
7,15:45:09,08.02.22,1,2.0,503,08.02.22 15:45:09,2022-02-08 15:45:09+01:00
10,15:46:02,08.02.22,1,3.7,503,08.02.22 15:46:02,2022-02-08 15:46:02+01:00
9,15:47:13,08.02.22,1,1.8,503,08.02.22 15:47:13,2022-02-08 15:47:13+01:00
10,15:47:16,08.02.22,1,4.4,503,08.02.22 15:47:16,2022-02-08 15:47:16+01:00
15,15:48:26,08.02.22,1,4.4,503,08.02.22 15:48:26,2022-02-08 15:48:26+01:00
12,15:53:14,08.02.22,1,1.9,503,08.02.22 15:53:14,2022-02-08 15:53:14+01:00
7,15:54:58,08.02.22,1,2.6,503,08.02.22 15:54:58,2022-02-08 15:54:58+01:00
8,15:56:28,08.02.22,1,2.7,503,08.02.22 15:56:28,2022-02-08 15:56:28+01:00
7,16:00:15,08.02.22,1,2.2,503,08.02.22 16:00:15,2022-02-08 16:00:15+01:00
6,16:00:16,08.02.22,1,1.8,503,08.02.22 16:00:16,2022-02-08 16:00:16+01:00
8,16:02:50,08.02.22,1,2.3,503,08.02.22 16:02:50,2022-02-08 16:02:50+01:00
8,16:03:08,08.02.22,1,1.9,503,08.02.22 16:03:08,2022-02-08 16:03:08+01:00
6,16:08:21,08.02.22,1,2.0,503,08.02.22 16:08:21,2022-02-08 16:08:21+01:00
9,16:11:32,08.02.22,1,4.5,503,08.02.22 16:11:32,2022-02-08 16:11:32+01:00
12,16:16:33,08.02.22,1,3.9,503,08.02.22 16:16:33,2022-02-08 16:16:33+01:00
6,16:19:15,08.02.22,1,4.5,503,08.02.22 16:19:15,2022-02-08 16:19:15+01:00
7,16:24:23,08.02.22,1,2.0,503,08.02.22 16:24:23,2022-02-08 16:24:23+01:00
7,16:26:43,08.02.22,1,2.3,503,08.02.22 16:26:43,2022-02-08 16:26:43+01:00
10,16:32:30,08.02.22,1,2.7,503,08.02.22 16:32:30,2022-02-08 16:32:30+01:00
14,16:32:49,08.02.22,1,2.6,503,08.02.22 16:32:49,2022-02-08 16:32:49+01:00
