Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,11:08:42,20.07.20,1,2.9,250,20.07.20 11:08:42,2020-07-20 11:08:42+02:00
21,11:11:49,20.07.20,1,10.9,250,20.07.20 11:11:49,2020-07-20 11:11:49+02:00
20,11:11:49,20.07.20,1,3.0,250,20.07.20 11:11:49,2020-07-20 11:11:49+02:00
24,11:12:43,20.07.20,1,11.6,250,20.07.20 11:12:43,2020-07-20 11:12:43+02:00
25,11:16:17,20.07.20,1,5.0,250,20.07.20 11:16:17,2020-07-20 11:16:17+02:00
28,11:17:51,20.07.20,1,6.4,250,20.07.20 11:17:51,2020-07-20 11:17:51+02:00
22,11:18:03,20.07.20,1,8.5,250,20.07.20 11:18:03,2020-07-20 11:18:03+02:00
22,11:21:26,20.07.20,1,5.6,250,20.07.20 11:21:26,2020-07-20 11:21:26+02:00
29,11:21:57,20.07.20,1,11.9,250,20.07.20 11:21:57,2020-07-20 11:21:57+02:00
23,11:23:07,20.07.20,1,14.6,250,20.07.20 11:23:07,2020-07-20 11:23:07+02:00
31,11:24:16,20.07.20,1,3.5,250,20.07.20 11:24:16,2020-07-20 11:24:16+02:00
25,11:28:15,20.07.20,1,13.0,250,20.07.20 11:28:15,2020-07-20 11:28:15+02:00
23,11:28:36,20.07.20,1,13.3,250,20.07.20 11:28:36,2020-07-20 11:28:36+02:00
15,11:33:11,20.07.20,1,5.7,250,20.07.20 11:33:11,2020-07-20 11:33:11+02:00
16,11:34:59,20.07.20,1,5.4,250,20.07.20 11:34:59,2020-07-20 11:34:59+02:00
29,11:35:45,20.07.20,1,6.1,250,20.07.20 11:35:45,2020-07-20 11:35:45+02:00
10,11:36:56,20.07.20,1,5.7,250,20.07.20 11:36:56,2020-07-20 11:36:56+02:00
23,11:38:37,20.07.20,1,15.0,250,20.07.20 11:38:37,2020-07-20 11:38:37+02:00
23,11:41:15,20.07.20,1,25.5,250,20.07.20 11:41:15,2020-07-20 11:41:15+02:00
36,11:41:27,20.07.20,1,2.7,250,20.07.20 11:41:27,2020-07-20 11:41:27+02:00
29,11:41:31,20.07.20,1,14.6,250,20.07.20 11:41:31,2020-07-20 11:41:31+02:00
22,11:43:01,20.07.20,1,4.7,250,20.07.20 11:43:01,2020-07-20 11:43:01+02:00
21,11:47:01,20.07.20,1,3.9,250,20.07.20 11:47:01,2020-07-20 11:47:01+02:00
9,11:47:31,20.07.20,1,4.8,250,20.07.20 11:47:31,2020-07-20 11:47:31+02:00
12,11:48:47,20.07.20,1,2.4,250,20.07.20 11:48:47,2020-07-20 11:48:47+02:00
13,11:49:42,20.07.20,1,5.6,250,20.07.20 11:49:42,2020-07-20 11:49:42+02:00
15,11:49:44,20.07.20,1,5.6,250,20.07.20 11:49:44,2020-07-20 11:49:44+02:00
26,11:51:59,20.07.20,1,11.8,250,20.07.20 11:51:59,2020-07-20 11:51:59+02:00
24,11:52:05,20.07.20,1,2.7,250,20.07.20 11:52:05,2020-07-20 11:52:05+02:00
24,11:52:50,20.07.20,1,5.3,250,20.07.20 11:52:50,2020-07-20 11:52:50+02:00
23,11:52:57,20.07.20,1,6.3,250,20.07.20 11:52:57,2020-07-20 11:52:57+02:00
22,11:54:47,20.07.20,1,3.2,250,20.07.20 11:54:47,2020-07-20 11:54:47+02:00
22,11:55:05,20.07.20,1,5.0,250,20.07.20 11:55:05,2020-07-20 11:55:05+02:00
21,11:56:02,20.07.20,1,6.6,250,20.07.20 11:56:02,2020-07-20 11:56:02+02:00
20,11:56:03,20.07.20,1,4.6,250,20.07.20 11:56:03,2020-07-20 11:56:03+02:00
25,11:56:24,20.07.20,1,3.6,250,20.07.20 11:56:24,2020-07-20 11:56:24+02:00
26,11:56:27,20.07.20,1,4.6,250,20.07.20 11:56:27,2020-07-20 11:56:27+02:00
9,11:59:30,20.07.20,1,4.4,250,20.07.20 11:59:30,2020-07-20 11:59:30+02:00
7,12:00:24,20.07.20,1,3.8,250,20.07.20 12:00:24,2020-07-20 12:00:24+02:00
29,12:00:55,20.07.20,1,13.1,250,20.07.20 12:00:55,2020-07-20 12:00:55+02:00
29,12:03:26,20.07.20,1,4.0,250,20.07.20 12:03:26,2020-07-20 12:03:26+02:00
20,12:06:11,20.07.20,1,2.7,250,20.07.20 12:06:11,2020-07-20 12:06:11+02:00
28,12:06:28,20.07.20,1,14.3,250,20.07.20 12:06:28,2020-07-20 12:06:28+02:00
32,12:07:50,20.07.20,1,4.9,250,20.07.20 12:07:50,2020-07-20 12:07:50+02:00
26,12:09:15,20.07.20,1,5.1,250,20.07.20 12:09:15,2020-07-20 12:09:15+02:00
26,12:09:52,20.07.20,1,14.3,250,20.07.20 12:09:52,2020-07-20 12:09:52+02:00
19,12:10:48,20.07.20,1,4.9,250,20.07.20 12:10:48,2020-07-20 12:10:48+02:00
7,12:10:58,20.07.20,1,5.9,250,20.07.20 12:10:58,2020-07-20 12:10:58+02:00
9,12:11:48,20.07.20,1,2.7,250,20.07.20 12:11:48,2020-07-20 12:11:48+02:00
6,12:11:49,20.07.20,1,0.6,250,20.07.20 12:11:49,2020-07-20 12:11:49+02:00
8,12:14:18,20.07.20,1,1.6,250,20.07.20 12:14:18,2020-07-20 12:14:18+02:00
27,12:14:56,20.07.20,1,13.7,250,20.07.20 12:14:56,2020-07-20 12:14:56+02:00
28,12:15:15,20.07.20,1,16.2,250,20.07.20 12:15:15,2020-07-20 12:15:15+02:00
23,12:15:48,20.07.20,1,5.0,250,20.07.20 12:15:48,2020-07-20 12:15:48+02:00
22,12:16:30,20.07.20,1,4.1,250,20.07.20 12:16:30,2020-07-20 12:16:30+02:00
11,12:20:19,20.07.20,1,2.8,250,20.07.20 12:20:19,2020-07-20 12:20:19+02:00
8,12:20:59,20.07.20,1,3.4,250,20.07.20 12:20:59,2020-07-20 12:20:59+02:00
18,12:21:20,20.07.20,1,7.9,250,20.07.20 12:21:20,2020-07-20 12:21:20+02:00
19,12:22:55,20.07.20,1,4.3,250,20.07.20 12:22:55,2020-07-20 12:22:55+02:00
10,12:23:07,20.07.20,1,10.6,250,20.07.20 12:23:07,2020-07-20 12:23:07+02:00
13,12:23:24,20.07.20,1,1.7,250,20.07.20 12:23:24,2020-07-20 12:23:24+02:00
19,12:23:25,20.07.20,1,2.5,250,20.07.20 12:23:25,2020-07-20 12:23:25+02:00
22,12:25:04,20.07.20,1,2.7,250,20.07.20 12:25:04,2020-07-20 12:25:04+02:00
24,12:25:58,20.07.20,1,12.1,250,20.07.20 12:25:58,2020-07-20 12:25:58+02:00
30,12:28:42,20.07.20,1,4.4,250,20.07.20 12:28:42,2020-07-20 12:28:42+02:00
25,12:31:10,20.07.20,1,13.9,250,20.07.20 12:31:10,2020-07-20 12:31:10+02:00
20,12:31:18,20.07.20,1,5.0,250,20.07.20 12:31:18,2020-07-20 12:31:18+02:00
9,12:32:08,20.07.20,1,1.1,250,20.07.20 12:32:08,2020-07-20 12:32:08+02:00
26,12:32:31,20.07.20,1,3.1,250,20.07.20 12:32:31,2020-07-20 12:32:31+02:00
24,12:33:30,20.07.20,1,12.2,250,20.07.20 12:33:30,2020-07-20 12:33:30+02:00
17,12:36:16,20.07.20,1,4.3,250,20.07.20 12:36:16,2020-07-20 12:36:16+02:00
8,12:36:45,20.07.20,1,1.4,250,20.07.20 12:36:45,2020-07-20 12:36:45+02:00
8,12:36:57,20.07.20,1,2.9,250,20.07.20 12:36:57,2020-07-20 12:36:57+02:00
9,12:40:25,20.07.20,1,2.1,250,20.07.20 12:40:25,2020-07-20 12:40:25+02:00
9,12:41:40,20.07.20,1,5.7,250,20.07.20 12:41:40,2020-07-20 12:41:40+02:00
16,12:41:42,20.07.20,1,4.0,250,20.07.20 12:41:42,2020-07-20 12:41:42+02:00
34,12:42:46,20.07.20,1,4.6,250,20.07.20 12:42:46,2020-07-20 12:42:46+02:00
21,12:43:40,20.07.20,1,3.5,250,20.07.20 12:43:40,2020-07-20 12:43:40+02:00
26,12:44:38,20.07.20,1,3.3,250,20.07.20 12:44:38,2020-07-20 12:44:38+02:00
31,12:45:08,20.07.20,1,2.2,250,20.07.20 12:45:08,2020-07-20 12:45:08+02:00
13,12:46:21,20.07.20,1,4.1,250,20.07.20 12:46:21,2020-07-20 12:46:21+02:00
17,12:46:28,20.07.20,1,22.8,250,20.07.20 12:46:28,2020-07-20 12:46:28+02:00
19,12:46:30,20.07.20,1,4.8,250,20.07.20 12:46:30,2020-07-20 12:46:30+02:00
16,12:46:32,20.07.20,1,2.0,250,20.07.20 12:46:32,2020-07-20 12:46:32+02:00
10,12:49:15,20.07.20,1,0.6,250,20.07.20 12:49:15,2020-07-20 12:49:15+02:00
25,12:50:13,20.07.20,1,3.8,250,20.07.20 12:50:13,2020-07-20 12:50:13+02:00
21,12:50:31,20.07.20,1,4.2,250,20.07.20 12:50:31,2020-07-20 12:50:31+02:00
11,12:50:48,20.07.20,1,7.7,250,20.07.20 12:50:48,2020-07-20 12:50:48+02:00
28,12:51:19,20.07.20,1,10.3,250,20.07.20 12:51:19,2020-07-20 12:51:19+02:00
7,12:52:43,20.07.20,1,3.0,250,20.07.20 12:52:43,2020-07-20 12:52:43+02:00
8,12:53:03,20.07.20,1,4.1,250,20.07.20 12:53:03,2020-07-20 12:53:03+02:00
8,12:54:30,20.07.20,1,1.5,250,20.07.20 12:54:30,2020-07-20 12:54:30+02:00
8,12:54:32,20.07.20,1,3.1,250,20.07.20 12:54:32,2020-07-20 12:54:32+02:00
7,12:56:59,20.07.20,1,0.9,250,20.07.20 12:56:59,2020-07-20 12:56:59+02:00
8,12:57:00,20.07.20,1,1.4,250,20.07.20 12:57:00,2020-07-20 12:57:00+02:00
14,12:57:09,20.07.20,1,4.8,250,20.07.20 12:57:09,2020-07-20 12:57:09+02:00
16,12:59:55,20.07.20,1,4.2,250,20.07.20 12:59:55,2020-07-20 12:59:55+02:00
16,13:00:21,20.07.20,1,4.0,250,20.07.20 13:00:21,2020-07-20 13:00:21+02:00
15,13:00:23,20.07.20,1,3.7,250,20.07.20 13:00:23,2020-07-20 13:00:23+02:00
7,13:01:12,20.07.20,1,1.5,250,20.07.20 13:01:12,2020-07-20 13:01:12+02:00
7,13:01:13,20.07.20,1,2.0,250,20.07.20 13:01:13,2020-07-20 13:01:13+02:00
32,13:07:15,20.07.20,1,5.6,250,20.07.20 13:07:15,2020-07-20 13:07:15+02:00
15,13:07:39,20.07.20,1,4.6,250,20.07.20 13:07:39,2020-07-20 13:07:39+02:00
9,13:08:16,20.07.20,1,7.2,250,20.07.20 13:08:16,2020-07-20 13:08:16+02:00
21,13:11:04,20.07.20,1,14.8,250,20.07.20 13:11:04,2020-07-20 13:11:04+02:00
7,13:11:56,20.07.20,1,0.5,250,20.07.20 13:11:56,2020-07-20 13:11:56+02:00
34,13:12:08,20.07.20,1,10.2,250,20.07.20 13:12:08,2020-07-20 13:12:08+02:00
26,13:12:58,20.07.20,1,3.1,250,20.07.20 13:12:58,2020-07-20 13:12:58+02:00
8,13:15:51,20.07.20,1,4.5,250,20.07.20 13:15:51,2020-07-20 13:15:51+02:00
9,13:15:53,20.07.20,1,3.0,250,20.07.20 13:15:53,2020-07-20 13:15:53+02:00
8,13:15:56,20.07.20,1,7.3,250,20.07.20 13:15:56,2020-07-20 13:15:56+02:00
24,13:16:36,20.07.20,1,14.6,250,20.07.20 13:16:36,2020-07-20 13:16:36+02:00
32,13:17:05,20.07.20,1,11.0,250,20.07.20 13:17:05,2020-07-20 13:17:05+02:00
14,13:18:10,20.07.20,1,8.4,250,20.07.20 13:18:10,2020-07-20 13:18:10+02:00
28,13:18:50,20.07.20,1,4.4,250,20.07.20 13:18:50,2020-07-20 13:18:50+02:00
24,13:20:04,20.07.20,1,4.0,250,20.07.20 13:20:04,2020-07-20 13:20:04+02:00
27,13:20:53,20.07.20,1,3.3,250,20.07.20 13:20:53,2020-07-20 13:20:53+02:00
17,13:21:47,20.07.20,1,4.3,250,20.07.20 13:21:47,2020-07-20 13:21:47+02:00
21,13:21:59,20.07.20,1,4.4,250,20.07.20 13:21:59,2020-07-20 13:21:59+02:00
25,13:29:09,20.07.20,1,5.3,250,20.07.20 13:29:09,2020-07-20 13:29:09+02:00
28,13:29:20,20.07.20,1,20.9,250,20.07.20 13:29:20,2020-07-20 13:29:20+02:00
7,13:31:34,20.07.20,1,0.6,250,20.07.20 13:31:34,2020-07-20 13:31:34+02:00
27,13:31:41,20.07.20,1,4.8,250,20.07.20 13:31:41,2020-07-20 13:31:41+02:00
21,13:34:12,20.07.20,1,6.1,250,20.07.20 13:34:12,2020-07-20 13:34:12+02:00
26,13:40:46,20.07.20,1,6.1,250,20.07.20 13:40:46,2020-07-20 13:40:46+02:00
7,13:41:34,20.07.20,1,0.7,250,20.07.20 13:41:34,2020-07-20 13:41:34+02:00
7,13:43:21,20.07.20,1,3.0,250,20.07.20 13:43:21,2020-07-20 13:43:21+02:00
14,13:43:38,20.07.20,1,2.2,250,20.07.20 13:43:38,2020-07-20 13:43:38+02:00
7,13:45:14,20.07.20,1,0.5,250,20.07.20 13:45:14,2020-07-20 13:45:14+02:00
21,13:46:39,20.07.20,1,3.2,250,20.07.20 13:46:39,2020-07-20 13:46:39+02:00
19,13:47:04,20.07.20,1,4.0,250,20.07.20 13:47:04,2020-07-20 13:47:04+02:00
24,13:49:29,20.07.20,1,5.9,250,20.07.20 13:49:29,2020-07-20 13:49:29+02:00
10,13:49:39,20.07.20,1,1.3,250,20.07.20 13:49:39,2020-07-20 13:49:39+02:00
26,13:50:28,20.07.20,1,13.7,250,20.07.20 13:50:28,2020-07-20 13:50:28+02:00
32,13:51:53,20.07.20,1,13.3,250,20.07.20 13:51:53,2020-07-20 13:51:53+02:00
19,13:52:43,20.07.20,1,18.3,250,20.07.20 13:52:43,2020-07-20 13:52:43+02:00
14,13:54:43,20.07.20,1,12.5,250,20.07.20 13:54:43,2020-07-20 13:54:43+02:00
32,13:55:40,20.07.20,1,13.9,250,20.07.20 13:55:40,2020-07-20 13:55:40+02:00
26,13:56:35,20.07.20,1,13.7,250,20.07.20 13:56:35,2020-07-20 13:56:35+02:00
9,13:59:35,20.07.20,1,8.7,250,20.07.20 13:59:35,2020-07-20 13:59:35+02:00
28,14:00:40,20.07.20,1,12.9,250,20.07.20 14:00:40,2020-07-20 14:00:40+02:00
23,14:00:44,20.07.20,1,12.7,250,20.07.20 14:00:44,2020-07-20 14:00:44+02:00
29,14:01:08,20.07.20,1,2.9,250,20.07.20 14:01:08,2020-07-20 14:01:08+02:00
22,14:03:06,20.07.20,1,2.9,250,20.07.20 14:03:06,2020-07-20 14:03:06+02:00
20,14:07:40,20.07.20,1,10.0,250,20.07.20 14:07:40,2020-07-20 14:07:40+02:00
26,14:07:42,20.07.20,1,5.1,250,20.07.20 14:07:42,2020-07-20 14:07:42+02:00
29,14:07:45,20.07.20,1,13.9,250,20.07.20 14:07:45,2020-07-20 14:07:45+02:00
29,14:08:10,20.07.20,1,6.6,250,20.07.20 14:08:10,2020-07-20 14:08:10+02:00
22,14:09:08,20.07.20,1,4.3,250,20.07.20 14:09:08,2020-07-20 14:09:08+02:00
21,14:10:39,20.07.20,1,1.6,250,20.07.20 14:10:39,2020-07-20 14:10:39+02:00
21,14:10:39,20.07.20,1,6.5,250,20.07.20 14:10:39,2020-07-20 14:10:39+02:00
20,14:10:44,20.07.20,1,23.0,250,20.07.20 14:10:44,2020-07-20 14:10:44+02:00
26,14:10:44,20.07.20,1,5.5,250,20.07.20 14:10:44,2020-07-20 14:10:44+02:00
25,14:10:47,20.07.20,1,5.2,250,20.07.20 14:10:47,2020-07-20 14:10:47+02:00
20,14:11:05,20.07.20,1,5.5,250,20.07.20 14:11:05,2020-07-20 14:11:05+02:00
28,14:13:49,20.07.20,1,14.5,250,20.07.20 14:13:49,2020-07-20 14:13:49+02:00
22,14:14:12,20.07.20,1,4.0,250,20.07.20 14:14:12,2020-07-20 14:14:12+02:00
19,14:15:56,20.07.20,1,12.3,250,20.07.20 14:15:56,2020-07-20 14:15:56+02:00
24,14:16:11,20.07.20,1,14.0,250,20.07.20 14:16:11,2020-07-20 14:16:11+02:00
32,14:17:17,20.07.20,1,15.3,250,20.07.20 14:17:17,2020-07-20 14:17:17+02:00
26,14:18:05,20.07.20,1,6.2,250,20.07.20 14:18:05,2020-07-20 14:18:05+02:00
24,14:20:03,20.07.20,1,12.0,250,20.07.20 14:20:03,2020-07-20 14:20:03+02:00
18,14:20:09,20.07.20,1,12.0,250,20.07.20 14:20:09,2020-07-20 14:20:09+02:00
24,14:20:40,20.07.20,1,7.6,250,20.07.20 14:20:40,2020-07-20 14:20:40+02:00
12,14:20:55,20.07.20,1,1.1,250,20.07.20 14:20:55,2020-07-20 14:20:55+02:00
20,14:22:01,20.07.20,1,16.5,250,20.07.20 14:22:01,2020-07-20 14:22:01+02:00
22,14:23:04,20.07.20,1,2.6,250,20.07.20 14:23:04,2020-07-20 14:23:04+02:00
32,14:25:55,20.07.20,1,8.1,250,20.07.20 14:25:55,2020-07-20 14:25:55+02:00
17,14:26:18,20.07.20,1,3.2,250,20.07.20 14:26:18,2020-07-20 14:26:18+02:00
25,14:27:13,20.07.20,1,0.7,250,20.07.20 14:27:13,2020-07-20 14:27:13+02:00
24,14:27:17,20.07.20,1,22.7,250,20.07.20 14:27:17,2020-07-20 14:27:17+02:00
28,14:29:17,20.07.20,1,4.6,250,20.07.20 14:29:17,2020-07-20 14:29:17+02:00
24,14:29:20,20.07.20,1,5.8,250,20.07.20 14:29:20,2020-07-20 14:29:20+02:00
24,14:29:26,20.07.20,1,5.8,250,20.07.20 14:29:26,2020-07-20 14:29:26+02:00
23,14:29:27,20.07.20,1,4.5,250,20.07.20 14:29:27,2020-07-20 14:29:27+02:00
16,14:31:04,20.07.20,1,8.9,250,20.07.20 14:31:04,2020-07-20 14:31:04+02:00
27,14:31:06,20.07.20,1,4.0,250,20.07.20 14:31:06,2020-07-20 14:31:06+02:00
9,14:31:35,20.07.20,1,1.7,250,20.07.20 14:31:35,2020-07-20 14:31:35+02:00
20,14:32:37,20.07.20,1,10.4,250,20.07.20 14:32:37,2020-07-20 14:32:37+02:00
20,14:32:41,20.07.20,1,9.0,250,20.07.20 14:32:41,2020-07-20 14:32:41+02:00
29,14:33:04,20.07.20,1,7.4,250,20.07.20 14:33:04,2020-07-20 14:33:04+02:00
30,14:33:05,20.07.20,1,5.7,250,20.07.20 14:33:05,2020-07-20 14:33:05+02:00
13,14:33:29,20.07.20,1,6.5,250,20.07.20 14:33:29,2020-07-20 14:33:29+02:00
18,14:37:19,20.07.20,1,22.7,250,20.07.20 14:37:19,2020-07-20 14:37:19+02:00
15,14:40:09,20.07.20,1,2.1,250,20.07.20 14:40:09,2020-07-20 14:40:09+02:00
12,14:40:19,20.07.20,1,2.0,250,20.07.20 14:40:19,2020-07-20 14:40:19+02:00
22,14:40:20,20.07.20,1,5.4,250,20.07.20 14:40:20,2020-07-20 14:40:20+02:00
10,14:40:51,20.07.20,1,10.8,250,20.07.20 14:40:51,2020-07-20 14:40:51+02:00
14,14:45:47,20.07.20,1,15.6,250,20.07.20 14:45:47,2020-07-20 14:45:47+02:00
23,14:45:59,20.07.20,1,15.6,250,20.07.20 14:45:59,2020-07-20 14:45:59+02:00
24,14:47:10,20.07.20,1,15.0,250,20.07.20 14:47:10,2020-07-20 14:47:10+02:00
15,14:47:34,20.07.20,1,4.6,250,20.07.20 14:47:34,2020-07-20 14:47:34+02:00
28,14:48:14,20.07.20,1,5.6,250,20.07.20 14:48:14,2020-07-20 14:48:14+02:00
16,14:50:18,20.07.20,1,4.8,250,20.07.20 14:50:18,2020-07-20 14:50:18+02:00
13,14:51:32,20.07.20,1,5.4,250,20.07.20 14:51:32,2020-07-20 14:51:32+02:00
28,14:53:28,20.07.20,1,3.8,250,20.07.20 14:53:28,2020-07-20 14:53:28+02:00
14,14:56:33,20.07.20,1,4.0,250,20.07.20 14:56:33,2020-07-20 14:56:33+02:00
29,14:57:19,20.07.20,1,16.0,250,20.07.20 14:57:19,2020-07-20 14:57:19+02:00
17,14:57:24,20.07.20,1,2.5,250,20.07.20 14:57:24,2020-07-20 14:57:24+02:00
26,14:57:48,20.07.20,1,4.7,250,20.07.20 14:57:48,2020-07-20 14:57:48+02:00
26,14:57:49,20.07.20,1,1.4,250,20.07.20 14:57:49,2020-07-20 14:57:49+02:00
20,15:04:26,20.07.20,1,3.7,250,20.07.20 15:04:26,2020-07-20 15:04:26+02:00
22,15:04:52,20.07.20,1,5.8,250,20.07.20 15:04:52,2020-07-20 15:04:52+02:00
28,15:05:15,20.07.20,1,14.7,250,20.07.20 15:05:15,2020-07-20 15:05:15+02:00
28,15:09:18,20.07.20,1,21.3,250,20.07.20 15:09:18,2020-07-20 15:09:18+02:00
16,15:09:47,20.07.20,1,3.5,250,20.07.20 15:09:47,2020-07-20 15:09:47+02:00
27,15:09:55,20.07.20,1,18.8,250,20.07.20 15:09:55,2020-07-20 15:09:55+02:00
25,15:10:03,20.07.20,1,4.5,250,20.07.20 15:10:03,2020-07-20 15:10:03+02:00
22,15:12:54,20.07.20,1,14.9,250,20.07.20 15:12:54,2020-07-20 15:12:54+02:00
25,15:13:04,20.07.20,1,5.0,250,20.07.20 15:13:04,2020-07-20 15:13:04+02:00
27,15:16:07,20.07.20,1,5.3,250,20.07.20 15:16:07,2020-07-20 15:16:07+02:00
14,15:17:11,20.07.20,1,1.9,250,20.07.20 15:17:11,2020-07-20 15:17:11+02:00
16,15:17:56,20.07.20,1,1.2,250,20.07.20 15:17:56,2020-07-20 15:17:56+02:00
23,15:21:32,20.07.20,1,3.9,250,20.07.20 15:21:32,2020-07-20 15:21:32+02:00
20,15:21:42,20.07.20,1,8.5,250,20.07.20 15:21:42,2020-07-20 15:21:42+02:00
9,15:25:16,20.07.20,1,2.5,250,20.07.20 15:25:16,2020-07-20 15:25:16+02:00
19,15:27:21,20.07.20,1,2.9,250,20.07.20 15:27:21,2020-07-20 15:27:21+02:00
18,15:28:02,20.07.20,1,1.6,250,20.07.20 15:28:02,2020-07-20 15:28:02+02:00
20,15:30:32,20.07.20,1,4.0,250,20.07.20 15:30:32,2020-07-20 15:30:32+02:00
20,15:32:28,20.07.20,1,2.8,250,20.07.20 15:32:28,2020-07-20 15:32:28+02:00
24,15:39:29,20.07.20,1,3.7,250,20.07.20 15:39:29,2020-07-20 15:39:29+02:00
21,15:40:02,20.07.20,1,12.2,250,20.07.20 15:40:02,2020-07-20 15:40:02+02:00
28,15:40:17,20.07.20,1,13.0,250,20.07.20 15:40:17,2020-07-20 15:40:17+02:00
23,15:41:03,20.07.20,1,2.4,250,20.07.20 15:41:03,2020-07-20 15:41:03+02:00
38,15:45:16,20.07.20,1,14.9,250,20.07.20 15:45:16,2020-07-20 15:45:16+02:00
18,15:45:41,20.07.20,1,5.0,250,20.07.20 15:45:41,2020-07-20 15:45:41+02:00
27,15:45:44,20.07.20,1,5.4,250,20.07.20 15:45:44,2020-07-20 15:45:44+02:00
25,15:46:05,20.07.20,1,12.3,250,20.07.20 15:46:05,2020-07-20 15:46:05+02:00
18,15:47:09,20.07.20,1,5.4,250,20.07.20 15:47:09,2020-07-20 15:47:09+02:00
29,15:47:21,20.07.20,1,2.0,250,20.07.20 15:47:21,2020-07-20 15:47:21+02:00
13,15:47:51,20.07.20,1,2.4,250,20.07.20 15:47:51,2020-07-20 15:47:51+02:00
28,15:50:28,20.07.20,1,5.4,250,20.07.20 15:50:28,2020-07-20 15:50:28+02:00
21,15:50:28,20.07.20,1,3.4,250,20.07.20 15:50:28,2020-07-20 15:50:28+02:00
22,15:52:45,20.07.20,1,5.1,250,20.07.20 15:52:45,2020-07-20 15:52:45+02:00
10,15:52:54,20.07.20,1,0.7,250,20.07.20 15:52:54,2020-07-20 15:52:54+02:00
25,15:55:26,20.07.20,1,4.8,250,20.07.20 15:55:26,2020-07-20 15:55:26+02:00
33,15:56:52,20.07.20,1,11.4,250,20.07.20 15:56:52,2020-07-20 15:56:52+02:00
31,15:56:53,20.07.20,1,2.8,250,20.07.20 15:56:53,2020-07-20 15:56:53+02:00
21,15:59:02,20.07.20,1,4.4,250,20.07.20 15:59:02,2020-07-20 15:59:02+02:00
20,15:59:49,20.07.20,1,9.8,250,20.07.20 15:59:49,2020-07-20 15:59:49+02:00
23,16:02:16,20.07.20,1,8.1,250,20.07.20 16:02:16,2020-07-20 16:02:16+02:00
9,16:02:35,20.07.20,1,5.3,250,20.07.20 16:02:35,2020-07-20 16:02:35+02:00
20,16:05:39,20.07.20,1,5.2,250,20.07.20 16:05:39,2020-07-20 16:05:39+02:00
22,16:06:03,20.07.20,1,3.5,250,20.07.20 16:06:03,2020-07-20 16:06:03+02:00
17,16:09:56,20.07.20,1,3.6,250,20.07.20 16:09:56,2020-07-20 16:09:56+02:00
24,16:12:03,20.07.20,1,4.9,250,20.07.20 16:12:03,2020-07-20 16:12:03+02:00
25,16:12:54,20.07.20,1,10.5,250,20.07.20 16:12:54,2020-07-20 16:12:54+02:00
25,16:14:56,20.07.20,1,13.8,250,20.07.20 16:14:56,2020-07-20 16:14:56+02:00
25,16:15:43,20.07.20,1,2.6,250,20.07.20 16:15:43,2020-07-20 16:15:43+02:00
27,16:15:55,20.07.20,1,2.9,250,20.07.20 16:15:55,2020-07-20 16:15:55+02:00
9,16:18:24,20.07.20,1,1.4,250,20.07.20 16:18:24,2020-07-20 16:18:24+02:00
9,16:18:40,20.07.20,1,13.5,250,20.07.20 16:18:40,2020-07-20 16:18:40+02:00
21,16:20:00,20.07.20,1,2.9,250,20.07.20 16:20:00,2020-07-20 16:20:00+02:00
25,16:21:54,20.07.20,1,3.2,250,20.07.20 16:21:54,2020-07-20 16:21:54+02:00
26,16:22:32,20.07.20,1,3.3,250,20.07.20 16:22:32,2020-07-20 16:22:32+02:00
32,16:23:54,20.07.20,1,4.7,250,20.07.20 16:23:54,2020-07-20 16:23:54+02:00
32,16:24:26,20.07.20,1,11.2,250,20.07.20 16:24:26,2020-07-20 16:24:26+02:00
27,16:29:10,20.07.20,1,3.9,250,20.07.20 16:29:10,2020-07-20 16:29:10+02:00
23,16:29:13,20.07.20,1,5.1,250,20.07.20 16:29:13,2020-07-20 16:29:13+02:00
22,16:29:14,20.07.20,1,5.0,250,20.07.20 16:29:14,2020-07-20 16:29:14+02:00
28,16:30:09,20.07.20,1,15.2,250,20.07.20 16:30:09,2020-07-20 16:30:09+02:00
19,16:33:07,20.07.20,1,20.4,250,20.07.20 16:33:07,2020-07-20 16:33:07+02:00
28,16:33:38,20.07.20,1,3.5,250,20.07.20 16:33:38,2020-07-20 16:33:38+02:00
18,16:35:12,20.07.20,1,6.1,250,20.07.20 16:35:12,2020-07-20 16:35:12+02:00
23,16:35:44,20.07.20,1,5.7,250,20.07.20 16:35:44,2020-07-20 16:35:44+02:00
27,16:36:29,20.07.20,1,3.7,250,20.07.20 16:36:29,2020-07-20 16:36:29+02:00
22,16:37:37,20.07.20,1,3.0,250,20.07.20 16:37:37,2020-07-20 16:37:37+02:00
19,16:37:53,20.07.20,1,14.2,250,20.07.20 16:37:53,2020-07-20 16:37:53+02:00
25,16:39:05,20.07.20,1,4.2,250,20.07.20 16:39:05,2020-07-20 16:39:05+02:00
22,16:40:13,20.07.20,1,12.3,250,20.07.20 16:40:13,2020-07-20 16:40:13+02:00
19,16:41:36,20.07.20,1,4.8,250,20.07.20 16:41:36,2020-07-20 16:41:36+02:00
28,16:43:16,20.07.20,1,4.5,250,20.07.20 16:43:16,2020-07-20 16:43:16+02:00
31,16:45:02,20.07.20,1,4.5,250,20.07.20 16:45:02,2020-07-20 16:45:02+02:00
