Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,07:58:47,26.07.21,1,4.7,419,26.07.21 07:58:47,2021-07-26 07:58:47+02:00
32,08:03:29,26.07.21,1,4.7,419,26.07.21 08:03:29,2021-07-26 08:03:29+02:00
24,08:09:50,26.07.21,1,4.3,419,26.07.21 08:09:50,2021-07-26 08:09:50+02:00
24,08:12:13,26.07.21,1,5.6,419,26.07.21 08:12:13,2021-07-26 08:12:13+02:00
26,08:13:14,26.07.21,1,4.7,419,26.07.21 08:13:14,2021-07-26 08:13:14+02:00
31,08:28:54,26.07.21,1,6.1,419,26.07.21 08:28:54,2021-07-26 08:28:54+02:00
24,08:29:48,26.07.21,1,4.1,419,26.07.21 08:29:48,2021-07-26 08:29:48+02:00
21,08:31:29,26.07.21,1,4.9,419,26.07.21 08:31:29,2021-07-26 08:31:29+02:00
25,08:34:55,26.07.21,1,4.6,419,26.07.21 08:34:55,2021-07-26 08:34:55+02:00
30,08:45:38,26.07.21,1,4.5,419,26.07.21 08:45:38,2021-07-26 08:45:38+02:00
15,08:46:31,26.07.21,1,1.0,419,26.07.21 08:46:31,2021-07-26 08:46:31+02:00
18,08:46:47,26.07.21,1,3.7,419,26.07.21 08:46:47,2021-07-26 08:46:47+02:00
27,08:56:10,26.07.21,1,4.5,419,26.07.21 08:56:10,2021-07-26 08:56:10+02:00
24,08:58:19,26.07.21,1,4.8,419,26.07.21 08:58:19,2021-07-26 08:58:19+02:00
9,09:10:30,26.07.21,1,1.1,419,26.07.21 09:10:30,2021-07-26 09:10:30+02:00
22,09:14:55,26.07.21,1,4.1,419,26.07.21 09:14:55,2021-07-26 09:14:55+02:00
9,09:17:38,26.07.21,1,1.2,419,26.07.21 09:17:38,2021-07-26 09:17:38+02:00
29,09:20:33,26.07.21,1,4.5,419,26.07.21 09:20:33,2021-07-26 09:20:33+02:00
13,09:29:08,26.07.21,1,1.6,419,26.07.21 09:29:08,2021-07-26 09:29:08+02:00
15,09:29:22,26.07.21,1,0.9,419,26.07.21 09:29:22,2021-07-26 09:29:22+02:00
27,09:32:15,26.07.21,1,4.3,419,26.07.21 09:32:15,2021-07-26 09:32:15+02:00
12,09:37:07,26.07.21,1,9.8,419,26.07.21 09:37:07,2021-07-26 09:37:07+02:00
7,09:41:28,26.07.21,1,0.8,419,26.07.21 09:41:28,2021-07-26 09:41:28+02:00
28,09:42:55,26.07.21,1,4.7,419,26.07.21 09:42:55,2021-07-26 09:42:55+02:00
21,09:43:10,26.07.21,1,4.2,419,26.07.21 09:43:10,2021-07-26 09:43:10+02:00
31,09:44:54,26.07.21,1,4.9,419,26.07.21 09:44:54,2021-07-26 09:44:54+02:00
29,09:45:31,26.07.21,1,4.8,419,26.07.21 09:45:31,2021-07-26 09:45:31+02:00
17,09:50:04,26.07.21,1,2.1,419,26.07.21 09:50:04,2021-07-26 09:50:04+02:00
29,09:50:47,26.07.21,1,5.0,419,26.07.21 09:50:47,2021-07-26 09:50:47+02:00
17,09:53:28,26.07.21,1,5.8,419,26.07.21 09:53:28,2021-07-26 09:53:28+02:00
30,09:58:22,26.07.21,1,3.5,419,26.07.21 09:58:22,2021-07-26 09:58:22+02:00
11,10:03:54,26.07.21,1,2.1,419,26.07.21 10:03:54,2021-07-26 10:03:54+02:00
24,10:05:52,26.07.21,1,6.6,419,26.07.21 10:05:52,2021-07-26 10:05:52+02:00
28,10:10:22,26.07.21,1,3.5,419,26.07.21 10:10:22,2021-07-26 10:10:22+02:00
24,10:14:54,26.07.21,1,2.0,419,26.07.21 10:14:54,2021-07-26 10:14:54+02:00
16,10:16:49,26.07.21,1,4.9,419,26.07.21 10:16:49,2021-07-26 10:16:49+02:00
24,10:19:38,26.07.21,1,4.5,419,26.07.21 10:19:38,2021-07-26 10:19:38+02:00
18,10:30:12,26.07.21,1,2.0,419,26.07.21 10:30:12,2021-07-26 10:30:12+02:00
20,10:32:43,26.07.21,1,2.2,419,26.07.21 10:32:43,2021-07-26 10:32:43+02:00
19,10:47:45,26.07.21,1,4.1,419,26.07.21 10:47:45,2021-07-26 10:47:45+02:00
28,10:50:18,26.07.21,1,1.9,419,26.07.21 10:50:18,2021-07-26 10:50:18+02:00
26,10:53:36,26.07.21,1,4.2,419,26.07.21 10:53:36,2021-07-26 10:53:36+02:00
16,11:01:26,26.07.21,1,1.3,419,26.07.21 11:01:26,2021-07-26 11:01:26+02:00
21,11:03:01,26.07.21,1,4.0,419,26.07.21 11:03:01,2021-07-26 11:03:01+02:00
28,11:04:27,26.07.21,1,4.4,419,26.07.21 11:04:27,2021-07-26 11:04:27+02:00
28,11:04:51,26.07.21,1,1.7,419,26.07.21 11:04:51,2021-07-26 11:04:51+02:00
29,11:08:10,26.07.21,1,4.5,419,26.07.21 11:08:10,2021-07-26 11:08:10+02:00
28,11:20:04,26.07.21,1,4.1,419,26.07.21 11:20:04,2021-07-26 11:20:04+02:00
30,11:23:01,26.07.21,1,4.8,419,26.07.21 11:23:01,2021-07-26 11:23:01+02:00
28,11:24:41,26.07.21,1,4.7,419,26.07.21 11:24:41,2021-07-26 11:24:41+02:00
22,11:26:09,26.07.21,1,4.8,419,26.07.21 11:26:09,2021-07-26 11:26:09+02:00
9,11:31:43,26.07.21,1,11.6,419,26.07.21 11:31:43,2021-07-26 11:31:43+02:00
18,11:33:25,26.07.21,1,1.1,419,26.07.21 11:33:25,2021-07-26 11:33:25+02:00
25,11:40:40,26.07.21,1,4.2,419,26.07.21 11:40:40,2021-07-26 11:40:40+02:00
24,11:40:53,26.07.21,1,4.6,419,26.07.21 11:40:53,2021-07-26 11:40:53+02:00
23,11:43:55,26.07.21,1,3.9,419,26.07.21 11:43:55,2021-07-26 11:43:55+02:00
25,11:46:58,26.07.21,1,3.5,419,26.07.21 11:46:58,2021-07-26 11:46:58+02:00
26,11:47:20,26.07.21,1,4.1,419,26.07.21 11:47:20,2021-07-26 11:47:20+02:00
27,11:50:06,26.07.21,1,1.6,419,26.07.21 11:50:06,2021-07-26 11:50:06+02:00
25,11:55:03,26.07.21,1,3.7,419,26.07.21 11:55:03,2021-07-26 11:55:03+02:00
15,11:57:56,26.07.21,1,5.8,419,26.07.21 11:57:56,2021-07-26 11:57:56+02:00
22,12:01:47,26.07.21,1,1.8,419,26.07.21 12:01:47,2021-07-26 12:01:47+02:00
25,12:02:27,26.07.21,1,4.2,419,26.07.21 12:02:27,2021-07-26 12:02:27+02:00
23,12:03:58,26.07.21,1,3.9,419,26.07.21 12:03:58,2021-07-26 12:03:58+02:00
23,12:06:16,26.07.21,1,2.0,419,26.07.21 12:06:16,2021-07-26 12:06:16+02:00
14,12:16:00,26.07.21,1,2.4,419,26.07.21 12:16:00,2021-07-26 12:16:00+02:00
20,12:17:39,26.07.21,1,1.6,419,26.07.21 12:17:39,2021-07-26 12:17:39+02:00
21,12:18:18,26.07.21,1,4.4,419,26.07.21 12:18:18,2021-07-26 12:18:18+02:00
17,12:28:08,26.07.21,1,2.3,419,26.07.21 12:28:08,2021-07-26 12:28:08+02:00
18,12:31:11,26.07.21,1,1.8,419,26.07.21 12:31:11,2021-07-26 12:31:11+02:00
30,12:31:23,26.07.21,1,5.3,419,26.07.21 12:31:23,2021-07-26 12:31:23+02:00
17,12:42:56,26.07.21,1,4.5,419,26.07.21 12:42:56,2021-07-26 12:42:56+02:00
22,12:51:45,26.07.21,1,3.8,419,26.07.21 12:51:45,2021-07-26 12:51:45+02:00
18,12:53:36,26.07.21,1,2.1,419,26.07.21 12:53:36,2021-07-26 12:53:36+02:00
21,12:54:02,26.07.21,1,1.7,419,26.07.21 12:54:02,2021-07-26 12:54:02+02:00
15,12:54:36,26.07.21,1,2.3,419,26.07.21 12:54:36,2021-07-26 12:54:36+02:00
18,13:00:28,26.07.21,1,4.1,419,26.07.21 13:00:28,2021-07-26 13:00:28+02:00
20,13:02:46,26.07.21,1,3.9,419,26.07.21 13:02:46,2021-07-26 13:02:46+02:00
25,13:08:16,26.07.21,1,3.4,419,26.07.21 13:08:16,2021-07-26 13:08:16+02:00
21,13:13:45,26.07.21,1,1.7,419,26.07.21 13:13:45,2021-07-26 13:13:45+02:00
29,13:23:55,26.07.21,1,3.6,419,26.07.21 13:23:55,2021-07-26 13:23:55+02:00
23,13:34:51,26.07.21,1,3.9,419,26.07.21 13:34:51,2021-07-26 13:34:51+02:00
26,13:35:43,26.07.21,1,4.0,419,26.07.21 13:35:43,2021-07-26 13:35:43+02:00
23,13:37:25,26.07.21,1,3.9,419,26.07.21 13:37:25,2021-07-26 13:37:25+02:00
14,13:43:33,26.07.21,1,1.4,419,26.07.21 13:43:33,2021-07-26 13:43:33+02:00
27,13:47:00,26.07.21,1,4.3,419,26.07.21 13:47:00,2021-07-26 13:47:00+02:00
27,14:11:17,26.07.21,1,3.9,419,26.07.21 14:11:17,2021-07-26 14:11:17+02:00
12,14:14:14,26.07.21,1,0.7,419,26.07.21 14:14:14,2021-07-26 14:14:14+02:00
26,14:16:54,26.07.21,1,4.7,419,26.07.21 14:16:54,2021-07-26 14:16:54+02:00
19,14:24:30,26.07.21,1,1.7,419,26.07.21 14:24:30,2021-07-26 14:24:30+02:00
21,14:34:43,26.07.21,1,4.6,419,26.07.21 14:34:43,2021-07-26 14:34:43+02:00
16,14:35:50,26.07.21,1,4.4,419,26.07.21 14:35:50,2021-07-26 14:35:50+02:00
15,14:37:35,26.07.21,1,3.9,419,26.07.21 14:37:35,2021-07-26 14:37:35+02:00
25,14:43:05,26.07.21,1,4.0,419,26.07.21 14:43:05,2021-07-26 14:43:05+02:00
25,14:44:12,26.07.21,1,4.0,419,26.07.21 14:44:12,2021-07-26 14:44:12+02:00
23,14:44:16,26.07.21,1,4.0,419,26.07.21 14:44:16,2021-07-26 14:44:16+02:00
14,14:57:36,26.07.21,1,2.2,419,26.07.21 14:57:36,2021-07-26 14:57:36+02:00
17,15:05:56,26.07.21,1,2.2,419,26.07.21 15:05:56,2021-07-26 15:05:56+02:00
13,15:06:28,26.07.21,1,1.9,419,26.07.21 15:06:28,2021-07-26 15:06:28+02:00
24,15:08:12,26.07.21,1,4.3,419,26.07.21 15:08:12,2021-07-26 15:08:12+02:00
27,15:20:05,26.07.21,1,4.1,419,26.07.21 15:20:05,2021-07-26 15:20:05+02:00
13,15:38:52,26.07.21,1,2.0,419,26.07.21 15:38:52,2021-07-26 15:38:52+02:00
34,15:47:35,26.07.21,1,4.5,419,26.07.21 15:47:35,2021-07-26 15:47:35+02:00
24,15:58:08,26.07.21,1,4.4,419,26.07.21 15:58:08,2021-07-26 15:58:08+02:00
9,16:03:31,26.07.21,1,7.2,419,26.07.21 16:03:31,2021-07-26 16:03:31+02:00
28,16:03:37,26.07.21,1,2.4,419,26.07.21 16:03:37,2021-07-26 16:03:37+02:00
23,16:06:41,26.07.21,1,4.7,419,26.07.21 16:06:41,2021-07-26 16:06:41+02:00
18,16:12:16,26.07.21,1,1.5,419,26.07.21 16:12:16,2021-07-26 16:12:16+02:00
15,16:15:57,26.07.21,1,1.3,419,26.07.21 16:15:57,2021-07-26 16:15:57+02:00
23,16:16:29,26.07.21,1,4.6,419,26.07.21 16:16:29,2021-07-26 16:16:29+02:00
17,16:19:49,26.07.21,1,1.3,419,26.07.21 16:19:49,2021-07-26 16:19:49+02:00
26,16:24:14,26.07.21,1,4.3,419,26.07.21 16:24:14,2021-07-26 16:24:14+02:00
28,16:24:51,26.07.21,1,4.5,419,26.07.21 16:24:51,2021-07-26 16:24:51+02:00
18,16:27:10,26.07.21,1,1.7,419,26.07.21 16:27:10,2021-07-26 16:27:10+02:00
19,16:29:46,26.07.21,1,1.5,419,26.07.21 16:29:46,2021-07-26 16:29:46+02:00
20,16:32:41,26.07.21,1,1.9,419,26.07.21 16:32:41,2021-07-26 16:32:41+02:00
27,16:33:29,26.07.21,1,4.4,419,26.07.21 16:33:29,2021-07-26 16:33:29+02:00
21,16:38:37,26.07.21,1,3.0,419,26.07.21 16:38:37,2021-07-26 16:38:37+02:00
17,16:39:20,26.07.21,1,3.8,419,26.07.21 16:39:20,2021-07-26 16:39:20+02:00
17,16:46:35,26.07.21,1,6.8,419,26.07.21 16:46:35,2021-07-26 16:46:35+02:00
16,16:47:46,26.07.21,1,4.7,419,26.07.21 16:47:46,2021-07-26 16:47:46+02:00
16,16:51:20,26.07.21,1,1.4,419,26.07.21 16:51:20,2021-07-26 16:51:20+02:00
15,16:51:23,26.07.21,1,4.9,419,26.07.21 16:51:23,2021-07-26 16:51:23+02:00
22,16:57:12,26.07.21,1,4.0,419,26.07.21 16:57:12,2021-07-26 16:57:12+02:00
15,16:59:58,26.07.21,1,1.3,419,26.07.21 16:59:58,2021-07-26 16:59:58+02:00
29,17:00:07,26.07.21,1,1.9,419,26.07.21 17:00:07,2021-07-26 17:00:07+02:00
18,17:10:16,26.07.21,1,1.9,419,26.07.21 17:10:16,2021-07-26 17:10:16+02:00
27,17:12:49,26.07.21,1,3.5,419,26.07.21 17:12:49,2021-07-26 17:12:49+02:00
27,17:14:52,26.07.21,1,1.6,419,26.07.21 17:14:52,2021-07-26 17:14:52+02:00
16,17:24:18,26.07.21,1,1.8,419,26.07.21 17:24:18,2021-07-26 17:24:18+02:00
14,17:29:28,26.07.21,1,1.4,419,26.07.21 17:29:28,2021-07-26 17:29:28+02:00
16,17:29:30,26.07.21,1,2.0,419,26.07.21 17:29:30,2021-07-26 17:29:30+02:00
11,17:29:41,26.07.21,1,1.5,419,26.07.21 17:29:41,2021-07-26 17:29:41+02:00
17,17:31:48,26.07.21,1,2.6,419,26.07.21 17:31:48,2021-07-26 17:31:48+02:00
21,17:32:16,26.07.21,1,2.2,419,26.07.21 17:32:16,2021-07-26 17:32:16+02:00
16,17:32:58,26.07.21,1,1.9,419,26.07.21 17:32:58,2021-07-26 17:32:58+02:00
28,17:34:27,26.07.21,1,3.8,419,26.07.21 17:34:27,2021-07-26 17:34:27+02:00
24,17:34:35,26.07.21,1,4.1,419,26.07.21 17:34:35,2021-07-26 17:34:35+02:00
15,17:38:26,26.07.21,1,2.1,419,26.07.21 17:38:26,2021-07-26 17:38:26+02:00
26,17:39:59,26.07.21,1,4.1,419,26.07.21 17:39:59,2021-07-26 17:39:59+02:00
30,17:41:21,26.07.21,1,4.6,419,26.07.21 17:41:21,2021-07-26 17:41:21+02:00
24,17:42:19,26.07.21,1,2.0,419,26.07.21 17:42:19,2021-07-26 17:42:19+02:00
25,17:44:53,26.07.21,1,4.7,419,26.07.21 17:44:53,2021-07-26 17:44:53+02:00
17,17:45:17,26.07.21,1,0.9,419,26.07.21 17:45:17,2021-07-26 17:45:17+02:00
25,17:47:27,26.07.21,1,2.7,419,26.07.21 17:47:27,2021-07-26 17:47:27+02:00
23,17:48:07,26.07.21,1,2.6,419,26.07.21 17:48:07,2021-07-26 17:48:07+02:00
15,17:51:17,26.07.21,1,1.8,419,26.07.21 17:51:17,2021-07-26 17:51:17+02:00
30,17:52:34,26.07.21,1,2.2,419,26.07.21 17:52:34,2021-07-26 17:52:34+02:00
16,17:53:46,26.07.21,1,2.1,419,26.07.21 17:53:46,2021-07-26 17:53:46+02:00
15,17:54:43,26.07.21,1,2.1,419,26.07.21 17:54:43,2021-07-26 17:54:43+02:00
10,17:57:13,26.07.21,1,1.7,419,26.07.21 17:57:13,2021-07-26 17:57:13+02:00
19,17:58:19,26.07.21,1,4.1,419,26.07.21 17:58:19,2021-07-26 17:58:19+02:00
12,18:04:30,26.07.21,1,3.7,419,26.07.21 18:04:30,2021-07-26 18:04:30+02:00
25,18:05:46,26.07.21,1,4.5,419,26.07.21 18:05:46,2021-07-26 18:05:46+02:00
13,18:08:31,26.07.21,1,1.4,419,26.07.21 18:08:31,2021-07-26 18:08:31+02:00
22,18:11:14,26.07.21,1,3.7,419,26.07.21 18:11:14,2021-07-26 18:11:14+02:00
16,18:14:01,26.07.21,1,2.0,419,26.07.21 18:14:01,2021-07-26 18:14:01+02:00
27,18:14:17,26.07.21,1,2.5,419,26.07.21 18:14:17,2021-07-26 18:14:17+02:00
30,18:20:34,26.07.21,1,2.1,419,26.07.21 18:20:34,2021-07-26 18:20:34+02:00
19,18:22:13,26.07.21,1,1.4,419,26.07.21 18:22:13,2021-07-26 18:22:13+02:00
14,18:29:45,26.07.21,1,1.5,419,26.07.21 18:29:45,2021-07-26 18:29:45+02:00
17,18:30:33,26.07.21,1,1.6,419,26.07.21 18:30:33,2021-07-26 18:30:33+02:00
19,18:34:56,26.07.21,1,1.3,419,26.07.21 18:34:56,2021-07-26 18:34:56+02:00
15,18:36:06,26.07.21,1,1.9,419,26.07.21 18:36:06,2021-07-26 18:36:06+02:00
22,18:37:06,26.07.21,1,4.0,419,26.07.21 18:37:06,2021-07-26 18:37:06+02:00
14,18:37:41,26.07.21,1,1.5,419,26.07.21 18:37:41,2021-07-26 18:37:41+02:00
22,18:43:20,26.07.21,1,1.9,419,26.07.21 18:43:20,2021-07-26 18:43:20+02:00
11,18:47:47,26.07.21,1,2.5,419,26.07.21 18:47:47,2021-07-26 18:47:47+02:00
8,18:52:20,26.07.21,1,2.4,419,26.07.21 18:52:20,2021-07-26 18:52:20+02:00
19,18:52:22,26.07.21,1,2.0,419,26.07.21 18:52:22,2021-07-26 18:52:22+02:00
25,18:54:06,26.07.21,1,4.1,419,26.07.21 18:54:06,2021-07-26 18:54:06+02:00
19,18:58:42,26.07.21,1,2.0,419,26.07.21 18:58:42,2021-07-26 18:58:42+02:00
23,19:00:19,26.07.21,1,3.6,419,26.07.21 19:00:19,2021-07-26 19:00:19+02:00
18,19:03:02,26.07.21,1,3.6,419,26.07.21 19:03:02,2021-07-26 19:03:02+02:00
12,19:03:31,26.07.21,1,1.2,419,26.07.21 19:03:31,2021-07-26 19:03:31+02:00
24,19:05:45,26.07.21,1,4.7,419,26.07.21 19:05:45,2021-07-26 19:05:45+02:00
16,19:06:16,26.07.21,1,1.2,419,26.07.21 19:06:16,2021-07-26 19:06:16+02:00
9,19:06:29,26.07.21,1,1.9,419,26.07.21 19:06:29,2021-07-26 19:06:29+02:00
19,19:09:13,26.07.21,1,1.6,419,26.07.21 19:09:13,2021-07-26 19:09:13+02:00
22,19:09:54,26.07.21,1,2.2,419,26.07.21 19:09:54,2021-07-26 19:09:54+02:00
16,19:15:24,26.07.21,1,3.4,419,26.07.21 19:15:24,2021-07-26 19:15:24+02:00
17,19:16:02,26.07.21,1,1.5,419,26.07.21 19:16:02,2021-07-26 19:16:02+02:00
21,19:30:21,26.07.21,1,1.7,419,26.07.21 19:30:21,2021-07-26 19:30:21+02:00
22,19:31:15,26.07.21,1,3.8,419,26.07.21 19:31:15,2021-07-26 19:31:15+02:00
22,19:32:37,26.07.21,1,3.6,419,26.07.21 19:32:37,2021-07-26 19:32:37+02:00
29,19:46:08,26.07.21,1,4.7,419,26.07.21 19:46:08,2021-07-26 19:46:08+02:00
26,19:50:08,26.07.21,1,4.7,419,26.07.21 19:50:08,2021-07-26 19:50:08+02:00
14,20:08:02,26.07.21,1,1.3,419,26.07.21 20:08:02,2021-07-26 20:08:02+02:00
25,20:12:07,26.07.21,1,4.0,419,26.07.21 20:12:07,2021-07-26 20:12:07+02:00
13,20:16:56,26.07.21,1,5.2,419,26.07.21 20:16:56,2021-07-26 20:16:56+02:00
17,20:19:44,26.07.21,1,1.7,419,26.07.21 20:19:44,2021-07-26 20:19:44+02:00
22,20:31:21,26.07.21,1,4.4,419,26.07.21 20:31:21,2021-07-26 20:31:21+02:00
13,20:55:23,26.07.21,1,1.8,419,26.07.21 20:55:23,2021-07-26 20:55:23+02:00
22,20:55:27,26.07.21,1,2.8,419,26.07.21 20:55:27,2021-07-26 20:55:27+02:00
19,20:58:22,26.07.21,1,1.8,419,26.07.21 20:58:22,2021-07-26 20:58:22+02:00
8,21:01:06,26.07.21,1,1.5,419,26.07.21 21:01:06,2021-07-26 21:01:06+02:00
10,21:12:22,26.07.21,1,1.5,419,26.07.21 21:12:22,2021-07-26 21:12:22+02:00
16,21:12:47,26.07.21,1,4.2,419,26.07.21 21:12:47,2021-07-26 21:12:47+02:00
27,21:27:53,26.07.21,1,4.6,419,26.07.21 21:27:53,2021-07-26 21:27:53+02:00
20,21:28:37,26.07.21,1,3.8,419,26.07.21 21:28:37,2021-07-26 21:28:37+02:00
6,22:10:16,26.07.21,1,1.0,419,26.07.21 22:10:16,2021-07-26 22:10:16+02:00
9,22:17:07,26.07.21,1,0.8,419,26.07.21 22:17:07,2021-07-26 22:17:07+02:00
13,23:02:28,26.07.21,1,1.5,419,26.07.21 23:02:28,2021-07-26 23:02:28+02:00
8,23:24:41,26.07.21,1,0.7,419,26.07.21 23:24:41,2021-07-26 23:24:41+02:00
15,00:16:26,27.07.21,1,1.4,419,27.07.21 00:16:26,2021-07-27 00:16:26+02:00
6,03:10:04,27.07.21,1,0.5,419,27.07.21 03:10:04,2021-07-27 03:10:04+02:00
8,05:31:28,27.07.21,1,3.7,419,27.07.21 05:31:28,2021-07-27 05:31:28+02:00
21,06:36:00,27.07.21,1,6.5,419,27.07.21 06:36:00,2021-07-27 06:36:00+02:00
26,06:36:59,27.07.21,1,3.9,419,27.07.21 06:36:59,2021-07-27 06:36:59+02:00
22,06:37:48,27.07.21,1,1.2,419,27.07.21 06:37:48,2021-07-27 06:37:48+02:00
29,06:40:18,27.07.21,1,4.2,419,27.07.21 06:40:18,2021-07-27 06:40:18+02:00
24,06:40:36,27.07.21,1,4.9,419,27.07.21 06:40:36,2021-07-27 06:40:36+02:00
26,06:42:38,27.07.21,1,4.6,419,27.07.21 06:42:38,2021-07-27 06:42:38+02:00
29,06:48:39,27.07.21,1,5.7,419,27.07.21 06:48:39,2021-07-27 06:48:39+02:00
19,06:54:37,27.07.21,1,1.6,419,27.07.21 06:54:37,2021-07-27 06:54:37+02:00
25,07:00:56,27.07.21,1,4.6,419,27.07.21 07:00:56,2021-07-27 07:00:56+02:00
27,07:18:03,27.07.21,1,4.6,419,27.07.21 07:18:03,2021-07-27 07:18:03+02:00
23,07:20:30,27.07.21,1,4.5,419,27.07.21 07:20:30,2021-07-27 07:20:30+02:00
22,07:24:52,27.07.21,1,4.6,419,27.07.21 07:24:52,2021-07-27 07:24:52+02:00
29,07:26:05,27.07.21,1,4.5,419,27.07.21 07:26:05,2021-07-27 07:26:05+02:00
17,07:35:42,27.07.21,1,2.4,419,27.07.21 07:35:42,2021-07-27 07:35:42+02:00
27,07:39:02,27.07.21,1,4.8,419,27.07.21 07:39:02,2021-07-27 07:39:02+02:00
21,07:48:18,27.07.21,1,5.0,419,27.07.21 07:48:18,2021-07-27 07:48:18+02:00
25,07:53:26,27.07.21,1,4.6,419,27.07.21 07:53:26,2021-07-27 07:53:26+02:00
26,07:54:24,27.07.21,1,6.1,419,27.07.21 07:54:24,2021-07-27 07:54:24+02:00
17,07:57:32,27.07.21,1,2.0,419,27.07.21 07:57:32,2021-07-27 07:57:32+02:00
14,08:02:01,27.07.21,1,1.0,419,27.07.21 08:02:01,2021-07-27 08:02:01+02:00
24,08:03:33,27.07.21,1,4.4,419,27.07.21 08:03:33,2021-07-27 08:03:33+02:00
22,08:04:45,27.07.21,1,4.4,419,27.07.21 08:04:45,2021-07-27 08:04:45+02:00
25,08:07:54,27.07.21,1,4.6,419,27.07.21 08:07:54,2021-07-27 08:07:54+02:00
27,08:10:11,27.07.21,1,5.3,419,27.07.21 08:10:11,2021-07-27 08:10:11+02:00
17,08:11:41,27.07.21,1,5.3,419,27.07.21 08:11:41,2021-07-27 08:11:41+02:00
17,08:18:57,27.07.21,1,1.8,419,27.07.21 08:18:57,2021-07-27 08:18:57+02:00
17,08:20:15,27.07.21,1,3.4,419,27.07.21 08:20:15,2021-07-27 08:20:15+02:00
27,08:25:23,27.07.21,1,4.6,419,27.07.21 08:25:23,2021-07-27 08:25:23+02:00
16,08:25:56,27.07.21,1,2.2,419,27.07.21 08:25:56,2021-07-27 08:25:56+02:00
22,08:28:10,27.07.21,1,4.5,419,27.07.21 08:28:10,2021-07-27 08:28:10+02:00
18,08:29:17,27.07.21,1,4.9,419,27.07.21 08:29:17,2021-07-27 08:29:17+02:00
20,08:37:15,27.07.21,1,4.8,419,27.07.21 08:37:15,2021-07-27 08:37:15+02:00
27,08:46:42,27.07.21,1,4.7,419,27.07.21 08:46:42,2021-07-27 08:46:42+02:00
27,08:47:48,27.07.21,1,4.7,419,27.07.21 08:47:48,2021-07-27 08:47:48+02:00
31,08:53:07,27.07.21,1,2.3,419,27.07.21 08:53:07,2021-07-27 08:53:07+02:00
7,08:58:25,27.07.21,1,0.5,419,27.07.21 08:58:25,2021-07-27 08:58:25+02:00
23,09:04:14,27.07.21,1,4.8,419,27.07.21 09:04:14,2021-07-27 09:04:14+02:00
28,09:08:55,27.07.21,1,4.7,419,27.07.21 09:08:55,2021-07-27 09:08:55+02:00
27,09:10:03,27.07.21,1,2.4,419,27.07.21 09:10:03,2021-07-27 09:10:03+02:00
23,09:26:12,27.07.21,1,5.9,419,27.07.21 09:26:12,2021-07-27 09:26:12+02:00
15,09:34:49,27.07.21,1,1.6,419,27.07.21 09:34:49,2021-07-27 09:34:49+02:00
40,09:50:40,27.07.21,1,6.0,419,27.07.21 09:50:40,2021-07-27 09:50:40+02:00
25,10:01:45,27.07.21,1,4.3,419,27.07.21 10:01:45,2021-07-27 10:01:45+02:00
12,10:07:38,27.07.21,1,11.4,419,27.07.21 10:07:38,2021-07-27 10:07:38+02:00
13,10:09:03,27.07.21,1,1.5,419,27.07.21 10:09:03,2021-07-27 10:09:03+02:00
21,10:11:55,27.07.21,1,4.5,419,27.07.21 10:11:55,2021-07-27 10:11:55+02:00
33,10:13:19,27.07.21,1,4.9,419,27.07.21 10:13:19,2021-07-27 10:13:19+02:00
21,10:14:24,27.07.21,1,4.6,419,27.07.21 10:14:24,2021-07-27 10:14:24+02:00
9,10:14:45,27.07.21,1,0.9,419,27.07.21 10:14:45,2021-07-27 10:14:45+02:00
23,10:14:55,27.07.21,1,5.6,419,27.07.21 10:14:55,2021-07-27 10:14:55+02:00
14,10:18:30,27.07.21,1,1.1,419,27.07.21 10:18:30,2021-07-27 10:18:30+02:00
15,10:20:27,27.07.21,1,13.5,419,27.07.21 10:20:27,2021-07-27 10:20:27+02:00
29,10:22:10,27.07.21,1,4.1,419,27.07.21 10:22:10,2021-07-27 10:22:10+02:00
28,10:27:58,27.07.21,1,4.3,419,27.07.21 10:27:58,2021-07-27 10:27:58+02:00
26,10:28:48,27.07.21,1,2.2,419,27.07.21 10:28:48,2021-07-27 10:28:48+02:00
17,10:32:33,27.07.21,1,4.3,419,27.07.21 10:32:33,2021-07-27 10:32:33+02:00
25,10:38:50,27.07.21,1,4.5,419,27.07.21 10:38:50,2021-07-27 10:38:50+02:00
7,10:41:20,27.07.21,1,0.5,419,27.07.21 10:41:20,2021-07-27 10:41:20+02:00
25,10:48:21,27.07.21,1,5.2,419,27.07.21 10:48:21,2021-07-27 10:48:21+02:00
26,10:48:24,27.07.21,1,4.9,419,27.07.21 10:48:24,2021-07-27 10:48:24+02:00
12,11:02:19,27.07.21,1,4.6,419,27.07.21 11:02:19,2021-07-27 11:02:19+02:00
28,11:15:38,27.07.21,1,1.8,419,27.07.21 11:15:38,2021-07-27 11:15:38+02:00
13,11:19:40,27.07.21,1,2.1,419,27.07.21 11:19:40,2021-07-27 11:19:40+02:00
25,11:19:56,27.07.21,1,4.6,419,27.07.21 11:19:56,2021-07-27 11:19:56+02:00
23,11:29:07,27.07.21,1,4.5,419,27.07.21 11:29:07,2021-07-27 11:29:07+02:00
23,11:33:00,27.07.21,1,4.4,419,27.07.21 11:33:00,2021-07-27 11:33:00+02:00
