Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:01:39,16.12.19,2,2.8,12,16.12.19 10:01:39,2019-12-16 10:01:39+01:00
17,10:02:30,16.12.19,2,8.4,12,16.12.19 10:02:30,2019-12-16 10:02:30+01:00
24,10:02:33,16.12.19,2,5.3,12,16.12.19 10:02:33,2019-12-16 10:02:33+01:00
26,10:02:38,16.12.19,2,4.4,12,16.12.19 10:02:38,2019-12-16 10:02:38+01:00
21,10:02:39,16.12.19,2,1.1,12,16.12.19 10:02:39,2019-12-16 10:02:39+01:00
27,10:02:42,16.12.19,2,3.1,12,16.12.19 10:02:42,2019-12-16 10:02:42+01:00
23,10:02:45,16.12.19,2,1.6,12,16.12.19 10:02:45,2019-12-16 10:02:45+01:00
23,10:02:54,16.12.19,2,4.5,12,16.12.19 10:02:54,2019-12-16 10:02:54+01:00
25,10:02:59,16.12.19,2,4.3,12,16.12.19 10:02:59,2019-12-16 10:02:59+01:00
25,10:03:01,16.12.19,2,1.8,12,16.12.19 10:03:01,2019-12-16 10:03:01+01:00
22,10:03:04,16.12.19,2,2.4,12,16.12.19 10:03:04,2019-12-16 10:03:04+01:00
22,10:03:06,16.12.19,2,0.7,12,16.12.19 10:03:06,2019-12-16 10:03:06+01:00
27,10:03:09,16.12.19,2,2.6,12,16.12.19 10:03:09,2019-12-16 10:03:09+01:00
39,10:03:40,16.12.19,2,5.7,12,16.12.19 10:03:40,2019-12-16 10:03:40+01:00
36,10:03:48,16.12.19,2,3.8,12,16.12.19 10:03:48,2019-12-16 10:03:48+01:00
30,10:03:53,16.12.19,2,3.4,12,16.12.19 10:03:53,2019-12-16 10:03:53+01:00
25,10:03:55,16.12.19,2,3.5,12,16.12.19 10:03:55,2019-12-16 10:03:55+01:00
35,10:04:17,16.12.19,2,4.4,12,16.12.19 10:04:17,2019-12-16 10:04:17+01:00
24,10:04:33,16.12.19,2,3.8,12,16.12.19 10:04:33,2019-12-16 10:04:33+01:00
25,10:04:39,16.12.19,2,0.5,12,16.12.19 10:04:39,2019-12-16 10:04:39+01:00
41,10:04:55,16.12.19,2,5.8,12,16.12.19 10:04:55,2019-12-16 10:04:55+01:00
36,10:04:58,16.12.19,2,4.5,12,16.12.19 10:04:58,2019-12-16 10:04:58+01:00
33,10:05:01,16.12.19,2,4.1,12,16.12.19 10:05:01,2019-12-16 10:05:01+01:00
36,10:05:09,16.12.19,2,4.6,12,16.12.19 10:05:09,2019-12-16 10:05:09+01:00
28,10:05:15,16.12.19,2,4.7,12,16.12.19 10:05:15,2019-12-16 10:05:15+01:00
27,10:05:17,16.12.19,2,4.7,12,16.12.19 10:05:17,2019-12-16 10:05:17+01:00
29,10:05:19,16.12.19,2,4.4,12,16.12.19 10:05:19,2019-12-16 10:05:19+01:00
26,10:05:24,16.12.19,2,4.5,12,16.12.19 10:05:24,2019-12-16 10:05:24+01:00
26,10:05:27,16.12.19,2,4.1,12,16.12.19 10:05:27,2019-12-16 10:05:27+01:00
21,10:05:37,16.12.19,2,4.7,12,16.12.19 10:05:37,2019-12-16 10:05:37+01:00
20,10:05:40,16.12.19,2,6.0,12,16.12.19 10:05:40,2019-12-16 10:05:40+01:00
45,10:06:04,16.12.19,2,1.8,12,16.12.19 10:06:04,2019-12-16 10:06:04+01:00
31,10:06:22,16.12.19,2,3.8,12,16.12.19 10:06:22,2019-12-16 10:06:22+01:00
35,10:06:24,16.12.19,2,2.2,12,16.12.19 10:06:24,2019-12-16 10:06:24+01:00
32,10:06:41,16.12.19,2,4.2,12,16.12.19 10:06:41,2019-12-16 10:06:41+01:00
34,10:06:46,16.12.19,2,3.6,12,16.12.19 10:06:46,2019-12-16 10:06:46+01:00
25,10:06:52,16.12.19,2,12.3,12,16.12.19 10:06:52,2019-12-16 10:06:52+01:00
21,10:06:58,16.12.19,2,8.0,12,16.12.19 10:06:58,2019-12-16 10:06:58+01:00
21,10:06:59,16.12.19,2,1.7,12,16.12.19 10:06:59,2019-12-16 10:06:59+01:00
24,10:07:04,16.12.19,2,5.0,12,16.12.19 10:07:04,2019-12-16 10:07:04+01:00
24,10:07:05,16.12.19,2,3.6,12,16.12.19 10:07:05,2019-12-16 10:07:05+01:00
25,10:07:09,16.12.19,2,8.8,12,16.12.19 10:07:09,2019-12-16 10:07:09+01:00
23,10:07:12,16.12.19,2,4.2,12,16.12.19 10:07:12,2019-12-16 10:07:12+01:00
17,10:07:20,16.12.19,2,4.3,12,16.12.19 10:07:20,2019-12-16 10:07:20+01:00
22,10:07:26,16.12.19,2,6.1,12,16.12.19 10:07:26,2019-12-16 10:07:26+01:00
21,10:07:30,16.12.19,2,4.6,12,16.12.19 10:07:30,2019-12-16 10:07:30+01:00
28,10:07:33,16.12.19,2,4.9,12,16.12.19 10:07:33,2019-12-16 10:07:33+01:00
24,10:07:37,16.12.19,2,5.3,12,16.12.19 10:07:37,2019-12-16 10:07:37+01:00
15,10:07:42,16.12.19,2,2.7,12,16.12.19 10:07:42,2019-12-16 10:07:42+01:00
11,10:07:59,16.12.19,2,4.0,12,16.12.19 10:07:59,2019-12-16 10:07:59+01:00
42,10:08:30,16.12.19,2,3.6,12,16.12.19 10:08:30,2019-12-16 10:08:30+01:00
34,10:08:41,16.12.19,2,3.9,12,16.12.19 10:08:41,2019-12-16 10:08:41+01:00
33,10:08:55,16.12.19,2,7.3,12,16.12.19 10:08:55,2019-12-16 10:08:55+01:00
34,10:08:57,16.12.19,2,6.5,12,16.12.19 10:08:57,2019-12-16 10:08:57+01:00
36,10:08:58,16.12.19,2,3.0,12,16.12.19 10:08:58,2019-12-16 10:08:58+01:00
40,10:09:01,16.12.19,2,4.4,12,16.12.19 10:09:01,2019-12-16 10:09:01+01:00
35,10:09:31,16.12.19,2,4.2,12,16.12.19 10:09:31,2019-12-16 10:09:31+01:00
37,10:09:38,16.12.19,2,5.6,12,16.12.19 10:09:38,2019-12-16 10:09:38+01:00
37,10:09:39,16.12.19,2,4.6,12,16.12.19 10:09:39,2019-12-16 10:09:39+01:00
37,10:09:56,16.12.19,2,5.1,12,16.12.19 10:09:56,2019-12-16 10:09:56+01:00
26,10:10:09,16.12.19,2,0.9,12,16.12.19 10:10:09,2019-12-16 10:10:09+01:00
41,10:10:21,16.12.19,2,4.6,12,16.12.19 10:10:21,2019-12-16 10:10:21+01:00
21,10:10:26,16.12.19,2,5.9,12,16.12.19 10:10:26,2019-12-16 10:10:26+01:00
41,10:10:33,16.12.19,2,4.3,12,16.12.19 10:10:33,2019-12-16 10:10:33+01:00
35,10:10:54,16.12.19,2,4.2,12,16.12.19 10:10:54,2019-12-16 10:10:54+01:00
33,10:10:56,16.12.19,2,2.2,12,16.12.19 10:10:56,2019-12-16 10:10:56+01:00
32,10:11:01,16.12.19,2,4.9,12,16.12.19 10:11:01,2019-12-16 10:11:01+01:00
31,10:11:04,16.12.19,2,3.9,12,16.12.19 10:11:04,2019-12-16 10:11:04+01:00
31,10:11:08,16.12.19,2,0.6,12,16.12.19 10:11:08,2019-12-16 10:11:08+01:00
36,10:11:12,16.12.19,2,3.9,12,16.12.19 10:11:12,2019-12-16 10:11:12+01:00
40,10:11:37,16.12.19,2,5.4,12,16.12.19 10:11:37,2019-12-16 10:11:37+01:00
40,10:11:38,16.12.19,2,7.8,12,16.12.19 10:11:38,2019-12-16 10:11:38+01:00
35,10:11:48,16.12.19,2,4.9,12,16.12.19 10:11:48,2019-12-16 10:11:48+01:00
36,10:11:50,16.12.19,2,3.1,12,16.12.19 10:11:50,2019-12-16 10:11:50+01:00
17,10:11:52,16.12.19,2,1.0,12,16.12.19 10:11:52,2019-12-16 10:11:52+01:00
33,10:11:54,16.12.19,2,5.9,12,16.12.19 10:11:54,2019-12-16 10:11:54+01:00
34,10:11:56,16.12.19,2,4.4,12,16.12.19 10:11:56,2019-12-16 10:11:56+01:00
32,10:12:09,16.12.19,2,5.4,12,16.12.19 10:12:09,2019-12-16 10:12:09+01:00
30,10:12:11,16.12.19,2,9.0,12,16.12.19 10:12:11,2019-12-16 10:12:11+01:00
33,10:12:16,16.12.19,2,4.2,12,16.12.19 10:12:16,2019-12-16 10:12:16+01:00
34,10:12:27,16.12.19,2,4.1,12,16.12.19 10:12:27,2019-12-16 10:12:27+01:00
35,10:12:37,16.12.19,2,3.1,12,16.12.19 10:12:37,2019-12-16 10:12:37+01:00
43,10:13:35,16.12.19,2,6.1,12,16.12.19 10:13:35,2019-12-16 10:13:35+01:00
35,10:13:43,16.12.19,2,4.7,12,16.12.19 10:13:43,2019-12-16 10:13:43+01:00
8,10:13:57,16.12.19,2,3.4,12,16.12.19 10:13:57,2019-12-16 10:13:57+01:00
33,10:14:03,16.12.19,2,4.9,12,16.12.19 10:14:03,2019-12-16 10:14:03+01:00
32,10:14:06,16.12.19,2,3.8,12,16.12.19 10:14:06,2019-12-16 10:14:06+01:00
32,10:14:09,16.12.19,2,5.2,12,16.12.19 10:14:09,2019-12-16 10:14:09+01:00
37,10:14:19,16.12.19,2,4.1,12,16.12.19 10:14:19,2019-12-16 10:14:19+01:00
34,10:14:31,16.12.19,2,4.6,12,16.12.19 10:14:31,2019-12-16 10:14:31+01:00
34,10:14:32,16.12.19,2,0.5,12,16.12.19 10:14:32,2019-12-16 10:14:32+01:00
36,10:14:34,16.12.19,2,3.7,12,16.12.19 10:14:34,2019-12-16 10:14:34+01:00
38,10:15:01,16.12.19,2,5.2,12,16.12.19 10:15:01,2019-12-16 10:15:01+01:00
37,10:15:03,16.12.19,2,4.8,12,16.12.19 10:15:03,2019-12-16 10:15:03+01:00
37,10:15:07,16.12.19,2,4.1,12,16.12.19 10:15:07,2019-12-16 10:15:07+01:00
35,10:15:13,16.12.19,2,3.2,12,16.12.19 10:15:13,2019-12-16 10:15:13+01:00
37,10:16:07,16.12.19,2,11.2,12,16.12.19 10:16:07,2019-12-16 10:16:07+01:00
39,10:16:09,16.12.19,2,7.7,12,16.12.19 10:16:09,2019-12-16 10:16:09+01:00
39,10:16:14,16.12.19,2,4.4,12,16.12.19 10:16:14,2019-12-16 10:16:14+01:00
42,10:16:16,16.12.19,2,2.8,12,16.12.19 10:16:16,2019-12-16 10:16:16+01:00
35,10:16:21,16.12.19,2,2.7,12,16.12.19 10:16:21,2019-12-16 10:16:21+01:00
35,10:16:50,16.12.19,2,2.6,12,16.12.19 10:16:50,2019-12-16 10:16:50+01:00
45,10:17:14,16.12.19,2,4.6,12,16.12.19 10:17:14,2019-12-16 10:17:14+01:00
19,10:17:27,16.12.19,2,2.1,12,16.12.19 10:17:27,2019-12-16 10:17:27+01:00
25,10:17:42,16.12.19,2,3.6,12,16.12.19 10:17:42,2019-12-16 10:17:42+01:00
32,10:17:54,16.12.19,2,2.7,12,16.12.19 10:17:54,2019-12-16 10:17:54+01:00
32,10:18:39,16.12.19,2,2.9,12,16.12.19 10:18:39,2019-12-16 10:18:39+01:00
29,10:18:42,16.12.19,2,7.3,12,16.12.19 10:18:42,2019-12-16 10:18:42+01:00
28,10:18:45,16.12.19,2,5.4,12,16.12.19 10:18:45,2019-12-16 10:18:45+01:00
44,10:18:48,16.12.19,2,3.3,12,16.12.19 10:18:48,2019-12-16 10:18:48+01:00
25,10:19:20,16.12.19,2,4.2,12,16.12.19 10:19:20,2019-12-16 10:19:20+01:00
27,10:19:27,16.12.19,2,4.7,12,16.12.19 10:19:27,2019-12-16 10:19:27+01:00
28,10:19:31,16.12.19,2,4.3,12,16.12.19 10:19:31,2019-12-16 10:19:31+01:00
34,10:19:55,16.12.19,2,3.4,12,16.12.19 10:19:55,2019-12-16 10:19:55+01:00
39,10:20:06,16.12.19,2,4.5,12,16.12.19 10:20:06,2019-12-16 10:20:06+01:00
43,10:20:22,16.12.19,2,6.4,12,16.12.19 10:20:22,2019-12-16 10:20:22+01:00
37,10:20:37,16.12.19,2,4.3,12,16.12.19 10:20:37,2019-12-16 10:20:37+01:00
39,10:20:46,16.12.19,2,4.1,12,16.12.19 10:20:46,2019-12-16 10:20:46+01:00
31,10:20:51,16.12.19,2,2.6,12,16.12.19 10:20:51,2019-12-16 10:20:51+01:00
31,10:20:52,16.12.19,2,5.4,12,16.12.19 10:20:52,2019-12-16 10:20:52+01:00
30,10:20:54,16.12.19,2,6.1,12,16.12.19 10:20:54,2019-12-16 10:20:54+01:00
26,10:20:58,16.12.19,2,4.7,12,16.12.19 10:20:58,2019-12-16 10:20:58+01:00
30,10:21:00,16.12.19,2,3.9,12,16.12.19 10:21:00,2019-12-16 10:21:00+01:00
42,10:21:14,16.12.19,2,3.0,12,16.12.19 10:21:14,2019-12-16 10:21:14+01:00
43,10:21:24,16.12.19,2,4.4,12,16.12.19 10:21:24,2019-12-16 10:21:24+01:00
42,10:21:39,16.12.19,2,3.5,12,16.12.19 10:21:39,2019-12-16 10:21:39+01:00
31,10:21:49,16.12.19,2,5.4,12,16.12.19 10:21:49,2019-12-16 10:21:49+01:00
31,10:21:52,16.12.19,2,4.5,12,16.12.19 10:21:52,2019-12-16 10:21:52+01:00
32,10:21:55,16.12.19,2,4.5,12,16.12.19 10:21:55,2019-12-16 10:21:55+01:00
41,10:22:12,16.12.19,2,5.1,12,16.12.19 10:22:12,2019-12-16 10:22:12+01:00
37,10:22:32,16.12.19,2,4.3,12,16.12.19 10:22:32,2019-12-16 10:22:32+01:00
36,10:22:43,16.12.19,2,4.3,12,16.12.19 10:22:43,2019-12-16 10:22:43+01:00
38,10:22:45,16.12.19,2,4.9,12,16.12.19 10:22:45,2019-12-16 10:22:45+01:00
40,10:23:03,16.12.19,2,10.8,12,16.12.19 10:23:03,2019-12-16 10:23:03+01:00
33,10:23:05,16.12.19,2,6.5,12,16.12.19 10:23:05,2019-12-16 10:23:05+01:00
38,10:23:20,16.12.19,2,5.0,12,16.12.19 10:23:20,2019-12-16 10:23:20+01:00
40,10:23:22,16.12.19,2,5.5,12,16.12.19 10:23:22,2019-12-16 10:23:22+01:00
34,10:23:23,16.12.19,2,2.0,12,16.12.19 10:23:23,2019-12-16 10:23:23+01:00
43,10:23:40,16.12.19,2,3.8,12,16.12.19 10:23:40,2019-12-16 10:23:40+01:00
37,10:23:43,16.12.19,2,2.4,12,16.12.19 10:23:43,2019-12-16 10:23:43+01:00
41,10:23:44,16.12.19,2,0.9,12,16.12.19 10:23:44,2019-12-16 10:23:44+01:00
43,10:25:00,16.12.19,2,3.6,12,16.12.19 10:25:00,2019-12-16 10:25:00+01:00
40,10:25:04,16.12.19,2,4.5,12,16.12.19 10:25:04,2019-12-16 10:25:04+01:00
38,10:25:09,16.12.19,2,4.5,12,16.12.19 10:25:09,2019-12-16 10:25:09+01:00
36,10:25:13,16.12.19,2,4.4,12,16.12.19 10:25:13,2019-12-16 10:25:13+01:00
36,10:25:17,16.12.19,2,6.7,12,16.12.19 10:25:17,2019-12-16 10:25:17+01:00
35,10:25:23,16.12.19,2,4.8,12,16.12.19 10:25:23,2019-12-16 10:25:23+01:00
37,10:25:25,16.12.19,2,5.2,12,16.12.19 10:25:25,2019-12-16 10:25:25+01:00
41,10:25:54,16.12.19,2,3.8,12,16.12.19 10:25:54,2019-12-16 10:25:54+01:00
54,10:26:24,16.12.19,2,4.5,12,16.12.19 10:26:24,2019-12-16 10:26:24+01:00
46,10:26:31,16.12.19,2,2.1,12,16.12.19 10:26:31,2019-12-16 10:26:31+01:00
42,10:26:32,16.12.19,2,0.9,12,16.12.19 10:26:32,2019-12-16 10:26:32+01:00
35,10:26:35,16.12.19,2,4.2,12,16.12.19 10:26:35,2019-12-16 10:26:35+01:00
37,10:26:39,16.12.19,2,4.5,12,16.12.19 10:26:39,2019-12-16 10:26:39+01:00
35,10:26:43,16.12.19,2,5.0,12,16.12.19 10:26:43,2019-12-16 10:26:43+01:00
51,10:27:06,16.12.19,2,5.3,12,16.12.19 10:27:06,2019-12-16 10:27:06+01:00
33,10:27:21,16.12.19,2,3.8,12,16.12.19 10:27:21,2019-12-16 10:27:21+01:00
32,10:27:26,16.12.19,2,1.9,12,16.12.19 10:27:26,2019-12-16 10:27:26+01:00
31,10:27:28,16.12.19,2,4.6,12,16.12.19 10:27:28,2019-12-16 10:27:28+01:00
39,10:27:32,16.12.19,2,4.8,12,16.12.19 10:27:32,2019-12-16 10:27:32+01:00
43,10:28:01,16.12.19,2,0.8,12,16.12.19 10:28:01,2019-12-16 10:28:01+01:00
33,10:28:29,16.12.19,2,4.6,12,16.12.19 10:28:29,2019-12-16 10:28:29+01:00
27,10:28:37,16.12.19,2,4.2,12,16.12.19 10:28:37,2019-12-16 10:28:37+01:00
39,10:28:57,16.12.19,2,4.8,12,16.12.19 10:28:57,2019-12-16 10:28:57+01:00
44,10:29:03,16.12.19,2,4.3,12,16.12.19 10:29:03,2019-12-16 10:29:03+01:00
32,10:29:10,16.12.19,2,3.5,12,16.12.19 10:29:10,2019-12-16 10:29:10+01:00
33,10:29:59,16.12.19,2,3.5,12,16.12.19 10:29:59,2019-12-16 10:29:59+01:00
17,10:30:03,16.12.19,2,4.2,12,16.12.19 10:30:03,2019-12-16 10:30:03+01:00
32,10:30:51,16.12.19,2,3.2,12,16.12.19 10:30:51,2019-12-16 10:30:51+01:00
43,10:31:02,16.12.19,2,2.9,12,16.12.19 10:31:02,2019-12-16 10:31:02+01:00
38,10:31:12,16.12.19,2,3.9,12,16.12.19 10:31:12,2019-12-16 10:31:12+01:00
41,10:32:08,16.12.19,2,4.8,12,16.12.19 10:32:08,2019-12-16 10:32:08+01:00
32,10:32:24,16.12.19,2,6.4,12,16.12.19 10:32:24,2019-12-16 10:32:24+01:00
29,10:32:26,16.12.19,2,4.8,12,16.12.19 10:32:26,2019-12-16 10:32:26+01:00
35,10:32:39,16.12.19,2,3.9,12,16.12.19 10:32:39,2019-12-16 10:32:39+01:00
31,10:32:43,16.12.19,2,4.8,12,16.12.19 10:32:43,2019-12-16 10:32:43+01:00
38,10:33:05,16.12.19,2,3.5,12,16.12.19 10:33:05,2019-12-16 10:33:05+01:00
40,10:33:53,16.12.19,2,3.9,12,16.12.19 10:33:53,2019-12-16 10:33:53+01:00
34,10:34:16,16.12.19,2,8.3,12,16.12.19 10:34:16,2019-12-16 10:34:16+01:00
30,10:34:19,16.12.19,2,4.4,12,16.12.19 10:34:19,2019-12-16 10:34:19+01:00
27,10:34:21,16.12.19,2,6.2,12,16.12.19 10:34:21,2019-12-16 10:34:21+01:00
28,10:34:24,16.12.19,2,7.1,12,16.12.19 10:34:24,2019-12-16 10:34:24+01:00
39,10:34:37,16.12.19,2,4.4,12,16.12.19 10:34:37,2019-12-16 10:34:37+01:00
45,10:34:47,16.12.19,2,4.3,12,16.12.19 10:34:47,2019-12-16 10:34:47+01:00
36,10:34:54,16.12.19,2,5.2,12,16.12.19 10:34:54,2019-12-16 10:34:54+01:00
40,10:34:57,16.12.19,2,4.2,12,16.12.19 10:34:57,2019-12-16 10:34:57+01:00
30,10:35:06,16.12.19,2,3.9,12,16.12.19 10:35:06,2019-12-16 10:35:06+01:00
34,10:35:12,16.12.19,2,3.4,12,16.12.19 10:35:12,2019-12-16 10:35:12+01:00
35,10:35:18,16.12.19,2,2.4,12,16.12.19 10:35:18,2019-12-16 10:35:18+01:00
39,10:35:29,16.12.19,2,3.7,12,16.12.19 10:35:29,2019-12-16 10:35:29+01:00
41,10:35:32,16.12.19,2,4.1,12,16.12.19 10:35:32,2019-12-16 10:35:32+01:00
32,10:35:41,16.12.19,2,5.6,12,16.12.19 10:35:41,2019-12-16 10:35:41+01:00
24,10:35:45,16.12.19,2,3.9,12,16.12.19 10:35:45,2019-12-16 10:35:45+01:00
36,10:35:58,16.12.19,2,2.8,12,16.12.19 10:35:58,2019-12-16 10:35:58+01:00
33,10:36:01,16.12.19,2,5.9,12,16.12.19 10:36:01,2019-12-16 10:36:01+01:00
37,10:36:45,16.12.19,2,5.0,12,16.12.19 10:36:45,2019-12-16 10:36:45+01:00
35,10:36:46,16.12.19,2,5.7,12,16.12.19 10:36:46,2019-12-16 10:36:46+01:00
36,10:36:51,16.12.19,2,3.5,12,16.12.19 10:36:51,2019-12-16 10:36:51+01:00
35,10:37:17,16.12.19,2,6.5,12,16.12.19 10:37:17,2019-12-16 10:37:17+01:00
33,10:37:22,16.12.19,2,5.0,12,16.12.19 10:37:22,2019-12-16 10:37:22+01:00
34,10:37:25,16.12.19,2,4.0,12,16.12.19 10:37:25,2019-12-16 10:37:25+01:00
36,10:37:44,16.12.19,2,2.7,12,16.12.19 10:37:44,2019-12-16 10:37:44+01:00
31,10:38:00,16.12.19,2,25.5,12,16.12.19 10:38:00,2019-12-16 10:38:00+01:00
28,10:38:03,16.12.19,2,8.1,12,16.12.19 10:38:03,2019-12-16 10:38:03+01:00
29,10:38:05,16.12.19,2,1.2,12,16.12.19 10:38:05,2019-12-16 10:38:05+01:00
29,10:38:07,16.12.19,2,3.2,12,16.12.19 10:38:07,2019-12-16 10:38:07+01:00
34,10:38:10,16.12.19,2,6.8,12,16.12.19 10:38:10,2019-12-16 10:38:10+01:00
38,10:38:23,16.12.19,2,2.8,12,16.12.19 10:38:23,2019-12-16 10:38:23+01:00
39,10:39:01,16.12.19,2,0.6,12,16.12.19 10:39:01,2019-12-16 10:39:01+01:00
34,10:39:08,16.12.19,2,4.5,12,16.12.19 10:39:08,2019-12-16 10:39:08+01:00
33,10:39:11,16.12.19,2,3.6,12,16.12.19 10:39:11,2019-12-16 10:39:11+01:00
38,10:39:24,16.12.19,2,3.4,12,16.12.19 10:39:24,2019-12-16 10:39:24+01:00
38,10:39:26,16.12.19,2,5.5,12,16.12.19 10:39:26,2019-12-16 10:39:26+01:00
44,10:39:40,16.12.19,2,5.4,12,16.12.19 10:39:40,2019-12-16 10:39:40+01:00
40,10:39:47,16.12.19,2,4.2,12,16.12.19 10:39:47,2019-12-16 10:39:47+01:00
39,10:40:03,16.12.19,2,5.4,12,16.12.19 10:40:03,2019-12-16 10:40:03+01:00
34,10:40:10,16.12.19,2,6.6,12,16.12.19 10:40:10,2019-12-16 10:40:10+01:00
28,10:40:12,16.12.19,2,5.4,12,16.12.19 10:40:12,2019-12-16 10:40:12+01:00
40,10:40:34,16.12.19,2,4.1,12,16.12.19 10:40:34,2019-12-16 10:40:34+01:00
39,10:40:41,16.12.19,2,4.5,12,16.12.19 10:40:41,2019-12-16 10:40:41+01:00
43,10:41:06,16.12.19,2,5.1,12,16.12.19 10:41:06,2019-12-16 10:41:06+01:00
27,10:41:15,16.12.19,2,3.7,12,16.12.19 10:41:15,2019-12-16 10:41:15+01:00
44,10:41:49,16.12.19,2,4.1,12,16.12.19 10:41:49,2019-12-16 10:41:49+01:00
37,10:42:05,16.12.19,2,5.8,12,16.12.19 10:42:05,2019-12-16 10:42:05+01:00
34,10:42:16,16.12.19,2,6.6,12,16.12.19 10:42:16,2019-12-16 10:42:16+01:00
34,10:42:26,16.12.19,2,2.6,12,16.12.19 10:42:26,2019-12-16 10:42:26+01:00
44,10:42:55,16.12.19,2,6.2,12,16.12.19 10:42:55,2019-12-16 10:42:55+01:00
42,10:42:57,16.12.19,2,1.6,12,16.12.19 10:42:57,2019-12-16 10:42:57+01:00
36,10:43:01,16.12.19,2,4.0,12,16.12.19 10:43:01,2019-12-16 10:43:01+01:00
31,10:43:09,16.12.19,2,5.4,12,16.12.19 10:43:09,2019-12-16 10:43:09+01:00
29,10:43:11,16.12.19,2,5.4,12,16.12.19 10:43:11,2019-12-16 10:43:11+01:00
30,10:43:24,16.12.19,2,1.8,12,16.12.19 10:43:24,2019-12-16 10:43:24+01:00
41,10:44:00,16.12.19,2,2.4,12,16.12.19 10:44:00,2019-12-16 10:44:00+01:00
39,10:44:04,16.12.19,2,3.1,12,16.12.19 10:44:04,2019-12-16 10:44:04+01:00
25,10:44:21,16.12.19,2,11.4,12,16.12.19 10:44:21,2019-12-16 10:44:21+01:00
26,10:44:23,16.12.19,2,10.0,12,16.12.19 10:44:23,2019-12-16 10:44:23+01:00
39,10:44:25,16.12.19,2,1.4,12,16.12.19 10:44:25,2019-12-16 10:44:25+01:00
42,10:44:27,16.12.19,2,4.7,12,16.12.19 10:44:27,2019-12-16 10:44:27+01:00
46,10:44:52,16.12.19,2,1.4,12,16.12.19 10:44:52,2019-12-16 10:44:52+01:00
37,10:46:13,16.12.19,2,3.8,12,16.12.19 10:46:13,2019-12-16 10:46:13+01:00
37,10:46:16,16.12.19,2,5.4,12,16.12.19 10:46:16,2019-12-16 10:46:16+01:00
31,10:46:21,16.12.19,2,4.2,12,16.12.19 10:46:21,2019-12-16 10:46:21+01:00
31,10:46:26,16.12.19,2,8.2,12,16.12.19 10:46:26,2019-12-16 10:46:26+01:00
19,10:46:35,16.12.19,2,0.8,12,16.12.19 10:46:35,2019-12-16 10:46:35+01:00
31,10:46:47,16.12.19,2,4.9,12,16.12.19 10:46:47,2019-12-16 10:46:47+01:00
32,10:46:52,16.12.19,2,4.5,12,16.12.19 10:46:52,2019-12-16 10:46:52+01:00
30,10:46:55,16.12.19,2,5.3,12,16.12.19 10:46:55,2019-12-16 10:46:55+01:00
29,10:46:57,16.12.19,2,1.8,12,16.12.19 10:46:57,2019-12-16 10:46:57+01:00
39,10:47:07,16.12.19,2,2.9,12,16.12.19 10:47:07,2019-12-16 10:47:07+01:00
39,10:47:11,16.12.19,2,4.6,12,16.12.19 10:47:11,2019-12-16 10:47:11+01:00
28,10:47:37,16.12.19,2,3.8,12,16.12.19 10:47:37,2019-12-16 10:47:37+01:00
31,10:47:45,16.12.19,2,5.2,12,16.12.19 10:47:45,2019-12-16 10:47:45+01:00
29,10:47:47,16.12.19,2,3.0,12,16.12.19 10:47:47,2019-12-16 10:47:47+01:00
30,10:47:50,16.12.19,2,4.4,12,16.12.19 10:47:50,2019-12-16 10:47:50+01:00
27,10:47:52,16.12.19,2,3.7,12,16.12.19 10:47:52,2019-12-16 10:47:52+01:00
31,10:48:12,16.12.19,2,3.8,12,16.12.19 10:48:12,2019-12-16 10:48:12+01:00
36,10:48:17,16.12.19,2,3.8,12,16.12.19 10:48:17,2019-12-16 10:48:17+01:00
41,10:48:19,16.12.19,2,6.5,12,16.12.19 10:48:19,2019-12-16 10:48:19+01:00
35,10:48:30,16.12.19,2,3.5,12,16.12.19 10:48:30,2019-12-16 10:48:30+01:00
43,10:48:36,16.12.19,2,4.0,12,16.12.19 10:48:36,2019-12-16 10:48:36+01:00
33,10:48:43,16.12.19,2,4.3,12,16.12.19 10:48:43,2019-12-16 10:48:43+01:00
34,10:48:48,16.12.19,2,4.1,12,16.12.19 10:48:48,2019-12-16 10:48:48+01:00
25,10:48:56,16.12.19,2,3.2,12,16.12.19 10:48:56,2019-12-16 10:48:56+01:00
33,10:48:59,16.12.19,2,5.9,12,16.12.19 10:48:59,2019-12-16 10:48:59+01:00
33,10:49:01,16.12.19,2,4.2,12,16.12.19 10:49:01,2019-12-16 10:49:01+01:00
34,10:49:07,16.12.19,2,5.0,12,16.12.19 10:49:07,2019-12-16 10:49:07+01:00
34,10:49:15,16.12.19,2,3.1,12,16.12.19 10:49:15,2019-12-16 10:49:15+01:00
30,10:49:18,16.12.19,2,5.8,12,16.12.19 10:49:18,2019-12-16 10:49:18+01:00
29,10:49:20,16.12.19,2,4.2,12,16.12.19 10:49:20,2019-12-16 10:49:20+01:00
31,10:49:21,16.12.19,2,4.1,12,16.12.19 10:49:21,2019-12-16 10:49:21+01:00
33,10:49:41,16.12.19,2,7.0,12,16.12.19 10:49:41,2019-12-16 10:49:41+01:00
33,10:49:43,16.12.19,2,3.5,12,16.12.19 10:49:43,2019-12-16 10:49:43+01:00
31,10:49:51,16.12.19,2,3.6,12,16.12.19 10:49:51,2019-12-16 10:49:51+01:00
