Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,10:19:12,02.01.18,2,3.8,171,02.01.18 10:19:12,2018-01-02 10:19:12+01:00
8,10:20:05,02.01.18,2,1.5,171,02.01.18 10:20:05,2018-01-02 10:20:05+01:00
28,10:20:17,02.01.18,2,10.7,171,02.01.18 10:20:17,2018-01-02 10:20:17+01:00
38,10:21:23,02.01.18,2,4.4,171,02.01.18 10:21:23,2018-01-02 10:21:23+01:00
27,10:21:56,02.01.18,2,4.1,171,02.01.18 10:21:56,2018-01-02 10:21:56+01:00
15,10:22:11,02.01.18,2,3.6,171,02.01.18 10:22:11,2018-01-02 10:22:11+01:00
27,10:28:02,02.01.18,2,4.3,171,02.01.18 10:28:02,2018-01-02 10:28:02+01:00
24,10:28:18,02.01.18,2,4.2,171,02.01.18 10:28:18,2018-01-02 10:28:18+01:00
23,10:28:43,02.01.18,2,4.1,171,02.01.18 10:28:43,2018-01-02 10:28:43+01:00
24,10:28:58,02.01.18,2,4.7,171,02.01.18 10:28:58,2018-01-02 10:28:58+01:00
23,10:30:36,02.01.18,2,9.9,171,02.01.18 10:30:36,2018-01-02 10:30:36+01:00
20,10:31:22,02.01.18,2,6.2,171,02.01.18 10:31:22,2018-01-02 10:31:22+01:00
24,10:32:04,02.01.18,2,3.9,171,02.01.18 10:32:04,2018-01-02 10:32:04+01:00
32,10:32:17,02.01.18,2,24.2,171,02.01.18 10:32:17,2018-01-02 10:32:17+01:00
27,10:32:18,02.01.18,2,1.6,171,02.01.18 10:32:18,2018-01-02 10:32:18+01:00
29,10:32:19,02.01.18,2,3.1,171,02.01.18 10:32:19,2018-01-02 10:32:19+01:00
29,10:32:19,02.01.18,2,3.5,171,02.01.18 10:32:19,2018-01-02 10:32:19+01:00
29,10:32:19,02.01.18,2,1.9,171,02.01.18 10:32:19,2018-01-02 10:32:19+01:00
29,10:32:19,02.01.18,2,1.6,171,02.01.18 10:32:19,2018-01-02 10:32:19+01:00
24,10:32:33,02.01.18,2,4.3,171,02.01.18 10:32:33,2018-01-02 10:32:33+01:00
25,10:33:46,02.01.18,2,4.3,171,02.01.18 10:33:46,2018-01-02 10:33:46+01:00
33,10:34:59,02.01.18,2,9.1,171,02.01.18 10:34:59,2018-01-02 10:34:59+01:00
46,10:35:27,02.01.18,2,9.3,171,02.01.18 10:35:27,2018-01-02 10:35:27+01:00
28,10:36:33,02.01.18,2,4.5,171,02.01.18 10:36:33,2018-01-02 10:36:33+01:00
28,10:38:01,02.01.18,2,24.2,171,02.01.18 10:38:01,2018-01-02 10:38:01+01:00
27,10:38:03,02.01.18,2,3.2,171,02.01.18 10:38:03,2018-01-02 10:38:03+01:00
25,10:38:04,02.01.18,2,1.6,171,02.01.18 10:38:04,2018-01-02 10:38:04+01:00
25,10:38:04,02.01.18,2,1.6,171,02.01.18 10:38:04,2018-01-02 10:38:04+01:00
25,10:38:26,02.01.18,2,4.9,171,02.01.18 10:38:26,2018-01-02 10:38:26+01:00
8,10:38:36,02.01.18,2,7.2,171,02.01.18 10:38:36,2018-01-02 10:38:36+01:00
8,10:38:37,02.01.18,2,1.8,171,02.01.18 10:38:37,2018-01-02 10:38:37+01:00
29,10:38:54,02.01.18,2,4.1,171,02.01.18 10:38:54,2018-01-02 10:38:54+01:00
22,10:39:52,02.01.18,2,3.9,171,02.01.18 10:39:52,2018-01-02 10:39:52+01:00
24,10:40:22,02.01.18,2,3.9,171,02.01.18 10:40:22,2018-01-02 10:40:22+01:00
33,10:40:51,02.01.18,2,4.3,171,02.01.18 10:40:51,2018-01-02 10:40:51+01:00
35,10:41:41,02.01.18,2,9.0,171,02.01.18 10:41:41,2018-01-02 10:41:41+01:00
29,10:43:52,02.01.18,2,4.2,171,02.01.18 10:43:52,2018-01-02 10:43:52+01:00
32,10:45:29,02.01.18,2,9.5,171,02.01.18 10:45:29,2018-01-02 10:45:29+01:00
31,10:46:08,02.01.18,2,4.6,171,02.01.18 10:46:08,2018-01-02 10:46:08+01:00
32,10:46:27,02.01.18,2,25.5,171,02.01.18 10:46:27,2018-01-02 10:46:27+01:00
30,10:46:27,02.01.18,2,2.9,171,02.01.18 10:46:27,2018-01-02 10:46:27+01:00
31,10:46:29,02.01.18,2,13.5,171,02.01.18 10:46:29,2018-01-02 10:46:29+01:00
19,10:46:41,02.01.18,2,4.2,171,02.01.18 10:46:41,2018-01-02 10:46:41+01:00
25,10:47:32,02.01.18,2,3.9,171,02.01.18 10:47:32,2018-01-02 10:47:32+01:00
28,10:48:28,02.01.18,2,4.3,171,02.01.18 10:48:28,2018-01-02 10:48:28+01:00
31,10:49:14,02.01.18,2,9.0,171,02.01.18 10:49:14,2018-01-02 10:49:14+01:00
21,10:50:27,02.01.18,2,5.3,171,02.01.18 10:50:27,2018-01-02 10:50:27+01:00
24,10:51:46,02.01.18,2,5.9,171,02.01.18 10:51:46,2018-01-02 10:51:46+01:00
27,10:52:40,02.01.18,2,9.3,171,02.01.18 10:52:40,2018-01-02 10:52:40+01:00
31,10:52:57,02.01.18,2,24.6,171,02.01.18 10:52:57,2018-01-02 10:52:57+01:00
26,10:52:59,02.01.18,2,3.4,171,02.01.18 10:52:59,2018-01-02 10:52:59+01:00
24,10:52:59,02.01.18,2,2.2,171,02.01.18 10:52:59,2018-01-02 10:52:59+01:00
23,10:53:00,02.01.18,2,1.9,171,02.01.18 10:53:00,2018-01-02 10:53:00+01:00
15,10:53:01,02.01.18,2,1.9,171,02.01.18 10:53:01,2018-01-02 10:53:01+01:00
22,10:54:32,02.01.18,2,4.1,171,02.01.18 10:54:32,2018-01-02 10:54:32+01:00
19,10:55:28,02.01.18,2,4.0,171,02.01.18 10:55:28,2018-01-02 10:55:28+01:00
27,10:56:55,02.01.18,2,5.2,171,02.01.18 10:56:55,2018-01-02 10:56:55+01:00
29,10:57:28,02.01.18,2,5.5,171,02.01.18 10:57:28,2018-01-02 10:57:28+01:00
23,10:58:13,02.01.18,2,3.6,171,02.01.18 10:58:13,2018-01-02 10:58:13+01:00
27,10:58:15,02.01.18,2,4.3,171,02.01.18 10:58:15,2018-01-02 10:58:15+01:00
34,10:59:45,02.01.18,2,8.3,171,02.01.18 10:59:45,2018-01-02 10:59:45+01:00
34,10:59:56,02.01.18,2,23.9,171,02.01.18 10:59:56,2018-01-02 10:59:56+01:00
29,10:59:57,02.01.18,2,2.9,171,02.01.18 10:59:57,2018-01-02 10:59:57+01:00
28,10:59:57,02.01.18,2,1.7,171,02.01.18 10:59:57,2018-01-02 10:59:57+01:00
29,10:59:58,02.01.18,2,2.2,171,02.01.18 10:59:58,2018-01-02 10:59:58+01:00
30,10:59:58,02.01.18,2,2.2,171,02.01.18 10:59:58,2018-01-02 10:59:58+01:00
28,10:59:59,02.01.18,2,2.6,171,02.01.18 10:59:59,2018-01-02 10:59:59+01:00
21,11:00:03,02.01.18,2,5.8,171,02.01.18 11:00:03,2018-01-02 11:00:03+01:00
26,11:00:07,02.01.18,2,4.8,171,02.01.18 11:00:07,2018-01-02 11:00:07+01:00
27,11:00:08,02.01.18,2,4.7,171,02.01.18 11:00:08,2018-01-02 11:00:08+01:00
18,11:00:24,02.01.18,2,3.7,171,02.01.18 11:00:24,2018-01-02 11:00:24+01:00
11,11:00:24,02.01.18,2,1.7,171,02.01.18 11:00:24,2018-01-02 11:00:24+01:00
17,11:00:25,02.01.18,2,2.4,171,02.01.18 11:00:25,2018-01-02 11:00:25+01:00
35,11:02:25,02.01.18,2,9.2,171,02.01.18 11:02:25,2018-01-02 11:02:25+01:00
28,11:02:51,02.01.18,2,3.9,171,02.01.18 11:02:51,2018-01-02 11:02:51+01:00
19,11:05:27,02.01.18,2,4.7,171,02.01.18 11:05:27,2018-01-02 11:05:27+01:00
30,11:07:13,02.01.18,2,24.6,171,02.01.18 11:07:13,2018-01-02 11:07:13+01:00
27,11:07:17,02.01.18,2,1.8,171,02.01.18 11:07:17,2018-01-02 11:07:17+01:00
38,11:08:02,02.01.18,2,9.5,171,02.01.18 11:08:02,2018-01-02 11:08:02+01:00
37,11:08:14,02.01.18,2,9.5,171,02.01.18 11:08:14,2018-01-02 11:08:14+01:00
26,11:09:37,02.01.18,2,3.4,171,02.01.18 11:09:37,2018-01-02 11:09:37+01:00
23,11:09:47,02.01.18,2,4.2,171,02.01.18 11:09:47,2018-01-02 11:09:47+01:00
25,11:12:15,02.01.18,2,5.4,171,02.01.18 11:12:15,2018-01-02 11:12:15+01:00
17,11:13:22,02.01.18,2,3.9,171,02.01.18 11:13:22,2018-01-02 11:13:22+01:00
43,11:13:23,02.01.18,2,10.2,171,02.01.18 11:13:23,2018-01-02 11:13:23+01:00
21,11:13:46,02.01.18,2,5.0,171,02.01.18 11:13:46,2018-01-02 11:13:46+01:00
31,11:14:59,02.01.18,2,4.5,171,02.01.18 11:14:59,2018-01-02 11:14:59+01:00
36,11:15:14,02.01.18,2,9.5,171,02.01.18 11:15:14,2018-01-02 11:15:14+01:00
31,11:15:40,02.01.18,2,23.9,171,02.01.18 11:15:40,2018-01-02 11:15:40+01:00
28,11:15:43,02.01.18,2,3.7,171,02.01.18 11:15:43,2018-01-02 11:15:43+01:00
27,11:16:05,02.01.18,2,3.9,171,02.01.18 11:16:05,2018-01-02 11:16:05+01:00
44,11:16:18,02.01.18,2,7.8,171,02.01.18 11:16:18,2018-01-02 11:16:18+01:00
43,11:17:06,02.01.18,2,9.2,171,02.01.18 11:17:06,2018-01-02 11:17:06+01:00
39,11:17:15,02.01.18,2,8.4,171,02.01.18 11:17:15,2018-01-02 11:17:15+01:00
38,11:17:17,02.01.18,2,10.4,171,02.01.18 11:17:17,2018-01-02 11:17:17+01:00
9,11:17:50,02.01.18,2,18.6,171,02.01.18 11:17:50,2018-01-02 11:17:50+01:00
8,11:17:52,02.01.18,2,2.3,171,02.01.18 11:17:52,2018-01-02 11:17:52+01:00
29,11:21:10,02.01.18,2,4.5,171,02.01.18 11:21:10,2018-01-02 11:21:10+01:00
30,11:22:51,02.01.18,2,23.7,171,02.01.18 11:22:51,2018-01-02 11:22:51+01:00
27,11:22:53,02.01.18,2,2.1,171,02.01.18 11:22:53,2018-01-02 11:22:53+01:00
27,11:22:55,02.01.18,2,2.5,171,02.01.18 11:22:55,2018-01-02 11:22:55+01:00
24,11:29:06,02.01.18,2,6.3,171,02.01.18 11:29:06,2018-01-02 11:29:06+01:00
24,11:29:13,02.01.18,2,5.7,171,02.01.18 11:29:13,2018-01-02 11:29:13+01:00
27,11:29:24,02.01.18,2,4.1,171,02.01.18 11:29:24,2018-01-02 11:29:24+01:00
20,11:29:39,02.01.18,2,4.9,171,02.01.18 11:29:39,2018-01-02 11:29:39+01:00
25,11:30:35,02.01.18,2,3.9,171,02.01.18 11:30:35,2018-01-02 11:30:35+01:00
34,11:31:07,02.01.18,2,25.1,171,02.01.18 11:31:07,2018-01-02 11:31:07+01:00
30,11:31:09,02.01.18,2,1.6,171,02.01.18 11:31:09,2018-01-02 11:31:09+01:00
30,11:31:09,02.01.18,2,2.1,171,02.01.18 11:31:09,2018-01-02 11:31:09+01:00
28,11:31:10,02.01.18,2,2.3,171,02.01.18 11:31:10,2018-01-02 11:31:10+01:00
15,11:31:49,02.01.18,2,4.2,171,02.01.18 11:31:49,2018-01-02 11:31:49+01:00
25,11:32:05,02.01.18,2,4.3,171,02.01.18 11:32:05,2018-01-02 11:32:05+01:00
19,11:32:19,02.01.18,2,4.2,171,02.01.18 11:32:19,2018-01-02 11:32:19+01:00
20,11:33:21,02.01.18,2,3.5,171,02.01.18 11:33:21,2018-01-02 11:33:21+01:00
33,11:34:21,02.01.18,2,4.7,171,02.01.18 11:34:21,2018-01-02 11:34:21+01:00
40,11:34:22,02.01.18,2,4.6,171,02.01.18 11:34:22,2018-01-02 11:34:22+01:00
49,11:34:28,02.01.18,2,8.3,171,02.01.18 11:34:28,2018-01-02 11:34:28+01:00
23,11:37:02,02.01.18,2,4.2,171,02.01.18 11:37:02,2018-01-02 11:37:02+01:00
37,11:37:32,02.01.18,2,24.0,171,02.01.18 11:37:32,2018-01-02 11:37:32+01:00
33,11:37:34,02.01.18,2,1.7,171,02.01.18 11:37:34,2018-01-02 11:37:34+01:00
34,11:37:34,02.01.18,2,1.6,171,02.01.18 11:37:34,2018-01-02 11:37:34+01:00
19,11:38:51,02.01.18,2,2.7,171,02.01.18 11:38:51,2018-01-02 11:38:51+01:00
21,11:38:55,02.01.18,2,4.1,171,02.01.18 11:38:55,2018-01-02 11:38:55+01:00
28,11:39:27,02.01.18,2,4.2,171,02.01.18 11:39:27,2018-01-02 11:39:27+01:00
26,11:39:51,02.01.18,2,5.2,171,02.01.18 11:39:51,2018-01-02 11:39:51+01:00
31,11:42:40,02.01.18,2,4.8,171,02.01.18 11:42:40,2018-01-02 11:42:40+01:00
33,11:43:37,02.01.18,2,4.1,171,02.01.18 11:43:37,2018-01-02 11:43:37+01:00
21,11:44:29,02.01.18,2,5.8,171,02.01.18 11:44:29,2018-01-02 11:44:29+01:00
33,11:45:22,02.01.18,2,24.8,171,02.01.18 11:45:22,2018-01-02 11:45:22+01:00
28,11:45:24,02.01.18,2,2.0,171,02.01.18 11:45:24,2018-01-02 11:45:24+01:00
28,11:45:24,02.01.18,2,2.3,171,02.01.18 11:45:24,2018-01-02 11:45:24+01:00
28,11:45:24,02.01.18,2,1.6,171,02.01.18 11:45:24,2018-01-02 11:45:24+01:00
9,11:45:57,02.01.18,2,19.1,171,02.01.18 11:45:57,2018-01-02 11:45:57+01:00
8,11:45:58,02.01.18,2,1.9,171,02.01.18 11:45:58,2018-01-02 11:45:58+01:00
7,11:46:01,02.01.18,2,1.7,171,02.01.18 11:46:01,2018-01-02 11:46:01+01:00
7,11:46:03,02.01.18,2,1.6,171,02.01.18 11:46:03,2018-01-02 11:46:03+01:00
19,11:46:08,02.01.18,2,6.1,171,02.01.18 11:46:08,2018-01-02 11:46:08+01:00
26,11:48:15,02.01.18,2,4.1,171,02.01.18 11:48:15,2018-01-02 11:48:15+01:00
22,11:49:10,02.01.18,2,4.5,171,02.01.18 11:49:10,2018-01-02 11:49:10+01:00
25,11:50:22,02.01.18,2,3.9,171,02.01.18 11:50:22,2018-01-02 11:50:22+01:00
27,11:51:34,02.01.18,2,4.3,171,02.01.18 11:51:34,2018-01-02 11:51:34+01:00
29,11:53:25,02.01.18,2,24.3,171,02.01.18 11:53:25,2018-01-02 11:53:25+01:00
15,11:53:27,02.01.18,2,4.5,171,02.01.18 11:53:27,2018-01-02 11:53:27+01:00
27,11:53:30,02.01.18,2,1.6,171,02.01.18 11:53:30,2018-01-02 11:53:30+01:00
21,11:57:10,02.01.18,2,5.8,171,02.01.18 11:57:10,2018-01-02 11:57:10+01:00
27,11:57:35,02.01.18,2,5.4,171,02.01.18 11:57:35,2018-01-02 11:57:35+01:00
23,11:57:46,02.01.18,2,4.0,171,02.01.18 11:57:46,2018-01-02 11:57:46+01:00
23,11:58:18,02.01.18,2,4.3,171,02.01.18 11:58:18,2018-01-02 11:58:18+01:00
32,11:58:23,02.01.18,2,6.8,171,02.01.18 11:58:23,2018-01-02 11:58:23+01:00
36,11:59:17,02.01.18,2,4.7,171,02.01.18 11:59:17,2018-01-02 11:59:17+01:00
24,11:59:23,02.01.18,2,4.2,171,02.01.18 11:59:23,2018-01-02 11:59:23+01:00
25,11:59:28,02.01.18,2,4.2,171,02.01.18 11:59:28,2018-01-02 11:59:28+01:00
26,11:59:39,02.01.18,2,4.3,171,02.01.18 11:59:39,2018-01-02 11:59:39+01:00
34,11:59:56,02.01.18,2,23.6,171,02.01.18 11:59:56,2018-01-02 11:59:56+01:00
31,11:59:58,02.01.18,2,1.6,171,02.01.18 11:59:58,2018-01-02 11:59:58+01:00
31,11:59:58,02.01.18,2,1.8,171,02.01.18 11:59:58,2018-01-02 11:59:58+01:00
28,12:00:04,02.01.18,2,9.4,171,02.01.18 12:00:04,2018-01-02 12:00:04+01:00
25,12:00:15,02.01.18,2,3.4,171,02.01.18 12:00:15,2018-01-02 12:00:15+01:00
25,12:00:38,02.01.18,2,4.4,171,02.01.18 12:00:38,2018-01-02 12:00:38+01:00
37,12:00:57,02.01.18,2,9.8,171,02.01.18 12:00:57,2018-01-02 12:00:57+01:00
19,12:01:51,02.01.18,2,4.7,171,02.01.18 12:01:51,2018-01-02 12:01:51+01:00
35,12:02:10,02.01.18,2,4.1,171,02.01.18 12:02:10,2018-01-02 12:02:10+01:00
25,12:02:21,02.01.18,2,4.1,171,02.01.18 12:02:21,2018-01-02 12:02:21+01:00
33,12:02:44,02.01.18,2,9.0,171,02.01.18 12:02:44,2018-01-02 12:02:44+01:00
26,12:02:56,02.01.18,2,4.5,171,02.01.18 12:02:56,2018-01-02 12:02:56+01:00
21,12:03:27,02.01.18,2,4.6,171,02.01.18 12:03:27,2018-01-02 12:03:27+01:00
12,12:03:39,02.01.18,2,3.9,171,02.01.18 12:03:39,2018-01-02 12:03:39+01:00
11,12:03:40,02.01.18,2,1.6,171,02.01.18 12:03:40,2018-01-02 12:03:40+01:00
11,12:03:40,02.01.18,2,1.9,171,02.01.18 12:03:40,2018-01-02 12:03:40+01:00
32,12:04:16,02.01.18,2,4.1,171,02.01.18 12:04:16,2018-01-02 12:04:16+01:00
38,12:04:25,02.01.18,2,9.2,171,02.01.18 12:04:25,2018-01-02 12:04:25+01:00
10,12:05:18,02.01.18,2,18.1,171,02.01.18 12:05:18,2018-01-02 12:05:18+01:00
9,12:05:19,02.01.18,2,4.4,171,02.01.18 12:05:19,2018-01-02 12:05:19+01:00
8,12:05:20,02.01.18,2,1.6,171,02.01.18 12:05:20,2018-01-02 12:05:20+01:00
24,12:05:42,02.01.18,2,5.1,171,02.01.18 12:05:42,2018-01-02 12:05:42+01:00
26,12:06:06,02.01.18,2,4.7,171,02.01.18 12:06:06,2018-01-02 12:06:06+01:00
22,12:07:31,02.01.18,2,3.7,171,02.01.18 12:07:31,2018-01-02 12:07:31+01:00
24,12:07:38,02.01.18,2,4.1,171,02.01.18 12:07:38,2018-01-02 12:07:38+01:00
26,12:08:19,02.01.18,2,4.1,171,02.01.18 12:08:19,2018-01-02 12:08:19+01:00
34,12:09:42,02.01.18,2,24.5,171,02.01.18 12:09:42,2018-01-02 12:09:42+01:00
30,12:09:43,02.01.18,2,2.0,171,02.01.18 12:09:43,2018-01-02 12:09:43+01:00
29,12:09:46,02.01.18,2,2.1,171,02.01.18 12:09:46,2018-01-02 12:09:46+01:00
23,12:09:51,02.01.18,2,4.6,171,02.01.18 12:09:51,2018-01-02 12:09:51+01:00
30,12:10:36,02.01.18,2,4.9,171,02.01.18 12:10:36,2018-01-02 12:10:36+01:00
21,12:10:37,02.01.18,2,4.3,171,02.01.18 12:10:37,2018-01-02 12:10:37+01:00
25,12:13:00,02.01.18,2,5.3,171,02.01.18 12:13:00,2018-01-02 12:13:00+01:00
39,12:13:48,02.01.18,2,8.6,171,02.01.18 12:13:48,2018-01-02 12:13:48+01:00
21,12:14:06,02.01.18,2,5.2,171,02.01.18 12:14:06,2018-01-02 12:14:06+01:00
19,12:14:20,02.01.18,2,4.6,171,02.01.18 12:14:20,2018-01-02 12:14:20+01:00
47,12:15:33,02.01.18,2,10.2,171,02.01.18 12:15:33,2018-01-02 12:15:33+01:00
41,12:15:35,02.01.18,2,2.0,171,02.01.18 12:15:35,2018-01-02 12:15:35+01:00
32,12:15:55,02.01.18,2,23.7,171,02.01.18 12:15:55,2018-01-02 12:15:55+01:00
31,12:15:57,02.01.18,2,4.0,171,02.01.18 12:15:57,2018-01-02 12:15:57+01:00
28,12:15:57,02.01.18,2,1.6,171,02.01.18 12:15:57,2018-01-02 12:15:57+01:00
30,12:15:58,02.01.18,2,3.6,171,02.01.18 12:15:58,2018-01-02 12:15:58+01:00
28,12:15:59,02.01.18,2,2.8,171,02.01.18 12:15:59,2018-01-02 12:15:59+01:00
19,12:16:35,02.01.18,2,12.7,171,02.01.18 12:16:35,2018-01-02 12:16:35+01:00
20,12:17:41,02.01.18,2,7.0,171,02.01.18 12:17:41,2018-01-02 12:17:41+01:00
38,12:18:06,02.01.18,2,8.6,171,02.01.18 12:18:06,2018-01-02 12:18:06+01:00
40,12:18:38,02.01.18,2,9.7,171,02.01.18 12:18:38,2018-01-02 12:18:38+01:00
27,12:19:44,02.01.18,2,5.0,171,02.01.18 12:19:44,2018-01-02 12:19:44+01:00
36,12:20:16,02.01.18,2,9.2,171,02.01.18 12:20:16,2018-01-02 12:20:16+01:00
14,12:21:53,02.01.18,2,4.6,171,02.01.18 12:21:53,2018-01-02 12:21:53+01:00
27,12:22:27,02.01.18,2,3.9,171,02.01.18 12:22:27,2018-01-02 12:22:27+01:00
20,12:22:32,02.01.18,2,6.7,171,02.01.18 12:22:32,2018-01-02 12:22:32+01:00
26,12:22:54,02.01.18,2,23.2,171,02.01.18 12:22:54,2018-01-02 12:22:54+01:00
20,12:23:24,02.01.18,2,4.2,171,02.01.18 12:23:24,2018-01-02 12:23:24+01:00
21,12:23:25,02.01.18,2,4.5,171,02.01.18 12:23:25,2018-01-02 12:23:25+01:00
31,12:24:29,02.01.18,2,4.1,171,02.01.18 12:24:29,2018-01-02 12:24:29+01:00
28,12:24:32,02.01.18,2,4.7,171,02.01.18 12:24:32,2018-01-02 12:24:32+01:00
33,12:25:01,02.01.18,2,8.9,171,02.01.18 12:25:01,2018-01-02 12:25:01+01:00
34,12:25:22,02.01.18,2,9.3,171,02.01.18 12:25:22,2018-01-02 12:25:22+01:00
20,12:27:18,02.01.18,2,4.3,171,02.01.18 12:27:18,2018-01-02 12:27:18+01:00
18,12:28:11,02.01.18,2,3.7,171,02.01.18 12:28:11,2018-01-02 12:28:11+01:00
9,12:28:46,02.01.18,2,5.2,171,02.01.18 12:28:46,2018-01-02 12:28:46+01:00
10,12:28:47,02.01.18,2,4.0,171,02.01.18 12:28:47,2018-01-02 12:28:47+01:00
25,12:28:53,02.01.18,2,4.3,171,02.01.18 12:28:53,2018-01-02 12:28:53+01:00
27,12:30:13,02.01.18,2,25.4,171,02.01.18 12:30:13,2018-01-02 12:30:13+01:00
24,12:30:16,02.01.18,2,3.2,171,02.01.18 12:30:16,2018-01-02 12:30:16+01:00
23,12:30:16,02.01.18,2,1.7,171,02.01.18 12:30:16,2018-01-02 12:30:16+01:00
26,12:30:16,02.01.18,2,1.9,171,02.01.18 12:30:16,2018-01-02 12:30:16+01:00
23,12:30:18,02.01.18,2,3.1,171,02.01.18 12:30:18,2018-01-02 12:30:18+01:00
23,12:32:38,02.01.18,2,5.0,171,02.01.18 12:32:38,2018-01-02 12:32:38+01:00
8,12:32:42,02.01.18,2,1.7,171,02.01.18 12:32:42,2018-01-02 12:32:42+01:00
19,12:33:12,02.01.18,2,3.8,171,02.01.18 12:33:12,2018-01-02 12:33:12+01:00
33,12:34:54,02.01.18,2,9.3,171,02.01.18 12:34:54,2018-01-02 12:34:54+01:00
28,12:36:33,02.01.18,2,4.6,171,02.01.18 12:36:33,2018-01-02 12:36:33+01:00
23,12:37:09,02.01.18,2,4.8,171,02.01.18 12:37:09,2018-01-02 12:37:09+01:00
30,12:37:31,02.01.18,2,23.4,171,02.01.18 12:37:31,2018-01-02 12:37:31+01:00
28,12:37:32,02.01.18,2,2.1,171,02.01.18 12:37:32,2018-01-02 12:37:32+01:00
28,12:37:33,02.01.18,2,3.0,171,02.01.18 12:37:33,2018-01-02 12:37:33+01:00
28,12:37:33,02.01.18,2,3.2,171,02.01.18 12:37:33,2018-01-02 12:37:33+01:00
28,12:37:34,02.01.18,2,1.7,171,02.01.18 12:37:34,2018-01-02 12:37:34+01:00
27,12:37:35,02.01.18,2,2.6,171,02.01.18 12:37:35,2018-01-02 12:37:35+01:00
31,12:38:10,02.01.18,2,4.6,171,02.01.18 12:38:10,2018-01-02 12:38:10+01:00
17,12:38:37,02.01.18,2,4.7,171,02.01.18 12:38:37,2018-01-02 12:38:37+01:00
25,12:39:32,02.01.18,2,6.1,171,02.01.18 12:39:32,2018-01-02 12:39:32+01:00
37,12:40:27,02.01.18,2,10.1,171,02.01.18 12:40:27,2018-01-02 12:40:27+01:00
29,12:40:31,02.01.18,2,1.7,171,02.01.18 12:40:31,2018-01-02 12:40:31+01:00
21,12:41:07,02.01.18,2,4.5,171,02.01.18 12:41:07,2018-01-02 12:41:07+01:00
19,12:41:09,02.01.18,2,4.2,171,02.01.18 12:41:09,2018-01-02 12:41:09+01:00
29,12:41:22,02.01.18,2,4.0,171,02.01.18 12:41:22,2018-01-02 12:41:22+01:00
30,12:41:43,02.01.18,2,4.1,171,02.01.18 12:41:43,2018-01-02 12:41:43+01:00
26,12:41:54,02.01.18,2,4.0,171,02.01.18 12:41:54,2018-01-02 12:41:54+01:00
28,12:41:59,02.01.18,2,4.9,171,02.01.18 12:41:59,2018-01-02 12:41:59+01:00
17,12:42:20,02.01.18,2,4.3,171,02.01.18 12:42:20,2018-01-02 12:42:20+01:00
24,12:42:51,02.01.18,2,4.1,171,02.01.18 12:42:51,2018-01-02 12:42:51+01:00
20,12:43:48,02.01.18,2,4.1,171,02.01.18 12:43:48,2018-01-02 12:43:48+01:00
35,12:44:40,02.01.18,2,9.8,171,02.01.18 12:44:40,2018-01-02 12:44:40+01:00
32,12:44:44,02.01.18,2,1.6,171,02.01.18 12:44:44,2018-01-02 12:44:44+01:00
29,12:45:13,02.01.18,2,24.0,171,02.01.18 12:45:13,2018-01-02 12:45:13+01:00
26,12:45:16,02.01.18,2,2.3,171,02.01.18 12:45:16,2018-01-02 12:45:16+01:00
25,12:45:16,02.01.18,2,2.4,171,02.01.18 12:45:16,2018-01-02 12:45:16+01:00
19,12:45:18,02.01.18,2,1.8,171,02.01.18 12:45:18,2018-01-02 12:45:18+01:00
17,12:46:00,02.01.18,2,6.1,171,02.01.18 12:46:00,2018-01-02 12:46:00+01:00
21,12:46:06,02.01.18,2,5.4,171,02.01.18 12:46:06,2018-01-02 12:46:06+01:00
5,12:46:25,02.01.18,2,2.2,171,02.01.18 12:46:25,2018-01-02 12:46:25+01:00
35,12:46:32,02.01.18,2,10.4,171,02.01.18 12:46:32,2018-01-02 12:46:32+01:00
29,12:46:52,02.01.18,2,4.3,171,02.01.18 12:46:52,2018-01-02 12:46:52+01:00
22,12:48:18,02.01.18,2,4.9,171,02.01.18 12:48:18,2018-01-02 12:48:18+01:00
27,12:49:07,02.01.18,2,3.8,171,02.01.18 12:49:07,2018-01-02 12:49:07+01:00
26,12:49:10,02.01.18,2,3.6,171,02.01.18 12:49:10,2018-01-02 12:49:10+01:00
24,12:49:23,02.01.18,2,4.8,171,02.01.18 12:49:23,2018-01-02 12:49:23+01:00
22,12:49:36,02.01.18,2,4.7,171,02.01.18 12:49:36,2018-01-02 12:49:36+01:00
18,12:49:46,02.01.18,2,4.3,171,02.01.18 12:49:46,2018-01-02 12:49:46+01:00
21,12:50:42,02.01.18,2,3.9,171,02.01.18 12:50:42,2018-01-02 12:50:42+01:00
42,12:51:57,02.01.18,2,9.9,171,02.01.18 12:51:57,2018-01-02 12:51:57+01:00
24,12:53:04,02.01.18,2,3.9,171,02.01.18 12:53:04,2018-01-02 12:53:04+01:00
28,12:53:30,02.01.18,2,23.6,171,02.01.18 12:53:30,2018-01-02 12:53:30+01:00
24,12:53:32,02.01.18,2,2.1,171,02.01.18 12:53:32,2018-01-02 12:53:32+01:00
21,12:54:11,02.01.18,2,8.7,171,02.01.18 12:54:11,2018-01-02 12:54:11+01:00
27,12:54:23,02.01.18,2,4.2,171,02.01.18 12:54:23,2018-01-02 12:54:23+01:00
18,12:54:47,02.01.18,2,4.8,171,02.01.18 12:54:47,2018-01-02 12:54:47+01:00
