Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:04:19,22.02.21,1,4.0,347,22.02.21 09:04:19,2021-02-22 09:04:19+01:00
33,09:07:45,22.02.21,1,5.3,347,22.02.21 09:07:45,2021-02-22 09:07:45+01:00
22,09:09:45,22.02.21,1,7.3,347,22.02.21 09:09:45,2021-02-22 09:09:45+01:00
22,09:14:37,22.02.21,1,7.4,347,22.02.21 09:14:37,2021-02-22 09:14:37+01:00
31,09:16:27,22.02.21,1,3.2,347,22.02.21 09:16:27,2021-02-22 09:16:27+01:00
30,09:17:32,22.02.21,1,3.6,347,22.02.21 09:17:32,2021-02-22 09:17:32+01:00
26,09:18:19,22.02.21,1,4.8,347,22.02.21 09:18:19,2021-02-22 09:18:19+01:00
27,09:18:58,22.02.21,1,3.4,347,22.02.21 09:18:58,2021-02-22 09:18:58+01:00
28,09:20:32,22.02.21,1,4.0,347,22.02.21 09:20:32,2021-02-22 09:20:32+01:00
9,09:20:35,22.02.21,1,4.6,347,22.02.21 09:20:35,2021-02-22 09:20:35+01:00
26,09:21:54,22.02.21,1,3.9,347,22.02.21 09:21:54,2021-02-22 09:21:54+01:00
29,09:22:28,22.02.21,1,4.2,347,22.02.21 09:22:28,2021-02-22 09:22:28+01:00
9,09:24:09,22.02.21,1,7.0,347,22.02.21 09:24:09,2021-02-22 09:24:09+01:00
8,09:31:00,22.02.21,1,2.4,347,22.02.21 09:31:00,2021-02-22 09:31:00+01:00
7,09:31:00,22.02.21,1,1.6,347,22.02.21 09:31:00,2021-02-22 09:31:00+01:00
36,09:31:40,22.02.21,1,7.4,347,22.02.21 09:31:40,2021-02-22 09:31:40+01:00
39,09:35:18,22.02.21,1,4.2,347,22.02.21 09:35:18,2021-02-22 09:35:18+01:00
27,09:35:57,22.02.21,1,3.6,347,22.02.21 09:35:57,2021-02-22 09:35:57+01:00
24,09:36:06,22.02.21,1,3.0,347,22.02.21 09:36:06,2021-02-22 09:36:06+01:00
40,09:36:11,22.02.21,1,7.7,347,22.02.21 09:36:11,2021-02-22 09:36:11+01:00
6,09:36:36,22.02.21,1,1.7,347,22.02.21 09:36:36,2021-02-22 09:36:36+01:00
30,09:36:53,22.02.21,1,3.8,347,22.02.21 09:36:53,2021-02-22 09:36:53+01:00
31,09:42:30,22.02.21,1,3.6,347,22.02.21 09:42:30,2021-02-22 09:42:30+01:00
16,09:43:51,22.02.21,1,4.0,347,22.02.21 09:43:51,2021-02-22 09:43:51+01:00
18,09:44:55,22.02.21,1,6.3,347,22.02.21 09:44:55,2021-02-22 09:44:55+01:00
29,09:44:59,22.02.21,1,3.8,347,22.02.21 09:44:59,2021-02-22 09:44:59+01:00
24,09:45:02,22.02.21,1,4.1,347,22.02.21 09:45:02,2021-02-22 09:45:02+01:00
30,09:48:57,22.02.21,1,6.8,347,22.02.21 09:48:57,2021-02-22 09:48:57+01:00
29,09:49:23,22.02.21,1,3.4,347,22.02.21 09:49:23,2021-02-22 09:49:23+01:00
31,09:49:33,22.02.21,1,6.9,347,22.02.21 09:49:33,2021-02-22 09:49:33+01:00
28,09:51:54,22.02.21,1,3.5,347,22.02.21 09:51:54,2021-02-22 09:51:54+01:00
37,09:54:27,22.02.21,1,4.0,347,22.02.21 09:54:27,2021-02-22 09:54:27+01:00
7,09:54:31,22.02.21,1,1.6,347,22.02.21 09:54:31,2021-02-22 09:54:31+01:00
9,09:54:32,22.02.21,1,2.6,347,22.02.21 09:54:32,2021-02-22 09:54:32+01:00
7,09:54:33,22.02.21,1,1.7,347,22.02.21 09:54:33,2021-02-22 09:54:33+01:00
25,09:59:27,22.02.21,1,3.6,347,22.02.21 09:59:27,2021-02-22 09:59:27+01:00
9,10:01:52,22.02.21,1,2.2,347,22.02.21 10:01:52,2021-02-22 10:01:52+01:00
28,10:06:28,22.02.21,1,3.6,347,22.02.21 10:06:28,2021-02-22 10:06:28+01:00
25,10:07:07,22.02.21,1,5.3,347,22.02.21 10:07:07,2021-02-22 10:07:07+01:00
9,10:08:00,22.02.21,1,4.9,347,22.02.21 10:08:00,2021-02-22 10:08:00+01:00
8,10:08:45,22.02.21,1,2.3,347,22.02.21 10:08:45,2021-02-22 10:08:45+01:00
8,10:08:45,22.02.21,1,1.8,347,22.02.21 10:08:45,2021-02-22 10:08:45+01:00
27,10:10:55,22.02.21,1,3.6,347,22.02.21 10:10:55,2021-02-22 10:10:55+01:00
26,10:11:12,22.02.21,1,2.9,347,22.02.21 10:11:12,2021-02-22 10:11:12+01:00
30,10:11:13,22.02.21,1,3.7,347,22.02.21 10:11:13,2021-02-22 10:11:13+01:00
6,10:12:47,22.02.21,1,1.6,347,22.02.21 10:12:47,2021-02-22 10:12:47+01:00
10,10:12:54,22.02.21,1,17.8,347,22.02.21 10:12:54,2021-02-22 10:12:54+01:00
23,10:14:14,22.02.21,1,5.3,347,22.02.21 10:14:14,2021-02-22 10:14:14+01:00
30,10:14:18,22.02.21,1,3.9,347,22.02.21 10:14:18,2021-02-22 10:14:18+01:00
23,10:19:47,22.02.21,1,3.1,347,22.02.21 10:19:47,2021-02-22 10:19:47+01:00
32,10:19:51,22.02.21,1,3.6,347,22.02.21 10:19:51,2021-02-22 10:19:51+01:00
26,10:21:53,22.02.21,1,4.0,347,22.02.21 10:21:53,2021-02-22 10:21:53+01:00
23,10:22:01,22.02.21,1,4.5,347,22.02.21 10:22:01,2021-02-22 10:22:01+01:00
29,10:23:32,22.02.21,1,3.6,347,22.02.21 10:23:32,2021-02-22 10:23:32+01:00
38,10:24:30,22.02.21,1,3.6,347,22.02.21 10:24:30,2021-02-22 10:24:30+01:00
35,10:25:47,22.02.21,1,2.5,347,22.02.21 10:25:47,2021-02-22 10:25:47+01:00
31,10:29:22,22.02.21,1,3.9,347,22.02.21 10:29:22,2021-02-22 10:29:22+01:00
26,10:32:18,22.02.21,1,3.0,347,22.02.21 10:32:18,2021-02-22 10:32:18+01:00
32,10:32:45,22.02.21,1,3.3,347,22.02.21 10:32:45,2021-02-22 10:32:45+01:00
28,10:32:53,22.02.21,1,7.1,347,22.02.21 10:32:53,2021-02-22 10:32:53+01:00
35,10:33:19,22.02.21,1,2.5,347,22.02.21 10:33:19,2021-02-22 10:33:19+01:00
25,10:33:46,22.02.21,1,7.5,347,22.02.21 10:33:46,2021-02-22 10:33:46+01:00
9,10:35:24,22.02.21,1,2.8,347,22.02.21 10:35:24,2021-02-22 10:35:24+01:00
26,10:35:25,22.02.21,1,3.4,347,22.02.21 10:35:25,2021-02-22 10:35:25+01:00
30,10:38:14,22.02.21,1,3.7,347,22.02.21 10:38:14,2021-02-22 10:38:14+01:00
32,10:38:37,22.02.21,1,3.3,347,22.02.21 10:38:37,2021-02-22 10:38:37+01:00
12,10:40:12,22.02.21,1,6.6,347,22.02.21 10:40:12,2021-02-22 10:40:12+01:00
9,10:43:31,22.02.21,1,6.5,347,22.02.21 10:43:31,2021-02-22 10:43:31+01:00
29,10:43:48,22.02.21,1,3.4,347,22.02.21 10:43:48,2021-02-22 10:43:48+01:00
14,10:44:11,22.02.21,1,9.1,347,22.02.21 10:44:11,2021-02-22 10:44:11+01:00
16,10:44:18,22.02.21,1,2.9,347,22.02.21 10:44:18,2021-02-22 10:44:18+01:00
18,10:44:20,22.02.21,1,4.2,347,22.02.21 10:44:20,2021-02-22 10:44:20+01:00
14,10:46:27,22.02.21,1,5.3,347,22.02.21 10:46:27,2021-02-22 10:46:27+01:00
40,10:47:31,22.02.21,1,8.3,347,22.02.21 10:47:31,2021-02-22 10:47:31+01:00
27,10:50:29,22.02.21,1,2.5,347,22.02.21 10:50:29,2021-02-22 10:50:29+01:00
9,10:50:35,22.02.21,1,1.8,347,22.02.21 10:50:35,2021-02-22 10:50:35+01:00
8,10:50:36,22.02.21,1,3.6,347,22.02.21 10:50:36,2021-02-22 10:50:36+01:00
7,10:50:37,22.02.21,1,1.9,347,22.02.21 10:50:37,2021-02-22 10:50:37+01:00
29,10:51:49,22.02.21,1,3.5,347,22.02.21 10:51:49,2021-02-22 10:51:49+01:00
30,10:51:49,22.02.21,1,3.6,347,22.02.21 10:51:49,2021-02-22 10:51:49+01:00
35,10:51:57,22.02.21,1,1.7,347,22.02.21 10:51:57,2021-02-22 10:51:57+01:00
29,10:53:43,22.02.21,1,7.1,347,22.02.21 10:53:43,2021-02-22 10:53:43+01:00
37,10:53:58,22.02.21,1,7.4,347,22.02.21 10:53:58,2021-02-22 10:53:58+01:00
13,10:55:36,22.02.21,1,4.6,347,22.02.21 10:55:36,2021-02-22 10:55:36+01:00
30,10:57:16,22.02.21,1,4.0,347,22.02.21 10:57:16,2021-02-22 10:57:16+01:00
35,10:59:02,22.02.21,1,3.8,347,22.02.21 10:59:02,2021-02-22 10:59:02+01:00
7,11:00:52,22.02.21,1,1.7,347,22.02.21 11:00:52,2021-02-22 11:00:52+01:00
7,11:00:53,22.02.21,1,2.3,347,22.02.21 11:00:53,2021-02-22 11:00:53+01:00
29,11:01:25,22.02.21,1,3.2,347,22.02.21 11:01:25,2021-02-22 11:01:25+01:00
23,11:05:42,22.02.21,1,10.3,347,22.02.21 11:05:42,2021-02-22 11:05:42+01:00
31,11:05:52,22.02.21,1,2.9,347,22.02.21 11:05:52,2021-02-22 11:05:52+01:00
29,11:06:09,22.02.21,1,4.2,347,22.02.21 11:06:09,2021-02-22 11:06:09+01:00
31,11:06:10,22.02.21,1,3.9,347,22.02.21 11:06:10,2021-02-22 11:06:10+01:00
30,11:06:21,22.02.21,1,7.3,347,22.02.21 11:06:21,2021-02-22 11:06:21+01:00
28,11:06:21,22.02.21,1,1.6,347,22.02.21 11:06:21,2021-02-22 11:06:21+01:00
33,11:06:39,22.02.21,1,7.7,347,22.02.21 11:06:39,2021-02-22 11:06:39+01:00
24,11:07:43,22.02.21,1,5.5,347,22.02.21 11:07:43,2021-02-22 11:07:43+01:00
23,11:07:45,22.02.21,1,4.2,347,22.02.21 11:07:45,2021-02-22 11:07:45+01:00
31,11:08:44,22.02.21,1,3.7,347,22.02.21 11:08:44,2021-02-22 11:08:44+01:00
23,11:09:00,22.02.21,1,3.6,347,22.02.21 11:09:00,2021-02-22 11:09:00+01:00
13,11:10:05,22.02.21,1,4.9,347,22.02.21 11:10:05,2021-02-22 11:10:05+01:00
20,11:10:51,22.02.21,1,7.1,347,22.02.21 11:10:51,2021-02-22 11:10:51+01:00
27,11:11:41,22.02.21,1,3.9,347,22.02.21 11:11:41,2021-02-22 11:11:41+01:00
11,11:12:31,22.02.21,1,4.9,347,22.02.21 11:12:31,2021-02-22 11:12:31+01:00
27,11:15:09,22.02.21,1,4.4,347,22.02.21 11:15:09,2021-02-22 11:15:09+01:00
7,11:15:35,22.02.21,1,2.0,347,22.02.21 11:15:35,2021-02-22 11:15:35+01:00
37,11:15:56,22.02.21,1,3.4,347,22.02.21 11:15:56,2021-02-22 11:15:56+01:00
30,11:17:36,22.02.21,1,4.1,347,22.02.21 11:17:36,2021-02-22 11:17:36+01:00
25,11:22:43,22.02.21,1,3.9,347,22.02.21 11:22:43,2021-02-22 11:22:43+01:00
33,11:22:53,22.02.21,1,2.9,347,22.02.21 11:22:53,2021-02-22 11:22:53+01:00
20,11:23:37,22.02.21,1,3.4,347,22.02.21 11:23:37,2021-02-22 11:23:37+01:00
20,11:23:38,22.02.21,1,3.2,347,22.02.21 11:23:38,2021-02-22 11:23:38+01:00
18,11:23:51,22.02.21,1,2.9,347,22.02.21 11:23:51,2021-02-22 11:23:51+01:00
18,11:23:52,22.02.21,1,2.9,347,22.02.21 11:23:52,2021-02-22 11:23:52+01:00
28,11:24:40,22.02.21,1,3.9,347,22.02.21 11:24:40,2021-02-22 11:24:40+01:00
24,11:29:22,22.02.21,1,3.2,347,22.02.21 11:29:22,2021-02-22 11:29:22+01:00
5,11:29:49,22.02.21,1,1.7,347,22.02.21 11:29:49,2021-02-22 11:29:49+01:00
32,11:31:12,22.02.21,1,3.3,347,22.02.21 11:31:12,2021-02-22 11:31:12+01:00
36,11:32:24,22.02.21,1,7.0,347,22.02.21 11:32:24,2021-02-22 11:32:24+01:00
13,11:33:50,22.02.21,1,6.2,347,22.02.21 11:33:50,2021-02-22 11:33:50+01:00
29,11:33:57,22.02.21,1,3.5,347,22.02.21 11:33:57,2021-02-22 11:33:57+01:00
31,11:34:02,22.02.21,1,3.6,347,22.02.21 11:34:02,2021-02-22 11:34:02+01:00
26,11:34:57,22.02.21,1,3.3,347,22.02.21 11:34:57,2021-02-22 11:34:57+01:00
26,11:43:09,22.02.21,1,4.1,347,22.02.21 11:43:09,2021-02-22 11:43:09+01:00
23,11:48:36,22.02.21,1,3.4,347,22.02.21 11:48:36,2021-02-22 11:48:36+01:00
32,11:48:58,22.02.21,1,7.6,347,22.02.21 11:48:58,2021-02-22 11:48:58+01:00
31,11:52:04,22.02.21,1,4.1,347,22.02.21 11:52:04,2021-02-22 11:52:04+01:00
29,11:52:05,22.02.21,1,3.7,347,22.02.21 11:52:05,2021-02-22 11:52:05+01:00
43,11:52:09,22.02.21,1,3.7,347,22.02.21 11:52:09,2021-02-22 11:52:09+01:00
23,11:53:19,22.02.21,1,6.0,347,22.02.21 11:53:19,2021-02-22 11:53:19+01:00
15,11:53:35,22.02.21,1,8.0,347,22.02.21 11:53:35,2021-02-22 11:53:35+01:00
32,11:54:46,22.02.21,1,3.4,347,22.02.21 11:54:46,2021-02-22 11:54:46+01:00
46,11:55:59,22.02.21,1,7.1,347,22.02.21 11:55:59,2021-02-22 11:55:59+01:00
33,11:56:32,22.02.21,1,3.7,347,22.02.21 11:56:32,2021-02-22 11:56:32+01:00
35,11:58:58,22.02.21,1,3.4,347,22.02.21 11:58:58,2021-02-22 11:58:58+01:00
33,11:59:46,22.02.21,1,4.1,347,22.02.21 11:59:46,2021-02-22 11:59:46+01:00
27,12:05:19,22.02.21,1,3.4,347,22.02.21 12:05:19,2021-02-22 12:05:19+01:00
25,12:05:39,22.02.21,1,2.9,347,22.02.21 12:05:39,2021-02-22 12:05:39+01:00
25,12:06:51,22.02.21,1,2.5,347,22.02.21 12:06:51,2021-02-22 12:06:51+01:00
30,12:07:16,22.02.21,1,5.6,347,22.02.21 12:07:16,2021-02-22 12:07:16+01:00
9,12:09:37,22.02.21,1,5.4,347,22.02.21 12:09:37,2021-02-22 12:09:37+01:00
6,12:09:37,22.02.21,1,1.6,347,22.02.21 12:09:37,2021-02-22 12:09:37+01:00
24,12:11:16,22.02.21,1,3.2,347,22.02.21 12:11:16,2021-02-22 12:11:16+01:00
34,12:11:57,22.02.21,1,3.8,347,22.02.21 12:11:57,2021-02-22 12:11:57+01:00
7,12:12:09,22.02.21,1,1.8,347,22.02.21 12:12:09,2021-02-22 12:12:09+01:00
6,12:12:10,22.02.21,1,1.7,347,22.02.21 12:12:10,2021-02-22 12:12:10+01:00
27,12:12:30,22.02.21,1,3.2,347,22.02.21 12:12:30,2021-02-22 12:12:30+01:00
22,12:14:49,22.02.21,1,3.6,347,22.02.21 12:14:49,2021-02-22 12:14:49+01:00
29,12:15:36,22.02.21,1,3.5,347,22.02.21 12:15:36,2021-02-22 12:15:36+01:00
30,12:17:05,22.02.21,1,3.0,347,22.02.21 12:17:05,2021-02-22 12:17:05+01:00
8,12:17:39,22.02.21,1,2.0,347,22.02.21 12:17:39,2021-02-22 12:17:39+01:00
38,12:18:08,22.02.21,1,10.2,347,22.02.21 12:18:08,2021-02-22 12:18:08+01:00
9,12:19:07,22.02.21,1,3.0,347,22.02.21 12:19:07,2021-02-22 12:19:07+01:00
31,12:20:20,22.02.21,1,3.0,347,22.02.21 12:20:20,2021-02-22 12:20:20+01:00
30,12:21:29,22.02.21,1,3.2,347,22.02.21 12:21:29,2021-02-22 12:21:29+01:00
9,12:21:35,22.02.21,1,5.5,347,22.02.21 12:21:35,2021-02-22 12:21:35+01:00
24,12:22:30,22.02.21,1,3.4,347,22.02.21 12:22:30,2021-02-22 12:22:30+01:00
23,12:22:32,22.02.21,1,4.0,347,22.02.21 12:22:32,2021-02-22 12:22:32+01:00
26,12:23:01,22.02.21,1,3.7,347,22.02.21 12:23:01,2021-02-22 12:23:01+01:00
15,12:23:47,22.02.21,1,1.7,347,22.02.21 12:23:47,2021-02-22 12:23:47+01:00
30,12:24:42,22.02.21,1,3.7,347,22.02.21 12:24:42,2021-02-22 12:24:42+01:00
36,12:24:55,22.02.21,1,7.7,347,22.02.21 12:24:55,2021-02-22 12:24:55+01:00
31,12:25:13,22.02.21,1,7.5,347,22.02.21 12:25:13,2021-02-22 12:25:13+01:00
32,12:27:25,22.02.21,1,3.6,347,22.02.21 12:27:25,2021-02-22 12:27:25+01:00
29,12:30:32,22.02.21,1,7.4,347,22.02.21 12:30:32,2021-02-22 12:30:32+01:00
30,12:33:26,22.02.21,1,7.0,347,22.02.21 12:33:26,2021-02-22 12:33:26+01:00
33,12:34:13,22.02.21,1,4.2,347,22.02.21 12:34:13,2021-02-22 12:34:13+01:00
39,12:34:32,22.02.21,1,3.7,347,22.02.21 12:34:32,2021-02-22 12:34:32+01:00
7,12:35:11,22.02.21,1,1.6,347,22.02.21 12:35:11,2021-02-22 12:35:11+01:00
8,12:35:12,22.02.21,1,2.6,347,22.02.21 12:35:12,2021-02-22 12:35:12+01:00
33,12:36:23,22.02.21,1,2.6,347,22.02.21 12:36:23,2021-02-22 12:36:23+01:00
8,12:38:23,22.02.21,1,3.6,347,22.02.21 12:38:23,2021-02-22 12:38:23+01:00
7,12:38:24,22.02.21,1,2.0,347,22.02.21 12:38:24,2021-02-22 12:38:24+01:00
22,12:38:37,22.02.21,1,2.8,347,22.02.21 12:38:37,2021-02-22 12:38:37+01:00
22,12:38:37,22.02.21,1,3.2,347,22.02.21 12:38:37,2021-02-22 12:38:37+01:00
21,12:40:08,22.02.21,1,5.5,347,22.02.21 12:40:08,2021-02-22 12:40:08+01:00
29,12:41:40,22.02.21,1,4.0,347,22.02.21 12:41:40,2021-02-22 12:41:40+01:00
28,12:43:02,22.02.21,1,3.5,347,22.02.21 12:43:02,2021-02-22 12:43:02+01:00
26,12:43:03,22.02.21,1,2.2,347,22.02.21 12:43:03,2021-02-22 12:43:03+01:00
30,12:45:10,22.02.21,1,7.4,347,22.02.21 12:45:10,2021-02-22 12:45:10+01:00
36,12:46:52,22.02.21,1,5.1,347,22.02.21 12:46:52,2021-02-22 12:46:52+01:00
36,12:48:50,22.02.21,1,7.8,347,22.02.21 12:48:50,2021-02-22 12:48:50+01:00
31,12:48:51,22.02.21,1,1.6,347,22.02.21 12:48:51,2021-02-22 12:48:51+01:00
32,12:50:52,22.02.21,1,3.6,347,22.02.21 12:50:52,2021-02-22 12:50:52+01:00
24,12:51:11,22.02.21,1,3.6,347,22.02.21 12:51:11,2021-02-22 12:51:11+01:00
7,12:51:58,22.02.21,1,2.1,347,22.02.21 12:51:58,2021-02-22 12:51:58+01:00
38,12:51:59,22.02.21,1,3.0,347,22.02.21 12:51:59,2021-02-22 12:51:59+01:00
19,12:53:30,22.02.21,1,3.1,347,22.02.21 12:53:30,2021-02-22 12:53:30+01:00
8,12:54:00,22.02.21,1,1.6,347,22.02.21 12:54:00,2021-02-22 12:54:00+01:00
34,12:55:01,22.02.21,1,3.5,347,22.02.21 12:55:01,2021-02-22 12:55:01+01:00
7,12:55:36,22.02.21,1,2.4,347,22.02.21 12:55:36,2021-02-22 12:55:36+01:00
25,12:55:40,22.02.21,1,3.5,347,22.02.21 12:55:40,2021-02-22 12:55:40+01:00
28,12:56:47,22.02.21,1,7.4,347,22.02.21 12:56:47,2021-02-22 12:56:47+01:00
36,12:57:26,22.02.21,1,3.5,347,22.02.21 12:57:26,2021-02-22 12:57:26+01:00
32,12:57:52,22.02.21,1,3.8,347,22.02.21 12:57:52,2021-02-22 12:57:52+01:00
28,12:59:03,22.02.21,1,3.5,347,22.02.21 12:59:03,2021-02-22 12:59:03+01:00
7,13:02:57,22.02.21,1,1.6,347,22.02.21 13:02:57,2021-02-22 13:02:57+01:00
9,13:02:59,22.02.21,1,3.8,347,22.02.21 13:02:59,2021-02-22 13:02:59+01:00
31,13:05:19,22.02.21,1,2.9,347,22.02.21 13:05:19,2021-02-22 13:05:19+01:00
25,13:07:53,22.02.21,1,4.1,347,22.02.21 13:07:53,2021-02-22 13:07:53+01:00
27,13:09:40,22.02.21,1,2.9,347,22.02.21 13:09:40,2021-02-22 13:09:40+01:00
26,13:09:43,22.02.21,1,3.6,347,22.02.21 13:09:43,2021-02-22 13:09:43+01:00
24,13:10:31,22.02.21,1,9.8,347,22.02.21 13:10:31,2021-02-22 13:10:31+01:00
31,13:10:33,22.02.21,1,3.6,347,22.02.21 13:10:33,2021-02-22 13:10:33+01:00
26,13:11:01,22.02.21,1,3.3,347,22.02.21 13:11:01,2021-02-22 13:11:01+01:00
12,13:11:10,22.02.21,1,1.8,347,22.02.21 13:11:10,2021-02-22 13:11:10+01:00
13,13:11:11,22.02.21,1,3.5,347,22.02.21 13:11:11,2021-02-22 13:11:11+01:00
16,13:11:19,22.02.21,1,9.4,347,22.02.21 13:11:19,2021-02-22 13:11:19+01:00
29,13:11:29,22.02.21,1,3.7,347,22.02.21 13:11:29,2021-02-22 13:11:29+01:00
30,13:11:48,22.02.21,1,3.6,347,22.02.21 13:11:48,2021-02-22 13:11:48+01:00
31,13:11:56,22.02.21,1,7.1,347,22.02.21 13:11:56,2021-02-22 13:11:56+01:00
9,13:12:23,22.02.21,1,6.8,347,22.02.21 13:12:23,2021-02-22 13:12:23+01:00
31,13:15:00,22.02.21,1,7.5,347,22.02.21 13:15:00,2021-02-22 13:15:00+01:00
27,13:15:07,22.02.21,1,3.8,347,22.02.21 13:15:07,2021-02-22 13:15:07+01:00
7,13:17:16,22.02.21,1,3.2,347,22.02.21 13:17:16,2021-02-22 13:17:16+01:00
23,13:19:06,22.02.21,1,5.2,347,22.02.21 13:19:06,2021-02-22 13:19:06+01:00
9,13:19:30,22.02.21,1,4.1,347,22.02.21 13:19:30,2021-02-22 13:19:30+01:00
32,13:20:25,22.02.21,1,3.5,347,22.02.21 13:20:25,2021-02-22 13:20:25+01:00
23,13:20:28,22.02.21,1,3.6,347,22.02.21 13:20:28,2021-02-22 13:20:28+01:00
27,13:21:04,22.02.21,1,3.9,347,22.02.21 13:21:04,2021-02-22 13:21:04+01:00
28,13:21:07,22.02.21,1,2.9,347,22.02.21 13:21:07,2021-02-22 13:21:07+01:00
27,13:21:38,22.02.21,1,3.9,347,22.02.21 13:21:38,2021-02-22 13:21:38+01:00
26,13:22:12,22.02.21,1,3.7,347,22.02.21 13:22:12,2021-02-22 13:22:12+01:00
7,13:22:54,22.02.21,1,1.8,347,22.02.21 13:22:54,2021-02-22 13:22:54+01:00
35,13:23:08,22.02.21,1,3.7,347,22.02.21 13:23:08,2021-02-22 13:23:08+01:00
28,13:24:22,22.02.21,1,3.8,347,22.02.21 13:24:22,2021-02-22 13:24:22+01:00
28,13:27:30,22.02.21,1,14.0,347,22.02.21 13:27:30,2021-02-22 13:27:30+01:00
26,13:27:35,22.02.21,1,4.5,347,22.02.21 13:27:35,2021-02-22 13:27:35+01:00
16,13:28:17,22.02.21,1,5.8,347,22.02.21 13:28:17,2021-02-22 13:28:17+01:00
17,13:28:19,22.02.21,1,2.6,347,22.02.21 13:28:19,2021-02-22 13:28:19+01:00
24,13:28:22,22.02.21,1,3.7,347,22.02.21 13:28:22,2021-02-22 13:28:22+01:00
21,13:29:07,22.02.21,1,6.6,347,22.02.21 13:29:07,2021-02-22 13:29:07+01:00
30,13:29:32,22.02.21,1,3.2,347,22.02.21 13:29:32,2021-02-22 13:29:32+01:00
19,13:31:19,22.02.21,1,6.2,347,22.02.21 13:31:19,2021-02-22 13:31:19+01:00
9,13:32:36,22.02.21,1,5.2,347,22.02.21 13:32:36,2021-02-22 13:32:36+01:00
31,13:32:43,22.02.21,1,7.0,347,22.02.21 13:32:43,2021-02-22 13:32:43+01:00
40,13:33:50,22.02.21,1,7.1,347,22.02.21 13:33:50,2021-02-22 13:33:50+01:00
28,13:33:55,22.02.21,1,3.0,347,22.02.21 13:33:55,2021-02-22 13:33:55+01:00
23,13:34:05,22.02.21,1,3.4,347,22.02.21 13:34:05,2021-02-22 13:34:05+01:00
8,13:34:27,22.02.21,1,3.7,347,22.02.21 13:34:27,2021-02-22 13:34:27+01:00
29,13:36:12,22.02.21,1,3.8,347,22.02.21 13:36:12,2021-02-22 13:36:12+01:00
20,13:36:48,22.02.21,1,4.9,347,22.02.21 13:36:48,2021-02-22 13:36:48+01:00
19,13:36:49,22.02.21,1,3.9,347,22.02.21 13:36:49,2021-02-22 13:36:49+01:00
7,13:38:04,22.02.21,1,1.6,347,22.02.21 13:38:04,2021-02-22 13:38:04+01:00
10,13:38:06,22.02.21,1,1.8,347,22.02.21 13:38:06,2021-02-22 13:38:06+01:00
32,13:39:21,22.02.21,1,3.0,347,22.02.21 13:39:21,2021-02-22 13:39:21+01:00
29,13:39:45,22.02.21,1,8.5,347,22.02.21 13:39:45,2021-02-22 13:39:45+01:00
26,13:39:49,22.02.21,1,4.0,347,22.02.21 13:39:49,2021-02-22 13:39:49+01:00
27,13:40:18,22.02.21,1,3.7,347,22.02.21 13:40:18,2021-02-22 13:40:18+01:00
33,13:40:33,22.02.21,1,3.5,347,22.02.21 13:40:33,2021-02-22 13:40:33+01:00
38,13:40:41,22.02.21,1,2.7,347,22.02.21 13:40:41,2021-02-22 13:40:41+01:00
28,13:40:50,22.02.21,1,2.7,347,22.02.21 13:40:50,2021-02-22 13:40:50+01:00
27,13:40:51,22.02.21,1,3.6,347,22.02.21 13:40:51,2021-02-22 13:40:51+01:00
30,13:41:06,22.02.21,1,3.8,347,22.02.21 13:41:06,2021-02-22 13:41:06+01:00
37,13:41:36,22.02.21,1,6.2,347,22.02.21 13:41:36,2021-02-22 13:41:36+01:00
36,13:41:59,22.02.21,1,3.8,347,22.02.21 13:41:59,2021-02-22 13:41:59+01:00
9,13:42:02,22.02.21,1,3.4,347,22.02.21 13:42:02,2021-02-22 13:42:02+01:00
27,13:44:19,22.02.21,1,7.9,347,22.02.21 13:44:19,2021-02-22 13:44:19+01:00
22,13:46:15,22.02.21,1,2.5,347,22.02.21 13:46:15,2021-02-22 13:46:15+01:00
29,13:46:17,22.02.21,1,3.7,347,22.02.21 13:46:17,2021-02-22 13:46:17+01:00
37,13:46:21,22.02.21,1,7.5,347,22.02.21 13:46:21,2021-02-22 13:46:21+01:00
31,13:46:49,22.02.21,1,3.8,347,22.02.21 13:46:49,2021-02-22 13:46:49+01:00
29,13:46:58,22.02.21,1,3.9,347,22.02.21 13:46:58,2021-02-22 13:46:58+01:00
35,13:48:31,22.02.21,1,3.5,347,22.02.21 13:48:31,2021-02-22 13:48:31+01:00
19,13:49:56,22.02.21,1,6.7,347,22.02.21 13:49:56,2021-02-22 13:49:56+01:00
18,13:49:57,22.02.21,1,5.1,347,22.02.21 13:49:57,2021-02-22 13:49:57+01:00
20,13:49:59,22.02.21,1,5.2,347,22.02.21 13:49:59,2021-02-22 13:49:59+01:00
16,13:50:04,22.02.21,1,4.3,347,22.02.21 13:50:04,2021-02-22 13:50:04+01:00
16,13:50:06,22.02.21,1,4.8,347,22.02.21 13:50:06,2021-02-22 13:50:06+01:00
30,13:51:03,22.02.21,1,3.6,347,22.02.21 13:51:03,2021-02-22 13:51:03+01:00
9,13:51:16,22.02.21,1,3.6,347,22.02.21 13:51:16,2021-02-22 13:51:16+01:00
22,13:52:09,22.02.21,1,3.5,347,22.02.21 13:52:09,2021-02-22 13:52:09+01:00
32,13:52:24,22.02.21,1,3.1,347,22.02.21 13:52:24,2021-02-22 13:52:24+01:00
