Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,09:01:32,02.08.21,2,7.5,422,02.08.21 09:01:32,2021-08-02 09:01:32+02:00
33,09:01:34,02.08.21,2,5.7,422,02.08.21 09:01:34,2021-08-02 09:01:34+02:00
30,09:05:42,02.08.21,2,5.8,422,02.08.21 09:05:42,2021-08-02 09:05:42+02:00
41,09:10:59,02.08.21,2,4.2,422,02.08.21 09:10:59,2021-08-02 09:10:59+02:00
30,09:14:04,02.08.21,2,4.9,422,02.08.21 09:14:04,2021-08-02 09:14:04+02:00
37,09:14:23,02.08.21,2,6.6,422,02.08.21 09:14:23,2021-08-02 09:14:23+02:00
35,09:20:05,02.08.21,2,7.8,422,02.08.21 09:20:05,2021-08-02 09:20:05+02:00
28,09:23:42,02.08.21,2,10.0,422,02.08.21 09:23:42,2021-08-02 09:23:42+02:00
29,09:24:22,02.08.21,2,8.2,422,02.08.21 09:24:22,2021-08-02 09:24:22+02:00
32,09:40:30,02.08.21,2,5.1,422,02.08.21 09:40:30,2021-08-02 09:40:30+02:00
17,09:45:02,02.08.21,2,5.7,422,02.08.21 09:45:02,2021-08-02 09:45:02+02:00
43,09:45:39,02.08.21,2,5.2,422,02.08.21 09:45:39,2021-08-02 09:45:39+02:00
39,09:50:44,02.08.21,2,5.4,422,02.08.21 09:50:44,2021-08-02 09:50:44+02:00
38,09:51:03,02.08.21,2,3.8,422,02.08.21 09:51:03,2021-08-02 09:51:03+02:00
33,09:51:05,02.08.21,2,4.8,422,02.08.21 09:51:05,2021-08-02 09:51:05+02:00
30,10:03:37,02.08.21,2,6.7,422,02.08.21 10:03:37,2021-08-02 10:03:37+02:00
25,10:04:10,02.08.21,2,6.3,422,02.08.21 10:04:10,2021-08-02 10:04:10+02:00
27,10:11:16,02.08.21,2,4.8,422,02.08.21 10:11:16,2021-08-02 10:11:16+02:00
23,10:13:23,02.08.21,2,5.0,422,02.08.21 10:13:23,2021-08-02 10:13:23+02:00
29,10:13:29,02.08.21,2,3.6,422,02.08.21 10:13:29,2021-08-02 10:13:29+02:00
40,10:15:47,02.08.21,2,4.3,422,02.08.21 10:15:47,2021-08-02 10:15:47+02:00
29,10:18:21,02.08.21,2,6.0,422,02.08.21 10:18:21,2021-08-02 10:18:21+02:00
35,10:26:38,02.08.21,2,6.5,422,02.08.21 10:26:38,2021-08-02 10:26:38+02:00
45,10:28:56,02.08.21,2,7.1,422,02.08.21 10:28:56,2021-08-02 10:28:56+02:00
25,10:29:26,02.08.21,2,9.3,422,02.08.21 10:29:26,2021-08-02 10:29:26+02:00
34,10:38:28,02.08.21,2,11.9,422,02.08.21 10:38:28,2021-08-02 10:38:28+02:00
38,10:40:14,02.08.21,2,10.2,422,02.08.21 10:40:14,2021-08-02 10:40:14+02:00
38,10:41:36,02.08.21,2,3.2,422,02.08.21 10:41:36,2021-08-02 10:41:36+02:00
40,10:45:53,02.08.21,2,5.7,422,02.08.21 10:45:53,2021-08-02 10:45:53+02:00
28,10:47:58,02.08.21,2,4.7,422,02.08.21 10:47:58,2021-08-02 10:47:58+02:00
27,10:48:36,02.08.21,2,11.3,422,02.08.21 10:48:36,2021-08-02 10:48:36+02:00
27,10:53:21,02.08.21,2,6.8,422,02.08.21 10:53:21,2021-08-02 10:53:21+02:00
34,10:56:36,02.08.21,2,5.8,422,02.08.21 10:56:36,2021-08-02 10:56:36+02:00
30,11:01:54,02.08.21,2,6.5,422,02.08.21 11:01:54,2021-08-02 11:01:54+02:00
36,11:02:58,02.08.21,2,7.4,422,02.08.21 11:02:58,2021-08-02 11:02:58+02:00
25,11:04:58,02.08.21,2,3.9,422,02.08.21 11:04:58,2021-08-02 11:04:58+02:00
38,11:06:11,02.08.21,2,4.6,422,02.08.21 11:06:11,2021-08-02 11:06:11+02:00
22,11:08:06,02.08.21,2,4.6,422,02.08.21 11:08:06,2021-08-02 11:08:06+02:00
36,11:15:16,02.08.21,2,4.5,422,02.08.21 11:15:16,2021-08-02 11:15:16+02:00
28,11:16:01,02.08.21,2,4.8,422,02.08.21 11:16:01,2021-08-02 11:16:01+02:00
24,11:17:14,02.08.21,2,10.6,422,02.08.21 11:17:14,2021-08-02 11:17:14+02:00
26,11:18:20,02.08.21,2,8.3,422,02.08.21 11:18:20,2021-08-02 11:18:20+02:00
22,11:23:49,02.08.21,2,17.5,422,02.08.21 11:23:49,2021-08-02 11:23:49+02:00
37,11:26:47,02.08.21,2,6.1,422,02.08.21 11:26:47,2021-08-02 11:26:47+02:00
40,11:26:49,02.08.21,2,6.0,422,02.08.21 11:26:49,2021-08-02 11:26:49+02:00
29,11:30:44,02.08.21,2,4.4,422,02.08.21 11:30:44,2021-08-02 11:30:44+02:00
38,11:40:20,02.08.21,2,3.6,422,02.08.21 11:40:20,2021-08-02 11:40:20+02:00
19,11:49:16,02.08.21,2,18.4,422,02.08.21 11:49:16,2021-08-02 11:49:16+02:00
27,11:51:02,02.08.21,2,5.1,422,02.08.21 11:51:02,2021-08-02 11:51:02+02:00
33,11:51:12,02.08.21,2,10.3,422,02.08.21 11:51:12,2021-08-02 11:51:12+02:00
32,11:59:42,02.08.21,2,6.9,422,02.08.21 11:59:42,2021-08-02 11:59:42+02:00
33,12:15:22,02.08.21,2,5.4,422,02.08.21 12:15:22,2021-08-02 12:15:22+02:00
38,12:30:08,02.08.21,2,8.7,422,02.08.21 12:30:08,2021-08-02 12:30:08+02:00
34,12:44:39,02.08.21,2,7.3,422,02.08.21 12:44:39,2021-08-02 12:44:39+02:00
35,12:44:42,02.08.21,2,5.7,422,02.08.21 12:44:42,2021-08-02 12:44:42+02:00
29,12:55:47,02.08.21,2,6.6,422,02.08.21 12:55:47,2021-08-02 12:55:47+02:00
32,13:03:29,02.08.21,2,8.3,422,02.08.21 13:03:29,2021-08-02 13:03:29+02:00
42,13:07:53,02.08.21,2,5.3,422,02.08.21 13:07:53,2021-08-02 13:07:53+02:00
21,13:34:06,02.08.21,2,5.2,422,02.08.21 13:34:06,2021-08-02 13:34:06+02:00
24,13:37:37,02.08.21,2,6.9,422,02.08.21 13:37:37,2021-08-02 13:37:37+02:00
16,13:38:46,02.08.21,2,4.9,422,02.08.21 13:38:46,2021-08-02 13:38:46+02:00
33,13:46:24,02.08.21,2,6.0,422,02.08.21 13:46:24,2021-08-02 13:46:24+02:00
33,14:28:15,02.08.21,2,5.1,422,02.08.21 14:28:15,2021-08-02 14:28:15+02:00
34,14:29:13,02.08.21,2,2.8,422,02.08.21 14:29:13,2021-08-02 14:29:13+02:00
29,14:32:57,02.08.21,2,4.5,422,02.08.21 14:32:57,2021-08-02 14:32:57+02:00
33,14:41:33,02.08.21,2,5.0,422,02.08.21 14:41:33,2021-08-02 14:41:33+02:00
29,15:00:44,02.08.21,2,6.3,422,02.08.21 15:00:44,2021-08-02 15:00:44+02:00
24,15:01:10,02.08.21,2,7.0,422,02.08.21 15:01:10,2021-08-02 15:01:10+02:00
25,15:03:46,02.08.21,2,4.5,422,02.08.21 15:03:46,2021-08-02 15:03:46+02:00
27,15:08:51,02.08.21,2,12.4,422,02.08.21 15:08:51,2021-08-02 15:08:51+02:00
25,15:16:25,02.08.21,2,5.3,422,02.08.21 15:16:25,2021-08-02 15:16:25+02:00
43,15:19:18,02.08.21,2,5.8,422,02.08.21 15:19:18,2021-08-02 15:19:18+02:00
28,15:25:59,02.08.21,2,7.7,422,02.08.21 15:25:59,2021-08-02 15:25:59+02:00
37,15:42:31,02.08.21,2,7.1,422,02.08.21 15:42:31,2021-08-02 15:42:31+02:00
33,15:46:30,02.08.21,2,4.0,422,02.08.21 15:46:30,2021-08-02 15:46:30+02:00
28,15:53:53,02.08.21,2,6.0,422,02.08.21 15:53:53,2021-08-02 15:53:53+02:00
38,16:15:42,02.08.21,2,5.7,422,02.08.21 16:15:42,2021-08-02 16:15:42+02:00
34,16:24:34,02.08.21,2,10.5,422,02.08.21 16:24:34,2021-08-02 16:24:34+02:00
36,16:29:55,02.08.21,2,3.9,422,02.08.21 16:29:55,2021-08-02 16:29:55+02:00
37,16:42:40,02.08.21,2,3.4,422,02.08.21 16:42:40,2021-08-02 16:42:40+02:00
35,16:47:35,02.08.21,2,7.0,422,02.08.21 16:47:35,2021-08-02 16:47:35+02:00
26,16:57:01,02.08.21,2,6.9,422,02.08.21 16:57:01,2021-08-02 16:57:01+02:00
22,16:57:21,02.08.21,2,5.3,422,02.08.21 16:57:21,2021-08-02 16:57:21+02:00
31,16:59:12,02.08.21,2,6.3,422,02.08.21 16:59:12,2021-08-02 16:59:12+02:00
30,17:02:43,02.08.21,2,8.6,422,02.08.21 17:02:43,2021-08-02 17:02:43+02:00
33,17:04:11,02.08.21,2,3.6,422,02.08.21 17:04:11,2021-08-02 17:04:11+02:00
34,17:06:28,02.08.21,2,6.6,422,02.08.21 17:06:28,2021-08-02 17:06:28+02:00
37,17:11:33,02.08.21,2,5.2,422,02.08.21 17:11:33,2021-08-02 17:11:33+02:00
27,17:13:36,02.08.21,2,5.2,422,02.08.21 17:13:36,2021-08-02 17:13:36+02:00
29,17:22:03,02.08.21,2,4.2,422,02.08.21 17:22:03,2021-08-02 17:22:03+02:00
31,17:23:14,02.08.21,2,6.5,422,02.08.21 17:23:14,2021-08-02 17:23:14+02:00
34,17:27:39,02.08.21,2,6.1,422,02.08.21 17:27:39,2021-08-02 17:27:39+02:00
25,17:37:45,02.08.21,2,5.4,422,02.08.21 17:37:45,2021-08-02 17:37:45+02:00
37,17:40:13,02.08.21,2,3.4,422,02.08.21 17:40:13,2021-08-02 17:40:13+02:00
38,17:41:54,02.08.21,2,6.5,422,02.08.21 17:41:54,2021-08-02 17:41:54+02:00
35,17:58:40,02.08.21,2,5.8,422,02.08.21 17:58:40,2021-08-02 17:58:40+02:00
28,18:01:07,02.08.21,2,3.8,422,02.08.21 18:01:07,2021-08-02 18:01:07+02:00
21,18:02:40,02.08.21,2,6.3,422,02.08.21 18:02:40,2021-08-02 18:02:40+02:00
21,18:13:39,02.08.21,2,5.9,422,02.08.21 18:13:39,2021-08-02 18:13:39+02:00
36,18:23:07,02.08.21,2,4.9,422,02.08.21 18:23:07,2021-08-02 18:23:07+02:00
33,18:25:44,02.08.21,2,4.3,422,02.08.21 18:25:44,2021-08-02 18:25:44+02:00
39,18:31:19,02.08.21,2,2.8,422,02.08.21 18:31:19,2021-08-02 18:31:19+02:00
35,18:58:15,02.08.21,2,4.4,422,02.08.21 18:58:15,2021-08-02 18:58:15+02:00
33,19:01:30,02.08.21,2,3.1,422,02.08.21 19:01:30,2021-08-02 19:01:30+02:00
38,19:22:08,02.08.21,2,3.8,422,02.08.21 19:22:08,2021-08-02 19:22:08+02:00
24,19:38:40,02.08.21,2,5.6,422,02.08.21 19:38:40,2021-08-02 19:38:40+02:00
27,19:47:21,02.08.21,2,4.7,422,02.08.21 19:47:21,2021-08-02 19:47:21+02:00
35,20:05:18,02.08.21,2,4.5,422,02.08.21 20:05:18,2021-08-02 20:05:18+02:00
24,20:24:51,02.08.21,2,5.9,422,02.08.21 20:24:51,2021-08-02 20:24:51+02:00
25,20:34:29,02.08.21,2,6.6,422,02.08.21 20:34:29,2021-08-02 20:34:29+02:00
39,21:05:05,02.08.21,2,3.2,422,02.08.21 21:05:05,2021-08-02 21:05:05+02:00
29,21:46:31,02.08.21,2,4.6,422,02.08.21 21:46:31,2021-08-02 21:46:31+02:00
28,21:57:17,02.08.21,2,3.7,422,02.08.21 21:57:17,2021-08-02 21:57:17+02:00
37,22:18:38,02.08.21,2,5.9,422,02.08.21 22:18:38,2021-08-02 22:18:38+02:00
31,22:34:35,02.08.21,2,5.3,422,02.08.21 22:34:35,2021-08-02 22:34:35+02:00
24,23:34:00,02.08.21,2,3.0,422,02.08.21 23:34:00,2021-08-02 23:34:00+02:00
43,03:35:58,03.08.21,2,8.3,422,03.08.21 03:35:58,2021-08-03 03:35:58+02:00
37,04:56:26,03.08.21,2,4.7,422,03.08.21 04:56:26,2021-08-03 04:56:26+02:00
36,05:05:48,03.08.21,2,4.4,422,03.08.21 05:05:48,2021-08-03 05:05:48+02:00
27,06:42:45,03.08.21,2,3.3,422,03.08.21 06:42:45,2021-08-03 06:42:45+02:00
33,06:51:12,03.08.21,2,5.0,422,03.08.21 06:51:12,2021-08-03 06:51:12+02:00
34,06:54:34,03.08.21,2,6.9,422,03.08.21 06:54:34,2021-08-03 06:54:34+02:00
30,07:12:02,03.08.21,2,7.3,422,03.08.21 07:12:02,2021-08-03 07:12:02+02:00
31,07:14:43,03.08.21,2,5.2,422,03.08.21 07:14:43,2021-08-03 07:14:43+02:00
31,07:15:26,03.08.21,2,5.0,422,03.08.21 07:15:26,2021-08-03 07:15:26+02:00
33,07:16:32,03.08.21,2,4.0,422,03.08.21 07:16:32,2021-08-03 07:16:32+02:00
24,07:23:51,03.08.21,2,7.3,422,03.08.21 07:23:51,2021-08-03 07:23:51+02:00
32,07:25:36,03.08.21,2,4.4,422,03.08.21 07:25:36,2021-08-03 07:25:36+02:00
28,07:30:04,03.08.21,2,11.4,422,03.08.21 07:30:04,2021-08-03 07:30:04+02:00
33,07:34:27,03.08.21,2,6.4,422,03.08.21 07:34:27,2021-08-03 07:34:27+02:00
32,07:34:33,03.08.21,2,5.6,422,03.08.21 07:34:33,2021-08-03 07:34:33+02:00
40,07:37:33,03.08.21,2,3.9,422,03.08.21 07:37:33,2021-08-03 07:37:33+02:00
22,07:52:50,03.08.21,2,3.5,422,03.08.21 07:52:50,2021-08-03 07:52:50+02:00
39,07:56:33,03.08.21,2,7.3,422,03.08.21 07:56:33,2021-08-03 07:56:33+02:00
16,08:08:57,03.08.21,2,18.4,422,03.08.21 08:08:57,2021-08-03 08:08:57+02:00
34,08:16:48,03.08.21,2,4.1,422,03.08.21 08:16:48,2021-08-03 08:16:48+02:00
22,08:22:34,03.08.21,2,6.2,422,03.08.21 08:22:34,2021-08-03 08:22:34+02:00
42,08:24:34,03.08.21,2,5.7,422,03.08.21 08:24:34,2021-08-03 08:24:34+02:00
35,08:26:44,03.08.21,2,5.4,422,03.08.21 08:26:44,2021-08-03 08:26:44+02:00
17,08:32:37,03.08.21,2,7.4,422,03.08.21 08:32:37,2021-08-03 08:32:37+02:00
28,08:34:37,03.08.21,2,6.5,422,03.08.21 08:34:37,2021-08-03 08:34:37+02:00
30,08:37:35,03.08.21,2,7.7,422,03.08.21 08:37:35,2021-08-03 08:37:35+02:00
31,08:39:38,03.08.21,2,6.7,422,03.08.21 08:39:38,2021-08-03 08:39:38+02:00
32,08:53:28,03.08.21,2,6.6,422,03.08.21 08:53:28,2021-08-03 08:53:28+02:00
30,08:55:42,03.08.21,2,9.6,422,03.08.21 08:55:42,2021-08-03 08:55:42+02:00
29,09:04:13,03.08.21,2,5.2,422,03.08.21 09:04:13,2021-08-03 09:04:13+02:00
29,09:12:45,03.08.21,2,5.4,422,03.08.21 09:12:45,2021-08-03 09:12:45+02:00
30,09:16:58,03.08.21,2,5.6,422,03.08.21 09:16:58,2021-08-03 09:16:58+02:00
32,09:22:44,03.08.21,2,5.5,422,03.08.21 09:22:44,2021-08-03 09:22:44+02:00
19,09:22:50,03.08.21,2,11.5,422,03.08.21 09:22:50,2021-08-03 09:22:50+02:00
31,09:27:32,03.08.21,2,9.0,422,03.08.21 09:27:32,2021-08-03 09:27:32+02:00
35,09:31:43,03.08.21,2,2.4,422,03.08.21 09:31:43,2021-08-03 09:31:43+02:00
33,09:43:39,03.08.21,2,7.4,422,03.08.21 09:43:39,2021-08-03 09:43:39+02:00
26,09:44:11,03.08.21,2,7.2,422,03.08.21 09:44:11,2021-08-03 09:44:11+02:00
29,09:48:42,03.08.21,2,6.8,422,03.08.21 09:48:42,2021-08-03 09:48:42+02:00
27,09:50:14,03.08.21,2,2.5,422,03.08.21 09:50:14,2021-08-03 09:50:14+02:00
28,09:51:02,03.08.21,2,10.0,422,03.08.21 09:51:02,2021-08-03 09:51:02+02:00
36,09:51:37,03.08.21,2,5.3,422,03.08.21 09:51:37,2021-08-03 09:51:37+02:00
17,10:03:37,03.08.21,2,19.3,422,03.08.21 10:03:37,2021-08-03 10:03:37+02:00
19,10:03:41,03.08.21,2,7.0,422,03.08.21 10:03:41,2021-08-03 10:03:41+02:00
32,10:09:31,03.08.21,2,6.6,422,03.08.21 10:09:31,2021-08-03 10:09:31+02:00
35,10:11:15,03.08.21,2,4.4,422,03.08.21 10:11:15,2021-08-03 10:11:15+02:00
27,10:15:03,03.08.21,2,5.4,422,03.08.21 10:15:03,2021-08-03 10:15:03+02:00
32,10:16:40,03.08.21,2,18.7,422,03.08.21 10:16:40,2021-08-03 10:16:40+02:00
24,10:28:08,03.08.21,2,6.1,422,03.08.21 10:28:08,2021-08-03 10:28:08+02:00
35,10:34:21,03.08.21,2,4.9,422,03.08.21 10:34:21,2021-08-03 10:34:21+02:00
34,10:37:55,03.08.21,2,1.5,422,03.08.21 10:37:55,2021-08-03 10:37:55+02:00
39,10:43:08,03.08.21,2,6.1,422,03.08.21 10:43:08,2021-08-03 10:43:08+02:00
24,10:48:18,03.08.21,2,7.5,422,03.08.21 10:48:18,2021-08-03 10:48:18+02:00
37,10:50:38,03.08.21,2,2.9,422,03.08.21 10:50:38,2021-08-03 10:50:38+02:00
39,11:03:00,03.08.21,2,5.7,422,03.08.21 11:03:00,2021-08-03 11:03:00+02:00
16,11:04:36,03.08.21,2,7.2,422,03.08.21 11:04:36,2021-08-03 11:04:36+02:00
27,11:20:13,03.08.21,2,5.6,422,03.08.21 11:20:13,2021-08-03 11:20:13+02:00
35,11:27:14,03.08.21,2,7.8,422,03.08.21 11:27:14,2021-08-03 11:27:14+02:00
30,11:33:47,03.08.21,2,5.0,422,03.08.21 11:33:47,2021-08-03 11:33:47+02:00
36,11:38:26,03.08.21,2,8.0,422,03.08.21 11:38:26,2021-08-03 11:38:26+02:00
24,11:39:22,03.08.21,2,5.3,422,03.08.21 11:39:22,2021-08-03 11:39:22+02:00
32,11:46:41,03.08.21,2,8.5,422,03.08.21 11:46:41,2021-08-03 11:46:41+02:00
27,11:53:13,03.08.21,2,5.5,422,03.08.21 11:53:13,2021-08-03 11:53:13+02:00
21,12:04:47,03.08.21,2,4.7,422,03.08.21 12:04:47,2021-08-03 12:04:47+02:00
38,12:07:30,03.08.21,2,2.8,422,03.08.21 12:07:30,2021-08-03 12:07:30+02:00
34,12:12:26,03.08.21,2,5.9,422,03.08.21 12:12:26,2021-08-03 12:12:26+02:00
31,12:13:03,03.08.21,2,5.5,422,03.08.21 12:13:03,2021-08-03 12:13:03+02:00
27,12:20:13,03.08.21,2,6.3,422,03.08.21 12:20:13,2021-08-03 12:20:13+02:00
32,12:28:19,03.08.21,2,2.0,422,03.08.21 12:28:19,2021-08-03 12:28:19+02:00
29,12:30:08,03.08.21,2,8.3,422,03.08.21 12:30:08,2021-08-03 12:30:08+02:00
34,12:37:17,03.08.21,2,6.7,422,03.08.21 12:37:17,2021-08-03 12:37:17+02:00
25,12:41:55,03.08.21,2,5.8,422,03.08.21 12:41:55,2021-08-03 12:41:55+02:00
36,12:59:04,03.08.21,2,1.9,422,03.08.21 12:59:04,2021-08-03 12:59:04+02:00
32,12:59:09,03.08.21,2,17.0,422,03.08.21 12:59:09,2021-08-03 12:59:09+02:00
25,13:04:15,03.08.21,2,7.0,422,03.08.21 13:04:15,2021-08-03 13:04:15+02:00
21,13:16:49,03.08.21,2,9.2,422,03.08.21 13:16:49,2021-08-03 13:16:49+02:00
26,13:21:10,03.08.21,2,3.6,422,03.08.21 13:21:10,2021-08-03 13:21:10+02:00
33,13:44:20,03.08.21,2,3.0,422,03.08.21 13:44:20,2021-08-03 13:44:20+02:00
32,13:49:17,03.08.21,2,7.1,422,03.08.21 13:49:17,2021-08-03 13:49:17+02:00
26,14:07:25,03.08.21,2,5.6,422,03.08.21 14:07:25,2021-08-03 14:07:25+02:00
28,14:12:37,03.08.21,2,2.8,422,03.08.21 14:12:37,2021-08-03 14:12:37+02:00
33,14:14:42,03.08.21,2,3.3,422,03.08.21 14:14:42,2021-08-03 14:14:42+02:00
31,14:31:31,03.08.21,2,4.6,422,03.08.21 14:31:31,2021-08-03 14:31:31+02:00
18,14:34:05,03.08.21,2,4.0,422,03.08.21 14:34:05,2021-08-03 14:34:05+02:00
28,14:37:03,03.08.21,2,7.5,422,03.08.21 14:37:03,2021-08-03 14:37:03+02:00
17,14:45:24,03.08.21,2,4.1,422,03.08.21 14:45:24,2021-08-03 14:45:24+02:00
28,14:47:36,03.08.21,2,5.8,422,03.08.21 14:47:36,2021-08-03 14:47:36+02:00
25,14:51:37,03.08.21,2,11.0,422,03.08.21 14:51:37,2021-08-03 14:51:37+02:00
30,14:53:45,03.08.21,2,5.8,422,03.08.21 14:53:45,2021-08-03 14:53:45+02:00
31,15:14:59,03.08.21,2,5.3,422,03.08.21 15:14:59,2021-08-03 15:14:59+02:00
28,15:15:06,03.08.21,2,7.3,422,03.08.21 15:15:06,2021-08-03 15:15:06+02:00
32,15:19:42,03.08.21,2,6.4,422,03.08.21 15:19:42,2021-08-03 15:19:42+02:00
30,15:38:03,03.08.21,2,4.5,422,03.08.21 15:38:03,2021-08-03 15:38:03+02:00
27,15:39:32,03.08.21,2,2.4,422,03.08.21 15:39:32,2021-08-03 15:39:32+02:00
21,15:40:53,03.08.21,2,7.1,422,03.08.21 15:40:53,2021-08-03 15:40:53+02:00
30,15:40:58,03.08.21,2,5.0,422,03.08.21 15:40:58,2021-08-03 15:40:58+02:00
47,15:51:18,03.08.21,2,4.4,422,03.08.21 15:51:18,2021-08-03 15:51:18+02:00
30,16:07:46,03.08.21,2,4.5,422,03.08.21 16:07:46,2021-08-03 16:07:46+02:00
37,16:09:18,03.08.21,2,5.4,422,03.08.21 16:09:18,2021-08-03 16:09:18+02:00
32,16:12:25,03.08.21,2,5.2,422,03.08.21 16:12:25,2021-08-03 16:12:25+02:00
30,16:15:54,03.08.21,2,4.8,422,03.08.21 16:15:54,2021-08-03 16:15:54+02:00
20,16:35:22,03.08.21,2,6.4,422,03.08.21 16:35:22,2021-08-03 16:35:22+02:00
35,16:42:33,03.08.21,2,6.1,422,03.08.21 16:42:33,2021-08-03 16:42:33+02:00
34,16:42:37,03.08.21,2,4.0,422,03.08.21 16:42:37,2021-08-03 16:42:37+02:00
33,16:54:42,03.08.21,2,4.9,422,03.08.21 16:54:42,2021-08-03 16:54:42+02:00
40,17:05:16,03.08.21,2,5.3,422,03.08.21 17:05:16,2021-08-03 17:05:16+02:00
40,17:14:32,03.08.21,2,5.4,422,03.08.21 17:14:32,2021-08-03 17:14:32+02:00
33,17:26:08,03.08.21,2,5.2,422,03.08.21 17:26:08,2021-08-03 17:26:08+02:00
23,17:40:24,03.08.21,2,4.7,422,03.08.21 17:40:24,2021-08-03 17:40:24+02:00
33,17:46:41,03.08.21,2,5.7,422,03.08.21 17:46:41,2021-08-03 17:46:41+02:00
20,17:49:25,03.08.21,2,7.2,422,03.08.21 17:49:25,2021-08-03 17:49:25+02:00
39,18:00:27,03.08.21,2,4.5,422,03.08.21 18:00:27,2021-08-03 18:00:27+02:00
31,18:11:25,03.08.21,2,6.6,422,03.08.21 18:11:25,2021-08-03 18:11:25+02:00
27,18:12:10,03.08.21,2,6.1,422,03.08.21 18:12:10,2021-08-03 18:12:10+02:00
22,18:15:56,03.08.21,2,5.3,422,03.08.21 18:15:56,2021-08-03 18:15:56+02:00
33,18:22:42,03.08.21,2,6.5,422,03.08.21 18:22:42,2021-08-03 18:22:42+02:00
18,18:23:32,03.08.21,2,6.1,422,03.08.21 18:23:32,2021-08-03 18:23:32+02:00
40,18:49:56,03.08.21,2,6.2,422,03.08.21 18:49:56,2021-08-03 18:49:56+02:00
30,18:55:56,03.08.21,2,5.7,422,03.08.21 18:55:56,2021-08-03 18:55:56+02:00
25,19:24:38,03.08.21,2,6.7,422,03.08.21 19:24:38,2021-08-03 19:24:38+02:00
40,19:56:06,03.08.21,2,5.6,422,03.08.21 19:56:06,2021-08-03 19:56:06+02:00
28,20:23:59,03.08.21,2,3.8,422,03.08.21 20:23:59,2021-08-03 20:23:59+02:00
37,21:32:54,03.08.21,2,5.8,422,03.08.21 21:32:54,2021-08-03 21:32:54+02:00
33,21:33:18,03.08.21,2,3.9,422,03.08.21 21:33:18,2021-08-03 21:33:18+02:00
32,22:26:37,03.08.21,2,6.0,422,03.08.21 22:26:37,2021-08-03 22:26:37+02:00
37,23:27:02,03.08.21,2,6.9,422,03.08.21 23:27:02,2021-08-03 23:27:02+02:00
36,03:35:11,04.08.21,2,8.5,422,04.08.21 03:35:11,2021-08-04 03:35:11+02:00
36,06:46:59,04.08.21,2,5.7,422,04.08.21 06:46:59,2021-08-04 06:46:59+02:00
34,06:54:03,04.08.21,2,5.8,422,04.08.21 06:54:03,2021-08-04 06:54:03+02:00
33,07:04:07,04.08.21,2,5.7,422,04.08.21 07:04:07,2021-08-04 07:04:07+02:00
29,07:22:27,04.08.21,2,5.6,422,04.08.21 07:22:27,2021-08-04 07:22:27+02:00
18,07:25:07,04.08.21,2,5.3,422,04.08.21 07:25:07,2021-08-04 07:25:07+02:00
42,07:28:54,04.08.21,2,4.2,422,04.08.21 07:28:54,2021-08-04 07:28:54+02:00
32,07:35:51,04.08.21,2,5.5,422,04.08.21 07:35:51,2021-08-04 07:35:51+02:00
38,07:36:20,04.08.21,2,7.3,422,04.08.21 07:36:20,2021-08-04 07:36:20+02:00
38,07:37:50,04.08.21,2,7.0,422,04.08.21 07:37:50,2021-08-04 07:37:50+02:00
31,07:39:53,04.08.21,2,6.4,422,04.08.21 07:39:53,2021-08-04 07:39:53+02:00
31,07:44:10,04.08.21,2,5.4,422,04.08.21 07:44:10,2021-08-04 07:44:10+02:00
18,07:45:02,04.08.21,2,7.1,422,04.08.21 07:45:02,2021-08-04 07:45:02+02:00
30,07:57:19,04.08.21,2,6.5,422,04.08.21 07:57:19,2021-08-04 07:57:19+02:00
25,08:10:04,04.08.21,2,5.4,422,04.08.21 08:10:04,2021-08-04 08:10:04+02:00
22,08:12:54,04.08.21,2,6.0,422,04.08.21 08:12:54,2021-08-04 08:12:54+02:00
29,08:15:56,04.08.21,2,8.0,422,04.08.21 08:15:56,2021-08-04 08:15:56+02:00
24,08:19:11,04.08.21,2,6.9,422,04.08.21 08:19:11,2021-08-04 08:19:11+02:00
27,08:27:04,04.08.21,2,10.4,422,04.08.21 08:27:04,2021-08-04 08:27:04+02:00
35,08:28:39,04.08.21,2,5.5,422,04.08.21 08:28:39,2021-08-04 08:28:39+02:00
16,08:34:48,04.08.21,2,2.0,422,04.08.21 08:34:48,2021-08-04 08:34:48+02:00
29,08:39:53,04.08.21,2,6.3,422,04.08.21 08:39:53,2021-08-04 08:39:53+02:00
27,08:49:18,04.08.21,2,7.3,422,04.08.21 08:49:18,2021-08-04 08:49:18+02:00
26,08:55:13,04.08.21,2,3.4,422,04.08.21 08:55:13,2021-08-04 08:55:13+02:00
34,08:57:38,04.08.21,2,7.5,422,04.08.21 08:57:38,2021-08-04 08:57:38+02:00
43,09:09:19,04.08.21,2,4.3,422,04.08.21 09:09:19,2021-08-04 09:09:19+02:00
12,09:10:01,04.08.21,2,7.2,422,04.08.21 09:10:01,2021-08-04 09:10:01+02:00
15,09:10:04,04.08.21,2,2.3,422,04.08.21 09:10:04,2021-08-04 09:10:04+02:00
22,09:11:43,04.08.21,2,6.1,422,04.08.21 09:11:43,2021-08-04 09:11:43+02:00
36,09:13:44,04.08.21,2,2.6,422,04.08.21 09:13:44,2021-08-04 09:13:44+02:00
29,09:19:54,04.08.21,2,10.8,422,04.08.21 09:19:54,2021-08-04 09:19:54+02:00
