Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:57:17,02.05.22,1,5.9,541,02.05.22 11:57:17,2022-05-02 11:57:17+02:00
10,12:03:25,02.05.22,1,10.0,541,02.05.22 12:03:25,2022-05-02 12:03:25+02:00
10,12:21:34,02.05.22,1,1.5,541,02.05.22 12:21:34,2022-05-02 12:21:34+02:00
15,12:22:31,02.05.22,1,0.8,541,02.05.22 12:22:31,2022-05-02 12:22:31+02:00
25,12:31:23,02.05.22,1,4.2,541,02.05.22 12:31:23,2022-05-02 12:31:23+02:00
25,12:39:06,02.05.22,1,5.9,541,02.05.22 12:39:06,2022-05-02 12:39:06+02:00
21,12:40:50,02.05.22,1,5.8,541,02.05.22 12:40:50,2022-05-02 12:40:50+02:00
16,12:44:58,02.05.22,1,5.7,541,02.05.22 12:44:58,2022-05-02 12:44:58+02:00
21,13:37:58,02.05.22,1,5.7,541,02.05.22 13:37:58,2022-05-02 13:37:58+02:00
28,14:52:41,02.05.22,1,9.3,541,02.05.22 14:52:41,2022-05-02 14:52:41+02:00
19,15:13:38,02.05.22,1,5.4,541,02.05.22 15:13:38,2022-05-02 15:13:38+02:00
28,15:19:26,02.05.22,1,3.8,541,02.05.22 15:19:26,2022-05-02 15:19:26+02:00
20,15:28:22,02.05.22,1,4.1,541,02.05.22 15:28:22,2022-05-02 15:28:22+02:00
26,16:08:16,02.05.22,1,7.0,541,02.05.22 16:08:16,2022-05-02 16:08:16+02:00
22,16:09:27,02.05.22,1,6.6,541,02.05.22 16:09:27,2022-05-02 16:09:27+02:00
34,16:18:35,02.05.22,1,3.9,541,02.05.22 16:18:35,2022-05-02 16:18:35+02:00
12,16:50:20,02.05.22,1,2.6,541,02.05.22 16:50:20,2022-05-02 16:50:20+02:00
10,17:09:24,02.05.22,1,0.5,541,02.05.22 17:09:24,2022-05-02 17:09:24+02:00
27,17:12:59,02.05.22,1,5.5,541,02.05.22 17:12:59,2022-05-02 17:12:59+02:00
25,17:21:41,02.05.22,1,5.6,541,02.05.22 17:21:41,2022-05-02 17:21:41+02:00
8,17:27:19,02.05.22,1,1.4,541,02.05.22 17:27:19,2022-05-02 17:27:19+02:00
25,17:28:05,02.05.22,1,6.3,541,02.05.22 17:28:05,2022-05-02 17:28:05+02:00
23,17:32:44,02.05.22,1,6.7,541,02.05.22 17:32:44,2022-05-02 17:32:44+02:00
17,17:39:12,02.05.22,1,0.8,541,02.05.22 17:39:12,2022-05-02 17:39:12+02:00
28,18:02:24,02.05.22,1,4.4,541,02.05.22 18:02:24,2022-05-02 18:02:24+02:00
21,18:57:12,02.05.22,1,0.7,541,02.05.22 18:57:12,2022-05-02 18:57:12+02:00
13,20:10:26,02.05.22,1,0.5,541,02.05.22 20:10:26,2022-05-02 20:10:26+02:00
32,20:23:08,02.05.22,1,6.6,541,02.05.22 20:23:08,2022-05-02 20:23:08+02:00
20,21:13:09,02.05.22,1,1.7,541,02.05.22 21:13:09,2022-05-02 21:13:09+02:00
32,21:14:28,02.05.22,1,4.8,541,02.05.22 21:14:28,2022-05-02 21:14:28+02:00
20,21:33:07,02.05.22,1,1.5,541,02.05.22 21:33:07,2022-05-02 21:33:07+02:00
20,06:12:27,03.05.22,1,6.7,541,03.05.22 06:12:27,2022-05-03 06:12:27+02:00
24,06:39:35,03.05.22,1,7.7,541,03.05.22 06:39:35,2022-05-03 06:39:35+02:00
20,07:07:36,03.05.22,1,4.2,541,03.05.22 07:07:36,2022-05-03 07:07:36+02:00
19,07:12:24,03.05.22,1,2.6,541,03.05.22 07:12:24,2022-05-03 07:12:24+02:00
27,07:57:31,03.05.22,1,6.0,541,03.05.22 07:57:31,2022-05-03 07:57:31+02:00
18,08:11:52,03.05.22,1,4.1,541,03.05.22 08:11:52,2022-05-03 08:11:52+02:00
32,08:14:57,03.05.22,1,5.9,541,03.05.22 08:14:57,2022-05-03 08:14:57+02:00
19,08:27:00,03.05.22,1,8.5,541,03.05.22 08:27:00,2022-05-03 08:27:00+02:00
19,08:31:07,03.05.22,1,1.2,541,03.05.22 08:31:07,2022-05-03 08:31:07+02:00
26,08:51:58,03.05.22,1,4.8,541,03.05.22 08:51:58,2022-05-03 08:51:58+02:00
24,08:54:07,03.05.22,1,5.5,541,03.05.22 08:54:07,2022-05-03 08:54:07+02:00
27,09:12:43,03.05.22,1,7.0,541,03.05.22 09:12:43,2022-05-03 09:12:43+02:00
22,09:30:48,03.05.22,1,5.0,541,03.05.22 09:30:48,2022-05-03 09:30:48+02:00
40,10:23:06,03.05.22,1,8.5,541,03.05.22 10:23:06,2022-05-03 10:23:06+02:00
29,10:49:31,03.05.22,1,7.3,541,03.05.22 10:49:31,2022-05-03 10:49:31+02:00
27,11:23:33,03.05.22,1,6.3,541,03.05.22 11:23:33,2022-05-03 11:23:33+02:00
21,12:06:39,03.05.22,1,4.5,541,03.05.22 12:06:39,2022-05-03 12:06:39+02:00
26,12:08:05,03.05.22,1,4.1,541,03.05.22 12:08:05,2022-05-03 12:08:05+02:00
25,12:26:47,03.05.22,1,8.8,541,03.05.22 12:26:47,2022-05-03 12:26:47+02:00
24,14:44:15,03.05.22,1,3.5,541,03.05.22 14:44:15,2022-05-03 14:44:15+02:00
20,15:19:23,03.05.22,1,4.6,541,03.05.22 15:19:23,2022-05-03 15:19:23+02:00
18,15:29:38,03.05.22,1,4.7,541,03.05.22 15:29:38,2022-05-03 15:29:38+02:00
23,16:02:37,03.05.22,1,7.2,541,03.05.22 16:02:37,2022-05-03 16:02:37+02:00
32,16:05:23,03.05.22,1,8.2,541,03.05.22 16:05:23,2022-05-03 16:05:23+02:00
30,16:07:12,03.05.22,1,6.4,541,03.05.22 16:07:12,2022-05-03 16:07:12+02:00
18,16:07:58,03.05.22,1,0.9,541,03.05.22 16:07:58,2022-05-03 16:07:58+02:00
30,16:24:41,03.05.22,1,4.5,541,03.05.22 16:24:41,2022-05-03 16:24:41+02:00
19,16:28:44,03.05.22,1,1.0,541,03.05.22 16:28:44,2022-05-03 16:28:44+02:00
19,16:38:09,03.05.22,1,5.7,541,03.05.22 16:38:09,2022-05-03 16:38:09+02:00
20,16:50:32,03.05.22,1,5.5,541,03.05.22 16:50:32,2022-05-03 16:50:32+02:00
15,16:52:48,03.05.22,1,7.3,541,03.05.22 16:52:48,2022-05-03 16:52:48+02:00
20,17:19:45,03.05.22,1,5.2,541,03.05.22 17:19:45,2022-05-03 17:19:45+02:00
21,17:29:27,03.05.22,1,4.9,541,03.05.22 17:29:27,2022-05-03 17:29:27+02:00
25,17:30:38,03.05.22,1,4.1,541,03.05.22 17:30:38,2022-05-03 17:30:38+02:00
23,17:32:33,03.05.22,1,5.1,541,03.05.22 17:32:33,2022-05-03 17:32:33+02:00
26,17:34:25,03.05.22,1,4.6,541,03.05.22 17:34:25,2022-05-03 17:34:25+02:00
25,17:35:44,03.05.22,1,1.6,541,03.05.22 17:35:44,2022-05-03 17:35:44+02:00
9,17:38:31,03.05.22,1,2.6,541,03.05.22 17:38:31,2022-05-03 17:38:31+02:00
27,18:27:40,03.05.22,1,5.7,541,03.05.22 18:27:40,2022-05-03 18:27:40+02:00
20,18:59:56,03.05.22,1,4.1,541,03.05.22 18:59:56,2022-05-03 18:59:56+02:00
29,20:54:27,03.05.22,1,5.6,541,03.05.22 20:54:27,2022-05-03 20:54:27+02:00
25,21:14:04,03.05.22,1,0.6,541,03.05.22 21:14:04,2022-05-03 21:14:04+02:00
20,06:28:46,04.05.22,1,4.4,541,04.05.22 06:28:46,2022-05-04 06:28:46+02:00
30,06:49:18,04.05.22,1,7.5,541,04.05.22 06:49:18,2022-05-04 06:49:18+02:00
17,07:18:29,04.05.22,1,4.4,541,04.05.22 07:18:29,2022-05-04 07:18:29+02:00
18,08:11:09,04.05.22,1,0.6,541,04.05.22 08:11:09,2022-05-04 08:11:09+02:00
32,08:12:22,04.05.22,1,6.4,541,04.05.22 08:12:22,2022-05-04 08:12:22+02:00
22,08:29:01,04.05.22,1,6.5,541,04.05.22 08:29:01,2022-05-04 08:29:01+02:00
27,08:39:48,04.05.22,1,5.1,541,04.05.22 08:39:48,2022-05-04 08:39:48+02:00
18,08:59:47,04.05.22,1,16.6,541,04.05.22 08:59:47,2022-05-04 08:59:47+02:00
18,09:23:04,04.05.22,1,0.5,541,04.05.22 09:23:04,2022-05-04 09:23:04+02:00
19,09:41:38,04.05.22,1,4.8,541,04.05.22 09:41:38,2022-05-04 09:41:38+02:00
26,09:48:23,04.05.22,1,7.3,541,04.05.22 09:48:23,2022-05-04 09:48:23+02:00
29,09:55:14,04.05.22,1,6.7,541,04.05.22 09:55:14,2022-05-04 09:55:14+02:00
26,10:22:13,04.05.22,1,5.9,541,04.05.22 10:22:13,2022-05-04 10:22:13+02:00
26,11:20:17,04.05.22,1,5.7,541,04.05.22 11:20:17,2022-05-04 11:20:17+02:00
19,11:32:19,04.05.22,1,4.4,541,04.05.22 11:32:19,2022-05-04 11:32:19+02:00
26,11:45:26,04.05.22,1,7.2,541,04.05.22 11:45:26,2022-05-04 11:45:26+02:00
22,11:58:40,04.05.22,1,0.7,541,04.05.22 11:58:40,2022-05-04 11:58:40+02:00
19,12:17:39,04.05.22,1,7.7,541,04.05.22 12:17:39,2022-05-04 12:17:39+02:00
18,12:19:03,04.05.22,1,0.5,541,04.05.22 12:19:03,2022-05-04 12:19:03+02:00
22,12:45:31,04.05.22,1,5.7,541,04.05.22 12:45:31,2022-05-04 12:45:31+02:00
24,13:38:40,04.05.22,1,7.8,541,04.05.22 13:38:40,2022-05-04 13:38:40+02:00
31,14:02:21,04.05.22,1,8.2,541,04.05.22 14:02:21,2022-05-04 14:02:21+02:00
24,14:02:38,04.05.22,1,5.4,541,04.05.22 14:02:38,2022-05-04 14:02:38+02:00
25,14:31:44,04.05.22,1,7.8,541,04.05.22 14:31:44,2022-05-04 14:31:44+02:00
22,14:42:56,04.05.22,1,6.8,541,04.05.22 14:42:56,2022-05-04 14:42:56+02:00
26,14:57:01,04.05.22,1,6.5,541,04.05.22 14:57:01,2022-05-04 14:57:01+02:00
30,15:37:28,04.05.22,1,7.1,541,04.05.22 15:37:28,2022-05-04 15:37:28+02:00
19,15:49:34,04.05.22,1,0.7,541,04.05.22 15:49:34,2022-05-04 15:49:34+02:00
20,15:53:40,04.05.22,1,9.1,541,04.05.22 15:53:40,2022-05-04 15:53:40+02:00
27,16:05:27,04.05.22,1,7.2,541,04.05.22 16:05:27,2022-05-04 16:05:27+02:00
27,16:25:47,04.05.22,1,8.5,541,04.05.22 16:25:47,2022-05-04 16:25:47+02:00
42,16:26:58,04.05.22,1,5.5,541,04.05.22 16:26:58,2022-05-04 16:26:58+02:00
20,16:30:24,04.05.22,1,4.4,541,04.05.22 16:30:24,2022-05-04 16:30:24+02:00
36,16:36:07,04.05.22,1,6.5,541,04.05.22 16:36:07,2022-05-04 16:36:07+02:00
21,16:45:58,04.05.22,1,6.1,541,04.05.22 16:45:58,2022-05-04 16:45:58+02:00
29,16:58:06,04.05.22,1,9.2,541,04.05.22 16:58:06,2022-05-04 16:58:06+02:00
22,17:20:42,04.05.22,1,4.4,541,04.05.22 17:20:42,2022-05-04 17:20:42+02:00
24,17:32:21,04.05.22,1,5.4,541,04.05.22 17:32:21,2022-05-04 17:32:21+02:00
12,18:02:15,04.05.22,1,3.3,541,04.05.22 18:02:15,2022-05-04 18:02:15+02:00
19,18:35:00,04.05.22,1,4.5,541,04.05.22 18:35:00,2022-05-04 18:35:00+02:00
19,18:46:48,04.05.22,1,4.6,541,04.05.22 18:46:48,2022-05-04 18:46:48+02:00
18,18:50:52,04.05.22,1,0.6,541,04.05.22 18:50:52,2022-05-04 18:50:52+02:00
12,19:16:09,04.05.22,1,1.7,541,04.05.22 19:16:09,2022-05-04 19:16:09+02:00
22,19:23:11,04.05.22,1,6.1,541,04.05.22 19:23:11,2022-05-04 19:23:11+02:00
29,19:47:19,04.05.22,1,3.2,541,04.05.22 19:47:19,2022-05-04 19:47:19+02:00
31,21:18:50,04.05.22,1,6.2,541,04.05.22 21:18:50,2022-05-04 21:18:50+02:00
26,22:08:12,04.05.22,1,6.3,541,04.05.22 22:08:12,2022-05-04 22:08:12+02:00
17,23:33:25,04.05.22,1,4.4,541,04.05.22 23:33:25,2022-05-04 23:33:25+02:00
25,01:05:02,05.05.22,1,7.5,541,05.05.22 01:05:02,2022-05-05 01:05:02+02:00
21,06:13:32,05.05.22,1,5.7,541,05.05.22 06:13:32,2022-05-05 06:13:32+02:00
21,06:13:43,05.05.22,1,6.5,541,05.05.22 06:13:43,2022-05-05 06:13:43+02:00
23,06:46:01,05.05.22,1,4.2,541,05.05.22 06:46:01,2022-05-05 06:46:01+02:00
9,07:02:43,05.05.22,1,4.8,541,05.05.22 07:02:43,2022-05-05 07:02:43+02:00
16,07:14:23,05.05.22,1,2.4,541,05.05.22 07:14:23,2022-05-05 07:14:23+02:00
25,07:21:18,05.05.22,1,5.1,541,05.05.22 07:21:18,2022-05-05 07:21:18+02:00
40,07:43:20,05.05.22,1,6.4,541,05.05.22 07:43:20,2022-05-05 07:43:20+02:00
22,07:49:01,05.05.22,1,4.9,541,05.05.22 07:49:01,2022-05-05 07:49:01+02:00
30,08:09:19,05.05.22,1,5.8,541,05.05.22 08:09:19,2022-05-05 08:09:19+02:00
18,09:16:41,05.05.22,1,5.3,541,05.05.22 09:16:41,2022-05-05 09:16:41+02:00
17,09:34:44,05.05.22,1,4.1,541,05.05.22 09:34:44,2022-05-05 09:34:44+02:00
27,09:51:17,05.05.22,1,4.6,541,05.05.22 09:51:17,2022-05-05 09:51:17+02:00
13,09:59:32,05.05.22,1,4.9,541,05.05.22 09:59:32,2022-05-05 09:59:32+02:00
30,10:12:43,05.05.22,1,7.2,541,05.05.22 10:12:43,2022-05-05 10:12:43+02:00
24,10:14:11,05.05.22,1,5.9,541,05.05.22 10:14:11,2022-05-05 10:14:11+02:00
26,11:05:25,05.05.22,1,4.0,541,05.05.22 11:05:25,2022-05-05 11:05:25+02:00
29,11:07:17,05.05.22,1,3.9,541,05.05.22 11:07:17,2022-05-05 11:07:17+02:00
30,11:10:10,05.05.22,1,6.9,541,05.05.22 11:10:10,2022-05-05 11:10:10+02:00
23,11:21:23,05.05.22,1,4.5,541,05.05.22 11:21:23,2022-05-05 11:21:23+02:00
10,11:23:59,05.05.22,1,9.3,541,05.05.22 11:23:59,2022-05-05 11:23:59+02:00
22,11:51:51,05.05.22,1,0.6,541,05.05.22 11:51:51,2022-05-05 11:51:51+02:00
9,12:15:33,05.05.22,1,5.0,541,05.05.22 12:15:33,2022-05-05 12:15:33+02:00
25,13:30:36,05.05.22,1,6.6,541,05.05.22 13:30:36,2022-05-05 13:30:36+02:00
24,14:02:37,05.05.22,1,3.8,541,05.05.22 14:02:37,2022-05-05 14:02:37+02:00
26,14:04:07,05.05.22,1,3.0,541,05.05.22 14:04:07,2022-05-05 14:04:07+02:00
23,14:48:06,05.05.22,1,4.6,541,05.05.22 14:48:06,2022-05-05 14:48:06+02:00
24,15:22:12,05.05.22,1,8.9,541,05.05.22 15:22:12,2022-05-05 15:22:12+02:00
26,15:35:58,05.05.22,1,4.1,541,05.05.22 15:35:58,2022-05-05 15:35:58+02:00
30,16:00:37,05.05.22,1,4.9,541,05.05.22 16:00:37,2022-05-05 16:00:37+02:00
27,16:04:07,05.05.22,1,5.2,541,05.05.22 16:04:07,2022-05-05 16:04:07+02:00
27,16:04:53,05.05.22,1,4.6,541,05.05.22 16:04:53,2022-05-05 16:04:53+02:00
31,16:22:40,05.05.22,1,6.0,541,05.05.22 16:22:40,2022-05-05 16:22:40+02:00
27,16:30:09,05.05.22,1,8.4,541,05.05.22 16:30:09,2022-05-05 16:30:09+02:00
13,16:32:25,05.05.22,1,2.9,541,05.05.22 16:32:25,2022-05-05 16:32:25+02:00
30,16:51:19,05.05.22,1,3.3,541,05.05.22 16:51:19,2022-05-05 16:51:19+02:00
30,16:52:41,05.05.22,1,6.5,541,05.05.22 16:52:41,2022-05-05 16:52:41+02:00
37,17:05:06,05.05.22,1,4.8,541,05.05.22 17:05:06,2022-05-05 17:05:06+02:00
31,17:28:25,05.05.22,1,4.6,541,05.05.22 17:28:25,2022-05-05 17:28:25+02:00
21,18:19:50,05.05.22,1,3.3,541,05.05.22 18:19:50,2022-05-05 18:19:50+02:00
18,18:35:51,05.05.22,1,1.6,541,05.05.22 18:35:51,2022-05-05 18:35:51+02:00
15,19:36:51,05.05.22,1,6.0,541,05.05.22 19:36:51,2022-05-05 19:36:51+02:00
21,19:36:53,05.05.22,1,4.9,541,05.05.22 19:36:53,2022-05-05 19:36:53+02:00
36,21:16:02,05.05.22,1,5.3,541,05.05.22 21:16:02,2022-05-05 21:16:02+02:00
28,21:47:29,05.05.22,1,6.3,541,05.05.22 21:47:29,2022-05-05 21:47:29+02:00
24,23:02:25,05.05.22,1,4.2,541,05.05.22 23:02:25,2022-05-05 23:02:25+02:00
22,23:09:24,05.05.22,1,4.3,541,05.05.22 23:09:24,2022-05-05 23:09:24+02:00
25,03:34:48,06.05.22,1,5.6,541,06.05.22 03:34:48,2022-05-06 03:34:48+02:00
22,06:15:57,06.05.22,1,4.3,541,06.05.22 06:15:57,2022-05-06 06:15:57+02:00
21,06:16:14,06.05.22,1,5.9,541,06.05.22 06:16:14,2022-05-06 06:16:14+02:00
30,06:26:33,06.05.22,1,2.6,541,06.05.22 06:26:33,2022-05-06 06:26:33+02:00
22,06:31:24,06.05.22,1,6.4,541,06.05.22 06:31:24,2022-05-06 06:31:24+02:00
19,06:42:50,06.05.22,1,3.2,541,06.05.22 06:42:50,2022-05-06 06:42:50+02:00
38,07:03:38,06.05.22,1,4.9,541,06.05.22 07:03:38,2022-05-06 07:03:38+02:00
28,07:08:10,06.05.22,1,5.6,541,06.05.22 07:08:10,2022-05-06 07:08:10+02:00
31,07:21:26,06.05.22,1,6.4,541,06.05.22 07:21:26,2022-05-06 07:21:26+02:00
20,07:24:41,06.05.22,1,4.9,541,06.05.22 07:24:41,2022-05-06 07:24:41+02:00
31,07:25:37,06.05.22,1,5.0,541,06.05.22 07:25:37,2022-05-06 07:25:37+02:00
28,07:42:43,06.05.22,1,5.3,541,06.05.22 07:42:43,2022-05-06 07:42:43+02:00
25,07:50:07,06.05.22,1,1.6,541,06.05.22 07:50:07,2022-05-06 07:50:07+02:00
23,07:52:23,06.05.22,1,6.6,541,06.05.22 07:52:23,2022-05-06 07:52:23+02:00
18,08:14:55,06.05.22,1,0.6,541,06.05.22 08:14:55,2022-05-06 08:14:55+02:00
29,08:17:12,06.05.22,1,4.1,541,06.05.22 08:17:12,2022-05-06 08:17:12+02:00
30,08:23:14,06.05.22,1,3.5,541,06.05.22 08:23:14,2022-05-06 08:23:14+02:00
27,08:54:41,06.05.22,1,7.2,541,06.05.22 08:54:41,2022-05-06 08:54:41+02:00
20,08:55:45,06.05.22,1,4.3,541,06.05.22 08:55:45,2022-05-06 08:55:45+02:00
21,08:57:49,06.05.22,1,5.1,541,06.05.22 08:57:49,2022-05-06 08:57:49+02:00
20,09:49:13,06.05.22,1,2.6,541,06.05.22 09:49:13,2022-05-06 09:49:13+02:00
22,10:11:22,06.05.22,1,3.6,541,06.05.22 10:11:22,2022-05-06 10:11:22+02:00
22,11:10:05,06.05.22,1,4.1,541,06.05.22 11:10:05,2022-05-06 11:10:05+02:00
25,11:15:08,06.05.22,1,4.1,541,06.05.22 11:15:08,2022-05-06 11:15:08+02:00
29,11:29:29,06.05.22,1,4.7,541,06.05.22 11:29:29,2022-05-06 11:29:29+02:00
37,11:36:40,06.05.22,1,9.3,541,06.05.22 11:36:40,2022-05-06 11:36:40+02:00
31,12:03:52,06.05.22,1,9.0,541,06.05.22 12:03:52,2022-05-06 12:03:52+02:00
24,12:32:30,06.05.22,1,4.5,541,06.05.22 12:32:30,2022-05-06 12:32:30+02:00
25,13:03:47,06.05.22,1,5.0,541,06.05.22 13:03:47,2022-05-06 13:03:47+02:00
21,13:10:55,06.05.22,1,8.1,541,06.05.22 13:10:55,2022-05-06 13:10:55+02:00
21,13:38:52,06.05.22,1,6.0,541,06.05.22 13:38:52,2022-05-06 13:38:52+02:00
25,15:10:51,06.05.22,1,3.9,541,06.05.22 15:10:51,2022-05-06 15:10:51+02:00
21,15:46:14,06.05.22,1,1.9,541,06.05.22 15:46:14,2022-05-06 15:46:14+02:00
22,16:10:57,06.05.22,1,4.7,541,06.05.22 16:10:57,2022-05-06 16:10:57+02:00
29,16:23:39,06.05.22,1,6.8,541,06.05.22 16:23:39,2022-05-06 16:23:39+02:00
28,16:34:35,06.05.22,1,5.8,541,06.05.22 16:34:35,2022-05-06 16:34:35+02:00
24,16:37:37,06.05.22,1,6.9,541,06.05.22 16:37:37,2022-05-06 16:37:37+02:00
26,16:54:17,06.05.22,1,5.2,541,06.05.22 16:54:17,2022-05-06 16:54:17+02:00
29,17:13:06,06.05.22,1,7.8,541,06.05.22 17:13:06,2022-05-06 17:13:06+02:00
27,17:13:38,06.05.22,1,5.8,541,06.05.22 17:13:38,2022-05-06 17:13:38+02:00
30,17:16:19,06.05.22,1,6.0,541,06.05.22 17:16:19,2022-05-06 17:16:19+02:00
32,17:55:56,06.05.22,1,5.9,541,06.05.22 17:55:56,2022-05-06 17:55:56+02:00
23,17:58:28,06.05.22,1,6.5,541,06.05.22 17:58:28,2022-05-06 17:58:28+02:00
21,18:23:44,06.05.22,1,6.0,541,06.05.22 18:23:44,2022-05-06 18:23:44+02:00
32,19:06:38,06.05.22,1,9.8,541,06.05.22 19:06:38,2022-05-06 19:06:38+02:00
19,19:27:00,06.05.22,1,0.9,541,06.05.22 19:27:00,2022-05-06 19:27:00+02:00
23,19:54:38,06.05.22,1,6.5,541,06.05.22 19:54:38,2022-05-06 19:54:38+02:00
24,20:09:36,06.05.22,1,3.8,541,06.05.22 20:09:36,2022-05-06 20:09:36+02:00
20,20:20:27,06.05.22,1,4.8,541,06.05.22 20:20:27,2022-05-06 20:20:27+02:00
28,20:41:51,06.05.22,1,5.4,541,06.05.22 20:41:51,2022-05-06 20:41:51+02:00
28,22:03:11,06.05.22,1,7.2,541,06.05.22 22:03:11,2022-05-06 22:03:11+02:00
29,22:27:42,06.05.22,1,6.5,541,06.05.22 22:27:42,2022-05-06 22:27:42+02:00
30,08:22:37,07.05.22,1,6.2,541,07.05.22 08:22:37,2022-05-07 08:22:37+02:00
30,09:59:59,07.05.22,1,7.0,541,07.05.22 09:59:59,2022-05-07 09:59:59+02:00
19,10:04:01,07.05.22,1,6.7,541,07.05.22 10:04:01,2022-05-07 10:04:01+02:00
29,10:04:27,07.05.22,1,10.2,541,07.05.22 10:04:27,2022-05-07 10:04:27+02:00
20,10:38:00,07.05.22,1,9.9,541,07.05.22 10:38:00,2022-05-07 10:38:00+02:00
34,10:58:17,07.05.22,1,7.5,541,07.05.22 10:58:17,2022-05-07 10:58:17+02:00
17,11:05:31,07.05.22,1,3.8,541,07.05.22 11:05:31,2022-05-07 11:05:31+02:00
19,11:27:26,07.05.22,1,6.0,541,07.05.22 11:27:26,2022-05-07 11:27:26+02:00
16,11:53:25,07.05.22,1,4.3,541,07.05.22 11:53:25,2022-05-07 11:53:25+02:00
13,12:36:04,07.05.22,1,4.1,541,07.05.22 12:36:04,2022-05-07 12:36:04+02:00
19,13:03:00,07.05.22,1,0.5,541,07.05.22 13:03:00,2022-05-07 13:03:00+02:00
27,13:43:43,07.05.22,1,6.9,541,07.05.22 13:43:43,2022-05-07 13:43:43+02:00
19,13:45:37,07.05.22,1,3.0,541,07.05.22 13:45:37,2022-05-07 13:45:37+02:00
17,13:50:51,07.05.22,1,4.5,541,07.05.22 13:50:51,2022-05-07 13:50:51+02:00
9,14:03:54,07.05.22,1,0.5,541,07.05.22 14:03:54,2022-05-07 14:03:54+02:00
16,14:04:59,07.05.22,1,5.3,541,07.05.22 14:04:59,2022-05-07 14:04:59+02:00
21,14:10:03,07.05.22,1,4.6,541,07.05.22 14:10:03,2022-05-07 14:10:03+02:00
18,14:37:56,07.05.22,1,3.9,541,07.05.22 14:37:56,2022-05-07 14:37:56+02:00
23,15:47:44,07.05.22,1,5.9,541,07.05.22 15:47:44,2022-05-07 15:47:44+02:00
24,16:02:29,07.05.22,1,6.2,541,07.05.22 16:02:29,2022-05-07 16:02:29+02:00
20,16:11:41,07.05.22,1,0.9,541,07.05.22 16:11:41,2022-05-07 16:11:41+02:00
29,16:35:51,07.05.22,1,6.7,541,07.05.22 16:35:51,2022-05-07 16:35:51+02:00
29,16:38:31,07.05.22,1,7.5,541,07.05.22 16:38:31,2022-05-07 16:38:31+02:00
31,16:38:46,07.05.22,1,5.0,541,07.05.22 16:38:46,2022-05-07 16:38:46+02:00
25,17:18:12,07.05.22,1,5.8,541,07.05.22 17:18:12,2022-05-07 17:18:12+02:00
24,17:47:51,07.05.22,1,4.4,541,07.05.22 17:47:51,2022-05-07 17:47:51+02:00
26,18:11:19,07.05.22,1,4.4,541,07.05.22 18:11:19,2022-05-07 18:11:19+02:00
23,19:12:13,07.05.22,1,4.0,541,07.05.22 19:12:13,2022-05-07 19:12:13+02:00
25,20:03:13,07.05.22,1,1.1,541,07.05.22 20:03:13,2022-05-07 20:03:13+02:00
23,23:03:23,07.05.22,1,4.6,541,07.05.22 23:03:23,2022-05-07 23:03:23+02:00
17,02:30:02,08.05.22,1,1.2,541,08.05.22 02:30:02,2022-05-08 02:30:02+02:00
19,06:59:32,08.05.22,1,0.6,541,08.05.22 06:59:32,2022-05-08 06:59:32+02:00
32,08:48:59,08.05.22,1,9.6,541,08.05.22 08:48:59,2022-05-08 08:48:59+02:00
30,09:13:32,08.05.22,1,5.1,541,08.05.22 09:13:32,2022-05-08 09:13:32+02:00
22,09:13:42,08.05.22,1,4.4,541,08.05.22 09:13:42,2022-05-08 09:13:42+02:00
25,09:14:21,08.05.22,1,4.9,541,08.05.22 09:14:21,2022-05-08 09:14:21+02:00
24,09:17:30,08.05.22,1,3.1,541,08.05.22 09:17:30,2022-05-08 09:17:30+02:00
29,09:41:52,08.05.22,1,7.9,541,08.05.22 09:41:52,2022-05-08 09:41:52+02:00
22,09:47:02,08.05.22,1,4.2,541,08.05.22 09:47:02,2022-05-08 09:47:02+02:00
19,10:09:04,08.05.22,1,0.6,541,08.05.22 10:09:04,2022-05-08 10:09:04+02:00
21,10:17:02,08.05.22,1,5.1,541,08.05.22 10:17:02,2022-05-08 10:17:02+02:00
12,10:25:56,08.05.22,1,3.8,541,08.05.22 10:25:56,2022-05-08 10:25:56+02:00
26,10:42:23,08.05.22,1,7.4,541,08.05.22 10:42:23,2022-05-08 10:42:23+02:00
20,10:46:37,08.05.22,1,5.5,541,08.05.22 10:46:37,2022-05-08 10:46:37+02:00
17,10:47:10,08.05.22,1,4.3,541,08.05.22 10:47:10,2022-05-08 10:47:10+02:00
23,10:48:28,08.05.22,1,4.3,541,08.05.22 10:48:28,2022-05-08 10:48:28+02:00
25,10:52:03,08.05.22,1,6.0,541,08.05.22 10:52:03,2022-05-08 10:52:03+02:00
31,10:56:51,08.05.22,1,5.8,541,08.05.22 10:56:51,2022-05-08 10:56:51+02:00
30,10:59:01,08.05.22,1,7.2,541,08.05.22 10:59:01,2022-05-08 10:59:01+02:00
24,10:59:20,08.05.22,1,4.6,541,08.05.22 10:59:20,2022-05-08 10:59:20+02:00
25,10:59:54,08.05.22,1,4.5,541,08.05.22 10:59:54,2022-05-08 10:59:54+02:00
23,11:00:00,08.05.22,1,5.3,541,08.05.22 11:00:00,2022-05-08 11:00:00+02:00
29,11:28:01,08.05.22,1,6.1,541,08.05.22 11:28:01,2022-05-08 11:28:01+02:00
