Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:51:29,24.06.19,2,3.1,14,24.06.19 14:51:29,2019-06-24 14:51:29+02:00
39,14:53:01,24.06.19,2,25.5,14,24.06.19 14:53:01,2019-06-24 14:53:01+02:00
42,14:53:01,24.06.19,2,0.6,14,24.06.19 14:53:01,2019-06-24 14:53:01+02:00
36,14:53:04,24.06.19,2,2.3,14,24.06.19 14:53:04,2019-06-24 14:53:04+02:00
22,14:53:14,24.06.19,2,3.2,14,24.06.19 14:53:14,2019-06-24 14:53:14+02:00
42,14:53:25,24.06.19,2,2.1,14,24.06.19 14:53:25,2019-06-24 14:53:25+02:00
38,14:53:33,24.06.19,2,0.5,14,24.06.19 14:53:33,2019-06-24 14:53:33+02:00
40,14:54:08,24.06.19,2,2.9,14,24.06.19 14:54:08,2019-06-24 14:54:08+02:00
29,14:54:17,24.06.19,2,2.3,14,24.06.19 14:54:17,2019-06-24 14:54:17+02:00
44,14:55:38,24.06.19,2,4.8,14,24.06.19 14:55:38,2019-06-24 14:55:38+02:00
32,14:55:44,24.06.19,2,4.3,14,24.06.19 14:55:44,2019-06-24 14:55:44+02:00
40,14:55:55,24.06.19,2,1.7,14,24.06.19 14:55:55,2019-06-24 14:55:55+02:00
39,14:56:03,24.06.19,2,7.4,14,24.06.19 14:56:03,2019-06-24 14:56:03+02:00
20,14:56:23,24.06.19,2,0.7,14,24.06.19 14:56:23,2019-06-24 14:56:23+02:00
43,14:56:32,24.06.19,2,4.1,14,24.06.19 14:56:32,2019-06-24 14:56:32+02:00
40,14:56:35,24.06.19,2,4.1,14,24.06.19 14:56:35,2019-06-24 14:56:35+02:00
38,14:56:40,24.06.19,2,2.9,14,24.06.19 14:56:40,2019-06-24 14:56:40+02:00
30,14:57:24,24.06.19,2,4.4,14,24.06.19 14:57:24,2019-06-24 14:57:24+02:00
48,14:58:10,24.06.19,2,4.7,14,24.06.19 14:58:10,2019-06-24 14:58:10+02:00
12,14:58:18,24.06.19,2,1.0,14,24.06.19 14:58:18,2019-06-24 14:58:18+02:00
33,14:58:47,24.06.19,2,0.7,14,24.06.19 14:58:47,2019-06-24 14:58:47+02:00
27,14:59:30,24.06.19,2,3.1,14,24.06.19 14:59:30,2019-06-24 14:59:30+02:00
43,15:00:07,24.06.19,2,25.5,14,24.06.19 15:00:07,2019-06-24 15:00:07+02:00
47,15:00:07,24.06.19,2,1.2,14,24.06.19 15:00:07,2019-06-24 15:00:07+02:00
25,15:00:29,24.06.19,2,2.8,14,24.06.19 15:00:29,2019-06-24 15:00:29+02:00
30,15:01:44,24.06.19,2,4.7,14,24.06.19 15:01:44,2019-06-24 15:01:44+02:00
38,15:01:46,24.06.19,2,6.7,14,24.06.19 15:01:46,2019-06-24 15:01:46+02:00
47,15:01:49,24.06.19,2,5.2,14,24.06.19 15:01:49,2019-06-24 15:01:49+02:00
60,15:03:04,24.06.19,2,2.2,14,24.06.19 15:03:04,2019-06-24 15:03:04+02:00
44,15:03:45,24.06.19,2,25.5,14,24.06.19 15:03:45,2019-06-24 15:03:45+02:00
49,15:03:46,24.06.19,2,1.3,14,24.06.19 15:03:46,2019-06-24 15:03:46+02:00
40,15:04:12,24.06.19,2,4.9,14,24.06.19 15:04:12,2019-06-24 15:04:12+02:00
38,15:04:38,24.06.19,2,2.7,14,24.06.19 15:04:38,2019-06-24 15:04:38+02:00
26,15:04:41,24.06.19,2,15.9,14,24.06.19 15:04:41,2019-06-24 15:04:41+02:00
43,15:05:11,24.06.19,2,1.3,14,24.06.19 15:05:11,2019-06-24 15:05:11+02:00
45,15:06:25,24.06.19,2,3.5,14,24.06.19 15:06:25,2019-06-24 15:06:25+02:00
46,15:06:43,24.06.19,2,3.7,14,24.06.19 15:06:43,2019-06-24 15:06:43+02:00
37,15:07:51,24.06.19,2,11.7,14,24.06.19 15:07:51,2019-06-24 15:07:51+02:00
45,15:07:57,24.06.19,2,3.9,14,24.06.19 15:07:57,2019-06-24 15:07:57+02:00
40,15:09:10,24.06.19,2,3.9,14,24.06.19 15:09:10,2019-06-24 15:09:10+02:00
41,15:09:14,24.06.19,2,4.6,14,24.06.19 15:09:14,2019-06-24 15:09:14+02:00
36,15:10:39,24.06.19,2,4.6,14,24.06.19 15:10:39,2019-06-24 15:10:39+02:00
41,15:10:44,24.06.19,2,4.4,14,24.06.19 15:10:44,2019-06-24 15:10:44+02:00
39,15:10:49,24.06.19,2,4.9,14,24.06.19 15:10:49,2019-06-24 15:10:49+02:00
42,15:12:59,24.06.19,2,25.5,14,24.06.19 15:12:59,2019-06-24 15:12:59+02:00
39,15:12:59,24.06.19,2,0.5,14,24.06.19 15:12:59,2019-06-24 15:12:59+02:00
43,15:13:01,24.06.19,2,3.7,14,24.06.19 15:13:01,2019-06-24 15:13:01+02:00
46,15:13:06,24.06.19,2,3.0,14,24.06.19 15:13:06,2019-06-24 15:13:06+02:00
26,15:13:31,24.06.19,2,1.0,14,24.06.19 15:13:31,2019-06-24 15:13:31+02:00
41,15:13:48,24.06.19,2,3.6,14,24.06.19 15:13:48,2019-06-24 15:13:48+02:00
47,15:14:09,24.06.19,2,4.7,14,24.06.19 15:14:09,2019-06-24 15:14:09+02:00
23,15:14:22,24.06.19,2,1.2,14,24.06.19 15:14:22,2019-06-24 15:14:22+02:00
32,15:14:43,24.06.19,2,5.1,14,24.06.19 15:14:43,2019-06-24 15:14:43+02:00
45,15:14:45,24.06.19,2,4.8,14,24.06.19 15:14:45,2019-06-24 15:14:45+02:00
42,15:14:51,24.06.19,2,3.8,14,24.06.19 15:14:51,2019-06-24 15:14:51+02:00
39,15:14:56,24.06.19,2,5.9,14,24.06.19 15:14:56,2019-06-24 15:14:56+02:00
25,15:14:59,24.06.19,2,2.1,14,24.06.19 15:14:59,2019-06-24 15:14:59+02:00
23,15:15:20,24.06.19,2,3.6,14,24.06.19 15:15:20,2019-06-24 15:15:20+02:00
59,15:15:53,24.06.19,2,4.5,14,24.06.19 15:15:53,2019-06-24 15:15:53+02:00
38,15:16:07,24.06.19,2,3.4,14,24.06.19 15:16:07,2019-06-24 15:16:07+02:00
37,15:16:24,24.06.19,2,4.0,14,24.06.19 15:16:24,2019-06-24 15:16:24+02:00
42,15:18:33,24.06.19,2,25.5,14,24.06.19 15:18:33,2019-06-24 15:18:33+02:00
45,15:18:33,24.06.19,2,3.0,14,24.06.19 15:18:33,2019-06-24 15:18:33+02:00
40,15:18:36,24.06.19,2,4.3,14,24.06.19 15:18:36,2019-06-24 15:18:36+02:00
36,15:18:39,24.06.19,2,4.7,14,24.06.19 15:18:39,2019-06-24 15:18:39+02:00
30,15:19:37,24.06.19,2,3.9,14,24.06.19 15:19:37,2019-06-24 15:19:37+02:00
25,15:20:22,24.06.19,2,2.6,14,24.06.19 15:20:22,2019-06-24 15:20:22+02:00
41,15:20:28,24.06.19,2,2.2,14,24.06.19 15:20:28,2019-06-24 15:20:28+02:00
26,15:21:59,24.06.19,2,2.5,14,24.06.19 15:21:59,2019-06-24 15:21:59+02:00
28,15:22:50,24.06.19,2,4.3,14,24.06.19 15:22:50,2019-06-24 15:22:50+02:00
49,15:23:10,24.06.19,2,4.8,14,24.06.19 15:23:10,2019-06-24 15:23:10+02:00
39,15:24:02,24.06.19,2,6.2,14,24.06.19 15:24:02,2019-06-24 15:24:02+02:00
24,15:24:42,24.06.19,2,3.2,14,24.06.19 15:24:42,2019-06-24 15:24:42+02:00
43,15:25:19,24.06.19,2,3.7,14,24.06.19 15:25:19,2019-06-24 15:25:19+02:00
57,15:25:31,24.06.19,2,5.2,14,24.06.19 15:25:31,2019-06-24 15:25:31+02:00
35,15:25:55,24.06.19,2,3.0,14,24.06.19 15:25:55,2019-06-24 15:25:55+02:00
44,15:26:43,24.06.19,2,20.3,14,24.06.19 15:26:43,2019-06-24 15:26:43+02:00
44,15:26:45,24.06.19,2,13.2,14,24.06.19 15:26:45,2019-06-24 15:26:45+02:00
33,15:26:51,24.06.19,2,5.1,14,24.06.19 15:26:51,2019-06-24 15:26:51+02:00
30,15:27:07,24.06.19,2,2.5,14,24.06.19 15:27:07,2019-06-24 15:27:07+02:00
35,15:27:09,24.06.19,2,2.7,14,24.06.19 15:27:09,2019-06-24 15:27:09+02:00
34,15:27:15,24.06.19,2,5.9,14,24.06.19 15:27:15,2019-06-24 15:27:15+02:00
29,15:27:18,24.06.19,2,2.7,14,24.06.19 15:27:18,2019-06-24 15:27:18+02:00
45,15:27:35,24.06.19,2,3.5,14,24.06.19 15:27:35,2019-06-24 15:27:35+02:00
49,15:29:19,24.06.19,2,4.5,14,24.06.19 15:29:19,2019-06-24 15:29:19+02:00
43,15:30:14,24.06.19,2,3.9,14,24.06.19 15:30:14,2019-06-24 15:30:14+02:00
46,15:30:53,24.06.19,2,1.7,14,24.06.19 15:30:53,2019-06-24 15:30:53+02:00
31,15:30:58,24.06.19,2,3.4,14,24.06.19 15:30:58,2019-06-24 15:30:58+02:00
44,15:32:20,24.06.19,2,4.7,14,24.06.19 15:32:20,2019-06-24 15:32:20+02:00
44,15:32:55,24.06.19,2,4.9,14,24.06.19 15:32:55,2019-06-24 15:32:55+02:00
42,15:32:59,24.06.19,2,2.3,14,24.06.19 15:32:59,2019-06-24 15:32:59+02:00
43,15:35:00,24.06.19,2,25.5,14,24.06.19 15:35:00,2019-06-24 15:35:00+02:00
47,15:35:00,24.06.19,2,1.1,14,24.06.19 15:35:00,2019-06-24 15:35:00+02:00
43,15:35:02,24.06.19,2,4.5,14,24.06.19 15:35:02,2019-06-24 15:35:02+02:00
41,15:35:27,24.06.19,2,4.9,14,24.06.19 15:35:27,2019-06-24 15:35:27+02:00
46,15:35:29,24.06.19,2,5.0,14,24.06.19 15:35:29,2019-06-24 15:35:29+02:00
25,15:35:38,24.06.19,2,4.2,14,24.06.19 15:35:38,2019-06-24 15:35:38+02:00
23,15:35:42,24.06.19,2,3.7,14,24.06.19 15:35:42,2019-06-24 15:35:42+02:00
16,15:36:06,24.06.19,2,0.6,14,24.06.19 15:36:06,2019-06-24 15:36:06+02:00
32,15:36:20,24.06.19,2,4.7,14,24.06.19 15:36:20,2019-06-24 15:36:20+02:00
30,15:36:23,24.06.19,2,3.1,14,24.06.19 15:36:23,2019-06-24 15:36:23+02:00
27,15:36:59,24.06.19,2,4.4,14,24.06.19 15:36:59,2019-06-24 15:36:59+02:00
35,15:37:12,24.06.19,2,5.0,14,24.06.19 15:37:12,2019-06-24 15:37:12+02:00
46,15:39:37,24.06.19,2,5.3,14,24.06.19 15:39:37,2019-06-24 15:39:37+02:00
22,15:40:17,24.06.19,2,4.6,14,24.06.19 15:40:17,2019-06-24 15:40:17+02:00
31,15:40:51,24.06.19,2,4.8,14,24.06.19 15:40:51,2019-06-24 15:40:51+02:00
25,15:41:02,24.06.19,2,5.4,14,24.06.19 15:41:02,2019-06-24 15:41:02+02:00
42,15:41:15,24.06.19,2,25.5,14,24.06.19 15:41:15,2019-06-24 15:41:15+02:00
45,15:41:15,24.06.19,2,2.7,14,24.06.19 15:41:15,2019-06-24 15:41:15+02:00
41,15:41:19,24.06.19,2,7.0,14,24.06.19 15:41:19,2019-06-24 15:41:19+02:00
36,15:41:24,24.06.19,2,5.3,14,24.06.19 15:41:24,2019-06-24 15:41:24+02:00
18,15:41:27,24.06.19,2,0.7,14,24.06.19 15:41:27,2019-06-24 15:41:27+02:00
26,15:41:30,24.06.19,2,5.2,14,24.06.19 15:41:30,2019-06-24 15:41:30+02:00
24,15:42:31,24.06.19,2,4.4,14,24.06.19 15:42:31,2019-06-24 15:42:31+02:00
38,15:42:51,24.06.19,2,4.8,14,24.06.19 15:42:51,2019-06-24 15:42:51+02:00
45,15:43:09,24.06.19,2,3.5,14,24.06.19 15:43:09,2019-06-24 15:43:09+02:00
43,15:43:50,24.06.19,2,6.3,14,24.06.19 15:43:50,2019-06-24 15:43:50+02:00
49,15:44:08,24.06.19,2,4.9,14,24.06.19 15:44:08,2019-06-24 15:44:08+02:00
44,15:44:58,24.06.19,2,4.4,14,24.06.19 15:44:58,2019-06-24 15:44:58+02:00
33,15:45:09,24.06.19,2,5.6,14,24.06.19 15:45:09,2019-06-24 15:45:09+02:00
48,15:45:46,24.06.19,2,5.0,14,24.06.19 15:45:46,2019-06-24 15:45:46+02:00
46,15:45:52,24.06.19,2,4.6,14,24.06.19 15:45:52,2019-06-24 15:45:52+02:00
45,15:46:09,24.06.19,2,3.9,14,24.06.19 15:46:09,2019-06-24 15:46:09+02:00
50,15:47:00,24.06.19,2,5.1,14,24.06.19 15:47:00,2019-06-24 15:47:00+02:00
19,15:47:04,24.06.19,2,1.1,14,24.06.19 15:47:04,2019-06-24 15:47:04+02:00
37,15:47:06,24.06.19,2,6.1,14,24.06.19 15:47:06,2019-06-24 15:47:06+02:00
45,15:47:17,24.06.19,2,1.5,14,24.06.19 15:47:17,2019-06-24 15:47:17+02:00
27,15:48:22,24.06.19,2,4.5,14,24.06.19 15:48:22,2019-06-24 15:48:22+02:00
26,15:48:26,24.06.19,2,4.1,14,24.06.19 15:48:26,2019-06-24 15:48:26+02:00
29,15:48:48,24.06.19,2,4.0,14,24.06.19 15:48:48,2019-06-24 15:48:48+02:00
44,15:48:56,24.06.19,2,25.5,14,24.06.19 15:48:56,2019-06-24 15:48:56+02:00
45,15:48:57,24.06.19,2,2.9,14,24.06.19 15:48:57,2019-06-24 15:48:57+02:00
40,15:49:01,24.06.19,2,4.1,14,24.06.19 15:49:01,2019-06-24 15:49:01+02:00
42,15:50:07,24.06.19,2,5.6,14,24.06.19 15:50:07,2019-06-24 15:50:07+02:00
39,15:50:19,24.06.19,2,5.7,14,24.06.19 15:50:19,2019-06-24 15:50:19+02:00
45,15:50:57,24.06.19,2,2.9,14,24.06.19 15:50:57,2019-06-24 15:50:57+02:00
38,15:52:36,24.06.19,2,5.5,14,24.06.19 15:52:36,2019-06-24 15:52:36+02:00
40,15:52:55,24.06.19,2,4.4,14,24.06.19 15:52:55,2019-06-24 15:52:55+02:00
41,15:54:12,24.06.19,2,5.4,14,24.06.19 15:54:12,2019-06-24 15:54:12+02:00
42,15:54:13,24.06.19,2,4.0,14,24.06.19 15:54:13,2019-06-24 15:54:13+02:00
37,15:54:20,24.06.19,2,4.7,14,24.06.19 15:54:20,2019-06-24 15:54:20+02:00
38,15:54:54,24.06.19,2,7.3,14,24.06.19 15:54:54,2019-06-24 15:54:54+02:00
39,15:55:14,24.06.19,2,4.3,14,24.06.19 15:55:14,2019-06-24 15:55:14+02:00
29,15:55:29,24.06.19,2,4.4,14,24.06.19 15:55:29,2019-06-24 15:55:29+02:00
47,15:56:53,24.06.19,2,25.5,14,24.06.19 15:56:53,2019-06-24 15:56:53+02:00
47,15:56:53,24.06.19,2,3.3,14,24.06.19 15:56:53,2019-06-24 15:56:53+02:00
47,15:56:56,24.06.19,2,4.2,14,24.06.19 15:56:56,2019-06-24 15:56:56+02:00
48,15:56:57,24.06.19,2,4.0,14,24.06.19 15:56:57,2019-06-24 15:56:57+02:00
46,15:57:00,24.06.19,2,6.0,14,24.06.19 15:57:00,2019-06-24 15:57:00+02:00
34,15:57:58,24.06.19,2,1.1,14,24.06.19 15:57:58,2019-06-24 15:57:58+02:00
43,15:58:50,24.06.19,2,4.8,14,24.06.19 15:58:50,2019-06-24 15:58:50+02:00
40,15:59:22,24.06.19,2,5.2,14,24.06.19 15:59:22,2019-06-24 15:59:22+02:00
43,15:59:30,24.06.19,2,5.1,14,24.06.19 15:59:30,2019-06-24 15:59:30+02:00
38,15:59:52,24.06.19,2,4.3,14,24.06.19 15:59:52,2019-06-24 15:59:52+02:00
47,15:59:59,24.06.19,2,4.9,14,24.06.19 15:59:59,2019-06-24 15:59:59+02:00
24,16:00:16,24.06.19,2,0.8,14,24.06.19 16:00:16,2019-06-24 16:00:16+02:00
23,16:00:52,24.06.19,2,0.9,14,24.06.19 16:00:52,2019-06-24 16:00:52+02:00
42,16:02:04,24.06.19,2,4.8,14,24.06.19 16:02:04,2019-06-24 16:02:04+02:00
39,16:02:17,24.06.19,2,4.9,14,24.06.19 16:02:17,2019-06-24 16:02:17+02:00
44,16:02:37,24.06.19,2,3.0,14,24.06.19 16:02:37,2019-06-24 16:02:37+02:00
43,16:03:22,24.06.19,2,6.8,14,24.06.19 16:03:22,2019-06-24 16:03:22+02:00
47,16:03:31,24.06.19,2,4.1,14,24.06.19 16:03:31,2019-06-24 16:03:31+02:00
46,16:03:32,24.06.19,2,5.1,14,24.06.19 16:03:32,2019-06-24 16:03:32+02:00
39,16:03:38,24.06.19,2,5.2,14,24.06.19 16:03:38,2019-06-24 16:03:38+02:00
46,16:04:49,24.06.19,2,14.6,14,24.06.19 16:04:49,2019-06-24 16:04:49+02:00
46,16:04:51,24.06.19,2,11.7,14,24.06.19 16:04:51,2019-06-24 16:04:51+02:00
28,16:05:21,24.06.19,2,4.3,14,24.06.19 16:05:21,2019-06-24 16:05:21+02:00
39,16:05:34,24.06.19,2,4.7,14,24.06.19 16:05:34,2019-06-24 16:05:34+02:00
52,16:06:15,24.06.19,2,4.9,14,24.06.19 16:06:15,2019-06-24 16:06:15+02:00
41,16:06:28,24.06.19,2,5.6,14,24.06.19 16:06:28,2019-06-24 16:06:28+02:00
33,16:06:46,24.06.19,2,4.8,14,24.06.19 16:06:46,2019-06-24 16:06:46+02:00
40,16:06:56,24.06.19,2,6.2,14,24.06.19 16:06:56,2019-06-24 16:06:56+02:00
22,16:07:02,24.06.19,2,4.1,14,24.06.19 16:07:02,2019-06-24 16:07:02+02:00
40,16:08:29,24.06.19,2,4.7,14,24.06.19 16:08:29,2019-06-24 16:08:29+02:00
45,16:08:31,24.06.19,2,2.4,14,24.06.19 16:08:31,2019-06-24 16:08:31+02:00
38,16:08:39,24.06.19,2,1.2,14,24.06.19 16:08:39,2019-06-24 16:08:39+02:00
43,16:10:02,24.06.19,2,5.4,14,24.06.19 16:10:02,2019-06-24 16:10:02+02:00
42,16:10:21,24.06.19,2,2.2,14,24.06.19 16:10:21,2019-06-24 16:10:21+02:00
44,16:10:41,24.06.19,2,5.6,14,24.06.19 16:10:41,2019-06-24 16:10:41+02:00
42,16:10:45,24.06.19,2,3.7,14,24.06.19 16:10:45,2019-06-24 16:10:45+02:00
39,16:10:55,24.06.19,2,8.1,14,24.06.19 16:10:55,2019-06-24 16:10:55+02:00
44,16:12:29,24.06.19,2,25.5,14,24.06.19 16:12:29,2019-06-24 16:12:29+02:00
50,16:12:30,24.06.19,2,0.7,14,24.06.19 16:12:30,2019-06-24 16:12:30+02:00
40,16:12:48,24.06.19,2,5.0,14,24.06.19 16:12:48,2019-06-24 16:12:48+02:00
58,16:12:51,24.06.19,2,1.8,14,24.06.19 16:12:51,2019-06-24 16:12:51+02:00
22,16:13:06,24.06.19,2,0.8,14,24.06.19 16:13:06,2019-06-24 16:13:06+02:00
40,16:13:52,24.06.19,2,6.4,14,24.06.19 16:13:52,2019-06-24 16:13:52+02:00
37,16:14:24,24.06.19,2,5.5,14,24.06.19 16:14:24,2019-06-24 16:14:24+02:00
35,16:14:47,24.06.19,2,5.0,14,24.06.19 16:14:47,2019-06-24 16:14:47+02:00
29,16:14:49,24.06.19,2,4.4,14,24.06.19 16:14:49,2019-06-24 16:14:49+02:00
36,16:15:30,24.06.19,2,5.2,14,24.06.19 16:15:30,2019-06-24 16:15:30+02:00
40,16:15:33,24.06.19,2,5.7,14,24.06.19 16:15:33,2019-06-24 16:15:33+02:00
38,16:17:07,24.06.19,2,4.1,14,24.06.19 16:17:07,2019-06-24 16:17:07+02:00
47,16:17:43,24.06.19,2,2.1,14,24.06.19 16:17:43,2019-06-24 16:17:43+02:00
42,16:17:52,24.06.19,2,4.6,14,24.06.19 16:17:52,2019-06-24 16:17:52+02:00
34,16:18:00,24.06.19,2,5.4,14,24.06.19 16:18:00,2019-06-24 16:18:00+02:00
26,16:18:03,24.06.19,2,3.5,14,24.06.19 16:18:03,2019-06-24 16:18:03+02:00
37,16:18:26,24.06.19,2,4.5,14,24.06.19 16:18:26,2019-06-24 16:18:26+02:00
47,16:18:31,24.06.19,2,1.5,14,24.06.19 16:18:31,2019-06-24 16:18:31+02:00
37,16:18:56,24.06.19,2,4.5,14,24.06.19 16:18:56,2019-06-24 16:18:56+02:00
54,16:19:11,24.06.19,2,4.6,14,24.06.19 16:19:11,2019-06-24 16:19:11+02:00
40,16:20:58,24.06.19,2,25.5,14,24.06.19 16:20:58,2019-06-24 16:20:58+02:00
47,16:20:58,24.06.19,2,1.3,14,24.06.19 16:20:58,2019-06-24 16:20:58+02:00
39,16:22:00,24.06.19,2,2.3,14,24.06.19 16:22:00,2019-06-24 16:22:00+02:00
41,16:22:15,24.06.19,2,7.1,14,24.06.19 16:22:15,2019-06-24 16:22:15+02:00
45,16:23:24,24.06.19,2,3.9,14,24.06.19 16:23:24,2019-06-24 16:23:24+02:00
41,16:23:34,24.06.19,2,5.4,14,24.06.19 16:23:34,2019-06-24 16:23:34+02:00
27,16:23:38,24.06.19,2,4.2,14,24.06.19 16:23:38,2019-06-24 16:23:38+02:00
35,16:23:43,24.06.19,2,5.6,14,24.06.19 16:23:43,2019-06-24 16:23:43+02:00
53,16:24:15,24.06.19,2,5.1,14,24.06.19 16:24:15,2019-06-24 16:24:15+02:00
43,16:24:43,24.06.19,2,5.8,14,24.06.19 16:24:43,2019-06-24 16:24:43+02:00
25,16:24:55,24.06.19,2,0.5,14,24.06.19 16:24:55,2019-06-24 16:24:55+02:00
45,16:25:50,24.06.19,2,5.5,14,24.06.19 16:25:50,2019-06-24 16:25:50+02:00
38,16:26:00,24.06.19,2,5.5,14,24.06.19 16:26:00,2019-06-24 16:26:00+02:00
39,16:26:45,24.06.19,2,5.5,14,24.06.19 16:26:45,2019-06-24 16:26:45+02:00
33,16:26:56,24.06.19,2,4.0,14,24.06.19 16:26:56,2019-06-24 16:26:56+02:00
24,16:27:33,24.06.19,2,4.9,14,24.06.19 16:27:33,2019-06-24 16:27:33+02:00
15,16:27:47,24.06.19,2,0.5,14,24.06.19 16:27:47,2019-06-24 16:27:47+02:00
41,16:28:09,24.06.19,2,25.5,14,24.06.19 16:28:09,2019-06-24 16:28:09+02:00
44,16:28:11,24.06.19,2,5.7,14,24.06.19 16:28:11,2019-06-24 16:28:11+02:00
36,16:28:19,24.06.19,2,4.9,14,24.06.19 16:28:19,2019-06-24 16:28:19+02:00
21,16:28:29,24.06.19,2,8.2,14,24.06.19 16:28:29,2019-06-24 16:28:29+02:00
23,16:28:31,24.06.19,2,7.1,14,24.06.19 16:28:31,2019-06-24 16:28:31+02:00
26,16:28:33,24.06.19,2,4.4,14,24.06.19 16:28:33,2019-06-24 16:28:33+02:00
28,16:28:35,24.06.19,2,3.5,14,24.06.19 16:28:35,2019-06-24 16:28:35+02:00
26,16:28:40,24.06.19,2,4.8,14,24.06.19 16:28:40,2019-06-24 16:28:40+02:00
27,16:28:44,24.06.19,2,7.0,14,24.06.19 16:28:44,2019-06-24 16:28:44+02:00
33,16:28:46,24.06.19,2,5.6,14,24.06.19 16:28:46,2019-06-24 16:28:46+02:00
38,16:29:45,24.06.19,2,5.0,14,24.06.19 16:29:45,2019-06-24 16:29:45+02:00
39,16:29:46,24.06.19,2,5.3,14,24.06.19 16:29:46,2019-06-24 16:29:46+02:00
44,16:29:55,24.06.19,2,4.8,14,24.06.19 16:29:55,2019-06-24 16:29:55+02:00
50,16:30:08,24.06.19,2,5.6,14,24.06.19 16:30:08,2019-06-24 16:30:08+02:00
20,16:30:22,24.06.19,2,0.5,14,24.06.19 16:30:22,2019-06-24 16:30:22+02:00
44,16:30:34,24.06.19,2,4.9,14,24.06.19 16:30:34,2019-06-24 16:30:34+02:00
20,16:31:34,24.06.19,2,0.9,14,24.06.19 16:31:34,2019-06-24 16:31:34+02:00
43,16:32:48,24.06.19,2,4.5,14,24.06.19 16:32:48,2019-06-24 16:32:48+02:00
42,16:32:51,24.06.19,2,1.8,14,24.06.19 16:32:51,2019-06-24 16:32:51+02:00
44,16:33:02,24.06.19,2,5.5,14,24.06.19 16:33:02,2019-06-24 16:33:02+02:00
36,16:33:30,24.06.19,2,4.6,14,24.06.19 16:33:30,2019-06-24 16:33:30+02:00
40,16:33:35,24.06.19,2,5.2,14,24.06.19 16:33:35,2019-06-24 16:33:35+02:00
29,16:33:40,24.06.19,2,5.3,14,24.06.19 16:33:40,2019-06-24 16:33:40+02:00
42,16:34:00,24.06.19,2,1.6,14,24.06.19 16:34:00,2019-06-24 16:34:00+02:00
45,16:34:08,24.06.19,2,5.7,14,24.06.19 16:34:08,2019-06-24 16:34:08+02:00
41,16:34:30,24.06.19,2,4.6,14,24.06.19 16:34:30,2019-06-24 16:34:30+02:00
38,16:34:55,24.06.19,2,5.6,14,24.06.19 16:34:55,2019-06-24 16:34:55+02:00
41,16:34:59,24.06.19,2,5.4,14,24.06.19 16:34:59,2019-06-24 16:34:59+02:00
28,16:35:08,24.06.19,2,5.5,14,24.06.19 16:35:08,2019-06-24 16:35:08+02:00
34,16:35:10,24.06.19,2,4.2,14,24.06.19 16:35:10,2019-06-24 16:35:10+02:00
33,16:35:53,24.06.19,2,0.7,14,24.06.19 16:35:53,2019-06-24 16:35:53+02:00
43,16:37:10,24.06.19,2,6.1,14,24.06.19 16:37:10,2019-06-24 16:37:10+02:00
47,16:37:36,24.06.19,2,25.5,14,24.06.19 16:37:36,2019-06-24 16:37:36+02:00
53,16:37:36,24.06.19,2,1.3,14,24.06.19 16:37:36,2019-06-24 16:37:36+02:00
38,16:37:42,24.06.19,2,4.8,14,24.06.19 16:37:42,2019-06-24 16:37:42+02:00
49,16:37:44,24.06.19,2,5.1,14,24.06.19 16:37:44,2019-06-24 16:37:44+02:00
47,16:37:58,24.06.19,2,4.9,14,24.06.19 16:37:58,2019-06-24 16:37:58+02:00
46,16:38:01,24.06.19,2,3.0,14,24.06.19 16:38:01,2019-06-24 16:38:01+02:00
44,16:38:15,24.06.19,2,4.5,14,24.06.19 16:38:15,2019-06-24 16:38:15+02:00
41,16:38:32,24.06.19,2,1.5,14,24.06.19 16:38:32,2019-06-24 16:38:32+02:00
57,16:38:34,24.06.19,2,0.9,14,24.06.19 16:38:34,2019-06-24 16:38:34+02:00
46,16:38:36,24.06.19,2,5.6,14,24.06.19 16:38:36,2019-06-24 16:38:36+02:00
47,16:38:38,24.06.19,2,2.8,14,24.06.19 16:38:38,2019-06-24 16:38:38+02:00
38,16:39:01,24.06.19,2,5.4,14,24.06.19 16:39:01,2019-06-24 16:39:01+02:00
39,16:39:02,24.06.19,2,5.0,14,24.06.19 16:39:02,2019-06-24 16:39:02+02:00
32,16:39:07,24.06.19,2,4.4,14,24.06.19 16:39:07,2019-06-24 16:39:07+02:00
39,16:39:11,24.06.19,2,1.2,14,24.06.19 16:39:11,2019-06-24 16:39:11+02:00
45,16:39:59,24.06.19,2,5.7,14,24.06.19 16:39:59,2019-06-24 16:39:59+02:00
38,16:40:07,24.06.19,2,4.4,14,24.06.19 16:40:07,2019-06-24 16:40:07+02:00
22,16:40:17,24.06.19,2,1.0,14,24.06.19 16:40:17,2019-06-24 16:40:17+02:00
50,16:41:58,24.06.19,2,7.5,14,24.06.19 16:41:58,2019-06-24 16:41:58+02:00
37,16:42:07,24.06.19,2,5.8,14,24.06.19 16:42:07,2019-06-24 16:42:07+02:00
38,16:42:09,24.06.19,2,1.7,14,24.06.19 16:42:09,2019-06-24 16:42:09+02:00
43,16:42:23,24.06.19,2,5.1,14,24.06.19 16:42:23,2019-06-24 16:42:23+02:00
38,16:42:30,24.06.19,2,4.4,14,24.06.19 16:42:30,2019-06-24 16:42:30+02:00
