Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:38:26,21.03.22,1,3.7,521,21.03.22 15:38:26,2022-03-21 15:38:26+01:00
60,15:38:34,21.03.22,1,4.2,521,21.03.22 15:38:34,2022-03-21 15:38:34+01:00
39,15:38:40,21.03.22,1,3.5,521,21.03.22 15:38:40,2022-03-21 15:38:40+01:00
37,15:38:55,21.03.22,1,5.2,521,21.03.22 15:38:55,2022-03-21 15:38:55+01:00
40,15:38:57,21.03.22,1,5.4,521,21.03.22 15:38:57,2022-03-21 15:38:57+01:00
46,15:39:03,21.03.22,1,4.0,521,21.03.22 15:39:03,2022-03-21 15:39:03+01:00
40,15:39:10,21.03.22,1,4.4,521,21.03.22 15:39:10,2022-03-21 15:39:10+01:00
38,15:39:11,21.03.22,1,1.3,521,21.03.22 15:39:11,2022-03-21 15:39:11+01:00
33,15:39:13,21.03.22,1,5.1,521,21.03.22 15:39:13,2022-03-21 15:39:13+01:00
44,15:39:51,21.03.22,1,4.3,521,21.03.22 15:39:51,2022-03-21 15:39:51+01:00
48,15:40:08,21.03.22,1,4.2,521,21.03.22 15:40:08,2022-03-21 15:40:08+01:00
48,15:40:10,21.03.22,1,3.4,521,21.03.22 15:40:10,2022-03-21 15:40:10+01:00
41,15:40:14,21.03.22,1,4.4,521,21.03.22 15:40:14,2022-03-21 15:40:14+01:00
43,15:40:43,21.03.22,1,6.7,521,21.03.22 15:40:43,2022-03-21 15:40:43+01:00
43,15:40:49,21.03.22,1,3.9,521,21.03.22 15:40:49,2022-03-21 15:40:49+01:00
44,15:40:51,21.03.22,1,4.0,521,21.03.22 15:40:51,2022-03-21 15:40:51+01:00
47,15:41:43,21.03.22,1,4.3,521,21.03.22 15:41:43,2022-03-21 15:41:43+01:00
42,15:41:51,21.03.22,1,4.5,521,21.03.22 15:41:51,2022-03-21 15:41:51+01:00
46,15:41:53,21.03.22,1,3.8,521,21.03.22 15:41:53,2022-03-21 15:41:53+01:00
56,15:41:58,21.03.22,1,1.1,521,21.03.22 15:41:58,2022-03-21 15:41:58+01:00
54,15:42:21,21.03.22,1,5.9,521,21.03.22 15:42:21,2022-03-21 15:42:21+01:00
50,15:45:00,21.03.22,1,4.5,521,21.03.22 15:45:00,2022-03-21 15:45:00+01:00
43,15:45:09,21.03.22,1,8.1,521,21.03.22 15:45:09,2022-03-21 15:45:09+01:00
49,15:45:21,21.03.22,1,6.0,521,21.03.22 15:45:21,2022-03-21 15:45:21+01:00
48,15:45:32,21.03.22,1,5.3,521,21.03.22 15:45:32,2022-03-21 15:45:32+01:00
44,15:45:50,21.03.22,1,4.7,521,21.03.22 15:45:50,2022-03-21 15:45:50+01:00
42,15:45:56,21.03.22,1,5.0,521,21.03.22 15:45:56,2022-03-21 15:45:56+01:00
54,15:46:03,21.03.22,1,4.1,521,21.03.22 15:46:03,2022-03-21 15:46:03+01:00
56,15:46:14,21.03.22,1,5.5,521,21.03.22 15:46:14,2022-03-21 15:46:14+01:00
43,15:46:19,21.03.22,1,6.0,521,21.03.22 15:46:19,2022-03-21 15:46:19+01:00
43,15:46:21,21.03.22,1,5.9,521,21.03.22 15:46:21,2022-03-21 15:46:21+01:00
46,15:46:37,21.03.22,1,5.8,521,21.03.22 15:46:37,2022-03-21 15:46:37+01:00
50,15:46:44,21.03.22,1,7.9,521,21.03.22 15:46:44,2022-03-21 15:46:44+01:00
46,15:46:58,21.03.22,1,5.1,521,21.03.22 15:46:58,2022-03-21 15:46:58+01:00
48,15:48:07,21.03.22,1,4.0,521,21.03.22 15:48:07,2022-03-21 15:48:07+01:00
45,15:48:11,21.03.22,1,5.3,521,21.03.22 15:48:11,2022-03-21 15:48:11+01:00
42,15:48:23,21.03.22,1,4.9,521,21.03.22 15:48:23,2022-03-21 15:48:23+01:00
42,15:48:25,21.03.22,1,5.1,521,21.03.22 15:48:25,2022-03-21 15:48:25+01:00
48,15:48:27,21.03.22,1,5.8,521,21.03.22 15:48:27,2022-03-21 15:48:27+01:00
51,15:48:30,21.03.22,1,5.6,521,21.03.22 15:48:30,2022-03-21 15:48:30+01:00
55,15:50:07,21.03.22,1,5.6,521,21.03.22 15:50:07,2022-03-21 15:50:07+01:00
53,15:50:27,21.03.22,1,9.7,521,21.03.22 15:50:27,2022-03-21 15:50:27+01:00
46,15:50:46,21.03.22,1,5.7,521,21.03.22 15:50:46,2022-03-21 15:50:46+01:00
46,15:50:50,21.03.22,1,6.2,521,21.03.22 15:50:50,2022-03-21 15:50:50+01:00
52,15:50:59,21.03.22,1,5.4,521,21.03.22 15:50:59,2022-03-21 15:50:59+01:00
54,15:51:12,21.03.22,1,6.7,521,21.03.22 15:51:12,2022-03-21 15:51:12+01:00
39,15:51:24,21.03.22,1,6.2,521,21.03.22 15:51:24,2022-03-21 15:51:24+01:00
44,15:51:35,21.03.22,1,5.7,521,21.03.22 15:51:35,2022-03-21 15:51:35+01:00
44,15:51:40,21.03.22,1,6.0,521,21.03.22 15:51:40,2022-03-21 15:51:40+01:00
54,15:52:20,21.03.22,1,6.3,521,21.03.22 15:52:20,2022-03-21 15:52:20+01:00
44,15:53:03,21.03.22,1,3.5,521,21.03.22 15:53:03,2022-03-21 15:53:03+01:00
14,15:53:31,21.03.22,1,2.4,521,21.03.22 15:53:31,2022-03-21 15:53:31+01:00
50,15:53:53,21.03.22,1,6.0,521,21.03.22 15:53:53,2022-03-21 15:53:53+01:00
52,15:54:01,21.03.22,1,7.2,521,21.03.22 15:54:01,2022-03-21 15:54:01+01:00
41,15:55:20,21.03.22,1,6.3,521,21.03.22 15:55:20,2022-03-21 15:55:20+01:00
41,15:55:20,21.03.22,1,3.4,521,21.03.22 15:55:20,2022-03-21 15:55:20+01:00
41,15:55:20,21.03.22,1,1.7,521,21.03.22 15:55:20,2022-03-21 15:55:20+01:00
41,15:55:22,21.03.22,1,3.2,521,21.03.22 15:55:22,2022-03-21 15:55:22+01:00
48,15:55:30,21.03.22,1,3.3,521,21.03.22 15:55:30,2022-03-21 15:55:30+01:00
38,15:55:34,21.03.22,1,6.0,521,21.03.22 15:55:34,2022-03-21 15:55:34+01:00
57,15:55:44,21.03.22,1,3.8,521,21.03.22 15:55:44,2022-03-21 15:55:44+01:00
52,15:55:50,21.03.22,1,5.9,521,21.03.22 15:55:50,2022-03-21 15:55:50+01:00
51,15:56:37,21.03.22,1,5.6,521,21.03.22 15:56:37,2022-03-21 15:56:37+01:00
44,15:56:41,21.03.22,1,6.4,521,21.03.22 15:56:41,2022-03-21 15:56:41+01:00
47,15:56:43,21.03.22,1,2.6,521,21.03.22 15:56:43,2022-03-21 15:56:43+01:00
42,15:56:54,21.03.22,1,5.9,521,21.03.22 15:56:54,2022-03-21 15:56:54+01:00
42,15:56:56,21.03.22,1,5.9,521,21.03.22 15:56:56,2022-03-21 15:56:56+01:00
44,15:57:43,21.03.22,1,5.1,521,21.03.22 15:57:43,2022-03-21 15:57:43+01:00
51,15:58:23,21.03.22,1,5.3,521,21.03.22 15:58:23,2022-03-21 15:58:23+01:00
48,15:58:30,21.03.22,1,5.2,521,21.03.22 15:58:30,2022-03-21 15:58:30+01:00
48,15:58:47,21.03.22,1,4.8,521,21.03.22 15:58:47,2022-03-21 15:58:47+01:00
48,15:59:01,21.03.22,1,6.6,521,21.03.22 15:59:01,2022-03-21 15:59:01+01:00
39,15:59:03,21.03.22,1,1.5,521,21.03.22 15:59:03,2022-03-21 15:59:03+01:00
45,15:59:14,21.03.22,1,5.3,521,21.03.22 15:59:14,2022-03-21 15:59:14+01:00
48,15:59:29,21.03.22,1,5.4,521,21.03.22 15:59:29,2022-03-21 15:59:29+01:00
54,15:59:32,21.03.22,1,6.3,521,21.03.22 15:59:32,2022-03-21 15:59:32+01:00
15,15:59:59,21.03.22,1,1.4,521,21.03.22 15:59:59,2022-03-21 15:59:59+01:00
49,16:00:14,21.03.22,1,5.9,521,21.03.22 16:00:14,2022-03-21 16:00:14+01:00
102,16:00:19,21.03.22,1,5.4,521,21.03.22 16:00:19,2022-03-21 16:00:19+01:00
13,16:00:33,21.03.22,1,1.6,521,21.03.22 16:00:33,2022-03-21 16:00:33+01:00
48,16:00:36,21.03.22,1,6.7,521,21.03.22 16:00:36,2022-03-21 16:00:36+01:00
47,16:01:03,21.03.22,1,5.3,521,21.03.22 16:01:03,2022-03-21 16:01:03+01:00
53,16:01:12,21.03.22,1,4.0,521,21.03.22 16:01:12,2022-03-21 16:01:12+01:00
29,16:01:19,21.03.22,1,1.0,521,21.03.22 16:01:19,2022-03-21 16:01:19+01:00
47,16:01:24,21.03.22,1,4.3,521,21.03.22 16:01:24,2022-03-21 16:01:24+01:00
43,16:01:29,21.03.22,1,4.8,521,21.03.22 16:01:29,2022-03-21 16:01:29+01:00
18,16:01:52,21.03.22,1,1.4,521,21.03.22 16:01:52,2022-03-21 16:01:52+01:00
64,16:02:29,21.03.22,1,4.1,521,21.03.22 16:02:29,2022-03-21 16:02:29+01:00
52,16:02:34,21.03.22,1,2.2,521,21.03.22 16:02:34,2022-03-21 16:02:34+01:00
46,16:03:01,21.03.22,1,6.1,521,21.03.22 16:03:01,2022-03-21 16:03:01+01:00
56,16:03:17,21.03.22,1,4.9,521,21.03.22 16:03:17,2022-03-21 16:03:17+01:00
26,16:03:23,21.03.22,1,1.1,521,21.03.22 16:03:23,2022-03-21 16:03:23+01:00
47,16:03:23,21.03.22,1,6.9,521,21.03.22 16:03:23,2022-03-21 16:03:23+01:00
17,16:04:05,21.03.22,1,1.3,521,21.03.22 16:04:05,2022-03-21 16:04:05+01:00
18,16:04:07,21.03.22,1,1.2,521,21.03.22 16:04:07,2022-03-21 16:04:07+01:00
39,16:04:14,21.03.22,1,5.1,521,21.03.22 16:04:14,2022-03-21 16:04:14+01:00
43,16:04:16,21.03.22,1,3.7,521,21.03.22 16:04:16,2022-03-21 16:04:16+01:00
14,16:04:49,21.03.22,1,1.0,521,21.03.22 16:04:49,2022-03-21 16:04:49+01:00
51,16:05:19,21.03.22,1,3.6,521,21.03.22 16:05:19,2022-03-21 16:05:19+01:00
48,16:05:22,21.03.22,1,4.7,521,21.03.22 16:05:22,2022-03-21 16:05:22+01:00
45,16:05:24,21.03.22,1,4.4,521,21.03.22 16:05:24,2022-03-21 16:05:24+01:00
17,16:05:33,21.03.22,1,1.0,521,21.03.22 16:05:33,2022-03-21 16:05:33+01:00
48,16:05:37,21.03.22,1,5.1,521,21.03.22 16:05:37,2022-03-21 16:05:37+01:00
49,16:05:40,21.03.22,1,5.0,521,21.03.22 16:05:40,2022-03-21 16:05:40+01:00
48,16:05:42,21.03.22,1,4.6,521,21.03.22 16:05:42,2022-03-21 16:05:42+01:00
52,16:05:44,21.03.22,1,5.2,521,21.03.22 16:05:44,2022-03-21 16:05:44+01:00
51,16:06:16,21.03.22,1,5.5,521,21.03.22 16:06:16,2022-03-21 16:06:16+01:00
46,16:06:39,21.03.22,1,1.8,521,21.03.22 16:06:39,2022-03-21 16:06:39+01:00
43,16:07:15,21.03.22,1,4.2,521,21.03.22 16:07:15,2022-03-21 16:07:15+01:00
45,16:07:17,21.03.22,1,4.5,521,21.03.22 16:07:17,2022-03-21 16:07:17+01:00
38,16:07:24,21.03.22,1,5.0,521,21.03.22 16:07:24,2022-03-21 16:07:24+01:00
43,16:07:26,21.03.22,1,4.6,521,21.03.22 16:07:26,2022-03-21 16:07:26+01:00
58,16:07:55,21.03.22,1,4.2,521,21.03.22 16:07:55,2022-03-21 16:07:55+01:00
50,16:08:09,21.03.22,1,3.9,521,21.03.22 16:08:09,2022-03-21 16:08:09+01:00
41,16:08:19,21.03.22,1,4.9,521,21.03.22 16:08:19,2022-03-21 16:08:19+01:00
51,16:08:22,21.03.22,1,1.6,521,21.03.22 16:08:22,2022-03-21 16:08:22+01:00
48,16:08:28,21.03.22,1,4.4,521,21.03.22 16:08:28,2022-03-21 16:08:28+01:00
15,16:08:32,21.03.22,1,0.7,521,21.03.22 16:08:32,2022-03-21 16:08:32+01:00
43,16:08:47,21.03.22,1,6.9,521,21.03.22 16:08:47,2022-03-21 16:08:47+01:00
48,16:08:53,21.03.22,1,4.8,521,21.03.22 16:08:53,2022-03-21 16:08:53+01:00
50,16:09:04,21.03.22,1,2.0,521,21.03.22 16:09:04,2022-03-21 16:09:04+01:00
55,16:09:20,21.03.22,1,2.6,521,21.03.22 16:09:20,2022-03-21 16:09:20+01:00
49,16:09:24,21.03.22,1,4.6,521,21.03.22 16:09:24,2022-03-21 16:09:24+01:00
54,16:09:35,21.03.22,1,4.4,521,21.03.22 16:09:35,2022-03-21 16:09:35+01:00
52,16:09:48,21.03.22,1,2.5,521,21.03.22 16:09:48,2022-03-21 16:09:48+01:00
46,16:09:51,21.03.22,1,4.8,521,21.03.22 16:09:51,2022-03-21 16:09:51+01:00
41,16:09:57,21.03.22,1,4.4,521,21.03.22 16:09:57,2022-03-21 16:09:57+01:00
47,16:10:11,21.03.22,1,4.1,521,21.03.22 16:10:11,2022-03-21 16:10:11+01:00
47,16:10:13,21.03.22,1,6.0,521,21.03.22 16:10:13,2022-03-21 16:10:13+01:00
31,16:10:27,21.03.22,1,4.9,521,21.03.22 16:10:27,2022-03-21 16:10:27+01:00
25,16:10:36,21.03.22,1,1.0,521,21.03.22 16:10:36,2022-03-21 16:10:36+01:00
24,16:10:43,21.03.22,1,0.7,521,21.03.22 16:10:43,2022-03-21 16:10:43+01:00
55,16:10:46,21.03.22,1,4.6,521,21.03.22 16:10:46,2022-03-21 16:10:46+01:00
42,16:10:57,21.03.22,1,3.9,521,21.03.22 16:10:57,2022-03-21 16:10:57+01:00
44,16:11:08,21.03.22,1,1.6,521,21.03.22 16:11:08,2022-03-21 16:11:08+01:00
36,16:11:11,21.03.22,1,1.5,521,21.03.22 16:11:11,2022-03-21 16:11:11+01:00
36,16:11:12,21.03.22,1,5.6,521,21.03.22 16:11:12,2022-03-21 16:11:12+01:00
29,16:11:33,21.03.22,1,1.4,521,21.03.22 16:11:33,2022-03-21 16:11:33+01:00
26,16:11:33,21.03.22,1,1.0,521,21.03.22 16:11:33,2022-03-21 16:11:33+01:00
45,16:11:54,21.03.22,1,4.8,521,21.03.22 16:11:54,2022-03-21 16:11:54+01:00
46,16:12:08,21.03.22,1,4.7,521,21.03.22 16:12:08,2022-03-21 16:12:08+01:00
49,16:12:11,21.03.22,1,4.8,521,21.03.22 16:12:11,2022-03-21 16:12:11+01:00
50,16:12:13,21.03.22,1,4.3,521,21.03.22 16:12:13,2022-03-21 16:12:13+01:00
49,16:12:14,21.03.22,1,1.6,521,21.03.22 16:12:14,2022-03-21 16:12:14+01:00
43,16:12:17,21.03.22,1,4.3,521,21.03.22 16:12:17,2022-03-21 16:12:17+01:00
43,16:12:20,21.03.22,1,4.9,521,21.03.22 16:12:20,2022-03-21 16:12:20+01:00
42,16:12:26,21.03.22,1,5.2,521,21.03.22 16:12:26,2022-03-21 16:12:26+01:00
47,16:12:29,21.03.22,1,5.4,521,21.03.22 16:12:29,2022-03-21 16:12:29+01:00
50,16:13:06,21.03.22,1,5.2,521,21.03.22 16:13:06,2022-03-21 16:13:06+01:00
57,16:13:11,21.03.22,1,4.8,521,21.03.22 16:13:11,2022-03-21 16:13:11+01:00
46,16:13:32,21.03.22,1,4.5,521,21.03.22 16:13:32,2022-03-21 16:13:32+01:00
46,16:13:33,21.03.22,1,1.5,521,21.03.22 16:13:33,2022-03-21 16:13:33+01:00
47,16:13:37,21.03.22,1,5.6,521,21.03.22 16:13:37,2022-03-21 16:13:37+01:00
48,16:13:39,21.03.22,1,5.2,521,21.03.22 16:13:39,2022-03-21 16:13:39+01:00
51,16:13:42,21.03.22,1,5.5,521,21.03.22 16:13:42,2022-03-21 16:13:42+01:00
46,16:13:54,21.03.22,1,4.7,521,21.03.22 16:13:54,2022-03-21 16:13:54+01:00
47,16:14:05,21.03.22,1,1.5,521,21.03.22 16:14:05,2022-03-21 16:14:05+01:00
38,16:14:31,21.03.22,1,0.5,521,21.03.22 16:14:31,2022-03-21 16:14:31+01:00
42,16:14:56,21.03.22,1,3.9,521,21.03.22 16:14:56,2022-03-21 16:14:56+01:00
49,16:15:05,21.03.22,1,4.0,521,21.03.22 16:15:05,2022-03-21 16:15:05+01:00
42,16:15:15,21.03.22,1,7.0,521,21.03.22 16:15:15,2022-03-21 16:15:15+01:00
41,16:15:24,21.03.22,1,7.1,521,21.03.22 16:15:24,2022-03-21 16:15:24+01:00
39,16:16:31,21.03.22,1,4.3,521,21.03.22 16:16:31,2022-03-21 16:16:31+01:00
43,16:16:49,21.03.22,1,4.6,521,21.03.22 16:16:49,2022-03-21 16:16:49+01:00
44,16:16:50,21.03.22,1,4.4,521,21.03.22 16:16:50,2022-03-21 16:16:50+01:00
48,16:17:51,21.03.22,1,4.5,521,21.03.22 16:17:51,2022-03-21 16:17:51+01:00
49,16:18:03,21.03.22,1,4.3,521,21.03.22 16:18:03,2022-03-21 16:18:03+01:00
42,16:18:06,21.03.22,1,6.7,521,21.03.22 16:18:06,2022-03-21 16:18:06+01:00
43,16:18:07,21.03.22,1,4.3,521,21.03.22 16:18:07,2022-03-21 16:18:07+01:00
45,16:18:09,21.03.22,1,3.3,521,21.03.22 16:18:09,2022-03-21 16:18:09+01:00
46,16:18:23,21.03.22,1,5.1,521,21.03.22 16:18:23,2022-03-21 16:18:23+01:00
45,16:18:27,21.03.22,1,4.5,521,21.03.22 16:18:27,2022-03-21 16:18:27+01:00
47,16:18:29,21.03.22,1,4.9,521,21.03.22 16:18:29,2022-03-21 16:18:29+01:00
49,16:18:45,21.03.22,1,4.2,521,21.03.22 16:18:45,2022-03-21 16:18:45+01:00
38,16:19:00,21.03.22,1,5.2,521,21.03.22 16:19:00,2022-03-21 16:19:00+01:00
55,16:19:12,21.03.22,1,3.9,521,21.03.22 16:19:12,2022-03-21 16:19:12+01:00
37,16:19:28,21.03.22,1,4.7,521,21.03.22 16:19:28,2022-03-21 16:19:28+01:00
36,16:19:30,21.03.22,1,4.4,521,21.03.22 16:19:30,2022-03-21 16:19:30+01:00
39,16:19:35,21.03.22,1,5.1,521,21.03.22 16:19:35,2022-03-21 16:19:35+01:00
54,16:19:50,21.03.22,1,4.5,521,21.03.22 16:19:50,2022-03-21 16:19:50+01:00
55,16:19:57,21.03.22,1,3.9,521,21.03.22 16:19:57,2022-03-21 16:19:57+01:00
46,16:20:01,21.03.22,1,3.9,521,21.03.22 16:20:01,2022-03-21 16:20:01+01:00
46,16:20:07,21.03.22,1,5.5,521,21.03.22 16:20:07,2022-03-21 16:20:07+01:00
43,16:20:10,21.03.22,1,5.1,521,21.03.22 16:20:10,2022-03-21 16:20:10+01:00
47,16:20:12,21.03.22,1,5.0,521,21.03.22 16:20:12,2022-03-21 16:20:12+01:00
44,16:20:14,21.03.22,1,4.0,521,21.03.22 16:20:14,2022-03-21 16:20:14+01:00
42,16:20:51,21.03.22,1,5.0,521,21.03.22 16:20:51,2022-03-21 16:20:51+01:00
44,16:20:54,21.03.22,1,4.0,521,21.03.22 16:20:54,2022-03-21 16:20:54+01:00
46,16:20:55,21.03.22,1,4.1,521,21.03.22 16:20:55,2022-03-21 16:20:55+01:00
48,16:21:22,21.03.22,1,4.0,521,21.03.22 16:21:22,2022-03-21 16:21:22+01:00
46,16:21:25,21.03.22,1,5.1,521,21.03.22 16:21:25,2022-03-21 16:21:25+01:00
42,16:21:33,21.03.22,1,3.8,521,21.03.22 16:21:33,2022-03-21 16:21:33+01:00
49,16:21:36,21.03.22,1,4.5,521,21.03.22 16:21:36,2022-03-21 16:21:36+01:00
43,16:21:42,21.03.22,1,3.7,521,21.03.22 16:21:42,2022-03-21 16:21:42+01:00
42,16:21:46,21.03.22,1,4.4,521,21.03.22 16:21:46,2022-03-21 16:21:46+01:00
45,16:22:01,21.03.22,1,5.0,521,21.03.22 16:22:01,2022-03-21 16:22:01+01:00
49,16:22:04,21.03.22,1,4.8,521,21.03.22 16:22:04,2022-03-21 16:22:04+01:00
44,16:22:09,21.03.22,1,4.9,521,21.03.22 16:22:09,2022-03-21 16:22:09+01:00
40,16:22:11,21.03.22,1,3.0,521,21.03.22 16:22:11,2022-03-21 16:22:11+01:00
48,16:22:18,21.03.22,1,3.9,521,21.03.22 16:22:18,2022-03-21 16:22:18+01:00
57,16:22:41,21.03.22,1,4.7,521,21.03.22 16:22:41,2022-03-21 16:22:41+01:00
41,16:23:23,21.03.22,1,5.6,521,21.03.22 16:23:23,2022-03-21 16:23:23+01:00
42,16:23:28,21.03.22,1,4.3,521,21.03.22 16:23:28,2022-03-21 16:23:28+01:00
40,16:23:40,21.03.22,1,0.8,521,21.03.22 16:23:40,2022-03-21 16:23:40+01:00
54,16:23:55,21.03.22,1,3.5,521,21.03.22 16:23:55,2022-03-21 16:23:55+01:00
39,16:24:09,21.03.22,1,4.2,521,21.03.22 16:24:09,2022-03-21 16:24:09+01:00
41,16:24:41,21.03.22,1,4.4,521,21.03.22 16:24:41,2022-03-21 16:24:41+01:00
50,16:25:16,21.03.22,1,4.2,521,21.03.22 16:25:16,2022-03-21 16:25:16+01:00
45,16:25:22,21.03.22,1,6.6,521,21.03.22 16:25:22,2022-03-21 16:25:22+01:00
43,16:25:26,21.03.22,1,5.0,521,21.03.22 16:25:26,2022-03-21 16:25:26+01:00
45,16:25:27,21.03.22,1,4.0,521,21.03.22 16:25:27,2022-03-21 16:25:27+01:00
54,16:25:43,21.03.22,1,4.0,521,21.03.22 16:25:43,2022-03-21 16:25:43+01:00
60,16:26:30,21.03.22,1,3.4,521,21.03.22 16:26:30,2022-03-21 16:26:30+01:00
46,16:26:41,21.03.22,1,4.5,521,21.03.22 16:26:41,2022-03-21 16:26:41+01:00
43,16:26:42,21.03.22,1,0.6,521,21.03.22 16:26:42,2022-03-21 16:26:42+01:00
50,16:26:54,21.03.22,1,4.4,521,21.03.22 16:26:54,2022-03-21 16:26:54+01:00
55,16:26:59,21.03.22,1,3.8,521,21.03.22 16:26:59,2022-03-21 16:26:59+01:00
46,16:27:27,21.03.22,1,4.2,521,21.03.22 16:27:27,2022-03-21 16:27:27+01:00
48,16:27:28,21.03.22,1,4.7,521,21.03.22 16:27:28,2022-03-21 16:27:28+01:00
55,16:27:48,21.03.22,1,4.8,521,21.03.22 16:27:48,2022-03-21 16:27:48+01:00
49,16:28:12,21.03.22,1,5.0,521,21.03.22 16:28:12,2022-03-21 16:28:12+01:00
55,16:28:18,21.03.22,1,4.2,521,21.03.22 16:28:18,2022-03-21 16:28:18+01:00
50,16:28:22,21.03.22,1,4.5,521,21.03.22 16:28:22,2022-03-21 16:28:22+01:00
46,16:28:34,21.03.22,1,4.7,521,21.03.22 16:28:34,2022-03-21 16:28:34+01:00
50,16:28:41,21.03.22,1,4.3,521,21.03.22 16:28:41,2022-03-21 16:28:41+01:00
45,16:28:53,21.03.22,1,5.1,521,21.03.22 16:28:53,2022-03-21 16:28:53+01:00
46,16:29:24,21.03.22,1,4.7,521,21.03.22 16:29:24,2022-03-21 16:29:24+01:00
47,16:29:42,21.03.22,1,4.8,521,21.03.22 16:29:42,2022-03-21 16:29:42+01:00
45,16:30:02,21.03.22,1,4.4,521,21.03.22 16:30:02,2022-03-21 16:30:02+01:00
48,16:30:05,21.03.22,1,3.9,521,21.03.22 16:30:05,2022-03-21 16:30:05+01:00
46,16:30:20,21.03.22,1,4.2,521,21.03.22 16:30:20,2022-03-21 16:30:20+01:00
50,16:30:22,21.03.22,1,3.7,521,21.03.22 16:30:22,2022-03-21 16:30:22+01:00
53,16:30:28,21.03.22,1,3.6,521,21.03.22 16:30:28,2022-03-21 16:30:28+01:00
48,16:30:35,21.03.22,1,2.5,521,21.03.22 16:30:35,2022-03-21 16:30:35+01:00
49,16:30:51,21.03.22,1,4.7,521,21.03.22 16:30:51,2022-03-21 16:30:51+01:00
54,16:31:14,21.03.22,1,3.8,521,21.03.22 16:31:14,2022-03-21 16:31:14+01:00
50,16:31:20,21.03.22,1,5.4,521,21.03.22 16:31:20,2022-03-21 16:31:20+01:00
48,16:31:25,21.03.22,1,4.4,521,21.03.22 16:31:25,2022-03-21 16:31:25+01:00
41,16:31:30,21.03.22,1,3.7,521,21.03.22 16:31:30,2022-03-21 16:31:30+01:00
37,16:31:34,21.03.22,1,4.3,521,21.03.22 16:31:34,2022-03-21 16:31:34+01:00
52,16:31:39,21.03.22,1,5.0,521,21.03.22 16:31:39,2022-03-21 16:31:39+01:00
51,16:31:41,21.03.22,1,4.8,521,21.03.22 16:31:41,2022-03-21 16:31:41+01:00
21,16:31:50,21.03.22,1,2.3,521,21.03.22 16:31:50,2022-03-21 16:31:50+01:00
46,16:32:06,21.03.22,1,4.7,521,21.03.22 16:32:06,2022-03-21 16:32:06+01:00
46,16:32:13,21.03.22,1,3.8,521,21.03.22 16:32:13,2022-03-21 16:32:13+01:00
51,16:32:17,21.03.22,1,4.0,521,21.03.22 16:32:17,2022-03-21 16:32:17+01:00
48,16:33:19,21.03.22,1,6.7,521,21.03.22 16:33:19,2022-03-21 16:33:19+01:00
45,16:33:21,21.03.22,1,6.2,521,21.03.22 16:33:21,2022-03-21 16:33:21+01:00
50,16:33:26,21.03.22,1,4.1,521,21.03.22 16:33:26,2022-03-21 16:33:26+01:00
49,16:33:32,21.03.22,1,4.7,521,21.03.22 16:33:32,2022-03-21 16:33:32+01:00
20,16:33:36,21.03.22,1,1.2,521,21.03.22 16:33:36,2022-03-21 16:33:36+01:00
50,16:33:51,21.03.22,1,4.5,521,21.03.22 16:33:51,2022-03-21 16:33:51+01:00
48,16:33:57,21.03.22,1,1.3,521,21.03.22 16:33:57,2022-03-21 16:33:57+01:00
53,16:34:01,21.03.22,1,4.0,521,21.03.22 16:34:01,2022-03-21 16:34:01+01:00
53,16:34:14,21.03.22,1,4.2,521,21.03.22 16:34:14,2022-03-21 16:34:14+01:00
50,16:34:15,21.03.22,1,4.0,521,21.03.22 16:34:15,2022-03-21 16:34:15+01:00
53,16:35:09,21.03.22,1,0.8,521,21.03.22 16:35:09,2022-03-21 16:35:09+01:00
54,16:35:11,21.03.22,1,4.3,521,21.03.22 16:35:11,2022-03-21 16:35:11+01:00
50,16:35:23,21.03.22,1,5.2,521,21.03.22 16:35:23,2022-03-21 16:35:23+01:00
48,16:35:37,21.03.22,1,3.7,521,21.03.22 16:35:37,2022-03-21 16:35:37+01:00
42,16:35:40,21.03.22,1,3.8,521,21.03.22 16:35:40,2022-03-21 16:35:40+01:00
46,16:35:44,21.03.22,1,4.0,521,21.03.22 16:35:44,2022-03-21 16:35:44+01:00
54,16:35:57,21.03.22,1,0.8,521,21.03.22 16:35:57,2022-03-21 16:35:57+01:00
44,16:36:09,21.03.22,1,7.1,521,21.03.22 16:36:09,2022-03-21 16:36:09+01:00
42,16:36:16,21.03.22,1,3.3,521,21.03.22 16:36:16,2022-03-21 16:36:16+01:00
43,16:36:19,21.03.22,1,4.3,521,21.03.22 16:36:19,2022-03-21 16:36:19+01:00
51,16:36:30,21.03.22,1,4.4,521,21.03.22 16:36:30,2022-03-21 16:36:30+01:00
50,16:36:51,21.03.22,1,3.6,521,21.03.22 16:36:51,2022-03-21 16:36:51+01:00
51,16:36:53,21.03.22,1,4.8,521,21.03.22 16:36:53,2022-03-21 16:36:53+01:00
46,16:37:00,21.03.22,1,5.0,521,21.03.22 16:37:00,2022-03-21 16:37:00+01:00
60,16:37:32,21.03.22,1,4.1,521,21.03.22 16:37:32,2022-03-21 16:37:32+01:00
49,16:37:44,21.03.22,1,7.0,521,21.03.22 16:37:44,2022-03-21 16:37:44+01:00
53,16:38:45,21.03.22,1,3.5,521,21.03.22 16:38:45,2022-03-21 16:38:45+01:00
