Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:37:45,16.11.20,2,3.6,305,16.11.20 11:37:45,2020-11-16 11:37:45+01:00
30,11:38:03,16.11.20,2,3.5,305,16.11.20 11:38:03,2020-11-16 11:38:03+01:00
22,11:43:11,16.11.20,2,4.4,305,16.11.20 11:43:11,2020-11-16 11:43:11+01:00
15,11:44:13,16.11.20,2,4.1,305,16.11.20 11:44:13,2020-11-16 11:44:13+01:00
26,11:45:41,16.11.20,2,3.6,305,16.11.20 11:45:41,2020-11-16 11:45:41+01:00
18,11:46:36,16.11.20,2,10.0,305,16.11.20 11:46:36,2020-11-16 11:46:36+01:00
25,11:47:07,16.11.20,2,5.1,305,16.11.20 11:47:07,2020-11-16 11:47:07+01:00
22,11:49:58,16.11.20,2,0.9,305,16.11.20 11:49:58,2020-11-16 11:49:58+01:00
27,11:50:20,16.11.20,2,3.1,305,16.11.20 11:50:20,2020-11-16 11:50:20+01:00
30,11:52:41,16.11.20,2,5.1,305,16.11.20 11:52:41,2020-11-16 11:52:41+01:00
27,11:55:01,16.11.20,2,4.0,305,16.11.20 11:55:01,2020-11-16 11:55:01+01:00
27,11:55:32,16.11.20,2,4.6,305,16.11.20 11:55:32,2020-11-16 11:55:32+01:00
30,11:55:45,16.11.20,2,3.6,305,16.11.20 11:55:45,2020-11-16 11:55:45+01:00
20,11:56:16,16.11.20,2,4.4,305,16.11.20 11:56:16,2020-11-16 11:56:16+01:00
31,11:57:07,16.11.20,2,4.1,305,16.11.20 11:57:07,2020-11-16 11:57:07+01:00
33,11:58:21,16.11.20,2,6.0,305,16.11.20 11:58:21,2020-11-16 11:58:21+01:00
37,12:01:49,16.11.20,2,5.2,305,16.11.20 12:01:49,2020-11-16 12:01:49+01:00
29,12:03:37,16.11.20,2,3.9,305,16.11.20 12:03:37,2020-11-16 12:03:37+01:00
33,12:04:13,16.11.20,2,3.4,305,16.11.20 12:04:13,2020-11-16 12:04:13+01:00
28,12:04:31,16.11.20,2,5.5,305,16.11.20 12:04:31,2020-11-16 12:04:31+01:00
38,12:05:42,16.11.20,2,4.4,305,16.11.20 12:05:42,2020-11-16 12:05:42+01:00
25,12:06:19,16.11.20,2,4.4,305,16.11.20 12:06:19,2020-11-16 12:06:19+01:00
22,12:07:59,16.11.20,2,5.5,305,16.11.20 12:07:59,2020-11-16 12:07:59+01:00
38,12:10:42,16.11.20,2,4.9,305,16.11.20 12:10:42,2020-11-16 12:10:42+01:00
29,12:13:20,16.11.20,2,4.3,305,16.11.20 12:13:20,2020-11-16 12:13:20+01:00
18,12:14:23,16.11.20,2,12.7,305,16.11.20 12:14:23,2020-11-16 12:14:23+01:00
26,12:14:33,16.11.20,2,2.1,305,16.11.20 12:14:33,2020-11-16 12:14:33+01:00
32,12:18:46,16.11.20,2,3.6,305,16.11.20 12:18:46,2020-11-16 12:18:46+01:00
30,12:29:45,16.11.20,2,5.2,305,16.11.20 12:29:45,2020-11-16 12:29:45+01:00
29,12:30:53,16.11.20,2,4.5,305,16.11.20 12:30:53,2020-11-16 12:30:53+01:00
30,12:32:04,16.11.20,2,2.8,305,16.11.20 12:32:04,2020-11-16 12:32:04+01:00
28,12:33:20,16.11.20,2,4.6,305,16.11.20 12:33:20,2020-11-16 12:33:20+01:00
24,12:34:53,16.11.20,2,3.5,305,16.11.20 12:34:53,2020-11-16 12:34:53+01:00
29,12:36:18,16.11.20,2,3.9,305,16.11.20 12:36:18,2020-11-16 12:36:18+01:00
17,12:37:57,16.11.20,2,10.1,305,16.11.20 12:37:57,2020-11-16 12:37:57+01:00
31,12:41:24,16.11.20,2,3.9,305,16.11.20 12:41:24,2020-11-16 12:41:24+01:00
39,12:43:04,16.11.20,2,4.8,305,16.11.20 12:43:04,2020-11-16 12:43:04+01:00
26,12:48:20,16.11.20,2,6.4,305,16.11.20 12:48:20,2020-11-16 12:48:20+01:00
28,12:50:02,16.11.20,2,3.4,305,16.11.20 12:50:02,2020-11-16 12:50:02+01:00
22,12:52:52,16.11.20,2,4.2,305,16.11.20 12:52:52,2020-11-16 12:52:52+01:00
34,12:54:10,16.11.20,2,3.5,305,16.11.20 12:54:10,2020-11-16 12:54:10+01:00
27,12:55:00,16.11.20,2,4.0,305,16.11.20 12:55:00,2020-11-16 12:55:00+01:00
28,12:56:30,16.11.20,2,4.3,305,16.11.20 12:56:30,2020-11-16 12:56:30+01:00
27,12:59:24,16.11.20,2,0.8,305,16.11.20 12:59:24,2020-11-16 12:59:24+01:00
21,13:00:18,16.11.20,2,4.7,305,16.11.20 13:00:18,2020-11-16 13:00:18+01:00
24,13:02:10,16.11.20,2,5.5,305,16.11.20 13:02:10,2020-11-16 13:02:10+01:00
38,13:07:38,16.11.20,2,5.0,305,16.11.20 13:07:38,2020-11-16 13:07:38+01:00
33,13:07:42,16.11.20,2,3.7,305,16.11.20 13:07:42,2020-11-16 13:07:42+01:00
28,13:12:21,16.11.20,2,1.2,305,16.11.20 13:12:21,2020-11-16 13:12:21+01:00
26,13:16:30,16.11.20,2,4.6,305,16.11.20 13:16:30,2020-11-16 13:16:30+01:00
28,13:21:20,16.11.20,2,4.9,305,16.11.20 13:21:20,2020-11-16 13:21:20+01:00
36,13:24:24,16.11.20,2,4.1,305,16.11.20 13:24:24,2020-11-16 13:24:24+01:00
25,13:31:08,16.11.20,2,4.8,305,16.11.20 13:31:08,2020-11-16 13:31:08+01:00
33,13:32:47,16.11.20,2,4.5,305,16.11.20 13:32:47,2020-11-16 13:32:47+01:00
36,13:35:35,16.11.20,2,4.2,305,16.11.20 13:35:35,2020-11-16 13:35:35+01:00
33,13:36:23,16.11.20,2,4.9,305,16.11.20 13:36:23,2020-11-16 13:36:23+01:00
24,13:37:03,16.11.20,2,3.7,305,16.11.20 13:37:03,2020-11-16 13:37:03+01:00
25,13:37:50,16.11.20,2,5.6,305,16.11.20 13:37:50,2020-11-16 13:37:50+01:00
29,13:38:39,16.11.20,2,4.1,305,16.11.20 13:38:39,2020-11-16 13:38:39+01:00
14,13:39:41,16.11.20,2,1.5,305,16.11.20 13:39:41,2020-11-16 13:39:41+01:00
27,13:40:36,16.11.20,2,4.1,305,16.11.20 13:40:36,2020-11-16 13:40:36+01:00
25,13:42:38,16.11.20,2,4.8,305,16.11.20 13:42:38,2020-11-16 13:42:38+01:00
31,13:43:28,16.11.20,2,4.0,305,16.11.20 13:43:28,2020-11-16 13:43:28+01:00
21,13:44:05,16.11.20,2,6.3,305,16.11.20 13:44:05,2020-11-16 13:44:05+01:00
36,13:44:33,16.11.20,2,4.3,305,16.11.20 13:44:33,2020-11-16 13:44:33+01:00
10,13:45:33,16.11.20,2,3.8,305,16.11.20 13:45:33,2020-11-16 13:45:33+01:00
31,13:46:46,16.11.20,2,3.8,305,16.11.20 13:46:46,2020-11-16 13:46:46+01:00
24,13:54:20,16.11.20,2,3.7,305,16.11.20 13:54:20,2020-11-16 13:54:20+01:00
29,13:55:26,16.11.20,2,4.1,305,16.11.20 13:55:26,2020-11-16 13:55:26+01:00
24,13:57:05,16.11.20,2,4.5,305,16.11.20 13:57:05,2020-11-16 13:57:05+01:00
23,13:58:34,16.11.20,2,3.9,305,16.11.20 13:58:34,2020-11-16 13:58:34+01:00
36,14:02:22,16.11.20,2,4.7,305,16.11.20 14:02:22,2020-11-16 14:02:22+01:00
47,14:02:31,16.11.20,2,5.2,305,16.11.20 14:02:31,2020-11-16 14:02:31+01:00
29,14:04:53,16.11.20,2,5.4,305,16.11.20 14:04:53,2020-11-16 14:04:53+01:00
21,14:05:18,16.11.20,2,5.1,305,16.11.20 14:05:18,2020-11-16 14:05:18+01:00
31,14:05:44,16.11.20,2,3.2,305,16.11.20 14:05:44,2020-11-16 14:05:44+01:00
26,14:06:16,16.11.20,2,3.6,305,16.11.20 14:06:16,2020-11-16 14:06:16+01:00
24,14:06:39,16.11.20,2,4.2,305,16.11.20 14:06:39,2020-11-16 14:06:39+01:00
20,14:10:19,16.11.20,2,3.7,305,16.11.20 14:10:19,2020-11-16 14:10:19+01:00
20,14:11:59,16.11.20,2,3.1,305,16.11.20 14:11:59,2020-11-16 14:11:59+01:00
33,14:14:26,16.11.20,2,4.0,305,16.11.20 14:14:26,2020-11-16 14:14:26+01:00
21,14:15:42,16.11.20,2,1.5,305,16.11.20 14:15:42,2020-11-16 14:15:42+01:00
33,14:17:55,16.11.20,2,4.3,305,16.11.20 14:17:55,2020-11-16 14:17:55+01:00
31,14:19:59,16.11.20,2,4.4,305,16.11.20 14:19:59,2020-11-16 14:19:59+01:00
19,14:25:56,16.11.20,2,7.7,305,16.11.20 14:25:56,2020-11-16 14:25:56+01:00
29,14:26:01,16.11.20,2,4.3,305,16.11.20 14:26:01,2020-11-16 14:26:01+01:00
21,14:27:04,16.11.20,2,4.3,305,16.11.20 14:27:04,2020-11-16 14:27:04+01:00
26,14:27:38,16.11.20,2,3.9,305,16.11.20 14:27:38,2020-11-16 14:27:38+01:00
34,14:28:45,16.11.20,2,2.7,305,16.11.20 14:28:45,2020-11-16 14:28:45+01:00
32,14:29:14,16.11.20,2,4.1,305,16.11.20 14:29:14,2020-11-16 14:29:14+01:00
13,14:30:20,16.11.20,2,4.9,305,16.11.20 14:30:20,2020-11-16 14:30:20+01:00
40,14:31:46,16.11.20,2,3.9,305,16.11.20 14:31:46,2020-11-16 14:31:46+01:00
34,14:34:55,16.11.20,2,4.7,305,16.11.20 14:34:55,2020-11-16 14:34:55+01:00
32,14:35:57,16.11.20,2,4.8,305,16.11.20 14:35:57,2020-11-16 14:35:57+01:00
39,14:36:55,16.11.20,2,5.1,305,16.11.20 14:36:55,2020-11-16 14:36:55+01:00
29,14:42:22,16.11.20,2,3.9,305,16.11.20 14:42:22,2020-11-16 14:42:22+01:00
22,14:47:47,16.11.20,2,1.2,305,16.11.20 14:47:47,2020-11-16 14:47:47+01:00
18,14:48:15,16.11.20,2,4.1,305,16.11.20 14:48:15,2020-11-16 14:48:15+01:00
11,14:50:13,16.11.20,2,0.7,305,16.11.20 14:50:13,2020-11-16 14:50:13+01:00
33,14:54:06,16.11.20,2,3.8,305,16.11.20 14:54:06,2020-11-16 14:54:06+01:00
25,14:58:13,16.11.20,2,3.7,305,16.11.20 14:58:13,2020-11-16 14:58:13+01:00
25,14:58:40,16.11.20,2,4.3,305,16.11.20 14:58:40,2020-11-16 14:58:40+01:00
24,15:00:11,16.11.20,2,2.2,305,16.11.20 15:00:11,2020-11-16 15:00:11+01:00
31,15:02:21,16.11.20,2,4.2,305,16.11.20 15:02:21,2020-11-16 15:02:21+01:00
29,15:03:45,16.11.20,2,4.2,305,16.11.20 15:03:45,2020-11-16 15:03:45+01:00
21,15:04:44,16.11.20,2,4.4,305,16.11.20 15:04:44,2020-11-16 15:04:44+01:00
28,15:06:17,16.11.20,2,5.2,305,16.11.20 15:06:17,2020-11-16 15:06:17+01:00
16,15:09:18,16.11.20,2,10.1,305,16.11.20 15:09:18,2020-11-16 15:09:18+01:00
17,15:09:22,16.11.20,2,4.8,305,16.11.20 15:09:22,2020-11-16 15:09:22+01:00
26,15:10:10,16.11.20,2,3.8,305,16.11.20 15:10:10,2020-11-16 15:10:10+01:00
28,15:11:07,16.11.20,2,4.3,305,16.11.20 15:11:07,2020-11-16 15:11:07+01:00
27,15:12:56,16.11.20,2,3.7,305,16.11.20 15:12:56,2020-11-16 15:12:56+01:00
33,15:16:19,16.11.20,2,4.1,305,16.11.20 15:16:19,2020-11-16 15:16:19+01:00
22,15:18:10,16.11.20,2,5.3,305,16.11.20 15:18:10,2020-11-16 15:18:10+01:00
23,15:20:30,16.11.20,2,3.5,305,16.11.20 15:20:30,2020-11-16 15:20:30+01:00
30,15:22:19,16.11.20,2,1.1,305,16.11.20 15:22:19,2020-11-16 15:22:19+01:00
28,15:22:32,16.11.20,2,3.6,305,16.11.20 15:22:32,2020-11-16 15:22:32+01:00
30,15:23:35,16.11.20,2,5.1,305,16.11.20 15:23:35,2020-11-16 15:23:35+01:00
26,15:26:43,16.11.20,2,4.8,305,16.11.20 15:26:43,2020-11-16 15:26:43+01:00
26,15:28:40,16.11.20,2,3.5,305,16.11.20 15:28:40,2020-11-16 15:28:40+01:00
27,15:30:20,16.11.20,2,4.7,305,16.11.20 15:30:20,2020-11-16 15:30:20+01:00
19,15:30:28,16.11.20,2,3.9,305,16.11.20 15:30:28,2020-11-16 15:30:28+01:00
42,15:31:20,16.11.20,2,4.2,305,16.11.20 15:31:20,2020-11-16 15:31:20+01:00
33,15:34:57,16.11.20,2,4.3,305,16.11.20 15:34:57,2020-11-16 15:34:57+01:00
29,15:40:13,16.11.20,2,4.1,305,16.11.20 15:40:13,2020-11-16 15:40:13+01:00
23,15:41:00,16.11.20,2,6.1,305,16.11.20 15:41:00,2020-11-16 15:41:00+01:00
27,15:41:03,16.11.20,2,5.9,305,16.11.20 15:41:03,2020-11-16 15:41:03+01:00
34,15:41:34,16.11.20,2,5.7,305,16.11.20 15:41:34,2020-11-16 15:41:34+01:00
11,15:44:38,16.11.20,2,5.0,305,16.11.20 15:44:38,2020-11-16 15:44:38+01:00
33,15:45:07,16.11.20,2,4.3,305,16.11.20 15:45:07,2020-11-16 15:45:07+01:00
42,15:46:59,16.11.20,2,4.3,305,16.11.20 15:46:59,2020-11-16 15:46:59+01:00
28,15:48:08,16.11.20,2,4.1,305,16.11.20 15:48:08,2020-11-16 15:48:08+01:00
26,15:49:18,16.11.20,2,4.0,305,16.11.20 15:49:18,2020-11-16 15:49:18+01:00
20,15:50:56,16.11.20,2,4.9,305,16.11.20 15:50:56,2020-11-16 15:50:56+01:00
34,15:51:40,16.11.20,2,2.9,305,16.11.20 15:51:40,2020-11-16 15:51:40+01:00
30,15:52:08,16.11.20,2,4.1,305,16.11.20 15:52:08,2020-11-16 15:52:08+01:00
18,15:53:18,16.11.20,2,5.0,305,16.11.20 15:53:18,2020-11-16 15:53:18+01:00
30,15:53:32,16.11.20,2,4.0,305,16.11.20 15:53:32,2020-11-16 15:53:32+01:00
27,15:54:01,16.11.20,2,5.7,305,16.11.20 15:54:01,2020-11-16 15:54:01+01:00
25,15:54:49,16.11.20,2,3.7,305,16.11.20 15:54:49,2020-11-16 15:54:49+01:00
27,15:58:06,16.11.20,2,3.6,305,16.11.20 15:58:06,2020-11-16 15:58:06+01:00
29,15:58:29,16.11.20,2,4.0,305,16.11.20 15:58:29,2020-11-16 15:58:29+01:00
35,15:59:45,16.11.20,2,4.4,305,16.11.20 15:59:45,2020-11-16 15:59:45+01:00
32,16:00:35,16.11.20,2,3.4,305,16.11.20 16:00:35,2020-11-16 16:00:35+01:00
27,16:01:18,16.11.20,2,2.6,305,16.11.20 16:01:18,2020-11-16 16:01:18+01:00
22,16:01:31,16.11.20,2,3.3,305,16.11.20 16:01:31,2020-11-16 16:01:31+01:00
30,16:01:40,16.11.20,2,4.3,305,16.11.20 16:01:40,2020-11-16 16:01:40+01:00
30,16:03:29,16.11.20,2,4.3,305,16.11.20 16:03:29,2020-11-16 16:03:29+01:00
35,16:03:38,16.11.20,2,3.9,305,16.11.20 16:03:38,2020-11-16 16:03:38+01:00
21,16:04:33,16.11.20,2,9.2,305,16.11.20 16:04:33,2020-11-16 16:04:33+01:00
29,16:04:52,16.11.20,2,3.6,305,16.11.20 16:04:52,2020-11-16 16:04:52+01:00
23,16:08:17,16.11.20,2,3.7,305,16.11.20 16:08:17,2020-11-16 16:08:17+01:00
31,16:09:01,16.11.20,2,10.7,305,16.11.20 16:09:01,2020-11-16 16:09:01+01:00
30,16:09:27,16.11.20,2,3.9,305,16.11.20 16:09:27,2020-11-16 16:09:27+01:00
36,16:11:04,16.11.20,2,4.4,305,16.11.20 16:11:04,2020-11-16 16:11:04+01:00
34,16:11:06,16.11.20,2,3.9,305,16.11.20 16:11:06,2020-11-16 16:11:06+01:00
39,16:11:58,16.11.20,2,4.4,305,16.11.20 16:11:58,2020-11-16 16:11:58+01:00
32,16:12:14,16.11.20,2,3.7,305,16.11.20 16:12:14,2020-11-16 16:12:14+01:00
28,16:12:39,16.11.20,2,3.7,305,16.11.20 16:12:39,2020-11-16 16:12:39+01:00
26,16:13:15,16.11.20,2,3.6,305,16.11.20 16:13:15,2020-11-16 16:13:15+01:00
34,16:13:31,16.11.20,2,3.5,305,16.11.20 16:13:31,2020-11-16 16:13:31+01:00
32,16:19:43,16.11.20,2,4.5,305,16.11.20 16:19:43,2020-11-16 16:19:43+01:00
32,16:20:27,16.11.20,2,3.7,305,16.11.20 16:20:27,2020-11-16 16:20:27+01:00
33,16:21:25,16.11.20,2,3.5,305,16.11.20 16:21:25,2020-11-16 16:21:25+01:00
23,16:22:44,16.11.20,2,4.3,305,16.11.20 16:22:44,2020-11-16 16:22:44+01:00
29,16:22:52,16.11.20,2,6.0,305,16.11.20 16:22:52,2020-11-16 16:22:52+01:00
50,16:28:00,16.11.20,2,4.1,305,16.11.20 16:28:00,2020-11-16 16:28:00+01:00
45,16:28:03,16.11.20,2,4.0,305,16.11.20 16:28:03,2020-11-16 16:28:03+01:00
19,16:28:11,16.11.20,2,4.7,305,16.11.20 16:28:11,2020-11-16 16:28:11+01:00
20,16:28:18,16.11.20,2,3.5,305,16.11.20 16:28:18,2020-11-16 16:28:18+01:00
27,16:28:46,16.11.20,2,4.2,305,16.11.20 16:28:46,2020-11-16 16:28:46+01:00
30,16:29:59,16.11.20,2,1.0,305,16.11.20 16:29:59,2020-11-16 16:29:59+01:00
31,16:30:51,16.11.20,2,4.6,305,16.11.20 16:30:51,2020-11-16 16:30:51+01:00
33,16:31:55,16.11.20,2,4.7,305,16.11.20 16:31:55,2020-11-16 16:31:55+01:00
38,16:33:08,16.11.20,2,4.2,305,16.11.20 16:33:08,2020-11-16 16:33:08+01:00
22,16:38:57,16.11.20,2,4.4,305,16.11.20 16:38:57,2020-11-16 16:38:57+01:00
32,16:41:59,16.11.20,2,4.6,305,16.11.20 16:41:59,2020-11-16 16:41:59+01:00
30,16:44:09,16.11.20,2,4.3,305,16.11.20 16:44:09,2020-11-16 16:44:09+01:00
31,16:45:11,16.11.20,2,4.2,305,16.11.20 16:45:11,2020-11-16 16:45:11+01:00
37,16:45:34,16.11.20,2,4.5,305,16.11.20 16:45:34,2020-11-16 16:45:34+01:00
42,16:47:32,16.11.20,2,4.1,305,16.11.20 16:47:32,2020-11-16 16:47:32+01:00
31,16:49:05,16.11.20,2,4.9,305,16.11.20 16:49:05,2020-11-16 16:49:05+01:00
27,16:49:24,16.11.20,2,4.9,305,16.11.20 16:49:24,2020-11-16 16:49:24+01:00
27,16:49:39,16.11.20,2,3.4,305,16.11.20 16:49:39,2020-11-16 16:49:39+01:00
28,16:51:46,16.11.20,2,0.9,305,16.11.20 16:51:46,2020-11-16 16:51:46+01:00
31,16:54:14,16.11.20,2,4.0,305,16.11.20 16:54:14,2020-11-16 16:54:14+01:00
32,16:56:34,16.11.20,2,4.3,305,16.11.20 16:56:34,2020-11-16 16:56:34+01:00
32,16:59:34,16.11.20,2,4.4,305,16.11.20 16:59:34,2020-11-16 16:59:34+01:00
22,17:00:24,16.11.20,2,1.8,305,16.11.20 17:00:24,2020-11-16 17:00:24+01:00
30,17:04:42,16.11.20,2,4.5,305,16.11.20 17:04:42,2020-11-16 17:04:42+01:00
32,17:05:14,16.11.20,2,4.5,305,16.11.20 17:05:14,2020-11-16 17:05:14+01:00
25,17:06:19,16.11.20,2,4.1,305,16.11.20 17:06:19,2020-11-16 17:06:19+01:00
26,17:06:25,16.11.20,2,4.5,305,16.11.20 17:06:25,2020-11-16 17:06:25+01:00
27,17:06:38,16.11.20,2,4.0,305,16.11.20 17:06:38,2020-11-16 17:06:38+01:00
27,17:06:40,16.11.20,2,3.4,305,16.11.20 17:06:40,2020-11-16 17:06:40+01:00
26,17:06:44,16.11.20,2,4.5,305,16.11.20 17:06:44,2020-11-16 17:06:44+01:00
33,17:07:02,16.11.20,2,4.4,305,16.11.20 17:07:02,2020-11-16 17:07:02+01:00
34,17:08:53,16.11.20,2,4.5,305,16.11.20 17:08:53,2020-11-16 17:08:53+01:00
34,17:10:43,16.11.20,2,4.8,305,16.11.20 17:10:43,2020-11-16 17:10:43+01:00
37,17:11:45,16.11.20,2,5.6,305,16.11.20 17:11:45,2020-11-16 17:11:45+01:00
22,17:12:02,16.11.20,2,4.5,305,16.11.20 17:12:02,2020-11-16 17:12:02+01:00
24,17:13:03,16.11.20,2,4.5,305,16.11.20 17:13:03,2020-11-16 17:13:03+01:00
27,17:13:46,16.11.20,2,5.0,305,16.11.20 17:13:46,2020-11-16 17:13:46+01:00
29,17:14:11,16.11.20,2,4.0,305,16.11.20 17:14:11,2020-11-16 17:14:11+01:00
27,17:14:18,16.11.20,2,4.0,305,16.11.20 17:14:18,2020-11-16 17:14:18+01:00
22,17:17:13,16.11.20,2,4.3,305,16.11.20 17:17:13,2020-11-16 17:17:13+01:00
24,17:18:43,16.11.20,2,3.8,305,16.11.20 17:18:43,2020-11-16 17:18:43+01:00
37,17:19:39,16.11.20,2,3.8,305,16.11.20 17:19:39,2020-11-16 17:19:39+01:00
24,17:21:37,16.11.20,2,3.4,305,16.11.20 17:21:37,2020-11-16 17:21:37+01:00
43,17:23:56,16.11.20,2,3.8,305,16.11.20 17:23:56,2020-11-16 17:23:56+01:00
25,17:24:23,16.11.20,2,4.1,305,16.11.20 17:24:23,2020-11-16 17:24:23+01:00
33,17:25:10,16.11.20,2,3.5,305,16.11.20 17:25:10,2020-11-16 17:25:10+01:00
26,17:26:41,16.11.20,2,3.6,305,16.11.20 17:26:41,2020-11-16 17:26:41+01:00
27,17:26:44,16.11.20,2,4.3,305,16.11.20 17:26:44,2020-11-16 17:26:44+01:00
20,17:27:05,16.11.20,2,4.1,305,16.11.20 17:27:05,2020-11-16 17:27:05+01:00
21,17:30:47,16.11.20,2,3.8,305,16.11.20 17:30:47,2020-11-16 17:30:47+01:00
40,17:31:02,16.11.20,2,4.7,305,16.11.20 17:31:02,2020-11-16 17:31:02+01:00
28,17:34:18,16.11.20,2,7.8,305,16.11.20 17:34:18,2020-11-16 17:34:18+01:00
24,17:34:43,16.11.20,2,3.2,305,16.11.20 17:34:43,2020-11-16 17:34:43+01:00
34,17:35:24,16.11.20,2,4.6,305,16.11.20 17:35:24,2020-11-16 17:35:24+01:00
20,17:36:23,16.11.20,2,4.7,305,16.11.20 17:36:23,2020-11-16 17:36:23+01:00
25,17:36:52,16.11.20,2,4.0,305,16.11.20 17:36:52,2020-11-16 17:36:52+01:00
29,17:41:30,16.11.20,2,5.0,305,16.11.20 17:41:30,2020-11-16 17:41:30+01:00
38,17:43:12,16.11.20,2,4.2,305,16.11.20 17:43:12,2020-11-16 17:43:12+01:00
40,17:44:59,16.11.20,2,4.4,305,16.11.20 17:44:59,2020-11-16 17:44:59+01:00
16,17:46:11,16.11.20,2,4.8,305,16.11.20 17:46:11,2020-11-16 17:46:11+01:00
23,17:53:51,16.11.20,2,2.5,305,16.11.20 17:53:51,2020-11-16 17:53:51+01:00
32,18:00:05,16.11.20,2,1.1,305,16.11.20 18:00:05,2020-11-16 18:00:05+01:00
23,18:12:45,16.11.20,2,5.0,305,16.11.20 18:12:45,2020-11-16 18:12:45+01:00
32,18:14:29,16.11.20,2,1.1,305,16.11.20 18:14:29,2020-11-16 18:14:29+01:00
21,18:17:19,16.11.20,2,5.0,305,16.11.20 18:17:19,2020-11-16 18:17:19+01:00
25,18:23:53,16.11.20,2,5.0,305,16.11.20 18:23:53,2020-11-16 18:23:53+01:00
32,18:37:39,16.11.20,2,5.1,305,16.11.20 18:37:39,2020-11-16 18:37:39+01:00
30,18:43:55,16.11.20,2,1.0,305,16.11.20 18:43:55,2020-11-16 18:43:55+01:00
31,18:45:43,16.11.20,2,5.1,305,16.11.20 18:45:43,2020-11-16 18:45:43+01:00
27,18:46:01,16.11.20,2,5.1,305,16.11.20 18:46:01,2020-11-16 18:46:01+01:00
22,18:48:01,16.11.20,2,5.2,305,16.11.20 18:48:01,2020-11-16 18:48:01+01:00
30,18:48:51,16.11.20,2,5.2,305,16.11.20 18:48:51,2020-11-16 18:48:51+01:00
23,18:50:43,16.11.20,2,5.2,305,16.11.20 18:50:43,2020-11-16 18:50:43+01:00
30,18:54:58,16.11.20,2,5.3,305,16.11.20 18:54:58,2020-11-16 18:54:58+01:00
19,18:56:27,16.11.20,2,5.3,305,16.11.20 18:56:27,2020-11-16 18:56:27+01:00
30,18:59:00,16.11.20,2,5.3,305,16.11.20 18:59:00,2020-11-16 18:59:00+01:00
24,19:37:02,16.11.20,2,2.6,305,16.11.20 19:37:02,2020-11-16 19:37:02+01:00
28,19:39:33,16.11.20,2,5.5,305,16.11.20 19:39:33,2020-11-16 19:39:33+01:00
36,19:44:38,16.11.20,2,4.0,305,16.11.20 19:44:38,2020-11-16 19:44:38+01:00
31,19:47:07,16.11.20,2,5.5,305,16.11.20 19:47:07,2020-11-16 19:47:07+01:00
35,19:51:11,16.11.20,2,5.5,305,16.11.20 19:51:11,2020-11-16 19:51:11+01:00
30,20:02:38,16.11.20,2,2.6,305,16.11.20 20:02:38,2020-11-16 20:02:38+01:00
37,20:09:15,16.11.20,2,2.8,305,16.11.20 20:09:15,2020-11-16 20:09:15+01:00
30,20:13:39,16.11.20,2,0.6,305,16.11.20 20:13:39,2020-11-16 20:13:39+01:00
32,20:15:00,16.11.20,2,2.9,305,16.11.20 20:15:00,2020-11-16 20:15:00+01:00
24,20:29:02,16.11.20,2,3.2,305,16.11.20 20:29:02,2020-11-16 20:29:02+01:00
40,20:31:35,16.11.20,2,3.3,305,16.11.20 20:31:35,2020-11-16 20:31:35+01:00
28,20:38:57,16.11.20,2,3.3,305,16.11.20 20:38:57,2020-11-16 20:38:57+01:00
32,20:39:03,16.11.20,2,0.6,305,16.11.20 20:39:03,2020-11-16 20:39:03+01:00
28,20:48:45,16.11.20,2,3.4,305,16.11.20 20:48:45,2020-11-16 20:48:45+01:00
33,20:59:11,16.11.20,2,0.7,305,16.11.20 20:59:11,2020-11-16 20:59:11+01:00
29,21:07:36,16.11.20,2,3.5,305,16.11.20 21:07:36,2020-11-16 21:07:36+01:00
26,21:11:00,16.11.20,2,1.4,305,16.11.20 21:11:00,2020-11-16 21:11:00+01:00
33,22:01:40,16.11.20,2,0.8,305,16.11.20 22:01:40,2020-11-16 22:01:40+01:00
22,22:38:28,16.11.20,2,3.6,305,16.11.20 22:38:28,2020-11-16 22:38:28+01:00
23,23:04:40,16.11.20,2,3.7,305,16.11.20 23:04:40,2020-11-16 23:04:40+01:00
31,23:09:18,16.11.20,2,3.7,305,16.11.20 23:09:18,2020-11-16 23:09:18+01:00
28,23:24:01,16.11.20,2,3.7,305,16.11.20 23:24:01,2020-11-16 23:24:01+01:00
24,01:16:31,17.11.20,2,3.8,305,17.11.20 01:16:31,2020-11-17 01:16:31+01:00
24,03:22:36,17.11.20,2,4.1,305,17.11.20 03:22:36,2020-11-17 03:22:36+01:00
34,03:24:19,17.11.20,2,0.8,305,17.11.20 03:24:19,2020-11-17 03:24:19+01:00
32,03:58:53,17.11.20,2,4.4,305,17.11.20 03:58:53,2020-11-17 03:58:53+01:00
28,04:24:34,17.11.20,2,10.5,305,17.11.20 04:24:34,2020-11-17 04:24:34+01:00
20,05:14:27,17.11.20,2,1.5,305,17.11.20 05:14:27,2020-11-17 05:14:27+01:00
29,05:42:53,17.11.20,2,0.7,305,17.11.20 05:42:53,2020-11-17 05:42:53+01:00
28,05:45:04,17.11.20,2,3.8,305,17.11.20 05:45:04,2020-11-17 05:45:04+01:00
31,05:59:00,17.11.20,2,3.9,305,17.11.20 05:59:00,2020-11-17 05:59:00+01:00
