Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:09:00,26.07.21,1,1.0,418,26.07.21 09:09:00,2021-07-26 09:09:00+02:00
9,09:09:30,26.07.21,1,5.1,418,26.07.21 09:09:30,2021-07-26 09:09:30+02:00
14,09:09:53,26.07.21,1,5.4,418,26.07.21 09:09:53,2021-07-26 09:09:53+02:00
14,09:11:49,26.07.21,1,5.1,418,26.07.21 09:11:49,2021-07-26 09:11:49+02:00
28,09:12:38,26.07.21,1,4.6,418,26.07.21 09:12:38,2021-07-26 09:12:38+02:00
20,09:13:21,26.07.21,1,5.1,418,26.07.21 09:13:21,2021-07-26 09:13:21+02:00
21,09:13:25,26.07.21,1,5.0,418,26.07.21 09:13:25,2021-07-26 09:13:25+02:00
23,09:13:54,26.07.21,1,3.4,418,26.07.21 09:13:54,2021-07-26 09:13:54+02:00
27,09:14:07,26.07.21,1,4.2,418,26.07.21 09:14:07,2021-07-26 09:14:07+02:00
27,09:14:28,26.07.21,1,5.6,418,26.07.21 09:14:28,2021-07-26 09:14:28+02:00
16,09:14:48,26.07.21,1,5.1,418,26.07.21 09:14:48,2021-07-26 09:14:48+02:00
27,09:16:06,26.07.21,1,4.5,418,26.07.21 09:16:06,2021-07-26 09:16:06+02:00
21,09:17:28,26.07.21,1,5.2,418,26.07.21 09:17:28,2021-07-26 09:17:28+02:00
27,09:18:06,26.07.21,1,4.8,418,26.07.21 09:18:06,2021-07-26 09:18:06+02:00
21,09:18:16,26.07.21,1,4.5,418,26.07.21 09:18:16,2021-07-26 09:18:16+02:00
19,09:20:24,26.07.21,1,4.4,418,26.07.21 09:20:24,2021-07-26 09:20:24+02:00
19,09:21:19,26.07.21,1,6.1,418,26.07.21 09:21:19,2021-07-26 09:21:19+02:00
21,09:23:16,26.07.21,1,0.5,418,26.07.21 09:23:16,2021-07-26 09:23:16+02:00
39,09:30:22,26.07.21,1,2.3,418,26.07.21 09:30:22,2021-07-26 09:30:22+02:00
34,09:30:36,26.07.21,1,4.5,418,26.07.21 09:30:36,2021-07-26 09:30:36+02:00
10,09:37:54,26.07.21,1,5.6,418,26.07.21 09:37:54,2021-07-26 09:37:54+02:00
20,09:38:00,26.07.21,1,5.2,418,26.07.21 09:38:00,2021-07-26 09:38:00+02:00
27,09:39:30,26.07.21,1,4.0,418,26.07.21 09:39:30,2021-07-26 09:39:30+02:00
17,09:40:51,26.07.21,1,5.0,418,26.07.21 09:40:51,2021-07-26 09:40:51+02:00
18,09:41:24,26.07.21,1,3.6,418,26.07.21 09:41:24,2021-07-26 09:41:24+02:00
26,09:42:11,26.07.21,1,5.8,418,26.07.21 09:42:11,2021-07-26 09:42:11+02:00
23,09:43:28,26.07.21,1,5.2,418,26.07.21 09:43:28,2021-07-26 09:43:28+02:00
20,09:46:24,26.07.21,1,3.3,418,26.07.21 09:46:24,2021-07-26 09:46:24+02:00
32,09:49:08,26.07.21,1,4.5,418,26.07.21 09:49:08,2021-07-26 09:49:08+02:00
25,09:50:43,26.07.21,1,0.9,418,26.07.21 09:50:43,2021-07-26 09:50:43+02:00
22,09:51:09,26.07.21,1,4.7,418,26.07.21 09:51:09,2021-07-26 09:51:09+02:00
25,09:52:05,26.07.21,1,4.8,418,26.07.21 09:52:05,2021-07-26 09:52:05+02:00
20,09:52:13,26.07.21,1,4.1,418,26.07.21 09:52:13,2021-07-26 09:52:13+02:00
30,09:53:00,26.07.21,1,3.7,418,26.07.21 09:53:00,2021-07-26 09:53:00+02:00
31,09:53:45,26.07.21,1,4.5,418,26.07.21 09:53:45,2021-07-26 09:53:45+02:00
19,09:55:28,26.07.21,1,5.2,418,26.07.21 09:55:28,2021-07-26 09:55:28+02:00
29,09:56:56,26.07.21,1,5.3,418,26.07.21 09:56:56,2021-07-26 09:56:56+02:00
29,09:56:56,26.07.21,1,5.3,418,26.07.21 09:56:56,2021-07-26 09:56:56+02:00
13,10:07:07,26.07.21,1,4.2,418,26.07.21 10:07:07,2021-07-26 10:07:07+02:00
15,10:07:10,26.07.21,1,4.4,418,26.07.21 10:07:10,2021-07-26 10:07:10+02:00
23,10:08:19,26.07.21,1,4.9,418,26.07.21 10:08:19,2021-07-26 10:08:19+02:00
15,10:09:40,26.07.21,1,5.3,418,26.07.21 10:09:40,2021-07-26 10:09:40+02:00
25,10:14:45,26.07.21,1,3.2,418,26.07.21 10:14:45,2021-07-26 10:14:45+02:00
15,10:17:41,26.07.21,1,5.3,418,26.07.21 10:17:41,2021-07-26 10:17:41+02:00
31,10:20:36,26.07.21,1,3.8,418,26.07.21 10:20:36,2021-07-26 10:20:36+02:00
35,10:21:08,26.07.21,1,6.8,418,26.07.21 10:21:08,2021-07-26 10:21:08+02:00
26,10:21:46,26.07.21,1,3.5,418,26.07.21 10:21:46,2021-07-26 10:21:46+02:00
19,10:25:35,26.07.21,1,3.6,418,26.07.21 10:25:35,2021-07-26 10:25:35+02:00
19,10:25:46,26.07.21,1,2.9,418,26.07.21 10:25:46,2021-07-26 10:25:46+02:00
16,10:28:19,26.07.21,1,8.2,418,26.07.21 10:28:19,2021-07-26 10:28:19+02:00
23,10:30:14,26.07.21,1,0.8,418,26.07.21 10:30:14,2021-07-26 10:30:14+02:00
20,10:31:02,26.07.21,1,1.1,418,26.07.21 10:31:02,2021-07-26 10:31:02+02:00
26,10:34:58,26.07.21,1,4.7,418,26.07.21 10:34:58,2021-07-26 10:34:58+02:00
25,10:36:23,26.07.21,1,5.3,418,26.07.21 10:36:23,2021-07-26 10:36:23+02:00
20,10:41:15,26.07.21,1,4.4,418,26.07.21 10:41:15,2021-07-26 10:41:15+02:00
22,10:47:02,26.07.21,1,1.0,418,26.07.21 10:47:02,2021-07-26 10:47:02+02:00
14,10:47:50,26.07.21,1,5.4,418,26.07.21 10:47:50,2021-07-26 10:47:50+02:00
15,10:50:24,26.07.21,1,0.9,418,26.07.21 10:50:24,2021-07-26 10:50:24+02:00
23,10:50:29,26.07.21,1,0.6,418,26.07.21 10:50:29,2021-07-26 10:50:29+02:00
11,10:50:39,26.07.21,1,1.2,418,26.07.21 10:50:39,2021-07-26 10:50:39+02:00
19,10:52:20,26.07.21,1,5.4,418,26.07.21 10:52:20,2021-07-26 10:52:20+02:00
8,10:53:04,26.07.21,1,0.7,418,26.07.21 10:53:04,2021-07-26 10:53:04+02:00
21,10:54:14,26.07.21,1,1.2,418,26.07.21 10:54:14,2021-07-26 10:54:14+02:00
22,10:55:13,26.07.21,1,4.5,418,26.07.21 10:55:13,2021-07-26 10:55:13+02:00
17,10:56:47,26.07.21,1,5.4,418,26.07.21 10:56:47,2021-07-26 10:56:47+02:00
22,10:59:45,26.07.21,1,5.2,418,26.07.21 10:59:45,2021-07-26 10:59:45+02:00
15,11:00:04,26.07.21,1,3.0,418,26.07.21 11:00:04,2021-07-26 11:00:04+02:00
24,11:00:10,26.07.21,1,1.6,418,26.07.21 11:00:10,2021-07-26 11:00:10+02:00
23,11:00:19,26.07.21,1,0.9,418,26.07.21 11:00:19,2021-07-26 11:00:19+02:00
28,11:00:33,26.07.21,1,6.3,418,26.07.21 11:00:33,2021-07-26 11:00:33+02:00
29,11:07:24,26.07.21,1,4.4,418,26.07.21 11:07:24,2021-07-26 11:07:24+02:00
29,11:08:41,26.07.21,1,4.7,418,26.07.21 11:08:41,2021-07-26 11:08:41+02:00
29,11:10:01,26.07.21,1,3.5,418,26.07.21 11:10:01,2021-07-26 11:10:01+02:00
19,11:13:06,26.07.21,1,4.1,418,26.07.21 11:13:06,2021-07-26 11:13:06+02:00
30,11:13:43,26.07.21,1,1.3,418,26.07.21 11:13:43,2021-07-26 11:13:43+02:00
22,11:14:03,26.07.21,1,4.9,418,26.07.21 11:14:03,2021-07-26 11:14:03+02:00
21,11:18:09,26.07.21,1,4.8,418,26.07.21 11:18:09,2021-07-26 11:18:09+02:00
13,11:19:06,26.07.21,1,5.2,418,26.07.21 11:19:06,2021-07-26 11:19:06+02:00
33,11:23:04,26.07.21,1,4.4,418,26.07.21 11:23:04,2021-07-26 11:23:04+02:00
29,11:23:11,26.07.21,1,4.9,418,26.07.21 11:23:11,2021-07-26 11:23:11+02:00
19,11:23:24,26.07.21,1,5.4,418,26.07.21 11:23:24,2021-07-26 11:23:24+02:00
28,11:24:02,26.07.21,1,3.5,418,26.07.21 11:24:02,2021-07-26 11:24:02+02:00
26,11:25:03,26.07.21,1,5.0,418,26.07.21 11:25:03,2021-07-26 11:25:03+02:00
29,11:27:48,26.07.21,1,4.0,418,26.07.21 11:27:48,2021-07-26 11:27:48+02:00
33,11:28:42,26.07.21,1,4.0,418,26.07.21 11:28:42,2021-07-26 11:28:42+02:00
18,11:29:38,26.07.21,1,6.2,418,26.07.21 11:29:38,2021-07-26 11:29:38+02:00
26,11:30:48,26.07.21,1,3.6,418,26.07.21 11:30:48,2021-07-26 11:30:48+02:00
23,11:32:51,26.07.21,1,4.1,418,26.07.21 11:32:51,2021-07-26 11:32:51+02:00
26,11:33:03,26.07.21,1,4.8,418,26.07.21 11:33:03,2021-07-26 11:33:03+02:00
16,11:33:27,26.07.21,1,5.5,418,26.07.21 11:33:27,2021-07-26 11:33:27+02:00
31,11:33:37,26.07.21,1,4.5,418,26.07.21 11:33:37,2021-07-26 11:33:37+02:00
27,11:34:26,26.07.21,1,4.3,418,26.07.21 11:34:26,2021-07-26 11:34:26+02:00
20,11:34:51,26.07.21,1,5.5,418,26.07.21 11:34:51,2021-07-26 11:34:51+02:00
41,11:35:56,26.07.21,1,3.9,418,26.07.21 11:35:56,2021-07-26 11:35:56+02:00
27,11:37:17,26.07.21,1,6.6,418,26.07.21 11:37:17,2021-07-26 11:37:17+02:00
26,11:47:41,26.07.21,1,4.5,418,26.07.21 11:47:41,2021-07-26 11:47:41+02:00
25,11:48:28,26.07.21,1,4.6,418,26.07.21 11:48:28,2021-07-26 11:48:28+02:00
24,11:48:48,26.07.21,1,3.3,418,26.07.21 11:48:48,2021-07-26 11:48:48+02:00
23,11:51:36,26.07.21,1,5.1,418,26.07.21 11:51:36,2021-07-26 11:51:36+02:00
27,11:52:29,26.07.21,1,5.3,418,26.07.21 11:52:29,2021-07-26 11:52:29+02:00
14,11:53:21,26.07.21,1,0.5,418,26.07.21 11:53:21,2021-07-26 11:53:21+02:00
27,11:55:02,26.07.21,1,4.6,418,26.07.21 11:55:02,2021-07-26 11:55:02+02:00
29,11:58:01,26.07.21,1,4.4,418,26.07.21 11:58:01,2021-07-26 11:58:01+02:00
21,11:58:06,26.07.21,1,4.5,418,26.07.21 11:58:06,2021-07-26 11:58:06+02:00
25,11:59:40,26.07.21,1,4.2,418,26.07.21 11:59:40,2021-07-26 11:59:40+02:00
26,12:02:35,26.07.21,1,4.1,418,26.07.21 12:02:35,2021-07-26 12:02:35+02:00
21,12:04:16,26.07.21,1,1.3,418,26.07.21 12:04:16,2021-07-26 12:04:16+02:00
20,12:05:39,26.07.21,1,5.5,418,26.07.21 12:05:39,2021-07-26 12:05:39+02:00
28,12:07:49,26.07.21,1,3.9,418,26.07.21 12:07:49,2021-07-26 12:07:49+02:00
29,12:07:51,26.07.21,1,4.8,418,26.07.21 12:07:51,2021-07-26 12:07:51+02:00
20,12:08:56,26.07.21,1,5.5,418,26.07.21 12:08:56,2021-07-26 12:08:56+02:00
16,12:09:43,26.07.21,1,5.6,418,26.07.21 12:09:43,2021-07-26 12:09:43+02:00
26,12:09:54,26.07.21,1,3.7,418,26.07.21 12:09:54,2021-07-26 12:09:54+02:00
29,12:12:50,26.07.21,1,1.6,418,26.07.21 12:12:50,2021-07-26 12:12:50+02:00
19,12:23:10,26.07.21,1,2.6,418,26.07.21 12:23:10,2021-07-26 12:23:10+02:00
24,12:23:41,26.07.21,1,6.7,418,26.07.21 12:23:41,2021-07-26 12:23:41+02:00
29,12:24:57,26.07.21,1,0.8,418,26.07.21 12:24:57,2021-07-26 12:24:57+02:00
17,12:26:23,26.07.21,1,2.7,418,26.07.21 12:26:23,2021-07-26 12:26:23+02:00
30,12:26:52,26.07.21,1,3.2,418,26.07.21 12:26:52,2021-07-26 12:26:52+02:00
44,12:28:16,26.07.21,1,2.8,418,26.07.21 12:28:16,2021-07-26 12:28:16+02:00
18,12:29:34,26.07.21,1,2.9,418,26.07.21 12:29:34,2021-07-26 12:29:34+02:00
21,12:31:29,26.07.21,1,4.3,418,26.07.21 12:31:29,2021-07-26 12:31:29+02:00
18,12:32:09,26.07.21,1,3.0,418,26.07.21 12:32:09,2021-07-26 12:32:09+02:00
21,12:32:52,26.07.21,1,3.1,418,26.07.21 12:32:52,2021-07-26 12:32:52+02:00
21,12:33:39,26.07.21,1,4.6,418,26.07.21 12:33:39,2021-07-26 12:33:39+02:00
21,12:38:26,26.07.21,1,0.9,418,26.07.21 12:38:26,2021-07-26 12:38:26+02:00
24,12:39:53,26.07.21,1,3.2,418,26.07.21 12:39:53,2021-07-26 12:39:53+02:00
21,12:41:09,26.07.21,1,1.1,418,26.07.21 12:41:09,2021-07-26 12:41:09+02:00
23,12:41:20,26.07.21,1,3.2,418,26.07.21 12:41:20,2021-07-26 12:41:20+02:00
26,12:42:13,26.07.21,1,0.9,418,26.07.21 12:42:13,2021-07-26 12:42:13+02:00
32,12:44:42,26.07.21,1,3.7,418,26.07.21 12:44:42,2021-07-26 12:44:42+02:00
26,12:46:10,26.07.21,1,4.6,418,26.07.21 12:46:10,2021-07-26 12:46:10+02:00
26,12:47:25,26.07.21,1,3.2,418,26.07.21 12:47:25,2021-07-26 12:47:25+02:00
21,12:47:30,26.07.21,1,3.3,418,26.07.21 12:47:30,2021-07-26 12:47:30+02:00
23,12:47:32,26.07.21,1,4.2,418,26.07.21 12:47:32,2021-07-26 12:47:32+02:00
35,12:48:57,26.07.21,1,4.2,418,26.07.21 12:48:57,2021-07-26 12:48:57+02:00
25,12:49:42,26.07.21,1,3.6,418,26.07.21 12:49:42,2021-07-26 12:49:42+02:00
23,12:50:58,26.07.21,1,7.0,418,26.07.21 12:50:58,2021-07-26 12:50:58+02:00
22,12:51:25,26.07.21,1,5.0,418,26.07.21 12:51:25,2021-07-26 12:51:25+02:00
20,12:51:31,26.07.21,1,3.3,418,26.07.21 12:51:31,2021-07-26 12:51:31+02:00
27,12:52:01,26.07.21,1,4.1,418,26.07.21 12:52:01,2021-07-26 12:52:01+02:00
18,12:52:31,26.07.21,1,3.3,418,26.07.21 12:52:31,2021-07-26 12:52:31+02:00
16,12:52:34,26.07.21,1,3.4,418,26.07.21 12:52:34,2021-07-26 12:52:34+02:00
24,12:53:07,26.07.21,1,9.7,418,26.07.21 12:53:07,2021-07-26 12:53:07+02:00
22,12:53:15,26.07.21,1,4.9,418,26.07.21 12:53:15,2021-07-26 12:53:15+02:00
12,12:53:53,26.07.21,1,5.0,418,26.07.21 12:53:53,2021-07-26 12:53:53+02:00
25,12:55:00,26.07.21,1,4.9,418,26.07.21 12:55:00,2021-07-26 12:55:00+02:00
29,12:55:30,26.07.21,1,6.4,418,26.07.21 12:55:30,2021-07-26 12:55:30+02:00
26,12:56:52,26.07.21,1,4.9,418,26.07.21 12:56:52,2021-07-26 12:56:52+02:00
25,12:58:00,26.07.21,1,3.9,418,26.07.21 12:58:00,2021-07-26 12:58:00+02:00
19,12:58:29,26.07.21,1,1.3,418,26.07.21 12:58:29,2021-07-26 12:58:29+02:00
25,12:59:24,26.07.21,1,7.1,418,26.07.21 12:59:24,2021-07-26 12:59:24+02:00
28,13:00:20,26.07.21,1,5.3,418,26.07.21 13:00:20,2021-07-26 13:00:20+02:00
21,13:03:00,26.07.21,1,3.8,418,26.07.21 13:03:00,2021-07-26 13:03:00+02:00
21,13:03:47,26.07.21,1,1.0,418,26.07.21 13:03:47,2021-07-26 13:03:47+02:00
26,13:04:20,26.07.21,1,5.2,418,26.07.21 13:04:20,2021-07-26 13:04:20+02:00
25,13:05:30,26.07.21,1,0.5,418,26.07.21 13:05:30,2021-07-26 13:05:30+02:00
22,13:05:34,26.07.21,1,4.6,418,26.07.21 13:05:34,2021-07-26 13:05:34+02:00
36,13:06:05,26.07.21,1,4.8,418,26.07.21 13:06:05,2021-07-26 13:06:05+02:00
25,13:06:28,26.07.21,1,4.4,418,26.07.21 13:06:28,2021-07-26 13:06:28+02:00
35,13:06:44,26.07.21,1,4.2,418,26.07.21 13:06:44,2021-07-26 13:06:44+02:00
34,13:06:47,26.07.21,1,3.8,418,26.07.21 13:06:47,2021-07-26 13:06:47+02:00
29,13:07:12,26.07.21,1,5.2,418,26.07.21 13:07:12,2021-07-26 13:07:12+02:00
31,13:09:35,26.07.21,1,4.0,418,26.07.21 13:09:35,2021-07-26 13:09:35+02:00
25,13:11:25,26.07.21,1,5.2,418,26.07.21 13:11:25,2021-07-26 13:11:25+02:00
23,13:14:56,26.07.21,1,3.4,418,26.07.21 13:14:56,2021-07-26 13:14:56+02:00
28,13:15:06,26.07.21,1,3.4,418,26.07.21 13:15:06,2021-07-26 13:15:06+02:00
30,13:15:25,26.07.21,1,4.5,418,26.07.21 13:15:25,2021-07-26 13:15:25+02:00
15,13:17:49,26.07.21,1,6.7,418,26.07.21 13:17:49,2021-07-26 13:17:49+02:00
32,13:20:37,26.07.21,1,4.5,418,26.07.21 13:20:37,2021-07-26 13:20:37+02:00
21,13:25:19,26.07.21,1,0.5,418,26.07.21 13:25:19,2021-07-26 13:25:19+02:00
25,13:26:39,26.07.21,1,5.1,418,26.07.21 13:26:39,2021-07-26 13:26:39+02:00
29,13:28:20,26.07.21,1,3.6,418,26.07.21 13:28:20,2021-07-26 13:28:20+02:00
24,13:29:46,26.07.21,1,4.4,418,26.07.21 13:29:46,2021-07-26 13:29:46+02:00
33,13:30:46,26.07.21,1,4.2,418,26.07.21 13:30:46,2021-07-26 13:30:46+02:00
24,13:34:31,26.07.21,1,3.4,418,26.07.21 13:34:31,2021-07-26 13:34:31+02:00
26,13:34:55,26.07.21,1,4.9,418,26.07.21 13:34:55,2021-07-26 13:34:55+02:00
21,13:37:06,26.07.21,1,3.5,418,26.07.21 13:37:06,2021-07-26 13:37:06+02:00
13,13:38:35,26.07.21,1,1.0,418,26.07.21 13:38:35,2021-07-26 13:38:35+02:00
18,13:39:08,26.07.21,1,3.4,418,26.07.21 13:39:08,2021-07-26 13:39:08+02:00
41,13:40:36,26.07.21,1,4.1,418,26.07.21 13:40:36,2021-07-26 13:40:36+02:00
25,13:41:05,26.07.21,1,3.8,418,26.07.21 13:41:05,2021-07-26 13:41:05+02:00
22,13:41:08,26.07.21,1,4.6,418,26.07.21 13:41:08,2021-07-26 13:41:08+02:00
16,13:41:44,26.07.21,1,3.5,418,26.07.21 13:41:44,2021-07-26 13:41:44+02:00
17,13:41:57,26.07.21,1,4.7,418,26.07.21 13:41:57,2021-07-26 13:41:57+02:00
17,13:43:09,26.07.21,1,3.5,418,26.07.21 13:43:09,2021-07-26 13:43:09+02:00
31,13:43:49,26.07.21,1,4.6,418,26.07.21 13:43:49,2021-07-26 13:43:49+02:00
24,13:44:26,26.07.21,1,3.5,418,26.07.21 13:44:26,2021-07-26 13:44:26+02:00
38,13:44:54,26.07.21,1,2.9,418,26.07.21 13:44:54,2021-07-26 13:44:54+02:00
25,13:47:20,26.07.21,1,1.6,418,26.07.21 13:47:20,2021-07-26 13:47:20+02:00
42,13:49:06,26.07.21,1,4.4,418,26.07.21 13:49:06,2021-07-26 13:49:06+02:00
16,13:49:21,26.07.21,1,3.6,418,26.07.21 13:49:21,2021-07-26 13:49:21+02:00
31,13:50:29,26.07.21,1,4.4,418,26.07.21 13:50:29,2021-07-26 13:50:29+02:00
15,13:52:25,26.07.21,1,3.6,418,26.07.21 13:52:25,2021-07-26 13:52:25+02:00
26,13:52:35,26.07.21,1,4.6,418,26.07.21 13:52:35,2021-07-26 13:52:35+02:00
31,13:53:05,26.07.21,1,4.4,418,26.07.21 13:53:05,2021-07-26 13:53:05+02:00
22,13:53:47,26.07.21,1,3.9,418,26.07.21 13:53:47,2021-07-26 13:53:47+02:00
24,13:56:25,26.07.21,1,4.0,418,26.07.21 13:56:25,2021-07-26 13:56:25+02:00
17,13:58:20,26.07.21,1,4.5,418,26.07.21 13:58:20,2021-07-26 13:58:20+02:00
25,13:59:29,26.07.21,1,4.5,418,26.07.21 13:59:29,2021-07-26 13:59:29+02:00
19,14:00:00,26.07.21,1,3.6,418,26.07.21 14:00:00,2021-07-26 14:00:00+02:00
28,14:01:43,26.07.21,1,4.2,418,26.07.21 14:01:43,2021-07-26 14:01:43+02:00
31,14:05:16,26.07.21,1,4.1,418,26.07.21 14:05:16,2021-07-26 14:05:16+02:00
19,14:05:39,26.07.21,1,4.5,418,26.07.21 14:05:39,2021-07-26 14:05:39+02:00
11,14:10:21,26.07.21,1,4.5,418,26.07.21 14:10:21,2021-07-26 14:10:21+02:00
29,14:11:43,26.07.21,1,5.2,418,26.07.21 14:11:43,2021-07-26 14:11:43+02:00
41,14:15:24,26.07.21,1,4.1,418,26.07.21 14:15:24,2021-07-26 14:15:24+02:00
20,14:20:48,26.07.21,1,3.7,418,26.07.21 14:20:48,2021-07-26 14:20:48+02:00
22,14:21:22,26.07.21,1,3.6,418,26.07.21 14:21:22,2021-07-26 14:21:22+02:00
26,14:21:45,26.07.21,1,3.7,418,26.07.21 14:21:45,2021-07-26 14:21:45+02:00
18,14:26:00,26.07.21,1,3.7,418,26.07.21 14:26:00,2021-07-26 14:26:00+02:00
31,14:27:04,26.07.21,1,2.8,418,26.07.21 14:27:04,2021-07-26 14:27:04+02:00
28,14:29:14,26.07.21,1,3.3,418,26.07.21 14:29:14,2021-07-26 14:29:14+02:00
23,14:31:41,26.07.21,1,3.7,418,26.07.21 14:31:41,2021-07-26 14:31:41+02:00
31,14:32:37,26.07.21,1,3.8,418,26.07.21 14:32:37,2021-07-26 14:32:37+02:00
23,14:37:05,26.07.21,1,4.6,418,26.07.21 14:37:05,2021-07-26 14:37:05+02:00
15,14:40:25,26.07.21,1,3.8,418,26.07.21 14:40:25,2021-07-26 14:40:25+02:00
19,14:41:47,26.07.21,1,3.8,418,26.07.21 14:41:47,2021-07-26 14:41:47+02:00
20,14:43:14,26.07.21,1,3.8,418,26.07.21 14:43:14,2021-07-26 14:43:14+02:00
17,14:43:33,26.07.21,1,3.8,418,26.07.21 14:43:33,2021-07-26 14:43:33+02:00
19,14:44:09,26.07.21,1,3.8,418,26.07.21 14:44:09,2021-07-26 14:44:09+02:00
22,14:44:11,26.07.21,1,4.1,418,26.07.21 14:44:11,2021-07-26 14:44:11+02:00
19,14:44:50,26.07.21,1,3.9,418,26.07.21 14:44:50,2021-07-26 14:44:50+02:00
32,14:45:19,26.07.21,1,4.2,418,26.07.21 14:45:19,2021-07-26 14:45:19+02:00
31,14:48:34,26.07.21,1,3.9,418,26.07.21 14:48:34,2021-07-26 14:48:34+02:00
24,14:48:57,26.07.21,1,6.2,418,26.07.21 14:48:57,2021-07-26 14:48:57+02:00
22,14:51:36,26.07.21,1,6.2,418,26.07.21 14:51:36,2021-07-26 14:51:36+02:00
22,14:52:50,26.07.21,1,4.5,418,26.07.21 14:52:50,2021-07-26 14:52:50+02:00
33,14:54:52,26.07.21,1,1.5,418,26.07.21 14:54:52,2021-07-26 14:54:52+02:00
19,14:55:05,26.07.21,1,3.9,418,26.07.21 14:55:05,2021-07-26 14:55:05+02:00
29,14:55:12,26.07.21,1,5.1,418,26.07.21 14:55:12,2021-07-26 14:55:12+02:00
20,14:55:32,26.07.21,1,3.9,418,26.07.21 14:55:32,2021-07-26 14:55:32+02:00
22,14:55:35,26.07.21,1,3.7,418,26.07.21 14:55:35,2021-07-26 14:55:35+02:00
35,14:56:42,26.07.21,1,5.6,418,26.07.21 14:56:42,2021-07-26 14:56:42+02:00
12,15:02:08,26.07.21,1,3.9,418,26.07.21 15:02:08,2021-07-26 15:02:08+02:00
24,15:02:53,26.07.21,1,4.9,418,26.07.21 15:02:53,2021-07-26 15:02:53+02:00
9,15:03:05,26.07.21,1,4.0,418,26.07.21 15:03:05,2021-07-26 15:03:05+02:00
31,15:05:00,26.07.21,1,4.7,418,26.07.21 15:05:00,2021-07-26 15:05:00+02:00
17,15:05:45,26.07.21,1,4.0,418,26.07.21 15:05:45,2021-07-26 15:05:45+02:00
22,15:06:25,26.07.21,1,4.1,418,26.07.21 15:06:25,2021-07-26 15:06:25+02:00
29,15:07:26,26.07.21,1,4.0,418,26.07.21 15:07:26,2021-07-26 15:07:26+02:00
20,15:09:16,26.07.21,1,4.4,418,26.07.21 15:09:16,2021-07-26 15:09:16+02:00
19,15:10:14,26.07.21,1,1.0,418,26.07.21 15:10:14,2021-07-26 15:10:14+02:00
21,15:12:19,26.07.21,1,1.3,418,26.07.21 15:12:19,2021-07-26 15:12:19+02:00
18,15:12:44,26.07.21,1,0.9,418,26.07.21 15:12:44,2021-07-26 15:12:44+02:00
29,15:14:17,26.07.21,1,4.7,418,26.07.21 15:14:17,2021-07-26 15:14:17+02:00
33,15:14:41,26.07.21,1,4.2,418,26.07.21 15:14:41,2021-07-26 15:14:41+02:00
19,15:21:32,26.07.21,1,0.9,418,26.07.21 15:21:32,2021-07-26 15:21:32+02:00
20,15:21:55,26.07.21,1,5.2,418,26.07.21 15:21:55,2021-07-26 15:21:55+02:00
27,15:22:35,26.07.21,1,3.8,418,26.07.21 15:22:35,2021-07-26 15:22:35+02:00
16,15:24:28,26.07.21,1,1.2,418,26.07.21 15:24:28,2021-07-26 15:24:28+02:00
38,15:32:43,26.07.21,1,5.1,418,26.07.21 15:32:43,2021-07-26 15:32:43+02:00
23,15:35:45,26.07.21,1,6.4,418,26.07.21 15:35:45,2021-07-26 15:35:45+02:00
18,15:42:14,26.07.21,1,4.0,418,26.07.21 15:42:14,2021-07-26 15:42:14+02:00
24,15:45:33,26.07.21,1,5.3,418,26.07.21 15:45:33,2021-07-26 15:45:33+02:00
30,15:46:00,26.07.21,1,4.2,418,26.07.21 15:46:00,2021-07-26 15:46:00+02:00
19,15:47:22,26.07.21,1,0.8,418,26.07.21 15:47:22,2021-07-26 15:47:22+02:00
28,15:49:43,26.07.21,1,4.0,418,26.07.21 15:49:43,2021-07-26 15:49:43+02:00
28,15:51:43,26.07.21,1,4.7,418,26.07.21 15:51:43,2021-07-26 15:51:43+02:00
31,15:53:47,26.07.21,1,5.2,418,26.07.21 15:53:47,2021-07-26 15:53:47+02:00
17,15:55:46,26.07.21,1,4.1,418,26.07.21 15:55:46,2021-07-26 15:55:46+02:00
19,16:02:17,26.07.21,1,4.0,418,26.07.21 16:02:17,2021-07-26 16:02:17+02:00
24,16:02:21,26.07.21,1,4.2,418,26.07.21 16:02:21,2021-07-26 16:02:21+02:00
30,16:03:37,26.07.21,1,6.4,418,26.07.21 16:03:37,2021-07-26 16:03:37+02:00
32,16:03:53,26.07.21,1,3.8,418,26.07.21 16:03:53,2021-07-26 16:03:53+02:00
25,16:04:34,26.07.21,1,4.1,418,26.07.21 16:04:34,2021-07-26 16:04:34+02:00
14,16:06:44,26.07.21,1,3.0,418,26.07.21 16:06:44,2021-07-26 16:06:44+02:00
31,16:08:32,26.07.21,1,4.1,418,26.07.21 16:08:32,2021-07-26 16:08:32+02:00
27,16:09:05,26.07.21,1,4.3,418,26.07.21 16:09:05,2021-07-26 16:09:05+02:00
28,16:09:08,26.07.21,1,4.3,418,26.07.21 16:09:08,2021-07-26 16:09:08+02:00
21,16:09:37,26.07.21,1,4.2,418,26.07.21 16:09:37,2021-07-26 16:09:37+02:00
25,16:09:49,26.07.21,1,4.2,418,26.07.21 16:09:49,2021-07-26 16:09:49+02:00
19,16:09:52,26.07.21,1,4.1,418,26.07.21 16:09:52,2021-07-26 16:09:52+02:00
