Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:30:06,07.06.21,2,13.9,395,07.06.21 11:30:06,2021-06-07 11:30:06+02:00
34,11:30:51,07.06.21,2,3.4,395,07.06.21 11:30:51,2021-06-07 11:30:51+02:00
18,11:34:39,07.06.21,2,16.0,395,07.06.21 11:34:39,2021-06-07 11:34:39+02:00
13,11:35:45,07.06.21,2,6.0,395,07.06.21 11:35:45,2021-06-07 11:35:45+02:00
24,11:36:44,07.06.21,2,8.0,395,07.06.21 11:36:44,2021-06-07 11:36:44+02:00
24,11:38:34,07.06.21,2,1.9,395,07.06.21 11:38:34,2021-06-07 11:38:34+02:00
32,11:39:07,07.06.21,2,7.7,395,07.06.21 11:39:07,2021-06-07 11:39:07+02:00
36,11:41:05,07.06.21,2,4.1,395,07.06.21 11:41:05,2021-06-07 11:41:05+02:00
40,11:41:18,07.06.21,2,15.7,395,07.06.21 11:41:18,2021-06-07 11:41:18+02:00
26,11:41:53,07.06.21,2,4.2,395,07.06.21 11:41:53,2021-06-07 11:41:53+02:00
24,11:44:44,07.06.21,2,3.4,395,07.06.21 11:44:44,2021-06-07 11:44:44+02:00
37,11:44:51,07.06.21,2,4.9,395,07.06.21 11:44:51,2021-06-07 11:44:51+02:00
45,11:49:54,07.06.21,2,8.2,395,07.06.21 11:49:54,2021-06-07 11:49:54+02:00
23,11:50:49,07.06.21,2,4.3,395,07.06.21 11:50:49,2021-06-07 11:50:49+02:00
33,11:50:55,07.06.21,2,16.0,395,07.06.21 11:50:55,2021-06-07 11:50:55+02:00
37,11:51:18,07.06.21,2,5.6,395,07.06.21 11:51:18,2021-06-07 11:51:18+02:00
30,11:51:50,07.06.21,2,7.3,395,07.06.21 11:51:50,2021-06-07 11:51:50+02:00
50,11:53:26,07.06.21,2,3.8,395,07.06.21 11:53:26,2021-06-07 11:53:26+02:00
36,11:54:50,07.06.21,2,5.1,395,07.06.21 11:54:50,2021-06-07 11:54:50+02:00
27,11:57:45,07.06.21,2,5.0,395,07.06.21 11:57:45,2021-06-07 11:57:45+02:00
33,11:58:27,07.06.21,2,9.1,395,07.06.21 11:58:27,2021-06-07 11:58:27+02:00
19,12:00:09,07.06.21,2,5.9,395,07.06.21 12:00:09,2021-06-07 12:00:09+02:00
27,12:01:39,07.06.21,2,4.0,395,07.06.21 12:01:39,2021-06-07 12:01:39+02:00
31,12:02:31,07.06.21,2,4.4,395,07.06.21 12:02:31,2021-06-07 12:02:31+02:00
40,12:03:20,07.06.21,2,6.1,395,07.06.21 12:03:20,2021-06-07 12:03:20+02:00
23,12:04:58,07.06.21,2,17.5,395,07.06.21 12:04:58,2021-06-07 12:04:58+02:00
26,12:13:03,07.06.21,2,4.1,395,07.06.21 12:13:03,2021-06-07 12:13:03+02:00
35,12:16:30,07.06.21,2,4.7,395,07.06.21 12:16:30,2021-06-07 12:16:30+02:00
33,12:18:23,07.06.21,2,4.3,395,07.06.21 12:18:23,2021-06-07 12:18:23+02:00
25,12:20:30,07.06.21,2,16.1,395,07.06.21 12:20:30,2021-06-07 12:20:30+02:00
21,12:21:17,07.06.21,2,8.7,395,07.06.21 12:21:17,2021-06-07 12:21:17+02:00
35,12:23:18,07.06.21,2,8.4,395,07.06.21 12:23:18,2021-06-07 12:23:18+02:00
30,12:24:01,07.06.21,2,5.8,395,07.06.21 12:24:01,2021-06-07 12:24:01+02:00
41,12:30:38,07.06.21,2,4.2,395,07.06.21 12:30:38,2021-06-07 12:30:38+02:00
40,12:33:06,07.06.21,2,6.1,395,07.06.21 12:33:06,2021-06-07 12:33:06+02:00
21,12:33:11,07.06.21,2,3.9,395,07.06.21 12:33:11,2021-06-07 12:33:11+02:00
37,12:33:36,07.06.21,2,5.8,395,07.06.21 12:33:36,2021-06-07 12:33:36+02:00
33,12:35:26,07.06.21,2,15.9,395,07.06.21 12:35:26,2021-06-07 12:35:26+02:00
37,12:35:29,07.06.21,2,5.0,395,07.06.21 12:35:29,2021-06-07 12:35:29+02:00
30,12:38:25,07.06.21,2,4.3,395,07.06.21 12:38:25,2021-06-07 12:38:25+02:00
41,12:40:53,07.06.21,2,5.2,395,07.06.21 12:40:53,2021-06-07 12:40:53+02:00
24,12:41:12,07.06.21,2,17.6,395,07.06.21 12:41:12,2021-06-07 12:41:12+02:00
24,12:49:48,07.06.21,2,17.8,395,07.06.21 12:49:48,2021-06-07 12:49:48+02:00
38,12:51:08,07.06.21,2,5.1,395,07.06.21 12:51:08,2021-06-07 12:51:08+02:00
27,12:54:47,07.06.21,2,16.9,395,07.06.21 12:54:47,2021-06-07 12:54:47+02:00
34,12:56:02,07.06.21,2,4.2,395,07.06.21 12:56:02,2021-06-07 12:56:02+02:00
38,12:56:04,07.06.21,2,10.3,395,07.06.21 12:56:04,2021-06-07 12:56:04+02:00
35,12:56:52,07.06.21,2,3.9,395,07.06.21 12:56:52,2021-06-07 12:56:52+02:00
32,13:01:50,07.06.21,2,7.3,395,07.06.21 13:01:50,2021-06-07 13:01:50+02:00
25,13:03:21,07.06.21,2,8.8,395,07.06.21 13:03:21,2021-06-07 13:03:21+02:00
19,13:04:30,07.06.21,2,18.0,395,07.06.21 13:04:30,2021-06-07 13:04:30+02:00
22,13:06:01,07.06.21,2,3.1,395,07.06.21 13:06:01,2021-06-07 13:06:01+02:00
31,13:07:06,07.06.21,2,4.5,395,07.06.21 13:07:06,2021-06-07 13:07:06+02:00
37,13:08:23,07.06.21,2,4.1,395,07.06.21 13:08:23,2021-06-07 13:08:23+02:00
33,13:09:12,07.06.21,2,5.5,395,07.06.21 13:09:12,2021-06-07 13:09:12+02:00
31,13:09:17,07.06.21,2,5.4,395,07.06.21 13:09:17,2021-06-07 13:09:17+02:00
37,13:10:45,07.06.21,2,4.5,395,07.06.21 13:10:45,2021-06-07 13:10:45+02:00
22,13:11:14,07.06.21,2,16.9,395,07.06.21 13:11:14,2021-06-07 13:11:14+02:00
23,13:11:19,07.06.21,2,2.5,395,07.06.21 13:11:19,2021-06-07 13:11:19+02:00
43,13:11:47,07.06.21,2,6.2,395,07.06.21 13:11:47,2021-06-07 13:11:47+02:00
31,13:12:51,07.06.21,2,6.9,395,07.06.21 13:12:51,2021-06-07 13:12:51+02:00
28,13:20:34,07.06.21,2,15.5,395,07.06.21 13:20:34,2021-06-07 13:20:34+02:00
31,13:22:08,07.06.21,2,4.1,395,07.06.21 13:22:08,2021-06-07 13:22:08+02:00
45,13:28:07,07.06.21,2,2.5,395,07.06.21 13:28:07,2021-06-07 13:28:07+02:00
16,13:30:13,07.06.21,2,2.4,395,07.06.21 13:30:13,2021-06-07 13:30:13+02:00
28,13:35:00,07.06.21,2,16.7,395,07.06.21 13:35:00,2021-06-07 13:35:00+02:00
34,13:35:30,07.06.21,2,2.8,395,07.06.21 13:35:30,2021-06-07 13:35:30+02:00
40,13:39:43,07.06.21,2,2.9,395,07.06.21 13:39:43,2021-06-07 13:39:43+02:00
34,13:43:30,07.06.21,2,15.6,395,07.06.21 13:43:30,2021-06-07 13:43:30+02:00
35,13:44:03,07.06.21,2,6.0,395,07.06.21 13:44:03,2021-06-07 13:44:03+02:00
38,13:47:23,07.06.21,2,3.3,395,07.06.21 13:47:23,2021-06-07 13:47:23+02:00
33,13:47:55,07.06.21,2,3.4,395,07.06.21 13:47:55,2021-06-07 13:47:55+02:00
21,13:49:09,07.06.21,2,17.3,395,07.06.21 13:49:09,2021-06-07 13:49:09+02:00
35,13:52:19,07.06.21,2,5.0,395,07.06.21 13:52:19,2021-06-07 13:52:19+02:00
32,13:52:23,07.06.21,2,3.1,395,07.06.21 13:52:23,2021-06-07 13:52:23+02:00
41,13:55:54,07.06.21,2,6.7,395,07.06.21 13:55:54,2021-06-07 13:55:54+02:00
25,13:56:31,07.06.21,2,16.0,395,07.06.21 13:56:31,2021-06-07 13:56:31+02:00
37,13:56:52,07.06.21,2,5.5,395,07.06.21 13:56:52,2021-06-07 13:56:52+02:00
31,13:59:31,07.06.21,2,1.7,395,07.06.21 13:59:31,2021-06-07 13:59:31+02:00
22,13:59:54,07.06.21,2,5.1,395,07.06.21 13:59:54,2021-06-07 13:59:54+02:00
32,14:00:29,07.06.21,2,2.4,395,07.06.21 14:00:29,2021-06-07 14:00:29+02:00
34,14:03:39,07.06.21,2,3.1,395,07.06.21 14:03:39,2021-06-07 14:03:39+02:00
37,14:04:03,07.06.21,2,2.3,395,07.06.21 14:04:03,2021-06-07 14:04:03+02:00
24,14:04:28,07.06.21,2,17.0,395,07.06.21 14:04:28,2021-06-07 14:04:28+02:00
34,14:04:31,07.06.21,2,2.5,395,07.06.21 14:04:31,2021-06-07 14:04:31+02:00
39,14:04:43,07.06.21,2,18.7,395,07.06.21 14:04:43,2021-06-07 14:04:43+02:00
22,14:08:44,07.06.21,2,2.0,395,07.06.21 14:08:44,2021-06-07 14:08:44+02:00
38,14:09:32,07.06.21,2,2.7,395,07.06.21 14:09:32,2021-06-07 14:09:32+02:00
39,14:12:25,07.06.21,2,2.8,395,07.06.21 14:12:25,2021-06-07 14:12:25+02:00
25,14:13:00,07.06.21,2,1.2,395,07.06.21 14:13:00,2021-06-07 14:13:00+02:00
33,14:13:14,07.06.21,2,9.4,395,07.06.21 14:13:14,2021-06-07 14:13:14+02:00
35,14:15:24,07.06.21,2,19.0,395,07.06.21 14:15:24,2021-06-07 14:15:24+02:00
34,14:18:21,07.06.21,2,2.2,395,07.06.21 14:18:21,2021-06-07 14:18:21+02:00
27,14:19:02,07.06.21,2,2.7,395,07.06.21 14:19:02,2021-06-07 14:19:02+02:00
29,14:19:48,07.06.21,2,16.0,395,07.06.21 14:19:48,2021-06-07 14:19:48+02:00
28,14:20:59,07.06.21,2,8.4,395,07.06.21 14:20:59,2021-06-07 14:20:59+02:00
34,14:25:27,07.06.21,2,2.5,395,07.06.21 14:25:27,2021-06-07 14:25:27+02:00
33,14:25:30,07.06.21,2,1.1,395,07.06.21 14:25:30,2021-06-07 14:25:30+02:00
40,14:26:04,07.06.21,2,4.5,395,07.06.21 14:26:04,2021-06-07 14:26:04+02:00
19,14:29:18,07.06.21,2,3.4,395,07.06.21 14:29:18,2021-06-07 14:29:18+02:00
33,14:30:13,07.06.21,2,12.5,395,07.06.21 14:30:13,2021-06-07 14:30:13+02:00
32,14:30:15,07.06.21,2,5.6,395,07.06.21 14:30:15,2021-06-07 14:30:15+02:00
37,14:30:56,07.06.21,2,9.7,395,07.06.21 14:30:56,2021-06-07 14:30:56+02:00
35,14:33:13,07.06.21,2,14.0,395,07.06.21 14:33:13,2021-06-07 14:33:13+02:00
16,14:34:07,07.06.21,2,8.7,395,07.06.21 14:34:07,2021-06-07 14:34:07+02:00
32,14:36:19,07.06.21,2,11.1,395,07.06.21 14:36:19,2021-06-07 14:36:19+02:00
47,14:37:20,07.06.21,2,9.1,395,07.06.21 14:37:20,2021-06-07 14:37:20+02:00
26,14:40:12,07.06.21,2,18.9,395,07.06.21 14:40:12,2021-06-07 14:40:12+02:00
13,14:42:05,07.06.21,2,23.3,395,07.06.21 14:42:05,2021-06-07 14:42:05+02:00
38,14:43:00,07.06.21,2,8.5,395,07.06.21 14:43:00,2021-06-07 14:43:00+02:00
30,14:46:18,07.06.21,2,16.5,395,07.06.21 14:46:18,2021-06-07 14:46:18+02:00
27,14:48:44,07.06.21,2,7.9,395,07.06.21 14:48:44,2021-06-07 14:48:44+02:00
35,14:49:04,07.06.21,2,8.9,395,07.06.21 14:49:04,2021-06-07 14:49:04+02:00
21,14:49:44,07.06.21,2,8.8,395,07.06.21 14:49:44,2021-06-07 14:49:44+02:00
14,14:50:33,07.06.21,2,7.1,395,07.06.21 14:50:33,2021-06-07 14:50:33+02:00
37,14:58:59,07.06.21,2,4.8,395,07.06.21 14:58:59,2021-06-07 14:58:59+02:00
34,14:59:02,07.06.21,2,2.5,395,07.06.21 14:59:02,2021-06-07 14:59:02+02:00
34,15:00:40,07.06.21,2,3.0,395,07.06.21 15:00:40,2021-06-07 15:00:40+02:00
34,15:00:41,07.06.21,2,2.3,395,07.06.21 15:00:41,2021-06-07 15:00:41+02:00
32,15:02:23,07.06.21,2,0.5,395,07.06.21 15:02:23,2021-06-07 15:02:23+02:00
31,15:03:26,07.06.21,2,3.0,395,07.06.21 15:03:26,2021-06-07 15:03:26+02:00
29,15:04:30,07.06.21,2,6.7,395,07.06.21 15:04:30,2021-06-07 15:04:30+02:00
32,15:08:33,07.06.21,2,0.9,395,07.06.21 15:08:33,2021-06-07 15:08:33+02:00
28,15:09:21,07.06.21,2,1.0,395,07.06.21 15:09:21,2021-06-07 15:09:21+02:00
35,15:09:59,07.06.21,2,4.4,395,07.06.21 15:09:59,2021-06-07 15:09:59+02:00
34,15:13:06,07.06.21,2,16.6,395,07.06.21 15:13:06,2021-06-07 15:13:06+02:00
25,15:13:29,07.06.21,2,13.4,395,07.06.21 15:13:29,2021-06-07 15:13:29+02:00
25,15:18:29,07.06.21,2,15.0,395,07.06.21 15:18:29,2021-06-07 15:18:29+02:00
26,15:23:12,07.06.21,2,11.4,395,07.06.21 15:23:12,2021-06-07 15:23:12+02:00
32,15:30:53,07.06.21,2,3.6,395,07.06.21 15:30:53,2021-06-07 15:30:53+02:00
41,15:31:29,07.06.21,2,0.7,395,07.06.21 15:31:29,2021-06-07 15:31:29+02:00
25,15:34:27,07.06.21,2,4.9,395,07.06.21 15:34:27,2021-06-07 15:34:27+02:00
49,15:36:27,07.06.21,2,2.4,395,07.06.21 15:36:27,2021-06-07 15:36:27+02:00
22,15:37:08,07.06.21,2,1.0,395,07.06.21 15:37:08,2021-06-07 15:37:08+02:00
39,15:37:27,07.06.21,2,1.0,395,07.06.21 15:37:27,2021-06-07 15:37:27+02:00
30,15:39:00,07.06.21,2,1.9,395,07.06.21 15:39:00,2021-06-07 15:39:00+02:00
46,15:40:59,07.06.21,2,2.7,395,07.06.21 15:40:59,2021-06-07 15:40:59+02:00
23,15:42:19,07.06.21,2,5.7,395,07.06.21 15:42:19,2021-06-07 15:42:19+02:00
35,15:44:25,07.06.21,2,0.8,395,07.06.21 15:44:25,2021-06-07 15:44:25+02:00
34,15:48:22,07.06.21,2,4.4,395,07.06.21 15:48:22,2021-06-07 15:48:22+02:00
39,15:48:24,07.06.21,2,2.3,395,07.06.21 15:48:24,2021-06-07 15:48:24+02:00
37,15:49:01,07.06.21,2,2.7,395,07.06.21 15:49:01,2021-06-07 15:49:01+02:00
36,15:51:23,07.06.21,2,17.4,395,07.06.21 15:51:23,2021-06-07 15:51:23+02:00
41,15:55:06,07.06.21,2,4.5,395,07.06.21 15:55:06,2021-06-07 15:55:06+02:00
28,15:56:03,07.06.21,2,9.0,395,07.06.21 15:56:03,2021-06-07 15:56:03+02:00
34,15:59:51,07.06.21,2,0.6,395,07.06.21 15:59:51,2021-06-07 15:59:51+02:00
37,15:59:55,07.06.21,2,3.2,395,07.06.21 15:59:55,2021-06-07 15:59:55+02:00
34,16:00:23,07.06.21,2,1.9,395,07.06.21 16:00:23,2021-06-07 16:00:23+02:00
39,16:02:24,07.06.21,2,4.0,395,07.06.21 16:02:24,2021-06-07 16:02:24+02:00
42,16:02:27,07.06.21,2,1.8,395,07.06.21 16:02:27,2021-06-07 16:02:27+02:00
28,16:03:04,07.06.21,2,8.4,395,07.06.21 16:03:04,2021-06-07 16:03:04+02:00
31,16:03:08,07.06.21,2,2.9,395,07.06.21 16:03:08,2021-06-07 16:03:08+02:00
37,16:03:17,07.06.21,2,3.0,395,07.06.21 16:03:17,2021-06-07 16:03:17+02:00
36,16:04:54,07.06.21,2,2.2,395,07.06.21 16:04:54,2021-06-07 16:04:54+02:00
29,16:05:31,07.06.21,2,17.6,395,07.06.21 16:05:31,2021-06-07 16:05:31+02:00
27,16:05:33,07.06.21,2,2.0,395,07.06.21 16:05:33,2021-06-07 16:05:33+02:00
41,16:05:45,07.06.21,2,2.9,395,07.06.21 16:05:45,2021-06-07 16:05:45+02:00
42,16:08:50,07.06.21,2,3.8,395,07.06.21 16:08:50,2021-06-07 16:08:50+02:00
34,16:10:47,07.06.21,2,0.9,395,07.06.21 16:10:47,2021-06-07 16:10:47+02:00
31,16:12:05,07.06.21,2,5.9,395,07.06.21 16:12:05,2021-06-07 16:12:05+02:00
32,16:17:08,07.06.21,2,1.5,395,07.06.21 16:17:08,2021-06-07 16:17:08+02:00
43,16:20:47,07.06.21,2,3.8,395,07.06.21 16:20:47,2021-06-07 16:20:47+02:00
24,16:21:22,07.06.21,2,15.6,395,07.06.21 16:21:22,2021-06-07 16:21:22+02:00
39,16:22:21,07.06.21,2,2.6,395,07.06.21 16:22:21,2021-06-07 16:22:21+02:00
34,16:23:21,07.06.21,2,5.5,395,07.06.21 16:23:21,2021-06-07 16:23:21+02:00
31,16:25:20,07.06.21,2,3.0,395,07.06.21 16:25:20,2021-06-07 16:25:20+02:00
48,16:25:31,07.06.21,2,5.0,395,07.06.21 16:25:31,2021-06-07 16:25:31+02:00
37,16:25:40,07.06.21,2,0.9,395,07.06.21 16:25:40,2021-06-07 16:25:40+02:00
37,16:25:59,07.06.21,2,2.1,395,07.06.21 16:25:59,2021-06-07 16:25:59+02:00
41,16:26:54,07.06.21,2,2.8,395,07.06.21 16:26:54,2021-06-07 16:26:54+02:00
29,16:28:09,07.06.21,2,2.7,395,07.06.21 16:28:09,2021-06-07 16:28:09+02:00
31,16:28:11,07.06.21,2,3.5,395,07.06.21 16:28:11,2021-06-07 16:28:11+02:00
39,16:28:25,07.06.21,2,0.9,395,07.06.21 16:28:25,2021-06-07 16:28:25+02:00
39,16:29:24,07.06.21,2,1.6,395,07.06.21 16:29:24,2021-06-07 16:29:24+02:00
34,16:29:27,07.06.21,2,7.8,395,07.06.21 16:29:27,2021-06-07 16:29:27+02:00
33,16:31:05,07.06.21,2,3.7,395,07.06.21 16:31:05,2021-06-07 16:31:05+02:00
43,16:31:07,07.06.21,2,3.7,395,07.06.21 16:31:07,2021-06-07 16:31:07+02:00
36,16:33:19,07.06.21,2,2.5,395,07.06.21 16:33:19,2021-06-07 16:33:19+02:00
34,16:34:08,07.06.21,2,5.3,395,07.06.21 16:34:08,2021-06-07 16:34:08+02:00
31,16:36:49,07.06.21,2,16.4,395,07.06.21 16:36:49,2021-06-07 16:36:49+02:00
31,16:37:17,07.06.21,2,3.4,395,07.06.21 16:37:17,2021-06-07 16:37:17+02:00
36,16:37:22,07.06.21,2,5.6,395,07.06.21 16:37:22,2021-06-07 16:37:22+02:00
37,16:39:23,07.06.21,2,2.5,395,07.06.21 16:39:23,2021-06-07 16:39:23+02:00
30,16:39:32,07.06.21,2,5.3,395,07.06.21 16:39:32,2021-06-07 16:39:32+02:00
45,16:40:45,07.06.21,2,2.9,395,07.06.21 16:40:45,2021-06-07 16:40:45+02:00
36,16:41:33,07.06.21,2,2.4,395,07.06.21 16:41:33,2021-06-07 16:41:33+02:00
40,16:42:34,07.06.21,2,4.0,395,07.06.21 16:42:34,2021-06-07 16:42:34+02:00
40,16:42:38,07.06.21,2,1.9,395,07.06.21 16:42:38,2021-06-07 16:42:38+02:00
46,16:42:44,07.06.21,2,5.5,395,07.06.21 16:42:44,2021-06-07 16:42:44+02:00
44,16:42:46,07.06.21,2,4.7,395,07.06.21 16:42:46,2021-06-07 16:42:46+02:00
45,16:44:25,07.06.21,2,1.8,395,07.06.21 16:44:25,2021-06-07 16:44:25+02:00
35,16:46:31,07.06.21,2,2.9,395,07.06.21 16:46:31,2021-06-07 16:46:31+02:00
42,16:46:40,07.06.21,2,3.7,395,07.06.21 16:46:40,2021-06-07 16:46:40+02:00
44,16:50:26,07.06.21,2,3.6,395,07.06.21 16:50:26,2021-06-07 16:50:26+02:00
28,16:50:51,07.06.21,2,18.9,395,07.06.21 16:50:51,2021-06-07 16:50:51+02:00
30,16:50:54,07.06.21,2,3.5,395,07.06.21 16:50:54,2021-06-07 16:50:54+02:00
38,16:51:05,07.06.21,2,4.5,395,07.06.21 16:51:05,2021-06-07 16:51:05+02:00
37,16:51:07,07.06.21,2,3.9,395,07.06.21 16:51:07,2021-06-07 16:51:07+02:00
29,16:51:40,07.06.21,2,17.1,395,07.06.21 16:51:40,2021-06-07 16:51:40+02:00
31,16:52:03,07.06.21,2,2.0,395,07.06.21 16:52:03,2021-06-07 16:52:03+02:00
38,16:55:11,07.06.21,2,3.9,395,07.06.21 16:55:11,2021-06-07 16:55:11+02:00
42,16:56:46,07.06.21,2,5.3,395,07.06.21 16:56:46,2021-06-07 16:56:46+02:00
29,16:57:47,07.06.21,2,2.7,395,07.06.21 16:57:47,2021-06-07 16:57:47+02:00
43,17:04:28,07.06.21,2,4.9,395,07.06.21 17:04:28,2021-06-07 17:04:28+02:00
23,17:05:38,07.06.21,2,5.7,395,07.06.21 17:05:38,2021-06-07 17:05:38+02:00
32,17:05:55,07.06.21,2,5.6,395,07.06.21 17:05:55,2021-06-07 17:05:55+02:00
30,17:06:01,07.06.21,2,1.2,395,07.06.21 17:06:01,2021-06-07 17:06:01+02:00
41,17:06:13,07.06.21,2,3.4,395,07.06.21 17:06:13,2021-06-07 17:06:13+02:00
40,17:06:33,07.06.21,2,4.3,395,07.06.21 17:06:33,2021-06-07 17:06:33+02:00
24,17:07:13,07.06.21,2,18.1,395,07.06.21 17:07:13,2021-06-07 17:07:13+02:00
34,17:09:37,07.06.21,2,3.7,395,07.06.21 17:09:37,2021-06-07 17:09:37+02:00
32,17:10:06,07.06.21,2,5.2,395,07.06.21 17:10:06,2021-06-07 17:10:06+02:00
38,17:11:20,07.06.21,2,3.2,395,07.06.21 17:11:20,2021-06-07 17:11:20+02:00
33,17:11:37,07.06.21,2,5.6,395,07.06.21 17:11:37,2021-06-07 17:11:37+02:00
35,17:13:14,07.06.21,2,3.6,395,07.06.21 17:13:14,2021-06-07 17:13:14+02:00
40,17:13:44,07.06.21,2,4.0,395,07.06.21 17:13:44,2021-06-07 17:13:44+02:00
33,17:21:18,07.06.21,2,19.1,395,07.06.21 17:21:18,2021-06-07 17:21:18+02:00
35,17:26:52,07.06.21,2,7.0,395,07.06.21 17:26:52,2021-06-07 17:26:52+02:00
37,17:26:54,07.06.21,2,2.1,395,07.06.21 17:26:54,2021-06-07 17:26:54+02:00
38,17:27:03,07.06.21,2,4.4,395,07.06.21 17:27:03,2021-06-07 17:27:03+02:00
39,17:27:07,07.06.21,2,4.2,395,07.06.21 17:27:07,2021-06-07 17:27:07+02:00
46,17:27:29,07.06.21,2,4.6,395,07.06.21 17:27:29,2021-06-07 17:27:29+02:00
46,17:28:43,07.06.21,2,5.9,395,07.06.21 17:28:43,2021-06-07 17:28:43+02:00
34,17:28:52,07.06.21,2,4.8,395,07.06.21 17:28:52,2021-06-07 17:28:52+02:00
39,17:29:49,07.06.21,2,5.0,395,07.06.21 17:29:49,2021-06-07 17:29:49+02:00
35,17:30:12,07.06.21,2,3.4,395,07.06.21 17:30:12,2021-06-07 17:30:12+02:00
36,17:31:08,07.06.21,2,3.1,395,07.06.21 17:31:08,2021-06-07 17:31:08+02:00
34,17:31:19,07.06.21,2,17.6,395,07.06.21 17:31:19,2021-06-07 17:31:19+02:00
35,17:33:05,07.06.21,2,4.4,395,07.06.21 17:33:05,2021-06-07 17:33:05+02:00
32,17:35:04,07.06.21,2,3.5,395,07.06.21 17:35:04,2021-06-07 17:35:04+02:00
36,17:35:10,07.06.21,2,3.4,395,07.06.21 17:35:10,2021-06-07 17:35:10+02:00
32,17:35:37,07.06.21,2,3.2,395,07.06.21 17:35:37,2021-06-07 17:35:37+02:00
28,17:35:47,07.06.21,2,19.1,395,07.06.21 17:35:47,2021-06-07 17:35:47+02:00
39,17:37:32,07.06.21,2,5.5,395,07.06.21 17:37:32,2021-06-07 17:37:32+02:00
34,17:38:06,07.06.21,2,0.7,395,07.06.21 17:38:06,2021-06-07 17:38:06+02:00
29,17:38:09,07.06.21,2,2.0,395,07.06.21 17:38:09,2021-06-07 17:38:09+02:00
32,17:40:45,07.06.21,2,5.7,395,07.06.21 17:40:45,2021-06-07 17:40:45+02:00
43,17:44:36,07.06.21,2,4.1,395,07.06.21 17:44:36,2021-06-07 17:44:36+02:00
35,17:45:25,07.06.21,2,4.0,395,07.06.21 17:45:25,2021-06-07 17:45:25+02:00
34,17:45:56,07.06.21,2,3.9,395,07.06.21 17:45:56,2021-06-07 17:45:56+02:00
35,17:48:33,07.06.21,2,4.1,395,07.06.21 17:48:33,2021-06-07 17:48:33+02:00
28,17:51:05,07.06.21,2,16.6,395,07.06.21 17:51:05,2021-06-07 17:51:05+02:00
31,17:51:40,07.06.21,2,4.4,395,07.06.21 17:51:40,2021-06-07 17:51:40+02:00
46,17:53:18,07.06.21,2,4.6,395,07.06.21 17:53:18,2021-06-07 17:53:18+02:00
36,18:01:18,07.06.21,2,5.4,395,07.06.21 18:01:18,2021-06-07 18:01:18+02:00
36,18:01:22,07.06.21,2,5.0,395,07.06.21 18:01:22,2021-06-07 18:01:22+02:00
49,18:01:31,07.06.21,2,4.3,395,07.06.21 18:01:31,2021-06-07 18:01:31+02:00
23,18:01:38,07.06.21,2,3.4,395,07.06.21 18:01:38,2021-06-07 18:01:38+02:00
25,18:04:44,07.06.21,2,17.6,395,07.06.21 18:04:44,2021-06-07 18:04:44+02:00
37,18:09:09,07.06.21,2,4.6,395,07.06.21 18:09:09,2021-06-07 18:09:09+02:00
26,18:19:32,07.06.21,2,17.7,395,07.06.21 18:19:32,2021-06-07 18:19:32+02:00
21,18:20:10,07.06.21,2,5.4,395,07.06.21 18:20:10,2021-06-07 18:20:10+02:00
32,18:20:27,07.06.21,2,3.1,395,07.06.21 18:20:27,2021-06-07 18:20:27+02:00
48,18:22:39,07.06.21,2,4.3,395,07.06.21 18:22:39,2021-06-07 18:22:39+02:00
31,18:29:34,07.06.21,2,4.2,395,07.06.21 18:29:34,2021-06-07 18:29:34+02:00
33,18:30:46,07.06.21,2,1.2,395,07.06.21 18:30:46,2021-06-07 18:30:46+02:00
27,18:31:52,07.06.21,2,3.1,395,07.06.21 18:31:52,2021-06-07 18:31:52+02:00
19,18:34:42,07.06.21,2,18.1,395,07.06.21 18:34:42,2021-06-07 18:34:42+02:00
34,18:34:59,07.06.21,2,3.5,395,07.06.21 18:34:59,2021-06-07 18:34:59+02:00
39,18:36:45,07.06.21,2,3.0,395,07.06.21 18:36:45,2021-06-07 18:36:45+02:00
26,18:44:03,07.06.21,2,4.6,395,07.06.21 18:44:03,2021-06-07 18:44:03+02:00
35,18:48:30,07.06.21,2,4.4,395,07.06.21 18:48:30,2021-06-07 18:48:30+02:00
30,18:48:59,07.06.21,2,17.6,395,07.06.21 18:48:59,2021-06-07 18:48:59+02:00
36,18:53:41,07.06.21,2,2.0,395,07.06.21 18:53:41,2021-06-07 18:53:41+02:00
33,19:03:43,07.06.21,2,4.3,395,07.06.21 19:03:43,2021-06-07 19:03:43+02:00
18,19:05:04,07.06.21,2,15.4,395,07.06.21 19:05:04,2021-06-07 19:05:04+02:00
32,19:08:02,07.06.21,2,5.0,395,07.06.21 19:08:02,2021-06-07 19:08:02+02:00
36,19:10:56,07.06.21,2,5.6,395,07.06.21 19:10:56,2021-06-07 19:10:56+02:00
32,19:12:44,07.06.21,2,3.5,395,07.06.21 19:12:44,2021-06-07 19:12:44+02:00
29,19:17:41,07.06.21,2,2.6,395,07.06.21 19:17:41,2021-06-07 19:17:41+02:00
24,19:19:20,07.06.21,2,17.5,395,07.06.21 19:19:20,2021-06-07 19:19:20+02:00
33,19:28:38,07.06.21,2,6.2,395,07.06.21 19:28:38,2021-06-07 19:28:38+02:00
30,19:33:14,07.06.21,2,17.5,395,07.06.21 19:33:14,2021-06-07 19:33:14+02:00
