Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:00:47,16.09.19,1,3.9,59,16.09.19 15:00:47,2019-09-16 15:00:47+02:00
9,15:01:07,16.09.19,1,6.6,59,16.09.19 15:01:07,2019-09-16 15:01:07+02:00
32,15:06:51,16.09.19,1,4.1,59,16.09.19 15:06:51,2019-09-16 15:06:51+02:00
24,15:07:59,16.09.19,1,4.5,59,16.09.19 15:07:59,2019-09-16 15:07:59+02:00
28,15:08:07,16.09.19,1,4.7,59,16.09.19 15:08:07,2019-09-16 15:08:07+02:00
25,15:08:13,16.09.19,1,7.0,59,16.09.19 15:08:13,2019-09-16 15:08:13+02:00
33,15:08:27,16.09.19,1,3.5,59,16.09.19 15:08:27,2019-09-16 15:08:27+02:00
24,15:08:38,16.09.19,1,4.5,59,16.09.19 15:08:38,2019-09-16 15:08:38+02:00
34,15:09:07,16.09.19,1,4.7,59,16.09.19 15:09:07,2019-09-16 15:09:07+02:00
32,15:09:11,16.09.19,1,3.5,59,16.09.19 15:09:11,2019-09-16 15:09:11+02:00
33,15:09:23,16.09.19,1,4.6,59,16.09.19 15:09:23,2019-09-16 15:09:23+02:00
39,15:10:21,16.09.19,1,4.6,59,16.09.19 15:10:21,2019-09-16 15:10:21+02:00
28,15:10:38,16.09.19,1,3.2,59,16.09.19 15:10:38,2019-09-16 15:10:38+02:00
28,15:10:38,16.09.19,1,1.0,59,16.09.19 15:10:38,2019-09-16 15:10:38+02:00
27,15:10:51,16.09.19,1,5.7,59,16.09.19 15:10:51,2019-09-16 15:10:51+02:00
29,15:11:25,16.09.19,1,4.4,59,16.09.19 15:11:25,2019-09-16 15:11:25+02:00
19,15:11:35,16.09.19,1,0.9,59,16.09.19 15:11:35,2019-09-16 15:11:35+02:00
22,15:12:49,16.09.19,1,4.7,59,16.09.19 15:12:49,2019-09-16 15:12:49+02:00
33,15:12:52,16.09.19,1,4.5,59,16.09.19 15:12:52,2019-09-16 15:12:52+02:00
40,15:12:57,16.09.19,1,4.5,59,16.09.19 15:12:57,2019-09-16 15:12:57+02:00
26,15:14:17,16.09.19,1,1.2,59,16.09.19 15:14:17,2019-09-16 15:14:17+02:00
21,15:14:23,16.09.19,1,3.6,59,16.09.19 15:14:23,2019-09-16 15:14:23+02:00
20,15:14:28,16.09.19,1,1.1,59,16.09.19 15:14:28,2019-09-16 15:14:28+02:00
34,15:15:01,16.09.19,1,3.8,59,16.09.19 15:15:01,2019-09-16 15:15:01+02:00
27,15:15:30,16.09.19,1,2.0,59,16.09.19 15:15:30,2019-09-16 15:15:30+02:00
32,15:15:32,16.09.19,1,3.8,59,16.09.19 15:15:32,2019-09-16 15:15:32+02:00
26,15:17:05,16.09.19,1,3.7,59,16.09.19 15:17:05,2019-09-16 15:17:05+02:00
24,15:17:11,16.09.19,1,0.9,59,16.09.19 15:17:11,2019-09-16 15:17:11+02:00
30,15:19:09,16.09.19,1,4.3,59,16.09.19 15:19:09,2019-09-16 15:19:09+02:00
28,15:19:11,16.09.19,1,4.1,59,16.09.19 15:19:11,2019-09-16 15:19:11+02:00
34,15:20:15,16.09.19,1,4.4,59,16.09.19 15:20:15,2019-09-16 15:20:15+02:00
35,15:20:19,16.09.19,1,5.5,59,16.09.19 15:20:19,2019-09-16 15:20:19+02:00
31,15:20:43,16.09.19,1,4.9,59,16.09.19 15:20:43,2019-09-16 15:20:43+02:00
20,15:21:03,16.09.19,1,2.3,59,16.09.19 15:21:03,2019-09-16 15:21:03+02:00
15,15:21:51,16.09.19,1,1.2,59,16.09.19 15:21:51,2019-09-16 15:21:51+02:00
10,15:22:03,16.09.19,1,3.8,59,16.09.19 15:22:03,2019-09-16 15:22:03+02:00
13,15:22:05,16.09.19,1,3.1,59,16.09.19 15:22:05,2019-09-16 15:22:05+02:00
30,15:22:12,16.09.19,1,4.3,59,16.09.19 15:22:12,2019-09-16 15:22:12+02:00
16,15:22:47,16.09.19,1,3.8,59,16.09.19 15:22:47,2019-09-16 15:22:47+02:00
27,15:22:49,16.09.19,1,4.4,59,16.09.19 15:22:49,2019-09-16 15:22:49+02:00
30,15:24:35,16.09.19,1,4.4,59,16.09.19 15:24:35,2019-09-16 15:24:35+02:00
32,15:24:39,16.09.19,1,4.7,59,16.09.19 15:24:39,2019-09-16 15:24:39+02:00
37,15:24:46,16.09.19,1,3.7,59,16.09.19 15:24:46,2019-09-16 15:24:46+02:00
30,15:25:02,16.09.19,1,4.2,59,16.09.19 15:25:02,2019-09-16 15:25:02+02:00
26,15:26:07,16.09.19,1,4.3,59,16.09.19 15:26:07,2019-09-16 15:26:07+02:00
37,15:26:20,16.09.19,1,5.1,59,16.09.19 15:26:20,2019-09-16 15:26:20+02:00
35,15:26:24,16.09.19,1,4.1,59,16.09.19 15:26:24,2019-09-16 15:26:24+02:00
24,15:26:54,16.09.19,1,4.6,59,16.09.19 15:26:54,2019-09-16 15:26:54+02:00
23,15:27:05,16.09.19,1,3.7,59,16.09.19 15:27:05,2019-09-16 15:27:05+02:00
23,15:27:20,16.09.19,1,3.9,59,16.09.19 15:27:20,2019-09-16 15:27:20+02:00
19,15:27:26,16.09.19,1,3.9,59,16.09.19 15:27:26,2019-09-16 15:27:26+02:00
28,15:27:40,16.09.19,1,3.5,59,16.09.19 15:27:40,2019-09-16 15:27:40+02:00
29,15:28:01,16.09.19,1,4.3,59,16.09.19 15:28:01,2019-09-16 15:28:01+02:00
17,15:28:06,16.09.19,1,0.7,59,16.09.19 15:28:06,2019-09-16 15:28:06+02:00
33,15:28:31,16.09.19,1,3.7,59,16.09.19 15:28:31,2019-09-16 15:28:31+02:00
29,15:30:42,16.09.19,1,4.5,59,16.09.19 15:30:42,2019-09-16 15:30:42+02:00
18,15:32:13,16.09.19,1,3.9,59,16.09.19 15:32:13,2019-09-16 15:32:13+02:00
17,15:32:14,16.09.19,1,1.1,59,16.09.19 15:32:14,2019-09-16 15:32:14+02:00
29,15:32:26,16.09.19,1,4.0,59,16.09.19 15:32:26,2019-09-16 15:32:26+02:00
17,15:32:51,16.09.19,1,4.0,59,16.09.19 15:32:51,2019-09-16 15:32:51+02:00
21,15:32:56,16.09.19,1,1.0,59,16.09.19 15:32:56,2019-09-16 15:32:56+02:00
11,15:33:12,16.09.19,1,4.0,59,16.09.19 15:33:12,2019-09-16 15:33:12+02:00
10,15:33:12,16.09.19,1,4.0,59,16.09.19 15:33:12,2019-09-16 15:33:12+02:00
17,15:34:13,16.09.19,1,4.0,59,16.09.19 15:34:13,2019-09-16 15:34:13+02:00
21,15:34:17,16.09.19,1,0.8,59,16.09.19 15:34:17,2019-09-16 15:34:17+02:00
23,15:34:46,16.09.19,1,3.6,59,16.09.19 15:34:46,2019-09-16 15:34:46+02:00
15,15:36:22,16.09.19,1,0.6,59,16.09.19 15:36:22,2019-09-16 15:36:22+02:00
17,15:36:48,16.09.19,1,4.1,59,16.09.19 15:36:48,2019-09-16 15:36:48+02:00
17,15:36:48,16.09.19,1,0.5,59,16.09.19 15:36:48,2019-09-16 15:36:48+02:00
20,15:36:53,16.09.19,1,4.1,59,16.09.19 15:36:53,2019-09-16 15:36:53+02:00
18,15:36:53,16.09.19,1,0.5,59,16.09.19 15:36:53,2019-09-16 15:36:53+02:00
16,15:37:48,16.09.19,1,4.1,59,16.09.19 15:37:48,2019-09-16 15:37:48+02:00
21,15:38:05,16.09.19,1,4.2,59,16.09.19 15:38:05,2019-09-16 15:38:05+02:00
19,15:38:54,16.09.19,1,4.1,59,16.09.19 15:38:54,2019-09-16 15:38:54+02:00
19,15:39:55,16.09.19,1,0.5,59,16.09.19 15:39:55,2019-09-16 15:39:55+02:00
14,15:40:45,16.09.19,1,0.7,59,16.09.19 15:40:45,2019-09-16 15:40:45+02:00
16,15:41:04,16.09.19,1,0.5,59,16.09.19 15:41:04,2019-09-16 15:41:04+02:00
19,15:41:20,16.09.19,1,7.4,59,16.09.19 15:41:20,2019-09-16 15:41:20+02:00
27,15:42:32,16.09.19,1,4.2,59,16.09.19 15:42:32,2019-09-16 15:42:32+02:00
26,15:42:35,16.09.19,1,1.0,59,16.09.19 15:42:35,2019-09-16 15:42:35+02:00
26,15:43:04,16.09.19,1,3.8,59,16.09.19 15:43:04,2019-09-16 15:43:04+02:00
34,15:43:13,16.09.19,1,4.3,59,16.09.19 15:43:13,2019-09-16 15:43:13+02:00
25,15:43:23,16.09.19,1,5.5,59,16.09.19 15:43:23,2019-09-16 15:43:23+02:00
28,15:44:02,16.09.19,1,3.6,59,16.09.19 15:44:02,2019-09-16 15:44:02+02:00
31,15:44:33,16.09.19,1,4.5,59,16.09.19 15:44:33,2019-09-16 15:44:33+02:00
17,15:44:37,16.09.19,1,1.1,59,16.09.19 15:44:37,2019-09-16 15:44:37+02:00
18,15:44:39,16.09.19,1,4.2,59,16.09.19 15:44:39,2019-09-16 15:44:39+02:00
30,15:44:59,16.09.19,1,2.1,59,16.09.19 15:44:59,2019-09-16 15:44:59+02:00
27,15:45:08,16.09.19,1,6.0,59,16.09.19 15:45:08,2019-09-16 15:45:08+02:00
30,15:45:45,16.09.19,1,4.4,59,16.09.19 15:45:45,2019-09-16 15:45:45+02:00
31,15:46:09,16.09.19,1,3.7,59,16.09.19 15:46:09,2019-09-16 15:46:09+02:00
21,15:47:00,16.09.19,1,4.3,59,16.09.19 15:47:00,2019-09-16 15:47:00+02:00
28,15:48:27,16.09.19,1,3.9,59,16.09.19 15:48:27,2019-09-16 15:48:27+02:00
25,15:49:14,16.09.19,1,1.0,59,16.09.19 15:49:14,2019-09-16 15:49:14+02:00
34,15:49:32,16.09.19,1,4.6,59,16.09.19 15:49:32,2019-09-16 15:49:32+02:00
28,15:49:54,16.09.19,1,4.0,59,16.09.19 15:49:54,2019-09-16 15:49:54+02:00
30,15:51:17,16.09.19,1,4.2,59,16.09.19 15:51:17,2019-09-16 15:51:17+02:00
40,15:52:46,16.09.19,1,3.5,59,16.09.19 15:52:46,2019-09-16 15:52:46+02:00
35,15:52:51,16.09.19,1,4.1,59,16.09.19 15:52:51,2019-09-16 15:52:51+02:00
34,15:53:46,16.09.19,1,4.0,59,16.09.19 15:53:46,2019-09-16 15:53:46+02:00
19,15:53:50,16.09.19,1,0.8,59,16.09.19 15:53:50,2019-09-16 15:53:50+02:00
25,15:55:11,16.09.19,1,4.3,59,16.09.19 15:55:11,2019-09-16 15:55:11+02:00
29,15:55:41,16.09.19,1,4.5,59,16.09.19 15:55:41,2019-09-16 15:55:41+02:00
24,15:56:02,16.09.19,1,3.8,59,16.09.19 15:56:02,2019-09-16 15:56:02+02:00
23,15:56:05,16.09.19,1,4.3,59,16.09.19 15:56:05,2019-09-16 15:56:05+02:00
21,15:56:07,16.09.19,1,4.1,59,16.09.19 15:56:07,2019-09-16 15:56:07+02:00
30,15:57:14,16.09.19,1,3.4,59,16.09.19 15:57:14,2019-09-16 15:57:14+02:00
23,15:57:24,16.09.19,1,4.7,59,16.09.19 15:57:24,2019-09-16 15:57:24+02:00
34,15:58:14,16.09.19,1,5.5,59,16.09.19 15:58:14,2019-09-16 15:58:14+02:00
38,15:59:09,16.09.19,1,5.1,59,16.09.19 15:59:09,2019-09-16 15:59:09+02:00
25,15:59:13,16.09.19,1,4.3,59,16.09.19 15:59:13,2019-09-16 15:59:13+02:00
25,15:59:22,16.09.19,1,5.1,59,16.09.19 15:59:22,2019-09-16 15:59:22+02:00
26,15:59:25,16.09.19,1,10.3,59,16.09.19 15:59:25,2019-09-16 15:59:25+02:00
25,15:59:28,16.09.19,1,4.6,59,16.09.19 15:59:28,2019-09-16 15:59:28+02:00
26,15:59:32,16.09.19,1,3.9,59,16.09.19 15:59:32,2019-09-16 15:59:32+02:00
23,15:59:34,16.09.19,1,6.2,59,16.09.19 15:59:34,2019-09-16 15:59:34+02:00
25,15:59:48,16.09.19,1,4.3,59,16.09.19 15:59:48,2019-09-16 15:59:48+02:00
30,15:59:56,16.09.19,1,1.5,59,16.09.19 15:59:56,2019-09-16 15:59:56+02:00
19,16:00:15,16.09.19,1,1.5,59,16.09.19 16:00:15,2019-09-16 16:00:15+02:00
16,16:00:24,16.09.19,1,0.7,59,16.09.19 16:00:24,2019-09-16 16:00:24+02:00
28,16:00:30,16.09.19,1,4.5,59,16.09.19 16:00:30,2019-09-16 16:00:30+02:00
31,16:00:35,16.09.19,1,5.1,59,16.09.19 16:00:35,2019-09-16 16:00:35+02:00
16,16:04:01,16.09.19,1,4.3,59,16.09.19 16:04:01,2019-09-16 16:04:01+02:00
28,16:04:11,16.09.19,1,5.1,59,16.09.19 16:04:11,2019-09-16 16:04:11+02:00
27,16:04:14,16.09.19,1,4.9,59,16.09.19 16:04:14,2019-09-16 16:04:14+02:00
28,16:04:18,16.09.19,1,4.3,59,16.09.19 16:04:18,2019-09-16 16:04:18+02:00
29,16:04:33,16.09.19,1,4.6,59,16.09.19 16:04:33,2019-09-16 16:04:33+02:00
30,16:04:41,16.09.19,1,5.4,59,16.09.19 16:04:41,2019-09-16 16:04:41+02:00
16,16:05:00,16.09.19,1,0.9,59,16.09.19 16:05:00,2019-09-16 16:05:00+02:00
24,16:06:29,16.09.19,1,0.9,59,16.09.19 16:06:29,2019-09-16 16:06:29+02:00
30,16:06:43,16.09.19,1,3.9,59,16.09.19 16:06:43,2019-09-16 16:06:43+02:00
28,16:07:06,16.09.19,1,3.4,59,16.09.19 16:07:06,2019-09-16 16:07:06+02:00
24,16:07:22,16.09.19,1,4.4,59,16.09.19 16:07:22,2019-09-16 16:07:22+02:00
22,16:07:51,16.09.19,1,4.4,59,16.09.19 16:07:51,2019-09-16 16:07:51+02:00
21,16:07:53,16.09.19,1,0.8,59,16.09.19 16:07:53,2019-09-16 16:07:53+02:00
28,16:08:23,16.09.19,1,4.8,59,16.09.19 16:08:23,2019-09-16 16:08:23+02:00
28,16:08:44,16.09.19,1,4.3,59,16.09.19 16:08:44,2019-09-16 16:08:44+02:00
28,16:09:06,16.09.19,1,5.7,59,16.09.19 16:09:06,2019-09-16 16:09:06+02:00
26,16:09:11,16.09.19,1,4.4,59,16.09.19 16:09:11,2019-09-16 16:09:11+02:00
23,16:09:27,16.09.19,1,0.5,59,16.09.19 16:09:27,2019-09-16 16:09:27+02:00
31,16:09:43,16.09.19,1,4.2,59,16.09.19 16:09:43,2019-09-16 16:09:43+02:00
15,16:09:44,16.09.19,1,0.5,59,16.09.19 16:09:44,2019-09-16 16:09:44+02:00
27,16:09:48,16.09.19,1,3.9,59,16.09.19 16:09:48,2019-09-16 16:09:48+02:00
26,16:09:51,16.09.19,1,4.3,59,16.09.19 16:09:51,2019-09-16 16:09:51+02:00
36,16:10:35,16.09.19,1,1.2,59,16.09.19 16:10:35,2019-09-16 16:10:35+02:00
22,16:11:18,16.09.19,1,1.0,59,16.09.19 16:11:18,2019-09-16 16:11:18+02:00
37,16:11:26,16.09.19,1,6.5,59,16.09.19 16:11:26,2019-09-16 16:11:26+02:00
34,16:11:52,16.09.19,1,4.7,59,16.09.19 16:11:52,2019-09-16 16:11:52+02:00
29,16:12:23,16.09.19,1,5.0,59,16.09.19 16:12:23,2019-09-16 16:12:23+02:00
33,16:12:28,16.09.19,1,1.8,59,16.09.19 16:12:28,2019-09-16 16:12:28+02:00
29,16:12:39,16.09.19,1,2.2,59,16.09.19 16:12:39,2019-09-16 16:12:39+02:00
23,16:13:55,16.09.19,1,4.4,59,16.09.19 16:13:55,2019-09-16 16:13:55+02:00
21,16:13:59,16.09.19,1,1.2,59,16.09.19 16:13:59,2019-09-16 16:13:59+02:00
29,16:14:06,16.09.19,1,4.4,59,16.09.19 16:14:06,2019-09-16 16:14:06+02:00
28,16:15:07,16.09.19,1,3.4,59,16.09.19 16:15:07,2019-09-16 16:15:07+02:00
29,16:15:19,16.09.19,1,5.3,59,16.09.19 16:15:19,2019-09-16 16:15:19+02:00
28,16:16:57,16.09.19,1,4.7,59,16.09.19 16:16:57,2019-09-16 16:16:57+02:00
26,16:17:29,16.09.19,1,0.9,59,16.09.19 16:17:29,2019-09-16 16:17:29+02:00
21,16:17:33,16.09.19,1,0.7,59,16.09.19 16:17:33,2019-09-16 16:17:33+02:00
36,16:17:51,16.09.19,1,3.1,59,16.09.19 16:17:51,2019-09-16 16:17:51+02:00
37,16:17:51,16.09.19,1,4.4,59,16.09.19 16:17:51,2019-09-16 16:17:51+02:00
26,16:18:57,16.09.19,1,4.5,59,16.09.19 16:18:57,2019-09-16 16:18:57+02:00
25,16:20:19,16.09.19,1,1.2,59,16.09.19 16:20:19,2019-09-16 16:20:19+02:00
36,16:20:42,16.09.19,1,4.2,59,16.09.19 16:20:42,2019-09-16 16:20:42+02:00
31,16:20:45,16.09.19,1,8.5,59,16.09.19 16:20:45,2019-09-16 16:20:45+02:00
25,16:20:58,16.09.19,1,4.2,59,16.09.19 16:20:58,2019-09-16 16:20:58+02:00
28,16:21:10,16.09.19,1,4.2,59,16.09.19 16:21:10,2019-09-16 16:21:10+02:00
31,16:21:21,16.09.19,1,3.9,59,16.09.19 16:21:21,2019-09-16 16:21:21+02:00
31,16:21:44,16.09.19,1,1.5,59,16.09.19 16:21:44,2019-09-16 16:21:44+02:00
23,16:22:32,16.09.19,1,4.5,59,16.09.19 16:22:32,2019-09-16 16:22:32+02:00
23,16:22:34,16.09.19,1,4.5,59,16.09.19 16:22:34,2019-09-16 16:22:34+02:00
28,16:22:41,16.09.19,1,4.1,59,16.09.19 16:22:41,2019-09-16 16:22:41+02:00
25,16:23:00,16.09.19,1,3.8,59,16.09.19 16:23:00,2019-09-16 16:23:00+02:00
25,16:23:03,16.09.19,1,4.4,59,16.09.19 16:23:03,2019-09-16 16:23:03+02:00
34,16:23:14,16.09.19,1,3.6,59,16.09.19 16:23:14,2019-09-16 16:23:14+02:00
40,16:23:25,16.09.19,1,1.2,59,16.09.19 16:23:25,2019-09-16 16:23:25+02:00
32,16:23:57,16.09.19,1,5.0,59,16.09.19 16:23:57,2019-09-16 16:23:57+02:00
30,16:24:02,16.09.19,1,4.1,59,16.09.19 16:24:02,2019-09-16 16:24:02+02:00
24,16:24:37,16.09.19,1,4.6,59,16.09.19 16:24:37,2019-09-16 16:24:37+02:00
29,16:24:46,16.09.19,1,4.0,59,16.09.19 16:24:46,2019-09-16 16:24:46+02:00
31,16:25:18,16.09.19,1,3.6,59,16.09.19 16:25:18,2019-09-16 16:25:18+02:00
31,16:25:33,16.09.19,1,4.5,59,16.09.19 16:25:33,2019-09-16 16:25:33+02:00
27,16:26:52,16.09.19,1,4.7,59,16.09.19 16:26:52,2019-09-16 16:26:52+02:00
17,16:26:56,16.09.19,1,0.6,59,16.09.19 16:26:56,2019-09-16 16:26:56+02:00
22,16:27:02,16.09.19,1,3.7,59,16.09.19 16:27:02,2019-09-16 16:27:02+02:00
29,16:27:26,16.09.19,1,3.8,59,16.09.19 16:27:26,2019-09-16 16:27:26+02:00
24,16:27:58,16.09.19,1,4.7,59,16.09.19 16:27:58,2019-09-16 16:27:58+02:00
20,16:27:58,16.09.19,1,0.5,59,16.09.19 16:27:58,2019-09-16 16:27:58+02:00
33,16:28:07,16.09.19,1,4.3,59,16.09.19 16:28:07,2019-09-16 16:28:07+02:00
24,16:28:20,16.09.19,1,1.0,59,16.09.19 16:28:20,2019-09-16 16:28:20+02:00
25,16:28:22,16.09.19,1,6.9,59,16.09.19 16:28:22,2019-09-16 16:28:22+02:00
18,16:28:31,16.09.19,1,0.8,59,16.09.19 16:28:31,2019-09-16 16:28:31+02:00
17,16:28:39,16.09.19,1,4.7,59,16.09.19 16:28:39,2019-09-16 16:28:39+02:00
27,16:29:15,16.09.19,1,1.6,59,16.09.19 16:29:15,2019-09-16 16:29:15+02:00
29,16:31:13,16.09.19,1,4.7,59,16.09.19 16:31:13,2019-09-16 16:31:13+02:00
30,16:31:25,16.09.19,1,4.9,59,16.09.19 16:31:25,2019-09-16 16:31:25+02:00
24,16:31:45,16.09.19,1,1.1,59,16.09.19 16:31:45,2019-09-16 16:31:45+02:00
29,16:32:36,16.09.19,1,0.5,59,16.09.19 16:32:36,2019-09-16 16:32:36+02:00
22,16:32:49,16.09.19,1,4.8,59,16.09.19 16:32:49,2019-09-16 16:32:49+02:00
24,16:33:38,16.09.19,1,0.5,59,16.09.19 16:33:38,2019-09-16 16:33:38+02:00
28,16:33:41,16.09.19,1,4.8,59,16.09.19 16:33:41,2019-09-16 16:33:41+02:00
32,16:34:33,16.09.19,1,3.8,59,16.09.19 16:34:33,2019-09-16 16:34:33+02:00
26,16:34:47,16.09.19,1,4.3,59,16.09.19 16:34:47,2019-09-16 16:34:47+02:00
30,16:35:06,16.09.19,1,4.9,59,16.09.19 16:35:06,2019-09-16 16:35:06+02:00
30,16:35:09,16.09.19,1,5.4,59,16.09.19 16:35:09,2019-09-16 16:35:09+02:00
30,16:35:24,16.09.19,1,3.3,59,16.09.19 16:35:24,2019-09-16 16:35:24+02:00
38,16:35:28,16.09.19,1,4.8,59,16.09.19 16:35:28,2019-09-16 16:35:28+02:00
27,16:36:06,16.09.19,1,4.2,59,16.09.19 16:36:06,2019-09-16 16:36:06+02:00
24,16:36:54,16.09.19,1,4.8,59,16.09.19 16:36:54,2019-09-16 16:36:54+02:00
25,16:37:12,16.09.19,1,4.9,59,16.09.19 16:37:12,2019-09-16 16:37:12+02:00
24,16:37:14,16.09.19,1,4.1,59,16.09.19 16:37:14,2019-09-16 16:37:14+02:00
24,16:37:27,16.09.19,1,6.4,59,16.09.19 16:37:27,2019-09-16 16:37:27+02:00
26,16:37:31,16.09.19,1,4.6,59,16.09.19 16:37:31,2019-09-16 16:37:31+02:00
28,16:37:53,16.09.19,1,4.1,59,16.09.19 16:37:53,2019-09-16 16:37:53+02:00
32,16:38:18,16.09.19,1,1.0,59,16.09.19 16:38:18,2019-09-16 16:38:18+02:00
36,16:38:54,16.09.19,1,5.0,59,16.09.19 16:38:54,2019-09-16 16:38:54+02:00
25,16:39:46,16.09.19,1,3.7,59,16.09.19 16:39:46,2019-09-16 16:39:46+02:00
31,16:40:00,16.09.19,1,4.3,59,16.09.19 16:40:00,2019-09-16 16:40:00+02:00
16,16:40:08,16.09.19,1,0.6,59,16.09.19 16:40:08,2019-09-16 16:40:08+02:00
28,16:41:41,16.09.19,1,3.5,59,16.09.19 16:41:41,2019-09-16 16:41:41+02:00
27,16:41:42,16.09.19,1,4.9,59,16.09.19 16:41:42,2019-09-16 16:41:42+02:00
28,16:42:10,16.09.19,1,3.9,59,16.09.19 16:42:10,2019-09-16 16:42:10+02:00
29,16:42:43,16.09.19,1,1.8,59,16.09.19 16:42:43,2019-09-16 16:42:43+02:00
20,16:43:02,16.09.19,1,5.3,59,16.09.19 16:43:02,2019-09-16 16:43:02+02:00
30,16:44:06,16.09.19,1,4.7,59,16.09.19 16:44:06,2019-09-16 16:44:06+02:00
28,16:44:09,16.09.19,1,4.6,59,16.09.19 16:44:09,2019-09-16 16:44:09+02:00
28,16:44:12,16.09.19,1,4.4,59,16.09.19 16:44:12,2019-09-16 16:44:12+02:00
24,16:44:49,16.09.19,1,4.4,59,16.09.19 16:44:49,2019-09-16 16:44:49+02:00
20,16:45:25,16.09.19,1,5.0,59,16.09.19 16:45:25,2019-09-16 16:45:25+02:00
33,16:45:41,16.09.19,1,1.5,59,16.09.19 16:45:41,2019-09-16 16:45:41+02:00
35,16:46:34,16.09.19,1,5.0,59,16.09.19 16:46:34,2019-09-16 16:46:34+02:00
23,16:46:40,16.09.19,1,5.0,59,16.09.19 16:46:40,2019-09-16 16:46:40+02:00
32,16:47:42,16.09.19,1,3.2,59,16.09.19 16:47:42,2019-09-16 16:47:42+02:00
36,16:48:39,16.09.19,1,4.4,59,16.09.19 16:48:39,2019-09-16 16:48:39+02:00
27,16:48:55,16.09.19,1,4.8,59,16.09.19 16:48:55,2019-09-16 16:48:55+02:00
24,16:49:05,16.09.19,1,5.1,59,16.09.19 16:49:05,2019-09-16 16:49:05+02:00
22,16:49:08,16.09.19,1,0.8,59,16.09.19 16:49:08,2019-09-16 16:49:08+02:00
21,16:49:11,16.09.19,1,5.1,59,16.09.19 16:49:11,2019-09-16 16:49:11+02:00
15,16:49:22,16.09.19,1,1.0,59,16.09.19 16:49:22,2019-09-16 16:49:22+02:00
31,16:49:41,16.09.19,1,0.9,59,16.09.19 16:49:41,2019-09-16 16:49:41+02:00
26,16:49:50,16.09.19,1,1.3,59,16.09.19 16:49:50,2019-09-16 16:49:50+02:00
27,16:50:26,16.09.19,1,2.1,59,16.09.19 16:50:26,2019-09-16 16:50:26+02:00
20,16:50:27,16.09.19,1,1.7,59,16.09.19 16:50:27,2019-09-16 16:50:27+02:00
21,16:50:31,16.09.19,1,5.2,59,16.09.19 16:50:31,2019-09-16 16:50:31+02:00
33,16:51:04,16.09.19,1,4.5,59,16.09.19 16:51:04,2019-09-16 16:51:04+02:00
27,16:51:53,16.09.19,1,0.6,59,16.09.19 16:51:53,2019-09-16 16:51:53+02:00
26,16:52:02,16.09.19,1,4.6,59,16.09.19 16:52:02,2019-09-16 16:52:02+02:00
18,16:52:13,16.09.19,1,5.2,59,16.09.19 16:52:13,2019-09-16 16:52:13+02:00
40,16:52:25,16.09.19,1,4.3,59,16.09.19 16:52:25,2019-09-16 16:52:25+02:00
27,16:52:40,16.09.19,1,4.1,59,16.09.19 16:52:40,2019-09-16 16:52:40+02:00
27,16:52:57,16.09.19,1,4.9,59,16.09.19 16:52:57,2019-09-16 16:52:57+02:00
31,16:53:44,16.09.19,1,4.2,59,16.09.19 16:53:44,2019-09-16 16:53:44+02:00
37,16:53:51,16.09.19,1,1.8,59,16.09.19 16:53:51,2019-09-16 16:53:51+02:00
22,16:54:05,16.09.19,1,0.5,59,16.09.19 16:54:05,2019-09-16 16:54:05+02:00
36,16:54:36,16.09.19,1,4.1,59,16.09.19 16:54:36,2019-09-16 16:54:36+02:00
27,16:54:49,16.09.19,1,0.9,59,16.09.19 16:54:49,2019-09-16 16:54:49+02:00
28,16:55:33,16.09.19,1,5.3,59,16.09.19 16:55:33,2019-09-16 16:55:33+02:00
30,16:55:41,16.09.19,1,3.2,59,16.09.19 16:55:41,2019-09-16 16:55:41+02:00
28,16:56:19,16.09.19,1,4.3,59,16.09.19 16:56:19,2019-09-16 16:56:19+02:00
27,16:56:41,16.09.19,1,0.5,59,16.09.19 16:56:41,2019-09-16 16:56:41+02:00
27,16:56:57,16.09.19,1,4.4,59,16.09.19 16:56:57,2019-09-16 16:56:57+02:00
32,16:57:10,16.09.19,1,3.6,59,16.09.19 16:57:10,2019-09-16 16:57:10+02:00
35,16:57:19,16.09.19,1,4.2,59,16.09.19 16:57:19,2019-09-16 16:57:19+02:00
36,16:57:27,16.09.19,1,6.0,59,16.09.19 16:57:27,2019-09-16 16:57:27+02:00
32,16:57:30,16.09.19,1,5.4,59,16.09.19 16:57:30,2019-09-16 16:57:30+02:00
33,16:57:36,16.09.19,1,4.9,59,16.09.19 16:57:36,2019-09-16 16:57:36+02:00
25,16:58:14,16.09.19,1,5.4,59,16.09.19 16:58:14,2019-09-16 16:58:14+02:00
25,16:58:29,16.09.19,1,4.5,59,16.09.19 16:58:29,2019-09-16 16:58:29+02:00
14,16:58:38,16.09.19,1,5.5,59,16.09.19 16:58:38,2019-09-16 16:58:38+02:00
29,16:58:56,16.09.19,1,4.5,59,16.09.19 16:58:56,2019-09-16 16:58:56+02:00
26,17:00:08,16.09.19,1,4.9,59,16.09.19 17:00:08,2019-09-16 17:00:08+02:00
18,17:00:36,16.09.19,1,0.8,59,16.09.19 17:00:36,2019-09-16 17:00:36+02:00
23,17:00:58,16.09.19,1,3.3,59,16.09.19 17:00:58,2019-09-16 17:00:58+02:00
