Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,10:09:01,12.04.21,2,6.5,371,12.04.21 10:09:01,2021-04-12 10:09:01+02:00
21,10:12:48,12.04.21,2,4.4,371,12.04.21 10:12:48,2021-04-12 10:12:48+02:00
19,10:26:39,12.04.21,2,3.8,371,12.04.21 10:26:39,2021-04-12 10:26:39+02:00
18,10:26:39,12.04.21,2,3.4,371,12.04.21 10:26:39,2021-04-12 10:26:39+02:00
17,10:26:40,12.04.21,2,8.6,371,12.04.21 10:26:40,2021-04-12 10:26:40+02:00
15,10:26:41,12.04.21,2,0.9,371,12.04.21 10:26:41,2021-04-12 10:26:41+02:00
20,10:29:48,12.04.21,2,4.1,371,12.04.21 10:29:48,2021-04-12 10:29:48+02:00
21,10:32:09,12.04.21,2,4.8,371,12.04.21 10:32:09,2021-04-12 10:32:09+02:00
24,10:33:53,12.04.21,2,12.4,371,12.04.21 10:33:53,2021-04-12 10:33:53+02:00
16,10:34:58,12.04.21,2,6.4,371,12.04.21 10:34:58,2021-04-12 10:34:58+02:00
18,10:35:13,12.04.21,2,15.5,371,12.04.21 10:35:13,2021-04-12 10:35:13+02:00
22,10:36:39,12.04.21,2,12.7,371,12.04.21 10:36:39,2021-04-12 10:36:39+02:00
29,10:38:28,12.04.21,2,13.5,371,12.04.21 10:38:28,2021-04-12 10:38:28+02:00
32,10:39:46,12.04.21,2,12.5,371,12.04.21 10:39:46,2021-04-12 10:39:46+02:00
17,10:42:47,12.04.21,2,4.1,371,12.04.21 10:42:47,2021-04-12 10:42:47+02:00
16,10:46:38,12.04.21,2,25.5,371,12.04.21 10:46:38,2021-04-12 10:46:38+02:00
10,10:47:03,12.04.21,2,5.4,371,12.04.21 10:47:03,2021-04-12 10:47:03+02:00
25,10:48:23,12.04.21,2,4.4,371,12.04.21 10:48:23,2021-04-12 10:48:23+02:00
24,10:48:24,12.04.21,2,10.1,371,12.04.21 10:48:24,2021-04-12 10:48:24+02:00
10,10:52:59,12.04.21,2,11.3,371,12.04.21 10:52:59,2021-04-12 10:52:59+02:00
25,10:56:00,12.04.21,2,6.3,371,12.04.21 10:56:00,2021-04-12 10:56:00+02:00
33,11:01:44,12.04.21,2,13.9,371,12.04.21 11:01:44,2021-04-12 11:01:44+02:00
26,11:02:49,12.04.21,2,11.0,371,12.04.21 11:02:49,2021-04-12 11:02:49+02:00
36,11:04:03,12.04.21,2,13.4,371,12.04.21 11:04:03,2021-04-12 11:04:03+02:00
15,11:04:51,12.04.21,2,6.9,371,12.04.21 11:04:51,2021-04-12 11:04:51+02:00
21,11:06:09,12.04.21,2,4.3,371,12.04.21 11:06:09,2021-04-12 11:06:09+02:00
19,11:15:30,12.04.21,2,4.7,371,12.04.21 11:15:30,2021-04-12 11:15:30+02:00
22,11:15:56,12.04.21,2,8.0,371,12.04.21 11:15:56,2021-04-12 11:15:56+02:00
37,11:16:15,12.04.21,2,14.9,371,12.04.21 11:16:15,2021-04-12 11:16:15+02:00
26,11:21:15,12.04.21,2,14.3,371,12.04.21 11:21:15,2021-04-12 11:21:15+02:00
18,11:24:16,12.04.21,2,6.8,371,12.04.21 11:24:16,2021-04-12 11:24:16+02:00
25,11:30:36,12.04.21,2,4.2,371,12.04.21 11:30:36,2021-04-12 11:30:36+02:00
25,11:30:37,12.04.21,2,9.8,371,12.04.21 11:30:37,2021-04-12 11:30:37+02:00
26,11:31:56,12.04.21,2,3.6,371,12.04.21 11:31:56,2021-04-12 11:31:56+02:00
27,11:31:57,12.04.21,2,10.5,371,12.04.21 11:31:57,2021-04-12 11:31:57+02:00
16,11:33:37,12.04.21,2,4.6,371,12.04.21 11:33:37,2021-04-12 11:33:37+02:00
25,11:36:41,12.04.21,2,10.3,371,12.04.21 11:36:41,2021-04-12 11:36:41+02:00
20,11:41:46,12.04.21,2,15.0,371,12.04.21 11:41:46,2021-04-12 11:41:46+02:00
22,11:42:16,12.04.21,2,5.9,371,12.04.21 11:42:16,2021-04-12 11:42:16+02:00
32,11:47:13,12.04.21,2,12.0,371,12.04.21 11:47:13,2021-04-12 11:47:13+02:00
29,11:48:19,12.04.21,2,11.9,371,12.04.21 11:48:19,2021-04-12 11:48:19+02:00
27,11:48:20,12.04.21,2,1.6,371,12.04.21 11:48:20,2021-04-12 11:48:20+02:00
18,11:50:25,12.04.21,2,7.4,371,12.04.21 11:50:25,2021-04-12 11:50:25+02:00
23,11:58:56,12.04.21,2,19.8,371,12.04.21 11:58:56,2021-04-12 11:58:56+02:00
22,11:59:36,12.04.21,2,4.6,371,12.04.21 11:59:36,2021-04-12 11:59:36+02:00
23,11:59:37,12.04.21,2,9.7,371,12.04.21 11:59:37,2021-04-12 11:59:37+02:00
20,11:59:39,12.04.21,2,10.6,371,12.04.21 11:59:39,2021-04-12 11:59:39+02:00
14,12:00:19,12.04.21,2,6.5,371,12.04.21 12:00:19,2021-04-12 12:00:19+02:00
27,12:02:26,12.04.21,2,13.9,371,12.04.21 12:02:26,2021-04-12 12:02:26+02:00
27,12:02:34,12.04.21,2,15.7,371,12.04.21 12:02:34,2021-04-12 12:02:34+02:00
19,12:03:52,12.04.21,2,13.7,371,12.04.21 12:03:52,2021-04-12 12:03:52+02:00
24,12:05:22,12.04.21,2,4.4,371,12.04.21 12:05:22,2021-04-12 12:05:22+02:00
24,12:05:22,12.04.21,2,0.5,371,12.04.21 12:05:22,2021-04-12 12:05:22+02:00
20,12:08:46,12.04.21,2,10.9,371,12.04.21 12:08:46,2021-04-12 12:08:46+02:00
19,12:09:41,12.04.21,2,7.2,371,12.04.21 12:09:41,2021-04-12 12:09:41+02:00
24,12:10:44,12.04.21,2,10.6,371,12.04.21 12:10:44,2021-04-12 12:10:44+02:00
22,12:11:01,12.04.21,2,5.5,371,12.04.21 12:11:01,2021-04-12 12:11:01+02:00
28,12:11:56,12.04.21,2,3.3,371,12.04.21 12:11:56,2021-04-12 12:11:56+02:00
28,12:11:57,12.04.21,2,7.4,371,12.04.21 12:11:57,2021-04-12 12:11:57+02:00
33,12:12:01,12.04.21,2,16.6,371,12.04.21 12:12:01,2021-04-12 12:12:01+02:00
21,12:12:20,12.04.21,2,13.0,371,12.04.21 12:12:20,2021-04-12 12:12:20+02:00
27,12:12:36,12.04.21,2,4.3,371,12.04.21 12:12:36,2021-04-12 12:12:36+02:00
18,12:14:43,12.04.21,2,14.3,371,12.04.21 12:14:43,2021-04-12 12:14:43+02:00
25,12:14:56,12.04.21,2,10.9,371,12.04.21 12:14:56,2021-04-12 12:14:56+02:00
22,12:14:57,12.04.21,2,2.6,371,12.04.21 12:14:57,2021-04-12 12:14:57+02:00
25,12:15:59,12.04.21,2,11.9,371,12.04.21 12:15:59,2021-04-12 12:15:59+02:00
28,12:19:10,12.04.21,2,14.0,371,12.04.21 12:19:10,2021-04-12 12:19:10+02:00
32,12:21:07,12.04.21,2,14.2,371,12.04.21 12:21:07,2021-04-12 12:21:07+02:00
18,12:22:02,12.04.21,2,4.9,371,12.04.21 12:22:02,2021-04-12 12:22:02+02:00
19,12:25:03,12.04.21,2,5.2,371,12.04.21 12:25:03,2021-04-12 12:25:03+02:00
33,12:26:14,12.04.21,2,15.6,371,12.04.21 12:26:14,2021-04-12 12:26:14+02:00
26,12:26:43,12.04.21,2,10.8,371,12.04.21 12:26:43,2021-04-12 12:26:43+02:00
26,12:26:43,12.04.21,2,2.5,371,12.04.21 12:26:43,2021-04-12 12:26:43+02:00
17,12:28:15,12.04.21,2,6.0,371,12.04.21 12:28:15,2021-04-12 12:28:15+02:00
18,12:29:03,12.04.21,2,6.0,371,12.04.21 12:29:03,2021-04-12 12:29:03+02:00
20,12:29:36,12.04.21,2,4.5,371,12.04.21 12:29:36,2021-04-12 12:29:36+02:00
24,12:31:36,12.04.21,2,16.2,371,12.04.21 12:31:36,2021-04-12 12:31:36+02:00
16,12:33:45,12.04.21,2,4.1,371,12.04.21 12:33:45,2021-04-12 12:33:45+02:00
22,12:36:19,12.04.21,2,4.2,371,12.04.21 12:36:19,2021-04-12 12:36:19+02:00
15,12:40:58,12.04.21,2,7.2,371,12.04.21 12:40:58,2021-04-12 12:40:58+02:00
28,12:44:49,12.04.21,2,11.5,371,12.04.21 12:44:49,2021-04-12 12:44:49+02:00
21,12:48:21,12.04.21,2,12.3,371,12.04.21 12:48:21,2021-04-12 12:48:21+02:00
29,12:51:18,12.04.21,2,14.7,371,12.04.21 12:51:18,2021-04-12 12:51:18+02:00
26,12:54:54,12.04.21,2,10.8,371,12.04.21 12:54:54,2021-04-12 12:54:54+02:00
26,12:56:39,12.04.21,2,17.1,371,12.04.21 12:56:39,2021-04-12 12:56:39+02:00
31,13:02:48,12.04.21,2,2.4,371,12.04.21 13:02:48,2021-04-12 13:02:48+02:00
33,13:02:48,12.04.21,2,6.2,371,12.04.21 13:02:48,2021-04-12 13:02:48+02:00
22,13:06:51,12.04.21,2,5.2,371,12.04.21 13:06:51,2021-04-12 13:06:51+02:00
22,13:16:06,12.04.21,2,5.1,371,12.04.21 13:16:06,2021-04-12 13:16:06+02:00
38,13:19:53,12.04.21,2,13.1,371,12.04.21 13:19:53,2021-04-12 13:19:53+02:00
24,13:30:43,12.04.21,2,9.0,371,12.04.21 13:30:43,2021-04-12 13:30:43+02:00
23,13:30:46,12.04.21,2,13.0,371,12.04.21 13:30:46,2021-04-12 13:30:46+02:00
13,13:34:18,12.04.21,2,7.6,371,12.04.21 13:34:18,2021-04-12 13:34:18+02:00
20,13:48:49,12.04.21,2,4.6,371,12.04.21 13:48:49,2021-04-12 13:48:49+02:00
25,13:53:51,12.04.21,2,6.7,371,12.04.21 13:53:51,2021-04-12 13:53:51+02:00
17,13:57:10,12.04.21,2,5.3,371,12.04.21 13:57:10,2021-04-12 13:57:10+02:00
21,14:00:09,12.04.21,2,4.5,371,12.04.21 14:00:09,2021-04-12 14:00:09+02:00
28,14:04:09,12.04.21,2,9.8,371,12.04.21 14:04:09,2021-04-12 14:04:09+02:00
6,14:04:43,12.04.21,2,0.7,371,12.04.21 14:04:43,2021-04-12 14:04:43+02:00
33,14:06:38,12.04.21,2,14.6,371,12.04.21 14:06:38,2021-04-12 14:06:38+02:00
25,14:08:50,12.04.21,2,4.0,371,12.04.21 14:08:50,2021-04-12 14:08:50+02:00
17,14:11:29,12.04.21,2,11.0,371,12.04.21 14:11:29,2021-04-12 14:11:29+02:00
17,14:11:29,12.04.21,2,1.1,371,12.04.21 14:11:29,2021-04-12 14:11:29+02:00
34,14:13:48,12.04.21,2,4.2,371,12.04.21 14:13:48,2021-04-12 14:13:48+02:00
28,14:17:18,12.04.21,2,14.4,371,12.04.21 14:17:18,2021-04-12 14:17:18+02:00
23,14:17:29,12.04.21,2,2.5,371,12.04.21 14:17:29,2021-04-12 14:17:29+02:00
15,14:18:45,12.04.21,2,6.3,371,12.04.21 14:18:45,2021-04-12 14:18:45+02:00
16,14:26:29,12.04.21,2,7.4,371,12.04.21 14:26:29,2021-04-12 14:26:29+02:00
25,14:29:13,12.04.21,2,4.8,371,12.04.21 14:29:13,2021-04-12 14:29:13+02:00
29,14:33:47,12.04.21,2,15.4,371,12.04.21 14:33:47,2021-04-12 14:33:47+02:00
31,14:38:31,12.04.21,2,9.5,371,12.04.21 14:38:31,2021-04-12 14:38:31+02:00
31,14:41:22,12.04.21,2,15.0,371,12.04.21 14:41:22,2021-04-12 14:41:22+02:00
27,14:44:08,12.04.21,2,9.8,371,12.04.21 14:44:08,2021-04-12 14:44:08+02:00
21,14:49:21,12.04.21,2,4.7,371,12.04.21 14:49:21,2021-04-12 14:49:21+02:00
30,14:57:08,12.04.21,2,14.8,371,12.04.21 14:57:08,2021-04-12 14:57:08+02:00
18,14:57:19,12.04.21,2,2.2,371,12.04.21 14:57:19,2021-04-12 14:57:19+02:00
19,14:57:19,12.04.21,2,4.5,371,12.04.21 14:57:19,2021-04-12 14:57:19+02:00
30,15:02:25,12.04.21,2,13.2,371,12.04.21 15:02:25,2021-04-12 15:02:25+02:00
17,15:04:18,12.04.21,2,20.0,371,12.04.21 15:04:18,2021-04-12 15:04:18+02:00
29,15:05:16,12.04.21,2,10.0,371,12.04.21 15:05:16,2021-04-12 15:05:16+02:00
22,15:14:55,12.04.21,2,14.8,371,12.04.21 15:14:55,2021-04-12 15:14:55+02:00
21,15:21:05,12.04.21,2,3.0,371,12.04.21 15:21:05,2021-04-12 15:21:05+02:00
23,15:21:06,12.04.21,2,5.1,371,12.04.21 15:21:06,2021-04-12 15:21:06+02:00
29,15:27:25,12.04.21,2,13.9,371,12.04.21 15:27:25,2021-04-12 15:27:25+02:00
22,15:35:00,12.04.21,2,6.5,371,12.04.21 15:35:00,2021-04-12 15:35:00+02:00
20,15:38:33,12.04.21,2,3.3,371,12.04.21 15:38:33,2021-04-12 15:38:33+02:00
13,15:39:08,12.04.21,2,4.6,371,12.04.21 15:39:08,2021-04-12 15:39:08+02:00
18,15:40:28,12.04.21,2,6.6,371,12.04.21 15:40:28,2021-04-12 15:40:28+02:00
26,15:41:07,12.04.21,2,5.3,371,12.04.21 15:41:07,2021-04-12 15:41:07+02:00
28,15:42:49,12.04.21,2,6.7,371,12.04.21 15:42:49,2021-04-12 15:42:49+02:00
30,15:42:55,12.04.21,2,11.9,371,12.04.21 15:42:55,2021-04-12 15:42:55+02:00
27,15:53:29,12.04.21,2,5.0,371,12.04.21 15:53:29,2021-04-12 15:53:29+02:00
26,16:03:53,12.04.21,2,10.4,371,12.04.21 16:03:53,2021-04-12 16:03:53+02:00
16,16:05:39,12.04.21,2,8.9,371,12.04.21 16:05:39,2021-04-12 16:05:39+02:00
31,16:14:42,12.04.21,2,14.7,371,12.04.21 16:14:42,2021-04-12 16:14:42+02:00
29,16:16:05,12.04.21,2,14.0,371,12.04.21 16:16:05,2021-04-12 16:16:05+02:00
32,16:16:23,12.04.21,2,4.9,371,12.04.21 16:16:23,2021-04-12 16:16:23+02:00
32,16:16:23,12.04.21,2,0.5,371,12.04.21 16:16:23,2021-04-12 16:16:23+02:00
25,16:21:11,12.04.21,2,13.2,371,12.04.21 16:21:11,2021-04-12 16:21:11+02:00
19,16:22:07,12.04.21,2,4.7,371,12.04.21 16:22:07,2021-04-12 16:22:07+02:00
28,16:26:41,12.04.21,2,10.3,371,12.04.21 16:26:41,2021-04-12 16:26:41+02:00
29,16:26:41,12.04.21,2,3.5,371,12.04.21 16:26:41,2021-04-12 16:26:41+02:00
28,16:27:54,12.04.21,2,15.0,371,12.04.21 16:27:54,2021-04-12 16:27:54+02:00
14,16:34:04,12.04.21,2,2.8,371,12.04.21 16:34:04,2021-04-12 16:34:04+02:00
15,16:34:06,12.04.21,2,7.9,371,12.04.21 16:34:06,2021-04-12 16:34:06+02:00
10,16:38:05,12.04.21,2,2.1,371,12.04.21 16:38:05,2021-04-12 16:38:05+02:00
20,16:38:34,12.04.21,2,4.4,371,12.04.21 16:38:34,2021-04-12 16:38:34+02:00
21,16:39:17,12.04.21,2,4.8,371,12.04.21 16:39:17,2021-04-12 16:39:17+02:00
44,16:39:52,12.04.21,2,9.0,371,12.04.21 16:39:52,2021-04-12 16:39:52+02:00
29,16:45:36,12.04.21,2,4.3,371,12.04.21 16:45:36,2021-04-12 16:45:36+02:00
17,16:50:03,12.04.21,2,6.1,371,12.04.21 16:50:03,2021-04-12 16:50:03+02:00
19,16:50:34,12.04.21,2,4.6,371,12.04.21 16:50:34,2021-04-12 16:50:34+02:00
17,16:52:21,12.04.21,2,9.8,371,12.04.21 16:52:21,2021-04-12 16:52:21+02:00
14,16:52:37,12.04.21,2,6.6,371,12.04.21 16:52:37,2021-04-12 16:52:37+02:00
23,16:52:57,12.04.21,2,9.6,371,12.04.21 16:52:57,2021-04-12 16:52:57+02:00
17,16:56:03,12.04.21,2,14.3,371,12.04.21 16:56:03,2021-04-12 16:56:03+02:00
25,16:56:56,12.04.21,2,14.3,371,12.04.21 16:56:56,2021-04-12 16:56:56+02:00
25,16:56:58,12.04.21,2,10.1,371,12.04.21 16:56:58,2021-04-12 16:56:58+02:00
23,17:02:42,12.04.21,2,16.9,371,12.04.21 17:02:42,2021-04-12 17:02:42+02:00
19,17:06:22,12.04.21,2,6.1,371,12.04.21 17:06:22,2021-04-12 17:06:22+02:00
12,17:08:34,12.04.21,2,5.0,371,12.04.21 17:08:34,2021-04-12 17:08:34+02:00
31,17:11:14,12.04.21,2,9.5,371,12.04.21 17:11:14,2021-04-12 17:11:14+02:00
17,17:11:40,12.04.21,2,11.0,371,12.04.21 17:11:40,2021-04-12 17:11:40+02:00
8,17:12:24,12.04.21,2,1.4,371,12.04.21 17:12:24,2021-04-12 17:12:24+02:00
5,17:12:26,12.04.21,2,0.9,371,12.04.21 17:12:26,2021-04-12 17:12:26+02:00
27,17:13:04,12.04.21,2,2.8,371,12.04.21 17:13:04,2021-04-12 17:13:04+02:00
28,17:13:05,12.04.21,2,9.1,371,12.04.21 17:13:05,2021-04-12 17:13:05+02:00
25,17:15:00,12.04.21,2,13.6,371,12.04.21 17:15:00,2021-04-12 17:15:00+02:00
23,17:22:52,12.04.21,2,7.0,371,12.04.21 17:22:52,2021-04-12 17:22:52+02:00
29,17:24:11,12.04.21,2,10.8,371,12.04.21 17:24:11,2021-04-12 17:24:11+02:00
10,17:29:19,12.04.21,2,5.9,371,12.04.21 17:29:19,2021-04-12 17:29:19+02:00
12,17:29:19,12.04.21,2,0.6,371,12.04.21 17:29:19,2021-04-12 17:29:19+02:00
22,17:30:38,12.04.21,2,4.5,371,12.04.21 17:30:38,2021-04-12 17:30:38+02:00
11,17:35:52,12.04.21,2,0.8,371,12.04.21 17:35:52,2021-04-12 17:35:52+02:00
9,17:35:53,12.04.21,2,2.5,371,12.04.21 17:35:53,2021-04-12 17:35:53+02:00
33,17:37:09,12.04.21,2,3.0,371,12.04.21 17:37:09,2021-04-12 17:37:09+02:00
34,17:37:09,12.04.21,2,8.3,371,12.04.21 17:37:09,2021-04-12 17:37:09+02:00
27,17:38:57,12.04.21,2,16.9,371,12.04.21 17:38:57,2021-04-12 17:38:57+02:00
26,17:39:26,12.04.21,2,12.7,371,12.04.21 17:39:26,2021-04-12 17:39:26+02:00
30,17:40:52,12.04.21,2,15.3,371,12.04.21 17:40:52,2021-04-12 17:40:52+02:00
29,17:40:54,12.04.21,2,15.4,371,12.04.21 17:40:54,2021-04-12 17:40:54+02:00
26,17:41:22,12.04.21,2,6.1,371,12.04.21 17:41:22,2021-04-12 17:41:22+02:00
20,17:43:51,12.04.21,2,5.7,371,12.04.21 17:43:51,2021-04-12 17:43:51+02:00
18,17:46:26,12.04.21,2,4.8,371,12.04.21 17:46:26,2021-04-12 17:46:26+02:00
37,17:51:18,12.04.21,2,7.9,371,12.04.21 17:51:18,2021-04-12 17:51:18+02:00
20,17:52:13,12.04.21,2,6.2,371,12.04.21 17:52:13,2021-04-12 17:52:13+02:00
13,17:52:50,12.04.21,2,8.0,371,12.04.21 17:52:50,2021-04-12 17:52:50+02:00
9,17:56:07,12.04.21,2,7.0,371,12.04.21 17:56:07,2021-04-12 17:56:07+02:00
9,17:56:08,12.04.21,2,1.2,371,12.04.21 17:56:08,2021-04-12 17:56:08+02:00
25,17:58:44,12.04.21,2,6.5,371,12.04.21 17:58:44,2021-04-12 17:58:44+02:00
20,18:00:27,12.04.21,2,6.2,371,12.04.21 18:00:27,2021-04-12 18:00:27+02:00
16,18:01:50,12.04.21,2,11.3,371,12.04.21 18:01:50,2021-04-12 18:01:50+02:00
6,18:02:25,12.04.21,2,1.0,371,12.04.21 18:02:25,2021-04-12 18:02:25+02:00
24,18:03:17,12.04.21,2,14.2,371,12.04.21 18:03:17,2021-04-12 18:03:17+02:00
34,18:06:11,12.04.21,2,14.3,371,12.04.21 18:06:11,2021-04-12 18:06:11+02:00
16,18:11:19,12.04.21,2,8.0,371,12.04.21 18:11:19,2021-04-12 18:11:19+02:00
18,18:12:54,12.04.21,2,5.9,371,12.04.21 18:12:54,2021-04-12 18:12:54+02:00
17,18:13:29,12.04.21,2,9.5,371,12.04.21 18:13:29,2021-04-12 18:13:29+02:00
15,18:14:56,12.04.21,2,6.9,371,12.04.21 18:14:56,2021-04-12 18:14:56+02:00
32,18:15:45,12.04.21,2,7.5,371,12.04.21 18:15:45,2021-04-12 18:15:45+02:00
16,18:20:37,12.04.21,2,5.8,371,12.04.21 18:20:37,2021-04-12 18:20:37+02:00
26,18:25:24,12.04.21,2,13.0,371,12.04.21 18:25:24,2021-04-12 18:25:24+02:00
15,18:26:12,12.04.21,2,13.4,371,12.04.21 18:26:12,2021-04-12 18:26:12+02:00
10,18:29:24,12.04.21,2,3.8,371,12.04.21 18:29:24,2021-04-12 18:29:24+02:00
21,18:32:56,12.04.21,2,14.8,371,12.04.21 18:32:56,2021-04-12 18:32:56+02:00
15,18:34:02,12.04.21,2,4.2,371,12.04.21 18:34:02,2021-04-12 18:34:02+02:00
15,18:34:04,12.04.21,2,9.2,371,12.04.21 18:34:04,2021-04-12 18:34:04+02:00
23,18:34:28,12.04.21,2,5.3,371,12.04.21 18:34:28,2021-04-12 18:34:28+02:00
18,18:35:52,12.04.21,2,13.2,371,12.04.21 18:35:52,2021-04-12 18:35:52+02:00
25,18:35:56,12.04.21,2,14.3,371,12.04.21 18:35:56,2021-04-12 18:35:56+02:00
6,18:38:35,12.04.21,2,0.7,371,12.04.21 18:38:35,2021-04-12 18:38:35+02:00
17,18:39:11,12.04.21,2,3.6,371,12.04.21 18:39:11,2021-04-12 18:39:11+02:00
16,18:39:12,12.04.21,2,0.6,371,12.04.21 18:39:12,2021-04-12 18:39:12+02:00
15,18:39:12,12.04.21,2,0.6,371,12.04.21 18:39:12,2021-04-12 18:39:12+02:00
16,18:39:13,12.04.21,2,9.2,371,12.04.21 18:39:13,2021-04-12 18:39:13+02:00
26,18:40:33,12.04.21,2,14.2,371,12.04.21 18:40:33,2021-04-12 18:40:33+02:00
27,18:42:43,12.04.21,2,4.3,371,12.04.21 18:42:43,2021-04-12 18:42:43+02:00
31,18:43:14,12.04.21,2,6.9,371,12.04.21 18:43:14,2021-04-12 18:43:14+02:00
25,18:45:03,12.04.21,2,14.9,371,12.04.21 18:45:03,2021-04-12 18:45:03+02:00
20,18:45:39,12.04.21,2,13.1,371,12.04.21 18:45:39,2021-04-12 18:45:39+02:00
29,18:47:30,12.04.21,2,13.7,371,12.04.21 18:47:30,2021-04-12 18:47:30+02:00
34,18:48:32,12.04.21,2,14.5,371,12.04.21 18:48:32,2021-04-12 18:48:32+02:00
15,18:48:42,12.04.21,2,4.1,371,12.04.21 18:48:42,2021-04-12 18:48:42+02:00
22,18:50:57,12.04.21,2,4.2,371,12.04.21 18:50:57,2021-04-12 18:50:57+02:00
36,18:53:15,12.04.21,2,14.8,371,12.04.21 18:53:15,2021-04-12 18:53:15+02:00
22,18:54:37,12.04.21,2,13.5,371,12.04.21 18:54:37,2021-04-12 18:54:37+02:00
26,18:57:23,12.04.21,2,3.1,371,12.04.21 18:57:23,2021-04-12 18:57:23+02:00
18,19:04:34,12.04.21,2,5.0,371,12.04.21 19:04:34,2021-04-12 19:04:34+02:00
29,19:04:51,12.04.21,2,15.6,371,12.04.21 19:04:51,2021-04-12 19:04:51+02:00
30,19:05:23,12.04.21,2,15.2,371,12.04.21 19:05:23,2021-04-12 19:05:23+02:00
33,19:08:27,12.04.21,2,13.8,371,12.04.21 19:08:27,2021-04-12 19:08:27+02:00
21,19:09:33,12.04.21,2,5.9,371,12.04.21 19:09:33,2021-04-12 19:09:33+02:00
16,19:13:08,12.04.21,2,7.0,371,12.04.21 19:13:08,2021-04-12 19:13:08+02:00
18,19:26:21,12.04.21,2,10.1,371,12.04.21 19:26:21,2021-04-12 19:26:21+02:00
12,19:26:30,12.04.21,2,1.5,371,12.04.21 19:26:30,2021-04-12 19:26:30+02:00
30,19:30:33,12.04.21,2,14.1,371,12.04.21 19:30:33,2021-04-12 19:30:33+02:00
27,19:34:05,12.04.21,2,14.0,371,12.04.21 19:34:05,2021-04-12 19:34:05+02:00
20,19:41:14,12.04.21,2,13.7,371,12.04.21 19:41:14,2021-04-12 19:41:14+02:00
13,19:41:25,12.04.21,2,9.9,371,12.04.21 19:41:25,2021-04-12 19:41:25+02:00
33,19:42:49,12.04.21,2,14.0,371,12.04.21 19:42:49,2021-04-12 19:42:49+02:00
31,19:55:06,12.04.21,2,15.0,371,12.04.21 19:55:06,2021-04-12 19:55:06+02:00
27,19:58:48,12.04.21,2,13.7,371,12.04.21 19:58:48,2021-04-12 19:58:48+02:00
32,20:04:53,12.04.21,2,13.2,371,12.04.21 20:04:53,2021-04-12 20:04:53+02:00
18,20:11:27,12.04.21,2,5.0,371,12.04.21 20:11:27,2021-04-12 20:11:27+02:00
21,20:12:32,12.04.21,2,2.3,371,12.04.21 20:12:32,2021-04-12 20:12:32+02:00
16,20:20:44,12.04.21,2,3.6,371,12.04.21 20:20:44,2021-04-12 20:20:44+02:00
23,20:24:54,12.04.21,2,12.3,371,12.04.21 20:24:54,2021-04-12 20:24:54+02:00
26,20:32:57,12.04.21,2,14.5,371,12.04.21 20:32:57,2021-04-12 20:32:57+02:00
17,20:55:29,12.04.21,2,5.6,371,12.04.21 20:55:29,2021-04-12 20:55:29+02:00
24,21:01:53,12.04.21,2,13.5,371,12.04.21 21:01:53,2021-04-12 21:01:53+02:00
22,21:09:05,12.04.21,2,5.4,371,12.04.21 21:09:05,2021-04-12 21:09:05+02:00
22,21:15:52,12.04.21,2,12.6,371,12.04.21 21:15:52,2021-04-12 21:15:52+02:00
23,21:17:45,12.04.21,2,3.8,371,12.04.21 21:17:45,2021-04-12 21:17:45+02:00
17,21:25:13,12.04.21,2,3.0,371,12.04.21 21:25:13,2021-04-12 21:25:13+02:00
22,21:41:25,12.04.21,2,3.0,371,12.04.21 21:41:25,2021-04-12 21:41:25+02:00
22,21:51:35,12.04.21,2,13.6,371,12.04.21 21:51:35,2021-04-12 21:51:35+02:00
12,21:55:44,12.04.21,2,8.6,371,12.04.21 21:55:44,2021-04-12 21:55:44+02:00
21,22:08:01,12.04.21,2,9.7,371,12.04.21 22:08:01,2021-04-12 22:08:01+02:00
40,22:21:57,12.04.21,2,13.4,371,12.04.21 22:21:57,2021-04-12 22:21:57+02:00
17,22:27:41,12.04.21,2,8.1,371,12.04.21 22:27:41,2021-04-12 22:27:41+02:00
15,22:49:07,12.04.21,2,7.8,371,12.04.21 22:49:07,2021-04-12 22:49:07+02:00
30,23:40:56,12.04.21,2,13.8,371,12.04.21 23:40:56,2021-04-12 23:40:56+02:00
24,23:51:33,12.04.21,2,14.5,371,12.04.21 23:51:33,2021-04-12 23:51:33+02:00
32,00:08:50,13.04.21,2,16.5,371,13.04.21 00:08:50,2021-04-13 00:08:50+02:00
34,00:46:53,13.04.21,2,12.6,371,13.04.21 00:46:53,2021-04-13 00:46:53+02:00
27,04:00:11,13.04.21,2,11.4,371,13.04.21 04:00:11,2021-04-13 04:00:11+02:00
24,05:30:37,13.04.21,2,16.1,371,13.04.21 05:30:37,2021-04-13 05:30:37+02:00
18,06:18:59,13.04.21,2,13.3,371,13.04.21 06:18:59,2021-04-13 06:18:59+02:00
28,06:20:08,13.04.21,2,5.5,371,13.04.21 06:20:08,2021-04-13 06:20:08+02:00
25,06:25:01,13.04.21,2,4.6,371,13.04.21 06:25:01,2021-04-13 06:25:01+02:00
19,06:39:55,13.04.21,2,6.1,371,13.04.21 06:39:55,2021-04-13 06:39:55+02:00
23,06:44:04,13.04.21,2,4.8,371,13.04.21 06:44:04,2021-04-13 06:44:04+02:00
19,06:45:45,13.04.21,2,5.0,371,13.04.21 06:45:45,2021-04-13 06:45:45+02:00
