Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,15:46:03,01.02.21,1,5.1,342,01.02.21 15:46:03,2021-02-01 15:46:03+01:00
40,15:46:06,01.02.21,1,4.2,342,01.02.21 15:46:06,2021-02-01 15:46:06+01:00
38,15:46:08,01.02.21,1,22.4,342,01.02.21 15:46:08,2021-02-01 15:46:08+01:00
35,15:46:10,01.02.21,1,4.1,342,01.02.21 15:46:10,2021-02-01 15:46:10+01:00
39,15:46:11,01.02.21,1,3.5,342,01.02.21 15:46:11,2021-02-01 15:46:11+01:00
41,15:46:13,01.02.21,1,5.3,342,01.02.21 15:46:13,2021-02-01 15:46:13+01:00
38,15:46:16,01.02.21,1,14.3,342,01.02.21 15:46:16,2021-02-01 15:46:16+01:00
42,15:46:27,01.02.21,1,5.7,342,01.02.21 15:46:27,2021-02-01 15:46:27+01:00
46,15:46:31,01.02.21,1,9.4,342,01.02.21 15:46:31,2021-02-01 15:46:31+01:00
34,15:46:35,01.02.21,1,5.2,342,01.02.21 15:46:35,2021-02-01 15:46:35+01:00
40,15:47:03,01.02.21,1,6.0,342,01.02.21 15:47:03,2021-02-01 15:47:03+01:00
45,15:47:28,01.02.21,1,3.8,342,01.02.21 15:47:28,2021-02-01 15:47:28+01:00
36,15:48:13,01.02.21,1,4.0,342,01.02.21 15:48:13,2021-02-01 15:48:13+01:00
50,15:48:48,01.02.21,1,4.7,342,01.02.21 15:48:48,2021-02-01 15:48:48+01:00
46,15:48:51,01.02.21,1,3.9,342,01.02.21 15:48:51,2021-02-01 15:48:51+01:00
51,15:48:55,01.02.21,1,5.4,342,01.02.21 15:48:55,2021-02-01 15:48:55+01:00
47,15:48:57,01.02.21,1,4.6,342,01.02.21 15:48:57,2021-02-01 15:48:57+01:00
51,15:49:26,01.02.21,1,3.5,342,01.02.21 15:49:26,2021-02-01 15:49:26+01:00
40,15:49:28,01.02.21,1,9.2,342,01.02.21 15:49:28,2021-02-01 15:49:28+01:00
37,15:49:30,01.02.21,1,3.0,342,01.02.21 15:49:30,2021-02-01 15:49:30+01:00
40,15:49:32,01.02.21,1,9.9,342,01.02.21 15:49:32,2021-02-01 15:49:32+01:00
44,15:49:34,01.02.21,1,5.7,342,01.02.21 15:49:34,2021-02-01 15:49:34+01:00
47,15:49:35,01.02.21,1,6.1,342,01.02.21 15:49:35,2021-02-01 15:49:35+01:00
48,15:49:38,01.02.21,1,3.5,342,01.02.21 15:49:38,2021-02-01 15:49:38+01:00
48,15:49:40,01.02.21,1,5.7,342,01.02.21 15:49:40,2021-02-01 15:49:40+01:00
48,15:49:43,01.02.21,1,8.4,342,01.02.21 15:49:43,2021-02-01 15:49:43+01:00
39,15:49:46,01.02.21,1,5.6,342,01.02.21 15:49:46,2021-02-01 15:49:46+01:00
47,15:49:51,01.02.21,1,3.7,342,01.02.21 15:49:51,2021-02-01 15:49:51+01:00
54,15:49:55,01.02.21,1,3.6,342,01.02.21 15:49:55,2021-02-01 15:49:55+01:00
50,15:50:01,01.02.21,1,4.7,342,01.02.21 15:50:01,2021-02-01 15:50:01+01:00
52,15:50:02,01.02.21,1,7.0,342,01.02.21 15:50:02,2021-02-01 15:50:02+01:00
56,15:50:24,01.02.21,1,5.6,342,01.02.21 15:50:24,2021-02-01 15:50:24+01:00
51,15:50:29,01.02.21,1,6.9,342,01.02.21 15:50:29,2021-02-01 15:50:29+01:00
45,15:50:33,01.02.21,1,5.7,342,01.02.21 15:50:33,2021-02-01 15:50:33+01:00
46,15:50:34,01.02.21,1,3.1,342,01.02.21 15:50:34,2021-02-01 15:50:34+01:00
48,15:50:47,01.02.21,1,8.7,342,01.02.21 15:50:47,2021-02-01 15:50:47+01:00
50,15:50:49,01.02.21,1,5.5,342,01.02.21 15:50:49,2021-02-01 15:50:49+01:00
51,15:50:52,01.02.21,1,5.6,342,01.02.21 15:50:52,2021-02-01 15:50:52+01:00
58,15:51:03,01.02.21,1,5.9,342,01.02.21 15:51:03,2021-02-01 15:51:03+01:00
61,15:51:04,01.02.21,1,7.4,342,01.02.21 15:51:04,2021-02-01 15:51:04+01:00
53,15:51:19,01.02.21,1,3.5,342,01.02.21 15:51:19,2021-02-01 15:51:19+01:00
51,15:51:20,01.02.21,1,4.4,342,01.02.21 15:51:20,2021-02-01 15:51:20+01:00
52,15:51:24,01.02.21,1,5.5,342,01.02.21 15:51:24,2021-02-01 15:51:24+01:00
63,15:51:30,01.02.21,1,5.0,342,01.02.21 15:51:30,2021-02-01 15:51:30+01:00
50,15:51:54,01.02.21,1,4.1,342,01.02.21 15:51:54,2021-02-01 15:51:54+01:00
52,15:51:55,01.02.21,1,1.8,342,01.02.21 15:51:55,2021-02-01 15:51:55+01:00
53,15:52:09,01.02.21,1,7.7,342,01.02.21 15:52:09,2021-02-01 15:52:09+01:00
50,15:52:11,01.02.21,1,3.6,342,01.02.21 15:52:11,2021-02-01 15:52:11+01:00
53,15:52:13,01.02.21,1,6.2,342,01.02.21 15:52:13,2021-02-01 15:52:13+01:00
49,15:52:15,01.02.21,1,12.6,342,01.02.21 15:52:15,2021-02-01 15:52:15+01:00
49,15:52:18,01.02.21,1,2.7,342,01.02.21 15:52:18,2021-02-01 15:52:18+01:00
48,15:52:19,01.02.21,1,4.9,342,01.02.21 15:52:19,2021-02-01 15:52:19+01:00
43,15:52:22,01.02.21,1,5.1,342,01.02.21 15:52:22,2021-02-01 15:52:22+01:00
51,15:52:47,01.02.21,1,4.4,342,01.02.21 15:52:47,2021-02-01 15:52:47+01:00
49,15:52:50,01.02.21,1,4.9,342,01.02.21 15:52:50,2021-02-01 15:52:50+01:00
50,15:52:51,01.02.21,1,7.7,342,01.02.21 15:52:51,2021-02-01 15:52:51+01:00
69,15:52:56,01.02.21,1,4.7,342,01.02.21 15:52:56,2021-02-01 15:52:56+01:00
27,15:53:04,01.02.21,1,6.9,342,01.02.21 15:53:04,2021-02-01 15:53:04+01:00
42,15:53:24,01.02.21,1,24.3,342,01.02.21 15:53:24,2021-02-01 15:53:24+01:00
45,15:53:26,01.02.21,1,4.4,342,01.02.21 15:53:26,2021-02-01 15:53:26+01:00
46,15:53:28,01.02.21,1,4.1,342,01.02.21 15:53:28,2021-02-01 15:53:28+01:00
50,15:53:30,01.02.21,1,5.9,342,01.02.21 15:53:30,2021-02-01 15:53:30+01:00
51,15:53:30,01.02.21,1,1.4,342,01.02.21 15:53:30,2021-02-01 15:53:30+01:00
43,15:53:57,01.02.21,1,25.5,342,01.02.21 15:53:57,2021-02-01 15:53:57+01:00
58,15:54:23,01.02.21,1,6.6,342,01.02.21 15:54:23,2021-02-01 15:54:23+01:00
55,15:54:24,01.02.21,1,5.5,342,01.02.21 15:54:24,2021-02-01 15:54:24+01:00
54,15:54:25,01.02.21,1,10.9,342,01.02.21 15:54:25,2021-02-01 15:54:25+01:00
55,15:54:26,01.02.21,1,2.9,342,01.02.21 15:54:26,2021-02-01 15:54:26+01:00
53,15:54:27,01.02.21,1,7.8,342,01.02.21 15:54:27,2021-02-01 15:54:27+01:00
48,15:54:30,01.02.21,1,5.4,342,01.02.21 15:54:30,2021-02-01 15:54:30+01:00
51,15:54:30,01.02.21,1,5.0,342,01.02.21 15:54:30,2021-02-01 15:54:30+01:00
45,15:54:31,01.02.21,1,5.2,342,01.02.21 15:54:31,2021-02-01 15:54:31+01:00
47,15:54:32,01.02.21,1,6.9,342,01.02.21 15:54:32,2021-02-01 15:54:32+01:00
42,15:54:33,01.02.21,1,4.0,342,01.02.21 15:54:33,2021-02-01 15:54:33+01:00
45,15:54:35,01.02.21,1,5.0,342,01.02.21 15:54:35,2021-02-01 15:54:35+01:00
45,15:54:36,01.02.21,1,3.6,342,01.02.21 15:54:36,2021-02-01 15:54:36+01:00
49,15:54:38,01.02.21,1,16.1,342,01.02.21 15:54:38,2021-02-01 15:54:38+01:00
35,15:54:42,01.02.21,1,8.0,342,01.02.21 15:54:42,2021-02-01 15:54:42+01:00
53,15:54:48,01.02.21,1,9.0,342,01.02.21 15:54:48,2021-02-01 15:54:48+01:00
57,15:54:57,01.02.21,1,5.3,342,01.02.21 15:54:57,2021-02-01 15:54:57+01:00
51,15:54:58,01.02.21,1,3.0,342,01.02.21 15:54:58,2021-02-01 15:54:58+01:00
54,15:55:00,01.02.21,1,5.4,342,01.02.21 15:55:00,2021-02-01 15:55:00+01:00
52,15:55:02,01.02.21,1,4.9,342,01.02.21 15:55:02,2021-02-01 15:55:02+01:00
54,15:55:04,01.02.21,1,3.3,342,01.02.21 15:55:04,2021-02-01 15:55:04+01:00
49,15:55:07,01.02.21,1,8.4,342,01.02.21 15:55:07,2021-02-01 15:55:07+01:00
52,15:55:08,01.02.21,1,4.1,342,01.02.21 15:55:08,2021-02-01 15:55:08+01:00
42,15:55:32,01.02.21,1,3.6,342,01.02.21 15:55:32,2021-02-01 15:55:32+01:00
51,15:55:35,01.02.21,1,6.9,342,01.02.21 15:55:35,2021-02-01 15:55:35+01:00
63,15:55:38,01.02.21,1,2.7,342,01.02.21 15:55:38,2021-02-01 15:55:38+01:00
47,15:55:43,01.02.21,1,9.7,342,01.02.21 15:55:43,2021-02-01 15:55:43+01:00
45,15:55:46,01.02.21,1,5.9,342,01.02.21 15:55:46,2021-02-01 15:55:46+01:00
45,15:55:48,01.02.21,1,2.6,342,01.02.21 15:55:48,2021-02-01 15:55:48+01:00
50,15:55:54,01.02.21,1,6.1,342,01.02.21 15:55:54,2021-02-01 15:55:54+01:00
60,15:56:03,01.02.21,1,9.6,342,01.02.21 15:56:03,2021-02-01 15:56:03+01:00
55,15:56:08,01.02.21,1,4.0,342,01.02.21 15:56:08,2021-02-01 15:56:08+01:00
52,15:56:09,01.02.21,1,4.3,342,01.02.21 15:56:09,2021-02-01 15:56:09+01:00
65,15:56:12,01.02.21,1,5.4,342,01.02.21 15:56:12,2021-02-01 15:56:12+01:00
35,15:56:16,01.02.21,1,5.8,342,01.02.21 15:56:16,2021-02-01 15:56:16+01:00
47,15:56:27,01.02.21,1,4.7,342,01.02.21 15:56:27,2021-02-01 15:56:27+01:00
49,15:56:29,01.02.21,1,3.4,342,01.02.21 15:56:29,2021-02-01 15:56:29+01:00
41,15:56:32,01.02.21,1,5.4,342,01.02.21 15:56:32,2021-02-01 15:56:32+01:00
36,15:56:50,01.02.21,1,9.8,342,01.02.21 15:56:50,2021-02-01 15:56:50+01:00
69,15:56:53,01.02.21,1,5.4,342,01.02.21 15:56:53,2021-02-01 15:56:53+01:00
57,15:56:57,01.02.21,1,1.4,342,01.02.21 15:56:57,2021-02-01 15:56:57+01:00
51,15:57:00,01.02.21,1,17.3,342,01.02.21 15:57:00,2021-02-01 15:57:00+01:00
52,15:57:01,01.02.21,1,6.6,342,01.02.21 15:57:01,2021-02-01 15:57:01+01:00
58,15:57:13,01.02.21,1,6.5,342,01.02.21 15:57:13,2021-02-01 15:57:13+01:00
39,15:57:20,01.02.21,1,5.9,342,01.02.21 15:57:20,2021-02-01 15:57:20+01:00
53,15:57:44,01.02.21,1,6.1,342,01.02.21 15:57:44,2021-02-01 15:57:44+01:00
51,15:57:47,01.02.21,1,6.2,342,01.02.21 15:57:47,2021-02-01 15:57:47+01:00
52,15:57:48,01.02.21,1,5.4,342,01.02.21 15:57:48,2021-02-01 15:57:48+01:00
49,15:57:50,01.02.21,1,6.5,342,01.02.21 15:57:50,2021-02-01 15:57:50+01:00
46,15:57:59,01.02.21,1,4.5,342,01.02.21 15:57:59,2021-02-01 15:57:59+01:00
47,15:58:01,01.02.21,1,5.4,342,01.02.21 15:58:01,2021-02-01 15:58:01+01:00
47,15:58:04,01.02.21,1,4.8,342,01.02.21 15:58:04,2021-02-01 15:58:04+01:00
53,15:58:07,01.02.21,1,6.2,342,01.02.21 15:58:07,2021-02-01 15:58:07+01:00
54,15:58:11,01.02.21,1,9.5,342,01.02.21 15:58:11,2021-02-01 15:58:11+01:00
58,15:58:37,01.02.21,1,4.0,342,01.02.21 15:58:37,2021-02-01 15:58:37+01:00
56,15:58:38,01.02.21,1,9.2,342,01.02.21 15:58:38,2021-02-01 15:58:38+01:00
54,15:58:40,01.02.21,1,5.9,342,01.02.21 15:58:40,2021-02-01 15:58:40+01:00
52,15:59:09,01.02.21,1,5.4,342,01.02.21 15:59:09,2021-02-01 15:59:09+01:00
49,15:59:12,01.02.21,1,3.6,342,01.02.21 15:59:12,2021-02-01 15:59:12+01:00
50,15:59:15,01.02.21,1,7.8,342,01.02.21 15:59:15,2021-02-01 15:59:15+01:00
50,15:59:16,01.02.21,1,4.5,342,01.02.21 15:59:16,2021-02-01 15:59:16+01:00
54,15:59:18,01.02.21,1,6.7,342,01.02.21 15:59:18,2021-02-01 15:59:18+01:00
49,15:59:33,01.02.21,1,5.6,342,01.02.21 15:59:33,2021-02-01 15:59:33+01:00
58,15:59:35,01.02.21,1,6.0,342,01.02.21 15:59:35,2021-02-01 15:59:35+01:00
48,15:59:38,01.02.21,1,8.7,342,01.02.21 15:59:38,2021-02-01 15:59:38+01:00
49,15:59:40,01.02.21,1,6.8,342,01.02.21 15:59:40,2021-02-01 15:59:40+01:00
57,15:59:49,01.02.21,1,6.2,342,01.02.21 15:59:49,2021-02-01 15:59:49+01:00
43,15:59:54,01.02.21,1,6.2,342,01.02.21 15:59:54,2021-02-01 15:59:54+01:00
46,16:00:02,01.02.21,1,7.7,342,01.02.21 16:00:02,2021-02-01 16:00:02+01:00
56,16:00:11,01.02.21,1,7.0,342,01.02.21 16:00:11,2021-02-01 16:00:11+01:00
50,16:00:12,01.02.21,1,3.5,342,01.02.21 16:00:12,2021-02-01 16:00:12+01:00
54,16:00:13,01.02.21,1,5.1,342,01.02.21 16:00:13,2021-02-01 16:00:13+01:00
46,16:00:16,01.02.21,1,8.6,342,01.02.21 16:00:16,2021-02-01 16:00:16+01:00
46,16:00:18,01.02.21,1,5.6,342,01.02.21 16:00:18,2021-02-01 16:00:18+01:00
46,16:00:19,01.02.21,1,3.4,342,01.02.21 16:00:19,2021-02-01 16:00:19+01:00
49,16:00:21,01.02.21,1,5.0,342,01.02.21 16:00:21,2021-02-01 16:00:21+01:00
50,16:00:22,01.02.21,1,6.1,342,01.02.21 16:00:22,2021-02-01 16:00:22+01:00
49,16:00:24,01.02.21,1,11.0,342,01.02.21 16:00:24,2021-02-01 16:00:24+01:00
50,16:00:28,01.02.21,1,6.9,342,01.02.21 16:00:28,2021-02-01 16:00:28+01:00
46,16:00:46,01.02.21,1,4.3,342,01.02.21 16:00:46,2021-02-01 16:00:46+01:00
48,16:00:48,01.02.21,1,4.1,342,01.02.21 16:00:48,2021-02-01 16:00:48+01:00
49,16:00:49,01.02.21,1,3.7,342,01.02.21 16:00:49,2021-02-01 16:00:49+01:00
57,16:00:50,01.02.21,1,5.4,342,01.02.21 16:00:50,2021-02-01 16:00:50+01:00
47,16:00:53,01.02.21,1,8.7,342,01.02.21 16:00:53,2021-02-01 16:00:53+01:00
53,16:01:03,01.02.21,1,5.6,342,01.02.21 16:01:03,2021-02-01 16:01:03+01:00
45,16:01:07,01.02.21,1,5.7,342,01.02.21 16:01:07,2021-02-01 16:01:07+01:00
48,16:01:09,01.02.21,1,16.4,342,01.02.21 16:01:09,2021-02-01 16:01:09+01:00
51,16:01:11,01.02.21,1,8.9,342,01.02.21 16:01:11,2021-02-01 16:01:11+01:00
46,16:01:13,01.02.21,1,4.9,342,01.02.21 16:01:13,2021-02-01 16:01:13+01:00
55,16:01:25,01.02.21,1,6.9,342,01.02.21 16:01:25,2021-02-01 16:01:25+01:00
55,16:01:47,01.02.21,1,5.4,342,01.02.21 16:01:47,2021-02-01 16:01:47+01:00
54,16:01:49,01.02.21,1,4.6,342,01.02.21 16:01:49,2021-02-01 16:01:49+01:00
54,16:01:51,01.02.21,1,6.2,342,01.02.21 16:01:51,2021-02-01 16:01:51+01:00
49,16:02:20,01.02.21,1,5.7,342,01.02.21 16:02:20,2021-02-01 16:02:20+01:00
57,16:02:36,01.02.21,1,7.2,342,01.02.21 16:02:36,2021-02-01 16:02:36+01:00
54,16:02:39,01.02.21,1,5.1,342,01.02.21 16:02:39,2021-02-01 16:02:39+01:00
57,16:02:40,01.02.21,1,6.4,342,01.02.21 16:02:40,2021-02-01 16:02:40+01:00
54,16:02:40,01.02.21,1,4.7,342,01.02.21 16:02:40,2021-02-01 16:02:40+01:00
59,16:02:42,01.02.21,1,7.5,342,01.02.21 16:02:42,2021-02-01 16:02:42+01:00
44,16:03:05,01.02.21,1,25.5,342,01.02.21 16:03:05,2021-02-01 16:03:05+01:00
51,16:03:14,01.02.21,1,4.8,342,01.02.21 16:03:14,2021-02-01 16:03:14+01:00
43,16:03:18,01.02.21,1,24.0,342,01.02.21 16:03:18,2021-02-01 16:03:18+01:00
41,16:03:20,01.02.21,1,3.1,342,01.02.21 16:03:20,2021-02-01 16:03:20+01:00
43,16:03:22,01.02.21,1,2.1,342,01.02.21 16:03:22,2021-02-01 16:03:22+01:00
47,16:03:23,01.02.21,1,6.9,342,01.02.21 16:03:23,2021-02-01 16:03:23+01:00
50,16:03:24,01.02.21,1,7.0,342,01.02.21 16:03:24,2021-02-01 16:03:24+01:00
49,16:03:26,01.02.21,1,5.5,342,01.02.21 16:03:26,2021-02-01 16:03:26+01:00
40,16:03:37,01.02.21,1,2.3,342,01.02.21 16:03:37,2021-02-01 16:03:37+01:00
39,16:03:42,01.02.21,1,3.1,342,01.02.21 16:03:42,2021-02-01 16:03:42+01:00
41,16:03:50,01.02.21,1,7.0,342,01.02.21 16:03:50,2021-02-01 16:03:50+01:00
49,16:03:56,01.02.21,1,6.7,342,01.02.21 16:03:56,2021-02-01 16:03:56+01:00
49,16:04:03,01.02.21,1,7.9,342,01.02.21 16:04:03,2021-02-01 16:04:03+01:00
50,16:04:04,01.02.21,1,3.6,342,01.02.21 16:04:04,2021-02-01 16:04:04+01:00
52,16:04:06,01.02.21,1,6.3,342,01.02.21 16:04:06,2021-02-01 16:04:06+01:00
52,16:04:08,01.02.21,1,7.8,342,01.02.21 16:04:08,2021-02-01 16:04:08+01:00
52,16:04:09,01.02.21,1,4.9,342,01.02.21 16:04:09,2021-02-01 16:04:09+01:00
46,16:04:11,01.02.21,1,7.3,342,01.02.21 16:04:11,2021-02-01 16:04:11+01:00
53,16:04:34,01.02.21,1,7.6,342,01.02.21 16:04:34,2021-02-01 16:04:34+01:00
55,16:04:36,01.02.21,1,5.5,342,01.02.21 16:04:36,2021-02-01 16:04:36+01:00
48,16:04:38,01.02.21,1,7.0,342,01.02.21 16:04:38,2021-02-01 16:04:38+01:00
53,16:04:41,01.02.21,1,2.3,342,01.02.21 16:04:41,2021-02-01 16:04:41+01:00
59,16:04:46,01.02.21,1,7.3,342,01.02.21 16:04:46,2021-02-01 16:04:46+01:00
57,16:04:55,01.02.21,1,6.6,342,01.02.21 16:04:55,2021-02-01 16:04:55+01:00
46,16:04:58,01.02.21,1,6.2,342,01.02.21 16:04:58,2021-02-01 16:04:58+01:00
51,16:04:59,01.02.21,1,6.2,342,01.02.21 16:04:59,2021-02-01 16:04:59+01:00
41,16:05:00,01.02.21,1,10.3,342,01.02.21 16:05:00,2021-02-01 16:05:00+01:00
45,16:05:02,01.02.21,1,8.3,342,01.02.21 16:05:02,2021-02-01 16:05:02+01:00
48,16:05:04,01.02.21,1,7.1,342,01.02.21 16:05:04,2021-02-01 16:05:04+01:00
50,16:05:06,01.02.21,1,7.1,342,01.02.21 16:05:06,2021-02-01 16:05:06+01:00
44,16:05:10,01.02.21,1,3.2,342,01.02.21 16:05:10,2021-02-01 16:05:10+01:00
45,16:05:15,01.02.21,1,5.3,342,01.02.21 16:05:15,2021-02-01 16:05:15+01:00
42,16:05:18,01.02.21,1,4.2,342,01.02.21 16:05:18,2021-02-01 16:05:18+01:00
47,16:05:20,01.02.21,1,5.9,342,01.02.21 16:05:20,2021-02-01 16:05:20+01:00
46,16:05:24,01.02.21,1,5.6,342,01.02.21 16:05:24,2021-02-01 16:05:24+01:00
42,16:05:27,01.02.21,1,5.5,342,01.02.21 16:05:27,2021-02-01 16:05:27+01:00
43,16:05:28,01.02.21,1,8.1,342,01.02.21 16:05:28,2021-02-01 16:05:28+01:00
49,16:05:31,01.02.21,1,5.8,342,01.02.21 16:05:31,2021-02-01 16:05:31+01:00
51,16:05:34,01.02.21,1,4.8,342,01.02.21 16:05:34,2021-02-01 16:05:34+01:00
48,16:05:35,01.02.21,1,5.1,342,01.02.21 16:05:35,2021-02-01 16:05:35+01:00
47,16:05:36,01.02.21,1,4.4,342,01.02.21 16:05:36,2021-02-01 16:05:36+01:00
48,16:05:37,01.02.21,1,5.7,342,01.02.21 16:05:37,2021-02-01 16:05:37+01:00
49,16:05:39,01.02.21,1,6.7,342,01.02.21 16:05:39,2021-02-01 16:05:39+01:00
41,16:05:40,01.02.21,1,3.0,342,01.02.21 16:05:40,2021-02-01 16:05:40+01:00
46,16:05:41,01.02.21,1,3.4,342,01.02.21 16:05:41,2021-02-01 16:05:41+01:00
48,16:05:43,01.02.21,1,9.2,342,01.02.21 16:05:43,2021-02-01 16:05:43+01:00
47,16:05:45,01.02.21,1,7.7,342,01.02.21 16:05:45,2021-02-01 16:05:45+01:00
66,16:06:00,01.02.21,1,5.7,342,01.02.21 16:06:00,2021-02-01 16:06:00+01:00
37,16:06:08,01.02.21,1,9.5,342,01.02.21 16:06:08,2021-02-01 16:06:08+01:00
49,16:06:10,01.02.21,1,12.9,342,01.02.21 16:06:10,2021-02-01 16:06:10+01:00
54,16:06:19,01.02.21,1,7.8,342,01.02.21 16:06:19,2021-02-01 16:06:19+01:00
50,16:06:21,01.02.21,1,2.6,342,01.02.21 16:06:21,2021-02-01 16:06:21+01:00
48,16:06:25,01.02.21,1,5.0,342,01.02.21 16:06:25,2021-02-01 16:06:25+01:00
46,16:06:28,01.02.21,1,4.9,342,01.02.21 16:06:28,2021-02-01 16:06:28+01:00
42,16:06:30,01.02.21,1,10.4,342,01.02.21 16:06:30,2021-02-01 16:06:30+01:00
43,16:06:33,01.02.21,1,6.1,342,01.02.21 16:06:33,2021-02-01 16:06:33+01:00
43,16:06:35,01.02.21,1,5.2,342,01.02.21 16:06:35,2021-02-01 16:06:35+01:00
42,16:06:36,01.02.21,1,7.7,342,01.02.21 16:06:36,2021-02-01 16:06:36+01:00
46,16:06:38,01.02.21,1,4.3,342,01.02.21 16:06:38,2021-02-01 16:06:38+01:00
35,16:06:44,01.02.21,1,5.7,342,01.02.21 16:06:44,2021-02-01 16:06:44+01:00
82,16:06:51,01.02.21,1,5.7,342,01.02.21 16:06:51,2021-02-01 16:06:51+01:00
66,16:06:54,01.02.21,1,4.3,342,01.02.21 16:06:54,2021-02-01 16:06:54+01:00
57,16:06:57,01.02.21,1,11.1,342,01.02.21 16:06:57,2021-02-01 16:06:57+01:00
52,16:06:58,01.02.21,1,6.2,342,01.02.21 16:06:58,2021-02-01 16:06:58+01:00
50,16:07:00,01.02.21,1,9.1,342,01.02.21 16:07:00,2021-02-01 16:07:00+01:00
52,16:07:02,01.02.21,1,8.9,342,01.02.21 16:07:02,2021-02-01 16:07:02+01:00
46,16:07:05,01.02.21,1,25.5,342,01.02.21 16:07:05,2021-02-01 16:07:05+01:00
44,16:07:07,01.02.21,1,6.3,342,01.02.21 16:07:07,2021-02-01 16:07:07+01:00
47,16:07:09,01.02.21,1,10.6,342,01.02.21 16:07:09,2021-02-01 16:07:09+01:00
57,16:07:24,01.02.21,1,4.5,342,01.02.21 16:07:24,2021-02-01 16:07:24+01:00
67,16:07:29,01.02.21,1,5.1,342,01.02.21 16:07:29,2021-02-01 16:07:29+01:00
56,16:07:32,01.02.21,1,2.8,342,01.02.21 16:07:32,2021-02-01 16:07:32+01:00
53,16:07:35,01.02.21,1,10.2,342,01.02.21 16:07:35,2021-02-01 16:07:35+01:00
47,16:07:39,01.02.21,1,5.3,342,01.02.21 16:07:39,2021-02-01 16:07:39+01:00
44,16:07:47,01.02.21,1,10.2,342,01.02.21 16:07:47,2021-02-01 16:07:47+01:00
38,16:07:48,01.02.21,1,5.0,342,01.02.21 16:07:48,2021-02-01 16:07:48+01:00
50,16:07:52,01.02.21,1,12.3,342,01.02.21 16:07:52,2021-02-01 16:07:52+01:00
58,16:07:53,01.02.21,1,7.4,342,01.02.21 16:07:53,2021-02-01 16:07:53+01:00
47,16:07:59,01.02.21,1,4.9,342,01.02.21 16:07:59,2021-02-01 16:07:59+01:00
50,16:08:07,01.02.21,1,8.3,342,01.02.21 16:08:07,2021-02-01 16:08:07+01:00
54,16:08:11,01.02.21,1,4.8,342,01.02.21 16:08:11,2021-02-01 16:08:11+01:00
54,16:08:35,01.02.21,1,4.8,342,01.02.21 16:08:35,2021-02-01 16:08:35+01:00
50,16:08:35,01.02.21,1,2.9,342,01.02.21 16:08:35,2021-02-01 16:08:35+01:00
52,16:08:37,01.02.21,1,12.7,342,01.02.21 16:08:37,2021-02-01 16:08:37+01:00
61,16:08:42,01.02.21,1,7.7,342,01.02.21 16:08:42,2021-02-01 16:08:42+01:00
50,16:08:52,01.02.21,1,2.8,342,01.02.21 16:08:52,2021-02-01 16:08:52+01:00
42,16:09:17,01.02.21,1,25.5,342,01.02.21 16:09:17,2021-02-01 16:09:17+01:00
57,16:09:32,01.02.21,1,4.0,342,01.02.21 16:09:32,2021-02-01 16:09:32+01:00
61,16:09:33,01.02.21,1,2.7,342,01.02.21 16:09:33,2021-02-01 16:09:33+01:00
49,16:09:36,01.02.21,1,2.8,342,01.02.21 16:09:36,2021-02-01 16:09:36+01:00
45,16:09:37,01.02.21,1,3.9,342,01.02.21 16:09:37,2021-02-01 16:09:37+01:00
53,16:09:38,01.02.21,1,9.4,342,01.02.21 16:09:38,2021-02-01 16:09:38+01:00
69,16:09:51,01.02.21,1,3.4,342,01.02.21 16:09:51,2021-02-01 16:09:51+01:00
64,16:09:53,01.02.21,1,5.4,342,01.02.21 16:09:53,2021-02-01 16:09:53+01:00
50,16:09:54,01.02.21,1,3.8,342,01.02.21 16:09:54,2021-02-01 16:09:54+01:00
50,16:09:55,01.02.21,1,4.7,342,01.02.21 16:09:55,2021-02-01 16:09:55+01:00
54,16:09:57,01.02.21,1,12.8,342,01.02.21 16:09:57,2021-02-01 16:09:57+01:00
54,16:09:59,01.02.21,1,6.2,342,01.02.21 16:09:59,2021-02-01 16:09:59+01:00
53,16:10:00,01.02.21,1,5.3,342,01.02.21 16:10:00,2021-02-01 16:10:00+01:00
48,16:10:01,01.02.21,1,5.6,342,01.02.21 16:10:01,2021-02-01 16:10:01+01:00
52,16:10:03,01.02.21,1,6.2,342,01.02.21 16:10:03,2021-02-01 16:10:03+01:00
50,16:10:04,01.02.21,1,25.5,342,01.02.21 16:10:04,2021-02-01 16:10:04+01:00
46,16:10:05,01.02.21,1,6.5,342,01.02.21 16:10:05,2021-02-01 16:10:05+01:00
47,16:10:06,01.02.21,1,4.9,342,01.02.21 16:10:06,2021-02-01 16:10:06+01:00
58,16:10:20,01.02.21,1,22.7,342,01.02.21 16:10:20,2021-02-01 16:10:20+01:00
51,16:10:22,01.02.21,1,10.4,342,01.02.21 16:10:22,2021-02-01 16:10:22+01:00
48,16:10:24,01.02.21,1,2.9,342,01.02.21 16:10:24,2021-02-01 16:10:24+01:00
48,16:10:26,01.02.21,1,25.5,342,01.02.21 16:10:26,2021-02-01 16:10:26+01:00
51,16:10:27,01.02.21,1,2.8,342,01.02.21 16:10:27,2021-02-01 16:10:27+01:00
49,16:10:28,01.02.21,1,7.9,342,01.02.21 16:10:28,2021-02-01 16:10:28+01:00
47,16:10:32,01.02.21,1,5.6,342,01.02.21 16:10:32,2021-02-01 16:10:32+01:00
