Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:03:37,10.01.22,2,3.6,490,10.01.22 14:03:37,2022-01-10 14:03:37+01:00
29,14:03:38,10.01.22,2,1.9,490,10.01.22 14:03:38,2022-01-10 14:03:38+01:00
29,14:03:41,10.01.22,2,4.3,490,10.01.22 14:03:41,2022-01-10 14:03:41+01:00
24,14:03:43,10.01.22,2,4.7,490,10.01.22 14:03:43,2022-01-10 14:03:43+01:00
31,14:04:03,10.01.22,2,4.4,490,10.01.22 14:04:03,2022-01-10 14:04:03+01:00
31,14:04:06,10.01.22,2,4.4,490,10.01.22 14:04:06,2022-01-10 14:04:06+01:00
31,14:04:11,10.01.22,2,4.2,490,10.01.22 14:04:11,2022-01-10 14:04:11+01:00
29,14:04:14,10.01.22,2,4.6,490,10.01.22 14:04:14,2022-01-10 14:04:14+01:00
29,14:04:28,10.01.22,2,4.1,490,10.01.22 14:04:28,2022-01-10 14:04:28+01:00
28,14:04:31,10.01.22,2,5.3,490,10.01.22 14:04:31,2022-01-10 14:04:31+01:00
25,14:04:36,10.01.22,2,4.2,490,10.01.22 14:04:36,2022-01-10 14:04:36+01:00
24,14:04:38,10.01.22,2,3.1,490,10.01.22 14:04:38,2022-01-10 14:04:38+01:00
28,14:04:49,10.01.22,2,3.9,490,10.01.22 14:04:49,2022-01-10 14:04:49+01:00
29,14:04:59,10.01.22,2,4.2,490,10.01.22 14:04:59,2022-01-10 14:04:59+01:00
22,14:05:35,10.01.22,2,4.7,490,10.01.22 14:05:35,2022-01-10 14:05:35+01:00
20,14:05:50,10.01.22,2,4.3,490,10.01.22 14:05:50,2022-01-10 14:05:50+01:00
18,14:05:54,10.01.22,2,3.9,490,10.01.22 14:05:54,2022-01-10 14:05:54+01:00
23,14:05:56,10.01.22,2,5.3,490,10.01.22 14:05:56,2022-01-10 14:05:56+01:00
30,14:06:25,10.01.22,2,4.6,490,10.01.22 14:06:25,2022-01-10 14:06:25+01:00
44,14:06:39,10.01.22,2,3.6,490,10.01.22 14:06:39,2022-01-10 14:06:39+01:00
32,14:06:47,10.01.22,2,4.3,490,10.01.22 14:06:47,2022-01-10 14:06:47+01:00
33,14:06:50,10.01.22,2,4.4,490,10.01.22 14:06:50,2022-01-10 14:06:50+01:00
34,14:06:59,10.01.22,2,3.6,490,10.01.22 14:06:59,2022-01-10 14:06:59+01:00
30,14:07:20,10.01.22,2,4.4,490,10.01.22 14:07:20,2022-01-10 14:07:20+01:00
27,14:07:31,10.01.22,2,4.5,490,10.01.22 14:07:31,2022-01-10 14:07:31+01:00
28,14:08:02,10.01.22,2,4.5,490,10.01.22 14:08:02,2022-01-10 14:08:02+01:00
30,14:08:13,10.01.22,2,3.6,490,10.01.22 14:08:13,2022-01-10 14:08:13+01:00
27,14:08:25,10.01.22,2,3.9,490,10.01.22 14:08:25,2022-01-10 14:08:25+01:00
30,14:08:27,10.01.22,2,4.8,490,10.01.22 14:08:27,2022-01-10 14:08:27+01:00
37,14:08:40,10.01.22,2,3.6,490,10.01.22 14:08:40,2022-01-10 14:08:40+01:00
33,14:09:50,10.01.22,2,25.5,490,10.01.22 14:09:50,2022-01-10 14:09:50+01:00
34,14:09:52,10.01.22,2,13.3,490,10.01.22 14:09:52,2022-01-10 14:09:52+01:00
28,14:10:02,10.01.22,2,4.3,490,10.01.22 14:10:02,2022-01-10 14:10:02+01:00
30,14:10:05,10.01.22,2,4.3,490,10.01.22 14:10:05,2022-01-10 14:10:05+01:00
27,14:10:08,10.01.22,2,3.8,490,10.01.22 14:10:08,2022-01-10 14:10:08+01:00
24,14:10:09,10.01.22,2,2.3,490,10.01.22 14:10:09,2022-01-10 14:10:09+01:00
31,14:10:13,10.01.22,2,5.5,490,10.01.22 14:10:13,2022-01-10 14:10:13+01:00
31,14:10:16,10.01.22,2,4.0,490,10.01.22 14:10:16,2022-01-10 14:10:16+01:00
33,14:11:20,10.01.22,2,4.4,490,10.01.22 14:11:20,2022-01-10 14:11:20+01:00
34,14:11:23,10.01.22,2,4.5,490,10.01.22 14:11:23,2022-01-10 14:11:23+01:00
37,14:11:28,10.01.22,2,3.3,490,10.01.22 14:11:28,2022-01-10 14:11:28+01:00
39,14:11:33,10.01.22,2,2.9,490,10.01.22 14:11:33,2022-01-10 14:11:33+01:00
39,14:11:41,10.01.22,2,4.1,490,10.01.22 14:11:41,2022-01-10 14:11:41+01:00
33,14:11:47,10.01.22,2,5.2,490,10.01.22 14:11:47,2022-01-10 14:11:47+01:00
31,14:12:22,10.01.22,2,4.7,490,10.01.22 14:12:22,2022-01-10 14:12:22+01:00
33,14:12:28,10.01.22,2,5.1,490,10.01.22 14:12:28,2022-01-10 14:12:28+01:00
32,14:13:06,10.01.22,2,4.6,490,10.01.22 14:13:06,2022-01-10 14:13:06+01:00
37,14:13:22,10.01.22,2,2.8,490,10.01.22 14:13:22,2022-01-10 14:13:22+01:00
31,14:13:30,10.01.22,2,3.3,490,10.01.22 14:13:30,2022-01-10 14:13:30+01:00
32,14:13:33,10.01.22,2,4.3,490,10.01.22 14:13:33,2022-01-10 14:13:33+01:00
37,14:13:34,10.01.22,2,3.9,490,10.01.22 14:13:34,2022-01-10 14:13:34+01:00
38,14:13:36,10.01.22,2,3.7,490,10.01.22 14:13:36,2022-01-10 14:13:36+01:00
37,14:13:43,10.01.22,2,4.4,490,10.01.22 14:13:43,2022-01-10 14:13:43+01:00
35,14:14:15,10.01.22,2,25.5,490,10.01.22 14:14:15,2022-01-10 14:14:15+01:00
39,14:14:16,10.01.22,2,11.7,490,10.01.22 14:14:16,2022-01-10 14:14:16+01:00
34,14:14:17,10.01.22,2,5.7,490,10.01.22 14:14:17,2022-01-10 14:14:17+01:00
33,14:14:21,10.01.22,2,4.2,490,10.01.22 14:14:21,2022-01-10 14:14:21+01:00
28,14:14:23,10.01.22,2,3.6,490,10.01.22 14:14:23,2022-01-10 14:14:23+01:00
28,14:14:27,10.01.22,2,5.3,490,10.01.22 14:14:27,2022-01-10 14:14:27+01:00
29,14:14:30,10.01.22,2,3.5,490,10.01.22 14:14:30,2022-01-10 14:14:30+01:00
30,14:14:32,10.01.22,2,5.1,490,10.01.22 14:14:32,2022-01-10 14:14:32+01:00
31,14:14:34,10.01.22,2,4.1,490,10.01.22 14:14:34,2022-01-10 14:14:34+01:00
31,14:14:37,10.01.22,2,4.2,490,10.01.22 14:14:37,2022-01-10 14:14:37+01:00
29,14:14:39,10.01.22,2,3.0,490,10.01.22 14:14:39,2022-01-10 14:14:39+01:00
32,14:14:42,10.01.22,2,4.9,490,10.01.22 14:14:42,2022-01-10 14:14:42+01:00
33,14:15:10,10.01.22,2,4.5,490,10.01.22 14:15:10,2022-01-10 14:15:10+01:00
35,14:15:16,10.01.22,2,2.8,490,10.01.22 14:15:16,2022-01-10 14:15:16+01:00
34,14:15:20,10.01.22,2,4.0,490,10.01.22 14:15:20,2022-01-10 14:15:20+01:00
35,14:15:23,10.01.22,2,3.1,490,10.01.22 14:15:23,2022-01-10 14:15:23+01:00
40,14:15:38,10.01.22,2,4.3,490,10.01.22 14:15:38,2022-01-10 14:15:38+01:00
30,14:16:18,10.01.22,2,3.3,490,10.01.22 14:16:18,2022-01-10 14:16:18+01:00
30,14:16:33,10.01.22,2,3.8,490,10.01.22 14:16:33,2022-01-10 14:16:33+01:00
30,14:16:42,10.01.22,2,2.9,490,10.01.22 14:16:42,2022-01-10 14:16:42+01:00
31,14:17:01,10.01.22,2,3.3,490,10.01.22 14:17:01,2022-01-10 14:17:01+01:00
33,14:17:05,10.01.22,2,3.9,490,10.01.22 14:17:05,2022-01-10 14:17:05+01:00
30,14:17:17,10.01.22,2,3.8,490,10.01.22 14:17:17,2022-01-10 14:17:17+01:00
34,14:17:20,10.01.22,2,3.4,490,10.01.22 14:17:20,2022-01-10 14:17:20+01:00
34,14:18:27,10.01.22,2,3.0,490,10.01.22 14:18:27,2022-01-10 14:18:27+01:00
29,14:18:39,10.01.22,2,2.8,490,10.01.22 14:18:39,2022-01-10 14:18:39+01:00
44,14:19:17,10.01.22,2,4.5,490,10.01.22 14:19:17,2022-01-10 14:19:17+01:00
44,14:19:18,10.01.22,2,3.7,490,10.01.22 14:19:18,2022-01-10 14:19:18+01:00
31,14:19:31,10.01.22,2,3.3,490,10.01.22 14:19:31,2022-01-10 14:19:31+01:00
31,14:19:34,10.01.22,2,4.4,490,10.01.22 14:19:34,2022-01-10 14:19:34+01:00
28,14:20:12,10.01.22,2,3.1,490,10.01.22 14:20:12,2022-01-10 14:20:12+01:00
32,14:20:20,10.01.22,2,4.4,490,10.01.22 14:20:20,2022-01-10 14:20:20+01:00
32,14:20:42,10.01.22,2,9.4,490,10.01.22 14:20:42,2022-01-10 14:20:42+01:00
31,14:21:08,10.01.22,2,4.2,490,10.01.22 14:21:08,2022-01-10 14:21:08+01:00
30,14:21:10,10.01.22,2,4.5,490,10.01.22 14:21:10,2022-01-10 14:21:10+01:00
31,14:21:13,10.01.22,2,3.9,490,10.01.22 14:21:13,2022-01-10 14:21:13+01:00
32,14:21:15,10.01.22,2,3.9,490,10.01.22 14:21:15,2022-01-10 14:21:15+01:00
27,14:21:59,10.01.22,2,25.5,490,10.01.22 14:21:59,2022-01-10 14:21:59+01:00
33,14:22:02,10.01.22,2,22.4,490,10.01.22 14:22:02,2022-01-10 14:22:02+01:00
28,14:22:04,10.01.22,2,5.6,490,10.01.22 14:22:04,2022-01-10 14:22:04+01:00
28,14:22:07,10.01.22,2,4.1,490,10.01.22 14:22:07,2022-01-10 14:22:07+01:00
27,14:22:12,10.01.22,2,4.1,490,10.01.22 14:22:12,2022-01-10 14:22:12+01:00
26,14:22:14,10.01.22,2,4.1,490,10.01.22 14:22:14,2022-01-10 14:22:14+01:00
24,14:22:57,10.01.22,2,4.8,490,10.01.22 14:22:57,2022-01-10 14:22:57+01:00
29,14:23:18,10.01.22,2,3.7,490,10.01.22 14:23:18,2022-01-10 14:23:18+01:00
30,14:23:20,10.01.22,2,4.8,490,10.01.22 14:23:20,2022-01-10 14:23:20+01:00
32,14:23:23,10.01.22,2,3.7,490,10.01.22 14:23:23,2022-01-10 14:23:23+01:00
32,14:23:25,10.01.22,2,3.6,490,10.01.22 14:23:25,2022-01-10 14:23:25+01:00
32,14:23:40,10.01.22,2,2.9,490,10.01.22 14:23:40,2022-01-10 14:23:40+01:00
39,14:23:44,10.01.22,2,5.1,490,10.01.22 14:23:44,2022-01-10 14:23:44+01:00
32,14:24:05,10.01.22,2,6.5,490,10.01.22 14:24:05,2022-01-10 14:24:05+01:00
31,14:24:10,10.01.22,2,9.5,490,10.01.22 14:24:10,2022-01-10 14:24:10+01:00
31,14:24:11,10.01.22,2,4.3,490,10.01.22 14:24:11,2022-01-10 14:24:11+01:00
32,14:24:23,10.01.22,2,4.9,490,10.01.22 14:24:23,2022-01-10 14:24:23+01:00
27,14:24:26,10.01.22,2,3.3,490,10.01.22 14:24:26,2022-01-10 14:24:26+01:00
29,14:24:30,10.01.22,2,4.3,490,10.01.22 14:24:30,2022-01-10 14:24:30+01:00
43,14:24:56,10.01.22,2,6.7,490,10.01.22 14:24:56,2022-01-10 14:24:56+01:00
44,14:25:02,10.01.22,2,3.0,490,10.01.22 14:25:02,2022-01-10 14:25:02+01:00
30,14:25:35,10.01.22,2,4.1,490,10.01.22 14:25:35,2022-01-10 14:25:35+01:00
36,14:25:41,10.01.22,2,1.7,490,10.01.22 14:25:41,2022-01-10 14:25:41+01:00
37,14:25:59,10.01.22,2,3.6,490,10.01.22 14:25:59,2022-01-10 14:25:59+01:00
31,14:26:06,10.01.22,2,3.3,490,10.01.22 14:26:06,2022-01-10 14:26:06+01:00
35,14:26:14,10.01.22,2,3.8,490,10.01.22 14:26:14,2022-01-10 14:26:14+01:00
41,14:26:30,10.01.22,2,4.6,490,10.01.22 14:26:30,2022-01-10 14:26:30+01:00
34,14:26:32,10.01.22,2,3.7,490,10.01.22 14:26:32,2022-01-10 14:26:32+01:00
32,14:26:47,10.01.22,2,4.7,490,10.01.22 14:26:47,2022-01-10 14:26:47+01:00
31,14:26:51,10.01.22,2,4.3,490,10.01.22 14:26:51,2022-01-10 14:26:51+01:00
37,14:26:57,10.01.22,2,3.4,490,10.01.22 14:26:57,2022-01-10 14:26:57+01:00
39,14:26:59,10.01.22,2,5.4,490,10.01.22 14:26:59,2022-01-10 14:26:59+01:00
40,14:27:32,10.01.22,2,4.6,490,10.01.22 14:27:32,2022-01-10 14:27:32+01:00
37,14:28:00,10.01.22,2,5.1,490,10.01.22 14:28:00,2022-01-10 14:28:00+01:00
36,14:28:03,10.01.22,2,3.5,490,10.01.22 14:28:03,2022-01-10 14:28:03+01:00
34,14:28:08,10.01.22,2,4.2,490,10.01.22 14:28:08,2022-01-10 14:28:08+01:00
28,14:28:22,10.01.22,2,3.4,490,10.01.22 14:28:22,2022-01-10 14:28:22+01:00
30,14:28:26,10.01.22,2,4.6,490,10.01.22 14:28:26,2022-01-10 14:28:26+01:00
25,14:29:07,10.01.22,2,13.4,490,10.01.22 14:29:07,2022-01-10 14:29:07+01:00
28,14:29:11,10.01.22,2,5.0,490,10.01.22 14:29:11,2022-01-10 14:29:11+01:00
32,14:29:26,10.01.22,2,5.5,490,10.01.22 14:29:26,2022-01-10 14:29:26+01:00
29,14:29:30,10.01.22,2,4.6,490,10.01.22 14:29:30,2022-01-10 14:29:30+01:00
24,14:30:20,10.01.22,2,25.5,490,10.01.22 14:30:20,2022-01-10 14:30:20+01:00
32,14:30:21,10.01.22,2,12.0,490,10.01.22 14:30:21,2022-01-10 14:30:21+01:00
31,14:30:25,10.01.22,2,4.4,490,10.01.22 14:30:25,2022-01-10 14:30:25+01:00
31,14:30:27,10.01.22,2,3.7,490,10.01.22 14:30:27,2022-01-10 14:30:27+01:00
29,14:30:33,10.01.22,2,3.6,490,10.01.22 14:30:33,2022-01-10 14:30:33+01:00
30,14:30:37,10.01.22,2,3.6,490,10.01.22 14:30:37,2022-01-10 14:30:37+01:00
24,14:30:42,10.01.22,2,3.8,490,10.01.22 14:30:42,2022-01-10 14:30:42+01:00
36,14:30:48,10.01.22,2,4.8,490,10.01.22 14:30:48,2022-01-10 14:30:48+01:00
32,14:31:00,10.01.22,2,3.4,490,10.01.22 14:31:00,2022-01-10 14:31:00+01:00
32,14:31:03,10.01.22,2,3.2,490,10.01.22 14:31:03,2022-01-10 14:31:03+01:00
36,14:31:11,10.01.22,2,3.7,490,10.01.22 14:31:11,2022-01-10 14:31:11+01:00
34,14:31:21,10.01.22,2,3.9,490,10.01.22 14:31:21,2022-01-10 14:31:21+01:00
29,14:31:42,10.01.22,2,4.7,490,10.01.22 14:31:42,2022-01-10 14:31:42+01:00
32,14:32:14,10.01.22,2,4.0,490,10.01.22 14:32:14,2022-01-10 14:32:14+01:00
44,14:32:22,10.01.22,2,5.6,490,10.01.22 14:32:22,2022-01-10 14:32:22+01:00
39,14:32:28,10.01.22,2,4.5,490,10.01.22 14:32:28,2022-01-10 14:32:28+01:00
33,14:32:34,10.01.22,2,3.1,490,10.01.22 14:32:34,2022-01-10 14:32:34+01:00
28,14:32:53,10.01.22,2,7.1,490,10.01.22 14:32:53,2022-01-10 14:32:53+01:00
32,14:33:11,10.01.22,2,6.1,490,10.01.22 14:33:11,2022-01-10 14:33:11+01:00
32,14:33:32,10.01.22,2,3.4,490,10.01.22 14:33:32,2022-01-10 14:33:32+01:00
33,14:33:36,10.01.22,2,4.0,490,10.01.22 14:33:36,2022-01-10 14:33:36+01:00
33,14:34:10,10.01.22,2,3.8,490,10.01.22 14:34:10,2022-01-10 14:34:10+01:00
34,14:34:13,10.01.22,2,2.7,490,10.01.22 14:34:13,2022-01-10 14:34:13+01:00
29,14:34:26,10.01.22,2,3.6,490,10.01.22 14:34:26,2022-01-10 14:34:26+01:00
31,14:34:46,10.01.22,2,4.3,490,10.01.22 14:34:46,2022-01-10 14:34:46+01:00
29,14:34:48,10.01.22,2,3.7,490,10.01.22 14:34:48,2022-01-10 14:34:48+01:00
34,14:34:55,10.01.22,2,3.6,490,10.01.22 14:34:55,2022-01-10 14:34:55+01:00
45,14:35:00,10.01.22,2,3.3,490,10.01.22 14:35:00,2022-01-10 14:35:00+01:00
40,14:35:08,10.01.22,2,3.8,490,10.01.22 14:35:08,2022-01-10 14:35:08+01:00
29,14:35:21,10.01.22,2,3.8,490,10.01.22 14:35:21,2022-01-10 14:35:21+01:00
46,14:35:49,10.01.22,2,4.0,490,10.01.22 14:35:49,2022-01-10 14:35:49+01:00
12,14:36:08,10.01.22,2,1.0,490,10.01.22 14:36:08,2022-01-10 14:36:08+01:00
35,14:36:19,10.01.22,2,3.4,490,10.01.22 14:36:19,2022-01-10 14:36:19+01:00
12,14:36:38,10.01.22,2,0.8,490,10.01.22 14:36:38,2022-01-10 14:36:38+01:00
12,14:36:43,10.01.22,2,3.5,490,10.01.22 14:36:43,2022-01-10 14:36:43+01:00
13,14:36:46,10.01.22,2,2.6,490,10.01.22 14:36:46,2022-01-10 14:36:46+01:00
12,14:36:59,10.01.22,2,0.6,490,10.01.22 14:36:59,2022-01-10 14:36:59+01:00
34,14:37:22,10.01.22,2,3.6,490,10.01.22 14:37:22,2022-01-10 14:37:22+01:00
35,14:37:26,10.01.22,2,3.8,490,10.01.22 14:37:26,2022-01-10 14:37:26+01:00
35,14:37:28,10.01.22,2,3.7,490,10.01.22 14:37:28,2022-01-10 14:37:28+01:00
34,14:37:32,10.01.22,2,2.7,490,10.01.22 14:37:32,2022-01-10 14:37:32+01:00
25,14:38:18,10.01.22,2,25.5,490,10.01.22 14:38:18,2022-01-10 14:38:18+01:00
29,14:38:20,10.01.22,2,13.8,490,10.01.22 14:38:20,2022-01-10 14:38:20+01:00
27,14:38:27,10.01.22,2,4.4,490,10.01.22 14:38:27,2022-01-10 14:38:27+01:00
26,14:38:30,10.01.22,2,4.6,490,10.01.22 14:38:30,2022-01-10 14:38:30+01:00
26,14:38:33,10.01.22,2,3.6,490,10.01.22 14:38:33,2022-01-10 14:38:33+01:00
23,14:38:38,10.01.22,2,4.7,490,10.01.22 14:38:38,2022-01-10 14:38:38+01:00
26,14:38:41,10.01.22,2,5.1,490,10.01.22 14:38:41,2022-01-10 14:38:41+01:00
23,14:38:45,10.01.22,2,5.7,490,10.01.22 14:38:45,2022-01-10 14:38:45+01:00
22,14:38:48,10.01.22,2,4.5,490,10.01.22 14:38:48,2022-01-10 14:38:48+01:00
24,14:38:50,10.01.22,2,3.9,490,10.01.22 14:38:50,2022-01-10 14:38:50+01:00
25,14:38:54,10.01.22,2,4.2,490,10.01.22 14:38:54,2022-01-10 14:38:54+01:00
28,14:38:58,10.01.22,2,4.2,490,10.01.22 14:38:58,2022-01-10 14:38:58+01:00
35,14:39:11,10.01.22,2,4.4,490,10.01.22 14:39:11,2022-01-10 14:39:11+01:00
35,14:39:12,10.01.22,2,3.0,490,10.01.22 14:39:12,2022-01-10 14:39:12+01:00
20,14:39:36,10.01.22,2,3.4,490,10.01.22 14:39:36,2022-01-10 14:39:36+01:00
26,14:39:38,10.01.22,2,3.8,490,10.01.22 14:39:38,2022-01-10 14:39:38+01:00
26,14:39:41,10.01.22,2,4.5,490,10.01.22 14:39:41,2022-01-10 14:39:41+01:00
29,14:39:43,10.01.22,2,3.5,490,10.01.22 14:39:43,2022-01-10 14:39:43+01:00
35,14:39:51,10.01.22,2,3.4,490,10.01.22 14:39:51,2022-01-10 14:39:51+01:00
32,14:40:06,10.01.22,2,4.1,490,10.01.22 14:40:06,2022-01-10 14:40:06+01:00
31,14:40:12,10.01.22,2,3.1,490,10.01.22 14:40:12,2022-01-10 14:40:12+01:00
28,14:40:19,10.01.22,2,4.8,490,10.01.22 14:40:19,2022-01-10 14:40:19+01:00
33,14:40:41,10.01.22,2,4.9,490,10.01.22 14:40:41,2022-01-10 14:40:41+01:00
33,14:40:45,10.01.22,2,4.5,490,10.01.22 14:40:45,2022-01-10 14:40:45+01:00
44,14:41:04,10.01.22,2,3.7,490,10.01.22 14:41:04,2022-01-10 14:41:04+01:00
28,14:41:11,10.01.22,2,3.3,490,10.01.22 14:41:11,2022-01-10 14:41:11+01:00
32,14:41:14,10.01.22,2,3.7,490,10.01.22 14:41:14,2022-01-10 14:41:14+01:00
31,14:41:17,10.01.22,2,3.6,490,10.01.22 14:41:17,2022-01-10 14:41:17+01:00
39,14:41:19,10.01.22,2,4.1,490,10.01.22 14:41:19,2022-01-10 14:41:19+01:00
34,14:41:26,10.01.22,2,4.0,490,10.01.22 14:41:26,2022-01-10 14:41:26+01:00
40,14:41:37,10.01.22,2,3.6,490,10.01.22 14:41:37,2022-01-10 14:41:37+01:00
34,14:41:40,10.01.22,2,3.2,490,10.01.22 14:41:40,2022-01-10 14:41:40+01:00
37,14:41:44,10.01.22,2,4.2,490,10.01.22 14:41:44,2022-01-10 14:41:44+01:00
34,14:42:06,10.01.22,2,4.5,490,10.01.22 14:42:06,2022-01-10 14:42:06+01:00
33,14:42:48,10.01.22,2,0.6,490,10.01.22 14:42:48,2022-01-10 14:42:48+01:00
34,14:43:07,10.01.22,2,2.8,490,10.01.22 14:43:07,2022-01-10 14:43:07+01:00
29,14:43:15,10.01.22,2,4.6,490,10.01.22 14:43:15,2022-01-10 14:43:15+01:00
40,14:44:40,10.01.22,2,4.1,490,10.01.22 14:44:40,2022-01-10 14:44:40+01:00
34,14:44:50,10.01.22,2,4.1,490,10.01.22 14:44:50,2022-01-10 14:44:50+01:00
41,14:45:10,10.01.22,2,7.1,490,10.01.22 14:45:10,2022-01-10 14:45:10+01:00
25,14:46:04,10.01.22,2,25.5,490,10.01.22 14:46:04,2022-01-10 14:46:04+01:00
30,14:46:07,10.01.22,2,11.2,490,10.01.22 14:46:07,2022-01-10 14:46:07+01:00
28,14:46:08,10.01.22,2,2.5,490,10.01.22 14:46:08,2022-01-10 14:46:08+01:00
32,14:46:10,10.01.22,2,4.1,490,10.01.22 14:46:10,2022-01-10 14:46:10+01:00
32,14:46:13,10.01.22,2,3.4,490,10.01.22 14:46:13,2022-01-10 14:46:13+01:00
27,14:46:21,10.01.22,2,4.1,490,10.01.22 14:46:21,2022-01-10 14:46:21+01:00
32,14:46:31,10.01.22,2,3.1,490,10.01.22 14:46:31,2022-01-10 14:46:31+01:00
37,14:46:40,10.01.22,2,3.3,490,10.01.22 14:46:40,2022-01-10 14:46:40+01:00
37,14:46:41,10.01.22,2,3.7,490,10.01.22 14:46:41,2022-01-10 14:46:41+01:00
36,14:46:46,10.01.22,2,2.5,490,10.01.22 14:46:46,2022-01-10 14:46:46+01:00
36,14:47:02,10.01.22,2,3.8,490,10.01.22 14:47:02,2022-01-10 14:47:02+01:00
23,14:47:09,10.01.22,2,5.0,490,10.01.22 14:47:09,2022-01-10 14:47:09+01:00
24,14:47:13,10.01.22,2,2.9,490,10.01.22 14:47:13,2022-01-10 14:47:13+01:00
26,14:47:17,10.01.22,2,1.6,490,10.01.22 14:47:17,2022-01-10 14:47:17+01:00
27,14:47:19,10.01.22,2,1.4,490,10.01.22 14:47:19,2022-01-10 14:47:19+01:00
30,14:47:22,10.01.22,2,4.2,490,10.01.22 14:47:22,2022-01-10 14:47:22+01:00
30,14:47:24,10.01.22,2,3.2,490,10.01.22 14:47:24,2022-01-10 14:47:24+01:00
34,14:47:32,10.01.22,2,3.6,490,10.01.22 14:47:32,2022-01-10 14:47:32+01:00
26,14:47:37,10.01.22,2,4.4,490,10.01.22 14:47:37,2022-01-10 14:47:37+01:00
32,14:47:44,10.01.22,2,3.6,490,10.01.22 14:47:44,2022-01-10 14:47:44+01:00
37,14:47:48,10.01.22,2,2.7,490,10.01.22 14:47:48,2022-01-10 14:47:48+01:00
33,14:47:58,10.01.22,2,4.1,490,10.01.22 14:47:58,2022-01-10 14:47:58+01:00
31,14:48:09,10.01.22,2,4.5,490,10.01.22 14:48:09,2022-01-10 14:48:09+01:00
34,14:48:14,10.01.22,2,3.5,490,10.01.22 14:48:14,2022-01-10 14:48:14+01:00
33,14:48:18,10.01.22,2,3.4,490,10.01.22 14:48:18,2022-01-10 14:48:18+01:00
38,14:48:29,10.01.22,2,2.7,490,10.01.22 14:48:29,2022-01-10 14:48:29+01:00
32,14:48:44,10.01.22,2,3.8,490,10.01.22 14:48:44,2022-01-10 14:48:44+01:00
33,14:48:46,10.01.22,2,4.4,490,10.01.22 14:48:46,2022-01-10 14:48:46+01:00
30,14:49:12,10.01.22,2,4.0,490,10.01.22 14:49:12,2022-01-10 14:49:12+01:00
29,14:49:14,10.01.22,2,3.0,490,10.01.22 14:49:14,2022-01-10 14:49:14+01:00
29,14:49:17,10.01.22,2,4.2,490,10.01.22 14:49:17,2022-01-10 14:49:17+01:00
28,14:49:19,10.01.22,2,4.6,490,10.01.22 14:49:19,2022-01-10 14:49:19+01:00
32,14:49:32,10.01.22,2,5.2,490,10.01.22 14:49:32,2022-01-10 14:49:32+01:00
31,14:49:33,10.01.22,2,3.8,490,10.01.22 14:49:33,2022-01-10 14:49:33+01:00
25,14:49:41,10.01.22,2,3.8,490,10.01.22 14:49:41,2022-01-10 14:49:41+01:00
28,14:49:54,10.01.22,2,3.1,490,10.01.22 14:49:54,2022-01-10 14:49:54+01:00
27,14:49:56,10.01.22,2,4.0,490,10.01.22 14:49:56,2022-01-10 14:49:56+01:00
27,14:49:58,10.01.22,2,2.9,490,10.01.22 14:49:58,2022-01-10 14:49:58+01:00
28,14:50:02,10.01.22,2,3.8,490,10.01.22 14:50:02,2022-01-10 14:50:02+01:00
30,14:50:05,10.01.22,2,4.2,490,10.01.22 14:50:05,2022-01-10 14:50:05+01:00
30,14:50:32,10.01.22,2,4.0,490,10.01.22 14:50:32,2022-01-10 14:50:32+01:00
31,14:50:33,10.01.22,2,0.6,490,10.01.22 14:50:33,2022-01-10 14:50:33+01:00
30,14:50:34,10.01.22,2,3.8,490,10.01.22 14:50:34,2022-01-10 14:50:34+01:00
30,14:50:37,10.01.22,2,3.4,490,10.01.22 14:50:37,2022-01-10 14:50:37+01:00
28,14:50:56,10.01.22,2,3.6,490,10.01.22 14:50:56,2022-01-10 14:50:56+01:00
40,14:51:36,10.01.22,2,4.4,490,10.01.22 14:51:36,2022-01-10 14:51:36+01:00
29,14:51:51,10.01.22,2,3.7,490,10.01.22 14:51:51,2022-01-10 14:51:51+01:00
24,14:52:52,10.01.22,2,2.5,490,10.01.22 14:52:52,2022-01-10 14:52:52+01:00
25,14:53:34,10.01.22,2,25.5,490,10.01.22 14:53:34,2022-01-10 14:53:34+01:00
29,14:53:37,10.01.22,2,11.9,490,10.01.22 14:53:37,2022-01-10 14:53:37+01:00
30,14:53:38,10.01.22,2,1.9,490,10.01.22 14:53:38,2022-01-10 14:53:38+01:00
29,14:53:43,10.01.22,2,4.1,490,10.01.22 14:53:43,2022-01-10 14:53:43+01:00
24,14:53:46,10.01.22,2,4.7,490,10.01.22 14:53:46,2022-01-10 14:53:46+01:00
24,14:53:47,10.01.22,2,0.5,490,10.01.22 14:53:47,2022-01-10 14:53:47+01:00
26,14:53:49,10.01.22,2,4.4,490,10.01.22 14:53:49,2022-01-10 14:53:49+01:00
28,14:53:51,10.01.22,2,3.9,490,10.01.22 14:53:51,2022-01-10 14:53:51+01:00
29,14:53:55,10.01.22,2,4.6,490,10.01.22 14:53:55,2022-01-10 14:53:55+01:00
33,14:53:57,10.01.22,2,4.6,490,10.01.22 14:53:57,2022-01-10 14:53:57+01:00
32,14:54:00,10.01.22,2,3.6,490,10.01.22 14:54:00,2022-01-10 14:54:00+01:00
31,14:54:02,10.01.22,2,5.6,490,10.01.22 14:54:02,2022-01-10 14:54:02+01:00
