Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,09:01:26,30.07.18,2,5.0,183,30.07.18 09:01:26,2018-07-30 09:01:26+02:00
11,09:01:31,30.07.18,2,3.5,183,30.07.18 09:01:31,2018-07-30 09:01:31+02:00
28,09:01:54,30.07.18,2,4.0,183,30.07.18 09:01:54,2018-07-30 09:01:54+02:00
25,09:02:22,30.07.18,2,0.8,183,30.07.18 09:02:22,2018-07-30 09:02:22+02:00
32,09:02:55,30.07.18,2,4.1,183,30.07.18 09:02:55,2018-07-30 09:02:55+02:00
32,09:03:02,30.07.18,2,3.5,183,30.07.18 09:03:02,2018-07-30 09:03:02+02:00
39,09:03:11,30.07.18,2,1.0,183,30.07.18 09:03:11,2018-07-30 09:03:11+02:00
39,09:03:15,30.07.18,2,3.6,183,30.07.18 09:03:15,2018-07-30 09:03:15+02:00
35,09:03:38,30.07.18,2,3.6,183,30.07.18 09:03:38,2018-07-30 09:03:38+02:00
44,09:04:44,30.07.18,2,3.5,183,30.07.18 09:04:44,2018-07-30 09:04:44+02:00
47,09:04:55,30.07.18,2,3.6,183,30.07.18 09:04:55,2018-07-30 09:04:55+02:00
29,09:05:10,30.07.18,2,4.7,183,30.07.18 09:05:10,2018-07-30 09:05:10+02:00
30,09:05:30,30.07.18,2,3.6,183,30.07.18 09:05:30,2018-07-30 09:05:30+02:00
29,09:05:32,30.07.18,2,4.7,183,30.07.18 09:05:32,2018-07-30 09:05:32+02:00
26,09:05:35,30.07.18,2,3.6,183,30.07.18 09:05:35,2018-07-30 09:05:35+02:00
26,09:05:37,30.07.18,2,4.0,183,30.07.18 09:05:37,2018-07-30 09:05:37+02:00
35,09:05:43,30.07.18,2,3.7,183,30.07.18 09:05:43,2018-07-30 09:05:43+02:00
33,09:05:46,30.07.18,2,3.6,183,30.07.18 09:05:46,2018-07-30 09:05:46+02:00
36,09:05:51,30.07.18,2,0.6,183,30.07.18 09:05:51,2018-07-30 09:05:51+02:00
39,09:05:54,30.07.18,2,3.7,183,30.07.18 09:05:54,2018-07-30 09:05:54+02:00
40,09:06:05,30.07.18,2,8.6,183,30.07.18 09:06:05,2018-07-30 09:06:05+02:00
35,09:06:11,30.07.18,2,4.0,183,30.07.18 09:06:11,2018-07-30 09:06:11+02:00
39,09:06:37,30.07.18,2,3.9,183,30.07.18 09:06:37,2018-07-30 09:06:37+02:00
28,09:06:45,30.07.18,2,6.2,183,30.07.18 09:06:45,2018-07-30 09:06:45+02:00
32,09:06:46,30.07.18,2,4.8,183,30.07.18 09:06:46,2018-07-30 09:06:46+02:00
31,09:07:17,30.07.18,2,3.7,183,30.07.18 09:07:17,2018-07-30 09:07:17+02:00
36,09:08:29,30.07.18,2,3.3,183,30.07.18 09:08:29,2018-07-30 09:08:29+02:00
15,09:08:39,30.07.18,2,3.7,183,30.07.18 09:08:39,2018-07-30 09:08:39+02:00
32,09:09:33,30.07.18,2,3.3,183,30.07.18 09:09:33,2018-07-30 09:09:33+02:00
50,09:10:11,30.07.18,2,3.8,183,30.07.18 09:10:11,2018-07-30 09:10:11+02:00
57,09:10:20,30.07.18,2,3.5,183,30.07.18 09:10:20,2018-07-30 09:10:20+02:00
39,09:10:32,30.07.18,2,3.8,183,30.07.18 09:10:32,2018-07-30 09:10:32+02:00
29,09:10:40,30.07.18,2,11.9,183,30.07.18 09:10:40,2018-07-30 09:10:40+02:00
29,09:10:44,30.07.18,2,3.7,183,30.07.18 09:10:44,2018-07-30 09:10:44+02:00
46,09:10:50,30.07.18,2,3.7,183,30.07.18 09:10:50,2018-07-30 09:10:50+02:00
25,09:11:27,30.07.18,2,3.8,183,30.07.18 09:11:27,2018-07-30 09:11:27+02:00
34,09:12:14,30.07.18,2,3.8,183,30.07.18 09:12:14,2018-07-30 09:12:14+02:00
32,09:12:35,30.07.18,2,4.1,183,30.07.18 09:12:35,2018-07-30 09:12:35+02:00
35,09:12:38,30.07.18,2,3.8,183,30.07.18 09:12:38,2018-07-30 09:12:38+02:00
43,09:12:57,30.07.18,2,3.7,183,30.07.18 09:12:57,2018-07-30 09:12:57+02:00
43,09:13:08,30.07.18,2,2.1,183,30.07.18 09:13:08,2018-07-30 09:13:08+02:00
34,09:13:30,30.07.18,2,4.8,183,30.07.18 09:13:30,2018-07-30 09:13:30+02:00
32,09:15:22,30.07.18,2,5.4,183,30.07.18 09:15:22,2018-07-30 09:15:22+02:00
35,09:15:25,30.07.18,2,3.9,183,30.07.18 09:15:25,2018-07-30 09:15:25+02:00
19,09:15:32,30.07.18,2,0.7,183,30.07.18 09:15:32,2018-07-30 09:15:32+02:00
36,09:15:40,30.07.18,2,3.6,183,30.07.18 09:15:40,2018-07-30 09:15:40+02:00
26,09:16:37,30.07.18,2,4.4,183,30.07.18 09:16:37,2018-07-30 09:16:37+02:00
45,09:18:01,30.07.18,2,3.9,183,30.07.18 09:18:01,2018-07-30 09:18:01+02:00
27,09:18:31,30.07.18,2,5.1,183,30.07.18 09:18:31,2018-07-30 09:18:31+02:00
29,09:18:36,30.07.18,2,4.1,183,30.07.18 09:18:36,2018-07-30 09:18:36+02:00
30,09:18:39,30.07.18,2,3.1,183,30.07.18 09:18:39,2018-07-30 09:18:39+02:00
33,09:18:55,30.07.18,2,4.2,183,30.07.18 09:18:55,2018-07-30 09:18:55+02:00
29,09:19:08,30.07.18,2,3.8,183,30.07.18 09:19:08,2018-07-30 09:19:08+02:00
52,09:21:09,30.07.18,2,3.9,183,30.07.18 09:21:09,2018-07-30 09:21:09+02:00
34,09:21:32,30.07.18,2,3.7,183,30.07.18 09:21:32,2018-07-30 09:21:32+02:00
40,09:22:37,30.07.18,2,7.2,183,30.07.18 09:22:37,2018-07-30 09:22:37+02:00
44,09:23:15,30.07.18,2,4.5,183,30.07.18 09:23:15,2018-07-30 09:23:15+02:00
42,09:23:18,30.07.18,2,3.4,183,30.07.18 09:23:18,2018-07-30 09:23:18+02:00
36,09:23:49,30.07.18,2,3.3,183,30.07.18 09:23:49,2018-07-30 09:23:49+02:00
37,09:24:57,30.07.18,2,3.3,183,30.07.18 09:24:57,2018-07-30 09:24:57+02:00
33,09:25:46,30.07.18,2,4.8,183,30.07.18 09:25:46,2018-07-30 09:25:46+02:00
38,09:25:55,30.07.18,2,3.6,183,30.07.18 09:25:55,2018-07-30 09:25:55+02:00
37,09:26:21,30.07.18,2,3.9,183,30.07.18 09:26:21,2018-07-30 09:26:21+02:00
33,09:26:28,30.07.18,2,4.2,183,30.07.18 09:26:28,2018-07-30 09:26:28+02:00
38,09:26:49,30.07.18,2,23.5,183,30.07.18 09:26:49,2018-07-30 09:26:49+02:00
41,09:27:28,30.07.18,2,3.4,183,30.07.18 09:27:28,2018-07-30 09:27:28+02:00
37,09:27:35,30.07.18,2,4.6,183,30.07.18 09:27:35,2018-07-30 09:27:35+02:00
35,09:27:47,30.07.18,2,6.3,183,30.07.18 09:27:47,2018-07-30 09:27:47+02:00
31,09:27:57,30.07.18,2,3.7,183,30.07.18 09:27:57,2018-07-30 09:27:57+02:00
37,09:28:28,30.07.18,2,4.0,183,30.07.18 09:28:28,2018-07-30 09:28:28+02:00
42,09:28:36,30.07.18,2,2.7,183,30.07.18 09:28:36,2018-07-30 09:28:36+02:00
22,09:28:45,30.07.18,2,3.9,183,30.07.18 09:28:45,2018-07-30 09:28:45+02:00
29,09:28:49,30.07.18,2,3.8,183,30.07.18 09:28:49,2018-07-30 09:28:49+02:00
33,09:28:52,30.07.18,2,4.2,183,30.07.18 09:28:52,2018-07-30 09:28:52+02:00
35,09:29:00,30.07.18,2,4.0,183,30.07.18 09:29:00,2018-07-30 09:29:00+02:00
29,09:29:15,30.07.18,2,4.0,183,30.07.18 09:29:15,2018-07-30 09:29:15+02:00
28,09:29:18,30.07.18,2,9.2,183,30.07.18 09:29:18,2018-07-30 09:29:18+02:00
26,09:29:20,30.07.18,2,4.0,183,30.07.18 09:29:20,2018-07-30 09:29:20+02:00
27,09:29:43,30.07.18,2,3.7,183,30.07.18 09:29:43,2018-07-30 09:29:43+02:00
46,09:29:59,30.07.18,2,4.4,183,30.07.18 09:29:59,2018-07-30 09:29:59+02:00
39,09:30:34,30.07.18,2,4.2,183,30.07.18 09:30:34,2018-07-30 09:30:34+02:00
32,09:31:34,30.07.18,2,4.0,183,30.07.18 09:31:34,2018-07-30 09:31:34+02:00
34,09:31:42,30.07.18,2,4.0,183,30.07.18 09:31:42,2018-07-30 09:31:42+02:00
37,09:32:40,30.07.18,2,3.3,183,30.07.18 09:32:40,2018-07-30 09:32:40+02:00
34,09:32:47,30.07.18,2,3.9,183,30.07.18 09:32:47,2018-07-30 09:32:47+02:00
38,09:32:52,30.07.18,2,4.0,183,30.07.18 09:32:52,2018-07-30 09:32:52+02:00
35,09:33:55,30.07.18,2,3.6,183,30.07.18 09:33:55,2018-07-30 09:33:55+02:00
36,09:34:12,30.07.18,2,4.7,183,30.07.18 09:34:12,2018-07-30 09:34:12+02:00
42,09:34:14,30.07.18,2,3.7,183,30.07.18 09:34:14,2018-07-30 09:34:14+02:00
49,09:34:50,30.07.18,2,3.8,183,30.07.18 09:34:50,2018-07-30 09:34:50+02:00
33,09:35:12,30.07.18,2,3.7,183,30.07.18 09:35:12,2018-07-30 09:35:12+02:00
32,09:35:24,30.07.18,2,4.2,183,30.07.18 09:35:24,2018-07-30 09:35:24+02:00
35,09:35:46,30.07.18,2,3.4,183,30.07.18 09:35:46,2018-07-30 09:35:46+02:00
35,09:35:48,30.07.18,2,4.8,183,30.07.18 09:35:48,2018-07-30 09:35:48+02:00
36,09:36:07,30.07.18,2,3.1,183,30.07.18 09:36:07,2018-07-30 09:36:07+02:00
33,09:36:10,30.07.18,2,4.3,183,30.07.18 09:36:10,2018-07-30 09:36:10+02:00
42,09:36:25,30.07.18,2,6.8,183,30.07.18 09:36:25,2018-07-30 09:36:25+02:00
32,09:36:35,30.07.18,2,4.4,183,30.07.18 09:36:35,2018-07-30 09:36:35+02:00
33,09:36:37,30.07.18,2,4.0,183,30.07.18 09:36:37,2018-07-30 09:36:37+02:00
30,09:36:42,30.07.18,2,3.8,183,30.07.18 09:36:42,2018-07-30 09:36:42+02:00
36,09:36:48,30.07.18,2,4.6,183,30.07.18 09:36:48,2018-07-30 09:36:48+02:00
52,09:37:01,30.07.18,2,4.1,183,30.07.18 09:37:01,2018-07-30 09:37:01+02:00
37,09:37:36,30.07.18,2,4.6,183,30.07.18 09:37:36,2018-07-30 09:37:36+02:00
34,09:37:47,30.07.18,2,8.1,183,30.07.18 09:37:47,2018-07-30 09:37:47+02:00
30,09:38:29,30.07.18,2,5.6,183,30.07.18 09:38:29,2018-07-30 09:38:29+02:00
43,09:38:35,30.07.18,2,4.2,183,30.07.18 09:38:35,2018-07-30 09:38:35+02:00
42,09:38:52,30.07.18,2,4.4,183,30.07.18 09:38:52,2018-07-30 09:38:52+02:00
33,09:39:14,30.07.18,2,4.0,183,30.07.18 09:39:14,2018-07-30 09:39:14+02:00
36,09:40:04,30.07.18,2,3.5,183,30.07.18 09:40:04,2018-07-30 09:40:04+02:00
36,09:40:16,30.07.18,2,9.3,183,30.07.18 09:40:16,2018-07-30 09:40:16+02:00
32,09:41:11,30.07.18,2,4.0,183,30.07.18 09:41:11,2018-07-30 09:41:11+02:00
28,09:41:36,30.07.18,2,3.2,183,30.07.18 09:41:36,2018-07-30 09:41:36+02:00
29,09:41:55,30.07.18,2,4.9,183,30.07.18 09:41:55,2018-07-30 09:41:55+02:00
35,09:42:12,30.07.18,2,10.9,183,30.07.18 09:42:12,2018-07-30 09:42:12+02:00
33,09:42:14,30.07.18,2,3.5,183,30.07.18 09:42:14,2018-07-30 09:42:14+02:00
36,09:42:26,30.07.18,2,5.1,183,30.07.18 09:42:26,2018-07-30 09:42:26+02:00
29,09:42:31,30.07.18,2,3.6,183,30.07.18 09:42:31,2018-07-30 09:42:31+02:00
28,09:43:23,30.07.18,2,4.1,183,30.07.18 09:43:23,2018-07-30 09:43:23+02:00
39,09:43:50,30.07.18,2,4.8,183,30.07.18 09:43:50,2018-07-30 09:43:50+02:00
31,09:44:42,30.07.18,2,4.7,183,30.07.18 09:44:42,2018-07-30 09:44:42+02:00
33,09:45:00,30.07.18,2,3.0,183,30.07.18 09:45:00,2018-07-30 09:45:00+02:00
34,09:45:32,30.07.18,2,3.7,183,30.07.18 09:45:32,2018-07-30 09:45:32+02:00
39,09:45:50,30.07.18,2,4.2,183,30.07.18 09:45:50,2018-07-30 09:45:50+02:00
30,09:46:03,30.07.18,2,6.8,183,30.07.18 09:46:03,2018-07-30 09:46:03+02:00
32,09:46:29,30.07.18,2,3.4,183,30.07.18 09:46:29,2018-07-30 09:46:29+02:00
33,09:46:37,30.07.18,2,3.4,183,30.07.18 09:46:37,2018-07-30 09:46:37+02:00
30,09:46:57,30.07.18,2,3.3,183,30.07.18 09:46:57,2018-07-30 09:46:57+02:00
29,09:47:00,30.07.18,2,4.1,183,30.07.18 09:47:00,2018-07-30 09:47:00+02:00
33,09:47:02,30.07.18,2,2.9,183,30.07.18 09:47:02,2018-07-30 09:47:02+02:00
46,09:47:10,30.07.18,2,4.3,183,30.07.18 09:47:10,2018-07-30 09:47:10+02:00
34,09:47:15,30.07.18,2,4.1,183,30.07.18 09:47:15,2018-07-30 09:47:15+02:00
22,09:47:17,30.07.18,2,4.1,183,30.07.18 09:47:17,2018-07-30 09:47:17+02:00
33,09:47:50,30.07.18,2,3.4,183,30.07.18 09:47:50,2018-07-30 09:47:50+02:00
34,09:48:43,30.07.18,2,3.6,183,30.07.18 09:48:43,2018-07-30 09:48:43+02:00
33,09:49:24,30.07.18,2,3.6,183,30.07.18 09:49:24,2018-07-30 09:49:24+02:00
33,09:49:30,30.07.18,2,3.9,183,30.07.18 09:49:30,2018-07-30 09:49:30+02:00
37,09:49:59,30.07.18,2,4.4,183,30.07.18 09:49:59,2018-07-30 09:49:59+02:00
34,09:50:11,30.07.18,2,3.7,183,30.07.18 09:50:11,2018-07-30 09:50:11+02:00
17,09:51:02,30.07.18,2,4.1,183,30.07.18 09:51:02,2018-07-30 09:51:02+02:00
33,09:51:09,30.07.18,2,4.1,183,30.07.18 09:51:09,2018-07-30 09:51:09+02:00
30,09:51:12,30.07.18,2,4.0,183,30.07.18 09:51:12,2018-07-30 09:51:12+02:00
40,09:51:31,30.07.18,2,5.5,183,30.07.18 09:51:31,2018-07-30 09:51:31+02:00
37,09:51:34,30.07.18,2,2.9,183,30.07.18 09:51:34,2018-07-30 09:51:34+02:00
41,09:51:43,30.07.18,2,4.2,183,30.07.18 09:51:43,2018-07-30 09:51:43+02:00
19,09:51:47,30.07.18,2,4.1,183,30.07.18 09:51:47,2018-07-30 09:51:47+02:00
37,09:51:57,30.07.18,2,3.6,183,30.07.18 09:51:57,2018-07-30 09:51:57+02:00
29,09:52:02,30.07.18,2,3.6,183,30.07.18 09:52:02,2018-07-30 09:52:02+02:00
22,09:52:18,30.07.18,2,4.1,183,30.07.18 09:52:18,2018-07-30 09:52:18+02:00
40,09:52:43,30.07.18,2,3.2,183,30.07.18 09:52:43,2018-07-30 09:52:43+02:00
33,09:53:06,30.07.18,2,4.3,183,30.07.18 09:53:06,2018-07-30 09:53:06+02:00
30,09:54:26,30.07.18,2,3.3,183,30.07.18 09:54:26,2018-07-30 09:54:26+02:00
25,09:54:29,30.07.18,2,3.7,183,30.07.18 09:54:29,2018-07-30 09:54:29+02:00
37,09:54:35,30.07.18,2,3.3,183,30.07.18 09:54:35,2018-07-30 09:54:35+02:00
38,09:54:38,30.07.18,2,3.6,183,30.07.18 09:54:38,2018-07-30 09:54:38+02:00
30,09:55:04,30.07.18,2,6.0,183,30.07.18 09:55:04,2018-07-30 09:55:04+02:00
45,09:55:46,30.07.18,2,3.2,183,30.07.18 09:55:46,2018-07-30 09:55:46+02:00
35,09:55:56,30.07.18,2,4.5,183,30.07.18 09:55:56,2018-07-30 09:55:56+02:00
38,09:56:29,30.07.18,2,4.9,183,30.07.18 09:56:29,2018-07-30 09:56:29+02:00
43,09:58:19,30.07.18,2,4.2,183,30.07.18 09:58:19,2018-07-30 09:58:19+02:00
41,09:58:31,30.07.18,2,3.9,183,30.07.18 09:58:31,2018-07-30 09:58:31+02:00
35,09:58:38,30.07.18,2,4.1,183,30.07.18 09:58:38,2018-07-30 09:58:38+02:00
28,09:58:56,30.07.18,2,2.6,183,30.07.18 09:58:56,2018-07-30 09:58:56+02:00
43,09:59:22,30.07.18,2,3.8,183,30.07.18 09:59:22,2018-07-30 09:59:22+02:00
35,09:59:34,30.07.18,2,3.6,183,30.07.18 09:59:34,2018-07-30 09:59:34+02:00
24,09:59:40,30.07.18,2,4.2,183,30.07.18 09:59:40,2018-07-30 09:59:40+02:00
37,10:00:22,30.07.18,2,4.2,183,30.07.18 10:00:22,2018-07-30 10:00:22+02:00
45,10:00:36,30.07.18,2,4.1,183,30.07.18 10:00:36,2018-07-30 10:00:36+02:00
31,10:00:43,30.07.18,2,4.2,183,30.07.18 10:00:43,2018-07-30 10:00:43+02:00
32,10:00:59,30.07.18,2,4.2,183,30.07.18 10:00:59,2018-07-30 10:00:59+02:00
36,10:01:22,30.07.18,2,4.1,183,30.07.18 10:01:22,2018-07-30 10:01:22+02:00
36,10:01:38,30.07.18,2,4.1,183,30.07.18 10:01:38,2018-07-30 10:01:38+02:00
35,10:01:57,30.07.18,2,3.8,183,30.07.18 10:01:57,2018-07-30 10:01:57+02:00
40,10:02:22,30.07.18,2,3.6,183,30.07.18 10:02:22,2018-07-30 10:02:22+02:00
45,10:02:52,30.07.18,2,3.5,183,30.07.18 10:02:52,2018-07-30 10:02:52+02:00
37,10:03:05,30.07.18,2,2.8,183,30.07.18 10:03:05,2018-07-30 10:03:05+02:00
40,10:03:21,30.07.18,2,4.4,183,30.07.18 10:03:21,2018-07-30 10:03:21+02:00
33,10:04:25,30.07.18,2,3.5,183,30.07.18 10:04:25,2018-07-30 10:04:25+02:00
27,10:04:33,30.07.18,2,5.5,183,30.07.18 10:04:33,2018-07-30 10:04:33+02:00
34,10:04:38,30.07.18,2,5.3,183,30.07.18 10:04:38,2018-07-30 10:04:38+02:00
34,10:04:51,30.07.18,2,9.1,183,30.07.18 10:04:51,2018-07-30 10:04:51+02:00
28,10:04:54,30.07.18,2,4.2,183,30.07.18 10:04:54,2018-07-30 10:04:54+02:00
39,10:05:00,30.07.18,2,4.2,183,30.07.18 10:05:00,2018-07-30 10:05:00+02:00
35,10:05:04,30.07.18,2,3.7,183,30.07.18 10:05:04,2018-07-30 10:05:04+02:00
36,10:05:38,30.07.18,2,3.4,183,30.07.18 10:05:38,2018-07-30 10:05:38+02:00
37,10:05:47,30.07.18,2,3.3,183,30.07.18 10:05:47,2018-07-30 10:05:47+02:00
36,10:05:59,30.07.18,2,4.1,183,30.07.18 10:05:59,2018-07-30 10:05:59+02:00
30,10:06:23,30.07.18,2,4.4,183,30.07.18 10:06:23,2018-07-30 10:06:23+02:00
33,10:06:27,30.07.18,2,4.4,183,30.07.18 10:06:27,2018-07-30 10:06:27+02:00
40,10:07:20,30.07.18,2,4.8,183,30.07.18 10:07:20,2018-07-30 10:07:20+02:00
40,10:07:40,30.07.18,2,3.5,183,30.07.18 10:07:40,2018-07-30 10:07:40+02:00
38,10:07:45,30.07.18,2,4.6,183,30.07.18 10:07:45,2018-07-30 10:07:45+02:00
40,10:07:48,30.07.18,2,3.3,183,30.07.18 10:07:48,2018-07-30 10:07:48+02:00
32,10:08:08,30.07.18,2,3.3,183,30.07.18 10:08:08,2018-07-30 10:08:08+02:00
30,10:08:33,30.07.18,2,4.2,183,30.07.18 10:08:33,2018-07-30 10:08:33+02:00
34,10:09:00,30.07.18,2,3.9,183,30.07.18 10:09:00,2018-07-30 10:09:00+02:00
33,10:09:09,30.07.18,2,4.3,183,30.07.18 10:09:09,2018-07-30 10:09:09+02:00
30,10:10:03,30.07.18,2,4.2,183,30.07.18 10:10:03,2018-07-30 10:10:03+02:00
31,10:10:05,30.07.18,2,4.2,183,30.07.18 10:10:05,2018-07-30 10:10:05+02:00
28,10:11:16,30.07.18,2,3.9,183,30.07.18 10:11:16,2018-07-30 10:11:16+02:00
27,10:11:19,30.07.18,2,4.6,183,30.07.18 10:11:19,2018-07-30 10:11:19+02:00
39,10:11:24,30.07.18,2,3.4,183,30.07.18 10:11:24,2018-07-30 10:11:24+02:00
46,10:11:53,30.07.18,2,3.7,183,30.07.18 10:11:53,2018-07-30 10:11:53+02:00
32,10:12:36,30.07.18,2,5.8,183,30.07.18 10:12:36,2018-07-30 10:12:36+02:00
21,10:12:57,30.07.18,2,4.3,183,30.07.18 10:12:57,2018-07-30 10:12:57+02:00
23,10:13:09,30.07.18,2,12.2,183,30.07.18 10:13:09,2018-07-30 10:13:09+02:00
32,10:13:25,30.07.18,2,3.7,183,30.07.18 10:13:25,2018-07-30 10:13:25+02:00
40,10:13:37,30.07.18,2,3.3,183,30.07.18 10:13:37,2018-07-30 10:13:37+02:00
25,10:14:23,30.07.18,2,4.9,183,30.07.18 10:14:23,2018-07-30 10:14:23+02:00
33,10:14:26,30.07.18,2,3.8,183,30.07.18 10:14:26,2018-07-30 10:14:26+02:00
18,10:14:49,30.07.18,2,5.7,183,30.07.18 10:14:49,2018-07-30 10:14:49+02:00
37,10:14:52,30.07.18,2,4.2,183,30.07.18 10:14:52,2018-07-30 10:14:52+02:00
28,10:14:59,30.07.18,2,3.5,183,30.07.18 10:14:59,2018-07-30 10:14:59+02:00
36,10:15:27,30.07.18,2,3.1,183,30.07.18 10:15:27,2018-07-30 10:15:27+02:00
34,10:15:36,30.07.18,2,6.6,183,30.07.18 10:15:36,2018-07-30 10:15:36+02:00
32,10:15:41,30.07.18,2,0.5,183,30.07.18 10:15:41,2018-07-30 10:15:41+02:00
33,10:15:55,30.07.18,2,4.3,183,30.07.18 10:15:55,2018-07-30 10:15:55+02:00
24,10:16:08,30.07.18,2,6.7,183,30.07.18 10:16:08,2018-07-30 10:16:08+02:00
36,10:17:03,30.07.18,2,4.4,183,30.07.18 10:17:03,2018-07-30 10:17:03+02:00
38,10:17:05,30.07.18,2,3.9,183,30.07.18 10:17:05,2018-07-30 10:17:05+02:00
50,10:18:20,30.07.18,2,4.1,183,30.07.18 10:18:20,2018-07-30 10:18:20+02:00
40,10:18:29,30.07.18,2,4.3,183,30.07.18 10:18:29,2018-07-30 10:18:29+02:00
37,10:18:33,30.07.18,2,2.6,183,30.07.18 10:18:33,2018-07-30 10:18:33+02:00
34,10:18:54,30.07.18,2,3.5,183,30.07.18 10:18:54,2018-07-30 10:18:54+02:00
37,10:19:29,30.07.18,2,5.2,183,30.07.18 10:19:29,2018-07-30 10:19:29+02:00
37,10:20:11,30.07.18,2,2.8,183,30.07.18 10:20:11,2018-07-30 10:20:11+02:00
36,10:20:23,30.07.18,2,3.9,183,30.07.18 10:20:23,2018-07-30 10:20:23+02:00
31,10:20:42,30.07.18,2,4.0,183,30.07.18 10:20:42,2018-07-30 10:20:42+02:00
37,10:21:24,30.07.18,2,4.5,183,30.07.18 10:21:24,2018-07-30 10:21:24+02:00
45,10:21:30,30.07.18,2,5.1,183,30.07.18 10:21:30,2018-07-30 10:21:30+02:00
33,10:21:46,30.07.18,2,4.4,183,30.07.18 10:21:46,2018-07-30 10:21:46+02:00
35,10:21:54,30.07.18,2,4.3,183,30.07.18 10:21:54,2018-07-30 10:21:54+02:00
39,10:22:13,30.07.18,2,3.8,183,30.07.18 10:22:13,2018-07-30 10:22:13+02:00
34,10:22:16,30.07.18,2,4.3,183,30.07.18 10:22:16,2018-07-30 10:22:16+02:00
39,10:22:26,30.07.18,2,4.0,183,30.07.18 10:22:26,2018-07-30 10:22:26+02:00
38,10:22:31,30.07.18,2,4.3,183,30.07.18 10:22:31,2018-07-30 10:22:31+02:00
30,10:23:09,30.07.18,2,3.0,183,30.07.18 10:23:09,2018-07-30 10:23:09+02:00
44,10:23:14,30.07.18,2,4.2,183,30.07.18 10:23:14,2018-07-30 10:23:14+02:00
36,10:23:26,30.07.18,2,4.1,183,30.07.18 10:23:26,2018-07-30 10:23:26+02:00
31,10:24:18,30.07.18,2,5.0,183,30.07.18 10:24:18,2018-07-30 10:24:18+02:00
27,10:24:39,30.07.18,2,3.8,183,30.07.18 10:24:39,2018-07-30 10:24:39+02:00
36,10:25:41,30.07.18,2,5.3,183,30.07.18 10:25:41,2018-07-30 10:25:41+02:00
35,10:27:07,30.07.18,2,4.7,183,30.07.18 10:27:07,2018-07-30 10:27:07+02:00
36,10:27:38,30.07.18,2,4.4,183,30.07.18 10:27:38,2018-07-30 10:27:38+02:00
30,10:27:43,30.07.18,2,3.8,183,30.07.18 10:27:43,2018-07-30 10:27:43+02:00
31,10:27:56,30.07.18,2,4.3,183,30.07.18 10:27:56,2018-07-30 10:27:56+02:00
15,10:28:08,30.07.18,2,4.1,183,30.07.18 10:28:08,2018-07-30 10:28:08+02:00
39,10:28:19,30.07.18,2,4.6,183,30.07.18 10:28:19,2018-07-30 10:28:19+02:00
35,10:28:54,30.07.18,2,4.3,183,30.07.18 10:28:54,2018-07-30 10:28:54+02:00
37,10:29:42,30.07.18,2,4.5,183,30.07.18 10:29:42,2018-07-30 10:29:42+02:00
37,10:31:20,30.07.18,2,3.0,183,30.07.18 10:31:20,2018-07-30 10:31:20+02:00
34,10:31:24,30.07.18,2,2.9,183,30.07.18 10:31:24,2018-07-30 10:31:24+02:00
32,10:31:27,30.07.18,2,3.3,183,30.07.18 10:31:27,2018-07-30 10:31:27+02:00
34,10:31:56,30.07.18,2,6.6,183,30.07.18 10:31:56,2018-07-30 10:31:56+02:00
14,10:32:10,30.07.18,2,8.3,183,30.07.18 10:32:10,2018-07-30 10:32:10+02:00
41,10:32:18,30.07.18,2,3.5,183,30.07.18 10:32:18,2018-07-30 10:32:18+02:00
40,10:32:59,30.07.18,2,4.4,183,30.07.18 10:32:59,2018-07-30 10:32:59+02:00
35,10:33:09,30.07.18,2,6.5,183,30.07.18 10:33:09,2018-07-30 10:33:09+02:00
28,10:34:37,30.07.18,2,1.4,183,30.07.18 10:34:37,2018-07-30 10:34:37+02:00
35,10:35:21,30.07.18,2,3.5,183,30.07.18 10:35:21,2018-07-30 10:35:21+02:00
33,10:35:24,30.07.18,2,4.1,183,30.07.18 10:35:24,2018-07-30 10:35:24+02:00
34,10:35:26,30.07.18,2,4.4,183,30.07.18 10:35:26,2018-07-30 10:35:26+02:00
49,10:35:35,30.07.18,2,4.5,183,30.07.18 10:35:35,2018-07-30 10:35:35+02:00
39,10:35:40,30.07.18,2,3.8,183,30.07.18 10:35:40,2018-07-30 10:35:40+02:00
31,10:35:58,30.07.18,2,4.2,183,30.07.18 10:35:58,2018-07-30 10:35:58+02:00
35,10:36:50,30.07.18,2,4.5,183,30.07.18 10:36:50,2018-07-30 10:36:50+02:00
42,10:37:43,30.07.18,2,3.2,183,30.07.18 10:37:43,2018-07-30 10:37:43+02:00
38,10:37:53,30.07.18,2,3.5,183,30.07.18 10:37:53,2018-07-30 10:37:53+02:00
33,10:37:58,30.07.18,2,4.0,183,30.07.18 10:37:58,2018-07-30 10:37:58+02:00
33,10:38:02,30.07.18,2,4.1,183,30.07.18 10:38:02,2018-07-30 10:38:02+02:00
37,10:38:21,30.07.18,2,3.6,183,30.07.18 10:38:21,2018-07-30 10:38:21+02:00
37,10:39:17,30.07.18,2,4.4,183,30.07.18 10:39:17,2018-07-30 10:39:17+02:00
38,10:39:19,30.07.18,2,4.4,183,30.07.18 10:39:19,2018-07-30 10:39:19+02:00
33,10:39:26,30.07.18,2,4.1,183,30.07.18 10:39:26,2018-07-30 10:39:26+02:00
