Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,15:55:58,31.05.21,2,3.5,392,31.05.21 15:55:58,2021-05-31 15:55:58+02:00
29,15:56:11,31.05.21,2,3.5,392,31.05.21 15:56:11,2021-05-31 15:56:11+02:00
26,15:56:22,31.05.21,2,3.6,392,31.05.21 15:56:22,2021-05-31 15:56:22+02:00
10,15:56:38,31.05.21,2,4.0,392,31.05.21 15:56:38,2021-05-31 15:56:38+02:00
8,15:56:39,31.05.21,2,3.6,392,31.05.21 15:56:39,2021-05-31 15:56:39+02:00
24,15:56:56,31.05.21,2,5.4,392,31.05.21 15:56:56,2021-05-31 15:56:56+02:00
9,15:57:02,31.05.21,2,3.6,392,31.05.21 15:57:02,2021-05-31 15:57:02+02:00
35,15:57:50,31.05.21,2,4.3,392,31.05.21 15:57:50,2021-05-31 15:57:50+02:00
36,15:57:53,31.05.21,2,4.8,392,31.05.21 15:57:53,2021-05-31 15:57:53+02:00
36,15:57:54,31.05.21,2,4.3,392,31.05.21 15:57:54,2021-05-31 15:57:54+02:00
30,15:58:38,31.05.21,2,3.8,392,31.05.21 15:58:38,2021-05-31 15:58:38+02:00
39,15:59:54,31.05.21,2,4.5,392,31.05.21 15:59:54,2021-05-31 15:59:54+02:00
37,15:59:59,31.05.21,2,3.6,392,31.05.21 15:59:59,2021-05-31 15:59:59+02:00
37,16:00:01,31.05.21,2,4.5,392,31.05.21 16:00:01,2021-05-31 16:00:01+02:00
39,16:00:16,31.05.21,2,3.9,392,31.05.21 16:00:16,2021-05-31 16:00:16+02:00
51,16:00:24,31.05.21,2,5.2,392,31.05.21 16:00:24,2021-05-31 16:00:24+02:00
28,16:03:37,31.05.21,2,10.9,392,31.05.21 16:03:37,2021-05-31 16:03:37+02:00
27,16:03:45,31.05.21,2,1.3,392,31.05.21 16:03:45,2021-05-31 16:03:45+02:00
33,16:03:47,31.05.21,2,4.3,392,31.05.21 16:03:47,2021-05-31 16:03:47+02:00
31,16:03:49,31.05.21,2,5.0,392,31.05.21 16:03:49,2021-05-31 16:03:49+02:00
28,16:03:53,31.05.21,2,4.8,392,31.05.21 16:03:53,2021-05-31 16:03:53+02:00
30,16:03:56,31.05.21,2,7.9,392,31.05.21 16:03:56,2021-05-31 16:03:56+02:00
43,16:04:03,31.05.21,2,4.5,392,31.05.21 16:04:03,2021-05-31 16:04:03+02:00
28,16:04:13,31.05.21,2,3.7,392,31.05.21 16:04:13,2021-05-31 16:04:13+02:00
31,16:04:30,31.05.21,2,4.3,392,31.05.21 16:04:30,2021-05-31 16:04:30+02:00
34,16:05:25,31.05.21,2,4.5,392,31.05.21 16:05:25,2021-05-31 16:05:25+02:00
37,16:06:16,31.05.21,2,6.3,392,31.05.21 16:06:16,2021-05-31 16:06:16+02:00
35,16:06:38,31.05.21,2,4.1,392,31.05.21 16:06:38,2021-05-31 16:06:38+02:00
21,16:07:47,31.05.21,2,4.0,392,31.05.21 16:07:47,2021-05-31 16:07:47+02:00
20,16:07:49,31.05.21,2,7.5,392,31.05.21 16:07:49,2021-05-31 16:07:49+02:00
19,16:08:09,31.05.21,2,7.6,392,31.05.21 16:08:09,2021-05-31 16:08:09+02:00
34,16:10:23,31.05.21,2,6.1,392,31.05.21 16:10:23,2021-05-31 16:10:23+02:00
32,16:10:58,31.05.21,2,3.8,392,31.05.21 16:10:58,2021-05-31 16:10:58+02:00
30,16:11:13,31.05.21,2,4.2,392,31.05.21 16:11:13,2021-05-31 16:11:13+02:00
34,16:12:16,31.05.21,2,7.0,392,31.05.21 16:12:16,2021-05-31 16:12:16+02:00
35,16:12:51,31.05.21,2,4.7,392,31.05.21 16:12:51,2021-05-31 16:12:51+02:00
40,16:13:26,31.05.21,2,4.3,392,31.05.21 16:13:26,2021-05-31 16:13:26+02:00
35,16:14:45,31.05.21,2,4.1,392,31.05.21 16:14:45,2021-05-31 16:14:45+02:00
41,16:16:55,31.05.21,2,4.9,392,31.05.21 16:16:55,2021-05-31 16:16:55+02:00
20,16:17:29,31.05.21,2,6.6,392,31.05.21 16:17:29,2021-05-31 16:17:29+02:00
30,16:17:33,31.05.21,2,5.7,392,31.05.21 16:17:33,2021-05-31 16:17:33+02:00
29,16:17:37,31.05.21,2,4.3,392,31.05.21 16:17:37,2021-05-31 16:17:37+02:00
35,16:18:27,31.05.21,2,3.8,392,31.05.21 16:18:27,2021-05-31 16:18:27+02:00
38,16:19:14,31.05.21,2,5.0,392,31.05.21 16:19:14,2021-05-31 16:19:14+02:00
42,16:19:19,31.05.21,2,4.7,392,31.05.21 16:19:19,2021-05-31 16:19:19+02:00
39,16:19:38,31.05.21,2,4.3,392,31.05.21 16:19:38,2021-05-31 16:19:38+02:00
38,16:20:15,31.05.21,2,3.5,392,31.05.21 16:20:15,2021-05-31 16:20:15+02:00
33,16:21:41,31.05.21,2,12.0,392,31.05.21 16:21:41,2021-05-31 16:21:41+02:00
46,16:22:06,31.05.21,2,5.5,392,31.05.21 16:22:06,2021-05-31 16:22:06+02:00
41,16:22:23,31.05.21,2,4.2,392,31.05.21 16:22:23,2021-05-31 16:22:23+02:00
39,16:22:39,31.05.21,2,5.7,392,31.05.21 16:22:39,2021-05-31 16:22:39+02:00
30,16:23:13,31.05.21,2,3.6,392,31.05.21 16:23:13,2021-05-31 16:23:13+02:00
17,16:23:41,31.05.21,2,3.6,392,31.05.21 16:23:41,2021-05-31 16:23:41+02:00
41,16:23:48,31.05.21,2,3.8,392,31.05.21 16:23:48,2021-05-31 16:23:48+02:00
40,16:23:49,31.05.21,2,4.5,392,31.05.21 16:23:49,2021-05-31 16:23:49+02:00
44,16:26:15,31.05.21,2,5.9,392,31.05.21 16:26:15,2021-05-31 16:26:15+02:00
12,16:26:32,31.05.21,2,2.5,392,31.05.21 16:26:32,2021-05-31 16:26:32+02:00
50,16:26:36,31.05.21,2,4.0,392,31.05.21 16:26:36,2021-05-31 16:26:36+02:00
40,16:26:53,31.05.21,2,4.1,392,31.05.21 16:26:53,2021-05-31 16:26:53+02:00
42,16:27:17,31.05.21,2,4.4,392,31.05.21 16:27:17,2021-05-31 16:27:17+02:00
45,16:27:51,31.05.21,2,4.5,392,31.05.21 16:27:51,2021-05-31 16:27:51+02:00
39,16:27:58,31.05.21,2,5.3,392,31.05.21 16:27:58,2021-05-31 16:27:58+02:00
39,16:28:00,31.05.21,2,4.7,392,31.05.21 16:28:00,2021-05-31 16:28:00+02:00
39,16:28:05,31.05.21,2,5.5,392,31.05.21 16:28:05,2021-05-31 16:28:05+02:00
41,16:29:01,31.05.21,2,4.0,392,31.05.21 16:29:01,2021-05-31 16:29:01+02:00
39,16:30:58,31.05.21,2,4.5,392,31.05.21 16:30:58,2021-05-31 16:30:58+02:00
39,16:31:00,31.05.21,2,3.9,392,31.05.21 16:31:00,2021-05-31 16:31:00+02:00
35,16:33:36,31.05.21,2,4.6,392,31.05.21 16:33:36,2021-05-31 16:33:36+02:00
39,16:34:08,31.05.21,2,3.9,392,31.05.21 16:34:08,2021-05-31 16:34:08+02:00
36,16:34:32,31.05.21,2,5.4,392,31.05.21 16:34:32,2021-05-31 16:34:32+02:00
47,16:35:08,31.05.21,2,3.9,392,31.05.21 16:35:08,2021-05-31 16:35:08+02:00
33,16:36:53,31.05.21,2,12.1,392,31.05.21 16:36:53,2021-05-31 16:36:53+02:00
13,16:38:16,31.05.21,2,3.0,392,31.05.21 16:38:16,2021-05-31 16:38:16+02:00
38,16:38:37,31.05.21,2,4.6,392,31.05.21 16:38:37,2021-05-31 16:38:37+02:00
30,16:40:33,31.05.21,2,3.4,392,31.05.21 16:40:33,2021-05-31 16:40:33+02:00
35,16:41:25,31.05.21,2,5.7,392,31.05.21 16:41:25,2021-05-31 16:41:25+02:00
33,16:41:28,31.05.21,2,4.8,392,31.05.21 16:41:28,2021-05-31 16:41:28+02:00
39,16:41:33,31.05.21,2,7.1,392,31.05.21 16:41:33,2021-05-31 16:41:33+02:00
27,16:42:06,31.05.21,2,3.6,392,31.05.21 16:42:06,2021-05-31 16:42:06+02:00
26,16:42:08,31.05.21,2,4.7,392,31.05.21 16:42:08,2021-05-31 16:42:08+02:00
43,16:42:34,31.05.21,2,3.9,392,31.05.21 16:42:34,2021-05-31 16:42:34+02:00
39,16:44:26,31.05.21,2,3.9,392,31.05.21 16:44:26,2021-05-31 16:44:26+02:00
11,16:45:08,31.05.21,2,1.1,392,31.05.21 16:45:08,2021-05-31 16:45:08+02:00
32,16:45:16,31.05.21,2,4.5,392,31.05.21 16:45:16,2021-05-31 16:45:16+02:00
40,16:45:33,31.05.21,2,3.8,392,31.05.21 16:45:33,2021-05-31 16:45:33+02:00
33,16:47:01,31.05.21,2,4.4,392,31.05.21 16:47:01,2021-05-31 16:47:01+02:00
32,16:47:04,31.05.21,2,4.0,392,31.05.21 16:47:04,2021-05-31 16:47:04+02:00
17,16:48:07,31.05.21,2,4.0,392,31.05.21 16:48:07,2021-05-31 16:48:07+02:00
41,16:48:27,31.05.21,2,4.4,392,31.05.21 16:48:27,2021-05-31 16:48:27+02:00
46,16:48:46,31.05.21,2,4.1,392,31.05.21 16:48:46,2021-05-31 16:48:46+02:00
30,16:49:42,31.05.21,2,4.8,392,31.05.21 16:49:42,2021-05-31 16:49:42+02:00
30,16:49:45,31.05.21,2,4.4,392,31.05.21 16:49:45,2021-05-31 16:49:45+02:00
29,16:49:47,31.05.21,2,4.4,392,31.05.21 16:49:47,2021-05-31 16:49:47+02:00
11,16:49:59,31.05.21,2,0.9,392,31.05.21 16:49:59,2021-05-31 16:49:59+02:00
34,16:50:19,31.05.21,2,2.8,392,31.05.21 16:50:19,2021-05-31 16:50:19+02:00
34,16:50:20,31.05.21,2,2.0,392,31.05.21 16:50:20,2021-05-31 16:50:20+02:00
35,16:50:21,31.05.21,2,2.1,392,31.05.21 16:50:21,2021-05-31 16:50:21+02:00
29,16:50:26,31.05.21,2,1.1,392,31.05.21 16:50:26,2021-05-31 16:50:26+02:00
39,16:51:21,31.05.21,2,1.6,392,31.05.21 16:51:21,2021-05-31 16:51:21+02:00
26,16:52:20,31.05.21,2,11.3,392,31.05.21 16:52:20,2021-05-31 16:52:20+02:00
38,16:53:53,31.05.21,2,3.7,392,31.05.21 16:53:53,2021-05-31 16:53:53+02:00
41,16:53:56,31.05.21,2,2.6,392,31.05.21 16:53:56,2021-05-31 16:53:56+02:00
39,16:54:07,31.05.21,2,4.4,392,31.05.21 16:54:07,2021-05-31 16:54:07+02:00
42,16:54:09,31.05.21,2,3.8,392,31.05.21 16:54:09,2021-05-31 16:54:09+02:00
25,16:55:16,31.05.21,2,4.4,392,31.05.21 16:55:16,2021-05-31 16:55:16+02:00
35,16:55:27,31.05.21,2,4.9,392,31.05.21 16:55:27,2021-05-31 16:55:27+02:00
37,16:55:36,31.05.21,2,4.5,392,31.05.21 16:55:36,2021-05-31 16:55:36+02:00
32,16:56:21,31.05.21,2,4.1,392,31.05.21 16:56:21,2021-05-31 16:56:21+02:00
33,16:56:29,31.05.21,2,3.8,392,31.05.21 16:56:29,2021-05-31 16:56:29+02:00
37,16:56:32,31.05.21,2,3.7,392,31.05.21 16:56:32,2021-05-31 16:56:32+02:00
53,16:56:42,31.05.21,2,1.4,392,31.05.21 16:56:42,2021-05-31 16:56:42+02:00
39,16:56:55,31.05.21,2,3.8,392,31.05.21 16:56:55,2021-05-31 16:56:55+02:00
45,16:57:17,31.05.21,2,4.1,392,31.05.21 16:57:17,2021-05-31 16:57:17+02:00
33,16:58:23,31.05.21,2,4.2,392,31.05.21 16:58:23,2021-05-31 16:58:23+02:00
35,16:58:27,31.05.21,2,4.1,392,31.05.21 16:58:27,2021-05-31 16:58:27+02:00
40,16:58:47,31.05.21,2,6.3,392,31.05.21 16:58:47,2021-05-31 16:58:47+02:00
42,16:59:23,31.05.21,2,4.0,392,31.05.21 16:59:23,2021-05-31 16:59:23+02:00
41,16:59:50,31.05.21,2,3.7,392,31.05.21 16:59:50,2021-05-31 16:59:50+02:00
37,16:59:56,31.05.21,2,4.3,392,31.05.21 16:59:56,2021-05-31 16:59:56+02:00
50,17:00:05,31.05.21,2,6.6,392,31.05.21 17:00:05,2021-05-31 17:00:05+02:00
42,17:00:32,31.05.21,2,4.0,392,31.05.21 17:00:32,2021-05-31 17:00:32+02:00
34,17:00:46,31.05.21,2,4.4,392,31.05.21 17:00:46,2021-05-31 17:00:46+02:00
29,17:00:55,31.05.21,2,1.8,392,31.05.21 17:00:55,2021-05-31 17:00:55+02:00
29,17:00:56,31.05.21,2,4.1,392,31.05.21 17:00:56,2021-05-31 17:00:56+02:00
39,17:00:59,31.05.21,2,4.2,392,31.05.21 17:00:59,2021-05-31 17:00:59+02:00
36,17:01:08,31.05.21,2,6.0,392,31.05.21 17:01:08,2021-05-31 17:01:08+02:00
51,17:01:41,31.05.21,2,1.8,392,31.05.21 17:01:41,2021-05-31 17:01:41+02:00
45,17:03:31,31.05.21,2,1.8,392,31.05.21 17:03:31,2021-05-31 17:03:31+02:00
41,17:06:30,31.05.21,2,4.2,392,31.05.21 17:06:30,2021-05-31 17:06:30+02:00
30,17:07:11,31.05.21,2,4.6,392,31.05.21 17:07:11,2021-05-31 17:07:11+02:00
29,17:07:15,31.05.21,2,4.2,392,31.05.21 17:07:15,2021-05-31 17:07:15+02:00
29,17:07:16,31.05.21,2,8.3,392,31.05.21 17:07:16,2021-05-31 17:07:16+02:00
28,17:07:18,31.05.21,2,5.1,392,31.05.21 17:07:18,2021-05-31 17:07:18+02:00
42,17:07:49,31.05.21,2,4.3,392,31.05.21 17:07:49,2021-05-31 17:07:49+02:00
37,17:09:36,31.05.21,2,4.2,392,31.05.21 17:09:36,2021-05-31 17:09:36+02:00
13,17:10:19,31.05.21,2,1.2,392,31.05.21 17:10:19,2021-05-31 17:10:19+02:00
42,17:10:31,31.05.21,2,2.2,392,31.05.21 17:10:31,2021-05-31 17:10:31+02:00
38,17:11:12,31.05.21,2,4.2,392,31.05.21 17:11:12,2021-05-31 17:11:12+02:00
46,17:14:01,31.05.21,2,1.5,392,31.05.21 17:14:01,2021-05-31 17:14:01+02:00
31,17:14:22,31.05.21,2,4.0,392,31.05.21 17:14:22,2021-05-31 17:14:22+02:00
46,17:14:48,31.05.21,2,5.1,392,31.05.21 17:14:48,2021-05-31 17:14:48+02:00
39,17:18:13,31.05.21,2,5.0,392,31.05.21 17:18:13,2021-05-31 17:18:13+02:00
46,17:18:36,31.05.21,2,4.2,392,31.05.21 17:18:36,2021-05-31 17:18:36+02:00
39,17:18:53,31.05.21,2,7.2,392,31.05.21 17:18:53,2021-05-31 17:18:53+02:00
34,17:20:39,31.05.21,2,4.6,392,31.05.21 17:20:39,2021-05-31 17:20:39+02:00
44,17:20:45,31.05.21,2,1.6,392,31.05.21 17:20:45,2021-05-31 17:20:45+02:00
41,17:20:53,31.05.21,2,4.4,392,31.05.21 17:20:53,2021-05-31 17:20:53+02:00
39,17:21:21,31.05.21,2,3.9,392,31.05.21 17:21:21,2021-05-31 17:21:21+02:00
12,17:21:43,31.05.21,2,4.2,392,31.05.21 17:21:43,2021-05-31 17:21:43+02:00
43,17:22:46,31.05.21,2,4.4,392,31.05.21 17:22:46,2021-05-31 17:22:46+02:00
42,17:23:02,31.05.21,2,5.1,392,31.05.21 17:23:02,2021-05-31 17:23:02+02:00
42,17:23:08,31.05.21,2,4.1,392,31.05.21 17:23:08,2021-05-31 17:23:08+02:00
15,17:23:14,31.05.21,2,4.1,392,31.05.21 17:23:14,2021-05-31 17:23:14+02:00
28,17:23:47,31.05.21,2,3.5,392,31.05.21 17:23:47,2021-05-31 17:23:47+02:00
29,17:23:48,31.05.21,2,8.2,392,31.05.21 17:23:48,2021-05-31 17:23:48+02:00
40,17:25:39,31.05.21,2,4.2,392,31.05.21 17:25:39,2021-05-31 17:25:39+02:00
33,17:25:40,31.05.21,2,4.6,392,31.05.21 17:25:40,2021-05-31 17:25:40+02:00
37,17:25:58,31.05.21,2,4.2,392,31.05.21 17:25:58,2021-05-31 17:25:58+02:00
45,17:26:55,31.05.21,2,4.0,392,31.05.21 17:26:55,2021-05-31 17:26:55+02:00
37,17:27:25,31.05.21,2,7.6,392,31.05.21 17:27:25,2021-05-31 17:27:25+02:00
25,17:30:39,31.05.21,2,1.9,392,31.05.21 17:30:39,2021-05-31 17:30:39+02:00
36,17:34:39,31.05.21,2,3.8,392,31.05.21 17:34:39,2021-05-31 17:34:39+02:00
38,17:36:09,31.05.21,2,3.1,392,31.05.21 17:36:09,2021-05-31 17:36:09+02:00
37,17:36:09,31.05.21,2,4.3,392,31.05.21 17:36:09,2021-05-31 17:36:09+02:00
40,17:37:15,31.05.21,2,3.9,392,31.05.21 17:37:15,2021-05-31 17:37:15+02:00
40,17:37:19,31.05.21,2,4.3,392,31.05.21 17:37:19,2021-05-31 17:37:19+02:00
15,17:37:22,31.05.21,2,2.4,392,31.05.21 17:37:22,2021-05-31 17:37:22+02:00
44,17:37:48,31.05.21,2,5.4,392,31.05.21 17:37:48,2021-05-31 17:37:48+02:00
38,17:38:13,31.05.21,2,4.3,392,31.05.21 17:38:13,2021-05-31 17:38:13+02:00
35,17:39:00,31.05.21,2,11.1,392,31.05.21 17:39:00,2021-05-31 17:39:00+02:00
34,17:39:04,31.05.21,2,4.4,392,31.05.21 17:39:04,2021-05-31 17:39:04+02:00
45,17:39:47,31.05.21,2,5.3,392,31.05.21 17:39:47,2021-05-31 17:39:47+02:00
47,17:39:56,31.05.21,2,4.3,392,31.05.21 17:39:56,2021-05-31 17:39:56+02:00
53,17:40:54,31.05.21,2,1.8,392,31.05.21 17:40:54,2021-05-31 17:40:54+02:00
42,17:42:00,31.05.21,2,4.4,392,31.05.21 17:42:00,2021-05-31 17:42:00+02:00
42,17:44:05,31.05.21,2,3.6,392,31.05.21 17:44:05,2021-05-31 17:44:05+02:00
45,17:46:16,31.05.21,2,4.3,392,31.05.21 17:46:16,2021-05-31 17:46:16+02:00
44,17:46:25,31.05.21,2,4.1,392,31.05.21 17:46:25,2021-05-31 17:46:25+02:00
43,17:48:20,31.05.21,2,2.2,392,31.05.21 17:48:20,2021-05-31 17:48:20+02:00
40,17:48:34,31.05.21,2,4.3,392,31.05.21 17:48:34,2021-05-31 17:48:34+02:00
55,17:48:39,31.05.21,2,1.5,392,31.05.21 17:48:39,2021-05-31 17:48:39+02:00
42,17:49:18,31.05.21,2,4.1,392,31.05.21 17:49:18,2021-05-31 17:49:18+02:00
30,17:51:25,31.05.21,2,11.5,392,31.05.21 17:51:25,2021-05-31 17:51:25+02:00
28,17:51:28,31.05.21,2,5.0,392,31.05.21 17:51:28,2021-05-31 17:51:28+02:00
38,17:51:35,31.05.21,2,3.5,392,31.05.21 17:51:35,2021-05-31 17:51:35+02:00
42,17:51:44,31.05.21,2,3.8,392,31.05.21 17:51:44,2021-05-31 17:51:44+02:00
41,17:51:46,31.05.21,2,4.4,392,31.05.21 17:51:46,2021-05-31 17:51:46+02:00
56,17:54:06,31.05.21,2,4.4,392,31.05.21 17:54:06,2021-05-31 17:54:06+02:00
30,17:54:51,31.05.21,2,4.3,392,31.05.21 17:54:51,2021-05-31 17:54:51+02:00
30,17:56:47,31.05.21,2,4.4,392,31.05.21 17:56:47,2021-05-31 17:56:47+02:00
35,17:57:16,31.05.21,2,4.2,392,31.05.21 17:57:16,2021-05-31 17:57:16+02:00
37,17:57:25,31.05.21,2,4.4,392,31.05.21 17:57:25,2021-05-31 17:57:25+02:00
39,17:57:25,31.05.21,2,2.0,392,31.05.21 17:57:25,2021-05-31 17:57:25+02:00
15,17:57:31,31.05.21,2,4.1,392,31.05.21 17:57:31,2021-05-31 17:57:31+02:00
36,17:58:02,31.05.21,2,3.8,392,31.05.21 17:58:02,2021-05-31 17:58:02+02:00
36,17:58:47,31.05.21,2,4.2,392,31.05.21 17:58:47,2021-05-31 17:58:47+02:00
47,18:00:10,31.05.21,2,1.5,392,31.05.21 18:00:10,2021-05-31 18:00:10+02:00
36,18:02:15,31.05.21,2,4.0,392,31.05.21 18:02:15,2021-05-31 18:02:15+02:00
38,18:03:52,31.05.21,2,3.8,392,31.05.21 18:03:52,2021-05-31 18:03:52+02:00
52,18:06:59,31.05.21,2,4.6,392,31.05.21 18:06:59,2021-05-31 18:06:59+02:00
34,18:07:51,31.05.21,2,4.4,392,31.05.21 18:07:51,2021-05-31 18:07:51+02:00
27,18:09:33,31.05.21,2,1.7,392,31.05.21 18:09:33,2021-05-31 18:09:33+02:00
30,18:10:27,31.05.21,2,11.7,392,31.05.21 18:10:27,2021-05-31 18:10:27+02:00
39,18:10:37,31.05.21,2,4.1,392,31.05.21 18:10:37,2021-05-31 18:10:37+02:00
38,18:10:58,31.05.21,2,6.2,392,31.05.21 18:10:58,2021-05-31 18:10:58+02:00
51,18:12:26,31.05.21,2,3.7,392,31.05.21 18:12:26,2021-05-31 18:12:26+02:00
43,18:14:41,31.05.21,2,1.7,392,31.05.21 18:14:41,2021-05-31 18:14:41+02:00
45,18:16:10,31.05.21,2,5.5,392,31.05.21 18:16:10,2021-05-31 18:16:10+02:00
52,18:16:22,31.05.21,2,1.8,392,31.05.21 18:16:22,2021-05-31 18:16:22+02:00
43,18:16:24,31.05.21,2,4.4,392,31.05.21 18:16:24,2021-05-31 18:16:24+02:00
42,18:17:20,31.05.21,2,4.4,392,31.05.21 18:17:20,2021-05-31 18:17:20+02:00
42,18:17:21,31.05.21,2,1.4,392,31.05.21 18:17:21,2021-05-31 18:17:21+02:00
54,18:17:21,31.05.21,2,4.4,392,31.05.21 18:17:21,2021-05-31 18:17:21+02:00
45,18:18:00,31.05.21,2,4.4,392,31.05.21 18:18:00,2021-05-31 18:18:00+02:00
38,18:18:08,31.05.21,2,4.0,392,31.05.21 18:18:08,2021-05-31 18:18:08+02:00
37,18:20:43,31.05.21,2,3.5,392,31.05.21 18:20:43,2021-05-31 18:20:43+02:00
38,18:20:43,31.05.21,2,7.1,392,31.05.21 18:20:43,2021-05-31 18:20:43+02:00
40,18:21:59,31.05.21,2,4.4,392,31.05.21 18:21:59,2021-05-31 18:21:59+02:00
46,18:22:48,31.05.21,2,3.8,392,31.05.21 18:22:48,2021-05-31 18:22:48+02:00
50,18:24:22,31.05.21,2,1.6,392,31.05.21 18:24:22,2021-05-31 18:24:22+02:00
46,18:24:25,31.05.21,2,4.4,392,31.05.21 18:24:25,2021-05-31 18:24:25+02:00
41,18:25:19,31.05.21,2,3.6,392,31.05.21 18:25:19,2021-05-31 18:25:19+02:00
50,18:33:41,31.05.21,2,1.5,392,31.05.21 18:33:41,2021-05-31 18:33:41+02:00
34,18:34:35,31.05.21,2,4.1,392,31.05.21 18:34:35,2021-05-31 18:34:35+02:00
39,18:34:52,31.05.21,2,3.9,392,31.05.21 18:34:52,2021-05-31 18:34:52+02:00
42,18:35:26,31.05.21,2,4.0,392,31.05.21 18:35:26,2021-05-31 18:35:26+02:00
38,18:36:26,31.05.21,2,11.6,392,31.05.21 18:36:26,2021-05-31 18:36:26+02:00
13,18:36:44,31.05.21,2,3.4,392,31.05.21 18:36:44,2021-05-31 18:36:44+02:00
37,18:36:55,31.05.21,2,3.3,392,31.05.21 18:36:55,2021-05-31 18:36:55+02:00
39,18:37:10,31.05.21,2,3.7,392,31.05.21 18:37:10,2021-05-31 18:37:10+02:00
44,18:37:20,31.05.21,2,4.1,392,31.05.21 18:37:20,2021-05-31 18:37:20+02:00
45,18:37:41,31.05.21,2,4.4,392,31.05.21 18:37:41,2021-05-31 18:37:41+02:00
47,18:38:39,31.05.21,2,3.6,392,31.05.21 18:38:39,2021-05-31 18:38:39+02:00
45,18:42:20,31.05.21,2,3.9,392,31.05.21 18:42:20,2021-05-31 18:42:20+02:00
45,18:42:24,31.05.21,2,4.4,392,31.05.21 18:42:24,2021-05-31 18:42:24+02:00
37,18:45:06,31.05.21,2,5.0,392,31.05.21 18:45:06,2021-05-31 18:45:06+02:00
36,18:47:46,31.05.21,2,4.6,392,31.05.21 18:47:46,2021-05-31 18:47:46+02:00
41,18:48:30,31.05.21,2,4.5,392,31.05.21 18:48:30,2021-05-31 18:48:30+02:00
44,18:48:30,31.05.21,2,5.0,392,31.05.21 18:48:30,2021-05-31 18:48:30+02:00
17,18:48:35,31.05.21,2,4.5,392,31.05.21 18:48:35,2021-05-31 18:48:35+02:00
40,18:48:42,31.05.21,2,4.0,392,31.05.21 18:48:42,2021-05-31 18:48:42+02:00
46,18:48:57,31.05.21,2,6.4,392,31.05.21 18:48:57,2021-05-31 18:48:57+02:00
27,18:50:47,31.05.21,2,11.6,392,31.05.21 18:50:47,2021-05-31 18:50:47+02:00
24,18:50:49,31.05.21,2,1.5,392,31.05.21 18:50:49,2021-05-31 18:50:49+02:00
41,18:52:54,31.05.21,2,3.7,392,31.05.21 18:52:54,2021-05-31 18:52:54+02:00
39,18:53:07,31.05.21,2,4.2,392,31.05.21 18:53:07,2021-05-31 18:53:07+02:00
16,18:53:39,31.05.21,2,5.6,392,31.05.21 18:53:39,2021-05-31 18:53:39+02:00
37,18:54:08,31.05.21,2,3.9,392,31.05.21 18:54:08,2021-05-31 18:54:08+02:00
49,18:54:58,31.05.21,2,4.5,392,31.05.21 18:54:58,2021-05-31 18:54:58+02:00
40,18:55:40,31.05.21,2,3.7,392,31.05.21 18:55:40,2021-05-31 18:55:40+02:00
37,18:55:55,31.05.21,2,4.0,392,31.05.21 18:55:55,2021-05-31 18:55:55+02:00
41,18:56:17,31.05.21,2,4.5,392,31.05.21 18:56:17,2021-05-31 18:56:17+02:00
50,18:58:44,31.05.21,2,1.9,392,31.05.21 18:58:44,2021-05-31 18:58:44+02:00
47,18:58:44,31.05.21,2,4.5,392,31.05.21 18:58:44,2021-05-31 18:58:44+02:00
46,19:01:05,31.05.21,2,4.8,392,31.05.21 19:01:05,2021-05-31 19:01:05+02:00
48,19:01:32,31.05.21,2,1.6,392,31.05.21 19:01:32,2021-05-31 19:01:32+02:00
37,19:02:39,31.05.21,2,4.6,392,31.05.21 19:02:39,2021-05-31 19:02:39+02:00
40,19:04:08,31.05.21,2,4.0,392,31.05.21 19:04:08,2021-05-31 19:04:08+02:00
43,19:04:11,31.05.21,2,4.5,392,31.05.21 19:04:11,2021-05-31 19:04:11+02:00
38,19:05:51,31.05.21,2,11.5,392,31.05.21 19:05:51,2021-05-31 19:05:51+02:00
47,19:06:39,31.05.21,2,1.7,392,31.05.21 19:06:39,2021-05-31 19:06:39+02:00
35,19:06:43,31.05.21,2,4.7,392,31.05.21 19:06:43,2021-05-31 19:06:43+02:00
49,19:07:30,31.05.21,2,4.7,392,31.05.21 19:07:30,2021-05-31 19:07:30+02:00
37,19:07:48,31.05.21,2,0.8,392,31.05.21 19:07:48,2021-05-31 19:07:48+02:00
41,19:07:51,31.05.21,2,4.7,392,31.05.21 19:07:51,2021-05-31 19:07:51+02:00
42,19:07:53,31.05.21,2,4.3,392,31.05.21 19:07:53,2021-05-31 19:07:53+02:00
38,19:08:01,31.05.21,2,4.8,392,31.05.21 19:08:01,2021-05-31 19:08:01+02:00
41,19:08:14,31.05.21,2,4.1,392,31.05.21 19:08:14,2021-05-31 19:08:14+02:00
45,19:09:11,31.05.21,2,4.1,392,31.05.21 19:09:11,2021-05-31 19:09:11+02:00
48,19:10:06,31.05.21,2,5.3,392,31.05.21 19:10:06,2021-05-31 19:10:06+02:00
41,19:10:42,31.05.21,2,2.1,392,31.05.21 19:10:42,2021-05-31 19:10:42+02:00
38,19:11:37,31.05.21,2,3.8,392,31.05.21 19:11:37,2021-05-31 19:11:37+02:00
44,19:12:22,31.05.21,2,4.4,392,31.05.21 19:12:22,2021-05-31 19:12:22+02:00
