Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,14:13:22,15.06.20,1,2.9,228,15.06.20 14:13:22,2020-06-15 14:13:22+02:00
12,14:16:06,15.06.20,1,0.7,228,15.06.20 14:16:06,2020-06-15 14:16:06+02:00
22,14:16:19,15.06.20,1,8.8,228,15.06.20 14:16:19,2020-06-15 14:16:19+02:00
22,14:16:22,15.06.20,1,16.6,228,15.06.20 14:16:22,2020-06-15 14:16:22+02:00
20,14:16:25,15.06.20,1,10.9,228,15.06.20 14:16:25,2020-06-15 14:16:25+02:00
14,14:16:27,15.06.20,1,3.4,228,15.06.20 14:16:27,2020-06-15 14:16:27+02:00
30,14:16:35,15.06.20,1,1.4,228,15.06.20 14:16:35,2020-06-15 14:16:35+02:00
23,14:17:18,15.06.20,1,1.7,228,15.06.20 14:17:18,2020-06-15 14:17:18+02:00
23,14:17:20,15.06.20,1,3.2,228,15.06.20 14:17:20,2020-06-15 14:17:20+02:00
22,14:17:20,15.06.20,1,0.6,228,15.06.20 14:17:20,2020-06-15 14:17:20+02:00
28,14:17:24,15.06.20,1,2.6,228,15.06.20 14:17:24,2020-06-15 14:17:24+02:00
26,14:18:05,15.06.20,1,3.8,228,15.06.20 14:18:05,2020-06-15 14:18:05+02:00
30,14:18:12,15.06.20,1,5.0,228,15.06.20 14:18:12,2020-06-15 14:18:12+02:00
28,14:18:16,15.06.20,1,3.6,228,15.06.20 14:18:16,2020-06-15 14:18:16+02:00
25,14:18:21,15.06.20,1,5.3,228,15.06.20 14:18:21,2020-06-15 14:18:21+02:00
11,14:18:40,15.06.20,1,4.9,228,15.06.20 14:18:40,2020-06-15 14:18:40+02:00
14,14:18:43,15.06.20,1,1.5,228,15.06.20 14:18:43,2020-06-15 14:18:43+02:00
15,14:18:45,15.06.20,1,3.9,228,15.06.20 14:18:45,2020-06-15 14:18:45+02:00
15,14:18:46,15.06.20,1,0.5,228,15.06.20 14:18:46,2020-06-15 14:18:46+02:00
18,14:18:50,15.06.20,1,4.2,228,15.06.20 14:18:50,2020-06-15 14:18:50+02:00
11,14:19:05,15.06.20,1,3.5,228,15.06.20 14:19:05,2020-06-15 14:19:05+02:00
27,14:19:11,15.06.20,1,5.0,228,15.06.20 14:19:11,2020-06-15 14:19:11+02:00
25,14:19:14,15.06.20,1,3.9,228,15.06.20 14:19:14,2020-06-15 14:19:14+02:00
25,14:19:20,15.06.20,1,5.9,228,15.06.20 14:19:20,2020-06-15 14:19:20+02:00
5,14:19:29,15.06.20,1,1.3,228,15.06.20 14:19:29,2020-06-15 14:19:29+02:00
5,14:19:30,15.06.20,1,0.7,228,15.06.20 14:19:30,2020-06-15 14:19:30+02:00
30,14:19:37,15.06.20,1,5.9,228,15.06.20 14:19:37,2020-06-15 14:19:37+02:00
28,14:19:48,15.06.20,1,4.9,228,15.06.20 14:19:48,2020-06-15 14:19:48+02:00
26,14:19:50,15.06.20,1,1.8,228,15.06.20 14:19:50,2020-06-15 14:19:50+02:00
10,14:20:00,15.06.20,1,1.2,228,15.06.20 14:20:00,2020-06-15 14:20:00+02:00
26,14:20:25,15.06.20,1,4.4,228,15.06.20 14:20:25,2020-06-15 14:20:25+02:00
31,14:20:32,15.06.20,1,4.5,228,15.06.20 14:20:32,2020-06-15 14:20:32+02:00
25,14:20:47,15.06.20,1,4.3,228,15.06.20 14:20:47,2020-06-15 14:20:47+02:00
25,14:20:59,15.06.20,1,4.9,228,15.06.20 14:20:59,2020-06-15 14:20:59+02:00
24,14:21:03,15.06.20,1,3.7,228,15.06.20 14:21:03,2020-06-15 14:21:03+02:00
21,14:21:17,15.06.20,1,4.5,228,15.06.20 14:21:17,2020-06-15 14:21:17+02:00
44,14:21:23,15.06.20,1,2.2,228,15.06.20 14:21:23,2020-06-15 14:21:23+02:00
27,14:21:31,15.06.20,1,0.9,228,15.06.20 14:21:31,2020-06-15 14:21:31+02:00
28,14:21:40,15.06.20,1,5.6,228,15.06.20 14:21:40,2020-06-15 14:21:40+02:00
26,14:21:46,15.06.20,1,4.3,228,15.06.20 14:21:46,2020-06-15 14:21:46+02:00
26,14:21:51,15.06.20,1,5.3,228,15.06.20 14:21:51,2020-06-15 14:21:51+02:00
27,14:21:58,15.06.20,1,13.7,228,15.06.20 14:21:58,2020-06-15 14:21:58+02:00
33,14:22:03,15.06.20,1,5.7,228,15.06.20 14:22:03,2020-06-15 14:22:03+02:00
24,14:22:36,15.06.20,1,4.8,228,15.06.20 14:22:36,2020-06-15 14:22:36+02:00
24,14:22:37,15.06.20,1,5.9,228,15.06.20 14:22:37,2020-06-15 14:22:37+02:00
23,14:22:40,15.06.20,1,5.4,228,15.06.20 14:22:40,2020-06-15 14:22:40+02:00
27,14:22:44,15.06.20,1,4.0,228,15.06.20 14:22:44,2020-06-15 14:22:44+02:00
28,14:22:48,15.06.20,1,5.2,228,15.06.20 14:22:48,2020-06-15 14:22:48+02:00
29,14:22:51,15.06.20,1,5.0,228,15.06.20 14:22:51,2020-06-15 14:22:51+02:00
27,14:22:53,15.06.20,1,4.2,228,15.06.20 14:22:53,2020-06-15 14:22:53+02:00
30,14:22:59,15.06.20,1,4.6,228,15.06.20 14:22:59,2020-06-15 14:22:59+02:00
27,14:23:13,15.06.20,1,3.9,228,15.06.20 14:23:13,2020-06-15 14:23:13+02:00
15,14:23:21,15.06.20,1,0.7,228,15.06.20 14:23:21,2020-06-15 14:23:21+02:00
22,14:23:31,15.06.20,1,6.1,228,15.06.20 14:23:31,2020-06-15 14:23:31+02:00
22,14:23:32,15.06.20,1,6.7,228,15.06.20 14:23:32,2020-06-15 14:23:32+02:00
21,14:23:33,15.06.20,1,1.7,228,15.06.20 14:23:33,2020-06-15 14:23:33+02:00
29,14:24:11,15.06.20,1,4.9,228,15.06.20 14:24:11,2020-06-15 14:24:11+02:00
27,14:24:14,15.06.20,1,4.6,228,15.06.20 14:24:14,2020-06-15 14:24:14+02:00
33,14:24:15,15.06.20,1,2.8,228,15.06.20 14:24:15,2020-06-15 14:24:15+02:00
29,14:24:18,15.06.20,1,4.0,228,15.06.20 14:24:18,2020-06-15 14:24:18+02:00
28,14:24:20,15.06.20,1,4.1,228,15.06.20 14:24:20,2020-06-15 14:24:20+02:00
27,14:24:22,15.06.20,1,2.0,228,15.06.20 14:24:22,2020-06-15 14:24:22+02:00
38,14:24:53,15.06.20,1,3.4,228,15.06.20 14:24:53,2020-06-15 14:24:53+02:00
34,14:25:05,15.06.20,1,4.3,228,15.06.20 14:25:05,2020-06-15 14:25:05+02:00
15,14:25:24,15.06.20,1,0.8,228,15.06.20 14:25:24,2020-06-15 14:25:24+02:00
16,14:25:25,15.06.20,1,2.6,228,15.06.20 14:25:25,2020-06-15 14:25:25+02:00
17,14:25:28,15.06.20,1,4.2,228,15.06.20 14:25:28,2020-06-15 14:25:28+02:00
18,14:25:30,15.06.20,1,2.3,228,15.06.20 14:25:30,2020-06-15 14:25:30+02:00
27,14:25:33,15.06.20,1,0.9,228,15.06.20 14:25:33,2020-06-15 14:25:33+02:00
24,14:25:34,15.06.20,1,1.1,228,15.06.20 14:25:34,2020-06-15 14:25:34+02:00
26,14:25:37,15.06.20,1,5.1,228,15.06.20 14:25:37,2020-06-15 14:25:37+02:00
27,14:25:39,15.06.20,1,4.6,228,15.06.20 14:25:39,2020-06-15 14:25:39+02:00
32,14:25:42,15.06.20,1,5.1,228,15.06.20 14:25:42,2020-06-15 14:25:42+02:00
32,14:26:04,15.06.20,1,5.7,228,15.06.20 14:26:04,2020-06-15 14:26:04+02:00
10,14:26:21,15.06.20,1,1.6,228,15.06.20 14:26:21,2020-06-15 14:26:21+02:00
8,14:26:23,15.06.20,1,2.6,228,15.06.20 14:26:23,2020-06-15 14:26:23+02:00
20,14:26:26,15.06.20,1,5.5,228,15.06.20 14:26:26,2020-06-15 14:26:26+02:00
27,14:26:35,15.06.20,1,4.7,228,15.06.20 14:26:35,2020-06-15 14:26:35+02:00
31,14:26:41,15.06.20,1,5.1,228,15.06.20 14:26:41,2020-06-15 14:26:41+02:00
27,14:26:43,15.06.20,1,2.8,228,15.06.20 14:26:43,2020-06-15 14:26:43+02:00
30,14:26:45,15.06.20,1,5.2,228,15.06.20 14:26:45,2020-06-15 14:26:45+02:00
29,14:26:50,15.06.20,1,4.9,228,15.06.20 14:26:50,2020-06-15 14:26:50+02:00
31,14:27:07,15.06.20,1,4.0,228,15.06.20 14:27:07,2020-06-15 14:27:07+02:00
29,14:27:09,15.06.20,1,3.4,228,15.06.20 14:27:09,2020-06-15 14:27:09+02:00
34,14:27:12,15.06.20,1,0.7,228,15.06.20 14:27:12,2020-06-15 14:27:12+02:00
32,14:27:16,15.06.20,1,5.0,228,15.06.20 14:27:16,2020-06-15 14:27:16+02:00
28,14:27:21,15.06.20,1,2.7,228,15.06.20 14:27:21,2020-06-15 14:27:21+02:00
27,14:27:23,15.06.20,1,1.3,228,15.06.20 14:27:23,2020-06-15 14:27:23+02:00
22,14:27:27,15.06.20,1,3.5,228,15.06.20 14:27:27,2020-06-15 14:27:27+02:00
18,14:27:28,15.06.20,1,0.5,228,15.06.20 14:27:28,2020-06-15 14:27:28+02:00
24,14:27:33,15.06.20,1,3.1,228,15.06.20 14:27:33,2020-06-15 14:27:33+02:00
27,14:27:36,15.06.20,1,4.9,228,15.06.20 14:27:36,2020-06-15 14:27:36+02:00
30,14:27:48,15.06.20,1,5.3,228,15.06.20 14:27:48,2020-06-15 14:27:48+02:00
7,14:28:17,15.06.20,1,1.8,228,15.06.20 14:28:17,2020-06-15 14:28:17+02:00
27,14:28:32,15.06.20,1,4.5,228,15.06.20 14:28:32,2020-06-15 14:28:32+02:00
26,14:28:41,15.06.20,1,25.5,228,15.06.20 14:28:41,2020-06-15 14:28:41+02:00
15,14:28:43,15.06.20,1,4.6,228,15.06.20 14:28:43,2020-06-15 14:28:43+02:00
25,14:28:45,15.06.20,1,4.7,228,15.06.20 14:28:45,2020-06-15 14:28:45+02:00
18,14:28:54,15.06.20,1,5.3,228,15.06.20 14:28:54,2020-06-15 14:28:54+02:00
12,14:29:17,15.06.20,1,1.8,228,15.06.20 14:29:17,2020-06-15 14:29:17+02:00
14,14:29:26,15.06.20,1,3.6,228,15.06.20 14:29:26,2020-06-15 14:29:26+02:00
15,14:29:29,15.06.20,1,2.7,228,15.06.20 14:29:29,2020-06-15 14:29:29+02:00
17,14:29:31,15.06.20,1,2.1,228,15.06.20 14:29:31,2020-06-15 14:29:31+02:00
15,14:29:32,15.06.20,1,0.6,228,15.06.20 14:29:32,2020-06-15 14:29:32+02:00
18,14:29:35,15.06.20,1,3.8,228,15.06.20 14:29:35,2020-06-15 14:29:35+02:00
6,14:30:05,15.06.20,1,0.7,228,15.06.20 14:30:05,2020-06-15 14:30:05+02:00
32,14:30:35,15.06.20,1,5.0,228,15.06.20 14:30:35,2020-06-15 14:30:35+02:00
25,14:31:39,15.06.20,1,6.1,228,15.06.20 14:31:39,2020-06-15 14:31:39+02:00
18,14:31:56,15.06.20,1,13.6,228,15.06.20 14:31:56,2020-06-15 14:31:56+02:00
28,14:32:03,15.06.20,1,4.4,228,15.06.20 14:32:03,2020-06-15 14:32:03+02:00
7,14:32:12,15.06.20,1,2.7,228,15.06.20 14:32:12,2020-06-15 14:32:12+02:00
13,14:32:20,15.06.20,1,6.9,228,15.06.20 14:32:20,2020-06-15 14:32:20+02:00
10,14:32:22,15.06.20,1,4.0,228,15.06.20 14:32:22,2020-06-15 14:32:22+02:00
8,14:32:23,15.06.20,1,0.6,228,15.06.20 14:32:23,2020-06-15 14:32:23+02:00
27,14:32:44,15.06.20,1,3.9,228,15.06.20 14:32:44,2020-06-15 14:32:44+02:00
28,14:32:50,15.06.20,1,9.1,228,15.06.20 14:32:50,2020-06-15 14:32:50+02:00
25,14:32:56,15.06.20,1,6.3,228,15.06.20 14:32:56,2020-06-15 14:32:56+02:00
26,14:33:00,15.06.20,1,5.2,228,15.06.20 14:33:00,2020-06-15 14:33:00+02:00
34,14:33:13,15.06.20,1,4.5,228,15.06.20 14:33:13,2020-06-15 14:33:13+02:00
32,14:33:24,15.06.20,1,5.2,228,15.06.20 14:33:24,2020-06-15 14:33:24+02:00
32,14:33:37,15.06.20,1,4.0,228,15.06.20 14:33:37,2020-06-15 14:33:37+02:00
29,14:33:39,15.06.20,1,1.8,228,15.06.20 14:33:39,2020-06-15 14:33:39+02:00
24,14:34:31,15.06.20,1,4.3,228,15.06.20 14:34:31,2020-06-15 14:34:31+02:00
23,14:34:35,15.06.20,1,4.4,228,15.06.20 14:34:35,2020-06-15 14:34:35+02:00
24,14:34:37,15.06.20,1,4.7,228,15.06.20 14:34:37,2020-06-15 14:34:37+02:00
20,14:34:51,15.06.20,1,0.6,228,15.06.20 14:34:51,2020-06-15 14:34:51+02:00
17,14:34:51,15.06.20,1,1.0,228,15.06.20 14:34:51,2020-06-15 14:34:51+02:00
30,14:34:59,15.06.20,1,3.9,228,15.06.20 14:34:59,2020-06-15 14:34:59+02:00
26,14:35:29,15.06.20,1,5.0,228,15.06.20 14:35:29,2020-06-15 14:35:29+02:00
31,14:36:10,15.06.20,1,6.2,228,15.06.20 14:36:10,2020-06-15 14:36:10+02:00
27,14:36:17,15.06.20,1,4.3,228,15.06.20 14:36:17,2020-06-15 14:36:17+02:00
16,14:36:20,15.06.20,1,1.3,228,15.06.20 14:36:20,2020-06-15 14:36:20+02:00
31,14:36:46,15.06.20,1,4.7,228,15.06.20 14:36:46,2020-06-15 14:36:46+02:00
32,14:37:01,15.06.20,1,4.7,228,15.06.20 14:37:01,2020-06-15 14:37:01+02:00
30,14:37:08,15.06.20,1,6.3,228,15.06.20 14:37:08,2020-06-15 14:37:08+02:00
27,14:37:10,15.06.20,1,4.6,228,15.06.20 14:37:10,2020-06-15 14:37:10+02:00
32,14:37:13,15.06.20,1,3.5,228,15.06.20 14:37:13,2020-06-15 14:37:13+02:00
33,14:37:25,15.06.20,1,5.0,228,15.06.20 14:37:25,2020-06-15 14:37:25+02:00
29,14:37:45,15.06.20,1,3.7,228,15.06.20 14:37:45,2020-06-15 14:37:45+02:00
11,14:38:11,15.06.20,1,2.3,228,15.06.20 14:38:11,2020-06-15 14:38:11+02:00
16,14:38:14,15.06.20,1,4.4,228,15.06.20 14:38:14,2020-06-15 14:38:14+02:00
14,14:38:20,15.06.20,1,3.8,228,15.06.20 14:38:20,2020-06-15 14:38:20+02:00
23,14:38:26,15.06.20,1,4.8,228,15.06.20 14:38:26,2020-06-15 14:38:26+02:00
21,14:38:28,15.06.20,1,4.0,228,15.06.20 14:38:28,2020-06-15 14:38:28+02:00
24,14:38:54,15.06.20,1,6.8,228,15.06.20 14:38:54,2020-06-15 14:38:54+02:00
24,14:38:55,15.06.20,1,8.8,228,15.06.20 14:38:55,2020-06-15 14:38:55+02:00
22,14:38:57,15.06.20,1,5.7,228,15.06.20 14:38:57,2020-06-15 14:38:57+02:00
18,14:38:58,15.06.20,1,3.7,228,15.06.20 14:38:58,2020-06-15 14:38:58+02:00
16,14:38:59,15.06.20,1,2.3,228,15.06.20 14:38:59,2020-06-15 14:38:59+02:00
10,14:39:01,15.06.20,1,2.0,228,15.06.20 14:39:01,2020-06-15 14:39:01+02:00
30,14:39:09,15.06.20,1,5.6,228,15.06.20 14:39:09,2020-06-15 14:39:09+02:00
5,14:39:20,15.06.20,1,1.8,228,15.06.20 14:39:20,2020-06-15 14:39:20+02:00
41,14:39:22,15.06.20,1,5.4,228,15.06.20 14:39:22,2020-06-15 14:39:22+02:00
34,14:39:26,15.06.20,1,4.5,228,15.06.20 14:39:26,2020-06-15 14:39:26+02:00
30,14:39:38,15.06.20,1,4.8,228,15.06.20 14:39:38,2020-06-15 14:39:38+02:00
33,14:39:47,15.06.20,1,4.7,228,15.06.20 14:39:47,2020-06-15 14:39:47+02:00
30,14:39:59,15.06.20,1,5.6,228,15.06.20 14:39:59,2020-06-15 14:39:59+02:00
21,14:40:04,15.06.20,1,4.8,228,15.06.20 14:40:04,2020-06-15 14:40:04+02:00
5,14:40:06,15.06.20,1,0.5,228,15.06.20 14:40:06,2020-06-15 14:40:06+02:00
32,14:40:09,15.06.20,1,4.9,228,15.06.20 14:40:09,2020-06-15 14:40:09+02:00
25,14:40:12,15.06.20,1,2.1,228,15.06.20 14:40:12,2020-06-15 14:40:12+02:00
31,14:40:26,15.06.20,1,5.2,228,15.06.20 14:40:26,2020-06-15 14:40:26+02:00
15,14:40:30,15.06.20,1,2.5,228,15.06.20 14:40:30,2020-06-15 14:40:30+02:00
15,14:40:31,15.06.20,1,0.5,228,15.06.20 14:40:31,2020-06-15 14:40:31+02:00
9,14:40:34,15.06.20,1,2.6,228,15.06.20 14:40:34,2020-06-15 14:40:34+02:00
18,14:41:11,15.06.20,1,4.4,228,15.06.20 14:41:11,2020-06-15 14:41:11+02:00
21,14:41:13,15.06.20,1,4.6,228,15.06.20 14:41:13,2020-06-15 14:41:13+02:00
21,14:41:16,15.06.20,1,3.8,228,15.06.20 14:41:16,2020-06-15 14:41:16+02:00
31,14:41:23,15.06.20,1,4.1,228,15.06.20 14:41:23,2020-06-15 14:41:23+02:00
31,14:41:27,15.06.20,1,4.0,228,15.06.20 14:41:27,2020-06-15 14:41:27+02:00
31,14:41:31,15.06.20,1,3.6,228,15.06.20 14:41:31,2020-06-15 14:41:31+02:00
28,14:41:43,15.06.20,1,4.0,228,15.06.20 14:41:43,2020-06-15 14:41:43+02:00
25,14:41:54,15.06.20,1,4.7,228,15.06.20 14:41:54,2020-06-15 14:41:54+02:00
22,14:41:59,15.06.20,1,4.2,228,15.06.20 14:41:59,2020-06-15 14:41:59+02:00
27,14:42:25,15.06.20,1,25.5,228,15.06.20 14:42:25,2020-06-15 14:42:25+02:00
16,14:42:27,15.06.20,1,2.4,228,15.06.20 14:42:27,2020-06-15 14:42:27+02:00
11,14:42:28,15.06.20,1,1.2,228,15.06.20 14:42:28,2020-06-15 14:42:28+02:00
24,14:42:37,15.06.20,1,4.8,228,15.06.20 14:42:37,2020-06-15 14:42:37+02:00
29,14:42:44,15.06.20,1,6.0,228,15.06.20 14:42:44,2020-06-15 14:42:44+02:00
27,14:42:47,15.06.20,1,5.3,228,15.06.20 14:42:47,2020-06-15 14:42:47+02:00
31,14:42:49,15.06.20,1,2.9,228,15.06.20 14:42:49,2020-06-15 14:42:49+02:00
6,14:42:54,15.06.20,1,1.0,228,15.06.20 14:42:54,2020-06-15 14:42:54+02:00
27,14:42:57,15.06.20,1,4.9,228,15.06.20 14:42:57,2020-06-15 14:42:57+02:00
28,14:42:59,15.06.20,1,5.1,228,15.06.20 14:42:59,2020-06-15 14:42:59+02:00
33,14:43:05,15.06.20,1,6.1,228,15.06.20 14:43:05,2020-06-15 14:43:05+02:00
18,14:43:49,15.06.20,1,4.4,228,15.06.20 14:43:49,2020-06-15 14:43:49+02:00
18,14:43:51,15.06.20,1,4.4,228,15.06.20 14:43:51,2020-06-15 14:43:51+02:00
20,14:43:52,15.06.20,1,1.6,228,15.06.20 14:43:52,2020-06-15 14:43:52+02:00
25,14:43:54,15.06.20,1,4.9,228,15.06.20 14:43:54,2020-06-15 14:43:54+02:00
18,14:43:58,15.06.20,1,3.8,228,15.06.20 14:43:58,2020-06-15 14:43:58+02:00
23,14:44:02,15.06.20,1,3.1,228,15.06.20 14:44:02,2020-06-15 14:44:02+02:00
21,14:44:05,15.06.20,1,5.1,228,15.06.20 14:44:05,2020-06-15 14:44:05+02:00
24,14:44:07,15.06.20,1,4.8,228,15.06.20 14:44:07,2020-06-15 14:44:07+02:00
33,14:44:17,15.06.20,1,7.9,228,15.06.20 14:44:17,2020-06-15 14:44:17+02:00
25,14:44:30,15.06.20,1,5.6,228,15.06.20 14:44:30,2020-06-15 14:44:30+02:00
30,14:44:32,15.06.20,1,3.5,228,15.06.20 14:44:32,2020-06-15 14:44:32+02:00
31,14:44:34,15.06.20,1,4.7,228,15.06.20 14:44:34,2020-06-15 14:44:34+02:00
34,14:44:44,15.06.20,1,3.2,228,15.06.20 14:44:44,2020-06-15 14:44:44+02:00
24,14:45:16,15.06.20,1,5.2,228,15.06.20 14:45:16,2020-06-15 14:45:16+02:00
28,14:45:22,15.06.20,1,4.2,228,15.06.20 14:45:22,2020-06-15 14:45:22+02:00
29,14:45:25,15.06.20,1,5.1,228,15.06.20 14:45:25,2020-06-15 14:45:25+02:00
24,14:45:34,15.06.20,1,6.2,228,15.06.20 14:45:34,2020-06-15 14:45:34+02:00
25,14:45:39,15.06.20,1,4.6,228,15.06.20 14:45:39,2020-06-15 14:45:39+02:00
18,14:45:42,15.06.20,1,1.2,228,15.06.20 14:45:42,2020-06-15 14:45:42+02:00
19,14:45:45,15.06.20,1,4.8,228,15.06.20 14:45:45,2020-06-15 14:45:45+02:00
30,14:46:24,15.06.20,1,5.1,228,15.06.20 14:46:24,2020-06-15 14:46:24+02:00
10,14:47:11,15.06.20,1,1.6,228,15.06.20 14:47:11,2020-06-15 14:47:11+02:00
13,14:47:14,15.06.20,1,3.8,228,15.06.20 14:47:14,2020-06-15 14:47:14+02:00
17,14:47:17,15.06.20,1,3.5,228,15.06.20 14:47:17,2020-06-15 14:47:17+02:00
19,14:47:18,15.06.20,1,3.8,228,15.06.20 14:47:18,2020-06-15 14:47:18+02:00
20,14:47:22,15.06.20,1,4.1,228,15.06.20 14:47:22,2020-06-15 14:47:22+02:00
24,14:47:26,15.06.20,1,4.7,228,15.06.20 14:47:26,2020-06-15 14:47:26+02:00
35,14:47:40,15.06.20,1,5.6,228,15.06.20 14:47:40,2020-06-15 14:47:40+02:00
28,14:47:57,15.06.20,1,4.3,228,15.06.20 14:47:57,2020-06-15 14:47:57+02:00
26,14:48:21,15.06.20,1,4.7,228,15.06.20 14:48:21,2020-06-15 14:48:21+02:00
24,14:48:27,15.06.20,1,8.2,228,15.06.20 14:48:27,2020-06-15 14:48:27+02:00
15,14:48:37,15.06.20,1,3.4,228,15.06.20 14:48:37,2020-06-15 14:48:37+02:00
22,14:48:39,15.06.20,1,2.3,228,15.06.20 14:48:39,2020-06-15 14:48:39+02:00
21,14:48:49,15.06.20,1,1.8,228,15.06.20 14:48:49,2020-06-15 14:48:49+02:00
20,14:48:50,15.06.20,1,1.4,228,15.06.20 14:48:50,2020-06-15 14:48:50+02:00
20,14:49:10,15.06.20,1,1.6,228,15.06.20 14:49:10,2020-06-15 14:49:10+02:00
26,14:49:31,15.06.20,1,4.1,228,15.06.20 14:49:31,2020-06-15 14:49:31+02:00
29,14:49:46,15.06.20,1,17.2,228,15.06.20 14:49:46,2020-06-15 14:49:46+02:00
25,14:49:47,15.06.20,1,6.3,228,15.06.20 14:49:47,2020-06-15 14:49:47+02:00
20,14:49:48,15.06.20,1,0.6,228,15.06.20 14:49:48,2020-06-15 14:49:48+02:00
18,14:49:50,15.06.20,1,7.8,228,15.06.20 14:49:50,2020-06-15 14:49:50+02:00
11,14:49:52,15.06.20,1,3.9,228,15.06.20 14:49:52,2020-06-15 14:49:52+02:00
19,14:50:18,15.06.20,1,0.9,228,15.06.20 14:50:18,2020-06-15 14:50:18+02:00
23,14:50:18,15.06.20,1,0.9,228,15.06.20 14:50:18,2020-06-15 14:50:18+02:00
21,14:50:19,15.06.20,1,3.5,228,15.06.20 14:50:19,2020-06-15 14:50:19+02:00
24,14:50:21,15.06.20,1,3.7,228,15.06.20 14:50:21,2020-06-15 14:50:21+02:00
15,14:50:40,15.06.20,1,12.6,228,15.06.20 14:50:40,2020-06-15 14:50:40+02:00
26,14:50:51,15.06.20,1,4.8,228,15.06.20 14:50:51,2020-06-15 14:50:51+02:00
28,14:50:54,15.06.20,1,4.1,228,15.06.20 14:50:54,2020-06-15 14:50:54+02:00
26,14:51:06,15.06.20,1,4.1,228,15.06.20 14:51:06,2020-06-15 14:51:06+02:00
12,14:51:25,15.06.20,1,1.0,228,15.06.20 14:51:25,2020-06-15 14:51:25+02:00
16,14:51:27,15.06.20,1,3.7,228,15.06.20 14:51:27,2020-06-15 14:51:27+02:00
28,14:51:47,15.06.20,1,5.1,228,15.06.20 14:51:47,2020-06-15 14:51:47+02:00
32,14:51:51,15.06.20,1,4.7,228,15.06.20 14:51:51,2020-06-15 14:51:51+02:00
27,14:51:53,15.06.20,1,4.0,228,15.06.20 14:51:53,2020-06-15 14:51:53+02:00
18,14:51:56,15.06.20,1,1.0,228,15.06.20 14:51:56,2020-06-15 14:51:56+02:00
24,14:52:02,15.06.20,1,3.3,228,15.06.20 14:52:02,2020-06-15 14:52:02+02:00
35,14:52:15,15.06.20,1,3.1,228,15.06.20 14:52:15,2020-06-15 14:52:15+02:00
14,14:52:23,15.06.20,1,0.6,228,15.06.20 14:52:23,2020-06-15 14:52:23+02:00
27,14:52:29,15.06.20,1,4.3,228,15.06.20 14:52:29,2020-06-15 14:52:29+02:00
29,14:52:33,15.06.20,1,2.2,228,15.06.20 14:52:33,2020-06-15 14:52:33+02:00
24,14:52:38,15.06.20,1,3.1,228,15.06.20 14:52:38,2020-06-15 14:52:38+02:00
23,14:52:41,15.06.20,1,4.4,228,15.06.20 14:52:41,2020-06-15 14:52:41+02:00
29,14:52:42,15.06.20,1,3.2,228,15.06.20 14:52:42,2020-06-15 14:52:42+02:00
26,14:52:58,15.06.20,1,5.5,228,15.06.20 14:52:58,2020-06-15 14:52:58+02:00
27,14:53:01,15.06.20,1,4.5,228,15.06.20 14:53:01,2020-06-15 14:53:01+02:00
28,14:53:05,15.06.20,1,4.6,228,15.06.20 14:53:05,2020-06-15 14:53:05+02:00
28,14:53:09,15.06.20,1,4.9,228,15.06.20 14:53:09,2020-06-15 14:53:09+02:00
16,14:53:19,15.06.20,1,0.5,228,15.06.20 14:53:19,2020-06-15 14:53:19+02:00
13,14:53:22,15.06.20,1,6.9,228,15.06.20 14:53:22,2020-06-15 14:53:22+02:00
15,14:53:25,15.06.20,1,3.0,228,15.06.20 14:53:25,2020-06-15 14:53:25+02:00
26,14:53:34,15.06.20,1,2.8,228,15.06.20 14:53:34,2020-06-15 14:53:34+02:00
7,14:53:42,15.06.20,1,0.7,228,15.06.20 14:53:42,2020-06-15 14:53:42+02:00
13,14:53:45,15.06.20,1,1.6,228,15.06.20 14:53:45,2020-06-15 14:53:45+02:00
26,14:53:58,15.06.20,1,4.7,228,15.06.20 14:53:58,2020-06-15 14:53:58+02:00
30,14:54:12,15.06.20,1,4.6,228,15.06.20 14:54:12,2020-06-15 14:54:12+02:00
30,14:54:16,15.06.20,1,5.0,228,15.06.20 14:54:16,2020-06-15 14:54:16+02:00
26,14:54:55,15.06.20,1,4.6,228,15.06.20 14:54:55,2020-06-15 14:54:55+02:00
35,14:55:14,15.06.20,1,4.9,228,15.06.20 14:55:14,2020-06-15 14:55:14+02:00
30,14:55:20,15.06.20,1,5.3,228,15.06.20 14:55:20,2020-06-15 14:55:20+02:00
26,14:55:23,15.06.20,1,0.7,228,15.06.20 14:55:23,2020-06-15 14:55:23+02:00
34,14:55:32,15.06.20,1,1.9,228,15.06.20 14:55:32,2020-06-15 14:55:32+02:00
26,14:55:39,15.06.20,1,3.7,228,15.06.20 14:55:39,2020-06-15 14:55:39+02:00
26,14:55:52,15.06.20,1,5.1,228,15.06.20 14:55:52,2020-06-15 14:55:52+02:00
19,14:56:09,15.06.20,1,3.6,228,15.06.20 14:56:09,2020-06-15 14:56:09+02:00
33,14:56:32,15.06.20,1,4.4,228,15.06.20 14:56:32,2020-06-15 14:56:32+02:00
16,14:56:46,15.06.20,1,0.7,228,15.06.20 14:56:46,2020-06-15 14:56:46+02:00
26,14:56:59,15.06.20,1,4.8,228,15.06.20 14:56:59,2020-06-15 14:56:59+02:00
