Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,09:33:41,25.03.19,1,3.0,33,25.03.19 09:33:41,2019-03-25 09:33:41+01:00
30,09:34:59,25.03.19,1,1.2,33,25.03.19 09:34:59,2019-03-25 09:34:59+01:00
20,09:36:03,25.03.19,1,3.4,33,25.03.19 09:36:03,2019-03-25 09:36:03+01:00
19,09:36:39,25.03.19,1,3.0,33,25.03.19 09:36:39,2019-03-25 09:36:39+01:00
33,09:36:52,25.03.19,1,6.6,33,25.03.19 09:36:52,2019-03-25 09:36:52+01:00
28,09:37:11,25.03.19,1,7.3,33,25.03.19 09:37:11,2019-03-25 09:37:11+01:00
22,09:37:22,25.03.19,1,7.1,33,25.03.19 09:37:22,2019-03-25 09:37:22+01:00
34,09:41:39,25.03.19,1,6.6,33,25.03.19 09:41:39,2019-03-25 09:41:39+01:00
26,09:42:39,25.03.19,1,7.5,33,25.03.19 09:42:39,2019-03-25 09:42:39+01:00
21,09:43:08,25.03.19,1,2.7,33,25.03.19 09:43:08,2019-03-25 09:43:08+01:00
29,09:43:11,25.03.19,1,7.0,33,25.03.19 09:43:11,2019-03-25 09:43:11+01:00
21,09:47:47,25.03.19,1,8.1,33,25.03.19 09:47:47,2019-03-25 09:47:47+01:00
19,09:51:28,25.03.19,1,1.2,33,25.03.19 09:51:28,2019-03-25 09:51:28+01:00
27,09:52:25,25.03.19,1,4.5,33,25.03.19 09:52:25,2019-03-25 09:52:25+01:00
22,09:52:37,25.03.19,1,6.1,33,25.03.19 09:52:37,2019-03-25 09:52:37+01:00
17,09:54:36,25.03.19,1,5.6,33,25.03.19 09:54:36,2019-03-25 09:54:36+01:00
25,10:00:17,25.03.19,1,6.5,33,25.03.19 10:00:17,2019-03-25 10:00:17+01:00
26,10:00:21,25.03.19,1,8.2,33,25.03.19 10:00:21,2019-03-25 10:00:21+01:00
20,10:00:26,25.03.19,1,6.1,33,25.03.19 10:00:26,2019-03-25 10:00:26+01:00
21,10:00:28,25.03.19,1,4.9,33,25.03.19 10:00:28,2019-03-25 10:00:28+01:00
7,10:03:16,25.03.19,1,11.2,33,25.03.19 10:03:16,2019-03-25 10:03:16+01:00
17,10:03:19,25.03.19,1,2.9,33,25.03.19 10:03:19,2019-03-25 10:03:19+01:00
18,10:04:07,25.03.19,1,1.1,33,25.03.19 10:04:07,2019-03-25 10:04:07+01:00
8,10:06:23,25.03.19,1,6.3,33,25.03.19 10:06:23,2019-03-25 10:06:23+01:00
28,10:14:08,25.03.19,1,6.2,33,25.03.19 10:14:08,2019-03-25 10:14:08+01:00
31,10:17:10,25.03.19,1,6.8,33,25.03.19 10:17:10,2019-03-25 10:17:10+01:00
19,10:17:40,25.03.19,1,6.8,33,25.03.19 10:17:40,2019-03-25 10:17:40+01:00
25,10:18:13,25.03.19,1,7.1,33,25.03.19 10:18:13,2019-03-25 10:18:13+01:00
26,10:20:43,25.03.19,1,6.1,33,25.03.19 10:20:43,2019-03-25 10:20:43+01:00
28,10:20:48,25.03.19,1,7.0,33,25.03.19 10:20:48,2019-03-25 10:20:48+01:00
25,10:21:08,25.03.19,1,1.2,33,25.03.19 10:21:08,2019-03-25 10:21:08+01:00
19,10:21:54,25.03.19,1,6.0,33,25.03.19 10:21:54,2019-03-25 10:21:54+01:00
28,10:23:26,25.03.19,1,8.2,33,25.03.19 10:23:26,2019-03-25 10:23:26+01:00
24,10:23:32,25.03.19,1,7.0,33,25.03.19 10:23:32,2019-03-25 10:23:32+01:00
20,10:24:41,25.03.19,1,6.8,33,25.03.19 10:24:41,2019-03-25 10:24:41+01:00
19,10:24:43,25.03.19,1,7.2,33,25.03.19 10:24:43,2019-03-25 10:24:43+01:00
40,10:24:57,25.03.19,1,1.0,33,25.03.19 10:24:57,2019-03-25 10:24:57+01:00
32,10:25:39,25.03.19,1,7.3,33,25.03.19 10:25:39,2019-03-25 10:25:39+01:00
26,10:25:43,25.03.19,1,7.1,33,25.03.19 10:25:43,2019-03-25 10:25:43+01:00
25,10:26:47,25.03.19,1,7.1,33,25.03.19 10:26:47,2019-03-25 10:26:47+01:00
28,10:27:22,25.03.19,1,5.5,33,25.03.19 10:27:22,2019-03-25 10:27:22+01:00
31,10:29:51,25.03.19,1,7.3,33,25.03.19 10:29:51,2019-03-25 10:29:51+01:00
23,10:30:43,25.03.19,1,5.7,33,25.03.19 10:30:43,2019-03-25 10:30:43+01:00
26,10:30:47,25.03.19,1,6.6,33,25.03.19 10:30:47,2019-03-25 10:30:47+01:00
27,10:33:22,25.03.19,1,7.6,33,25.03.19 10:33:22,2019-03-25 10:33:22+01:00
23,10:35:21,25.03.19,1,6.2,33,25.03.19 10:35:21,2019-03-25 10:35:21+01:00
27,10:35:28,25.03.19,1,6.5,33,25.03.19 10:35:28,2019-03-25 10:35:28+01:00
30,10:36:46,25.03.19,1,6.3,33,25.03.19 10:36:46,2019-03-25 10:36:46+01:00
12,10:38:12,25.03.19,1,0.8,33,25.03.19 10:38:12,2019-03-25 10:38:12+01:00
22,10:38:56,25.03.19,1,2.2,33,25.03.19 10:38:56,2019-03-25 10:38:56+01:00
22,10:39:45,25.03.19,1,6.3,33,25.03.19 10:39:45,2019-03-25 10:39:45+01:00
28,10:40:03,25.03.19,1,6.2,33,25.03.19 10:40:03,2019-03-25 10:40:03+01:00
19,10:42:35,25.03.19,1,0.9,33,25.03.19 10:42:35,2019-03-25 10:42:35+01:00
28,10:43:42,25.03.19,1,6.7,33,25.03.19 10:43:42,2019-03-25 10:43:42+01:00
27,10:45:52,25.03.19,1,6.3,33,25.03.19 10:45:52,2019-03-25 10:45:52+01:00
26,10:49:44,25.03.19,1,6.2,33,25.03.19 10:49:44,2019-03-25 10:49:44+01:00
28,10:50:04,25.03.19,1,6.4,33,25.03.19 10:50:04,2019-03-25 10:50:04+01:00
32,10:51:10,25.03.19,1,5.2,33,25.03.19 10:51:10,2019-03-25 10:51:10+01:00
23,10:52:03,25.03.19,1,6.4,33,25.03.19 10:52:03,2019-03-25 10:52:03+01:00
18,10:53:03,25.03.19,1,1.7,33,25.03.19 10:53:03,2019-03-25 10:53:03+01:00
24,10:53:08,25.03.19,1,6.3,33,25.03.19 10:53:08,2019-03-25 10:53:08+01:00
25,10:53:43,25.03.19,1,6.0,33,25.03.19 10:53:43,2019-03-25 10:53:43+01:00
23,10:54:13,25.03.19,1,2.5,33,25.03.19 10:54:13,2019-03-25 10:54:13+01:00
29,10:58:11,25.03.19,1,0.6,33,25.03.19 10:58:11,2019-03-25 10:58:11+01:00
21,10:59:44,25.03.19,1,6.7,33,25.03.19 10:59:44,2019-03-25 10:59:44+01:00
19,11:00:40,25.03.19,1,6.1,33,25.03.19 11:00:40,2019-03-25 11:00:40+01:00
16,11:01:11,25.03.19,1,0.8,33,25.03.19 11:01:11,2019-03-25 11:01:11+01:00
28,11:01:48,25.03.19,1,3.6,33,25.03.19 11:01:48,2019-03-25 11:01:48+01:00
29,11:02:47,25.03.19,1,6.7,33,25.03.19 11:02:47,2019-03-25 11:02:47+01:00
25,11:03:32,25.03.19,1,5.7,33,25.03.19 11:03:32,2019-03-25 11:03:32+01:00
26,11:03:36,25.03.19,1,6.8,33,25.03.19 11:03:36,2019-03-25 11:03:36+01:00
22,11:03:44,25.03.19,1,6.1,33,25.03.19 11:03:44,2019-03-25 11:03:44+01:00
25,11:06:24,25.03.19,1,6.4,33,25.03.19 11:06:24,2019-03-25 11:06:24+01:00
27,11:09:11,25.03.19,1,6.5,33,25.03.19 11:09:11,2019-03-25 11:09:11+01:00
18,11:09:58,25.03.19,1,7.3,33,25.03.19 11:09:58,2019-03-25 11:09:58+01:00
27,11:11:59,25.03.19,1,6.3,33,25.03.19 11:11:59,2019-03-25 11:11:59+01:00
28,11:17:14,25.03.19,1,6.9,33,25.03.19 11:17:14,2019-03-25 11:17:14+01:00
27,11:19:06,25.03.19,1,6.4,33,25.03.19 11:19:06,2019-03-25 11:19:06+01:00
34,11:23:50,25.03.19,1,7.3,33,25.03.19 11:23:50,2019-03-25 11:23:50+01:00
38,11:23:59,25.03.19,1,6.6,33,25.03.19 11:23:59,2019-03-25 11:23:59+01:00
23,11:25:44,25.03.19,1,6.4,33,25.03.19 11:25:44,2019-03-25 11:25:44+01:00
18,11:26:04,25.03.19,1,2.4,33,25.03.19 11:26:04,2019-03-25 11:26:04+01:00
25,11:30:06,25.03.19,1,6.9,33,25.03.19 11:30:06,2019-03-25 11:30:06+01:00
20,11:31:21,25.03.19,1,2.1,33,25.03.19 11:31:21,2019-03-25 11:31:21+01:00
27,11:34:10,25.03.19,1,6.1,33,25.03.19 11:34:10,2019-03-25 11:34:10+01:00
25,11:35:28,25.03.19,1,6.3,33,25.03.19 11:35:28,2019-03-25 11:35:28+01:00
21,11:42:04,25.03.19,1,0.7,33,25.03.19 11:42:04,2019-03-25 11:42:04+01:00
29,11:43:44,25.03.19,1,7.0,33,25.03.19 11:43:44,2019-03-25 11:43:44+01:00
29,11:44:51,25.03.19,1,7.0,33,25.03.19 11:44:51,2019-03-25 11:44:51+01:00
26,11:44:58,25.03.19,1,6.6,33,25.03.19 11:44:58,2019-03-25 11:44:58+01:00
28,11:45:11,25.03.19,1,5.2,33,25.03.19 11:45:11,2019-03-25 11:45:11+01:00
27,11:46:20,25.03.19,1,6.8,33,25.03.19 11:46:20,2019-03-25 11:46:20+01:00
19,11:49:36,25.03.19,1,2.3,33,25.03.19 11:49:36,2019-03-25 11:49:36+01:00
25,11:55:38,25.03.19,1,9.0,33,25.03.19 11:55:38,2019-03-25 11:55:38+01:00
22,11:55:54,25.03.19,1,6.3,33,25.03.19 11:55:54,2019-03-25 11:55:54+01:00
28,11:58:30,25.03.19,1,2.7,33,25.03.19 11:58:30,2019-03-25 11:58:30+01:00
23,11:59:00,25.03.19,1,2.8,33,25.03.19 11:59:00,2019-03-25 11:59:00+01:00
34,12:00:41,25.03.19,1,6.6,33,25.03.19 12:00:41,2019-03-25 12:00:41+01:00
21,12:00:55,25.03.19,1,1.2,33,25.03.19 12:00:55,2019-03-25 12:00:55+01:00
30,12:03:35,25.03.19,1,6.3,33,25.03.19 12:03:35,2019-03-25 12:03:35+01:00
24,12:04:06,25.03.19,1,1.2,33,25.03.19 12:04:06,2019-03-25 12:04:06+01:00
21,12:04:25,25.03.19,1,3.1,33,25.03.19 12:04:25,2019-03-25 12:04:25+01:00
28,12:04:57,25.03.19,1,6.7,33,25.03.19 12:04:57,2019-03-25 12:04:57+01:00
26,12:07:54,25.03.19,1,6.8,33,25.03.19 12:07:54,2019-03-25 12:07:54+01:00
26,12:08:02,25.03.19,1,8.5,33,25.03.19 12:08:02,2019-03-25 12:08:02+01:00
14,12:11:08,25.03.19,1,0.8,33,25.03.19 12:11:08,2019-03-25 12:11:08+01:00
25,12:11:25,25.03.19,1,0.6,33,25.03.19 12:11:25,2019-03-25 12:11:25+01:00
26,12:11:26,25.03.19,1,4.9,33,25.03.19 12:11:26,2019-03-25 12:11:26+01:00
16,12:12:14,25.03.19,1,2.2,33,25.03.19 12:12:14,2019-03-25 12:12:14+01:00
19,12:12:17,25.03.19,1,6.2,33,25.03.19 12:12:17,2019-03-25 12:12:17+01:00
20,12:12:24,25.03.19,1,6.7,33,25.03.19 12:12:24,2019-03-25 12:12:24+01:00
23,12:17:55,25.03.19,1,3.9,33,25.03.19 12:17:55,2019-03-25 12:17:55+01:00
25,12:20:21,25.03.19,1,7.0,33,25.03.19 12:20:21,2019-03-25 12:20:21+01:00
32,12:21:47,25.03.19,1,6.7,33,25.03.19 12:21:47,2019-03-25 12:21:47+01:00
25,12:22:00,25.03.19,1,2.7,33,25.03.19 12:22:00,2019-03-25 12:22:00+01:00
27,12:23:36,25.03.19,1,6.3,33,25.03.19 12:23:36,2019-03-25 12:23:36+01:00
26,12:24:18,25.03.19,1,2.7,33,25.03.19 12:24:18,2019-03-25 12:24:18+01:00
25,12:30:30,25.03.19,1,2.5,33,25.03.19 12:30:30,2019-03-25 12:30:30+01:00
29,12:32:59,25.03.19,1,6.2,33,25.03.19 12:32:59,2019-03-25 12:32:59+01:00
17,12:40:05,25.03.19,1,2.8,33,25.03.19 12:40:05,2019-03-25 12:40:05+01:00
31,12:44:03,25.03.19,1,6.7,33,25.03.19 12:44:03,2019-03-25 12:44:03+01:00
25,12:45:16,25.03.19,1,6.3,33,25.03.19 12:45:16,2019-03-25 12:45:16+01:00
29,12:46:32,25.03.19,1,7.1,33,25.03.19 12:46:32,2019-03-25 12:46:32+01:00
22,12:46:45,25.03.19,1,4.4,33,25.03.19 12:46:45,2019-03-25 12:46:45+01:00
24,12:46:52,25.03.19,1,6.7,33,25.03.19 12:46:52,2019-03-25 12:46:52+01:00
23,12:46:54,25.03.19,1,5.3,33,25.03.19 12:46:54,2019-03-25 12:46:54+01:00
23,12:47:36,25.03.19,1,6.8,33,25.03.19 12:47:36,2019-03-25 12:47:36+01:00
18,12:48:27,25.03.19,1,6.2,33,25.03.19 12:48:27,2019-03-25 12:48:27+01:00
19,12:49:12,25.03.19,1,6.2,33,25.03.19 12:49:12,2019-03-25 12:49:12+01:00
23,12:51:10,25.03.19,1,5.9,33,25.03.19 12:51:10,2019-03-25 12:51:10+01:00
29,12:53:56,25.03.19,1,6.9,33,25.03.19 12:53:56,2019-03-25 12:53:56+01:00
27,12:54:09,25.03.19,1,0.9,33,25.03.19 12:54:09,2019-03-25 12:54:09+01:00
26,12:54:19,25.03.19,1,6.0,33,25.03.19 12:54:19,2019-03-25 12:54:19+01:00
14,12:57:24,25.03.19,1,1.2,33,25.03.19 12:57:24,2019-03-25 12:57:24+01:00
22,13:03:35,25.03.19,1,0.6,33,25.03.19 13:03:35,2019-03-25 13:03:35+01:00
27,13:03:50,25.03.19,1,14.7,33,25.03.19 13:03:50,2019-03-25 13:03:50+01:00
35,13:09:23,25.03.19,1,1.6,33,25.03.19 13:09:23,2019-03-25 13:09:23+01:00
23,13:09:54,25.03.19,1,7.5,33,25.03.19 13:09:54,2019-03-25 13:09:54+01:00
22,13:09:57,25.03.19,1,6.7,33,25.03.19 13:09:57,2019-03-25 13:09:57+01:00
19,13:10:36,25.03.19,1,2.0,33,25.03.19 13:10:36,2019-03-25 13:10:36+01:00
29,13:14:28,25.03.19,1,6.6,33,25.03.19 13:14:28,2019-03-25 13:14:28+01:00
19,13:14:32,25.03.19,1,6.5,33,25.03.19 13:14:32,2019-03-25 13:14:32+01:00
21,13:14:56,25.03.19,1,7.0,33,25.03.19 13:14:56,2019-03-25 13:14:56+01:00
19,13:15:01,25.03.19,1,4.4,33,25.03.19 13:15:01,2019-03-25 13:15:01+01:00
33,13:15:45,25.03.19,1,7.4,33,25.03.19 13:15:45,2019-03-25 13:15:45+01:00
23,13:16:20,25.03.19,1,6.3,33,25.03.19 13:16:20,2019-03-25 13:16:20+01:00
29,13:18:19,25.03.19,1,8.8,33,25.03.19 13:18:19,2019-03-25 13:18:19+01:00
17,13:20:12,25.03.19,1,5.8,33,25.03.19 13:20:12,2019-03-25 13:20:12+01:00
19,13:21:13,25.03.19,1,0.9,33,25.03.19 13:21:13,2019-03-25 13:21:13+01:00
9,13:26:23,25.03.19,1,2.2,33,25.03.19 13:26:23,2019-03-25 13:26:23+01:00
5,13:26:31,25.03.19,1,4.1,33,25.03.19 13:26:31,2019-03-25 13:26:31+01:00
24,13:29:14,25.03.19,1,5.7,33,25.03.19 13:29:14,2019-03-25 13:29:14+01:00
26,13:29:15,25.03.19,1,2.3,33,25.03.19 13:29:15,2019-03-25 13:29:15+01:00
22,13:29:18,25.03.19,1,5.7,33,25.03.19 13:29:18,2019-03-25 13:29:18+01:00
29,13:30:10,25.03.19,1,7.0,33,25.03.19 13:30:10,2019-03-25 13:30:10+01:00
25,13:32:58,25.03.19,1,6.8,33,25.03.19 13:32:58,2019-03-25 13:32:58+01:00
21,13:33:07,25.03.19,1,6.4,33,25.03.19 13:33:07,2019-03-25 13:33:07+01:00
22,13:34:26,25.03.19,1,6.1,33,25.03.19 13:34:26,2019-03-25 13:34:26+01:00
30,13:35:38,25.03.19,1,7.2,33,25.03.19 13:35:38,2019-03-25 13:35:38+01:00
31,13:38:14,25.03.19,1,6.6,33,25.03.19 13:38:14,2019-03-25 13:38:14+01:00
32,13:38:17,25.03.19,1,6.1,33,25.03.19 13:38:17,2019-03-25 13:38:17+01:00
31,13:39:32,25.03.19,1,5.9,33,25.03.19 13:39:32,2019-03-25 13:39:32+01:00
25,13:40:12,25.03.19,1,7.1,33,25.03.19 13:40:12,2019-03-25 13:40:12+01:00
19,13:43:30,25.03.19,1,2.5,33,25.03.19 13:43:30,2019-03-25 13:43:30+01:00
26,13:45:32,25.03.19,1,7.5,33,25.03.19 13:45:32,2019-03-25 13:45:32+01:00
27,13:46:18,25.03.19,1,0.8,33,25.03.19 13:46:18,2019-03-25 13:46:18+01:00
22,13:47:04,25.03.19,1,6.4,33,25.03.19 13:47:04,2019-03-25 13:47:04+01:00
23,13:50:39,25.03.19,1,7.2,33,25.03.19 13:50:39,2019-03-25 13:50:39+01:00
21,13:50:42,25.03.19,1,2.1,33,25.03.19 13:50:42,2019-03-25 13:50:42+01:00
25,13:52:00,25.03.19,1,6.0,33,25.03.19 13:52:00,2019-03-25 13:52:00+01:00
29,13:52:03,25.03.19,1,6.2,33,25.03.19 13:52:03,2019-03-25 13:52:03+01:00
19,13:54:26,25.03.19,1,0.9,33,25.03.19 13:54:26,2019-03-25 13:54:26+01:00
22,13:55:00,25.03.19,1,5.3,33,25.03.19 13:55:00,2019-03-25 13:55:00+01:00
22,13:55:45,25.03.19,1,2.2,33,25.03.19 13:55:45,2019-03-25 13:55:45+01:00
27,13:56:42,25.03.19,1,6.9,33,25.03.19 13:56:42,2019-03-25 13:56:42+01:00
27,13:57:26,25.03.19,1,6.9,33,25.03.19 13:57:26,2019-03-25 13:57:26+01:00
19,13:57:38,25.03.19,1,2.7,33,25.03.19 13:57:38,2019-03-25 13:57:38+01:00
20,13:58:21,25.03.19,1,2.0,33,25.03.19 13:58:21,2019-03-25 13:58:21+01:00
28,13:58:35,25.03.19,1,8.4,33,25.03.19 13:58:35,2019-03-25 13:58:35+01:00
22,13:59:37,25.03.19,1,7.2,33,25.03.19 13:59:37,2019-03-25 13:59:37+01:00
24,13:59:48,25.03.19,1,3.5,33,25.03.19 13:59:48,2019-03-25 13:59:48+01:00
28,14:00:24,25.03.19,1,8.3,33,25.03.19 14:00:24,2019-03-25 14:00:24+01:00
18,14:02:09,25.03.19,1,4.9,33,25.03.19 14:02:09,2019-03-25 14:02:09+01:00
23,14:02:58,25.03.19,1,9.4,33,25.03.19 14:02:58,2019-03-25 14:02:58+01:00
29,14:04:36,25.03.19,1,6.4,33,25.03.19 14:04:36,2019-03-25 14:04:36+01:00
24,14:05:23,25.03.19,1,6.7,33,25.03.19 14:05:23,2019-03-25 14:05:23+01:00
26,14:05:57,25.03.19,1,6.9,33,25.03.19 14:05:57,2019-03-25 14:05:57+01:00
21,14:06:28,25.03.19,1,3.9,33,25.03.19 14:06:28,2019-03-25 14:06:28+01:00
29,14:06:32,25.03.19,1,0.6,33,25.03.19 14:06:32,2019-03-25 14:06:32+01:00
20,14:08:18,25.03.19,1,6.4,33,25.03.19 14:08:18,2019-03-25 14:08:18+01:00
26,14:09:52,25.03.19,1,6.1,33,25.03.19 14:09:52,2019-03-25 14:09:52+01:00
31,14:09:56,25.03.19,1,6.9,33,25.03.19 14:09:56,2019-03-25 14:09:56+01:00
27,14:10:33,25.03.19,1,3.0,33,25.03.19 14:10:33,2019-03-25 14:10:33+01:00
17,14:10:41,25.03.19,1,2.8,33,25.03.19 14:10:41,2019-03-25 14:10:41+01:00
15,14:10:43,25.03.19,1,2.1,33,25.03.19 14:10:43,2019-03-25 14:10:43+01:00
32,14:11:40,25.03.19,1,6.2,33,25.03.19 14:11:40,2019-03-25 14:11:40+01:00
25,14:12:06,25.03.19,1,6.9,33,25.03.19 14:12:06,2019-03-25 14:12:06+01:00
10,14:12:47,25.03.19,1,2.4,33,25.03.19 14:12:47,2019-03-25 14:12:47+01:00
18,14:12:53,25.03.19,1,4.8,33,25.03.19 14:12:53,2019-03-25 14:12:53+01:00
20,14:13:00,25.03.19,1,4.5,33,25.03.19 14:13:00,2019-03-25 14:13:00+01:00
31,14:14:18,25.03.19,1,4.7,33,25.03.19 14:14:18,2019-03-25 14:14:18+01:00
27,14:16:07,25.03.19,1,3.9,33,25.03.19 14:16:07,2019-03-25 14:16:07+01:00
21,14:17:42,25.03.19,1,1.2,33,25.03.19 14:17:42,2019-03-25 14:17:42+01:00
30,14:18:11,25.03.19,1,4.1,33,25.03.19 14:18:11,2019-03-25 14:18:11+01:00
18,14:19:25,25.03.19,1,4.3,33,25.03.19 14:19:25,2019-03-25 14:19:25+01:00
35,14:19:50,25.03.19,1,4.4,33,25.03.19 14:19:50,2019-03-25 14:19:50+01:00
24,14:21:33,25.03.19,1,10.9,33,25.03.19 14:21:33,2019-03-25 14:21:33+01:00
23,14:29:57,25.03.19,1,14.1,33,25.03.19 14:29:57,2019-03-25 14:29:57+01:00
29,14:30:55,25.03.19,1,1.1,33,25.03.19 14:30:55,2019-03-25 14:30:55+01:00
23,14:31:53,25.03.19,1,5.7,33,25.03.19 14:31:53,2019-03-25 14:31:53+01:00
27,14:33:27,25.03.19,1,4.0,33,25.03.19 14:33:27,2019-03-25 14:33:27+01:00
28,14:35:24,25.03.19,1,3.8,33,25.03.19 14:35:24,2019-03-25 14:35:24+01:00
25,14:35:38,25.03.19,1,6.3,33,25.03.19 14:35:38,2019-03-25 14:35:38+01:00
26,14:35:39,25.03.19,1,2.0,33,25.03.19 14:35:39,2019-03-25 14:35:39+01:00
16,14:35:47,25.03.19,1,3.2,33,25.03.19 14:35:47,2019-03-25 14:35:47+01:00
30,14:36:39,25.03.19,1,5.4,33,25.03.19 14:36:39,2019-03-25 14:36:39+01:00
25,14:37:45,25.03.19,1,6.2,33,25.03.19 14:37:45,2019-03-25 14:37:45+01:00
31,14:38:08,25.03.19,1,7.0,33,25.03.19 14:38:08,2019-03-25 14:38:08+01:00
35,14:38:20,25.03.19,1,4.4,33,25.03.19 14:38:20,2019-03-25 14:38:20+01:00
30,14:38:53,25.03.19,1,7.0,33,25.03.19 14:38:53,2019-03-25 14:38:53+01:00
25,14:39:14,25.03.19,1,6.4,33,25.03.19 14:39:14,2019-03-25 14:39:14+01:00
29,14:39:27,25.03.19,1,1.2,33,25.03.19 14:39:27,2019-03-25 14:39:27+01:00
29,14:42:19,25.03.19,1,6.9,33,25.03.19 14:42:19,2019-03-25 14:42:19+01:00
30,14:43:53,25.03.19,1,7.8,33,25.03.19 14:43:53,2019-03-25 14:43:53+01:00
29,14:44:04,25.03.19,1,4.9,33,25.03.19 14:44:04,2019-03-25 14:44:04+01:00
28,14:44:15,25.03.19,1,4.4,33,25.03.19 14:44:15,2019-03-25 14:44:15+01:00
25,14:46:05,25.03.19,1,4.1,33,25.03.19 14:46:05,2019-03-25 14:46:05+01:00
27,14:46:31,25.03.19,1,2.1,33,25.03.19 14:46:31,2019-03-25 14:46:31+01:00
29,14:48:22,25.03.19,1,3.7,33,25.03.19 14:48:22,2019-03-25 14:48:22+01:00
25,14:50:34,25.03.19,1,0.9,33,25.03.19 14:50:34,2019-03-25 14:50:34+01:00
37,14:53:23,25.03.19,1,5.2,33,25.03.19 14:53:23,2019-03-25 14:53:23+01:00
27,14:53:30,25.03.19,1,0.9,33,25.03.19 14:53:30,2019-03-25 14:53:30+01:00
21,14:54:38,25.03.19,1,1.3,33,25.03.19 14:54:38,2019-03-25 14:54:38+01:00
25,14:56:58,25.03.19,1,1.5,33,25.03.19 14:56:58,2019-03-25 14:56:58+01:00
30,14:58:37,25.03.19,1,7.7,33,25.03.19 14:58:37,2019-03-25 14:58:37+01:00
22,14:59:16,25.03.19,1,4.4,33,25.03.19 14:59:16,2019-03-25 14:59:16+01:00
21,14:59:18,25.03.19,1,3.9,33,25.03.19 14:59:18,2019-03-25 14:59:18+01:00
29,15:01:24,25.03.19,1,4.7,33,25.03.19 15:01:24,2019-03-25 15:01:24+01:00
27,15:01:55,25.03.19,1,5.1,33,25.03.19 15:01:55,2019-03-25 15:01:55+01:00
18,15:03:55,25.03.19,1,1.2,33,25.03.19 15:03:55,2019-03-25 15:03:55+01:00
36,15:04:43,25.03.19,1,7.4,33,25.03.19 15:04:43,2019-03-25 15:04:43+01:00
31,15:04:45,25.03.19,1,4.2,33,25.03.19 15:04:45,2019-03-25 15:04:45+01:00
32,15:05:19,25.03.19,1,7.6,33,25.03.19 15:05:19,2019-03-25 15:05:19+01:00
23,15:06:14,25.03.19,1,0.9,33,25.03.19 15:06:14,2019-03-25 15:06:14+01:00
17,15:07:46,25.03.19,1,0.9,33,25.03.19 15:07:46,2019-03-25 15:07:46+01:00
31,15:09:15,25.03.19,1,7.9,33,25.03.19 15:09:15,2019-03-25 15:09:15+01:00
19,15:11:12,25.03.19,1,1.5,33,25.03.19 15:11:12,2019-03-25 15:11:12+01:00
31,15:12:16,25.03.19,1,5.7,33,25.03.19 15:12:16,2019-03-25 15:12:16+01:00
23,15:12:49,25.03.19,1,1.4,33,25.03.19 15:12:49,2019-03-25 15:12:49+01:00
28,15:15:50,25.03.19,1,6.2,33,25.03.19 15:15:50,2019-03-25 15:15:50+01:00
26,15:16:21,25.03.19,1,4.2,33,25.03.19 15:16:21,2019-03-25 15:16:21+01:00
26,15:17:48,25.03.19,1,7.5,33,25.03.19 15:17:48,2019-03-25 15:17:48+01:00
20,15:18:49,25.03.19,1,2.2,33,25.03.19 15:18:49,2019-03-25 15:18:49+01:00
19,15:20:00,25.03.19,1,1.0,33,25.03.19 15:20:00,2019-03-25 15:20:00+01:00
27,15:20:23,25.03.19,1,4.1,33,25.03.19 15:20:23,2019-03-25 15:20:23+01:00
38,15:20:28,25.03.19,1,7.7,33,25.03.19 15:20:28,2019-03-25 15:20:28+01:00
36,15:20:39,25.03.19,1,3.8,33,25.03.19 15:20:39,2019-03-25 15:20:39+01:00
24,15:21:57,25.03.19,1,4.9,33,25.03.19 15:21:57,2019-03-25 15:21:57+01:00
19,15:24:53,25.03.19,1,2.1,33,25.03.19 15:24:53,2019-03-25 15:24:53+01:00
19,15:28:28,25.03.19,1,2.1,33,25.03.19 15:28:28,2019-03-25 15:28:28+01:00
25,15:29:54,25.03.19,1,1.9,33,25.03.19 15:29:54,2019-03-25 15:29:54+01:00
19,15:30:02,25.03.19,1,2.1,33,25.03.19 15:30:02,2019-03-25 15:30:02+01:00
40,15:30:32,25.03.19,1,4.8,33,25.03.19 15:30:32,2019-03-25 15:30:32+01:00
28,15:32:05,25.03.19,1,9.4,33,25.03.19 15:32:05,2019-03-25 15:32:05+01:00
25,15:34:06,25.03.19,1,7.6,33,25.03.19 15:34:06,2019-03-25 15:34:06+01:00
38,15:37:49,25.03.19,1,3.8,33,25.03.19 15:37:49,2019-03-25 15:37:49+01:00
22,15:38:17,25.03.19,1,1.3,33,25.03.19 15:38:17,2019-03-25 15:38:17+01:00
38,15:39:46,25.03.19,1,1.3,33,25.03.19 15:39:46,2019-03-25 15:39:46+01:00
27,15:40:53,25.03.19,1,3.7,33,25.03.19 15:40:53,2019-03-25 15:40:53+01:00
21,15:44:19,25.03.19,1,2.2,33,25.03.19 15:44:19,2019-03-25 15:44:19+01:00
22,15:44:28,25.03.19,1,1.4,33,25.03.19 15:44:28,2019-03-25 15:44:28+01:00
25,15:46:19,25.03.19,1,12.3,33,25.03.19 15:46:19,2019-03-25 15:46:19+01:00
20,15:46:28,25.03.19,1,7.9,33,25.03.19 15:46:28,2019-03-25 15:46:28+01:00
