Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,15:47:59,10.02.20,2,4.4,107,10.02.20 15:47:59,2020-02-10 15:47:59+01:00
12,15:48:20,10.02.20,2,5.5,107,10.02.20 15:48:20,2020-02-10 15:48:20+01:00
27,15:48:41,10.02.20,2,4.6,107,10.02.20 15:48:41,2020-02-10 15:48:41+01:00
15,15:49:58,10.02.20,2,3.6,107,10.02.20 15:49:58,2020-02-10 15:49:58+01:00
40,15:50:49,10.02.20,2,4.4,107,10.02.20 15:50:49,2020-02-10 15:50:49+01:00
37,15:52:14,10.02.20,2,4.9,107,10.02.20 15:52:14,2020-02-10 15:52:14+01:00
24,15:53:18,10.02.20,2,3.5,107,10.02.20 15:53:18,2020-02-10 15:53:18+01:00
32,15:54:54,10.02.20,2,3.6,107,10.02.20 15:54:54,2020-02-10 15:54:54+01:00
23,15:55:24,10.02.20,2,3.0,107,10.02.20 15:55:24,2020-02-10 15:55:24+01:00
13,15:56:58,10.02.20,2,3.6,107,10.02.20 15:56:58,2020-02-10 15:56:58+01:00
49,15:59:46,10.02.20,2,3.8,107,10.02.20 15:59:46,2020-02-10 15:59:46+01:00
39,16:01:45,10.02.20,2,4.3,107,10.02.20 16:01:45,2020-02-10 16:01:45+01:00
30,16:02:24,10.02.20,2,4.4,107,10.02.20 16:02:24,2020-02-10 16:02:24+01:00
14,16:03:10,10.02.20,2,4.8,107,10.02.20 16:03:10,2020-02-10 16:03:10+01:00
19,16:03:12,10.02.20,2,4.5,107,10.02.20 16:03:12,2020-02-10 16:03:12+01:00
30,16:03:20,10.02.20,2,4.4,107,10.02.20 16:03:20,2020-02-10 16:03:20+01:00
37,16:03:23,10.02.20,2,3.7,107,10.02.20 16:03:23,2020-02-10 16:03:23+01:00
37,16:03:27,10.02.20,2,3.6,107,10.02.20 16:03:27,2020-02-10 16:03:27+01:00
30,16:03:39,10.02.20,2,5.1,107,10.02.20 16:03:39,2020-02-10 16:03:39+01:00
40,16:03:55,10.02.20,2,4.4,107,10.02.20 16:03:55,2020-02-10 16:03:55+01:00
41,16:04:28,10.02.20,2,3.7,107,10.02.20 16:04:28,2020-02-10 16:04:28+01:00
36,16:05:10,10.02.20,2,4.5,107,10.02.20 16:05:10,2020-02-10 16:05:10+01:00
39,16:05:38,10.02.20,2,3.8,107,10.02.20 16:05:38,2020-02-10 16:05:38+01:00
35,16:05:54,10.02.20,2,5.0,107,10.02.20 16:05:54,2020-02-10 16:05:54+01:00
40,16:07:35,10.02.20,2,4.4,107,10.02.20 16:07:35,2020-02-10 16:07:35+01:00
34,16:08:08,10.02.20,2,6.4,107,10.02.20 16:08:08,2020-02-10 16:08:08+01:00
33,16:09:33,10.02.20,2,3.5,107,10.02.20 16:09:33,2020-02-10 16:09:33+01:00
27,16:09:55,10.02.20,2,3.3,107,10.02.20 16:09:55,2020-02-10 16:09:55+01:00
25,16:09:58,10.02.20,2,3.6,107,10.02.20 16:09:58,2020-02-10 16:09:58+01:00
29,16:10:04,10.02.20,2,2.6,107,10.02.20 16:10:04,2020-02-10 16:10:04+01:00
51,16:11:26,10.02.20,2,3.7,107,10.02.20 16:11:26,2020-02-10 16:11:26+01:00
26,16:11:31,10.02.20,2,1.0,107,10.02.20 16:11:31,2020-02-10 16:11:31+01:00
37,16:12:15,10.02.20,2,3.6,107,10.02.20 16:12:15,2020-02-10 16:12:15+01:00
38,16:12:19,10.02.20,2,4.3,107,10.02.20 16:12:19,2020-02-10 16:12:19+01:00
32,16:12:25,10.02.20,2,5.0,107,10.02.20 16:12:25,2020-02-10 16:12:25+01:00
33,16:12:57,10.02.20,2,4.5,107,10.02.20 16:12:57,2020-02-10 16:12:57+01:00
40,16:13:58,10.02.20,2,4.2,107,10.02.20 16:13:58,2020-02-10 16:13:58+01:00
22,16:14:10,10.02.20,2,4.4,107,10.02.20 16:14:10,2020-02-10 16:14:10+01:00
27,16:14:43,10.02.20,2,3.9,107,10.02.20 16:14:43,2020-02-10 16:14:43+01:00
38,16:15:47,10.02.20,2,4.3,107,10.02.20 16:15:47,2020-02-10 16:15:47+01:00
42,16:15:50,10.02.20,2,3.9,107,10.02.20 16:15:50,2020-02-10 16:15:50+01:00
22,16:18:36,10.02.20,2,4.1,107,10.02.20 16:18:36,2020-02-10 16:18:36+01:00
45,16:19:11,10.02.20,2,4.2,107,10.02.20 16:19:11,2020-02-10 16:19:11+01:00
30,16:20:59,10.02.20,2,3.7,107,10.02.20 16:20:59,2020-02-10 16:20:59+01:00
17,16:21:02,10.02.20,2,2.2,107,10.02.20 16:21:02,2020-02-10 16:21:02+01:00
32,16:22:24,10.02.20,2,3.7,107,10.02.20 16:22:24,2020-02-10 16:22:24+01:00
18,16:22:53,10.02.20,2,3.6,107,10.02.20 16:22:53,2020-02-10 16:22:53+01:00
26,16:23:11,10.02.20,2,3.7,107,10.02.20 16:23:11,2020-02-10 16:23:11+01:00
35,16:23:35,10.02.20,2,4.4,107,10.02.20 16:23:35,2020-02-10 16:23:35+01:00
26,16:23:44,10.02.20,2,3.8,107,10.02.20 16:23:44,2020-02-10 16:23:44+01:00
14,16:24:36,10.02.20,2,2.7,107,10.02.20 16:24:36,2020-02-10 16:24:36+01:00
21,16:25:00,10.02.20,2,3.8,107,10.02.20 16:25:00,2020-02-10 16:25:00+01:00
32,16:25:06,10.02.20,2,3.1,107,10.02.20 16:25:06,2020-02-10 16:25:06+01:00
28,16:25:47,10.02.20,2,3.5,107,10.02.20 16:25:47,2020-02-10 16:25:47+01:00
37,16:28:06,10.02.20,2,4.5,107,10.02.20 16:28:06,2020-02-10 16:28:06+01:00
27,16:29:04,10.02.20,2,4.1,107,10.02.20 16:29:04,2020-02-10 16:29:04+01:00
35,16:29:48,10.02.20,2,3.4,107,10.02.20 16:29:48,2020-02-10 16:29:48+01:00
18,16:29:50,10.02.20,2,3.8,107,10.02.20 16:29:50,2020-02-10 16:29:50+01:00
38,16:30:02,10.02.20,2,1.2,107,10.02.20 16:30:02,2020-02-10 16:30:02+01:00
22,16:31:48,10.02.20,2,4.4,107,10.02.20 16:31:48,2020-02-10 16:31:48+01:00
44,16:31:51,10.02.20,2,4.5,107,10.02.20 16:31:51,2020-02-10 16:31:51+01:00
27,16:32:15,10.02.20,2,3.1,107,10.02.20 16:32:15,2020-02-10 16:32:15+01:00
15,16:32:20,10.02.20,2,6.5,107,10.02.20 16:32:20,2020-02-10 16:32:20+01:00
29,16:32:51,10.02.20,2,4.1,107,10.02.20 16:32:51,2020-02-10 16:32:51+01:00
21,16:32:54,10.02.20,2,4.0,107,10.02.20 16:32:54,2020-02-10 16:32:54+01:00
35,16:33:41,10.02.20,2,4.1,107,10.02.20 16:33:41,2020-02-10 16:33:41+01:00
47,16:33:46,10.02.20,2,3.2,107,10.02.20 16:33:46,2020-02-10 16:33:46+01:00
39,16:33:57,10.02.20,2,4.5,107,10.02.20 16:33:57,2020-02-10 16:33:57+01:00
20,16:34:36,10.02.20,2,3.1,107,10.02.20 16:34:36,2020-02-10 16:34:36+01:00
30,16:35:36,10.02.20,2,4.3,107,10.02.20 16:35:36,2020-02-10 16:35:36+01:00
32,16:35:44,10.02.20,2,1.7,107,10.02.20 16:35:44,2020-02-10 16:35:44+01:00
19,16:36:48,10.02.20,2,3.8,107,10.02.20 16:36:48,2020-02-10 16:36:48+01:00
31,16:37:55,10.02.20,2,3.1,107,10.02.20 16:37:55,2020-02-10 16:37:55+01:00
50,16:38:11,10.02.20,2,4.2,107,10.02.20 16:38:11,2020-02-10 16:38:11+01:00
30,16:38:30,10.02.20,2,3.9,107,10.02.20 16:38:30,2020-02-10 16:38:30+01:00
35,16:38:44,10.02.20,2,4.4,107,10.02.20 16:38:44,2020-02-10 16:38:44+01:00
28,16:39:59,10.02.20,2,4.2,107,10.02.20 16:39:59,2020-02-10 16:39:59+01:00
31,16:40:28,10.02.20,2,3.7,107,10.02.20 16:40:28,2020-02-10 16:40:28+01:00
31,16:41:26,10.02.20,2,4.4,107,10.02.20 16:41:26,2020-02-10 16:41:26+01:00
27,16:41:30,10.02.20,2,4.5,107,10.02.20 16:41:30,2020-02-10 16:41:30+01:00
40,16:41:40,10.02.20,2,4.8,107,10.02.20 16:41:40,2020-02-10 16:41:40+01:00
31,16:41:59,10.02.20,2,4.2,107,10.02.20 16:41:59,2020-02-10 16:41:59+01:00
31,16:42:01,10.02.20,2,4.2,107,10.02.20 16:42:01,2020-02-10 16:42:01+01:00
43,16:44:19,10.02.20,2,5.0,107,10.02.20 16:44:19,2020-02-10 16:44:19+01:00
30,16:46:01,10.02.20,2,3.4,107,10.02.20 16:46:01,2020-02-10 16:46:01+01:00
19,16:46:05,10.02.20,2,4.4,107,10.02.20 16:46:05,2020-02-10 16:46:05+01:00
23,16:46:11,10.02.20,2,4.1,107,10.02.20 16:46:11,2020-02-10 16:46:11+01:00
37,16:47:54,10.02.20,2,3.4,107,10.02.20 16:47:54,2020-02-10 16:47:54+01:00
29,16:49:38,10.02.20,2,4.6,107,10.02.20 16:49:38,2020-02-10 16:49:38+01:00
32,16:49:50,10.02.20,2,4.3,107,10.02.20 16:49:50,2020-02-10 16:49:50+01:00
20,16:51:07,10.02.20,2,3.2,107,10.02.20 16:51:07,2020-02-10 16:51:07+01:00
34,16:51:13,10.02.20,2,3.8,107,10.02.20 16:51:13,2020-02-10 16:51:13+01:00
36,16:51:33,10.02.20,2,6.3,107,10.02.20 16:51:33,2020-02-10 16:51:33+01:00
21,16:52:32,10.02.20,2,4.5,107,10.02.20 16:52:32,2020-02-10 16:52:32+01:00
26,16:53:16,10.02.20,2,0.8,107,10.02.20 16:53:16,2020-02-10 16:53:16+01:00
16,16:53:50,10.02.20,2,3.3,107,10.02.20 16:53:50,2020-02-10 16:53:50+01:00
24,16:54:23,10.02.20,2,3.7,107,10.02.20 16:54:23,2020-02-10 16:54:23+01:00
24,16:54:25,10.02.20,2,4.5,107,10.02.20 16:54:25,2020-02-10 16:54:25+01:00
24,16:54:57,10.02.20,2,0.7,107,10.02.20 16:54:57,2020-02-10 16:54:57+01:00
30,16:55:29,10.02.20,2,2.5,107,10.02.20 16:55:29,2020-02-10 16:55:29+01:00
23,16:56:05,10.02.20,2,5.0,107,10.02.20 16:56:05,2020-02-10 16:56:05+01:00
41,16:56:55,10.02.20,2,4.6,107,10.02.20 16:56:55,2020-02-10 16:56:55+01:00
20,16:58:34,10.02.20,2,4.2,107,10.02.20 16:58:34,2020-02-10 16:58:34+01:00
37,16:58:46,10.02.20,2,4.4,107,10.02.20 16:58:46,2020-02-10 16:58:46+01:00
37,17:00:39,10.02.20,2,3.3,107,10.02.20 17:00:39,2020-02-10 17:00:39+01:00
26,17:01:34,10.02.20,2,3.5,107,10.02.20 17:01:34,2020-02-10 17:01:34+01:00
15,17:02:37,10.02.20,2,3.0,107,10.02.20 17:02:37,2020-02-10 17:02:37+01:00
25,17:03:10,10.02.20,2,4.5,107,10.02.20 17:03:10,2020-02-10 17:03:10+01:00
28,17:03:33,10.02.20,2,4.3,107,10.02.20 17:03:33,2020-02-10 17:03:33+01:00
30,17:03:42,10.02.20,2,3.6,107,10.02.20 17:03:42,2020-02-10 17:03:42+01:00
35,17:03:55,10.02.20,2,4.7,107,10.02.20 17:03:55,2020-02-10 17:03:55+01:00
14,17:05:48,10.02.20,2,3.9,107,10.02.20 17:05:48,2020-02-10 17:05:48+01:00
31,17:07:18,10.02.20,2,6.2,107,10.02.20 17:07:18,2020-02-10 17:07:18+01:00
28,17:07:22,10.02.20,2,3.6,107,10.02.20 17:07:22,2020-02-10 17:07:22+01:00
20,17:08:19,10.02.20,2,4.4,107,10.02.20 17:08:19,2020-02-10 17:08:19+01:00
25,17:09:25,10.02.20,2,4.9,107,10.02.20 17:09:25,2020-02-10 17:09:25+01:00
22,17:09:29,10.02.20,2,0.8,107,10.02.20 17:09:29,2020-02-10 17:09:29+01:00
36,17:10:43,10.02.20,2,4.5,107,10.02.20 17:10:43,2020-02-10 17:10:43+01:00
26,17:11:08,10.02.20,2,2.8,107,10.02.20 17:11:08,2020-02-10 17:11:08+01:00
24,17:11:21,10.02.20,2,0.9,107,10.02.20 17:11:21,2020-02-10 17:11:21+01:00
13,17:12:12,10.02.20,2,4.2,107,10.02.20 17:12:12,2020-02-10 17:12:12+01:00
30,17:12:40,10.02.20,2,4.9,107,10.02.20 17:12:40,2020-02-10 17:12:40+01:00
30,17:12:58,10.02.20,2,6.4,107,10.02.20 17:12:58,2020-02-10 17:12:58+01:00
24,17:13:24,10.02.20,2,3.4,107,10.02.20 17:13:24,2020-02-10 17:13:24+01:00
37,17:14:19,10.02.20,2,4.7,107,10.02.20 17:14:19,2020-02-10 17:14:19+01:00
38,17:14:23,10.02.20,2,5.5,107,10.02.20 17:14:23,2020-02-10 17:14:23+01:00
21,17:14:52,10.02.20,2,3.8,107,10.02.20 17:14:52,2020-02-10 17:14:52+01:00
29,17:14:59,10.02.20,2,3.9,107,10.02.20 17:14:59,2020-02-10 17:14:59+01:00
24,17:16:30,10.02.20,2,5.8,107,10.02.20 17:16:30,2020-02-10 17:16:30+01:00
29,17:16:34,10.02.20,2,4.9,107,10.02.20 17:16:34,2020-02-10 17:16:34+01:00
36,17:17:40,10.02.20,2,3.9,107,10.02.20 17:17:40,2020-02-10 17:17:40+01:00
23,17:18:02,10.02.20,2,3.8,107,10.02.20 17:18:02,2020-02-10 17:18:02+01:00
32,17:18:23,10.02.20,2,5.2,107,10.02.20 17:18:23,2020-02-10 17:18:23+01:00
26,17:18:54,10.02.20,2,2.8,107,10.02.20 17:18:54,2020-02-10 17:18:54+01:00
27,17:19:01,10.02.20,2,3.3,107,10.02.20 17:19:01,2020-02-10 17:19:01+01:00
38,17:19:09,10.02.20,2,4.2,107,10.02.20 17:19:09,2020-02-10 17:19:09+01:00
21,17:19:13,10.02.20,2,4.2,107,10.02.20 17:19:13,2020-02-10 17:19:13+01:00
25,17:22:13,10.02.20,2,0.8,107,10.02.20 17:22:13,2020-02-10 17:22:13+01:00
33,17:22:56,10.02.20,2,3.4,107,10.02.20 17:22:56,2020-02-10 17:22:56+01:00
33,17:24:00,10.02.20,2,6.1,107,10.02.20 17:24:00,2020-02-10 17:24:00+01:00
23,17:24:20,10.02.20,2,0.9,107,10.02.20 17:24:20,2020-02-10 17:24:20+01:00
29,17:24:23,10.02.20,2,4.5,107,10.02.20 17:24:23,2020-02-10 17:24:23+01:00
19,17:25:06,10.02.20,2,4.2,107,10.02.20 17:25:06,2020-02-10 17:25:06+01:00
39,17:25:59,10.02.20,2,6.0,107,10.02.20 17:25:59,2020-02-10 17:25:59+01:00
24,17:26:35,10.02.20,2,4.0,107,10.02.20 17:26:35,2020-02-10 17:26:35+01:00
37,17:28:10,10.02.20,2,4.0,107,10.02.20 17:28:10,2020-02-10 17:28:10+01:00
28,17:28:48,10.02.20,2,4.7,107,10.02.20 17:28:48,2020-02-10 17:28:48+01:00
23,17:28:54,10.02.20,2,0.6,107,10.02.20 17:28:54,2020-02-10 17:28:54+01:00
24,17:29:16,10.02.20,2,3.8,107,10.02.20 17:29:16,2020-02-10 17:29:16+01:00
27,17:29:21,10.02.20,2,4.0,107,10.02.20 17:29:21,2020-02-10 17:29:21+01:00
26,17:29:23,10.02.20,2,3.7,107,10.02.20 17:29:23,2020-02-10 17:29:23+01:00
20,17:31:24,10.02.20,2,5.2,107,10.02.20 17:31:24,2020-02-10 17:31:24+01:00
23,17:32:26,10.02.20,2,5.2,107,10.02.20 17:32:26,2020-02-10 17:32:26+01:00
25,17:32:30,10.02.20,2,3.6,107,10.02.20 17:32:30,2020-02-10 17:32:30+01:00
22,17:33:40,10.02.20,2,4.1,107,10.02.20 17:33:40,2020-02-10 17:33:40+01:00
32,17:34:10,10.02.20,2,4.3,107,10.02.20 17:34:10,2020-02-10 17:34:10+01:00
36,17:35:31,10.02.20,2,4.1,107,10.02.20 17:35:31,2020-02-10 17:35:31+01:00
31,17:36:13,10.02.20,2,4.6,107,10.02.20 17:36:13,2020-02-10 17:36:13+01:00
35,17:38:10,10.02.20,2,5.8,107,10.02.20 17:38:10,2020-02-10 17:38:10+01:00
26,17:39:09,10.02.20,2,0.7,107,10.02.20 17:39:09,2020-02-10 17:39:09+01:00
39,17:39:24,10.02.20,2,5.4,107,10.02.20 17:39:24,2020-02-10 17:39:24+01:00
40,17:39:50,10.02.20,2,4.6,107,10.02.20 17:39:50,2020-02-10 17:39:50+01:00
26,17:39:55,10.02.20,2,4.1,107,10.02.20 17:39:55,2020-02-10 17:39:55+01:00
39,17:40:05,10.02.20,2,4.3,107,10.02.20 17:40:05,2020-02-10 17:40:05+01:00
36,17:40:34,10.02.20,2,4.1,107,10.02.20 17:40:34,2020-02-10 17:40:34+01:00
30,17:42:29,10.02.20,2,3.6,107,10.02.20 17:42:29,2020-02-10 17:42:29+01:00
36,17:42:52,10.02.20,2,4.4,107,10.02.20 17:42:52,2020-02-10 17:42:52+01:00
28,17:43:08,10.02.20,2,4.1,107,10.02.20 17:43:08,2020-02-10 17:43:08+01:00
28,17:43:35,10.02.20,2,3.6,107,10.02.20 17:43:35,2020-02-10 17:43:35+01:00
32,17:44:24,10.02.20,2,5.0,107,10.02.20 17:44:24,2020-02-10 17:44:24+01:00
43,17:47:01,10.02.20,2,4.5,107,10.02.20 17:47:01,2020-02-10 17:47:01+01:00
31,17:47:21,10.02.20,2,4.0,107,10.02.20 17:47:21,2020-02-10 17:47:21+01:00
24,17:47:56,10.02.20,2,4.1,107,10.02.20 17:47:56,2020-02-10 17:47:56+01:00
31,17:49:05,10.02.20,2,4.7,107,10.02.20 17:49:05,2020-02-10 17:49:05+01:00
13,17:50:04,10.02.20,2,0.5,107,10.02.20 17:50:04,2020-02-10 17:50:04+01:00
27,17:51:08,10.02.20,2,1.2,107,10.02.20 17:51:08,2020-02-10 17:51:08+01:00
35,17:53:25,10.02.20,2,5.0,107,10.02.20 17:53:25,2020-02-10 17:53:25+01:00
18,17:58:16,10.02.20,2,4.2,107,10.02.20 17:58:16,2020-02-10 17:58:16+01:00
22,17:58:19,10.02.20,2,4.7,107,10.02.20 17:58:19,2020-02-10 17:58:19+01:00
39,17:59:47,10.02.20,2,4.1,107,10.02.20 17:59:47,2020-02-10 17:59:47+01:00
39,18:02:25,10.02.20,2,4.3,107,10.02.20 18:02:25,2020-02-10 18:02:25+01:00
32,18:04:03,10.02.20,2,3.3,107,10.02.20 18:04:03,2020-02-10 18:04:03+01:00
34,18:11:27,10.02.20,2,4.8,107,10.02.20 18:11:27,2020-02-10 18:11:27+01:00
14,18:12:49,10.02.20,2,4.1,107,10.02.20 18:12:49,2020-02-10 18:12:49+01:00
37,18:14:17,10.02.20,2,4.4,107,10.02.20 18:14:17,2020-02-10 18:14:17+01:00
33,18:16:02,10.02.20,2,4.5,107,10.02.20 18:16:02,2020-02-10 18:16:02+01:00
39,18:18:08,10.02.20,2,4.4,107,10.02.20 18:18:08,2020-02-10 18:18:08+01:00
43,18:18:33,10.02.20,2,4.9,107,10.02.20 18:18:33,2020-02-10 18:18:33+01:00
27,18:18:40,10.02.20,2,6.8,107,10.02.20 18:18:40,2020-02-10 18:18:40+01:00
28,18:22:58,10.02.20,2,5.5,107,10.02.20 18:22:58,2020-02-10 18:22:58+01:00
29,18:24:35,10.02.20,2,4.0,107,10.02.20 18:24:35,2020-02-10 18:24:35+01:00
26,18:30:36,10.02.20,2,4.6,107,10.02.20 18:30:36,2020-02-10 18:30:36+01:00
43,18:33:35,10.02.20,2,5.3,107,10.02.20 18:33:35,2020-02-10 18:33:35+01:00
35,18:34:06,10.02.20,2,3.6,107,10.02.20 18:34:06,2020-02-10 18:34:06+01:00
23,18:36:05,10.02.20,2,1.1,107,10.02.20 18:36:05,2020-02-10 18:36:05+01:00
29,18:37:23,10.02.20,2,4.0,107,10.02.20 18:37:23,2020-02-10 18:37:23+01:00
19,18:43:45,10.02.20,2,3.2,107,10.02.20 18:43:45,2020-02-10 18:43:45+01:00
30,18:44:26,10.02.20,2,3.5,107,10.02.20 18:44:26,2020-02-10 18:44:26+01:00
31,18:44:30,10.02.20,2,3.6,107,10.02.20 18:44:30,2020-02-10 18:44:30+01:00
27,18:49:22,10.02.20,2,0.6,107,10.02.20 18:49:22,2020-02-10 18:49:22+01:00
31,18:50:16,10.02.20,2,5.0,107,10.02.20 18:50:16,2020-02-10 18:50:16+01:00
33,18:50:56,10.02.20,2,4.6,107,10.02.20 18:50:56,2020-02-10 18:50:56+01:00
30,18:56:03,10.02.20,2,4.7,107,10.02.20 18:56:03,2020-02-10 18:56:03+01:00
33,18:59:32,10.02.20,2,3.7,107,10.02.20 18:59:32,2020-02-10 18:59:32+01:00
28,18:59:57,10.02.20,2,5.1,107,10.02.20 18:59:57,2020-02-10 18:59:57+01:00
28,19:03:06,10.02.20,2,2.0,107,10.02.20 19:03:06,2020-02-10 19:03:06+01:00
29,19:03:15,10.02.20,2,2.6,107,10.02.20 19:03:15,2020-02-10 19:03:15+01:00
31,19:03:19,10.02.20,2,3.7,107,10.02.20 19:03:19,2020-02-10 19:03:19+01:00
31,19:08:59,10.02.20,2,4.4,107,10.02.20 19:08:59,2020-02-10 19:08:59+01:00
19,19:12:10,10.02.20,2,3.4,107,10.02.20 19:12:10,2020-02-10 19:12:10+01:00
26,19:14:37,10.02.20,2,4.0,107,10.02.20 19:14:37,2020-02-10 19:14:37+01:00
29,19:24:46,10.02.20,2,4.9,107,10.02.20 19:24:46,2020-02-10 19:24:46+01:00
52,19:25:12,10.02.20,2,3.8,107,10.02.20 19:25:12,2020-02-10 19:25:12+01:00
39,19:27:53,10.02.20,2,4.3,107,10.02.20 19:27:53,2020-02-10 19:27:53+01:00
25,19:35:58,10.02.20,2,3.9,107,10.02.20 19:35:58,2020-02-10 19:35:58+01:00
22,19:40:43,10.02.20,2,3.6,107,10.02.20 19:40:43,2020-02-10 19:40:43+01:00
43,19:46:38,10.02.20,2,4.1,107,10.02.20 19:46:38,2020-02-10 19:46:38+01:00
26,19:47:07,10.02.20,2,3.5,107,10.02.20 19:47:07,2020-02-10 19:47:07+01:00
18,19:48:41,10.02.20,2,3.7,107,10.02.20 19:48:41,2020-02-10 19:48:41+01:00
27,19:49:30,10.02.20,2,4.9,107,10.02.20 19:49:30,2020-02-10 19:49:30+01:00
29,19:50:34,10.02.20,2,4.9,107,10.02.20 19:50:34,2020-02-10 19:50:34+01:00
32,19:51:59,10.02.20,2,4.7,107,10.02.20 19:51:59,2020-02-10 19:51:59+01:00
27,19:56:47,10.02.20,2,3.4,107,10.02.20 19:56:47,2020-02-10 19:56:47+01:00
32,19:59:23,10.02.20,2,4.7,107,10.02.20 19:59:23,2020-02-10 19:59:23+01:00
26,20:05:24,10.02.20,2,4.3,107,10.02.20 20:05:24,2020-02-10 20:05:24+01:00
30,20:07:54,10.02.20,2,3.8,107,10.02.20 20:07:54,2020-02-10 20:07:54+01:00
29,20:07:59,10.02.20,2,4.9,107,10.02.20 20:07:59,2020-02-10 20:07:59+01:00
49,20:08:49,10.02.20,2,4.3,107,10.02.20 20:08:49,2020-02-10 20:08:49+01:00
31,20:18:15,10.02.20,2,4.7,107,10.02.20 20:18:15,2020-02-10 20:18:15+01:00
24,20:20:04,10.02.20,2,8.3,107,10.02.20 20:20:04,2020-02-10 20:20:04+01:00
40,20:23:41,10.02.20,2,3.5,107,10.02.20 20:23:41,2020-02-10 20:23:41+01:00
27,20:24:57,10.02.20,2,4.7,107,10.02.20 20:24:57,2020-02-10 20:24:57+01:00
38,20:36:49,10.02.20,2,4.0,107,10.02.20 20:36:49,2020-02-10 20:36:49+01:00
21,20:46:31,10.02.20,2,4.2,107,10.02.20 20:46:31,2020-02-10 20:46:31+01:00
22,20:48:34,10.02.20,2,1.0,107,10.02.20 20:48:34,2020-02-10 20:48:34+01:00
34,20:49:51,10.02.20,2,4.8,107,10.02.20 20:49:51,2020-02-10 20:49:51+01:00
41,20:55:30,10.02.20,2,4.6,107,10.02.20 20:55:30,2020-02-10 20:55:30+01:00
23,21:00:19,10.02.20,2,0.9,107,10.02.20 21:00:19,2020-02-10 21:00:19+01:00
34,21:05:03,10.02.20,2,3.3,107,10.02.20 21:05:03,2020-02-10 21:05:03+01:00
20,21:14:20,10.02.20,2,1.4,107,10.02.20 21:14:20,2020-02-10 21:14:20+01:00
34,21:33:29,10.02.20,2,4.5,107,10.02.20 21:33:29,2020-02-10 21:33:29+01:00
22,21:37:33,10.02.20,2,2.2,107,10.02.20 21:37:33,2020-02-10 21:37:33+01:00
32,21:49:50,10.02.20,2,4.6,107,10.02.20 21:49:50,2020-02-10 21:49:50+01:00
27,21:54:38,10.02.20,2,2.8,107,10.02.20 21:54:38,2020-02-10 21:54:38+01:00
30,22:02:22,10.02.20,2,4.3,107,10.02.20 22:02:22,2020-02-10 22:02:22+01:00
24,22:18:58,10.02.20,2,0.7,107,10.02.20 22:18:58,2020-02-10 22:18:58+01:00
35,22:41:32,10.02.20,2,4.7,107,10.02.20 22:41:32,2020-02-10 22:41:32+01:00
25,22:42:30,10.02.20,2,2.3,107,10.02.20 22:42:30,2020-02-10 22:42:30+01:00
35,22:46:07,10.02.20,2,4.5,107,10.02.20 22:46:07,2020-02-10 22:46:07+01:00
34,22:51:24,10.02.20,2,4.8,107,10.02.20 22:51:24,2020-02-10 22:51:24+01:00
32,22:51:27,10.02.20,2,4.3,107,10.02.20 22:51:27,2020-02-10 22:51:27+01:00
42,22:53:47,10.02.20,2,3.4,107,10.02.20 22:53:47,2020-02-10 22:53:47+01:00
34,22:55:01,10.02.20,2,4.6,107,10.02.20 22:55:01,2020-02-10 22:55:01+01:00
44,22:56:03,10.02.20,2,4.3,107,10.02.20 22:56:03,2020-02-10 22:56:03+01:00
34,23:15:46,10.02.20,2,4.5,107,10.02.20 23:15:46,2020-02-10 23:15:46+01:00
33,23:21:08,10.02.20,2,3.2,107,10.02.20 23:21:08,2020-02-10 23:21:08+01:00
38,23:21:18,10.02.20,2,4.5,107,10.02.20 23:21:18,2020-02-10 23:21:18+01:00
47,23:21:28,10.02.20,2,4.1,107,10.02.20 23:21:28,2020-02-10 23:21:28+01:00
38,23:26:19,10.02.20,2,4.0,107,10.02.20 23:26:19,2020-02-10 23:26:19+01:00
39,23:26:21,10.02.20,2,4.4,107,10.02.20 23:26:21,2020-02-10 23:26:21+01:00
32,23:39:22,10.02.20,2,4.2,107,10.02.20 23:39:22,2020-02-10 23:39:22+01:00
32,01:31:30,11.02.20,2,5.8,107,11.02.20 01:31:30,2020-02-11 01:31:30+01:00
21,03:11:59,11.02.20,2,5.1,107,11.02.20 03:11:59,2020-02-11 03:11:59+01:00
28,03:25:15,11.02.20,2,1.9,107,11.02.20 03:25:15,2020-02-11 03:25:15+01:00
29,03:30:17,11.02.20,2,4.2,107,11.02.20 03:30:17,2020-02-11 03:30:17+01:00
45,03:40:15,11.02.20,2,5.6,107,11.02.20 03:40:15,2020-02-11 03:40:15+01:00
21,05:27:50,11.02.20,2,4.5,107,11.02.20 05:27:50,2020-02-11 05:27:50+01:00
44,05:36:20,11.02.20,2,6.2,107,11.02.20 05:36:20,2020-02-11 05:36:20+01:00
23,05:38:26,11.02.20,2,0.7,107,11.02.20 05:38:26,2020-02-11 05:38:26+01:00
34,05:59:47,11.02.20,2,7.0,107,11.02.20 05:59:47,2020-02-11 05:59:47+01:00
27,06:09:59,11.02.20,2,5.0,107,11.02.20 06:09:59,2020-02-11 06:09:59+01:00
31,06:29:43,11.02.20,2,9.3,107,11.02.20 06:29:43,2020-02-11 06:29:43+01:00
18,06:31:14,11.02.20,2,3.6,107,11.02.20 06:31:14,2020-02-11 06:31:14+01:00
