Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:12:17,09.03.20,1,4.1,148,09.03.20 16:12:17,2020-03-09 16:12:17+01:00
23,16:12:19,09.03.20,1,6.1,148,09.03.20 16:12:19,2020-03-09 16:12:19+01:00
24,16:12:21,09.03.20,1,5.9,148,09.03.20 16:12:21,2020-03-09 16:12:21+01:00
21,16:12:24,09.03.20,1,11.8,148,09.03.20 16:12:24,2020-03-09 16:12:24+01:00
18,16:12:27,09.03.20,1,7.7,148,09.03.20 16:12:27,2020-03-09 16:12:27+01:00
19,16:12:31,09.03.20,1,16.9,148,09.03.20 16:12:31,2020-03-09 16:12:31+01:00
20,16:12:33,09.03.20,1,4.6,148,09.03.20 16:12:33,2020-03-09 16:12:33+01:00
19,16:12:35,09.03.20,1,8.1,148,09.03.20 16:12:35,2020-03-09 16:12:35+01:00
18,16:12:38,09.03.20,1,8.1,148,09.03.20 16:12:38,2020-03-09 16:12:38+01:00
17,16:12:42,09.03.20,1,10.6,148,09.03.20 16:12:42,2020-03-09 16:12:42+01:00
14,16:12:48,09.03.20,1,4.4,148,09.03.20 16:12:48,2020-03-09 16:12:48+01:00
12,16:13:01,09.03.20,1,0.6,148,09.03.20 16:13:01,2020-03-09 16:13:01+01:00
21,16:13:12,09.03.20,1,1.9,148,09.03.20 16:13:12,2020-03-09 16:13:12+01:00
24,16:13:13,09.03.20,1,3.4,148,09.03.20 16:13:13,2020-03-09 16:13:13+01:00
22,16:13:18,09.03.20,1,23.0,148,09.03.20 16:13:18,2020-03-09 16:13:18+01:00
25,16:13:20,09.03.20,1,4.5,148,09.03.20 16:13:20,2020-03-09 16:13:20+01:00
19,16:13:26,09.03.20,1,23.5,148,09.03.20 16:13:26,2020-03-09 16:13:26+01:00
17,16:13:36,09.03.20,1,25.5,148,09.03.20 16:13:36,2020-03-09 16:13:36+01:00
16,16:13:39,09.03.20,1,7.1,148,09.03.20 16:13:39,2020-03-09 16:13:39+01:00
15,16:13:43,09.03.20,1,3.7,148,09.03.20 16:13:43,2020-03-09 16:13:43+01:00
11,16:13:48,09.03.20,1,4.4,148,09.03.20 16:13:48,2020-03-09 16:13:48+01:00
9,16:13:55,09.03.20,1,1.7,148,09.03.20 16:13:55,2020-03-09 16:13:55+01:00
7,16:14:01,09.03.20,1,3.4,148,09.03.20 16:14:01,2020-03-09 16:14:01+01:00
9,16:14:07,09.03.20,1,2.2,148,09.03.20 16:14:07,2020-03-09 16:14:07+01:00
25,16:14:10,09.03.20,1,12.1,148,09.03.20 16:14:10,2020-03-09 16:14:10+01:00
24,16:14:14,09.03.20,1,4.0,148,09.03.20 16:14:14,2020-03-09 16:14:14+01:00
22,16:14:16,09.03.20,1,5.6,148,09.03.20 16:14:16,2020-03-09 16:14:16+01:00
23,16:14:19,09.03.20,1,9.9,148,09.03.20 16:14:19,2020-03-09 16:14:19+01:00
25,16:14:21,09.03.20,1,5.9,148,09.03.20 16:14:21,2020-03-09 16:14:21+01:00
23,16:14:24,09.03.20,1,6.0,148,09.03.20 16:14:24,2020-03-09 16:14:24+01:00
22,16:14:26,09.03.20,1,6.6,148,09.03.20 16:14:26,2020-03-09 16:14:26+01:00
23,16:14:29,09.03.20,1,6.6,148,09.03.20 16:14:29,2020-03-09 16:14:29+01:00
17,16:14:34,09.03.20,1,8.4,148,09.03.20 16:14:34,2020-03-09 16:14:34+01:00
13,16:14:38,09.03.20,1,7.5,148,09.03.20 16:14:38,2020-03-09 16:14:38+01:00
14,16:14:42,09.03.20,1,7.8,148,09.03.20 16:14:42,2020-03-09 16:14:42+01:00
9,16:14:47,09.03.20,1,1.0,148,09.03.20 16:14:47,2020-03-09 16:14:47+01:00
9,16:14:57,09.03.20,1,7.6,148,09.03.20 16:14:57,2020-03-09 16:14:57+01:00
12,16:15:01,09.03.20,1,5.5,148,09.03.20 16:15:01,2020-03-09 16:15:01+01:00
17,16:15:03,09.03.20,1,0.8,148,09.03.20 16:15:03,2020-03-09 16:15:03+01:00
9,16:15:49,09.03.20,1,0.9,148,09.03.20 16:15:49,2020-03-09 16:15:49+01:00
13,16:15:52,09.03.20,1,4.8,148,09.03.20 16:15:52,2020-03-09 16:15:52+01:00
20,16:15:55,09.03.20,1,6.3,148,09.03.20 16:15:55,2020-03-09 16:15:55+01:00
18,16:15:58,09.03.20,1,6.2,148,09.03.20 16:15:58,2020-03-09 16:15:58+01:00
9,16:16:02,09.03.20,1,3.3,148,09.03.20 16:16:02,2020-03-09 16:16:02+01:00
17,16:16:04,09.03.20,1,3.9,148,09.03.20 16:16:04,2020-03-09 16:16:04+01:00
9,16:16:09,09.03.20,1,6.6,148,09.03.20 16:16:09,2020-03-09 16:16:09+01:00
15,16:16:13,09.03.20,1,8.9,148,09.03.20 16:16:13,2020-03-09 16:16:13+01:00
24,16:16:33,09.03.20,1,2.3,148,09.03.20 16:16:33,2020-03-09 16:16:33+01:00
17,16:16:37,09.03.20,1,4.7,148,09.03.20 16:16:37,2020-03-09 16:16:37+01:00
15,16:16:40,09.03.20,1,4.4,148,09.03.20 16:16:40,2020-03-09 16:16:40+01:00
13,16:16:43,09.03.20,1,2.8,148,09.03.20 16:16:43,2020-03-09 16:16:43+01:00
25,16:16:45,09.03.20,1,4.8,148,09.03.20 16:16:45,2020-03-09 16:16:45+01:00
17,16:16:48,09.03.20,1,3.9,148,09.03.20 16:16:48,2020-03-09 16:16:48+01:00
10,16:16:54,09.03.20,1,4.3,148,09.03.20 16:16:54,2020-03-09 16:16:54+01:00
20,16:16:57,09.03.20,1,9.1,148,09.03.20 16:16:57,2020-03-09 16:16:57+01:00
21,16:17:00,09.03.20,1,11.3,148,09.03.20 16:17:00,2020-03-09 16:17:00+01:00
24,16:17:02,09.03.20,1,3.9,148,09.03.20 16:17:02,2020-03-09 16:17:02+01:00
21,16:17:05,09.03.20,1,9.2,148,09.03.20 16:17:05,2020-03-09 16:17:05+01:00
18,16:17:10,09.03.20,1,14.3,148,09.03.20 16:17:10,2020-03-09 16:17:10+01:00
17,16:17:11,09.03.20,1,3.7,148,09.03.20 16:17:11,2020-03-09 16:17:11+01:00
13,16:17:15,09.03.20,1,8.6,148,09.03.20 16:17:15,2020-03-09 16:17:15+01:00
14,16:17:18,09.03.20,1,6.4,148,09.03.20 16:17:18,2020-03-09 16:17:18+01:00
11,16:17:21,09.03.20,1,3.7,148,09.03.20 16:17:21,2020-03-09 16:17:21+01:00
11,16:17:24,09.03.20,1,6.5,148,09.03.20 16:17:24,2020-03-09 16:17:24+01:00
12,16:17:28,09.03.20,1,6.2,148,09.03.20 16:17:28,2020-03-09 16:17:28+01:00
14,16:17:33,09.03.20,1,5.1,148,09.03.20 16:17:33,2020-03-09 16:17:33+01:00
12,16:17:37,09.03.20,1,3.4,148,09.03.20 16:17:37,2020-03-09 16:17:37+01:00
11,16:17:43,09.03.20,1,5.1,148,09.03.20 16:17:43,2020-03-09 16:17:43+01:00
12,16:18:10,09.03.20,1,2.6,148,09.03.20 16:18:10,2020-03-09 16:18:10+01:00
17,16:18:17,09.03.20,1,23.5,148,09.03.20 16:18:17,2020-03-09 16:18:17+01:00
16,16:18:23,09.03.20,1,18.2,148,09.03.20 16:18:23,2020-03-09 16:18:23+01:00
20,16:18:26,09.03.20,1,4.5,148,09.03.20 16:18:26,2020-03-09 16:18:26+01:00
19,16:18:28,09.03.20,1,6.1,148,09.03.20 16:18:28,2020-03-09 16:18:28+01:00
22,16:18:30,09.03.20,1,9.9,148,09.03.20 16:18:30,2020-03-09 16:18:30+01:00
19,16:18:33,09.03.20,1,3.5,148,09.03.20 16:18:33,2020-03-09 16:18:33+01:00
21,16:18:35,09.03.20,1,8.0,148,09.03.20 16:18:35,2020-03-09 16:18:35+01:00
25,16:18:37,09.03.20,1,5.2,148,09.03.20 16:18:37,2020-03-09 16:18:37+01:00
24,16:18:40,09.03.20,1,7.9,148,09.03.20 16:18:40,2020-03-09 16:18:40+01:00
18,16:18:43,09.03.20,1,8.5,148,09.03.20 16:18:43,2020-03-09 16:18:43+01:00
17,16:18:45,09.03.20,1,2.3,148,09.03.20 16:18:45,2020-03-09 16:18:45+01:00
19,16:18:49,09.03.20,1,6.4,148,09.03.20 16:18:49,2020-03-09 16:18:49+01:00
24,16:18:52,09.03.20,1,5.6,148,09.03.20 16:18:52,2020-03-09 16:18:52+01:00
34,16:18:55,09.03.20,1,4.0,148,09.03.20 16:18:55,2020-03-09 16:18:55+01:00
35,16:18:57,09.03.20,1,6.0,148,09.03.20 16:18:57,2020-03-09 16:18:57+01:00
26,16:18:59,09.03.20,1,3.9,148,09.03.20 16:18:59,2020-03-09 16:18:59+01:00
30,16:19:02,09.03.20,1,11.3,148,09.03.20 16:19:02,2020-03-09 16:19:02+01:00
31,16:19:03,09.03.20,1,4.3,148,09.03.20 16:19:03,2020-03-09 16:19:03+01:00
37,16:19:06,09.03.20,1,3.7,148,09.03.20 16:19:06,2020-03-09 16:19:06+01:00
30,16:19:10,09.03.20,1,3.8,148,09.03.20 16:19:10,2020-03-09 16:19:10+01:00
24,16:19:12,09.03.20,1,3.7,148,09.03.20 16:19:12,2020-03-09 16:19:12+01:00
21,16:19:15,09.03.20,1,4.5,148,09.03.20 16:19:15,2020-03-09 16:19:15+01:00
15,16:19:19,09.03.20,1,10.5,148,09.03.20 16:19:19,2020-03-09 16:19:19+01:00
15,16:19:22,09.03.20,1,3.1,148,09.03.20 16:19:22,2020-03-09 16:19:22+01:00
13,16:19:25,09.03.20,1,4.4,148,09.03.20 16:19:25,2020-03-09 16:19:25+01:00
15,16:19:28,09.03.20,1,4.5,148,09.03.20 16:19:28,2020-03-09 16:19:28+01:00
15,16:19:32,09.03.20,1,4.5,148,09.03.20 16:19:32,2020-03-09 16:19:32+01:00
11,16:19:50,09.03.20,1,3.5,148,09.03.20 16:19:50,2020-03-09 16:19:50+01:00
27,16:20:00,09.03.20,1,5.0,148,09.03.20 16:20:00,2020-03-09 16:20:00+01:00
25,16:20:01,09.03.20,1,5.3,148,09.03.20 16:20:01,2020-03-09 16:20:01+01:00
26,16:20:02,09.03.20,1,4.3,148,09.03.20 16:20:02,2020-03-09 16:20:02+01:00
32,16:20:05,09.03.20,1,3.2,148,09.03.20 16:20:05,2020-03-09 16:20:05+01:00
29,16:20:08,09.03.20,1,2.9,148,09.03.20 16:20:08,2020-03-09 16:20:08+01:00
34,16:20:09,09.03.20,1,5.2,148,09.03.20 16:20:09,2020-03-09 16:20:09+01:00
27,16:20:12,09.03.20,1,3.5,148,09.03.20 16:20:12,2020-03-09 16:20:12+01:00
33,16:20:15,09.03.20,1,9.4,148,09.03.20 16:20:15,2020-03-09 16:20:15+01:00
37,16:20:16,09.03.20,1,4.1,148,09.03.20 16:20:16,2020-03-09 16:20:16+01:00
33,16:20:18,09.03.20,1,2.8,148,09.03.20 16:20:18,2020-03-09 16:20:18+01:00
45,16:20:19,09.03.20,1,5.3,148,09.03.20 16:20:19,2020-03-09 16:20:19+01:00
34,16:20:22,09.03.20,1,9.1,148,09.03.20 16:20:22,2020-03-09 16:20:22+01:00
37,16:20:23,09.03.20,1,3.0,148,09.03.20 16:20:23,2020-03-09 16:20:23+01:00
35,16:20:23,09.03.20,1,4.8,148,09.03.20 16:20:23,2020-03-09 16:20:23+01:00
33,16:20:27,09.03.20,1,3.6,148,09.03.20 16:20:27,2020-03-09 16:20:27+01:00
28,16:20:29,09.03.20,1,3.6,148,09.03.20 16:20:29,2020-03-09 16:20:29+01:00
24,16:20:33,09.03.20,1,6.3,148,09.03.20 16:20:33,2020-03-09 16:20:33+01:00
19,16:20:36,09.03.20,1,3.7,148,09.03.20 16:20:36,2020-03-09 16:20:36+01:00
41,16:20:38,09.03.20,1,4.7,148,09.03.20 16:20:38,2020-03-09 16:20:38+01:00
16,16:20:40,09.03.20,1,4.8,148,09.03.20 16:20:40,2020-03-09 16:20:40+01:00
20,16:20:42,09.03.20,1,3.4,148,09.03.20 16:20:42,2020-03-09 16:20:42+01:00
32,16:20:44,09.03.20,1,4.8,148,09.03.20 16:20:44,2020-03-09 16:20:44+01:00
28,16:21:09,09.03.20,1,4.9,148,09.03.20 16:21:09,2020-03-09 16:21:09+01:00
25,16:21:12,09.03.20,1,3.8,148,09.03.20 16:21:12,2020-03-09 16:21:12+01:00
24,16:21:14,09.03.20,1,6.0,148,09.03.20 16:21:14,2020-03-09 16:21:14+01:00
29,16:21:16,09.03.20,1,5.8,148,09.03.20 16:21:16,2020-03-09 16:21:16+01:00
25,16:21:18,09.03.20,1,7.9,148,09.03.20 16:21:18,2020-03-09 16:21:18+01:00
25,16:21:21,09.03.20,1,6.2,148,09.03.20 16:21:21,2020-03-09 16:21:21+01:00
33,16:21:23,09.03.20,1,5.7,148,09.03.20 16:21:23,2020-03-09 16:21:23+01:00
23,16:21:27,09.03.20,1,6.1,148,09.03.20 16:21:27,2020-03-09 16:21:27+01:00
18,16:21:31,09.03.20,1,4.8,148,09.03.20 16:21:31,2020-03-09 16:21:31+01:00
18,16:21:34,09.03.20,1,8.0,148,09.03.20 16:21:34,2020-03-09 16:21:34+01:00
21,16:21:44,09.03.20,1,2.1,148,09.03.20 16:21:44,2020-03-09 16:21:44+01:00
15,16:22:14,09.03.20,1,5.0,148,09.03.20 16:22:14,2020-03-09 16:22:14+01:00
14,16:22:37,09.03.20,1,2.1,148,09.03.20 16:22:37,2020-03-09 16:22:37+01:00
16,16:22:41,09.03.20,1,4.4,148,09.03.20 16:22:41,2020-03-09 16:22:41+01:00
21,16:22:43,09.03.20,1,8.8,148,09.03.20 16:22:43,2020-03-09 16:22:43+01:00
25,16:22:45,09.03.20,1,4.1,148,09.03.20 16:22:45,2020-03-09 16:22:45+01:00
16,16:22:47,09.03.20,1,5.1,148,09.03.20 16:22:47,2020-03-09 16:22:47+01:00
12,16:22:51,09.03.20,1,4.1,148,09.03.20 16:22:51,2020-03-09 16:22:51+01:00
10,16:22:54,09.03.20,1,3.5,148,09.03.20 16:22:54,2020-03-09 16:22:54+01:00
22,16:22:57,09.03.20,1,5.0,148,09.03.20 16:22:57,2020-03-09 16:22:57+01:00
9,16:23:00,09.03.20,1,4.6,148,09.03.20 16:23:00,2020-03-09 16:23:00+01:00
11,16:23:04,09.03.20,1,5.2,148,09.03.20 16:23:04,2020-03-09 16:23:04+01:00
15,16:23:07,09.03.20,1,6.1,148,09.03.20 16:23:07,2020-03-09 16:23:07+01:00
12,16:23:10,09.03.20,1,4.1,148,09.03.20 16:23:10,2020-03-09 16:23:10+01:00
9,16:23:16,09.03.20,1,2.1,148,09.03.20 16:23:16,2020-03-09 16:23:16+01:00
24,16:23:29,09.03.20,1,3.2,148,09.03.20 16:23:29,2020-03-09 16:23:29+01:00
10,16:24:11,09.03.20,1,0.9,148,09.03.20 16:24:11,2020-03-09 16:24:11+01:00
20,16:24:15,09.03.20,1,3.5,148,09.03.20 16:24:15,2020-03-09 16:24:15+01:00
25,16:24:18,09.03.20,1,4.4,148,09.03.20 16:24:18,2020-03-09 16:24:18+01:00
25,16:24:21,09.03.20,1,8.8,148,09.03.20 16:24:21,2020-03-09 16:24:21+01:00
27,16:24:23,09.03.20,1,6.8,148,09.03.20 16:24:23,2020-03-09 16:24:23+01:00
31,16:24:24,09.03.20,1,2.7,148,09.03.20 16:24:24,2020-03-09 16:24:24+01:00
27,16:24:26,09.03.20,1,6.7,148,09.03.20 16:24:26,2020-03-09 16:24:26+01:00
24,16:24:29,09.03.20,1,3.5,148,09.03.20 16:24:29,2020-03-09 16:24:29+01:00
25,16:24:32,09.03.20,1,14.4,148,09.03.20 16:24:32,2020-03-09 16:24:32+01:00
16,16:24:58,09.03.20,1,5.2,148,09.03.20 16:24:58,2020-03-09 16:24:58+01:00
18,16:25:01,09.03.20,1,4.0,148,09.03.20 16:25:01,2020-03-09 16:25:01+01:00
16,16:25:05,09.03.20,1,6.7,148,09.03.20 16:25:05,2020-03-09 16:25:05+01:00
9,16:25:15,09.03.20,1,1.9,148,09.03.20 16:25:15,2020-03-09 16:25:15+01:00
14,16:25:29,09.03.20,1,15.2,148,09.03.20 16:25:29,2020-03-09 16:25:29+01:00
24,16:25:31,09.03.20,1,6.4,148,09.03.20 16:25:31,2020-03-09 16:25:31+01:00
23,16:25:33,09.03.20,1,5.1,148,09.03.20 16:25:33,2020-03-09 16:25:33+01:00
22,16:25:36,09.03.20,1,7.5,148,09.03.20 16:25:36,2020-03-09 16:25:36+01:00
22,16:25:38,09.03.20,1,3.8,148,09.03.20 16:25:38,2020-03-09 16:25:38+01:00
29,16:25:39,09.03.20,1,5.3,148,09.03.20 16:25:39,2020-03-09 16:25:39+01:00
25,16:25:40,09.03.20,1,3.0,148,09.03.20 16:25:40,2020-03-09 16:25:40+01:00
31,16:25:41,09.03.20,1,3.1,148,09.03.20 16:25:41,2020-03-09 16:25:41+01:00
30,16:25:44,09.03.20,1,7.9,148,09.03.20 16:25:44,2020-03-09 16:25:44+01:00
27,16:25:46,09.03.20,1,2.3,148,09.03.20 16:25:46,2020-03-09 16:25:46+01:00
29,16:25:48,09.03.20,1,7.6,148,09.03.20 16:25:48,2020-03-09 16:25:48+01:00
29,16:25:50,09.03.20,1,6.3,148,09.03.20 16:25:50,2020-03-09 16:25:50+01:00
30,16:25:52,09.03.20,1,4.2,148,09.03.20 16:25:52,2020-03-09 16:25:52+01:00
28,16:25:53,09.03.20,1,4.0,148,09.03.20 16:25:53,2020-03-09 16:25:53+01:00
29,16:25:54,09.03.20,1,8.8,148,09.03.20 16:25:54,2020-03-09 16:25:54+01:00
24,16:25:56,09.03.20,1,3.5,148,09.03.20 16:25:56,2020-03-09 16:25:56+01:00
28,16:25:58,09.03.20,1,5.6,148,09.03.20 16:25:58,2020-03-09 16:25:58+01:00
25,16:25:59,09.03.20,1,5.1,148,09.03.20 16:25:59,2020-03-09 16:25:59+01:00
22,16:26:02,09.03.20,1,6.2,148,09.03.20 16:26:02,2020-03-09 16:26:02+01:00
25,16:26:05,09.03.20,1,4.7,148,09.03.20 16:26:05,2020-03-09 16:26:05+01:00
28,16:26:06,09.03.20,1,4.5,148,09.03.20 16:26:06,2020-03-09 16:26:06+01:00
20,16:26:10,09.03.20,1,6.8,148,09.03.20 16:26:10,2020-03-09 16:26:10+01:00
27,16:26:13,09.03.20,1,11.5,148,09.03.20 16:26:13,2020-03-09 16:26:13+01:00
25,16:26:16,09.03.20,1,9.7,148,09.03.20 16:26:16,2020-03-09 16:26:16+01:00
24,16:26:21,09.03.20,1,20.0,148,09.03.20 16:26:21,2020-03-09 16:26:21+01:00
21,16:26:27,09.03.20,1,13.8,148,09.03.20 16:26:27,2020-03-09 16:26:27+01:00
25,16:26:30,09.03.20,1,3.8,148,09.03.20 16:26:30,2020-03-09 16:26:30+01:00
9,16:26:36,09.03.20,1,10.0,148,09.03.20 16:26:36,2020-03-09 16:26:36+01:00
12,16:27:01,09.03.20,1,1.5,148,09.03.20 16:27:01,2020-03-09 16:27:01+01:00
18,16:27:04,09.03.20,1,4.2,148,09.03.20 16:27:04,2020-03-09 16:27:04+01:00
28,16:27:11,09.03.20,1,5.4,148,09.03.20 16:27:11,2020-03-09 16:27:11+01:00
26,16:27:15,09.03.20,1,7.6,148,09.03.20 16:27:15,2020-03-09 16:27:15+01:00
30,16:27:15,09.03.20,1,3.2,148,09.03.20 16:27:15,2020-03-09 16:27:15+01:00
33,16:27:17,09.03.20,1,5.0,148,09.03.20 16:27:17,2020-03-09 16:27:17+01:00
27,16:27:20,09.03.20,1,4.4,148,09.03.20 16:27:20,2020-03-09 16:27:20+01:00
28,16:27:21,09.03.20,1,7.7,148,09.03.20 16:27:21,2020-03-09 16:27:21+01:00
31,16:27:24,09.03.20,1,4.3,148,09.03.20 16:27:24,2020-03-09 16:27:24+01:00
26,16:27:25,09.03.20,1,3.0,148,09.03.20 16:27:25,2020-03-09 16:27:25+01:00
34,16:27:25,09.03.20,1,1.9,148,09.03.20 16:27:25,2020-03-09 16:27:25+01:00
28,16:27:27,09.03.20,1,5.3,148,09.03.20 16:27:27,2020-03-09 16:27:27+01:00
24,16:27:29,09.03.20,1,5.2,148,09.03.20 16:27:29,2020-03-09 16:27:29+01:00
17,16:27:32,09.03.20,1,3.6,148,09.03.20 16:27:32,2020-03-09 16:27:32+01:00
9,16:27:37,09.03.20,1,5.8,148,09.03.20 16:27:37,2020-03-09 16:27:37+01:00
21,16:27:40,09.03.20,1,4.8,148,09.03.20 16:27:40,2020-03-09 16:27:40+01:00
27,16:27:48,09.03.20,1,3.0,148,09.03.20 16:27:48,2020-03-09 16:27:48+01:00
7,16:28:24,09.03.20,1,0.5,148,09.03.20 16:28:24,2020-03-09 16:28:24+01:00
16,16:28:30,09.03.20,1,14.5,148,09.03.20 16:28:30,2020-03-09 16:28:30+01:00
20,16:28:42,09.03.20,1,13.6,148,09.03.20 16:28:42,2020-03-09 16:28:42+01:00
25,16:28:44,09.03.20,1,8.0,148,09.03.20 16:28:44,2020-03-09 16:28:44+01:00
25,16:28:47,09.03.20,1,3.9,148,09.03.20 16:28:47,2020-03-09 16:28:47+01:00
24,16:28:48,09.03.20,1,5.8,148,09.03.20 16:28:48,2020-03-09 16:28:48+01:00
25,16:28:50,09.03.20,1,6.5,148,09.03.20 16:28:50,2020-03-09 16:28:50+01:00
21,16:28:54,09.03.20,1,4.5,148,09.03.20 16:28:54,2020-03-09 16:28:54+01:00
21,16:28:55,09.03.20,1,6.8,148,09.03.20 16:28:55,2020-03-09 16:28:55+01:00
21,16:29:00,09.03.20,1,7.8,148,09.03.20 16:29:00,2020-03-09 16:29:00+01:00
19,16:29:01,09.03.20,1,3.7,148,09.03.20 16:29:01,2020-03-09 16:29:01+01:00
17,16:29:05,09.03.20,1,9.6,148,09.03.20 16:29:05,2020-03-09 16:29:05+01:00
14,16:29:07,09.03.20,1,5.0,148,09.03.20 16:29:07,2020-03-09 16:29:07+01:00
11,16:29:11,09.03.20,1,3.5,148,09.03.20 16:29:11,2020-03-09 16:29:11+01:00
13,16:29:16,09.03.20,1,6.8,148,09.03.20 16:29:16,2020-03-09 16:29:16+01:00
13,16:30:33,09.03.20,1,5.0,148,09.03.20 16:30:33,2020-03-09 16:30:33+01:00
16,16:30:36,09.03.20,1,5.4,148,09.03.20 16:30:36,2020-03-09 16:30:36+01:00
19,16:30:38,09.03.20,1,3.8,148,09.03.20 16:30:38,2020-03-09 16:30:38+01:00
17,16:30:43,09.03.20,1,11.5,148,09.03.20 16:30:43,2020-03-09 16:30:43+01:00
9,16:30:46,09.03.20,1,1.8,148,09.03.20 16:30:46,2020-03-09 16:30:46+01:00
9,16:31:24,09.03.20,1,7.0,148,09.03.20 16:31:24,2020-03-09 16:31:24+01:00
14,16:31:54,09.03.20,1,5.2,148,09.03.20 16:31:54,2020-03-09 16:31:54+01:00
16,16:31:56,09.03.20,1,4.1,148,09.03.20 16:31:56,2020-03-09 16:31:56+01:00
23,16:32:18,09.03.20,1,8.0,148,09.03.20 16:32:18,2020-03-09 16:32:18+01:00
23,16:32:21,09.03.20,1,7.3,148,09.03.20 16:32:21,2020-03-09 16:32:21+01:00
22,16:32:24,09.03.20,1,8.1,148,09.03.20 16:32:24,2020-03-09 16:32:24+01:00
21,16:32:28,09.03.20,1,11.1,148,09.03.20 16:32:28,2020-03-09 16:32:28+01:00
21,16:32:30,09.03.20,1,8.0,148,09.03.20 16:32:30,2020-03-09 16:32:30+01:00
18,16:32:33,09.03.20,1,7.6,148,09.03.20 16:32:33,2020-03-09 16:32:33+01:00
15,16:32:45,09.03.20,1,23.3,148,09.03.20 16:32:45,2020-03-09 16:32:45+01:00
9,16:32:57,09.03.20,1,4.4,148,09.03.20 16:32:57,2020-03-09 16:32:57+01:00
10,16:33:02,09.03.20,1,2.1,148,09.03.20 16:33:02,2020-03-09 16:33:02+01:00
12,16:33:06,09.03.20,1,4.5,148,09.03.20 16:33:06,2020-03-09 16:33:06+01:00
18,16:33:09,09.03.20,1,5.7,148,09.03.20 16:33:09,2020-03-09 16:33:09+01:00
21,16:33:12,09.03.20,1,10.0,148,09.03.20 16:33:12,2020-03-09 16:33:12+01:00
25,16:33:16,09.03.20,1,10.7,148,09.03.20 16:33:16,2020-03-09 16:33:16+01:00
22,16:33:19,09.03.20,1,7.5,148,09.03.20 16:33:19,2020-03-09 16:33:19+01:00
22,16:33:22,09.03.20,1,3.7,148,09.03.20 16:33:22,2020-03-09 16:33:22+01:00
25,16:33:25,09.03.20,1,7.9,148,09.03.20 16:33:25,2020-03-09 16:33:25+01:00
19,16:33:28,09.03.20,1,5.4,148,09.03.20 16:33:28,2020-03-09 16:33:28+01:00
17,16:33:32,09.03.20,1,4.5,148,09.03.20 16:33:32,2020-03-09 16:33:32+01:00
15,16:33:35,09.03.20,1,4.7,148,09.03.20 16:33:35,2020-03-09 16:33:35+01:00
11,16:33:40,09.03.20,1,8.5,148,09.03.20 16:33:40,2020-03-09 16:33:40+01:00
10,16:33:44,09.03.20,1,3.9,148,09.03.20 16:33:44,2020-03-09 16:33:44+01:00
16,16:33:46,09.03.20,1,4.9,148,09.03.20 16:33:46,2020-03-09 16:33:46+01:00
12,16:33:49,09.03.20,1,6.0,148,09.03.20 16:33:49,2020-03-09 16:33:49+01:00
11,16:33:52,09.03.20,1,5.5,148,09.03.20 16:33:52,2020-03-09 16:33:52+01:00
9,16:34:02,09.03.20,1,1.1,148,09.03.20 16:34:02,2020-03-09 16:34:02+01:00
12,16:34:18,09.03.20,1,1.4,148,09.03.20 16:34:18,2020-03-09 16:34:18+01:00
17,16:34:22,09.03.20,1,9.3,148,09.03.20 16:34:22,2020-03-09 16:34:22+01:00
18,16:34:24,09.03.20,1,9.3,148,09.03.20 16:34:24,2020-03-09 16:34:24+01:00
17,16:34:28,09.03.20,1,7.4,148,09.03.20 16:34:28,2020-03-09 16:34:28+01:00
16,16:34:31,09.03.20,1,8.6,148,09.03.20 16:34:31,2020-03-09 16:34:31+01:00
15,16:34:34,09.03.20,1,10.4,148,09.03.20 16:34:34,2020-03-09 16:34:34+01:00
16,16:34:38,09.03.20,1,5.7,148,09.03.20 16:34:38,2020-03-09 16:34:38+01:00
13,16:34:41,09.03.20,1,3.5,148,09.03.20 16:34:41,2020-03-09 16:34:41+01:00
14,16:34:44,09.03.20,1,5.0,148,09.03.20 16:34:44,2020-03-09 16:34:44+01:00
14,16:34:50,09.03.20,1,6.5,148,09.03.20 16:34:50,2020-03-09 16:34:50+01:00
15,16:34:52,09.03.20,1,4.6,148,09.03.20 16:34:52,2020-03-09 16:34:52+01:00
13,16:35:03,09.03.20,1,21.0,148,09.03.20 16:35:03,2020-03-09 16:35:03+01:00
9,16:35:08,09.03.20,1,4.8,148,09.03.20 16:35:08,2020-03-09 16:35:08+01:00
12,16:35:23,09.03.20,1,1.7,148,09.03.20 16:35:23,2020-03-09 16:35:23+01:00
17,16:35:27,09.03.20,1,10.7,148,09.03.20 16:35:27,2020-03-09 16:35:27+01:00
28,16:35:36,09.03.20,1,8.3,148,09.03.20 16:35:36,2020-03-09 16:35:36+01:00
31,16:35:37,09.03.20,1,4.2,148,09.03.20 16:35:37,2020-03-09 16:35:37+01:00
36,16:35:39,09.03.20,1,3.3,148,09.03.20 16:35:39,2020-03-09 16:35:39+01:00
34,16:35:40,09.03.20,1,3.7,148,09.03.20 16:35:40,2020-03-09 16:35:40+01:00
29,16:35:43,09.03.20,1,11.8,148,09.03.20 16:35:43,2020-03-09 16:35:43+01:00
28,16:35:45,09.03.20,1,3.1,148,09.03.20 16:35:45,2020-03-09 16:35:45+01:00
34,16:35:47,09.03.20,1,8.6,148,09.03.20 16:35:47,2020-03-09 16:35:47+01:00
