Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,14:54:49,02.09.19,2,13.5,9,02.09.19 14:54:49,2019-09-02 14:54:49+02:00
32,14:56:55,02.09.19,2,4.5,9,02.09.19 14:56:55,2019-09-02 14:56:55+02:00
29,15:00:43,02.09.19,2,7.4,9,02.09.19 15:00:43,2019-09-02 15:00:43+02:00
32,15:05:48,02.09.19,2,13.9,9,02.09.19 15:05:48,2019-09-02 15:05:48+02:00
30,15:12:49,02.09.19,2,13.4,9,02.09.19 15:12:49,2019-09-02 15:12:49+02:00
31,15:15:47,02.09.19,2,4.1,9,02.09.19 15:15:47,2019-09-02 15:15:47+02:00
21,15:21:01,02.09.19,2,13.7,9,02.09.19 15:21:01,2019-09-02 15:21:01+02:00
33,15:29:41,02.09.19,2,12.8,9,02.09.19 15:29:41,2019-09-02 15:29:41+02:00
26,15:31:08,02.09.19,2,4.2,9,02.09.19 15:31:08,2019-09-02 15:31:08+02:00
22,15:38:03,02.09.19,2,13.6,9,02.09.19 15:38:03,2019-09-02 15:38:03+02:00
43,15:41:49,02.09.19,2,4.3,9,02.09.19 15:41:49,2019-09-02 15:41:49+02:00
27,15:45:22,02.09.19,2,11.9,9,02.09.19 15:45:22,2019-09-02 15:45:22+02:00
31,15:46:03,02.09.19,2,4.1,9,02.09.19 15:46:03,2019-09-02 15:46:03+02:00
25,15:55:33,02.09.19,2,14.6,9,02.09.19 15:55:33,2019-09-02 15:55:33+02:00
28,16:01:06,02.09.19,2,4.6,9,02.09.19 16:01:06,2019-09-02 16:01:06+02:00
30,16:02:38,02.09.19,2,14.0,9,02.09.19 16:02:38,2019-09-02 16:02:38+02:00
34,16:08:37,02.09.19,2,13.6,9,02.09.19 16:08:37,2019-09-02 16:08:37+02:00
28,16:09:02,02.09.19,2,4.4,9,02.09.19 16:09:02,2019-09-02 16:09:02+02:00
32,16:17:32,02.09.19,2,10.0,9,02.09.19 16:17:32,2019-09-02 16:17:32+02:00
32,16:23:05,02.09.19,2,12.8,9,02.09.19 16:23:05,2019-09-02 16:23:05+02:00
29,16:31:35,02.09.19,2,4.7,9,02.09.19 16:31:35,2019-09-02 16:31:35+02:00
27,16:33:56,02.09.19,2,4.1,9,02.09.19 16:33:56,2019-09-02 16:33:56+02:00
27,16:39:05,02.09.19,2,13.5,9,02.09.19 16:39:05,2019-09-02 16:39:05+02:00
27,16:44:28,02.09.19,2,2.8,9,02.09.19 16:44:28,2019-09-02 16:44:28+02:00
17,16:49:05,02.09.19,2,14.8,9,02.09.19 16:49:05,2019-09-02 16:49:05+02:00
27,16:55:41,02.09.19,2,13.1,9,02.09.19 16:55:41,2019-09-02 16:55:41+02:00
31,17:01:36,02.09.19,2,4.2,9,02.09.19 17:01:36,2019-09-02 17:01:36+02:00
30,17:09:26,02.09.19,2,10.9,9,02.09.19 17:09:26,2019-09-02 17:09:26+02:00
30,17:16:51,02.09.19,2,13.9,9,02.09.19 17:16:51,2019-09-02 17:16:51+02:00
27,17:18:36,02.09.19,2,4.1,9,02.09.19 17:18:36,2019-09-02 17:18:36+02:00
29,17:28:00,02.09.19,2,12.8,9,02.09.19 17:28:00,2019-09-02 17:28:00+02:00
35,17:32:58,02.09.19,2,3.3,9,02.09.19 17:32:58,2019-09-02 17:32:58+02:00
28,17:43:03,02.09.19,2,2.7,9,02.09.19 17:43:03,2019-09-02 17:43:03+02:00
28,17:46:54,02.09.19,2,13.2,9,02.09.19 17:46:54,2019-09-02 17:46:54+02:00
32,17:51:59,02.09.19,2,13.3,9,02.09.19 17:51:59,2019-09-02 17:51:59+02:00
24,17:56:26,02.09.19,2,3.9,9,02.09.19 17:56:26,2019-09-02 17:56:26+02:00
30,18:00:15,02.09.19,2,3.9,9,02.09.19 18:00:15,2019-09-02 18:00:15+02:00
29,18:07:32,02.09.19,2,5.1,9,02.09.19 18:07:32,2019-09-02 18:07:32+02:00
25,18:12:41,02.09.19,2,4.1,9,02.09.19 18:12:41,2019-09-02 18:12:41+02:00
33,18:31:34,02.09.19,2,4.6,9,02.09.19 18:31:34,2019-09-02 18:31:34+02:00
35,18:35:20,02.09.19,2,14.0,9,02.09.19 18:35:20,2019-09-02 18:35:20+02:00
32,18:37:30,02.09.19,2,10.7,9,02.09.19 18:37:30,2019-09-02 18:37:30+02:00
25,18:42:57,02.09.19,2,4.2,9,02.09.19 18:42:57,2019-09-02 18:42:57+02:00
35,18:47:27,02.09.19,2,14.0,9,02.09.19 18:47:27,2019-09-02 18:47:27+02:00
29,18:51:09,02.09.19,2,14.0,9,02.09.19 18:51:09,2019-09-02 18:51:09+02:00
28,18:57:58,02.09.19,2,4.4,9,02.09.19 18:57:58,2019-09-02 18:57:58+02:00
30,18:59:38,02.09.19,2,13.5,9,02.09.19 18:59:38,2019-09-02 18:59:38+02:00
29,19:07:15,02.09.19,2,13.9,9,02.09.19 19:07:15,2019-09-02 19:07:15+02:00
38,19:11:02,02.09.19,2,4.4,9,02.09.19 19:11:02,2019-09-02 19:11:02+02:00
31,19:12:08,02.09.19,2,13.6,9,02.09.19 19:12:08,2019-09-02 19:12:08+02:00
25,19:21:35,02.09.19,2,13.8,9,02.09.19 19:21:35,2019-09-02 19:21:35+02:00
30,19:30:48,02.09.19,2,13.0,9,02.09.19 19:30:48,2019-09-02 19:30:48+02:00
28,19:34:51,02.09.19,2,14.2,9,02.09.19 19:34:51,2019-09-02 19:34:51+02:00
30,19:42:31,02.09.19,2,14.2,9,02.09.19 19:42:31,2019-09-02 19:42:31+02:00
28,19:44:39,02.09.19,2,2.6,9,02.09.19 19:44:39,2019-09-02 19:44:39+02:00
28,19:49:23,02.09.19,2,13.4,9,02.09.19 19:49:23,2019-09-02 19:49:23+02:00
34,19:55:38,02.09.19,2,4.3,9,02.09.19 19:55:38,2019-09-02 19:55:38+02:00
28,20:00:07,02.09.19,2,6.0,9,02.09.19 20:00:07,2019-09-02 20:00:07+02:00
29,20:06:17,02.09.19,2,13.4,9,02.09.19 20:06:17,2019-09-02 20:06:17+02:00
29,20:10:49,02.09.19,2,3.5,9,02.09.19 20:10:49,2019-09-02 20:10:49+02:00
34,20:21:24,02.09.19,2,13.3,9,02.09.19 20:21:24,2019-09-02 20:21:24+02:00
28,20:25:25,02.09.19,2,4.2,9,02.09.19 20:25:25,2019-09-02 20:25:25+02:00
34,20:31:22,02.09.19,2,0.5,9,02.09.19 20:31:22,2019-09-02 20:31:22+02:00
33,20:35:06,02.09.19,2,5.0,9,02.09.19 20:35:06,2019-09-02 20:35:06+02:00
31,20:50:13,02.09.19,2,4.6,9,02.09.19 20:50:13,2019-09-02 20:50:13+02:00
33,20:54:38,02.09.19,2,13.5,9,02.09.19 20:54:38,2019-09-02 20:54:38+02:00
31,21:05:01,02.09.19,2,5.1,9,02.09.19 21:05:01,2019-09-02 21:05:01+02:00
24,21:07:21,02.09.19,2,3.9,9,02.09.19 21:07:21,2019-09-02 21:07:21+02:00
28,21:07:22,02.09.19,2,4.3,9,02.09.19 21:07:22,2019-09-02 21:07:22+02:00
26,21:19:27,02.09.19,2,3.9,9,02.09.19 21:19:27,2019-09-02 21:19:27+02:00
32,21:20:35,02.09.19,2,13.3,9,02.09.19 21:20:35,2019-09-02 21:20:35+02:00
34,21:33:37,02.09.19,2,4.7,9,02.09.19 21:33:37,2019-09-02 21:33:37+02:00
31,21:35:01,02.09.19,2,4.0,9,02.09.19 21:35:01,2019-09-02 21:35:01+02:00
32,21:35:03,02.09.19,2,4.1,9,02.09.19 21:35:03,2019-09-02 21:35:03+02:00
30,21:49:31,02.09.19,2,4.1,9,02.09.19 21:49:31,2019-09-02 21:49:31+02:00
28,21:51:07,02.09.19,2,13.6,9,02.09.19 21:51:07,2019-09-02 21:51:07+02:00
34,22:04:57,02.09.19,2,4.6,9,02.09.19 22:04:57,2019-09-02 22:04:57+02:00
32,22:06:51,02.09.19,2,14.4,9,02.09.19 22:06:51,2019-09-02 22:06:51+02:00
29,22:19:36,02.09.19,2,4.2,9,02.09.19 22:19:36,2019-09-02 22:19:36+02:00
29,22:20:47,02.09.19,2,13.5,9,02.09.19 22:20:47,2019-09-02 22:20:47+02:00
29,22:34:53,02.09.19,2,4.3,9,02.09.19 22:34:53,2019-09-02 22:34:53+02:00
27,22:34:59,02.09.19,2,14.0,9,02.09.19 22:34:59,2019-09-02 22:34:59+02:00
28,22:48:52,02.09.19,2,4.4,9,02.09.19 22:48:52,2019-09-02 22:48:52+02:00
29,22:50:19,02.09.19,2,13.4,9,02.09.19 22:50:19,2019-09-02 22:50:19+02:00
26,23:04:42,02.09.19,2,3.6,9,02.09.19 23:04:42,2019-09-02 23:04:42+02:00
26,23:05:08,02.09.19,2,13.1,9,02.09.19 23:05:08,2019-09-02 23:05:08+02:00
29,23:18:32,02.09.19,2,4.7,9,02.09.19 23:18:32,2019-09-02 23:18:32+02:00
30,23:20:20,02.09.19,2,14.3,9,02.09.19 23:20:20,2019-09-02 23:20:20+02:00
32,23:34:21,02.09.19,2,4.8,9,02.09.19 23:34:21,2019-09-02 23:34:21+02:00
30,23:34:31,02.09.19,2,13.5,9,02.09.19 23:34:31,2019-09-02 23:34:31+02:00
29,23:49:02,02.09.19,2,4.8,9,02.09.19 23:49:02,2019-09-02 23:49:02+02:00
36,23:50:22,02.09.19,2,14.2,9,02.09.19 23:50:22,2019-09-02 23:50:22+02:00
27,00:04:26,03.09.19,2,4.8,9,03.09.19 00:04:26,2019-09-03 00:04:26+02:00
32,00:05:09,03.09.19,2,14.0,9,03.09.19 00:05:09,2019-09-03 00:05:09+02:00
27,00:18:44,03.09.19,2,4.6,9,03.09.19 00:18:44,2019-09-03 00:18:44+02:00
28,00:20:08,03.09.19,2,13.7,9,03.09.19 00:20:08,2019-09-03 00:20:08+02:00
30,00:35:30,03.09.19,2,13.5,9,03.09.19 00:35:30,2019-09-03 00:35:30+02:00
30,00:35:43,03.09.19,2,4.5,9,03.09.19 00:35:43,2019-09-03 00:35:43+02:00
19,05:45:36,03.09.19,2,5.0,9,03.09.19 05:45:36,2019-09-03 05:45:36+02:00
29,05:49:14,03.09.19,2,14.0,9,03.09.19 05:49:14,2019-09-03 05:49:14+02:00
29,05:55:31,03.09.19,2,12.7,9,03.09.19 05:55:31,2019-09-03 05:55:31+02:00
28,05:57:16,03.09.19,2,3.7,9,03.09.19 05:57:16,2019-09-03 05:57:16+02:00
29,06:11:11,03.09.19,2,13.2,9,03.09.19 06:11:11,2019-09-03 06:11:11+02:00
22,06:12:58,03.09.19,2,4.2,9,03.09.19 06:12:58,2019-09-03 06:12:58+02:00
24,06:19:28,03.09.19,2,13.1,9,03.09.19 06:19:28,2019-09-03 06:19:28+02:00
31,06:26:42,03.09.19,2,14.1,9,03.09.19 06:26:42,2019-09-03 06:26:42+02:00
29,06:29:37,03.09.19,2,3.6,9,03.09.19 06:29:37,2019-09-03 06:29:37+02:00
28,06:30:55,03.09.19,2,13.4,9,03.09.19 06:30:55,2019-09-03 06:30:55+02:00
28,06:34:49,03.09.19,2,2.6,9,03.09.19 06:34:49,2019-09-03 06:34:49+02:00
29,06:44:51,03.09.19,2,13.7,9,03.09.19 06:44:51,2019-09-03 06:44:51+02:00
28,06:46:37,03.09.19,2,4.7,9,03.09.19 06:46:37,2019-09-03 06:46:37+02:00
25,06:49:53,03.09.19,2,13.4,9,03.09.19 06:49:53,2019-09-03 06:49:53+02:00
28,06:56:18,03.09.19,2,13.6,9,03.09.19 06:56:18,2019-09-03 06:56:18+02:00
26,06:57:56,03.09.19,2,4.5,9,03.09.19 06:57:56,2019-09-03 06:57:56+02:00
28,07:05:23,03.09.19,2,13.9,9,03.09.19 07:05:23,2019-09-03 07:05:23+02:00
27,07:13:41,03.09.19,2,5.3,9,03.09.19 07:13:41,2019-09-03 07:13:41+02:00
31,07:15:15,03.09.19,2,3.2,9,03.09.19 07:15:15,2019-09-03 07:15:15+02:00
24,07:19:23,03.09.19,2,13.8,9,03.09.19 07:19:23,2019-09-03 07:19:23+02:00
39,07:20:33,03.09.19,2,0.8,9,03.09.19 07:20:33,2019-09-03 07:20:33+02:00
24,07:29:17,03.09.19,2,10.8,9,03.09.19 07:29:17,2019-09-03 07:29:17+02:00
28,07:34:52,03.09.19,2,4.8,9,03.09.19 07:34:52,2019-09-03 07:34:52+02:00
20,07:44:47,03.09.19,2,2.2,9,03.09.19 07:44:47,2019-09-03 07:44:47+02:00
35,07:45:55,03.09.19,2,13.9,9,03.09.19 07:45:55,2019-09-03 07:45:55+02:00
29,07:52:02,03.09.19,2,0.7,9,03.09.19 07:52:02,2019-09-03 07:52:02+02:00
9,07:58:19,03.09.19,2,2.0,9,03.09.19 07:58:19,2019-09-03 07:58:19+02:00
22,07:58:53,03.09.19,2,3.5,9,03.09.19 07:58:53,2019-09-03 07:58:53+02:00
28,08:07:58,03.09.19,2,12.2,9,03.09.19 08:07:58,2019-09-03 08:07:58+02:00
29,08:14:56,03.09.19,2,4.6,9,03.09.19 08:14:56,2019-09-03 08:14:56+02:00
31,08:25:34,03.09.19,2,13.6,9,03.09.19 08:25:34,2019-09-03 08:25:34+02:00
26,08:28:16,03.09.19,2,13.8,9,03.09.19 08:28:16,2019-09-03 08:28:16+02:00
30,08:35:33,03.09.19,2,14.2,9,03.09.19 08:35:33,2019-09-03 08:35:33+02:00
28,08:44:50,03.09.19,2,2.5,9,03.09.19 08:44:50,2019-09-03 08:44:50+02:00
30,08:46:20,03.09.19,2,13.7,9,03.09.19 08:46:20,2019-09-03 08:46:20+02:00
22,08:48:42,03.09.19,2,6.1,9,03.09.19 08:48:42,2019-09-03 08:48:42+02:00
28,08:54:00,03.09.19,2,13.6,9,03.09.19 08:54:00,2019-09-03 08:54:00+02:00
26,09:00:19,03.09.19,2,13.1,9,03.09.19 09:00:19,2019-09-03 09:00:19+02:00
30,09:12:38,03.09.19,2,13.6,9,03.09.19 09:12:38,2019-09-03 09:12:38+02:00
34,09:14:32,03.09.19,2,4.3,9,03.09.19 09:14:32,2019-09-03 09:14:32+02:00
31,09:25:36,03.09.19,2,13.9,9,03.09.19 09:25:36,2019-09-03 09:25:36+02:00
26,09:28:48,03.09.19,2,10.9,9,03.09.19 09:28:48,2019-09-03 09:28:48+02:00
28,09:28:52,03.09.19,2,5.4,9,03.09.19 09:28:52,2019-09-03 09:28:52+02:00
23,09:29:14,03.09.19,2,4.1,9,03.09.19 09:29:14,2019-09-03 09:29:14+02:00
27,09:50:01,03.09.19,2,13.6,9,03.09.19 09:50:01,2019-09-03 09:50:01+02:00
24,09:58:52,03.09.19,2,8.0,9,03.09.19 09:58:52,2019-09-03 09:58:52+02:00
36,09:59:43,03.09.19,2,4.5,9,03.09.19 09:59:43,2019-09-03 09:59:43+02:00
29,10:12:36,03.09.19,2,13.7,9,03.09.19 10:12:36,2019-09-03 10:12:36+02:00
23,10:14:36,03.09.19,2,1.5,9,03.09.19 10:14:36,2019-09-03 10:14:36+02:00
29,10:22:46,03.09.19,2,14.1,9,03.09.19 10:22:46,2019-09-03 10:22:46+02:00
32,10:31:32,03.09.19,2,11.9,9,03.09.19 10:31:32,2019-09-03 10:31:32+02:00
31,10:32:11,03.09.19,2,4.3,9,03.09.19 10:32:11,2019-09-03 10:32:11+02:00
30,10:36:07,03.09.19,2,13.8,9,03.09.19 10:36:07,2019-09-03 10:36:07+02:00
33,10:41:55,03.09.19,2,8.2,9,03.09.19 10:41:55,2019-09-03 10:41:55+02:00
36,10:43:54,03.09.19,2,4.8,9,03.09.19 10:43:54,2019-09-03 10:43:54+02:00
24,10:51:49,03.09.19,2,10.4,9,03.09.19 10:51:49,2019-09-03 10:51:49+02:00
23,10:59:28,03.09.19,2,3.4,9,03.09.19 10:59:28,2019-09-03 10:59:28+02:00
29,11:02:21,03.09.19,2,14.2,9,03.09.19 11:02:21,2019-09-03 11:02:21+02:00
27,11:09:09,03.09.19,2,14.0,9,03.09.19 11:09:09,2019-09-03 11:09:09+02:00
25,11:13:42,03.09.19,2,3.7,9,03.09.19 11:13:42,2019-09-03 11:13:42+02:00
25,11:13:43,03.09.19,2,2.2,9,03.09.19 11:13:43,2019-09-03 11:13:43+02:00
29,11:14:59,03.09.19,2,4.1,9,03.09.19 11:14:59,2019-09-03 11:14:59+02:00
30,11:23:05,03.09.19,2,14.4,9,03.09.19 11:23:05,2019-09-03 11:23:05+02:00
27,11:29:15,03.09.19,2,3.8,9,03.09.19 11:29:15,2019-09-03 11:29:15+02:00
27,11:31:43,03.09.19,2,13.3,9,03.09.19 11:31:43,2019-09-03 11:31:43+02:00
22,11:31:59,03.09.19,2,5.7,9,03.09.19 11:31:59,2019-09-03 11:31:59+02:00
25,11:38:40,03.09.19,2,4.0,9,03.09.19 11:38:40,2019-09-03 11:38:40+02:00
27,11:44:33,03.09.19,2,13.0,9,03.09.19 11:44:33,2019-09-03 11:44:33+02:00
25,11:45:55,03.09.19,2,3.4,9,03.09.19 11:45:55,2019-09-03 11:45:55+02:00
22,11:49:46,03.09.19,2,5.9,9,03.09.19 11:49:46,2019-09-03 11:49:46+02:00
28,11:59:30,03.09.19,2,13.7,9,03.09.19 11:59:30,2019-09-03 11:59:30+02:00
34,12:00:23,03.09.19,2,4.8,9,03.09.19 12:00:23,2019-09-03 12:00:23+02:00
27,12:04:34,03.09.19,2,14.1,9,03.09.19 12:04:34,2019-09-03 12:04:34+02:00
38,12:14:45,03.09.19,2,3.6,9,03.09.19 12:14:45,2019-09-03 12:14:45+02:00
29,12:15:29,03.09.19,2,12.0,9,03.09.19 12:15:29,2019-09-03 12:15:29+02:00
29,12:20:11,03.09.19,2,14.2,9,03.09.19 12:20:11,2019-09-03 12:20:11+02:00
32,12:20:17,03.09.19,2,13.5,9,03.09.19 12:20:17,2019-09-03 12:20:17+02:00
29,12:29:01,03.09.19,2,13.7,9,03.09.19 12:29:01,2019-09-03 12:29:01+02:00
35,12:39:05,03.09.19,2,13.0,9,03.09.19 12:39:05,2019-09-03 12:39:05+02:00
28,12:43:40,03.09.19,2,4.4,9,03.09.19 12:43:40,2019-09-03 12:43:40+02:00
28,12:43:42,03.09.19,2,4.1,9,03.09.19 12:43:42,2019-09-03 12:43:42+02:00
32,12:46:19,03.09.19,2,5.1,9,03.09.19 12:46:19,2019-09-03 12:46:19+02:00
30,12:51:14,03.09.19,2,13.3,9,03.09.19 12:51:14,2019-09-03 12:51:14+02:00
34,12:56:58,03.09.19,2,13.1,9,03.09.19 12:56:58,2019-09-03 12:56:58+02:00
30,13:00:25,03.09.19,2,4.0,9,03.09.19 13:00:25,2019-09-03 13:00:25+02:00
29,13:04:47,03.09.19,2,5.6,9,03.09.19 13:04:47,2019-09-03 13:04:47+02:00
25,13:21:10,03.09.19,2,14.5,9,03.09.19 13:21:10,2019-09-03 13:21:10+02:00
30,13:29:50,03.09.19,2,12.5,9,03.09.19 13:29:50,2019-09-03 13:29:50+02:00
34,13:32:19,03.09.19,2,5.1,9,03.09.19 13:32:19,2019-09-03 13:32:19+02:00
25,13:33:58,03.09.19,2,13.5,9,03.09.19 13:33:58,2019-09-03 13:33:58+02:00
23,13:44:00,03.09.19,2,10.9,9,03.09.19 13:44:00,2019-09-03 13:44:00+02:00
25,13:51:40,03.09.19,2,7.9,9,03.09.19 13:51:40,2019-09-03 13:51:40+02:00
26,14:00:06,03.09.19,2,12.9,9,03.09.19 14:00:06,2019-09-03 14:00:06+02:00
32,14:06:30,03.09.19,2,12.4,9,03.09.19 14:06:30,2019-09-03 14:06:30+02:00
34,14:14:14,03.09.19,2,4.3,9,03.09.19 14:14:14,2019-09-03 14:14:14+02:00
26,14:15:59,03.09.19,2,13.1,9,03.09.19 14:15:59,2019-09-03 14:15:59+02:00
31,14:19:48,03.09.19,2,5.1,9,03.09.19 14:19:48,2019-09-03 14:19:48+02:00
32,14:19:49,03.09.19,2,5.1,9,03.09.19 14:19:49,2019-09-03 14:19:49+02:00
29,14:28:35,03.09.19,2,4.1,9,03.09.19 14:28:35,2019-09-03 14:28:35+02:00
26,14:29:51,03.09.19,2,13.1,9,03.09.19 14:29:51,2019-09-03 14:29:51+02:00
26,14:42:13,03.09.19,2,3.4,9,03.09.19 14:42:13,2019-09-03 14:42:13+02:00
32,14:44:54,03.09.19,2,13.4,9,03.09.19 14:44:54,2019-09-03 14:44:54+02:00
28,14:49:43,03.09.19,2,12.8,9,03.09.19 14:49:43,2019-09-03 14:49:43+02:00
12,14:59:32,03.09.19,2,10.2,9,03.09.19 14:59:32,2019-09-03 14:59:32+02:00
30,15:08:47,03.09.19,2,13.3,9,03.09.19 15:08:47,2019-09-03 15:08:47+02:00
26,15:12:53,03.09.19,2,5.7,9,03.09.19 15:12:53,2019-09-03 15:12:53+02:00
29,15:17:31,03.09.19,2,4.1,9,03.09.19 15:17:31,2019-09-03 15:17:31+02:00
28,15:25:53,03.09.19,2,13.6,9,03.09.19 15:25:53,2019-09-03 15:25:53+02:00
30,15:32:15,03.09.19,2,4.3,9,03.09.19 15:32:15,2019-09-03 15:32:15+02:00
28,15:33:52,03.09.19,2,12.5,9,03.09.19 15:33:52,2019-09-03 15:33:52+02:00
30,15:46:49,03.09.19,2,4.5,9,03.09.19 15:46:49,2019-09-03 15:46:49+02:00
21,15:47:04,03.09.19,2,3.5,9,03.09.19 15:47:04,2019-09-03 15:47:04+02:00
25,16:01:36,03.09.19,2,4.3,9,03.09.19 16:01:36,2019-09-03 16:01:36+02:00
26,16:08:25,03.09.19,2,8.1,9,03.09.19 16:08:25,2019-09-03 16:08:25+02:00
26,16:08:38,03.09.19,2,3.8,9,03.09.19 16:08:38,2019-09-03 16:08:38+02:00
27,16:09:17,03.09.19,2,5.7,9,03.09.19 16:09:17,2019-09-03 16:09:17+02:00
41,16:15:32,03.09.19,2,4.3,9,03.09.19 16:15:32,2019-09-03 16:15:32+02:00
28,16:16:11,03.09.19,2,13.4,9,03.09.19 16:16:11,2019-09-03 16:16:11+02:00
25,16:24:35,03.09.19,2,11.1,9,03.09.19 16:24:35,2019-09-03 16:24:35+02:00
27,16:43:56,03.09.19,2,3.4,9,03.09.19 16:43:56,2019-09-03 16:43:56+02:00
28,16:56:25,03.09.19,2,13.0,9,03.09.19 16:56:25,2019-09-03 16:56:25+02:00
18,17:01:34,03.09.19,2,13.5,9,03.09.19 17:01:34,2019-09-03 17:01:34+02:00
28,17:02:12,03.09.19,2,4.9,9,03.09.19 17:02:12,2019-09-03 17:02:12+02:00
24,17:09:51,03.09.19,2,2.8,9,03.09.19 17:09:51,2019-09-03 17:09:51+02:00
22,17:24:46,03.09.19,2,13.9,9,03.09.19 17:24:46,2019-09-03 17:24:46+02:00
25,17:34:05,03.09.19,2,3.7,9,03.09.19 17:34:05,2019-09-03 17:34:05+02:00
32,17:39:15,03.09.19,2,5.9,9,03.09.19 17:39:15,2019-09-03 17:39:15+02:00
28,17:42:13,03.09.19,2,14.0,9,03.09.19 17:42:13,2019-09-03 17:42:13+02:00
26,17:45:59,03.09.19,2,4.5,9,03.09.19 17:45:59,2019-09-03 17:45:59+02:00
19,17:46:29,03.09.19,2,14.1,9,03.09.19 17:46:29,2019-09-03 17:46:29+02:00
31,17:55:03,03.09.19,2,14.2,9,03.09.19 17:55:03,2019-09-03 17:55:03+02:00
21,18:01:29,03.09.19,2,3.9,9,03.09.19 18:01:29,2019-09-03 18:01:29+02:00
22,18:07:02,03.09.19,2,13.1,9,03.09.19 18:07:02,2019-09-03 18:07:02+02:00
31,18:09:30,03.09.19,2,13.7,9,03.09.19 18:09:30,2019-09-03 18:09:30+02:00
22,18:18:19,03.09.19,2,13.7,9,03.09.19 18:18:19,2019-09-03 18:18:19+02:00
25,18:24:13,03.09.19,2,13.7,9,03.09.19 18:24:13,2019-09-03 18:24:13+02:00
24,18:27:11,03.09.19,2,3.5,9,03.09.19 18:27:11,2019-09-03 18:27:11+02:00
27,18:38:25,03.09.19,2,13.7,9,03.09.19 18:38:25,2019-09-03 18:38:25+02:00
29,18:39:04,03.09.19,2,13.8,9,03.09.19 18:39:04,2019-09-03 18:39:04+02:00
31,18:45:14,03.09.19,2,4.3,9,03.09.19 18:45:14,2019-09-03 18:45:14+02:00
28,18:45:32,03.09.19,2,13.2,9,03.09.19 18:45:32,2019-09-03 18:45:32+02:00
33,18:50:42,03.09.19,2,13.2,9,03.09.19 18:50:42,2019-09-03 18:50:42+02:00
26,18:56:52,03.09.19,2,3.3,9,03.09.19 18:56:52,2019-09-03 18:56:52+02:00
23,18:57:21,03.09.19,2,4.6,9,03.09.19 18:57:21,2019-09-03 18:57:21+02:00
37,19:04:57,03.09.19,2,12.9,9,03.09.19 19:04:57,2019-09-03 19:04:57+02:00
28,19:13:12,03.09.19,2,12.4,9,03.09.19 19:13:12,2019-09-03 19:13:12+02:00
28,19:13:17,03.09.19,2,4.1,9,03.09.19 19:13:17,2019-09-03 19:13:17+02:00
27,19:21:00,03.09.19,2,6.5,9,03.09.19 19:21:00,2019-09-03 19:21:00+02:00
32,19:28:30,03.09.19,2,4.3,9,03.09.19 19:28:30,2019-09-03 19:28:30+02:00
23,19:28:55,03.09.19,2,14.4,9,03.09.19 19:28:55,2019-09-03 19:28:55+02:00
30,19:34:43,03.09.19,2,12.8,9,03.09.19 19:34:43,2019-09-03 19:34:43+02:00
23,19:42:30,03.09.19,2,13.7,9,03.09.19 19:42:30,2019-09-03 19:42:30+02:00
30,19:45:24,03.09.19,2,3.0,9,03.09.19 19:45:24,2019-09-03 19:45:24+02:00
29,19:50:16,03.09.19,2,12.6,9,03.09.19 19:50:16,2019-09-03 19:50:16+02:00
30,19:57:34,03.09.19,2,4.5,9,03.09.19 19:57:34,2019-09-03 19:57:34+02:00
27,19:58:46,03.09.19,2,13.7,9,03.09.19 19:58:46,2019-09-03 19:58:46+02:00
30,20:05:36,03.09.19,2,14.1,9,03.09.19 20:05:36,2019-09-03 20:05:36+02:00
30,20:11:14,03.09.19,2,3.2,9,03.09.19 20:11:14,2019-09-03 20:11:14+02:00
30,20:21:08,03.09.19,2,11.4,9,03.09.19 20:21:08,2019-09-03 20:21:08+02:00
30,20:25:46,03.09.19,2,3.3,9,03.09.19 20:25:46,2019-09-03 20:25:46+02:00
30,20:34:41,03.09.19,2,4.6,9,03.09.19 20:34:41,2019-09-03 20:34:41+02:00
37,20:35:59,03.09.19,2,14.3,9,03.09.19 20:35:59,2019-09-03 20:35:59+02:00
30,20:49:49,03.09.19,2,4.1,9,03.09.19 20:49:49,2019-09-03 20:49:49+02:00
31,20:52:32,03.09.19,2,14.1,9,03.09.19 20:52:32,2019-09-03 20:52:32+02:00
34,20:59:47,03.09.19,2,3.6,9,03.09.19 20:59:47,2019-09-03 20:59:47+02:00
30,21:04:33,03.09.19,2,4.9,9,03.09.19 21:04:33,2019-09-03 21:04:33+02:00
31,21:05:33,03.09.19,2,14.0,9,03.09.19 21:05:33,2019-09-03 21:05:33+02:00
30,21:19:12,03.09.19,2,4.7,9,03.09.19 21:19:12,2019-09-03 21:19:12+02:00
38,21:20:55,03.09.19,2,13.1,9,03.09.19 21:20:55,2019-09-03 21:20:55+02:00
30,21:35:23,03.09.19,2,4.4,9,03.09.19 21:35:23,2019-09-03 21:35:23+02:00
25,21:37:07,03.09.19,2,14.0,9,03.09.19 21:37:07,2019-09-03 21:37:07+02:00
30,21:49:43,03.09.19,2,13.5,9,03.09.19 21:49:43,2019-09-03 21:49:43+02:00
30,22:03:55,03.09.19,2,4.6,9,03.09.19 22:03:55,2019-09-03 22:03:55+02:00
30,22:05:20,03.09.19,2,14.3,9,03.09.19 22:05:20,2019-09-03 22:05:20+02:00
34,22:19:54,03.09.19,2,4.7,9,03.09.19 22:19:54,2019-09-03 22:19:54+02:00
