Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,10:38:02,27.09.21,1,5.0,446,27.09.21 10:38:02,2021-09-27 10:38:02+02:00
49,10:38:17,27.09.21,1,14.6,446,27.09.21 10:38:17,2021-09-27 10:38:17+02:00
17,10:38:41,27.09.21,1,3.5,446,27.09.21 10:38:41,2021-09-27 10:38:41+02:00
25,10:39:08,27.09.21,1,0.9,446,27.09.21 10:39:08,2021-09-27 10:39:08+02:00
30,10:39:12,27.09.21,1,11.2,446,27.09.21 10:39:12,2021-09-27 10:39:12+02:00
53,10:39:39,27.09.21,1,13.1,446,27.09.21 10:39:39,2021-09-27 10:39:39+02:00
16,10:39:48,27.09.21,1,3.7,446,27.09.21 10:39:48,2021-09-27 10:39:48+02:00
19,10:39:53,27.09.21,1,12.0,446,27.09.21 10:39:53,2021-09-27 10:39:53+02:00
18,10:40:03,27.09.21,1,4.5,446,27.09.21 10:40:03,2021-09-27 10:40:03+02:00
24,10:40:49,27.09.21,1,13.8,446,27.09.21 10:40:49,2021-09-27 10:40:49+02:00
43,10:41:07,27.09.21,1,13.8,446,27.09.21 10:41:07,2021-09-27 10:41:07+02:00
32,10:41:21,27.09.21,1,25.5,446,27.09.21 10:41:21,2021-09-27 10:41:21+02:00
36,10:41:23,27.09.21,1,12.4,446,27.09.21 10:41:23,2021-09-27 10:41:23+02:00
51,10:41:37,27.09.21,1,6.2,446,27.09.21 10:41:37,2021-09-27 10:41:37+02:00
19,10:42:43,27.09.21,1,4.8,446,27.09.21 10:42:43,2021-09-27 10:42:43+02:00
19,10:42:51,27.09.21,1,3.1,446,27.09.21 10:42:51,2021-09-27 10:42:51+02:00
36,10:44:30,27.09.21,1,25.5,446,27.09.21 10:44:30,2021-09-27 10:44:30+02:00
24,10:44:50,27.09.21,1,4.6,446,27.09.21 10:44:50,2021-09-27 10:44:50+02:00
40,10:45:27,27.09.21,1,14.6,446,27.09.21 10:45:27,2021-09-27 10:45:27+02:00
42,10:45:36,27.09.21,1,10.9,446,27.09.21 10:45:36,2021-09-27 10:45:36+02:00
54,10:45:44,27.09.21,1,15.0,446,27.09.21 10:45:44,2021-09-27 10:45:44+02:00
27,10:45:54,27.09.21,1,3.7,446,27.09.21 10:45:54,2021-09-27 10:45:54+02:00
49,10:46:21,27.09.21,1,11.4,446,27.09.21 10:46:21,2021-09-27 10:46:21+02:00
30,10:47:17,27.09.21,1,14.2,446,27.09.21 10:47:17,2021-09-27 10:47:17+02:00
48,10:47:40,27.09.21,1,13.0,446,27.09.21 10:47:40,2021-09-27 10:47:40+02:00
44,10:47:42,27.09.21,1,13.3,446,27.09.21 10:47:42,2021-09-27 10:47:42+02:00
22,10:47:47,27.09.21,1,3.7,446,27.09.21 10:47:47,2021-09-27 10:47:47+02:00
37,10:48:16,27.09.21,1,5.7,446,27.09.21 10:48:16,2021-09-27 10:48:16+02:00
22,10:48:53,27.09.21,1,14.6,446,27.09.21 10:48:53,2021-09-27 10:48:53+02:00
31,10:48:57,27.09.21,1,12.2,446,27.09.21 10:48:57,2021-09-27 10:48:57+02:00
19,10:49:02,27.09.21,1,3.6,446,27.09.21 10:49:02,2021-09-27 10:49:02+02:00
18,10:49:02,27.09.21,1,0.6,446,27.09.21 10:49:02,2021-09-27 10:49:02+02:00
33,10:49:09,27.09.21,1,13.6,446,27.09.21 10:49:09,2021-09-27 10:49:09+02:00
46,10:49:51,27.09.21,1,12.0,446,27.09.21 10:49:51,2021-09-27 10:49:51+02:00
25,10:50:23,27.09.21,1,15.1,446,27.09.21 10:50:23,2021-09-27 10:50:23+02:00
33,10:50:29,27.09.21,1,13.2,446,27.09.21 10:50:29,2021-09-27 10:50:29+02:00
17,10:51:23,27.09.21,1,5.1,446,27.09.21 10:51:23,2021-09-27 10:51:23+02:00
49,10:51:41,27.09.21,1,25.5,446,27.09.21 10:51:41,2021-09-27 10:51:41+02:00
34,10:53:37,27.09.21,1,12.9,446,27.09.21 10:53:37,2021-09-27 10:53:37+02:00
42,10:53:52,27.09.21,1,15.8,446,27.09.21 10:53:52,2021-09-27 10:53:52+02:00
28,10:53:59,27.09.21,1,4.4,446,27.09.21 10:53:59,2021-09-27 10:53:59+02:00
17,10:54:13,27.09.21,1,5.6,446,27.09.21 10:54:13,2021-09-27 10:54:13+02:00
25,10:54:23,27.09.21,1,5.2,446,27.09.21 10:54:23,2021-09-27 10:54:23+02:00
24,10:54:53,27.09.21,1,12.2,446,27.09.21 10:54:53,2021-09-27 10:54:53+02:00
24,10:55:03,27.09.21,1,15.6,446,27.09.21 10:55:03,2021-09-27 10:55:03+02:00
38,10:55:46,27.09.21,1,25.5,446,27.09.21 10:55:46,2021-09-27 10:55:46+02:00
37,10:55:48,27.09.21,1,11.7,446,27.09.21 10:55:48,2021-09-27 10:55:48+02:00
39,10:55:52,27.09.21,1,12.0,446,27.09.21 10:55:52,2021-09-27 10:55:52+02:00
44,10:56:34,27.09.21,1,25.5,446,27.09.21 10:56:34,2021-09-27 10:56:34+02:00
39,10:57:33,27.09.21,1,13.3,446,27.09.21 10:57:33,2021-09-27 10:57:33+02:00
43,10:57:36,27.09.21,1,11.3,446,27.09.21 10:57:36,2021-09-27 10:57:36+02:00
44,10:58:52,27.09.21,1,12.8,446,27.09.21 10:58:52,2021-09-27 10:58:52+02:00
29,10:59:12,27.09.21,1,17.4,446,27.09.21 10:59:12,2021-09-27 10:59:12+02:00
29,10:59:43,27.09.21,1,14.0,446,27.09.21 10:59:43,2021-09-27 10:59:43+02:00
41,10:59:47,27.09.21,1,12.7,446,27.09.21 10:59:47,2021-09-27 10:59:47+02:00
10,11:00:11,27.09.21,1,1.0,446,27.09.21 11:00:11,2021-09-27 11:00:11+02:00
39,11:00:15,27.09.21,1,11.3,446,27.09.21 11:00:15,2021-09-27 11:00:15+02:00
38,11:00:18,27.09.21,1,11.5,446,27.09.21 11:00:18,2021-09-27 11:00:18+02:00
25,11:00:24,27.09.21,1,3.5,446,27.09.21 11:00:24,2021-09-27 11:00:24+02:00
19,11:00:26,27.09.21,1,1.6,446,27.09.21 11:00:26,2021-09-27 11:00:26+02:00
31,11:00:44,27.09.21,1,25.5,446,27.09.21 11:00:44,2021-09-27 11:00:44+02:00
32,11:00:45,27.09.21,1,13.8,446,27.09.21 11:00:45,2021-09-27 11:00:45+02:00
23,11:01:10,27.09.21,1,4.4,446,27.09.21 11:01:10,2021-09-27 11:01:10+02:00
16,11:01:15,27.09.21,1,2.9,446,27.09.21 11:01:15,2021-09-27 11:01:15+02:00
41,11:01:48,27.09.21,1,13.6,446,27.09.21 11:01:48,2021-09-27 11:01:48+02:00
23,11:02:14,27.09.21,1,14.5,446,27.09.21 11:02:14,2021-09-27 11:02:14+02:00
36,11:02:18,27.09.21,1,16.0,446,27.09.21 11:02:18,2021-09-27 11:02:18+02:00
15,11:02:28,27.09.21,1,4.7,446,27.09.21 11:02:28,2021-09-27 11:02:28+02:00
46,11:02:30,27.09.21,1,15.0,446,27.09.21 11:02:30,2021-09-27 11:02:30+02:00
13,11:02:33,27.09.21,1,1.8,446,27.09.21 11:02:33,2021-09-27 11:02:33+02:00
28,11:02:34,27.09.21,1,4.8,446,27.09.21 11:02:34,2021-09-27 11:02:34+02:00
34,11:03:12,27.09.21,1,14.5,446,27.09.21 11:03:12,2021-09-27 11:03:12+02:00
36,11:03:19,27.09.21,1,12.4,446,27.09.21 11:03:19,2021-09-27 11:03:19+02:00
46,11:03:36,27.09.21,1,11.4,446,27.09.21 11:03:36,2021-09-27 11:03:36+02:00
51,11:03:37,27.09.21,1,14.0,446,27.09.21 11:03:37,2021-09-27 11:03:37+02:00
28,11:03:55,27.09.21,1,14.6,446,27.09.21 11:03:55,2021-09-27 11:03:55+02:00
48,11:04:19,27.09.21,1,14.4,446,27.09.21 11:04:19,2021-09-27 11:04:19+02:00
9,11:04:41,27.09.21,1,13.3,446,27.09.21 11:04:41,2021-09-27 11:04:41+02:00
11,11:04:42,27.09.21,1,1.1,446,27.09.21 11:04:42,2021-09-27 11:04:42+02:00
29,11:04:58,27.09.21,1,13.4,446,27.09.21 11:04:58,2021-09-27 11:04:58+02:00
21,11:05:10,27.09.21,1,4.8,446,27.09.21 11:05:10,2021-09-27 11:05:10+02:00
21,11:05:10,27.09.21,1,4.0,446,27.09.21 11:05:10,2021-09-27 11:05:10+02:00
38,11:05:19,27.09.21,1,12.2,446,27.09.21 11:05:19,2021-09-27 11:05:19+02:00
34,11:05:22,27.09.21,1,12.1,446,27.09.21 11:05:22,2021-09-27 11:05:22+02:00
38,11:05:23,27.09.21,1,13.2,446,27.09.21 11:05:23,2021-09-27 11:05:23+02:00
38,11:05:25,27.09.21,1,13.2,446,27.09.21 11:05:25,2021-09-27 11:05:25+02:00
31,11:06:04,27.09.21,1,13.1,446,27.09.21 11:06:04,2021-09-27 11:06:04+02:00
36,11:06:23,27.09.21,1,11.1,446,27.09.21 11:06:23,2021-09-27 11:06:23+02:00
27,11:06:57,27.09.21,1,5.1,446,27.09.21 11:06:57,2021-09-27 11:06:57+02:00
35,11:07:01,27.09.21,1,4.6,446,27.09.21 11:07:01,2021-09-27 11:07:01+02:00
10,11:07:19,27.09.21,1,1.6,446,27.09.21 11:07:19,2021-09-27 11:07:19+02:00
32,11:07:26,27.09.21,1,25.5,446,27.09.21 11:07:26,2021-09-27 11:07:26+02:00
20,11:07:31,27.09.21,1,5.0,446,27.09.21 11:07:31,2021-09-27 11:07:31+02:00
32,11:07:35,27.09.21,1,12.6,446,27.09.21 11:07:35,2021-09-27 11:07:35+02:00
31,11:07:37,27.09.21,1,7.7,446,27.09.21 11:07:37,2021-09-27 11:07:37+02:00
28,11:07:54,27.09.21,1,19.0,446,27.09.21 11:07:54,2021-09-27 11:07:54+02:00
18,11:07:57,27.09.21,1,4.6,446,27.09.21 11:07:57,2021-09-27 11:07:57+02:00
25,11:08:28,27.09.21,1,4.5,446,27.09.21 11:08:28,2021-09-27 11:08:28+02:00
28,11:08:30,27.09.21,1,12.3,446,27.09.21 11:08:30,2021-09-27 11:08:30+02:00
50,11:08:45,27.09.21,1,12.9,446,27.09.21 11:08:45,2021-09-27 11:08:45+02:00
22,11:08:50,27.09.21,1,7.4,446,27.09.21 11:08:50,2021-09-27 11:08:50+02:00
34,11:09:40,27.09.21,1,25.5,446,27.09.21 11:09:40,2021-09-27 11:09:40+02:00
34,11:09:42,27.09.21,1,24.9,446,27.09.21 11:09:42,2021-09-27 11:09:42+02:00
18,11:09:47,27.09.21,1,3.7,446,27.09.21 11:09:47,2021-09-27 11:09:47+02:00
31,11:09:49,27.09.21,1,14.0,446,27.09.21 11:09:49,2021-09-27 11:09:49+02:00
36,11:10:01,27.09.21,1,12.2,446,27.09.21 11:10:01,2021-09-27 11:10:01+02:00
51,11:10:23,27.09.21,1,14.8,446,27.09.21 11:10:23,2021-09-27 11:10:23+02:00
17,11:10:27,27.09.21,1,4.3,446,27.09.21 11:10:27,2021-09-27 11:10:27+02:00
46,11:10:47,27.09.21,1,13.3,446,27.09.21 11:10:47,2021-09-27 11:10:47+02:00
46,11:11:00,27.09.21,1,14.0,446,27.09.21 11:11:00,2021-09-27 11:11:00+02:00
24,11:11:23,27.09.21,1,2.5,446,27.09.21 11:11:23,2021-09-27 11:11:23+02:00
32,11:11:41,27.09.21,1,13.8,446,27.09.21 11:11:41,2021-09-27 11:11:41+02:00
31,11:11:48,27.09.21,1,25.5,446,27.09.21 11:11:48,2021-09-27 11:11:48+02:00
29,11:11:53,27.09.21,1,25.5,446,27.09.21 11:11:53,2021-09-27 11:11:53+02:00
29,11:11:56,27.09.21,1,11.8,446,27.09.21 11:11:56,2021-09-27 11:11:56+02:00
36,11:11:59,27.09.21,1,15.0,446,27.09.21 11:11:59,2021-09-27 11:11:59+02:00
26,11:12:05,27.09.21,1,4.7,446,27.09.21 11:12:05,2021-09-27 11:12:05+02:00
22,11:12:39,27.09.21,1,3.2,446,27.09.21 11:12:39,2021-09-27 11:12:39+02:00
14,11:13:06,27.09.21,1,24.3,446,27.09.21 11:13:06,2021-09-27 11:13:06+02:00
38,11:13:17,27.09.21,1,12.7,446,27.09.21 11:13:17,2021-09-27 11:13:17+02:00
20,11:13:25,27.09.21,1,12.9,446,27.09.21 11:13:25,2021-09-27 11:13:25+02:00
44,11:13:31,27.09.21,1,13.7,446,27.09.21 11:13:31,2021-09-27 11:13:31+02:00
43,11:13:35,27.09.21,1,13.8,446,27.09.21 11:13:35,2021-09-27 11:13:35+02:00
45,11:13:40,27.09.21,1,17.3,446,27.09.21 11:13:40,2021-09-27 11:13:40+02:00
25,11:13:56,27.09.21,1,5.2,446,27.09.21 11:13:56,2021-09-27 11:13:56+02:00
26,11:14:09,27.09.21,1,4.1,446,27.09.21 11:14:09,2021-09-27 11:14:09+02:00
33,11:14:54,27.09.21,1,25.5,446,27.09.21 11:14:54,2021-09-27 11:14:54+02:00
17,11:14:59,27.09.21,1,4.3,446,27.09.21 11:14:59,2021-09-27 11:14:59+02:00
48,11:15:15,27.09.21,1,14.8,446,27.09.21 11:15:15,2021-09-27 11:15:15+02:00
21,11:15:58,27.09.21,1,3.7,446,27.09.21 11:15:58,2021-09-27 11:15:58+02:00
25,11:16:37,27.09.21,1,3.9,446,27.09.21 11:16:37,2021-09-27 11:16:37+02:00
26,11:16:39,27.09.21,1,12.7,446,27.09.21 11:16:39,2021-09-27 11:16:39+02:00
35,11:16:54,27.09.21,1,11.5,446,27.09.21 11:16:54,2021-09-27 11:16:54+02:00
23,11:17:09,27.09.21,1,3.9,446,27.09.21 11:17:09,2021-09-27 11:17:09+02:00
22,11:17:14,27.09.21,1,3.5,446,27.09.21 11:17:14,2021-09-27 11:17:14+02:00
22,11:17:15,27.09.21,1,4.9,446,27.09.21 11:17:15,2021-09-27 11:17:15+02:00
11,11:17:21,27.09.21,1,9.3,446,27.09.21 11:17:21,2021-09-27 11:17:21+02:00
34,11:17:43,27.09.21,1,16.6,446,27.09.21 11:17:43,2021-09-27 11:17:43+02:00
18,11:18:00,27.09.21,1,3.3,446,27.09.21 11:18:00,2021-09-27 11:18:00+02:00
13,11:18:26,27.09.21,1,9.8,446,27.09.21 11:18:26,2021-09-27 11:18:26+02:00
25,11:18:33,27.09.21,1,4.6,446,27.09.21 11:18:33,2021-09-27 11:18:33+02:00
48,11:18:59,27.09.21,1,14.0,446,27.09.21 11:18:59,2021-09-27 11:18:59+02:00
40,11:19:17,27.09.21,1,16.8,446,27.09.21 11:19:17,2021-09-27 11:19:17+02:00
45,11:19:31,27.09.21,1,15.7,446,27.09.21 11:19:31,2021-09-27 11:19:31+02:00
9,11:19:53,27.09.21,1,11.5,446,27.09.21 11:19:53,2021-09-27 11:19:53+02:00
54,11:20:18,27.09.21,1,11.9,446,27.09.21 11:20:18,2021-09-27 11:20:18+02:00
43,11:20:51,27.09.21,1,12.7,446,27.09.21 11:20:51,2021-09-27 11:20:51+02:00
20,11:21:14,27.09.21,1,3.2,446,27.09.21 11:21:14,2021-09-27 11:21:14+02:00
37,11:21:21,27.09.21,1,11.9,446,27.09.21 11:21:21,2021-09-27 11:21:21+02:00
35,11:21:22,27.09.21,1,6.5,446,27.09.21 11:21:22,2021-09-27 11:21:22+02:00
20,11:22:13,27.09.21,1,3.6,446,27.09.21 11:22:13,2021-09-27 11:22:13+02:00
24,11:22:27,27.09.21,1,3.3,446,27.09.21 11:22:27,2021-09-27 11:22:27+02:00
28,11:23:07,27.09.21,1,13.1,446,27.09.21 11:23:07,2021-09-27 11:23:07+02:00
30,11:23:10,27.09.21,1,21.7,446,27.09.21 11:23:10,2021-09-27 11:23:10+02:00
23,11:23:16,27.09.21,1,4.2,446,27.09.21 11:23:16,2021-09-27 11:23:16+02:00
46,11:23:23,27.09.21,1,12.8,446,27.09.21 11:23:23,2021-09-27 11:23:23+02:00
18,11:23:50,27.09.21,1,3.2,446,27.09.21 11:23:50,2021-09-27 11:23:50+02:00
19,11:23:51,27.09.21,1,3.8,446,27.09.21 11:23:51,2021-09-27 11:23:51+02:00
28,11:23:57,27.09.21,1,23.0,446,27.09.21 11:23:57,2021-09-27 11:23:57+02:00
30,11:23:59,27.09.21,1,10.9,446,27.09.21 11:23:59,2021-09-27 11:23:59+02:00
30,11:24:19,27.09.21,1,13.0,446,27.09.21 11:24:19,2021-09-27 11:24:19+02:00
38,11:24:29,27.09.21,1,13.2,446,27.09.21 11:24:29,2021-09-27 11:24:29+02:00
20,11:24:50,27.09.21,1,4.5,446,27.09.21 11:24:50,2021-09-27 11:24:50+02:00
27,11:25:04,27.09.21,1,11.8,446,27.09.21 11:25:04,2021-09-27 11:25:04+02:00
37,11:25:10,27.09.21,1,25.5,446,27.09.21 11:25:10,2021-09-27 11:25:10+02:00
42,11:25:19,27.09.21,1,12.0,446,27.09.21 11:25:19,2021-09-27 11:25:19+02:00
26,11:25:25,27.09.21,1,12.9,446,27.09.21 11:25:25,2021-09-27 11:25:25+02:00
45,11:25:45,27.09.21,1,14.6,446,27.09.21 11:25:45,2021-09-27 11:25:45+02:00
22,11:26:16,27.09.21,1,13.8,446,27.09.21 11:26:16,2021-09-27 11:26:16+02:00
31,11:26:52,27.09.21,1,14.6,446,27.09.21 11:26:52,2021-09-27 11:26:52+02:00
27,11:28:26,27.09.21,1,25.5,446,27.09.21 11:28:26,2021-09-27 11:28:26+02:00
27,11:28:29,27.09.21,1,3.6,446,27.09.21 11:28:29,2021-09-27 11:28:29+02:00
30,11:29:39,27.09.21,1,13.0,446,27.09.21 11:29:39,2021-09-27 11:29:39+02:00
16,11:29:55,27.09.21,1,4.2,446,27.09.21 11:29:55,2021-09-27 11:29:55+02:00
45,11:30:08,27.09.21,1,11.8,446,27.09.21 11:30:08,2021-09-27 11:30:08+02:00
40,11:30:26,27.09.21,1,7.1,446,27.09.21 11:30:26,2021-09-27 11:30:26+02:00
42,11:30:31,27.09.21,1,12.5,446,27.09.21 11:30:31,2021-09-27 11:30:31+02:00
20,11:30:33,27.09.21,1,4.8,446,27.09.21 11:30:33,2021-09-27 11:30:33+02:00
13,11:31:22,27.09.21,1,3.0,446,27.09.21 11:31:22,2021-09-27 11:31:22+02:00
31,11:31:41,27.09.21,1,13.1,446,27.09.21 11:31:41,2021-09-27 11:31:41+02:00
20,11:32:21,27.09.21,1,9.7,446,27.09.21 11:32:21,2021-09-27 11:32:21+02:00
41,11:32:29,27.09.21,1,13.7,446,27.09.21 11:32:29,2021-09-27 11:32:29+02:00
26,11:33:02,27.09.21,1,5.9,446,27.09.21 11:33:02,2021-09-27 11:33:02+02:00
27,11:33:45,27.09.21,1,18.0,446,27.09.21 11:33:45,2021-09-27 11:33:45+02:00
54,11:33:50,27.09.21,1,11.2,446,27.09.21 11:33:50,2021-09-27 11:33:50+02:00
52,11:33:53,27.09.21,1,15.6,446,27.09.21 11:33:53,2021-09-27 11:33:53+02:00
61,11:33:56,27.09.21,1,14.1,446,27.09.21 11:33:56,2021-09-27 11:33:56+02:00
22,11:34:02,27.09.21,1,3.6,446,27.09.21 11:34:02,2021-09-27 11:34:02+02:00
45,11:34:45,27.09.21,1,16.3,446,27.09.21 11:34:45,2021-09-27 11:34:45+02:00
40,11:34:57,27.09.21,1,15.7,446,27.09.21 11:34:57,2021-09-27 11:34:57+02:00
27,11:35:14,27.09.21,1,5.0,446,27.09.21 11:35:14,2021-09-27 11:35:14+02:00
13,11:35:30,27.09.21,1,10.7,446,27.09.21 11:35:30,2021-09-27 11:35:30+02:00
37,11:35:38,27.09.21,1,13.9,446,27.09.21 11:35:38,2021-09-27 11:35:38+02:00
40,11:35:47,27.09.21,1,17.5,446,27.09.21 11:35:47,2021-09-27 11:35:47+02:00
20,11:35:54,27.09.21,1,5.0,446,27.09.21 11:35:54,2021-09-27 11:35:54+02:00
21,11:36:13,27.09.21,1,15.3,446,27.09.21 11:36:13,2021-09-27 11:36:13+02:00
21,11:36:32,27.09.21,1,5.0,446,27.09.21 11:36:32,2021-09-27 11:36:32+02:00
30,11:36:37,27.09.21,1,12.9,446,27.09.21 11:36:37,2021-09-27 11:36:37+02:00
56,11:37:02,27.09.21,1,12.9,446,27.09.21 11:37:02,2021-09-27 11:37:02+02:00
19,11:37:09,27.09.21,1,4.2,446,27.09.21 11:37:09,2021-09-27 11:37:09+02:00
18,11:37:35,27.09.21,1,6.5,446,27.09.21 11:37:35,2021-09-27 11:37:35+02:00
21,11:38:09,27.09.21,1,4.1,446,27.09.21 11:38:09,2021-09-27 11:38:09+02:00
24,11:38:16,27.09.21,1,5.0,446,27.09.21 11:38:16,2021-09-27 11:38:16+02:00
36,11:38:32,27.09.21,1,25.5,446,27.09.21 11:38:32,2021-09-27 11:38:32+02:00
44,11:38:43,27.09.21,1,12.4,446,27.09.21 11:38:43,2021-09-27 11:38:43+02:00
38,11:39:47,27.09.21,1,13.1,446,27.09.21 11:39:47,2021-09-27 11:39:47+02:00
42,11:39:52,27.09.21,1,10.8,446,27.09.21 11:39:52,2021-09-27 11:39:52+02:00
40,11:39:56,27.09.21,1,16.8,446,27.09.21 11:39:56,2021-09-27 11:39:56+02:00
20,11:40:26,27.09.21,1,4.4,446,27.09.21 11:40:26,2021-09-27 11:40:26+02:00
36,11:40:34,27.09.21,1,12.1,446,27.09.21 11:40:34,2021-09-27 11:40:34+02:00
45,11:40:40,27.09.21,1,16.7,446,27.09.21 11:40:40,2021-09-27 11:40:40+02:00
46,11:40:45,27.09.21,1,13.3,446,27.09.21 11:40:45,2021-09-27 11:40:45+02:00
15,11:41:27,27.09.21,1,3.2,446,27.09.21 11:41:27,2021-09-27 11:41:27+02:00
27,11:41:31,27.09.21,1,13.3,446,27.09.21 11:41:31,2021-09-27 11:41:31+02:00
24,11:41:56,27.09.21,1,14.3,446,27.09.21 11:41:56,2021-09-27 11:41:56+02:00
23,11:42:06,27.09.21,1,4.9,446,27.09.21 11:42:06,2021-09-27 11:42:06+02:00
19,11:42:13,27.09.21,1,4.3,446,27.09.21 11:42:13,2021-09-27 11:42:13+02:00
23,11:42:44,27.09.21,1,4.0,446,27.09.21 11:42:44,2021-09-27 11:42:44+02:00
30,11:42:49,27.09.21,1,14.4,446,27.09.21 11:42:49,2021-09-27 11:42:49+02:00
24,11:43:38,27.09.21,1,4.8,446,27.09.21 11:43:38,2021-09-27 11:43:38+02:00
23,11:43:40,27.09.21,1,4.3,446,27.09.21 11:43:40,2021-09-27 11:43:40+02:00
18,11:44:30,27.09.21,1,4.0,446,27.09.21 11:44:30,2021-09-27 11:44:30+02:00
34,11:44:39,27.09.21,1,25.5,446,27.09.21 11:44:39,2021-09-27 11:44:39+02:00
20,11:44:51,27.09.21,1,5.9,446,27.09.21 11:44:51,2021-09-27 11:44:51+02:00
21,11:44:57,27.09.21,1,5.2,446,27.09.21 11:44:57,2021-09-27 11:44:57+02:00
24,11:45:00,27.09.21,1,12.9,446,27.09.21 11:45:00,2021-09-27 11:45:00+02:00
21,11:45:10,27.09.21,1,13.0,446,27.09.21 11:45:10,2021-09-27 11:45:10+02:00
38,11:45:17,27.09.21,1,13.1,446,27.09.21 11:45:17,2021-09-27 11:45:17+02:00
38,11:45:35,27.09.21,1,14.8,446,27.09.21 11:45:35,2021-09-27 11:45:35+02:00
37,11:46:00,27.09.21,1,12.2,446,27.09.21 11:46:00,2021-09-27 11:46:00+02:00
34,11:46:12,27.09.21,1,4.2,446,27.09.21 11:46:12,2021-09-27 11:46:12+02:00
49,11:46:18,27.09.21,1,11.6,446,27.09.21 11:46:18,2021-09-27 11:46:18+02:00
27,11:46:21,27.09.21,1,12.2,446,27.09.21 11:46:21,2021-09-27 11:46:21+02:00
52,11:47:29,27.09.21,1,12.5,446,27.09.21 11:47:29,2021-09-27 11:47:29+02:00
39,11:47:39,27.09.21,1,10.3,446,27.09.21 11:47:39,2021-09-27 11:47:39+02:00
23,11:47:56,27.09.21,1,4.7,446,27.09.21 11:47:56,2021-09-27 11:47:56+02:00
18,11:48:11,27.09.21,1,4.4,446,27.09.21 11:48:11,2021-09-27 11:48:11+02:00
46,11:48:44,27.09.21,1,12.0,446,27.09.21 11:48:44,2021-09-27 11:48:44+02:00
21,11:48:48,27.09.21,1,4.9,446,27.09.21 11:48:48,2021-09-27 11:48:48+02:00
28,11:49:11,27.09.21,1,11.2,446,27.09.21 11:49:11,2021-09-27 11:49:11+02:00
41,11:49:26,27.09.21,1,11.8,446,27.09.21 11:49:26,2021-09-27 11:49:26+02:00
20,11:49:47,27.09.21,1,18.1,446,27.09.21 11:49:47,2021-09-27 11:49:47+02:00
31,11:49:58,27.09.21,1,3.5,446,27.09.21 11:49:58,2021-09-27 11:49:58+02:00
49,11:50:22,27.09.21,1,11.5,446,27.09.21 11:50:22,2021-09-27 11:50:22+02:00
48,11:50:46,27.09.21,1,12.5,446,27.09.21 11:50:46,2021-09-27 11:50:46+02:00
44,11:50:49,27.09.21,1,11.7,446,27.09.21 11:50:49,2021-09-27 11:50:49+02:00
21,11:50:59,27.09.21,1,25.5,446,27.09.21 11:50:59,2021-09-27 11:50:59+02:00
36,11:51:04,27.09.21,1,13.0,446,27.09.21 11:51:04,2021-09-27 11:51:04+02:00
44,11:51:41,27.09.21,1,12.3,446,27.09.21 11:51:41,2021-09-27 11:51:41+02:00
37,11:52:11,27.09.21,1,9.7,446,27.09.21 11:52:11,2021-09-27 11:52:11+02:00
14,11:52:21,27.09.21,1,4.7,446,27.09.21 11:52:21,2021-09-27 11:52:21+02:00
50,11:52:34,27.09.21,1,15.0,446,27.09.21 11:52:34,2021-09-27 11:52:34+02:00
41,11:53:24,27.09.21,1,9.8,446,27.09.21 11:53:24,2021-09-27 11:53:24+02:00
44,11:53:31,27.09.21,1,25.5,446,27.09.21 11:53:31,2021-09-27 11:53:31+02:00
39,11:53:34,27.09.21,1,15.6,446,27.09.21 11:53:34,2021-09-27 11:53:34+02:00
40,11:54:47,27.09.21,1,10.1,446,27.09.21 11:54:47,2021-09-27 11:54:47+02:00
35,11:55:15,27.09.21,1,14.7,446,27.09.21 11:55:15,2021-09-27 11:55:15+02:00
18,11:55:22,27.09.21,1,3.9,446,27.09.21 11:55:22,2021-09-27 11:55:22+02:00
29,11:55:30,27.09.21,1,9.2,446,27.09.21 11:55:30,2021-09-27 11:55:30+02:00
27,11:56:06,27.09.21,1,13.3,446,27.09.21 11:56:06,2021-09-27 11:56:06+02:00
29,11:57:01,27.09.21,1,6.1,446,27.09.21 11:57:01,2021-09-27 11:57:01+02:00
24,11:57:27,27.09.21,1,4.5,446,27.09.21 11:57:27,2021-09-27 11:57:27+02:00
15,11:57:59,27.09.21,1,10.5,446,27.09.21 11:57:59,2021-09-27 11:57:59+02:00
17,11:58:05,27.09.21,1,3.9,446,27.09.21 11:58:05,2021-09-27 11:58:05+02:00
25,11:58:13,27.09.21,1,5.1,446,27.09.21 11:58:13,2021-09-27 11:58:13+02:00
19,11:58:29,27.09.21,1,3.8,446,27.09.21 11:58:29,2021-09-27 11:58:29+02:00
62,11:59:00,27.09.21,1,13.4,446,27.09.21 11:59:00,2021-09-27 11:59:00+02:00
52,11:59:04,27.09.21,1,6.6,446,27.09.21 11:59:04,2021-09-27 11:59:04+02:00
44,11:59:55,27.09.21,1,14.9,446,27.09.21 11:59:55,2021-09-27 11:59:55+02:00
35,12:00:56,27.09.21,1,25.5,446,27.09.21 12:00:56,2021-09-27 12:00:56+02:00
34,12:01:11,27.09.21,1,14.3,446,27.09.21 12:01:11,2021-09-27 12:01:11+02:00
24,12:01:15,27.09.21,1,4.6,446,27.09.21 12:01:15,2021-09-27 12:01:15+02:00
36,12:01:30,27.09.21,1,5.4,446,27.09.21 12:01:30,2021-09-27 12:01:30+02:00
