Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:29:40,16.08.21,2,3.9,438,16.08.21 11:29:40,2021-08-16 11:29:40+02:00
21,11:29:42,16.08.21,2,1.8,438,16.08.21 11:29:42,2021-08-16 11:29:42+02:00
24,11:29:45,16.08.21,2,4.3,438,16.08.21 11:29:45,2021-08-16 11:29:45+02:00
25,11:29:47,16.08.21,2,2.5,438,16.08.21 11:29:47,2021-08-16 11:29:47+02:00
28,11:29:51,16.08.21,2,5.6,438,16.08.21 11:29:51,2021-08-16 11:29:51+02:00
30,11:29:56,16.08.21,2,2.9,438,16.08.21 11:29:56,2021-08-16 11:29:56+02:00
31,11:29:58,16.08.21,2,4.4,438,16.08.21 11:29:58,2021-08-16 11:29:58+02:00
38,11:30:01,16.08.21,2,3.6,438,16.08.21 11:30:01,2021-08-16 11:30:01+02:00
22,11:30:08,16.08.21,2,3.7,438,16.08.21 11:30:08,2021-08-16 11:30:08+02:00
19,11:30:15,16.08.21,2,4.3,438,16.08.21 11:30:15,2021-08-16 11:30:15+02:00
17,11:30:18,16.08.21,2,3.6,438,16.08.21 11:30:18,2021-08-16 11:30:18+02:00
18,11:30:21,16.08.21,2,7.3,438,16.08.21 11:30:21,2021-08-16 11:30:21+02:00
28,11:30:27,16.08.21,2,8.1,438,16.08.21 11:30:27,2021-08-16 11:30:27+02:00
23,11:30:39,16.08.21,2,1.6,438,16.08.21 11:30:39,2021-08-16 11:30:39+02:00
26,11:30:57,16.08.21,2,3.4,438,16.08.21 11:30:57,2021-08-16 11:30:57+02:00
25,11:31:00,16.08.21,2,4.6,438,16.08.21 11:31:00,2021-08-16 11:31:00+02:00
26,11:31:03,16.08.21,2,5.4,438,16.08.21 11:31:03,2021-08-16 11:31:03+02:00
21,11:31:51,16.08.21,2,5.0,438,16.08.21 11:31:51,2021-08-16 11:31:51+02:00
17,11:32:03,16.08.21,2,0.9,438,16.08.21 11:32:03,2021-08-16 11:32:03+02:00
17,11:32:23,16.08.21,2,3.0,438,16.08.21 11:32:23,2021-08-16 11:32:23+02:00
18,11:32:27,16.08.21,2,5.8,438,16.08.21 11:32:27,2021-08-16 11:32:27+02:00
18,11:34:14,16.08.21,2,4.1,438,16.08.21 11:34:14,2021-08-16 11:34:14+02:00
20,11:34:56,16.08.21,2,4.2,438,16.08.21 11:34:56,2021-08-16 11:34:56+02:00
21,11:35:08,16.08.21,2,1.5,438,16.08.21 11:35:08,2021-08-16 11:35:08+02:00
18,11:35:11,16.08.21,2,0.9,438,16.08.21 11:35:11,2021-08-16 11:35:11+02:00
21,11:35:13,16.08.21,2,3.1,438,16.08.21 11:35:13,2021-08-16 11:35:13+02:00
25,11:35:17,16.08.21,2,3.5,438,16.08.21 11:35:17,2021-08-16 11:35:17+02:00
14,11:35:22,16.08.21,2,2.2,438,16.08.21 11:35:22,2021-08-16 11:35:22+02:00
18,11:35:28,16.08.21,2,2.5,438,16.08.21 11:35:28,2021-08-16 11:35:28+02:00
13,11:35:31,16.08.21,2,2.6,438,16.08.21 11:35:31,2021-08-16 11:35:31+02:00
23,11:36:13,16.08.21,2,3.8,438,16.08.21 11:36:13,2021-08-16 11:36:13+02:00
21,11:36:14,16.08.21,2,2.0,438,16.08.21 11:36:14,2021-08-16 11:36:14+02:00
21,11:36:16,16.08.21,2,6.2,438,16.08.21 11:36:16,2021-08-16 11:36:16+02:00
26,11:36:29,16.08.21,2,3.0,438,16.08.21 11:36:29,2021-08-16 11:36:29+02:00
22,11:36:31,16.08.21,2,2.9,438,16.08.21 11:36:31,2021-08-16 11:36:31+02:00
21,11:36:34,16.08.21,2,1.1,438,16.08.21 11:36:34,2021-08-16 11:36:34+02:00
19,11:36:37,16.08.21,2,1.8,438,16.08.21 11:36:37,2021-08-16 11:36:37+02:00
18,11:36:40,16.08.21,2,0.6,438,16.08.21 11:36:40,2021-08-16 11:36:40+02:00
16,11:36:43,16.08.21,2,1.9,438,16.08.21 11:36:43,2021-08-16 11:36:43+02:00
17,11:37:08,16.08.21,2,3.0,438,16.08.21 11:37:08,2021-08-16 11:37:08+02:00
23,11:37:20,16.08.21,2,1.7,438,16.08.21 11:37:20,2021-08-16 11:37:20+02:00
18,11:37:23,16.08.21,2,4.9,438,16.08.21 11:37:23,2021-08-16 11:37:23+02:00
19,11:37:25,16.08.21,2,0.7,438,16.08.21 11:37:25,2021-08-16 11:37:25+02:00
26,11:38:23,16.08.21,2,7.7,438,16.08.21 11:38:23,2021-08-16 11:38:23+02:00
26,11:38:25,16.08.21,2,1.1,438,16.08.21 11:38:25,2021-08-16 11:38:25+02:00
24,11:38:30,16.08.21,2,4.8,438,16.08.21 11:38:30,2021-08-16 11:38:30+02:00
22,11:38:32,16.08.21,2,3.8,438,16.08.21 11:38:32,2021-08-16 11:38:32+02:00
23,11:38:34,16.08.21,2,0.8,438,16.08.21 11:38:34,2021-08-16 11:38:34+02:00
22,11:38:39,16.08.21,2,5.8,438,16.08.21 11:38:39,2021-08-16 11:38:39+02:00
22,11:38:40,16.08.21,2,1.3,438,16.08.21 11:38:40,2021-08-16 11:38:40+02:00
15,11:39:11,16.08.21,2,1.6,438,16.08.21 11:39:11,2021-08-16 11:39:11+02:00
14,11:40:10,16.08.21,2,2.7,438,16.08.21 11:40:10,2021-08-16 11:40:10+02:00
22,11:41:01,16.08.21,2,4.9,438,16.08.21 11:41:01,2021-08-16 11:41:01+02:00
22,11:41:03,16.08.21,2,2.8,438,16.08.21 11:41:03,2021-08-16 11:41:03+02:00
20,11:41:06,16.08.21,2,3.2,438,16.08.21 11:41:06,2021-08-16 11:41:06+02:00
21,11:41:08,16.08.21,2,8.6,438,16.08.21 11:41:08,2021-08-16 11:41:08+02:00
21,11:41:10,16.08.21,2,3.7,438,16.08.21 11:41:10,2021-08-16 11:41:10+02:00
18,11:41:12,16.08.21,2,2.3,438,16.08.21 11:41:12,2021-08-16 11:41:12+02:00
17,11:41:18,16.08.21,2,9.3,438,16.08.21 11:41:18,2021-08-16 11:41:18+02:00
22,11:41:21,16.08.21,2,1.3,438,16.08.21 11:41:21,2021-08-16 11:41:21+02:00
14,11:41:59,16.08.21,2,1.3,438,16.08.21 11:41:59,2021-08-16 11:41:59+02:00
20,11:42:04,16.08.21,2,3.2,438,16.08.21 11:42:04,2021-08-16 11:42:04+02:00
14,11:42:55,16.08.21,2,2.4,438,16.08.21 11:42:55,2021-08-16 11:42:55+02:00
26,11:46:20,16.08.21,2,3.6,438,16.08.21 11:46:20,2021-08-16 11:46:20+02:00
29,11:46:43,16.08.21,2,3.1,438,16.08.21 11:46:43,2021-08-16 11:46:43+02:00
39,11:46:51,16.08.21,2,5.2,438,16.08.21 11:46:51,2021-08-16 11:46:51+02:00
39,11:47:00,16.08.21,2,10.1,438,16.08.21 11:47:00,2021-08-16 11:47:00+02:00
29,11:47:19,16.08.21,2,6.3,438,16.08.21 11:47:19,2021-08-16 11:47:19+02:00
40,11:47:27,16.08.21,2,2.6,438,16.08.21 11:47:27,2021-08-16 11:47:27+02:00
40,11:47:29,16.08.21,2,3.6,438,16.08.21 11:47:29,2021-08-16 11:47:29+02:00
39,11:47:31,16.08.21,2,3.8,438,16.08.21 11:47:31,2021-08-16 11:47:31+02:00
40,11:47:56,16.08.21,2,2.8,438,16.08.21 11:47:56,2021-08-16 11:47:56+02:00
33,11:48:16,16.08.21,2,1.0,438,16.08.21 11:48:16,2021-08-16 11:48:16+02:00
36,11:48:19,16.08.21,2,7.8,438,16.08.21 11:48:19,2021-08-16 11:48:19+02:00
33,11:48:20,16.08.21,2,6.4,438,16.08.21 11:48:20,2021-08-16 11:48:20+02:00
32,11:48:26,16.08.21,2,4.3,438,16.08.21 11:48:26,2021-08-16 11:48:26+02:00
51,11:48:30,16.08.21,2,2.2,438,16.08.21 11:48:30,2021-08-16 11:48:30+02:00
34,11:48:37,16.08.21,2,3.4,438,16.08.21 11:48:37,2021-08-16 11:48:37+02:00
39,11:48:43,16.08.21,2,3.9,438,16.08.21 11:48:43,2021-08-16 11:48:43+02:00
37,11:48:46,16.08.21,2,3.1,438,16.08.21 11:48:46,2021-08-16 11:48:46+02:00
39,11:48:49,16.08.21,2,8.5,438,16.08.21 11:48:49,2021-08-16 11:48:49+02:00
30,11:48:55,16.08.21,2,4.9,438,16.08.21 11:48:55,2021-08-16 11:48:55+02:00
46,11:49:02,16.08.21,2,5.0,438,16.08.21 11:49:02,2021-08-16 11:49:02+02:00
34,11:49:09,16.08.21,2,6.6,438,16.08.21 11:49:09,2021-08-16 11:49:09+02:00
32,11:49:15,16.08.21,2,12.0,438,16.08.21 11:49:15,2021-08-16 11:49:15+02:00
33,11:49:17,16.08.21,2,11.2,438,16.08.21 11:49:17,2021-08-16 11:49:17+02:00
25,11:49:33,16.08.21,2,9.1,438,16.08.21 11:49:33,2021-08-16 11:49:33+02:00
28,11:49:37,16.08.21,2,3.0,438,16.08.21 11:49:37,2021-08-16 11:49:37+02:00
30,11:49:44,16.08.21,2,7.0,438,16.08.21 11:49:44,2021-08-16 11:49:44+02:00
35,11:49:47,16.08.21,2,10.8,438,16.08.21 11:49:47,2021-08-16 11:49:47+02:00
28,11:49:52,16.08.21,2,5.1,438,16.08.21 11:49:52,2021-08-16 11:49:52+02:00
26,11:50:03,16.08.21,2,1.4,438,16.08.21 11:50:03,2021-08-16 11:50:03+02:00
32,11:50:05,16.08.21,2,4.2,438,16.08.21 11:50:05,2021-08-16 11:50:05+02:00
42,11:50:25,16.08.21,2,3.1,438,16.08.21 11:50:25,2021-08-16 11:50:25+02:00
31,11:50:55,16.08.21,2,2.8,438,16.08.21 11:50:55,2021-08-16 11:50:55+02:00
44,11:51:22,16.08.21,2,5.0,438,16.08.21 11:51:22,2021-08-16 11:51:22+02:00
25,11:51:39,16.08.21,2,1.8,438,16.08.21 11:51:39,2021-08-16 11:51:39+02:00
29,11:51:53,16.08.21,2,5.3,438,16.08.21 11:51:53,2021-08-16 11:51:53+02:00
28,11:52:01,16.08.21,2,5.3,438,16.08.21 11:52:01,2021-08-16 11:52:01+02:00
25,11:52:05,16.08.21,2,19.7,438,16.08.21 11:52:05,2021-08-16 11:52:05+02:00
28,11:52:22,16.08.21,2,2.8,438,16.08.21 11:52:22,2021-08-16 11:52:22+02:00
35,11:52:23,16.08.21,2,5.4,438,16.08.21 11:52:23,2021-08-16 11:52:23+02:00
26,11:52:31,16.08.21,2,3.6,438,16.08.21 11:52:31,2021-08-16 11:52:31+02:00
21,11:52:34,16.08.21,2,2.7,438,16.08.21 11:52:34,2021-08-16 11:52:34+02:00
22,11:52:53,16.08.21,2,3.8,438,16.08.21 11:52:53,2021-08-16 11:52:53+02:00
25,11:52:55,16.08.21,2,4.9,438,16.08.21 11:52:55,2021-08-16 11:52:55+02:00
28,11:52:59,16.08.21,2,5.7,438,16.08.21 11:52:59,2021-08-16 11:52:59+02:00
27,11:53:01,16.08.21,2,5.9,438,16.08.21 11:53:01,2021-08-16 11:53:01+02:00
29,11:53:02,16.08.21,2,1.1,438,16.08.21 11:53:02,2021-08-16 11:53:02+02:00
39,11:53:13,16.08.21,2,5.1,438,16.08.21 11:53:13,2021-08-16 11:53:13+02:00
35,11:53:29,16.08.21,2,5.3,438,16.08.21 11:53:29,2021-08-16 11:53:29+02:00
21,11:53:59,16.08.21,2,12.0,438,16.08.21 11:53:59,2021-08-16 11:53:59+02:00
24,11:54:01,16.08.21,2,5.7,438,16.08.21 11:54:01,2021-08-16 11:54:01+02:00
23,11:54:04,16.08.21,2,4.4,438,16.08.21 11:54:04,2021-08-16 11:54:04+02:00
27,11:54:06,16.08.21,2,6.1,438,16.08.21 11:54:06,2021-08-16 11:54:06+02:00
25,11:54:19,16.08.21,2,0.9,438,16.08.21 11:54:19,2021-08-16 11:54:19+02:00
31,11:54:21,16.08.21,2,3.2,438,16.08.21 11:54:21,2021-08-16 11:54:21+02:00
41,11:54:50,16.08.21,2,3.2,438,16.08.21 11:54:50,2021-08-16 11:54:50+02:00
42,11:54:56,16.08.21,2,5.0,438,16.08.21 11:54:56,2021-08-16 11:54:56+02:00
41,11:55:06,16.08.21,2,3.1,438,16.08.21 11:55:06,2021-08-16 11:55:06+02:00
48,11:55:19,16.08.21,2,7.5,438,16.08.21 11:55:19,2021-08-16 11:55:19+02:00
39,11:55:47,16.08.21,2,3.1,438,16.08.21 11:55:47,2021-08-16 11:55:47+02:00
46,11:56:00,16.08.21,2,1.9,438,16.08.21 11:56:00,2021-08-16 11:56:00+02:00
39,11:56:06,16.08.21,2,5.4,438,16.08.21 11:56:06,2021-08-16 11:56:06+02:00
35,11:56:11,16.08.21,2,3.0,438,16.08.21 11:56:11,2021-08-16 11:56:11+02:00
34,11:56:18,16.08.21,2,5.1,438,16.08.21 11:56:18,2021-08-16 11:56:18+02:00
29,11:56:27,16.08.21,2,10.1,438,16.08.21 11:56:27,2021-08-16 11:56:27+02:00
25,11:56:35,16.08.21,2,4.6,438,16.08.21 11:56:35,2021-08-16 11:56:35+02:00
29,11:56:38,16.08.21,2,3.5,438,16.08.21 11:56:38,2021-08-16 11:56:38+02:00
28,11:56:45,16.08.21,2,2.1,438,16.08.21 11:56:45,2021-08-16 11:56:45+02:00
28,11:56:56,16.08.21,2,3.7,438,16.08.21 11:56:56,2021-08-16 11:56:56+02:00
39,11:57:01,16.08.21,2,8.7,438,16.08.21 11:57:01,2021-08-16 11:57:01+02:00
30,11:57:05,16.08.21,2,4.6,438,16.08.21 11:57:05,2021-08-16 11:57:05+02:00
49,11:57:09,16.08.21,2,5.5,438,16.08.21 11:57:09,2021-08-16 11:57:09+02:00
34,11:57:18,16.08.21,2,3.2,438,16.08.21 11:57:18,2021-08-16 11:57:18+02:00
42,11:57:23,16.08.21,2,7.5,438,16.08.21 11:57:23,2021-08-16 11:57:23+02:00
32,11:57:30,16.08.21,2,3.4,438,16.08.21 11:57:30,2021-08-16 11:57:30+02:00
46,11:57:40,16.08.21,2,3.5,438,16.08.21 11:57:40,2021-08-16 11:57:40+02:00
22,11:57:55,16.08.21,2,1.0,438,16.08.21 11:57:55,2021-08-16 11:57:55+02:00
34,11:58:00,16.08.21,2,2.9,438,16.08.21 11:58:00,2021-08-16 11:58:00+02:00
34,11:58:08,16.08.21,2,4.3,438,16.08.21 11:58:08,2021-08-16 11:58:08+02:00
34,11:58:38,16.08.21,2,6.7,438,16.08.21 11:58:38,2021-08-16 11:58:38+02:00
37,11:58:56,16.08.21,2,3.8,438,16.08.21 11:58:56,2021-08-16 11:58:56+02:00
36,11:59:07,16.08.21,2,0.6,438,16.08.21 11:59:07,2021-08-16 11:59:07+02:00
27,11:59:23,16.08.21,2,2.4,438,16.08.21 11:59:23,2021-08-16 11:59:23+02:00
26,11:59:25,16.08.21,2,1.0,438,16.08.21 11:59:25,2021-08-16 11:59:25+02:00
31,11:59:27,16.08.21,2,5.8,438,16.08.21 11:59:27,2021-08-16 11:59:27+02:00
48,11:59:59,16.08.21,2,5.6,438,16.08.21 11:59:59,2021-08-16 11:59:59+02:00
33,12:00:16,16.08.21,2,2.9,438,16.08.21 12:00:16,2021-08-16 12:00:16+02:00
35,12:00:20,16.08.21,2,4.8,438,16.08.21 12:00:20,2021-08-16 12:00:20+02:00
52,12:00:29,16.08.21,2,4.6,438,16.08.21 12:00:29,2021-08-16 12:00:29+02:00
30,12:00:33,16.08.21,2,2.3,438,16.08.21 12:00:33,2021-08-16 12:00:33+02:00
39,12:00:38,16.08.21,2,3.5,438,16.08.21 12:00:38,2021-08-16 12:00:38+02:00
45,12:00:49,16.08.21,2,4.4,438,16.08.21 12:00:49,2021-08-16 12:00:49+02:00
29,12:01:30,16.08.21,2,5.8,438,16.08.21 12:01:30,2021-08-16 12:01:30+02:00
32,12:01:49,16.08.21,2,3.7,438,16.08.21 12:01:49,2021-08-16 12:01:49+02:00
21,12:02:08,16.08.21,2,7.5,438,16.08.21 12:02:08,2021-08-16 12:02:08+02:00
27,12:02:16,16.08.21,2,3.8,438,16.08.21 12:02:16,2021-08-16 12:02:16+02:00
42,12:02:19,16.08.21,2,7.2,438,16.08.21 12:02:19,2021-08-16 12:02:19+02:00
23,12:02:23,16.08.21,2,1.2,438,16.08.21 12:02:23,2021-08-16 12:02:23+02:00
33,12:02:30,16.08.21,2,5.3,438,16.08.21 12:02:30,2021-08-16 12:02:30+02:00
37,12:02:37,16.08.21,2,6.4,438,16.08.21 12:02:37,2021-08-16 12:02:37+02:00
27,12:02:44,16.08.21,2,5.4,438,16.08.21 12:02:44,2021-08-16 12:02:44+02:00
23,12:02:48,16.08.21,2,1.8,438,16.08.21 12:02:48,2021-08-16 12:02:48+02:00
25,12:02:59,16.08.21,2,2.4,438,16.08.21 12:02:59,2021-08-16 12:02:59+02:00
31,12:03:02,16.08.21,2,3.3,438,16.08.21 12:03:02,2021-08-16 12:03:02+02:00
24,12:03:23,16.08.21,2,4.8,438,16.08.21 12:03:23,2021-08-16 12:03:23+02:00
27,12:03:27,16.08.21,2,4.3,438,16.08.21 12:03:27,2021-08-16 12:03:27+02:00
25,12:03:33,16.08.21,2,5.7,438,16.08.21 12:03:33,2021-08-16 12:03:33+02:00
37,12:03:36,16.08.21,2,4.2,438,16.08.21 12:03:36,2021-08-16 12:03:36+02:00
30,12:03:40,16.08.21,2,5.1,438,16.08.21 12:03:40,2021-08-16 12:03:40+02:00
30,12:03:45,16.08.21,2,5.1,438,16.08.21 12:03:45,2021-08-16 12:03:45+02:00
33,12:03:48,16.08.21,2,5.2,438,16.08.21 12:03:48,2021-08-16 12:03:48+02:00
25,12:03:59,16.08.21,2,3.0,438,16.08.21 12:03:59,2021-08-16 12:03:59+02:00
36,12:04:01,16.08.21,2,2.3,438,16.08.21 12:04:01,2021-08-16 12:04:01+02:00
31,12:04:11,16.08.21,2,7.1,438,16.08.21 12:04:11,2021-08-16 12:04:11+02:00
43,12:04:19,16.08.21,2,5.1,438,16.08.21 12:04:19,2021-08-16 12:04:19+02:00
35,12:04:56,16.08.21,2,5.6,438,16.08.21 12:04:56,2021-08-16 12:04:56+02:00
39,12:05:02,16.08.21,2,4.2,438,16.08.21 12:05:02,2021-08-16 12:05:02+02:00
40,12:05:04,16.08.21,2,5.3,438,16.08.21 12:05:04,2021-08-16 12:05:04+02:00
38,12:05:06,16.08.21,2,3.2,438,16.08.21 12:05:06,2021-08-16 12:05:06+02:00
36,12:05:07,16.08.21,2,2.7,438,16.08.21 12:05:07,2021-08-16 12:05:07+02:00
28,12:05:17,16.08.21,2,3.0,438,16.08.21 12:05:17,2021-08-16 12:05:17+02:00
33,12:05:22,16.08.21,2,1.5,438,16.08.21 12:05:22,2021-08-16 12:05:22+02:00
41,12:05:27,16.08.21,2,7.3,438,16.08.21 12:05:27,2021-08-16 12:05:27+02:00
32,12:05:32,16.08.21,2,2.6,438,16.08.21 12:05:32,2021-08-16 12:05:32+02:00
30,12:05:39,16.08.21,2,3.3,438,16.08.21 12:05:39,2021-08-16 12:05:39+02:00
26,12:06:22,16.08.21,2,3.2,438,16.08.21 12:06:22,2021-08-16 12:06:22+02:00
41,12:06:27,16.08.21,2,1.0,438,16.08.21 12:06:27,2021-08-16 12:06:27+02:00
28,12:06:36,16.08.21,2,2.8,438,16.08.21 12:06:36,2021-08-16 12:06:36+02:00
31,12:06:39,16.08.21,2,5.9,438,16.08.21 12:06:39,2021-08-16 12:06:39+02:00
41,12:06:41,16.08.21,2,5.1,438,16.08.21 12:06:41,2021-08-16 12:06:41+02:00
40,12:06:44,16.08.21,2,13.4,438,16.08.21 12:06:44,2021-08-16 12:06:44+02:00
42,12:06:46,16.08.21,2,6.1,438,16.08.21 12:06:46,2021-08-16 12:06:46+02:00
48,12:07:05,16.08.21,2,3.7,438,16.08.21 12:07:05,2021-08-16 12:07:05+02:00
24,12:07:34,16.08.21,2,4.0,438,16.08.21 12:07:34,2021-08-16 12:07:34+02:00
40,12:07:45,16.08.21,2,5.0,438,16.08.21 12:07:45,2021-08-16 12:07:45+02:00
42,12:07:48,16.08.21,2,9.3,438,16.08.21 12:07:48,2021-08-16 12:07:48+02:00
43,12:08:08,16.08.21,2,5.3,438,16.08.21 12:08:08,2021-08-16 12:08:08+02:00
49,12:08:12,16.08.21,2,4.3,438,16.08.21 12:08:12,2021-08-16 12:08:12+02:00
24,12:08:23,16.08.21,2,2.1,438,16.08.21 12:08:23,2021-08-16 12:08:23+02:00
30,12:08:34,16.08.21,2,4.2,438,16.08.21 12:08:34,2021-08-16 12:08:34+02:00
21,12:08:56,16.08.21,2,2.3,438,16.08.21 12:08:56,2021-08-16 12:08:56+02:00
27,12:09:33,16.08.21,2,4.5,438,16.08.21 12:09:33,2021-08-16 12:09:33+02:00
24,12:09:46,16.08.21,2,3.4,438,16.08.21 12:09:46,2021-08-16 12:09:46+02:00
27,12:09:58,16.08.21,2,1.8,438,16.08.21 12:09:58,2021-08-16 12:09:58+02:00
38,12:10:03,16.08.21,2,0.7,438,16.08.21 12:10:03,2021-08-16 12:10:03+02:00
33,12:10:12,16.08.21,2,3.7,438,16.08.21 12:10:12,2021-08-16 12:10:12+02:00
27,12:10:21,16.08.21,2,7.9,438,16.08.21 12:10:21,2021-08-16 12:10:21+02:00
31,12:10:51,16.08.21,2,3.9,438,16.08.21 12:10:51,2021-08-16 12:10:51+02:00
29,12:10:54,16.08.21,2,4.0,438,16.08.21 12:10:54,2021-08-16 12:10:54+02:00
29,12:10:58,16.08.21,2,6.6,438,16.08.21 12:10:58,2021-08-16 12:10:58+02:00
36,12:11:03,16.08.21,2,4.5,438,16.08.21 12:11:03,2021-08-16 12:11:03+02:00
53,12:11:16,16.08.21,2,5.5,438,16.08.21 12:11:16,2021-08-16 12:11:16+02:00
31,12:11:21,16.08.21,2,4.1,438,16.08.21 12:11:21,2021-08-16 12:11:21+02:00
40,12:11:23,16.08.21,2,2.7,438,16.08.21 12:11:23,2021-08-16 12:11:23+02:00
32,12:12:03,16.08.21,2,4.7,438,16.08.21 12:12:03,2021-08-16 12:12:03+02:00
51,12:12:18,16.08.21,2,3.7,438,16.08.21 12:12:18,2021-08-16 12:12:18+02:00
34,12:12:33,16.08.21,2,6.0,438,16.08.21 12:12:33,2021-08-16 12:12:33+02:00
31,12:12:37,16.08.21,2,5.0,438,16.08.21 12:12:37,2021-08-16 12:12:37+02:00
27,12:12:46,16.08.21,2,2.5,438,16.08.21 12:12:46,2021-08-16 12:12:46+02:00
31,12:12:51,16.08.21,2,5.3,438,16.08.21 12:12:51,2021-08-16 12:12:51+02:00
34,12:12:55,16.08.21,2,6.3,438,16.08.21 12:12:55,2021-08-16 12:12:55+02:00
39,12:13:00,16.08.21,2,8.2,438,16.08.21 12:13:00,2021-08-16 12:13:00+02:00
33,12:13:02,16.08.21,2,3.1,438,16.08.21 12:13:02,2021-08-16 12:13:02+02:00
34,12:13:06,16.08.21,2,3.5,438,16.08.21 12:13:06,2021-08-16 12:13:06+02:00
26,12:13:33,16.08.21,2,5.5,438,16.08.21 12:13:33,2021-08-16 12:13:33+02:00
39,12:13:36,16.08.21,2,7.4,438,16.08.21 12:13:36,2021-08-16 12:13:36+02:00
22,12:13:50,16.08.21,2,4.5,438,16.08.21 12:13:50,2021-08-16 12:13:50+02:00
28,12:13:52,16.08.21,2,6.9,438,16.08.21 12:13:52,2021-08-16 12:13:52+02:00
38,12:13:56,16.08.21,2,4.4,438,16.08.21 12:13:56,2021-08-16 12:13:56+02:00
26,12:14:05,16.08.21,2,4.0,438,16.08.21 12:14:05,2021-08-16 12:14:05+02:00
25,12:14:07,16.08.21,2,5.7,438,16.08.21 12:14:07,2021-08-16 12:14:07+02:00
29,12:14:09,16.08.21,2,5.6,438,16.08.21 12:14:09,2021-08-16 12:14:09+02:00
29,12:14:12,16.08.21,2,3.0,438,16.08.21 12:14:12,2021-08-16 12:14:12+02:00
25,12:14:31,16.08.21,2,9.0,438,16.08.21 12:14:31,2021-08-16 12:14:31+02:00
39,12:14:36,16.08.21,2,1.8,438,16.08.21 12:14:36,2021-08-16 12:14:36+02:00
42,12:14:39,16.08.21,2,13.2,438,16.08.21 12:14:39,2021-08-16 12:14:39+02:00
25,12:14:49,16.08.21,2,5.0,438,16.08.21 12:14:49,2021-08-16 12:14:49+02:00
27,12:14:51,16.08.21,2,1.8,438,16.08.21 12:14:51,2021-08-16 12:14:51+02:00
27,12:14:53,16.08.21,2,5.1,438,16.08.21 12:14:53,2021-08-16 12:14:53+02:00
28,12:14:56,16.08.21,2,7.4,438,16.08.21 12:14:56,2021-08-16 12:14:56+02:00
22,12:15:10,16.08.21,2,1.5,438,16.08.21 12:15:10,2021-08-16 12:15:10+02:00
27,12:15:12,16.08.21,2,1.4,438,16.08.21 12:15:12,2021-08-16 12:15:12+02:00
26,12:15:16,16.08.21,2,3.9,438,16.08.21 12:15:16,2021-08-16 12:15:16+02:00
28,12:15:18,16.08.21,2,8.3,438,16.08.21 12:15:18,2021-08-16 12:15:18+02:00
28,12:15:19,16.08.21,2,3.7,438,16.08.21 12:15:19,2021-08-16 12:15:19+02:00
30,12:15:21,16.08.21,2,4.1,438,16.08.21 12:15:21,2021-08-16 12:15:21+02:00
31,12:15:26,16.08.21,2,3.7,438,16.08.21 12:15:26,2021-08-16 12:15:26+02:00
26,12:15:27,16.08.21,2,1.1,438,16.08.21 12:15:27,2021-08-16 12:15:27+02:00
28,12:15:31,16.08.21,2,5.1,438,16.08.21 12:15:31,2021-08-16 12:15:31+02:00
25,12:15:36,16.08.21,2,3.9,438,16.08.21 12:15:36,2021-08-16 12:15:36+02:00
27,12:15:38,16.08.21,2,3.4,438,16.08.21 12:15:38,2021-08-16 12:15:38+02:00
26,12:15:40,16.08.21,2,3.3,438,16.08.21 12:15:40,2021-08-16 12:15:40+02:00
29,12:15:48,16.08.21,2,1.1,438,16.08.21 12:15:48,2021-08-16 12:15:48+02:00
35,12:16:25,16.08.21,2,3.8,438,16.08.21 12:16:25,2021-08-16 12:16:25+02:00
34,12:16:44,16.08.21,2,3.3,438,16.08.21 12:16:44,2021-08-16 12:16:44+02:00
28,12:16:51,16.08.21,2,4.9,438,16.08.21 12:16:51,2021-08-16 12:16:51+02:00
46,12:17:08,16.08.21,2,6.5,438,16.08.21 12:17:08,2021-08-16 12:17:08+02:00
43,12:17:24,16.08.21,2,13.2,438,16.08.21 12:17:24,2021-08-16 12:17:24+02:00
29,12:17:38,16.08.21,2,2.8,438,16.08.21 12:17:38,2021-08-16 12:17:38+02:00
53,12:17:49,16.08.21,2,3.3,438,16.08.21 12:17:49,2021-08-16 12:17:49+02:00
36,12:18:06,16.08.21,2,3.7,438,16.08.21 12:18:06,2021-08-16 12:18:06+02:00
32,12:18:19,16.08.21,2,5.6,438,16.08.21 12:18:19,2021-08-16 12:18:19+02:00
29,12:18:50,16.08.21,2,1.4,438,16.08.21 12:18:50,2021-08-16 12:18:50+02:00
29,12:19:00,16.08.21,2,0.6,438,16.08.21 12:19:00,2021-08-16 12:19:00+02:00
26,12:19:05,16.08.21,2,22.7,438,16.08.21 12:19:05,2021-08-16 12:19:05+02:00
27,12:19:06,16.08.21,2,2.7,438,16.08.21 12:19:06,2021-08-16 12:19:06+02:00
29,12:19:09,16.08.21,2,3.5,438,16.08.21 12:19:09,2021-08-16 12:19:09+02:00
34,12:19:27,16.08.21,2,7.1,438,16.08.21 12:19:27,2021-08-16 12:19:27+02:00
23,12:19:48,16.08.21,2,2.7,438,16.08.21 12:19:48,2021-08-16 12:19:48+02:00
22,12:19:50,16.08.21,2,3.8,438,16.08.21 12:19:50,2021-08-16 12:19:50+02:00
26,12:19:52,16.08.21,2,7.0,438,16.08.21 12:19:52,2021-08-16 12:19:52+02:00
