Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,08:54:53,15.11.21,2,5.0,467,15.11.21 08:54:53,2021-11-15 08:54:53+01:00
29,08:55:04,15.11.21,2,7.0,467,15.11.21 08:55:04,2021-11-15 08:55:04+01:00
24,08:55:09,15.11.21,2,6.0,467,15.11.21 08:55:09,2021-11-15 08:55:09+01:00
37,08:55:48,15.11.21,2,17.9,467,15.11.21 08:55:48,2021-11-15 08:55:48+01:00
31,08:55:53,15.11.21,2,5.0,467,15.11.21 08:55:53,2021-11-15 08:55:53+01:00
29,08:56:34,15.11.21,2,5.2,467,15.11.21 08:56:34,2021-11-15 08:56:34+01:00
25,08:56:38,15.11.21,2,4.7,467,15.11.21 08:56:38,2021-11-15 08:56:38+01:00
18,08:56:46,15.11.21,2,6.3,467,15.11.21 08:56:46,2021-11-15 08:56:46+01:00
48,08:57:31,15.11.21,2,3.9,467,15.11.21 08:57:31,2021-11-15 08:57:31+01:00
42,08:59:18,15.11.21,2,5.2,467,15.11.21 08:59:18,2021-11-15 08:59:18+01:00
35,08:59:34,15.11.21,2,4.7,467,15.11.21 08:59:34,2021-11-15 08:59:34+01:00
38,09:00:32,15.11.21,2,17.8,467,15.11.21 09:00:32,2021-11-15 09:00:32+01:00
38,09:00:36,15.11.21,2,7.7,467,15.11.21 09:00:36,2021-11-15 09:00:36+01:00
32,09:01:21,15.11.21,2,4.0,467,15.11.21 09:01:21,2021-11-15 09:01:21+01:00
38,09:01:52,15.11.21,2,4.1,467,15.11.21 09:01:52,2021-11-15 09:01:52+01:00
40,09:02:35,15.11.21,2,3.5,467,15.11.21 09:02:35,2021-11-15 09:02:35+01:00
29,09:02:38,15.11.21,2,4.0,467,15.11.21 09:02:38,2021-11-15 09:02:38+01:00
43,09:04:49,15.11.21,2,3.6,467,15.11.21 09:04:49,2021-11-15 09:04:49+01:00
30,09:06:22,15.11.21,2,18.1,467,15.11.21 09:06:22,2021-11-15 09:06:22+01:00
35,09:06:28,15.11.21,2,4.7,467,15.11.21 09:06:28,2021-11-15 09:06:28+01:00
40,09:06:40,15.11.21,2,4.1,467,15.11.21 09:06:40,2021-11-15 09:06:40+01:00
46,09:06:50,15.11.21,2,4.5,467,15.11.21 09:06:50,2021-11-15 09:06:50+01:00
47,09:09:16,15.11.21,2,3.9,467,15.11.21 09:09:16,2021-11-15 09:09:16+01:00
56,09:09:49,15.11.21,2,3.5,467,15.11.21 09:09:49,2021-11-15 09:09:49+01:00
41,09:10:33,15.11.21,2,17.9,467,15.11.21 09:10:33,2021-11-15 09:10:33+01:00
49,09:11:23,15.11.21,2,5.4,467,15.11.21 09:11:23,2021-11-15 09:11:23+01:00
47,09:11:27,15.11.21,2,3.7,467,15.11.21 09:11:27,2021-11-15 09:11:27+01:00
43,09:12:18,15.11.21,2,4.5,467,15.11.21 09:12:18,2021-11-15 09:12:18+01:00
37,09:12:27,15.11.21,2,4.6,467,15.11.21 09:12:27,2021-11-15 09:12:27+01:00
33,09:14:11,15.11.21,2,5.3,467,15.11.21 09:14:11,2021-11-15 09:14:11+01:00
34,09:14:15,15.11.21,2,6.6,467,15.11.21 09:14:15,2021-11-15 09:14:15+01:00
45,09:14:26,15.11.21,2,17.6,467,15.11.21 09:14:26,2021-11-15 09:14:26+01:00
39,09:14:40,15.11.21,2,4.2,467,15.11.21 09:14:40,2021-11-15 09:14:40+01:00
26,09:15:30,15.11.21,2,7.8,467,15.11.21 09:15:30,2021-11-15 09:15:30+01:00
35,09:15:33,15.11.21,2,3.3,467,15.11.21 09:15:33,2021-11-15 09:15:33+01:00
51,09:15:38,15.11.21,2,3.8,467,15.11.21 09:15:38,2021-11-15 09:15:38+01:00
33,09:16:10,15.11.21,2,3.6,467,15.11.21 09:16:10,2021-11-15 09:16:10+01:00
28,09:17:50,15.11.21,2,15.8,467,15.11.21 09:17:50,2021-11-15 09:17:50+01:00
49,09:20:13,15.11.21,2,3.8,467,15.11.21 09:20:13,2021-11-15 09:20:13+01:00
47,09:20:17,15.11.21,2,4.2,467,15.11.21 09:20:17,2021-11-15 09:20:17+01:00
41,09:20:57,15.11.21,2,4.7,467,15.11.21 09:20:57,2021-11-15 09:20:57+01:00
27,09:21:01,15.11.21,2,4.2,467,15.11.21 09:21:01,2021-11-15 09:21:01+01:00
46,09:21:59,15.11.21,2,3.9,467,15.11.21 09:21:59,2021-11-15 09:21:59+01:00
29,09:22:16,15.11.21,2,4.8,467,15.11.21 09:22:16,2021-11-15 09:22:16+01:00
37,09:22:18,15.11.21,2,5.4,467,15.11.21 09:22:18,2021-11-15 09:22:18+01:00
45,09:22:43,15.11.21,2,6.1,467,15.11.21 09:22:43,2021-11-15 09:22:43+01:00
39,09:23:37,15.11.21,2,4.3,467,15.11.21 09:23:37,2021-11-15 09:23:37+01:00
55,09:23:49,15.11.21,2,4.6,467,15.11.21 09:23:49,2021-11-15 09:23:49+01:00
36,09:25:26,15.11.21,2,5.1,467,15.11.21 09:25:26,2021-11-15 09:25:26+01:00
36,09:26:02,15.11.21,2,18.0,467,15.11.21 09:26:02,2021-11-15 09:26:02+01:00
46,09:27:04,15.11.21,2,3.8,467,15.11.21 09:27:04,2021-11-15 09:27:04+01:00
46,09:27:35,15.11.21,2,12.8,467,15.11.21 09:27:35,2021-11-15 09:27:35+01:00
33,09:28:04,15.11.21,2,4.8,467,15.11.21 09:28:04,2021-11-15 09:28:04+01:00
30,09:29:05,15.11.21,2,4.9,467,15.11.21 09:29:05,2021-11-15 09:29:05+01:00
26,09:29:15,15.11.21,2,5.8,467,15.11.21 09:29:15,2021-11-15 09:29:15+01:00
43,09:32:10,15.11.21,2,4.6,467,15.11.21 09:32:10,2021-11-15 09:32:10+01:00
50,09:32:25,15.11.21,2,4.3,467,15.11.21 09:32:25,2021-11-15 09:32:25+01:00
36,09:32:45,15.11.21,2,5.9,467,15.11.21 09:32:45,2021-11-15 09:32:45+01:00
32,09:32:47,15.11.21,2,4.4,467,15.11.21 09:32:47,2021-11-15 09:32:47+01:00
22,09:34:17,15.11.21,2,19.7,467,15.11.21 09:34:17,2021-11-15 09:34:17+01:00
36,09:35:43,15.11.21,2,16.9,467,15.11.21 09:35:43,2021-11-15 09:35:43+01:00
37,09:35:46,15.11.21,2,3.7,467,15.11.21 09:35:46,2021-11-15 09:35:46+01:00
38,09:36:11,15.11.21,2,4.6,467,15.11.21 09:36:11,2021-11-15 09:36:11+01:00
36,09:37:16,15.11.21,2,9.6,467,15.11.21 09:37:16,2021-11-15 09:37:16+01:00
40,09:38:18,15.11.21,2,3.9,467,15.11.21 09:38:18,2021-11-15 09:38:18+01:00
39,09:39:24,15.11.21,2,3.5,467,15.11.21 09:39:24,2021-11-15 09:39:24+01:00
19,09:39:30,15.11.21,2,3.9,467,15.11.21 09:39:30,2021-11-15 09:39:30+01:00
34,09:39:36,15.11.21,2,4.5,467,15.11.21 09:39:36,2021-11-15 09:39:36+01:00
39,09:39:42,15.11.21,2,6.3,467,15.11.21 09:39:42,2021-11-15 09:39:42+01:00
35,09:39:57,15.11.21,2,11.2,467,15.11.21 09:39:57,2021-11-15 09:39:57+01:00
22,09:40:40,15.11.21,2,3.9,467,15.11.21 09:40:40,2021-11-15 09:40:40+01:00
36,09:41:12,15.11.21,2,18.4,467,15.11.21 09:41:12,2021-11-15 09:41:12+01:00
36,09:41:14,15.11.21,2,5.0,467,15.11.21 09:41:14,2021-11-15 09:41:14+01:00
32,09:42:03,15.11.21,2,6.9,467,15.11.21 09:42:03,2021-11-15 09:42:03+01:00
35,09:42:32,15.11.21,2,4.2,467,15.11.21 09:42:32,2021-11-15 09:42:32+01:00
24,09:42:42,15.11.21,2,4.0,467,15.11.21 09:42:42,2021-11-15 09:42:42+01:00
21,09:45:00,15.11.21,2,4.0,467,15.11.21 09:45:00,2021-11-15 09:45:00+01:00
30,09:45:19,15.11.21,2,18.4,467,15.11.21 09:45:19,2021-11-15 09:45:19+01:00
43,09:46:01,15.11.21,2,4.3,467,15.11.21 09:46:01,2021-11-15 09:46:01+01:00
44,09:46:52,15.11.21,2,5.1,467,15.11.21 09:46:52,2021-11-15 09:46:52+01:00
54,09:47:39,15.11.21,2,4.7,467,15.11.21 09:47:39,2021-11-15 09:47:39+01:00
42,09:48:01,15.11.21,2,3.8,467,15.11.21 09:48:01,2021-11-15 09:48:01+01:00
43,09:48:03,15.11.21,2,5.0,467,15.11.21 09:48:03,2021-11-15 09:48:03+01:00
27,09:49:12,15.11.21,2,18.3,467,15.11.21 09:49:12,2021-11-15 09:49:12+01:00
35,09:49:18,15.11.21,2,0.8,467,15.11.21 09:49:18,2021-11-15 09:49:18+01:00
42,09:50:20,15.11.21,2,4.9,467,15.11.21 09:50:20,2021-11-15 09:50:20+01:00
36,09:50:47,15.11.21,2,5.5,467,15.11.21 09:50:47,2021-11-15 09:50:47+01:00
36,09:50:49,15.11.21,2,0.5,467,15.11.21 09:50:49,2021-11-15 09:50:49+01:00
38,09:51:49,15.11.21,2,4.3,467,15.11.21 09:51:49,2021-11-15 09:51:49+01:00
34,09:52:08,15.11.21,2,7.7,467,15.11.21 09:52:08,2021-11-15 09:52:08+01:00
32,09:52:11,15.11.21,2,6.2,467,15.11.21 09:52:11,2021-11-15 09:52:11+01:00
48,09:52:55,15.11.21,2,3.4,467,15.11.21 09:52:55,2021-11-15 09:52:55+01:00
46,09:53:46,15.11.21,2,5.6,467,15.11.21 09:53:46,2021-11-15 09:53:46+01:00
27,09:54:18,15.11.21,2,5.4,467,15.11.21 09:54:18,2021-11-15 09:54:18+01:00
48,09:54:48,15.11.21,2,3.7,467,15.11.21 09:54:48,2021-11-15 09:54:48+01:00
47,09:55:17,15.11.21,2,4.3,467,15.11.21 09:55:17,2021-11-15 09:55:17+01:00
46,09:55:18,15.11.21,2,4.7,467,15.11.21 09:55:18,2021-11-15 09:55:18+01:00
26,09:55:49,15.11.21,2,10.6,467,15.11.21 09:55:49,2021-11-15 09:55:49+01:00
22,09:55:50,15.11.21,2,4.0,467,15.11.21 09:55:50,2021-11-15 09:55:50+01:00
37,09:57:14,15.11.21,2,10.7,467,15.11.21 09:57:14,2021-11-15 09:57:14+01:00
22,09:57:19,15.11.21,2,4.2,467,15.11.21 09:57:19,2021-11-15 09:57:19+01:00
24,09:57:58,15.11.21,2,3.6,467,15.11.21 09:57:58,2021-11-15 09:57:58+01:00
41,09:59:05,15.11.21,2,4.2,467,15.11.21 09:59:05,2021-11-15 09:59:05+01:00
26,09:59:45,15.11.21,2,6.2,467,15.11.21 09:59:45,2021-11-15 09:59:45+01:00
25,10:00:06,15.11.21,2,4.2,467,15.11.21 10:00:06,2021-11-15 10:00:06+01:00
22,10:01:12,15.11.21,2,4.6,467,15.11.21 10:01:12,2021-11-15 10:01:12+01:00
27,10:01:34,15.11.21,2,0.6,467,15.11.21 10:01:34,2021-11-15 10:01:34+01:00
45,10:02:03,15.11.21,2,4.1,467,15.11.21 10:02:03,2021-11-15 10:02:03+01:00
40,10:02:22,15.11.21,2,4.8,467,15.11.21 10:02:22,2021-11-15 10:02:22+01:00
42,10:02:48,15.11.21,2,12.2,467,15.11.21 10:02:48,2021-11-15 10:02:48+01:00
40,10:03:25,15.11.21,2,4.6,467,15.11.21 10:03:25,2021-11-15 10:03:25+01:00
48,10:03:36,15.11.21,2,6.7,467,15.11.21 10:03:36,2021-11-15 10:03:36+01:00
37,10:03:48,15.11.21,2,17.9,467,15.11.21 10:03:48,2021-11-15 10:03:48+01:00
35,10:05:10,15.11.21,2,18.5,467,15.11.21 10:05:10,2021-11-15 10:05:10+01:00
21,10:05:17,15.11.21,2,6.1,467,15.11.21 10:05:17,2021-11-15 10:05:17+01:00
33,10:05:53,15.11.21,2,4.1,467,15.11.21 10:05:53,2021-11-15 10:05:53+01:00
34,10:07:06,15.11.21,2,4.7,467,15.11.21 10:07:06,2021-11-15 10:07:06+01:00
35,10:07:08,15.11.21,2,4.7,467,15.11.21 10:07:08,2021-11-15 10:07:08+01:00
41,10:07:17,15.11.21,2,4.6,467,15.11.21 10:07:17,2021-11-15 10:07:17+01:00
48,10:07:54,15.11.21,2,4.1,467,15.11.21 10:07:54,2021-11-15 10:07:54+01:00
44,10:08:18,15.11.21,2,4.4,467,15.11.21 10:08:18,2021-11-15 10:08:18+01:00
36,10:08:29,15.11.21,2,7.5,467,15.11.21 10:08:29,2021-11-15 10:08:29+01:00
36,10:09:10,15.11.21,2,5.2,467,15.11.21 10:09:10,2021-11-15 10:09:10+01:00
34,10:09:44,15.11.21,2,4.1,467,15.11.21 10:09:44,2021-11-15 10:09:44+01:00
33,10:10:31,15.11.21,2,4.1,467,15.11.21 10:10:31,2021-11-15 10:10:31+01:00
36,10:12:11,15.11.21,2,4.1,467,15.11.21 10:12:11,2021-11-15 10:12:11+01:00
38,10:12:13,15.11.21,2,13.1,467,15.11.21 10:12:13,2021-11-15 10:12:13+01:00
29,10:12:22,15.11.21,2,5.4,467,15.11.21 10:12:22,2021-11-15 10:12:22+01:00
31,10:12:50,15.11.21,2,0.7,467,15.11.21 10:12:50,2021-11-15 10:12:50+01:00
48,10:13:23,15.11.21,2,5.2,467,15.11.21 10:13:23,2021-11-15 10:13:23+01:00
48,10:13:30,15.11.21,2,4.1,467,15.11.21 10:13:30,2021-11-15 10:13:30+01:00
52,10:14:23,15.11.21,2,4.5,467,15.11.21 10:14:23,2021-11-15 10:14:23+01:00
40,10:14:37,15.11.21,2,4.6,467,15.11.21 10:14:37,2021-11-15 10:14:37+01:00
36,10:16:24,15.11.21,2,17.4,467,15.11.21 10:16:24,2021-11-15 10:16:24+01:00
15,10:16:27,15.11.21,2,4.1,467,15.11.21 10:16:27,2021-11-15 10:16:27+01:00
40,10:17:15,15.11.21,2,5.6,467,15.11.21 10:17:15,2021-11-15 10:17:15+01:00
38,10:17:54,15.11.21,2,5.0,467,15.11.21 10:17:54,2021-11-15 10:17:54+01:00
36,10:18:39,15.11.21,2,18.3,467,15.11.21 10:18:39,2021-11-15 10:18:39+01:00
33,10:19:16,15.11.21,2,4.2,467,15.11.21 10:19:16,2021-11-15 10:19:16+01:00
33,10:19:18,15.11.21,2,3.7,467,15.11.21 10:19:18,2021-11-15 10:19:18+01:00
60,10:19:42,15.11.21,2,5.3,467,15.11.21 10:19:42,2021-11-15 10:19:42+01:00
32,10:20:23,15.11.21,2,5.2,467,15.11.21 10:20:23,2021-11-15 10:20:23+01:00
34,10:20:26,15.11.21,2,4.4,467,15.11.21 10:20:26,2021-11-15 10:20:26+01:00
48,10:21:20,15.11.21,2,4.1,467,15.11.21 10:21:20,2021-11-15 10:21:20+01:00
33,10:22:43,15.11.21,2,4.4,467,15.11.21 10:22:43,2021-11-15 10:22:43+01:00
36,10:23:20,15.11.21,2,6.5,467,15.11.21 10:23:20,2021-11-15 10:23:20+01:00
37,10:23:22,15.11.21,2,3.3,467,15.11.21 10:23:22,2021-11-15 10:23:22+01:00
36,10:23:32,15.11.21,2,5.7,467,15.11.21 10:23:32,2021-11-15 10:23:32+01:00
35,10:24:07,15.11.21,2,5.4,467,15.11.21 10:24:07,2021-11-15 10:24:07+01:00
38,10:24:54,15.11.21,2,4.5,467,15.11.21 10:24:54,2021-11-15 10:24:54+01:00
30,10:25:48,15.11.21,2,17.2,467,15.11.21 10:25:48,2021-11-15 10:25:48+01:00
30,10:25:50,15.11.21,2,4.7,467,15.11.21 10:25:50,2021-11-15 10:25:50+01:00
36,10:27:11,15.11.21,2,4.5,467,15.11.21 10:27:11,2021-11-15 10:27:11+01:00
36,10:27:14,15.11.21,2,5.7,467,15.11.21 10:27:14,2021-11-15 10:27:14+01:00
36,10:27:51,15.11.21,2,18.5,467,15.11.21 10:27:51,2021-11-15 10:27:51+01:00
32,10:27:53,15.11.21,2,4.2,467,15.11.21 10:27:53,2021-11-15 10:27:53+01:00
34,10:27:56,15.11.21,2,5.6,467,15.11.21 10:27:56,2021-11-15 10:27:56+01:00
25,10:29:46,15.11.21,2,4.2,467,15.11.21 10:29:46,2021-11-15 10:29:46+01:00
28,10:29:48,15.11.21,2,4.2,467,15.11.21 10:29:48,2021-11-15 10:29:48+01:00
28,10:29:50,15.11.21,2,5.1,467,15.11.21 10:29:50,2021-11-15 10:29:50+01:00
34,10:30:01,15.11.21,2,4.5,467,15.11.21 10:30:01,2021-11-15 10:30:01+01:00
34,10:30:04,15.11.21,2,5.0,467,15.11.21 10:30:04,2021-11-15 10:30:04+01:00
36,10:30:55,15.11.21,2,6.6,467,15.11.21 10:30:55,2021-11-15 10:30:55+01:00
33,10:31:10,15.11.21,2,4.7,467,15.11.21 10:31:10,2021-11-15 10:31:10+01:00
41,10:31:21,15.11.21,2,4.5,467,15.11.21 10:31:21,2021-11-15 10:31:21+01:00
32,10:33:53,15.11.21,2,17.6,467,15.11.21 10:33:53,2021-11-15 10:33:53+01:00
44,10:34:43,15.11.21,2,4.2,467,15.11.21 10:34:43,2021-11-15 10:34:43+01:00
34,10:35:46,15.11.21,2,8.3,467,15.11.21 10:35:46,2021-11-15 10:35:46+01:00
37,10:37:52,15.11.21,2,4.2,467,15.11.21 10:37:52,2021-11-15 10:37:52+01:00
47,10:39:03,15.11.21,2,3.6,467,15.11.21 10:39:03,2021-11-15 10:39:03+01:00
44,10:39:15,15.11.21,2,5.8,467,15.11.21 10:39:15,2021-11-15 10:39:15+01:00
51,10:40:59,15.11.21,2,4.5,467,15.11.21 10:40:59,2021-11-15 10:40:59+01:00
25,10:41:10,15.11.21,2,4.2,467,15.11.21 10:41:10,2021-11-15 10:41:10+01:00
47,10:41:29,15.11.21,2,4.9,467,15.11.21 10:41:29,2021-11-15 10:41:29+01:00
31,10:41:41,15.11.21,2,12.2,467,15.11.21 10:41:41,2021-11-15 10:41:41+01:00
40,10:42:33,15.11.21,2,4.4,467,15.11.21 10:42:33,2021-11-15 10:42:33+01:00
38,10:42:43,15.11.21,2,5.7,467,15.11.21 10:42:43,2021-11-15 10:42:43+01:00
33,10:44:18,15.11.21,2,20.2,467,15.11.21 10:44:18,2021-11-15 10:44:18+01:00
20,10:44:34,15.11.21,2,4.3,467,15.11.21 10:44:34,2021-11-15 10:44:34+01:00
50,10:44:44,15.11.21,2,4.9,467,15.11.21 10:44:44,2021-11-15 10:44:44+01:00
43,10:46:01,15.11.21,2,3.8,467,15.11.21 10:46:01,2021-11-15 10:46:01+01:00
46,10:47:08,15.11.21,2,4.3,467,15.11.21 10:47:08,2021-11-15 10:47:08+01:00
29,10:49:08,15.11.21,2,9.6,467,15.11.21 10:49:08,2021-11-15 10:49:08+01:00
30,10:49:19,15.11.21,2,19.2,467,15.11.21 10:49:19,2021-11-15 10:49:19+01:00
31,10:49:22,15.11.21,2,6.8,467,15.11.21 10:49:22,2021-11-15 10:49:22+01:00
43,10:49:51,15.11.21,2,3.2,467,15.11.21 10:49:51,2021-11-15 10:49:51+01:00
40,10:49:55,15.11.21,2,4.7,467,15.11.21 10:49:55,2021-11-15 10:49:55+01:00
38,10:49:58,15.11.21,2,6.0,467,15.11.21 10:49:58,2021-11-15 10:49:58+01:00
43,10:50:11,15.11.21,2,3.9,467,15.11.21 10:50:11,2021-11-15 10:50:11+01:00
37,10:50:26,15.11.21,2,4.8,467,15.11.21 10:50:26,2021-11-15 10:50:26+01:00
19,10:51:27,15.11.21,2,7.4,467,15.11.21 10:51:27,2021-11-15 10:51:27+01:00
41,10:52:23,15.11.21,2,3.2,467,15.11.21 10:52:23,2021-11-15 10:52:23+01:00
35,10:52:29,15.11.21,2,4.8,467,15.11.21 10:52:29,2021-11-15 10:52:29+01:00
33,10:53:27,15.11.21,2,6.2,467,15.11.21 10:53:27,2021-11-15 10:53:27+01:00
37,10:53:29,15.11.21,2,6.5,467,15.11.21 10:53:29,2021-11-15 10:53:29+01:00
42,10:54:45,15.11.21,2,4.3,467,15.11.21 10:54:45,2021-11-15 10:54:45+01:00
36,10:55:00,15.11.21,2,4.4,467,15.11.21 10:55:00,2021-11-15 10:55:00+01:00
30,10:55:16,15.11.21,2,4.5,467,15.11.21 10:55:16,2021-11-15 10:55:16+01:00
38,10:55:40,15.11.21,2,4.7,467,15.11.21 10:55:40,2021-11-15 10:55:40+01:00
33,10:55:46,15.11.21,2,17.5,467,15.11.21 10:55:46,2021-11-15 10:55:46+01:00
36,10:57:28,15.11.21,2,18.9,467,15.11.21 10:57:28,2021-11-15 10:57:28+01:00
42,10:57:32,15.11.21,2,3.7,467,15.11.21 10:57:32,2021-11-15 10:57:32+01:00
39,10:58:00,15.11.21,2,4.5,467,15.11.21 10:58:00,2021-11-15 10:58:00+01:00
47,10:58:09,15.11.21,2,5.0,467,15.11.21 10:58:09,2021-11-15 10:58:09+01:00
46,10:58:11,15.11.21,2,5.0,467,15.11.21 10:58:11,2021-11-15 10:58:11+01:00
41,10:58:37,15.11.21,2,5.6,467,15.11.21 10:58:37,2021-11-15 10:58:37+01:00
44,10:58:40,15.11.21,2,3.7,467,15.11.21 10:58:40,2021-11-15 10:58:40+01:00
55,10:59:03,15.11.21,2,4.5,467,15.11.21 10:59:03,2021-11-15 10:59:03+01:00
51,10:59:32,15.11.21,2,4.6,467,15.11.21 10:59:32,2021-11-15 10:59:32+01:00
36,11:03:05,15.11.21,2,4.3,467,15.11.21 11:03:05,2021-11-15 11:03:05+01:00
35,11:03:52,15.11.21,2,3.8,467,15.11.21 11:03:52,2021-11-15 11:03:52+01:00
35,11:04:32,15.11.21,2,18.3,467,15.11.21 11:04:32,2021-11-15 11:04:32+01:00
46,11:05:40,15.11.21,2,6.5,467,15.11.21 11:05:40,2021-11-15 11:05:40+01:00
46,11:06:30,15.11.21,2,4.9,467,15.11.21 11:06:30,2021-11-15 11:06:30+01:00
39,11:07:23,15.11.21,2,5.2,467,15.11.21 11:07:23,2021-11-15 11:07:23+01:00
50,11:07:41,15.11.21,2,4.8,467,15.11.21 11:07:41,2021-11-15 11:07:41+01:00
42,11:08:10,15.11.21,2,4.3,467,15.11.21 11:08:10,2021-11-15 11:08:10+01:00
36,11:08:15,15.11.21,2,4.8,467,15.11.21 11:08:15,2021-11-15 11:08:15+01:00
38,11:09:18,15.11.21,2,5.8,467,15.11.21 11:09:18,2021-11-15 11:09:18+01:00
41,11:09:21,15.11.21,2,4.6,467,15.11.21 11:09:21,2021-11-15 11:09:21+01:00
19,11:10:15,15.11.21,2,4.4,467,15.11.21 11:10:15,2021-11-15 11:10:15+01:00
29,11:11:02,15.11.21,2,4.9,467,15.11.21 11:11:02,2021-11-15 11:11:02+01:00
21,11:11:45,15.11.21,2,11.5,467,15.11.21 11:11:45,2021-11-15 11:11:45+01:00
52,11:12:01,15.11.21,2,4.4,467,15.11.21 11:12:01,2021-11-15 11:12:01+01:00
24,11:12:29,15.11.21,2,18.2,467,15.11.21 11:12:29,2021-11-15 11:12:29+01:00
22,11:12:31,15.11.21,2,3.6,467,15.11.21 11:12:31,2021-11-15 11:12:31+01:00
21,11:12:41,15.11.21,2,4.4,467,15.11.21 11:12:41,2021-11-15 11:12:41+01:00
37,11:13:39,15.11.21,2,4.5,467,15.11.21 11:13:39,2021-11-15 11:13:39+01:00
46,11:14:15,15.11.21,2,4.4,467,15.11.21 11:14:15,2021-11-15 11:14:15+01:00
37,11:15:23,15.11.21,2,11.4,467,15.11.21 11:15:23,2021-11-15 11:15:23+01:00
44,11:15:32,15.11.21,2,4.2,467,15.11.21 11:15:32,2021-11-15 11:15:32+01:00
44,11:15:51,15.11.21,2,4.7,467,15.11.21 11:15:51,2021-11-15 11:15:51+01:00
39,11:16:33,15.11.21,2,3.6,467,15.11.21 11:16:33,2021-11-15 11:16:33+01:00
41,11:16:55,15.11.21,2,19.2,467,15.11.21 11:16:55,2021-11-15 11:16:55+01:00
40,11:17:54,15.11.21,2,3.6,467,15.11.21 11:17:54,2021-11-15 11:17:54+01:00
41,11:17:56,15.11.21,2,4.9,467,15.11.21 11:17:56,2021-11-15 11:17:56+01:00
44,11:18:06,15.11.21,2,17.7,467,15.11.21 11:18:06,2021-11-15 11:18:06+01:00
52,11:18:20,15.11.21,2,4.9,467,15.11.21 11:18:20,2021-11-15 11:18:20+01:00
26,11:18:50,15.11.21,2,4.4,467,15.11.21 11:18:50,2021-11-15 11:18:50+01:00
40,11:19:53,15.11.21,2,4.4,467,15.11.21 11:19:53,2021-11-15 11:19:53+01:00
35,11:20:23,15.11.21,2,4.1,467,15.11.21 11:20:23,2021-11-15 11:20:23+01:00
36,11:21:29,15.11.21,2,5.8,467,15.11.21 11:21:29,2021-11-15 11:21:29+01:00
55,11:21:40,15.11.21,2,4.0,467,15.11.21 11:21:40,2021-11-15 11:21:40+01:00
43,11:21:46,15.11.21,2,3.7,467,15.11.21 11:21:46,2021-11-15 11:21:46+01:00
38,11:22:28,15.11.21,2,6.7,467,15.11.21 11:22:28,2021-11-15 11:22:28+01:00
39,11:22:45,15.11.21,2,5.1,467,15.11.21 11:22:45,2021-11-15 11:22:45+01:00
50,11:23:09,15.11.21,2,4.5,467,15.11.21 11:23:09,2021-11-15 11:23:09+01:00
39,11:23:22,15.11.21,2,4.4,467,15.11.21 11:23:22,2021-11-15 11:23:22+01:00
33,11:23:43,15.11.21,2,4.8,467,15.11.21 11:23:43,2021-11-15 11:23:43+01:00
24,11:24:45,15.11.21,2,5.4,467,15.11.21 11:24:45,2021-11-15 11:24:45+01:00
25,11:24:49,15.11.21,2,5.3,467,15.11.21 11:24:49,2021-11-15 11:24:49+01:00
28,11:26:18,15.11.21,2,5.2,467,15.11.21 11:26:18,2021-11-15 11:26:18+01:00
27,11:26:19,15.11.21,2,4.4,467,15.11.21 11:26:19,2021-11-15 11:26:19+01:00
25,11:26:31,15.11.21,2,6.4,467,15.11.21 11:26:31,2021-11-15 11:26:31+01:00
34,11:26:37,15.11.21,2,4.7,467,15.11.21 11:26:37,2021-11-15 11:26:37+01:00
25,11:27:09,15.11.21,2,4.4,467,15.11.21 11:27:09,2021-11-15 11:27:09+01:00
32,11:27:46,15.11.21,2,17.9,467,15.11.21 11:27:46,2021-11-15 11:27:46+01:00
35,11:28:18,15.11.21,2,4.7,467,15.11.21 11:28:18,2021-11-15 11:28:18+01:00
38,11:28:26,15.11.21,2,4.0,467,15.11.21 11:28:26,2021-11-15 11:28:26+01:00
41,11:28:29,15.11.21,2,3.6,467,15.11.21 11:28:29,2021-11-15 11:28:29+01:00
26,11:28:42,15.11.21,2,17.7,467,15.11.21 11:28:42,2021-11-15 11:28:42+01:00
42,11:29:06,15.11.21,2,4.3,467,15.11.21 11:29:06,2021-11-15 11:29:06+01:00
41,11:29:24,15.11.21,2,3.3,467,15.11.21 11:29:24,2021-11-15 11:29:24+01:00
25,11:30:20,15.11.21,2,5.5,467,15.11.21 11:30:20,2021-11-15 11:30:20+01:00
34,11:31:16,15.11.21,2,4.6,467,15.11.21 11:31:16,2021-11-15 11:31:16+01:00
31,11:31:18,15.11.21,2,4.8,467,15.11.21 11:31:18,2021-11-15 11:31:18+01:00
52,11:32:53,15.11.21,2,6.9,467,15.11.21 11:32:53,2021-11-15 11:32:53+01:00
35,11:33:09,15.11.21,2,4.5,467,15.11.21 11:33:09,2021-11-15 11:33:09+01:00
34,11:34:14,15.11.21,2,5.4,467,15.11.21 11:34:14,2021-11-15 11:34:14+01:00
35,11:34:30,15.11.21,2,4.4,467,15.11.21 11:34:30,2021-11-15 11:34:30+01:00
30,11:34:37,15.11.21,2,10.6,467,15.11.21 11:34:37,2021-11-15 11:34:37+01:00
31,11:34:50,15.11.21,2,4.5,467,15.11.21 11:34:50,2021-11-15 11:34:50+01:00
41,11:35:17,15.11.21,2,4.5,467,15.11.21 11:35:17,2021-11-15 11:35:17+01:00
