Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,09:55:32,21.02.22,1,5.1,510,21.02.22 09:55:32,2022-02-21 09:55:32+01:00
28,10:14:01,21.02.22,1,5.3,510,21.02.22 10:14:01,2022-02-21 10:14:01+01:00
9,10:15:38,21.02.22,1,1.9,510,21.02.22 10:15:38,2022-02-21 10:15:38+01:00
9,11:27:26,21.02.22,1,1.0,510,21.02.22 11:27:26,2022-02-21 11:27:26+01:00
9,11:36:22,21.02.22,1,0.9,510,21.02.22 11:36:22,2022-02-21 11:36:22+01:00
23,11:36:38,21.02.22,1,4.0,510,21.02.22 11:36:38,2022-02-21 11:36:38+01:00
26,11:59:40,21.02.22,1,4.3,510,21.02.22 11:59:40,2022-02-21 11:59:40+01:00
10,12:03:45,21.02.22,1,2.2,510,21.02.22 12:03:45,2022-02-21 12:03:45+01:00
26,12:16:03,21.02.22,1,4.4,510,21.02.22 12:16:03,2022-02-21 12:16:03+01:00
33,12:36:40,21.02.22,1,0.6,510,21.02.22 12:36:40,2022-02-21 12:36:40+01:00
19,13:10:01,21.02.22,1,4.8,510,21.02.22 13:10:01,2022-02-21 13:10:01+01:00
16,13:17:58,21.02.22,1,6.8,510,21.02.22 13:17:58,2022-02-21 13:17:58+01:00
25,13:19:30,21.02.22,1,4.1,510,21.02.22 13:19:30,2022-02-21 13:19:30+01:00
22,13:24:12,21.02.22,1,2.4,510,21.02.22 13:24:12,2022-02-21 13:24:12+01:00
9,13:44:53,21.02.22,1,1.4,510,21.02.22 13:44:53,2022-02-21 13:44:53+01:00
17,13:47:05,21.02.22,1,4.2,510,21.02.22 13:47:05,2022-02-21 13:47:05+01:00
22,14:00:23,21.02.22,1,5.4,510,21.02.22 14:00:23,2022-02-21 14:00:23+01:00
19,14:33:24,21.02.22,1,1.3,510,21.02.22 14:33:24,2022-02-21 14:33:24+01:00
19,14:54:58,21.02.22,1,1.0,510,21.02.22 14:54:58,2022-02-21 14:54:58+01:00
21,15:01:07,21.02.22,1,6.2,510,21.02.22 15:01:07,2022-02-21 15:01:07+01:00
29,15:17:22,21.02.22,1,4.6,510,21.02.22 15:17:22,2022-02-21 15:17:22+01:00
20,15:58:09,21.02.22,1,1.2,510,21.02.22 15:58:09,2022-02-21 15:58:09+01:00
24,15:59:16,21.02.22,1,3.0,510,21.02.22 15:59:16,2022-02-21 15:59:16+01:00
25,16:09:07,21.02.22,1,4.1,510,21.02.22 16:09:07,2022-02-21 16:09:07+01:00
39,16:25:12,21.02.22,1,5.4,510,21.02.22 16:25:12,2022-02-21 16:25:12+01:00
28,16:30:41,21.02.22,1,4.8,510,21.02.22 16:30:41,2022-02-21 16:30:41+01:00
17,16:54:10,21.02.22,1,0.7,510,21.02.22 16:54:10,2022-02-21 16:54:10+01:00
22,16:57:21,21.02.22,1,0.7,510,21.02.22 16:57:21,2022-02-21 16:57:21+01:00
33,17:20:46,21.02.22,1,4.0,510,21.02.22 17:20:46,2022-02-21 17:20:46+01:00
29,17:26:08,21.02.22,1,0.5,510,21.02.22 17:26:08,2022-02-21 17:26:08+01:00
18,17:26:53,21.02.22,1,1.0,510,21.02.22 17:26:53,2022-02-21 17:26:53+01:00
25,17:38:44,21.02.22,1,3.6,510,21.02.22 17:38:44,2022-02-21 17:38:44+01:00
30,17:45:17,21.02.22,1,0.6,510,21.02.22 17:45:17,2022-02-21 17:45:17+01:00
16,17:55:20,21.02.22,1,1.5,510,21.02.22 17:55:20,2022-02-21 17:55:20+01:00
18,18:26:12,21.02.22,1,1.6,510,21.02.22 18:26:12,2022-02-21 18:26:12+01:00
20,18:28:49,21.02.22,1,1.0,510,21.02.22 18:28:49,2022-02-21 18:28:49+01:00
14,18:32:47,21.02.22,1,2.9,510,21.02.22 18:32:47,2022-02-21 18:32:47+01:00
26,18:35:49,21.02.22,1,0.7,510,21.02.22 18:35:49,2022-02-21 18:35:49+01:00
32,18:54:11,21.02.22,1,5.7,510,21.02.22 18:54:11,2022-02-21 18:54:11+01:00
9,19:42:48,21.02.22,1,7.6,510,21.02.22 19:42:48,2022-02-21 19:42:48+01:00
10,20:09:32,21.02.22,1,1.2,510,21.02.22 20:09:32,2022-02-21 20:09:32+01:00
20,20:22:01,21.02.22,1,3.4,510,21.02.22 20:22:01,2022-02-21 20:22:01+01:00
26,20:44:48,21.02.22,1,4.5,510,21.02.22 20:44:48,2022-02-21 20:44:48+01:00
9,21:05:47,21.02.22,1,4.1,510,21.02.22 21:05:47,2022-02-21 21:05:47+01:00
29,04:36:19,22.02.22,1,4.0,510,22.02.22 04:36:19,2022-02-22 04:36:19+01:00
30,07:27:44,22.02.22,1,6.5,510,22.02.22 07:27:44,2022-02-22 07:27:44+01:00
19,07:40:32,22.02.22,1,7.8,510,22.02.22 07:40:32,2022-02-22 07:40:32+01:00
26,07:52:52,22.02.22,1,3.0,510,22.02.22 07:52:52,2022-02-22 07:52:52+01:00
14,07:55:00,22.02.22,1,4.3,510,22.02.22 07:55:00,2022-02-22 07:55:00+01:00
11,07:57:22,22.02.22,1,8.1,510,22.02.22 07:57:22,2022-02-22 07:57:22+01:00
23,08:06:55,22.02.22,1,3.8,510,22.02.22 08:06:55,2022-02-22 08:06:55+01:00
8,08:11:26,22.02.22,1,1.4,510,22.02.22 08:11:26,2022-02-22 08:11:26+01:00
9,08:11:48,22.02.22,1,1.9,510,22.02.22 08:11:48,2022-02-22 08:11:48+01:00
28,08:13:04,22.02.22,1,4.5,510,22.02.22 08:13:04,2022-02-22 08:13:04+01:00
22,08:26:55,22.02.22,1,4.5,510,22.02.22 08:26:55,2022-02-22 08:26:55+01:00
24,08:35:19,22.02.22,1,5.6,510,22.02.22 08:35:19,2022-02-22 08:35:19+01:00
25,08:39:35,22.02.22,1,3.5,510,22.02.22 08:39:35,2022-02-22 08:39:35+01:00
21,08:43:14,22.02.22,1,0.5,510,22.02.22 08:43:14,2022-02-22 08:43:14+01:00
19,08:51:07,22.02.22,1,0.9,510,22.02.22 08:51:07,2022-02-22 08:51:07+01:00
24,09:11:40,22.02.22,1,4.4,510,22.02.22 09:11:40,2022-02-22 09:11:40+01:00
16,09:15:30,22.02.22,1,6.1,510,22.02.22 09:15:30,2022-02-22 09:15:30+01:00
24,09:31:15,22.02.22,1,4.5,510,22.02.22 09:31:15,2022-02-22 09:31:15+01:00
13,09:36:34,22.02.22,1,1.2,510,22.02.22 09:36:34,2022-02-22 09:36:34+01:00
26,09:44:32,22.02.22,1,4.0,510,22.02.22 09:44:32,2022-02-22 09:44:32+01:00
16,10:06:27,22.02.22,1,1.1,510,22.02.22 10:06:27,2022-02-22 10:06:27+01:00
23,10:09:38,22.02.22,1,3.8,510,22.02.22 10:09:38,2022-02-22 10:09:38+01:00
33,10:11:42,22.02.22,1,3.2,510,22.02.22 10:11:42,2022-02-22 10:11:42+01:00
9,10:25:58,22.02.22,1,1.4,510,22.02.22 10:25:58,2022-02-22 10:25:58+01:00
27,10:30:32,22.02.22,1,4.4,510,22.02.22 10:30:32,2022-02-22 10:30:32+01:00
20,10:54:40,22.02.22,1,4.3,510,22.02.22 10:54:40,2022-02-22 10:54:40+01:00
21,10:58:58,22.02.22,1,6.3,510,22.02.22 10:58:58,2022-02-22 10:58:58+01:00
16,11:04:34,22.02.22,1,4.8,510,22.02.22 11:04:34,2022-02-22 11:04:34+01:00
24,11:11:11,22.02.22,1,0.7,510,22.02.22 11:11:11,2022-02-22 11:11:11+01:00
10,11:12:50,22.02.22,1,1.8,510,22.02.22 11:12:50,2022-02-22 11:12:50+01:00
34,11:34:01,22.02.22,1,4.2,510,22.02.22 11:34:01,2022-02-22 11:34:01+01:00
21,11:44:06,22.02.22,1,4.5,510,22.02.22 11:44:06,2022-02-22 11:44:06+01:00
23,11:48:55,22.02.22,1,4.4,510,22.02.22 11:48:55,2022-02-22 11:48:55+01:00
21,11:50:40,22.02.22,1,0.9,510,22.02.22 11:50:40,2022-02-22 11:50:40+01:00
18,11:54:41,22.02.22,1,1.0,510,22.02.22 11:54:41,2022-02-22 11:54:41+01:00
18,12:11:14,22.02.22,1,0.7,510,22.02.22 12:11:14,2022-02-22 12:11:14+01:00
34,12:15:27,22.02.22,1,4.6,510,22.02.22 12:15:27,2022-02-22 12:15:27+01:00
22,12:32:09,22.02.22,1,0.6,510,22.02.22 12:32:09,2022-02-22 12:32:09+01:00
18,12:39:36,22.02.22,1,6.5,510,22.02.22 12:39:36,2022-02-22 12:39:36+01:00
7,12:51:57,22.02.22,1,1.0,510,22.02.22 12:51:57,2022-02-22 12:51:57+01:00
9,12:53:00,22.02.22,1,1.2,510,22.02.22 12:53:00,2022-02-22 12:53:00+01:00
9,13:14:18,22.02.22,1,6.4,510,22.02.22 13:14:18,2022-02-22 13:14:18+01:00
21,13:18:30,22.02.22,1,0.6,510,22.02.22 13:18:30,2022-02-22 13:18:30+01:00
24,13:19:01,22.02.22,1,0.6,510,22.02.22 13:19:01,2022-02-22 13:19:01+01:00
17,13:21:28,22.02.22,1,1.6,510,22.02.22 13:21:28,2022-02-22 13:21:28+01:00
24,13:27:06,22.02.22,1,3.7,510,22.02.22 13:27:06,2022-02-22 13:27:06+01:00
9,13:34:54,22.02.22,1,1.3,510,22.02.22 13:34:54,2022-02-22 13:34:54+01:00
23,13:46:14,22.02.22,1,0.5,510,22.02.22 13:46:14,2022-02-22 13:46:14+01:00
26,13:49:05,22.02.22,1,0.5,510,22.02.22 13:49:05,2022-02-22 13:49:05+01:00
13,13:55:57,22.02.22,1,3.1,510,22.02.22 13:55:57,2022-02-22 13:55:57+01:00
36,14:04:38,22.02.22,1,4.6,510,22.02.22 14:04:38,2022-02-22 14:04:38+01:00
21,14:10:36,22.02.22,1,4.5,510,22.02.22 14:10:36,2022-02-22 14:10:36+01:00
13,14:46:43,22.02.22,1,1.3,510,22.02.22 14:46:43,2022-02-22 14:46:43+01:00
24,14:57:58,22.02.22,1,4.0,510,22.02.22 14:57:58,2022-02-22 14:57:58+01:00
9,15:02:33,22.02.22,1,0.5,510,22.02.22 15:02:33,2022-02-22 15:02:33+01:00
34,15:13:31,22.02.22,1,4.2,510,22.02.22 15:13:31,2022-02-22 15:13:31+01:00
30,15:14:23,22.02.22,1,3.3,510,22.02.22 15:14:23,2022-02-22 15:14:23+01:00
13,15:18:05,22.02.22,1,4.1,510,22.02.22 15:18:05,2022-02-22 15:18:05+01:00
20,15:19:51,22.02.22,1,7.4,510,22.02.22 15:19:51,2022-02-22 15:19:51+01:00
9,15:21:45,22.02.22,1,4.9,510,22.02.22 15:21:45,2022-02-22 15:21:45+01:00
29,15:32:40,22.02.22,1,6.7,510,22.02.22 15:32:40,2022-02-22 15:32:40+01:00
9,15:40:27,22.02.22,1,2.9,510,22.02.22 15:40:27,2022-02-22 15:40:27+01:00
9,16:15:11,22.02.22,1,1.6,510,22.02.22 16:15:11,2022-02-22 16:15:11+01:00
31,16:15:58,22.02.22,1,3.7,510,22.02.22 16:15:58,2022-02-22 16:15:58+01:00
22,16:37:40,22.02.22,1,0.5,510,22.02.22 16:37:40,2022-02-22 16:37:40+01:00
32,16:43:20,22.02.22,1,4.2,510,22.02.22 16:43:20,2022-02-22 16:43:20+01:00
11,16:51:42,22.02.22,1,6.6,510,22.02.22 16:51:42,2022-02-22 16:51:42+01:00
30,17:09:29,22.02.22,1,4.2,510,22.02.22 17:09:29,2022-02-22 17:09:29+01:00
26,17:10:21,22.02.22,1,3.0,510,22.02.22 17:10:21,2022-02-22 17:10:21+01:00
22,17:43:17,22.02.22,1,0.7,510,22.02.22 17:43:17,2022-02-22 17:43:17+01:00
30,17:51:15,22.02.22,1,0.5,510,22.02.22 17:51:15,2022-02-22 17:51:15+01:00
28,17:51:55,22.02.22,1,0.6,510,22.02.22 17:51:55,2022-02-22 17:51:55+01:00
10,17:58:25,22.02.22,1,2.1,510,22.02.22 17:58:25,2022-02-22 17:58:25+01:00
28,18:09:54,22.02.22,1,4.1,510,22.02.22 18:09:54,2022-02-22 18:09:54+01:00
9,18:20:36,22.02.22,1,0.5,510,22.02.22 18:20:36,2022-02-22 18:20:36+01:00
25,18:33:35,22.02.22,1,5.9,510,22.02.22 18:33:35,2022-02-22 18:33:35+01:00
9,19:35:25,22.02.22,1,2.2,510,22.02.22 19:35:25,2022-02-22 19:35:25+01:00
36,20:01:19,22.02.22,1,3.7,510,22.02.22 20:01:19,2022-02-22 20:01:19+01:00
22,20:32:58,22.02.22,1,0.8,510,22.02.22 20:32:58,2022-02-22 20:32:58+01:00
20,21:28:38,22.02.22,1,0.6,510,22.02.22 21:28:38,2022-02-22 21:28:38+01:00
20,21:33:48,22.02.22,1,4.6,510,22.02.22 21:33:48,2022-02-22 21:33:48+01:00
19,21:52:46,22.02.22,1,1.3,510,22.02.22 21:52:46,2022-02-22 21:52:46+01:00
7,22:09:28,22.02.22,1,0.7,510,22.02.22 22:09:28,2022-02-22 22:09:28+01:00
27,23:17:13,22.02.22,1,3.8,510,22.02.22 23:17:13,2022-02-22 23:17:13+01:00
9,23:30:26,22.02.22,1,1.1,510,22.02.22 23:30:26,2022-02-22 23:30:26+01:00
18,00:01:33,23.02.22,1,4.7,510,23.02.22 00:01:33,2022-02-23 00:01:33+01:00
9,06:46:45,23.02.22,1,1.0,510,23.02.22 06:46:45,2022-02-23 06:46:45+01:00
28,07:25:46,23.02.22,1,6.6,510,23.02.22 07:25:46,2022-02-23 07:25:46+01:00
41,07:28:40,23.02.22,1,4.2,510,23.02.22 07:28:40,2022-02-23 07:28:40+01:00
26,07:43:12,23.02.22,1,0.8,510,23.02.22 07:43:12,2022-02-23 07:43:12+01:00
14,07:43:53,23.02.22,1,1.6,510,23.02.22 07:43:53,2022-02-23 07:43:53+01:00
23,07:44:19,23.02.22,1,3.4,510,23.02.22 07:44:19,2022-02-23 07:44:19+01:00
15,07:46:48,23.02.22,1,1.8,510,23.02.22 07:46:48,2022-02-23 07:46:48+01:00
9,07:51:02,23.02.22,1,2.0,510,23.02.22 07:51:02,2022-02-23 07:51:02+01:00
31,07:59:47,23.02.22,1,3.9,510,23.02.22 07:59:47,2022-02-23 07:59:47+01:00
8,08:12:54,23.02.22,1,1.8,510,23.02.22 08:12:54,2022-02-23 08:12:54+01:00
27,08:18:55,23.02.22,1,1.3,510,23.02.22 08:18:55,2022-02-23 08:18:55+01:00
24,08:19:46,23.02.22,1,1.9,510,23.02.22 08:19:46,2022-02-23 08:19:46+01:00
30,08:24:11,23.02.22,1,5.3,510,23.02.22 08:24:11,2022-02-23 08:24:11+01:00
23,08:27:28,23.02.22,1,2.9,510,23.02.22 08:27:28,2022-02-23 08:27:28+01:00
28,08:29:42,23.02.22,1,4.6,510,23.02.22 08:29:42,2022-02-23 08:29:42+01:00
21,08:32:50,23.02.22,1,4.2,510,23.02.22 08:32:50,2022-02-23 08:32:50+01:00
9,08:33:58,23.02.22,1,0.6,510,23.02.22 08:33:58,2022-02-23 08:33:58+01:00
9,08:34:06,23.02.22,1,0.5,510,23.02.22 08:34:06,2022-02-23 08:34:06+01:00
13,08:48:48,23.02.22,1,1.2,510,23.02.22 08:48:48,2022-02-23 08:48:48+01:00
18,09:03:09,23.02.22,1,5.3,510,23.02.22 09:03:09,2022-02-23 09:03:09+01:00
12,09:51:42,23.02.22,1,8.1,510,23.02.22 09:51:42,2022-02-23 09:51:42+01:00
17,10:18:02,23.02.22,1,0.6,510,23.02.22 10:18:02,2022-02-23 10:18:02+01:00
22,10:24:45,23.02.22,1,4.4,510,23.02.22 10:24:45,2022-02-23 10:24:45+01:00
22,11:00:05,23.02.22,1,3.7,510,23.02.22 11:00:05,2022-02-23 11:00:05+01:00
21,11:00:20,23.02.22,1,7.9,510,23.02.22 11:00:20,2022-02-23 11:00:20+01:00
20,11:02:06,23.02.22,1,4.5,510,23.02.22 11:02:06,2022-02-23 11:02:06+01:00
32,11:11:00,23.02.22,1,4.4,510,23.02.22 11:11:00,2022-02-23 11:11:00+01:00
29,11:12:19,23.02.22,1,4.1,510,23.02.22 11:12:19,2022-02-23 11:12:19+01:00
19,11:13:32,23.02.22,1,4.4,510,23.02.22 11:13:32,2022-02-23 11:13:32+01:00
9,11:21:26,23.02.22,1,1.6,510,23.02.22 11:21:26,2022-02-23 11:21:26+01:00
22,11:40:53,23.02.22,1,0.5,510,23.02.22 11:40:53,2022-02-23 11:40:53+01:00
25,11:43:53,23.02.22,1,3.9,510,23.02.22 11:43:53,2022-02-23 11:43:53+01:00
25,11:49:00,23.02.22,1,5.4,510,23.02.22 11:49:00,2022-02-23 11:49:00+01:00
17,11:52:50,23.02.22,1,6.6,510,23.02.22 11:52:50,2022-02-23 11:52:50+01:00
33,11:58:25,23.02.22,1,4.3,510,23.02.22 11:58:25,2022-02-23 11:58:25+01:00
21,12:12:28,23.02.22,1,4.5,510,23.02.22 12:12:28,2022-02-23 12:12:28+01:00
27,12:28:16,23.02.22,1,4.2,510,23.02.22 12:28:16,2022-02-23 12:28:16+01:00
28,12:34:57,23.02.22,1,5.4,510,23.02.22 12:34:57,2022-02-23 12:34:57+01:00
27,12:45:38,23.02.22,1,0.7,510,23.02.22 12:45:38,2022-02-23 12:45:38+01:00
21,12:57:02,23.02.22,1,0.9,510,23.02.22 12:57:02,2022-02-23 12:57:02+01:00
35,13:04:24,23.02.22,1,0.6,510,23.02.22 13:04:24,2022-02-23 13:04:24+01:00
24,13:15:23,23.02.22,1,3.2,510,23.02.22 13:15:23,2022-02-23 13:15:23+01:00
14,13:28:23,23.02.22,1,0.6,510,23.02.22 13:28:23,2022-02-23 13:28:23+01:00
17,13:38:56,23.02.22,1,6.2,510,23.02.22 13:38:56,2022-02-23 13:38:56+01:00
22,13:49:18,23.02.22,1,4.0,510,23.02.22 13:49:18,2022-02-23 13:49:18+01:00
21,13:52:33,23.02.22,1,5.2,510,23.02.22 13:52:33,2022-02-23 13:52:33+01:00
19,13:55:46,23.02.22,1,4.6,510,23.02.22 13:55:46,2022-02-23 13:55:46+01:00
9,13:59:22,23.02.22,1,4.9,510,23.02.22 13:59:22,2022-02-23 13:59:22+01:00
27,14:15:48,23.02.22,1,5.6,510,23.02.22 14:15:48,2022-02-23 14:15:48+01:00
24,14:18:52,23.02.22,1,0.6,510,23.02.22 14:18:52,2022-02-23 14:18:52+01:00
20,14:22:24,23.02.22,1,3.7,510,23.02.22 14:22:24,2022-02-23 14:22:24+01:00
31,14:23:57,23.02.22,1,4.5,510,23.02.22 14:23:57,2022-02-23 14:23:57+01:00
20,14:38:15,23.02.22,1,6.5,510,23.02.22 14:38:15,2022-02-23 14:38:15+01:00
19,14:50:42,23.02.22,1,5.3,510,23.02.22 14:50:42,2022-02-23 14:50:42+01:00
28,15:01:01,23.02.22,1,1.0,510,23.02.22 15:01:01,2022-02-23 15:01:01+01:00
13,15:02:32,23.02.22,1,2.5,510,23.02.22 15:02:32,2022-02-23 15:02:32+01:00
37,15:11:30,23.02.22,1,4.7,510,23.02.22 15:11:30,2022-02-23 15:11:30+01:00
25,15:17:06,23.02.22,1,4.8,510,23.02.22 15:17:06,2022-02-23 15:17:06+01:00
20,15:38:29,23.02.22,1,6.9,510,23.02.22 15:38:29,2022-02-23 15:38:29+01:00
15,15:52:03,23.02.22,1,0.6,510,23.02.22 15:52:03,2022-02-23 15:52:03+01:00
19,16:00:10,23.02.22,1,4.7,510,23.02.22 16:00:10,2022-02-23 16:00:10+01:00
29,16:03:18,23.02.22,1,4.5,510,23.02.22 16:03:18,2022-02-23 16:03:18+01:00
9,16:11:48,23.02.22,1,1.8,510,23.02.22 16:11:48,2022-02-23 16:11:48+01:00
9,16:12:03,23.02.22,1,1.9,510,23.02.22 16:12:03,2022-02-23 16:12:03+01:00
20,16:13:06,23.02.22,1,1.1,510,23.02.22 16:13:06,2022-02-23 16:13:06+01:00
21,16:14:21,23.02.22,1,3.6,510,23.02.22 16:14:21,2022-02-23 16:14:21+01:00
18,16:18:00,23.02.22,1,0.8,510,23.02.22 16:18:00,2022-02-23 16:18:00+01:00
32,16:19:07,23.02.22,1,4.4,510,23.02.22 16:19:07,2022-02-23 16:19:07+01:00
12,16:24:21,23.02.22,1,2.0,510,23.02.22 16:24:21,2022-02-23 16:24:21+01:00
18,16:29:16,23.02.22,1,1.3,510,23.02.22 16:29:16,2022-02-23 16:29:16+01:00
9,16:33:18,23.02.22,1,1.1,510,23.02.22 16:33:18,2022-02-23 16:33:18+01:00
28,16:54:07,23.02.22,1,3.9,510,23.02.22 16:54:07,2022-02-23 16:54:07+01:00
17,17:16:44,23.02.22,1,0.7,510,23.02.22 17:16:44,2022-02-23 17:16:44+01:00
29,17:19:33,23.02.22,1,4.4,510,23.02.22 17:19:33,2022-02-23 17:19:33+01:00
26,17:23:26,23.02.22,1,3.9,510,23.02.22 17:23:26,2022-02-23 17:23:26+01:00
19,17:24:06,23.02.22,1,5.3,510,23.02.22 17:24:06,2022-02-23 17:24:06+01:00
21,18:03:52,23.02.22,1,0.6,510,23.02.22 18:03:52,2022-02-23 18:03:52+01:00
27,18:10:57,23.02.22,1,1.1,510,23.02.22 18:10:57,2022-02-23 18:10:57+01:00
36,18:13:38,23.02.22,1,4.0,510,23.02.22 18:13:38,2022-02-23 18:13:38+01:00
9,18:50:33,23.02.22,1,0.7,510,23.02.22 18:50:33,2022-02-23 18:50:33+01:00
26,19:10:06,23.02.22,1,0.8,510,23.02.22 19:10:06,2022-02-23 19:10:06+01:00
21,19:43:56,23.02.22,1,4.0,510,23.02.22 19:43:56,2022-02-23 19:43:56+01:00
17,19:44:04,23.02.22,1,1.5,510,23.02.22 19:44:04,2022-02-23 19:44:04+01:00
28,19:58:36,23.02.22,1,4.5,510,23.02.22 19:58:36,2022-02-23 19:58:36+01:00
17,20:16:10,23.02.22,1,4.7,510,23.02.22 20:16:10,2022-02-23 20:16:10+01:00
26,21:09:15,23.02.22,1,2.5,510,23.02.22 21:09:15,2022-02-23 21:09:15+01:00
20,21:11:15,23.02.22,1,4.8,510,23.02.22 21:11:15,2022-02-23 21:11:15+01:00
19,21:32:54,23.02.22,1,1.3,510,23.02.22 21:32:54,2022-02-23 21:32:54+01:00
18,21:32:56,23.02.22,1,0.9,510,23.02.22 21:32:56,2022-02-23 21:32:56+01:00
7,22:24:58,23.02.22,1,0.8,510,23.02.22 22:24:58,2022-02-23 22:24:58+01:00
27,22:49:09,23.02.22,1,0.8,510,23.02.22 22:49:09,2022-02-23 22:49:09+01:00
26,04:34:20,24.02.22,1,4.2,510,24.02.22 04:34:20,2022-02-24 04:34:20+01:00
20,07:20:15,24.02.22,1,0.8,510,24.02.22 07:20:15,2022-02-24 07:20:15+01:00
30,07:25:49,24.02.22,1,6.8,510,24.02.22 07:25:49,2022-02-24 07:25:49+01:00
26,07:30:14,24.02.22,1,4.4,510,24.02.22 07:30:14,2022-02-24 07:30:14+01:00
25,07:36:28,24.02.22,1,0.5,510,24.02.22 07:36:28,2022-02-24 07:36:28+01:00
26,07:47:09,24.02.22,1,0.9,510,24.02.22 07:47:09,2022-02-24 07:47:09+01:00
31,07:49:40,24.02.22,1,4.2,510,24.02.22 07:49:40,2022-02-24 07:49:40+01:00
28,07:57:44,24.02.22,1,3.6,510,24.02.22 07:57:44,2022-02-24 07:57:44+01:00
27,08:01:19,24.02.22,1,1.4,510,24.02.22 08:01:19,2022-02-24 08:01:19+01:00
11,08:02:34,24.02.22,1,0.8,510,24.02.22 08:02:34,2022-02-24 08:02:34+01:00
23,08:04:24,24.02.22,1,4.6,510,24.02.22 08:04:24,2022-02-24 08:04:24+01:00
9,08:08:07,24.02.22,1,1.0,510,24.02.22 08:08:07,2022-02-24 08:08:07+01:00
9,08:09:39,24.02.22,1,1.1,510,24.02.22 08:09:39,2022-02-24 08:09:39+01:00
21,08:27:45,24.02.22,1,4.3,510,24.02.22 08:27:45,2022-02-24 08:27:45+01:00
23,08:31:44,24.02.22,1,3.2,510,24.02.22 08:31:44,2022-02-24 08:31:44+01:00
9,08:32:50,24.02.22,1,4.8,510,24.02.22 08:32:50,2022-02-24 08:32:50+01:00
9,08:50:24,24.02.22,1,2.0,510,24.02.22 08:50:24,2022-02-24 08:50:24+01:00
17,09:00:12,24.02.22,1,1.0,510,24.02.22 09:00:12,2022-02-24 09:00:12+01:00
25,09:16:40,24.02.22,1,4.4,510,24.02.22 09:16:40,2022-02-24 09:16:40+01:00
23,10:11:38,24.02.22,1,4.4,510,24.02.22 10:11:38,2022-02-24 10:11:38+01:00
30,10:15:42,24.02.22,1,4.5,510,24.02.22 10:15:42,2022-02-24 10:15:42+01:00
40,10:15:45,24.02.22,1,2.6,510,24.02.22 10:15:45,2022-02-24 10:15:45+01:00
14,10:26:22,24.02.22,1,1.3,510,24.02.22 10:26:22,2022-02-24 10:26:22+01:00
19,10:49:35,24.02.22,1,0.5,510,24.02.22 10:49:35,2022-02-24 10:49:35+01:00
17,10:50:00,24.02.22,1,3.5,510,24.02.22 10:50:00,2022-02-24 10:50:00+01:00
11,10:50:15,24.02.22,1,1.7,510,24.02.22 10:50:15,2022-02-24 10:50:15+01:00
9,10:50:24,24.02.22,1,1.9,510,24.02.22 10:50:24,2022-02-24 10:50:24+01:00
10,10:50:32,24.02.22,1,1.8,510,24.02.22 10:50:32,2022-02-24 10:50:32+01:00
25,10:52:15,24.02.22,1,0.6,510,24.02.22 10:52:15,2022-02-24 10:52:15+01:00
8,11:23:17,24.02.22,1,2.2,510,24.02.22 11:23:17,2022-02-24 11:23:17+01:00
9,11:47:19,24.02.22,1,1.2,510,24.02.22 11:47:19,2022-02-24 11:47:19+01:00
28,11:52:22,24.02.22,1,5.8,510,24.02.22 11:52:22,2022-02-24 11:52:22+01:00
42,11:58:01,24.02.22,1,4.9,510,24.02.22 11:58:01,2022-02-24 11:58:01+01:00
40,12:11:12,24.02.22,1,0.7,510,24.02.22 12:11:12,2022-02-24 12:11:12+01:00
16,12:17:44,24.02.22,1,0.5,510,24.02.22 12:17:44,2022-02-24 12:17:44+01:00
17,12:32:20,24.02.22,1,0.7,510,24.02.22 12:32:20,2022-02-24 12:32:20+01:00
22,12:46:36,24.02.22,1,0.8,510,24.02.22 12:46:36,2022-02-24 12:46:36+01:00
24,13:17:48,24.02.22,1,4.4,510,24.02.22 13:17:48,2022-02-24 13:17:48+01:00
28,13:19:08,24.02.22,1,4.4,510,24.02.22 13:19:08,2022-02-24 13:19:08+01:00
8,13:19:56,24.02.22,1,2.3,510,24.02.22 13:19:56,2022-02-24 13:19:56+01:00
10,13:21:53,24.02.22,1,3.8,510,24.02.22 13:21:53,2022-02-24 13:21:53+01:00
25,13:35:34,24.02.22,1,4.3,510,24.02.22 13:35:34,2022-02-24 13:35:34+01:00
36,13:38:52,24.02.22,1,4.2,510,24.02.22 13:38:52,2022-02-24 13:38:52+01:00
29,13:42:10,24.02.22,1,4.5,510,24.02.22 13:42:10,2022-02-24 13:42:10+01:00
21,13:45:18,24.02.22,1,0.5,510,24.02.22 13:45:18,2022-02-24 13:45:18+01:00
10,14:17:20,24.02.22,1,3.5,510,24.02.22 14:17:20,2022-02-24 14:17:20+01:00
20,14:17:28,24.02.22,1,4.1,510,24.02.22 14:17:28,2022-02-24 14:17:28+01:00
20,14:24:16,24.02.22,1,4.9,510,24.02.22 14:24:16,2022-02-24 14:24:16+01:00
15,14:25:25,24.02.22,1,4.2,510,24.02.22 14:25:25,2022-02-24 14:25:25+01:00
17,14:50:15,24.02.22,1,0.6,510,24.02.22 14:50:15,2022-02-24 14:50:15+01:00
24,14:52:08,24.02.22,1,4.5,510,24.02.22 14:52:08,2022-02-24 14:52:08+01:00
35,15:04:34,24.02.22,1,4.3,510,24.02.22 15:04:34,2022-02-24 15:04:34+01:00
