Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,09:36:29,08.06.22,2,4.3,556,08.06.22 09:36:29,2022-06-08 09:36:29+02:00
39,09:46:34,08.06.22,2,5.0,556,08.06.22 09:46:34,2022-06-08 09:46:34+02:00
31,09:48:02,08.06.22,2,3.4,556,08.06.22 09:48:02,2022-06-08 09:48:02+02:00
28,09:48:11,08.06.22,2,3.7,556,08.06.22 09:48:11,2022-06-08 09:48:11+02:00
32,09:48:23,08.06.22,2,10.0,556,08.06.22 09:48:23,2022-06-08 09:48:23+02:00
29,09:49:16,08.06.22,2,3.4,556,08.06.22 09:49:16,2022-06-08 09:49:16+02:00
27,09:50:37,08.06.22,2,3.1,556,08.06.22 09:50:37,2022-06-08 09:50:37+02:00
34,09:51:05,08.06.22,2,3.4,556,08.06.22 09:51:05,2022-06-08 09:51:05+02:00
29,09:51:57,08.06.22,2,4.4,556,08.06.22 09:51:57,2022-06-08 09:51:57+02:00
21,09:52:19,08.06.22,2,3.8,556,08.06.22 09:52:19,2022-06-08 09:52:19+02:00
30,09:54:28,08.06.22,2,3.1,556,08.06.22 09:54:28,2022-06-08 09:54:28+02:00
27,09:54:39,08.06.22,2,3.8,556,08.06.22 09:54:39,2022-06-08 09:54:39+02:00
31,09:55:47,08.06.22,2,5.1,556,08.06.22 09:55:47,2022-06-08 09:55:47+02:00
6,09:56:26,08.06.22,2,0.5,556,08.06.22 09:56:26,2022-06-08 09:56:26+02:00
23,09:57:03,08.06.22,2,3.5,556,08.06.22 09:57:03,2022-06-08 09:57:03+02:00
31,09:59:37,08.06.22,2,4.2,556,08.06.22 09:59:37,2022-06-08 09:59:37+02:00
28,10:00:15,08.06.22,2,3.1,556,08.06.22 10:00:15,2022-06-08 10:00:15+02:00
19,10:01:14,08.06.22,2,1.4,556,08.06.22 10:01:14,2022-06-08 10:01:14+02:00
25,10:01:21,08.06.22,2,3.0,556,08.06.22 10:01:21,2022-06-08 10:01:21+02:00
33,10:04:25,08.06.22,2,3.6,556,08.06.22 10:04:25,2022-06-08 10:04:25+02:00
30,10:07:01,08.06.22,2,3.7,556,08.06.22 10:07:01,2022-06-08 10:07:01+02:00
25,10:07:39,08.06.22,2,3.0,556,08.06.22 10:07:39,2022-06-08 10:07:39+02:00
30,10:09:54,08.06.22,2,4.2,556,08.06.22 10:09:54,2022-06-08 10:09:54+02:00
24,10:11:50,08.06.22,2,5.3,556,08.06.22 10:11:50,2022-06-08 10:11:50+02:00
25,10:12:08,08.06.22,2,3.6,556,08.06.22 10:12:08,2022-06-08 10:12:08+02:00
29,10:12:27,08.06.22,2,4.9,556,08.06.22 10:12:27,2022-06-08 10:12:27+02:00
29,10:14:13,08.06.22,2,3.2,556,08.06.22 10:14:13,2022-06-08 10:14:13+02:00
24,10:15:25,08.06.22,2,3.9,556,08.06.22 10:15:25,2022-06-08 10:15:25+02:00
22,10:16:21,08.06.22,2,9.9,556,08.06.22 10:16:21,2022-06-08 10:16:21+02:00
33,10:18:07,08.06.22,2,2.9,556,08.06.22 10:18:07,2022-06-08 10:18:07+02:00
30,10:19:05,08.06.22,2,3.9,556,08.06.22 10:19:05,2022-06-08 10:19:05+02:00
24,10:19:21,08.06.22,2,9.7,556,08.06.22 10:19:21,2022-06-08 10:19:21+02:00
33,10:19:39,08.06.22,2,4.4,556,08.06.22 10:19:39,2022-06-08 10:19:39+02:00
28,10:21:54,08.06.22,2,5.2,556,08.06.22 10:21:54,2022-06-08 10:21:54+02:00
36,10:22:49,08.06.22,2,2.9,556,08.06.22 10:22:49,2022-06-08 10:22:49+02:00
28,10:23:39,08.06.22,2,2.8,556,08.06.22 10:23:39,2022-06-08 10:23:39+02:00
34,10:23:42,08.06.22,2,4.3,556,08.06.22 10:23:42,2022-06-08 10:23:42+02:00
28,10:24:13,08.06.22,2,3.7,556,08.06.22 10:24:13,2022-06-08 10:24:13+02:00
32,10:26:00,08.06.22,2,2.5,556,08.06.22 10:26:00,2022-06-08 10:26:00+02:00
29,10:26:49,08.06.22,2,4.7,556,08.06.22 10:26:49,2022-06-08 10:26:49+02:00
27,10:28:30,08.06.22,2,3.3,556,08.06.22 10:28:30,2022-06-08 10:28:30+02:00
20,10:30:05,08.06.22,2,1.9,556,08.06.22 10:30:05,2022-06-08 10:30:05+02:00
38,10:31:05,08.06.22,2,4.3,556,08.06.22 10:31:05,2022-06-08 10:31:05+02:00
25,10:31:42,08.06.22,2,3.4,556,08.06.22 10:31:42,2022-06-08 10:31:42+02:00
23,10:32:38,08.06.22,2,4.5,556,08.06.22 10:32:38,2022-06-08 10:32:38+02:00
26,10:32:47,08.06.22,2,4.3,556,08.06.22 10:32:47,2022-06-08 10:32:47+02:00
29,10:33:38,08.06.22,2,2.8,556,08.06.22 10:33:38,2022-06-08 10:33:38+02:00
41,10:35:01,08.06.22,2,9.5,556,08.06.22 10:35:01,2022-06-08 10:35:01+02:00
31,10:36:04,08.06.22,2,3.6,556,08.06.22 10:36:04,2022-06-08 10:36:04+02:00
33,10:36:07,08.06.22,2,5.5,556,08.06.22 10:36:07,2022-06-08 10:36:07+02:00
30,10:36:27,08.06.22,2,4.1,556,08.06.22 10:36:27,2022-06-08 10:36:27+02:00
17,10:37:04,08.06.22,2,1.9,556,08.06.22 10:37:04,2022-06-08 10:37:04+02:00
24,10:38:02,08.06.22,2,2.4,556,08.06.22 10:38:02,2022-06-08 10:38:02+02:00
27,10:38:21,08.06.22,2,3.6,556,08.06.22 10:38:21,2022-06-08 10:38:21+02:00
30,10:38:54,08.06.22,2,3.8,556,08.06.22 10:38:54,2022-06-08 10:38:54+02:00
34,10:39:30,08.06.22,2,3.6,556,08.06.22 10:39:30,2022-06-08 10:39:30+02:00
21,10:41:19,08.06.22,2,1.8,556,08.06.22 10:41:19,2022-06-08 10:41:19+02:00
31,10:41:40,08.06.22,2,3.6,556,08.06.22 10:41:40,2022-06-08 10:41:40+02:00
24,10:42:21,08.06.22,2,3.3,556,08.06.22 10:42:21,2022-06-08 10:42:21+02:00
17,10:42:52,08.06.22,2,1.4,556,08.06.22 10:42:52,2022-06-08 10:42:52+02:00
31,10:43:35,08.06.22,2,2.6,556,08.06.22 10:43:35,2022-06-08 10:43:35+02:00
29,10:43:51,08.06.22,2,3.7,556,08.06.22 10:43:51,2022-06-08 10:43:51+02:00
28,10:44:21,08.06.22,2,8.4,556,08.06.22 10:44:21,2022-06-08 10:44:21+02:00
22,10:44:39,08.06.22,2,3.7,556,08.06.22 10:44:39,2022-06-08 10:44:39+02:00
28,10:45:42,08.06.22,2,2.8,556,08.06.22 10:45:42,2022-06-08 10:45:42+02:00
28,10:45:44,08.06.22,2,2.9,556,08.06.22 10:45:44,2022-06-08 10:45:44+02:00
22,10:47:33,08.06.22,2,2.6,556,08.06.22 10:47:33,2022-06-08 10:47:33+02:00
23,10:47:56,08.06.22,2,4.2,556,08.06.22 10:47:56,2022-06-08 10:47:56+02:00
30,10:55:18,08.06.22,2,2.7,556,08.06.22 10:55:18,2022-06-08 10:55:18+02:00
30,10:56:15,08.06.22,2,3.7,556,08.06.22 10:56:15,2022-06-08 10:56:15+02:00
20,10:56:32,08.06.22,2,0.8,556,08.06.22 10:56:32,2022-06-08 10:56:32+02:00
34,10:56:53,08.06.22,2,5.8,556,08.06.22 10:56:53,2022-06-08 10:56:53+02:00
33,10:57:28,08.06.22,2,3.4,556,08.06.22 10:57:28,2022-06-08 10:57:28+02:00
29,10:58:27,08.06.22,2,3.2,556,08.06.22 10:58:27,2022-06-08 10:58:27+02:00
21,11:00:05,08.06.22,2,4.1,556,08.06.22 11:00:05,2022-06-08 11:00:05+02:00
12,11:00:10,08.06.22,2,1.4,556,08.06.22 11:00:10,2022-06-08 11:00:10+02:00
28,11:04:41,08.06.22,2,6.3,556,08.06.22 11:04:41,2022-06-08 11:04:41+02:00
36,11:07:48,08.06.22,2,3.6,556,08.06.22 11:07:48,2022-06-08 11:07:48+02:00
19,11:09:23,08.06.22,2,1.0,556,08.06.22 11:09:23,2022-06-08 11:09:23+02:00
33,11:11:56,08.06.22,2,1.0,556,08.06.22 11:11:56,2022-06-08 11:11:56+02:00
24,11:13:01,08.06.22,2,3.7,556,08.06.22 11:13:01,2022-06-08 11:13:01+02:00
20,11:14:51,08.06.22,2,10.0,556,08.06.22 11:14:51,2022-06-08 11:14:51+02:00
26,11:15:19,08.06.22,2,3.7,556,08.06.22 11:15:19,2022-06-08 11:15:19+02:00
14,11:18:26,08.06.22,2,0.7,556,08.06.22 11:18:26,2022-06-08 11:18:26+02:00
28,11:19:25,08.06.22,2,3.5,556,08.06.22 11:19:25,2022-06-08 11:19:25+02:00
21,11:20:39,08.06.22,2,9.8,556,08.06.22 11:20:39,2022-06-08 11:20:39+02:00
20,11:21:08,08.06.22,2,2.7,556,08.06.22 11:21:08,2022-06-08 11:21:08+02:00
26,11:22:20,08.06.22,2,4.4,556,08.06.22 11:22:20,2022-06-08 11:22:20+02:00
31,11:25:04,08.06.22,2,6.2,556,08.06.22 11:25:04,2022-06-08 11:25:04+02:00
14,11:25:49,08.06.22,2,2.2,556,08.06.22 11:25:49,2022-06-08 11:25:49+02:00
24,11:29:07,08.06.22,2,3.6,556,08.06.22 11:29:07,2022-06-08 11:29:07+02:00
24,11:30:01,08.06.22,2,0.5,556,08.06.22 11:30:01,2022-06-08 11:30:01+02:00
33,11:30:16,08.06.22,2,9.9,556,08.06.22 11:30:16,2022-06-08 11:30:16+02:00
12,11:32:28,08.06.22,2,0.6,556,08.06.22 11:32:28,2022-06-08 11:32:28+02:00
25,11:34:43,08.06.22,2,4.0,556,08.06.22 11:34:43,2022-06-08 11:34:43+02:00
24,11:36:23,08.06.22,2,3.1,556,08.06.22 11:36:23,2022-06-08 11:36:23+02:00
30,11:37:18,08.06.22,2,3.2,556,08.06.22 11:37:18,2022-06-08 11:37:18+02:00
38,11:37:29,08.06.22,2,3.2,556,08.06.22 11:37:29,2022-06-08 11:37:29+02:00
28,11:38:01,08.06.22,2,3.4,556,08.06.22 11:38:01,2022-06-08 11:38:01+02:00
35,11:38:18,08.06.22,2,3.4,556,08.06.22 11:38:18,2022-06-08 11:38:18+02:00
23,11:38:30,08.06.22,2,3.3,556,08.06.22 11:38:30,2022-06-08 11:38:30+02:00
29,11:38:45,08.06.22,2,3.3,556,08.06.22 11:38:45,2022-06-08 11:38:45+02:00
30,11:38:57,08.06.22,2,3.8,556,08.06.22 11:38:57,2022-06-08 11:38:57+02:00
27,11:40:20,08.06.22,2,3.8,556,08.06.22 11:40:20,2022-06-08 11:40:20+02:00
13,11:43:34,08.06.22,2,3.8,556,08.06.22 11:43:34,2022-06-08 11:43:34+02:00
29,11:44:14,08.06.22,2,4.0,556,08.06.22 11:44:14,2022-06-08 11:44:14+02:00
31,11:44:53,08.06.22,2,2.7,556,08.06.22 11:44:53,2022-06-08 11:44:53+02:00
27,11:46:31,08.06.22,2,3.2,556,08.06.22 11:46:31,2022-06-08 11:46:31+02:00
30,11:46:35,08.06.22,2,4.7,556,08.06.22 11:46:35,2022-06-08 11:46:35+02:00
26,11:46:38,08.06.22,2,1.1,556,08.06.22 11:46:38,2022-06-08 11:46:38+02:00
36,11:47:05,08.06.22,2,3.5,556,08.06.22 11:47:05,2022-06-08 11:47:05+02:00
31,11:47:33,08.06.22,2,6.8,556,08.06.22 11:47:33,2022-06-08 11:47:33+02:00
16,11:48:29,08.06.22,2,4.9,556,08.06.22 11:48:29,2022-06-08 11:48:29+02:00
30,11:49:31,08.06.22,2,1.8,556,08.06.22 11:49:31,2022-06-08 11:49:31+02:00
10,11:50:57,08.06.22,2,2.8,556,08.06.22 11:50:57,2022-06-08 11:50:57+02:00
23,11:51:14,08.06.22,2,0.6,556,08.06.22 11:51:14,2022-06-08 11:51:14+02:00
19,11:52:28,08.06.22,2,3.3,556,08.06.22 11:52:28,2022-06-08 11:52:28+02:00
29,11:52:33,08.06.22,2,2.9,556,08.06.22 11:52:33,2022-06-08 11:52:33+02:00
17,11:53:20,08.06.22,2,0.9,556,08.06.22 11:53:20,2022-06-08 11:53:20+02:00
18,11:53:24,08.06.22,2,1.0,556,08.06.22 11:53:24,2022-06-08 11:53:24+02:00
26,11:54:42,08.06.22,2,3.9,556,08.06.22 11:54:42,2022-06-08 11:54:42+02:00
22,11:56:48,08.06.22,2,6.0,556,08.06.22 11:56:48,2022-06-08 11:56:48+02:00
25,11:58:00,08.06.22,2,3.6,556,08.06.22 11:58:00,2022-06-08 11:58:00+02:00
29,11:58:46,08.06.22,2,3.2,556,08.06.22 11:58:46,2022-06-08 11:58:46+02:00
23,11:58:58,08.06.22,2,2.9,556,08.06.22 11:58:58,2022-06-08 11:58:58+02:00
28,12:00:35,08.06.22,2,6.5,556,08.06.22 12:00:35,2022-06-08 12:00:35+02:00
33,12:00:54,08.06.22,2,6.0,556,08.06.22 12:00:54,2022-06-08 12:00:54+02:00
24,12:01:00,08.06.22,2,4.2,556,08.06.22 12:01:00,2022-06-08 12:01:00+02:00
27,12:01:02,08.06.22,2,5.8,556,08.06.22 12:01:02,2022-06-08 12:01:02+02:00
25,12:02:15,08.06.22,2,3.0,556,08.06.22 12:02:15,2022-06-08 12:02:15+02:00
23,12:02:51,08.06.22,2,5.3,556,08.06.22 12:02:51,2022-06-08 12:02:51+02:00
37,12:03:47,08.06.22,2,4.5,556,08.06.22 12:03:47,2022-06-08 12:03:47+02:00
18,12:04:01,08.06.22,2,6.0,556,08.06.22 12:04:01,2022-06-08 12:04:01+02:00
36,12:05:01,08.06.22,2,3.1,556,08.06.22 12:05:01,2022-06-08 12:05:01+02:00
30,12:05:22,08.06.22,2,3.5,556,08.06.22 12:05:22,2022-06-08 12:05:22+02:00
33,12:06:00,08.06.22,2,2.8,556,08.06.22 12:06:00,2022-06-08 12:06:00+02:00
26,12:08:03,08.06.22,2,2.9,556,08.06.22 12:08:03,2022-06-08 12:08:03+02:00
29,12:08:33,08.06.22,2,3.6,556,08.06.22 12:08:33,2022-06-08 12:08:33+02:00
26,12:10:32,08.06.22,2,5.0,556,08.06.22 12:10:32,2022-06-08 12:10:32+02:00
28,12:10:38,08.06.22,2,4.2,556,08.06.22 12:10:38,2022-06-08 12:10:38+02:00
13,12:11:03,08.06.22,2,2.7,556,08.06.22 12:11:03,2022-06-08 12:11:03+02:00
29,12:11:21,08.06.22,2,3.9,556,08.06.22 12:11:21,2022-06-08 12:11:21+02:00
29,12:11:59,08.06.22,2,3.7,556,08.06.22 12:11:59,2022-06-08 12:11:59+02:00
32,12:12:23,08.06.22,2,1.2,556,08.06.22 12:12:23,2022-06-08 12:12:23+02:00
31,12:12:50,08.06.22,2,4.7,556,08.06.22 12:12:50,2022-06-08 12:12:50+02:00
34,12:13:51,08.06.22,2,4.4,556,08.06.22 12:13:51,2022-06-08 12:13:51+02:00
29,12:14:23,08.06.22,2,4.8,556,08.06.22 12:14:23,2022-06-08 12:14:23+02:00
27,12:16:48,08.06.22,2,5.0,556,08.06.22 12:16:48,2022-06-08 12:16:48+02:00
11,12:17:47,08.06.22,2,0.9,556,08.06.22 12:17:47,2022-06-08 12:17:47+02:00
21,12:19:43,08.06.22,2,1.1,556,08.06.22 12:19:43,2022-06-08 12:19:43+02:00
29,12:20:52,08.06.22,2,4.0,556,08.06.22 12:20:52,2022-06-08 12:20:52+02:00
24,12:21:06,08.06.22,2,4.8,556,08.06.22 12:21:06,2022-06-08 12:21:06+02:00
31,12:22:25,08.06.22,2,3.3,556,08.06.22 12:22:25,2022-06-08 12:22:25+02:00
23,12:22:43,08.06.22,2,1.3,556,08.06.22 12:22:43,2022-06-08 12:22:43+02:00
23,12:22:46,08.06.22,2,4.4,556,08.06.22 12:22:46,2022-06-08 12:22:46+02:00
31,12:25:12,08.06.22,2,1.4,556,08.06.22 12:25:12,2022-06-08 12:25:12+02:00
25,12:25:21,08.06.22,2,3.9,556,08.06.22 12:25:21,2022-06-08 12:25:21+02:00
35,12:25:36,08.06.22,2,4.2,556,08.06.22 12:25:36,2022-06-08 12:25:36+02:00
32,12:25:56,08.06.22,2,4.1,556,08.06.22 12:25:56,2022-06-08 12:25:56+02:00
21,12:26:43,08.06.22,2,4.0,556,08.06.22 12:26:43,2022-06-08 12:26:43+02:00
24,12:27:40,08.06.22,2,2.4,556,08.06.22 12:27:40,2022-06-08 12:27:40+02:00
28,12:28:33,08.06.22,2,4.7,556,08.06.22 12:28:33,2022-06-08 12:28:33+02:00
37,12:30:34,08.06.22,2,4.5,556,08.06.22 12:30:34,2022-06-08 12:30:34+02:00
31,12:30:37,08.06.22,2,4.0,556,08.06.22 12:30:37,2022-06-08 12:30:37+02:00
38,12:31:31,08.06.22,2,4.2,556,08.06.22 12:31:31,2022-06-08 12:31:31+02:00
35,12:35:43,08.06.22,2,11.0,556,08.06.22 12:35:43,2022-06-08 12:35:43+02:00
31,12:37:12,08.06.22,2,3.0,556,08.06.22 12:37:12,2022-06-08 12:37:12+02:00
29,12:37:15,08.06.22,2,3.8,556,08.06.22 12:37:15,2022-06-08 12:37:15+02:00
25,12:38:52,08.06.22,2,10.3,556,08.06.22 12:38:52,2022-06-08 12:38:52+02:00
26,12:38:58,08.06.22,2,4.5,556,08.06.22 12:38:58,2022-06-08 12:38:58+02:00
31,12:39:39,08.06.22,2,5.1,556,08.06.22 12:39:39,2022-06-08 12:39:39+02:00
33,12:40:26,08.06.22,2,4.1,556,08.06.22 12:40:26,2022-06-08 12:40:26+02:00
35,12:43:28,08.06.22,2,4.9,556,08.06.22 12:43:28,2022-06-08 12:43:28+02:00
18,12:43:31,08.06.22,2,1.2,556,08.06.22 12:43:31,2022-06-08 12:43:31+02:00
30,12:44:30,08.06.22,2,4.1,556,08.06.22 12:44:30,2022-06-08 12:44:30+02:00
28,12:45:57,08.06.22,2,6.0,556,08.06.22 12:45:57,2022-06-08 12:45:57+02:00
33,12:46:15,08.06.22,2,4.2,556,08.06.22 12:46:15,2022-06-08 12:46:15+02:00
23,12:46:49,08.06.22,2,4.1,556,08.06.22 12:46:49,2022-06-08 12:46:49+02:00
24,12:47:17,08.06.22,2,4.4,556,08.06.22 12:47:17,2022-06-08 12:47:17+02:00
28,12:47:20,08.06.22,2,3.2,556,08.06.22 12:47:20,2022-06-08 12:47:20+02:00
28,12:48:35,08.06.22,2,4.0,556,08.06.22 12:48:35,2022-06-08 12:48:35+02:00
32,12:50:48,08.06.22,2,4.1,556,08.06.22 12:50:48,2022-06-08 12:50:48+02:00
18,12:51:07,08.06.22,2,0.8,556,08.06.22 12:51:07,2022-06-08 12:51:07+02:00
28,12:51:40,08.06.22,2,3.9,556,08.06.22 12:51:40,2022-06-08 12:51:40+02:00
34,12:52:37,08.06.22,2,7.6,556,08.06.22 12:52:37,2022-06-08 12:52:37+02:00
34,12:53:22,08.06.22,2,3.2,556,08.06.22 12:53:22,2022-06-08 12:53:22+02:00
35,13:00:14,08.06.22,2,4.0,556,08.06.22 13:00:14,2022-06-08 13:00:14+02:00
28,13:00:56,08.06.22,2,10.6,556,08.06.22 13:00:56,2022-06-08 13:00:56+02:00
27,13:01:05,08.06.22,2,10.5,556,08.06.22 13:01:05,2022-06-08 13:01:05+02:00
27,13:01:16,08.06.22,2,4.6,556,08.06.22 13:01:16,2022-06-08 13:01:16+02:00
27,13:01:18,08.06.22,2,4.7,556,08.06.22 13:01:18,2022-06-08 13:01:18+02:00
39,13:02:33,08.06.22,2,5.6,556,08.06.22 13:02:33,2022-06-08 13:02:33+02:00
29,13:02:53,08.06.22,2,7.0,556,08.06.22 13:02:53,2022-06-08 13:02:53+02:00
32,13:03:31,08.06.22,2,4.3,556,08.06.22 13:03:31,2022-06-08 13:03:31+02:00
31,13:06:17,08.06.22,2,5.9,556,08.06.22 13:06:17,2022-06-08 13:06:17+02:00
29,13:06:51,08.06.22,2,5.0,556,08.06.22 13:06:51,2022-06-08 13:06:51+02:00
40,13:07:40,08.06.22,2,3.9,556,08.06.22 13:07:40,2022-06-08 13:07:40+02:00
27,13:10:41,08.06.22,2,3.8,556,08.06.22 13:10:41,2022-06-08 13:10:41+02:00
32,13:11:37,08.06.22,2,4.6,556,08.06.22 13:11:37,2022-06-08 13:11:37+02:00
31,13:11:49,08.06.22,2,5.4,556,08.06.22 13:11:49,2022-06-08 13:11:49+02:00
29,13:15:10,08.06.22,2,5.2,556,08.06.22 13:15:10,2022-06-08 13:15:10+02:00
28,13:16:42,08.06.22,2,3.4,556,08.06.22 13:16:42,2022-06-08 13:16:42+02:00
28,13:18:08,08.06.22,2,9.8,556,08.06.22 13:18:08,2022-06-08 13:18:08+02:00
30,13:21:00,08.06.22,2,3.8,556,08.06.22 13:21:00,2022-06-08 13:21:00+02:00
25,13:22:35,08.06.22,2,1.2,556,08.06.22 13:22:35,2022-06-08 13:22:35+02:00
35,13:22:46,08.06.22,2,4.1,556,08.06.22 13:22:46,2022-06-08 13:22:46+02:00
32,13:24:15,08.06.22,2,3.3,556,08.06.22 13:24:15,2022-06-08 13:24:15+02:00
30,13:24:32,08.06.22,2,1.4,556,08.06.22 13:24:32,2022-06-08 13:24:32+02:00
23,13:24:59,08.06.22,2,4.0,556,08.06.22 13:24:59,2022-06-08 13:24:59+02:00
30,13:27:37,08.06.22,2,4.6,556,08.06.22 13:27:37,2022-06-08 13:27:37+02:00
32,13:28:00,08.06.22,2,4.0,556,08.06.22 13:28:00,2022-06-08 13:28:00+02:00
29,13:29:02,08.06.22,2,8.7,556,08.06.22 13:29:02,2022-06-08 13:29:02+02:00
21,13:29:45,08.06.22,2,1.2,556,08.06.22 13:29:45,2022-06-08 13:29:45+02:00
32,13:29:49,08.06.22,2,3.4,556,08.06.22 13:29:49,2022-06-08 13:29:49+02:00
29,13:33:42,08.06.22,2,6.6,556,08.06.22 13:33:42,2022-06-08 13:33:42+02:00
8,13:34:55,08.06.22,2,5.4,556,08.06.22 13:34:55,2022-06-08 13:34:55+02:00
30,13:36:24,08.06.22,2,4.4,556,08.06.22 13:36:24,2022-06-08 13:36:24+02:00
29,13:37:24,08.06.22,2,6.0,556,08.06.22 13:37:24,2022-06-08 13:37:24+02:00
34,13:37:42,08.06.22,2,3.1,556,08.06.22 13:37:42,2022-06-08 13:37:42+02:00
18,13:38:37,08.06.22,2,10.2,556,08.06.22 13:38:37,2022-06-08 13:38:37+02:00
23,13:40:03,08.06.22,2,1.3,556,08.06.22 13:40:03,2022-06-08 13:40:03+02:00
28,13:41:46,08.06.22,2,4.1,556,08.06.22 13:41:46,2022-06-08 13:41:46+02:00
18,13:41:57,08.06.22,2,3.6,556,08.06.22 13:41:57,2022-06-08 13:41:57+02:00
31,13:43:44,08.06.22,2,4.2,556,08.06.22 13:43:44,2022-06-08 13:43:44+02:00
28,13:43:56,08.06.22,2,4.0,556,08.06.22 13:43:56,2022-06-08 13:43:56+02:00
48,13:45:21,08.06.22,2,4.1,556,08.06.22 13:45:21,2022-06-08 13:45:21+02:00
32,13:45:22,08.06.22,2,1.9,556,08.06.22 13:45:22,2022-06-08 13:45:22+02:00
31,13:48:10,08.06.22,2,4.7,556,08.06.22 13:48:10,2022-06-08 13:48:10+02:00
26,13:48:38,08.06.22,2,4.5,556,08.06.22 13:48:38,2022-06-08 13:48:38+02:00
34,13:50:53,08.06.22,2,5.3,556,08.06.22 13:50:53,2022-06-08 13:50:53+02:00
34,13:51:42,08.06.22,2,4.4,556,08.06.22 13:51:42,2022-06-08 13:51:42+02:00
33,13:55:11,08.06.22,2,3.7,556,08.06.22 13:55:11,2022-06-08 13:55:11+02:00
31,13:55:26,08.06.22,2,4.9,556,08.06.22 13:55:26,2022-06-08 13:55:26+02:00
31,13:56:00,08.06.22,2,6.8,556,08.06.22 13:56:00,2022-06-08 13:56:00+02:00
29,13:56:29,08.06.22,2,4.0,556,08.06.22 13:56:29,2022-06-08 13:56:29+02:00
26,13:57:13,08.06.22,2,10.2,556,08.06.22 13:57:13,2022-06-08 13:57:13+02:00
27,13:59:17,08.06.22,2,1.3,556,08.06.22 13:59:17,2022-06-08 13:59:17+02:00
29,13:59:18,08.06.22,2,4.1,556,08.06.22 13:59:18,2022-06-08 13:59:18+02:00
32,13:59:21,08.06.22,2,1.2,556,08.06.22 13:59:21,2022-06-08 13:59:21+02:00
32,14:00:49,08.06.22,2,4.5,556,08.06.22 14:00:49,2022-06-08 14:00:49+02:00
29,14:01:02,08.06.22,2,4.5,556,08.06.22 14:01:02,2022-06-08 14:01:02+02:00
33,14:01:25,08.06.22,2,4.9,556,08.06.22 14:01:25,2022-06-08 14:01:25+02:00
29,14:01:30,08.06.22,2,4.3,556,08.06.22 14:01:30,2022-06-08 14:01:30+02:00
38,14:01:50,08.06.22,2,3.1,556,08.06.22 14:01:50,2022-06-08 14:01:50+02:00
27,14:03:24,08.06.22,2,9.0,556,08.06.22 14:03:24,2022-06-08 14:03:24+02:00
21,14:04:29,08.06.22,2,3.1,556,08.06.22 14:04:29,2022-06-08 14:04:29+02:00
26,14:05:00,08.06.22,2,1.4,556,08.06.22 14:05:00,2022-06-08 14:05:00+02:00
27,14:05:04,08.06.22,2,4.6,556,08.06.22 14:05:04,2022-06-08 14:05:04+02:00
32,14:05:42,08.06.22,2,4.8,556,08.06.22 14:05:42,2022-06-08 14:05:42+02:00
26,14:06:40,08.06.22,2,5.1,556,08.06.22 14:06:40,2022-06-08 14:06:40+02:00
17,14:08:10,08.06.22,2,4.4,556,08.06.22 14:08:10,2022-06-08 14:08:10+02:00
28,14:11:02,08.06.22,2,4.2,556,08.06.22 14:11:02,2022-06-08 14:11:02+02:00
24,14:11:23,08.06.22,2,10.5,556,08.06.22 14:11:23,2022-06-08 14:11:23+02:00
31,14:11:50,08.06.22,2,6.1,556,08.06.22 14:11:50,2022-06-08 14:11:50+02:00
39,14:14:42,08.06.22,2,3.9,556,08.06.22 14:14:42,2022-06-08 14:14:42+02:00
47,14:16:43,08.06.22,2,4.9,556,08.06.22 14:16:43,2022-06-08 14:16:43+02:00
40,14:17:09,08.06.22,2,4.8,556,08.06.22 14:17:09,2022-06-08 14:17:09+02:00
29,14:18:18,08.06.22,2,4.6,556,08.06.22 14:18:18,2022-06-08 14:18:18+02:00
24,14:18:55,08.06.22,2,4.1,556,08.06.22 14:18:55,2022-06-08 14:18:55+02:00
28,14:19:46,08.06.22,2,4.5,556,08.06.22 14:19:46,2022-06-08 14:19:46+02:00
31,14:22:39,08.06.22,2,3.3,556,08.06.22 14:22:39,2022-06-08 14:22:39+02:00
29,14:22:46,08.06.22,2,4.6,556,08.06.22 14:22:46,2022-06-08 14:22:46+02:00
29,14:23:16,08.06.22,2,4.3,556,08.06.22 14:23:16,2022-06-08 14:23:16+02:00
19,14:26:11,08.06.22,2,4.6,556,08.06.22 14:26:11,2022-06-08 14:26:11+02:00
33,14:26:51,08.06.22,2,1.6,556,08.06.22 14:26:51,2022-06-08 14:26:51+02:00
33,14:29:20,08.06.22,2,4.8,556,08.06.22 14:29:20,2022-06-08 14:29:20+02:00
30,14:30:14,08.06.22,2,3.4,556,08.06.22 14:30:14,2022-06-08 14:30:14+02:00
26,14:30:38,08.06.22,2,0.9,556,08.06.22 14:30:38,2022-06-08 14:30:38+02:00
27,14:30:51,08.06.22,2,4.2,556,08.06.22 14:30:51,2022-06-08 14:30:51+02:00
37,14:32:06,08.06.22,2,4.9,556,08.06.22 14:32:06,2022-06-08 14:32:06+02:00
35,14:34:47,08.06.22,2,4.8,556,08.06.22 14:34:47,2022-06-08 14:34:47+02:00
30,14:34:55,08.06.22,2,10.2,556,08.06.22 14:34:55,2022-06-08 14:34:55+02:00
36,14:36:07,08.06.22,2,3.7,556,08.06.22 14:36:07,2022-06-08 14:36:07+02:00
