Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:55:30,30.11.20,1,0.8,307,30.11.20 10:55:30,2020-11-30 10:55:30+01:00
35,10:55:39,30.11.20,1,1.0,307,30.11.20 10:55:39,2020-11-30 10:55:39+01:00
25,10:56:08,30.11.20,1,4.7,307,30.11.20 10:56:08,2020-11-30 10:56:08+01:00
30,10:56:10,30.11.20,1,3.4,307,30.11.20 10:56:10,2020-11-30 10:56:10+01:00
34,10:56:19,30.11.20,1,4.3,307,30.11.20 10:56:19,2020-11-30 10:56:19+01:00
42,10:56:43,30.11.20,1,3.8,307,30.11.20 10:56:43,2020-11-30 10:56:43+01:00
51,10:57:41,30.11.20,1,4.3,307,30.11.20 10:57:41,2020-11-30 10:57:41+01:00
42,10:58:51,30.11.20,1,4.5,307,30.11.20 10:58:51,2020-11-30 10:58:51+01:00
42,10:59:30,30.11.20,1,4.7,307,30.11.20 10:59:30,2020-11-30 10:59:30+01:00
42,10:59:33,30.11.20,1,6.3,307,30.11.20 10:59:33,2020-11-30 10:59:33+01:00
34,11:00:27,30.11.20,1,6.0,307,30.11.20 11:00:27,2020-11-30 11:00:27+01:00
50,11:00:40,30.11.20,1,4.5,307,30.11.20 11:00:40,2020-11-30 11:00:40+01:00
44,11:00:44,30.11.20,1,4.3,307,30.11.20 11:00:44,2020-11-30 11:00:44+01:00
42,11:00:57,30.11.20,1,4.6,307,30.11.20 11:00:57,2020-11-30 11:00:57+01:00
42,11:01:00,30.11.20,1,4.0,307,30.11.20 11:01:00,2020-11-30 11:01:00+01:00
44,11:01:39,30.11.20,1,4.4,307,30.11.20 11:01:39,2020-11-30 11:01:39+01:00
46,11:01:41,30.11.20,1,5.6,307,30.11.20 11:01:41,2020-11-30 11:01:41+01:00
39,11:01:45,30.11.20,1,5.0,307,30.11.20 11:01:45,2020-11-30 11:01:45+01:00
37,11:01:51,30.11.20,1,5.1,307,30.11.20 11:01:51,2020-11-30 11:01:51+01:00
43,11:01:58,30.11.20,1,2.7,307,30.11.20 11:01:58,2020-11-30 11:01:58+01:00
48,11:02:01,30.11.20,1,3.9,307,30.11.20 11:02:01,2020-11-30 11:02:01+01:00
40,11:02:51,30.11.20,1,3.3,307,30.11.20 11:02:51,2020-11-30 11:02:51+01:00
41,11:02:59,30.11.20,1,4.5,307,30.11.20 11:02:59,2020-11-30 11:02:59+01:00
42,11:03:01,30.11.20,1,5.0,307,30.11.20 11:03:01,2020-11-30 11:03:01+01:00
43,11:03:06,30.11.20,1,3.8,307,30.11.20 11:03:06,2020-11-30 11:03:06+01:00
40,11:03:23,30.11.20,1,4.7,307,30.11.20 11:03:23,2020-11-30 11:03:23+01:00
50,11:04:01,30.11.20,1,4.1,307,30.11.20 11:04:01,2020-11-30 11:04:01+01:00
47,11:05:08,30.11.20,1,4.3,307,30.11.20 11:05:08,2020-11-30 11:05:08+01:00
25,11:05:23,30.11.20,1,0.9,307,30.11.20 11:05:23,2020-11-30 11:05:23+01:00
47,11:05:36,30.11.20,1,4.5,307,30.11.20 11:05:36,2020-11-30 11:05:36+01:00
50,11:05:50,30.11.20,1,3.6,307,30.11.20 11:05:50,2020-11-30 11:05:50+01:00
49,11:05:59,30.11.20,1,5.2,307,30.11.20 11:05:59,2020-11-30 11:05:59+01:00
45,11:06:04,30.11.20,1,4.5,307,30.11.20 11:06:04,2020-11-30 11:06:04+01:00
40,11:06:20,30.11.20,1,3.9,307,30.11.20 11:06:20,2020-11-30 11:06:20+01:00
46,11:06:34,30.11.20,1,4.3,307,30.11.20 11:06:34,2020-11-30 11:06:34+01:00
42,11:06:47,30.11.20,1,3.5,307,30.11.20 11:06:47,2020-11-30 11:06:47+01:00
45,11:06:52,30.11.20,1,5.1,307,30.11.20 11:06:52,2020-11-30 11:06:52+01:00
44,11:06:57,30.11.20,1,5.9,307,30.11.20 11:06:57,2020-11-30 11:06:57+01:00
43,11:06:58,30.11.20,1,4.1,307,30.11.20 11:06:58,2020-11-30 11:06:58+01:00
43,11:07:02,30.11.20,1,4.6,307,30.11.20 11:07:02,2020-11-30 11:07:02+01:00
44,11:07:36,30.11.20,1,4.7,307,30.11.20 11:07:36,2020-11-30 11:07:36+01:00
42,11:08:03,30.11.20,1,5.4,307,30.11.20 11:08:03,2020-11-30 11:08:03+01:00
45,11:08:08,30.11.20,1,4.4,307,30.11.20 11:08:08,2020-11-30 11:08:08+01:00
48,11:08:13,30.11.20,1,4.2,307,30.11.20 11:08:13,2020-11-30 11:08:13+01:00
33,11:09:02,30.11.20,1,4.1,307,30.11.20 11:09:02,2020-11-30 11:09:02+01:00
50,11:09:15,30.11.20,1,4.7,307,30.11.20 11:09:15,2020-11-30 11:09:15+01:00
41,11:09:17,30.11.20,1,5.2,307,30.11.20 11:09:17,2020-11-30 11:09:17+01:00
43,11:09:26,30.11.20,1,5.6,307,30.11.20 11:09:26,2020-11-30 11:09:26+01:00
42,11:10:19,30.11.20,1,2.7,307,30.11.20 11:10:19,2020-11-30 11:10:19+01:00
43,11:10:22,30.11.20,1,4.1,307,30.11.20 11:10:22,2020-11-30 11:10:22+01:00
44,11:10:37,30.11.20,1,5.4,307,30.11.20 11:10:37,2020-11-30 11:10:37+01:00
46,11:11:16,30.11.20,1,4.0,307,30.11.20 11:11:16,2020-11-30 11:11:16+01:00
37,11:11:25,30.11.20,1,4.0,307,30.11.20 11:11:25,2020-11-30 11:11:25+01:00
35,11:11:27,30.11.20,1,3.9,307,30.11.20 11:11:27,2020-11-30 11:11:27+01:00
52,11:12:43,30.11.20,1,4.2,307,30.11.20 11:12:43,2020-11-30 11:12:43+01:00
39,11:13:27,30.11.20,1,4.4,307,30.11.20 11:13:27,2020-11-30 11:13:27+01:00
32,11:13:33,30.11.20,1,6.8,307,30.11.20 11:13:33,2020-11-30 11:13:33+01:00
52,11:14:26,30.11.20,1,5.0,307,30.11.20 11:14:26,2020-11-30 11:14:26+01:00
46,11:15:42,30.11.20,1,5.3,307,30.11.20 11:15:42,2020-11-30 11:15:42+01:00
42,11:15:45,30.11.20,1,3.7,307,30.11.20 11:15:45,2020-11-30 11:15:45+01:00
42,11:15:46,30.11.20,1,4.6,307,30.11.20 11:15:46,2020-11-30 11:15:46+01:00
41,11:15:48,30.11.20,1,4.4,307,30.11.20 11:15:48,2020-11-30 11:15:48+01:00
43,11:16:00,30.11.20,1,3.5,307,30.11.20 11:16:00,2020-11-30 11:16:00+01:00
35,11:16:29,30.11.20,1,0.7,307,30.11.20 11:16:29,2020-11-30 11:16:29+01:00
39,11:16:33,30.11.20,1,10.1,307,30.11.20 11:16:33,2020-11-30 11:16:33+01:00
41,11:16:36,30.11.20,1,4.2,307,30.11.20 11:16:36,2020-11-30 11:16:36+01:00
38,11:16:49,30.11.20,1,3.7,307,30.11.20 11:16:49,2020-11-30 11:16:49+01:00
38,11:16:55,30.11.20,1,3.4,307,30.11.20 11:16:55,2020-11-30 11:16:55+01:00
47,11:17:40,30.11.20,1,7.5,307,30.11.20 11:17:40,2020-11-30 11:17:40+01:00
46,11:17:41,30.11.20,1,5.5,307,30.11.20 11:17:41,2020-11-30 11:17:41+01:00
43,11:17:44,30.11.20,1,4.8,307,30.11.20 11:17:44,2020-11-30 11:17:44+01:00
46,11:17:47,30.11.20,1,3.3,307,30.11.20 11:17:47,2020-11-30 11:17:47+01:00
35,11:17:56,30.11.20,1,4.9,307,30.11.20 11:17:56,2020-11-30 11:17:56+01:00
35,11:17:58,30.11.20,1,3.7,307,30.11.20 11:17:58,2020-11-30 11:17:58+01:00
26,11:18:09,30.11.20,1,2.2,307,30.11.20 11:18:09,2020-11-30 11:18:09+01:00
57,11:18:31,30.11.20,1,4.4,307,30.11.20 11:18:31,2020-11-30 11:18:31+01:00
44,11:18:47,30.11.20,1,5.5,307,30.11.20 11:18:47,2020-11-30 11:18:47+01:00
16,11:19:09,30.11.20,1,1.6,307,30.11.20 11:19:09,2020-11-30 11:19:09+01:00
35,11:19:14,30.11.20,1,3.7,307,30.11.20 11:19:14,2020-11-30 11:19:14+01:00
36,11:19:16,30.11.20,1,4.4,307,30.11.20 11:19:16,2020-11-30 11:19:16+01:00
44,11:19:39,30.11.20,1,5.6,307,30.11.20 11:19:39,2020-11-30 11:19:39+01:00
28,11:20:03,30.11.20,1,0.5,307,30.11.20 11:20:03,2020-11-30 11:20:03+01:00
29,11:20:06,30.11.20,1,3.2,307,30.11.20 11:20:06,2020-11-30 11:20:06+01:00
32,11:20:08,30.11.20,1,4.0,307,30.11.20 11:20:08,2020-11-30 11:20:08+01:00
28,11:20:10,30.11.20,1,4.0,307,30.11.20 11:20:10,2020-11-30 11:20:10+01:00
40,11:20:14,30.11.20,1,4.4,307,30.11.20 11:20:14,2020-11-30 11:20:14+01:00
26,11:20:18,30.11.20,1,3.8,307,30.11.20 11:20:18,2020-11-30 11:20:18+01:00
26,11:20:20,30.11.20,1,4.2,307,30.11.20 11:20:20,2020-11-30 11:20:20+01:00
29,11:20:23,30.11.20,1,4.3,307,30.11.20 11:20:23,2020-11-30 11:20:23+01:00
28,11:20:24,30.11.20,1,4.5,307,30.11.20 11:20:24,2020-11-30 11:20:24+01:00
38,11:20:39,30.11.20,1,5.5,307,30.11.20 11:20:39,2020-11-30 11:20:39+01:00
23,11:20:46,30.11.20,1,0.8,307,30.11.20 11:20:46,2020-11-30 11:20:46+01:00
41,11:20:59,30.11.20,1,4.1,307,30.11.20 11:20:59,2020-11-30 11:20:59+01:00
46,11:21:04,30.11.20,1,4.5,307,30.11.20 11:21:04,2020-11-30 11:21:04+01:00
46,11:21:59,30.11.20,1,4.6,307,30.11.20 11:21:59,2020-11-30 11:21:59+01:00
46,11:22:01,30.11.20,1,4.4,307,30.11.20 11:22:01,2020-11-30 11:22:01+01:00
48,11:22:28,30.11.20,1,5.7,307,30.11.20 11:22:28,2020-11-30 11:22:28+01:00
34,11:22:55,30.11.20,1,3.4,307,30.11.20 11:22:55,2020-11-30 11:22:55+01:00
30,11:23:14,30.11.20,1,3.8,307,30.11.20 11:23:14,2020-11-30 11:23:14+01:00
31,11:23:16,30.11.20,1,5.0,307,30.11.20 11:23:16,2020-11-30 11:23:16+01:00
28,11:23:25,30.11.20,1,0.9,307,30.11.20 11:23:25,2020-11-30 11:23:25+01:00
51,11:23:38,30.11.20,1,3.4,307,30.11.20 11:23:38,2020-11-30 11:23:38+01:00
47,11:23:42,30.11.20,1,4.3,307,30.11.20 11:23:42,2020-11-30 11:23:42+01:00
54,11:23:58,30.11.20,1,4.3,307,30.11.20 11:23:58,2020-11-30 11:23:58+01:00
19,11:24:39,30.11.20,1,5.9,307,30.11.20 11:24:39,2020-11-30 11:24:39+01:00
44,11:25:01,30.11.20,1,3.8,307,30.11.20 11:25:01,2020-11-30 11:25:01+01:00
45,11:25:04,30.11.20,1,4.1,307,30.11.20 11:25:04,2020-11-30 11:25:04+01:00
48,11:25:06,30.11.20,1,4.9,307,30.11.20 11:25:06,2020-11-30 11:25:06+01:00
44,11:25:10,30.11.20,1,3.6,307,30.11.20 11:25:10,2020-11-30 11:25:10+01:00
43,11:25:33,30.11.20,1,5.7,307,30.11.20 11:25:33,2020-11-30 11:25:33+01:00
47,11:25:36,30.11.20,1,4.6,307,30.11.20 11:25:36,2020-11-30 11:25:36+01:00
38,11:26:09,30.11.20,1,3.7,307,30.11.20 11:26:09,2020-11-30 11:26:09+01:00
39,11:26:11,30.11.20,1,3.5,307,30.11.20 11:26:11,2020-11-30 11:26:11+01:00
49,11:26:36,30.11.20,1,4.5,307,30.11.20 11:26:36,2020-11-30 11:26:36+01:00
62,11:26:57,30.11.20,1,5.0,307,30.11.20 11:26:57,2020-11-30 11:26:57+01:00
44,11:27:52,30.11.20,1,4.5,307,30.11.20 11:27:52,2020-11-30 11:27:52+01:00
46,11:27:56,30.11.20,1,4.6,307,30.11.20 11:27:56,2020-11-30 11:27:56+01:00
46,11:27:59,30.11.20,1,3.9,307,30.11.20 11:27:59,2020-11-30 11:27:59+01:00
42,11:28:46,30.11.20,1,5.1,307,30.11.20 11:28:46,2020-11-30 11:28:46+01:00
24,11:29:06,30.11.20,1,0.7,307,30.11.20 11:29:06,2020-11-30 11:29:06+01:00
42,11:29:29,30.11.20,1,5.1,307,30.11.20 11:29:29,2020-11-30 11:29:29+01:00
54,11:29:35,30.11.20,1,4.6,307,30.11.20 11:29:35,2020-11-30 11:29:35+01:00
49,11:29:40,30.11.20,1,5.5,307,30.11.20 11:29:40,2020-11-30 11:29:40+01:00
40,11:30:10,30.11.20,1,3.7,307,30.11.20 11:30:10,2020-11-30 11:30:10+01:00
37,11:30:13,30.11.20,1,4.6,307,30.11.20 11:30:13,2020-11-30 11:30:13+01:00
40,11:30:14,30.11.20,1,4.5,307,30.11.20 11:30:14,2020-11-30 11:30:14+01:00
34,11:30:33,30.11.20,1,3.6,307,30.11.20 11:30:33,2020-11-30 11:30:33+01:00
41,11:30:35,30.11.20,1,4.5,307,30.11.20 11:30:35,2020-11-30 11:30:35+01:00
42,11:30:39,30.11.20,1,3.8,307,30.11.20 11:30:39,2020-11-30 11:30:39+01:00
43,11:31:29,30.11.20,1,4.8,307,30.11.20 11:31:29,2020-11-30 11:31:29+01:00
37,11:31:46,30.11.20,1,7.0,307,30.11.20 11:31:46,2020-11-30 11:31:46+01:00
38,11:31:48,30.11.20,1,4.3,307,30.11.20 11:31:48,2020-11-30 11:31:48+01:00
38,11:31:51,30.11.20,1,4.9,307,30.11.20 11:31:51,2020-11-30 11:31:51+01:00
46,11:32:31,30.11.20,1,3.4,307,30.11.20 11:32:31,2020-11-30 11:32:31+01:00
49,11:33:08,30.11.20,1,4.8,307,30.11.20 11:33:08,2020-11-30 11:33:08+01:00
51,11:33:10,30.11.20,1,5.6,307,30.11.20 11:33:10,2020-11-30 11:33:10+01:00
48,11:34:00,30.11.20,1,4.6,307,30.11.20 11:34:00,2020-11-30 11:34:00+01:00
48,11:34:10,30.11.20,1,5.1,307,30.11.20 11:34:10,2020-11-30 11:34:10+01:00
55,11:34:40,30.11.20,1,4.7,307,30.11.20 11:34:40,2020-11-30 11:34:40+01:00
32,11:35:09,30.11.20,1,6.8,307,30.11.20 11:35:09,2020-11-30 11:35:09+01:00
35,11:35:12,30.11.20,1,5.6,307,30.11.20 11:35:12,2020-11-30 11:35:12+01:00
38,11:35:15,30.11.20,1,3.6,307,30.11.20 11:35:15,2020-11-30 11:35:15+01:00
28,11:36:06,30.11.20,1,1.7,307,30.11.20 11:36:06,2020-11-30 11:36:06+01:00
44,11:36:42,30.11.20,1,4.5,307,30.11.20 11:36:42,2020-11-30 11:36:42+01:00
23,11:37:08,30.11.20,1,5.3,307,30.11.20 11:37:08,2020-11-30 11:37:08+01:00
29,11:37:11,30.11.20,1,4.1,307,30.11.20 11:37:11,2020-11-30 11:37:11+01:00
48,11:37:19,30.11.20,1,3.5,307,30.11.20 11:37:19,2020-11-30 11:37:19+01:00
49,11:37:22,30.11.20,1,4.1,307,30.11.20 11:37:22,2020-11-30 11:37:22+01:00
36,11:37:32,30.11.20,1,3.1,307,30.11.20 11:37:32,2020-11-30 11:37:32+01:00
40,11:37:37,30.11.20,1,3.0,307,30.11.20 11:37:37,2020-11-30 11:37:37+01:00
54,11:37:56,30.11.20,1,4.0,307,30.11.20 11:37:56,2020-11-30 11:37:56+01:00
29,11:39:03,30.11.20,1,5.9,307,30.11.20 11:39:03,2020-11-30 11:39:03+01:00
47,11:40:23,30.11.20,1,4.3,307,30.11.20 11:40:23,2020-11-30 11:40:23+01:00
44,11:40:29,30.11.20,1,3.9,307,30.11.20 11:40:29,2020-11-30 11:40:29+01:00
37,11:41:28,30.11.20,1,3.1,307,30.11.20 11:41:28,2020-11-30 11:41:28+01:00
44,11:42:16,30.11.20,1,4.4,307,30.11.20 11:42:16,2020-11-30 11:42:16+01:00
42,11:42:18,30.11.20,1,3.4,307,30.11.20 11:42:18,2020-11-30 11:42:18+01:00
46,11:42:33,30.11.20,1,3.9,307,30.11.20 11:42:33,2020-11-30 11:42:33+01:00
46,11:42:43,30.11.20,1,4.4,307,30.11.20 11:42:43,2020-11-30 11:42:43+01:00
36,11:42:59,30.11.20,1,3.8,307,30.11.20 11:42:59,2020-11-30 11:42:59+01:00
37,11:43:02,30.11.20,1,4.5,307,30.11.20 11:43:02,2020-11-30 11:43:02+01:00
35,11:43:03,30.11.20,1,4.3,307,30.11.20 11:43:03,2020-11-30 11:43:03+01:00
46,11:43:27,30.11.20,1,3.9,307,30.11.20 11:43:27,2020-11-30 11:43:27+01:00
42,11:43:40,30.11.20,1,3.2,307,30.11.20 11:43:40,2020-11-30 11:43:40+01:00
27,11:44:58,30.11.20,1,0.8,307,30.11.20 11:44:58,2020-11-30 11:44:58+01:00
27,11:45:06,30.11.20,1,0.5,307,30.11.20 11:45:06,2020-11-30 11:45:06+01:00
36,11:45:38,30.11.20,1,4.4,307,30.11.20 11:45:38,2020-11-30 11:45:38+01:00
46,11:45:41,30.11.20,1,3.5,307,30.11.20 11:45:41,2020-11-30 11:45:41+01:00
44,11:46:56,30.11.20,1,3.8,307,30.11.20 11:46:56,2020-11-30 11:46:56+01:00
42,11:46:58,30.11.20,1,4.4,307,30.11.20 11:46:58,2020-11-30 11:46:58+01:00
39,11:47:04,30.11.20,1,3.6,307,30.11.20 11:47:04,2020-11-30 11:47:04+01:00
48,11:47:26,30.11.20,1,3.7,307,30.11.20 11:47:26,2020-11-30 11:47:26+01:00
42,11:47:49,30.11.20,1,5.4,307,30.11.20 11:47:49,2020-11-30 11:47:49+01:00
20,11:48:29,30.11.20,1,2.0,307,30.11.20 11:48:29,2020-11-30 11:48:29+01:00
37,11:48:41,30.11.20,1,5.5,307,30.11.20 11:48:41,2020-11-30 11:48:41+01:00
46,11:49:08,30.11.20,1,4.0,307,30.11.20 11:49:08,2020-11-30 11:49:08+01:00
58,11:49:19,30.11.20,1,5.1,307,30.11.20 11:49:19,2020-11-30 11:49:19+01:00
45,11:49:34,30.11.20,1,3.7,307,30.11.20 11:49:34,2020-11-30 11:49:34+01:00
40,11:49:55,30.11.20,1,4.1,307,30.11.20 11:49:55,2020-11-30 11:49:55+01:00
47,11:49:58,30.11.20,1,4.3,307,30.11.20 11:49:58,2020-11-30 11:49:58+01:00
44,11:50:10,30.11.20,1,4.5,307,30.11.20 11:50:10,2020-11-30 11:50:10+01:00
46,11:50:40,30.11.20,1,3.7,307,30.11.20 11:50:40,2020-11-30 11:50:40+01:00
40,11:50:50,30.11.20,1,5.7,307,30.11.20 11:50:50,2020-11-30 11:50:50+01:00
42,11:51:05,30.11.20,1,4.0,307,30.11.20 11:51:05,2020-11-30 11:51:05+01:00
40,11:52:00,30.11.20,1,8.4,307,30.11.20 11:52:00,2020-11-30 11:52:00+01:00
38,11:52:02,30.11.20,1,3.8,307,30.11.20 11:52:02,2020-11-30 11:52:02+01:00
42,11:52:28,30.11.20,1,4.2,307,30.11.20 11:52:28,2020-11-30 11:52:28+01:00
44,11:52:35,30.11.20,1,4.7,307,30.11.20 11:52:35,2020-11-30 11:52:35+01:00
36,11:53:11,30.11.20,1,12.1,307,30.11.20 11:53:11,2020-11-30 11:53:11+01:00
37,11:53:14,30.11.20,1,3.5,307,30.11.20 11:53:14,2020-11-30 11:53:14+01:00
50,11:53:41,30.11.20,1,3.5,307,30.11.20 11:53:41,2020-11-30 11:53:41+01:00
42,11:53:53,30.11.20,1,5.9,307,30.11.20 11:53:53,2020-11-30 11:53:53+01:00
41,11:54:01,30.11.20,1,4.4,307,30.11.20 11:54:01,2020-11-30 11:54:01+01:00
46,11:54:10,30.11.20,1,10.5,307,30.11.20 11:54:10,2020-11-30 11:54:10+01:00
37,11:54:23,30.11.20,1,3.2,307,30.11.20 11:54:23,2020-11-30 11:54:23+01:00
40,11:54:26,30.11.20,1,4.1,307,30.11.20 11:54:26,2020-11-30 11:54:26+01:00
24,11:54:34,30.11.20,1,1.9,307,30.11.20 11:54:34,2020-11-30 11:54:34+01:00
44,11:54:41,30.11.20,1,3.7,307,30.11.20 11:54:41,2020-11-30 11:54:41+01:00
57,11:54:52,30.11.20,1,1.4,307,30.11.20 11:54:52,2020-11-30 11:54:52+01:00
54,11:55:09,30.11.20,1,4.0,307,30.11.20 11:55:09,2020-11-30 11:55:09+01:00
35,11:55:34,30.11.20,1,4.8,307,30.11.20 11:55:34,2020-11-30 11:55:34+01:00
46,11:56:02,30.11.20,1,4.0,307,30.11.20 11:56:02,2020-11-30 11:56:02+01:00
46,11:56:05,30.11.20,1,6.2,307,30.11.20 11:56:05,2020-11-30 11:56:05+01:00
45,11:56:07,30.11.20,1,3.0,307,30.11.20 11:56:07,2020-11-30 11:56:07+01:00
41,11:56:13,30.11.20,1,4.6,307,30.11.20 11:56:13,2020-11-30 11:56:13+01:00
52,11:56:43,30.11.20,1,4.2,307,30.11.20 11:56:43,2020-11-30 11:56:43+01:00
39,11:56:53,30.11.20,1,4.6,307,30.11.20 11:56:53,2020-11-30 11:56:53+01:00
27,11:57:09,30.11.20,1,3.6,307,30.11.20 11:57:09,2020-11-30 11:57:09+01:00
20,11:57:12,30.11.20,1,4.2,307,30.11.20 11:57:12,2020-11-30 11:57:12+01:00
46,11:57:36,30.11.20,1,5.4,307,30.11.20 11:57:36,2020-11-30 11:57:36+01:00
41,11:57:42,30.11.20,1,3.8,307,30.11.20 11:57:42,2020-11-30 11:57:42+01:00
31,11:58:26,30.11.20,1,4.0,307,30.11.20 11:58:26,2020-11-30 11:58:26+01:00
33,11:58:27,30.11.20,1,4.3,307,30.11.20 11:58:27,2020-11-30 11:58:27+01:00
35,11:58:30,30.11.20,1,5.2,307,30.11.20 11:58:30,2020-11-30 11:58:30+01:00
48,11:58:41,30.11.20,1,4.4,307,30.11.20 11:58:41,2020-11-30 11:58:41+01:00
46,11:58:48,30.11.20,1,4.1,307,30.11.20 11:58:48,2020-11-30 11:58:48+01:00
50,11:59:00,30.11.20,1,4.0,307,30.11.20 11:59:00,2020-11-30 11:59:00+01:00
42,11:59:10,30.11.20,1,4.7,307,30.11.20 11:59:10,2020-11-30 11:59:10+01:00
49,11:59:33,30.11.20,1,4.2,307,30.11.20 11:59:33,2020-11-30 11:59:33+01:00
43,11:59:42,30.11.20,1,6.7,307,30.11.20 11:59:42,2020-11-30 11:59:42+01:00
46,11:59:50,30.11.20,1,6.9,307,30.11.20 11:59:50,2020-11-30 11:59:50+01:00
18,11:59:59,30.11.20,1,0.7,307,30.11.20 11:59:59,2020-11-30 11:59:59+01:00
47,12:00:05,30.11.20,1,3.4,307,30.11.20 12:00:05,2020-11-30 12:00:05+01:00
44,12:00:07,30.11.20,1,3.7,307,30.11.20 12:00:07,2020-11-30 12:00:07+01:00
37,12:00:46,30.11.20,1,3.8,307,30.11.20 12:00:46,2020-11-30 12:00:46+01:00
36,12:00:48,30.11.20,1,1.4,307,30.11.20 12:00:48,2020-11-30 12:00:48+01:00
40,12:00:59,30.11.20,1,5.2,307,30.11.20 12:00:59,2020-11-30 12:00:59+01:00
40,12:01:01,30.11.20,1,4.1,307,30.11.20 12:01:01,2020-11-30 12:01:01+01:00
46,12:01:10,30.11.20,1,4.9,307,30.11.20 12:01:10,2020-11-30 12:01:10+01:00
38,12:01:43,30.11.20,1,3.4,307,30.11.20 12:01:43,2020-11-30 12:01:43+01:00
42,12:02:33,30.11.20,1,5.6,307,30.11.20 12:02:33,2020-11-30 12:02:33+01:00
44,12:03:11,30.11.20,1,6.4,307,30.11.20 12:03:11,2020-11-30 12:03:11+01:00
52,12:03:21,30.11.20,1,5.6,307,30.11.20 12:03:21,2020-11-30 12:03:21+01:00
36,12:03:33,30.11.20,1,5.1,307,30.11.20 12:03:33,2020-11-30 12:03:33+01:00
38,12:03:41,30.11.20,1,5.9,307,30.11.20 12:03:41,2020-11-30 12:03:41+01:00
34,12:03:44,30.11.20,1,4.2,307,30.11.20 12:03:44,2020-11-30 12:03:44+01:00
36,12:03:46,30.11.20,1,3.6,307,30.11.20 12:03:46,2020-11-30 12:03:46+01:00
38,12:03:51,30.11.20,1,4.1,307,30.11.20 12:03:51,2020-11-30 12:03:51+01:00
37,12:03:52,30.11.20,1,3.6,307,30.11.20 12:03:52,2020-11-30 12:03:52+01:00
41,12:03:54,30.11.20,1,4.4,307,30.11.20 12:03:54,2020-11-30 12:03:54+01:00
44,12:04:02,30.11.20,1,2.6,307,30.11.20 12:04:02,2020-11-30 12:04:02+01:00
50,12:04:40,30.11.20,1,4.6,307,30.11.20 12:04:40,2020-11-30 12:04:40+01:00
35,12:05:07,30.11.20,1,7.3,307,30.11.20 12:05:07,2020-11-30 12:05:07+01:00
38,12:05:10,30.11.20,1,5.8,307,30.11.20 12:05:10,2020-11-30 12:05:10+01:00
48,12:05:23,30.11.20,1,5.2,307,30.11.20 12:05:23,2020-11-30 12:05:23+01:00
42,12:05:48,30.11.20,1,4.8,307,30.11.20 12:05:48,2020-11-30 12:05:48+01:00
44,12:05:50,30.11.20,1,4.7,307,30.11.20 12:05:50,2020-11-30 12:05:50+01:00
47,12:05:59,30.11.20,1,4.8,307,30.11.20 12:05:59,2020-11-30 12:05:59+01:00
40,12:07:14,30.11.20,1,4.2,307,30.11.20 12:07:14,2020-11-30 12:07:14+01:00
47,12:07:34,30.11.20,1,3.5,307,30.11.20 12:07:34,2020-11-30 12:07:34+01:00
45,12:07:59,30.11.20,1,4.3,307,30.11.20 12:07:59,2020-11-30 12:07:59+01:00
47,12:08:02,30.11.20,1,4.6,307,30.11.20 12:08:02,2020-11-30 12:08:02+01:00
43,12:08:12,30.11.20,1,3.8,307,30.11.20 12:08:12,2020-11-30 12:08:12+01:00
40,12:08:41,30.11.20,1,4.4,307,30.11.20 12:08:41,2020-11-30 12:08:41+01:00
46,12:08:48,30.11.20,1,4.7,307,30.11.20 12:08:48,2020-11-30 12:08:48+01:00
51,12:09:06,30.11.20,1,4.4,307,30.11.20 12:09:06,2020-11-30 12:09:06+01:00
48,12:09:15,30.11.20,1,5.6,307,30.11.20 12:09:15,2020-11-30 12:09:15+01:00
47,12:09:36,30.11.20,1,3.8,307,30.11.20 12:09:36,2020-11-30 12:09:36+01:00
48,12:09:39,30.11.20,1,4.6,307,30.11.20 12:09:39,2020-11-30 12:09:39+01:00
46,12:09:55,30.11.20,1,3.9,307,30.11.20 12:09:55,2020-11-30 12:09:55+01:00
48,12:10:00,30.11.20,1,4.9,307,30.11.20 12:10:00,2020-11-30 12:10:00+01:00
48,12:10:04,30.11.20,1,4.0,307,30.11.20 12:10:04,2020-11-30 12:10:04+01:00
55,12:10:14,30.11.20,1,5.3,307,30.11.20 12:10:14,2020-11-30 12:10:14+01:00
39,12:10:52,30.11.20,1,7.9,307,30.11.20 12:10:52,2020-11-30 12:10:52+01:00
41,12:10:54,30.11.20,1,3.9,307,30.11.20 12:10:54,2020-11-30 12:10:54+01:00
42,12:10:57,30.11.20,1,3.5,307,30.11.20 12:10:57,2020-11-30 12:10:57+01:00
41,12:11:06,30.11.20,1,4.0,307,30.11.20 12:11:06,2020-11-30 12:11:06+01:00
46,12:11:09,30.11.20,1,5.6,307,30.11.20 12:11:09,2020-11-30 12:11:09+01:00
53,12:11:16,30.11.20,1,5.9,307,30.11.20 12:11:16,2020-11-30 12:11:16+01:00
46,12:11:19,30.11.20,1,4.7,307,30.11.20 12:11:19,2020-11-30 12:11:19+01:00
44,12:11:40,30.11.20,1,4.2,307,30.11.20 12:11:40,2020-11-30 12:11:40+01:00
45,12:12:00,30.11.20,1,4.7,307,30.11.20 12:12:00,2020-11-30 12:12:00+01:00
45,12:12:00,30.11.20,1,3.5,307,30.11.20 12:12:00,2020-11-30 12:12:00+01:00
