Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:31:11,15.03.21,2,1.5,364,15.03.21 11:31:11,2021-03-15 11:31:11+01:00
37,11:34:28,15.03.21,2,2.4,364,15.03.21 11:34:28,2021-03-15 11:34:28+01:00
51,11:35:02,15.03.21,2,4.8,364,15.03.21 11:35:02,2021-03-15 11:35:02+01:00
46,11:36:51,15.03.21,2,2.9,364,15.03.21 11:36:51,2021-03-15 11:36:51+01:00
40,11:38:40,15.03.21,2,14.0,364,15.03.21 11:38:40,2021-03-15 11:38:40+01:00
41,11:38:48,15.03.21,2,5.4,364,15.03.21 11:38:48,2021-03-15 11:38:48+01:00
51,11:43:58,15.03.21,2,5.1,364,15.03.21 11:43:58,2021-03-15 11:43:58+01:00
53,11:49:04,15.03.21,2,4.8,364,15.03.21 11:49:04,2021-03-15 11:49:04+01:00
45,11:51:25,15.03.21,2,3.8,364,15.03.21 11:51:25,2021-03-15 11:51:25+01:00
26,11:52:34,15.03.21,2,5.9,364,15.03.21 11:52:34,2021-03-15 11:52:34+01:00
41,11:52:40,15.03.21,2,7.4,364,15.03.21 11:52:40,2021-03-15 11:52:40+01:00
43,11:55:06,15.03.21,2,3.2,364,15.03.21 11:55:06,2021-03-15 11:55:06+01:00
29,11:57:32,15.03.21,2,4.7,364,15.03.21 11:57:32,2021-03-15 11:57:32+01:00
32,11:59:02,15.03.21,2,2.3,364,15.03.21 11:59:02,2021-03-15 11:59:02+01:00
39,11:59:16,15.03.21,2,3.4,364,15.03.21 11:59:16,2021-03-15 11:59:16+01:00
38,12:00:29,15.03.21,2,3.4,364,15.03.21 12:00:29,2021-03-15 12:00:29+01:00
35,12:03:20,15.03.21,2,5.0,364,15.03.21 12:03:20,2021-03-15 12:03:20+01:00
37,12:03:47,15.03.21,2,3.5,364,15.03.21 12:03:47,2021-03-15 12:03:47+01:00
37,12:03:49,15.03.21,2,4.0,364,15.03.21 12:03:49,2021-03-15 12:03:49+01:00
49,12:04:58,15.03.21,2,5.8,364,15.03.21 12:04:58,2021-03-15 12:04:58+01:00
24,12:06:19,15.03.21,2,10.2,364,15.03.21 12:06:19,2021-03-15 12:06:19+01:00
38,12:07:59,15.03.21,2,4.9,364,15.03.21 12:07:59,2021-03-15 12:07:59+01:00
40,12:09:49,15.03.21,2,3.7,364,15.03.21 12:09:49,2021-03-15 12:09:49+01:00
39,12:10:05,15.03.21,2,3.4,364,15.03.21 12:10:05,2021-03-15 12:10:05+01:00
33,12:14:36,15.03.21,2,3.7,364,15.03.21 12:14:36,2021-03-15 12:14:36+01:00
41,12:18:43,15.03.21,2,3.6,364,15.03.21 12:18:43,2021-03-15 12:18:43+01:00
53,12:19:20,15.03.21,2,3.6,364,15.03.21 12:19:20,2021-03-15 12:19:20+01:00
34,12:20:31,15.03.21,2,3.9,364,15.03.21 12:20:31,2021-03-15 12:20:31+01:00
43,12:21:57,15.03.21,2,3.5,364,15.03.21 12:21:57,2021-03-15 12:21:57+01:00
42,12:24:34,15.03.21,2,6.5,364,15.03.21 12:24:34,2021-03-15 12:24:34+01:00
41,12:24:58,15.03.21,2,5.5,364,15.03.21 12:24:58,2021-03-15 12:24:58+01:00
29,12:26:15,15.03.21,2,4.4,364,15.03.21 12:26:15,2021-03-15 12:26:15+01:00
44,12:26:18,15.03.21,2,4.8,364,15.03.21 12:26:18,2021-03-15 12:26:18+01:00
37,12:28:21,15.03.21,2,5.4,364,15.03.21 12:28:21,2021-03-15 12:28:21+01:00
38,12:35:55,15.03.21,2,3.1,364,15.03.21 12:35:55,2021-03-15 12:35:55+01:00
30,12:41:36,15.03.21,2,4.1,364,15.03.21 12:41:36,2021-03-15 12:41:36+01:00
40,12:43:00,15.03.21,2,3.6,364,15.03.21 12:43:00,2021-03-15 12:43:00+01:00
49,12:47:29,15.03.21,2,3.3,364,15.03.21 12:47:29,2021-03-15 12:47:29+01:00
36,12:49:16,15.03.21,2,2.7,364,15.03.21 12:49:16,2021-03-15 12:49:16+01:00
40,12:53:49,15.03.21,2,5.0,364,15.03.21 12:53:49,2021-03-15 12:53:49+01:00
44,12:55:22,15.03.21,2,4.7,364,15.03.21 12:55:22,2021-03-15 12:55:22+01:00
37,12:56:19,15.03.21,2,4.8,364,15.03.21 12:56:19,2021-03-15 12:56:19+01:00
43,12:57:28,15.03.21,2,2.8,364,15.03.21 12:57:28,2021-03-15 12:57:28+01:00
37,12:59:25,15.03.21,2,3.7,364,15.03.21 12:59:25,2021-03-15 12:59:25+01:00
33,13:00:48,15.03.21,2,4.0,364,15.03.21 13:00:48,2021-03-15 13:00:48+01:00
45,13:03:59,15.03.21,2,6.1,364,15.03.21 13:03:59,2021-03-15 13:03:59+01:00
52,13:05:47,15.03.21,2,3.4,364,15.03.21 13:05:47,2021-03-15 13:05:47+01:00
44,13:07:29,15.03.21,2,1.3,364,15.03.21 13:07:29,2021-03-15 13:07:29+01:00
31,13:08:35,15.03.21,2,5.4,364,15.03.21 13:08:35,2021-03-15 13:08:35+01:00
49,13:09:11,15.03.21,2,5.0,364,15.03.21 13:09:11,2021-03-15 13:09:11+01:00
39,13:14:41,15.03.21,2,4.1,364,15.03.21 13:14:41,2021-03-15 13:14:41+01:00
42,13:14:56,15.03.21,2,6.6,364,15.03.21 13:14:56,2021-03-15 13:14:56+01:00
40,13:15:33,15.03.21,2,4.2,364,15.03.21 13:15:33,2021-03-15 13:15:33+01:00
41,13:16:12,15.03.21,2,2.9,364,15.03.21 13:16:12,2021-03-15 13:16:12+01:00
41,13:18:15,15.03.21,2,4.5,364,15.03.21 13:18:15,2021-03-15 13:18:15+01:00
38,13:18:48,15.03.21,2,4.2,364,15.03.21 13:18:48,2021-03-15 13:18:48+01:00
26,13:19:55,15.03.21,2,3.9,364,15.03.21 13:19:55,2021-03-15 13:19:55+01:00
36,13:22:14,15.03.21,2,4.1,364,15.03.21 13:22:14,2021-03-15 13:22:14+01:00
53,13:24:14,15.03.21,2,4.3,364,15.03.21 13:24:14,2021-03-15 13:24:14+01:00
33,13:24:50,15.03.21,2,2.1,364,15.03.21 13:24:50,2021-03-15 13:24:50+01:00
38,13:26:02,15.03.21,2,6.8,364,15.03.21 13:26:02,2021-03-15 13:26:02+01:00
13,13:27:06,15.03.21,2,6.9,364,15.03.21 13:27:06,2021-03-15 13:27:06+01:00
39,13:29:49,15.03.21,2,4.8,364,15.03.21 13:29:49,2021-03-15 13:29:49+01:00
53,13:30:38,15.03.21,2,5.7,364,15.03.21 13:30:38,2021-03-15 13:30:38+01:00
37,13:32:23,15.03.21,2,1.9,364,15.03.21 13:32:23,2021-03-15 13:32:23+01:00
46,13:34:17,15.03.21,2,3.3,364,15.03.21 13:34:17,2021-03-15 13:34:17+01:00
32,13:35:41,15.03.21,2,4.4,364,15.03.21 13:35:41,2021-03-15 13:35:41+01:00
37,13:36:32,15.03.21,2,4.5,364,15.03.21 13:36:32,2021-03-15 13:36:32+01:00
32,13:37:58,15.03.21,2,3.6,364,15.03.21 13:37:58,2021-03-15 13:37:58+01:00
37,13:39:44,15.03.21,2,2.6,364,15.03.21 13:39:44,2021-03-15 13:39:44+01:00
43,13:40:50,15.03.21,2,4.5,364,15.03.21 13:40:50,2021-03-15 13:40:50+01:00
38,13:41:48,15.03.21,2,3.7,364,15.03.21 13:41:48,2021-03-15 13:41:48+01:00
34,13:42:24,15.03.21,2,5.6,364,15.03.21 13:42:24,2021-03-15 13:42:24+01:00
40,13:42:31,15.03.21,2,1.8,364,15.03.21 13:42:31,2021-03-15 13:42:31+01:00
49,13:42:51,15.03.21,2,4.6,364,15.03.21 13:42:51,2021-03-15 13:42:51+01:00
34,13:45:53,15.03.21,2,6.0,364,15.03.21 13:45:53,2021-03-15 13:45:53+01:00
35,13:52:28,15.03.21,2,4.3,364,15.03.21 13:52:28,2021-03-15 13:52:28+01:00
44,13:53:33,15.03.21,2,3.1,364,15.03.21 13:53:33,2021-03-15 13:53:33+01:00
53,13:57:28,15.03.21,2,4.5,364,15.03.21 13:57:28,2021-03-15 13:57:28+01:00
47,13:57:40,15.03.21,2,3.9,364,15.03.21 13:57:40,2021-03-15 13:57:40+01:00
38,13:58:12,15.03.21,2,3.0,364,15.03.21 13:58:12,2021-03-15 13:58:12+01:00
42,13:59:41,15.03.21,2,4.8,364,15.03.21 13:59:41,2021-03-15 13:59:41+01:00
24,14:02:09,15.03.21,2,4.6,364,15.03.21 14:02:09,2021-03-15 14:02:09+01:00
35,14:04:54,15.03.21,2,4.5,364,15.03.21 14:04:54,2021-03-15 14:04:54+01:00
36,14:05:14,15.03.21,2,4.6,364,15.03.21 14:05:14,2021-03-15 14:05:14+01:00
46,14:05:23,15.03.21,2,4.6,364,15.03.21 14:05:23,2021-03-15 14:05:23+01:00
31,14:06:38,15.03.21,2,4.7,364,15.03.21 14:06:38,2021-03-15 14:06:38+01:00
42,14:07:40,15.03.21,2,4.2,364,15.03.21 14:07:40,2021-03-15 14:07:40+01:00
44,14:12:24,15.03.21,2,3.9,364,15.03.21 14:12:24,2021-03-15 14:12:24+01:00
46,14:14:01,15.03.21,2,4.8,364,15.03.21 14:14:01,2021-03-15 14:14:01+01:00
36,14:15:52,15.03.21,2,3.2,364,15.03.21 14:15:52,2021-03-15 14:15:52+01:00
46,14:18:19,15.03.21,2,3.7,364,15.03.21 14:18:19,2021-03-15 14:18:19+01:00
21,14:19:59,15.03.21,2,5.1,364,15.03.21 14:19:59,2021-03-15 14:19:59+01:00
44,14:22:15,15.03.21,2,9.5,364,15.03.21 14:22:15,2021-03-15 14:22:15+01:00
38,14:23:10,15.03.21,2,3.0,364,15.03.21 14:23:10,2021-03-15 14:23:10+01:00
37,14:23:14,15.03.21,2,10.8,364,15.03.21 14:23:14,2021-03-15 14:23:14+01:00
46,14:24:46,15.03.21,2,4.2,364,15.03.21 14:24:46,2021-03-15 14:24:46+01:00
32,14:27:43,15.03.21,2,2.8,364,15.03.21 14:27:43,2021-03-15 14:27:43+01:00
60,14:28:34,15.03.21,2,3.6,364,15.03.21 14:28:34,2021-03-15 14:28:34+01:00
35,14:34:32,15.03.21,2,2.3,364,15.03.21 14:34:32,2021-03-15 14:34:32+01:00
36,14:36:24,15.03.21,2,2.7,364,15.03.21 14:36:24,2021-03-15 14:36:24+01:00
36,14:36:25,15.03.21,2,5.4,364,15.03.21 14:36:25,2021-03-15 14:36:25+01:00
39,14:37:03,15.03.21,2,3.9,364,15.03.21 14:37:03,2021-03-15 14:37:03+01:00
49,14:37:56,15.03.21,2,4.1,364,15.03.21 14:37:56,2021-03-15 14:37:56+01:00
38,14:38:06,15.03.21,2,5.4,364,15.03.21 14:38:06,2021-03-15 14:38:06+01:00
34,14:40:39,15.03.21,2,3.8,364,15.03.21 14:40:39,2021-03-15 14:40:39+01:00
36,14:40:47,15.03.21,2,4.1,364,15.03.21 14:40:47,2021-03-15 14:40:47+01:00
27,14:40:50,15.03.21,2,3.3,364,15.03.21 14:40:50,2021-03-15 14:40:50+01:00
40,14:41:36,15.03.21,2,3.1,364,15.03.21 14:41:36,2021-03-15 14:41:36+01:00
39,14:45:47,15.03.21,2,5.9,364,15.03.21 14:45:47,2021-03-15 14:45:47+01:00
48,14:46:23,15.03.21,2,6.1,364,15.03.21 14:46:23,2021-03-15 14:46:23+01:00
32,14:47:46,15.03.21,2,2.8,364,15.03.21 14:47:46,2021-03-15 14:47:46+01:00
35,14:48:50,15.03.21,2,3.2,364,15.03.21 14:48:50,2021-03-15 14:48:50+01:00
29,14:53:22,15.03.21,2,5.9,364,15.03.21 14:53:22,2021-03-15 14:53:22+01:00
39,14:55:13,15.03.21,2,1.9,364,15.03.21 14:55:13,2021-03-15 14:55:13+01:00
41,14:55:41,15.03.21,2,4.5,364,15.03.21 14:55:41,2021-03-15 14:55:41+01:00
30,14:57:06,15.03.21,2,3.0,364,15.03.21 14:57:06,2021-03-15 14:57:06+01:00
39,14:57:56,15.03.21,2,5.3,364,15.03.21 14:57:56,2021-03-15 14:57:56+01:00
37,14:58:27,15.03.21,2,5.3,364,15.03.21 14:58:27,2021-03-15 14:58:27+01:00
31,14:59:05,15.03.21,2,3.1,364,15.03.21 14:59:05,2021-03-15 14:59:05+01:00
39,15:00:06,15.03.21,2,7.2,364,15.03.21 15:00:06,2021-03-15 15:00:06+01:00
53,15:00:19,15.03.21,2,6.1,364,15.03.21 15:00:19,2021-03-15 15:00:19+01:00
39,15:03:41,15.03.21,2,4.2,364,15.03.21 15:03:41,2021-03-15 15:03:41+01:00
46,15:03:56,15.03.21,2,3.8,364,15.03.21 15:03:56,2021-03-15 15:03:56+01:00
34,15:04:16,15.03.21,2,4.9,364,15.03.21 15:04:16,2021-03-15 15:04:16+01:00
42,15:05:30,15.03.21,2,2.5,364,15.03.21 15:05:30,2021-03-15 15:05:30+01:00
46,15:06:02,15.03.21,2,3.9,364,15.03.21 15:06:02,2021-03-15 15:06:02+01:00
38,15:07:25,15.03.21,2,4.2,364,15.03.21 15:07:25,2021-03-15 15:07:25+01:00
41,15:10:26,15.03.21,2,3.0,364,15.03.21 15:10:26,2021-03-15 15:10:26+01:00
32,15:10:54,15.03.21,2,3.9,364,15.03.21 15:10:54,2021-03-15 15:10:54+01:00
57,15:12:58,15.03.21,2,4.4,364,15.03.21 15:12:58,2021-03-15 15:12:58+01:00
31,15:13:16,15.03.21,2,4.4,364,15.03.21 15:13:16,2021-03-15 15:13:16+01:00
41,15:18:17,15.03.21,2,4.4,364,15.03.21 15:18:17,2021-03-15 15:18:17+01:00
53,15:20:15,15.03.21,2,3.0,364,15.03.21 15:20:15,2021-03-15 15:20:15+01:00
33,15:22:18,15.03.21,2,2.0,364,15.03.21 15:22:18,2021-03-15 15:22:18+01:00
34,15:22:57,15.03.21,2,6.2,364,15.03.21 15:22:57,2021-03-15 15:22:57+01:00
38,15:24:11,15.03.21,2,4.4,364,15.03.21 15:24:11,2021-03-15 15:24:11+01:00
36,15:26:45,15.03.21,2,4.6,364,15.03.21 15:26:45,2021-03-15 15:26:45+01:00
40,15:27:47,15.03.21,2,3.5,364,15.03.21 15:27:47,2021-03-15 15:27:47+01:00
36,15:27:53,15.03.21,2,4.4,364,15.03.21 15:27:53,2021-03-15 15:27:53+01:00
31,15:29:23,15.03.21,2,2.6,364,15.03.21 15:29:23,2021-03-15 15:29:23+01:00
32,15:29:43,15.03.21,2,3.5,364,15.03.21 15:29:43,2021-03-15 15:29:43+01:00
42,15:32:00,15.03.21,2,3.1,364,15.03.21 15:32:00,2021-03-15 15:32:00+01:00
49,15:34:56,15.03.21,2,4.2,364,15.03.21 15:34:56,2021-03-15 15:34:56+01:00
31,15:42:36,15.03.21,2,4.7,364,15.03.21 15:42:36,2021-03-15 15:42:36+01:00
41,15:43:03,15.03.21,2,3.3,364,15.03.21 15:43:03,2021-03-15 15:43:03+01:00
33,15:44:13,15.03.21,2,4.0,364,15.03.21 15:44:13,2021-03-15 15:44:13+01:00
46,15:50:56,15.03.21,2,4.5,364,15.03.21 15:50:56,2021-03-15 15:50:56+01:00
42,15:51:26,15.03.21,2,1.5,364,15.03.21 15:51:26,2021-03-15 15:51:26+01:00
31,15:52:07,15.03.21,2,4.2,364,15.03.21 15:52:07,2021-03-15 15:52:07+01:00
40,15:56:42,15.03.21,2,5.2,364,15.03.21 15:56:42,2021-03-15 15:56:42+01:00
33,15:56:59,15.03.21,2,4.3,364,15.03.21 15:56:59,2021-03-15 15:56:59+01:00
43,15:58:40,15.03.21,2,2.9,364,15.03.21 15:58:40,2021-03-15 15:58:40+01:00
77,15:59:06,15.03.21,2,3.5,364,15.03.21 15:59:06,2021-03-15 15:59:06+01:00
36,16:00:38,15.03.21,2,6.5,364,15.03.21 16:00:38,2021-03-15 16:00:38+01:00
34,16:06:09,15.03.21,2,3.4,364,15.03.21 16:06:09,2021-03-15 16:06:09+01:00
36,16:06:13,15.03.21,2,4.1,364,15.03.21 16:06:13,2021-03-15 16:06:13+01:00
34,16:08:18,15.03.21,2,4.2,364,15.03.21 16:08:18,2021-03-15 16:08:18+01:00
34,16:08:34,15.03.21,2,3.6,364,15.03.21 16:08:34,2021-03-15 16:08:34+01:00
34,16:09:19,15.03.21,2,5.5,364,15.03.21 16:09:19,2021-03-15 16:09:19+01:00
45,16:09:28,15.03.21,2,4.5,364,15.03.21 16:09:28,2021-03-15 16:09:28+01:00
36,16:09:42,15.03.21,2,8.8,364,15.03.21 16:09:42,2021-03-15 16:09:42+01:00
34,16:11:41,15.03.21,2,5.2,364,15.03.21 16:11:41,2021-03-15 16:11:41+01:00
45,16:14:09,15.03.21,2,6.9,364,15.03.21 16:14:09,2021-03-15 16:14:09+01:00
48,16:16:12,15.03.21,2,3.4,364,15.03.21 16:16:12,2021-03-15 16:16:12+01:00
51,16:17:45,15.03.21,2,5.6,364,15.03.21 16:17:45,2021-03-15 16:17:45+01:00
42,16:18:15,15.03.21,2,4.2,364,15.03.21 16:18:15,2021-03-15 16:18:15+01:00
51,16:18:55,15.03.21,2,3.7,364,15.03.21 16:18:55,2021-03-15 16:18:55+01:00
40,16:23:04,15.03.21,2,2.8,364,15.03.21 16:23:04,2021-03-15 16:23:04+01:00
44,16:29:18,15.03.21,2,5.4,364,15.03.21 16:29:18,2021-03-15 16:29:18+01:00
33,16:30:18,15.03.21,2,2.9,364,15.03.21 16:30:18,2021-03-15 16:30:18+01:00
48,16:31:40,15.03.21,2,4.8,364,15.03.21 16:31:40,2021-03-15 16:31:40+01:00
38,16:32:20,15.03.21,2,4.5,364,15.03.21 16:32:20,2021-03-15 16:32:20+01:00
39,16:35:29,15.03.21,2,3.3,364,15.03.21 16:35:29,2021-03-15 16:35:29+01:00
28,16:36:12,15.03.21,2,3.9,364,15.03.21 16:36:12,2021-03-15 16:36:12+01:00
40,16:36:21,15.03.21,2,3.1,364,15.03.21 16:36:21,2021-03-15 16:36:21+01:00
49,16:39:16,15.03.21,2,3.8,364,15.03.21 16:39:16,2021-03-15 16:39:16+01:00
43,16:45:50,15.03.21,2,2.9,364,15.03.21 16:45:50,2021-03-15 16:45:50+01:00
34,16:49:48,15.03.21,2,8.4,364,15.03.21 16:49:48,2021-03-15 16:49:48+01:00
37,16:50:04,15.03.21,2,3.5,364,15.03.21 16:50:04,2021-03-15 16:50:04+01:00
35,16:50:59,15.03.21,2,2.4,364,15.03.21 16:50:59,2021-03-15 16:50:59+01:00
49,16:51:12,15.03.21,2,5.9,364,15.03.21 16:51:12,2021-03-15 16:51:12+01:00
35,16:51:45,15.03.21,2,4.1,364,15.03.21 16:51:45,2021-03-15 16:51:45+01:00
40,16:55:34,15.03.21,2,4.2,364,15.03.21 16:55:34,2021-03-15 16:55:34+01:00
37,16:57:41,15.03.21,2,3.6,364,15.03.21 16:57:41,2021-03-15 16:57:41+01:00
35,17:01:49,15.03.21,2,4.3,364,15.03.21 17:01:49,2021-03-15 17:01:49+01:00
39,17:02:39,15.03.21,2,6.3,364,15.03.21 17:02:39,2021-03-15 17:02:39+01:00
36,17:03:13,15.03.21,2,5.4,364,15.03.21 17:03:13,2021-03-15 17:03:13+01:00
34,17:06:20,15.03.21,2,4.1,364,15.03.21 17:06:20,2021-03-15 17:06:20+01:00
31,17:08:54,15.03.21,2,4.1,364,15.03.21 17:08:54,2021-03-15 17:08:54+01:00
44,17:10:04,15.03.21,2,3.4,364,15.03.21 17:10:04,2021-03-15 17:10:04+01:00
47,17:11:19,15.03.21,2,5.2,364,15.03.21 17:11:19,2021-03-15 17:11:19+01:00
44,17:11:57,15.03.21,2,5.4,364,15.03.21 17:11:57,2021-03-15 17:11:57+01:00
35,17:12:23,15.03.21,2,8.0,364,15.03.21 17:12:23,2021-03-15 17:12:23+01:00
37,17:13:53,15.03.21,2,2.7,364,15.03.21 17:13:53,2021-03-15 17:13:53+01:00
40,17:14:38,15.03.21,2,1.8,364,15.03.21 17:14:38,2021-03-15 17:14:38+01:00
43,17:17:35,15.03.21,2,4.0,364,15.03.21 17:17:35,2021-03-15 17:17:35+01:00
39,17:18:08,15.03.21,2,4.8,364,15.03.21 17:18:08,2021-03-15 17:18:08+01:00
30,17:18:29,15.03.21,2,4.6,364,15.03.21 17:18:29,2021-03-15 17:18:29+01:00
32,17:18:53,15.03.21,2,1.6,364,15.03.21 17:18:53,2021-03-15 17:18:53+01:00
31,17:19:42,15.03.21,2,4.6,364,15.03.21 17:19:42,2021-03-15 17:19:42+01:00
38,17:20:38,15.03.21,2,4.4,364,15.03.21 17:20:38,2021-03-15 17:20:38+01:00
34,17:22:25,15.03.21,2,3.4,364,15.03.21 17:22:25,2021-03-15 17:22:25+01:00
34,17:22:33,15.03.21,2,6.5,364,15.03.21 17:22:33,2021-03-15 17:22:33+01:00
29,17:22:56,15.03.21,2,3.9,364,15.03.21 17:22:56,2021-03-15 17:22:56+01:00
37,17:24:06,15.03.21,2,4.4,364,15.03.21 17:24:06,2021-03-15 17:24:06+01:00
37,17:24:38,15.03.21,2,2.9,364,15.03.21 17:24:38,2021-03-15 17:24:38+01:00
31,17:26:26,15.03.21,2,4.5,364,15.03.21 17:26:26,2021-03-15 17:26:26+01:00
35,17:29:53,15.03.21,2,1.9,364,15.03.21 17:29:53,2021-03-15 17:29:53+01:00
38,17:30:08,15.03.21,2,3.3,364,15.03.21 17:30:08,2021-03-15 17:30:08+01:00
23,17:30:34,15.03.21,2,2.6,364,15.03.21 17:30:34,2021-03-15 17:30:34+01:00
42,17:31:52,15.03.21,2,1.3,364,15.03.21 17:31:52,2021-03-15 17:31:52+01:00
40,17:35:04,15.03.21,2,5.1,364,15.03.21 17:35:04,2021-03-15 17:35:04+01:00
35,17:38:43,15.03.21,2,2.7,364,15.03.21 17:38:43,2021-03-15 17:38:43+01:00
38,17:40:19,15.03.21,2,3.1,364,15.03.21 17:40:19,2021-03-15 17:40:19+01:00
29,17:40:35,15.03.21,2,5.5,364,15.03.21 17:40:35,2021-03-15 17:40:35+01:00
35,17:41:25,15.03.21,2,1.5,364,15.03.21 17:41:25,2021-03-15 17:41:25+01:00
44,17:43:20,15.03.21,2,3.2,364,15.03.21 17:43:20,2021-03-15 17:43:20+01:00
44,17:46:02,15.03.21,2,3.2,364,15.03.21 17:46:02,2021-03-15 17:46:02+01:00
29,17:46:37,15.03.21,2,2.6,364,15.03.21 17:46:37,2021-03-15 17:46:37+01:00
49,17:49:13,15.03.21,2,4.6,364,15.03.21 17:49:13,2021-03-15 17:49:13+01:00
42,17:49:37,15.03.21,2,1.8,364,15.03.21 17:49:37,2021-03-15 17:49:37+01:00
45,17:51:37,15.03.21,2,3.4,364,15.03.21 17:51:37,2021-03-15 17:51:37+01:00
40,17:53:48,15.03.21,2,4.7,364,15.03.21 17:53:48,2021-03-15 17:53:48+01:00
41,17:53:49,15.03.21,2,4.3,364,15.03.21 17:53:49,2021-03-15 17:53:49+01:00
37,17:54:33,15.03.21,2,3.1,364,15.03.21 17:54:33,2021-03-15 17:54:33+01:00
36,17:57:14,15.03.21,2,4.5,364,15.03.21 17:57:14,2021-03-15 17:57:14+01:00
40,17:58:05,15.03.21,2,4.6,364,15.03.21 17:58:05,2021-03-15 17:58:05+01:00
48,17:58:29,15.03.21,2,4.5,364,15.03.21 17:58:29,2021-03-15 17:58:29+01:00
38,17:59:03,15.03.21,2,3.9,364,15.03.21 17:59:03,2021-03-15 17:59:03+01:00
43,17:59:06,15.03.21,2,4.8,364,15.03.21 17:59:06,2021-03-15 17:59:06+01:00
40,17:59:55,15.03.21,2,0.9,364,15.03.21 17:59:55,2021-03-15 17:59:55+01:00
49,17:59:59,15.03.21,2,3.0,364,15.03.21 17:59:59,2021-03-15 17:59:59+01:00
38,18:00:39,15.03.21,2,3.6,364,15.03.21 18:00:39,2021-03-15 18:00:39+01:00
34,18:02:39,15.03.21,2,4.5,364,15.03.21 18:02:39,2021-03-15 18:02:39+01:00
31,18:02:41,15.03.21,2,2.7,364,15.03.21 18:02:41,2021-03-15 18:02:41+01:00
31,18:02:44,15.03.21,2,4.7,364,15.03.21 18:02:44,2021-03-15 18:02:44+01:00
25,18:03:02,15.03.21,2,2.8,364,15.03.21 18:03:02,2021-03-15 18:03:02+01:00
48,18:04:08,15.03.21,2,3.9,364,15.03.21 18:04:08,2021-03-15 18:04:08+01:00
39,18:06:48,15.03.21,2,1.5,364,15.03.21 18:06:48,2021-03-15 18:06:48+01:00
47,18:10:13,15.03.21,2,3.0,364,15.03.21 18:10:13,2021-03-15 18:10:13+01:00
35,18:15:39,15.03.21,2,4.4,364,15.03.21 18:15:39,2021-03-15 18:15:39+01:00
34,18:16:35,15.03.21,2,3.0,364,15.03.21 18:16:35,2021-03-15 18:16:35+01:00
39,18:18:19,15.03.21,2,3.7,364,15.03.21 18:18:19,2021-03-15 18:18:19+01:00
45,18:20:38,15.03.21,2,3.8,364,15.03.21 18:20:38,2021-03-15 18:20:38+01:00
40,18:32:53,15.03.21,2,4.1,364,15.03.21 18:32:53,2021-03-15 18:32:53+01:00
36,18:32:56,15.03.21,2,2.6,364,15.03.21 18:32:56,2021-03-15 18:32:56+01:00
38,18:35:27,15.03.21,2,2.8,364,15.03.21 18:35:27,2021-03-15 18:35:27+01:00
38,18:38:14,15.03.21,2,3.3,364,15.03.21 18:38:14,2021-03-15 18:38:14+01:00
35,18:41:25,15.03.21,2,2.8,364,15.03.21 18:41:25,2021-03-15 18:41:25+01:00
32,18:44:35,15.03.21,2,3.9,364,15.03.21 18:44:35,2021-03-15 18:44:35+01:00
42,18:44:59,15.03.21,2,2.5,364,15.03.21 18:44:59,2021-03-15 18:44:59+01:00
39,18:49:02,15.03.21,2,4.4,364,15.03.21 18:49:02,2021-03-15 18:49:02+01:00
34,18:53:46,15.03.21,2,0.5,364,15.03.21 18:53:46,2021-03-15 18:53:46+01:00
46,18:54:08,15.03.21,2,4.3,364,15.03.21 18:54:08,2021-03-15 18:54:08+01:00
42,18:54:13,15.03.21,2,1.6,364,15.03.21 18:54:13,2021-03-15 18:54:13+01:00
30,18:55:03,15.03.21,2,1.2,364,15.03.21 18:55:03,2021-03-15 18:55:03+01:00
36,18:55:41,15.03.21,2,5.4,364,15.03.21 18:55:41,2021-03-15 18:55:41+01:00
38,18:58:18,15.03.21,2,4.3,364,15.03.21 18:58:18,2021-03-15 18:58:18+01:00
51,19:00:52,15.03.21,2,3.5,364,15.03.21 19:00:52,2021-03-15 19:00:52+01:00
37,19:01:15,15.03.21,2,5.4,364,15.03.21 19:01:15,2021-03-15 19:01:15+01:00
52,19:05:28,15.03.21,2,4.5,364,15.03.21 19:05:28,2021-03-15 19:05:28+01:00
35,19:08:08,15.03.21,2,1.5,364,15.03.21 19:08:08,2021-03-15 19:08:08+01:00
39,19:08:51,15.03.21,2,3.9,364,15.03.21 19:08:51,2021-03-15 19:08:51+01:00
42,19:09:17,15.03.21,2,2.6,364,15.03.21 19:09:17,2021-03-15 19:09:17+01:00
51,19:10:53,15.03.21,2,5.8,364,15.03.21 19:10:53,2021-03-15 19:10:53+01:00
40,19:13:16,15.03.21,2,4.0,364,15.03.21 19:13:16,2021-03-15 19:13:16+01:00
31,19:16:10,15.03.21,2,5.5,364,15.03.21 19:16:10,2021-03-15 19:16:10+01:00
30,19:16:51,15.03.21,2,4.4,364,15.03.21 19:16:51,2021-03-15 19:16:51+01:00
33,19:18:54,15.03.21,2,3.9,364,15.03.21 19:18:54,2021-03-15 19:18:54+01:00
32,19:23:34,15.03.21,2,2.8,364,15.03.21 19:23:34,2021-03-15 19:23:34+01:00
35,19:23:54,15.03.21,2,3.5,364,15.03.21 19:23:54,2021-03-15 19:23:54+01:00
37,19:24:36,15.03.21,2,4.4,364,15.03.21 19:24:36,2021-03-15 19:24:36+01:00
