Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:28:02,11.06.18,2,4.1,161,11.06.18 14:28:02,2018-06-11 14:28:02+02:00
43,14:33:19,11.06.18,2,12.9,161,11.06.18 14:33:19,2018-06-11 14:33:19+02:00
30,14:35:22,11.06.18,2,20.6,161,11.06.18 14:35:22,2018-06-11 14:35:22+02:00
24,14:36:14,11.06.18,2,4.0,161,11.06.18 14:36:14,2018-06-11 14:36:14+02:00
46,14:40:20,11.06.18,2,24.1,161,11.06.18 14:40:20,2018-06-11 14:40:20+02:00
41,14:42:59,11.06.18,2,21.7,161,11.06.18 14:42:59,2018-06-11 14:42:59+02:00
44,14:43:18,11.06.18,2,21.6,161,11.06.18 14:43:18,2018-06-11 14:43:18+02:00
56,14:45:51,11.06.18,2,9.7,161,11.06.18 14:45:51,2018-06-11 14:45:51+02:00
44,14:48:37,11.06.18,2,21.2,161,11.06.18 14:48:37,2018-06-11 14:48:37+02:00
42,14:50:37,11.06.18,2,19.9,161,11.06.18 14:50:37,2018-06-11 14:50:37+02:00
38,14:50:40,11.06.18,2,8.8,161,11.06.18 14:50:40,2018-06-11 14:50:40+02:00
43,14:51:42,11.06.18,2,19.6,161,11.06.18 14:51:42,2018-06-11 14:51:42+02:00
24,14:56:04,11.06.18,2,4.0,161,11.06.18 14:56:04,2018-06-11 14:56:04+02:00
17,14:56:40,11.06.18,2,4.1,161,11.06.18 14:56:40,2018-06-11 14:56:40+02:00
32,14:56:55,11.06.18,2,21.5,161,11.06.18 14:56:55,2018-06-11 14:56:55+02:00
24,14:58:35,11.06.18,2,3.9,161,11.06.18 14:58:35,2018-06-11 14:58:35+02:00
14,14:58:45,11.06.18,2,3.5,161,11.06.18 14:58:45,2018-06-11 14:58:45+02:00
52,14:59:44,11.06.18,2,15.9,161,11.06.18 14:59:44,2018-06-11 14:59:44+02:00
50,14:59:49,11.06.18,2,17.6,161,11.06.18 14:59:49,2018-06-11 14:59:49+02:00
35,15:00:32,11.06.18,2,16.6,161,11.06.18 15:00:32,2018-06-11 15:00:32+02:00
35,15:02:13,11.06.18,2,21.5,161,11.06.18 15:02:13,2018-06-11 15:02:13+02:00
40,15:02:57,11.06.18,2,17.0,161,11.06.18 15:02:57,2018-06-11 15:02:57+02:00
35,15:04:23,11.06.18,2,11.2,161,11.06.18 15:04:23,2018-06-11 15:04:23+02:00
41,15:04:50,11.06.18,2,9.5,161,11.06.18 15:04:50,2018-06-11 15:04:50+02:00
18,15:06:37,11.06.18,2,3.9,161,11.06.18 15:06:37,2018-06-11 15:06:37+02:00
20,15:06:47,11.06.18,2,3.2,161,11.06.18 15:06:47,2018-06-11 15:06:47+02:00
44,15:07:11,11.06.18,2,16.7,161,11.06.18 15:07:11,2018-06-11 15:07:11+02:00
36,15:07:42,11.06.18,2,16.6,161,11.06.18 15:07:42,2018-06-11 15:07:42+02:00
19,15:08:22,11.06.18,2,4.0,161,11.06.18 15:08:22,2018-06-11 15:08:22+02:00
39,15:10:01,11.06.18,2,20.9,161,11.06.18 15:10:01,2018-06-11 15:10:01+02:00
36,15:12:13,11.06.18,2,16.6,161,11.06.18 15:12:13,2018-06-11 15:12:13+02:00
35,15:13:22,11.06.18,2,22.7,161,11.06.18 15:13:22,2018-06-11 15:13:22+02:00
33,15:13:25,11.06.18,2,15.7,161,11.06.18 15:13:25,2018-06-11 15:13:25+02:00
41,15:14:56,11.06.18,2,13.1,161,11.06.18 15:14:56,2018-06-11 15:14:56+02:00
20,15:15:47,11.06.18,2,3.5,161,11.06.18 15:15:47,2018-06-11 15:15:47+02:00
41,15:18:42,11.06.18,2,20.9,161,11.06.18 15:18:42,2018-06-11 15:18:42+02:00
34,15:19:31,11.06.18,2,14.0,161,11.06.18 15:19:31,2018-06-11 15:19:31+02:00
52,15:22:21,11.06.18,2,4.9,161,11.06.18 15:22:21,2018-06-11 15:22:21+02:00
47,15:23:10,11.06.18,2,16.3,161,11.06.18 15:23:10,2018-06-11 15:23:10+02:00
34,15:24:21,11.06.18,2,20.6,161,11.06.18 15:24:21,2018-06-11 15:24:21+02:00
42,15:25:01,11.06.18,2,9.0,161,11.06.18 15:25:01,2018-06-11 15:25:01+02:00
34,15:25:41,11.06.18,2,12.7,161,11.06.18 15:25:41,2018-06-11 15:25:41+02:00
26,15:25:43,11.06.18,2,4.1,161,11.06.18 15:25:43,2018-06-11 15:25:43+02:00
44,15:29:06,11.06.18,2,10.9,161,11.06.18 15:29:06,2018-06-11 15:29:06+02:00
23,15:29:35,11.06.18,2,4.5,161,11.06.18 15:29:35,2018-06-11 15:29:35+02:00
46,15:30:43,11.06.18,2,18.1,161,11.06.18 15:30:43,2018-06-11 15:30:43+02:00
34,15:31:32,11.06.18,2,18.7,161,11.06.18 15:31:32,2018-06-11 15:31:32+02:00
41,15:31:52,11.06.18,2,10.6,161,11.06.18 15:31:52,2018-06-11 15:31:52+02:00
17,15:33:20,11.06.18,2,4.9,161,11.06.18 15:33:20,2018-06-11 15:33:20+02:00
25,15:33:22,11.06.18,2,4.3,161,11.06.18 15:33:22,2018-06-11 15:33:22+02:00
31,15:33:22,11.06.18,2,1.5,161,11.06.18 15:33:22,2018-06-11 15:33:22+02:00
44,15:34:12,11.06.18,2,18.3,161,11.06.18 15:34:12,2018-06-11 15:34:12+02:00
48,15:35:33,11.06.18,2,21.2,161,11.06.18 15:35:33,2018-06-11 15:35:33+02:00
38,15:35:54,11.06.18,2,16.9,161,11.06.18 15:35:54,2018-06-11 15:35:54+02:00
61,15:36:31,11.06.18,2,17.3,161,11.06.18 15:36:31,2018-06-11 15:36:31+02:00
25,15:36:34,11.06.18,2,4.7,161,11.06.18 15:36:34,2018-06-11 15:36:34+02:00
39,15:38:37,11.06.18,2,8.8,161,11.06.18 15:38:37,2018-06-11 15:38:37+02:00
46,15:39:33,11.06.18,2,17.9,161,11.06.18 15:39:33,2018-06-11 15:39:33+02:00
46,15:40:57,11.06.18,2,18.1,161,11.06.18 15:40:57,2018-06-11 15:40:57+02:00
31,15:43:32,11.06.18,2,21.5,161,11.06.18 15:43:32,2018-06-11 15:43:32+02:00
58,15:46:10,11.06.18,2,7.0,161,11.06.18 15:46:10,2018-06-11 15:46:10+02:00
21,15:51:42,11.06.18,2,3.8,161,11.06.18 15:51:42,2018-06-11 15:51:42+02:00
27,15:52:18,11.06.18,2,21.1,161,11.06.18 15:52:18,2018-06-11 15:52:18+02:00
36,15:53:11,11.06.18,2,17.3,161,11.06.18 15:53:11,2018-06-11 15:53:11+02:00
27,15:54:22,11.06.18,2,2.9,161,11.06.18 15:54:22,2018-06-11 15:54:22+02:00
29,15:54:22,11.06.18,2,1.4,161,11.06.18 15:54:22,2018-06-11 15:54:22+02:00
30,15:54:31,11.06.18,2,15.4,161,11.06.18 15:54:31,2018-06-11 15:54:31+02:00
26,15:54:41,11.06.18,2,13.9,161,11.06.18 15:54:41,2018-06-11 15:54:41+02:00
30,15:56:17,11.06.18,2,15.0,161,11.06.18 15:56:17,2018-06-11 15:56:17+02:00
28,15:56:20,11.06.18,2,14.5,161,11.06.18 15:56:20,2018-06-11 15:56:20+02:00
29,15:58:25,11.06.18,2,5.0,161,11.06.18 15:58:25,2018-06-11 15:58:25+02:00
38,16:01:43,11.06.18,2,16.6,161,11.06.18 16:01:43,2018-06-11 16:01:43+02:00
12,16:03:31,11.06.18,2,10.7,161,11.06.18 16:03:31,2018-06-11 16:03:31+02:00
21,16:05:16,11.06.18,2,18.6,161,11.06.18 16:05:16,2018-06-11 16:05:16+02:00
30,16:05:24,11.06.18,2,10.9,161,11.06.18 16:05:24,2018-06-11 16:05:24+02:00
30,16:12:26,11.06.18,2,8.4,161,11.06.18 16:12:26,2018-06-11 16:12:26+02:00
33,16:12:26,11.06.18,2,1.8,161,11.06.18 16:12:26,2018-06-11 16:12:26+02:00
33,16:12:41,11.06.18,2,18.4,161,11.06.18 16:12:41,2018-06-11 16:12:41+02:00
27,16:12:46,11.06.18,2,13.6,161,11.06.18 16:12:46,2018-06-11 16:12:46+02:00
32,16:12:50,11.06.18,2,20.4,161,11.06.18 16:12:50,2018-06-11 16:12:50+02:00
36,16:12:50,11.06.18,2,1.4,161,11.06.18 16:12:50,2018-06-11 16:12:50+02:00
36,16:12:53,11.06.18,2,14.1,161,11.06.18 16:12:53,2018-06-11 16:12:53+02:00
46,16:13:06,11.06.18,2,17.5,161,11.06.18 16:13:06,2018-06-11 16:13:06+02:00
19,16:15:21,11.06.18,2,3.5,161,11.06.18 16:15:21,2018-06-11 16:15:21+02:00
28,16:15:37,11.06.18,2,14.2,161,11.06.18 16:15:37,2018-06-11 16:15:37+02:00
58,16:15:56,11.06.18,2,21.3,161,11.06.18 16:15:56,2018-06-11 16:15:56+02:00
39,16:17:08,11.06.18,2,4.7,161,11.06.18 16:17:08,2018-06-11 16:17:08+02:00
36,16:19:46,11.06.18,2,19.7,161,11.06.18 16:19:46,2018-06-11 16:19:46+02:00
44,16:20:31,11.06.18,2,8.9,161,11.06.18 16:20:31,2018-06-11 16:20:31+02:00
38,16:21:36,11.06.18,2,16.9,161,11.06.18 16:21:36,2018-06-11 16:21:36+02:00
37,16:21:59,11.06.18,2,15.2,161,11.06.18 16:21:59,2018-06-11 16:21:59+02:00
24,16:23:23,11.06.18,2,4.3,161,11.06.18 16:23:23,2018-06-11 16:23:23+02:00
45,16:28:01,11.06.18,2,17.8,161,11.06.18 16:28:01,2018-06-11 16:28:01+02:00
40,16:28:15,11.06.18,2,8.6,161,11.06.18 16:28:15,2018-06-11 16:28:15+02:00
39,16:33:24,11.06.18,2,21.3,161,11.06.18 16:33:24,2018-06-11 16:33:24+02:00
50,16:34:48,11.06.18,2,16.6,161,11.06.18 16:34:48,2018-06-11 16:34:48+02:00
37,16:35:17,11.06.18,2,21.8,161,11.06.18 16:35:17,2018-06-11 16:35:17+02:00
20,16:36:13,11.06.18,2,3.9,161,11.06.18 16:36:13,2018-06-11 16:36:13+02:00
39,16:36:39,11.06.18,2,15.0,161,11.06.18 16:36:39,2018-06-11 16:36:39+02:00
33,16:37:16,11.06.18,2,5.3,161,11.06.18 16:37:16,2018-06-11 16:37:16+02:00
33,16:37:24,11.06.18,2,16.3,161,11.06.18 16:37:24,2018-06-11 16:37:24+02:00
45,16:37:29,11.06.18,2,16.5,161,11.06.18 16:37:29,2018-06-11 16:37:29+02:00
48,16:41:24,11.06.18,2,14.5,161,11.06.18 16:41:24,2018-06-11 16:41:24+02:00
20,16:42:58,11.06.18,2,2.9,161,11.06.18 16:42:58,2018-06-11 16:42:58+02:00
43,16:44:51,11.06.18,2,7.9,161,11.06.18 16:44:51,2018-06-11 16:44:51+02:00
33,16:44:53,11.06.18,2,4.5,161,11.06.18 16:44:53,2018-06-11 16:44:53+02:00
53,16:46:27,11.06.18,2,18.5,161,11.06.18 16:46:27,2018-06-11 16:46:27+02:00
38,16:50:57,11.06.18,2,23.5,161,11.06.18 16:50:57,2018-06-11 16:50:57+02:00
30,16:51:05,11.06.18,2,3.5,161,11.06.18 16:51:05,2018-06-11 16:51:05+02:00
38,16:51:21,11.06.18,2,20.2,161,11.06.18 16:51:21,2018-06-11 16:51:21+02:00
25,16:51:51,11.06.18,2,4.4,161,11.06.18 16:51:51,2018-06-11 16:51:51+02:00
21,16:53:19,11.06.18,2,4.3,161,11.06.18 16:53:19,2018-06-11 16:53:19+02:00
35,16:54:05,11.06.18,2,21.2,161,11.06.18 16:54:05,2018-06-11 16:54:05+02:00
36,16:54:10,11.06.18,2,19.5,161,11.06.18 16:54:10,2018-06-11 16:54:10+02:00
47,16:54:23,11.06.18,2,9.7,161,11.06.18 16:54:23,2018-06-11 16:54:23+02:00
34,16:54:49,11.06.18,2,20.5,161,11.06.18 16:54:49,2018-06-11 16:54:49+02:00
46,16:55:32,11.06.18,2,20.9,161,11.06.18 16:55:32,2018-06-11 16:55:32+02:00
46,16:57:00,11.06.18,2,8.4,161,11.06.18 16:57:00,2018-06-11 16:57:00+02:00
48,16:57:00,11.06.18,2,1.4,161,11.06.18 16:57:00,2018-06-11 16:57:00+02:00
21,16:57:30,11.06.18,2,4.1,161,11.06.18 16:57:30,2018-06-11 16:57:30+02:00
49,16:59:21,11.06.18,2,6.3,161,11.06.18 16:59:21,2018-06-11 16:59:21+02:00
43,16:59:37,11.06.18,2,14.1,161,11.06.18 16:59:37,2018-06-11 16:59:37+02:00
38,17:00:04,11.06.18,2,4.9,161,11.06.18 17:00:04,2018-06-11 17:00:04+02:00
26,17:02:25,11.06.18,2,5.5,161,11.06.18 17:02:25,2018-06-11 17:02:25+02:00
25,17:04:25,11.06.18,2,5.3,161,11.06.18 17:04:25,2018-06-11 17:04:25+02:00
40,17:05:37,11.06.18,2,10.6,161,11.06.18 17:05:37,2018-06-11 17:05:37+02:00
43,17:06:29,11.06.18,2,20.1,161,11.06.18 17:06:29,2018-06-11 17:06:29+02:00
21,17:08:13,11.06.18,2,3.7,161,11.06.18 17:08:13,2018-06-11 17:08:13+02:00
43,17:09:14,11.06.18,2,4.2,161,11.06.18 17:09:14,2018-06-11 17:09:14+02:00
33,17:10:21,11.06.18,2,17.4,161,11.06.18 17:10:21,2018-06-11 17:10:21+02:00
37,17:11:01,11.06.18,2,21.3,161,11.06.18 17:11:01,2018-06-11 17:11:01+02:00
47,17:11:08,11.06.18,2,22.5,161,11.06.18 17:11:08,2018-06-11 17:11:08+02:00
24,17:11:45,11.06.18,2,4.3,161,11.06.18 17:11:45,2018-06-11 17:11:45+02:00
39,17:11:51,11.06.18,2,18.7,161,11.06.18 17:11:51,2018-06-11 17:11:51+02:00
47,17:13:43,11.06.18,2,5.3,161,11.06.18 17:13:43,2018-06-11 17:13:43+02:00
61,17:13:57,11.06.18,2,12.3,161,11.06.18 17:13:57,2018-06-11 17:13:57+02:00
35,17:14:51,11.06.18,2,19.3,161,11.06.18 17:14:51,2018-06-11 17:14:51+02:00
47,17:15:23,11.06.18,2,21.1,161,11.06.18 17:15:23,2018-06-11 17:15:23+02:00
37,17:17:41,11.06.18,2,22.5,161,11.06.18 17:17:41,2018-06-11 17:17:41+02:00
47,17:19:57,11.06.18,2,19.8,161,11.06.18 17:19:57,2018-06-11 17:19:57+02:00
31,17:20:58,11.06.18,2,3.9,161,11.06.18 17:20:58,2018-06-11 17:20:58+02:00
46,17:22:21,11.06.18,2,16.2,161,11.06.18 17:22:21,2018-06-11 17:22:21+02:00
48,17:22:21,11.06.18,2,2.4,161,11.06.18 17:22:21,2018-06-11 17:22:21+02:00
25,17:22:46,11.06.18,2,4.3,161,11.06.18 17:22:46,2018-06-11 17:22:46+02:00
18,17:23:08,11.06.18,2,4.0,161,11.06.18 17:23:08,2018-06-11 17:23:08+02:00
44,17:24:30,11.06.18,2,7.8,161,11.06.18 17:24:30,2018-06-11 17:24:30+02:00
34,17:25:00,11.06.18,2,4.4,161,11.06.18 17:25:00,2018-06-11 17:25:00+02:00
26,17:26:33,11.06.18,2,4.5,161,11.06.18 17:26:33,2018-06-11 17:26:33+02:00
25,17:28:01,11.06.18,2,4.5,161,11.06.18 17:28:01,2018-06-11 17:28:01+02:00
41,17:28:41,11.06.18,2,17.7,161,11.06.18 17:28:41,2018-06-11 17:28:41+02:00
24,17:29:08,11.06.18,2,4.0,161,11.06.18 17:29:08,2018-06-11 17:29:08+02:00
22,17:29:34,11.06.18,2,4.0,161,11.06.18 17:29:34,2018-06-11 17:29:34+02:00
39,17:35:33,11.06.18,2,21.5,161,11.06.18 17:35:33,2018-06-11 17:35:33+02:00
39,17:35:42,11.06.18,2,11.0,161,11.06.18 17:35:42,2018-06-11 17:35:42+02:00
21,17:41:58,11.06.18,2,4.1,161,11.06.18 17:41:58,2018-06-11 17:41:58+02:00
14,17:43:55,11.06.18,2,1.6,161,11.06.18 17:43:55,2018-06-11 17:43:55+02:00
50,17:44:51,11.06.18,2,22.9,161,11.06.18 17:44:51,2018-06-11 17:44:51+02:00
27,17:44:53,11.06.18,2,4.1,161,11.06.18 17:44:53,2018-06-11 17:44:53+02:00
43,17:45:19,11.06.18,2,11.8,161,11.06.18 17:45:19,2018-06-11 17:45:19+02:00
27,17:48:04,11.06.18,2,3.5,161,11.06.18 17:48:04,2018-06-11 17:48:04+02:00
38,17:50:03,11.06.18,2,17.9,161,11.06.18 17:50:03,2018-06-11 17:50:03+02:00
40,17:50:07,11.06.18,2,20.4,161,11.06.18 17:50:07,2018-06-11 17:50:07+02:00
14,17:50:38,11.06.18,2,3.0,161,11.06.18 17:50:38,2018-06-11 17:50:38+02:00
14,17:50:38,11.06.18,2,1.4,161,11.06.18 17:50:38,2018-06-11 17:50:38+02:00
40,17:51:14,11.06.18,2,21.7,161,11.06.18 17:51:14,2018-06-11 17:51:14+02:00
40,17:57:24,11.06.18,2,21.7,161,11.06.18 17:57:24,2018-06-11 17:57:24+02:00
12,17:58:29,11.06.18,2,2.6,161,11.06.18 17:58:29,2018-06-11 17:58:29+02:00
23,18:00:24,11.06.18,2,4.3,161,11.06.18 18:00:24,2018-06-11 18:00:24+02:00
33,18:00:43,11.06.18,2,23.3,161,11.06.18 18:00:43,2018-06-11 18:00:43+02:00
43,18:01:06,11.06.18,2,19.1,161,11.06.18 18:01:06,2018-06-11 18:01:06+02:00
40,18:01:19,11.06.18,2,22.0,161,11.06.18 18:01:19,2018-06-11 18:01:19+02:00
28,18:03:53,11.06.18,2,10.5,161,11.06.18 18:03:53,2018-06-11 18:03:53+02:00
18,18:04:16,11.06.18,2,3.9,161,11.06.18 18:04:16,2018-06-11 18:04:16+02:00
24,18:06:43,11.06.18,2,3.9,161,11.06.18 18:06:43,2018-06-11 18:06:43+02:00
48,18:08:04,11.06.18,2,21.7,161,11.06.18 18:08:04,2018-06-11 18:08:04+02:00
31,18:08:38,11.06.18,2,24.1,161,11.06.18 18:08:38,2018-06-11 18:08:38+02:00
51,18:08:53,11.06.18,2,15.4,161,11.06.18 18:08:53,2018-06-11 18:08:53+02:00
27,18:12:56,11.06.18,2,4.4,161,11.06.18 18:12:56,2018-06-11 18:12:56+02:00
40,18:14:20,11.06.18,2,20.3,161,11.06.18 18:14:20,2018-06-11 18:14:20+02:00
22,18:17:34,11.06.18,2,3.0,161,11.06.18 18:17:34,2018-06-11 18:17:34+02:00
18,18:20:37,11.06.18,2,3.0,161,11.06.18 18:20:37,2018-06-11 18:20:37+02:00
38,18:23:12,11.06.18,2,7.1,161,11.06.18 18:23:12,2018-06-11 18:23:12+02:00
14,18:23:26,11.06.18,2,3.4,161,11.06.18 18:23:26,2018-06-11 18:23:26+02:00
15,18:25:55,11.06.18,2,3.6,161,11.06.18 18:25:55,2018-06-11 18:25:55+02:00
31,18:32:02,11.06.18,2,5.0,161,11.06.18 18:32:02,2018-06-11 18:32:02+02:00
36,18:32:31,11.06.18,2,21.1,161,11.06.18 18:32:31,2018-06-11 18:32:31+02:00
37,18:32:36,11.06.18,2,21.6,161,11.06.18 18:32:36,2018-06-11 18:32:36+02:00
18,18:36:17,11.06.18,2,4.0,161,11.06.18 18:36:17,2018-06-11 18:36:17+02:00
20,18:36:22,11.06.18,2,5.2,161,11.06.18 18:36:22,2018-06-11 18:36:22+02:00
21,18:37:14,11.06.18,2,2.3,161,11.06.18 18:37:14,2018-06-11 18:37:14+02:00
40,18:41:57,11.06.18,2,4.7,161,11.06.18 18:41:57,2018-06-11 18:41:57+02:00
19,18:43:31,11.06.18,2,4.6,161,11.06.18 18:43:31,2018-06-11 18:43:31+02:00
27,18:43:40,11.06.18,2,2.9,161,11.06.18 18:43:40,2018-06-11 18:43:40+02:00
15,18:46:49,11.06.18,2,3.0,161,11.06.18 18:46:49,2018-06-11 18:46:49+02:00
33,18:47:11,11.06.18,2,2.1,161,11.06.18 18:47:11,2018-06-11 18:47:11+02:00
21,18:47:47,11.06.18,2,4.0,161,11.06.18 18:47:47,2018-06-11 18:47:47+02:00
23,18:48:16,11.06.18,2,3.9,161,11.06.18 18:48:16,2018-06-11 18:48:16+02:00
27,18:48:22,11.06.18,2,4.0,161,11.06.18 18:48:22,2018-06-11 18:48:22+02:00
41,18:49:36,11.06.18,2,15.1,161,11.06.18 18:49:36,2018-06-11 18:49:36+02:00
18,18:51:38,11.06.18,2,4.3,161,11.06.18 18:51:38,2018-06-11 18:51:38+02:00
26,18:52:47,11.06.18,2,3.6,161,11.06.18 18:52:47,2018-06-11 18:52:47+02:00
32,18:57:02,11.06.18,2,4.6,161,11.06.18 18:57:02,2018-06-11 18:57:02+02:00
14,19:00:26,11.06.18,2,4.3,161,11.06.18 19:00:26,2018-06-11 19:00:26+02:00
21,19:01:04,11.06.18,2,2.1,161,11.06.18 19:01:04,2018-06-11 19:01:04+02:00
24,19:04:32,11.06.18,2,4.3,161,11.06.18 19:04:32,2018-06-11 19:04:32+02:00
32,19:07:57,11.06.18,2,21.4,161,11.06.18 19:07:57,2018-06-11 19:07:57+02:00
40,19:08:07,11.06.18,2,21.4,161,11.06.18 19:08:07,2018-06-11 19:08:07+02:00
25,19:08:46,11.06.18,2,4.6,161,11.06.18 19:08:46,2018-06-11 19:08:46+02:00
21,19:14:40,11.06.18,2,4.3,161,11.06.18 19:14:40,2018-06-11 19:14:40+02:00
20,19:15:39,11.06.18,2,4.1,161,11.06.18 19:15:39,2018-06-11 19:15:39+02:00
18,19:15:40,11.06.18,2,3.6,161,11.06.18 19:15:40,2018-06-11 19:15:40+02:00
13,19:15:51,11.06.18,2,3.4,161,11.06.18 19:15:51,2018-06-11 19:15:51+02:00
10,19:16:34,11.06.18,2,3.1,161,11.06.18 19:16:34,2018-06-11 19:16:34+02:00
7,19:16:34,11.06.18,2,1.4,161,11.06.18 19:16:34,2018-06-11 19:16:34+02:00
19,19:16:57,11.06.18,2,2.6,161,11.06.18 19:16:57,2018-06-11 19:16:57+02:00
19,19:19:47,11.06.18,2,3.8,161,11.06.18 19:19:47,2018-06-11 19:19:47+02:00
19,19:19:52,11.06.18,2,8.6,161,11.06.18 19:19:52,2018-06-11 19:19:52+02:00
35,19:22:43,11.06.18,2,22.2,161,11.06.18 19:22:43,2018-06-11 19:22:43+02:00
25,19:22:55,11.06.18,2,5.0,161,11.06.18 19:22:55,2018-06-11 19:22:55+02:00
25,19:22:58,11.06.18,2,4.6,161,11.06.18 19:22:58,2018-06-11 19:22:58+02:00
37,19:23:20,11.06.18,2,8.7,161,11.06.18 19:23:20,2018-06-11 19:23:20+02:00
41,19:33:41,11.06.18,2,22.9,161,11.06.18 19:33:41,2018-06-11 19:33:41+02:00
43,19:36:34,11.06.18,2,21.7,161,11.06.18 19:36:34,2018-06-11 19:36:34+02:00
25,19:37:07,11.06.18,2,22.1,161,11.06.18 19:37:07,2018-06-11 19:37:07+02:00
24,19:40:11,11.06.18,2,4.3,161,11.06.18 19:40:11,2018-06-11 19:40:11+02:00
7,19:44:13,11.06.18,2,1.5,161,11.06.18 19:44:13,2018-06-11 19:44:13+02:00
49,19:46:54,11.06.18,2,9.3,161,11.06.18 19:46:54,2018-06-11 19:46:54+02:00
23,19:49:33,11.06.18,2,4.9,161,11.06.18 19:49:33,2018-06-11 19:49:33+02:00
47,19:51:47,11.06.18,2,4.0,161,11.06.18 19:51:47,2018-06-11 19:51:47+02:00
18,19:55:20,11.06.18,2,6.9,161,11.06.18 19:55:20,2018-06-11 19:55:20+02:00
18,19:55:27,11.06.18,2,22.1,161,11.06.18 19:55:27,2018-06-11 19:55:27+02:00
21,20:00:48,11.06.18,2,4.0,161,11.06.18 20:00:48,2018-06-11 20:00:48+02:00
18,20:08:15,11.06.18,2,4.3,161,11.06.18 20:08:15,2018-06-11 20:08:15+02:00
41,20:08:37,11.06.18,2,20.1,161,11.06.18 20:08:37,2018-06-11 20:08:37+02:00
42,20:08:37,11.06.18,2,1.6,161,11.06.18 20:08:37,2018-06-11 20:08:37+02:00
26,20:09:28,11.06.18,2,20.1,161,11.06.18 20:09:28,2018-06-11 20:09:28+02:00
24,20:12:45,11.06.18,2,4.1,161,11.06.18 20:12:45,2018-06-11 20:12:45+02:00
6,20:25:42,11.06.18,2,1.5,161,11.06.18 20:25:42,2018-06-11 20:25:42+02:00
53,20:25:59,11.06.18,2,12.2,161,11.06.18 20:25:59,2018-06-11 20:25:59+02:00
22,20:28:15,11.06.18,2,5.6,161,11.06.18 20:28:15,2018-06-11 20:28:15+02:00
47,20:29:28,11.06.18,2,8.5,161,11.06.18 20:29:28,2018-06-11 20:29:28+02:00
46,20:31:04,11.06.18,2,8.6,161,11.06.18 20:31:04,2018-06-11 20:31:04+02:00
44,20:33:45,11.06.18,2,22.0,161,11.06.18 20:33:45,2018-06-11 20:33:45+02:00
43,20:35:32,11.06.18,2,9.6,161,11.06.18 20:35:32,2018-06-11 20:35:32+02:00
21,20:49:58,11.06.18,2,4.3,161,11.06.18 20:49:58,2018-06-11 20:49:58+02:00
55,20:50:09,11.06.18,2,4.8,161,11.06.18 20:50:09,2018-06-11 20:50:09+02:00
53,20:50:14,11.06.18,2,4.3,161,11.06.18 20:50:14,2018-06-11 20:50:14+02:00
19,20:51:42,11.06.18,2,4.5,161,11.06.18 20:51:42,2018-06-11 20:51:42+02:00
47,20:53:33,11.06.18,2,5.2,161,11.06.18 20:53:33,2018-06-11 20:53:33+02:00
46,20:53:35,11.06.18,2,4.7,161,11.06.18 20:53:35,2018-06-11 20:53:35+02:00
6,21:05:17,11.06.18,2,1.5,161,11.06.18 21:05:17,2018-06-11 21:05:17+02:00
19,21:07:36,11.06.18,2,2.9,161,11.06.18 21:07:36,2018-06-11 21:07:36+02:00
22,21:13:01,11.06.18,2,5.1,161,11.06.18 21:13:01,2018-06-11 21:13:01+02:00
27,21:25:55,11.06.18,2,4.4,161,11.06.18 21:25:55,2018-06-11 21:25:55+02:00
50,21:40:19,11.06.18,2,4.7,161,11.06.18 21:40:19,2018-06-11 21:40:19+02:00
19,21:58:32,11.06.18,2,4.2,161,11.06.18 21:58:32,2018-06-11 21:58:32+02:00
17,22:01:17,11.06.18,2,3.6,161,11.06.18 22:01:17,2018-06-11 22:01:17+02:00
46,22:03:55,11.06.18,2,8.4,161,11.06.18 22:03:55,2018-06-11 22:03:55+02:00
42,22:04:39,11.06.18,2,4.6,161,11.06.18 22:04:39,2018-06-11 22:04:39+02:00
24,22:25:32,11.06.18,2,4.1,161,11.06.18 22:25:32,2018-06-11 22:25:32+02:00
25,22:36:19,11.06.18,2,4.0,161,11.06.18 22:36:19,2018-06-11 22:36:19+02:00
46,23:16:51,11.06.18,2,24.5,161,11.06.18 23:16:51,2018-06-11 23:16:51+02:00
15,23:21:28,11.06.18,2,4.2,161,11.06.18 23:21:28,2018-06-11 23:21:28+02:00
48,23:21:38,11.06.18,2,10.0,161,11.06.18 23:21:38,2018-06-11 23:21:38+02:00
14,23:23:12,11.06.18,2,1.5,161,11.06.18 23:23:12,2018-06-11 23:23:12+02:00
15,23:23:12,11.06.18,2,3.0,161,11.06.18 23:23:12,2018-06-11 23:23:12+02:00
21,23:38:57,11.06.18,2,3.0,161,11.06.18 23:38:57,2018-06-11 23:38:57+02:00
54,23:46:53,11.06.18,2,10.0,161,11.06.18 23:46:53,2018-06-11 23:46:53+02:00
49,00:23:47,12.06.18,2,7.0,161,12.06.18 00:23:47,2018-06-12 00:23:47+02:00
20,00:25:16,12.06.18,2,3.3,161,12.06.18 00:25:16,2018-06-12 00:25:16+02:00
42,01:59:13,12.06.18,2,13.0,161,12.06.18 01:59:13,2018-06-12 01:59:13+02:00
38,02:08:52,12.06.18,2,9.9,161,12.06.18 02:08:52,2018-06-12 02:08:52+02:00
18,02:22:03,12.06.18,2,4.3,161,12.06.18 02:22:03,2018-06-12 02:22:03+02:00
