Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,08:47:37,29.11.21,2,3.6,476,29.11.21 08:47:37,2021-11-29 08:47:37+01:00
18,08:47:54,29.11.21,2,4.6,476,29.11.21 08:47:54,2021-11-29 08:47:54+01:00
15,08:47:57,29.11.21,2,3.6,476,29.11.21 08:47:57,2021-11-29 08:47:57+01:00
25,08:48:34,29.11.21,2,4.3,476,29.11.21 08:48:34,2021-11-29 08:48:34+01:00
11,08:48:48,29.11.21,2,3.7,476,29.11.21 08:48:48,2021-11-29 08:48:48+01:00
14,08:48:48,29.11.21,2,0.9,476,29.11.21 08:48:48,2021-11-29 08:48:48+01:00
16,08:49:04,29.11.21,2,5.6,476,29.11.21 08:49:04,2021-11-29 08:49:04+01:00
24,08:49:18,29.11.21,2,3.7,476,29.11.21 08:49:18,2021-11-29 08:49:18+01:00
9,08:49:24,29.11.21,2,0.8,476,29.11.21 08:49:24,2021-11-29 08:49:24+01:00
12,08:49:25,29.11.21,2,2.4,476,29.11.21 08:49:25,2021-11-29 08:49:25+01:00
17,08:49:29,29.11.21,2,3.7,476,29.11.21 08:49:29,2021-11-29 08:49:29+01:00
15,08:49:31,29.11.21,2,0.6,476,29.11.21 08:49:31,2021-11-29 08:49:31+01:00
15,08:49:32,29.11.21,2,3.8,476,29.11.21 08:49:32,2021-11-29 08:49:32+01:00
27,08:49:46,29.11.21,2,3.9,476,29.11.21 08:49:46,2021-11-29 08:49:46+01:00
14,08:49:55,29.11.21,2,3.8,476,29.11.21 08:49:55,2021-11-29 08:49:55+01:00
14,08:49:56,29.11.21,2,1.0,476,29.11.21 08:49:56,2021-11-29 08:49:56+01:00
22,08:51:37,29.11.21,2,4.4,476,29.11.21 08:51:37,2021-11-29 08:51:37+01:00
11,08:51:59,29.11.21,2,0.7,476,29.11.21 08:51:59,2021-11-29 08:51:59+01:00
16,08:52:53,29.11.21,2,3.9,476,29.11.21 08:52:53,2021-11-29 08:52:53+01:00
25,08:53:43,29.11.21,2,4.4,476,29.11.21 08:53:43,2021-11-29 08:53:43+01:00
25,08:53:45,29.11.21,2,4.2,476,29.11.21 08:53:45,2021-11-29 08:53:45+01:00
19,08:53:50,29.11.21,2,4.0,476,29.11.21 08:53:50,2021-11-29 08:53:50+01:00
15,08:54:14,29.11.21,2,3.5,476,29.11.21 08:54:14,2021-11-29 08:54:14+01:00
12,08:54:32,29.11.21,2,1.4,476,29.11.21 08:54:32,2021-11-29 08:54:32+01:00
14,08:54:32,29.11.21,2,4.0,476,29.11.21 08:54:32,2021-11-29 08:54:32+01:00
15,08:54:33,29.11.21,2,0.6,476,29.11.21 08:54:33,2021-11-29 08:54:33+01:00
14,08:54:34,29.11.21,2,1.1,476,29.11.21 08:54:34,2021-11-29 08:54:34+01:00
11,08:54:53,29.11.21,2,3.6,476,29.11.21 08:54:53,2021-11-29 08:54:53+01:00
9,08:55:12,29.11.21,2,4.1,476,29.11.21 08:55:12,2021-11-29 08:55:12+01:00
20,08:57:54,29.11.21,2,4.1,476,29.11.21 08:57:54,2021-11-29 08:57:54+01:00
22,08:57:54,29.11.21,2,0.6,476,29.11.21 08:57:54,2021-11-29 08:57:54+01:00
19,08:58:01,29.11.21,2,4.1,476,29.11.21 08:58:01,2021-11-29 08:58:01+01:00
17,08:58:02,29.11.21,2,1.8,476,29.11.21 08:58:02,2021-11-29 08:58:02+01:00
27,08:59:35,29.11.21,2,2.9,476,29.11.21 08:59:35,2021-11-29 08:59:35+01:00
24,08:59:40,29.11.21,2,4.2,476,29.11.21 08:59:40,2021-11-29 08:59:40+01:00
26,09:00:14,29.11.21,2,4.0,476,29.11.21 09:00:14,2021-11-29 09:00:14+01:00
17,09:00:23,29.11.21,2,4.2,476,29.11.21 09:00:23,2021-11-29 09:00:23+01:00
21,09:00:42,29.11.21,2,1.7,476,29.11.21 09:00:42,2021-11-29 09:00:42+01:00
13,09:01:19,29.11.21,2,4.2,476,29.11.21 09:01:19,2021-11-29 09:01:19+01:00
16,09:01:22,29.11.21,2,4.2,476,29.11.21 09:01:22,2021-11-29 09:01:22+01:00
23,09:01:49,29.11.21,2,2.7,476,29.11.21 09:01:49,2021-11-29 09:01:49+01:00
22,09:01:58,29.11.21,2,5.6,476,29.11.21 09:01:58,2021-11-29 09:01:58+01:00
18,09:02:14,29.11.21,2,1.5,476,29.11.21 09:02:14,2021-11-29 09:02:14+01:00
18,09:02:17,29.11.21,2,4.2,476,29.11.21 09:02:17,2021-11-29 09:02:17+01:00
18,09:02:17,29.11.21,2,0.5,476,29.11.21 09:02:17,2021-11-29 09:02:17+01:00
27,09:02:28,29.11.21,2,4.9,476,29.11.21 09:02:28,2021-11-29 09:02:28+01:00
28,09:03:16,29.11.21,2,4.0,476,29.11.21 09:03:16,2021-11-29 09:03:16+01:00
16,09:04:03,29.11.21,2,4.3,476,29.11.21 09:04:03,2021-11-29 09:04:03+01:00
33,09:04:33,29.11.21,2,4.7,476,29.11.21 09:04:33,2021-11-29 09:04:33+01:00
30,09:04:44,29.11.21,2,4.2,476,29.11.21 09:04:44,2021-11-29 09:04:44+01:00
22,09:05:21,29.11.21,2,1.1,476,29.11.21 09:05:21,2021-11-29 09:05:21+01:00
22,09:05:21,29.11.21,2,2.8,476,29.11.21 09:05:21,2021-11-29 09:05:21+01:00
25,09:05:31,29.11.21,2,4.3,476,29.11.21 09:05:31,2021-11-29 09:05:31+01:00
25,09:05:32,29.11.21,2,2.3,476,29.11.21 09:05:32,2021-11-29 09:05:32+01:00
27,09:05:35,29.11.21,2,4.1,476,29.11.21 09:05:35,2021-11-29 09:05:35+01:00
9,09:05:58,29.11.21,2,2.0,476,29.11.21 09:05:58,2021-11-29 09:05:58+01:00
10,09:08:26,29.11.21,2,0.5,476,29.11.21 09:08:26,2021-11-29 09:08:26+01:00
23,09:09:12,29.11.21,2,3.6,476,29.11.21 09:09:12,2021-11-29 09:09:12+01:00
12,09:09:59,29.11.21,2,1.0,476,29.11.21 09:09:59,2021-11-29 09:09:59+01:00
24,09:10:40,29.11.21,2,4.3,476,29.11.21 09:10:40,2021-11-29 09:10:40+01:00
17,09:10:59,29.11.21,2,4.4,476,29.11.21 09:10:59,2021-11-29 09:10:59+01:00
16,09:13:12,29.11.21,2,2.4,476,29.11.21 09:13:12,2021-11-29 09:13:12+01:00
16,09:13:13,29.11.21,2,1.5,476,29.11.21 09:13:13,2021-11-29 09:13:13+01:00
17,09:14:34,29.11.21,2,1.1,476,29.11.21 09:14:34,2021-11-29 09:14:34+01:00
20,09:14:57,29.11.21,2,4.9,476,29.11.21 09:14:57,2021-11-29 09:14:57+01:00
18,09:16:48,29.11.21,2,4.5,476,29.11.21 09:16:48,2021-11-29 09:16:48+01:00
24,09:18:01,29.11.21,2,3.8,476,29.11.21 09:18:01,2021-11-29 09:18:01+01:00
29,09:18:19,29.11.21,2,1.7,476,29.11.21 09:18:19,2021-11-29 09:18:19+01:00
23,09:19:09,29.11.21,2,1.9,476,29.11.21 09:19:09,2021-11-29 09:19:09+01:00
7,09:20:06,29.11.21,2,0.5,476,29.11.21 09:20:06,2021-11-29 09:20:06+01:00
9,09:20:07,29.11.21,2,0.5,476,29.11.21 09:20:07,2021-11-29 09:20:07+01:00
17,09:20:11,29.11.21,2,4.5,476,29.11.21 09:20:11,2021-11-29 09:20:11+01:00
17,09:20:50,29.11.21,2,7.0,476,29.11.21 09:20:50,2021-11-29 09:20:50+01:00
20,09:21:00,29.11.21,2,4.4,476,29.11.21 09:21:00,2021-11-29 09:21:00+01:00
26,09:21:20,29.11.21,2,4.6,476,29.11.21 09:21:20,2021-11-29 09:21:20+01:00
21,09:21:27,29.11.21,2,1.4,476,29.11.21 09:21:27,2021-11-29 09:21:27+01:00
7,09:21:45,29.11.21,2,0.7,476,29.11.21 09:21:45,2021-11-29 09:21:45+01:00
10,09:21:46,29.11.21,2,4.6,476,29.11.21 09:21:46,2021-11-29 09:21:46+01:00
19,09:22:06,29.11.21,2,4.7,476,29.11.21 09:22:06,2021-11-29 09:22:06+01:00
20,09:23:31,29.11.21,2,4.8,476,29.11.21 09:23:31,2021-11-29 09:23:31+01:00
17,09:25:32,29.11.21,2,1.8,476,29.11.21 09:25:32,2021-11-29 09:25:32+01:00
23,09:25:35,29.11.21,2,4.8,476,29.11.21 09:25:35,2021-11-29 09:25:35+01:00
24,09:26:30,29.11.21,2,2.4,476,29.11.21 09:26:30,2021-11-29 09:26:30+01:00
13,09:28:59,29.11.21,2,2.6,476,29.11.21 09:28:59,2021-11-29 09:28:59+01:00
35,09:29:20,29.11.21,2,5.2,476,29.11.21 09:29:20,2021-11-29 09:29:20+01:00
20,09:29:37,29.11.21,2,4.0,476,29.11.21 09:29:37,2021-11-29 09:29:37+01:00
19,09:31:23,29.11.21,2,6.3,476,29.11.21 09:31:23,2021-11-29 09:31:23+01:00
12,09:32:08,29.11.21,2,1.8,476,29.11.21 09:32:08,2021-11-29 09:32:08+01:00
24,09:33:30,29.11.21,2,3.3,476,29.11.21 09:33:30,2021-11-29 09:33:30+01:00
13,09:34:40,29.11.21,2,4.9,476,29.11.21 09:34:40,2021-11-29 09:34:40+01:00
20,09:34:46,29.11.21,2,3.8,476,29.11.21 09:34:46,2021-11-29 09:34:46+01:00
27,09:35:15,29.11.21,2,4.1,476,29.11.21 09:35:15,2021-11-29 09:35:15+01:00
16,09:35:23,29.11.21,2,0.8,476,29.11.21 09:35:23,2021-11-29 09:35:23+01:00
15,09:37:37,29.11.21,2,5.2,476,29.11.21 09:37:37,2021-11-29 09:37:37+01:00
9,09:37:52,29.11.21,2,5.2,476,29.11.21 09:37:52,2021-11-29 09:37:52+01:00
22,09:38:58,29.11.21,2,8.2,476,29.11.21 09:38:58,2021-11-29 09:38:58+01:00
15,09:39:09,29.11.21,2,5.3,476,29.11.21 09:39:09,2021-11-29 09:39:09+01:00
21,09:40:15,29.11.21,2,1.9,476,29.11.21 09:40:15,2021-11-29 09:40:15+01:00
27,09:40:18,29.11.21,2,3.5,476,29.11.21 09:40:18,2021-11-29 09:40:18+01:00
14,09:41:05,29.11.21,2,1.6,476,29.11.21 09:41:05,2021-11-29 09:41:05+01:00
21,09:41:12,29.11.21,2,5.7,476,29.11.21 09:41:12,2021-11-29 09:41:12+01:00
20,09:41:59,29.11.21,2,5.4,476,29.11.21 09:41:59,2021-11-29 09:41:59+01:00
24,09:42:24,29.11.21,2,4.4,476,29.11.21 09:42:24,2021-11-29 09:42:24+01:00
19,09:43:19,29.11.21,2,4.6,476,29.11.21 09:43:19,2021-11-29 09:43:19+01:00
14,09:43:22,29.11.21,2,1.1,476,29.11.21 09:43:22,2021-11-29 09:43:22+01:00
11,09:44:02,29.11.21,2,5.5,476,29.11.21 09:44:02,2021-11-29 09:44:02+01:00
19,09:45:24,29.11.21,2,1.7,476,29.11.21 09:45:24,2021-11-29 09:45:24+01:00
27,09:46:40,29.11.21,2,4.6,476,29.11.21 09:46:40,2021-11-29 09:46:40+01:00
16,09:46:45,29.11.21,2,1.5,476,29.11.21 09:46:45,2021-11-29 09:46:45+01:00
17,09:46:48,29.11.21,2,3.1,476,29.11.21 09:46:48,2021-11-29 09:46:48+01:00
19,09:47:46,29.11.21,2,8.5,476,29.11.21 09:47:46,2021-11-29 09:47:46+01:00
19,09:47:47,29.11.21,2,3.3,476,29.11.21 09:47:47,2021-11-29 09:47:47+01:00
20,09:47:48,29.11.21,2,3.4,476,29.11.21 09:47:48,2021-11-29 09:47:48+01:00
17,09:47:58,29.11.21,2,0.8,476,29.11.21 09:47:58,2021-11-29 09:47:58+01:00
28,09:48:03,29.11.21,2,4.3,476,29.11.21 09:48:03,2021-11-29 09:48:03+01:00
15,09:49:41,29.11.21,2,2.0,476,29.11.21 09:49:41,2021-11-29 09:49:41+01:00
16,09:50:07,29.11.21,2,8.0,476,29.11.21 09:50:07,2021-11-29 09:50:07+01:00
15,09:50:44,29.11.21,2,7.7,476,29.11.21 09:50:44,2021-11-29 09:50:44+01:00
22,09:50:50,29.11.21,2,5.3,476,29.11.21 09:50:50,2021-11-29 09:50:50+01:00
11,09:51:19,29.11.21,2,0.9,476,29.11.21 09:51:19,2021-11-29 09:51:19+01:00
24,09:51:54,29.11.21,2,5.0,476,29.11.21 09:51:54,2021-11-29 09:51:54+01:00
25,09:52:00,29.11.21,2,3.7,476,29.11.21 09:52:00,2021-11-29 09:52:00+01:00
27,09:52:20,29.11.21,2,4.1,476,29.11.21 09:52:20,2021-11-29 09:52:20+01:00
27,09:53:20,29.11.21,2,3.7,476,29.11.21 09:53:20,2021-11-29 09:53:20+01:00
10,09:54:15,29.11.21,2,5.4,476,29.11.21 09:54:15,2021-11-29 09:54:15+01:00
11,09:55:30,29.11.21,2,3.8,476,29.11.21 09:55:30,2021-11-29 09:55:30+01:00
23,09:56:40,29.11.21,2,3.8,476,29.11.21 09:56:40,2021-11-29 09:56:40+01:00
17,09:57:19,29.11.21,2,3.9,476,29.11.21 09:57:19,2021-11-29 09:57:19+01:00
18,09:57:21,29.11.21,2,4.2,476,29.11.21 09:57:21,2021-11-29 09:57:21+01:00
20,09:59:07,29.11.21,2,3.9,476,29.11.21 09:59:07,2021-11-29 09:59:07+01:00
17,09:59:36,29.11.21,2,2.4,476,29.11.21 09:59:36,2021-11-29 09:59:36+01:00
24,10:01:41,29.11.21,2,10.1,476,29.11.21 10:01:41,2021-11-29 10:01:41+01:00
17,10:02:35,29.11.21,2,6.1,476,29.11.21 10:02:35,2021-11-29 10:02:35+01:00
26,10:03:30,29.11.21,2,4.2,476,29.11.21 10:03:30,2021-11-29 10:03:30+01:00
5,10:03:30,29.11.21,2,4.0,476,29.11.21 10:03:30,2021-11-29 10:03:30+01:00
22,10:04:40,29.11.21,2,4.1,476,29.11.21 10:04:40,2021-11-29 10:04:40+01:00
16,10:05:07,29.11.21,2,4.1,476,29.11.21 10:05:07,2021-11-29 10:05:07+01:00
15,10:05:08,29.11.21,2,1.2,476,29.11.21 10:05:08,2021-11-29 10:05:08+01:00
19,10:05:29,29.11.21,2,4.2,476,29.11.21 10:05:29,2021-11-29 10:05:29+01:00
18,10:05:35,29.11.21,2,4.1,476,29.11.21 10:05:35,2021-11-29 10:05:35+01:00
24,10:05:56,29.11.21,2,4.5,476,29.11.21 10:05:56,2021-11-29 10:05:56+01:00
17,10:05:59,29.11.21,2,1.4,476,29.11.21 10:05:59,2021-11-29 10:05:59+01:00
18,10:06:00,29.11.21,2,4.1,476,29.11.21 10:06:00,2021-11-29 10:06:00+01:00
28,10:06:12,29.11.21,2,4.0,476,29.11.21 10:06:12,2021-11-29 10:06:12+01:00
16,10:06:36,29.11.21,2,4.1,476,29.11.21 10:06:36,2021-11-29 10:06:36+01:00
21,10:06:59,29.11.21,2,4.6,476,29.11.21 10:06:59,2021-11-29 10:06:59+01:00
19,10:07:24,29.11.21,2,4.1,476,29.11.21 10:07:24,2021-11-29 10:07:24+01:00
15,10:07:37,29.11.21,2,0.5,476,29.11.21 10:07:37,2021-11-29 10:07:37+01:00
23,10:08:15,29.11.21,2,4.4,476,29.11.21 10:08:15,2021-11-29 10:08:15+01:00
16,10:08:24,29.11.21,2,2.3,476,29.11.21 10:08:24,2021-11-29 10:08:24+01:00
22,10:09:22,29.11.21,2,4.2,476,29.11.21 10:09:22,2021-11-29 10:09:22+01:00
35,10:09:38,29.11.21,2,4.8,476,29.11.21 10:09:38,2021-11-29 10:09:38+01:00
12,10:09:52,29.11.21,2,1.4,476,29.11.21 10:09:52,2021-11-29 10:09:52+01:00
18,10:11:48,29.11.21,2,4.2,476,29.11.21 10:11:48,2021-11-29 10:11:48+01:00
27,10:12:49,29.11.21,2,3.9,476,29.11.21 10:12:49,2021-11-29 10:12:49+01:00
23,10:13:53,29.11.21,2,5.5,476,29.11.21 10:13:53,2021-11-29 10:13:53+01:00
27,10:14:26,29.11.21,2,3.4,476,29.11.21 10:14:26,2021-11-29 10:14:26+01:00
22,10:15:31,29.11.21,2,4.7,476,29.11.21 10:15:31,2021-11-29 10:15:31+01:00
24,10:16:48,29.11.21,2,4.1,476,29.11.21 10:16:48,2021-11-29 10:16:48+01:00
24,10:16:52,29.11.21,2,3.4,476,29.11.21 10:16:52,2021-11-29 10:16:52+01:00
20,10:16:59,29.11.21,2,4.3,476,29.11.21 10:16:59,2021-11-29 10:16:59+01:00
20,10:17:00,29.11.21,2,2.2,476,29.11.21 10:17:00,2021-11-29 10:17:00+01:00
22,10:17:39,29.11.21,2,4.1,476,29.11.21 10:17:39,2021-11-29 10:17:39+01:00
24,10:20:56,29.11.21,2,4.0,476,29.11.21 10:20:56,2021-11-29 10:20:56+01:00
28,10:20:59,29.11.21,2,4.4,476,29.11.21 10:20:59,2021-11-29 10:20:59+01:00
12,10:22:32,29.11.21,2,2.3,476,29.11.21 10:22:32,2021-11-29 10:22:32+01:00
8,10:26:42,29.11.21,2,4.4,476,29.11.21 10:26:42,2021-11-29 10:26:42+01:00
27,10:26:52,29.11.21,2,4.7,476,29.11.21 10:26:52,2021-11-29 10:26:52+01:00
20,10:26:58,29.11.21,2,4.5,476,29.11.21 10:26:58,2021-11-29 10:26:58+01:00
11,10:28:08,29.11.21,2,2.0,476,29.11.21 10:28:08,2021-11-29 10:28:08+01:00
28,10:29:11,29.11.21,2,4.4,476,29.11.21 10:29:11,2021-11-29 10:29:11+01:00
10,10:32:06,29.11.21,2,4.5,476,29.11.21 10:32:06,2021-11-29 10:32:06+01:00
17,10:34:48,29.11.21,2,8.5,476,29.11.21 10:34:48,2021-11-29 10:34:48+01:00
23,10:35:07,29.11.21,2,4.5,476,29.11.21 10:35:07,2021-11-29 10:35:07+01:00
26,10:37:18,29.11.21,2,5.1,476,29.11.21 10:37:18,2021-11-29 10:37:18+01:00
28,10:38:17,29.11.21,2,3.7,476,29.11.21 10:38:17,2021-11-29 10:38:17+01:00
26,10:38:42,29.11.21,2,4.3,476,29.11.21 10:38:42,2021-11-29 10:38:42+01:00
21,10:39:14,29.11.21,2,3.7,476,29.11.21 10:39:14,2021-11-29 10:39:14+01:00
12,10:39:46,29.11.21,2,3.5,476,29.11.21 10:39:46,2021-11-29 10:39:46+01:00
17,10:39:52,29.11.21,2,4.3,476,29.11.21 10:39:52,2021-11-29 10:39:52+01:00
29,10:40:52,29.11.21,2,7.0,476,29.11.21 10:40:52,2021-11-29 10:40:52+01:00
16,10:40:56,29.11.21,2,4.6,476,29.11.21 10:40:56,2021-11-29 10:40:56+01:00
18,10:43:11,29.11.21,2,1.4,476,29.11.21 10:43:11,2021-11-29 10:43:11+01:00
25,10:44:58,29.11.21,2,4.4,476,29.11.21 10:44:58,2021-11-29 10:44:58+01:00
22,10:45:01,29.11.21,2,4.1,476,29.11.21 10:45:01,2021-11-29 10:45:01+01:00
23,10:46:43,29.11.21,2,7.0,476,29.11.21 10:46:43,2021-11-29 10:46:43+01:00
13,10:47:35,29.11.21,2,4.4,476,29.11.21 10:47:35,2021-11-29 10:47:35+01:00
25,10:47:48,29.11.21,2,4.9,476,29.11.21 10:47:48,2021-11-29 10:47:48+01:00
17,10:48:03,29.11.21,2,1.5,476,29.11.21 10:48:03,2021-11-29 10:48:03+01:00
21,10:48:18,29.11.21,2,4.9,476,29.11.21 10:48:18,2021-11-29 10:48:18+01:00
27,10:48:48,29.11.21,2,4.4,476,29.11.21 10:48:48,2021-11-29 10:48:48+01:00
18,10:49:38,29.11.21,2,4.9,476,29.11.21 10:49:38,2021-11-29 10:49:38+01:00
33,10:50:09,29.11.21,2,5.3,476,29.11.21 10:50:09,2021-11-29 10:50:09+01:00
28,10:50:15,29.11.21,2,5.2,476,29.11.21 10:50:15,2021-11-29 10:50:15+01:00
17,10:50:38,29.11.21,2,5.0,476,29.11.21 10:50:38,2021-11-29 10:50:38+01:00
18,10:50:48,29.11.21,2,4.7,476,29.11.21 10:50:48,2021-11-29 10:50:48+01:00
19,10:51:09,29.11.21,2,1.8,476,29.11.21 10:51:09,2021-11-29 10:51:09+01:00
22,10:51:15,29.11.21,2,3.7,476,29.11.21 10:51:15,2021-11-29 10:51:15+01:00
32,10:52:00,29.11.21,2,4.1,476,29.11.21 10:52:00,2021-11-29 10:52:00+01:00
10,10:52:31,29.11.21,2,2.3,476,29.11.21 10:52:31,2021-11-29 10:52:31+01:00
23,10:52:55,29.11.21,2,5.0,476,29.11.21 10:52:55,2021-11-29 10:52:55+01:00
18,10:55:46,29.11.21,2,4.3,476,29.11.21 10:55:46,2021-11-29 10:55:46+01:00
14,10:58:26,29.11.21,2,5.4,476,29.11.21 10:58:26,2021-11-29 10:58:26+01:00
8,10:59:00,29.11.21,2,6.3,476,29.11.21 10:59:00,2021-11-29 10:59:00+01:00
24,10:59:41,29.11.21,2,3.4,476,29.11.21 10:59:41,2021-11-29 10:59:41+01:00
10,11:00:15,29.11.21,2,4.4,476,29.11.21 11:00:15,2021-11-29 11:00:15+01:00
14,11:00:52,29.11.21,2,1.7,476,29.11.21 11:00:52,2021-11-29 11:00:52+01:00
17,11:01:25,29.11.21,2,5.5,476,29.11.21 11:01:25,2021-11-29 11:01:25+01:00
29,11:03:59,29.11.21,2,4.7,476,29.11.21 11:03:59,2021-11-29 11:03:59+01:00
25,11:07:57,29.11.21,2,4.4,476,29.11.21 11:07:57,2021-11-29 11:07:57+01:00
17,11:08:12,29.11.21,2,4.2,476,29.11.21 11:08:12,2021-11-29 11:08:12+01:00
21,11:08:23,29.11.21,2,1.3,476,29.11.21 11:08:23,2021-11-29 11:08:23+01:00
21,11:08:24,29.11.21,2,3.0,476,29.11.21 11:08:24,2021-11-29 11:08:24+01:00
33,11:08:45,29.11.21,2,4.3,476,29.11.21 11:08:45,2021-11-29 11:08:45+01:00
24,11:09:00,29.11.21,2,6.9,476,29.11.21 11:09:00,2021-11-29 11:09:00+01:00
18,11:11:42,29.11.21,2,5.4,476,29.11.21 11:11:42,2021-11-29 11:11:42+01:00
17,11:11:45,29.11.21,2,4.3,476,29.11.21 11:11:45,2021-11-29 11:11:45+01:00
9,11:12:36,29.11.21,2,0.9,476,29.11.21 11:12:36,2021-11-29 11:12:36+01:00
12,11:13:02,29.11.21,2,3.3,476,29.11.21 11:13:02,2021-11-29 11:13:02+01:00
14,11:13:10,29.11.21,2,1.7,476,29.11.21 11:13:10,2021-11-29 11:13:10+01:00
12,11:13:27,29.11.21,2,3.9,476,29.11.21 11:13:27,2021-11-29 11:13:27+01:00
26,11:13:52,29.11.21,2,4.0,476,29.11.21 11:13:52,2021-11-29 11:13:52+01:00
24,11:15:57,29.11.21,2,5.1,476,29.11.21 11:15:57,2021-11-29 11:15:57+01:00
21,11:17:24,29.11.21,2,4.5,476,29.11.21 11:17:24,2021-11-29 11:17:24+01:00
25,11:17:27,29.11.21,2,3.9,476,29.11.21 11:17:27,2021-11-29 11:17:27+01:00
30,11:18:09,29.11.21,2,4.1,476,29.11.21 11:18:09,2021-11-29 11:18:09+01:00
18,11:18:19,29.11.21,2,1.6,476,29.11.21 11:18:19,2021-11-29 11:18:19+01:00
27,11:18:56,29.11.21,2,5.5,476,29.11.21 11:18:56,2021-11-29 11:18:56+01:00
34,11:19:06,29.11.21,2,3.2,476,29.11.21 11:19:06,2021-11-29 11:19:06+01:00
10,11:20:05,29.11.21,2,2.1,476,29.11.21 11:20:05,2021-11-29 11:20:05+01:00
26,11:20:19,29.11.21,2,6.1,476,29.11.21 11:20:19,2021-11-29 11:20:19+01:00
17,11:21:01,29.11.21,2,2.1,476,29.11.21 11:21:01,2021-11-29 11:21:01+01:00
18,11:22:27,29.11.21,2,0.7,476,29.11.21 11:22:27,2021-11-29 11:22:27+01:00
27,11:24:09,29.11.21,2,3.7,476,29.11.21 11:24:09,2021-11-29 11:24:09+01:00
17,11:24:47,29.11.21,2,4.1,476,29.11.21 11:24:47,2021-11-29 11:24:47+01:00
19,11:25:53,29.11.21,2,1.4,476,29.11.21 11:25:53,2021-11-29 11:25:53+01:00
18,11:27:10,29.11.21,2,6.2,476,29.11.21 11:27:10,2021-11-29 11:27:10+01:00
27,11:27:56,29.11.21,2,3.7,476,29.11.21 11:27:56,2021-11-29 11:27:56+01:00
29,11:28:32,29.11.21,2,4.3,476,29.11.21 11:28:32,2021-11-29 11:28:32+01:00
19,11:28:40,29.11.21,2,3.8,476,29.11.21 11:28:40,2021-11-29 11:28:40+01:00
26,11:28:41,29.11.21,2,3.8,476,29.11.21 11:28:41,2021-11-29 11:28:41+01:00
21,11:28:46,29.11.21,2,4.0,476,29.11.21 11:28:46,2021-11-29 11:28:46+01:00
17,11:29:03,29.11.21,2,3.7,476,29.11.21 11:29:03,2021-11-29 11:29:03+01:00
22,11:30:15,29.11.21,2,4.1,476,29.11.21 11:30:15,2021-11-29 11:30:15+01:00
26,11:30:22,29.11.21,2,4.2,476,29.11.21 11:30:22,2021-11-29 11:30:22+01:00
9,11:30:46,29.11.21,2,2.5,476,29.11.21 11:30:46,2021-11-29 11:30:46+01:00
13,11:30:50,29.11.21,2,5.6,476,29.11.21 11:30:50,2021-11-29 11:30:50+01:00
15,11:30:50,29.11.21,2,3.8,476,29.11.21 11:30:50,2021-11-29 11:30:50+01:00
23,11:32:27,29.11.21,2,4.8,476,29.11.21 11:32:27,2021-11-29 11:32:27+01:00
5,11:32:56,29.11.21,2,3.9,476,29.11.21 11:32:56,2021-11-29 11:32:56+01:00
8,11:33:09,29.11.21,2,1.5,476,29.11.21 11:33:09,2021-11-29 11:33:09+01:00
26,11:33:24,29.11.21,2,7.2,476,29.11.21 11:33:24,2021-11-29 11:33:24+01:00
27,11:33:43,29.11.21,2,4.1,476,29.11.21 11:33:43,2021-11-29 11:33:43+01:00
25,11:34:10,29.11.21,2,4.2,476,29.11.21 11:34:10,2021-11-29 11:34:10+01:00
22,11:34:48,29.11.21,2,3.9,476,29.11.21 11:34:48,2021-11-29 11:34:48+01:00
34,11:34:58,29.11.21,2,4.3,476,29.11.21 11:34:58,2021-11-29 11:34:58+01:00
25,11:35:02,29.11.21,2,3.5,476,29.11.21 11:35:02,2021-11-29 11:35:02+01:00
20,11:36:01,29.11.21,2,1.2,476,29.11.21 11:36:01,2021-11-29 11:36:01+01:00
27,11:37:21,29.11.21,2,6.6,476,29.11.21 11:37:21,2021-11-29 11:37:21+01:00
24,11:37:24,29.11.21,2,3.4,476,29.11.21 11:37:24,2021-11-29 11:37:24+01:00
23,11:37:33,29.11.21,2,4.3,476,29.11.21 11:37:33,2021-11-29 11:37:33+01:00
11,11:37:47,29.11.21,2,4.0,476,29.11.21 11:37:47,2021-11-29 11:37:47+01:00
27,11:38:04,29.11.21,2,4.5,476,29.11.21 11:38:04,2021-11-29 11:38:04+01:00
18,11:38:50,29.11.21,2,4.9,476,29.11.21 11:38:50,2021-11-29 11:38:50+01:00
30,11:40:32,29.11.21,2,2.4,476,29.11.21 11:40:32,2021-11-29 11:40:32+01:00
21,11:40:42,29.11.21,2,1.3,476,29.11.21 11:40:42,2021-11-29 11:40:42+01:00
12,11:42:13,29.11.21,2,1.2,476,29.11.21 11:42:13,2021-11-29 11:42:13+01:00
17,11:42:28,29.11.21,2,4.1,476,29.11.21 11:42:28,2021-11-29 11:42:28+01:00
19,11:42:43,29.11.21,2,4.1,476,29.11.21 11:42:43,2021-11-29 11:42:43+01:00
32,11:42:49,29.11.21,2,4.6,476,29.11.21 11:42:49,2021-11-29 11:42:49+01:00
30,11:43:31,29.11.21,2,5.0,476,29.11.21 11:43:31,2021-11-29 11:43:31+01:00
15,11:43:53,29.11.21,2,4.6,476,29.11.21 11:43:53,2021-11-29 11:43:53+01:00
18,11:43:53,29.11.21,2,1.0,476,29.11.21 11:43:53,2021-11-29 11:43:53+01:00
