Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:36:09,14.02.22,1,4.3,505,14.02.22 11:36:09,2022-02-14 11:36:09+01:00
40,11:47:42,14.02.22,1,4.2,505,14.02.22 11:47:42,2022-02-14 11:47:42+01:00
38,11:51:59,14.02.22,1,3.5,505,14.02.22 11:51:59,2022-02-14 11:51:59+01:00
30,11:58:48,14.02.22,1,24.1,505,14.02.22 11:58:48,2022-02-14 11:58:48+01:00
38,11:58:57,14.02.22,1,18.3,505,14.02.22 11:58:57,2022-02-14 11:58:57+01:00
32,11:59:41,14.02.22,1,2.9,505,14.02.22 11:59:41,2022-02-14 11:59:41+01:00
44,12:06:17,14.02.22,1,4.6,505,14.02.22 12:06:17,2022-02-14 12:06:17+01:00
22,12:06:58,14.02.22,1,0.7,505,14.02.22 12:06:58,2022-02-14 12:06:58+01:00
18,12:06:59,14.02.22,1,1.7,505,14.02.22 12:06:59,2022-02-14 12:06:59+01:00
34,12:07:53,14.02.22,1,2.7,505,14.02.22 12:07:53,2022-02-14 12:07:53+01:00
36,12:10:41,14.02.22,1,3.7,505,14.02.22 12:10:41,2022-02-14 12:10:41+01:00
34,12:10:57,14.02.22,1,2.6,505,14.02.22 12:10:57,2022-02-14 12:10:57+01:00
39,12:14:38,14.02.22,1,4.6,505,14.02.22 12:14:38,2022-02-14 12:14:38+01:00
49,12:15:46,14.02.22,1,8.3,505,14.02.22 12:15:46,2022-02-14 12:15:46+01:00
35,12:16:42,14.02.22,1,3.4,505,14.02.22 12:16:42,2022-02-14 12:16:42+01:00
39,12:17:07,14.02.22,1,2.3,505,14.02.22 12:17:07,2022-02-14 12:17:07+01:00
36,12:29:31,14.02.22,1,3.7,505,14.02.22 12:29:31,2022-02-14 12:29:31+01:00
48,12:30:28,14.02.22,1,5.0,505,14.02.22 12:30:28,2022-02-14 12:30:28+01:00
31,12:35:33,14.02.22,1,14.2,505,14.02.22 12:35:33,2022-02-14 12:35:33+01:00
36,12:40:23,14.02.22,1,2.9,505,14.02.22 12:40:23,2022-02-14 12:40:23+01:00
45,12:45:02,14.02.22,1,3.9,505,14.02.22 12:45:02,2022-02-14 12:45:02+01:00
43,12:50:02,14.02.22,1,4.0,505,14.02.22 12:50:02,2022-02-14 12:50:02+01:00
31,12:52:32,14.02.22,1,3.9,505,14.02.22 12:52:32,2022-02-14 12:52:32+01:00
41,12:53:19,14.02.22,1,2.7,505,14.02.22 12:53:19,2022-02-14 12:53:19+01:00
34,12:55:00,14.02.22,1,3.9,505,14.02.22 12:55:00,2022-02-14 12:55:00+01:00
38,12:58:52,14.02.22,1,19.6,505,14.02.22 12:58:52,2022-02-14 12:58:52+01:00
59,12:59:16,14.02.22,1,4.9,505,14.02.22 12:59:16,2022-02-14 12:59:16+01:00
30,13:06:54,14.02.22,1,13.7,505,14.02.22 13:06:54,2022-02-14 13:06:54+01:00
32,13:11:19,14.02.22,1,3.9,505,14.02.22 13:11:19,2022-02-14 13:11:19+01:00
39,13:12:54,14.02.22,1,6.3,505,14.02.22 13:12:54,2022-02-14 13:12:54+01:00
42,13:12:59,14.02.22,1,5.4,505,14.02.22 13:12:59,2022-02-14 13:12:59+01:00
56,13:14:04,14.02.22,1,1.1,505,14.02.22 13:14:04,2022-02-14 13:14:04+01:00
38,13:15:49,14.02.22,1,5.9,505,14.02.22 13:15:49,2022-02-14 13:15:49+01:00
34,13:24:43,14.02.22,1,4.1,505,14.02.22 13:24:43,2022-02-14 13:24:43+01:00
28,13:32:05,14.02.22,1,17.1,505,14.02.22 13:32:05,2022-02-14 13:32:05+01:00
28,13:37:54,14.02.22,1,2.2,505,14.02.22 13:37:54,2022-02-14 13:37:54+01:00
25,13:42:05,14.02.22,1,16.3,505,14.02.22 13:42:05,2022-02-14 13:42:05+01:00
41,13:53:40,14.02.22,1,6.1,505,14.02.22 13:53:40,2022-02-14 13:53:40+01:00
35,13:54:00,14.02.22,1,2.7,505,14.02.22 13:54:00,2022-02-14 13:54:00+01:00
46,13:56:38,14.02.22,1,3.7,505,14.02.22 13:56:38,2022-02-14 13:56:38+01:00
37,13:58:00,14.02.22,1,4.2,505,14.02.22 13:58:00,2022-02-14 13:58:00+01:00
48,14:05:57,14.02.22,1,4.6,505,14.02.22 14:05:57,2022-02-14 14:05:57+01:00
26,14:09:18,14.02.22,1,11.8,505,14.02.22 14:09:18,2022-02-14 14:09:18+01:00
27,14:09:21,14.02.22,1,4.2,505,14.02.22 14:09:21,2022-02-14 14:09:21+01:00
34,14:12:29,14.02.22,1,5.0,505,14.02.22 14:12:29,2022-02-14 14:12:29+01:00
37,14:19:26,14.02.22,1,1.7,505,14.02.22 14:19:26,2022-02-14 14:19:26+01:00
45,14:25:33,14.02.22,1,4.2,505,14.02.22 14:25:33,2022-02-14 14:25:33+01:00
40,14:38:18,14.02.22,1,1.0,505,14.02.22 14:38:18,2022-02-14 14:38:18+01:00
42,14:50:25,14.02.22,1,4.3,505,14.02.22 14:50:25,2022-02-14 14:50:25+01:00
29,14:54:38,14.02.22,1,16.5,505,14.02.22 14:54:38,2022-02-14 14:54:38+01:00
39,14:59:24,14.02.22,1,2.4,505,14.02.22 14:59:24,2022-02-14 14:59:24+01:00
31,15:04:32,14.02.22,1,3.4,505,14.02.22 15:04:32,2022-02-14 15:04:32+01:00
36,15:08:16,14.02.22,1,3.6,505,14.02.22 15:08:16,2022-02-14 15:08:16+01:00
43,15:24:01,14.02.22,1,3.8,505,14.02.22 15:24:01,2022-02-14 15:24:01+01:00
37,15:25:07,14.02.22,1,4.2,505,14.02.22 15:25:07,2022-02-14 15:25:07+01:00
35,15:25:12,14.02.22,1,18.4,505,14.02.22 15:25:12,2022-02-14 15:25:12+01:00
39,15:33:47,14.02.22,1,3.8,505,14.02.22 15:33:47,2022-02-14 15:33:47+01:00
38,15:35:23,14.02.22,1,2.4,505,14.02.22 15:35:23,2022-02-14 15:35:23+01:00
28,15:35:47,14.02.22,1,13.3,505,14.02.22 15:35:47,2022-02-14 15:35:47+01:00
30,15:46:07,14.02.22,1,3.5,505,14.02.22 15:46:07,2022-02-14 15:46:07+01:00
28,15:46:07,14.02.22,1,4.3,505,14.02.22 15:46:07,2022-02-14 15:46:07+01:00
27,15:46:11,14.02.22,1,3.8,505,14.02.22 15:46:11,2022-02-14 15:46:11+01:00
35,15:58:22,14.02.22,1,2.2,505,14.02.22 15:58:22,2022-02-14 15:58:22+01:00
52,15:59:14,14.02.22,1,2.5,505,14.02.22 15:59:14,2022-02-14 15:59:14+01:00
31,16:06:07,14.02.22,1,12.9,505,14.02.22 16:06:07,2022-02-14 16:06:07+01:00
45,16:14:51,14.02.22,1,5.5,505,14.02.22 16:14:51,2022-02-14 16:14:51+01:00
38,16:17:31,14.02.22,1,2.1,505,14.02.22 16:17:31,2022-02-14 16:17:31+01:00
35,16:17:36,14.02.22,1,3.8,505,14.02.22 16:17:36,2022-02-14 16:17:36+01:00
40,16:24:35,14.02.22,1,2.9,505,14.02.22 16:24:35,2022-02-14 16:24:35+01:00
34,16:29:58,14.02.22,1,4.1,505,14.02.22 16:29:58,2022-02-14 16:29:58+01:00
33,16:36:55,14.02.22,1,13.4,505,14.02.22 16:36:55,2022-02-14 16:36:55+01:00
38,16:42:07,14.02.22,1,3.4,505,14.02.22 16:42:07,2022-02-14 16:42:07+01:00
30,16:42:53,14.02.22,1,1.6,505,14.02.22 16:42:53,2022-02-14 16:42:53+01:00
37,16:46:45,14.02.22,1,0.8,505,14.02.22 16:46:45,2022-02-14 16:46:45+01:00
49,16:47:36,14.02.22,1,5.5,505,14.02.22 16:47:36,2022-02-14 16:47:36+01:00
34,16:56:43,14.02.22,1,4.7,505,14.02.22 16:56:43,2022-02-14 16:56:43+01:00
33,17:01:13,14.02.22,1,4.9,505,14.02.22 17:01:13,2022-02-14 17:01:13+01:00
31,17:01:42,14.02.22,1,4.7,505,14.02.22 17:01:42,2022-02-14 17:01:42+01:00
31,17:07:46,14.02.22,1,13.0,505,14.02.22 17:07:46,2022-02-14 17:07:46+01:00
42,17:10:58,14.02.22,1,3.6,505,14.02.22 17:10:58,2022-02-14 17:10:58+01:00
34,17:25:13,14.02.22,1,4.4,505,14.02.22 17:25:13,2022-02-14 17:25:13+01:00
37,17:25:35,14.02.22,1,3.1,505,14.02.22 17:25:35,2022-02-14 17:25:35+01:00
37,17:30:02,14.02.22,1,2.0,505,14.02.22 17:30:02,2022-02-14 17:30:02+01:00
20,17:35:51,14.02.22,1,4.4,505,14.02.22 17:35:51,2022-02-14 17:35:51+01:00
35,17:36:35,14.02.22,1,3.8,505,14.02.22 17:36:35,2022-02-14 17:36:35+01:00
37,17:37:30,14.02.22,1,4.4,505,14.02.22 17:37:30,2022-02-14 17:37:30+01:00
36,17:42:25,14.02.22,1,4.0,505,14.02.22 17:42:25,2022-02-14 17:42:25+01:00
41,17:47:46,14.02.22,1,3.4,505,14.02.22 17:47:46,2022-02-14 17:47:46+01:00
33,17:50:58,14.02.22,1,3.2,505,14.02.22 17:50:58,2022-02-14 17:50:58+01:00
38,17:55:14,14.02.22,1,0.7,505,14.02.22 17:55:14,2022-02-14 17:55:14+01:00
37,17:55:55,14.02.22,1,1.3,505,14.02.22 17:55:55,2022-02-14 17:55:55+01:00
40,17:58:49,14.02.22,1,6.0,505,14.02.22 17:58:49,2022-02-14 17:58:49+01:00
38,18:00:17,14.02.22,1,2.3,505,14.02.22 18:00:17,2022-02-14 18:00:17+01:00
30,18:00:43,14.02.22,1,4.7,505,14.02.22 18:00:43,2022-02-14 18:00:43+01:00
37,18:01:09,14.02.22,1,2.1,505,14.02.22 18:01:09,2022-02-14 18:01:09+01:00
47,18:01:39,14.02.22,1,2.2,505,14.02.22 18:01:39,2022-02-14 18:01:39+01:00
28,18:04:47,14.02.22,1,2.2,505,14.02.22 18:04:47,2022-02-14 18:04:47+01:00
35,18:05:29,14.02.22,1,14.7,505,14.02.22 18:05:29,2022-02-14 18:05:29+01:00
42,18:06:01,14.02.22,1,4.2,505,14.02.22 18:06:01,2022-02-14 18:06:01+01:00
36,18:10:08,14.02.22,1,0.9,505,14.02.22 18:10:08,2022-02-14 18:10:08+01:00
28,18:17:57,14.02.22,1,2.9,505,14.02.22 18:17:57,2022-02-14 18:17:57+01:00
33,18:19:45,14.02.22,1,2.7,505,14.02.22 18:19:45,2022-02-14 18:19:45+01:00
37,18:25:30,14.02.22,1,4.1,505,14.02.22 18:25:30,2022-02-14 18:25:30+01:00
35,18:30:00,14.02.22,1,5.8,505,14.02.22 18:30:00,2022-02-14 18:30:00+01:00
34,18:35:27,14.02.22,1,2.1,505,14.02.22 18:35:27,2022-02-14 18:35:27+01:00
30,18:38:20,14.02.22,1,13.6,505,14.02.22 18:38:20,2022-02-14 18:38:20+01:00
40,18:47:15,14.02.22,1,3.8,505,14.02.22 18:47:15,2022-02-14 18:47:15+01:00
31,18:54:50,14.02.22,1,3.0,505,14.02.22 18:54:50,2022-02-14 18:54:50+01:00
37,19:00:57,14.02.22,1,4.7,505,14.02.22 19:00:57,2022-02-14 19:00:57+01:00
42,19:06:03,14.02.22,1,1.1,505,14.02.22 19:06:03,2022-02-14 19:06:03+01:00
37,19:06:30,14.02.22,1,4.5,505,14.02.22 19:06:30,2022-02-14 19:06:30+01:00
35,19:06:36,14.02.22,1,15.0,505,14.02.22 19:06:36,2022-02-14 19:06:36+01:00
30,19:21:07,14.02.22,1,3.4,505,14.02.22 19:21:07,2022-02-14 19:21:07+01:00
38,19:22:52,14.02.22,1,2.9,505,14.02.22 19:22:52,2022-02-14 19:22:52+01:00
25,19:31:15,14.02.22,1,3.6,505,14.02.22 19:31:15,2022-02-14 19:31:15+01:00
41,19:33:16,14.02.22,1,5.2,505,14.02.22 19:33:16,2022-02-14 19:33:16+01:00
32,19:34:18,14.02.22,1,14.4,505,14.02.22 19:34:18,2022-02-14 19:34:18+01:00
39,19:43:29,14.02.22,1,3.7,505,14.02.22 19:43:29,2022-02-14 19:43:29+01:00
43,19:45:38,14.02.22,1,1.4,505,14.02.22 19:45:38,2022-02-14 19:45:38+01:00
36,19:53:28,14.02.22,1,4.4,505,14.02.22 19:53:28,2022-02-14 19:53:28+01:00
36,20:00:36,14.02.22,1,4.0,505,14.02.22 20:00:36,2022-02-14 20:00:36+01:00
26,20:06:18,14.02.22,1,14.6,505,14.02.22 20:06:18,2022-02-14 20:06:18+01:00
33,20:39:38,14.02.22,1,5.3,505,14.02.22 20:39:38,2022-02-14 20:39:38+01:00
35,20:40:23,14.02.22,1,7.2,505,14.02.22 20:40:23,2022-02-14 20:40:23+01:00
39,20:58:23,14.02.22,1,3.9,505,14.02.22 20:58:23,2022-02-14 20:58:23+01:00
37,21:07:47,14.02.22,1,3.9,505,14.02.22 21:07:47,2022-02-14 21:07:47+01:00
27,21:07:52,14.02.22,1,3.2,505,14.02.22 21:07:52,2022-02-14 21:07:52+01:00
31,21:08:03,14.02.22,1,6.2,505,14.02.22 21:08:03,2022-02-14 21:08:03+01:00
28,21:08:09,14.02.22,1,2.7,505,14.02.22 21:08:09,2022-02-14 21:08:09+01:00
37,22:23:59,14.02.22,1,3.6,505,14.02.22 22:23:59,2022-02-14 22:23:59+01:00
34,22:35:48,14.02.22,1,3.6,505,14.02.22 22:35:48,2022-02-14 22:35:48+01:00
32,22:45:32,14.02.22,1,4.5,505,14.02.22 22:45:32,2022-02-14 22:45:32+01:00
37,22:53:27,14.02.22,1,3.7,505,14.02.22 22:53:27,2022-02-14 22:53:27+01:00
25,03:20:12,15.02.22,1,1.9,505,15.02.22 03:20:12,2022-02-15 03:20:12+01:00
30,06:05:33,15.02.22,1,14.8,505,15.02.22 06:05:33,2022-02-15 06:05:33+01:00
31,06:37:21,15.02.22,1,14.6,505,15.02.22 06:37:21,2022-02-15 06:37:21+01:00
37,06:46:10,15.02.22,1,3.4,505,15.02.22 06:46:10,2022-02-15 06:46:10+01:00
49,06:48:51,15.02.22,1,8.9,505,15.02.22 06:48:51,2022-02-15 06:48:51+01:00
24,07:00:17,15.02.22,1,5.4,505,15.02.22 07:00:17,2022-02-15 07:00:17+01:00
25,07:06:04,15.02.22,1,14.5,505,15.02.22 07:06:04,2022-02-15 07:06:04+01:00
40,07:06:17,15.02.22,1,6.2,505,15.02.22 07:06:17,2022-02-15 07:06:17+01:00
35,07:35:52,15.02.22,1,14.3,505,15.02.22 07:35:52,2022-02-15 07:35:52+01:00
37,07:39:27,15.02.22,1,6.2,505,15.02.22 07:39:27,2022-02-15 07:39:27+01:00
7,07:43:07,15.02.22,1,3.1,505,15.02.22 07:43:07,2022-02-15 07:43:07+01:00
43,07:43:51,15.02.22,1,5.0,505,15.02.22 07:43:51,2022-02-15 07:43:51+01:00
39,07:44:48,15.02.22,1,4.4,505,15.02.22 07:44:48,2022-02-15 07:44:48+01:00
27,07:49:31,15.02.22,1,25.5,505,15.02.22 07:49:31,2022-02-15 07:49:31+01:00
34,07:59:34,15.02.22,1,4.6,505,15.02.22 07:59:34,2022-02-15 07:59:34+01:00
37,07:59:36,15.02.22,1,6.0,505,15.02.22 07:59:36,2022-02-15 07:59:36+01:00
36,08:01:22,15.02.22,1,2.7,505,15.02.22 08:01:22,2022-02-15 08:01:22+01:00
20,08:07:24,15.02.22,1,10.3,505,15.02.22 08:07:24,2022-02-15 08:07:24+01:00
32,08:10:41,15.02.22,1,4.5,505,15.02.22 08:10:41,2022-02-15 08:10:41+01:00
34,08:13:30,15.02.22,1,5.3,505,15.02.22 08:13:30,2022-02-15 08:13:30+01:00
38,08:37:56,15.02.22,1,13.0,505,15.02.22 08:37:56,2022-02-15 08:37:56+01:00
36,08:38:35,15.02.22,1,2.1,505,15.02.22 08:38:35,2022-02-15 08:38:35+01:00
37,08:38:58,15.02.22,1,2.5,505,15.02.22 08:38:58,2022-02-15 08:38:58+01:00
27,08:40:52,15.02.22,1,4.6,505,15.02.22 08:40:52,2022-02-15 08:40:52+01:00
38,08:42:16,15.02.22,1,5.6,505,15.02.22 08:42:16,2022-02-15 08:42:16+01:00
38,08:46:36,15.02.22,1,4.3,505,15.02.22 08:46:36,2022-02-15 08:46:36+01:00
36,08:51:21,15.02.22,1,2.2,505,15.02.22 08:51:21,2022-02-15 08:51:21+01:00
35,08:53:37,15.02.22,1,4.2,505,15.02.22 08:53:37,2022-02-15 08:53:37+01:00
32,08:57:18,15.02.22,1,5.0,505,15.02.22 08:57:18,2022-02-15 08:57:18+01:00
32,09:00:27,15.02.22,1,3.5,505,15.02.22 09:00:27,2022-02-15 09:00:27+01:00
45,09:01:36,15.02.22,1,3.8,505,15.02.22 09:01:36,2022-02-15 09:01:36+01:00
32,09:05:24,15.02.22,1,14.4,505,15.02.22 09:05:24,2022-02-15 09:05:24+01:00
40,09:10:07,15.02.22,1,5.0,505,15.02.22 09:10:07,2022-02-15 09:10:07+01:00
34,09:10:57,15.02.22,1,2.5,505,15.02.22 09:10:57,2022-02-15 09:10:57+01:00
30,09:15:04,15.02.22,1,3.7,505,15.02.22 09:15:04,2022-02-15 09:15:04+01:00
40,09:18:03,15.02.22,1,4.3,505,15.02.22 09:18:03,2022-02-15 09:18:03+01:00
39,09:19:52,15.02.22,1,4.7,505,15.02.22 09:19:52,2022-02-15 09:19:52+01:00
38,09:28:02,15.02.22,1,3.6,505,15.02.22 09:28:02,2022-02-15 09:28:02+01:00
39,09:28:05,15.02.22,1,8.0,505,15.02.22 09:28:05,2022-02-15 09:28:05+01:00
35,09:33:40,15.02.22,1,4.8,505,15.02.22 09:33:40,2022-02-15 09:33:40+01:00
27,09:37:50,15.02.22,1,14.1,505,15.02.22 09:37:50,2022-02-15 09:37:50+01:00
34,09:44:59,15.02.22,1,6.3,505,15.02.22 09:44:59,2022-02-15 09:44:59+01:00
30,09:51:45,15.02.22,1,6.1,505,15.02.22 09:51:45,2022-02-15 09:51:45+01:00
35,09:55:13,15.02.22,1,17.3,505,15.02.22 09:55:13,2022-02-15 09:55:13+01:00
40,09:56:58,15.02.22,1,4.5,505,15.02.22 09:56:58,2022-02-15 09:56:58+01:00
38,10:07:22,15.02.22,1,14.1,505,15.02.22 10:07:22,2022-02-15 10:07:22+01:00
33,10:07:26,15.02.22,1,10.5,505,15.02.22 10:07:26,2022-02-15 10:07:26+01:00
34,10:18:14,15.02.22,1,18.9,505,15.02.22 10:18:14,2022-02-15 10:18:14+01:00
44,10:23:30,15.02.22,1,2.1,505,15.02.22 10:23:30,2022-02-15 10:23:30+01:00
28,10:37:17,15.02.22,1,16.4,505,15.02.22 10:37:17,2022-02-15 10:37:17+01:00
47,10:44:28,15.02.22,1,5.9,505,15.02.22 10:44:28,2022-02-15 10:44:28+01:00
35,10:50:22,15.02.22,1,5.5,505,15.02.22 10:50:22,2022-02-15 10:50:22+01:00
30,10:50:57,15.02.22,1,4.3,505,15.02.22 10:50:57,2022-02-15 10:50:57+01:00
30,11:13:42,15.02.22,1,15.9,505,15.02.22 11:13:42,2022-02-15 11:13:42+01:00
31,11:21:53,15.02.22,1,5.0,505,15.02.22 11:21:53,2022-02-15 11:21:53+01:00
38,11:32:30,15.02.22,1,15.5,505,15.02.22 11:32:30,2022-02-15 11:32:30+01:00
39,11:32:33,15.02.22,1,5.0,505,15.02.22 11:32:33,2022-02-15 11:32:33+01:00
30,11:32:42,15.02.22,1,3.8,505,15.02.22 11:32:42,2022-02-15 11:32:42+01:00
38,11:38:39,15.02.22,1,5.2,505,15.02.22 11:38:39,2022-02-15 11:38:39+01:00
33,11:41:21,15.02.22,1,15.1,505,15.02.22 11:41:21,2022-02-15 11:41:21+01:00
33,11:41:23,15.02.22,1,6.1,505,15.02.22 11:41:23,2022-02-15 11:41:23+01:00
29,11:41:27,15.02.22,1,1.7,505,15.02.22 11:41:27,2022-02-15 11:41:27+01:00
46,11:41:45,15.02.22,1,3.9,505,15.02.22 11:41:45,2022-02-15 11:41:45+01:00
37,11:48:54,15.02.22,1,5.7,505,15.02.22 11:48:54,2022-02-15 11:48:54+01:00
40,11:53:03,15.02.22,1,3.8,505,15.02.22 11:53:03,2022-02-15 11:53:03+01:00
44,11:55:53,15.02.22,1,5.5,505,15.02.22 11:55:53,2022-02-15 11:55:53+01:00
40,12:00:24,15.02.22,1,4.4,505,15.02.22 12:00:24,2022-02-15 12:00:24+01:00
33,12:04:33,15.02.22,1,4.0,505,15.02.22 12:04:33,2022-02-15 12:04:33+01:00
38,12:06:09,15.02.22,1,4.6,505,15.02.22 12:06:09,2022-02-15 12:06:09+01:00
32,12:07:33,15.02.22,1,15.2,505,15.02.22 12:07:33,2022-02-15 12:07:33+01:00
34,12:12:06,15.02.22,1,7.7,505,15.02.22 12:12:06,2022-02-15 12:12:06+01:00
40,12:15:41,15.02.22,1,2.3,505,15.02.22 12:15:41,2022-02-15 12:15:41+01:00
43,12:24:44,15.02.22,1,3.4,505,15.02.22 12:24:44,2022-02-15 12:24:44+01:00
35,12:26:40,15.02.22,1,4.9,505,15.02.22 12:26:40,2022-02-15 12:26:40+01:00
41,12:30:55,15.02.22,1,6.5,505,15.02.22 12:30:55,2022-02-15 12:30:55+01:00
28,12:35:17,15.02.22,1,15.5,505,15.02.22 12:35:17,2022-02-15 12:35:17+01:00
37,12:57:46,15.02.22,1,4.2,505,15.02.22 12:57:46,2022-02-15 12:57:46+01:00
44,12:58:55,15.02.22,1,5.1,505,15.02.22 12:58:55,2022-02-15 12:58:55+01:00
31,13:03:23,15.02.22,1,10.1,505,15.02.22 13:03:23,2022-02-15 13:03:23+01:00
30,13:05:28,15.02.22,1,14.6,505,15.02.22 13:05:28,2022-02-15 13:05:28+01:00
38,13:13:51,15.02.22,1,5.8,505,15.02.22 13:13:51,2022-02-15 13:13:51+01:00
38,13:23:00,15.02.22,1,10.4,505,15.02.22 13:23:00,2022-02-15 13:23:00+01:00
36,13:25:44,15.02.22,1,13.0,505,15.02.22 13:25:44,2022-02-15 13:25:44+01:00
25,13:36:56,15.02.22,1,14.9,505,15.02.22 13:36:56,2022-02-15 13:36:56+01:00
64,13:37:22,15.02.22,1,3.9,505,15.02.22 13:37:22,2022-02-15 13:37:22+01:00
48,13:39:25,15.02.22,1,4.5,505,15.02.22 13:39:25,2022-02-15 13:39:25+01:00
44,13:45:48,15.02.22,1,4.1,505,15.02.22 13:45:48,2022-02-15 13:45:48+01:00
30,13:47:13,15.02.22,1,3.8,505,15.02.22 13:47:13,2022-02-15 13:47:13+01:00
52,13:48:20,15.02.22,1,3.6,505,15.02.22 13:48:20,2022-02-15 13:48:20+01:00
33,13:49:30,15.02.22,1,4.3,505,15.02.22 13:49:30,2022-02-15 13:49:30+01:00
42,13:56:17,15.02.22,1,5.7,505,15.02.22 13:56:17,2022-02-15 13:56:17+01:00
41,14:03:51,15.02.22,1,4.8,505,15.02.22 14:03:51,2022-02-15 14:03:51+01:00
32,14:09:37,15.02.22,1,16.2,505,15.02.22 14:09:37,2022-02-15 14:09:37+01:00
45,14:12:06,15.02.22,1,6.1,505,15.02.22 14:12:06,2022-02-15 14:12:06+01:00
32,14:15:01,15.02.22,1,3.8,505,15.02.22 14:15:01,2022-02-15 14:15:01+01:00
32,14:28:23,15.02.22,1,22.2,505,15.02.22 14:28:23,2022-02-15 14:28:23+01:00
37,14:30:23,15.02.22,1,10.6,505,15.02.22 14:30:23,2022-02-15 14:30:23+01:00
23,14:37:03,15.02.22,1,16.7,505,15.02.22 14:37:03,2022-02-15 14:37:03+01:00
31,14:38:53,15.02.22,1,14.6,505,15.02.22 14:38:53,2022-02-15 14:38:53+01:00
38,14:54:38,15.02.22,1,3.7,505,15.02.22 14:54:38,2022-02-15 14:54:38+01:00
42,14:56:52,15.02.22,1,2.5,505,15.02.22 14:56:52,2022-02-15 14:56:52+01:00
35,15:09:01,15.02.22,1,14.9,505,15.02.22 15:09:01,2022-02-15 15:09:01+01:00
41,15:10:33,15.02.22,1,5.5,505,15.02.22 15:10:33,2022-02-15 15:10:33+01:00
38,15:10:46,15.02.22,1,5.2,505,15.02.22 15:10:46,2022-02-15 15:10:46+01:00
39,15:10:48,15.02.22,1,6.5,505,15.02.22 15:10:48,2022-02-15 15:10:48+01:00
34,15:15:36,15.02.22,1,20.4,505,15.02.22 15:15:36,2022-02-15 15:15:36+01:00
32,15:21:09,15.02.22,1,2.0,505,15.02.22 15:21:09,2022-02-15 15:21:09+01:00
41,15:25:59,15.02.22,1,2.5,505,15.02.22 15:25:59,2022-02-15 15:25:59+01:00
32,15:36:12,15.02.22,1,15.6,505,15.02.22 15:36:12,2022-02-15 15:36:12+01:00
47,15:53:25,15.02.22,1,6.4,505,15.02.22 15:53:25,2022-02-15 15:53:25+01:00
42,15:56:19,15.02.22,1,4.2,505,15.02.22 15:56:19,2022-02-15 15:56:19+01:00
41,15:56:21,15.02.22,1,3.8,505,15.02.22 15:56:21,2022-02-15 15:56:21+01:00
27,15:59:10,15.02.22,1,16.0,505,15.02.22 15:59:10,2022-02-15 15:59:10+01:00
28,16:06:54,15.02.22,1,14.8,505,15.02.22 16:06:54,2022-02-15 16:06:54+01:00
39,16:09:04,15.02.22,1,7.8,505,15.02.22 16:09:04,2022-02-15 16:09:04+01:00
34,16:12:23,15.02.22,1,5.8,505,15.02.22 16:12:23,2022-02-15 16:12:23+01:00
35,16:18:04,15.02.22,1,5.1,505,15.02.22 16:18:04,2022-02-15 16:18:04+01:00
36,16:18:16,15.02.22,1,5.3,505,15.02.22 16:18:16,2022-02-15 16:18:16+01:00
32,16:19:51,15.02.22,1,3.3,505,15.02.22 16:19:51,2022-02-15 16:19:51+01:00
32,16:20:05,15.02.22,1,16.4,505,15.02.22 16:20:05,2022-02-15 16:20:05+01:00
35,16:33:32,15.02.22,1,3.2,505,15.02.22 16:33:32,2022-02-15 16:33:32+01:00
16,16:38:07,15.02.22,1,15.6,505,15.02.22 16:38:07,2022-02-15 16:38:07+01:00
32,16:38:38,15.02.22,1,4.7,505,15.02.22 16:38:38,2022-02-15 16:38:38+01:00
41,16:55:14,15.02.22,1,5.4,505,15.02.22 16:55:14,2022-02-15 16:55:14+01:00
40,17:02:02,15.02.22,1,4.3,505,15.02.22 17:02:02,2022-02-15 17:02:02+01:00
25,17:06:23,15.02.22,1,15.7,505,15.02.22 17:06:23,2022-02-15 17:06:23+01:00
31,17:10:11,15.02.22,1,3.1,505,15.02.22 17:10:11,2022-02-15 17:10:11+01:00
37,17:17:00,15.02.22,1,3.9,505,15.02.22 17:17:00,2022-02-15 17:17:00+01:00
31,17:24:19,15.02.22,1,3.8,505,15.02.22 17:24:19,2022-02-15 17:24:19+01:00
31,17:24:21,15.02.22,1,3.7,505,15.02.22 17:24:21,2022-02-15 17:24:21+01:00
36,17:26:23,15.02.22,1,3.1,505,15.02.22 17:26:23,2022-02-15 17:26:23+01:00
38,17:27:00,15.02.22,1,2.1,505,15.02.22 17:27:00,2022-02-15 17:27:00+01:00
31,17:37:03,15.02.22,1,5.0,505,15.02.22 17:37:03,2022-02-15 17:37:03+01:00
28,17:37:42,15.02.22,1,13.8,505,15.02.22 17:37:42,2022-02-15 17:37:42+01:00
37,17:47:30,15.02.22,1,4.5,505,15.02.22 17:47:30,2022-02-15 17:47:30+01:00
38,17:49:42,15.02.22,1,4.3,505,15.02.22 17:49:42,2022-02-15 17:49:42+01:00
39,18:02:43,15.02.22,1,8.5,505,15.02.22 18:02:43,2022-02-15 18:02:43+01:00
40,18:03:28,15.02.22,1,5.2,505,15.02.22 18:03:28,2022-02-15 18:03:28+01:00
17,18:07:31,15.02.22,1,13.8,505,15.02.22 18:07:31,2022-02-15 18:07:31+01:00
37,18:14:00,15.02.22,1,3.9,505,15.02.22 18:14:00,2022-02-15 18:14:00+01:00
