Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:30:48,02.05.22,2,11.3,539,02.05.22 10:30:48,2022-05-02 10:30:48+02:00
24,10:31:52,02.05.22,2,2.9,539,02.05.22 10:31:52,2022-05-02 10:31:52+02:00
20,10:31:56,02.05.22,2,4.7,539,02.05.22 10:31:56,2022-05-02 10:31:56+02:00
10,10:32:15,02.05.22,2,2.6,539,02.05.22 10:32:15,2022-05-02 10:32:15+02:00
25,10:33:11,02.05.22,2,3.8,539,02.05.22 10:33:11,2022-05-02 10:33:11+02:00
22,10:33:48,02.05.22,2,5.9,539,02.05.22 10:33:48,2022-05-02 10:33:48+02:00
20,10:33:50,02.05.22,2,2.8,539,02.05.22 10:33:50,2022-05-02 10:33:50+02:00
22,10:34:31,02.05.22,2,1.2,539,02.05.22 10:34:31,2022-05-02 10:34:31+02:00
23,10:35:26,02.05.22,2,2.0,539,02.05.22 10:35:26,2022-05-02 10:35:26+02:00
23,10:35:29,02.05.22,2,1.5,539,02.05.22 10:35:29,2022-05-02 10:35:29+02:00
13,10:36:01,02.05.22,2,4.7,539,02.05.22 10:36:01,2022-05-02 10:36:01+02:00
36,10:36:32,02.05.22,2,1.4,539,02.05.22 10:36:32,2022-05-02 10:36:32+02:00
29,10:37:15,02.05.22,2,5.2,539,02.05.22 10:37:15,2022-05-02 10:37:15+02:00
27,10:37:18,02.05.22,2,5.5,539,02.05.22 10:37:18,2022-05-02 10:37:18+02:00
29,10:37:30,02.05.22,2,1.0,539,02.05.22 10:37:30,2022-05-02 10:37:30+02:00
34,10:37:43,02.05.22,2,5.3,539,02.05.22 10:37:43,2022-05-02 10:37:43+02:00
45,10:37:57,02.05.22,2,5.6,539,02.05.22 10:37:57,2022-05-02 10:37:57+02:00
33,10:38:49,02.05.22,2,10.7,539,02.05.22 10:38:49,2022-05-02 10:38:49+02:00
20,10:39:26,02.05.22,2,4.2,539,02.05.22 10:39:26,2022-05-02 10:39:26+02:00
21,10:39:29,02.05.22,2,5.0,539,02.05.22 10:39:29,2022-05-02 10:39:29+02:00
27,10:39:37,02.05.22,2,4.8,539,02.05.22 10:39:37,2022-05-02 10:39:37+02:00
39,10:39:50,02.05.22,2,3.7,539,02.05.22 10:39:50,2022-05-02 10:39:50+02:00
43,10:39:53,02.05.22,2,4.6,539,02.05.22 10:39:53,2022-05-02 10:39:53+02:00
40,10:39:57,02.05.22,2,6.1,539,02.05.22 10:39:57,2022-05-02 10:39:57+02:00
17,10:40:10,02.05.22,2,3.7,539,02.05.22 10:40:10,2022-05-02 10:40:10+02:00
31,10:40:56,02.05.22,2,5.2,539,02.05.22 10:40:56,2022-05-02 10:40:56+02:00
31,10:40:58,02.05.22,2,0.6,539,02.05.22 10:40:58,2022-05-02 10:40:58+02:00
32,10:41:15,02.05.22,2,3.7,539,02.05.22 10:41:15,2022-05-02 10:41:15+02:00
39,10:41:30,02.05.22,2,5.9,539,02.05.22 10:41:30,2022-05-02 10:41:30+02:00
36,10:41:33,02.05.22,2,6.4,539,02.05.22 10:41:33,2022-05-02 10:41:33+02:00
33,10:41:35,02.05.22,2,6.2,539,02.05.22 10:41:35,2022-05-02 10:41:35+02:00
30,10:41:59,02.05.22,2,6.8,539,02.05.22 10:41:59,2022-05-02 10:41:59+02:00
29,10:42:00,02.05.22,2,4.7,539,02.05.22 10:42:00,2022-05-02 10:42:00+02:00
35,10:42:31,02.05.22,2,3.6,539,02.05.22 10:42:31,2022-05-02 10:42:31+02:00
24,10:42:39,02.05.22,2,7.3,539,02.05.22 10:42:39,2022-05-02 10:42:39+02:00
22,10:42:43,02.05.22,2,5.3,539,02.05.22 10:42:43,2022-05-02 10:42:43+02:00
21,10:42:59,02.05.22,2,4.4,539,02.05.22 10:42:59,2022-05-02 10:42:59+02:00
25,10:43:03,02.05.22,2,4.5,539,02.05.22 10:43:03,2022-05-02 10:43:03+02:00
34,10:43:20,02.05.22,2,4.6,539,02.05.22 10:43:20,2022-05-02 10:43:20+02:00
32,10:43:22,02.05.22,2,4.1,539,02.05.22 10:43:22,2022-05-02 10:43:22+02:00
26,10:44:32,02.05.22,2,3.4,539,02.05.22 10:44:32,2022-05-02 10:44:32+02:00
23,10:44:34,02.05.22,2,0.8,539,02.05.22 10:44:34,2022-05-02 10:44:34+02:00
19,10:44:37,02.05.22,2,1.1,539,02.05.22 10:44:37,2022-05-02 10:44:37+02:00
36,10:45:24,02.05.22,2,4.1,539,02.05.22 10:45:24,2022-05-02 10:45:24+02:00
37,10:45:28,02.05.22,2,3.2,539,02.05.22 10:45:28,2022-05-02 10:45:28+02:00
20,10:45:38,02.05.22,2,0.5,539,02.05.22 10:45:38,2022-05-02 10:45:38+02:00
32,10:46:20,02.05.22,2,7.9,539,02.05.22 10:46:20,2022-05-02 10:46:20+02:00
29,10:46:27,02.05.22,2,3.5,539,02.05.22 10:46:27,2022-05-02 10:46:27+02:00
30,10:46:28,02.05.22,2,3.0,539,02.05.22 10:46:28,2022-05-02 10:46:28+02:00
29,10:47:34,02.05.22,2,11.8,539,02.05.22 10:47:34,2022-05-02 10:47:34+02:00
28,10:47:39,02.05.22,2,5.1,539,02.05.22 10:47:39,2022-05-02 10:47:39+02:00
38,10:48:07,02.05.22,2,4.1,539,02.05.22 10:48:07,2022-05-02 10:48:07+02:00
37,10:48:08,02.05.22,2,0.9,539,02.05.22 10:48:08,2022-05-02 10:48:08+02:00
37,10:48:11,02.05.22,2,3.6,539,02.05.22 10:48:11,2022-05-02 10:48:11+02:00
36,10:48:12,02.05.22,2,2.5,539,02.05.22 10:48:12,2022-05-02 10:48:12+02:00
31,10:48:57,02.05.22,2,3.9,539,02.05.22 10:48:57,2022-05-02 10:48:57+02:00
35,10:49:17,02.05.22,2,4.5,539,02.05.22 10:49:17,2022-05-02 10:49:17+02:00
34,10:49:22,02.05.22,2,5.0,539,02.05.22 10:49:22,2022-05-02 10:49:22+02:00
41,10:49:45,02.05.22,2,5.2,539,02.05.22 10:49:45,2022-05-02 10:49:45+02:00
33,10:49:49,02.05.22,2,1.1,539,02.05.22 10:49:49,2022-05-02 10:49:49+02:00
33,10:49:55,02.05.22,2,3.9,539,02.05.22 10:49:55,2022-05-02 10:49:55+02:00
19,10:49:57,02.05.22,2,0.9,539,02.05.22 10:49:57,2022-05-02 10:49:57+02:00
41,10:50:36,02.05.22,2,3.7,539,02.05.22 10:50:36,2022-05-02 10:50:36+02:00
33,10:50:40,02.05.22,2,6.7,539,02.05.22 10:50:40,2022-05-02 10:50:40+02:00
29,10:51:01,02.05.22,2,1.5,539,02.05.22 10:51:01,2022-05-02 10:51:01+02:00
29,10:51:58,02.05.22,2,3.6,539,02.05.22 10:51:58,2022-05-02 10:51:58+02:00
32,10:52:10,02.05.22,2,2.7,539,02.05.22 10:52:10,2022-05-02 10:52:10+02:00
33,10:52:13,02.05.22,2,6.6,539,02.05.22 10:52:13,2022-05-02 10:52:13+02:00
17,10:52:40,02.05.22,2,1.0,539,02.05.22 10:52:40,2022-05-02 10:52:40+02:00
28,10:52:52,02.05.22,2,3.7,539,02.05.22 10:52:52,2022-05-02 10:52:52+02:00
41,10:53:09,02.05.22,2,3.6,539,02.05.22 10:53:09,2022-05-02 10:53:09+02:00
41,10:53:12,02.05.22,2,1.9,539,02.05.22 10:53:12,2022-05-02 10:53:12+02:00
20,10:53:20,02.05.22,2,1.0,539,02.05.22 10:53:20,2022-05-02 10:53:20+02:00
15,10:53:31,02.05.22,2,3.3,539,02.05.22 10:53:31,2022-05-02 10:53:31+02:00
24,10:54:05,02.05.22,2,6.1,539,02.05.22 10:54:05,2022-05-02 10:54:05+02:00
33,10:54:30,02.05.22,2,1.7,539,02.05.22 10:54:30,2022-05-02 10:54:30+02:00
34,10:54:45,02.05.22,2,16.2,539,02.05.22 10:54:45,2022-05-02 10:54:45+02:00
47,10:55:32,02.05.22,2,5.8,539,02.05.22 10:55:32,2022-05-02 10:55:32+02:00
45,10:55:35,02.05.22,2,5.2,539,02.05.22 10:55:35,2022-05-02 10:55:35+02:00
36,10:55:51,02.05.22,2,4.5,539,02.05.22 10:55:51,2022-05-02 10:55:51+02:00
32,10:55:54,02.05.22,2,2.0,539,02.05.22 10:55:54,2022-05-02 10:55:54+02:00
28,10:56:42,02.05.22,2,3.4,539,02.05.22 10:56:42,2022-05-02 10:56:42+02:00
29,10:56:44,02.05.22,2,4.7,539,02.05.22 10:56:44,2022-05-02 10:56:44+02:00
36,10:57:24,02.05.22,2,5.7,539,02.05.22 10:57:24,2022-05-02 10:57:24+02:00
33,10:57:28,02.05.22,2,6.1,539,02.05.22 10:57:28,2022-05-02 10:57:28+02:00
35,10:58:06,02.05.22,2,4.5,539,02.05.22 10:58:06,2022-05-02 10:58:06+02:00
32,10:58:09,02.05.22,2,4.7,539,02.05.22 10:58:09,2022-05-02 10:58:09+02:00
37,10:58:42,02.05.22,2,4.1,539,02.05.22 10:58:42,2022-05-02 10:58:42+02:00
33,10:58:44,02.05.22,2,5.1,539,02.05.22 10:58:44,2022-05-02 10:58:44+02:00
36,10:59:27,02.05.22,2,3.6,539,02.05.22 10:59:27,2022-05-02 10:59:27+02:00
30,10:59:30,02.05.22,2,4.7,539,02.05.22 10:59:30,2022-05-02 10:59:30+02:00
33,10:59:42,02.05.22,2,0.9,539,02.05.22 10:59:42,2022-05-02 10:59:42+02:00
31,10:59:48,02.05.22,2,3.5,539,02.05.22 10:59:48,2022-05-02 10:59:48+02:00
23,11:01:17,02.05.22,2,11.6,539,02.05.22 11:01:17,2022-05-02 11:01:17+02:00
25,11:01:20,02.05.22,2,4.4,539,02.05.22 11:01:20,2022-05-02 11:01:20+02:00
26,11:01:22,02.05.22,2,4.0,539,02.05.22 11:01:22,2022-05-02 11:01:22+02:00
36,11:01:39,02.05.22,2,4.6,539,02.05.22 11:01:39,2022-05-02 11:01:39+02:00
33,11:02:09,02.05.22,2,6.3,539,02.05.22 11:02:09,2022-05-02 11:02:09+02:00
29,11:02:12,02.05.22,2,5.8,539,02.05.22 11:02:12,2022-05-02 11:02:12+02:00
26,11:02:16,02.05.22,2,6.1,539,02.05.22 11:02:16,2022-05-02 11:02:16+02:00
43,11:02:48,02.05.22,2,5.0,539,02.05.22 11:02:48,2022-05-02 11:02:48+02:00
41,11:02:50,02.05.22,2,4.2,539,02.05.22 11:02:50,2022-05-02 11:02:50+02:00
24,11:02:54,02.05.22,2,0.8,539,02.05.22 11:02:54,2022-05-02 11:02:54+02:00
31,11:03:12,02.05.22,2,3.8,539,02.05.22 11:03:12,2022-05-02 11:03:12+02:00
29,11:04:12,02.05.22,2,3.8,539,02.05.22 11:04:12,2022-05-02 11:04:12+02:00
27,11:04:24,02.05.22,2,0.6,539,02.05.22 11:04:24,2022-05-02 11:04:24+02:00
31,11:04:27,02.05.22,2,4.9,539,02.05.22 11:04:27,2022-05-02 11:04:27+02:00
30,11:04:29,02.05.22,2,4.4,539,02.05.22 11:04:29,2022-05-02 11:04:29+02:00
29,11:04:30,02.05.22,2,4.5,539,02.05.22 11:04:30,2022-05-02 11:04:30+02:00
40,11:05:17,02.05.22,2,4.3,539,02.05.22 11:05:17,2022-05-02 11:05:17+02:00
35,11:05:19,02.05.22,2,3.5,539,02.05.22 11:05:19,2022-05-02 11:05:19+02:00
28,11:05:23,02.05.22,2,4.3,539,02.05.22 11:05:23,2022-05-02 11:05:23+02:00
33,11:06:20,02.05.22,2,3.9,539,02.05.22 11:06:20,2022-05-02 11:06:20+02:00
24,11:06:24,02.05.22,2,6.4,539,02.05.22 11:06:24,2022-05-02 11:06:24+02:00
23,11:06:28,02.05.22,2,5.4,539,02.05.22 11:06:28,2022-05-02 11:06:28+02:00
25,11:06:30,02.05.22,2,3.8,539,02.05.22 11:06:30,2022-05-02 11:06:30+02:00
22,11:06:34,02.05.22,2,4.4,539,02.05.22 11:06:34,2022-05-02 11:06:34+02:00
27,11:06:44,02.05.22,2,6.5,539,02.05.22 11:06:44,2022-05-02 11:06:44+02:00
43,11:06:59,02.05.22,2,5.4,539,02.05.22 11:06:59,2022-05-02 11:06:59+02:00
36,11:07:05,02.05.22,2,4.8,539,02.05.22 11:07:05,2022-05-02 11:07:05+02:00
37,11:07:37,02.05.22,2,5.3,539,02.05.22 11:07:37,2022-05-02 11:07:37+02:00
26,11:08:36,02.05.22,2,10.1,539,02.05.22 11:08:36,2022-05-02 11:08:36+02:00
27,11:08:39,02.05.22,2,4.9,539,02.05.22 11:08:39,2022-05-02 11:08:39+02:00
27,11:08:42,02.05.22,2,3.6,539,02.05.22 11:08:42,2022-05-02 11:08:42+02:00
16,11:08:57,02.05.22,2,8.5,539,02.05.22 11:08:57,2022-05-02 11:08:57+02:00
43,11:09:11,02.05.22,2,8.1,539,02.05.22 11:09:11,2022-05-02 11:09:11+02:00
38,11:09:15,02.05.22,2,4.8,539,02.05.22 11:09:15,2022-05-02 11:09:15+02:00
13,11:09:19,02.05.22,2,5.9,539,02.05.22 11:09:19,2022-05-02 11:09:19+02:00
34,11:10:07,02.05.22,2,5.3,539,02.05.22 11:10:07,2022-05-02 11:10:07+02:00
31,11:10:08,02.05.22,2,4.6,539,02.05.22 11:10:08,2022-05-02 11:10:08+02:00
28,11:10:52,02.05.22,2,6.1,539,02.05.22 11:10:52,2022-05-02 11:10:52+02:00
25,11:10:54,02.05.22,2,5.3,539,02.05.22 11:10:54,2022-05-02 11:10:54+02:00
42,11:11:09,02.05.22,2,4.6,539,02.05.22 11:11:09,2022-05-02 11:11:09+02:00
44,11:11:45,02.05.22,2,4.4,539,02.05.22 11:11:45,2022-05-02 11:11:45+02:00
38,11:13:18,02.05.22,2,0.8,539,02.05.22 11:13:18,2022-05-02 11:13:18+02:00
30,11:13:23,02.05.22,2,12.2,539,02.05.22 11:13:23,2022-05-02 11:13:23+02:00
25,11:13:25,02.05.22,2,5.1,539,02.05.22 11:13:25,2022-05-02 11:13:25+02:00
25,11:13:28,02.05.22,2,5.8,539,02.05.22 11:13:28,2022-05-02 11:13:28+02:00
34,11:14:09,02.05.22,2,2.2,539,02.05.22 11:14:09,2022-05-02 11:14:09+02:00
33,11:14:39,02.05.22,2,3.2,539,02.05.22 11:14:39,2022-05-02 11:14:39+02:00
30,11:14:51,02.05.22,2,4.9,539,02.05.22 11:14:51,2022-05-02 11:14:51+02:00
40,11:15:30,02.05.22,2,3.9,539,02.05.22 11:15:30,2022-05-02 11:15:30+02:00
33,11:15:35,02.05.22,2,3.2,539,02.05.22 11:15:35,2022-05-02 11:15:35+02:00
31,11:15:38,02.05.22,2,4.6,539,02.05.22 11:15:38,2022-05-02 11:15:38+02:00
32,11:15:40,02.05.22,2,4.3,539,02.05.22 11:15:40,2022-05-02 11:15:40+02:00
30,11:16:55,02.05.22,2,11.9,539,02.05.22 11:16:55,2022-05-02 11:16:55+02:00
40,11:17:21,02.05.22,2,3.1,539,02.05.22 11:17:21,2022-05-02 11:17:21+02:00
33,11:18:11,02.05.22,2,7.0,539,02.05.22 11:18:11,2022-05-02 11:18:11+02:00
30,11:18:59,02.05.22,2,4.2,539,02.05.22 11:18:59,2022-05-02 11:18:59+02:00
25,11:19:01,02.05.22,2,1.1,539,02.05.22 11:19:01,2022-05-02 11:19:01+02:00
33,11:19:15,02.05.22,2,5.1,539,02.05.22 11:19:15,2022-05-02 11:19:15+02:00
31,11:20:18,02.05.22,2,0.7,539,02.05.22 11:20:18,2022-05-02 11:20:18+02:00
38,11:20:44,02.05.22,2,5.3,539,02.05.22 11:20:44,2022-05-02 11:20:44+02:00
35,11:21:30,02.05.22,2,6.5,539,02.05.22 11:21:30,2022-05-02 11:21:30+02:00
39,11:23:26,02.05.22,2,5.1,539,02.05.22 11:23:26,2022-05-02 11:23:26+02:00
31,11:23:56,02.05.22,2,0.9,539,02.05.22 11:23:56,2022-05-02 11:23:56+02:00
28,11:23:59,02.05.22,2,4.4,539,02.05.22 11:23:59,2022-05-02 11:23:59+02:00
27,11:24:02,02.05.22,2,7.3,539,02.05.22 11:24:02,2022-05-02 11:24:02+02:00
27,11:24:06,02.05.22,2,5.8,539,02.05.22 11:24:06,2022-05-02 11:24:06+02:00
29,11:24:09,02.05.22,2,14.3,539,02.05.22 11:24:09,2022-05-02 11:24:09+02:00
19,11:24:12,02.05.22,2,0.7,539,02.05.22 11:24:12,2022-05-02 11:24:12+02:00
28,11:25:17,02.05.22,2,9.7,539,02.05.22 11:25:17,2022-05-02 11:25:17+02:00
28,11:25:19,02.05.22,2,3.2,539,02.05.22 11:25:19,2022-05-02 11:25:19+02:00
28,11:25:24,02.05.22,2,3.8,539,02.05.22 11:25:24,2022-05-02 11:25:24+02:00
28,11:25:28,02.05.22,2,5.6,539,02.05.22 11:25:28,2022-05-02 11:25:28+02:00
28,11:25:31,02.05.22,2,4.4,539,02.05.22 11:25:31,2022-05-02 11:25:31+02:00
22,11:25:36,02.05.22,2,5.5,539,02.05.22 11:25:36,2022-05-02 11:25:36+02:00
20,11:25:40,02.05.22,2,4.0,539,02.05.22 11:25:40,2022-05-02 11:25:40+02:00
33,11:25:54,02.05.22,2,5.2,539,02.05.22 11:25:54,2022-05-02 11:25:54+02:00
31,11:26:11,02.05.22,2,6.1,539,02.05.22 11:26:11,2022-05-02 11:26:11+02:00
29,11:26:16,02.05.22,2,18.2,539,02.05.22 11:26:16,2022-05-02 11:26:16+02:00
33,11:26:36,02.05.22,2,4.3,539,02.05.22 11:26:36,2022-05-02 11:26:36+02:00
28,11:27:25,02.05.22,2,7.1,539,02.05.22 11:27:25,2022-05-02 11:27:25+02:00
24,11:28:58,02.05.22,2,10.0,539,02.05.22 11:28:58,2022-05-02 11:28:58+02:00
32,11:29:28,02.05.22,2,6.3,539,02.05.22 11:29:28,2022-05-02 11:29:28+02:00
25,11:29:34,02.05.22,2,3.9,539,02.05.22 11:29:34,2022-05-02 11:29:34+02:00
24,11:29:37,02.05.22,2,3.9,539,02.05.22 11:29:37,2022-05-02 11:29:37+02:00
26,11:29:41,02.05.22,2,7.0,539,02.05.22 11:29:41,2022-05-02 11:29:41+02:00
24,11:29:44,02.05.22,2,3.8,539,02.05.22 11:29:44,2022-05-02 11:29:44+02:00
27,11:30:25,02.05.22,2,4.9,539,02.05.22 11:30:25,2022-05-02 11:30:25+02:00
35,11:30:59,02.05.22,2,4.6,539,02.05.22 11:30:59,2022-05-02 11:30:59+02:00
32,11:31:04,02.05.22,2,4.1,539,02.05.22 11:31:04,2022-05-02 11:31:04+02:00
32,11:31:07,02.05.22,2,3.7,539,02.05.22 11:31:07,2022-05-02 11:31:07+02:00
30,11:31:09,02.05.22,2,4.1,539,02.05.22 11:31:09,2022-05-02 11:31:09+02:00
26,11:31:12,02.05.22,2,4.3,539,02.05.22 11:31:12,2022-05-02 11:31:12+02:00
25,11:31:13,02.05.22,2,1.0,539,02.05.22 11:31:13,2022-05-02 11:31:13+02:00
34,11:31:35,02.05.22,2,9.7,539,02.05.22 11:31:35,2022-05-02 11:31:35+02:00
20,11:31:57,02.05.22,2,0.8,539,02.05.22 11:31:57,2022-05-02 11:31:57+02:00
19,11:32:02,02.05.22,2,8.2,539,02.05.22 11:32:02,2022-05-02 11:32:02+02:00
39,11:32:27,02.05.22,2,4.0,539,02.05.22 11:32:27,2022-05-02 11:32:27+02:00
33,11:32:32,02.05.22,2,4.4,539,02.05.22 11:32:32,2022-05-02 11:32:32+02:00
22,11:33:05,02.05.22,2,4.4,539,02.05.22 11:33:05,2022-05-02 11:33:05+02:00
35,11:33:15,02.05.22,2,4.3,539,02.05.22 11:33:15,2022-05-02 11:33:15+02:00
19,11:33:44,02.05.22,2,4.4,539,02.05.22 11:33:44,2022-05-02 11:33:44+02:00
29,11:33:47,02.05.22,2,3.3,539,02.05.22 11:33:47,2022-05-02 11:33:47+02:00
37,11:34:17,02.05.22,2,6.5,539,02.05.22 11:34:17,2022-05-02 11:34:17+02:00
36,11:34:18,02.05.22,2,3.3,539,02.05.22 11:34:18,2022-05-02 11:34:18+02:00
36,11:34:21,02.05.22,2,5.0,539,02.05.22 11:34:21,2022-05-02 11:34:21+02:00
27,11:35:12,02.05.22,2,2.9,539,02.05.22 11:35:12,2022-05-02 11:35:12+02:00
24,11:35:26,02.05.22,2,12.2,539,02.05.22 11:35:26,2022-05-02 11:35:26+02:00
29,11:35:28,02.05.22,2,3.6,539,02.05.22 11:35:28,2022-05-02 11:35:28+02:00
30,11:35:31,02.05.22,2,5.3,539,02.05.22 11:35:31,2022-05-02 11:35:31+02:00
33,11:35:55,02.05.22,2,3.7,539,02.05.22 11:35:55,2022-05-02 11:35:55+02:00
43,11:36:54,02.05.22,2,16.8,539,02.05.22 11:36:54,2022-05-02 11:36:54+02:00
35,11:37:21,02.05.22,2,1.4,539,02.05.22 11:37:21,2022-05-02 11:37:21+02:00
34,11:37:26,02.05.22,2,4.2,539,02.05.22 11:37:26,2022-05-02 11:37:26+02:00
25,11:37:45,02.05.22,2,0.8,539,02.05.22 11:37:45,2022-05-02 11:37:45+02:00
17,11:37:52,02.05.22,2,4.4,539,02.05.22 11:37:52,2022-05-02 11:37:52+02:00
20,11:38:03,02.05.22,2,3.6,539,02.05.22 11:38:03,2022-05-02 11:38:03+02:00
16,11:38:59,02.05.22,2,2.0,539,02.05.22 11:38:59,2022-05-02 11:38:59+02:00
25,11:39:33,02.05.22,2,7.4,539,02.05.22 11:39:33,2022-05-02 11:39:33+02:00
43,11:40:03,02.05.22,2,5.3,539,02.05.22 11:40:03,2022-05-02 11:40:03+02:00
35,11:40:10,02.05.22,2,3.4,539,02.05.22 11:40:10,2022-05-02 11:40:10+02:00
36,11:40:12,02.05.22,2,2.6,539,02.05.22 11:40:12,2022-05-02 11:40:12+02:00
31,11:40:15,02.05.22,2,4.6,539,02.05.22 11:40:15,2022-05-02 11:40:15+02:00
26,11:40:19,02.05.22,2,4.9,539,02.05.22 11:40:19,2022-05-02 11:40:19+02:00
25,11:40:22,02.05.22,2,4.8,539,02.05.22 11:40:22,2022-05-02 11:40:22+02:00
21,11:41:11,02.05.22,2,1.5,539,02.05.22 11:41:11,2022-05-02 11:41:11+02:00
21,11:41:15,02.05.22,2,10.8,539,02.05.22 11:41:15,2022-05-02 11:41:15+02:00
21,11:41:17,02.05.22,2,4.8,539,02.05.22 11:41:17,2022-05-02 11:41:17+02:00
21,11:41:19,02.05.22,2,3.4,539,02.05.22 11:41:19,2022-05-02 11:41:19+02:00
42,11:41:43,02.05.22,2,5.0,539,02.05.22 11:41:43,2022-05-02 11:41:43+02:00
30,11:41:50,02.05.22,2,8.0,539,02.05.22 11:41:50,2022-05-02 11:41:50+02:00
33,11:42:39,02.05.22,2,7.6,539,02.05.22 11:42:39,2022-05-02 11:42:39+02:00
30,11:42:41,02.05.22,2,0.5,539,02.05.22 11:42:41,2022-05-02 11:42:41+02:00
29,11:42:44,02.05.22,2,3.1,539,02.05.22 11:42:44,2022-05-02 11:42:44+02:00
27,11:42:46,02.05.22,2,4.3,539,02.05.22 11:42:46,2022-05-02 11:42:46+02:00
29,11:42:48,02.05.22,2,3.6,539,02.05.22 11:42:48,2022-05-02 11:42:48+02:00
26,11:42:53,02.05.22,2,0.7,539,02.05.22 11:42:53,2022-05-02 11:42:53+02:00
31,11:43:21,02.05.22,2,3.7,539,02.05.22 11:43:21,2022-05-02 11:43:21+02:00
33,11:43:24,02.05.22,2,4.7,539,02.05.22 11:43:24,2022-05-02 11:43:24+02:00
31,11:43:26,02.05.22,2,3.3,539,02.05.22 11:43:26,2022-05-02 11:43:26+02:00
38,11:43:29,02.05.22,2,5.9,539,02.05.22 11:43:29,2022-05-02 11:43:29+02:00
13,11:43:43,02.05.22,2,2.3,539,02.05.22 11:43:43,2022-05-02 11:43:43+02:00
35,11:44:15,02.05.22,2,4.7,539,02.05.22 11:44:15,2022-05-02 11:44:15+02:00
36,11:44:18,02.05.22,2,2.6,539,02.05.22 11:44:18,2022-05-02 11:44:18+02:00
36,11:44:21,02.05.22,2,5.3,539,02.05.22 11:44:21,2022-05-02 11:44:21+02:00
26,11:44:41,02.05.22,2,3.5,539,02.05.22 11:44:41,2022-05-02 11:44:41+02:00
27,11:46:05,02.05.22,2,12.5,539,02.05.22 11:46:05,2022-05-02 11:46:05+02:00
40,11:46:11,02.05.22,2,6.8,539,02.05.22 11:46:11,2022-05-02 11:46:11+02:00
34,11:46:14,02.05.22,2,3.9,539,02.05.22 11:46:14,2022-05-02 11:46:14+02:00
34,11:46:17,02.05.22,2,3.9,539,02.05.22 11:46:17,2022-05-02 11:46:17+02:00
34,11:46:19,02.05.22,2,3.7,539,02.05.22 11:46:19,2022-05-02 11:46:19+02:00
37,11:47:55,02.05.22,2,4.0,539,02.05.22 11:47:55,2022-05-02 11:47:55+02:00
21,11:48:08,02.05.22,2,1.0,539,02.05.22 11:48:08,2022-05-02 11:48:08+02:00
26,11:48:19,02.05.22,2,0.9,539,02.05.22 11:48:19,2022-05-02 11:48:19+02:00
25,11:48:28,02.05.22,2,3.7,539,02.05.22 11:48:28,2022-05-02 11:48:28+02:00
41,11:48:37,02.05.22,2,6.1,539,02.05.22 11:48:37,2022-05-02 11:48:37+02:00
39,11:49:18,02.05.22,2,4.7,539,02.05.22 11:49:18,2022-05-02 11:49:18+02:00
21,11:49:47,02.05.22,2,0.5,539,02.05.22 11:49:47,2022-05-02 11:49:47+02:00
33,11:50:11,02.05.22,2,4.7,539,02.05.22 11:50:11,2022-05-02 11:50:11+02:00
34,11:50:14,02.05.22,2,3.0,539,02.05.22 11:50:14,2022-05-02 11:50:14+02:00
27,11:50:21,02.05.22,2,3.6,539,02.05.22 11:50:21,2022-05-02 11:50:21+02:00
22,11:51:04,02.05.22,2,0.5,539,02.05.22 11:51:04,2022-05-02 11:51:04+02:00
22,11:51:06,02.05.22,2,4.4,539,02.05.22 11:51:06,2022-05-02 11:51:06+02:00
21,11:51:09,02.05.22,2,5.7,539,02.05.22 11:51:09,2022-05-02 11:51:09+02:00
22,11:51:12,02.05.22,2,4.2,539,02.05.22 11:51:12,2022-05-02 11:51:12+02:00
22,11:51:14,02.05.22,2,4.5,539,02.05.22 11:51:14,2022-05-02 11:51:14+02:00
21,11:51:20,02.05.22,2,15.2,539,02.05.22 11:51:20,2022-05-02 11:51:20+02:00
40,11:52:42,02.05.22,2,4.6,539,02.05.22 11:52:42,2022-05-02 11:52:42+02:00
36,11:52:51,02.05.22,2,4.1,539,02.05.22 11:52:51,2022-05-02 11:52:51+02:00
45,11:52:53,02.05.22,2,5.2,539,02.05.22 11:52:53,2022-05-02 11:52:53+02:00
19,11:52:58,02.05.22,2,9.9,539,02.05.22 11:52:58,2022-05-02 11:52:58+02:00
36,11:53:21,02.05.22,2,5.7,539,02.05.22 11:53:21,2022-05-02 11:53:21+02:00
21,11:53:56,02.05.22,2,6.1,539,02.05.22 11:53:56,2022-05-02 11:53:56+02:00
38,11:54:09,02.05.22,2,1.7,539,02.05.22 11:54:09,2022-05-02 11:54:09+02:00
39,11:55:19,02.05.22,2,7.4,539,02.05.22 11:55:19,2022-05-02 11:55:19+02:00
33,11:55:27,02.05.22,2,7.6,539,02.05.22 11:55:27,2022-05-02 11:55:27+02:00
32,11:55:28,02.05.22,2,4.1,539,02.05.22 11:55:28,2022-05-02 11:55:28+02:00
32,11:55:31,02.05.22,2,8.3,539,02.05.22 11:55:31,2022-05-02 11:55:31+02:00
28,11:55:36,02.05.22,2,7.2,539,02.05.22 11:55:36,2022-05-02 11:55:36+02:00
17,11:55:43,02.05.22,2,3.3,539,02.05.22 11:55:43,2022-05-02 11:55:43+02:00
38,11:56:21,02.05.22,2,2.3,539,02.05.22 11:56:21,2022-05-02 11:56:21+02:00
