Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:37:22,22.11.21,2,3.1,472,22.11.21 14:37:22,2021-11-22 14:37:22+01:00
23,14:37:58,22.11.21,2,5.2,472,22.11.21 14:37:58,2021-11-22 14:37:58+01:00
21,14:38:00,22.11.21,2,4.4,472,22.11.21 14:38:00,2021-11-22 14:38:00+01:00
19,14:38:09,22.11.21,2,5.2,472,22.11.21 14:38:09,2021-11-22 14:38:09+01:00
31,14:39:59,22.11.21,2,4.2,472,22.11.21 14:39:59,2021-11-22 14:39:59+01:00
30,14:40:01,22.11.21,2,5.1,472,22.11.21 14:40:01,2021-11-22 14:40:01+01:00
25,14:40:04,22.11.21,2,6.2,472,22.11.21 14:40:04,2021-11-22 14:40:04+01:00
22,14:40:08,22.11.21,2,5.0,472,22.11.21 14:40:08,2021-11-22 14:40:08+01:00
22,14:40:10,22.11.21,2,3.8,472,22.11.21 14:40:10,2021-11-22 14:40:10+01:00
37,14:40:43,22.11.21,2,0.7,472,22.11.21 14:40:43,2021-11-22 14:40:43+01:00
23,14:40:50,22.11.21,2,6.5,472,22.11.21 14:40:50,2021-11-22 14:40:50+01:00
22,14:40:53,22.11.21,2,12.8,472,22.11.21 14:40:53,2021-11-22 14:40:53+01:00
19,14:40:59,22.11.21,2,20.5,472,22.11.21 14:40:59,2021-11-22 14:40:59+01:00
17,14:41:17,22.11.21,2,4.3,472,22.11.21 14:41:17,2021-11-22 14:41:17+01:00
36,14:41:35,22.11.21,2,5.2,472,22.11.21 14:41:35,2021-11-22 14:41:35+01:00
33,14:41:37,22.11.21,2,4.9,472,22.11.21 14:41:37,2021-11-22 14:41:37+01:00
28,14:41:41,22.11.21,2,11.0,472,22.11.21 14:41:41,2021-11-22 14:41:41+01:00
26,14:41:43,22.11.21,2,4.0,472,22.11.21 14:41:43,2021-11-22 14:41:43+01:00
21,14:41:45,22.11.21,2,11.2,472,22.11.21 14:41:45,2021-11-22 14:41:45+01:00
17,14:41:47,22.11.21,2,1.0,472,22.11.21 14:41:47,2021-11-22 14:41:47+01:00
17,14:41:56,22.11.21,2,0.5,472,22.11.21 14:41:56,2021-11-22 14:41:56+01:00
35,14:42:37,22.11.21,2,2.6,472,22.11.21 14:42:37,2021-11-22 14:42:37+01:00
35,14:42:42,22.11.21,2,19.9,472,22.11.21 14:42:42,2021-11-22 14:42:42+01:00
34,14:42:44,22.11.21,2,2.5,472,22.11.21 14:42:44,2021-11-22 14:42:44+01:00
29,14:42:47,22.11.21,2,6.1,472,22.11.21 14:42:47,2021-11-22 14:42:47+01:00
28,14:42:50,22.11.21,2,5.9,472,22.11.21 14:42:50,2021-11-22 14:42:50+01:00
27,14:42:51,22.11.21,2,3.5,472,22.11.21 14:42:51,2021-11-22 14:42:51+01:00
25,14:42:55,22.11.21,2,4.7,472,22.11.21 14:42:55,2021-11-22 14:42:55+01:00
23,14:42:57,22.11.21,2,5.8,472,22.11.21 14:42:57,2021-11-22 14:42:57+01:00
33,14:43:53,22.11.21,2,3.9,472,22.11.21 14:43:53,2021-11-22 14:43:53+01:00
32,14:43:57,22.11.21,2,12.9,472,22.11.21 14:43:57,2021-11-22 14:43:57+01:00
32,14:44:02,22.11.21,2,4.8,472,22.11.21 14:44:02,2021-11-22 14:44:02+01:00
37,14:45:00,22.11.21,2,5.9,472,22.11.21 14:45:00,2021-11-22 14:45:00+01:00
36,14:45:03,22.11.21,2,2.8,472,22.11.21 14:45:03,2021-11-22 14:45:03+01:00
31,14:45:06,22.11.21,2,5.2,472,22.11.21 14:45:06,2021-11-22 14:45:06+01:00
40,14:45:32,22.11.21,2,5.3,472,22.11.21 14:45:32,2021-11-22 14:45:32+01:00
30,14:45:47,22.11.21,2,8.7,472,22.11.21 14:45:47,2021-11-22 14:45:47+01:00
35,14:46:05,22.11.21,2,2.8,472,22.11.21 14:46:05,2021-11-22 14:46:05+01:00
31,14:46:09,22.11.21,2,3.1,472,22.11.21 14:46:09,2021-11-22 14:46:09+01:00
30,14:46:10,22.11.21,2,4.1,472,22.11.21 14:46:10,2021-11-22 14:46:10+01:00
27,14:46:13,22.11.21,2,4.3,472,22.11.21 14:46:13,2021-11-22 14:46:13+01:00
26,14:46:15,22.11.21,2,6.0,472,22.11.21 14:46:15,2021-11-22 14:46:15+01:00
23,14:46:18,22.11.21,2,5.5,472,22.11.21 14:46:18,2021-11-22 14:46:18+01:00
22,14:46:21,22.11.21,2,5.8,472,22.11.21 14:46:21,2021-11-22 14:46:21+01:00
40,14:48:00,22.11.21,2,3.6,472,22.11.21 14:48:00,2021-11-22 14:48:00+01:00
35,14:48:03,22.11.21,2,5.3,472,22.11.21 14:48:03,2021-11-22 14:48:03+01:00
28,14:48:06,22.11.21,2,5.5,472,22.11.21 14:48:06,2021-11-22 14:48:06+01:00
25,14:48:09,22.11.21,2,5.7,472,22.11.21 14:48:09,2021-11-22 14:48:09+01:00
33,14:48:10,22.11.21,2,0.8,472,22.11.21 14:48:10,2021-11-22 14:48:10+01:00
36,14:48:50,22.11.21,2,0.5,472,22.11.21 14:48:50,2021-11-22 14:48:50+01:00
37,14:48:53,22.11.21,2,7.4,472,22.11.21 14:48:53,2021-11-22 14:48:53+01:00
43,14:48:55,22.11.21,2,5.8,472,22.11.21 14:48:55,2021-11-22 14:48:55+01:00
23,14:49:01,22.11.21,2,2.3,472,22.11.21 14:49:01,2021-11-22 14:49:01+01:00
30,14:49:16,22.11.21,2,4.0,472,22.11.21 14:49:16,2021-11-22 14:49:16+01:00
35,14:49:48,22.11.21,2,6.7,472,22.11.21 14:49:48,2021-11-22 14:49:48+01:00
35,14:49:51,22.11.21,2,6.8,472,22.11.21 14:49:51,2021-11-22 14:49:51+01:00
33,14:49:54,22.11.21,2,6.0,472,22.11.21 14:49:54,2021-11-22 14:49:54+01:00
32,14:49:56,22.11.21,2,10.9,472,22.11.21 14:49:56,2021-11-22 14:49:56+01:00
29,14:49:58,22.11.21,2,5.8,472,22.11.21 14:49:58,2021-11-22 14:49:58+01:00
18,14:50:01,22.11.21,2,1.4,472,22.11.21 14:50:01,2021-11-22 14:50:01+01:00
30,14:51:05,22.11.21,2,3.8,472,22.11.21 14:51:05,2021-11-22 14:51:05+01:00
19,14:51:08,22.11.21,2,4.5,472,22.11.21 14:51:08,2021-11-22 14:51:08+01:00
31,14:52:17,22.11.21,2,2.9,472,22.11.21 14:52:17,2021-11-22 14:52:17+01:00
20,14:52:24,22.11.21,2,3.2,472,22.11.21 14:52:24,2021-11-22 14:52:24+01:00
18,14:52:27,22.11.21,2,2.8,472,22.11.21 14:52:27,2021-11-22 14:52:27+01:00
30,14:52:49,22.11.21,2,6.3,472,22.11.21 14:52:49,2021-11-22 14:52:49+01:00
38,14:53:16,22.11.21,2,4.5,472,22.11.21 14:53:16,2021-11-22 14:53:16+01:00
30,14:54:25,22.11.21,2,2.5,472,22.11.21 14:54:25,2021-11-22 14:54:25+01:00
26,14:54:30,22.11.21,2,3.5,472,22.11.21 14:54:30,2021-11-22 14:54:30+01:00
25,14:54:33,22.11.21,2,0.5,472,22.11.21 14:54:33,2021-11-22 14:54:33+01:00
24,14:54:35,22.11.21,2,5.7,472,22.11.21 14:54:35,2021-11-22 14:54:35+01:00
24,14:54:37,22.11.21,2,3.1,472,22.11.21 14:54:37,2021-11-22 14:54:37+01:00
23,14:54:39,22.11.21,2,7.2,472,22.11.21 14:54:39,2021-11-22 14:54:39+01:00
21,14:54:41,22.11.21,2,5.4,472,22.11.21 14:54:41,2021-11-22 14:54:41+01:00
19,14:54:46,22.11.21,2,19.1,472,22.11.21 14:54:46,2021-11-22 14:54:46+01:00
22,14:55:28,22.11.21,2,5.4,472,22.11.21 14:55:28,2021-11-22 14:55:28+01:00
16,14:55:30,22.11.21,2,3.6,472,22.11.21 14:55:30,2021-11-22 14:55:30+01:00
17,14:57:09,22.11.21,2,3.0,472,22.11.21 14:57:09,2021-11-22 14:57:09+01:00
14,14:57:11,22.11.21,2,0.5,472,22.11.21 14:57:11,2021-11-22 14:57:11+01:00
14,14:57:17,22.11.21,2,13.8,472,22.11.21 14:57:17,2021-11-22 14:57:17+01:00
21,14:57:19,22.11.21,2,5.1,472,22.11.21 14:57:19,2021-11-22 14:57:19+01:00
21,14:57:21,22.11.21,2,5.5,472,22.11.21 14:57:21,2021-11-22 14:57:21+01:00
21,14:57:25,22.11.21,2,6.3,472,22.11.21 14:57:25,2021-11-22 14:57:25+01:00
33,14:58:07,22.11.21,2,6.4,472,22.11.21 14:58:07,2021-11-22 14:58:07+01:00
26,14:58:09,22.11.21,2,1.0,472,22.11.21 14:58:09,2021-11-22 14:58:09+01:00
24,14:58:11,22.11.21,2,2.1,472,22.11.21 14:58:11,2021-11-22 14:58:11+01:00
23,14:58:14,22.11.21,2,9.6,472,22.11.21 14:58:14,2021-11-22 14:58:14+01:00
23,14:58:17,22.11.21,2,13.4,472,22.11.21 14:58:17,2021-11-22 14:58:17+01:00
29,14:58:25,22.11.21,2,4.9,472,22.11.21 14:58:25,2021-11-22 14:58:25+01:00
26,14:58:33,22.11.21,2,18.7,472,22.11.21 14:58:33,2021-11-22 14:58:33+01:00
25,14:58:35,22.11.21,2,2.1,472,22.11.21 14:58:35,2021-11-22 14:58:35+01:00
26,14:59:20,22.11.21,2,1.3,472,22.11.21 14:59:20,2021-11-22 14:59:20+01:00
27,14:59:25,22.11.21,2,5.3,472,22.11.21 14:59:25,2021-11-22 14:59:25+01:00
27,14:59:27,22.11.21,2,5.4,472,22.11.21 14:59:27,2021-11-22 14:59:27+01:00
33,15:00:29,22.11.21,2,3.7,472,22.11.21 15:00:29,2021-11-22 15:00:29+01:00
22,15:00:36,22.11.21,2,5.3,472,22.11.21 15:00:36,2021-11-22 15:00:36+01:00
24,15:00:38,22.11.21,2,1.0,472,22.11.21 15:00:38,2021-11-22 15:00:38+01:00
27,15:01:09,22.11.21,2,3.6,472,22.11.21 15:01:09,2021-11-22 15:01:09+01:00
19,15:02:00,22.11.21,2,2.7,472,22.11.21 15:02:00,2021-11-22 15:02:00+01:00
18,15:02:16,22.11.21,2,6.9,472,22.11.21 15:02:16,2021-11-22 15:02:16+01:00
22,15:02:19,22.11.21,2,3.4,472,22.11.21 15:02:19,2021-11-22 15:02:19+01:00
30,15:02:54,22.11.21,2,5.4,472,22.11.21 15:02:54,2021-11-22 15:02:54+01:00
28,15:02:56,22.11.21,2,4.2,472,22.11.21 15:02:56,2021-11-22 15:02:56+01:00
27,15:02:59,22.11.21,2,3.1,472,22.11.21 15:02:59,2021-11-22 15:02:59+01:00
24,15:03:02,22.11.21,2,4.2,472,22.11.21 15:03:02,2021-11-22 15:03:02+01:00
21,15:03:04,22.11.21,2,2.7,472,22.11.21 15:03:04,2021-11-22 15:03:04+01:00
20,15:03:07,22.11.21,2,1.9,472,22.11.21 15:03:07,2021-11-22 15:03:07+01:00
18,15:03:10,22.11.21,2,9.2,472,22.11.21 15:03:10,2021-11-22 15:03:10+01:00
33,15:04:16,22.11.21,2,3.6,472,22.11.21 15:04:16,2021-11-22 15:04:16+01:00
27,15:04:19,22.11.21,2,4.7,472,22.11.21 15:04:19,2021-11-22 15:04:19+01:00
22,15:04:23,22.11.21,2,7.2,472,22.11.21 15:04:23,2021-11-22 15:04:23+01:00
24,15:05:33,22.11.21,2,4.5,472,22.11.21 15:05:33,2021-11-22 15:05:33+01:00
23,15:05:35,22.11.21,2,1.6,472,22.11.21 15:05:35,2021-11-22 15:05:35+01:00
24,15:05:38,22.11.21,2,3.2,472,22.11.21 15:05:38,2021-11-22 15:05:38+01:00
22,15:05:40,22.11.21,2,4.5,472,22.11.21 15:05:40,2021-11-22 15:05:40+01:00
19,15:05:44,22.11.21,2,15.1,472,22.11.21 15:05:44,2021-11-22 15:05:44+01:00
26,15:05:59,22.11.21,2,6.6,472,22.11.21 15:05:59,2021-11-22 15:05:59+01:00
20,15:06:42,22.11.21,2,0.7,472,22.11.21 15:06:42,2021-11-22 15:06:42+01:00
33,15:07:41,22.11.21,2,4.1,472,22.11.21 15:07:41,2021-11-22 15:07:41+01:00
30,15:07:44,22.11.21,2,4.4,472,22.11.21 15:07:44,2021-11-22 15:07:44+01:00
29,15:07:46,22.11.21,2,1.4,472,22.11.21 15:07:46,2021-11-22 15:07:46+01:00
25,15:07:48,22.11.21,2,0.9,472,22.11.21 15:07:48,2021-11-22 15:07:48+01:00
24,15:07:51,22.11.21,2,2.0,472,22.11.21 15:07:51,2021-11-22 15:07:51+01:00
22,15:07:55,22.11.21,2,4.0,472,22.11.21 15:07:55,2021-11-22 15:07:55+01:00
17,15:07:59,22.11.21,2,3.5,472,22.11.21 15:07:59,2021-11-22 15:07:59+01:00
16,15:08:02,22.11.21,2,5.0,472,22.11.21 15:08:02,2021-11-22 15:08:02+01:00
26,15:09:27,22.11.21,2,7.0,472,22.11.21 15:09:27,2021-11-22 15:09:27+01:00
24,15:09:29,22.11.21,2,4.6,472,22.11.21 15:09:29,2021-11-22 15:09:29+01:00
18,15:09:33,22.11.21,2,2.6,472,22.11.21 15:09:33,2021-11-22 15:09:33+01:00
18,15:09:36,22.11.21,2,2.6,472,22.11.21 15:09:36,2021-11-22 15:09:36+01:00
13,15:09:43,22.11.21,2,0.7,472,22.11.21 15:09:43,2021-11-22 15:09:43+01:00
28,15:10:10,22.11.21,2,10.2,472,22.11.21 15:10:10,2021-11-22 15:10:10+01:00
18,15:10:20,22.11.21,2,4.5,472,22.11.21 15:10:20,2021-11-22 15:10:20+01:00
16,15:10:24,22.11.21,2,2.3,472,22.11.21 15:10:24,2021-11-22 15:10:24+01:00
17,15:10:27,22.11.21,2,4.4,472,22.11.21 15:10:27,2021-11-22 15:10:27+01:00
29,15:11:19,22.11.21,2,2.7,472,22.11.21 15:11:19,2021-11-22 15:11:19+01:00
27,15:11:22,22.11.21,2,1.7,472,22.11.21 15:11:22,2021-11-22 15:11:22+01:00
26,15:11:25,22.11.21,2,4.9,472,22.11.21 15:11:25,2021-11-22 15:11:25+01:00
23,15:11:27,22.11.21,2,3.6,472,22.11.21 15:11:27,2021-11-22 15:11:27+01:00
18,15:11:31,22.11.21,2,4.7,472,22.11.21 15:11:31,2021-11-22 15:11:31+01:00
16,15:11:35,22.11.21,2,8.3,472,22.11.21 15:11:35,2021-11-22 15:11:35+01:00
30,15:12:29,22.11.21,2,5.4,472,22.11.21 15:12:29,2021-11-22 15:12:29+01:00
31,15:12:32,22.11.21,2,4.8,472,22.11.21 15:12:32,2021-11-22 15:12:32+01:00
28,15:12:35,22.11.21,2,8.2,472,22.11.21 15:12:35,2021-11-22 15:12:35+01:00
27,15:12:37,22.11.21,2,2.7,472,22.11.21 15:12:37,2021-11-22 15:12:37+01:00
27,15:12:39,22.11.21,2,2.9,472,22.11.21 15:12:39,2021-11-22 15:12:39+01:00
22,15:12:42,22.11.21,2,7.2,472,22.11.21 15:12:42,2021-11-22 15:12:42+01:00
11,15:14:01,22.11.21,2,0.6,472,22.11.21 15:14:01,2021-11-22 15:14:01+01:00
26,15:14:38,22.11.21,2,5.1,472,22.11.21 15:14:38,2021-11-22 15:14:38+01:00
30,15:14:56,22.11.21,2,7.7,472,22.11.21 15:14:56,2021-11-22 15:14:56+01:00
30,15:15:04,22.11.21,2,17.8,472,22.11.21 15:15:04,2021-11-22 15:15:04+01:00
36,15:15:12,22.11.21,2,5.4,472,22.11.21 15:15:12,2021-11-22 15:15:12+01:00
34,15:15:19,22.11.21,2,4.7,472,22.11.21 15:15:19,2021-11-22 15:15:19+01:00
29,15:15:37,22.11.21,2,5.7,472,22.11.21 15:15:37,2021-11-22 15:15:37+01:00
29,15:16:44,22.11.21,2,1.6,472,22.11.21 15:16:44,2021-11-22 15:16:44+01:00
27,15:16:46,22.11.21,2,5.5,472,22.11.21 15:16:46,2021-11-22 15:16:46+01:00
27,15:16:51,22.11.21,2,5.6,472,22.11.21 15:16:51,2021-11-22 15:16:51+01:00
31,15:16:52,22.11.21,2,3.1,472,22.11.21 15:16:52,2021-11-22 15:16:52+01:00
24,15:16:55,22.11.21,2,2.9,472,22.11.21 15:16:55,2021-11-22 15:16:55+01:00
24,15:17:05,22.11.21,2,11.6,472,22.11.21 15:17:05,2021-11-22 15:17:05+01:00
18,15:17:25,22.11.21,2,2.8,472,22.11.21 15:17:25,2021-11-22 15:17:25+01:00
24,15:17:30,22.11.21,2,3.0,472,22.11.21 15:17:30,2021-11-22 15:17:30+01:00
20,15:17:36,22.11.21,2,9.2,472,22.11.21 15:17:36,2021-11-22 15:17:36+01:00
20,15:17:42,22.11.21,2,3.8,472,22.11.21 15:17:42,2021-11-22 15:17:42+01:00
16,15:17:45,22.11.21,2,5.7,472,22.11.21 15:17:45,2021-11-22 15:17:45+01:00
35,15:18:31,22.11.21,2,2.8,472,22.11.21 15:18:31,2021-11-22 15:18:31+01:00
30,15:18:34,22.11.21,2,11.6,472,22.11.21 15:18:34,2021-11-22 15:18:34+01:00
32,15:18:36,22.11.21,2,5.1,472,22.11.21 15:18:36,2021-11-22 15:18:36+01:00
28,15:18:39,22.11.21,2,4.9,472,22.11.21 15:18:39,2021-11-22 15:18:39+01:00
28,15:18:41,22.11.21,2,3.5,472,22.11.21 15:18:41,2021-11-22 15:18:41+01:00
17,15:18:47,22.11.21,2,2.8,472,22.11.21 15:18:47,2021-11-22 15:18:47+01:00
37,15:19:41,22.11.21,2,5.5,472,22.11.21 15:19:41,2021-11-22 15:19:41+01:00
32,15:19:46,22.11.21,2,10.7,472,22.11.21 15:19:46,2021-11-22 15:19:46+01:00
30,15:19:50,22.11.21,2,7.5,472,22.11.21 15:19:50,2021-11-22 15:19:50+01:00
34,15:20:54,22.11.21,2,3.5,472,22.11.21 15:20:54,2021-11-22 15:20:54+01:00
33,15:21:11,22.11.21,2,9.0,472,22.11.21 15:21:11,2021-11-22 15:21:11+01:00
33,15:21:13,22.11.21,2,7.5,472,22.11.21 15:21:13,2021-11-22 15:21:13+01:00
40,15:22:14,22.11.21,2,8.7,472,22.11.21 15:22:14,2021-11-22 15:22:14+01:00
38,15:22:17,22.11.21,2,6.4,472,22.11.21 15:22:17,2021-11-22 15:22:17+01:00
31,15:22:21,22.11.21,2,1.9,472,22.11.21 15:22:21,2021-11-22 15:22:21+01:00
28,15:22:25,22.11.21,2,3.9,472,22.11.21 15:22:25,2021-11-22 15:22:25+01:00
24,15:22:30,22.11.21,2,5.3,472,22.11.21 15:22:30,2021-11-22 15:22:30+01:00
20,15:22:35,22.11.21,2,6.3,472,22.11.21 15:22:35,2021-11-22 15:22:35+01:00
33,15:23:23,22.11.21,2,1.1,472,22.11.21 15:23:23,2021-11-22 15:23:23+01:00
34,15:23:26,22.11.21,2,5.2,472,22.11.21 15:23:26,2021-11-22 15:23:26+01:00
27,15:23:31,22.11.21,2,5.0,472,22.11.21 15:23:31,2021-11-22 15:23:31+01:00
26,15:23:34,22.11.21,2,6.5,472,22.11.21 15:23:34,2021-11-22 15:23:34+01:00
23,15:23:42,22.11.21,2,5.3,472,22.11.21 15:23:42,2021-11-22 15:23:42+01:00
30,15:24:34,22.11.21,2,4.2,472,22.11.21 15:24:34,2021-11-22 15:24:34+01:00
29,15:24:37,22.11.21,2,3.7,472,22.11.21 15:24:37,2021-11-22 15:24:37+01:00
27,15:24:39,22.11.21,2,3.0,472,22.11.21 15:24:39,2021-11-22 15:24:39+01:00
29,15:24:41,22.11.21,2,4.1,472,22.11.21 15:24:41,2021-11-22 15:24:41+01:00
26,15:24:45,22.11.21,2,4.0,472,22.11.21 15:24:45,2021-11-22 15:24:45+01:00
31,15:25:44,22.11.21,2,6.8,472,22.11.21 15:25:44,2021-11-22 15:25:44+01:00
29,15:25:45,22.11.21,2,1.8,472,22.11.21 15:25:45,2021-11-22 15:25:45+01:00
26,15:25:48,22.11.21,2,1.5,472,22.11.21 15:25:48,2021-11-22 15:25:48+01:00
24,15:25:55,22.11.21,2,4.1,472,22.11.21 15:25:55,2021-11-22 15:25:55+01:00
28,15:26:05,22.11.21,2,7.6,472,22.11.21 15:26:05,2021-11-22 15:26:05+01:00
32,15:26:11,22.11.21,2,4.2,472,22.11.21 15:26:11,2021-11-22 15:26:11+01:00
32,15:26:23,22.11.21,2,3.7,472,22.11.21 15:26:23,2021-11-22 15:26:23+01:00
30,15:27:06,22.11.21,2,8.5,472,22.11.21 15:27:06,2021-11-22 15:27:06+01:00
27,15:27:08,22.11.21,2,12.7,472,22.11.21 15:27:08,2021-11-22 15:27:08+01:00
24,15:27:11,22.11.21,2,5.4,472,22.11.21 15:27:11,2021-11-22 15:27:11+01:00
23,15:27:14,22.11.21,2,3.9,472,22.11.21 15:27:14,2021-11-22 15:27:14+01:00
17,15:27:17,22.11.21,2,1.6,472,22.11.21 15:27:17,2021-11-22 15:27:17+01:00
15,15:27:26,22.11.21,2,3.3,472,22.11.21 15:27:26,2021-11-22 15:27:26+01:00
39,15:28:43,22.11.21,2,3.6,472,22.11.21 15:28:43,2021-11-22 15:28:43+01:00
37,15:28:45,22.11.21,2,4.2,472,22.11.21 15:28:45,2021-11-22 15:28:45+01:00
38,15:28:47,22.11.21,2,13.6,472,22.11.21 15:28:47,2021-11-22 15:28:47+01:00
31,15:28:53,22.11.21,2,4.5,472,22.11.21 15:28:53,2021-11-22 15:28:53+01:00
33,15:28:57,22.11.21,2,5.3,472,22.11.21 15:28:57,2021-11-22 15:28:57+01:00
30,15:29:21,22.11.21,2,4.7,472,22.11.21 15:29:21,2021-11-22 15:29:21+01:00
26,15:29:23,22.11.21,2,3.6,472,22.11.21 15:29:23,2021-11-22 15:29:23+01:00
24,15:29:26,22.11.21,2,5.5,472,22.11.21 15:29:26,2021-11-22 15:29:26+01:00
22,15:29:28,22.11.21,2,2.6,472,22.11.21 15:29:28,2021-11-22 15:29:28+01:00
34,15:30:31,22.11.21,2,4.7,472,22.11.21 15:30:31,2021-11-22 15:30:31+01:00
31,15:30:33,22.11.21,2,1.8,472,22.11.21 15:30:33,2021-11-22 15:30:33+01:00
24,15:30:37,22.11.21,2,4.4,472,22.11.21 15:30:37,2021-11-22 15:30:37+01:00
39,15:31:21,22.11.21,2,3.5,472,22.11.21 15:31:21,2021-11-22 15:31:21+01:00
30,15:31:54,22.11.21,2,4.2,472,22.11.21 15:31:54,2021-11-22 15:31:54+01:00
32,15:31:56,22.11.21,2,2.7,472,22.11.21 15:31:56,2021-11-22 15:31:56+01:00
30,15:31:58,22.11.21,2,3.7,472,22.11.21 15:31:58,2021-11-22 15:31:58+01:00
19,15:32:03,22.11.21,2,4.1,472,22.11.21 15:32:03,2021-11-22 15:32:03+01:00
29,15:33:28,22.11.21,2,3.5,472,22.11.21 15:33:28,2021-11-22 15:33:28+01:00
28,15:33:30,22.11.21,2,4.6,472,22.11.21 15:33:30,2021-11-22 15:33:30+01:00
27,15:33:32,22.11.21,2,3.8,472,22.11.21 15:33:32,2021-11-22 15:33:32+01:00
25,15:33:34,22.11.21,2,7.7,472,22.11.21 15:33:34,2021-11-22 15:33:34+01:00
23,15:33:38,22.11.21,2,2.1,472,22.11.21 15:33:38,2021-11-22 15:33:38+01:00
20,15:33:41,22.11.21,2,6.0,472,22.11.21 15:33:41,2021-11-22 15:33:41+01:00
30,15:34:19,22.11.21,2,4.5,472,22.11.21 15:34:19,2021-11-22 15:34:19+01:00
30,15:34:24,22.11.21,2,8.0,472,22.11.21 15:34:24,2021-11-22 15:34:24+01:00
33,15:34:29,22.11.21,2,7.1,472,22.11.21 15:34:29,2021-11-22 15:34:29+01:00
34,15:34:32,22.11.21,2,4.9,472,22.11.21 15:34:32,2021-11-22 15:34:32+01:00
26,15:35:20,22.11.21,2,3.4,472,22.11.21 15:35:20,2021-11-22 15:35:20+01:00
26,15:35:22,22.11.21,2,12.2,472,22.11.21 15:35:22,2021-11-22 15:35:22+01:00
27,15:35:25,22.11.21,2,6.3,472,22.11.21 15:35:25,2021-11-22 15:35:25+01:00
28,15:36:43,22.11.21,2,4.1,472,22.11.21 15:36:43,2021-11-22 15:36:43+01:00
26,15:36:47,22.11.21,2,2.0,472,22.11.21 15:36:47,2021-11-22 15:36:47+01:00
32,15:37:08,22.11.21,2,5.2,472,22.11.21 15:37:08,2021-11-22 15:37:08+01:00
33,15:37:42,22.11.21,2,3.0,472,22.11.21 15:37:42,2021-11-22 15:37:42+01:00
33,15:38:06,22.11.21,2,3.4,472,22.11.21 15:38:06,2021-11-22 15:38:06+01:00
22,15:48:45,22.11.21,2,4.1,472,22.11.21 15:48:45,2021-11-22 15:48:45+01:00
26,15:48:52,22.11.21,2,3.8,472,22.11.21 15:48:52,2021-11-22 15:48:52+01:00
25,15:49:06,22.11.21,2,3.9,472,22.11.21 15:49:06,2021-11-22 15:49:06+01:00
28,15:49:57,22.11.21,2,2.3,472,22.11.21 15:49:57,2021-11-22 15:49:57+01:00
27,15:50:00,22.11.21,2,6.0,472,22.11.21 15:50:00,2021-11-22 15:50:00+01:00
26,15:50:02,22.11.21,2,1.0,472,22.11.21 15:50:02,2021-11-22 15:50:02+01:00
25,15:50:05,22.11.21,2,6.7,472,22.11.21 15:50:05,2021-11-22 15:50:05+01:00
23,15:50:22,22.11.21,2,3.5,472,22.11.21 15:50:22,2021-11-22 15:50:22+01:00
34,15:51:02,22.11.21,2,0.7,472,22.11.21 15:51:02,2021-11-22 15:51:02+01:00
32,15:51:05,22.11.21,2,6.0,472,22.11.21 15:51:05,2021-11-22 15:51:05+01:00
23,15:51:10,22.11.21,2,9.0,472,22.11.21 15:51:10,2021-11-22 15:51:10+01:00
20,15:51:13,22.11.21,2,3.6,472,22.11.21 15:51:13,2021-11-22 15:51:13+01:00
15,15:51:22,22.11.21,2,9.7,472,22.11.21 15:51:22,2021-11-22 15:51:22+01:00
27,15:51:30,22.11.21,2,7.2,472,22.11.21 15:51:30,2021-11-22 15:51:30+01:00
35,15:52:14,22.11.21,2,10.5,472,22.11.21 15:52:14,2021-11-22 15:52:14+01:00
28,15:52:44,22.11.21,2,12.6,472,22.11.21 15:52:44,2021-11-22 15:52:44+01:00
22,15:53:19,22.11.21,2,2.8,472,22.11.21 15:53:19,2021-11-22 15:53:19+01:00
28,15:53:21,22.11.21,2,3.2,472,22.11.21 15:53:21,2021-11-22 15:53:21+01:00
25,15:53:24,22.11.21,2,9.9,472,22.11.21 15:53:24,2021-11-22 15:53:24+01:00
25,15:53:37,22.11.21,2,4.4,472,22.11.21 15:53:37,2021-11-22 15:53:37+01:00
22,15:53:42,22.11.21,2,0.8,472,22.11.21 15:53:42,2021-11-22 15:53:42+01:00
21,15:53:44,22.11.21,2,2.1,472,22.11.21 15:53:44,2021-11-22 15:53:44+01:00
16,15:53:50,22.11.21,2,2.9,472,22.11.21 15:53:50,2021-11-22 15:53:50+01:00
22,15:54:53,22.11.21,2,3.9,472,22.11.21 15:54:53,2021-11-22 15:54:53+01:00
25,15:55:17,22.11.21,2,3.6,472,22.11.21 15:55:17,2021-11-22 15:55:17+01:00
20,15:55:22,22.11.21,2,3.9,472,22.11.21 15:55:22,2021-11-22 15:55:22+01:00
26,15:55:29,22.11.21,2,2.7,472,22.11.21 15:55:29,2021-11-22 15:55:29+01:00
26,15:56:19,22.11.21,2,5.5,472,22.11.21 15:56:19,2021-11-22 15:56:19+01:00
37,15:56:53,22.11.21,2,4.9,472,22.11.21 15:56:53,2021-11-22 15:56:53+01:00
37,15:56:55,22.11.21,2,5.6,472,22.11.21 15:56:55,2021-11-22 15:56:55+01:00
36,15:56:57,22.11.21,2,3.0,472,22.11.21 15:56:57,2021-11-22 15:56:57+01:00
40,15:58:06,22.11.21,2,0.6,472,22.11.21 15:58:06,2021-11-22 15:58:06+01:00
