Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
59,14:09:25,24.02.20,2,5.3,124,24.02.20 14:09:25,2020-02-24 14:09:25+01:00
36,14:10:28,24.02.20,2,3.3,124,24.02.20 14:10:28,2020-02-24 14:10:28+01:00
36,14:11:10,24.02.20,2,3.7,124,24.02.20 14:11:10,2020-02-24 14:11:10+01:00
24,14:11:25,24.02.20,2,2.2,124,24.02.20 14:11:25,2020-02-24 14:11:25+01:00
41,14:11:31,24.02.20,2,3.6,124,24.02.20 14:11:31,2020-02-24 14:11:31+01:00
30,14:11:44,24.02.20,2,4.7,124,24.02.20 14:11:44,2020-02-24 14:11:44+01:00
47,14:12:54,24.02.20,2,3.6,124,24.02.20 14:12:54,2020-02-24 14:12:54+01:00
32,14:13:10,24.02.20,2,13.1,124,24.02.20 14:13:10,2020-02-24 14:13:10+01:00
46,14:13:49,24.02.20,2,5.0,124,24.02.20 14:13:49,2020-02-24 14:13:49+01:00
46,14:14:08,24.02.20,2,3.9,124,24.02.20 14:14:08,2020-02-24 14:14:08+01:00
19,14:14:32,24.02.20,2,0.5,124,24.02.20 14:14:32,2020-02-24 14:14:32+01:00
41,14:14:51,24.02.20,2,3.6,124,24.02.20 14:14:51,2020-02-24 14:14:51+01:00
37,14:15:11,24.02.20,2,4.5,124,24.02.20 14:15:11,2020-02-24 14:15:11+01:00
34,14:16:01,24.02.20,2,4.6,124,24.02.20 14:16:01,2020-02-24 14:16:01+01:00
26,14:16:12,24.02.20,2,0.5,124,24.02.20 14:16:12,2020-02-24 14:16:12+01:00
45,14:16:43,24.02.20,2,2.7,124,24.02.20 14:16:43,2020-02-24 14:16:43+01:00
43,14:17:12,24.02.20,2,5.0,124,24.02.20 14:17:12,2020-02-24 14:17:12+01:00
44,14:18:00,24.02.20,2,3.4,124,24.02.20 14:18:00,2020-02-24 14:18:00+01:00
47,14:18:03,24.02.20,2,4.6,124,24.02.20 14:18:03,2020-02-24 14:18:03+01:00
45,14:18:08,24.02.20,2,3.1,124,24.02.20 14:18:08,2020-02-24 14:18:08+01:00
40,14:19:05,24.02.20,2,4.5,124,24.02.20 14:19:05,2020-02-24 14:19:05+01:00
29,14:19:46,24.02.20,2,18.0,124,24.02.20 14:19:46,2020-02-24 14:19:46+01:00
41,14:20:20,24.02.20,2,5.1,124,24.02.20 14:20:20,2020-02-24 14:20:20+01:00
35,14:20:35,24.02.20,2,4.9,124,24.02.20 14:20:35,2020-02-24 14:20:35+01:00
32,14:21:13,24.02.20,2,4.2,124,24.02.20 14:21:13,2020-02-24 14:21:13+01:00
36,14:21:15,24.02.20,2,4.7,124,24.02.20 14:21:15,2020-02-24 14:21:15+01:00
36,14:21:16,24.02.20,2,4.9,124,24.02.20 14:21:16,2020-02-24 14:21:16+01:00
15,14:21:22,24.02.20,2,1.2,124,24.02.20 14:21:22,2020-02-24 14:21:22+01:00
43,14:21:30,24.02.20,2,4.5,124,24.02.20 14:21:30,2020-02-24 14:21:30+01:00
43,14:21:35,24.02.20,2,4.8,124,24.02.20 14:21:35,2020-02-24 14:21:35+01:00
23,14:21:45,24.02.20,2,5.4,124,24.02.20 14:21:45,2020-02-24 14:21:45+01:00
38,14:22:04,24.02.20,2,1.8,124,24.02.20 14:22:04,2020-02-24 14:22:04+01:00
43,14:23:49,24.02.20,2,5.5,124,24.02.20 14:23:49,2020-02-24 14:23:49+01:00
18,14:24:11,24.02.20,2,0.8,124,24.02.20 14:24:11,2020-02-24 14:24:11+01:00
45,14:24:13,24.02.20,2,3.8,124,24.02.20 14:24:13,2020-02-24 14:24:13+01:00
41,14:24:17,24.02.20,2,3.7,124,24.02.20 14:24:17,2020-02-24 14:24:17+01:00
20,14:24:23,24.02.20,2,0.5,124,24.02.20 14:24:23,2020-02-24 14:24:23+01:00
46,14:25:26,24.02.20,2,1.4,124,24.02.20 14:25:26,2020-02-24 14:25:26+01:00
41,14:25:46,24.02.20,2,3.7,124,24.02.20 14:25:46,2020-02-24 14:25:46+01:00
43,14:26:04,24.02.20,2,5.3,124,24.02.20 14:26:04,2020-02-24 14:26:04+01:00
46,14:26:06,24.02.20,2,5.3,124,24.02.20 14:26:06,2020-02-24 14:26:06+01:00
36,14:27:17,24.02.20,2,12.1,124,24.02.20 14:27:17,2020-02-24 14:27:17+01:00
46,14:27:25,24.02.20,2,4.3,124,24.02.20 14:27:25,2020-02-24 14:27:25+01:00
44,14:28:02,24.02.20,2,4.8,124,24.02.20 14:28:02,2020-02-24 14:28:02+01:00
47,14:29:01,24.02.20,2,2.9,124,24.02.20 14:29:01,2020-02-24 14:29:01+01:00
38,14:29:36,24.02.20,2,5.9,124,24.02.20 14:29:36,2020-02-24 14:29:36+01:00
47,14:29:48,24.02.20,2,3.3,124,24.02.20 14:29:48,2020-02-24 14:29:48+01:00
52,14:30:27,24.02.20,2,1.6,124,24.02.20 14:30:27,2020-02-24 14:30:27+01:00
41,14:31:20,24.02.20,2,4.9,124,24.02.20 14:31:20,2020-02-24 14:31:20+01:00
16,14:32:49,24.02.20,2,1.2,124,24.02.20 14:32:49,2020-02-24 14:32:49+01:00
36,14:33:08,24.02.20,2,5.8,124,24.02.20 14:33:08,2020-02-24 14:33:08+01:00
18,14:33:20,24.02.20,2,1.5,124,24.02.20 14:33:20,2020-02-24 14:33:20+01:00
29,14:34:04,24.02.20,2,5.7,124,24.02.20 14:34:04,2020-02-24 14:34:04+01:00
34,14:34:14,24.02.20,2,17.7,124,24.02.20 14:34:14,2020-02-24 14:34:14+01:00
48,14:34:22,24.02.20,2,4.1,124,24.02.20 14:34:22,2020-02-24 14:34:22+01:00
22,14:34:37,24.02.20,2,0.8,124,24.02.20 14:34:37,2020-02-24 14:34:37+01:00
50,14:34:47,24.02.20,2,4.6,124,24.02.20 14:34:47,2020-02-24 14:34:47+01:00
42,14:34:54,24.02.20,2,3.2,124,24.02.20 14:34:54,2020-02-24 14:34:54+01:00
41,14:34:57,24.02.20,2,4.2,124,24.02.20 14:34:57,2020-02-24 14:34:57+01:00
43,14:35:11,24.02.20,2,4.2,124,24.02.20 14:35:11,2020-02-24 14:35:11+01:00
35,14:36:30,24.02.20,2,3.7,124,24.02.20 14:36:30,2020-02-24 14:36:30+01:00
40,14:37:49,24.02.20,2,4.3,124,24.02.20 14:37:49,2020-02-24 14:37:49+01:00
42,14:38:24,24.02.20,2,5.1,124,24.02.20 14:38:24,2020-02-24 14:38:24+01:00
22,14:38:43,24.02.20,2,0.7,124,24.02.20 14:38:43,2020-02-24 14:38:43+01:00
47,14:38:57,24.02.20,2,1.8,124,24.02.20 14:38:57,2020-02-24 14:38:57+01:00
21,14:39:00,24.02.20,2,0.9,124,24.02.20 14:39:00,2020-02-24 14:39:00+01:00
38,14:40:02,24.02.20,2,4.1,124,24.02.20 14:40:02,2020-02-24 14:40:02+01:00
50,14:40:08,24.02.20,2,4.1,124,24.02.20 14:40:08,2020-02-24 14:40:08+01:00
20,14:40:32,24.02.20,2,1.3,124,24.02.20 14:40:32,2020-02-24 14:40:32+01:00
18,14:41:00,24.02.20,2,1.4,124,24.02.20 14:41:00,2020-02-24 14:41:00+01:00
35,14:43:03,24.02.20,2,5.4,124,24.02.20 14:43:03,2020-02-24 14:43:03+01:00
34,14:43:17,24.02.20,2,4.8,124,24.02.20 14:43:17,2020-02-24 14:43:17+01:00
35,14:43:35,24.02.20,2,12.3,124,24.02.20 14:43:35,2020-02-24 14:43:35+01:00
45,14:43:46,24.02.20,2,2.9,124,24.02.20 14:43:46,2020-02-24 14:43:46+01:00
15,14:44:46,24.02.20,2,0.9,124,24.02.20 14:44:46,2020-02-24 14:44:46+01:00
18,14:45:01,24.02.20,2,1.3,124,24.02.20 14:45:01,2020-02-24 14:45:01+01:00
20,14:45:21,24.02.20,2,0.6,124,24.02.20 14:45:21,2020-02-24 14:45:21+01:00
29,14:45:49,24.02.20,2,6.8,124,24.02.20 14:45:49,2020-02-24 14:45:49+01:00
54,14:46:22,24.02.20,2,4.1,124,24.02.20 14:46:22,2020-02-24 14:46:22+01:00
48,14:46:52,24.02.20,2,4.5,124,24.02.20 14:46:52,2020-02-24 14:46:52+01:00
21,14:47:07,24.02.20,2,1.6,124,24.02.20 14:47:07,2020-02-24 14:47:07+01:00
41,14:47:38,24.02.20,2,3.7,124,24.02.20 14:47:38,2020-02-24 14:47:38+01:00
35,14:47:49,24.02.20,2,4.8,124,24.02.20 14:47:49,2020-02-24 14:47:49+01:00
48,14:47:57,24.02.20,2,3.9,124,24.02.20 14:47:57,2020-02-24 14:47:57+01:00
43,14:47:59,24.02.20,2,0.9,124,24.02.20 14:47:59,2020-02-24 14:47:59+01:00
40,14:49:28,24.02.20,2,6.1,124,24.02.20 14:49:28,2020-02-24 14:49:28+01:00
37,14:50:05,24.02.20,2,4.1,124,24.02.20 14:50:05,2020-02-24 14:50:05+01:00
38,14:50:08,24.02.20,2,4.3,124,24.02.20 14:50:08,2020-02-24 14:50:08+01:00
37,14:50:11,24.02.20,2,4.8,124,24.02.20 14:50:11,2020-02-24 14:50:11+01:00
32,14:50:28,24.02.20,2,18.4,124,24.02.20 14:50:28,2020-02-24 14:50:28+01:00
33,14:51:33,24.02.20,2,3.3,124,24.02.20 14:51:33,2020-02-24 14:51:33+01:00
39,14:52:02,24.02.20,2,3.9,124,24.02.20 14:52:02,2020-02-24 14:52:02+01:00
20,14:53:00,24.02.20,2,0.9,124,24.02.20 14:53:00,2020-02-24 14:53:00+01:00
19,14:53:45,24.02.20,2,1.0,124,24.02.20 14:53:45,2020-02-24 14:53:45+01:00
46,14:54:35,24.02.20,2,5.0,124,24.02.20 14:54:35,2020-02-24 14:54:35+01:00
36,14:54:59,24.02.20,2,7.6,124,24.02.20 14:54:59,2020-02-24 14:54:59+01:00
38,14:55:10,24.02.20,2,4.2,124,24.02.20 14:55:10,2020-02-24 14:55:10+01:00
28,14:55:55,24.02.20,2,4.5,124,24.02.20 14:55:55,2020-02-24 14:55:55+01:00
14,14:56:25,24.02.20,2,1.4,124,24.02.20 14:56:25,2020-02-24 14:56:25+01:00
42,14:56:36,24.02.20,2,5.4,124,24.02.20 14:56:36,2020-02-24 14:56:36+01:00
32,14:57:18,24.02.20,2,13.2,124,24.02.20 14:57:18,2020-02-24 14:57:18+01:00
38,14:57:32,24.02.20,2,7.8,124,24.02.20 14:57:32,2020-02-24 14:57:32+01:00
42,14:57:49,24.02.20,2,3.5,124,24.02.20 14:57:49,2020-02-24 14:57:49+01:00
39,14:58:03,24.02.20,2,4.4,124,24.02.20 14:58:03,2020-02-24 14:58:03+01:00
33,14:58:06,24.02.20,2,3.3,124,24.02.20 14:58:06,2020-02-24 14:58:06+01:00
32,14:58:10,24.02.20,2,4.3,124,24.02.20 14:58:10,2020-02-24 14:58:10+01:00
42,14:59:18,24.02.20,2,4.4,124,24.02.20 14:59:18,2020-02-24 14:59:18+01:00
37,14:59:31,24.02.20,2,6.8,124,24.02.20 14:59:31,2020-02-24 14:59:31+01:00
33,14:59:40,24.02.20,2,18.8,124,24.02.20 14:59:40,2020-02-24 14:59:40+01:00
31,14:59:46,24.02.20,2,4.2,124,24.02.20 14:59:46,2020-02-24 14:59:46+01:00
42,15:00:08,24.02.20,2,4.7,124,24.02.20 15:00:08,2020-02-24 15:00:08+01:00
36,15:01:00,24.02.20,2,5.0,124,24.02.20 15:01:00,2020-02-24 15:01:00+01:00
35,15:02:24,24.02.20,2,4.2,124,24.02.20 15:02:24,2020-02-24 15:02:24+01:00
47,15:03:10,24.02.20,2,1.1,124,24.02.20 15:03:10,2020-02-24 15:03:10+01:00
36,15:03:43,24.02.20,2,6.0,124,24.02.20 15:03:43,2020-02-24 15:03:43+01:00
37,15:03:45,24.02.20,2,4.2,124,24.02.20 15:03:45,2020-02-24 15:03:45+01:00
43,15:04:03,24.02.20,2,1.3,124,24.02.20 15:04:03,2020-02-24 15:04:03+01:00
22,15:04:50,24.02.20,2,1.4,124,24.02.20 15:04:50,2020-02-24 15:04:50+01:00
36,15:05:20,24.02.20,2,4.5,124,24.02.20 15:05:20,2020-02-24 15:05:20+01:00
39,15:05:44,24.02.20,2,3.0,124,24.02.20 15:05:44,2020-02-24 15:05:44+01:00
41,15:05:46,24.02.20,2,4.0,124,24.02.20 15:05:46,2020-02-24 15:05:46+01:00
46,15:06:28,24.02.20,2,6.4,124,24.02.20 15:06:28,2020-02-24 15:06:28+01:00
50,15:06:33,24.02.20,2,3.8,124,24.02.20 15:06:33,2020-02-24 15:06:33+01:00
49,15:06:42,24.02.20,2,3.8,124,24.02.20 15:06:42,2020-02-24 15:06:42+01:00
53,15:06:45,24.02.20,2,3.1,124,24.02.20 15:06:45,2020-02-24 15:06:45+01:00
42,15:06:53,24.02.20,2,4.0,124,24.02.20 15:06:53,2020-02-24 15:06:53+01:00
41,15:07:18,24.02.20,2,4.2,124,24.02.20 15:07:18,2020-02-24 15:07:18+01:00
40,15:07:19,24.02.20,2,4.7,124,24.02.20 15:07:19,2020-02-24 15:07:19+01:00
38,15:07:20,24.02.20,2,1.0,124,24.02.20 15:07:20,2020-02-24 15:07:20+01:00
30,15:08:43,24.02.20,2,5.8,124,24.02.20 15:08:43,2020-02-24 15:08:43+01:00
41,15:09:21,24.02.20,2,4.8,124,24.02.20 15:09:21,2020-02-24 15:09:21+01:00
46,15:09:34,24.02.20,2,3.5,124,24.02.20 15:09:34,2020-02-24 15:09:34+01:00
50,15:09:44,24.02.20,2,4.7,124,24.02.20 15:09:44,2020-02-24 15:09:44+01:00
43,15:09:58,24.02.20,2,3.0,124,24.02.20 15:09:58,2020-02-24 15:09:58+01:00
43,15:10:14,24.02.20,2,4.0,124,24.02.20 15:10:14,2020-02-24 15:10:14+01:00
45,15:10:36,24.02.20,2,1.3,124,24.02.20 15:10:36,2020-02-24 15:10:36+01:00
44,15:11:41,24.02.20,2,4.8,124,24.02.20 15:11:41,2020-02-24 15:11:41+01:00
39,15:12:13,24.02.20,2,12.3,124,24.02.20 15:12:13,2020-02-24 15:12:13+01:00
25,15:12:32,24.02.20,2,1.9,124,24.02.20 15:12:32,2020-02-24 15:12:32+01:00
30,15:13:03,24.02.20,2,17.8,124,24.02.20 15:13:03,2020-02-24 15:13:03+01:00
19,15:13:56,24.02.20,2,1.6,124,24.02.20 15:13:56,2020-02-24 15:13:56+01:00
43,15:13:59,24.02.20,2,4.3,124,24.02.20 15:13:59,2020-02-24 15:13:59+01:00
49,15:14:15,24.02.20,2,3.9,124,24.02.20 15:14:15,2020-02-24 15:14:15+01:00
36,15:15:00,24.02.20,2,4.8,124,24.02.20 15:15:00,2020-02-24 15:15:00+01:00
25,15:15:26,24.02.20,2,1.0,124,24.02.20 15:15:26,2020-02-24 15:15:26+01:00
47,15:15:55,24.02.20,2,2.8,124,24.02.20 15:15:55,2020-02-24 15:15:55+01:00
29,15:16:11,24.02.20,2,4.8,124,24.02.20 15:16:11,2020-02-24 15:16:11+01:00
43,15:16:22,24.02.20,2,3.9,124,24.02.20 15:16:22,2020-02-24 15:16:22+01:00
43,15:16:43,24.02.20,2,4.9,124,24.02.20 15:16:43,2020-02-24 15:16:43+01:00
53,15:17:29,24.02.20,2,4.3,124,24.02.20 15:17:29,2020-02-24 15:17:29+01:00
46,15:19:02,24.02.20,2,3.4,124,24.02.20 15:19:02,2020-02-24 15:19:02+01:00
43,15:19:41,24.02.20,2,5.8,124,24.02.20 15:19:41,2020-02-24 15:19:41+01:00
25,15:21:00,24.02.20,2,1.0,124,24.02.20 15:21:00,2020-02-24 15:21:00+01:00
37,15:21:49,24.02.20,2,4.3,124,24.02.20 15:21:49,2020-02-24 15:21:49+01:00
37,15:21:51,24.02.20,2,6.4,124,24.02.20 15:21:51,2020-02-24 15:21:51+01:00
39,15:22:51,24.02.20,2,4.9,124,24.02.20 15:22:51,2020-02-24 15:22:51+01:00
39,15:22:53,24.02.20,2,4.0,124,24.02.20 15:22:53,2020-02-24 15:22:53+01:00
50,15:22:58,24.02.20,2,4.7,124,24.02.20 15:22:58,2020-02-24 15:22:58+01:00
35,15:23:51,24.02.20,2,5.2,124,24.02.20 15:23:51,2020-02-24 15:23:51+01:00
42,15:24:49,24.02.20,2,4.1,124,24.02.20 15:24:49,2020-02-24 15:24:49+01:00
44,15:24:55,24.02.20,2,4.5,124,24.02.20 15:24:55,2020-02-24 15:24:55+01:00
26,15:25:48,24.02.20,2,0.6,124,24.02.20 15:25:48,2020-02-24 15:25:48+01:00
44,15:26:16,24.02.20,2,2.6,124,24.02.20 15:26:16,2020-02-24 15:26:16+01:00
42,15:26:58,24.02.20,2,4.2,124,24.02.20 15:26:58,2020-02-24 15:26:58+01:00
31,15:27:54,24.02.20,2,19.0,124,24.02.20 15:27:54,2020-02-24 15:27:54+01:00
33,15:28:54,24.02.20,2,13.8,124,24.02.20 15:28:54,2020-02-24 15:28:54+01:00
33,15:28:59,24.02.20,2,5.6,124,24.02.20 15:28:59,2020-02-24 15:28:59+01:00
35,15:29:00,24.02.20,2,3.4,124,24.02.20 15:29:00,2020-02-24 15:29:00+01:00
33,15:29:02,24.02.20,2,5.1,124,24.02.20 15:29:02,2020-02-24 15:29:02+01:00
44,15:30:00,24.02.20,2,4.9,124,24.02.20 15:30:00,2020-02-24 15:30:00+01:00
47,15:30:11,24.02.20,2,4.2,124,24.02.20 15:30:11,2020-02-24 15:30:11+01:00
17,15:30:58,24.02.20,2,0.6,124,24.02.20 15:30:58,2020-02-24 15:30:58+01:00
20,15:31:12,24.02.20,2,4.0,124,24.02.20 15:31:12,2020-02-24 15:31:12+01:00
46,15:31:13,24.02.20,2,3.9,124,24.02.20 15:31:13,2020-02-24 15:31:13+01:00
49,15:31:15,24.02.20,2,1.2,124,24.02.20 15:31:15,2020-02-24 15:31:15+01:00
39,15:31:22,24.02.20,2,6.6,124,24.02.20 15:31:22,2020-02-24 15:31:22+01:00
21,15:31:39,24.02.20,2,3.4,124,24.02.20 15:31:39,2020-02-24 15:31:39+01:00
41,15:34:35,24.02.20,2,4.0,124,24.02.20 15:34:35,2020-02-24 15:34:35+01:00
18,15:34:53,24.02.20,2,1.4,124,24.02.20 15:34:53,2020-02-24 15:34:53+01:00
26,15:35:31,24.02.20,2,2.5,124,24.02.20 15:35:31,2020-02-24 15:35:31+01:00
17,15:35:38,24.02.20,2,1.3,124,24.02.20 15:35:38,2020-02-24 15:35:38+01:00
42,15:35:45,24.02.20,2,4.3,124,24.02.20 15:35:45,2020-02-24 15:35:45+01:00
41,15:35:50,24.02.20,2,4.9,124,24.02.20 15:35:50,2020-02-24 15:35:50+01:00
42,15:36:43,24.02.20,2,4.5,124,24.02.20 15:36:43,2020-02-24 15:36:43+01:00
45,15:37:13,24.02.20,2,1.1,124,24.02.20 15:37:13,2020-02-24 15:37:13+01:00
32,15:37:20,24.02.20,2,4.2,124,24.02.20 15:37:20,2020-02-24 15:37:20+01:00
45,15:37:54,24.02.20,2,3.9,124,24.02.20 15:37:54,2020-02-24 15:37:54+01:00
41,15:38:41,24.02.20,2,4.9,124,24.02.20 15:38:41,2020-02-24 15:38:41+01:00
46,15:38:43,24.02.20,2,4.5,124,24.02.20 15:38:43,2020-02-24 15:38:43+01:00
34,15:39:02,24.02.20,2,4.4,124,24.02.20 15:39:02,2020-02-24 15:39:02+01:00
42,15:39:09,24.02.20,2,4.6,124,24.02.20 15:39:09,2020-02-24 15:39:09+01:00
43,15:40:20,24.02.20,2,5.0,124,24.02.20 15:40:20,2020-02-24 15:40:20+01:00
35,15:40:27,24.02.20,2,2.3,124,24.02.20 15:40:27,2020-02-24 15:40:27+01:00
43,15:41:01,24.02.20,2,3.9,124,24.02.20 15:41:01,2020-02-24 15:41:01+01:00
32,15:41:12,24.02.20,2,18.2,124,24.02.20 15:41:12,2020-02-24 15:41:12+01:00
41,15:41:15,24.02.20,2,4.4,124,24.02.20 15:41:15,2020-02-24 15:41:15+01:00
33,15:42:01,24.02.20,2,3.7,124,24.02.20 15:42:01,2020-02-24 15:42:01+01:00
20,15:42:18,24.02.20,2,0.9,124,24.02.20 15:42:18,2020-02-24 15:42:18+01:00
33,15:42:26,24.02.20,2,13.3,124,24.02.20 15:42:26,2020-02-24 15:42:26+01:00
41,15:42:40,24.02.20,2,5.7,124,24.02.20 15:42:40,2020-02-24 15:42:40+01:00
44,15:43:05,24.02.20,2,5.7,124,24.02.20 15:43:05,2020-02-24 15:43:05+01:00
46,15:43:28,24.02.20,2,4.2,124,24.02.20 15:43:28,2020-02-24 15:43:28+01:00
15,15:43:35,24.02.20,2,1.1,124,24.02.20 15:43:35,2020-02-24 15:43:35+01:00
42,15:43:46,24.02.20,2,3.4,124,24.02.20 15:43:46,2020-02-24 15:43:46+01:00
26,15:44:15,24.02.20,2,0.6,124,24.02.20 15:44:15,2020-02-24 15:44:15+01:00
27,15:44:59,24.02.20,2,11.9,124,24.02.20 15:44:59,2020-02-24 15:44:59+01:00
38,15:45:09,24.02.20,2,3.4,124,24.02.20 15:45:09,2020-02-24 15:45:09+01:00
39,15:47:02,24.02.20,2,4.1,124,24.02.20 15:47:02,2020-02-24 15:47:02+01:00
42,15:47:54,24.02.20,2,4.0,124,24.02.20 15:47:54,2020-02-24 15:47:54+01:00
24,15:48:24,24.02.20,2,2.0,124,24.02.20 15:48:24,2020-02-24 15:48:24+01:00
23,15:48:25,24.02.20,2,1.0,124,24.02.20 15:48:25,2020-02-24 15:48:25+01:00
33,15:48:46,24.02.20,2,7.0,124,24.02.20 15:48:46,2020-02-24 15:48:46+01:00
16,15:49:44,24.02.20,2,1.6,124,24.02.20 15:49:44,2020-02-24 15:49:44+01:00
26,15:49:47,24.02.20,2,11.9,124,24.02.20 15:49:47,2020-02-24 15:49:47+01:00
37,15:49:51,24.02.20,2,5.1,124,24.02.20 15:49:51,2020-02-24 15:49:51+01:00
48,15:50:06,24.02.20,2,3.0,124,24.02.20 15:50:06,2020-02-24 15:50:06+01:00
46,15:50:10,24.02.20,2,0.9,124,24.02.20 15:50:10,2020-02-24 15:50:10+01:00
47,15:50:11,24.02.20,2,2.2,124,24.02.20 15:50:11,2020-02-24 15:50:11+01:00
41,15:50:56,24.02.20,2,3.1,124,24.02.20 15:50:56,2020-02-24 15:50:56+01:00
24,15:51:29,24.02.20,2,1.7,124,24.02.20 15:51:29,2020-02-24 15:51:29+01:00
51,15:51:52,24.02.20,2,0.8,124,24.02.20 15:51:52,2020-02-24 15:51:52+01:00
52,15:51:58,24.02.20,2,4.9,124,24.02.20 15:51:58,2020-02-24 15:51:58+01:00
48,15:52:09,24.02.20,2,1.6,124,24.02.20 15:52:09,2020-02-24 15:52:09+01:00
33,15:53:07,24.02.20,2,4.7,124,24.02.20 15:53:07,2020-02-24 15:53:07+01:00
31,15:53:09,24.02.20,2,4.9,124,24.02.20 15:53:09,2020-02-24 15:53:09+01:00
40,15:55:01,24.02.20,2,4.5,124,24.02.20 15:55:01,2020-02-24 15:55:01+01:00
33,15:55:20,24.02.20,2,18.3,124,24.02.20 15:55:20,2020-02-24 15:55:20+01:00
20,15:56:06,24.02.20,2,0.5,124,24.02.20 15:56:06,2020-02-24 15:56:06+01:00
30,15:56:19,24.02.20,2,3.1,124,24.02.20 15:56:19,2020-02-24 15:56:19+01:00
30,15:56:21,24.02.20,2,5.7,124,24.02.20 15:56:21,2020-02-24 15:56:21+01:00
41,15:56:26,24.02.20,2,3.5,124,24.02.20 15:56:26,2020-02-24 15:56:26+01:00
40,15:56:38,24.02.20,2,3.7,124,24.02.20 15:56:38,2020-02-24 15:56:38+01:00
40,15:56:44,24.02.20,2,5.5,124,24.02.20 15:56:44,2020-02-24 15:56:44+01:00
19,15:56:47,24.02.20,2,1.0,124,24.02.20 15:56:47,2020-02-24 15:56:47+01:00
50,15:57:02,24.02.20,2,3.1,124,24.02.20 15:57:02,2020-02-24 15:57:02+01:00
29,15:58:12,24.02.20,2,1.9,124,24.02.20 15:58:12,2020-02-24 15:58:12+01:00
37,15:58:13,24.02.20,2,3.2,124,24.02.20 15:58:13,2020-02-24 15:58:13+01:00
26,15:58:21,24.02.20,2,5.3,124,24.02.20 15:58:21,2020-02-24 15:58:21+01:00
33,15:58:23,24.02.20,2,4.5,124,24.02.20 15:58:23,2020-02-24 15:58:23+01:00
35,15:58:27,24.02.20,2,4.4,124,24.02.20 15:58:27,2020-02-24 15:58:27+01:00
41,15:58:29,24.02.20,2,6.3,124,24.02.20 15:58:29,2020-02-24 15:58:29+01:00
40,15:58:41,24.02.20,2,5.1,124,24.02.20 15:58:41,2020-02-24 15:58:41+01:00
42,15:59:16,24.02.20,2,3.8,124,24.02.20 15:59:16,2020-02-24 15:59:16+01:00
35,15:59:36,24.02.20,2,4.1,124,24.02.20 15:59:36,2020-02-24 15:59:36+01:00
50,16:00:28,24.02.20,2,4.7,124,24.02.20 16:00:28,2020-02-24 16:00:28+01:00
46,16:00:31,24.02.20,2,4.0,124,24.02.20 16:00:31,2020-02-24 16:00:31+01:00
22,16:01:00,24.02.20,2,6.8,124,24.02.20 16:01:00,2020-02-24 16:01:00+01:00
41,16:01:01,24.02.20,2,4.0,124,24.02.20 16:01:01,2020-02-24 16:01:01+01:00
40,16:01:04,24.02.20,2,4.7,124,24.02.20 16:01:04,2020-02-24 16:01:04+01:00
35,16:01:31,24.02.20,2,3.7,124,24.02.20 16:01:31,2020-02-24 16:01:31+01:00
35,16:03:08,24.02.20,2,1.2,124,24.02.20 16:03:08,2020-02-24 16:03:08+01:00
37,16:03:36,24.02.20,2,5.1,124,24.02.20 16:03:36,2020-02-24 16:03:36+01:00
35,16:03:38,24.02.20,2,4.2,124,24.02.20 16:03:38,2020-02-24 16:03:38+01:00
53,16:03:52,24.02.20,2,1.4,124,24.02.20 16:03:52,2020-02-24 16:03:52+01:00
39,16:04:00,24.02.20,2,4.6,124,24.02.20 16:04:00,2020-02-24 16:04:00+01:00
33,16:04:15,24.02.20,2,8.5,124,24.02.20 16:04:15,2020-02-24 16:04:15+01:00
25,16:04:22,24.02.20,2,1.1,124,24.02.20 16:04:22,2020-02-24 16:04:22+01:00
46,16:04:33,24.02.20,2,4.2,124,24.02.20 16:04:33,2020-02-24 16:04:33+01:00
49,16:05:37,24.02.20,2,3.0,124,24.02.20 16:05:37,2020-02-24 16:05:37+01:00
43,16:05:38,24.02.20,2,1.4,124,24.02.20 16:05:38,2020-02-24 16:05:38+01:00
20,16:07:02,24.02.20,2,1.4,124,24.02.20 16:07:02,2020-02-24 16:07:02+01:00
42,16:07:11,24.02.20,2,2.8,124,24.02.20 16:07:11,2020-02-24 16:07:11+01:00
46,16:07:14,24.02.20,2,3.3,124,24.02.20 16:07:14,2020-02-24 16:07:14+01:00
47,16:07:16,24.02.20,2,1.1,124,24.02.20 16:07:16,2020-02-24 16:07:16+01:00
26,16:07:36,24.02.20,2,1.2,124,24.02.20 16:07:36,2020-02-24 16:07:36+01:00
36,16:08:16,24.02.20,2,4.3,124,24.02.20 16:08:16,2020-02-24 16:08:16+01:00
37,16:08:17,24.02.20,2,4.5,124,24.02.20 16:08:17,2020-02-24 16:08:17+01:00
40,16:08:28,24.02.20,2,3.5,124,24.02.20 16:08:28,2020-02-24 16:08:28+01:00
43,16:09:13,24.02.20,2,5.2,124,24.02.20 16:09:13,2020-02-24 16:09:13+01:00
36,16:09:28,24.02.20,2,4.5,124,24.02.20 16:09:28,2020-02-24 16:09:28+01:00
53,16:10:15,24.02.20,2,4.1,124,24.02.20 16:10:15,2020-02-24 16:10:15+01:00
11,16:10:19,24.02.20,2,0.6,124,24.02.20 16:10:19,2020-02-24 16:10:19+01:00
21,16:10:51,24.02.20,2,4.6,124,24.02.20 16:10:51,2020-02-24 16:10:51+01:00
