Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,09:36:00,16.08.21,2,2.1,427,16.08.21 09:36:00,2021-08-16 09:36:00+02:00
20,09:36:33,16.08.21,2,3.5,427,16.08.21 09:36:33,2021-08-16 09:36:33+02:00
32,09:37:04,16.08.21,2,4.3,427,16.08.21 09:37:04,2021-08-16 09:37:04+02:00
25,09:37:38,16.08.21,2,5.4,427,16.08.21 09:37:38,2021-08-16 09:37:38+02:00
25,09:39:18,16.08.21,2,4.6,427,16.08.21 09:39:18,2021-08-16 09:39:18+02:00
17,09:40:41,16.08.21,2,3.5,427,16.08.21 09:40:41,2021-08-16 09:40:41+02:00
24,09:43:06,16.08.21,2,4.7,427,16.08.21 09:43:06,2021-08-16 09:43:06+02:00
14,09:49:39,16.08.21,2,6.8,427,16.08.21 09:49:39,2021-08-16 09:49:39+02:00
23,09:50:53,16.08.21,2,4.6,427,16.08.21 09:50:53,2021-08-16 09:50:53+02:00
29,09:52:45,16.08.21,2,4.0,427,16.08.21 09:52:45,2021-08-16 09:52:45+02:00
19,09:54:42,16.08.21,2,0.8,427,16.08.21 09:54:42,2021-08-16 09:54:42+02:00
23,09:55:25,16.08.21,2,4.9,427,16.08.21 09:55:25,2021-08-16 09:55:25+02:00
9,09:56:08,16.08.21,2,3.9,427,16.08.21 09:56:08,2021-08-16 09:56:08+02:00
9,09:56:10,16.08.21,2,1.7,427,16.08.21 09:56:10,2021-08-16 09:56:10+02:00
17,09:56:31,16.08.21,2,8.0,427,16.08.21 09:56:31,2021-08-16 09:56:31+02:00
15,09:56:56,16.08.21,2,1.9,427,16.08.21 09:56:56,2021-08-16 09:56:56+02:00
17,09:57:03,16.08.21,2,4.2,427,16.08.21 09:57:03,2021-08-16 09:57:03+02:00
32,09:57:34,16.08.21,2,3.9,427,16.08.21 09:57:34,2021-08-16 09:57:34+02:00
27,10:01:39,16.08.21,2,4.4,427,16.08.21 10:01:39,2021-08-16 10:01:39+02:00
25,10:06:50,16.08.21,2,3.9,427,16.08.21 10:06:50,2021-08-16 10:06:50+02:00
23,10:07:59,16.08.21,2,1.3,427,16.08.21 10:07:59,2021-08-16 10:07:59+02:00
29,10:11:33,16.08.21,2,4.0,427,16.08.21 10:11:33,2021-08-16 10:11:33+02:00
38,10:11:44,16.08.21,2,1.7,427,16.08.21 10:11:44,2021-08-16 10:11:44+02:00
19,10:13:50,16.08.21,2,1.1,427,16.08.21 10:13:50,2021-08-16 10:13:50+02:00
26,10:14:46,16.08.21,2,4.1,427,16.08.21 10:14:46,2021-08-16 10:14:46+02:00
12,10:15:33,16.08.21,2,3.9,427,16.08.21 10:15:33,2021-08-16 10:15:33+02:00
14,10:15:39,16.08.21,2,3.3,427,16.08.21 10:15:39,2021-08-16 10:15:39+02:00
11,10:15:57,16.08.21,2,2.5,427,16.08.21 10:15:57,2021-08-16 10:15:57+02:00
26,10:17:21,16.08.21,2,4.2,427,16.08.21 10:17:21,2021-08-16 10:17:21+02:00
24,10:18:28,16.08.21,2,1.4,427,16.08.21 10:18:28,2021-08-16 10:18:28+02:00
20,10:18:34,16.08.21,2,1.0,427,16.08.21 10:18:34,2021-08-16 10:18:34+02:00
31,10:19:55,16.08.21,2,1.6,427,16.08.21 10:19:55,2021-08-16 10:19:55+02:00
21,10:23:00,16.08.21,2,1.5,427,16.08.21 10:23:00,2021-08-16 10:23:00+02:00
31,10:25:15,16.08.21,2,4.5,427,16.08.21 10:25:15,2021-08-16 10:25:15+02:00
19,10:25:24,16.08.21,2,1.1,427,16.08.21 10:25:24,2021-08-16 10:25:24+02:00
19,10:26:28,16.08.21,2,1.4,427,16.08.21 10:26:28,2021-08-16 10:26:28+02:00
26,10:28:12,16.08.21,2,4.7,427,16.08.21 10:28:12,2021-08-16 10:28:12+02:00
19,10:30:08,16.08.21,2,6.0,427,16.08.21 10:30:08,2021-08-16 10:30:08+02:00
12,10:33:52,16.08.21,2,3.6,427,16.08.21 10:33:52,2021-08-16 10:33:52+02:00
29,10:36:35,16.08.21,2,3.6,427,16.08.21 10:36:35,2021-08-16 10:36:35+02:00
22,10:36:48,16.08.21,2,1.1,427,16.08.21 10:36:48,2021-08-16 10:36:48+02:00
21,10:37:37,16.08.21,2,5.6,427,16.08.21 10:37:37,2021-08-16 10:37:37+02:00
34,10:38:18,16.08.21,2,1.7,427,16.08.21 10:38:18,2021-08-16 10:38:18+02:00
25,10:41:34,16.08.21,2,5.3,427,16.08.21 10:41:34,2021-08-16 10:41:34+02:00
22,10:42:38,16.08.21,2,0.9,427,16.08.21 10:42:38,2021-08-16 10:42:38+02:00
22,10:43:05,16.08.21,2,3.8,427,16.08.21 10:43:05,2021-08-16 10:43:05+02:00
7,10:44:09,16.08.21,2,3.6,427,16.08.21 10:44:09,2021-08-16 10:44:09+02:00
14,10:44:27,16.08.21,2,5.2,427,16.08.21 10:44:27,2021-08-16 10:44:27+02:00
10,10:45:29,16.08.21,2,3.7,427,16.08.21 10:45:29,2021-08-16 10:45:29+02:00
13,10:46:32,16.08.21,2,0.7,427,16.08.21 10:46:32,2021-08-16 10:46:32+02:00
21,10:47:16,16.08.21,2,3.7,427,16.08.21 10:47:16,2021-08-16 10:47:16+02:00
18,10:49:52,16.08.21,2,1.1,427,16.08.21 10:49:52,2021-08-16 10:49:52+02:00
17,10:51:20,16.08.21,2,3.5,427,16.08.21 10:51:20,2021-08-16 10:51:20+02:00
16,10:54:17,16.08.21,2,3.7,427,16.08.21 10:54:17,2021-08-16 10:54:17+02:00
18,11:00:25,16.08.21,2,3.7,427,16.08.21 11:00:25,2021-08-16 11:00:25+02:00
14,11:02:14,16.08.21,2,3.8,427,16.08.21 11:02:14,2021-08-16 11:02:14+02:00
23,11:02:35,16.08.21,2,6.2,427,16.08.21 11:02:35,2021-08-16 11:02:35+02:00
14,11:03:58,16.08.21,2,8.4,427,16.08.21 11:03:58,2021-08-16 11:03:58+02:00
13,11:06:33,16.08.21,2,4.1,427,16.08.21 11:06:33,2021-08-16 11:06:33+02:00
20,11:06:44,16.08.21,2,8.0,427,16.08.21 11:06:44,2021-08-16 11:06:44+02:00
23,11:08:01,16.08.21,2,1.2,427,16.08.21 11:08:01,2021-08-16 11:08:01+02:00
16,11:12:08,16.08.21,2,0.9,427,16.08.21 11:12:08,2021-08-16 11:12:08+02:00
21,11:16:51,16.08.21,2,1.6,427,16.08.21 11:16:51,2021-08-16 11:16:51+02:00
28,11:18:24,16.08.21,2,4.5,427,16.08.21 11:18:24,2021-08-16 11:18:24+02:00
23,11:20:18,16.08.21,2,4.7,427,16.08.21 11:20:18,2021-08-16 11:20:18+02:00
20,11:21:04,16.08.21,2,3.7,427,16.08.21 11:21:04,2021-08-16 11:21:04+02:00
17,11:22:54,16.08.21,2,6.0,427,16.08.21 11:22:54,2021-08-16 11:22:54+02:00
26,11:24:26,16.08.21,2,3.6,427,16.08.21 11:24:26,2021-08-16 11:24:26+02:00
19,11:24:37,16.08.21,2,3.8,427,16.08.21 11:24:37,2021-08-16 11:24:37+02:00
11,11:24:40,16.08.21,2,3.8,427,16.08.21 11:24:40,2021-08-16 11:24:40+02:00
24,11:25:46,16.08.21,2,4.5,427,16.08.21 11:25:46,2021-08-16 11:25:46+02:00
19,11:28:02,16.08.21,2,3.8,427,16.08.21 11:28:02,2021-08-16 11:28:02+02:00
25,11:30:25,16.08.21,2,5.2,427,16.08.21 11:30:25,2021-08-16 11:30:25+02:00
21,11:31:09,16.08.21,2,1.6,427,16.08.21 11:31:09,2021-08-16 11:31:09+02:00
33,11:31:27,16.08.21,2,1.7,427,16.08.21 11:31:27,2021-08-16 11:31:27+02:00
21,11:35:30,16.08.21,2,3.8,427,16.08.21 11:35:30,2021-08-16 11:35:30+02:00
24,11:41:13,16.08.21,2,3.4,427,16.08.21 11:41:13,2021-08-16 11:41:13+02:00
26,11:41:50,16.08.21,2,4.8,427,16.08.21 11:41:50,2021-08-16 11:41:50+02:00
26,11:43:46,16.08.21,2,3.9,427,16.08.21 11:43:46,2021-08-16 11:43:46+02:00
18,11:44:37,16.08.21,2,4.9,427,16.08.21 11:44:37,2021-08-16 11:44:37+02:00
18,11:45:30,16.08.21,2,4.0,427,16.08.21 11:45:30,2021-08-16 11:45:30+02:00
24,11:45:54,16.08.21,2,3.9,427,16.08.21 11:45:54,2021-08-16 11:45:54+02:00
20,11:46:37,16.08.21,2,3.5,427,16.08.21 11:46:37,2021-08-16 11:46:37+02:00
23,11:47:04,16.08.21,2,4.4,427,16.08.21 11:47:04,2021-08-16 11:47:04+02:00
15,11:49:13,16.08.21,2,3.1,427,16.08.21 11:49:13,2021-08-16 11:49:13+02:00
25,11:52:27,16.08.21,2,3.2,427,16.08.21 11:52:27,2021-08-16 11:52:27+02:00
18,11:53:19,16.08.21,2,4.8,427,16.08.21 11:53:19,2021-08-16 11:53:19+02:00
18,11:54:31,16.08.21,2,3.9,427,16.08.21 11:54:31,2021-08-16 11:54:31+02:00
20,11:55:37,16.08.21,2,4.7,427,16.08.21 11:55:37,2021-08-16 11:55:37+02:00
8,11:56:08,16.08.21,2,3.9,427,16.08.21 11:56:08,2021-08-16 11:56:08+02:00
17,11:59:07,16.08.21,2,3.9,427,16.08.21 11:59:07,2021-08-16 11:59:07+02:00
18,11:59:36,16.08.21,2,4.1,427,16.08.21 11:59:36,2021-08-16 11:59:36+02:00
16,12:01:02,16.08.21,2,7.4,427,16.08.21 12:01:02,2021-08-16 12:01:02+02:00
15,12:02:31,16.08.21,2,7.8,427,16.08.21 12:02:31,2021-08-16 12:02:31+02:00
24,12:03:26,16.08.21,2,4.5,427,16.08.21 12:03:26,2021-08-16 12:03:26+02:00
27,12:06:00,16.08.21,2,4.4,427,16.08.21 12:06:00,2021-08-16 12:06:00+02:00
19,12:07:30,16.08.21,2,4.0,427,16.08.21 12:07:30,2021-08-16 12:07:30+02:00
17,12:07:33,16.08.21,2,7.8,427,16.08.21 12:07:33,2021-08-16 12:07:33+02:00
15,12:07:45,16.08.21,2,4.0,427,16.08.21 12:07:45,2021-08-16 12:07:45+02:00
24,12:07:48,16.08.21,2,1.3,427,16.08.21 12:07:48,2021-08-16 12:07:48+02:00
24,12:08:44,16.08.21,2,4.0,427,16.08.21 12:08:44,2021-08-16 12:08:44+02:00
21,12:09:18,16.08.21,2,6.0,427,16.08.21 12:09:18,2021-08-16 12:09:18+02:00
34,12:10:28,16.08.21,2,6.8,427,16.08.21 12:10:28,2021-08-16 12:10:28+02:00
21,12:11:54,16.08.21,2,4.0,427,16.08.21 12:11:54,2021-08-16 12:11:54+02:00
18,12:12:14,16.08.21,2,4.4,427,16.08.21 12:12:14,2021-08-16 12:12:14+02:00
22,12:13:23,16.08.21,2,4.0,427,16.08.21 12:13:23,2021-08-16 12:13:23+02:00
19,12:13:27,16.08.21,2,1.7,427,16.08.21 12:13:27,2021-08-16 12:13:27+02:00
23,12:15:08,16.08.21,2,4.0,427,16.08.21 12:15:08,2021-08-16 12:15:08+02:00
19,12:16:22,16.08.21,2,1.5,427,16.08.21 12:16:22,2021-08-16 12:16:22+02:00
22,12:16:28,16.08.21,2,3.7,427,16.08.21 12:16:28,2021-08-16 12:16:28+02:00
31,12:18:24,16.08.21,2,3.9,427,16.08.21 12:18:24,2021-08-16 12:18:24+02:00
18,12:18:37,16.08.21,2,4.1,427,16.08.21 12:18:37,2021-08-16 12:18:37+02:00
17,12:18:40,16.08.21,2,1.4,427,16.08.21 12:18:40,2021-08-16 12:18:40+02:00
17,12:18:57,16.08.21,2,3.8,427,16.08.21 12:18:57,2021-08-16 12:18:57+02:00
18,12:19:51,16.08.21,2,4.1,427,16.08.21 12:19:51,2021-08-16 12:19:51+02:00
13,12:21:13,16.08.21,2,4.0,427,16.08.21 12:21:13,2021-08-16 12:21:13+02:00
20,12:22:38,16.08.21,2,4.3,427,16.08.21 12:22:38,2021-08-16 12:22:38+02:00
20,12:22:48,16.08.21,2,0.6,427,16.08.21 12:22:48,2021-08-16 12:22:48+02:00
17,12:23:03,16.08.21,2,1.1,427,16.08.21 12:23:03,2021-08-16 12:23:03+02:00
17,12:23:05,16.08.21,2,4.1,427,16.08.21 12:23:05,2021-08-16 12:23:05+02:00
16,12:23:32,16.08.21,2,1.1,427,16.08.21 12:23:32,2021-08-16 12:23:32+02:00
17,12:24:14,16.08.21,2,1.9,427,16.08.21 12:24:14,2021-08-16 12:24:14+02:00
27,12:25:12,16.08.21,2,1.5,427,16.08.21 12:25:12,2021-08-16 12:25:12+02:00
33,12:25:30,16.08.21,2,3.8,427,16.08.21 12:25:30,2021-08-16 12:25:30+02:00
9,12:26:03,16.08.21,2,4.1,427,16.08.21 12:26:03,2021-08-16 12:26:03+02:00
25,12:26:27,16.08.21,2,1.2,427,16.08.21 12:26:27,2021-08-16 12:26:27+02:00
23,12:26:57,16.08.21,2,4.1,427,16.08.21 12:26:57,2021-08-16 12:26:57+02:00
26,12:27:13,16.08.21,2,1.5,427,16.08.21 12:27:13,2021-08-16 12:27:13+02:00
18,12:31:42,16.08.21,2,5.8,427,16.08.21 12:31:42,2021-08-16 12:31:42+02:00
17,12:32:46,16.08.21,2,4.1,427,16.08.21 12:32:46,2021-08-16 12:32:46+02:00
10,12:32:56,16.08.21,2,3.8,427,16.08.21 12:32:56,2021-08-16 12:32:56+02:00
14,12:33:34,16.08.21,2,1.1,427,16.08.21 12:33:34,2021-08-16 12:33:34+02:00
21,12:33:55,16.08.21,2,4.1,427,16.08.21 12:33:55,2021-08-16 12:33:55+02:00
18,12:36:39,16.08.21,2,4.1,427,16.08.21 12:36:39,2021-08-16 12:36:39+02:00
14,12:36:45,16.08.21,2,1.7,427,16.08.21 12:36:45,2021-08-16 12:36:45+02:00
24,12:37:55,16.08.21,2,4.1,427,16.08.21 12:37:55,2021-08-16 12:37:55+02:00
23,12:40:52,16.08.21,2,1.2,427,16.08.21 12:40:52,2021-08-16 12:40:52+02:00
25,12:40:55,16.08.21,2,3.5,427,16.08.21 12:40:55,2021-08-16 12:40:55+02:00
19,12:41:09,16.08.21,2,3.5,427,16.08.21 12:41:09,2021-08-16 12:41:09+02:00
25,12:42:54,16.08.21,2,1.4,427,16.08.21 12:42:54,2021-08-16 12:42:54+02:00
17,12:45:00,16.08.21,2,0.9,427,16.08.21 12:45:00,2021-08-16 12:45:00+02:00
18,12:45:19,16.08.21,2,4.1,427,16.08.21 12:45:19,2021-08-16 12:45:19+02:00
27,12:45:50,16.08.21,2,4.7,427,16.08.21 12:45:50,2021-08-16 12:45:50+02:00
23,12:46:16,16.08.21,2,1.4,427,16.08.21 12:46:16,2021-08-16 12:46:16+02:00
11,12:47:29,16.08.21,2,6.4,427,16.08.21 12:47:29,2021-08-16 12:47:29+02:00
28,12:49:56,16.08.21,2,3.6,427,16.08.21 12:49:56,2021-08-16 12:49:56+02:00
20,12:51:46,16.08.21,2,1.5,427,16.08.21 12:51:46,2021-08-16 12:51:46+02:00
21,12:53:00,16.08.21,2,4.1,427,16.08.21 12:53:00,2021-08-16 12:53:00+02:00
29,12:53:38,16.08.21,2,4.2,427,16.08.21 12:53:38,2021-08-16 12:53:38+02:00
24,12:53:52,16.08.21,2,1.4,427,16.08.21 12:53:52,2021-08-16 12:53:52+02:00
18,12:56:47,16.08.21,2,2.9,427,16.08.21 12:56:47,2021-08-16 12:56:47+02:00
20,12:57:26,16.08.21,2,1.4,427,16.08.21 12:57:26,2021-08-16 12:57:26+02:00
21,12:57:31,16.08.21,2,6.6,427,16.08.21 12:57:31,2021-08-16 12:57:31+02:00
21,12:57:54,16.08.21,2,0.8,427,16.08.21 12:57:54,2021-08-16 12:57:54+02:00
18,13:01:17,16.08.21,2,3.8,427,16.08.21 13:01:17,2021-08-16 13:01:17+02:00
23,13:02:41,16.08.21,2,1.6,427,16.08.21 13:02:41,2021-08-16 13:02:41+02:00
22,13:02:44,16.08.21,2,1.7,427,16.08.21 13:02:44,2021-08-16 13:02:44+02:00
15,13:04:31,16.08.21,2,6.5,427,16.08.21 13:04:31,2021-08-16 13:04:31+02:00
32,13:04:36,16.08.21,2,6.7,427,16.08.21 13:04:36,2021-08-16 13:04:36+02:00
24,13:06:09,16.08.21,2,1.5,427,16.08.21 13:06:09,2021-08-16 13:06:09+02:00
20,13:06:23,16.08.21,2,3.5,427,16.08.21 13:06:23,2021-08-16 13:06:23+02:00
27,13:09:44,16.08.21,2,4.5,427,16.08.21 13:09:44,2021-08-16 13:09:44+02:00
21,13:12:24,16.08.21,2,6.9,427,16.08.21 13:12:24,2021-08-16 13:12:24+02:00
23,13:13:04,16.08.21,2,4.2,427,16.08.21 13:13:04,2021-08-16 13:13:04+02:00
28,13:14:47,16.08.21,2,3.8,427,16.08.21 13:14:47,2021-08-16 13:14:47+02:00
33,13:14:53,16.08.21,2,4.7,427,16.08.21 13:14:53,2021-08-16 13:14:53+02:00
14,13:18:52,16.08.21,2,4.1,427,16.08.21 13:18:52,2021-08-16 13:18:52+02:00
25,13:21:30,16.08.21,2,1.0,427,16.08.21 13:21:30,2021-08-16 13:21:30+02:00
16,13:21:45,16.08.21,2,3.8,427,16.08.21 13:21:45,2021-08-16 13:21:45+02:00
22,13:22:05,16.08.21,2,5.1,427,16.08.21 13:22:05,2021-08-16 13:22:05+02:00
23,13:23:02,16.08.21,2,5.6,427,16.08.21 13:23:02,2021-08-16 13:23:02+02:00
22,13:24:54,16.08.21,2,1.2,427,16.08.21 13:24:54,2021-08-16 13:24:54+02:00
12,13:26:06,16.08.21,2,2.6,427,16.08.21 13:26:06,2021-08-16 13:26:06+02:00
8,13:27:39,16.08.21,2,4.2,427,16.08.21 13:27:39,2021-08-16 13:27:39+02:00
17,13:33:31,16.08.21,2,4.3,427,16.08.21 13:33:31,2021-08-16 13:33:31+02:00
24,13:34:15,16.08.21,2,4.2,427,16.08.21 13:34:15,2021-08-16 13:34:15+02:00
19,13:35:35,16.08.21,2,3.5,427,16.08.21 13:35:35,2021-08-16 13:35:35+02:00
15,13:36:06,16.08.21,2,2.9,427,16.08.21 13:36:06,2021-08-16 13:36:06+02:00
14,13:37:43,16.08.21,2,4.2,427,16.08.21 13:37:43,2021-08-16 13:37:43+02:00
11,13:37:46,16.08.21,2,5.0,427,16.08.21 13:37:46,2021-08-16 13:37:46+02:00
16,13:38:25,16.08.21,2,4.2,427,16.08.21 13:38:25,2021-08-16 13:38:25+02:00
18,13:40:47,16.08.21,2,5.1,427,16.08.21 13:40:47,2021-08-16 13:40:47+02:00
23,13:41:54,16.08.21,2,4.4,427,16.08.21 13:41:54,2021-08-16 13:41:54+02:00
12,13:42:21,16.08.21,2,4.2,427,16.08.21 13:42:21,2021-08-16 13:42:21+02:00
25,13:43:38,16.08.21,2,1.5,427,16.08.21 13:43:38,2021-08-16 13:43:38+02:00
16,13:50:14,16.08.21,2,3.6,427,16.08.21 13:50:14,2021-08-16 13:50:14+02:00
27,13:52:34,16.08.21,2,4.2,427,16.08.21 13:52:34,2021-08-16 13:52:34+02:00
26,13:52:46,16.08.21,2,2.7,427,16.08.21 13:52:46,2021-08-16 13:52:46+02:00
26,13:53:08,16.08.21,2,4.2,427,16.08.21 13:53:08,2021-08-16 13:53:08+02:00
19,13:54:14,16.08.21,2,4.5,427,16.08.21 13:54:14,2021-08-16 13:54:14+02:00
11,13:55:23,16.08.21,2,4.2,427,16.08.21 13:55:23,2021-08-16 13:55:23+02:00
26,13:55:26,16.08.21,2,4.0,427,16.08.21 13:55:26,2021-08-16 13:55:26+02:00
24,13:55:43,16.08.21,2,4.2,427,16.08.21 13:55:43,2021-08-16 13:55:43+02:00
28,13:57:52,16.08.21,2,4.2,427,16.08.21 13:57:52,2021-08-16 13:57:52+02:00
24,13:58:41,16.08.21,2,1.0,427,16.08.21 13:58:41,2021-08-16 13:58:41+02:00
12,13:59:07,16.08.21,2,4.2,427,16.08.21 13:59:07,2021-08-16 13:59:07+02:00
23,14:00:47,16.08.21,2,3.7,427,16.08.21 14:00:47,2021-08-16 14:00:47+02:00
15,14:02:38,16.08.21,2,1.3,427,16.08.21 14:02:38,2021-08-16 14:02:38+02:00
18,14:02:43,16.08.21,2,4.2,427,16.08.21 14:02:43,2021-08-16 14:02:43+02:00
20,14:05:14,16.08.21,2,1.1,427,16.08.21 14:05:14,2021-08-16 14:05:14+02:00
20,14:05:53,16.08.21,2,4.3,427,16.08.21 14:05:53,2021-08-16 14:05:53+02:00
20,14:05:55,16.08.21,2,4.7,427,16.08.21 14:05:55,2021-08-16 14:05:55+02:00
11,14:06:43,16.08.21,2,4.3,427,16.08.21 14:06:43,2021-08-16 14:06:43+02:00
16,14:07:14,16.08.21,2,1.2,427,16.08.21 14:07:14,2021-08-16 14:07:14+02:00
29,14:10:00,16.08.21,2,1.4,427,16.08.21 14:10:00,2021-08-16 14:10:00+02:00
26,14:11:45,16.08.21,2,3.9,427,16.08.21 14:11:45,2021-08-16 14:11:45+02:00
8,14:12:13,16.08.21,2,1.6,427,16.08.21 14:12:13,2021-08-16 14:12:13+02:00
19,14:12:27,16.08.21,2,1.1,427,16.08.21 14:12:27,2021-08-16 14:12:27+02:00
22,14:15:40,16.08.21,2,1.0,427,16.08.21 14:15:40,2021-08-16 14:15:40+02:00
20,14:16:56,16.08.21,2,4.3,427,16.08.21 14:16:56,2021-08-16 14:16:56+02:00
37,14:19:07,16.08.21,2,4.0,427,16.08.21 14:19:07,2021-08-16 14:19:07+02:00
15,14:19:29,16.08.21,2,4.3,427,16.08.21 14:19:29,2021-08-16 14:19:29+02:00
18,14:24:25,16.08.21,2,4.3,427,16.08.21 14:24:25,2021-08-16 14:24:25+02:00
20,14:24:27,16.08.21,2,5.6,427,16.08.21 14:24:27,2021-08-16 14:24:27+02:00
26,14:27:11,16.08.21,2,4.0,427,16.08.21 14:27:11,2021-08-16 14:27:11+02:00
24,14:28:39,16.08.21,2,1.3,427,16.08.21 14:28:39,2021-08-16 14:28:39+02:00
23,14:30:00,16.08.21,2,4.1,427,16.08.21 14:30:00,2021-08-16 14:30:00+02:00
26,14:32:30,16.08.21,2,1.4,427,16.08.21 14:32:30,2021-08-16 14:32:30+02:00
8,14:32:58,16.08.21,2,1.7,427,16.08.21 14:32:58,2021-08-16 14:32:58+02:00
26,14:35:30,16.08.21,2,4.1,427,16.08.21 14:35:30,2021-08-16 14:35:30+02:00
18,14:37:18,16.08.21,2,1.3,427,16.08.21 14:37:18,2021-08-16 14:37:18+02:00
20,14:37:20,16.08.21,2,4.3,427,16.08.21 14:37:20,2021-08-16 14:37:20+02:00
16,14:37:44,16.08.21,2,3.3,427,16.08.21 14:37:44,2021-08-16 14:37:44+02:00
20,14:41:18,16.08.21,2,4.3,427,16.08.21 14:41:18,2021-08-16 14:41:18+02:00
25,14:41:43,16.08.21,2,4.0,427,16.08.21 14:41:43,2021-08-16 14:41:43+02:00
28,14:43:50,16.08.21,2,3.6,427,16.08.21 14:43:50,2021-08-16 14:43:50+02:00
20,14:44:30,16.08.21,2,0.9,427,16.08.21 14:44:30,2021-08-16 14:44:30+02:00
21,14:45:53,16.08.21,2,4.3,427,16.08.21 14:45:53,2021-08-16 14:45:53+02:00
18,14:48:58,16.08.21,2,4.3,427,16.08.21 14:48:58,2021-08-16 14:48:58+02:00
28,14:49:50,16.08.21,2,3.7,427,16.08.21 14:49:50,2021-08-16 14:49:50+02:00
13,14:55:28,16.08.21,2,4.1,427,16.08.21 14:55:28,2021-08-16 14:55:28+02:00
19,14:55:58,16.08.21,2,3.5,427,16.08.21 14:55:58,2021-08-16 14:55:58+02:00
22,14:57:49,16.08.21,2,5.0,427,16.08.21 14:57:49,2021-08-16 14:57:49+02:00
20,14:59:12,16.08.21,2,4.2,427,16.08.21 14:59:12,2021-08-16 14:59:12+02:00
16,14:59:16,16.08.21,2,1.0,427,16.08.21 14:59:16,2021-08-16 14:59:16+02:00
27,15:01:06,16.08.21,2,3.6,427,16.08.21 15:01:06,2021-08-16 15:01:06+02:00
23,15:01:12,16.08.21,2,4.8,427,16.08.21 15:01:12,2021-08-16 15:01:12+02:00
10,15:05:11,16.08.21,2,3.6,427,16.08.21 15:05:11,2021-08-16 15:05:11+02:00
15,15:06:22,16.08.21,2,4.8,427,16.08.21 15:06:22,2021-08-16 15:06:22+02:00
20,15:06:29,16.08.21,2,4.3,427,16.08.21 15:06:29,2021-08-16 15:06:29+02:00
18,15:08:22,16.08.21,2,4.4,427,16.08.21 15:08:22,2021-08-16 15:08:22+02:00
11,15:10:25,16.08.21,2,2.1,427,16.08.21 15:10:25,2021-08-16 15:10:25+02:00
21,15:10:30,16.08.21,2,4.3,427,16.08.21 15:10:30,2021-08-16 15:10:30+02:00
27,15:12:13,16.08.21,2,1.9,427,16.08.21 15:12:13,2021-08-16 15:12:13+02:00
24,15:12:54,16.08.21,2,4.2,427,16.08.21 15:12:54,2021-08-16 15:12:54+02:00
24,15:12:57,16.08.21,2,1.9,427,16.08.21 15:12:57,2021-08-16 15:12:57+02:00
19,15:13:04,16.08.21,2,4.6,427,16.08.21 15:13:04,2021-08-16 15:13:04+02:00
20,15:13:22,16.08.21,2,4.6,427,16.08.21 15:13:22,2021-08-16 15:13:22+02:00
19,15:16:22,16.08.21,2,4.4,427,16.08.21 15:16:22,2021-08-16 15:16:22+02:00
16,15:17:04,16.08.21,2,5.1,427,16.08.21 15:17:04,2021-08-16 15:17:04+02:00
27,15:17:32,16.08.21,2,4.4,427,16.08.21 15:17:32,2021-08-16 15:17:32+02:00
13,15:22:10,16.08.21,2,4.1,427,16.08.21 15:22:10,2021-08-16 15:22:10+02:00
23,15:23:20,16.08.21,2,4.3,427,16.08.21 15:23:20,2021-08-16 15:23:20+02:00
28,15:25:12,16.08.21,2,3.6,427,16.08.21 15:25:12,2021-08-16 15:25:12+02:00
20,15:32:49,16.08.21,2,4.7,427,16.08.21 15:32:49,2021-08-16 15:32:49+02:00
10,15:32:56,16.08.21,2,4.4,427,16.08.21 15:32:56,2021-08-16 15:32:56+02:00
11,15:33:10,16.08.21,2,2.0,427,16.08.21 15:33:10,2021-08-16 15:33:10+02:00
18,15:33:41,16.08.21,2,4.4,427,16.08.21 15:33:41,2021-08-16 15:33:41+02:00
22,15:37:31,16.08.21,2,3.9,427,16.08.21 15:37:31,2021-08-16 15:37:31+02:00
22,15:37:34,16.08.21,2,3.7,427,16.08.21 15:37:34,2021-08-16 15:37:34+02:00
11,15:39:02,16.08.21,2,2.8,427,16.08.21 15:39:02,2021-08-16 15:39:02+02:00
16,15:40:29,16.08.21,2,4.9,427,16.08.21 15:40:29,2021-08-16 15:40:29+02:00
26,15:40:59,16.08.21,2,4.4,427,16.08.21 15:40:59,2021-08-16 15:40:59+02:00
22,15:41:10,16.08.21,2,7.4,427,16.08.21 15:41:10,2021-08-16 15:41:10+02:00
18,15:42:26,16.08.21,2,6.3,427,16.08.21 15:42:26,2021-08-16 15:42:26+02:00
21,15:42:53,16.08.21,2,3.6,427,16.08.21 15:42:53,2021-08-16 15:42:53+02:00
20,15:43:59,16.08.21,2,1.2,427,16.08.21 15:43:59,2021-08-16 15:43:59+02:00
27,15:45:04,16.08.21,2,4.5,427,16.08.21 15:45:04,2021-08-16 15:45:04+02:00
22,15:48:14,16.08.21,2,3.2,427,16.08.21 15:48:14,2021-08-16 15:48:14+02:00
24,15:49:26,16.08.21,2,4.4,427,16.08.21 15:49:26,2021-08-16 15:49:26+02:00
24,15:49:29,16.08.21,2,4.0,427,16.08.21 15:49:29,2021-08-16 15:49:29+02:00
17,15:49:56,16.08.21,2,4.4,427,16.08.21 15:49:56,2021-08-16 15:49:56+02:00
15,15:51:49,16.08.21,2,4.4,427,16.08.21 15:51:49,2021-08-16 15:51:49+02:00
