Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,09:12:56,15.07.19,2,3.5,95,15.07.19 09:12:56,2019-07-15 09:12:56+02:00
28,09:15:58,15.07.19,2,4.4,95,15.07.19 09:15:58,2019-07-15 09:15:58+02:00
29,09:19:22,15.07.19,2,0.8,95,15.07.19 09:19:22,2019-07-15 09:19:22+02:00
32,09:27:36,15.07.19,2,3.7,95,15.07.19 09:27:36,2019-07-15 09:27:36+02:00
43,09:29:01,15.07.19,2,4.0,95,15.07.19 09:29:01,2019-07-15 09:29:01+02:00
27,09:32:42,15.07.19,2,3.5,95,15.07.19 09:32:42,2019-07-15 09:32:42+02:00
22,09:43:13,15.07.19,2,0.9,95,15.07.19 09:43:13,2019-07-15 09:43:13+02:00
23,09:43:16,15.07.19,2,3.9,95,15.07.19 09:43:16,2019-07-15 09:43:16+02:00
31,09:43:46,15.07.19,2,4.4,95,15.07.19 09:43:46,2019-07-15 09:43:46+02:00
31,09:45:16,15.07.19,2,3.6,95,15.07.19 09:45:16,2019-07-15 09:45:16+02:00
33,09:45:41,15.07.19,2,4.6,95,15.07.19 09:45:41,2019-07-15 09:45:41+02:00
18,09:49:06,15.07.19,2,2.3,95,15.07.19 09:49:06,2019-07-15 09:49:06+02:00
26,09:51:06,15.07.19,2,5.0,95,15.07.19 09:51:06,2019-07-15 09:51:06+02:00
18,09:51:45,15.07.19,2,2.4,95,15.07.19 09:51:45,2019-07-15 09:51:45+02:00
36,09:52:05,15.07.19,2,3.6,95,15.07.19 09:52:05,2019-07-15 09:52:05+02:00
36,09:53:32,15.07.19,2,4.8,95,15.07.19 09:53:32,2019-07-15 09:53:32+02:00
31,09:54:47,15.07.19,2,5.8,95,15.07.19 09:54:47,2019-07-15 09:54:47+02:00
32,09:56:04,15.07.19,2,3.7,95,15.07.19 09:56:04,2019-07-15 09:56:04+02:00
32,09:57:45,15.07.19,2,3.9,95,15.07.19 09:57:45,2019-07-15 09:57:45+02:00
23,09:58:11,15.07.19,2,5.8,95,15.07.19 09:58:11,2019-07-15 09:58:11+02:00
23,09:59:23,15.07.19,2,1.8,95,15.07.19 09:59:23,2019-07-15 09:59:23+02:00
30,10:00:23,15.07.19,2,4.9,95,15.07.19 10:00:23,2019-07-15 10:00:23+02:00
31,10:00:48,15.07.19,2,3.5,95,15.07.19 10:00:48,2019-07-15 10:00:48+02:00
35,10:04:25,15.07.19,2,4.6,95,15.07.19 10:04:25,2019-07-15 10:04:25+02:00
34,10:04:36,15.07.19,2,4.0,95,15.07.19 10:04:36,2019-07-15 10:04:36+02:00
21,10:08:41,15.07.19,2,0.5,95,15.07.19 10:08:41,2019-07-15 10:08:41+02:00
18,10:11:49,15.07.19,2,0.7,95,15.07.19 10:11:49,2019-07-15 10:11:49+02:00
22,10:13:55,15.07.19,2,1.0,95,15.07.19 10:13:55,2019-07-15 10:13:55+02:00
17,10:14:53,15.07.19,2,0.7,95,15.07.19 10:14:53,2019-07-15 10:14:53+02:00
31,10:19:28,15.07.19,2,5.0,95,15.07.19 10:19:28,2019-07-15 10:19:28+02:00
30,10:20:10,15.07.19,2,3.6,95,15.07.19 10:20:10,2019-07-15 10:20:10+02:00
28,10:24:13,15.07.19,2,4.6,95,15.07.19 10:24:13,2019-07-15 10:24:13+02:00
33,10:27:20,15.07.19,2,2.5,95,15.07.19 10:27:20,2019-07-15 10:27:20+02:00
34,10:33:53,15.07.19,2,5.7,95,15.07.19 10:33:53,2019-07-15 10:33:53+02:00
24,10:41:59,15.07.19,2,0.6,95,15.07.19 10:41:59,2019-07-15 10:41:59+02:00
16,10:42:17,15.07.19,2,0.5,95,15.07.19 10:42:17,2019-07-15 10:42:17+02:00
31,10:42:30,15.07.19,2,5.7,95,15.07.19 10:42:30,2019-07-15 10:42:30+02:00
25,10:46:27,15.07.19,2,5.9,95,15.07.19 10:46:27,2019-07-15 10:46:27+02:00
34,10:47:52,15.07.19,2,4.5,95,15.07.19 10:47:52,2019-07-15 10:47:52+02:00
34,10:48:52,15.07.19,2,3.6,95,15.07.19 10:48:52,2019-07-15 10:48:52+02:00
31,10:49:42,15.07.19,2,3.6,95,15.07.19 10:49:42,2019-07-15 10:49:42+02:00
29,10:50:08,15.07.19,2,4.5,95,15.07.19 10:50:08,2019-07-15 10:50:08+02:00
23,11:00:15,15.07.19,2,2.3,95,15.07.19 11:00:15,2019-07-15 11:00:15+02:00
29,11:02:33,15.07.19,2,3.8,95,15.07.19 11:02:33,2019-07-15 11:02:33+02:00
33,11:03:41,15.07.19,2,6.7,95,15.07.19 11:03:41,2019-07-15 11:03:41+02:00
28,11:05:49,15.07.19,2,10.9,95,15.07.19 11:05:49,2019-07-15 11:05:49+02:00
32,11:09:26,15.07.19,2,5.1,95,15.07.19 11:09:26,2019-07-15 11:09:26+02:00
30,11:11:57,15.07.19,2,3.7,95,15.07.19 11:11:57,2019-07-15 11:11:57+02:00
29,11:13:21,15.07.19,2,3.5,95,15.07.19 11:13:21,2019-07-15 11:13:21+02:00
36,11:13:44,15.07.19,2,2.8,95,15.07.19 11:13:44,2019-07-15 11:13:44+02:00
31,11:14:11,15.07.19,2,4.4,95,15.07.19 11:14:11,2019-07-15 11:14:11+02:00
27,11:16:37,15.07.19,2,4.6,95,15.07.19 11:16:37,2019-07-15 11:16:37+02:00
24,11:19:16,15.07.19,2,4.2,95,15.07.19 11:19:16,2019-07-15 11:19:16+02:00
20,11:21:32,15.07.19,2,1.0,95,15.07.19 11:21:32,2019-07-15 11:21:32+02:00
23,11:22:10,15.07.19,2,5.4,95,15.07.19 11:22:10,2019-07-15 11:22:10+02:00
10,11:22:36,15.07.19,2,1.0,95,15.07.19 11:22:36,2019-07-15 11:22:36+02:00
24,11:22:46,15.07.19,2,4.1,95,15.07.19 11:22:46,2019-07-15 11:22:46+02:00
15,11:23:07,15.07.19,2,6.0,95,15.07.19 11:23:07,2019-07-15 11:23:07+02:00
31,11:24:02,15.07.19,2,3.7,95,15.07.19 11:24:02,2019-07-15 11:24:02+02:00
31,11:28:50,15.07.19,2,5.1,95,15.07.19 11:28:50,2019-07-15 11:28:50+02:00
33,11:34:43,15.07.19,2,3.3,95,15.07.19 11:34:43,2019-07-15 11:34:43+02:00
29,11:40:22,15.07.19,2,4.8,95,15.07.19 11:40:22,2019-07-15 11:40:22+02:00
18,11:41:04,15.07.19,2,1.0,95,15.07.19 11:41:04,2019-07-15 11:41:04+02:00
18,11:56:07,15.07.19,2,1.1,95,15.07.19 11:56:07,2019-07-15 11:56:07+02:00
35,11:59:51,15.07.19,2,3.9,95,15.07.19 11:59:51,2019-07-15 11:59:51+02:00
29,11:59:53,15.07.19,2,3.8,95,15.07.19 11:59:53,2019-07-15 11:59:53+02:00
40,12:05:55,15.07.19,2,1.3,95,15.07.19 12:05:55,2019-07-15 12:05:55+02:00
21,12:06:20,15.07.19,2,4.4,95,15.07.19 12:06:20,2019-07-15 12:06:20+02:00
32,12:08:13,15.07.19,2,3.8,95,15.07.19 12:08:13,2019-07-15 12:08:13+02:00
20,12:10:25,15.07.19,2,1.1,95,15.07.19 12:10:25,2019-07-15 12:10:25+02:00
32,12:11:34,15.07.19,2,3.5,95,15.07.19 12:11:34,2019-07-15 12:11:34+02:00
38,12:12:49,15.07.19,2,4.1,95,15.07.19 12:12:49,2019-07-15 12:12:49+02:00
26,12:15:54,15.07.19,2,4.1,95,15.07.19 12:15:54,2019-07-15 12:15:54+02:00
26,12:18:14,15.07.19,2,4.5,95,15.07.19 12:18:14,2019-07-15 12:18:14+02:00
36,12:19:16,15.07.19,2,2.6,95,15.07.19 12:19:16,2019-07-15 12:19:16+02:00
36,12:20:03,15.07.19,2,3.6,95,15.07.19 12:20:03,2019-07-15 12:20:03+02:00
31,12:21:58,15.07.19,2,4.4,95,15.07.19 12:21:58,2019-07-15 12:21:58+02:00
29,12:25:47,15.07.19,2,3.7,95,15.07.19 12:25:47,2019-07-15 12:25:47+02:00
34,12:26:51,15.07.19,2,5.2,95,15.07.19 12:26:51,2019-07-15 12:26:51+02:00
35,12:28:04,15.07.19,2,4.1,95,15.07.19 12:28:04,2019-07-15 12:28:04+02:00
25,12:34:13,15.07.19,2,3.6,95,15.07.19 12:34:13,2019-07-15 12:34:13+02:00
17,12:36:45,15.07.19,2,1.0,95,15.07.19 12:36:45,2019-07-15 12:36:45+02:00
35,12:39:00,15.07.19,2,4.1,95,15.07.19 12:39:00,2019-07-15 12:39:00+02:00
23,12:41:40,15.07.19,2,1.7,95,15.07.19 12:41:40,2019-07-15 12:41:40+02:00
11,12:45:56,15.07.19,2,0.8,95,15.07.19 12:45:56,2019-07-15 12:45:56+02:00
35,12:46:37,15.07.19,2,6.7,95,15.07.19 12:46:37,2019-07-15 12:46:37+02:00
31,12:47:06,15.07.19,2,4.0,95,15.07.19 12:47:06,2019-07-15 12:47:06+02:00
18,12:53:09,15.07.19,2,1.2,95,15.07.19 12:53:09,2019-07-15 12:53:09+02:00
21,12:54:05,15.07.19,2,0.7,95,15.07.19 12:54:05,2019-07-15 12:54:05+02:00
27,12:58:34,15.07.19,2,3.8,95,15.07.19 12:58:34,2019-07-15 12:58:34+02:00
26,13:00:23,15.07.19,2,5.0,95,15.07.19 13:00:23,2019-07-15 13:00:23+02:00
26,13:04:52,15.07.19,2,4.2,95,15.07.19 13:04:52,2019-07-15 13:04:52+02:00
20,13:07:08,15.07.19,2,4.5,95,15.07.19 13:07:08,2019-07-15 13:07:08+02:00
38,13:08:48,15.07.19,2,2.9,95,15.07.19 13:08:48,2019-07-15 13:08:48+02:00
31,13:10:39,15.07.19,2,4.7,95,15.07.19 13:10:39,2019-07-15 13:10:39+02:00
23,13:14:59,15.07.19,2,4.7,95,15.07.19 13:14:59,2019-07-15 13:14:59+02:00
11,13:15:25,15.07.19,2,1.4,95,15.07.19 13:15:25,2019-07-15 13:15:25+02:00
29,13:20:35,15.07.19,2,3.2,95,15.07.19 13:20:35,2019-07-15 13:20:35+02:00
19,13:22:27,15.07.19,2,2.1,95,15.07.19 13:22:27,2019-07-15 13:22:27+02:00
10,13:26:15,15.07.19,2,1.2,95,15.07.19 13:26:15,2019-07-15 13:26:15+02:00
32,13:34:06,15.07.19,2,4.0,95,15.07.19 13:34:06,2019-07-15 13:34:06+02:00
16,13:34:34,15.07.19,2,0.9,95,15.07.19 13:34:34,2019-07-15 13:34:34+02:00
24,13:37:41,15.07.19,2,5.1,95,15.07.19 13:37:41,2019-07-15 13:37:41+02:00
27,13:38:18,15.07.19,2,0.9,95,15.07.19 13:38:18,2019-07-15 13:38:18+02:00
27,13:38:20,15.07.19,2,3.9,95,15.07.19 13:38:20,2019-07-15 13:38:20+02:00
31,13:43:35,15.07.19,2,6.0,95,15.07.19 13:43:35,2019-07-15 13:43:35+02:00
37,13:43:49,15.07.19,2,0.9,95,15.07.19 13:43:49,2019-07-15 13:43:49+02:00
35,13:44:20,15.07.19,2,4.7,95,15.07.19 13:44:20,2019-07-15 13:44:20+02:00
24,13:46:34,15.07.19,2,1.5,95,15.07.19 13:46:34,2019-07-15 13:46:34+02:00
23,13:49:26,15.07.19,2,4.5,95,15.07.19 13:49:26,2019-07-15 13:49:26+02:00
41,13:50:08,15.07.19,2,4.4,95,15.07.19 13:50:08,2019-07-15 13:50:08+02:00
27,13:51:15,15.07.19,2,10.5,95,15.07.19 13:51:15,2019-07-15 13:51:15+02:00
27,13:52:02,15.07.19,2,2.5,95,15.07.19 13:52:02,2019-07-15 13:52:02+02:00
24,13:54:30,15.07.19,2,0.7,95,15.07.19 13:54:30,2019-07-15 13:54:30+02:00
19,13:55:24,15.07.19,2,1.0,95,15.07.19 13:55:24,2019-07-15 13:55:24+02:00
13,13:58:51,15.07.19,2,2.1,95,15.07.19 13:58:51,2019-07-15 13:58:51+02:00
29,13:59:12,15.07.19,2,1.5,95,15.07.19 13:59:12,2019-07-15 13:59:12+02:00
32,13:59:20,15.07.19,2,3.3,95,15.07.19 13:59:20,2019-07-15 13:59:20+02:00
32,14:02:38,15.07.19,2,3.8,95,15.07.19 14:02:38,2019-07-15 14:02:38+02:00
31,14:03:23,15.07.19,2,4.2,95,15.07.19 14:03:23,2019-07-15 14:03:23+02:00
17,14:04:37,15.07.19,2,0.6,95,15.07.19 14:04:37,2019-07-15 14:04:37+02:00
20,14:07:18,15.07.19,2,1.1,95,15.07.19 14:07:18,2019-07-15 14:07:18+02:00
31,14:09:44,15.07.19,2,3.8,95,15.07.19 14:09:44,2019-07-15 14:09:44+02:00
30,14:10:33,15.07.19,2,4.7,95,15.07.19 14:10:33,2019-07-15 14:10:33+02:00
35,14:10:41,15.07.19,2,6.3,95,15.07.19 14:10:41,2019-07-15 14:10:41+02:00
35,14:11:23,15.07.19,2,4.7,95,15.07.19 14:11:23,2019-07-15 14:11:23+02:00
30,14:14:28,15.07.19,2,3.3,95,15.07.19 14:14:28,2019-07-15 14:14:28+02:00
32,14:14:56,15.07.19,2,4.1,95,15.07.19 14:14:56,2019-07-15 14:14:56+02:00
35,14:18:41,15.07.19,2,3.7,95,15.07.19 14:18:41,2019-07-15 14:18:41+02:00
29,14:20:18,15.07.19,2,4.1,95,15.07.19 14:20:18,2019-07-15 14:20:18+02:00
32,14:20:22,15.07.19,2,4.3,95,15.07.19 14:20:22,2019-07-15 14:20:22+02:00
38,14:29:02,15.07.19,2,5.1,95,15.07.19 14:29:02,2019-07-15 14:29:02+02:00
31,14:31:01,15.07.19,2,4.5,95,15.07.19 14:31:01,2019-07-15 14:31:01+02:00
28,14:31:26,15.07.19,2,4.9,95,15.07.19 14:31:26,2019-07-15 14:31:26+02:00
31,14:32:06,15.07.19,2,4.3,95,15.07.19 14:32:06,2019-07-15 14:32:06+02:00
40,14:34:50,15.07.19,2,4.1,95,15.07.19 14:34:50,2019-07-15 14:34:50+02:00
25,14:35:53,15.07.19,2,0.6,95,15.07.19 14:35:53,2019-07-15 14:35:53+02:00
18,14:42:23,15.07.19,2,0.8,95,15.07.19 14:42:23,2019-07-15 14:42:23+02:00
33,14:44:45,15.07.19,2,4.6,95,15.07.19 14:44:45,2019-07-15 14:44:45+02:00
27,14:46:54,15.07.19,2,4.5,95,15.07.19 14:46:54,2019-07-15 14:46:54+02:00
18,14:49:57,15.07.19,2,0.7,95,15.07.19 14:49:57,2019-07-15 14:49:57+02:00
29,15:00:02,15.07.19,2,4.0,95,15.07.19 15:00:02,2019-07-15 15:00:02+02:00
18,15:00:20,15.07.19,2,1.0,95,15.07.19 15:00:20,2019-07-15 15:00:20+02:00
35,15:00:29,15.07.19,2,3.8,95,15.07.19 15:00:29,2019-07-15 15:00:29+02:00
21,15:01:20,15.07.19,2,0.6,95,15.07.19 15:01:20,2019-07-15 15:01:20+02:00
25,15:05:53,15.07.19,2,0.7,95,15.07.19 15:05:53,2019-07-15 15:05:53+02:00
27,15:06:23,15.07.19,2,3.6,95,15.07.19 15:06:23,2019-07-15 15:06:23+02:00
27,15:07:48,15.07.19,2,4.0,95,15.07.19 15:07:48,2019-07-15 15:07:48+02:00
27,15:09:37,15.07.19,2,3.7,95,15.07.19 15:09:37,2019-07-15 15:09:37+02:00
21,15:10:21,15.07.19,2,4.2,95,15.07.19 15:10:21,2019-07-15 15:10:21+02:00
31,15:11:29,15.07.19,2,0.9,95,15.07.19 15:11:29,2019-07-15 15:11:29+02:00
34,15:12:37,15.07.19,2,4.3,95,15.07.19 15:12:37,2019-07-15 15:12:37+02:00
26,15:13:20,15.07.19,2,3.8,95,15.07.19 15:13:20,2019-07-15 15:13:20+02:00
31,15:18:44,15.07.19,2,4.8,95,15.07.19 15:18:44,2019-07-15 15:18:44+02:00
31,15:22:07,15.07.19,2,3.7,95,15.07.19 15:22:07,2019-07-15 15:22:07+02:00
25,15:22:25,15.07.19,2,0.7,95,15.07.19 15:22:25,2019-07-15 15:22:25+02:00
33,15:24:36,15.07.19,2,4.6,95,15.07.19 15:24:36,2019-07-15 15:24:36+02:00
20,15:25:34,15.07.19,2,3.8,95,15.07.19 15:25:34,2019-07-15 15:25:34+02:00
20,15:28:41,15.07.19,2,1.2,95,15.07.19 15:28:41,2019-07-15 15:28:41+02:00
19,15:29:37,15.07.19,2,4.7,95,15.07.19 15:29:37,2019-07-15 15:29:37+02:00
18,15:29:42,15.07.19,2,3.7,95,15.07.19 15:29:42,2019-07-15 15:29:42+02:00
32,15:30:55,15.07.19,2,3.0,95,15.07.19 15:30:55,2019-07-15 15:30:55+02:00
27,15:31:14,15.07.19,2,3.0,95,15.07.19 15:31:14,2019-07-15 15:31:14+02:00
28,15:44:39,15.07.19,2,2.9,95,15.07.19 15:44:39,2019-07-15 15:44:39+02:00
20,15:44:54,15.07.19,2,1.5,95,15.07.19 15:44:54,2019-07-15 15:44:54+02:00
26,15:49:51,15.07.19,2,0.7,95,15.07.19 15:49:51,2019-07-15 15:49:51+02:00
28,15:53:46,15.07.19,2,3.1,95,15.07.19 15:53:46,2019-07-15 15:53:46+02:00
38,15:55:42,15.07.19,2,1.6,95,15.07.19 15:55:42,2019-07-15 15:55:42+02:00
27,15:56:16,15.07.19,2,3.3,95,15.07.19 15:56:16,2019-07-15 15:56:16+02:00
20,16:01:51,15.07.19,2,4.0,95,15.07.19 16:01:51,2019-07-15 16:01:51+02:00
32,16:04:22,15.07.19,2,3.6,95,15.07.19 16:04:22,2019-07-15 16:04:22+02:00
27,16:07:06,15.07.19,2,6.3,95,15.07.19 16:07:06,2019-07-15 16:07:06+02:00
36,16:08:45,15.07.19,2,5.1,95,15.07.19 16:08:45,2019-07-15 16:08:45+02:00
31,16:10:08,15.07.19,2,5.0,95,15.07.19 16:10:08,2019-07-15 16:10:08+02:00
31,16:12:47,15.07.19,2,5.0,95,15.07.19 16:12:47,2019-07-15 16:12:47+02:00
29,16:13:50,15.07.19,2,3.4,95,15.07.19 16:13:50,2019-07-15 16:13:50+02:00
19,16:14:48,15.07.19,2,0.6,95,15.07.19 16:14:48,2019-07-15 16:14:48+02:00
18,16:14:54,15.07.19,2,1.1,95,15.07.19 16:14:54,2019-07-15 16:14:54+02:00
26,16:16:05,15.07.19,2,4.6,95,15.07.19 16:16:05,2019-07-15 16:16:05+02:00
27,16:16:38,15.07.19,2,4.3,95,15.07.19 16:16:38,2019-07-15 16:16:38+02:00
31,16:25:29,15.07.19,2,4.4,95,15.07.19 16:25:29,2019-07-15 16:25:29+02:00
34,16:34:10,15.07.19,2,5.0,95,15.07.19 16:34:10,2019-07-15 16:34:10+02:00
34,16:37:27,15.07.19,2,1.4,95,15.07.19 16:37:27,2019-07-15 16:37:27+02:00
18,16:37:53,15.07.19,2,4.2,95,15.07.19 16:37:53,2019-07-15 16:37:53+02:00
19,16:40:28,15.07.19,2,0.5,95,15.07.19 16:40:28,2019-07-15 16:40:28+02:00
25,16:46:45,15.07.19,2,4.6,95,15.07.19 16:46:45,2019-07-15 16:46:45+02:00
32,16:46:52,15.07.19,2,4.8,95,15.07.19 16:46:52,2019-07-15 16:46:52+02:00
15,16:49:13,15.07.19,2,2.5,95,15.07.19 16:49:13,2019-07-15 16:49:13+02:00
14,16:50:16,15.07.19,2,0.8,95,15.07.19 16:50:16,2019-07-15 16:50:16+02:00
40,16:59:31,15.07.19,2,3.8,95,15.07.19 16:59:31,2019-07-15 16:59:31+02:00
38,16:59:42,15.07.19,2,4.4,95,15.07.19 16:59:42,2019-07-15 16:59:42+02:00
25,17:01:59,15.07.19,2,1.2,95,15.07.19 17:01:59,2019-07-15 17:01:59+02:00
19,17:02:04,15.07.19,2,1.2,95,15.07.19 17:02:04,2019-07-15 17:02:04+02:00
33,17:08:16,15.07.19,2,1.7,95,15.07.19 17:08:16,2019-07-15 17:08:16+02:00
22,17:08:54,15.07.19,2,0.8,95,15.07.19 17:08:54,2019-07-15 17:08:54+02:00
17,17:11:05,15.07.19,2,0.8,95,15.07.19 17:11:05,2019-07-15 17:11:05+02:00
36,17:12:08,15.07.19,2,4.4,95,15.07.19 17:12:08,2019-07-15 17:12:08+02:00
25,17:14:23,15.07.19,2,0.7,95,15.07.19 17:14:23,2019-07-15 17:14:23+02:00
32,17:19:22,15.07.19,2,4.5,95,15.07.19 17:19:22,2019-07-15 17:19:22+02:00
28,17:19:43,15.07.19,2,4.4,95,15.07.19 17:19:43,2019-07-15 17:19:43+02:00
30,17:20:34,15.07.19,2,3.7,95,15.07.19 17:20:34,2019-07-15 17:20:34+02:00
26,17:23:26,15.07.19,2,4.2,95,15.07.19 17:23:26,2019-07-15 17:23:26+02:00
36,17:24:06,15.07.19,2,4.5,95,15.07.19 17:24:06,2019-07-15 17:24:06+02:00
26,17:33:44,15.07.19,2,4.5,95,15.07.19 17:33:44,2019-07-15 17:33:44+02:00
33,17:41:45,15.07.19,2,4.3,95,15.07.19 17:41:45,2019-07-15 17:41:45+02:00
31,17:44:55,15.07.19,2,4.4,95,15.07.19 17:44:55,2019-07-15 17:44:55+02:00
29,17:46:45,15.07.19,2,1.5,95,15.07.19 17:46:45,2019-07-15 17:46:45+02:00
18,17:47:54,15.07.19,2,5.2,95,15.07.19 17:47:54,2019-07-15 17:47:54+02:00
38,17:48:25,15.07.19,2,5.6,95,15.07.19 17:48:25,2019-07-15 17:48:25+02:00
30,17:50:25,15.07.19,2,4.7,95,15.07.19 17:50:25,2019-07-15 17:50:25+02:00
23,17:52:30,15.07.19,2,3.7,95,15.07.19 17:52:30,2019-07-15 17:52:30+02:00
28,17:52:58,15.07.19,2,1.3,95,15.07.19 17:52:58,2019-07-15 17:52:58+02:00
20,17:53:15,15.07.19,2,1.0,95,15.07.19 17:53:15,2019-07-15 17:53:15+02:00
34,17:53:52,15.07.19,2,1.3,95,15.07.19 17:53:52,2019-07-15 17:53:52+02:00
21,18:07:50,15.07.19,2,0.5,95,15.07.19 18:07:50,2019-07-15 18:07:50+02:00
21,18:08:31,15.07.19,2,0.8,95,15.07.19 18:08:31,2019-07-15 18:08:31+02:00
33,18:10:03,15.07.19,2,4.4,95,15.07.19 18:10:03,2019-07-15 18:10:03+02:00
31,18:14:02,15.07.19,2,4.0,95,15.07.19 18:14:02,2019-07-15 18:14:02+02:00
29,18:14:20,15.07.19,2,4.2,95,15.07.19 18:14:20,2019-07-15 18:14:20+02:00
26,18:14:25,15.07.19,2,4.9,95,15.07.19 18:14:25,2019-07-15 18:14:25+02:00
15,18:15:25,15.07.19,2,0.7,95,15.07.19 18:15:25,2019-07-15 18:15:25+02:00
35,18:17:22,15.07.19,2,4.1,95,15.07.19 18:17:22,2019-07-15 18:17:22+02:00
21,18:19:25,15.07.19,2,1.1,95,15.07.19 18:19:25,2019-07-15 18:19:25+02:00
34,18:20:33,15.07.19,2,4.4,95,15.07.19 18:20:33,2019-07-15 18:20:33+02:00
37,18:22:05,15.07.19,2,3.5,95,15.07.19 18:22:05,2019-07-15 18:22:05+02:00
31,18:27:24,15.07.19,2,3.9,95,15.07.19 18:27:24,2019-07-15 18:27:24+02:00
43,18:28:06,15.07.19,2,1.8,95,15.07.19 18:28:06,2019-07-15 18:28:06+02:00
27,18:31:13,15.07.19,2,3.9,95,15.07.19 18:31:13,2019-07-15 18:31:13+02:00
24,18:33:50,15.07.19,2,3.8,95,15.07.19 18:33:50,2019-07-15 18:33:50+02:00
27,18:35:23,15.07.19,2,4.4,95,15.07.19 18:35:23,2019-07-15 18:35:23+02:00
33,18:35:54,15.07.19,2,6.4,95,15.07.19 18:35:54,2019-07-15 18:35:54+02:00
19,18:37:02,15.07.19,2,0.7,95,15.07.19 18:37:02,2019-07-15 18:37:02+02:00
22,18:38:13,15.07.19,2,1.1,95,15.07.19 18:38:13,2019-07-15 18:38:13+02:00
32,18:41:57,15.07.19,2,4.0,95,15.07.19 18:41:57,2019-07-15 18:41:57+02:00
36,18:42:52,15.07.19,2,4.0,95,15.07.19 18:42:52,2019-07-15 18:42:52+02:00
30,18:44:17,15.07.19,2,2.8,95,15.07.19 18:44:17,2019-07-15 18:44:17+02:00
31,18:45:17,15.07.19,2,4.3,95,15.07.19 18:45:17,2019-07-15 18:45:17+02:00
29,18:46:30,15.07.19,2,3.9,95,15.07.19 18:46:30,2019-07-15 18:46:30+02:00
35,18:51:57,15.07.19,2,3.8,95,15.07.19 18:51:57,2019-07-15 18:51:57+02:00
33,18:52:30,15.07.19,2,3.7,95,15.07.19 18:52:30,2019-07-15 18:52:30+02:00
27,18:55:10,15.07.19,2,3.6,95,15.07.19 18:55:10,2019-07-15 18:55:10+02:00
32,19:09:38,15.07.19,2,4.2,95,15.07.19 19:09:38,2019-07-15 19:09:38+02:00
18,19:13:48,15.07.19,2,4.8,95,15.07.19 19:13:48,2019-07-15 19:13:48+02:00
19,19:17:29,15.07.19,2,0.7,95,15.07.19 19:17:29,2019-07-15 19:17:29+02:00
32,19:26:43,15.07.19,2,3.8,95,15.07.19 19:26:43,2019-07-15 19:26:43+02:00
35,19:27:40,15.07.19,2,4.2,95,15.07.19 19:27:40,2019-07-15 19:27:40+02:00
35,19:31:38,15.07.19,2,3.3,95,15.07.19 19:31:38,2019-07-15 19:31:38+02:00
26,19:32:25,15.07.19,2,3.5,95,15.07.19 19:32:25,2019-07-15 19:32:25+02:00
27,19:39:01,15.07.19,2,3.0,95,15.07.19 19:39:01,2019-07-15 19:39:01+02:00
30,19:43:11,15.07.19,2,3.9,95,15.07.19 19:43:11,2019-07-15 19:43:11+02:00
16,19:59:44,15.07.19,2,0.7,95,15.07.19 19:59:44,2019-07-15 19:59:44+02:00
16,20:00:29,15.07.19,2,0.5,95,15.07.19 20:00:29,2019-07-15 20:00:29+02:00
22,20:00:32,15.07.19,2,0.6,95,15.07.19 20:00:32,2019-07-15 20:00:32+02:00
24,20:00:36,15.07.19,2,4.2,95,15.07.19 20:00:36,2019-07-15 20:00:36+02:00
27,20:05:59,15.07.19,2,3.2,95,15.07.19 20:05:59,2019-07-15 20:05:59+02:00
41,20:19:04,15.07.19,2,4.9,95,15.07.19 20:19:04,2019-07-15 20:19:04+02:00
17,20:32:32,15.07.19,2,0.5,95,15.07.19 20:32:32,2019-07-15 20:32:32+02:00
28,20:32:51,15.07.19,2,0.9,95,15.07.19 20:32:51,2019-07-15 20:32:51+02:00
36,20:49:51,15.07.19,2,1.8,95,15.07.19 20:49:51,2019-07-15 20:49:51+02:00
19,20:52:11,15.07.19,2,0.5,95,15.07.19 20:52:11,2019-07-15 20:52:11+02:00
30,20:56:07,15.07.19,2,0.8,95,15.07.19 20:56:07,2019-07-15 20:56:07+02:00
15,20:56:35,15.07.19,2,4.4,95,15.07.19 20:56:35,2019-07-15 20:56:35+02:00
21,21:08:26,15.07.19,2,4.6,95,15.07.19 21:08:26,2019-07-15 21:08:26+02:00
27,21:17:24,15.07.19,2,4.2,95,15.07.19 21:17:24,2019-07-15 21:17:24+02:00
25,21:30:43,15.07.19,2,3.9,95,15.07.19 21:30:43,2019-07-15 21:30:43+02:00
22,21:41:36,15.07.19,2,1.2,95,15.07.19 21:41:36,2019-07-15 21:41:36+02:00
31,21:46:00,15.07.19,2,4.3,95,15.07.19 21:46:00,2019-07-15 21:46:00+02:00
16,21:49:54,15.07.19,2,0.9,95,15.07.19 21:49:54,2019-07-15 21:49:54+02:00
17,22:08:45,15.07.19,2,0.8,95,15.07.19 22:08:45,2019-07-15 22:08:45+02:00
25,22:15:36,15.07.19,2,3.7,95,15.07.19 22:15:36,2019-07-15 22:15:36+02:00
23,22:35:01,15.07.19,2,4.7,95,15.07.19 22:35:01,2019-07-15 22:35:01+02:00
14,22:41:00,15.07.19,2,4.8,95,15.07.19 22:41:00,2019-07-15 22:41:00+02:00
34,22:49:12,15.07.19,2,4.6,95,15.07.19 22:49:12,2019-07-15 22:49:12+02:00
