Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,09:58:52,02.06.20,1,3.5,224,02.06.20 09:58:52,2020-06-02 09:58:52+02:00
12,09:58:58,02.06.20,1,4.3,224,02.06.20 09:58:58,2020-06-02 09:58:58+02:00
12,09:59:01,02.06.20,1,4.4,224,02.06.20 09:59:01,2020-06-02 09:59:01+02:00
14,09:59:05,02.06.20,1,4.3,224,02.06.20 09:59:05,2020-06-02 09:59:05+02:00
15,09:59:23,02.06.20,1,2.5,224,02.06.20 09:59:23,2020-06-02 09:59:23+02:00
14,09:59:26,02.06.20,1,3.5,224,02.06.20 09:59:26,2020-06-02 09:59:26+02:00
15,09:59:28,02.06.20,1,3.8,224,02.06.20 09:59:28,2020-06-02 09:59:28+02:00
14,09:59:36,02.06.20,1,3.5,224,02.06.20 09:59:36,2020-06-02 09:59:36+02:00
16,09:59:42,02.06.20,1,2.2,224,02.06.20 09:59:42,2020-06-02 09:59:42+02:00
18,10:00:20,02.06.20,1,1.8,224,02.06.20 10:00:20,2020-06-02 10:00:20+02:00
14,10:00:23,02.06.20,1,3.5,224,02.06.20 10:00:23,2020-06-02 10:00:23+02:00
13,10:00:26,02.06.20,1,1.8,224,02.06.20 10:00:26,2020-06-02 10:00:26+02:00
12,10:00:36,02.06.20,1,4.1,224,02.06.20 10:00:36,2020-06-02 10:00:36+02:00
15,10:00:38,02.06.20,1,2.5,224,02.06.20 10:00:38,2020-06-02 10:00:38+02:00
23,10:00:51,02.06.20,1,2.2,224,02.06.20 10:00:51,2020-06-02 10:00:51+02:00
12,10:01:04,02.06.20,1,4.1,224,02.06.20 10:01:04,2020-06-02 10:01:04+02:00
13,10:01:05,02.06.20,1,3.4,224,02.06.20 10:01:05,2020-06-02 10:01:05+02:00
9,10:02:47,02.06.20,1,0.8,224,02.06.20 10:02:47,2020-06-02 10:02:47+02:00
9,10:03:06,02.06.20,1,1.2,224,02.06.20 10:03:06,2020-06-02 10:03:06+02:00
14,10:03:09,02.06.20,1,4.9,224,02.06.20 10:03:09,2020-06-02 10:03:09+02:00
19,10:03:11,02.06.20,1,4.7,224,02.06.20 10:03:11,2020-06-02 10:03:11+02:00
30,10:03:49,02.06.20,1,4.6,224,02.06.20 10:03:49,2020-06-02 10:03:49+02:00
9,10:04:43,02.06.20,1,3.7,224,02.06.20 10:04:43,2020-06-02 10:04:43+02:00
11,10:04:44,02.06.20,1,1.9,224,02.06.20 10:04:44,2020-06-02 10:04:44+02:00
24,10:04:47,02.06.20,1,4.6,224,02.06.20 10:04:47,2020-06-02 10:04:47+02:00
14,10:05:47,02.06.20,1,14.9,224,02.06.20 10:05:47,2020-06-02 10:05:47+02:00
25,10:05:50,02.06.20,1,4.8,224,02.06.20 10:05:50,2020-06-02 10:05:50+02:00
22,10:05:52,02.06.20,1,4.8,224,02.06.20 10:05:52,2020-06-02 10:05:52+02:00
15,10:06:08,02.06.20,1,3.9,224,02.06.20 10:06:08,2020-06-02 10:06:08+02:00
18,10:06:11,02.06.20,1,4.1,224,02.06.20 10:06:11,2020-06-02 10:06:11+02:00
21,10:06:13,02.06.20,1,4.3,224,02.06.20 10:06:13,2020-06-02 10:06:13+02:00
21,10:06:15,02.06.20,1,4.2,224,02.06.20 10:06:15,2020-06-02 10:06:15+02:00
21,10:06:23,02.06.20,1,4.6,224,02.06.20 10:06:23,2020-06-02 10:06:23+02:00
23,10:06:26,02.06.20,1,4.4,224,02.06.20 10:06:26,2020-06-02 10:06:26+02:00
22,10:06:29,02.06.20,1,4.8,224,02.06.20 10:06:29,2020-06-02 10:06:29+02:00
23,10:06:31,02.06.20,1,4.2,224,02.06.20 10:06:31,2020-06-02 10:06:31+02:00
11,10:06:46,02.06.20,1,5.4,224,02.06.20 10:06:46,2020-06-02 10:06:46+02:00
20,10:06:49,02.06.20,1,1.9,224,02.06.20 10:06:49,2020-06-02 10:06:49+02:00
18,10:06:52,02.06.20,1,3.7,224,02.06.20 10:06:52,2020-06-02 10:06:52+02:00
26,10:07:07,02.06.20,1,5.1,224,02.06.20 10:07:07,2020-06-02 10:07:07+02:00
13,10:07:13,02.06.20,1,4.5,224,02.06.20 10:07:13,2020-06-02 10:07:13+02:00
18,10:07:16,02.06.20,1,3.7,224,02.06.20 10:07:16,2020-06-02 10:07:16+02:00
24,10:07:31,02.06.20,1,4.6,224,02.06.20 10:07:31,2020-06-02 10:07:31+02:00
23,10:07:48,02.06.20,1,4.1,224,02.06.20 10:07:48,2020-06-02 10:07:48+02:00
34,10:08:03,02.06.20,1,4.4,224,02.06.20 10:08:03,2020-06-02 10:08:03+02:00
17,10:08:16,02.06.20,1,4.1,224,02.06.20 10:08:16,2020-06-02 10:08:16+02:00
19,10:09:00,02.06.20,1,4.3,224,02.06.20 10:09:00,2020-06-02 10:09:00+02:00
20,10:09:44,02.06.20,1,2.0,224,02.06.20 10:09:44,2020-06-02 10:09:44+02:00
14,10:10:03,02.06.20,1,8.0,224,02.06.20 10:10:03,2020-06-02 10:10:03+02:00
18,10:10:05,02.06.20,1,3.9,224,02.06.20 10:10:05,2020-06-02 10:10:05+02:00
19,10:10:12,02.06.20,1,4.9,224,02.06.20 10:10:12,2020-06-02 10:10:12+02:00
17,10:10:15,02.06.20,1,4.8,224,02.06.20 10:10:15,2020-06-02 10:10:15+02:00
14,10:10:52,02.06.20,1,2.0,224,02.06.20 10:10:52,2020-06-02 10:10:52+02:00
17,10:10:53,02.06.20,1,3.8,224,02.06.20 10:10:53,2020-06-02 10:10:53+02:00
29,10:10:58,02.06.20,1,4.5,224,02.06.20 10:10:58,2020-06-02 10:10:58+02:00
27,10:11:01,02.06.20,1,4.6,224,02.06.20 10:11:01,2020-06-02 10:11:01+02:00
14,10:13:18,02.06.20,1,13.6,224,02.06.20 10:13:18,2020-06-02 10:13:18+02:00
21,10:13:24,02.06.20,1,5.0,224,02.06.20 10:13:24,2020-06-02 10:13:24+02:00
20,10:13:26,02.06.20,1,4.0,224,02.06.20 10:13:26,2020-06-02 10:13:26+02:00
14,10:13:49,02.06.20,1,2.0,224,02.06.20 10:13:49,2020-06-02 10:13:49+02:00
8,10:13:59,02.06.20,1,3.8,224,02.06.20 10:13:59,2020-06-02 10:13:59+02:00
9,10:14:03,02.06.20,1,4.5,224,02.06.20 10:14:03,2020-06-02 10:14:03+02:00
13,10:14:06,02.06.20,1,4.5,224,02.06.20 10:14:06,2020-06-02 10:14:06+02:00
15,10:14:08,02.06.20,1,4.0,224,02.06.20 10:14:08,2020-06-02 10:14:08+02:00
16,10:14:10,02.06.20,1,4.3,224,02.06.20 10:14:10,2020-06-02 10:14:10+02:00
18,10:14:13,02.06.20,1,5.3,224,02.06.20 10:14:13,2020-06-02 10:14:13+02:00
18,10:14:16,02.06.20,1,4.0,224,02.06.20 10:14:16,2020-06-02 10:14:16+02:00
18,10:14:19,02.06.20,1,4.8,224,02.06.20 10:14:19,2020-06-02 10:14:19+02:00
17,10:14:33,02.06.20,1,5.2,224,02.06.20 10:14:33,2020-06-02 10:14:33+02:00
26,10:14:34,02.06.20,1,1.0,224,02.06.20 10:14:34,2020-06-02 10:14:34+02:00
19,10:14:36,02.06.20,1,4.1,224,02.06.20 10:14:36,2020-06-02 10:14:36+02:00
21,10:14:39,02.06.20,1,4.5,224,02.06.20 10:14:39,2020-06-02 10:14:39+02:00
10,10:14:49,02.06.20,1,3.8,224,02.06.20 10:14:49,2020-06-02 10:14:49+02:00
6,10:14:49,02.06.20,1,3.8,224,02.06.20 10:14:49,2020-06-02 10:14:49+02:00
11,10:14:55,02.06.20,1,5.1,224,02.06.20 10:14:55,2020-06-02 10:14:55+02:00
15,10:15:00,02.06.20,1,3.9,224,02.06.20 10:15:00,2020-06-02 10:15:00+02:00
12,10:15:01,02.06.20,1,3.8,224,02.06.20 10:15:01,2020-06-02 10:15:01+02:00
17,10:15:08,02.06.20,1,4.3,224,02.06.20 10:15:08,2020-06-02 10:15:08+02:00
23,10:15:11,02.06.20,1,4.6,224,02.06.20 10:15:11,2020-06-02 10:15:11+02:00
20,10:15:38,02.06.20,1,5.8,224,02.06.20 10:15:38,2020-06-02 10:15:38+02:00
22,10:15:40,02.06.20,1,4.1,224,02.06.20 10:15:40,2020-06-02 10:15:40+02:00
27,10:15:50,02.06.20,1,4.7,224,02.06.20 10:15:50,2020-06-02 10:15:50+02:00
26,10:15:55,02.06.20,1,4.6,224,02.06.20 10:15:55,2020-06-02 10:15:55+02:00
9,10:16:11,02.06.20,1,1.5,224,02.06.20 10:16:11,2020-06-02 10:16:11+02:00
11,10:16:16,02.06.20,1,4.3,224,02.06.20 10:16:16,2020-06-02 10:16:16+02:00
15,10:16:36,02.06.20,1,5.3,224,02.06.20 10:16:36,2020-06-02 10:16:36+02:00
9,10:17:00,02.06.20,1,0.9,224,02.06.20 10:17:00,2020-06-02 10:17:00+02:00
21,10:17:31,02.06.20,1,4.6,224,02.06.20 10:17:31,2020-06-02 10:17:31+02:00
15,10:18:05,02.06.20,1,15.3,224,02.06.20 10:18:05,2020-06-02 10:18:05+02:00
17,10:18:06,02.06.20,1,3.9,224,02.06.20 10:18:06,2020-06-02 10:18:06+02:00
17,10:18:08,02.06.20,1,3.5,224,02.06.20 10:18:08,2020-06-02 10:18:08+02:00
20,10:18:09,02.06.20,1,2.8,224,02.06.20 10:18:09,2020-06-02 10:18:09+02:00
25,10:18:24,02.06.20,1,3.8,224,02.06.20 10:18:24,2020-06-02 10:18:24+02:00
14,10:19:25,02.06.20,1,4.5,224,02.06.20 10:19:25,2020-06-02 10:19:25+02:00
27,10:19:50,02.06.20,1,4.6,224,02.06.20 10:19:50,2020-06-02 10:19:50+02:00
24,10:19:55,02.06.20,1,3.9,224,02.06.20 10:19:55,2020-06-02 10:19:55+02:00
12,10:20:31,02.06.20,1,1.4,224,02.06.20 10:20:31,2020-06-02 10:20:31+02:00
11,10:20:40,02.06.20,1,5.7,224,02.06.20 10:20:40,2020-06-02 10:20:40+02:00
21,10:20:54,02.06.20,1,4.0,224,02.06.20 10:20:54,2020-06-02 10:20:54+02:00
24,10:20:56,02.06.20,1,5.1,224,02.06.20 10:20:56,2020-06-02 10:20:56+02:00
22,10:21:31,02.06.20,1,4.4,224,02.06.20 10:21:31,2020-06-02 10:21:31+02:00
23,10:21:33,02.06.20,1,4.4,224,02.06.20 10:21:33,2020-06-02 10:21:33+02:00
27,10:21:40,02.06.20,1,4.3,224,02.06.20 10:21:40,2020-06-02 10:21:40+02:00
25,10:21:45,02.06.20,1,4.4,224,02.06.20 10:21:45,2020-06-02 10:21:45+02:00
20,10:22:09,02.06.20,1,9.0,224,02.06.20 10:22:09,2020-06-02 10:22:09+02:00
19,10:22:15,02.06.20,1,6.4,224,02.06.20 10:22:15,2020-06-02 10:22:15+02:00
18,10:22:17,02.06.20,1,3.8,224,02.06.20 10:22:17,2020-06-02 10:22:17+02:00
21,10:22:19,02.06.20,1,5.0,224,02.06.20 10:22:19,2020-06-02 10:22:19+02:00
21,10:22:22,02.06.20,1,4.1,224,02.06.20 10:22:22,2020-06-02 10:22:22+02:00
9,10:22:29,02.06.20,1,7.4,224,02.06.20 10:22:29,2020-06-02 10:22:29+02:00
11,10:22:41,02.06.20,1,3.0,224,02.06.20 10:22:41,2020-06-02 10:22:41+02:00
20,10:22:45,02.06.20,1,4.0,224,02.06.20 10:22:45,2020-06-02 10:22:45+02:00
20,10:22:55,02.06.20,1,4.1,224,02.06.20 10:22:55,2020-06-02 10:22:55+02:00
9,10:23:03,02.06.20,1,7.9,224,02.06.20 10:23:03,2020-06-02 10:23:03+02:00
19,10:23:43,02.06.20,1,5.1,224,02.06.20 10:23:43,2020-06-02 10:23:43+02:00
16,10:23:58,02.06.20,1,4.2,224,02.06.20 10:23:58,2020-06-02 10:23:58+02:00
24,10:24:00,02.06.20,1,4.1,224,02.06.20 10:24:00,2020-06-02 10:24:00+02:00
23,10:24:03,02.06.20,1,5.0,224,02.06.20 10:24:03,2020-06-02 10:24:03+02:00
24,10:24:06,02.06.20,1,4.0,224,02.06.20 10:24:06,2020-06-02 10:24:06+02:00
36,10:24:43,02.06.20,1,1.8,224,02.06.20 10:24:43,2020-06-02 10:24:43+02:00
14,10:25:10,02.06.20,1,4.1,224,02.06.20 10:25:10,2020-06-02 10:25:10+02:00
19,10:25:12,02.06.20,1,4.0,224,02.06.20 10:25:12,2020-06-02 10:25:12+02:00
16,10:25:39,02.06.20,1,1.9,224,02.06.20 10:25:39,2020-06-02 10:25:39+02:00
20,10:25:49,02.06.20,1,4.1,224,02.06.20 10:25:49,2020-06-02 10:25:49+02:00
15,10:26:21,02.06.20,1,14.7,224,02.06.20 10:26:21,2020-06-02 10:26:21+02:00
16,10:26:24,02.06.20,1,3.9,224,02.06.20 10:26:24,2020-06-02 10:26:24+02:00
26,10:26:31,02.06.20,1,4.3,224,02.06.20 10:26:31,2020-06-02 10:26:31+02:00
11,10:27:10,02.06.20,1,4.3,224,02.06.20 10:27:10,2020-06-02 10:27:10+02:00
15,10:27:28,02.06.20,1,4.3,224,02.06.20 10:27:28,2020-06-02 10:27:28+02:00
31,10:27:55,02.06.20,1,4.7,224,02.06.20 10:27:55,2020-06-02 10:27:55+02:00
23,10:28:01,02.06.20,1,5.4,224,02.06.20 10:28:01,2020-06-02 10:28:01+02:00
20,10:28:16,02.06.20,1,2.2,224,02.06.20 10:28:16,2020-06-02 10:28:16+02:00
20,10:28:18,02.06.20,1,5.0,224,02.06.20 10:28:18,2020-06-02 10:28:18+02:00
25,10:28:54,02.06.20,1,4.4,224,02.06.20 10:28:54,2020-06-02 10:28:54+02:00
26,10:28:58,02.06.20,1,4.2,224,02.06.20 10:28:58,2020-06-02 10:28:58+02:00
10,10:29:07,02.06.20,1,4.2,224,02.06.20 10:29:07,2020-06-02 10:29:07+02:00
10,10:29:09,02.06.20,1,3.1,224,02.06.20 10:29:09,2020-06-02 10:29:09+02:00
19,10:29:17,02.06.20,1,4.1,224,02.06.20 10:29:17,2020-06-02 10:29:17+02:00
17,10:29:49,02.06.20,1,4.0,224,02.06.20 10:29:49,2020-06-02 10:29:49+02:00
14,10:29:56,02.06.20,1,4.1,224,02.06.20 10:29:56,2020-06-02 10:29:56+02:00
16,10:30:00,02.06.20,1,4.4,224,02.06.20 10:30:00,2020-06-02 10:30:00+02:00
19,10:30:04,02.06.20,1,4.4,224,02.06.20 10:30:04,2020-06-02 10:30:04+02:00
15,10:30:11,02.06.20,1,3.4,224,02.06.20 10:30:11,2020-06-02 10:30:11+02:00
20,10:30:19,02.06.20,1,4.5,224,02.06.20 10:30:19,2020-06-02 10:30:19+02:00
36,10:30:44,02.06.20,1,4.9,224,02.06.20 10:30:44,2020-06-02 10:30:44+02:00
32,10:30:47,02.06.20,1,4.9,224,02.06.20 10:30:47,2020-06-02 10:30:47+02:00
33,10:30:51,02.06.20,1,4.2,224,02.06.20 10:30:51,2020-06-02 10:30:51+02:00
31,10:31:40,02.06.20,1,4.8,224,02.06.20 10:31:40,2020-06-02 10:31:40+02:00
24,10:31:48,02.06.20,1,4.0,224,02.06.20 10:31:48,2020-06-02 10:31:48+02:00
18,10:32:08,02.06.20,1,4.4,224,02.06.20 10:32:08,2020-06-02 10:32:08+02:00
17,10:32:10,02.06.20,1,4.2,224,02.06.20 10:32:10,2020-06-02 10:32:10+02:00
23,10:32:12,02.06.20,1,4.4,224,02.06.20 10:32:12,2020-06-02 10:32:12+02:00
25,10:32:14,02.06.20,1,4.2,224,02.06.20 10:32:14,2020-06-02 10:32:14+02:00
25,10:32:21,02.06.20,1,4.1,224,02.06.20 10:32:21,2020-06-02 10:32:21+02:00
26,10:33:11,02.06.20,1,4.8,224,02.06.20 10:33:11,2020-06-02 10:33:11+02:00
14,10:33:25,02.06.20,1,2.8,224,02.06.20 10:33:25,2020-06-02 10:33:25+02:00
20,10:33:31,02.06.20,1,4.1,224,02.06.20 10:33:31,2020-06-02 10:33:31+02:00
14,10:34:49,02.06.20,1,12.7,224,02.06.20 10:34:49,2020-06-02 10:34:49+02:00
20,10:34:52,02.06.20,1,4.6,224,02.06.20 10:34:52,2020-06-02 10:34:52+02:00
21,10:34:53,02.06.20,1,4.2,224,02.06.20 10:34:53,2020-06-02 10:34:53+02:00
23,10:34:55,02.06.20,1,4.3,224,02.06.20 10:34:55,2020-06-02 10:34:55+02:00
24,10:34:57,02.06.20,1,4.2,224,02.06.20 10:34:57,2020-06-02 10:34:57+02:00
27,10:35:00,02.06.20,1,4.6,224,02.06.20 10:35:00,2020-06-02 10:35:00+02:00
21,10:35:04,02.06.20,1,5.0,224,02.06.20 10:35:04,2020-06-02 10:35:04+02:00
22,10:35:08,02.06.20,1,3.3,224,02.06.20 10:35:08,2020-06-02 10:35:08+02:00
20,10:35:11,02.06.20,1,4.3,224,02.06.20 10:35:11,2020-06-02 10:35:11+02:00
8,10:35:17,02.06.20,1,1.3,224,02.06.20 10:35:17,2020-06-02 10:35:17+02:00
12,10:35:20,02.06.20,1,3.7,224,02.06.20 10:35:20,2020-06-02 10:35:20+02:00
23,10:35:26,02.06.20,1,4.9,224,02.06.20 10:35:26,2020-06-02 10:35:26+02:00
23,10:35:30,02.06.20,1,3.7,224,02.06.20 10:35:30,2020-06-02 10:35:30+02:00
19,10:35:35,02.06.20,1,3.5,224,02.06.20 10:35:35,2020-06-02 10:35:35+02:00
23,10:35:48,02.06.20,1,3.7,224,02.06.20 10:35:48,2020-06-02 10:35:48+02:00
17,10:35:52,02.06.20,1,4.7,224,02.06.20 10:35:52,2020-06-02 10:35:52+02:00
13,10:36:22,02.06.20,1,4.1,224,02.06.20 10:36:22,2020-06-02 10:36:22+02:00
7,10:36:30,02.06.20,1,4.2,224,02.06.20 10:36:30,2020-06-02 10:36:30+02:00
9,10:36:31,02.06.20,1,1.6,224,02.06.20 10:36:31,2020-06-02 10:36:31+02:00
7,10:36:50,02.06.20,1,4.2,224,02.06.20 10:36:50,2020-06-02 10:36:50+02:00
13,10:36:54,02.06.20,1,3.2,224,02.06.20 10:36:54,2020-06-02 10:36:54+02:00
14,10:37:23,02.06.20,1,4.3,224,02.06.20 10:37:23,2020-06-02 10:37:23+02:00
15,10:37:29,02.06.20,1,4.4,224,02.06.20 10:37:29,2020-06-02 10:37:29+02:00
17,10:37:32,02.06.20,1,4.8,224,02.06.20 10:37:32,2020-06-02 10:37:32+02:00
18,10:37:35,02.06.20,1,4.8,224,02.06.20 10:37:35,2020-06-02 10:37:35+02:00
21,10:37:49,02.06.20,1,4.8,224,02.06.20 10:37:49,2020-06-02 10:37:49+02:00
22,10:37:51,02.06.20,1,4.8,224,02.06.20 10:37:51,2020-06-02 10:37:51+02:00
29,10:38:05,02.06.20,1,4.6,224,02.06.20 10:38:05,2020-06-02 10:38:05+02:00
27,10:38:09,02.06.20,1,4.7,224,02.06.20 10:38:09,2020-06-02 10:38:09+02:00
31,10:38:12,02.06.20,1,3.5,224,02.06.20 10:38:12,2020-06-02 10:38:12+02:00
21,10:38:23,02.06.20,1,2.4,224,02.06.20 10:38:23,2020-06-02 10:38:23+02:00
25,10:38:30,02.06.20,1,3.5,224,02.06.20 10:38:30,2020-06-02 10:38:30+02:00
27,10:38:33,02.06.20,1,4.0,224,02.06.20 10:38:33,2020-06-02 10:38:33+02:00
26,10:38:34,02.06.20,1,2.6,224,02.06.20 10:38:34,2020-06-02 10:38:34+02:00
13,10:38:45,02.06.20,1,4.7,224,02.06.20 10:38:45,2020-06-02 10:38:45+02:00
13,10:38:48,02.06.20,1,4.5,224,02.06.20 10:38:48,2020-06-02 10:38:48+02:00
22,10:39:05,02.06.20,1,4.8,224,02.06.20 10:39:05,2020-06-02 10:39:05+02:00
21,10:39:08,02.06.20,1,5.6,224,02.06.20 10:39:08,2020-06-02 10:39:08+02:00
27,10:39:19,02.06.20,1,5.0,224,02.06.20 10:39:19,2020-06-02 10:39:19+02:00
23,10:39:27,02.06.20,1,3.8,224,02.06.20 10:39:27,2020-06-02 10:39:27+02:00
26,10:40:18,02.06.20,1,4.4,224,02.06.20 10:40:18,2020-06-02 10:40:18+02:00
17,10:41:23,02.06.20,1,14.6,224,02.06.20 10:41:23,2020-06-02 10:41:23+02:00
23,10:41:26,02.06.20,1,4.1,224,02.06.20 10:41:26,2020-06-02 10:41:26+02:00
17,10:41:29,02.06.20,1,3.4,224,02.06.20 10:41:29,2020-06-02 10:41:29+02:00
19,10:41:31,02.06.20,1,4.0,224,02.06.20 10:41:31,2020-06-02 10:41:31+02:00
25,10:42:01,02.06.20,1,4.9,224,02.06.20 10:42:01,2020-06-02 10:42:01+02:00
15,10:42:29,02.06.20,1,1.9,224,02.06.20 10:42:29,2020-06-02 10:42:29+02:00
18,10:42:30,02.06.20,1,4.3,224,02.06.20 10:42:30,2020-06-02 10:42:30+02:00
23,10:42:35,02.06.20,1,4.4,224,02.06.20 10:42:35,2020-06-02 10:42:35+02:00
18,10:42:54,02.06.20,1,4.9,224,02.06.20 10:42:54,2020-06-02 10:42:54+02:00
21,10:42:56,02.06.20,1,3.4,224,02.06.20 10:42:56,2020-06-02 10:42:56+02:00
22,10:42:59,02.06.20,1,4.2,224,02.06.20 10:42:59,2020-06-02 10:42:59+02:00
19,10:43:01,02.06.20,1,4.8,224,02.06.20 10:43:01,2020-06-02 10:43:01+02:00
11,10:43:06,02.06.20,1,4.7,224,02.06.20 10:43:06,2020-06-02 10:43:06+02:00
10,10:43:21,02.06.20,1,6.1,224,02.06.20 10:43:21,2020-06-02 10:43:21+02:00
19,10:43:29,02.06.20,1,3.8,224,02.06.20 10:43:29,2020-06-02 10:43:29+02:00
29,10:44:30,02.06.20,1,4.8,224,02.06.20 10:44:30,2020-06-02 10:44:30+02:00
26,10:45:03,02.06.20,1,4.2,224,02.06.20 10:45:03,2020-06-02 10:45:03+02:00
25,10:45:07,02.06.20,1,4.9,224,02.06.20 10:45:07,2020-06-02 10:45:07+02:00
21,10:45:09,02.06.20,1,3.8,224,02.06.20 10:45:09,2020-06-02 10:45:09+02:00
21,10:45:17,02.06.20,1,4.9,224,02.06.20 10:45:17,2020-06-02 10:45:17+02:00
15,10:45:37,02.06.20,1,4.9,224,02.06.20 10:45:37,2020-06-02 10:45:37+02:00
20,10:45:40,02.06.20,1,5.4,224,02.06.20 10:45:40,2020-06-02 10:45:40+02:00
23,10:46:09,02.06.20,1,4.0,224,02.06.20 10:46:09,2020-06-02 10:46:09+02:00
31,10:46:13,02.06.20,1,4.5,224,02.06.20 10:46:13,2020-06-02 10:46:13+02:00
33,10:46:19,02.06.20,1,4.5,224,02.06.20 10:46:19,2020-06-02 10:46:19+02:00
26,10:46:41,02.06.20,1,4.6,224,02.06.20 10:46:41,2020-06-02 10:46:41+02:00
22,10:46:49,02.06.20,1,3.5,224,02.06.20 10:46:49,2020-06-02 10:46:49+02:00
25,10:46:51,02.06.20,1,4.2,224,02.06.20 10:46:51,2020-06-02 10:46:51+02:00
20,10:47:18,02.06.20,1,2.3,224,02.06.20 10:47:18,2020-06-02 10:47:18+02:00
26,10:47:22,02.06.20,1,4.5,224,02.06.20 10:47:22,2020-06-02 10:47:22+02:00
5,10:48:39,02.06.20,1,4.4,224,02.06.20 10:48:39,2020-06-02 10:48:39+02:00
12,10:48:44,02.06.20,1,8.2,224,02.06.20 10:48:44,2020-06-02 10:48:44+02:00
16,10:48:46,02.06.20,1,4.5,224,02.06.20 10:48:46,2020-06-02 10:48:46+02:00
16,10:48:48,02.06.20,1,4.1,224,02.06.20 10:48:48,2020-06-02 10:48:48+02:00
17,10:48:50,02.06.20,1,4.4,224,02.06.20 10:48:50,2020-06-02 10:48:50+02:00
16,10:48:52,02.06.20,1,4.3,224,02.06.20 10:48:52,2020-06-02 10:48:52+02:00
23,10:48:57,02.06.20,1,4.0,224,02.06.20 10:48:57,2020-06-02 10:48:57+02:00
11,10:49:06,02.06.20,1,6.3,224,02.06.20 10:49:06,2020-06-02 10:49:06+02:00
26,10:49:35,02.06.20,1,4.4,224,02.06.20 10:49:35,2020-06-02 10:49:35+02:00
27,10:49:43,02.06.20,1,4.8,224,02.06.20 10:49:43,2020-06-02 10:49:43+02:00
24,10:50:14,02.06.20,1,4.4,224,02.06.20 10:50:14,2020-06-02 10:50:14+02:00
28,10:50:41,02.06.20,1,4.0,224,02.06.20 10:50:41,2020-06-02 10:50:41+02:00
31,10:50:44,02.06.20,1,2.5,224,02.06.20 10:50:44,2020-06-02 10:50:44+02:00
14,10:51:17,02.06.20,1,7.3,224,02.06.20 10:51:17,2020-06-02 10:51:17+02:00
16,10:51:19,02.06.20,1,4.1,224,02.06.20 10:51:19,2020-06-02 10:51:19+02:00
22,10:51:21,02.06.20,1,4.4,224,02.06.20 10:51:21,2020-06-02 10:51:21+02:00
24,10:51:23,02.06.20,1,4.4,224,02.06.20 10:51:23,2020-06-02 10:51:23+02:00
28,10:51:25,02.06.20,1,4.2,224,02.06.20 10:51:25,2020-06-02 10:51:25+02:00
33,10:51:34,02.06.20,1,4.2,224,02.06.20 10:51:34,2020-06-02 10:51:34+02:00
30,10:52:03,02.06.20,1,5.0,224,02.06.20 10:52:03,2020-06-02 10:52:03+02:00
11,10:52:59,02.06.20,1,3.7,224,02.06.20 10:52:59,2020-06-02 10:52:59+02:00
20,10:53:02,02.06.20,1,4.4,224,02.06.20 10:53:02,2020-06-02 10:53:02+02:00
25,10:53:21,02.06.20,1,4.5,224,02.06.20 10:53:21,2020-06-02 10:53:21+02:00
21,10:53:23,02.06.20,1,4.8,224,02.06.20 10:53:23,2020-06-02 10:53:23+02:00
29,10:53:32,02.06.20,1,4.5,224,02.06.20 10:53:32,2020-06-02 10:53:32+02:00
19,10:53:49,02.06.20,1,4.2,224,02.06.20 10:53:49,2020-06-02 10:53:49+02:00
15,10:54:12,02.06.20,1,2.2,224,02.06.20 10:54:12,2020-06-02 10:54:12+02:00
16,10:54:26,02.06.20,1,5.1,224,02.06.20 10:54:26,2020-06-02 10:54:26+02:00
26,10:54:38,02.06.20,1,4.4,224,02.06.20 10:54:38,2020-06-02 10:54:38+02:00
17,10:55:26,02.06.20,1,15.9,224,02.06.20 10:55:26,2020-06-02 10:55:26+02:00
14,10:55:29,02.06.20,1,3.6,224,02.06.20 10:55:29,2020-06-02 10:55:29+02:00
24,10:55:36,02.06.20,1,5.6,224,02.06.20 10:55:36,2020-06-02 10:55:36+02:00
25,10:56:10,02.06.20,1,4.4,224,02.06.20 10:56:10,2020-06-02 10:56:10+02:00
24,10:56:41,02.06.20,1,4.6,224,02.06.20 10:56:41,2020-06-02 10:56:41+02:00
25,10:56:43,02.06.20,1,4.3,224,02.06.20 10:56:43,2020-06-02 10:56:43+02:00
17,10:57:20,02.06.20,1,8.6,224,02.06.20 10:57:20,2020-06-02 10:57:20+02:00
20,10:57:22,02.06.20,1,6.6,224,02.06.20 10:57:22,2020-06-02 10:57:22+02:00
22,10:57:26,02.06.20,1,4.0,224,02.06.20 10:57:26,2020-06-02 10:57:26+02:00
29,10:57:35,02.06.20,1,4.9,224,02.06.20 10:57:35,2020-06-02 10:57:35+02:00
27,10:57:56,02.06.20,1,2.6,224,02.06.20 10:57:56,2020-06-02 10:57:56+02:00
22,10:58:14,02.06.20,1,4.4,224,02.06.20 10:58:14,2020-06-02 10:58:14+02:00
20,10:58:18,02.06.20,1,2.0,224,02.06.20 10:58:18,2020-06-02 10:58:18+02:00
25,10:58:37,02.06.20,1,4.0,224,02.06.20 10:58:37,2020-06-02 10:58:37+02:00
22,10:58:40,02.06.20,1,4.4,224,02.06.20 10:58:40,2020-06-02 10:58:40+02:00
21,10:58:59,02.06.20,1,2.0,224,02.06.20 10:58:59,2020-06-02 10:58:59+02:00
