Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,14:21:09,27.08.18,1,5.6,158,27.08.18 14:21:09,2018-08-27 14:21:09+02:00
12,14:21:42,27.08.18,1,7.3,158,27.08.18 14:21:42,2018-08-27 14:21:42+02:00
7,14:22:06,27.08.18,1,2.4,158,27.08.18 14:22:06,2018-08-27 14:22:06+02:00
10,14:22:48,27.08.18,1,4.8,158,27.08.18 14:22:48,2018-08-27 14:22:48+02:00
7,14:24:26,27.08.18,1,8.0,158,27.08.18 14:24:26,2018-08-27 14:24:26+02:00
14,14:30:06,27.08.18,1,1.9,158,27.08.18 14:30:06,2018-08-27 14:30:06+02:00
15,14:30:34,27.08.18,1,1.8,158,27.08.18 14:30:34,2018-08-27 14:30:34+02:00
18,14:33:15,27.08.18,1,4.7,158,27.08.18 14:33:15,2018-08-27 14:33:15+02:00
14,14:34:26,27.08.18,1,1.6,158,27.08.18 14:34:26,2018-08-27 14:34:26+02:00
11,14:35:31,27.08.18,1,2.9,158,27.08.18 14:35:31,2018-08-27 14:35:31+02:00
15,14:36:20,27.08.18,1,2.1,158,27.08.18 14:36:20,2018-08-27 14:36:20+02:00
7,14:40:00,27.08.18,1,2.2,158,27.08.18 14:40:00,2018-08-27 14:40:00+02:00
10,14:40:11,27.08.18,1,1.5,158,27.08.18 14:40:11,2018-08-27 14:40:11+02:00
20,14:40:27,27.08.18,1,4.8,158,27.08.18 14:40:27,2018-08-27 14:40:27+02:00
15,14:40:58,27.08.18,1,5.9,158,27.08.18 14:40:58,2018-08-27 14:40:58+02:00
8,14:41:27,27.08.18,1,8.8,158,27.08.18 14:41:27,2018-08-27 14:41:27+02:00
4,14:43:47,27.08.18,1,0.7,158,27.08.18 14:43:47,2018-08-27 14:43:47+02:00
14,14:44:05,27.08.18,1,4.7,158,27.08.18 14:44:05,2018-08-27 14:44:05+02:00
7,14:45:41,27.08.18,1,1.8,158,27.08.18 14:45:41,2018-08-27 14:45:41+02:00
12,14:47:24,27.08.18,1,4.8,158,27.08.18 14:47:24,2018-08-27 14:47:24+02:00
13,14:47:27,27.08.18,1,4.1,158,27.08.18 14:47:27,2018-08-27 14:47:27+02:00
11,14:49:21,27.08.18,1,2.0,158,27.08.18 14:49:21,2018-08-27 14:49:21+02:00
14,14:50:18,27.08.18,1,4.5,158,27.08.18 14:50:18,2018-08-27 14:50:18+02:00
11,14:50:42,27.08.18,1,4.5,158,27.08.18 14:50:42,2018-08-27 14:50:42+02:00
14,14:56:31,27.08.18,1,0.5,158,27.08.18 14:56:31,2018-08-27 14:56:31+02:00
9,14:56:38,27.08.18,1,2.0,158,27.08.18 14:56:38,2018-08-27 14:56:38+02:00
15,14:57:58,27.08.18,1,3.2,158,27.08.18 14:57:58,2018-08-27 14:57:58+02:00
15,14:58:00,27.08.18,1,1.7,158,27.08.18 14:58:00,2018-08-27 14:58:00+02:00
15,14:59:48,27.08.18,1,3.8,158,27.08.18 14:59:48,2018-08-27 14:59:48+02:00
5,15:00:49,27.08.18,1,0.8,158,27.08.18 15:00:49,2018-08-27 15:00:49+02:00
13,15:01:43,27.08.18,1,1.5,158,27.08.18 15:01:43,2018-08-27 15:01:43+02:00
22,15:04:37,27.08.18,1,1.4,158,27.08.18 15:04:37,2018-08-27 15:04:37+02:00
15,15:06:13,27.08.18,1,2.2,158,27.08.18 15:06:13,2018-08-27 15:06:13+02:00
5,15:08:43,27.08.18,1,1.0,158,27.08.18 15:08:43,2018-08-27 15:08:43+02:00
10,15:08:53,27.08.18,1,3.9,158,27.08.18 15:08:53,2018-08-27 15:08:53+02:00
7,15:09:37,27.08.18,1,1.1,158,27.08.18 15:09:37,2018-08-27 15:09:37+02:00
10,15:10:45,27.08.18,1,4.7,158,27.08.18 15:10:45,2018-08-27 15:10:45+02:00
6,15:11:37,27.08.18,1,1.1,158,27.08.18 15:11:37,2018-08-27 15:11:37+02:00
6,15:11:45,27.08.18,1,0.8,158,27.08.18 15:11:45,2018-08-27 15:11:45+02:00
18,15:12:26,27.08.18,1,2.3,158,27.08.18 15:12:26,2018-08-27 15:12:26+02:00
12,15:15:18,27.08.18,1,4.5,158,27.08.18 15:15:18,2018-08-27 15:15:18+02:00
15,15:18:24,27.08.18,1,4.4,158,27.08.18 15:18:24,2018-08-27 15:18:24+02:00
14,15:24:36,27.08.18,1,1.7,158,27.08.18 15:24:36,2018-08-27 15:24:36+02:00
18,15:24:55,27.08.18,1,3.5,158,27.08.18 15:24:55,2018-08-27 15:24:55+02:00
14,15:25:05,27.08.18,1,4.3,158,27.08.18 15:25:05,2018-08-27 15:25:05+02:00
23,15:26:44,27.08.18,1,2.3,158,27.08.18 15:26:44,2018-08-27 15:26:44+02:00
16,15:34:27,27.08.18,1,4.8,158,27.08.18 15:34:27,2018-08-27 15:34:27+02:00
19,15:40:34,27.08.18,1,5.4,158,27.08.18 15:40:34,2018-08-27 15:40:34+02:00
10,15:41:50,27.08.18,1,2.5,158,27.08.18 15:41:50,2018-08-27 15:41:50+02:00
8,15:41:51,27.08.18,1,1.2,158,27.08.18 15:41:51,2018-08-27 15:41:51+02:00
16,15:45:50,27.08.18,1,2.3,158,27.08.18 15:45:50,2018-08-27 15:45:50+02:00
16,15:45:51,27.08.18,1,2.0,158,27.08.18 15:45:51,2018-08-27 15:45:51+02:00
6,15:46:27,27.08.18,1,0.5,158,27.08.18 15:46:27,2018-08-27 15:46:27+02:00
16,15:50:32,27.08.18,1,2.5,158,27.08.18 15:50:32,2018-08-27 15:50:32+02:00
16,15:50:39,27.08.18,1,5.0,158,27.08.18 15:50:39,2018-08-27 15:50:39+02:00
4,15:50:57,27.08.18,1,0.5,158,27.08.18 15:50:57,2018-08-27 15:50:57+02:00
7,15:51:46,27.08.18,1,3.8,158,27.08.18 15:51:46,2018-08-27 15:51:46+02:00
5,15:53:47,27.08.18,1,3.5,158,27.08.18 15:53:47,2018-08-27 15:53:47+02:00
5,15:53:48,27.08.18,1,3.6,158,27.08.18 15:53:48,2018-08-27 15:53:48+02:00
11,15:54:01,27.08.18,1,3.1,158,27.08.18 15:54:01,2018-08-27 15:54:01+02:00
11,15:54:14,27.08.18,1,5.4,158,27.08.18 15:54:14,2018-08-27 15:54:14+02:00
18,15:54:40,27.08.18,1,4.6,158,27.08.18 15:54:40,2018-08-27 15:54:40+02:00
16,15:55:05,27.08.18,1,4.3,158,27.08.18 15:55:05,2018-08-27 15:55:05+02:00
13,15:55:24,27.08.18,1,4.1,158,27.08.18 15:55:24,2018-08-27 15:55:24+02:00
10,15:56:18,27.08.18,1,4.6,158,27.08.18 15:56:18,2018-08-27 15:56:18+02:00
15,15:56:44,27.08.18,1,3.6,158,27.08.18 15:56:44,2018-08-27 15:56:44+02:00
12,15:57:38,27.08.18,1,3.6,158,27.08.18 15:57:38,2018-08-27 15:57:38+02:00
11,15:57:43,27.08.18,1,12.5,158,27.08.18 15:57:43,2018-08-27 15:57:43+02:00
8,15:58:04,27.08.18,1,6.1,158,27.08.18 15:58:04,2018-08-27 15:58:04+02:00
6,15:58:05,27.08.18,1,3.7,158,27.08.18 15:58:05,2018-08-27 15:58:05+02:00
5,15:58:06,27.08.18,1,0.7,158,27.08.18 15:58:06,2018-08-27 15:58:06+02:00
19,15:58:45,27.08.18,1,5.0,158,27.08.18 15:58:45,2018-08-27 15:58:45+02:00
16,16:03:04,27.08.18,1,2.1,158,27.08.18 16:03:04,2018-08-27 16:03:04+02:00
18,16:03:55,27.08.18,1,4.0,158,27.08.18 16:03:55,2018-08-27 16:03:55+02:00
9,16:05:01,27.08.18,1,4.0,158,27.08.18 16:05:01,2018-08-27 16:05:01+02:00
13,16:05:29,27.08.18,1,4.5,158,27.08.18 16:05:29,2018-08-27 16:05:29+02:00
17,16:06:44,27.08.18,1,4.2,158,27.08.18 16:06:44,2018-08-27 16:06:44+02:00
6,16:07:43,27.08.18,1,1.1,158,27.08.18 16:07:43,2018-08-27 16:07:43+02:00
16,16:08:11,27.08.18,1,2.3,158,27.08.18 16:08:11,2018-08-27 16:08:11+02:00
14,16:09:02,27.08.18,1,3.5,158,27.08.18 16:09:02,2018-08-27 16:09:02+02:00
13,16:10:00,27.08.18,1,1.6,158,27.08.18 16:10:00,2018-08-27 16:10:00+02:00
6,16:10:21,27.08.18,1,2.3,158,27.08.18 16:10:21,2018-08-27 16:10:21+02:00
5,16:13:26,27.08.18,1,3.7,158,27.08.18 16:13:26,2018-08-27 16:13:26+02:00
5,16:13:27,27.08.18,1,3.7,158,27.08.18 16:13:27,2018-08-27 16:13:27+02:00
11,16:13:55,27.08.18,1,4.2,158,27.08.18 16:13:55,2018-08-27 16:13:55+02:00
12,16:15:17,27.08.18,1,3.8,158,27.08.18 16:15:17,2018-08-27 16:15:17+02:00
6,16:20:13,27.08.18,1,0.7,158,27.08.18 16:20:13,2018-08-27 16:20:13+02:00
18,16:21:48,27.08.18,1,2.0,158,27.08.18 16:21:48,2018-08-27 16:21:48+02:00
16,16:23:47,27.08.18,1,4.3,158,27.08.18 16:23:47,2018-08-27 16:23:47+02:00
16,16:26:53,27.08.18,1,5.6,158,27.08.18 16:26:53,2018-08-27 16:26:53+02:00
13,16:27:05,27.08.18,1,4.1,158,27.08.18 16:27:05,2018-08-27 16:27:05+02:00
6,16:30:56,27.08.18,1,1.6,158,27.08.18 16:30:56,2018-08-27 16:30:56+02:00
11,16:32:31,27.08.18,1,3.8,158,27.08.18 16:32:31,2018-08-27 16:32:31+02:00
17,16:33:15,27.08.18,1,4.2,158,27.08.18 16:33:15,2018-08-27 16:33:15+02:00
16,16:33:36,27.08.18,1,2.2,158,27.08.18 16:33:36,2018-08-27 16:33:36+02:00
13,16:33:46,27.08.18,1,4.3,158,27.08.18 16:33:46,2018-08-27 16:33:46+02:00
14,16:34:49,27.08.18,1,2.6,158,27.08.18 16:34:49,2018-08-27 16:34:49+02:00
8,16:36:32,27.08.18,1,6.6,158,27.08.18 16:36:32,2018-08-27 16:36:32+02:00
18,16:37:50,27.08.18,1,4.8,158,27.08.18 16:37:50,2018-08-27 16:37:50+02:00
5,16:39:21,27.08.18,1,3.8,158,27.08.18 16:39:21,2018-08-27 16:39:21+02:00
6,16:40:21,27.08.18,1,0.6,158,27.08.18 16:40:21,2018-08-27 16:40:21+02:00
16,16:40:58,27.08.18,1,2.3,158,27.08.18 16:40:58,2018-08-27 16:40:58+02:00
7,16:41:02,27.08.18,1,2.4,158,27.08.18 16:41:02,2018-08-27 16:41:02+02:00
16,16:41:34,27.08.18,1,4.2,158,27.08.18 16:41:34,2018-08-27 16:41:34+02:00
7,16:41:43,27.08.18,1,1.6,158,27.08.18 16:41:43,2018-08-27 16:41:43+02:00
4,16:41:46,27.08.18,1,0.6,158,27.08.18 16:41:46,2018-08-27 16:41:46+02:00
6,16:42:15,27.08.18,1,1.1,158,27.08.18 16:42:15,2018-08-27 16:42:15+02:00
19,16:42:25,27.08.18,1,3.8,158,27.08.18 16:42:25,2018-08-27 16:42:25+02:00
19,16:42:45,27.08.18,1,4.7,158,27.08.18 16:42:45,2018-08-27 16:42:45+02:00
15,16:43:09,27.08.18,1,1.5,158,27.08.18 16:43:09,2018-08-27 16:43:09+02:00
14,16:43:17,27.08.18,1,3.8,158,27.08.18 16:43:17,2018-08-27 16:43:17+02:00
18,16:46:51,27.08.18,1,3.8,158,27.08.18 16:46:51,2018-08-27 16:46:51+02:00
12,16:47:25,27.08.18,1,4.3,158,27.08.18 16:47:25,2018-08-27 16:47:25+02:00
16,16:48:14,27.08.18,1,4.4,158,27.08.18 16:48:14,2018-08-27 16:48:14+02:00
16,16:50:04,27.08.18,1,4.5,158,27.08.18 16:50:04,2018-08-27 16:50:04+02:00
13,16:52:26,27.08.18,1,3.9,158,27.08.18 16:52:26,2018-08-27 16:52:26+02:00
24,16:52:35,27.08.18,1,4.5,158,27.08.18 16:52:35,2018-08-27 16:52:35+02:00
6,16:54:48,27.08.18,1,0.8,158,27.08.18 16:54:48,2018-08-27 16:54:48+02:00
5,16:54:59,27.08.18,1,3.9,158,27.08.18 16:54:59,2018-08-27 16:54:59+02:00
7,16:55:00,27.08.18,1,1.4,158,27.08.18 16:55:00,2018-08-27 16:55:00+02:00
5,16:55:01,27.08.18,1,3.9,158,27.08.18 16:55:01,2018-08-27 16:55:01+02:00
6,16:55:25,27.08.18,1,1.5,158,27.08.18 16:55:25,2018-08-27 16:55:25+02:00
9,16:56:05,27.08.18,1,4.5,158,27.08.18 16:56:05,2018-08-27 16:56:05+02:00
6,16:56:46,27.08.18,1,1.6,158,27.08.18 16:56:46,2018-08-27 16:56:46+02:00
13,16:57:33,27.08.18,1,3.7,158,27.08.18 16:57:33,2018-08-27 16:57:33+02:00
8,16:58:00,27.08.18,1,3.6,158,27.08.18 16:58:00,2018-08-27 16:58:00+02:00
4,17:02:30,27.08.18,1,1.6,158,27.08.18 17:02:30,2018-08-27 17:02:30+02:00
6,17:02:46,27.08.18,1,3.9,158,27.08.18 17:02:46,2018-08-27 17:02:46+02:00
9,17:03:43,27.08.18,1,3.9,158,27.08.18 17:03:43,2018-08-27 17:03:43+02:00
8,17:03:44,27.08.18,1,4.0,158,27.08.18 17:03:44,2018-08-27 17:03:44+02:00
7,17:03:50,27.08.18,1,4.0,158,27.08.18 17:03:50,2018-08-27 17:03:50+02:00
5,17:04:02,27.08.18,1,1.6,158,27.08.18 17:04:02,2018-08-27 17:04:02+02:00
12,17:04:06,27.08.18,1,4.0,158,27.08.18 17:04:06,2018-08-27 17:04:06+02:00
18,17:07:30,27.08.18,1,4.0,158,27.08.18 17:07:30,2018-08-27 17:07:30+02:00
22,17:07:48,27.08.18,1,2.2,158,27.08.18 17:07:48,2018-08-27 17:07:48+02:00
13,17:08:17,27.08.18,1,4.0,158,27.08.18 17:08:17,2018-08-27 17:08:17+02:00
10,17:08:51,27.08.18,1,1.9,158,27.08.18 17:08:51,2018-08-27 17:08:51+02:00
5,17:09:02,27.08.18,1,4.0,158,27.08.18 17:09:02,2018-08-27 17:09:02+02:00
12,17:09:10,27.08.18,1,4.4,158,27.08.18 17:09:10,2018-08-27 17:09:10+02:00
11,17:09:27,27.08.18,1,4.0,158,27.08.18 17:09:27,2018-08-27 17:09:27+02:00
8,17:09:42,27.08.18,1,4.1,158,27.08.18 17:09:42,2018-08-27 17:09:42+02:00
6,17:09:54,27.08.18,1,2.1,158,27.08.18 17:09:54,2018-08-27 17:09:54+02:00
13,17:12:44,27.08.18,1,1.4,158,27.08.18 17:12:44,2018-08-27 17:12:44+02:00
5,17:13:11,27.08.18,1,4.1,158,27.08.18 17:13:11,2018-08-27 17:13:11+02:00
5,17:13:12,27.08.18,1,1.3,158,27.08.18 17:13:12,2018-08-27 17:13:12+02:00
4,17:13:14,27.08.18,1,0.8,158,27.08.18 17:13:14,2018-08-27 17:13:14+02:00
6,17:14:58,27.08.18,1,4.1,158,27.08.18 17:14:58,2018-08-27 17:14:58+02:00
14,17:15:26,27.08.18,1,1.8,158,27.08.18 17:15:26,2018-08-27 17:15:26+02:00
12,17:16:14,27.08.18,1,4.1,158,27.08.18 17:16:14,2018-08-27 17:16:14+02:00
12,17:20:17,27.08.18,1,5.1,158,27.08.18 17:20:17,2018-08-27 17:20:17+02:00
12,17:21:53,27.08.18,1,3.8,158,27.08.18 17:21:53,2018-08-27 17:21:53+02:00
16,17:24:50,27.08.18,1,2.3,158,27.08.18 17:24:50,2018-08-27 17:24:50+02:00
23,17:24:59,27.08.18,1,4.7,158,27.08.18 17:24:59,2018-08-27 17:24:59+02:00
11,17:25:50,27.08.18,1,3.4,158,27.08.18 17:25:50,2018-08-27 17:25:50+02:00
9,17:25:55,27.08.18,1,2.1,158,27.08.18 17:25:55,2018-08-27 17:25:55+02:00
8,17:26:02,27.08.18,1,1.5,158,27.08.18 17:26:02,2018-08-27 17:26:02+02:00
7,17:26:41,27.08.18,1,0.8,158,27.08.18 17:26:41,2018-08-27 17:26:41+02:00
7,17:27:50,27.08.18,1,3.0,158,27.08.18 17:27:50,2018-08-27 17:27:50+02:00
13,17:29:25,27.08.18,1,3.9,158,27.08.18 17:29:25,2018-08-27 17:29:25+02:00
7,17:31:26,27.08.18,1,2.1,158,27.08.18 17:31:26,2018-08-27 17:31:26+02:00
17,17:34:39,27.08.18,1,2.4,158,27.08.18 17:34:39,2018-08-27 17:34:39+02:00
18,17:35:48,27.08.18,1,4.3,158,27.08.18 17:35:48,2018-08-27 17:35:48+02:00
16,17:36:02,27.08.18,1,4.1,158,27.08.18 17:36:02,2018-08-27 17:36:02+02:00
12,17:36:25,27.08.18,1,1.9,158,27.08.18 17:36:25,2018-08-27 17:36:25+02:00
14,17:38:12,27.08.18,1,1.9,158,27.08.18 17:38:12,2018-08-27 17:38:12+02:00
15,17:39:22,27.08.18,1,4.8,158,27.08.18 17:39:22,2018-08-27 17:39:22+02:00
14,17:39:27,27.08.18,1,4.1,158,27.08.18 17:39:27,2018-08-27 17:39:27+02:00
16,17:39:56,27.08.18,1,1.8,158,27.08.18 17:39:56,2018-08-27 17:39:56+02:00
15,17:41:10,27.08.18,1,2.1,158,27.08.18 17:41:10,2018-08-27 17:41:10+02:00
20,17:41:39,27.08.18,1,4.7,158,27.08.18 17:41:39,2018-08-27 17:41:39+02:00
13,17:41:47,27.08.18,1,4.4,158,27.08.18 17:41:47,2018-08-27 17:41:47+02:00
7,17:42:05,27.08.18,1,2.8,158,27.08.18 17:42:05,2018-08-27 17:42:05+02:00
7,17:42:36,27.08.18,1,1.1,158,27.08.18 17:42:36,2018-08-27 17:42:36+02:00
6,17:42:37,27.08.18,1,4.1,158,27.08.18 17:42:37,2018-08-27 17:42:37+02:00
16,17:43:11,27.08.18,1,4.1,158,27.08.18 17:43:11,2018-08-27 17:43:11+02:00
13,17:43:43,27.08.18,1,2.8,158,27.08.18 17:43:43,2018-08-27 17:43:43+02:00
12,17:44:07,27.08.18,1,4.1,158,27.08.18 17:44:07,2018-08-27 17:44:07+02:00
7,17:44:11,27.08.18,1,4.1,158,27.08.18 17:44:11,2018-08-27 17:44:11+02:00
13,17:44:53,27.08.18,1,4.1,158,27.08.18 17:44:53,2018-08-27 17:44:53+02:00
13,17:46:09,27.08.18,1,4.1,158,27.08.18 17:46:09,2018-08-27 17:46:09+02:00
19,17:46:47,27.08.18,1,4.9,158,27.08.18 17:46:47,2018-08-27 17:46:47+02:00
7,17:48:07,27.08.18,1,4.1,158,27.08.18 17:48:07,2018-08-27 17:48:07+02:00
5,17:48:44,27.08.18,1,0.9,158,27.08.18 17:48:44,2018-08-27 17:48:44+02:00
6,17:49:36,27.08.18,1,4.1,158,27.08.18 17:49:36,2018-08-27 17:49:36+02:00
9,17:51:47,27.08.18,1,3.5,158,27.08.18 17:51:47,2018-08-27 17:51:47+02:00
15,17:53:23,27.08.18,1,1.2,158,27.08.18 17:53:23,2018-08-27 17:53:23+02:00
4,17:54:32,27.08.18,1,0.6,158,27.08.18 17:54:32,2018-08-27 17:54:32+02:00
21,17:55:18,27.08.18,1,2.1,158,27.08.18 17:55:18,2018-08-27 17:55:18+02:00
15,17:55:30,27.08.18,1,4.6,158,27.08.18 17:55:30,2018-08-27 17:55:30+02:00
9,17:56:54,27.08.18,1,1.2,158,27.08.18 17:56:54,2018-08-27 17:56:54+02:00
11,18:01:17,27.08.18,1,1.6,158,27.08.18 18:01:17,2018-08-27 18:01:17+02:00
15,18:01:40,27.08.18,1,2.0,158,27.08.18 18:01:40,2018-08-27 18:01:40+02:00
15,18:02:35,27.08.18,1,3.9,158,27.08.18 18:02:35,2018-08-27 18:02:35+02:00
20,18:02:59,27.08.18,1,3.7,158,27.08.18 18:02:59,2018-08-27 18:02:59+02:00
16,18:03:12,27.08.18,1,4.6,158,27.08.18 18:03:12,2018-08-27 18:03:12+02:00
7,18:04:25,27.08.18,1,5.9,158,27.08.18 18:04:25,2018-08-27 18:04:25+02:00
6,18:04:38,27.08.18,1,1.2,158,27.08.18 18:04:38,2018-08-27 18:04:38+02:00
8,18:08:05,27.08.18,1,2.3,158,27.08.18 18:08:05,2018-08-27 18:08:05+02:00
7,18:08:06,27.08.18,1,1.3,158,27.08.18 18:08:06,2018-08-27 18:08:06+02:00
18,18:09:04,27.08.18,1,1.6,158,27.08.18 18:09:04,2018-08-27 18:09:04+02:00
17,18:09:06,27.08.18,1,1.7,158,27.08.18 18:09:06,2018-08-27 18:09:06+02:00
11,18:12:29,27.08.18,1,4.1,158,27.08.18 18:12:29,2018-08-27 18:12:29+02:00
9,18:13:49,27.08.18,1,1.2,158,27.08.18 18:13:49,2018-08-27 18:13:49+02:00
15,18:14:23,27.08.18,1,2.8,158,27.08.18 18:14:23,2018-08-27 18:14:23+02:00
6,18:14:27,27.08.18,1,3.5,158,27.08.18 18:14:27,2018-08-27 18:14:27+02:00
10,18:14:44,27.08.18,1,1.7,158,27.08.18 18:14:44,2018-08-27 18:14:44+02:00
14,18:14:58,27.08.18,1,3.9,158,27.08.18 18:14:58,2018-08-27 18:14:58+02:00
7,18:15:11,27.08.18,1,12.0,158,27.08.18 18:15:11,2018-08-27 18:15:11+02:00
14,18:16:56,27.08.18,1,1.3,158,27.08.18 18:16:56,2018-08-27 18:16:56+02:00
12,18:17:07,27.08.18,1,2.0,158,27.08.18 18:17:07,2018-08-27 18:17:07+02:00
13,18:17:13,27.08.18,1,2.3,158,27.08.18 18:17:13,2018-08-27 18:17:13+02:00
6,18:17:55,27.08.18,1,4.2,158,27.08.18 18:17:55,2018-08-27 18:17:55+02:00
6,18:17:56,27.08.18,1,4.2,158,27.08.18 18:17:56,2018-08-27 18:17:56+02:00
14,18:18:20,27.08.18,1,2.0,158,27.08.18 18:18:20,2018-08-27 18:18:20+02:00
18,18:18:25,27.08.18,1,4.2,158,27.08.18 18:18:25,2018-08-27 18:18:25+02:00
10,18:18:37,27.08.18,1,3.7,158,27.08.18 18:18:37,2018-08-27 18:18:37+02:00
22,18:20:04,27.08.18,1,2.6,158,27.08.18 18:20:04,2018-08-27 18:20:04+02:00
11,18:20:31,27.08.18,1,3.5,158,27.08.18 18:20:31,2018-08-27 18:20:31+02:00
8,18:21:15,27.08.18,1,2.3,158,27.08.18 18:21:15,2018-08-27 18:21:15+02:00
14,18:21:47,27.08.18,1,4.0,158,27.08.18 18:21:47,2018-08-27 18:21:47+02:00
6,18:23:48,27.08.18,1,4.2,158,27.08.18 18:23:48,2018-08-27 18:23:48+02:00
8,18:23:49,27.08.18,1,4.2,158,27.08.18 18:23:49,2018-08-27 18:23:49+02:00
7,18:23:53,27.08.18,1,1.2,158,27.08.18 18:23:53,2018-08-27 18:23:53+02:00
14,18:24:13,27.08.18,1,4.2,158,27.08.18 18:24:13,2018-08-27 18:24:13+02:00
13,18:25:05,27.08.18,1,3.7,158,27.08.18 18:25:05,2018-08-27 18:25:05+02:00
6,18:25:23,27.08.18,1,4.2,158,27.08.18 18:25:23,2018-08-27 18:25:23+02:00
6,18:25:25,27.08.18,1,2.6,158,27.08.18 18:25:25,2018-08-27 18:25:25+02:00
14,18:26:04,27.08.18,1,4.2,158,27.08.18 18:26:04,2018-08-27 18:26:04+02:00
6,18:29:42,27.08.18,1,3.6,158,27.08.18 18:29:42,2018-08-27 18:29:42+02:00
17,18:29:53,27.08.18,1,4.5,158,27.08.18 18:29:53,2018-08-27 18:29:53+02:00
9,18:32:20,27.08.18,1,3.4,158,27.08.18 18:32:20,2018-08-27 18:32:20+02:00
14,18:32:39,27.08.18,1,5.0,158,27.08.18 18:32:39,2018-08-27 18:32:39+02:00
6,18:32:47,27.08.18,1,1.6,158,27.08.18 18:32:47,2018-08-27 18:32:47+02:00
8,18:33:26,27.08.18,1,1.9,158,27.08.18 18:33:26,2018-08-27 18:33:26+02:00
6,18:33:26,27.08.18,1,4.2,158,27.08.18 18:33:26,2018-08-27 18:33:26+02:00
21,18:34:03,27.08.18,1,4.0,158,27.08.18 18:34:03,2018-08-27 18:34:03+02:00
15,18:34:12,27.08.18,1,4.3,158,27.08.18 18:34:12,2018-08-27 18:34:12+02:00
9,18:36:13,27.08.18,1,3.8,158,27.08.18 18:36:13,2018-08-27 18:36:13+02:00
15,18:39:29,27.08.18,1,4.4,158,27.08.18 18:39:29,2018-08-27 18:39:29+02:00
14,18:40:58,27.08.18,1,2.2,158,27.08.18 18:40:58,2018-08-27 18:40:58+02:00
11,18:42:15,27.08.18,1,1.7,158,27.08.18 18:42:15,2018-08-27 18:42:15+02:00
14,18:42:21,27.08.18,1,3.8,158,27.08.18 18:42:21,2018-08-27 18:42:21+02:00
13,18:42:42,27.08.18,1,2.0,158,27.08.18 18:42:42,2018-08-27 18:42:42+02:00
22,18:43:59,27.08.18,1,2.2,158,27.08.18 18:43:59,2018-08-27 18:43:59+02:00
7,18:44:13,27.08.18,1,3.1,158,27.08.18 18:44:13,2018-08-27 18:44:13+02:00
5,18:44:39,27.08.18,1,4.2,158,27.08.18 18:44:39,2018-08-27 18:44:39+02:00
7,18:44:41,27.08.18,1,2.6,158,27.08.18 18:44:41,2018-08-27 18:44:41+02:00
9,18:44:52,27.08.18,1,5.7,158,27.08.18 18:44:52,2018-08-27 18:44:52+02:00
16,18:44:57,27.08.18,1,1.4,158,27.08.18 18:44:57,2018-08-27 18:44:57+02:00
6,18:45:00,27.08.18,1,4.3,158,27.08.18 18:45:00,2018-08-27 18:45:00+02:00
16,18:45:01,27.08.18,1,2.6,158,27.08.18 18:45:01,2018-08-27 18:45:01+02:00
17,18:45:02,27.08.18,1,4.3,158,27.08.18 18:45:02,2018-08-27 18:45:02+02:00
5,18:45:19,27.08.18,1,4.3,158,27.08.18 18:45:19,2018-08-27 18:45:19+02:00
6,18:45:20,27.08.18,1,4.3,158,27.08.18 18:45:20,2018-08-27 18:45:20+02:00
5,18:45:23,27.08.18,1,4.3,158,27.08.18 18:45:23,2018-08-27 18:45:23+02:00
7,18:46:25,27.08.18,1,4.3,158,27.08.18 18:46:25,2018-08-27 18:46:25+02:00
10,18:46:31,27.08.18,1,3.0,158,27.08.18 18:46:31,2018-08-27 18:46:31+02:00
12,18:47:31,27.08.18,1,3.5,158,27.08.18 18:47:31,2018-08-27 18:47:31+02:00
16,18:47:56,27.08.18,1,1.8,158,27.08.18 18:47:56,2018-08-27 18:47:56+02:00
6,18:48:07,27.08.18,1,4.3,158,27.08.18 18:48:07,2018-08-27 18:48:07+02:00
7,18:48:08,27.08.18,1,2.7,158,27.08.18 18:48:08,2018-08-27 18:48:08+02:00
5,18:48:21,27.08.18,1,4.3,158,27.08.18 18:48:21,2018-08-27 18:48:21+02:00
6,18:48:23,27.08.18,1,4.3,158,27.08.18 18:48:23,2018-08-27 18:48:23+02:00
18,18:48:27,27.08.18,1,4.7,158,27.08.18 18:48:27,2018-08-27 18:48:27+02:00
16,18:48:41,27.08.18,1,4.4,158,27.08.18 18:48:41,2018-08-27 18:48:41+02:00
11,18:48:49,27.08.18,1,1.9,158,27.08.18 18:48:49,2018-08-27 18:48:49+02:00
5,18:49:41,27.08.18,1,4.3,158,27.08.18 18:49:41,2018-08-27 18:49:41+02:00
6,18:49:43,27.08.18,1,1.6,158,27.08.18 18:49:43,2018-08-27 18:49:43+02:00
5,18:49:43,27.08.18,1,4.4,158,27.08.18 18:49:43,2018-08-27 18:49:43+02:00
7,18:50:06,27.08.18,1,0.7,158,27.08.18 18:50:06,2018-08-27 18:50:06+02:00
18,18:51:22,27.08.18,1,1.9,158,27.08.18 18:51:22,2018-08-27 18:51:22+02:00
9,18:51:57,27.08.18,1,1.4,158,27.08.18 18:51:57,2018-08-27 18:51:57+02:00
6,18:52:15,27.08.18,1,2.6,158,27.08.18 18:52:15,2018-08-27 18:52:15+02:00
