Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:59:23,21.06.21,1,10.0,401,21.06.21 10:59:23,2021-06-21 10:59:23+02:00
27,11:00:34,21.06.21,1,6.0,401,21.06.21 11:00:34,2021-06-21 11:00:34+02:00
32,11:01:25,21.06.21,1,4.5,401,21.06.21 11:01:25,2021-06-21 11:01:25+02:00
24,11:01:59,21.06.21,1,3.5,401,21.06.21 11:01:59,2021-06-21 11:01:59+02:00
26,11:02:07,21.06.21,1,4.3,401,21.06.21 11:02:07,2021-06-21 11:02:07+02:00
34,11:02:45,21.06.21,1,5.1,401,21.06.21 11:02:45,2021-06-21 11:02:45+02:00
34,11:03:41,21.06.21,1,4.1,401,21.06.21 11:03:41,2021-06-21 11:03:41+02:00
27,11:03:44,21.06.21,1,1.1,401,21.06.21 11:03:44,2021-06-21 11:03:44+02:00
13,11:04:34,21.06.21,1,10.2,401,21.06.21 11:04:34,2021-06-21 11:04:34+02:00
29,11:05:16,21.06.21,1,6.5,401,21.06.21 11:05:16,2021-06-21 11:05:16+02:00
28,11:05:17,21.06.21,1,4.1,401,21.06.21 11:05:17,2021-06-21 11:05:17+02:00
28,11:05:42,21.06.21,1,2.9,401,21.06.21 11:05:42,2021-06-21 11:05:42+02:00
22,11:06:34,21.06.21,1,2.6,401,21.06.21 11:06:34,2021-06-21 11:06:34+02:00
17,11:06:38,21.06.21,1,1.3,401,21.06.21 11:06:38,2021-06-21 11:06:38+02:00
35,11:07:10,21.06.21,1,5.3,401,21.06.21 11:07:10,2021-06-21 11:07:10+02:00
26,11:07:20,21.06.21,1,2.8,401,21.06.21 11:07:20,2021-06-21 11:07:20+02:00
21,11:07:54,21.06.21,1,3.7,401,21.06.21 11:07:54,2021-06-21 11:07:54+02:00
25,11:07:58,21.06.21,1,0.7,401,21.06.21 11:07:58,2021-06-21 11:07:58+02:00
31,11:08:39,21.06.21,1,4.8,401,21.06.21 11:08:39,2021-06-21 11:08:39+02:00
22,11:09:02,21.06.21,1,7.0,401,21.06.21 11:09:02,2021-06-21 11:09:02+02:00
29,11:09:26,21.06.21,1,0.6,401,21.06.21 11:09:26,2021-06-21 11:09:26+02:00
28,11:09:44,21.06.21,1,5.9,401,21.06.21 11:09:44,2021-06-21 11:09:44+02:00
19,11:10:02,21.06.21,1,2.9,401,21.06.21 11:10:02,2021-06-21 11:10:02+02:00
19,11:11:26,21.06.21,1,0.7,401,21.06.21 11:11:26,2021-06-21 11:11:26+02:00
30,11:13:01,21.06.21,1,5.1,401,21.06.21 11:13:01,2021-06-21 11:13:01+02:00
20,11:13:08,21.06.21,1,4.3,401,21.06.21 11:13:08,2021-06-21 11:13:08+02:00
25,11:14:39,21.06.21,1,3.8,401,21.06.21 11:14:39,2021-06-21 11:14:39+02:00
31,11:15:38,21.06.21,1,1.8,401,21.06.21 11:15:38,2021-06-21 11:15:38+02:00
28,11:15:46,21.06.21,1,4.1,401,21.06.21 11:15:46,2021-06-21 11:15:46+02:00
13,11:20:43,21.06.21,1,1.8,401,21.06.21 11:20:43,2021-06-21 11:20:43+02:00
15,11:21:11,21.06.21,1,5.1,401,21.06.21 11:21:11,2021-06-21 11:21:11+02:00
24,11:21:24,21.06.21,1,10.6,401,21.06.21 11:21:24,2021-06-21 11:21:24+02:00
35,11:21:36,21.06.21,1,4.1,401,21.06.21 11:21:36,2021-06-21 11:21:36+02:00
23,11:21:50,21.06.21,1,9.5,401,21.06.21 11:21:50,2021-06-21 11:21:50+02:00
18,11:22:03,21.06.21,1,11.4,401,21.06.21 11:22:03,2021-06-21 11:22:03+02:00
15,11:22:19,21.06.21,1,4.3,401,21.06.21 11:22:19,2021-06-21 11:22:19+02:00
15,11:23:47,21.06.21,1,2.9,401,21.06.21 11:23:47,2021-06-21 11:23:47+02:00
20,11:23:56,21.06.21,1,7.7,401,21.06.21 11:23:56,2021-06-21 11:23:56+02:00
21,11:24:05,21.06.21,1,0.9,401,21.06.21 11:24:05,2021-06-21 11:24:05+02:00
34,11:34:33,21.06.21,1,25.5,401,21.06.21 11:34:33,2021-06-21 11:34:33+02:00
27,11:36:16,21.06.21,1,2.7,401,21.06.21 11:36:16,2021-06-21 11:36:16+02:00
26,11:43:49,21.06.21,1,5.4,401,21.06.21 11:43:49,2021-06-21 11:43:49+02:00
30,11:44:41,21.06.21,1,2.7,401,21.06.21 11:44:41,2021-06-21 11:44:41+02:00
38,11:45:47,21.06.21,1,4.1,401,21.06.21 11:45:47,2021-06-21 11:45:47+02:00
29,11:46:13,21.06.21,1,3.0,401,21.06.21 11:46:13,2021-06-21 11:46:13+02:00
37,11:46:34,21.06.21,1,3.2,401,21.06.21 11:46:34,2021-06-21 11:46:34+02:00
18,11:46:55,21.06.21,1,2.5,401,21.06.21 11:46:55,2021-06-21 11:46:55+02:00
39,11:47:15,21.06.21,1,5.1,401,21.06.21 11:47:15,2021-06-21 11:47:15+02:00
37,11:47:20,21.06.21,1,2.7,401,21.06.21 11:47:20,2021-06-21 11:47:20+02:00
37,11:47:48,21.06.21,1,1.8,401,21.06.21 11:47:48,2021-06-21 11:47:48+02:00
35,11:47:52,21.06.21,1,4.4,401,21.06.21 11:47:52,2021-06-21 11:47:52+02:00
31,11:48:17,21.06.21,1,5.1,401,21.06.21 11:48:17,2021-06-21 11:48:17+02:00
29,11:48:59,21.06.21,1,3.5,401,21.06.21 11:48:59,2021-06-21 11:48:59+02:00
35,11:51:17,21.06.21,1,23.3,401,21.06.21 11:51:17,2021-06-21 11:51:17+02:00
32,11:51:21,21.06.21,1,9.0,401,21.06.21 11:51:21,2021-06-21 11:51:21+02:00
22,11:51:32,21.06.21,1,3.4,401,21.06.21 11:51:32,2021-06-21 11:51:32+02:00
24,11:51:34,21.06.21,1,3.8,401,21.06.21 11:51:34,2021-06-21 11:51:34+02:00
23,11:51:37,21.06.21,1,4.0,401,21.06.21 11:51:37,2021-06-21 11:51:37+02:00
31,11:51:55,21.06.21,1,4.3,401,21.06.21 11:51:55,2021-06-21 11:51:55+02:00
30,11:52:24,21.06.21,1,5.6,401,21.06.21 11:52:24,2021-06-21 11:52:24+02:00
29,11:53:05,21.06.21,1,3.4,401,21.06.21 11:53:05,2021-06-21 11:53:05+02:00
30,11:53:17,21.06.21,1,4.1,401,21.06.21 11:53:17,2021-06-21 11:53:17+02:00
28,11:53:56,21.06.21,1,2.4,401,21.06.21 11:53:56,2021-06-21 11:53:56+02:00
35,11:54:59,21.06.21,1,4.8,401,21.06.21 11:54:59,2021-06-21 11:54:59+02:00
30,11:55:35,21.06.21,1,6.1,401,21.06.21 11:55:35,2021-06-21 11:55:35+02:00
36,11:55:39,21.06.21,1,2.6,401,21.06.21 11:55:39,2021-06-21 11:55:39+02:00
27,11:57:37,21.06.21,1,3.9,401,21.06.21 11:57:37,2021-06-21 11:57:37+02:00
35,11:57:46,21.06.21,1,5.5,401,21.06.21 11:57:46,2021-06-21 11:57:46+02:00
43,11:58:00,21.06.21,1,5.3,401,21.06.21 11:58:00,2021-06-21 11:58:00+02:00
35,11:58:41,21.06.21,1,6.5,401,21.06.21 11:58:41,2021-06-21 11:58:41+02:00
40,11:58:44,21.06.21,1,4.2,401,21.06.21 11:58:44,2021-06-21 11:58:44+02:00
42,12:00:12,21.06.21,1,6.6,401,21.06.21 12:00:12,2021-06-21 12:00:12+02:00
32,12:00:15,21.06.21,1,7.3,401,21.06.21 12:00:15,2021-06-21 12:00:15+02:00
27,12:00:27,21.06.21,1,5.4,401,21.06.21 12:00:27,2021-06-21 12:00:27+02:00
34,12:00:34,21.06.21,1,3.6,401,21.06.21 12:00:34,2021-06-21 12:00:34+02:00
36,12:00:50,21.06.21,1,4.0,401,21.06.21 12:00:50,2021-06-21 12:00:50+02:00
23,12:00:58,21.06.21,1,4.6,401,21.06.21 12:00:58,2021-06-21 12:00:58+02:00
26,12:01:45,21.06.21,1,2.6,401,21.06.21 12:01:45,2021-06-21 12:01:45+02:00
29,12:01:47,21.06.21,1,2.7,401,21.06.21 12:01:47,2021-06-21 12:01:47+02:00
26,12:02:09,21.06.21,1,5.2,401,21.06.21 12:02:09,2021-06-21 12:02:09+02:00
29,12:02:55,21.06.21,1,3.0,401,21.06.21 12:02:55,2021-06-21 12:02:55+02:00
33,12:02:59,21.06.21,1,8.6,401,21.06.21 12:02:59,2021-06-21 12:02:59+02:00
33,12:04:01,21.06.21,1,3.2,401,21.06.21 12:04:01,2021-06-21 12:04:01+02:00
32,12:04:07,21.06.21,1,2.4,401,21.06.21 12:04:07,2021-06-21 12:04:07+02:00
31,12:04:16,21.06.21,1,4.0,401,21.06.21 12:04:16,2021-06-21 12:04:16+02:00
28,12:04:54,21.06.21,1,2.6,401,21.06.21 12:04:54,2021-06-21 12:04:54+02:00
36,12:05:03,21.06.21,1,5.4,401,21.06.21 12:05:03,2021-06-21 12:05:03+02:00
38,12:05:23,21.06.21,1,6.2,401,21.06.21 12:05:23,2021-06-21 12:05:23+02:00
27,12:06:08,21.06.21,1,16.9,401,21.06.21 12:06:08,2021-06-21 12:06:08+02:00
27,12:06:24,21.06.21,1,25.2,401,21.06.21 12:06:24,2021-06-21 12:06:24+02:00
26,12:06:25,21.06.21,1,1.6,401,21.06.21 12:06:25,2021-06-21 12:06:25+02:00
32,12:06:55,21.06.21,1,4.6,401,21.06.21 12:06:55,2021-06-21 12:06:55+02:00
34,12:07:37,21.06.21,1,3.6,401,21.06.21 12:07:37,2021-06-21 12:07:37+02:00
34,12:07:39,21.06.21,1,5.8,401,21.06.21 12:07:39,2021-06-21 12:07:39+02:00
29,12:07:50,21.06.21,1,5.3,401,21.06.21 12:07:50,2021-06-21 12:07:50+02:00
33,12:08:57,21.06.21,1,4.0,401,21.06.21 12:08:57,2021-06-21 12:08:57+02:00
40,12:09:27,21.06.21,1,4.5,401,21.06.21 12:09:27,2021-06-21 12:09:27+02:00
28,12:10:04,21.06.21,1,4.1,401,21.06.21 12:10:04,2021-06-21 12:10:04+02:00
29,12:10:29,21.06.21,1,7.5,401,21.06.21 12:10:29,2021-06-21 12:10:29+02:00
29,12:10:31,21.06.21,1,2.9,401,21.06.21 12:10:31,2021-06-21 12:10:31+02:00
39,12:10:51,21.06.21,1,5.7,401,21.06.21 12:10:51,2021-06-21 12:10:51+02:00
33,12:10:54,21.06.21,1,3.2,401,21.06.21 12:10:54,2021-06-21 12:10:54+02:00
31,12:11:58,21.06.21,1,6.5,401,21.06.21 12:11:58,2021-06-21 12:11:58+02:00
33,12:12:21,21.06.21,1,8.2,401,21.06.21 12:12:21,2021-06-21 12:12:21+02:00
35,12:12:32,21.06.21,1,10.4,401,21.06.21 12:12:32,2021-06-21 12:12:32+02:00
33,12:13:10,21.06.21,1,4.3,401,21.06.21 12:13:10,2021-06-21 12:13:10+02:00
25,12:13:22,21.06.21,1,2.4,401,21.06.21 12:13:22,2021-06-21 12:13:22+02:00
33,12:13:48,21.06.21,1,2.2,401,21.06.21 12:13:48,2021-06-21 12:13:48+02:00
36,12:14:29,21.06.21,1,4.4,401,21.06.21 12:14:29,2021-06-21 12:14:29+02:00
29,12:14:39,21.06.21,1,4.2,401,21.06.21 12:14:39,2021-06-21 12:14:39+02:00
20,12:14:49,21.06.21,1,3.6,401,21.06.21 12:14:49,2021-06-21 12:14:49+02:00
36,12:15:11,21.06.21,1,4.8,401,21.06.21 12:15:11,2021-06-21 12:15:11+02:00
30,12:15:56,21.06.21,1,7.1,401,21.06.21 12:15:56,2021-06-21 12:15:56+02:00
34,12:16:16,21.06.21,1,6.4,401,21.06.21 12:16:16,2021-06-21 12:16:16+02:00
28,12:16:57,21.06.21,1,3.4,401,21.06.21 12:16:57,2021-06-21 12:16:57+02:00
31,12:17:07,21.06.21,1,3.9,401,21.06.21 12:17:07,2021-06-21 12:17:07+02:00
30,12:17:09,21.06.21,1,4.3,401,21.06.21 12:17:09,2021-06-21 12:17:09+02:00
24,12:17:24,21.06.21,1,3.0,401,21.06.21 12:17:24,2021-06-21 12:17:24+02:00
34,12:17:41,21.06.21,1,3.2,401,21.06.21 12:17:41,2021-06-21 12:17:41+02:00
44,12:18:49,21.06.21,1,4.9,401,21.06.21 12:18:49,2021-06-21 12:18:49+02:00
33,12:20:34,21.06.21,1,2.6,401,21.06.21 12:20:34,2021-06-21 12:20:34+02:00
26,12:20:45,21.06.21,1,2.9,401,21.06.21 12:20:45,2021-06-21 12:20:45+02:00
19,12:20:49,21.06.21,1,3.6,401,21.06.21 12:20:49,2021-06-21 12:20:49+02:00
35,12:21:13,21.06.21,1,25.5,401,21.06.21 12:21:13,2021-06-21 12:21:13+02:00
33,12:21:15,21.06.21,1,3.2,401,21.06.21 12:21:15,2021-06-21 12:21:15+02:00
33,12:22:10,21.06.21,1,4.3,401,21.06.21 12:22:10,2021-06-21 12:22:10+02:00
31,12:22:48,21.06.21,1,5.1,401,21.06.21 12:22:48,2021-06-21 12:22:48+02:00
21,12:23:00,21.06.21,1,5.0,401,21.06.21 12:23:00,2021-06-21 12:23:00+02:00
34,12:23:32,21.06.21,1,3.6,401,21.06.21 12:23:32,2021-06-21 12:23:32+02:00
21,12:24:45,21.06.21,1,0.9,401,21.06.21 12:24:45,2021-06-21 12:24:45+02:00
38,12:25:06,21.06.21,1,4.3,401,21.06.21 12:25:06,2021-06-21 12:25:06+02:00
25,12:25:23,21.06.21,1,4.1,401,21.06.21 12:25:23,2021-06-21 12:25:23+02:00
31,12:26:16,21.06.21,1,11.1,401,21.06.21 12:26:16,2021-06-21 12:26:16+02:00
31,12:26:19,21.06.21,1,5.4,401,21.06.21 12:26:19,2021-06-21 12:26:19+02:00
29,12:26:21,21.06.21,1,4.6,401,21.06.21 12:26:21,2021-06-21 12:26:21+02:00
29,12:26:23,21.06.21,1,5.0,401,21.06.21 12:26:23,2021-06-21 12:26:23+02:00
38,12:26:54,21.06.21,1,5.8,401,21.06.21 12:26:54,2021-06-21 12:26:54+02:00
37,12:26:59,21.06.21,1,5.3,401,21.06.21 12:26:59,2021-06-21 12:26:59+02:00
18,12:28:16,21.06.21,1,13.0,401,21.06.21 12:28:16,2021-06-21 12:28:16+02:00
27,12:28:22,21.06.21,1,4.2,401,21.06.21 12:28:22,2021-06-21 12:28:22+02:00
32,12:28:38,21.06.21,1,4.3,401,21.06.21 12:28:38,2021-06-21 12:28:38+02:00
32,12:29:03,21.06.21,1,4.1,401,21.06.21 12:29:03,2021-06-21 12:29:03+02:00
30,12:29:08,21.06.21,1,2.2,401,21.06.21 12:29:08,2021-06-21 12:29:08+02:00
34,12:29:27,21.06.21,1,3.7,401,21.06.21 12:29:27,2021-06-21 12:29:27+02:00
27,12:30:15,21.06.21,1,5.5,401,21.06.21 12:30:15,2021-06-21 12:30:15+02:00
28,12:30:41,21.06.21,1,4.6,401,21.06.21 12:30:41,2021-06-21 12:30:41+02:00
33,12:33:01,21.06.21,1,3.2,401,21.06.21 12:33:01,2021-06-21 12:33:01+02:00
42,12:33:06,21.06.21,1,3.6,401,21.06.21 12:33:06,2021-06-21 12:33:06+02:00
31,12:33:16,21.06.21,1,2.7,401,21.06.21 12:33:16,2021-06-21 12:33:16+02:00
29,12:33:46,21.06.21,1,5.3,401,21.06.21 12:33:46,2021-06-21 12:33:46+02:00
28,12:36:29,21.06.21,1,25.5,401,21.06.21 12:36:29,2021-06-21 12:36:29+02:00
36,12:37:35,21.06.21,1,3.2,401,21.06.21 12:37:35,2021-06-21 12:37:35+02:00
32,12:38:52,21.06.21,1,1.6,401,21.06.21 12:38:52,2021-06-21 12:38:52+02:00
9,12:39:24,21.06.21,1,11.4,401,21.06.21 12:39:24,2021-06-21 12:39:24+02:00
19,12:39:31,21.06.21,1,3.5,401,21.06.21 12:39:31,2021-06-21 12:39:31+02:00
30,12:39:55,21.06.21,1,3.1,401,21.06.21 12:39:55,2021-06-21 12:39:55+02:00
40,12:41:48,21.06.21,1,4.1,401,21.06.21 12:41:48,2021-06-21 12:41:48+02:00
36,12:42:47,21.06.21,1,6.0,401,21.06.21 12:42:47,2021-06-21 12:42:47+02:00
17,12:43:03,21.06.21,1,4.6,401,21.06.21 12:43:03,2021-06-21 12:43:03+02:00
35,12:44:14,21.06.21,1,2.1,401,21.06.21 12:44:14,2021-06-21 12:44:14+02:00
32,12:46:08,21.06.21,1,1.9,401,21.06.21 12:46:08,2021-06-21 12:46:08+02:00
53,12:46:18,21.06.21,1,3.9,401,21.06.21 12:46:18,2021-06-21 12:46:18+02:00
42,12:46:38,21.06.21,1,5.4,401,21.06.21 12:46:38,2021-06-21 12:46:38+02:00
36,12:47:19,21.06.21,1,4.3,401,21.06.21 12:47:19,2021-06-21 12:47:19+02:00
33,12:49:35,21.06.21,1,3.3,401,21.06.21 12:49:35,2021-06-21 12:49:35+02:00
31,12:50:04,21.06.21,1,25.5,401,21.06.21 12:50:04,2021-06-21 12:50:04+02:00
28,12:50:07,21.06.21,1,3.2,401,21.06.21 12:50:07,2021-06-21 12:50:07+02:00
21,12:51:09,21.06.21,1,3.6,401,21.06.21 12:51:09,2021-06-21 12:51:09+02:00
32,12:51:52,21.06.21,1,4.5,401,21.06.21 12:51:52,2021-06-21 12:51:52+02:00
39,12:51:58,21.06.21,1,4.1,401,21.06.21 12:51:58,2021-06-21 12:51:58+02:00
33,12:52:17,21.06.21,1,5.8,401,21.06.21 12:52:17,2021-06-21 12:52:17+02:00
34,12:52:30,21.06.21,1,3.9,401,21.06.21 12:52:30,2021-06-21 12:52:30+02:00
30,12:53:48,21.06.21,1,5.3,401,21.06.21 12:53:48,2021-06-21 12:53:48+02:00
32,12:54:06,21.06.21,1,4.2,401,21.06.21 12:54:06,2021-06-21 12:54:06+02:00
36,12:54:17,21.06.21,1,4.8,401,21.06.21 12:54:17,2021-06-21 12:54:17+02:00
25,12:55:06,21.06.21,1,12.0,401,21.06.21 12:55:06,2021-06-21 12:55:06+02:00
33,12:57:04,21.06.21,1,2.5,401,21.06.21 12:57:04,2021-06-21 12:57:04+02:00
28,12:58:19,21.06.21,1,6.8,401,21.06.21 12:58:19,2021-06-21 12:58:19+02:00
41,13:01:16,21.06.21,1,6.7,401,21.06.21 13:01:16,2021-06-21 13:01:16+02:00
21,13:01:36,21.06.21,1,25.5,401,21.06.21 13:01:36,2021-06-21 13:01:36+02:00
29,13:02:43,21.06.21,1,8.4,401,21.06.21 13:02:43,2021-06-21 13:02:43+02:00
26,13:02:49,21.06.21,1,4.2,401,21.06.21 13:02:49,2021-06-21 13:02:49+02:00
32,13:03:38,21.06.21,1,4.2,401,21.06.21 13:03:38,2021-06-21 13:03:38+02:00
25,13:04:19,21.06.21,1,4.9,401,21.06.21 13:04:19,2021-06-21 13:04:19+02:00
30,13:04:53,21.06.21,1,23.9,401,21.06.21 13:04:53,2021-06-21 13:04:53+02:00
30,13:04:58,21.06.21,1,2.2,401,21.06.21 13:04:58,2021-06-21 13:04:58+02:00
21,13:05:17,21.06.21,1,2.9,401,21.06.21 13:05:17,2021-06-21 13:05:17+02:00
31,13:05:28,21.06.21,1,9.8,401,21.06.21 13:05:28,2021-06-21 13:05:28+02:00
25,13:06:21,21.06.21,1,5.6,401,21.06.21 13:06:21,2021-06-21 13:06:21+02:00
22,13:08:16,21.06.21,1,5.3,401,21.06.21 13:08:16,2021-06-21 13:08:16+02:00
41,13:09:08,21.06.21,1,4.7,401,21.06.21 13:09:08,2021-06-21 13:09:08+02:00
25,13:09:53,21.06.21,1,4.6,401,21.06.21 13:09:53,2021-06-21 13:09:53+02:00
27,13:10:38,21.06.21,1,6.1,401,21.06.21 13:10:38,2021-06-21 13:10:38+02:00
27,13:11:26,21.06.21,1,4.1,401,21.06.21 13:11:26,2021-06-21 13:11:26+02:00
23,13:12:27,21.06.21,1,16.9,401,21.06.21 13:12:27,2021-06-21 13:12:27+02:00
37,13:12:40,21.06.21,1,3.4,401,21.06.21 13:12:40,2021-06-21 13:12:40+02:00
35,13:12:58,21.06.21,1,7.6,401,21.06.21 13:12:58,2021-06-21 13:12:58+02:00
31,13:14:12,21.06.21,1,2.2,401,21.06.21 13:14:12,2021-06-21 13:14:12+02:00
29,13:14:47,21.06.21,1,2.0,401,21.06.21 13:14:47,2021-06-21 13:14:47+02:00
34,13:15:17,21.06.21,1,8.5,401,21.06.21 13:15:17,2021-06-21 13:15:17+02:00
34,13:15:20,21.06.21,1,3.8,401,21.06.21 13:15:20,2021-06-21 13:15:20+02:00
26,13:15:32,21.06.21,1,1.9,401,21.06.21 13:15:32,2021-06-21 13:15:32+02:00
31,13:18:17,21.06.21,1,6.6,401,21.06.21 13:18:17,2021-06-21 13:18:17+02:00
31,13:18:35,21.06.21,1,5.7,401,21.06.21 13:18:35,2021-06-21 13:18:35+02:00
25,13:18:52,21.06.21,1,1.3,401,21.06.21 13:18:52,2021-06-21 13:18:52+02:00
32,13:19:29,21.06.21,1,5.2,401,21.06.21 13:19:29,2021-06-21 13:19:29+02:00
22,13:19:49,21.06.21,1,3.7,401,21.06.21 13:19:49,2021-06-21 13:19:49+02:00
30,13:20:05,21.06.21,1,4.1,401,21.06.21 13:20:05,2021-06-21 13:20:05+02:00
29,13:20:20,21.06.21,1,9.3,401,21.06.21 13:20:20,2021-06-21 13:20:20+02:00
29,13:20:51,21.06.21,1,23.9,401,21.06.21 13:20:51,2021-06-21 13:20:51+02:00
24,13:20:55,21.06.21,1,4.1,401,21.06.21 13:20:55,2021-06-21 13:20:55+02:00
25,13:21:31,21.06.21,1,8.5,401,21.06.21 13:21:31,2021-06-21 13:21:31+02:00
32,13:21:36,21.06.21,1,5.0,401,21.06.21 13:21:36,2021-06-21 13:21:36+02:00
21,13:21:50,21.06.21,1,5.3,401,21.06.21 13:21:50,2021-06-21 13:21:50+02:00
33,13:22:45,21.06.21,1,4.9,401,21.06.21 13:22:45,2021-06-21 13:22:45+02:00
20,13:23:10,21.06.21,1,23.2,401,21.06.21 13:23:10,2021-06-21 13:23:10+02:00
31,13:23:25,21.06.21,1,6.7,401,21.06.21 13:23:25,2021-06-21 13:23:25+02:00
11,13:24:09,21.06.21,1,13.1,401,21.06.21 13:24:09,2021-06-21 13:24:09+02:00
38,13:25:09,21.06.21,1,4.3,401,21.06.21 13:25:09,2021-06-21 13:25:09+02:00
31,13:26:03,21.06.21,1,2.6,401,21.06.21 13:26:03,2021-06-21 13:26:03+02:00
40,13:26:19,21.06.21,1,3.5,401,21.06.21 13:26:19,2021-06-21 13:26:19+02:00
23,13:26:56,21.06.21,1,4.0,401,21.06.21 13:26:56,2021-06-21 13:26:56+02:00
36,13:28:15,21.06.21,1,2.5,401,21.06.21 13:28:15,2021-06-21 13:28:15+02:00
30,13:28:25,21.06.21,1,6.0,401,21.06.21 13:28:25,2021-06-21 13:28:25+02:00
22,13:28:28,21.06.21,1,6.4,401,21.06.21 13:28:28,2021-06-21 13:28:28+02:00
27,13:29:00,21.06.21,1,2.5,401,21.06.21 13:29:00,2021-06-21 13:29:00+02:00
29,13:31:08,21.06.21,1,4.1,401,21.06.21 13:31:08,2021-06-21 13:31:08+02:00
28,13:31:28,21.06.21,1,6.9,401,21.06.21 13:31:28,2021-06-21 13:31:28+02:00
41,13:32:37,21.06.21,1,3.8,401,21.06.21 13:32:37,2021-06-21 13:32:37+02:00
34,13:33:17,21.06.21,1,4.6,401,21.06.21 13:33:17,2021-06-21 13:33:17+02:00
19,13:34:01,21.06.21,1,4.5,401,21.06.21 13:34:01,2021-06-21 13:34:01+02:00
31,13:34:19,21.06.21,1,6.1,401,21.06.21 13:34:19,2021-06-21 13:34:19+02:00
29,13:34:26,21.06.21,1,2.5,401,21.06.21 13:34:26,2021-06-21 13:34:26+02:00
39,13:35:06,21.06.21,1,4.4,401,21.06.21 13:35:06,2021-06-21 13:35:06+02:00
34,13:35:10,21.06.21,1,4.1,401,21.06.21 13:35:10,2021-06-21 13:35:10+02:00
33,13:35:36,21.06.21,1,2.5,401,21.06.21 13:35:36,2021-06-21 13:35:36+02:00
28,13:36:15,21.06.21,1,24.5,401,21.06.21 13:36:15,2021-06-21 13:36:15+02:00
30,13:36:24,21.06.21,1,4.4,401,21.06.21 13:36:24,2021-06-21 13:36:24+02:00
36,13:36:29,21.06.21,1,5.5,401,21.06.21 13:36:29,2021-06-21 13:36:29+02:00
28,13:36:53,21.06.21,1,4.3,401,21.06.21 13:36:53,2021-06-21 13:36:53+02:00
35,13:38:20,21.06.21,1,2.1,401,21.06.21 13:38:20,2021-06-21 13:38:20+02:00
34,13:39:05,21.06.21,1,4.9,401,21.06.21 13:39:05,2021-06-21 13:39:05+02:00
30,13:39:10,21.06.21,1,5.9,401,21.06.21 13:39:10,2021-06-21 13:39:10+02:00
25,13:39:23,21.06.21,1,4.5,401,21.06.21 13:39:23,2021-06-21 13:39:23+02:00
27,13:39:31,21.06.21,1,2.2,401,21.06.21 13:39:31,2021-06-21 13:39:31+02:00
32,13:40:19,21.06.21,1,5.1,401,21.06.21 13:40:19,2021-06-21 13:40:19+02:00
34,13:41:15,21.06.21,1,6.1,401,21.06.21 13:41:15,2021-06-21 13:41:15+02:00
40,13:42:20,21.06.21,1,4.2,401,21.06.21 13:42:20,2021-06-21 13:42:20+02:00
28,13:42:25,21.06.21,1,12.0,401,21.06.21 13:42:25,2021-06-21 13:42:25+02:00
22,13:44:39,21.06.21,1,3.9,401,21.06.21 13:44:39,2021-06-21 13:44:39+02:00
30,13:45:19,21.06.21,1,2.4,401,21.06.21 13:45:19,2021-06-21 13:45:19+02:00
44,13:45:25,21.06.21,1,5.6,401,21.06.21 13:45:25,2021-06-21 13:45:25+02:00
38,13:45:52,21.06.21,1,12.6,401,21.06.21 13:45:52,2021-06-21 13:45:52+02:00
28,13:46:27,21.06.21,1,1.6,401,21.06.21 13:46:27,2021-06-21 13:46:27+02:00
24,13:46:29,21.06.21,1,3.9,401,21.06.21 13:46:29,2021-06-21 13:46:29+02:00
28,13:46:35,21.06.21,1,5.1,401,21.06.21 13:46:35,2021-06-21 13:46:35+02:00
42,13:46:53,21.06.21,1,3.9,401,21.06.21 13:46:53,2021-06-21 13:46:53+02:00
28,13:48:15,21.06.21,1,2.2,401,21.06.21 13:48:15,2021-06-21 13:48:15+02:00
30,13:48:20,21.06.21,1,7.1,401,21.06.21 13:48:20,2021-06-21 13:48:20+02:00
26,13:48:33,21.06.21,1,12.9,401,21.06.21 13:48:33,2021-06-21 13:48:33+02:00
31,13:51:39,21.06.21,1,3.7,401,21.06.21 13:51:39,2021-06-21 13:51:39+02:00
33,13:52:03,21.06.21,1,25.5,401,21.06.21 13:52:03,2021-06-21 13:52:03+02:00
32,13:52:10,21.06.21,1,7.2,401,21.06.21 13:52:10,2021-06-21 13:52:10+02:00
30,13:52:21,21.06.21,1,6.1,401,21.06.21 13:52:21,2021-06-21 13:52:21+02:00
30,13:52:25,21.06.21,1,5.9,401,21.06.21 13:52:25,2021-06-21 13:52:25+02:00
28,13:52:31,21.06.21,1,5.8,401,21.06.21 13:52:31,2021-06-21 13:52:31+02:00
20,13:53:12,21.06.21,1,4.6,401,21.06.21 13:53:12,2021-06-21 13:53:12+02:00
32,13:56:03,21.06.21,1,3.6,401,21.06.21 13:56:03,2021-06-21 13:56:03+02:00
32,13:56:14,21.06.21,1,4.1,401,21.06.21 13:56:14,2021-06-21 13:56:14+02:00
32,13:57:25,21.06.21,1,5.0,401,21.06.21 13:57:25,2021-06-21 13:57:25+02:00
34,13:57:58,21.06.21,1,4.3,401,21.06.21 13:57:58,2021-06-21 13:57:58+02:00
41,13:58:59,21.06.21,1,5.7,401,21.06.21 13:58:59,2021-06-21 13:58:59+02:00
38,13:59:03,21.06.21,1,3.3,401,21.06.21 13:59:03,2021-06-21 13:59:03+02:00
