Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
4,15:07:44,21.10.19,1,3.4,65,21.10.19 15:07:44,2019-10-21 15:07:44+02:00
23,15:17:33,21.10.19,1,11.0,65,21.10.19 15:17:33,2019-10-21 15:17:33+02:00
15,15:19:49,21.10.19,1,3.1,65,21.10.19 15:19:49,2019-10-21 15:19:49+02:00
19,15:20:00,21.10.19,1,16.4,65,21.10.19 15:20:00,2019-10-21 15:20:00+02:00
6,15:27:15,21.10.19,1,1.8,65,21.10.19 15:27:15,2019-10-21 15:27:15+02:00
12,15:37:17,21.10.19,1,3.3,65,21.10.19 15:37:17,2019-10-21 15:37:17+02:00
22,15:38:24,21.10.19,1,11.6,65,21.10.19 15:38:24,2019-10-21 15:38:24+02:00
6,15:46:07,21.10.19,1,2.8,65,21.10.19 15:46:07,2019-10-21 15:46:07+02:00
11,15:56:50,21.10.19,1,3.5,65,21.10.19 15:56:50,2019-10-21 15:56:50+02:00
17,15:59:24,21.10.19,1,10.0,65,21.10.19 15:59:24,2019-10-21 15:59:24+02:00
28,16:03:32,21.10.19,1,17.7,65,21.10.19 16:03:32,2019-10-21 16:03:32+02:00
26,16:09:51,21.10.19,1,11.4,65,21.10.19 16:09:51,2019-10-21 16:09:51+02:00
20,16:22:01,21.10.19,1,12.0,65,21.10.19 16:22:01,2019-10-21 16:22:01+02:00
26,16:26:31,21.10.19,1,16.3,65,21.10.19 16:26:31,2019-10-21 16:26:31+02:00
14,16:29:07,21.10.19,1,11.4,65,21.10.19 16:29:07,2019-10-21 16:29:07+02:00
18,16:30:12,21.10.19,1,8.9,65,21.10.19 16:30:12,2019-10-21 16:30:12+02:00
25,16:35:17,21.10.19,1,10.8,65,21.10.19 16:35:17,2019-10-21 16:35:17+02:00
14,16:48:05,21.10.19,1,1.9,65,21.10.19 16:48:05,2019-10-21 16:48:05+02:00
26,16:53:30,21.10.19,1,13.2,65,21.10.19 16:53:30,2019-10-21 16:53:30+02:00
7,16:59:50,21.10.19,1,1.4,65,21.10.19 16:59:50,2019-10-21 16:59:50+02:00
23,17:09:08,21.10.19,1,13.6,65,21.10.19 17:09:08,2019-10-21 17:09:08+02:00
6,17:09:11,21.10.19,1,2.5,65,21.10.19 17:09:11,2019-10-21 17:09:11+02:00
6,17:12:12,21.10.19,1,4.2,65,21.10.19 17:12:12,2019-10-21 17:12:12+02:00
19,17:13:14,21.10.19,1,9.2,65,21.10.19 17:13:14,2019-10-21 17:13:14+02:00
24,17:19:15,21.10.19,1,6.1,65,21.10.19 17:19:15,2019-10-21 17:19:15+02:00
22,17:23:27,21.10.19,1,16.5,65,21.10.19 17:23:27,2019-10-21 17:23:27+02:00
18,17:24:01,21.10.19,1,14.4,65,21.10.19 17:24:01,2019-10-21 17:24:01+02:00
16,17:32:46,21.10.19,1,3.3,65,21.10.19 17:32:46,2019-10-21 17:32:46+02:00
22,17:34:41,21.10.19,1,12.9,65,21.10.19 17:34:41,2019-10-21 17:34:41+02:00
15,17:35:53,21.10.19,1,12.2,65,21.10.19 17:35:53,2019-10-21 17:35:53+02:00
11,17:37:52,21.10.19,1,4.9,65,21.10.19 17:37:52,2019-10-21 17:37:52+02:00
19,17:46:03,21.10.19,1,10.4,65,21.10.19 17:46:03,2019-10-21 17:46:03+02:00
13,17:46:10,21.10.19,1,1.3,65,21.10.19 17:46:10,2019-10-21 17:46:10+02:00
8,17:47:33,21.10.19,1,0.6,65,21.10.19 17:47:33,2019-10-21 17:47:33+02:00
5,17:50:29,21.10.19,1,0.6,65,21.10.19 17:50:29,2019-10-21 17:50:29+02:00
25,18:06:45,21.10.19,1,4.1,65,21.10.19 18:06:45,2019-10-21 18:06:45+02:00
6,18:10:50,21.10.19,1,0.9,65,21.10.19 18:10:50,2019-10-21 18:10:50+02:00
22,18:13:23,21.10.19,1,9.9,65,21.10.19 18:13:23,2019-10-21 18:13:23+02:00
18,18:16:36,21.10.19,1,11.2,65,21.10.19 18:16:36,2019-10-21 18:16:36+02:00
15,18:26:04,21.10.19,1,3.6,65,21.10.19 18:26:04,2019-10-21 18:26:04+02:00
28,18:31:55,21.10.19,1,11.6,65,21.10.19 18:31:55,2019-10-21 18:31:55+02:00
28,18:33:40,21.10.19,1,4.5,65,21.10.19 18:33:40,2019-10-21 18:33:40+02:00
8,18:46:39,21.10.19,1,1.9,65,21.10.19 18:46:39,2019-10-21 18:46:39+02:00
6,18:52:17,21.10.19,1,1.1,65,21.10.19 18:52:17,2019-10-21 18:52:17+02:00
25,18:53:59,21.10.19,1,10.3,65,21.10.19 18:53:59,2019-10-21 18:53:59+02:00
28,18:57:15,21.10.19,1,11.5,65,21.10.19 18:57:15,2019-10-21 18:57:15+02:00
15,19:02:33,21.10.19,1,4.2,65,21.10.19 19:02:33,2019-10-21 19:02:33+02:00
5,19:05:31,21.10.19,1,1.1,65,21.10.19 19:05:31,2019-10-21 19:05:31+02:00
28,19:19:00,21.10.19,1,12.3,65,21.10.19 19:19:00,2019-10-21 19:19:00+02:00
27,19:20:40,21.10.19,1,12.0,65,21.10.19 19:20:40,2019-10-21 19:20:40+02:00
8,19:22:12,21.10.19,1,4.8,65,21.10.19 19:22:12,2019-10-21 19:22:12+02:00
17,19:30:53,21.10.19,1,9.8,65,21.10.19 19:30:53,2019-10-21 19:30:53+02:00
7,19:30:58,21.10.19,1,1.9,65,21.10.19 19:30:58,2019-10-21 19:30:58+02:00
20,19:47:38,21.10.19,1,9.6,65,21.10.19 19:47:38,2019-10-21 19:47:38+02:00
25,19:50:46,21.10.19,1,11.3,65,21.10.19 19:50:46,2019-10-21 19:50:46+02:00
20,19:55:34,21.10.19,1,12.8,65,21.10.19 19:55:34,2019-10-21 19:55:34+02:00
14,19:57:39,21.10.19,1,4.6,65,21.10.19 19:57:39,2019-10-21 19:57:39+02:00
8,19:59:58,21.10.19,1,1.3,65,21.10.19 19:59:58,2019-10-21 19:59:58+02:00
5,20:02:11,21.10.19,1,0.7,65,21.10.19 20:02:11,2019-10-21 20:02:11+02:00
26,20:04:42,21.10.19,1,10.8,65,21.10.19 20:04:42,2019-10-21 20:04:42+02:00
27,20:21:49,21.10.19,1,11.3,65,21.10.19 20:21:49,2019-10-21 20:21:49+02:00
6,20:28:14,21.10.19,1,2.0,65,21.10.19 20:28:14,2019-10-21 20:28:14+02:00
6,20:33:57,21.10.19,1,0.6,65,21.10.19 20:33:57,2019-10-21 20:33:57+02:00
14,20:38:10,21.10.19,1,4.5,65,21.10.19 20:38:10,2019-10-21 20:38:10+02:00
18,20:49:34,21.10.19,1,11.2,65,21.10.19 20:49:34,2019-10-21 20:49:34+02:00
25,20:56:09,21.10.19,1,10.9,65,21.10.19 20:56:09,2019-10-21 20:56:09+02:00
8,21:20:26,21.10.19,1,1.7,65,21.10.19 21:20:26,2019-10-21 21:20:26+02:00
27,21:26:09,21.10.19,1,4.6,65,21.10.19 21:26:09,2019-10-21 21:26:09+02:00
25,23:38:46,21.10.19,1,12.1,65,21.10.19 23:38:46,2019-10-21 23:38:46+02:00
5,00:30:18,22.10.19,1,0.6,65,22.10.19 00:30:18,2019-10-22 00:30:18+02:00
22,01:12:09,22.10.19,1,13.5,65,22.10.19 01:12:09,2019-10-22 01:12:09+02:00
5,03:38:00,22.10.19,1,2.8,65,22.10.19 03:38:00,2019-10-22 03:38:00+02:00
23,04:12:50,22.10.19,1,12.7,65,22.10.19 04:12:50,2019-10-22 04:12:50+02:00
7,05:25:00,22.10.19,1,4.2,65,22.10.19 05:25:00,2019-10-22 05:25:00+02:00
13,07:01:14,22.10.19,1,3.0,65,22.10.19 07:01:14,2019-10-22 07:01:14+02:00
16,07:11:05,22.10.19,1,18.7,65,22.10.19 07:11:05,2019-10-22 07:11:05+02:00
18,07:11:08,22.10.19,1,8.0,65,22.10.19 07:11:08,2019-10-22 07:11:08+02:00
19,07:20:05,22.10.19,1,14.0,65,22.10.19 07:20:05,2019-10-22 07:20:05+02:00
6,07:20:14,22.10.19,1,0.5,65,22.10.19 07:20:14,2019-10-22 07:20:14+02:00
7,07:20:46,22.10.19,1,2.2,65,22.10.19 07:20:46,2019-10-22 07:20:46+02:00
6,07:22:59,22.10.19,1,1.6,65,22.10.19 07:22:59,2019-10-22 07:22:59+02:00
17,07:24:07,22.10.19,1,8.2,65,22.10.19 07:24:07,2019-10-22 07:24:07+02:00
15,07:26:47,22.10.19,1,18.5,65,22.10.19 07:26:47,2019-10-22 07:26:47+02:00
14,07:30:10,22.10.19,1,4.5,65,22.10.19 07:30:10,2019-10-22 07:30:10+02:00
10,07:36:00,22.10.19,1,10.3,65,22.10.19 07:36:00,2019-10-22 07:36:00+02:00
7,07:36:01,22.10.19,1,1.9,65,22.10.19 07:36:01,2019-10-22 07:36:01+02:00
7,07:37:14,22.10.19,1,0.7,65,22.10.19 07:37:14,2019-10-22 07:37:14+02:00
12,07:38:53,22.10.19,1,5.5,65,22.10.19 07:38:53,2019-10-22 07:38:53+02:00
19,07:40:11,22.10.19,1,5.4,65,22.10.19 07:40:11,2019-10-22 07:40:11+02:00
27,07:43:35,22.10.19,1,13.8,65,22.10.19 07:43:35,2019-10-22 07:43:35+02:00
13,07:45:02,22.10.19,1,4.3,65,22.10.19 07:45:02,2019-10-22 07:45:02+02:00
19,07:46:13,22.10.19,1,25.5,65,22.10.19 07:46:13,2019-10-22 07:46:13+02:00
14,07:46:52,22.10.19,1,5.4,65,22.10.19 07:46:52,2019-10-22 07:46:52+02:00
19,07:50:45,22.10.19,1,11.9,65,22.10.19 07:50:45,2019-10-22 07:50:45+02:00
26,07:52:32,22.10.19,1,12.9,65,22.10.19 07:52:32,2019-10-22 07:52:32+02:00
21,07:55:41,22.10.19,1,19.2,65,22.10.19 07:55:41,2019-10-22 07:55:41+02:00
35,08:04:23,22.10.19,1,12.6,65,22.10.19 08:04:23,2019-10-22 08:04:23+02:00
14,08:09:18,22.10.19,1,4.4,65,22.10.19 08:09:18,2019-10-22 08:09:18+02:00
25,08:12:33,22.10.19,1,21.6,65,22.10.19 08:12:33,2019-10-22 08:12:33+02:00
12,08:15:16,22.10.19,1,0.5,65,22.10.19 08:15:16,2019-10-22 08:15:16+02:00
12,08:15:17,22.10.19,1,3.4,65,22.10.19 08:15:17,2019-10-22 08:15:17+02:00
17,08:17:17,22.10.19,1,5.3,65,22.10.19 08:17:17,2019-10-22 08:17:17+02:00
7,08:17:22,22.10.19,1,6.3,65,22.10.19 08:17:22,2019-10-22 08:17:22+02:00
11,08:20:25,22.10.19,1,21.1,65,22.10.19 08:20:25,2019-10-22 08:20:25+02:00
9,08:21:19,22.10.19,1,4.7,65,22.10.19 08:21:19,2019-10-22 08:21:19+02:00
15,08:24:02,22.10.19,1,15.7,65,22.10.19 08:24:02,2019-10-22 08:24:02+02:00
7,08:31:32,22.10.19,1,1.0,65,22.10.19 08:31:32,2019-10-22 08:31:32+02:00
25,08:34:32,22.10.19,1,21.1,65,22.10.19 08:34:32,2019-10-22 08:34:32+02:00
18,08:39:01,22.10.19,1,7.1,65,22.10.19 08:39:01,2019-10-22 08:39:01+02:00
13,08:42:13,22.10.19,1,18.2,65,22.10.19 08:42:13,2019-10-22 08:42:13+02:00
29,08:44:34,22.10.19,1,17.0,65,22.10.19 08:44:34,2019-10-22 08:44:34+02:00
14,08:45:00,22.10.19,1,4.9,65,22.10.19 08:45:00,2019-10-22 08:45:00+02:00
14,09:15:43,22.10.19,1,13.2,65,22.10.19 09:15:43,2019-10-22 09:15:43+02:00
12,09:17:01,22.10.19,1,15.5,65,22.10.19 09:17:01,2019-10-22 09:17:01+02:00
14,09:21:51,22.10.19,1,2.9,65,22.10.19 09:21:51,2019-10-22 09:21:51+02:00
10,09:32:14,22.10.19,1,5.4,65,22.10.19 09:32:14,2019-10-22 09:32:14+02:00
18,09:48:42,22.10.19,1,5.1,65,22.10.19 09:48:42,2019-10-22 09:48:42+02:00
15,09:52:45,22.10.19,1,2.0,65,22.10.19 09:52:45,2019-10-22 09:52:45+02:00
14,09:52:51,22.10.19,1,5.7,65,22.10.19 09:52:51,2019-10-22 09:52:51+02:00
15,09:52:54,22.10.19,1,5.4,65,22.10.19 09:52:54,2019-10-22 09:52:54+02:00
22,09:55:04,22.10.19,1,12.1,65,22.10.19 09:55:04,2019-10-22 09:55:04+02:00
19,09:59:04,22.10.19,1,12.5,65,22.10.19 09:59:04,2019-10-22 09:59:04+02:00
22,10:00:45,22.10.19,1,14.5,65,22.10.19 10:00:45,2019-10-22 10:00:45+02:00
5,10:01:08,22.10.19,1,0.5,65,22.10.19 10:01:08,2019-10-22 10:01:08+02:00
20,10:02:02,22.10.19,1,5.0,65,22.10.19 10:02:02,2019-10-22 10:02:02+02:00
19,10:12:36,22.10.19,1,2.3,65,22.10.19 10:12:36,2019-10-22 10:12:36+02:00
26,10:13:26,22.10.19,1,17.7,65,22.10.19 10:13:26,2019-10-22 10:13:26+02:00
18,10:24:54,22.10.19,1,4.5,65,22.10.19 10:24:54,2019-10-22 10:24:54+02:00
6,10:26:58,22.10.19,1,1.0,65,22.10.19 10:26:58,2019-10-22 10:26:58+02:00
13,10:34:32,22.10.19,1,4.8,65,22.10.19 10:34:32,2019-10-22 10:34:32+02:00
11,10:35:17,22.10.19,1,1.5,65,22.10.19 10:35:17,2019-10-22 10:35:17+02:00
17,10:56:22,22.10.19,1,3.7,65,22.10.19 10:56:22,2019-10-22 10:56:22+02:00
27,11:02:57,22.10.19,1,14.4,65,22.10.19 11:02:57,2019-10-22 11:02:57+02:00
30,11:12:09,22.10.19,1,12.5,65,22.10.19 11:12:09,2019-10-22 11:12:09+02:00
24,11:24:59,22.10.19,1,14.3,65,22.10.19 11:24:59,2019-10-22 11:24:59+02:00
7,11:27:22,22.10.19,1,1.6,65,22.10.19 11:27:22,2019-10-22 11:27:22+02:00
24,11:33:13,22.10.19,1,9.9,65,22.10.19 11:33:13,2019-10-22 11:33:13+02:00
20,11:33:14,22.10.19,1,4.3,65,22.10.19 11:33:14,2019-10-22 11:33:14+02:00
13,11:37:00,22.10.19,1,4.3,65,22.10.19 11:37:00,2019-10-22 11:37:00+02:00
24,11:39:16,22.10.19,1,5.3,65,22.10.19 11:39:16,2019-10-22 11:39:16+02:00
24,11:42:25,22.10.19,1,10.3,65,22.10.19 11:42:25,2019-10-22 11:42:25+02:00
23,11:42:26,22.10.19,1,3.2,65,22.10.19 11:42:26,2019-10-22 11:42:26+02:00
19,11:55:15,22.10.19,1,12.5,65,22.10.19 11:55:15,2019-10-22 11:55:15+02:00
18,11:56:40,22.10.19,1,6.5,65,22.10.19 11:56:40,2019-10-22 11:56:40+02:00
26,11:59:37,22.10.19,1,5.5,65,22.10.19 11:59:37,2019-10-22 11:59:37+02:00
16,12:00:51,22.10.19,1,4.5,65,22.10.19 12:00:51,2019-10-22 12:00:51+02:00
4,12:05:12,22.10.19,1,0.6,65,22.10.19 12:05:12,2019-10-22 12:05:12+02:00
26,12:07:08,22.10.19,1,13.1,65,22.10.19 12:07:08,2019-10-22 12:07:08+02:00
35,12:13:10,22.10.19,1,10.8,65,22.10.19 12:13:10,2019-10-22 12:13:10+02:00
12,12:21:25,22.10.19,1,3.5,65,22.10.19 12:21:25,2019-10-22 12:21:25+02:00
24,12:24:39,22.10.19,1,13.5,65,22.10.19 12:24:39,2019-10-22 12:24:39+02:00
24,12:26:48,22.10.19,1,14.5,65,22.10.19 12:26:48,2019-10-22 12:26:48+02:00
11,12:31:12,22.10.19,1,7.0,65,22.10.19 12:31:12,2019-10-22 12:31:12+02:00
7,12:31:30,22.10.19,1,2.2,65,22.10.19 12:31:30,2019-10-22 12:31:30+02:00
21,12:31:47,22.10.19,1,16.6,65,22.10.19 12:31:47,2019-10-22 12:31:47+02:00
12,12:33:23,22.10.19,1,10.5,65,22.10.19 12:33:23,2019-10-22 12:33:23+02:00
15,12:37:05,22.10.19,1,11.9,65,22.10.19 12:37:05,2019-10-22 12:37:05+02:00
15,12:40:02,22.10.19,1,3.0,65,22.10.19 12:40:02,2019-10-22 12:40:02+02:00
14,12:40:03,22.10.19,1,2.2,65,22.10.19 12:40:03,2019-10-22 12:40:03+02:00
9,12:50:14,22.10.19,1,8.1,65,22.10.19 12:50:14,2019-10-22 12:50:14+02:00
23,13:02:50,22.10.19,1,14.5,65,22.10.19 13:02:50,2019-10-22 13:02:50+02:00
26,13:14:51,22.10.19,1,13.8,65,22.10.19 13:14:51,2019-10-22 13:14:51+02:00
26,13:18:33,22.10.19,1,10.8,65,22.10.19 13:18:33,2019-10-22 13:18:33+02:00
22,13:19:53,22.10.19,1,15.3,65,22.10.19 13:19:53,2019-10-22 13:19:53+02:00
22,13:26:39,22.10.19,1,11.9,65,22.10.19 13:26:39,2019-10-22 13:26:39+02:00
26,13:29:03,22.10.19,1,4.8,65,22.10.19 13:29:03,2019-10-22 13:29:03+02:00
27,13:31:51,22.10.19,1,13.8,65,22.10.19 13:31:51,2019-10-22 13:31:51+02:00
13,13:42:32,22.10.19,1,1.5,65,22.10.19 13:42:32,2019-10-22 13:42:32+02:00
17,13:42:35,22.10.19,1,4.1,65,22.10.19 13:42:35,2019-10-22 13:42:35+02:00
17,13:42:41,22.10.19,1,14.0,65,22.10.19 13:42:41,2019-10-22 13:42:41+02:00
18,13:42:45,22.10.19,1,5.3,65,22.10.19 13:42:45,2019-10-22 13:42:45+02:00
15,13:45:01,22.10.19,1,6.6,65,22.10.19 13:45:01,2019-10-22 13:45:01+02:00
33,13:47:34,22.10.19,1,15.7,65,22.10.19 13:47:34,2019-10-22 13:47:34+02:00
7,13:49:09,22.10.19,1,1.6,65,22.10.19 13:49:09,2019-10-22 13:49:09+02:00
27,14:02:38,22.10.19,1,11.2,65,22.10.19 14:02:38,2019-10-22 14:02:38+02:00
27,14:10:58,22.10.19,1,16.6,65,22.10.19 14:10:58,2019-10-22 14:10:58+02:00
8,14:18:08,22.10.19,1,1.1,65,22.10.19 14:18:08,2019-10-22 14:18:08+02:00
6,14:18:33,22.10.19,1,2.1,65,22.10.19 14:18:33,2019-10-22 14:18:33+02:00
12,14:19:50,22.10.19,1,4.4,65,22.10.19 14:19:50,2019-10-22 14:19:50+02:00
8,14:25:58,22.10.19,1,0.7,65,22.10.19 14:25:58,2019-10-22 14:25:58+02:00
16,14:37:08,22.10.19,1,3.6,65,22.10.19 14:37:08,2019-10-22 14:37:08+02:00
16,14:51:58,22.10.19,1,6.5,65,22.10.19 14:51:58,2019-10-22 14:51:58+02:00
28,15:02:39,22.10.19,1,10.4,65,22.10.19 15:02:39,2019-10-22 15:02:39+02:00
7,15:05:11,22.10.19,1,6.8,65,22.10.19 15:05:11,2019-10-22 15:05:11+02:00
25,15:20:34,22.10.19,1,11.9,65,22.10.19 15:20:34,2019-10-22 15:20:34+02:00
22,15:23:15,22.10.19,1,20.0,65,22.10.19 15:23:15,2019-10-22 15:23:15+02:00
20,15:30:27,22.10.19,1,6.5,65,22.10.19 15:30:27,2019-10-22 15:30:27+02:00
21,15:45:56,22.10.19,1,12.5,65,22.10.19 15:45:56,2019-10-22 15:45:56+02:00
6,15:52:58,22.10.19,1,3.5,65,22.10.19 15:52:58,2019-10-22 15:52:58+02:00
4,15:55:47,22.10.19,1,0.6,65,22.10.19 15:55:47,2019-10-22 15:55:47+02:00
5,16:13:05,22.10.19,1,3.0,65,22.10.19 16:13:05,2019-10-22 16:13:05+02:00
8,16:15:43,22.10.19,1,2.1,65,22.10.19 16:15:43,2019-10-22 16:15:43+02:00
14,16:17:19,22.10.19,1,10.6,65,22.10.19 16:17:19,2019-10-22 16:17:19+02:00
28,16:20:17,22.10.19,1,13.6,65,22.10.19 16:20:17,2019-10-22 16:20:17+02:00
28,16:25:50,22.10.19,1,12.8,65,22.10.19 16:25:50,2019-10-22 16:25:50+02:00
5,16:27:32,22.10.19,1,3.9,65,22.10.19 16:27:32,2019-10-22 16:27:32+02:00
16,16:29:00,22.10.19,1,18.4,65,22.10.19 16:29:00,2019-10-22 16:29:00+02:00
11,16:29:36,22.10.19,1,3.6,65,22.10.19 16:29:36,2019-10-22 16:29:36+02:00
19,16:29:45,22.10.19,1,9.2,65,22.10.19 16:29:45,2019-10-22 16:29:45+02:00
20,16:34:18,22.10.19,1,20.7,65,22.10.19 16:34:18,2019-10-22 16:34:18+02:00
26,16:41:51,22.10.19,1,13.3,65,22.10.19 16:41:51,2019-10-22 16:41:51+02:00
5,16:42:40,22.10.19,1,4.2,65,22.10.19 16:42:40,2019-10-22 16:42:40+02:00
25,16:48:09,22.10.19,1,11.2,65,22.10.19 16:48:09,2019-10-22 16:48:09+02:00
15,16:54:53,22.10.19,1,10.1,65,22.10.19 16:54:53,2019-10-22 16:54:53+02:00
15,16:56:06,22.10.19,1,4.9,65,22.10.19 16:56:06,2019-10-22 16:56:06+02:00
16,17:01:55,22.10.19,1,6.8,65,22.10.19 17:01:55,2019-10-22 17:01:55+02:00
5,17:03:54,22.10.19,1,5.6,65,22.10.19 17:03:54,2019-10-22 17:03:54+02:00
30,17:05:04,22.10.19,1,18.2,65,22.10.19 17:05:04,2019-10-22 17:05:04+02:00
24,17:05:50,22.10.19,1,16.3,65,22.10.19 17:05:50,2019-10-22 17:05:50+02:00
8,17:07:37,22.10.19,1,4.2,65,22.10.19 17:07:37,2019-10-22 17:07:37+02:00
13,17:13:50,22.10.19,1,1.2,65,22.10.19 17:13:50,2019-10-22 17:13:50+02:00
20,17:15:48,22.10.19,1,11.6,65,22.10.19 17:15:48,2019-10-22 17:15:48+02:00
16,17:16:02,22.10.19,1,3.7,65,22.10.19 17:16:02,2019-10-22 17:16:02+02:00
14,17:17:02,22.10.19,1,5.2,65,22.10.19 17:17:02,2019-10-22 17:17:02+02:00
27,17:18:14,22.10.19,1,14.9,65,22.10.19 17:18:14,2019-10-22 17:18:14+02:00
18,17:24:54,22.10.19,1,4.4,65,22.10.19 17:24:54,2019-10-22 17:24:54+02:00
21,17:30:03,22.10.19,1,4.9,65,22.10.19 17:30:03,2019-10-22 17:30:03+02:00
7,17:31:27,22.10.19,1,0.9,65,22.10.19 17:31:27,2019-10-22 17:31:27+02:00
9,17:32:00,22.10.19,1,5.4,65,22.10.19 17:32:00,2019-10-22 17:32:00+02:00
20,17:32:02,22.10.19,1,5.9,65,22.10.19 17:32:02,2019-10-22 17:32:02+02:00
12,17:41:30,22.10.19,1,5.1,65,22.10.19 17:41:30,2019-10-22 17:41:30+02:00
16,17:41:36,22.10.19,1,10.9,65,22.10.19 17:41:36,2019-10-22 17:41:36+02:00
8,17:45:55,22.10.19,1,5.8,65,22.10.19 17:45:55,2019-10-22 17:45:55+02:00
28,17:46:34,22.10.19,1,11.6,65,22.10.19 17:46:34,2019-10-22 17:46:34+02:00
23,17:47:38,22.10.19,1,13.5,65,22.10.19 17:47:38,2019-10-22 17:47:38+02:00
13,17:48:36,22.10.19,1,5.5,65,22.10.19 17:48:36,2019-10-22 17:48:36+02:00
16,17:48:39,22.10.19,1,5.0,65,22.10.19 17:48:39,2019-10-22 17:48:39+02:00
26,17:56:28,22.10.19,1,13.6,65,22.10.19 17:56:28,2019-10-22 17:56:28+02:00
24,18:00:40,22.10.19,1,5.3,65,22.10.19 18:00:40,2019-10-22 18:00:40+02:00
11,18:07:40,22.10.19,1,4.9,65,22.10.19 18:07:40,2019-10-22 18:07:40+02:00
28,18:08:56,22.10.19,1,12.6,65,22.10.19 18:08:56,2019-10-22 18:08:56+02:00
8,18:09:11,22.10.19,1,5.4,65,22.10.19 18:09:11,2019-10-22 18:09:11+02:00
11,18:10:15,22.10.19,1,2.2,65,22.10.19 18:10:15,2019-10-22 18:10:15+02:00
15,18:11:16,22.10.19,1,6.0,65,22.10.19 18:11:16,2019-10-22 18:11:16+02:00
15,18:11:32,22.10.19,1,4.6,65,22.10.19 18:11:32,2019-10-22 18:11:32+02:00
7,18:29:26,22.10.19,1,1.2,65,22.10.19 18:29:26,2019-10-22 18:29:26+02:00
7,18:41:58,22.10.19,1,3.3,65,22.10.19 18:41:58,2019-10-22 18:41:58+02:00
5,18:44:27,22.10.19,1,1.6,65,22.10.19 18:44:27,2019-10-22 18:44:27+02:00
25,18:45:11,22.10.19,1,13.2,65,22.10.19 18:45:11,2019-10-22 18:45:11+02:00
9,18:54:54,22.10.19,1,2.8,65,22.10.19 18:54:54,2019-10-22 18:54:54+02:00
30,18:55:07,22.10.19,1,13.8,65,22.10.19 18:55:07,2019-10-22 18:55:07+02:00
12,18:56:31,22.10.19,1,2.5,65,22.10.19 18:56:31,2019-10-22 18:56:31+02:00
16,18:58:24,22.10.19,1,4.0,65,22.10.19 18:58:24,2019-10-22 18:58:24+02:00
25,18:58:51,22.10.19,1,11.2,65,22.10.19 18:58:51,2019-10-22 18:58:51+02:00
19,19:01:10,22.10.19,1,12.3,65,22.10.19 19:01:10,2019-10-22 19:01:10+02:00
7,19:03:39,22.10.19,1,2.6,65,22.10.19 19:03:39,2019-10-22 19:03:39+02:00
22,19:04:23,22.10.19,1,13.0,65,22.10.19 19:04:23,2019-10-22 19:04:23+02:00
20,19:12:14,22.10.19,1,9.4,65,22.10.19 19:12:14,2019-10-22 19:12:14+02:00
17,19:13:50,22.10.19,1,12.0,65,22.10.19 19:13:50,2019-10-22 19:13:50+02:00
36,19:16:09,22.10.19,1,13.0,65,22.10.19 19:16:09,2019-10-22 19:16:09+02:00
25,19:18:30,22.10.19,1,12.6,65,22.10.19 19:18:30,2019-10-22 19:18:30+02:00
32,19:24:37,22.10.19,1,10.4,65,22.10.19 19:24:37,2019-10-22 19:24:37+02:00
7,19:28:28,22.10.19,1,2.3,65,22.10.19 19:28:28,2019-10-22 19:28:28+02:00
28,19:43:12,22.10.19,1,11.2,65,22.10.19 19:43:12,2019-10-22 19:43:12+02:00
7,19:47:46,22.10.19,1,7.2,65,22.10.19 19:47:46,2019-10-22 19:47:46+02:00
8,19:51:25,22.10.19,1,3.8,65,22.10.19 19:51:25,2019-10-22 19:51:25+02:00
23,20:04:50,22.10.19,1,11.3,65,22.10.19 20:04:50,2019-10-22 20:04:50+02:00
22,20:05:02,22.10.19,1,12.1,65,22.10.19 20:05:02,2019-10-22 20:05:02+02:00
25,20:14:27,22.10.19,1,12.6,65,22.10.19 20:14:27,2019-10-22 20:14:27+02:00
23,20:23:11,22.10.19,1,13.7,65,22.10.19 20:23:11,2019-10-22 20:23:11+02:00
29,20:34:27,22.10.19,1,11.6,65,22.10.19 20:34:27,2019-10-22 20:34:27+02:00
14,20:42:30,22.10.19,1,2.5,65,22.10.19 20:42:30,2019-10-22 20:42:30+02:00
11,21:10:25,22.10.19,1,5.5,65,22.10.19 21:10:25,2019-10-22 21:10:25+02:00
10,21:10:26,22.10.19,1,3.7,65,22.10.19 21:10:26,2019-10-22 21:10:26+02:00
24,21:24:50,22.10.19,1,11.0,65,22.10.19 21:24:50,2019-10-22 21:24:50+02:00
28,22:54:41,22.10.19,1,13.5,65,22.10.19 22:54:41,2019-10-22 22:54:41+02:00
19,23:25:03,22.10.19,1,4.0,65,22.10.19 23:25:03,2019-10-22 23:25:03+02:00
26,23:57:21,22.10.19,1,15.2,65,22.10.19 23:57:21,2019-10-22 23:57:21+02:00
27,00:15:14,23.10.19,1,11.3,65,23.10.19 00:15:14,2019-10-23 00:15:14+02:00
8,03:06:21,23.10.19,1,2.3,65,23.10.19 03:06:21,2019-10-23 03:06:21+02:00
7,04:04:17,23.10.19,1,3.2,65,23.10.19 04:04:17,2019-10-23 04:04:17+02:00
7,05:36:50,23.10.19,1,0.5,65,23.10.19 05:36:50,2019-10-23 05:36:50+02:00
27,06:28:05,23.10.19,1,11.6,65,23.10.19 06:28:05,2019-10-23 06:28:05+02:00
