Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:45:41,01.11.21,2,3.7,463,01.11.21 11:45:41,2021-11-01 11:45:41+01:00
25,11:47:53,01.11.21,2,4.7,463,01.11.21 11:47:53,2021-11-01 11:47:53+01:00
20,11:51:19,01.11.21,2,3.3,463,01.11.21 11:51:19,2021-11-01 11:51:19+01:00
21,11:51:26,01.11.21,2,3.6,463,01.11.21 11:51:26,2021-11-01 11:51:26+01:00
14,11:56:02,01.11.21,2,3.1,463,01.11.21 11:56:02,2021-11-01 11:56:02+01:00
16,11:56:45,01.11.21,2,3.5,463,01.11.21 11:56:45,2021-11-01 11:56:45+01:00
15,11:57:09,01.11.21,2,3.7,463,01.11.21 11:57:09,2021-11-01 11:57:09+01:00
15,11:57:09,01.11.21,2,3.8,463,01.11.21 11:57:09,2021-11-01 11:57:09+01:00
19,11:58:18,01.11.21,2,3.4,463,01.11.21 11:58:18,2021-11-01 11:58:18+01:00
13,11:59:05,01.11.21,2,3.7,463,01.11.21 11:59:05,2021-11-01 11:59:05+01:00
22,12:01:09,01.11.21,2,6.1,463,01.11.21 12:01:09,2021-11-01 12:01:09+01:00
21,12:02:04,01.11.21,2,7.4,463,01.11.21 12:02:04,2021-11-01 12:02:04+01:00
16,12:13:13,01.11.21,2,2.9,463,01.11.21 12:13:13,2021-11-01 12:13:13+01:00
22,12:15:56,01.11.21,2,3.8,463,01.11.21 12:15:56,2021-11-01 12:15:56+01:00
15,12:19:37,01.11.21,2,2.4,463,01.11.21 12:19:37,2021-11-01 12:19:37+01:00
21,12:19:52,01.11.21,2,3.9,463,01.11.21 12:19:52,2021-11-01 12:19:52+01:00
14,12:20:25,01.11.21,2,6.0,463,01.11.21 12:20:25,2021-11-01 12:20:25+01:00
13,12:21:19,01.11.21,2,3.8,463,01.11.21 12:21:19,2021-11-01 12:21:19+01:00
17,12:24:26,01.11.21,2,3.9,463,01.11.21 12:24:26,2021-11-01 12:24:26+01:00
25,12:24:33,01.11.21,2,4.3,463,01.11.21 12:24:33,2021-11-01 12:24:33+01:00
15,12:24:57,01.11.21,2,2.8,463,01.11.21 12:24:57,2021-11-01 12:24:57+01:00
23,12:25:37,01.11.21,2,2.4,463,01.11.21 12:25:37,2021-11-01 12:25:37+01:00
29,12:28:54,01.11.21,2,3.0,463,01.11.21 12:28:54,2021-11-01 12:28:54+01:00
18,12:29:58,01.11.21,2,5.0,463,01.11.21 12:29:58,2021-11-01 12:29:58+01:00
19,12:30:01,01.11.21,2,5.0,463,01.11.21 12:30:01,2021-11-01 12:30:01+01:00
15,12:33:56,01.11.21,2,3.1,463,01.11.21 12:33:56,2021-11-01 12:33:56+01:00
13,12:34:27,01.11.21,2,4.1,463,01.11.21 12:34:27,2021-11-01 12:34:27+01:00
16,12:35:17,01.11.21,2,3.7,463,01.11.21 12:35:17,2021-11-01 12:35:17+01:00
17,12:37:55,01.11.21,2,4.1,463,01.11.21 12:37:55,2021-11-01 12:37:55+01:00
17,12:37:56,01.11.21,2,4.1,463,01.11.21 12:37:56,2021-11-01 12:37:56+01:00
18,12:42:01,01.11.21,2,7.3,463,01.11.21 12:42:01,2021-11-01 12:42:01+01:00
19,12:42:16,01.11.21,2,4.1,463,01.11.21 12:42:16,2021-11-01 12:42:16+01:00
27,12:46:39,01.11.21,2,3.3,463,01.11.21 12:46:39,2021-11-01 12:46:39+01:00
16,12:48:22,01.11.21,2,6.0,463,01.11.21 12:48:22,2021-11-01 12:48:22+01:00
9,12:51:46,01.11.21,2,4.6,463,01.11.21 12:51:46,2021-11-01 12:51:46+01:00
23,12:58:27,01.11.21,2,3.1,463,01.11.21 12:58:27,2021-11-01 12:58:27+01:00
21,13:01:14,01.11.21,2,6.0,463,01.11.21 13:01:14,2021-11-01 13:01:14+01:00
14,13:02:44,01.11.21,2,3.6,463,01.11.21 13:02:44,2021-11-01 13:02:44+01:00
15,13:05:39,01.11.21,2,4.1,463,01.11.21 13:05:39,2021-11-01 13:05:39+01:00
17,13:10:56,01.11.21,2,3.9,463,01.11.21 13:10:56,2021-11-01 13:10:56+01:00
13,13:12:23,01.11.21,2,3.4,463,01.11.21 13:12:23,2021-11-01 13:12:23+01:00
19,13:22:36,01.11.21,2,5.1,463,01.11.21 13:22:36,2021-11-01 13:22:36+01:00
17,13:26:10,01.11.21,2,5.1,463,01.11.21 13:26:10,2021-11-01 13:26:10+01:00
20,13:27:27,01.11.21,2,4.1,463,01.11.21 13:27:27,2021-11-01 13:27:27+01:00
14,13:31:37,01.11.21,2,4.2,463,01.11.21 13:31:37,2021-11-01 13:31:37+01:00
13,13:31:37,01.11.21,2,4.2,463,01.11.21 13:31:37,2021-11-01 13:31:37+01:00
12,13:31:38,01.11.21,2,4.2,463,01.11.21 13:31:38,2021-11-01 13:31:38+01:00
14,13:32:22,01.11.21,2,4.2,463,01.11.21 13:32:22,2021-11-01 13:32:22+01:00
17,13:32:32,01.11.21,2,3.2,463,01.11.21 13:32:32,2021-11-01 13:32:32+01:00
34,13:35:52,01.11.21,2,4.1,463,01.11.21 13:35:52,2021-11-01 13:35:52+01:00
10,13:36:06,01.11.21,2,4.2,463,01.11.21 13:36:06,2021-11-01 13:36:06+01:00
25,13:37:04,01.11.21,2,5.5,463,01.11.21 13:37:04,2021-11-01 13:37:04+01:00
10,13:38:27,01.11.21,2,4.2,463,01.11.21 13:38:27,2021-11-01 13:38:27+01:00
16,13:38:52,01.11.21,2,11.5,463,01.11.21 13:38:52,2021-11-01 13:38:52+01:00
8,13:41:23,01.11.21,2,4.2,463,01.11.21 13:41:23,2021-11-01 13:41:23+01:00
20,13:42:18,01.11.21,2,4.2,463,01.11.21 13:42:18,2021-11-01 13:42:18+01:00
19,13:46:16,01.11.21,2,3.1,463,01.11.21 13:46:16,2021-11-01 13:46:16+01:00
16,13:49:52,01.11.21,2,4.3,463,01.11.21 13:49:52,2021-11-01 13:49:52+01:00
24,13:51:46,01.11.21,2,4.3,463,01.11.21 13:51:46,2021-11-01 13:51:46+01:00
18,13:54:31,01.11.21,2,4.3,463,01.11.21 13:54:31,2021-11-01 13:54:31+01:00
21,13:57:21,01.11.21,2,2.6,463,01.11.21 13:57:21,2021-11-01 13:57:21+01:00
21,13:57:22,01.11.21,2,4.3,463,01.11.21 13:57:22,2021-11-01 13:57:22+01:00
23,13:57:24,01.11.21,2,4.3,463,01.11.21 13:57:24,2021-11-01 13:57:24+01:00
10,13:59:24,01.11.21,2,4.3,463,01.11.21 13:59:24,2021-11-01 13:59:24+01:00
21,14:06:55,01.11.21,2,4.3,463,01.11.21 14:06:55,2021-11-01 14:06:55+01:00
21,14:17:04,01.11.21,2,6.5,463,01.11.21 14:17:04,2021-11-01 14:17:04+01:00
8,14:20:08,01.11.21,2,4.4,463,01.11.21 14:20:08,2021-11-01 14:20:08+01:00
18,14:20:13,01.11.21,2,3.6,463,01.11.21 14:20:13,2021-11-01 14:20:13+01:00
20,14:21:49,01.11.21,2,3.8,463,01.11.21 14:21:49,2021-11-01 14:21:49+01:00
13,14:22:42,01.11.21,2,3.9,463,01.11.21 14:22:42,2021-11-01 14:22:42+01:00
20,14:22:58,01.11.21,2,6.2,463,01.11.21 14:22:58,2021-11-01 14:22:58+01:00
22,14:25:05,01.11.21,2,6.2,463,01.11.21 14:25:05,2021-11-01 14:25:05+01:00
12,14:25:18,01.11.21,2,3.2,463,01.11.21 14:25:18,2021-11-01 14:25:18+01:00
22,14:29:46,01.11.21,2,6.1,463,01.11.21 14:29:46,2021-11-01 14:29:46+01:00
16,14:30:49,01.11.21,2,4.3,463,01.11.21 14:30:49,2021-11-01 14:30:49+01:00
9,14:31:36,01.11.21,2,6.7,463,01.11.21 14:31:36,2021-11-01 14:31:36+01:00
17,14:34:16,01.11.21,2,2.2,463,01.11.21 14:34:16,2021-11-01 14:34:16+01:00
14,14:35:25,01.11.21,2,6.3,463,01.11.21 14:35:25,2021-11-01 14:35:25+01:00
18,14:35:39,01.11.21,2,2.5,463,01.11.21 14:35:39,2021-11-01 14:35:39+01:00
19,14:36:33,01.11.21,2,2.8,463,01.11.21 14:36:33,2021-11-01 14:36:33+01:00
20,14:36:39,01.11.21,2,2.6,463,01.11.21 14:36:39,2021-11-01 14:36:39+01:00
20,14:36:51,01.11.21,2,3.9,463,01.11.21 14:36:51,2021-11-01 14:36:51+01:00
29,14:37:18,01.11.21,2,2.7,463,01.11.21 14:37:18,2021-11-01 14:37:18+01:00
21,14:38:12,01.11.21,2,4.4,463,01.11.21 14:38:12,2021-11-01 14:38:12+01:00
14,14:39:27,01.11.21,2,3.5,463,01.11.21 14:39:27,2021-11-01 14:39:27+01:00
27,14:41:07,01.11.21,2,2.6,463,01.11.21 14:41:07,2021-11-01 14:41:07+01:00
20,14:42:13,01.11.21,2,3.3,463,01.11.21 14:42:13,2021-11-01 14:42:13+01:00
16,14:42:41,01.11.21,2,3.9,463,01.11.21 14:42:41,2021-11-01 14:42:41+01:00
17,14:46:38,01.11.21,2,4.4,463,01.11.21 14:46:38,2021-11-01 14:46:38+01:00
13,14:50:19,01.11.21,2,3.1,463,01.11.21 14:50:19,2021-11-01 14:50:19+01:00
15,14:58:04,01.11.21,2,2.5,463,01.11.21 14:58:04,2021-11-01 14:58:04+01:00
18,15:00:31,01.11.21,2,3.1,463,01.11.21 15:00:31,2021-11-01 15:00:31+01:00
25,15:04:43,01.11.21,2,3.1,463,01.11.21 15:04:43,2021-11-01 15:04:43+01:00
12,15:04:55,01.11.21,2,2.8,463,01.11.21 15:04:55,2021-11-01 15:04:55+01:00
23,15:10:35,01.11.21,2,7.6,463,01.11.21 15:10:35,2021-11-01 15:10:35+01:00
19,15:17:09,01.11.21,2,4.5,463,01.11.21 15:17:09,2021-11-01 15:17:09+01:00
13,15:21:20,01.11.21,2,4.5,463,01.11.21 15:21:20,2021-11-01 15:21:20+01:00
16,15:22:20,01.11.21,2,7.6,463,01.11.21 15:22:20,2021-11-01 15:22:20+01:00
13,15:24:00,01.11.21,2,2.9,463,01.11.21 15:24:00,2021-11-01 15:24:00+01:00
19,15:25:12,01.11.21,2,4.5,463,01.11.21 15:25:12,2021-11-01 15:25:12+01:00
17,15:27:26,01.11.21,2,4.5,463,01.11.21 15:27:26,2021-11-01 15:27:26+01:00
17,15:41:27,01.11.21,2,8.0,463,01.11.21 15:41:27,2021-11-01 15:41:27+01:00
19,15:43:23,01.11.21,2,4.6,463,01.11.21 15:43:23,2021-11-01 15:43:23+01:00
21,15:47:13,01.11.21,2,5.2,463,01.11.21 15:47:13,2021-11-01 15:47:13+01:00
19,15:49:18,01.11.21,2,4.6,463,01.11.21 15:49:18,2021-11-01 15:49:18+01:00
21,15:49:29,01.11.21,2,4.6,463,01.11.21 15:49:29,2021-11-01 15:49:29+01:00
15,15:52:08,01.11.21,2,3.5,463,01.11.21 15:52:08,2021-11-01 15:52:08+01:00
14,15:52:43,01.11.21,2,4.7,463,01.11.21 15:52:43,2021-11-01 15:52:43+01:00
22,15:53:49,01.11.21,2,4.7,463,01.11.21 15:53:49,2021-11-01 15:53:49+01:00
22,15:57:11,01.11.21,2,4.8,463,01.11.21 15:57:11,2021-11-01 15:57:11+01:00
19,15:58:22,01.11.21,2,4.8,463,01.11.21 15:58:22,2021-11-01 15:58:22+01:00
8,16:26:32,01.11.21,2,4.8,463,01.11.21 16:26:32,2021-11-01 16:26:32+01:00
10,16:26:33,01.11.21,2,4.8,463,01.11.21 16:26:33,2021-11-01 16:26:33+01:00
25,16:28:09,01.11.21,2,6.2,463,01.11.21 16:28:09,2021-11-01 16:28:09+01:00
20,16:32:22,01.11.21,2,3.9,463,01.11.21 16:32:22,2021-11-01 16:32:22+01:00
19,16:32:43,01.11.21,2,3.2,463,01.11.21 16:32:43,2021-11-01 16:32:43+01:00
24,16:40:46,01.11.21,2,6.1,463,01.11.21 16:40:46,2021-11-01 16:40:46+01:00
20,16:43:09,01.11.21,2,6.6,463,01.11.21 16:43:09,2021-11-01 16:43:09+01:00
19,16:43:22,01.11.21,2,5.7,463,01.11.21 16:43:22,2021-11-01 16:43:22+01:00
5,16:51:49,01.11.21,2,5.0,463,01.11.21 16:51:49,2021-11-01 16:51:49+01:00
15,16:54:27,01.11.21,2,5.0,463,01.11.21 16:54:27,2021-11-01 16:54:27+01:00
18,16:54:40,01.11.21,2,3.5,463,01.11.21 16:54:40,2021-11-01 16:54:40+01:00
18,16:56:25,01.11.21,2,6.7,463,01.11.21 16:56:25,2021-11-01 16:56:25+01:00
17,16:58:37,01.11.21,2,5.1,463,01.11.21 16:58:37,2021-11-01 16:58:37+01:00
16,16:58:50,01.11.21,2,4.1,463,01.11.21 16:58:50,2021-11-01 16:58:50+01:00
10,17:01:17,01.11.21,2,5.1,463,01.11.21 17:01:17,2021-11-01 17:01:17+01:00
15,17:03:31,01.11.21,2,5.1,463,01.11.21 17:03:31,2021-11-01 17:03:31+01:00
25,17:03:52,01.11.21,2,6.0,463,01.11.21 17:03:52,2021-11-01 17:03:52+01:00
16,17:04:10,01.11.21,2,7.1,463,01.11.21 17:04:10,2021-11-01 17:04:10+01:00
8,17:05:57,01.11.21,2,5.2,463,01.11.21 17:05:57,2021-11-01 17:05:57+01:00
12,17:11:18,01.11.21,2,3.7,463,01.11.21 17:11:18,2021-11-01 17:11:18+01:00
25,17:14:20,01.11.21,2,6.7,463,01.11.21 17:14:20,2021-11-01 17:14:20+01:00
24,17:16:33,01.11.21,2,6.1,463,01.11.21 17:16:33,2021-11-01 17:16:33+01:00
17,17:16:43,01.11.21,2,3.4,463,01.11.21 17:16:43,2021-11-01 17:16:43+01:00
27,17:20:01,01.11.21,2,3.9,463,01.11.21 17:20:01,2021-11-01 17:20:01+01:00
19,17:24:32,01.11.21,2,5.4,463,01.11.21 17:24:32,2021-11-01 17:24:32+01:00
21,17:25:32,01.11.21,2,3.7,463,01.11.21 17:25:32,2021-11-01 17:25:32+01:00
24,17:28:07,01.11.21,2,5.3,463,01.11.21 17:28:07,2021-11-01 17:28:07+01:00
25,17:30:00,01.11.21,2,5.5,463,01.11.21 17:30:00,2021-11-01 17:30:00+01:00
17,17:31:54,01.11.21,2,5.3,463,01.11.21 17:31:54,2021-11-01 17:31:54+01:00
13,17:33:46,01.11.21,2,5.4,463,01.11.21 17:33:46,2021-11-01 17:33:46+01:00
13,17:34:35,01.11.21,2,3.4,463,01.11.21 17:34:35,2021-11-01 17:34:35+01:00
22,17:38:26,01.11.21,2,5.6,463,01.11.21 17:38:26,2021-11-01 17:38:26+01:00
20,17:39:37,01.11.21,2,5.5,463,01.11.21 17:39:37,2021-11-01 17:39:37+01:00
22,17:41:55,01.11.21,2,5.5,463,01.11.21 17:41:55,2021-11-01 17:41:55+01:00
12,17:42:42,01.11.21,2,5.6,463,01.11.21 17:42:42,2021-11-01 17:42:42+01:00
15,17:42:50,01.11.21,2,5.3,463,01.11.21 17:42:50,2021-11-01 17:42:50+01:00
20,17:45:17,01.11.21,2,3.2,463,01.11.21 17:45:17,2021-11-01 17:45:17+01:00
18,17:48:34,01.11.21,2,4.4,463,01.11.21 17:48:34,2021-11-01 17:48:34+01:00
20,17:48:43,01.11.21,2,5.1,463,01.11.21 17:48:43,2021-11-01 17:48:43+01:00
20,17:51:44,01.11.21,2,3.5,463,01.11.21 17:51:44,2021-11-01 17:51:44+01:00
23,17:53:21,01.11.21,2,5.1,463,01.11.21 17:53:21,2021-11-01 17:53:21+01:00
15,17:58:20,01.11.21,2,3.4,463,01.11.21 17:58:20,2021-11-01 17:58:20+01:00
16,18:01:39,01.11.21,2,2.5,463,01.11.21 18:01:39,2021-11-01 18:01:39+01:00
20,18:02:57,01.11.21,2,2.9,463,01.11.21 18:02:57,2021-11-01 18:02:57+01:00
17,18:04:20,01.11.21,2,4.7,463,01.11.21 18:04:20,2021-11-01 18:04:20+01:00
19,18:04:46,01.11.21,2,3.2,463,01.11.21 18:04:46,2021-11-01 18:04:46+01:00
21,18:05:19,01.11.21,2,3.2,463,01.11.21 18:05:19,2021-11-01 18:05:19+01:00
9,18:06:11,01.11.21,2,3.2,463,01.11.21 18:06:11,2021-11-01 18:06:11+01:00
22,18:07:07,01.11.21,2,3.3,463,01.11.21 18:07:07,2021-11-01 18:07:07+01:00
21,18:07:08,01.11.21,2,3.3,463,01.11.21 18:07:08,2021-11-01 18:07:08+01:00
12,18:11:05,01.11.21,2,3.4,463,01.11.21 18:11:05,2021-11-01 18:11:05+01:00
24,18:12:57,01.11.21,2,3.3,463,01.11.21 18:12:57,2021-11-01 18:12:57+01:00
17,18:16:30,01.11.21,2,3.6,463,01.11.21 18:16:30,2021-11-01 18:16:30+01:00
15,18:18:22,01.11.21,2,3.6,463,01.11.21 18:18:22,2021-11-01 18:18:22+01:00
12,18:21:29,01.11.21,2,3.6,463,01.11.21 18:21:29,2021-11-01 18:21:29+01:00
7,18:21:40,01.11.21,2,3.7,463,01.11.21 18:21:40,2021-11-01 18:21:40+01:00
19,18:25:25,01.11.21,2,5.1,463,01.11.21 18:25:25,2021-11-01 18:25:25+01:00
17,18:30:22,01.11.21,2,3.8,463,01.11.21 18:30:22,2021-11-01 18:30:22+01:00
14,18:34:25,01.11.21,2,3.9,463,01.11.21 18:34:25,2021-11-01 18:34:25+01:00
15,18:38:52,01.11.21,2,6.1,463,01.11.21 18:38:52,2021-11-01 18:38:52+01:00
8,18:40:03,01.11.21,2,4.0,463,01.11.21 18:40:03,2021-11-01 18:40:03+01:00
7,18:40:04,01.11.21,2,4.0,463,01.11.21 18:40:04,2021-11-01 18:40:04+01:00
4,18:40:20,01.11.21,2,4.0,463,01.11.21 18:40:20,2021-11-01 18:40:20+01:00
16,18:43:14,01.11.21,2,6.0,463,01.11.21 18:43:14,2021-11-01 18:43:14+01:00
5,18:46:07,01.11.21,2,4.0,463,01.11.21 18:46:07,2021-11-01 18:46:07+01:00
20,18:46:25,01.11.21,2,4.1,463,01.11.21 18:46:25,2021-11-01 18:46:25+01:00
14,18:51:08,01.11.21,2,4.1,463,01.11.21 18:51:08,2021-11-01 18:51:08+01:00
7,18:51:30,01.11.21,2,2.1,463,01.11.21 18:51:30,2021-11-01 18:51:30+01:00
21,18:52:18,01.11.21,2,3.4,463,01.11.21 18:52:18,2021-11-01 18:52:18+01:00
23,18:57:02,01.11.21,2,6.5,463,01.11.21 18:57:02,2021-11-01 18:57:02+01:00
18,18:59:43,01.11.21,2,3.7,463,01.11.21 18:59:43,2021-11-01 18:59:43+01:00
11,19:00:53,01.11.21,2,4.1,463,01.11.21 19:00:53,2021-11-01 19:00:53+01:00
14,19:01:10,01.11.21,2,4.1,463,01.11.21 19:01:10,2021-11-01 19:01:10+01:00
17,19:01:14,01.11.21,2,4.1,463,01.11.21 19:01:14,2021-11-01 19:01:14+01:00
15,19:01:18,01.11.21,2,3.3,463,01.11.21 19:01:18,2021-11-01 19:01:18+01:00
16,19:06:59,01.11.21,2,5.4,463,01.11.21 19:06:59,2021-11-01 19:06:59+01:00
13,19:07:33,01.11.21,2,4.2,463,01.11.21 19:07:33,2021-11-01 19:07:33+01:00
14,19:11:40,01.11.21,2,2.0,463,01.11.21 19:11:40,2021-11-01 19:11:40+01:00
12,19:11:41,01.11.21,2,3.8,463,01.11.21 19:11:41,2021-11-01 19:11:41+01:00
23,19:17:09,01.11.21,2,5.8,463,01.11.21 19:17:09,2021-11-01 19:17:09+01:00
16,19:25:46,01.11.21,2,4.1,463,01.11.21 19:25:46,2021-11-01 19:25:46+01:00
10,19:29:26,01.11.21,2,4.2,463,01.11.21 19:29:26,2021-11-01 19:29:26+01:00
25,19:33:00,01.11.21,2,6.0,463,01.11.21 19:33:00,2021-11-01 19:33:00+01:00
21,19:34:57,01.11.21,2,3.6,463,01.11.21 19:34:57,2021-11-01 19:34:57+01:00
29,19:35:12,01.11.21,2,4.0,463,01.11.21 19:35:12,2021-11-01 19:35:12+01:00
18,19:36:54,01.11.21,2,6.2,463,01.11.21 19:36:54,2021-11-01 19:36:54+01:00
13,19:37:40,01.11.21,2,3.1,463,01.11.21 19:37:40,2021-11-01 19:37:40+01:00
17,19:37:41,01.11.21,2,3.8,463,01.11.21 19:37:41,2021-11-01 19:37:41+01:00
16,19:41:43,01.11.21,2,4.2,463,01.11.21 19:41:43,2021-11-01 19:41:43+01:00
25,19:44:52,01.11.21,2,7.8,463,01.11.21 19:44:52,2021-11-01 19:44:52+01:00
22,19:44:56,01.11.21,2,6.3,463,01.11.21 19:44:56,2021-11-01 19:44:56+01:00
13,19:46:31,01.11.21,2,3.2,463,01.11.21 19:46:31,2021-11-01 19:46:31+01:00
17,19:52:33,01.11.21,2,5.1,463,01.11.21 19:52:33,2021-11-01 19:52:33+01:00
18,19:52:35,01.11.21,2,4.3,463,01.11.21 19:52:35,2021-11-01 19:52:35+01:00
26,19:54:40,01.11.21,2,6.5,463,01.11.21 19:54:40,2021-11-01 19:54:40+01:00
15,19:58:21,01.11.21,2,4.0,463,01.11.21 19:58:21,2021-11-01 19:58:21+01:00
15,20:02:24,01.11.21,2,4.2,463,01.11.21 20:02:24,2021-11-01 20:02:24+01:00
17,20:14:55,01.11.21,2,3.3,463,01.11.21 20:14:55,2021-11-01 20:14:55+01:00
18,20:18:16,01.11.21,2,4.3,463,01.11.21 20:18:16,2021-11-01 20:18:16+01:00
27,20:19:14,01.11.21,2,3.7,463,01.11.21 20:19:14,2021-11-01 20:19:14+01:00
24,20:20:46,01.11.21,2,5.9,463,01.11.21 20:20:46,2021-11-01 20:20:46+01:00
24,20:21:47,01.11.21,2,3.4,463,01.11.21 20:21:47,2021-11-01 20:21:47+01:00
22,20:24:58,01.11.21,2,6.6,463,01.11.21 20:24:58,2021-11-01 20:24:58+01:00
18,20:26:13,01.11.21,2,4.3,463,01.11.21 20:26:13,2021-11-01 20:26:13+01:00
23,20:43:27,01.11.21,2,4.3,463,01.11.21 20:43:27,2021-11-01 20:43:27+01:00
22,20:43:55,01.11.21,2,4.4,463,01.11.21 20:43:55,2021-11-01 20:43:55+01:00
19,20:49:25,01.11.21,2,4.4,463,01.11.21 20:49:25,2021-11-01 20:49:25+01:00
14,20:57:29,01.11.21,2,4.4,463,01.11.21 20:57:29,2021-11-01 20:57:29+01:00
17,20:59:48,01.11.21,2,4.4,463,01.11.21 20:59:48,2021-11-01 20:59:48+01:00
20,21:12:28,01.11.21,2,4.0,463,01.11.21 21:12:28,2021-11-01 21:12:28+01:00
17,21:16:21,01.11.21,2,4.4,463,01.11.21 21:16:21,2021-11-01 21:16:21+01:00
15,21:28:20,01.11.21,2,4.4,463,01.11.21 21:28:20,2021-11-01 21:28:20+01:00
16,21:36:16,01.11.21,2,4.4,463,01.11.21 21:36:16,2021-11-01 21:36:16+01:00
18,21:52:30,01.11.21,2,4.4,463,01.11.21 21:52:30,2021-11-01 21:52:30+01:00
12,22:03:21,01.11.21,2,1.9,463,01.11.21 22:03:21,2021-11-01 22:03:21+01:00
13,22:03:22,01.11.21,2,4.4,463,01.11.21 22:03:22,2021-11-01 22:03:22+01:00
10,22:08:54,01.11.21,2,4.4,463,01.11.21 22:08:54,2021-11-01 22:08:54+01:00
22,22:10:36,01.11.21,2,4.5,463,01.11.21 22:10:36,2021-11-01 22:10:36+01:00
22,22:10:37,01.11.21,2,5.5,463,01.11.21 22:10:37,2021-11-01 22:10:37+01:00
20,22:36:56,01.11.21,2,4.5,463,01.11.21 22:36:56,2021-11-01 22:36:56+01:00
19,22:42:50,01.11.21,2,4.5,463,01.11.21 22:42:50,2021-11-01 22:42:50+01:00
20,22:58:08,01.11.21,2,4.5,463,01.11.21 22:58:08,2021-11-01 22:58:08+01:00
23,23:49:18,01.11.21,2,4.5,463,01.11.21 23:49:18,2021-11-01 23:49:18+01:00
22,00:21:12,02.11.21,2,3.8,463,02.11.21 00:21:12,2021-11-02 00:21:12+01:00
24,00:54:52,02.11.21,2,4.5,463,02.11.21 00:54:52,2021-11-02 00:54:52+01:00
24,01:23:07,02.11.21,2,3.8,463,02.11.21 01:23:07,2021-11-02 01:23:07+01:00
20,05:19:53,02.11.21,2,4.5,463,02.11.21 05:19:53,2021-11-02 05:19:53+01:00
25,06:06:00,02.11.21,2,1.6,463,02.11.21 06:06:00,2021-11-02 06:06:00+01:00
29,06:06:00,02.11.21,2,3.5,463,02.11.21 06:06:00,2021-11-02 06:06:00+01:00
26,06:16:25,02.11.21,2,4.4,463,02.11.21 06:16:25,2021-11-02 06:16:25+01:00
21,06:18:48,02.11.21,2,4.5,463,02.11.21 06:18:48,2021-11-02 06:18:48+01:00
18,06:21:47,02.11.21,2,2.8,463,02.11.21 06:21:47,2021-11-02 06:21:47+01:00
16,06:21:52,02.11.21,2,1.8,463,02.11.21 06:21:52,2021-11-02 06:21:52+01:00
23,06:23:36,02.11.21,2,2.6,463,02.11.21 06:23:36,2021-11-02 06:23:36+01:00
14,06:24:54,02.11.21,2,4.5,463,02.11.21 06:24:54,2021-11-02 06:24:54+01:00
16,06:29:31,02.11.21,2,4.6,463,02.11.21 06:29:31,2021-11-02 06:29:31+01:00
20,06:30:46,02.11.21,2,2.6,463,02.11.21 06:30:46,2021-11-02 06:30:46+01:00
19,06:31:04,02.11.21,2,4.6,463,02.11.21 06:31:04,2021-11-02 06:31:04+01:00
21,06:37:02,02.11.21,2,4.6,463,02.11.21 06:37:02,2021-11-02 06:37:02+01:00
13,06:40:11,02.11.21,2,1.7,463,02.11.21 06:40:11,2021-11-02 06:40:11+01:00
15,06:40:11,02.11.21,2,4.6,463,02.11.21 06:40:11,2021-11-02 06:40:11+01:00
14,06:48:40,02.11.21,2,4.7,463,02.11.21 06:48:40,2021-11-02 06:48:40+01:00
15,06:48:41,02.11.21,2,4.7,463,02.11.21 06:48:41,2021-11-02 06:48:41+01:00
18,06:50:10,02.11.21,2,4.7,463,02.11.21 06:50:10,2021-11-02 06:50:10+01:00
22,06:59:15,02.11.21,2,4.7,463,02.11.21 06:59:15,2021-11-02 06:59:15+01:00
20,07:02:22,02.11.21,2,2.9,463,02.11.21 07:02:22,2021-11-02 07:02:22+01:00
16,07:10:44,02.11.21,2,2.1,463,02.11.21 07:10:44,2021-11-02 07:10:44+01:00
17,07:10:45,02.11.21,2,4.7,463,02.11.21 07:10:45,2021-11-02 07:10:45+01:00
18,07:11:12,02.11.21,2,3.3,463,02.11.21 07:11:12,2021-11-02 07:11:12+01:00
16,07:11:13,02.11.21,2,3.7,463,02.11.21 07:11:13,2021-11-02 07:11:13+01:00
19,07:14:21,02.11.21,2,4.8,463,02.11.21 07:14:21,2021-11-02 07:14:21+01:00
15,07:14:44,02.11.21,2,4.8,463,02.11.21 07:14:44,2021-11-02 07:14:44+01:00
20,07:16:00,02.11.21,2,4.8,463,02.11.21 07:16:00,2021-11-02 07:16:00+01:00
17,07:17:04,02.11.21,2,4.9,463,02.11.21 07:17:04,2021-11-02 07:17:04+01:00
22,07:19:14,02.11.21,2,4.9,463,02.11.21 07:19:14,2021-11-02 07:19:14+01:00
17,07:19:23,02.11.21,2,4.9,463,02.11.21 07:19:23,2021-11-02 07:19:23+01:00
26,07:21:57,02.11.21,2,4.4,463,02.11.21 07:21:57,2021-11-02 07:21:57+01:00
8,07:22:16,02.11.21,2,4.9,463,02.11.21 07:22:16,2021-11-02 07:22:16+01:00
13,07:22:19,02.11.21,2,5.0,463,02.11.21 07:22:19,2021-11-02 07:22:19+01:00
17,07:27:58,02.11.21,2,3.8,463,02.11.21 07:27:58,2021-11-02 07:27:58+01:00
17,07:27:59,02.11.21,2,5.0,463,02.11.21 07:27:59,2021-11-02 07:27:59+01:00
22,07:28:09,02.11.21,2,3.6,463,02.11.21 07:28:09,2021-11-02 07:28:09+01:00
