Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:10:51,29.11.21,1,2.7,477,29.11.21 11:10:51,2021-11-29 11:10:51+01:00
20,11:11:25,29.11.21,1,1.5,477,29.11.21 11:11:25,2021-11-29 11:11:25+01:00
23,11:11:30,29.11.21,1,5.5,477,29.11.21 11:11:30,2021-11-29 11:11:30+01:00
25,11:11:41,29.11.21,1,3.9,477,29.11.21 11:11:41,2021-11-29 11:11:41+01:00
22,11:11:52,29.11.21,1,2.4,477,29.11.21 11:11:52,2021-11-29 11:11:52+01:00
20,11:12:01,29.11.21,1,3.3,477,29.11.21 11:12:01,2021-11-29 11:12:01+01:00
22,11:12:08,29.11.21,1,3.4,477,29.11.21 11:12:08,2021-11-29 11:12:08+01:00
19,11:12:21,29.11.21,1,3.5,477,29.11.21 11:12:21,2021-11-29 11:12:21+01:00
18,11:12:24,29.11.21,1,0.7,477,29.11.21 11:12:24,2021-11-29 11:12:24+01:00
18,11:12:46,29.11.21,1,2.1,477,29.11.21 11:12:46,2021-11-29 11:12:46+01:00
18,11:12:49,29.11.21,1,4.6,477,29.11.21 11:12:49,2021-11-29 11:12:49+01:00
18,11:12:54,29.11.21,1,2.9,477,29.11.21 11:12:54,2021-11-29 11:12:54+01:00
23,11:12:58,29.11.21,1,1.8,477,29.11.21 11:12:58,2021-11-29 11:12:58+01:00
15,11:13:50,29.11.21,1,4.4,477,29.11.21 11:13:50,2021-11-29 11:13:50+01:00
23,11:13:56,29.11.21,1,4.3,477,29.11.21 11:13:56,2021-11-29 11:13:56+01:00
18,11:14:24,29.11.21,1,7.9,477,29.11.21 11:14:24,2021-11-29 11:14:24+01:00
26,11:14:42,29.11.21,1,4.8,477,29.11.21 11:14:42,2021-11-29 11:14:42+01:00
23,11:14:44,29.11.21,1,4.1,477,29.11.21 11:14:44,2021-11-29 11:14:44+01:00
21,11:14:56,29.11.21,1,12.6,477,29.11.21 11:14:56,2021-11-29 11:14:56+01:00
17,11:14:58,29.11.21,1,0.6,477,29.11.21 11:14:58,2021-11-29 11:14:58+01:00
19,11:15:06,29.11.21,1,3.6,477,29.11.21 11:15:06,2021-11-29 11:15:06+01:00
19,11:15:09,29.11.21,1,3.0,477,29.11.21 11:15:09,2021-11-29 11:15:09+01:00
24,11:15:23,29.11.21,1,4.4,477,29.11.21 11:15:23,2021-11-29 11:15:23+01:00
26,11:15:43,29.11.21,1,1.6,477,29.11.21 11:15:43,2021-11-29 11:15:43+01:00
29,11:15:47,29.11.21,1,4.2,477,29.11.21 11:15:47,2021-11-29 11:15:47+01:00
25,11:16:03,29.11.21,1,3.5,477,29.11.21 11:16:03,2021-11-29 11:16:03+01:00
26,11:16:15,29.11.21,1,4.6,477,29.11.21 11:16:15,2021-11-29 11:16:15+01:00
24,11:16:23,29.11.21,1,10.2,477,29.11.21 11:16:23,2021-11-29 11:16:23+01:00
23,11:16:26,29.11.21,1,3.3,477,29.11.21 11:16:26,2021-11-29 11:16:26+01:00
19,11:16:49,29.11.21,1,3.9,477,29.11.21 11:16:49,2021-11-29 11:16:49+01:00
27,11:17:01,29.11.21,1,4.0,477,29.11.21 11:17:01,2021-11-29 11:17:01+01:00
24,11:17:05,29.11.21,1,3.6,477,29.11.21 11:17:05,2021-11-29 11:17:05+01:00
28,11:17:35,29.11.21,1,4.0,477,29.11.21 11:17:35,2021-11-29 11:17:35+01:00
25,11:17:38,29.11.21,1,4.8,477,29.11.21 11:17:38,2021-11-29 11:17:38+01:00
14,11:18:02,29.11.21,1,4.4,477,29.11.21 11:18:02,2021-11-29 11:18:02+01:00
15,11:18:07,29.11.21,1,3.0,477,29.11.21 11:18:07,2021-11-29 11:18:07+01:00
20,11:18:19,29.11.21,1,0.5,477,29.11.21 11:18:19,2021-11-29 11:18:19+01:00
24,11:18:35,29.11.21,1,5.7,477,29.11.21 11:18:35,2021-11-29 11:18:35+01:00
22,11:18:47,29.11.21,1,3.3,477,29.11.21 11:18:47,2021-11-29 11:18:47+01:00
24,11:18:51,29.11.21,1,2.7,477,29.11.21 11:18:51,2021-11-29 11:18:51+01:00
33,11:18:56,29.11.21,1,4.2,477,29.11.21 11:18:56,2021-11-29 11:18:56+01:00
25,11:19:06,29.11.21,1,4.3,477,29.11.21 11:19:06,2021-11-29 11:19:06+01:00
27,11:19:08,29.11.21,1,4.1,477,29.11.21 11:19:08,2021-11-29 11:19:08+01:00
24,11:19:14,29.11.21,1,4.2,477,29.11.21 11:19:14,2021-11-29 11:19:14+01:00
20,11:19:17,29.11.21,1,4.3,477,29.11.21 11:19:17,2021-11-29 11:19:17+01:00
21,11:19:20,29.11.21,1,3.8,477,29.11.21 11:19:20,2021-11-29 11:19:20+01:00
34,11:19:51,29.11.21,1,4.4,477,29.11.21 11:19:51,2021-11-29 11:19:51+01:00
31,11:19:53,29.11.21,1,3.7,477,29.11.21 11:19:53,2021-11-29 11:19:53+01:00
29,11:20:03,29.11.21,1,3.9,477,29.11.21 11:20:03,2021-11-29 11:20:03+01:00
26,11:20:18,29.11.21,1,5.2,477,29.11.21 11:20:18,2021-11-29 11:20:18+01:00
31,11:20:21,29.11.21,1,4.1,477,29.11.21 11:20:21,2021-11-29 11:20:21+01:00
26,11:20:29,29.11.21,1,2.3,477,29.11.21 11:20:29,2021-11-29 11:20:29+01:00
23,11:20:33,29.11.21,1,3.5,477,29.11.21 11:20:33,2021-11-29 11:20:33+01:00
14,11:20:53,29.11.21,1,0.8,477,29.11.21 11:20:53,2021-11-29 11:20:53+01:00
19,11:21:01,29.11.21,1,8.1,477,29.11.21 11:21:01,2021-11-29 11:21:01+01:00
18,11:21:12,29.11.21,1,5.3,477,29.11.21 11:21:12,2021-11-29 11:21:12+01:00
22,11:21:18,29.11.21,1,5.6,477,29.11.21 11:21:18,2021-11-29 11:21:18+01:00
18,11:21:32,29.11.21,1,4.1,477,29.11.21 11:21:32,2021-11-29 11:21:32+01:00
27,11:21:56,29.11.21,1,2.8,477,29.11.21 11:21:56,2021-11-29 11:21:56+01:00
27,11:22:16,29.11.21,1,3.6,477,29.11.21 11:22:16,2021-11-29 11:22:16+01:00
24,11:22:37,29.11.21,1,4.0,477,29.11.21 11:22:37,2021-11-29 11:22:37+01:00
22,11:22:52,29.11.21,1,3.3,477,29.11.21 11:22:52,2021-11-29 11:22:52+01:00
25,11:22:55,29.11.21,1,4.1,477,29.11.21 11:22:55,2021-11-29 11:22:55+01:00
25,11:23:01,29.11.21,1,4.0,477,29.11.21 11:23:01,2021-11-29 11:23:01+01:00
31,11:23:04,29.11.21,1,3.5,477,29.11.21 11:23:04,2021-11-29 11:23:04+01:00
23,11:23:23,29.11.21,1,4.2,477,29.11.21 11:23:23,2021-11-29 11:23:23+01:00
20,11:23:27,29.11.21,1,3.3,477,29.11.21 11:23:27,2021-11-29 11:23:27+01:00
19,11:23:36,29.11.21,1,6.0,477,29.11.21 11:23:36,2021-11-29 11:23:36+01:00
18,11:23:39,29.11.21,1,1.7,477,29.11.21 11:23:39,2021-11-29 11:23:39+01:00
23,11:23:43,29.11.21,1,5.0,477,29.11.21 11:23:43,2021-11-29 11:23:43+01:00
22,11:23:55,29.11.21,1,3.9,477,29.11.21 11:23:55,2021-11-29 11:23:55+01:00
19,11:23:59,29.11.21,1,2.8,477,29.11.21 11:23:59,2021-11-29 11:23:59+01:00
31,11:24:14,29.11.21,1,4.7,477,29.11.21 11:24:14,2021-11-29 11:24:14+01:00
25,11:24:28,29.11.21,1,3.5,477,29.11.21 11:24:28,2021-11-29 11:24:28+01:00
17,11:24:33,29.11.21,1,1.9,477,29.11.21 11:24:33,2021-11-29 11:24:33+01:00
27,11:24:40,29.11.21,1,3.3,477,29.11.21 11:24:40,2021-11-29 11:24:40+01:00
24,11:24:46,29.11.21,1,3.8,477,29.11.21 11:24:46,2021-11-29 11:24:46+01:00
27,11:25:03,29.11.21,1,4.7,477,29.11.21 11:25:03,2021-11-29 11:25:03+01:00
24,11:25:27,29.11.21,1,2.6,477,29.11.21 11:25:27,2021-11-29 11:25:27+01:00
27,11:25:46,29.11.21,1,1.9,477,29.11.21 11:25:46,2021-11-29 11:25:46+01:00
12,11:25:49,29.11.21,1,0.6,477,29.11.21 11:25:49,2021-11-29 11:25:49+01:00
34,11:26:09,29.11.21,1,4.0,477,29.11.21 11:26:09,2021-11-29 11:26:09+01:00
24,11:26:25,29.11.21,1,5.2,477,29.11.21 11:26:25,2021-11-29 11:26:25+01:00
25,11:26:34,29.11.21,1,7.8,477,29.11.21 11:26:34,2021-11-29 11:26:34+01:00
25,11:26:42,29.11.21,1,5.0,477,29.11.21 11:26:42,2021-11-29 11:26:42+01:00
24,11:26:45,29.11.21,1,3.1,477,29.11.21 11:26:45,2021-11-29 11:26:45+01:00
32,11:27:18,29.11.21,1,4.8,477,29.11.21 11:27:18,2021-11-29 11:27:18+01:00
22,11:27:27,29.11.21,1,4.3,477,29.11.21 11:27:27,2021-11-29 11:27:27+01:00
28,11:27:33,29.11.21,1,4.6,477,29.11.21 11:27:33,2021-11-29 11:27:33+01:00
32,11:27:38,29.11.21,1,4.5,477,29.11.21 11:27:38,2021-11-29 11:27:38+01:00
22,11:28:05,29.11.21,1,2.5,477,29.11.21 11:28:05,2021-11-29 11:28:05+01:00
22,11:28:12,29.11.21,1,4.0,477,29.11.21 11:28:12,2021-11-29 11:28:12+01:00
24,11:28:14,29.11.21,1,4.3,477,29.11.21 11:28:14,2021-11-29 11:28:14+01:00
39,11:28:31,29.11.21,1,4.5,477,29.11.21 11:28:31,2021-11-29 11:28:31+01:00
29,11:28:47,29.11.21,1,4.7,477,29.11.21 11:28:47,2021-11-29 11:28:47+01:00
27,11:28:57,29.11.21,1,2.8,477,29.11.21 11:28:57,2021-11-29 11:28:57+01:00
23,11:29:11,29.11.21,1,3.2,477,29.11.21 11:29:11,2021-11-29 11:29:11+01:00
29,11:29:26,29.11.21,1,4.4,477,29.11.21 11:29:26,2021-11-29 11:29:26+01:00
32,11:29:45,29.11.21,1,5.3,477,29.11.21 11:29:45,2021-11-29 11:29:45+01:00
15,11:29:48,29.11.21,1,0.6,477,29.11.21 11:29:48,2021-11-29 11:29:48+01:00
19,11:29:53,29.11.21,1,3.5,477,29.11.21 11:29:53,2021-11-29 11:29:53+01:00
21,11:29:58,29.11.21,1,5.6,477,29.11.21 11:29:58,2021-11-29 11:29:58+01:00
22,11:30:02,29.11.21,1,5.2,477,29.11.21 11:30:02,2021-11-29 11:30:02+01:00
20,11:30:19,29.11.21,1,3.8,477,29.11.21 11:30:19,2021-11-29 11:30:19+01:00
24,11:30:39,29.11.21,1,3.9,477,29.11.21 11:30:39,2021-11-29 11:30:39+01:00
23,11:30:49,29.11.21,1,3.4,477,29.11.21 11:30:49,2021-11-29 11:30:49+01:00
22,11:31:02,29.11.21,1,4.4,477,29.11.21 11:31:02,2021-11-29 11:31:02+01:00
25,11:31:14,29.11.21,1,14.4,477,29.11.21 11:31:14,2021-11-29 11:31:14+01:00
24,11:31:58,29.11.21,1,3.9,477,29.11.21 11:31:58,2021-11-29 11:31:58+01:00
22,11:32:02,29.11.21,1,3.0,477,29.11.21 11:32:02,2021-11-29 11:32:02+01:00
24,11:32:05,29.11.21,1,3.8,477,29.11.21 11:32:05,2021-11-29 11:32:05+01:00
32,11:32:12,29.11.21,1,5.0,477,29.11.21 11:32:12,2021-11-29 11:32:12+01:00
22,11:32:27,29.11.21,1,3.9,477,29.11.21 11:32:27,2021-11-29 11:32:27+01:00
23,11:33:34,29.11.21,1,4.6,477,29.11.21 11:33:34,2021-11-29 11:33:34+01:00
21,11:33:39,29.11.21,1,3.8,477,29.11.21 11:33:39,2021-11-29 11:33:39+01:00
35,11:33:44,29.11.21,1,3.6,477,29.11.21 11:33:44,2021-11-29 11:33:44+01:00
19,11:33:53,29.11.21,1,9.5,477,29.11.21 11:33:53,2021-11-29 11:33:53+01:00
23,11:34:02,29.11.21,1,5.1,477,29.11.21 11:34:02,2021-11-29 11:34:02+01:00
24,11:34:15,29.11.21,1,5.4,477,29.11.21 11:34:15,2021-11-29 11:34:15+01:00
25,11:34:20,29.11.21,1,4.0,477,29.11.21 11:34:20,2021-11-29 11:34:20+01:00
23,11:34:22,29.11.21,1,4.1,477,29.11.21 11:34:22,2021-11-29 11:34:22+01:00
23,11:34:24,29.11.21,1,5.0,477,29.11.21 11:34:24,2021-11-29 11:34:24+01:00
19,11:34:32,29.11.21,1,4.2,477,29.11.21 11:34:32,2021-11-29 11:34:32+01:00
24,11:35:19,29.11.21,1,2.6,477,29.11.21 11:35:19,2021-11-29 11:35:19+01:00
23,11:35:24,29.11.21,1,3.9,477,29.11.21 11:35:24,2021-11-29 11:35:24+01:00
24,11:35:44,29.11.21,1,3.3,477,29.11.21 11:35:44,2021-11-29 11:35:44+01:00
27,11:35:50,29.11.21,1,4.9,477,29.11.21 11:35:50,2021-11-29 11:35:50+01:00
22,11:35:56,29.11.21,1,5.0,477,29.11.21 11:35:56,2021-11-29 11:35:56+01:00
34,11:36:11,29.11.21,1,5.3,477,29.11.21 11:36:11,2021-11-29 11:36:11+01:00
26,11:36:18,29.11.21,1,4.1,477,29.11.21 11:36:18,2021-11-29 11:36:18+01:00
26,11:36:31,29.11.21,1,4.1,477,29.11.21 11:36:31,2021-11-29 11:36:31+01:00
23,11:36:52,29.11.21,1,2.1,477,29.11.21 11:36:52,2021-11-29 11:36:52+01:00
23,11:37:09,29.11.21,1,3.5,477,29.11.21 11:37:09,2021-11-29 11:37:09+01:00
22,11:37:28,29.11.21,1,5.5,477,29.11.21 11:37:28,2021-11-29 11:37:28+01:00
25,11:37:33,29.11.21,1,3.8,477,29.11.21 11:37:33,2021-11-29 11:37:33+01:00
25,11:37:47,29.11.21,1,3.7,477,29.11.21 11:37:47,2021-11-29 11:37:47+01:00
22,11:37:53,29.11.21,1,4.2,477,29.11.21 11:37:53,2021-11-29 11:37:53+01:00
27,11:38:11,29.11.21,1,3.7,477,29.11.21 11:38:11,2021-11-29 11:38:11+01:00
25,11:38:16,29.11.21,1,3.5,477,29.11.21 11:38:16,2021-11-29 11:38:16+01:00
8,11:38:23,29.11.21,1,1.7,477,29.11.21 11:38:23,2021-11-29 11:38:23+01:00
36,11:38:44,29.11.21,1,4.9,477,29.11.21 11:38:44,2021-11-29 11:38:44+01:00
29,11:38:51,29.11.21,1,3.7,477,29.11.21 11:38:51,2021-11-29 11:38:51+01:00
29,11:39:04,29.11.21,1,4.3,477,29.11.21 11:39:04,2021-11-29 11:39:04+01:00
31,11:39:08,29.11.21,1,4.6,477,29.11.21 11:39:08,2021-11-29 11:39:08+01:00
27,11:39:33,29.11.21,1,5.1,477,29.11.21 11:39:33,2021-11-29 11:39:33+01:00
24,11:39:39,29.11.21,1,2.8,477,29.11.21 11:39:39,2021-11-29 11:39:39+01:00
30,11:40:03,29.11.21,1,3.6,477,29.11.21 11:40:03,2021-11-29 11:40:03+01:00
30,11:40:10,29.11.21,1,3.0,477,29.11.21 11:40:10,2021-11-29 11:40:10+01:00
30,11:40:13,29.11.21,1,5.2,477,29.11.21 11:40:13,2021-11-29 11:40:13+01:00
21,11:40:25,29.11.21,1,1.7,477,29.11.21 11:40:25,2021-11-29 11:40:25+01:00
23,11:40:30,29.11.21,1,3.6,477,29.11.21 11:40:30,2021-11-29 11:40:30+01:00
25,11:40:32,29.11.21,1,3.8,477,29.11.21 11:40:32,2021-11-29 11:40:32+01:00
29,11:40:36,29.11.21,1,3.5,477,29.11.21 11:40:36,2021-11-29 11:40:36+01:00
22,11:40:41,29.11.21,1,5.5,477,29.11.21 11:40:41,2021-11-29 11:40:41+01:00
26,11:41:29,29.11.21,1,4.1,477,29.11.21 11:41:29,2021-11-29 11:41:29+01:00
32,11:41:33,29.11.21,1,3.9,477,29.11.21 11:41:33,2021-11-29 11:41:33+01:00
23,11:41:36,29.11.21,1,4.9,477,29.11.21 11:41:36,2021-11-29 11:41:36+01:00
21,11:42:09,29.11.21,1,3.9,477,29.11.21 11:42:09,2021-11-29 11:42:09+01:00
22,11:42:13,29.11.21,1,3.0,477,29.11.21 11:42:13,2021-11-29 11:42:13+01:00
24,11:42:15,29.11.21,1,5.4,477,29.11.21 11:42:15,2021-11-29 11:42:15+01:00
18,11:42:23,29.11.21,1,3.2,477,29.11.21 11:42:23,2021-11-29 11:42:23+01:00
27,11:42:29,29.11.21,1,2.8,477,29.11.21 11:42:29,2021-11-29 11:42:29+01:00
30,11:43:27,29.11.21,1,0.7,477,29.11.21 11:43:27,2021-11-29 11:43:27+01:00
11,11:43:36,29.11.21,1,0.6,477,29.11.21 11:43:36,2021-11-29 11:43:36+01:00
22,11:43:57,29.11.21,1,4.6,477,29.11.21 11:43:57,2021-11-29 11:43:57+01:00
24,11:44:02,29.11.21,1,3.9,477,29.11.21 11:44:02,2021-11-29 11:44:02+01:00
21,11:44:19,29.11.21,1,3.3,477,29.11.21 11:44:19,2021-11-29 11:44:19+01:00
20,11:44:22,29.11.21,1,4.1,477,29.11.21 11:44:22,2021-11-29 11:44:22+01:00
19,11:44:28,29.11.21,1,4.9,477,29.11.21 11:44:28,2021-11-29 11:44:28+01:00
20,11:44:32,29.11.21,1,3.5,477,29.11.21 11:44:32,2021-11-29 11:44:32+01:00
23,11:44:36,29.11.21,1,4.4,477,29.11.21 11:44:36,2021-11-29 11:44:36+01:00
29,11:45:26,29.11.21,1,3.8,477,29.11.21 11:45:26,2021-11-29 11:45:26+01:00
24,11:45:36,29.11.21,1,4.5,477,29.11.21 11:45:36,2021-11-29 11:45:36+01:00
25,11:45:38,29.11.21,1,3.2,477,29.11.21 11:45:38,2021-11-29 11:45:38+01:00
28,11:46:04,29.11.21,1,4.0,477,29.11.21 11:46:04,2021-11-29 11:46:04+01:00
18,11:46:09,29.11.21,1,2.1,477,29.11.21 11:46:09,2021-11-29 11:46:09+01:00
20,11:46:10,29.11.21,1,1.4,477,29.11.21 11:46:10,2021-11-29 11:46:10+01:00
27,11:46:24,29.11.21,1,5.3,477,29.11.21 11:46:24,2021-11-29 11:46:24+01:00
28,11:47:24,29.11.21,1,4.9,477,29.11.21 11:47:24,2021-11-29 11:47:24+01:00
29,11:47:29,29.11.21,1,4.0,477,29.11.21 11:47:29,2021-11-29 11:47:29+01:00
14,11:47:38,29.11.21,1,0.5,477,29.11.21 11:47:38,2021-11-29 11:47:38+01:00
29,11:47:40,29.11.21,1,4.5,477,29.11.21 11:47:40,2021-11-29 11:47:40+01:00
29,11:47:49,29.11.21,1,3.9,477,29.11.21 11:47:49,2021-11-29 11:47:49+01:00
27,11:47:53,29.11.21,1,3.9,477,29.11.21 11:47:53,2021-11-29 11:47:53+01:00
27,11:48:17,29.11.21,1,2.6,477,29.11.21 11:48:17,2021-11-29 11:48:17+01:00
28,11:48:34,29.11.21,1,3.2,477,29.11.21 11:48:34,2021-11-29 11:48:34+01:00
28,11:48:37,29.11.21,1,3.0,477,29.11.21 11:48:37,2021-11-29 11:48:37+01:00
27,11:48:46,29.11.21,1,3.3,477,29.11.21 11:48:46,2021-11-29 11:48:46+01:00
28,11:49:00,29.11.21,1,4.0,477,29.11.21 11:49:00,2021-11-29 11:49:00+01:00
20,11:49:14,29.11.21,1,5.7,477,29.11.21 11:49:14,2021-11-29 11:49:14+01:00
24,11:49:17,29.11.21,1,5.7,477,29.11.21 11:49:17,2021-11-29 11:49:17+01:00
22,11:50:27,29.11.21,1,3.8,477,29.11.21 11:50:27,2021-11-29 11:50:27+01:00
29,11:51:00,29.11.21,1,4.7,477,29.11.21 11:51:00,2021-11-29 11:51:00+01:00
23,11:51:07,29.11.21,1,3.6,477,29.11.21 11:51:07,2021-11-29 11:51:07+01:00
24,11:51:10,29.11.21,1,4.8,477,29.11.21 11:51:10,2021-11-29 11:51:10+01:00
20,11:51:20,29.11.21,1,3.6,477,29.11.21 11:51:20,2021-11-29 11:51:20+01:00
30,11:51:35,29.11.21,1,4.2,477,29.11.21 11:51:35,2021-11-29 11:51:35+01:00
26,11:51:39,29.11.21,1,4.1,477,29.11.21 11:51:39,2021-11-29 11:51:39+01:00
20,11:51:45,29.11.21,1,6.7,477,29.11.21 11:51:45,2021-11-29 11:51:45+01:00
24,11:51:55,29.11.21,1,4.6,477,29.11.21 11:51:55,2021-11-29 11:51:55+01:00
22,11:52:08,29.11.21,1,4.6,477,29.11.21 11:52:08,2021-11-29 11:52:08+01:00
18,11:52:14,29.11.21,1,2.3,477,29.11.21 11:52:14,2021-11-29 11:52:14+01:00
26,11:52:47,29.11.21,1,4.4,477,29.11.21 11:52:47,2021-11-29 11:52:47+01:00
28,11:52:52,29.11.21,1,3.9,477,29.11.21 11:52:52,2021-11-29 11:52:52+01:00
25,11:53:00,29.11.21,1,5.3,477,29.11.21 11:53:00,2021-11-29 11:53:00+01:00
24,11:53:06,29.11.21,1,4.5,477,29.11.21 11:53:06,2021-11-29 11:53:06+01:00
22,11:53:08,29.11.21,1,3.5,477,29.11.21 11:53:08,2021-11-29 11:53:08+01:00
22,11:53:17,29.11.21,1,5.4,477,29.11.21 11:53:17,2021-11-29 11:53:17+01:00
27,11:53:22,29.11.21,1,4.3,477,29.11.21 11:53:22,2021-11-29 11:53:22+01:00
29,11:53:25,29.11.21,1,3.4,477,29.11.21 11:53:25,2021-11-29 11:53:25+01:00
23,11:53:34,29.11.21,1,2.9,477,29.11.21 11:53:34,2021-11-29 11:53:34+01:00
26,11:53:47,29.11.21,1,4.3,477,29.11.21 11:53:47,2021-11-29 11:53:47+01:00
22,11:53:51,29.11.21,1,5.1,477,29.11.21 11:53:51,2021-11-29 11:53:51+01:00
22,11:53:55,29.11.21,1,3.3,477,29.11.21 11:53:55,2021-11-29 11:53:55+01:00
18,11:54:03,29.11.21,1,1.0,477,29.11.21 11:54:03,2021-11-29 11:54:03+01:00
22,11:54:16,29.11.21,1,2.3,477,29.11.21 11:54:16,2021-11-29 11:54:16+01:00
24,11:54:24,29.11.21,1,4.9,477,29.11.21 11:54:24,2021-11-29 11:54:24+01:00
26,11:54:30,29.11.21,1,5.1,477,29.11.21 11:54:30,2021-11-29 11:54:30+01:00
24,11:54:47,29.11.21,1,3.9,477,29.11.21 11:54:47,2021-11-29 11:54:47+01:00
28,11:54:58,29.11.21,1,3.9,477,29.11.21 11:54:58,2021-11-29 11:54:58+01:00
18,11:55:03,29.11.21,1,2.9,477,29.11.21 11:55:03,2021-11-29 11:55:03+01:00
25,11:55:12,29.11.21,1,4.3,477,29.11.21 11:55:12,2021-11-29 11:55:12+01:00
22,11:55:20,29.11.21,1,4.6,477,29.11.21 11:55:20,2021-11-29 11:55:20+01:00
24,11:55:24,29.11.21,1,3.8,477,29.11.21 11:55:24,2021-11-29 11:55:24+01:00
27,11:55:27,29.11.21,1,3.4,477,29.11.21 11:55:27,2021-11-29 11:55:27+01:00
25,11:55:33,29.11.21,1,2.8,477,29.11.21 11:55:33,2021-11-29 11:55:33+01:00
24,11:55:44,29.11.21,1,3.7,477,29.11.21 11:55:44,2021-11-29 11:55:44+01:00
14,11:56:10,29.11.21,1,0.9,477,29.11.21 11:56:10,2021-11-29 11:56:10+01:00
25,11:56:27,29.11.21,1,4.0,477,29.11.21 11:56:27,2021-11-29 11:56:27+01:00
24,11:56:31,29.11.21,1,3.4,477,29.11.21 11:56:31,2021-11-29 11:56:31+01:00
23,11:56:41,29.11.21,1,3.2,477,29.11.21 11:56:41,2021-11-29 11:56:41+01:00
19,11:56:46,29.11.21,1,4.3,477,29.11.21 11:56:46,2021-11-29 11:56:46+01:00
18,11:56:54,29.11.21,1,4.4,477,29.11.21 11:56:54,2021-11-29 11:56:54+01:00
27,11:57:16,29.11.21,1,5.0,477,29.11.21 11:57:16,2021-11-29 11:57:16+01:00
15,11:57:35,29.11.21,1,0.7,477,29.11.21 11:57:35,2021-11-29 11:57:35+01:00
25,11:57:37,29.11.21,1,5.0,477,29.11.21 11:57:37,2021-11-29 11:57:37+01:00
16,11:57:44,29.11.21,1,0.5,477,29.11.21 11:57:44,2021-11-29 11:57:44+01:00
20,11:57:47,29.11.21,1,4.3,477,29.11.21 11:57:47,2021-11-29 11:57:47+01:00
23,11:58:10,29.11.21,1,0.6,477,29.11.21 11:58:10,2021-11-29 11:58:10+01:00
19,11:58:28,29.11.21,1,3.2,477,29.11.21 11:58:28,2021-11-29 11:58:28+01:00
23,11:58:32,29.11.21,1,5.0,477,29.11.21 11:58:32,2021-11-29 11:58:32+01:00
17,11:58:47,29.11.21,1,0.9,477,29.11.21 11:58:47,2021-11-29 11:58:47+01:00
29,11:59:09,29.11.21,1,5.2,477,29.11.21 11:59:09,2021-11-29 11:59:09+01:00
28,11:59:15,29.11.21,1,3.1,477,29.11.21 11:59:15,2021-11-29 11:59:15+01:00
22,11:59:19,29.11.21,1,10.0,477,29.11.21 11:59:19,2021-11-29 11:59:19+01:00
25,11:59:25,29.11.21,1,4.3,477,29.11.21 11:59:25,2021-11-29 11:59:25+01:00
24,11:59:44,29.11.21,1,2.8,477,29.11.21 11:59:44,2021-11-29 11:59:44+01:00
19,11:59:49,29.11.21,1,2.2,477,29.11.21 11:59:49,2021-11-29 11:59:49+01:00
21,12:00:01,29.11.21,1,4.3,477,29.11.21 12:00:01,2021-11-29 12:00:01+01:00
30,12:00:16,29.11.21,1,1.4,477,29.11.21 12:00:16,2021-11-29 12:00:16+01:00
29,12:00:20,29.11.21,1,5.1,477,29.11.21 12:00:20,2021-11-29 12:00:20+01:00
17,12:00:31,29.11.21,1,4.5,477,29.11.21 12:00:31,2021-11-29 12:00:31+01:00
19,12:00:33,29.11.21,1,4.2,477,29.11.21 12:00:33,2021-11-29 12:00:33+01:00
26,12:01:25,29.11.21,1,3.6,477,29.11.21 12:01:25,2021-11-29 12:01:25+01:00
29,12:01:29,29.11.21,1,1.9,477,29.11.21 12:01:29,2021-11-29 12:01:29+01:00
18,12:01:42,29.11.21,1,0.5,477,29.11.21 12:01:42,2021-11-29 12:01:42+01:00
19,12:01:44,29.11.21,1,2.6,477,29.11.21 12:01:44,2021-11-29 12:01:44+01:00
28,12:02:28,29.11.21,1,4.3,477,29.11.21 12:02:28,2021-11-29 12:02:28+01:00
24,12:02:43,29.11.21,1,12.8,477,29.11.21 12:02:43,2021-11-29 12:02:43+01:00
23,12:02:46,29.11.21,1,5.4,477,29.11.21 12:02:46,2021-11-29 12:02:46+01:00
17,12:02:58,29.11.21,1,2.0,477,29.11.21 12:02:58,2021-11-29 12:02:58+01:00
18,12:03:01,29.11.21,1,4.9,477,29.11.21 12:03:01,2021-11-29 12:03:01+01:00
19,12:03:14,29.11.21,1,2.2,477,29.11.21 12:03:14,2021-11-29 12:03:14+01:00
23,12:03:18,29.11.21,1,2.0,477,29.11.21 12:03:18,2021-11-29 12:03:18+01:00
28,12:03:22,29.11.21,1,3.4,477,29.11.21 12:03:22,2021-11-29 12:03:22+01:00
32,12:03:25,29.11.21,1,5.2,477,29.11.21 12:03:25,2021-11-29 12:03:25+01:00
31,12:03:35,29.11.21,1,3.8,477,29.11.21 12:03:35,2021-11-29 12:03:35+01:00
23,12:03:46,29.11.21,1,3.1,477,29.11.21 12:03:46,2021-11-29 12:03:46+01:00
23,12:04:05,29.11.21,1,4.1,477,29.11.21 12:04:05,2021-11-29 12:04:05+01:00
20,12:04:14,29.11.21,1,4.4,477,29.11.21 12:04:14,2021-11-29 12:04:14+01:00
23,12:04:23,29.11.21,1,4.3,477,29.11.21 12:04:23,2021-11-29 12:04:23+01:00
23,12:04:48,29.11.21,1,4.6,477,29.11.21 12:04:48,2021-11-29 12:04:48+01:00
27,12:04:56,29.11.21,1,3.1,477,29.11.21 12:04:56,2021-11-29 12:04:56+01:00
