Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:09:48,13.06.22,2,7.7,558,13.06.22 09:09:48,2022-06-13 09:09:48+02:00
31,09:10:38,13.06.22,2,6.0,558,13.06.22 09:10:38,2022-06-13 09:10:38+02:00
29,09:10:41,13.06.22,2,5.9,558,13.06.22 09:10:41,2022-06-13 09:10:41+02:00
24,09:10:43,13.06.22,2,0.5,558,13.06.22 09:10:43,2022-06-13 09:10:43+02:00
27,09:10:43,13.06.22,2,1.7,558,13.06.22 09:10:43,2022-06-13 09:10:43+02:00
17,09:10:58,13.06.22,2,2.0,558,13.06.22 09:10:58,2022-06-13 09:10:58+02:00
8,09:11:34,13.06.22,2,6.8,558,13.06.22 09:11:34,2022-06-13 09:11:34+02:00
30,09:11:49,13.06.22,2,7.3,558,13.06.22 09:11:49,2022-06-13 09:11:49+02:00
23,09:12:00,13.06.22,2,3.1,558,13.06.22 09:12:00,2022-06-13 09:12:00+02:00
21,09:12:27,13.06.22,2,2.0,558,13.06.22 09:12:27,2022-06-13 09:12:27+02:00
32,09:12:29,13.06.22,2,4.2,558,13.06.22 09:12:29,2022-06-13 09:12:29+02:00
27,09:12:32,13.06.22,2,1.0,558,13.06.22 09:12:32,2022-06-13 09:12:32+02:00
30,09:12:35,13.06.22,2,6.8,558,13.06.22 09:12:35,2022-06-13 09:12:35+02:00
28,09:13:40,13.06.22,2,1.0,558,13.06.22 09:13:40,2022-06-13 09:13:40+02:00
25,09:13:55,13.06.22,2,0.8,558,13.06.22 09:13:55,2022-06-13 09:13:55+02:00
26,09:14:03,13.06.22,2,4.3,558,13.06.22 09:14:03,2022-06-13 09:14:03+02:00
28,09:14:44,13.06.22,2,1.3,558,13.06.22 09:14:44,2022-06-13 09:14:44+02:00
30,09:14:45,13.06.22,2,1.3,558,13.06.22 09:14:45,2022-06-13 09:14:45+02:00
33,09:15:10,13.06.22,2,9.2,558,13.06.22 09:15:10,2022-06-13 09:15:10+02:00
40,09:15:43,13.06.22,2,4.4,558,13.06.22 09:15:43,2022-06-13 09:15:43+02:00
28,09:15:54,13.06.22,2,2.8,558,13.06.22 09:15:54,2022-06-13 09:15:54+02:00
27,09:15:59,13.06.22,2,1.8,558,13.06.22 09:15:59,2022-06-13 09:15:59+02:00
27,09:16:26,13.06.22,2,4.5,558,13.06.22 09:16:26,2022-06-13 09:16:26+02:00
21,09:16:32,13.06.22,2,0.7,558,13.06.22 09:16:32,2022-06-13 09:16:32+02:00
21,09:16:39,13.06.22,2,5.3,558,13.06.22 09:16:39,2022-06-13 09:16:39+02:00
32,09:17:08,13.06.22,2,7.1,558,13.06.22 09:17:08,2022-06-13 09:17:08+02:00
34,09:18:43,13.06.22,2,5.7,558,13.06.22 09:18:43,2022-06-13 09:18:43+02:00
38,09:19:48,13.06.22,2,3.1,558,13.06.22 09:19:48,2022-06-13 09:19:48+02:00
25,09:19:52,13.06.22,2,1.7,558,13.06.22 09:19:52,2022-06-13 09:19:52+02:00
19,09:20:02,13.06.22,2,0.9,558,13.06.22 09:20:02,2022-06-13 09:20:02+02:00
30,09:20:54,13.06.22,2,4.8,558,13.06.22 09:20:54,2022-06-13 09:20:54+02:00
34,09:21:17,13.06.22,2,2.6,558,13.06.22 09:21:17,2022-06-13 09:21:17+02:00
27,09:22:02,13.06.22,2,4.5,558,13.06.22 09:22:02,2022-06-13 09:22:02+02:00
23,09:22:04,13.06.22,2,3.6,558,13.06.22 09:22:04,2022-06-13 09:22:04+02:00
38,09:22:09,13.06.22,2,5.0,558,13.06.22 09:22:09,2022-06-13 09:22:09+02:00
36,09:22:23,13.06.22,2,1.9,558,13.06.22 09:22:23,2022-06-13 09:22:23+02:00
33,09:22:31,13.06.22,2,4.3,558,13.06.22 09:22:31,2022-06-13 09:22:31+02:00
27,09:22:36,13.06.22,2,4.3,558,13.06.22 09:22:36,2022-06-13 09:22:36+02:00
19,09:23:01,13.06.22,2,0.9,558,13.06.22 09:23:01,2022-06-13 09:23:01+02:00
26,09:23:25,13.06.22,2,1.4,558,13.06.22 09:23:25,2022-06-13 09:23:25+02:00
22,09:23:31,13.06.22,2,4.9,558,13.06.22 09:23:31,2022-06-13 09:23:31+02:00
23,09:23:35,13.06.22,2,0.5,558,13.06.22 09:23:35,2022-06-13 09:23:35+02:00
35,09:24:23,13.06.22,2,4.7,558,13.06.22 09:24:23,2022-06-13 09:24:23+02:00
24,09:24:35,13.06.22,2,0.6,558,13.06.22 09:24:35,2022-06-13 09:24:35+02:00
32,09:24:56,13.06.22,2,4.1,558,13.06.22 09:24:56,2022-06-13 09:24:56+02:00
26,09:26:46,13.06.22,2,1.2,558,13.06.22 09:26:46,2022-06-13 09:26:46+02:00
31,09:26:59,13.06.22,2,5.4,558,13.06.22 09:26:59,2022-06-13 09:26:59+02:00
24,09:28:56,13.06.22,2,1.4,558,13.06.22 09:28:56,2022-06-13 09:28:56+02:00
25,09:28:58,13.06.22,2,1.7,558,13.06.22 09:28:58,2022-06-13 09:28:58+02:00
27,09:29:52,13.06.22,2,3.4,558,13.06.22 09:29:52,2022-06-13 09:29:52+02:00
26,09:30:12,13.06.22,2,1.9,558,13.06.22 09:30:12,2022-06-13 09:30:12+02:00
23,09:31:48,13.06.22,2,2.7,558,13.06.22 09:31:48,2022-06-13 09:31:48+02:00
33,09:32:21,13.06.22,2,5.5,558,13.06.22 09:32:21,2022-06-13 09:32:21+02:00
26,09:32:38,13.06.22,2,1.1,558,13.06.22 09:32:38,2022-06-13 09:32:38+02:00
32,09:33:23,13.06.22,2,1.2,558,13.06.22 09:33:23,2022-06-13 09:33:23+02:00
23,09:33:32,13.06.22,2,5.1,558,13.06.22 09:33:32,2022-06-13 09:33:32+02:00
18,09:35:03,13.06.22,2,1.3,558,13.06.22 09:35:03,2022-06-13 09:35:03+02:00
24,09:35:53,13.06.22,2,5.3,558,13.06.22 09:35:53,2022-06-13 09:35:53+02:00
24,09:35:56,13.06.22,2,5.4,558,13.06.22 09:35:56,2022-06-13 09:35:56+02:00
33,09:36:28,13.06.22,2,4.8,558,13.06.22 09:36:28,2022-06-13 09:36:28+02:00
28,09:37:38,13.06.22,2,0.9,558,13.06.22 09:37:38,2022-06-13 09:37:38+02:00
25,09:38:13,13.06.22,2,1.6,558,13.06.22 09:38:13,2022-06-13 09:38:13+02:00
24,09:38:15,13.06.22,2,0.9,558,13.06.22 09:38:15,2022-06-13 09:38:15+02:00
28,09:38:52,13.06.22,2,4.4,558,13.06.22 09:38:52,2022-06-13 09:38:52+02:00
35,09:39:03,13.06.22,2,4.0,558,13.06.22 09:39:03,2022-06-13 09:39:03+02:00
25,09:39:17,13.06.22,2,1.1,558,13.06.22 09:39:17,2022-06-13 09:39:17+02:00
39,09:40:59,13.06.22,2,5.4,558,13.06.22 09:40:59,2022-06-13 09:40:59+02:00
17,09:41:39,13.06.22,2,1.5,558,13.06.22 09:41:39,2022-06-13 09:41:39+02:00
32,09:41:52,13.06.22,2,1.1,558,13.06.22 09:41:52,2022-06-13 09:41:52+02:00
24,09:42:09,13.06.22,2,1.1,558,13.06.22 09:42:09,2022-06-13 09:42:09+02:00
26,09:42:16,13.06.22,2,4.8,558,13.06.22 09:42:16,2022-06-13 09:42:16+02:00
35,09:42:41,13.06.22,2,4.5,558,13.06.22 09:42:41,2022-06-13 09:42:41+02:00
28,09:43:32,13.06.22,2,15.7,558,13.06.22 09:43:32,2022-06-13 09:43:32+02:00
26,09:43:37,13.06.22,2,1.9,558,13.06.22 09:43:37,2022-06-13 09:43:37+02:00
25,09:43:48,13.06.22,2,1.1,558,13.06.22 09:43:48,2022-06-13 09:43:48+02:00
24,09:44:10,13.06.22,2,1.0,558,13.06.22 09:44:10,2022-06-13 09:44:10+02:00
31,09:44:43,13.06.22,2,4.0,558,13.06.22 09:44:43,2022-06-13 09:44:43+02:00
31,09:44:45,13.06.22,2,4.3,558,13.06.22 09:44:45,2022-06-13 09:44:45+02:00
27,09:45:44,13.06.22,2,1.1,558,13.06.22 09:45:44,2022-06-13 09:45:44+02:00
26,09:45:45,13.06.22,2,0.8,558,13.06.22 09:45:45,2022-06-13 09:45:45+02:00
28,09:46:46,13.06.22,2,1.0,558,13.06.22 09:46:46,2022-06-13 09:46:46+02:00
23,09:47:07,13.06.22,2,4.5,558,13.06.22 09:47:07,2022-06-13 09:47:07+02:00
33,09:47:31,13.06.22,2,3.4,558,13.06.22 09:47:31,2022-06-13 09:47:31+02:00
34,09:47:34,13.06.22,2,6.4,558,13.06.22 09:47:34,2022-06-13 09:47:34+02:00
28,09:47:37,13.06.22,2,0.9,558,13.06.22 09:47:37,2022-06-13 09:47:37+02:00
46,09:48:22,13.06.22,2,5.4,558,13.06.22 09:48:22,2022-06-13 09:48:22+02:00
34,09:48:51,13.06.22,2,3.8,558,13.06.22 09:48:51,2022-06-13 09:48:51+02:00
30,09:49:48,13.06.22,2,1.6,558,13.06.22 09:49:48,2022-06-13 09:49:48+02:00
34,09:49:54,13.06.22,2,1.3,558,13.06.22 09:49:54,2022-06-13 09:49:54+02:00
28,09:50:58,13.06.22,2,1.0,558,13.06.22 09:50:58,2022-06-13 09:50:58+02:00
30,09:52:03,13.06.22,2,3.2,558,13.06.22 09:52:03,2022-06-13 09:52:03+02:00
27,09:52:10,13.06.22,2,1.3,558,13.06.22 09:52:10,2022-06-13 09:52:10+02:00
20,09:52:30,13.06.22,2,1.2,558,13.06.22 09:52:30,2022-06-13 09:52:30+02:00
34,09:52:38,13.06.22,2,5.2,558,13.06.22 09:52:38,2022-06-13 09:52:38+02:00
34,09:53:11,13.06.22,2,4.3,558,13.06.22 09:53:11,2022-06-13 09:53:11+02:00
28,09:54:57,13.06.22,2,0.8,558,13.06.22 09:54:57,2022-06-13 09:54:57+02:00
35,09:55:55,13.06.22,2,3.8,558,13.06.22 09:55:55,2022-06-13 09:55:55+02:00
20,09:55:58,13.06.22,2,1.4,558,13.06.22 09:55:58,2022-06-13 09:55:58+02:00
35,09:56:42,13.06.22,2,4.8,558,13.06.22 09:56:42,2022-06-13 09:56:42+02:00
36,09:56:54,13.06.22,2,3.9,558,13.06.22 09:56:54,2022-06-13 09:56:54+02:00
14,09:57:39,13.06.22,2,0.7,558,13.06.22 09:57:39,2022-06-13 09:57:39+02:00
29,09:58:43,13.06.22,2,0.6,558,13.06.22 09:58:43,2022-06-13 09:58:43+02:00
31,09:59:13,13.06.22,2,9.2,558,13.06.22 09:59:13,2022-06-13 09:59:13+02:00
34,09:59:22,13.06.22,2,4.7,558,13.06.22 09:59:22,2022-06-13 09:59:22+02:00
27,09:59:26,13.06.22,2,9.2,558,13.06.22 09:59:26,2022-06-13 09:59:26+02:00
21,09:59:50,13.06.22,2,0.7,558,13.06.22 09:59:50,2022-06-13 09:59:50+02:00
24,10:01:11,13.06.22,2,4.4,558,13.06.22 10:01:11,2022-06-13 10:01:11+02:00
23,10:01:14,13.06.22,2,4.9,558,13.06.22 10:01:14,2022-06-13 10:01:14+02:00
25,10:02:11,13.06.22,2,3.9,558,13.06.22 10:02:11,2022-06-13 10:02:11+02:00
24,10:02:13,13.06.22,2,4.7,558,13.06.22 10:02:13,2022-06-13 10:02:13+02:00
37,10:02:34,13.06.22,2,3.6,558,13.06.22 10:02:34,2022-06-13 10:02:34+02:00
29,10:02:46,13.06.22,2,1.0,558,13.06.22 10:02:46,2022-06-13 10:02:46+02:00
23,10:02:49,13.06.22,2,1.4,558,13.06.22 10:02:49,2022-06-13 10:02:49+02:00
21,10:02:57,13.06.22,2,0.9,558,13.06.22 10:02:57,2022-06-13 10:02:57+02:00
35,10:03:44,13.06.22,2,4.8,558,13.06.22 10:03:44,2022-06-13 10:03:44+02:00
25,10:03:52,13.06.22,2,0.6,558,13.06.22 10:03:52,2022-06-13 10:03:52+02:00
19,10:04:20,13.06.22,2,2.6,558,13.06.22 10:04:20,2022-06-13 10:04:20+02:00
29,10:04:39,13.06.22,2,4.0,558,13.06.22 10:04:39,2022-06-13 10:04:39+02:00
30,10:04:44,13.06.22,2,4.0,558,13.06.22 10:04:44,2022-06-13 10:04:44+02:00
32,10:04:58,13.06.22,2,3.8,558,13.06.22 10:04:58,2022-06-13 10:04:58+02:00
29,10:05:23,13.06.22,2,4.4,558,13.06.22 10:05:23,2022-06-13 10:05:23+02:00
34,10:07:13,13.06.22,2,6.6,558,13.06.22 10:07:13,2022-06-13 10:07:13+02:00
35,10:07:18,13.06.22,2,5.4,558,13.06.22 10:07:18,2022-06-13 10:07:18+02:00
30,10:08:22,13.06.22,2,3.5,558,13.06.22 10:08:22,2022-06-13 10:08:22+02:00
41,10:08:26,13.06.22,2,1.6,558,13.06.22 10:08:26,2022-06-13 10:08:26+02:00
19,10:08:48,13.06.22,2,1.6,558,13.06.22 10:08:48,2022-06-13 10:08:48+02:00
35,10:09:24,13.06.22,2,4.6,558,13.06.22 10:09:24,2022-06-13 10:09:24+02:00
31,10:09:28,13.06.22,2,5.3,558,13.06.22 10:09:28,2022-06-13 10:09:28+02:00
33,10:09:38,13.06.22,2,4.5,558,13.06.22 10:09:38,2022-06-13 10:09:38+02:00
42,10:09:41,13.06.22,2,1.1,558,13.06.22 10:09:41,2022-06-13 10:09:41+02:00
24,10:10:08,13.06.22,2,1.0,558,13.06.22 10:10:08,2022-06-13 10:10:08+02:00
27,10:10:23,13.06.22,2,3.1,558,13.06.22 10:10:23,2022-06-13 10:10:23+02:00
23,10:10:26,13.06.22,2,2.4,558,13.06.22 10:10:26,2022-06-13 10:10:26+02:00
30,10:10:32,13.06.22,2,4.5,558,13.06.22 10:10:32,2022-06-13 10:10:32+02:00
29,10:10:34,13.06.22,2,1.4,558,13.06.22 10:10:34,2022-06-13 10:10:34+02:00
27,10:11:23,13.06.22,2,0.8,558,13.06.22 10:11:23,2022-06-13 10:11:23+02:00
41,10:11:31,13.06.22,2,4.7,558,13.06.22 10:11:31,2022-06-13 10:11:31+02:00
22,10:11:47,13.06.22,2,3.3,558,13.06.22 10:11:47,2022-06-13 10:11:47+02:00
27,10:11:58,13.06.22,2,4.1,558,13.06.22 10:11:58,2022-06-13 10:11:58+02:00
30,10:12:42,13.06.22,2,3.9,558,13.06.22 10:12:42,2022-06-13 10:12:42+02:00
31,10:13:30,13.06.22,2,0.5,558,13.06.22 10:13:30,2022-06-13 10:13:30+02:00
25,10:13:42,13.06.22,2,1.1,558,13.06.22 10:13:42,2022-06-13 10:13:42+02:00
32,10:13:46,13.06.22,2,9.9,558,13.06.22 10:13:46,2022-06-13 10:13:46+02:00
37,10:14:31,13.06.22,2,4.1,558,13.06.22 10:14:31,2022-06-13 10:14:31+02:00
31,10:14:37,13.06.22,2,5.9,558,13.06.22 10:14:37,2022-06-13 10:14:37+02:00
25,10:14:41,13.06.22,2,1.3,558,13.06.22 10:14:41,2022-06-13 10:14:41+02:00
23,10:15:02,13.06.22,2,4.4,558,13.06.22 10:15:02,2022-06-13 10:15:02+02:00
30,10:15:09,13.06.22,2,5.5,558,13.06.22 10:15:09,2022-06-13 10:15:09+02:00
32,10:16:01,13.06.22,2,1.1,558,13.06.22 10:16:01,2022-06-13 10:16:01+02:00
29,10:16:05,13.06.22,2,1.1,558,13.06.22 10:16:05,2022-06-13 10:16:05+02:00
29,10:16:08,13.06.22,2,1.3,558,13.06.22 10:16:08,2022-06-13 10:16:08+02:00
22,10:16:37,13.06.22,2,0.7,558,13.06.22 10:16:37,2022-06-13 10:16:37+02:00
30,10:16:39,13.06.22,2,4.0,558,13.06.22 10:16:39,2022-06-13 10:16:39+02:00
29,10:16:46,13.06.22,2,4.1,558,13.06.22 10:16:46,2022-06-13 10:16:46+02:00
36,10:17:03,13.06.22,2,4.1,558,13.06.22 10:17:03,2022-06-13 10:17:03+02:00
32,10:17:15,13.06.22,2,3.6,558,13.06.22 10:17:15,2022-06-13 10:17:15+02:00
21,10:17:30,13.06.22,2,4.5,558,13.06.22 10:17:30,2022-06-13 10:17:30+02:00
25,10:18:33,13.06.22,2,4.9,558,13.06.22 10:18:33,2022-06-13 10:18:33+02:00
31,10:20:00,13.06.22,2,3.6,558,13.06.22 10:20:00,2022-06-13 10:20:00+02:00
29,10:20:07,13.06.22,2,6.4,558,13.06.22 10:20:07,2022-06-13 10:20:07+02:00
24,10:20:42,13.06.22,2,4.2,558,13.06.22 10:20:42,2022-06-13 10:20:42+02:00
24,10:20:44,13.06.22,2,8.2,558,13.06.22 10:20:44,2022-06-13 10:20:44+02:00
27,10:20:51,13.06.22,2,4.9,558,13.06.22 10:20:51,2022-06-13 10:20:51+02:00
28,10:20:55,13.06.22,2,3.3,558,13.06.22 10:20:55,2022-06-13 10:20:55+02:00
18,10:21:16,13.06.22,2,0.9,558,13.06.22 10:21:16,2022-06-13 10:21:16+02:00
32,10:21:37,13.06.22,2,5.8,558,13.06.22 10:21:37,2022-06-13 10:21:37+02:00
26,10:21:53,13.06.22,2,1.4,558,13.06.22 10:21:53,2022-06-13 10:21:53+02:00
42,10:22:47,13.06.22,2,1.5,558,13.06.22 10:22:47,2022-06-13 10:22:47+02:00
25,10:25:17,13.06.22,2,1.4,558,13.06.22 10:25:17,2022-06-13 10:25:17+02:00
30,10:26:23,13.06.22,2,5.0,558,13.06.22 10:26:23,2022-06-13 10:26:23+02:00
25,10:26:30,13.06.22,2,4.5,558,13.06.22 10:26:30,2022-06-13 10:26:30+02:00
26,10:26:37,13.06.22,2,1.5,558,13.06.22 10:26:37,2022-06-13 10:26:37+02:00
24,10:26:51,13.06.22,2,0.6,558,13.06.22 10:26:51,2022-06-13 10:26:51+02:00
26,10:28:35,13.06.22,2,1.3,558,13.06.22 10:28:35,2022-06-13 10:28:35+02:00
28,10:28:36,13.06.22,2,1.3,558,13.06.22 10:28:36,2022-06-13 10:28:36+02:00
24,10:28:42,13.06.22,2,1.1,558,13.06.22 10:28:42,2022-06-13 10:28:42+02:00
35,10:30:15,13.06.22,2,6.1,558,13.06.22 10:30:15,2022-06-13 10:30:15+02:00
18,10:30:35,13.06.22,2,3.0,558,13.06.22 10:30:35,2022-06-13 10:30:35+02:00
24,10:31:10,13.06.22,2,1.1,558,13.06.22 10:31:10,2022-06-13 10:31:10+02:00
34,10:34:42,13.06.22,2,4.1,558,13.06.22 10:34:42,2022-06-13 10:34:42+02:00
18,10:35:47,13.06.22,2,1.0,558,13.06.22 10:35:47,2022-06-13 10:35:47+02:00
33,10:36:26,13.06.22,2,5.7,558,13.06.22 10:36:26,2022-06-13 10:36:26+02:00
36,10:36:29,13.06.22,2,5.1,558,13.06.22 10:36:29,2022-06-13 10:36:29+02:00
30,10:37:08,13.06.22,2,5.1,558,13.06.22 10:37:08,2022-06-13 10:37:08+02:00
28,10:39:05,13.06.22,2,3.7,558,13.06.22 10:39:05,2022-06-13 10:39:05+02:00
26,10:39:09,13.06.22,2,1.1,558,13.06.22 10:39:09,2022-06-13 10:39:09+02:00
24,10:39:14,13.06.22,2,0.8,558,13.06.22 10:39:14,2022-06-13 10:39:14+02:00
27,10:39:48,13.06.22,2,4.6,558,13.06.22 10:39:48,2022-06-13 10:39:48+02:00
33,10:40:08,13.06.22,2,4.5,558,13.06.22 10:40:08,2022-06-13 10:40:08+02:00
20,10:40:58,13.06.22,2,4.5,558,13.06.22 10:40:58,2022-06-13 10:40:58+02:00
28,10:41:23,13.06.22,2,1.2,558,13.06.22 10:41:23,2022-06-13 10:41:23+02:00
26,10:42:08,13.06.22,2,1.7,558,13.06.22 10:42:08,2022-06-13 10:42:08+02:00
33,10:42:49,13.06.22,2,3.3,558,13.06.22 10:42:49,2022-06-13 10:42:49+02:00
31,10:42:52,13.06.22,2,4.1,558,13.06.22 10:42:52,2022-06-13 10:42:52+02:00
41,10:43:43,13.06.22,2,5.1,558,13.06.22 10:43:43,2022-06-13 10:43:43+02:00
34,10:44:02,13.06.22,2,3.4,558,13.06.22 10:44:02,2022-06-13 10:44:02+02:00
41,10:45:17,13.06.22,2,4.7,558,13.06.22 10:45:17,2022-06-13 10:45:17+02:00
38,10:45:23,13.06.22,2,4.2,558,13.06.22 10:45:23,2022-06-13 10:45:23+02:00
37,10:45:24,13.06.22,2,3.5,558,13.06.22 10:45:24,2022-06-13 10:45:24+02:00
34,10:46:22,13.06.22,2,3.8,558,13.06.22 10:46:22,2022-06-13 10:46:22+02:00
30,10:46:25,13.06.22,2,1.5,558,13.06.22 10:46:25,2022-06-13 10:46:25+02:00
31,10:46:39,13.06.22,2,2.5,558,13.06.22 10:46:39,2022-06-13 10:46:39+02:00
19,10:46:46,13.06.22,2,0.9,558,13.06.22 10:46:46,2022-06-13 10:46:46+02:00
27,10:47:50,13.06.22,2,7.5,558,13.06.22 10:47:50,2022-06-13 10:47:50+02:00
27,10:47:53,13.06.22,2,6.0,558,13.06.22 10:47:53,2022-06-13 10:47:53+02:00
34,10:48:46,13.06.22,2,6.1,558,13.06.22 10:48:46,2022-06-13 10:48:46+02:00
33,10:48:51,13.06.22,2,8.0,558,13.06.22 10:48:51,2022-06-13 10:48:51+02:00
32,10:48:55,13.06.22,2,4.4,558,13.06.22 10:48:55,2022-06-13 10:48:55+02:00
44,10:49:34,13.06.22,2,4.7,558,13.06.22 10:49:34,2022-06-13 10:49:34+02:00
36,10:49:40,13.06.22,2,4.5,558,13.06.22 10:49:40,2022-06-13 10:49:40+02:00
27,10:49:46,13.06.22,2,0.6,558,13.06.22 10:49:46,2022-06-13 10:49:46+02:00
33,10:50:35,13.06.22,2,2.3,558,13.06.22 10:50:35,2022-06-13 10:50:35+02:00
39,10:51:02,13.06.22,2,4.8,558,13.06.22 10:51:02,2022-06-13 10:51:02+02:00
13,10:51:20,13.06.22,2,0.9,558,13.06.22 10:51:20,2022-06-13 10:51:20+02:00
16,10:51:58,13.06.22,2,1.1,558,13.06.22 10:51:58,2022-06-13 10:51:58+02:00
31,10:52:24,13.06.22,2,5.0,558,13.06.22 10:52:24,2022-06-13 10:52:24+02:00
16,10:53:30,13.06.22,2,1.0,558,13.06.22 10:53:30,2022-06-13 10:53:30+02:00
26,10:53:41,13.06.22,2,0.5,558,13.06.22 10:53:41,2022-06-13 10:53:41+02:00
25,10:54:27,13.06.22,2,1.0,558,13.06.22 10:54:27,2022-06-13 10:54:27+02:00
19,10:56:23,13.06.22,2,0.9,558,13.06.22 10:56:23,2022-06-13 10:56:23+02:00
17,10:56:54,13.06.22,2,0.6,558,13.06.22 10:56:54,2022-06-13 10:56:54+02:00
30,10:57:03,13.06.22,2,0.8,558,13.06.22 10:57:03,2022-06-13 10:57:03+02:00
19,10:58:03,13.06.22,2,1.2,558,13.06.22 10:58:03,2022-06-13 10:58:03+02:00
35,10:59:02,13.06.22,2,3.4,558,13.06.22 10:59:02,2022-06-13 10:59:02+02:00
33,11:00:11,13.06.22,2,4.0,558,13.06.22 11:00:11,2022-06-13 11:00:11+02:00
32,11:00:17,13.06.22,2,1.7,558,13.06.22 11:00:17,2022-06-13 11:00:17+02:00
36,11:01:28,13.06.22,2,3.9,558,13.06.22 11:01:28,2022-06-13 11:01:28+02:00
39,11:01:42,13.06.22,2,4.7,558,13.06.22 11:01:42,2022-06-13 11:01:42+02:00
37,11:01:46,13.06.22,2,4.2,558,13.06.22 11:01:46,2022-06-13 11:01:46+02:00
41,11:03:01,13.06.22,2,4.0,558,13.06.22 11:03:01,2022-06-13 11:03:01+02:00
34,11:03:51,13.06.22,2,4.4,558,13.06.22 11:03:51,2022-06-13 11:03:51+02:00
35,11:03:53,13.06.22,2,4.4,558,13.06.22 11:03:53,2022-06-13 11:03:53+02:00
25,11:03:54,13.06.22,2,1.4,558,13.06.22 11:03:54,2022-06-13 11:03:54+02:00
23,11:04:00,13.06.22,2,1.5,558,13.06.22 11:04:00,2022-06-13 11:04:00+02:00
32,11:04:03,13.06.22,2,4.2,558,13.06.22 11:04:03,2022-06-13 11:04:03+02:00
29,11:04:59,13.06.22,2,1.3,558,13.06.22 11:04:59,2022-06-13 11:04:59+02:00
15,11:05:38,13.06.22,2,6.7,558,13.06.22 11:05:38,2022-06-13 11:05:38+02:00
34,11:05:56,13.06.22,2,1.6,558,13.06.22 11:05:56,2022-06-13 11:05:56+02:00
30,11:07:00,13.06.22,2,4.4,558,13.06.22 11:07:00,2022-06-13 11:07:00+02:00
32,11:08:31,13.06.22,2,4.5,558,13.06.22 11:08:31,2022-06-13 11:08:31+02:00
29,11:08:35,13.06.22,2,5.1,558,13.06.22 11:08:35,2022-06-13 11:08:35+02:00
18,11:08:47,13.06.22,2,4.8,558,13.06.22 11:08:47,2022-06-13 11:08:47+02:00
27,11:09:33,13.06.22,2,2.5,558,13.06.22 11:09:33,2022-06-13 11:09:33+02:00
31,11:09:36,13.06.22,2,4.3,558,13.06.22 11:09:36,2022-06-13 11:09:36+02:00
22,11:09:49,13.06.22,2,1.6,558,13.06.22 11:09:49,2022-06-13 11:09:49+02:00
41,11:10:14,13.06.22,2,4.2,558,13.06.22 11:10:14,2022-06-13 11:10:14+02:00
40,11:10:39,13.06.22,2,3.7,558,13.06.22 11:10:39,2022-06-13 11:10:39+02:00
36,11:10:47,13.06.22,2,4.9,558,13.06.22 11:10:47,2022-06-13 11:10:47+02:00
20,11:12:07,13.06.22,2,1.1,558,13.06.22 11:12:07,2022-06-13 11:12:07+02:00
30,11:13:24,13.06.22,2,4.2,558,13.06.22 11:13:24,2022-06-13 11:13:24+02:00
31,11:13:25,13.06.22,2,0.9,558,13.06.22 11:13:25,2022-06-13 11:13:25+02:00
24,11:14:25,13.06.22,2,1.1,558,13.06.22 11:14:25,2022-06-13 11:14:25+02:00
33,11:15:16,13.06.22,2,3.9,558,13.06.22 11:15:16,2022-06-13 11:15:16+02:00
24,11:15:24,13.06.22,2,0.8,558,13.06.22 11:15:24,2022-06-13 11:15:24+02:00
24,11:15:26,13.06.22,2,1.1,558,13.06.22 11:15:26,2022-06-13 11:15:26+02:00
26,11:16:04,13.06.22,2,5.4,558,13.06.22 11:16:04,2022-06-13 11:16:04+02:00
26,11:16:05,13.06.22,2,4.4,558,13.06.22 11:16:05,2022-06-13 11:16:05+02:00
34,11:16:35,13.06.22,2,7.7,558,13.06.22 11:16:35,2022-06-13 11:16:35+02:00
28,11:17:04,13.06.22,2,1.0,558,13.06.22 11:17:04,2022-06-13 11:17:04+02:00
22,11:17:29,13.06.22,2,1.6,558,13.06.22 11:17:29,2022-06-13 11:17:29+02:00
27,11:17:41,13.06.22,2,1.2,558,13.06.22 11:17:41,2022-06-13 11:17:41+02:00
31,11:18:11,13.06.22,2,8.7,558,13.06.22 11:18:11,2022-06-13 11:18:11+02:00
41,11:18:12,13.06.22,2,1.8,558,13.06.22 11:18:12,2022-06-13 11:18:12+02:00
27,11:18:15,13.06.22,2,4.8,558,13.06.22 11:18:15,2022-06-13 11:18:15+02:00
25,11:18:21,13.06.22,2,6.6,558,13.06.22 11:18:21,2022-06-13 11:18:21+02:00
27,11:18:22,13.06.22,2,7.0,558,13.06.22 11:18:22,2022-06-13 11:18:22+02:00
30,11:19:05,13.06.22,2,9.2,558,13.06.22 11:19:05,2022-06-13 11:19:05+02:00
39,11:19:22,13.06.22,2,6.3,558,13.06.22 11:19:22,2022-06-13 11:19:22+02:00
34,11:20:11,13.06.22,2,1.3,558,13.06.22 11:20:11,2022-06-13 11:20:11+02:00
39,11:21:18,13.06.22,2,5.4,558,13.06.22 11:21:18,2022-06-13 11:21:18+02:00
27,11:22:50,13.06.22,2,4.4,558,13.06.22 11:22:50,2022-06-13 11:22:50+02:00
26,11:25:14,13.06.22,2,0.7,558,13.06.22 11:25:14,2022-06-13 11:25:14+02:00
27,11:25:58,13.06.22,2,4.9,558,13.06.22 11:25:58,2022-06-13 11:25:58+02:00
