Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:50:42,28.12.20,2,7.7,321,28.12.20 08:50:42,2020-12-28 08:50:42+01:00
17,08:51:57,28.12.20,2,3.5,321,28.12.20 08:51:57,2020-12-28 08:51:57+01:00
13,08:52:01,28.12.20,2,8.8,321,28.12.20 08:52:01,2020-12-28 08:52:01+01:00
7,08:52:04,28.12.20,2,3.6,321,28.12.20 08:52:04,2020-12-28 08:52:04+01:00
19,08:52:42,28.12.20,2,25.5,321,28.12.20 08:52:42,2020-12-28 08:52:42+01:00
15,08:53:43,28.12.20,2,4.8,321,28.12.20 08:53:43,2020-12-28 08:53:43+01:00
16,08:53:46,28.12.20,2,7.5,321,28.12.20 08:53:46,2020-12-28 08:53:46+01:00
19,08:53:48,28.12.20,2,4.9,321,28.12.20 08:53:48,2020-12-28 08:53:48+01:00
20,08:53:51,28.12.20,2,9.7,321,28.12.20 08:53:51,2020-12-28 08:53:51+01:00
19,08:53:52,28.12.20,2,6.1,321,28.12.20 08:53:52,2020-12-28 08:53:52+01:00
21,08:54:45,28.12.20,2,6.6,321,28.12.20 08:54:45,2020-12-28 08:54:45+01:00
22,08:54:50,28.12.20,2,21.3,321,28.12.20 08:54:50,2020-12-28 08:54:50+01:00
32,08:57:04,28.12.20,2,3.3,321,28.12.20 08:57:04,2020-12-28 08:57:04+01:00
22,08:58:21,28.12.20,2,25.5,321,28.12.20 08:58:21,2020-12-28 08:58:21+01:00
23,08:58:23,28.12.20,2,9.6,321,28.12.20 08:58:23,2020-12-28 08:58:23+01:00
19,08:58:36,28.12.20,2,13.3,321,28.12.20 08:58:36,2020-12-28 08:58:36+01:00
15,08:58:46,28.12.20,2,10.6,321,28.12.20 08:58:46,2020-12-28 08:58:46+01:00
18,08:59:22,28.12.20,2,13.1,321,28.12.20 08:59:22,2020-12-28 08:59:22+01:00
17,08:59:25,28.12.20,2,13.4,321,28.12.20 08:59:25,2020-12-28 08:59:25+01:00
16,09:00:17,28.12.20,2,3.7,321,28.12.20 09:00:17,2020-12-28 09:00:17+01:00
16,09:00:19,28.12.20,2,8.4,321,28.12.20 09:00:19,2020-12-28 09:00:19+01:00
13,09:00:22,28.12.20,2,2.4,321,28.12.20 09:00:22,2020-12-28 09:00:22+01:00
13,09:00:22,28.12.20,2,3.7,321,28.12.20 09:00:22,2020-12-28 09:00:22+01:00
9,09:00:26,28.12.20,2,3.5,321,28.12.20 09:00:26,2020-12-28 09:00:26+01:00
12,09:01:42,28.12.20,2,5.7,321,28.12.20 09:01:42,2020-12-28 09:01:42+01:00
10,09:01:57,28.12.20,2,2.9,321,28.12.20 09:01:57,2020-12-28 09:01:57+01:00
12,09:02:03,28.12.20,2,7.2,321,28.12.20 09:02:03,2020-12-28 09:02:03+01:00
10,09:02:04,28.12.20,2,3.7,321,28.12.20 09:02:04,2020-12-28 09:02:04+01:00
11,09:02:05,28.12.20,2,3.7,321,28.12.20 09:02:05,2020-12-28 09:02:05+01:00
14,09:02:09,28.12.20,2,6.8,321,28.12.20 09:02:09,2020-12-28 09:02:09+01:00
18,09:02:12,28.12.20,2,6.1,321,28.12.20 09:02:12,2020-12-28 09:02:12+01:00
19,09:02:45,28.12.20,2,25.5,321,28.12.20 09:02:45,2020-12-28 09:02:45+01:00
18,09:02:48,28.12.20,2,9.3,321,28.12.20 09:02:48,2020-12-28 09:02:48+01:00
27,09:03:29,28.12.20,2,7.0,321,28.12.20 09:03:29,2020-12-28 09:03:29+01:00
17,09:05:25,28.12.20,2,25.5,321,28.12.20 09:05:25,2020-12-28 09:05:25+01:00
15,09:05:28,28.12.20,2,10.9,321,28.12.20 09:05:28,2020-12-28 09:05:28+01:00
25,09:06:36,28.12.20,2,25.5,321,28.12.20 09:06:36,2020-12-28 09:06:36+01:00
28,09:06:36,28.12.20,2,3.8,321,28.12.20 09:06:36,2020-12-28 09:06:36+01:00
23,09:06:39,28.12.20,2,4.9,321,28.12.20 09:06:39,2020-12-28 09:06:39+01:00
31,09:06:44,28.12.20,2,7.9,321,28.12.20 09:06:44,2020-12-28 09:06:44+01:00
17,09:07:00,28.12.20,2,4.2,321,28.12.20 09:07:00,2020-12-28 09:07:00+01:00
17,09:07:02,28.12.20,2,7.9,321,28.12.20 09:07:02,2020-12-28 09:07:02+01:00
13,09:07:05,28.12.20,2,4.9,321,28.12.20 09:07:05,2020-12-28 09:07:05+01:00
11,09:07:08,28.12.20,2,3.8,321,28.12.20 09:07:08,2020-12-28 09:07:08+01:00
10,09:07:25,28.12.20,2,2.9,321,28.12.20 09:07:25,2020-12-28 09:07:25+01:00
16,09:08:45,28.12.20,2,25.5,321,28.12.20 09:08:45,2020-12-28 09:08:45+01:00
39,09:09:12,28.12.20,2,4.1,321,28.12.20 09:09:12,2020-12-28 09:09:12+01:00
41,09:09:54,28.12.20,2,5.9,321,28.12.20 09:09:54,2020-12-28 09:09:54+01:00
22,09:10:19,28.12.20,2,25.5,321,28.12.20 09:10:19,2020-12-28 09:10:19+01:00
21,09:10:46,28.12.20,2,4.1,321,28.12.20 09:10:46,2020-12-28 09:10:46+01:00
20,09:10:49,28.12.20,2,10.6,321,28.12.20 09:10:49,2020-12-28 09:10:49+01:00
16,09:10:51,28.12.20,2,3.9,321,28.12.20 09:10:51,2020-12-28 09:10:51+01:00
14,09:10:55,28.12.20,2,9.0,321,28.12.20 09:10:55,2020-12-28 09:10:55+01:00
14,09:10:57,28.12.20,2,5.3,321,28.12.20 09:10:57,2020-12-28 09:10:57+01:00
18,09:13:05,28.12.20,2,25.5,321,28.12.20 09:13:05,2020-12-28 09:13:05+01:00
20,09:13:07,28.12.20,2,9.8,321,28.12.20 09:13:07,2020-12-28 09:13:07+01:00
20,09:14:10,28.12.20,2,25.5,321,28.12.20 09:14:10,2020-12-28 09:14:10+01:00
21,09:14:42,28.12.20,2,4.2,321,28.12.20 09:14:42,2020-12-28 09:14:42+01:00
19,09:14:44,28.12.20,2,8.4,321,28.12.20 09:14:44,2020-12-28 09:14:44+01:00
15,09:14:46,28.12.20,2,3.9,321,28.12.20 09:14:46,2020-12-28 09:14:46+01:00
12,09:14:48,28.12.20,2,3.9,321,28.12.20 09:14:48,2020-12-28 09:14:48+01:00
12,09:14:50,28.12.20,2,4.8,321,28.12.20 09:14:50,2020-12-28 09:14:50+01:00
11,09:14:53,28.12.20,2,3.2,321,28.12.20 09:14:53,2020-12-28 09:14:53+01:00
18,09:15:50,28.12.20,2,25.5,321,28.12.20 09:15:50,2020-12-28 09:15:50+01:00
18,09:15:52,28.12.20,2,9.6,321,28.12.20 09:15:52,2020-12-28 09:15:52+01:00
26,09:17:07,28.12.20,2,15.1,321,28.12.20 09:17:07,2020-12-28 09:17:07+01:00
26,09:17:11,28.12.20,2,17.9,321,28.12.20 09:17:11,2020-12-28 09:17:11+01:00
26,09:17:12,28.12.20,2,6.2,321,28.12.20 09:17:12,2020-12-28 09:17:12+01:00
23,09:18:01,28.12.20,2,25.5,321,28.12.20 09:18:01,2020-12-28 09:18:01+01:00
16,09:18:04,28.12.20,2,8.2,321,28.12.20 09:18:04,2020-12-28 09:18:04+01:00
19,09:18:59,28.12.20,2,8.8,321,28.12.20 09:18:59,2020-12-28 09:18:59+01:00
17,09:19:07,28.12.20,2,3.4,321,28.12.20 09:19:07,2020-12-28 09:19:07+01:00
17,09:19:30,28.12.20,2,25.5,321,28.12.20 09:19:30,2020-12-28 09:19:30+01:00
38,09:20:15,28.12.20,2,4.3,321,28.12.20 09:20:15,2020-12-28 09:20:15+01:00
25,09:21:28,28.12.20,2,25.5,321,28.12.20 09:21:28,2020-12-28 09:21:28+01:00
25,09:21:29,28.12.20,2,9.6,321,28.12.20 09:21:29,2020-12-28 09:21:29+01:00
18,09:22:32,28.12.20,2,3.9,321,28.12.20 09:22:32,2020-12-28 09:22:32+01:00
13,09:22:35,28.12.20,2,7.0,321,28.12.20 09:22:35,2020-12-28 09:22:35+01:00
12,09:22:36,28.12.20,2,3.9,321,28.12.20 09:22:36,2020-12-28 09:22:36+01:00
11,09:22:38,28.12.20,2,2.7,321,28.12.20 09:22:38,2020-12-28 09:22:38+01:00
12,09:22:43,28.12.20,2,5.7,321,28.12.20 09:22:43,2020-12-28 09:22:43+01:00
10,09:22:47,28.12.20,2,3.9,321,28.12.20 09:22:47,2020-12-28 09:22:47+01:00
32,09:22:49,28.12.20,2,3.9,321,28.12.20 09:22:49,2020-12-28 09:22:49+01:00
26,09:23:09,28.12.20,2,6.3,321,28.12.20 09:23:09,2020-12-28 09:23:09+01:00
19,09:24:10,28.12.20,2,6.6,321,28.12.20 09:24:10,2020-12-28 09:24:10+01:00
18,09:24:19,28.12.20,2,25.5,321,28.12.20 09:24:19,2020-12-28 09:24:19+01:00
19,09:25:33,28.12.20,2,4.3,321,28.12.20 09:25:33,2020-12-28 09:25:33+01:00
14,09:25:37,28.12.20,2,9.0,321,28.12.20 09:25:37,2020-12-28 09:25:37+01:00
9,09:25:40,28.12.20,2,3.9,321,28.12.20 09:25:40,2020-12-28 09:25:40+01:00
11,09:25:46,28.12.20,2,5.3,321,28.12.20 09:25:46,2020-12-28 09:25:46+01:00
10,09:25:49,28.12.20,2,5.0,321,28.12.20 09:25:49,2020-12-28 09:25:49+01:00
19,09:27:50,28.12.20,2,25.5,321,28.12.20 09:27:50,2020-12-28 09:27:50+01:00
19,09:27:52,28.12.20,2,10.6,321,28.12.20 09:27:52,2020-12-28 09:27:52+01:00
27,09:28:38,28.12.20,2,17.9,321,28.12.20 09:28:38,2020-12-28 09:28:38+01:00
27,09:28:41,28.12.20,2,12.0,321,28.12.20 09:28:41,2020-12-28 09:28:41+01:00
22,09:29:40,28.12.20,2,25.5,321,28.12.20 09:29:40,2020-12-28 09:29:40+01:00
21,09:29:42,28.12.20,2,8.4,321,28.12.20 09:29:42,2020-12-28 09:29:42+01:00
17,09:30:33,28.12.20,2,4.3,321,28.12.20 09:30:33,2020-12-28 09:30:33+01:00
14,09:30:35,28.12.20,2,2.3,321,28.12.20 09:30:35,2020-12-28 09:30:35+01:00
14,09:30:36,28.12.20,2,4.7,321,28.12.20 09:30:36,2020-12-28 09:30:36+01:00
11,09:30:38,28.12.20,2,3.9,321,28.12.20 09:30:38,2020-12-28 09:30:38+01:00
18,09:31:46,28.12.20,2,25.5,321,28.12.20 09:31:46,2020-12-28 09:31:46+01:00
20,09:31:48,28.12.20,2,9.4,321,28.12.20 09:31:48,2020-12-28 09:31:48+01:00
25,09:32:25,28.12.20,2,4.7,321,28.12.20 09:32:25,2020-12-28 09:32:25+01:00
22,09:32:28,28.12.20,2,9.8,321,28.12.20 09:32:28,2020-12-28 09:32:28+01:00
21,09:32:29,28.12.20,2,4.4,321,28.12.20 09:32:29,2020-12-28 09:32:29+01:00
18,09:32:31,28.12.20,2,9.3,321,28.12.20 09:32:31,2020-12-28 09:32:31+01:00
9,09:32:35,28.12.20,2,2.8,321,28.12.20 09:32:35,2020-12-28 09:32:35+01:00
26,09:34:47,28.12.20,2,24.9,321,28.12.20 09:34:47,2020-12-28 09:34:47+01:00
24,09:34:48,28.12.20,2,4.1,321,28.12.20 09:34:48,2020-12-28 09:34:48+01:00
19,09:35:51,28.12.20,2,10.9,321,28.12.20 09:35:51,2020-12-28 09:35:51+01:00
20,09:35:54,28.12.20,2,11.6,321,28.12.20 09:35:54,2020-12-28 09:35:54+01:00
22,09:36:51,28.12.20,2,25.5,321,28.12.20 09:36:51,2020-12-28 09:36:51+01:00
18,09:38:11,28.12.20,2,5.4,321,28.12.20 09:38:11,2020-12-28 09:38:11+01:00
15,09:38:14,28.12.20,2,8.7,321,28.12.20 09:38:14,2020-12-28 09:38:14+01:00
11,09:38:17,28.12.20,2,2.9,321,28.12.20 09:38:17,2020-12-28 09:38:17+01:00
14,09:38:21,28.12.20,2,8.9,321,28.12.20 09:38:21,2020-12-28 09:38:21+01:00
13,09:38:24,28.12.20,2,5.7,321,28.12.20 09:38:24,2020-12-28 09:38:24+01:00
20,09:39:28,28.12.20,2,4.2,321,28.12.20 09:39:28,2020-12-28 09:39:28+01:00
21,09:39:31,28.12.20,2,9.4,321,28.12.20 09:39:31,2020-12-28 09:39:31+01:00
20,09:39:33,28.12.20,2,5.2,321,28.12.20 09:39:33,2020-12-28 09:39:33+01:00
20,09:39:35,28.12.20,2,9.3,321,28.12.20 09:39:35,2020-12-28 09:39:35+01:00
20,09:39:37,28.12.20,2,4.0,321,28.12.20 09:39:37,2020-12-28 09:39:37+01:00
19,09:40:04,28.12.20,2,25.5,321,28.12.20 09:40:04,2020-12-28 09:40:04+01:00
19,09:40:06,28.12.20,2,9.8,321,28.12.20 09:40:06,2020-12-28 09:40:06+01:00
37,09:40:40,28.12.20,2,5.6,321,28.12.20 09:40:40,2020-12-28 09:40:40+01:00
40,09:41:48,28.12.20,2,7.8,321,28.12.20 09:41:48,2020-12-28 09:41:48+01:00
19,09:42:09,28.12.20,2,25.5,321,28.12.20 09:42:09,2020-12-28 09:42:09+01:00
17,09:42:49,28.12.20,2,4.1,321,28.12.20 09:42:49,2020-12-28 09:42:49+01:00
18,09:42:59,28.12.20,2,22.9,321,28.12.20 09:42:59,2020-12-28 09:42:59+01:00
22,09:44:07,28.12.20,2,25.5,321,28.12.20 09:44:07,2020-12-28 09:44:07+01:00
17,09:44:09,28.12.20,2,9.1,321,28.12.20 09:44:09,2020-12-28 09:44:09+01:00
16,09:45:13,28.12.20,2,4.2,321,28.12.20 09:45:13,2020-12-28 09:45:13+01:00
13,09:45:17,28.12.20,2,8.8,321,28.12.20 09:45:17,2020-12-28 09:45:17+01:00
20,09:46:55,28.12.20,2,4.6,321,28.12.20 09:46:55,2020-12-28 09:46:55+01:00
20,09:46:58,28.12.20,2,9.5,321,28.12.20 09:46:58,2020-12-28 09:46:58+01:00
17,09:46:59,28.12.20,2,4.6,321,28.12.20 09:46:59,2020-12-28 09:46:59+01:00
16,09:47:03,28.12.20,2,9.7,321,28.12.20 09:47:03,2020-12-28 09:47:03+01:00
17,09:47:05,28.12.20,2,5.8,321,28.12.20 09:47:05,2020-12-28 09:47:05+01:00
22,09:47:49,28.12.20,2,25.5,321,28.12.20 09:47:49,2020-12-28 09:47:49+01:00
24,09:47:51,28.12.20,2,8.7,321,28.12.20 09:47:51,2020-12-28 09:47:51+01:00
19,09:48:14,28.12.20,2,25.5,321,28.12.20 09:48:14,2020-12-28 09:48:14+01:00
19,09:49:33,28.12.20,2,25.5,321,28.12.20 09:49:33,2020-12-28 09:49:33+01:00
12,09:49:37,28.12.20,2,6.5,321,28.12.20 09:49:37,2020-12-28 09:49:37+01:00
33,09:50:31,28.12.20,2,3.6,321,28.12.20 09:50:31,2020-12-28 09:50:31+01:00
23,09:50:50,28.12.20,2,25.5,321,28.12.20 09:50:50,2020-12-28 09:50:50+01:00
21,09:50:53,28.12.20,2,10.2,321,28.12.20 09:50:53,2020-12-28 09:50:53+01:00
18,09:52:56,28.12.20,2,4.7,321,28.12.20 09:52:56,2020-12-28 09:52:56+01:00
15,09:52:58,28.12.20,2,4.0,321,28.12.20 09:52:58,2020-12-28 09:52:58+01:00
10,09:53:00,28.12.20,2,4.1,321,28.12.20 09:53:00,2020-12-28 09:53:00+01:00
10,09:53:02,28.12.20,2,0.7,321,28.12.20 09:53:02,2020-12-28 09:53:02+01:00
7,09:53:08,28.12.20,2,0.9,321,28.12.20 09:53:08,2020-12-28 09:53:08+01:00
29,09:53:52,28.12.20,2,4.1,321,28.12.20 09:53:52,2020-12-28 09:53:52+01:00
15,09:54:13,28.12.20,2,25.5,321,28.12.20 09:54:13,2020-12-28 09:54:13+01:00
18,09:54:15,28.12.20,2,8.2,321,28.12.20 09:54:15,2020-12-28 09:54:15+01:00
16,09:54:22,28.12.20,2,3.7,321,28.12.20 09:54:22,2020-12-28 09:54:22+01:00
15,09:54:24,28.12.20,2,4.1,321,28.12.20 09:54:24,2020-12-28 09:54:24+01:00
15,09:54:34,28.12.20,2,6.2,321,28.12.20 09:54:34,2020-12-28 09:54:34+01:00
18,09:56:45,28.12.20,2,3.3,321,28.12.20 09:56:45,2020-12-28 09:56:45+01:00
17,09:56:48,28.12.20,2,11.6,321,28.12.20 09:56:48,2020-12-28 09:56:48+01:00
17,09:56:54,28.12.20,2,22.2,321,28.12.20 09:56:54,2020-12-28 09:56:54+01:00
17,09:59:07,28.12.20,2,25.5,321,28.12.20 09:59:07,2020-12-28 09:59:07+01:00
19,09:59:57,28.12.20,2,25.5,321,28.12.20 09:59:57,2020-12-28 09:59:57+01:00
19,09:59:59,28.12.20,2,9.7,321,28.12.20 09:59:59,2020-12-28 09:59:59+01:00
15,10:00:19,28.12.20,2,4.1,321,28.12.20 10:00:19,2020-12-28 10:00:19+01:00
13,10:00:22,28.12.20,2,5.4,321,28.12.20 10:00:22,2020-12-28 10:00:22+01:00
20,10:02:04,28.12.20,2,25.5,321,28.12.20 10:02:04,2020-12-28 10:02:04+01:00
24,10:02:06,28.12.20,2,3.8,321,28.12.20 10:02:06,2020-12-28 10:02:06+01:00
24,10:02:23,28.12.20,2,17.2,321,28.12.20 10:02:23,2020-12-28 10:02:23+01:00
24,10:02:24,28.12.20,2,5.3,321,28.12.20 10:02:24,2020-12-28 10:02:24+01:00
24,10:02:28,28.12.20,2,19.5,321,28.12.20 10:02:28,2020-12-28 10:02:28+01:00
19,10:04:41,28.12.20,2,25.5,321,28.12.20 10:04:41,2020-12-28 10:04:41+01:00
19,10:04:43,28.12.20,2,9.5,321,28.12.20 10:04:43,2020-12-28 10:04:43+01:00
22,10:05:46,28.12.20,2,25.5,321,28.12.20 10:05:46,2020-12-28 10:05:46+01:00
15,10:06:37,28.12.20,2,25.5,321,28.12.20 10:06:37,2020-12-28 10:06:37+01:00
20,10:07:02,28.12.20,2,16.8,321,28.12.20 10:07:02,2020-12-28 10:07:02+01:00
15,10:07:39,28.12.20,2,3.8,321,28.12.20 10:07:39,2020-12-28 10:07:39+01:00
11,10:07:41,28.12.20,2,4.2,321,28.12.20 10:07:41,2020-12-28 10:07:41+01:00
11,10:07:43,28.12.20,2,3.4,321,28.12.20 10:07:43,2020-12-28 10:07:43+01:00
7,10:07:48,28.12.20,2,4.2,321,28.12.20 10:07:48,2020-12-28 10:07:48+01:00
6,10:07:52,28.12.20,2,4.2,321,28.12.20 10:07:52,2020-12-28 10:07:52+01:00
20,10:09:22,28.12.20,2,25.5,321,28.12.20 10:09:22,2020-12-28 10:09:22+01:00
20,10:09:24,28.12.20,2,10.0,321,28.12.20 10:09:24,2020-12-28 10:09:24+01:00
25,10:10:57,28.12.20,2,25.5,321,28.12.20 10:10:57,2020-12-28 10:10:57+01:00
26,10:10:58,28.12.20,2,7.2,321,28.12.20 10:10:58,2020-12-28 10:10:58+01:00
21,10:11:53,28.12.20,2,25.5,321,28.12.20 10:11:53,2020-12-28 10:11:53+01:00
16,10:12:42,28.12.20,2,25.5,321,28.12.20 10:12:42,2020-12-28 10:12:42+01:00
13,10:12:46,28.12.20,2,11.7,321,28.12.20 10:12:46,2020-12-28 10:12:46+01:00
20,10:13:26,28.12.20,2,25.5,321,28.12.20 10:13:26,2020-12-28 10:13:26+01:00
19,10:13:29,28.12.20,2,8.8,321,28.12.20 10:13:29,2020-12-28 10:13:29+01:00
15,10:14:29,28.12.20,2,3.8,321,28.12.20 10:14:29,2020-12-28 10:14:29+01:00
15,10:14:32,28.12.20,2,8.6,321,28.12.20 10:14:32,2020-12-28 10:14:32+01:00
14,10:14:33,28.12.20,2,3.5,321,28.12.20 10:14:33,2020-12-28 10:14:33+01:00
12,10:15:46,28.12.20,2,4.2,321,28.12.20 10:15:46,2020-12-28 10:15:46+01:00
18,10:16:35,28.12.20,2,25.5,321,28.12.20 10:16:35,2020-12-28 10:16:35+01:00
18,10:16:37,28.12.20,2,8.5,321,28.12.20 10:16:37,2020-12-28 10:16:37+01:00
21,10:18:12,28.12.20,2,17.2,321,28.12.20 10:18:12,2020-12-28 10:18:12+01:00
17,10:18:14,28.12.20,2,6.4,321,28.12.20 10:18:14,2020-12-28 10:18:14+01:00
13,10:18:16,28.12.20,2,5.5,321,28.12.20 10:18:16,2020-12-28 10:18:16+01:00
20,10:19:52,28.12.20,2,25.5,321,28.12.20 10:19:52,2020-12-28 10:19:52+01:00
17,10:20:34,28.12.20,2,25.5,321,28.12.20 10:20:34,2020-12-28 10:20:34+01:00
13,10:20:38,28.12.20,2,9.2,321,28.12.20 10:20:38,2020-12-28 10:20:38+01:00
17,10:21:16,28.12.20,2,19.8,321,28.12.20 10:21:16,2020-12-28 10:21:16+01:00
15,10:21:23,28.12.20,2,18.9,321,28.12.20 10:21:23,2020-12-28 10:21:23+01:00
19,10:23:34,28.12.20,2,4.3,321,28.12.20 10:23:34,2020-12-28 10:23:34+01:00
18,10:23:36,28.12.20,2,9.1,321,28.12.20 10:23:36,2020-12-28 10:23:36+01:00
15,10:23:39,28.12.20,2,4.2,321,28.12.20 10:23:39,2020-12-28 10:23:39+01:00
15,10:23:42,28.12.20,2,10.5,321,28.12.20 10:23:42,2020-12-28 10:23:42+01:00
14,10:23:45,28.12.20,2,5.5,321,28.12.20 10:23:45,2020-12-28 10:23:45+01:00
20,10:24:40,28.12.20,2,25.5,321,28.12.20 10:24:40,2020-12-28 10:24:40+01:00
23,10:24:43,28.12.20,2,9.9,321,28.12.20 10:24:43,2020-12-28 10:24:43+01:00
25,10:25:50,28.12.20,2,25.5,321,28.12.20 10:25:50,2020-12-28 10:25:50+01:00
22,10:27:55,28.12.20,2,25.5,321,28.12.20 10:27:55,2020-12-28 10:27:55+01:00
23,10:27:58,28.12.20,2,9.9,321,28.12.20 10:27:58,2020-12-28 10:27:58+01:00
19,10:28:16,28.12.20,2,12.0,321,28.12.20 10:28:16,2020-12-28 10:28:16+01:00
19,10:28:39,28.12.20,2,25.5,321,28.12.20 10:28:39,2020-12-28 10:28:39+01:00
16,10:28:42,28.12.20,2,9.7,321,28.12.20 10:28:42,2020-12-28 10:28:42+01:00
20,10:29:29,28.12.20,2,4.2,321,28.12.20 10:29:29,2020-12-28 10:29:29+01:00
17,10:31:03,28.12.20,2,4.7,321,28.12.20 10:31:03,2020-12-28 10:31:03+01:00
15,10:31:07,28.12.20,2,9.8,321,28.12.20 10:31:07,2020-12-28 10:31:07+01:00
14,10:31:09,28.12.20,2,3.1,321,28.12.20 10:31:09,2020-12-28 10:31:09+01:00
14,10:31:13,28.12.20,2,9.2,321,28.12.20 10:31:13,2020-12-28 10:31:13+01:00
11,10:31:16,28.12.20,2,4.7,321,28.12.20 10:31:16,2020-12-28 10:31:16+01:00
22,10:31:20,28.12.20,2,4.2,321,28.12.20 10:31:20,2020-12-28 10:31:20+01:00
21,10:32:07,28.12.20,2,4.1,321,28.12.20 10:32:07,2020-12-28 10:32:07+01:00
18,10:32:10,28.12.20,2,9.0,321,28.12.20 10:32:10,2020-12-28 10:32:10+01:00
14,10:32:11,28.12.20,2,1.4,321,28.12.20 10:32:11,2020-12-28 10:32:11+01:00
17,10:32:12,28.12.20,2,1.4,321,28.12.20 10:32:12,2020-12-28 10:32:12+01:00
19,10:32:15,28.12.20,2,9.5,321,28.12.20 10:32:15,2020-12-28 10:32:15+01:00
19,10:32:17,28.12.20,2,5.6,321,28.12.20 10:32:17,2020-12-28 10:32:17+01:00
20,10:32:37,28.12.20,2,25.5,321,28.12.20 10:32:37,2020-12-28 10:32:37+01:00
20,10:32:39,28.12.20,2,9.2,321,28.12.20 10:32:39,2020-12-28 10:32:39+01:00
24,10:33:56,28.12.20,2,6.8,321,28.12.20 10:33:56,2020-12-28 10:33:56+01:00
23,10:34:01,28.12.20,2,25.5,321,28.12.20 10:34:01,2020-12-28 10:34:01+01:00
20,10:34:02,28.12.20,2,2.0,321,28.12.20 10:34:02,2020-12-28 10:34:02+01:00
18,10:34:38,28.12.20,2,7.4,321,28.12.20 10:34:38,2020-12-28 10:34:38+01:00
17,10:34:39,28.12.20,2,1.0,321,28.12.20 10:34:39,2020-12-28 10:34:39+01:00
16,10:34:42,28.12.20,2,9.5,321,28.12.20 10:34:42,2020-12-28 10:34:42+01:00
14,10:34:43,28.12.20,2,1.6,321,28.12.20 10:34:43,2020-12-28 10:34:43+01:00
13,10:34:44,28.12.20,2,1.3,321,28.12.20 10:34:44,2020-12-28 10:34:44+01:00
25,10:35:32,28.12.20,2,17.2,321,28.12.20 10:35:32,2020-12-28 10:35:32+01:00
16,10:37:13,28.12.20,2,0.9,321,28.12.20 10:37:13,2020-12-28 10:37:13+01:00
20,10:39:02,28.12.20,2,25.5,321,28.12.20 10:39:02,2020-12-28 10:39:02+01:00
21,10:39:37,28.12.20,2,23.1,321,28.12.20 10:39:37,2020-12-28 10:39:37+01:00
18,10:39:39,28.12.20,2,8.6,321,28.12.20 10:39:39,2020-12-28 10:39:39+01:00
24,10:40:01,28.12.20,2,6.2,321,28.12.20 10:40:01,2020-12-28 10:40:01+01:00
24,10:40:02,28.12.20,2,2.1,321,28.12.20 10:40:02,2020-12-28 10:40:02+01:00
24,10:40:04,28.12.20,2,1.6,321,28.12.20 10:40:04,2020-12-28 10:40:04+01:00
23,10:40:05,28.12.20,2,1.6,321,28.12.20 10:40:05,2020-12-28 10:40:05+01:00
20,10:42:30,28.12.20,2,20.7,321,28.12.20 10:42:30,2020-12-28 10:42:30+01:00
19,10:42:34,28.12.20,2,23.2,321,28.12.20 10:42:34,2020-12-28 10:42:34+01:00
22,10:43:24,28.12.20,2,18.2,321,28.12.20 10:43:24,2020-12-28 10:43:24+01:00
16,10:44:54,28.12.20,2,2.5,321,28.12.20 10:44:54,2020-12-28 10:44:54+01:00
14,10:44:55,28.12.20,2,1.0,321,28.12.20 10:44:55,2020-12-28 10:44:55+01:00
13,10:45:07,28.12.20,2,0.7,321,28.12.20 10:45:07,2020-12-28 10:45:07+01:00
18,10:46:36,28.12.20,2,25.5,321,28.12.20 10:46:36,2020-12-28 10:46:36+01:00
21,10:47:11,28.12.20,2,2.9,321,28.12.20 10:47:11,2020-12-28 10:47:11+01:00
20,10:47:14,28.12.20,2,6.6,321,28.12.20 10:47:14,2020-12-28 10:47:14+01:00
19,10:47:15,28.12.20,2,2.5,321,28.12.20 10:47:15,2020-12-28 10:47:15+01:00
21,10:47:18,28.12.20,2,6.5,321,28.12.20 10:47:18,2020-12-28 10:47:18+01:00
24,10:47:19,28.12.20,2,3.7,321,28.12.20 10:47:19,2020-12-28 10:47:19+01:00
20,10:48:08,28.12.20,2,25.5,321,28.12.20 10:48:08,2020-12-28 10:48:08+01:00
19,10:48:09,28.12.20,2,1.4,321,28.12.20 10:48:09,2020-12-28 10:48:09+01:00
19,10:50:13,28.12.20,2,25.5,321,28.12.20 10:50:13,2020-12-28 10:50:13+01:00
17,10:50:14,28.12.20,2,3.2,321,28.12.20 10:50:14,2020-12-28 10:50:14+01:00
25,10:51:28,28.12.20,2,25.5,321,28.12.20 10:51:28,2020-12-28 10:51:28+01:00
24,10:51:29,28.12.20,2,3.8,321,28.12.20 10:51:29,2020-12-28 10:51:29+01:00
16,10:52:20,28.12.20,2,1.3,321,28.12.20 10:52:20,2020-12-28 10:52:20+01:00
13,10:52:22,28.12.20,2,1.7,321,28.12.20 10:52:22,2020-12-28 10:52:22+01:00
16,10:54:47,28.12.20,2,24.5,321,28.12.20 10:54:47,2020-12-28 10:54:47+01:00
19,10:54:50,28.12.20,2,3.8,321,28.12.20 10:54:50,2020-12-28 10:54:50+01:00
21,10:57:00,28.12.20,2,2.0,321,28.12.20 10:57:00,2020-12-28 10:57:00+01:00
19,10:57:02,28.12.20,2,8.0,321,28.12.20 10:57:02,2020-12-28 10:57:02+01:00
