Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:18:50,22.03.21,2,2.7,361,22.03.21 11:18:50,2021-03-22 11:18:50+01:00
22,11:19:47,22.03.21,2,4.8,361,22.03.21 11:19:47,2021-03-22 11:19:47+01:00
21,11:20:16,22.03.21,2,4.7,361,22.03.21 11:20:16,2021-03-22 11:20:16+01:00
25,11:20:56,22.03.21,2,5.8,361,22.03.21 11:20:56,2021-03-22 11:20:56+01:00
29,11:20:59,22.03.21,2,3.9,361,22.03.21 11:20:59,2021-03-22 11:20:59+01:00
34,11:22:11,22.03.21,2,5.7,361,22.03.21 11:22:11,2021-03-22 11:22:11+01:00
36,11:22:14,22.03.21,2,0.6,361,22.03.21 11:22:14,2021-03-22 11:22:14+01:00
30,11:22:34,22.03.21,2,4.2,361,22.03.21 11:22:34,2021-03-22 11:22:34+01:00
27,11:22:44,22.03.21,2,4.7,361,22.03.21 11:22:44,2021-03-22 11:22:44+01:00
30,11:22:50,22.03.21,2,4.2,361,22.03.21 11:22:50,2021-03-22 11:22:50+01:00
25,11:23:33,22.03.21,2,4.0,361,22.03.21 11:23:33,2021-03-22 11:23:33+01:00
24,11:24:38,22.03.21,2,9.1,361,22.03.21 11:24:38,2021-03-22 11:24:38+01:00
21,11:24:43,22.03.21,2,6.4,361,22.03.21 11:24:43,2021-03-22 11:24:43+01:00
30,11:25:23,22.03.21,2,2.4,361,22.03.21 11:25:23,2021-03-22 11:25:23+01:00
29,11:25:58,22.03.21,2,7.4,361,22.03.21 11:25:58,2021-03-22 11:25:58+01:00
33,11:26:00,22.03.21,2,6.8,361,22.03.21 11:26:00,2021-03-22 11:26:00+01:00
25,11:26:50,22.03.21,2,4.1,361,22.03.21 11:26:50,2021-03-22 11:26:50+01:00
26,11:27:28,22.03.21,2,4.6,361,22.03.21 11:27:28,2021-03-22 11:27:28+01:00
26,11:27:41,22.03.21,2,4.3,361,22.03.21 11:27:41,2021-03-22 11:27:41+01:00
28,11:27:45,22.03.21,2,5.5,361,22.03.21 11:27:45,2021-03-22 11:27:45+01:00
25,11:28:07,22.03.21,2,1.1,361,22.03.21 11:28:07,2021-03-22 11:28:07+01:00
34,11:29:34,22.03.21,2,4.7,361,22.03.21 11:29:34,2021-03-22 11:29:34+01:00
30,11:31:21,22.03.21,2,4.7,361,22.03.21 11:31:21,2021-03-22 11:31:21+01:00
26,11:32:19,22.03.21,2,4.7,361,22.03.21 11:32:19,2021-03-22 11:32:19+01:00
15,11:32:28,22.03.21,2,9.2,361,22.03.21 11:32:28,2021-03-22 11:32:28+01:00
25,11:32:41,22.03.21,2,4.4,361,22.03.21 11:32:41,2021-03-22 11:32:41+01:00
29,11:32:43,22.03.21,2,5.9,361,22.03.21 11:32:43,2021-03-22 11:32:43+01:00
29,11:32:49,22.03.21,2,4.1,361,22.03.21 11:32:49,2021-03-22 11:32:49+01:00
23,11:33:47,22.03.21,2,3.6,361,22.03.21 11:33:47,2021-03-22 11:33:47+01:00
26,11:34:00,22.03.21,2,4.4,361,22.03.21 11:34:00,2021-03-22 11:34:00+01:00
25,11:34:30,22.03.21,2,4.7,361,22.03.21 11:34:30,2021-03-22 11:34:30+01:00
22,11:34:37,22.03.21,2,3.5,361,22.03.21 11:34:37,2021-03-22 11:34:37+01:00
21,11:34:51,22.03.21,2,3.1,361,22.03.21 11:34:51,2021-03-22 11:34:51+01:00
34,11:35:48,22.03.21,2,5.6,361,22.03.21 11:35:48,2021-03-22 11:35:48+01:00
20,11:36:03,22.03.21,2,5.7,361,22.03.21 11:36:03,2021-03-22 11:36:03+01:00
22,11:36:06,22.03.21,2,5.7,361,22.03.21 11:36:06,2021-03-22 11:36:06+01:00
21,11:36:07,22.03.21,2,1.1,361,22.03.21 11:36:07,2021-03-22 11:36:07+01:00
18,11:36:34,22.03.21,2,6.5,361,22.03.21 11:36:34,2021-03-22 11:36:34+01:00
36,11:37:40,22.03.21,2,3.6,361,22.03.21 11:37:40,2021-03-22 11:37:40+01:00
37,11:38:21,22.03.21,2,4.3,361,22.03.21 11:38:21,2021-03-22 11:38:21+01:00
27,11:39:44,22.03.21,2,4.9,361,22.03.21 11:39:44,2021-03-22 11:39:44+01:00
26,11:39:56,22.03.21,2,4.8,361,22.03.21 11:39:56,2021-03-22 11:39:56+01:00
31,11:40:28,22.03.21,2,4.2,361,22.03.21 11:40:28,2021-03-22 11:40:28+01:00
28,11:41:21,22.03.21,2,11.1,361,22.03.21 11:41:21,2021-03-22 11:41:21+01:00
30,11:41:23,22.03.21,2,12.1,361,22.03.21 11:41:23,2021-03-22 11:41:23+01:00
16,11:42:05,22.03.21,2,3.6,361,22.03.21 11:42:05,2021-03-22 11:42:05+01:00
31,11:43:30,22.03.21,2,10.6,361,22.03.21 11:43:30,2021-03-22 11:43:30+01:00
33,11:43:31,22.03.21,2,2.8,361,22.03.21 11:43:31,2021-03-22 11:43:31+01:00
26,11:43:40,22.03.21,2,4.1,361,22.03.21 11:43:40,2021-03-22 11:43:40+01:00
22,11:45:56,22.03.21,2,0.7,361,22.03.21 11:45:56,2021-03-22 11:45:56+01:00
33,11:46:06,22.03.21,2,2.5,361,22.03.21 11:46:06,2021-03-22 11:46:06+01:00
34,11:47:08,22.03.21,2,3.7,361,22.03.21 11:47:08,2021-03-22 11:47:08+01:00
24,11:47:25,22.03.21,2,0.5,361,22.03.21 11:47:25,2021-03-22 11:47:25+01:00
8,11:47:34,22.03.21,2,2.2,361,22.03.21 11:47:34,2021-03-22 11:47:34+01:00
34,11:47:48,22.03.21,2,6.6,361,22.03.21 11:47:48,2021-03-22 11:47:48+01:00
30,11:48:29,22.03.21,2,5.1,361,22.03.21 11:48:29,2021-03-22 11:48:29+01:00
35,11:49:03,22.03.21,2,4.4,361,22.03.21 11:49:03,2021-03-22 11:49:03+01:00
39,11:50:14,22.03.21,2,4.8,361,22.03.21 11:50:14,2021-03-22 11:50:14+01:00
30,11:50:23,22.03.21,2,4.7,361,22.03.21 11:50:23,2021-03-22 11:50:23+01:00
32,11:50:51,22.03.21,2,4.7,361,22.03.21 11:50:51,2021-03-22 11:50:51+01:00
31,11:51:06,22.03.21,2,3.7,361,22.03.21 11:51:06,2021-03-22 11:51:06+01:00
32,11:52:02,22.03.21,2,1.9,361,22.03.21 11:52:02,2021-03-22 11:52:02+01:00
33,11:52:40,22.03.21,2,4.4,361,22.03.21 11:52:40,2021-03-22 11:52:40+01:00
33,11:53:58,22.03.21,2,4.1,361,22.03.21 11:53:58,2021-03-22 11:53:58+01:00
42,11:55:39,22.03.21,2,3.4,361,22.03.21 11:55:39,2021-03-22 11:55:39+01:00
32,11:55:57,22.03.21,2,4.3,361,22.03.21 11:55:57,2021-03-22 11:55:57+01:00
8,11:57:20,22.03.21,2,2.6,361,22.03.21 11:57:20,2021-03-22 11:57:20+01:00
28,11:57:27,22.03.21,2,5.7,361,22.03.21 11:57:27,2021-03-22 11:57:27+01:00
28,11:57:44,22.03.21,2,6.1,361,22.03.21 11:57:44,2021-03-22 11:57:44+01:00
28,11:59:38,22.03.21,2,3.1,361,22.03.21 11:59:38,2021-03-22 11:59:38+01:00
31,12:01:06,22.03.21,2,4.3,361,22.03.21 12:01:06,2021-03-22 12:01:06+01:00
12,12:01:44,22.03.21,2,2.1,361,22.03.21 12:01:44,2021-03-22 12:01:44+01:00
25,12:02:21,22.03.21,2,2.3,361,22.03.21 12:02:21,2021-03-22 12:02:21+01:00
27,12:02:47,22.03.21,2,6.5,361,22.03.21 12:02:47,2021-03-22 12:02:47+01:00
25,12:03:14,22.03.21,2,0.5,361,22.03.21 12:03:14,2021-03-22 12:03:14+01:00
8,12:03:30,22.03.21,2,0.6,361,22.03.21 12:03:30,2021-03-22 12:03:30+01:00
39,12:04:18,22.03.21,2,5.1,361,22.03.21 12:04:18,2021-03-22 12:04:18+01:00
18,12:05:02,22.03.21,2,3.1,361,22.03.21 12:05:02,2021-03-22 12:05:02+01:00
28,12:05:12,22.03.21,2,3.1,361,22.03.21 12:05:12,2021-03-22 12:05:12+01:00
33,12:05:20,22.03.21,2,6.1,361,22.03.21 12:05:20,2021-03-22 12:05:20+01:00
34,12:05:49,22.03.21,2,3.6,361,22.03.21 12:05:49,2021-03-22 12:05:49+01:00
24,12:06:21,22.03.21,2,1.0,361,22.03.21 12:06:21,2021-03-22 12:06:21+01:00
28,12:06:27,22.03.21,2,4.1,361,22.03.21 12:06:27,2021-03-22 12:06:27+01:00
35,12:06:36,22.03.21,2,0.6,361,22.03.21 12:06:36,2021-03-22 12:06:36+01:00
25,12:07:39,22.03.21,2,3.8,361,22.03.21 12:07:39,2021-03-22 12:07:39+01:00
29,12:08:22,22.03.21,2,0.8,361,22.03.21 12:08:22,2021-03-22 12:08:22+01:00
23,12:08:37,22.03.21,2,0.7,361,22.03.21 12:08:37,2021-03-22 12:08:37+01:00
28,12:11:52,22.03.21,2,3.1,361,22.03.21 12:11:52,2021-03-22 12:11:52+01:00
36,12:12:13,22.03.21,2,3.9,361,22.03.21 12:12:13,2021-03-22 12:12:13+01:00
30,12:13:05,22.03.21,2,3.8,361,22.03.21 12:13:05,2021-03-22 12:13:05+01:00
33,12:13:09,22.03.21,2,4.4,361,22.03.21 12:13:09,2021-03-22 12:13:09+01:00
27,12:14:02,22.03.21,2,4.2,361,22.03.21 12:14:02,2021-03-22 12:14:02+01:00
28,12:14:07,22.03.21,2,10.0,361,22.03.21 12:14:07,2021-03-22 12:14:07+01:00
33,12:14:09,22.03.21,2,7.9,361,22.03.21 12:14:09,2021-03-22 12:14:09+01:00
25,12:14:21,22.03.21,2,5.8,361,22.03.21 12:14:21,2021-03-22 12:14:21+01:00
30,12:14:35,22.03.21,2,7.6,361,22.03.21 12:14:35,2021-03-22 12:14:35+01:00
29,12:14:37,22.03.21,2,6.8,361,22.03.21 12:14:37,2021-03-22 12:14:37+01:00
31,12:14:45,22.03.21,2,2.8,361,22.03.21 12:14:45,2021-03-22 12:14:45+01:00
31,12:15:21,22.03.21,2,3.7,361,22.03.21 12:15:21,2021-03-22 12:15:21+01:00
28,12:17:36,22.03.21,2,5.4,361,22.03.21 12:17:36,2021-03-22 12:17:36+01:00
18,12:17:48,22.03.21,2,3.3,361,22.03.21 12:17:48,2021-03-22 12:17:48+01:00
25,12:18:09,22.03.21,2,2.5,361,22.03.21 12:18:09,2021-03-22 12:18:09+01:00
23,12:18:15,22.03.21,2,4.7,361,22.03.21 12:18:15,2021-03-22 12:18:15+01:00
32,12:19:11,22.03.21,2,3.4,361,22.03.21 12:19:11,2021-03-22 12:19:11+01:00
31,12:21:46,22.03.21,2,7.6,361,22.03.21 12:21:46,2021-03-22 12:21:46+01:00
33,12:21:48,22.03.21,2,9.9,361,22.03.21 12:21:48,2021-03-22 12:21:48+01:00
28,12:23:32,22.03.21,2,4.5,361,22.03.21 12:23:32,2021-03-22 12:23:32+01:00
34,12:23:44,22.03.21,2,4.9,361,22.03.21 12:23:44,2021-03-22 12:23:44+01:00
29,12:23:52,22.03.21,2,4.4,361,22.03.21 12:23:52,2021-03-22 12:23:52+01:00
31,12:24:52,22.03.21,2,3.4,361,22.03.21 12:24:52,2021-03-22 12:24:52+01:00
36,12:27:39,22.03.21,2,4.3,361,22.03.21 12:27:39,2021-03-22 12:27:39+01:00
42,12:28:30,22.03.21,2,4.5,361,22.03.21 12:28:30,2021-03-22 12:28:30+01:00
21,12:29:57,22.03.21,2,3.7,361,22.03.21 12:29:57,2021-03-22 12:29:57+01:00
30,12:30:08,22.03.21,2,5.3,361,22.03.21 12:30:08,2021-03-22 12:30:08+01:00
29,12:32:44,22.03.21,2,4.6,361,22.03.21 12:32:44,2021-03-22 12:32:44+01:00
13,12:35:06,22.03.21,2,1.4,361,22.03.21 12:35:06,2021-03-22 12:35:06+01:00
35,12:35:15,22.03.21,2,5.6,361,22.03.21 12:35:15,2021-03-22 12:35:15+01:00
20,12:36:21,22.03.21,2,1.0,361,22.03.21 12:36:21,2021-03-22 12:36:21+01:00
23,12:36:25,22.03.21,2,4.1,361,22.03.21 12:36:25,2021-03-22 12:36:25+01:00
27,12:36:49,22.03.21,2,17.3,361,22.03.21 12:36:49,2021-03-22 12:36:49+01:00
23,12:38:48,22.03.21,2,7.1,361,22.03.21 12:38:48,2021-03-22 12:38:48+01:00
28,12:38:51,22.03.21,2,6.9,361,22.03.21 12:38:51,2021-03-22 12:38:51+01:00
27,12:39:27,22.03.21,2,3.9,361,22.03.21 12:39:27,2021-03-22 12:39:27+01:00
24,12:39:32,22.03.21,2,6.3,361,22.03.21 12:39:32,2021-03-22 12:39:32+01:00
20,12:39:41,22.03.21,2,1.9,361,22.03.21 12:39:41,2021-03-22 12:39:41+01:00
33,12:40:21,22.03.21,2,2.4,361,22.03.21 12:40:21,2021-03-22 12:40:21+01:00
35,12:40:28,22.03.21,2,3.9,361,22.03.21 12:40:28,2021-03-22 12:40:28+01:00
27,12:41:55,22.03.21,2,3.8,361,22.03.21 12:41:55,2021-03-22 12:41:55+01:00
37,12:42:01,22.03.21,2,3.8,361,22.03.21 12:42:01,2021-03-22 12:42:01+01:00
27,12:42:47,22.03.21,2,6.1,361,22.03.21 12:42:47,2021-03-22 12:42:47+01:00
50,12:44:18,22.03.21,2,7.2,361,22.03.21 12:44:18,2021-03-22 12:44:18+01:00
50,12:44:20,22.03.21,2,7.9,361,22.03.21 12:44:20,2021-03-22 12:44:20+01:00
25,12:44:49,22.03.21,2,5.4,361,22.03.21 12:44:49,2021-03-22 12:44:49+01:00
23,12:46:13,22.03.21,2,3.0,361,22.03.21 12:46:13,2021-03-22 12:46:13+01:00
25,12:46:35,22.03.21,2,2.8,361,22.03.21 12:46:35,2021-03-22 12:46:35+01:00
28,12:47:20,22.03.21,2,3.4,361,22.03.21 12:47:20,2021-03-22 12:47:20+01:00
32,12:47:38,22.03.21,2,4.3,361,22.03.21 12:47:38,2021-03-22 12:47:38+01:00
30,12:47:59,22.03.21,2,6.0,361,22.03.21 12:47:59,2021-03-22 12:47:59+01:00
34,12:48:01,22.03.21,2,0.5,361,22.03.21 12:48:01,2021-03-22 12:48:01+01:00
25,12:48:41,22.03.21,2,2.3,361,22.03.21 12:48:41,2021-03-22 12:48:41+01:00
35,12:49:34,22.03.21,2,10.4,361,22.03.21 12:49:34,2021-03-22 12:49:34+01:00
38,12:49:36,22.03.21,2,3.1,361,22.03.21 12:49:36,2021-03-22 12:49:36+01:00
38,12:49:36,22.03.21,2,1.5,361,22.03.21 12:49:36,2021-03-22 12:49:36+01:00
32,12:50:43,22.03.21,2,5.3,361,22.03.21 12:50:43,2021-03-22 12:50:43+01:00
29,12:50:46,22.03.21,2,4.9,361,22.03.21 12:50:46,2021-03-22 12:50:46+01:00
29,12:52:28,22.03.21,2,4.3,361,22.03.21 12:52:28,2021-03-22 12:52:28+01:00
34,12:52:52,22.03.21,2,4.8,361,22.03.21 12:52:52,2021-03-22 12:52:52+01:00
29,12:52:59,22.03.21,2,4.2,361,22.03.21 12:52:59,2021-03-22 12:52:59+01:00
30,12:53:23,22.03.21,2,2.9,361,22.03.21 12:53:23,2021-03-22 12:53:23+01:00
29,12:54:11,22.03.21,2,5.7,361,22.03.21 12:54:11,2021-03-22 12:54:11+01:00
27,12:54:40,22.03.21,2,3.9,361,22.03.21 12:54:40,2021-03-22 12:54:40+01:00
31,12:55:02,22.03.21,2,4.4,361,22.03.21 12:55:02,2021-03-22 12:55:02+01:00
28,12:55:36,22.03.21,2,5.8,361,22.03.21 12:55:36,2021-03-22 12:55:36+01:00
26,12:56:05,22.03.21,2,4.2,361,22.03.21 12:56:05,2021-03-22 12:56:05+01:00
30,12:56:32,22.03.21,2,4.1,361,22.03.21 12:56:32,2021-03-22 12:56:32+01:00
37,12:57:24,22.03.21,2,4.6,361,22.03.21 12:57:24,2021-03-22 12:57:24+01:00
32,12:57:40,22.03.21,2,3.5,361,22.03.21 12:57:40,2021-03-22 12:57:40+01:00
30,12:58:39,22.03.21,2,7.3,361,22.03.21 12:58:39,2021-03-22 12:58:39+01:00
34,12:58:40,22.03.21,2,3.1,361,22.03.21 12:58:40,2021-03-22 12:58:40+01:00
33,12:59:16,22.03.21,2,3.6,361,22.03.21 12:59:16,2021-03-22 12:59:16+01:00
23,13:00:19,22.03.21,2,1.0,361,22.03.21 13:00:19,2021-03-22 13:00:19+01:00
32,13:00:41,22.03.21,2,4.2,361,22.03.21 13:00:41,2021-03-22 13:00:41+01:00
35,13:03:04,22.03.21,2,6.8,361,22.03.21 13:03:04,2021-03-22 13:03:04+01:00
33,13:03:24,22.03.21,2,5.8,361,22.03.21 13:03:24,2021-03-22 13:03:24+01:00
24,13:03:49,22.03.21,2,3.1,361,22.03.21 13:03:49,2021-03-22 13:03:49+01:00
25,13:05:11,22.03.21,2,4.5,361,22.03.21 13:05:11,2021-03-22 13:05:11+01:00
24,13:06:32,22.03.21,2,4.8,361,22.03.21 13:06:32,2021-03-22 13:06:32+01:00
22,13:07:00,22.03.21,2,3.7,361,22.03.21 13:07:00,2021-03-22 13:07:00+01:00
27,13:07:32,22.03.21,2,3.9,361,22.03.21 13:07:32,2021-03-22 13:07:32+01:00
26,13:10:22,22.03.21,2,6.1,361,22.03.21 13:10:22,2021-03-22 13:10:22+01:00
26,13:11:00,22.03.21,2,4.4,361,22.03.21 13:11:00,2021-03-22 13:11:00+01:00
20,13:11:39,22.03.21,2,6.2,361,22.03.21 13:11:39,2021-03-22 13:11:39+01:00
31,13:14:10,22.03.21,2,3.6,361,22.03.21 13:14:10,2021-03-22 13:14:10+01:00
31,13:14:12,22.03.21,2,3.9,361,22.03.21 13:14:12,2021-03-22 13:14:12+01:00
30,13:14:17,22.03.21,2,4.7,361,22.03.21 13:14:17,2021-03-22 13:14:17+01:00
25,13:15:51,22.03.21,2,3.9,361,22.03.21 13:15:51,2021-03-22 13:15:51+01:00
19,13:16:22,22.03.21,2,3.1,361,22.03.21 13:16:22,2021-03-22 13:16:22+01:00
31,13:17:27,22.03.21,2,5.0,361,22.03.21 13:17:27,2021-03-22 13:17:27+01:00
22,13:19:22,22.03.21,2,5.0,361,22.03.21 13:19:22,2021-03-22 13:19:22+01:00
31,13:19:47,22.03.21,2,3.6,361,22.03.21 13:19:47,2021-03-22 13:19:47+01:00
32,13:19:51,22.03.21,2,4.6,361,22.03.21 13:19:51,2021-03-22 13:19:51+01:00
27,13:21:38,22.03.21,2,5.1,361,22.03.21 13:21:38,2021-03-22 13:21:38+01:00
29,13:21:53,22.03.21,2,4.7,361,22.03.21 13:21:53,2021-03-22 13:21:53+01:00
31,13:22:11,22.03.21,2,3.7,361,22.03.21 13:22:11,2021-03-22 13:22:11+01:00
27,13:23:06,22.03.21,2,4.1,361,22.03.21 13:23:06,2021-03-22 13:23:06+01:00
37,13:24:26,22.03.21,2,4.4,361,22.03.21 13:24:26,2021-03-22 13:24:26+01:00
30,13:25:11,22.03.21,2,5.0,361,22.03.21 13:25:11,2021-03-22 13:25:11+01:00
30,13:25:15,22.03.21,2,3.8,361,22.03.21 13:25:15,2021-03-22 13:25:15+01:00
34,13:25:18,22.03.21,2,7.1,361,22.03.21 13:25:18,2021-03-22 13:25:18+01:00
39,13:25:20,22.03.21,2,10.3,361,22.03.21 13:25:20,2021-03-22 13:25:20+01:00
28,13:25:34,22.03.21,2,5.6,361,22.03.21 13:25:34,2021-03-22 13:25:34+01:00
8,13:26:14,22.03.21,2,0.6,361,22.03.21 13:26:14,2021-03-22 13:26:14+01:00
27,13:26:43,22.03.21,2,5.2,361,22.03.21 13:26:43,2021-03-22 13:26:43+01:00
28,13:27:51,22.03.21,2,4.2,361,22.03.21 13:27:51,2021-03-22 13:27:51+01:00
26,13:28:34,22.03.21,2,4.6,361,22.03.21 13:28:34,2021-03-22 13:28:34+01:00
33,13:28:51,22.03.21,2,4.9,361,22.03.21 13:28:51,2021-03-22 13:28:51+01:00
22,13:29:19,22.03.21,2,2.3,361,22.03.21 13:29:19,2021-03-22 13:29:19+01:00
30,13:30:13,22.03.21,2,3.9,361,22.03.21 13:30:13,2021-03-22 13:30:13+01:00
29,13:31:25,22.03.21,2,3.5,361,22.03.21 13:31:25,2021-03-22 13:31:25+01:00
23,13:31:50,22.03.21,2,5.2,361,22.03.21 13:31:50,2021-03-22 13:31:50+01:00
24,13:31:53,22.03.21,2,2.7,361,22.03.21 13:31:53,2021-03-22 13:31:53+01:00
22,13:32:17,22.03.21,2,5.2,361,22.03.21 13:32:17,2021-03-22 13:32:17+01:00
26,13:32:19,22.03.21,2,1.2,361,22.03.21 13:32:19,2021-03-22 13:32:19+01:00
27,13:34:53,22.03.21,2,4.3,361,22.03.21 13:34:53,2021-03-22 13:34:53+01:00
30,13:35:54,22.03.21,2,4.4,361,22.03.21 13:35:54,2021-03-22 13:35:54+01:00
27,13:36:06,22.03.21,2,6.2,361,22.03.21 13:36:06,2021-03-22 13:36:06+01:00
23,13:36:09,22.03.21,2,1.4,361,22.03.21 13:36:09,2021-03-22 13:36:09+01:00
7,13:36:20,22.03.21,2,0.6,361,22.03.21 13:36:20,2021-03-22 13:36:20+01:00
40,13:37:28,22.03.21,2,3.9,361,22.03.21 13:37:28,2021-03-22 13:37:28+01:00
30,13:38:37,22.03.21,2,5.9,361,22.03.21 13:38:37,2021-03-22 13:38:37+01:00
26,13:39:45,22.03.21,2,3.2,361,22.03.21 13:39:45,2021-03-22 13:39:45+01:00
27,13:40:38,22.03.21,2,17.1,361,22.03.21 13:40:38,2021-03-22 13:40:38+01:00
27,13:40:40,22.03.21,2,1.3,361,22.03.21 13:40:40,2021-03-22 13:40:40+01:00
28,13:40:40,22.03.21,2,0.7,361,22.03.21 13:40:40,2021-03-22 13:40:40+01:00
31,13:40:43,22.03.21,2,4.3,361,22.03.21 13:40:43,2021-03-22 13:40:43+01:00
30,13:41:12,22.03.21,2,2.4,361,22.03.21 13:41:12,2021-03-22 13:41:12+01:00
29,13:42:18,22.03.21,2,3.8,361,22.03.21 13:42:18,2021-03-22 13:42:18+01:00
34,13:43:07,22.03.21,2,3.3,361,22.03.21 13:43:07,2021-03-22 13:43:07+01:00
29,13:43:41,22.03.21,2,5.0,361,22.03.21 13:43:41,2021-03-22 13:43:41+01:00
34,13:46:44,22.03.21,2,4.1,361,22.03.21 13:46:44,2021-03-22 13:46:44+01:00
34,13:47:26,22.03.21,2,3.6,361,22.03.21 13:47:26,2021-03-22 13:47:26+01:00
32,13:47:43,22.03.21,2,4.4,361,22.03.21 13:47:43,2021-03-22 13:47:43+01:00
37,13:47:59,22.03.21,2,10.8,361,22.03.21 13:47:59,2021-03-22 13:47:59+01:00
38,13:48:01,22.03.21,2,13.3,361,22.03.21 13:48:01,2021-03-22 13:48:01+01:00
29,13:48:53,22.03.21,2,4.0,361,22.03.21 13:48:53,2021-03-22 13:48:53+01:00
30,13:49:03,22.03.21,2,4.8,361,22.03.21 13:49:03,2021-03-22 13:49:03+01:00
36,13:49:12,22.03.21,2,4.2,361,22.03.21 13:49:12,2021-03-22 13:49:12+01:00
21,13:50:26,22.03.21,2,0.7,361,22.03.21 13:50:26,2021-03-22 13:50:26+01:00
24,13:54:41,22.03.21,2,4.8,361,22.03.21 13:54:41,2021-03-22 13:54:41+01:00
20,13:55:24,22.03.21,2,10.5,361,22.03.21 13:55:24,2021-03-22 13:55:24+01:00
21,13:55:26,22.03.21,2,8.9,361,22.03.21 13:55:26,2021-03-22 13:55:26+01:00
21,13:55:28,22.03.21,2,1.8,361,22.03.21 13:55:28,2021-03-22 13:55:28+01:00
26,13:56:32,22.03.21,2,5.1,361,22.03.21 13:56:32,2021-03-22 13:56:32+01:00
29,13:56:36,22.03.21,2,4.1,361,22.03.21 13:56:36,2021-03-22 13:56:36+01:00
31,13:58:18,22.03.21,2,3.1,361,22.03.21 13:58:18,2021-03-22 13:58:18+01:00
34,13:58:21,22.03.21,2,5.6,361,22.03.21 13:58:21,2021-03-22 13:58:21+01:00
35,13:58:45,22.03.21,2,4.2,361,22.03.21 13:58:45,2021-03-22 13:58:45+01:00
20,13:59:30,22.03.21,2,5.6,361,22.03.21 13:59:30,2021-03-22 13:59:30+01:00
27,14:00:41,22.03.21,2,6.3,361,22.03.21 14:00:41,2021-03-22 14:00:41+01:00
31,14:00:42,22.03.21,2,2.7,361,22.03.21 14:00:42,2021-03-22 14:00:42+01:00
32,14:00:52,22.03.21,2,3.2,361,22.03.21 14:00:52,2021-03-22 14:00:52+01:00
27,14:01:00,22.03.21,2,4.0,361,22.03.21 14:01:00,2021-03-22 14:01:00+01:00
18,14:01:31,22.03.21,2,0.5,361,22.03.21 14:01:31,2021-03-22 14:01:31+01:00
21,14:01:32,22.03.21,2,3.7,361,22.03.21 14:01:32,2021-03-22 14:01:32+01:00
29,14:02:20,22.03.21,2,3.9,361,22.03.21 14:02:20,2021-03-22 14:02:20+01:00
6,14:03:38,22.03.21,2,1.9,361,22.03.21 14:03:38,2021-03-22 14:03:38+01:00
29,14:03:45,22.03.21,2,4.7,361,22.03.21 14:03:45,2021-03-22 14:03:45+01:00
30,14:03:49,22.03.21,2,4.8,361,22.03.21 14:03:49,2021-03-22 14:03:49+01:00
15,14:03:56,22.03.21,2,3.2,361,22.03.21 14:03:56,2021-03-22 14:03:56+01:00
28,14:04:16,22.03.21,2,4.6,361,22.03.21 14:04:16,2021-03-22 14:04:16+01:00
37,14:05:05,22.03.21,2,3.4,361,22.03.21 14:05:05,2021-03-22 14:05:05+01:00
27,14:05:38,22.03.21,2,2.5,361,22.03.21 14:05:38,2021-03-22 14:05:38+01:00
28,14:05:40,22.03.21,2,4.3,361,22.03.21 14:05:40,2021-03-22 14:05:40+01:00
26,14:05:51,22.03.21,2,3.6,361,22.03.21 14:05:51,2021-03-22 14:05:51+01:00
25,14:05:57,22.03.21,2,5.3,361,22.03.21 14:05:57,2021-03-22 14:05:57+01:00
35,14:06:47,22.03.21,2,4.7,361,22.03.21 14:06:47,2021-03-22 14:06:47+01:00
31,14:08:04,22.03.21,2,3.6,361,22.03.21 14:08:04,2021-03-22 14:08:04+01:00
30,14:08:47,22.03.21,2,5.8,361,22.03.21 14:08:47,2021-03-22 14:08:47+01:00
24,14:09:23,22.03.21,2,3.5,361,22.03.21 14:09:23,2021-03-22 14:09:23+01:00
28,14:09:51,22.03.21,2,3.5,361,22.03.21 14:09:51,2021-03-22 14:09:51+01:00
33,14:09:58,22.03.21,2,4.6,361,22.03.21 14:09:58,2021-03-22 14:09:58+01:00
30,14:11:13,22.03.21,2,5.8,361,22.03.21 14:11:13,2021-03-22 14:11:13+01:00
29,14:11:40,22.03.21,2,4.3,361,22.03.21 14:11:40,2021-03-22 14:11:40+01:00
14,14:12:31,22.03.21,2,5.8,361,22.03.21 14:12:31,2021-03-22 14:12:31+01:00
31,14:12:53,22.03.21,2,6.6,361,22.03.21 14:12:53,2021-03-22 14:12:53+01:00
28,14:13:48,22.03.21,2,2.6,361,22.03.21 14:13:48,2021-03-22 14:13:48+01:00
9,14:15:44,22.03.21,2,1.0,361,22.03.21 14:15:44,2021-03-22 14:15:44+01:00
29,14:16:18,22.03.21,2,4.1,361,22.03.21 14:16:18,2021-03-22 14:16:18+01:00
30,14:17:00,22.03.21,2,4.8,361,22.03.21 14:17:00,2021-03-22 14:17:00+01:00
40,14:17:49,22.03.21,2,6.4,361,22.03.21 14:17:49,2021-03-22 14:17:49+01:00
26,14:18:18,22.03.21,2,3.9,361,22.03.21 14:18:18,2021-03-22 14:18:18+01:00
14,14:18:50,22.03.21,2,7.6,361,22.03.21 14:18:50,2021-03-22 14:18:50+01:00
25,14:20:03,22.03.21,2,6.6,361,22.03.21 14:20:03,2021-03-22 14:20:03+01:00
