Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,12:15:28,16.07.18,1,3.5,166,16.07.18 12:15:28,2018-07-16 12:15:28+02:00
20,12:15:49,16.07.18,1,9.1,166,16.07.18 12:15:49,2018-07-16 12:15:49+02:00
8,12:15:59,16.07.18,1,3.5,166,16.07.18 12:15:59,2018-07-16 12:15:59+02:00
16,12:18:11,16.07.18,1,5.7,166,16.07.18 12:18:11,2018-07-16 12:18:11+02:00
6,12:18:20,16.07.18,1,1.1,166,16.07.18 12:18:20,2018-07-16 12:18:20+02:00
3,12:19:09,16.07.18,1,0.7,166,16.07.18 12:19:09,2018-07-16 12:19:09+02:00
20,12:20:14,16.07.18,1,6.6,166,16.07.18 12:20:14,2018-07-16 12:20:14+02:00
29,12:21:21,16.07.18,1,2.6,166,16.07.18 12:21:21,2018-07-16 12:21:21+02:00
17,12:21:22,16.07.18,1,3.6,166,16.07.18 12:21:22,2018-07-16 12:21:22+02:00
19,12:21:39,16.07.18,1,2.6,166,16.07.18 12:21:39,2018-07-16 12:21:39+02:00
13,12:21:40,16.07.18,1,3.6,166,16.07.18 12:21:40,2018-07-16 12:21:40+02:00
27,12:22:14,16.07.18,1,9.1,166,16.07.18 12:22:14,2018-07-16 12:22:14+02:00
26,12:25:40,16.07.18,1,6.3,166,16.07.18 12:25:40,2018-07-16 12:25:40+02:00
31,12:25:58,16.07.18,1,3.6,166,16.07.18 12:25:58,2018-07-16 12:25:58+02:00
26,12:25:58,16.07.18,1,3.7,166,16.07.18 12:25:58,2018-07-16 12:25:58+02:00
16,12:27:58,16.07.18,1,6.4,166,16.07.18 12:27:58,2018-07-16 12:27:58+02:00
18,12:28:27,16.07.18,1,3.2,166,16.07.18 12:28:27,2018-07-16 12:28:27+02:00
22,12:29:57,16.07.18,1,8.1,166,16.07.18 12:29:57,2018-07-16 12:29:57+02:00
22,12:30:11,16.07.18,1,4.8,166,16.07.18 12:30:11,2018-07-16 12:30:11+02:00
23,12:30:14,16.07.18,1,8.2,166,16.07.18 12:30:14,2018-07-16 12:30:14+02:00
23,12:31:24,16.07.18,1,9.1,166,16.07.18 12:31:24,2018-07-16 12:31:24+02:00
20,12:33:27,16.07.18,1,3.7,166,16.07.18 12:33:27,2018-07-16 12:33:27+02:00
12,12:33:27,16.07.18,1,3.7,166,16.07.18 12:33:27,2018-07-16 12:33:27+02:00
25,12:34:22,16.07.18,1,3.8,166,16.07.18 12:34:22,2018-07-16 12:34:22+02:00
21,12:34:22,16.07.18,1,3.8,166,16.07.18 12:34:22,2018-07-16 12:34:22+02:00
16,12:34:59,16.07.18,1,7.6,166,16.07.18 12:34:59,2018-07-16 12:34:59+02:00
24,12:38:59,16.07.18,1,8.8,166,16.07.18 12:38:59,2018-07-16 12:38:59+02:00
22,12:45:49,16.07.18,1,4.3,166,16.07.18 12:45:49,2018-07-16 12:45:49+02:00
25,12:46:13,16.07.18,1,3.5,166,16.07.18 12:46:13,2018-07-16 12:46:13+02:00
15,12:49:29,16.07.18,1,3.8,166,16.07.18 12:49:29,2018-07-16 12:49:29+02:00
7,12:49:31,16.07.18,1,3.8,166,16.07.18 12:49:31,2018-07-16 12:49:31+02:00
27,12:53:29,16.07.18,1,9.0,166,16.07.18 12:53:29,2018-07-16 12:53:29+02:00
27,12:55:42,16.07.18,1,5.2,166,16.07.18 12:55:42,2018-07-16 12:55:42+02:00
29,12:56:52,16.07.18,1,8.4,166,16.07.18 12:56:52,2018-07-16 12:56:52+02:00
21,13:00:01,16.07.18,1,8.8,166,16.07.18 13:00:01,2018-07-16 13:00:01+02:00
39,13:04:20,16.07.18,1,9.2,166,16.07.18 13:04:20,2018-07-16 13:04:20+02:00
14,13:05:17,16.07.18,1,7.7,166,16.07.18 13:05:17,2018-07-16 13:05:17+02:00
4,13:07:54,16.07.18,1,0.9,166,16.07.18 13:07:54,2018-07-16 13:07:54+02:00
26,13:09:25,16.07.18,1,8.1,166,16.07.18 13:09:25,2018-07-16 13:09:25+02:00
15,13:10:26,16.07.18,1,6.3,166,16.07.18 13:10:26,2018-07-16 13:10:26+02:00
28,13:13:35,16.07.18,1,7.8,166,16.07.18 13:13:35,2018-07-16 13:13:35+02:00
25,13:13:36,16.07.18,1,3.8,166,16.07.18 13:13:36,2018-07-16 13:13:36+02:00
26,13:17:26,16.07.18,1,1.6,166,16.07.18 13:17:26,2018-07-16 13:17:26+02:00
12,13:17:28,16.07.18,1,3.8,166,16.07.18 13:17:28,2018-07-16 13:17:28+02:00
21,13:20:53,16.07.18,1,0.6,166,16.07.18 13:20:53,2018-07-16 13:20:53+02:00
10,13:20:55,16.07.18,1,4.6,166,16.07.18 13:20:55,2018-07-16 13:20:55+02:00
41,13:21:50,16.07.18,1,2.6,166,16.07.18 13:21:50,2018-07-16 13:21:50+02:00
33,13:21:50,16.07.18,1,3.9,166,16.07.18 13:21:50,2018-07-16 13:21:50+02:00
25,13:23:29,16.07.18,1,3.9,166,16.07.18 13:23:29,2018-07-16 13:23:29+02:00
20,13:23:31,16.07.18,1,5.6,166,16.07.18 13:23:31,2018-07-16 13:23:31+02:00
13,13:24:19,16.07.18,1,6.4,166,16.07.18 13:24:19,2018-07-16 13:24:19+02:00
33,13:24:37,16.07.18,1,7.5,166,16.07.18 13:24:37,2018-07-16 13:24:37+02:00
27,13:25:12,16.07.18,1,7.8,166,16.07.18 13:25:12,2018-07-16 13:25:12+02:00
25,13:26:35,16.07.18,1,3.9,166,16.07.18 13:26:35,2018-07-16 13:26:35+02:00
25,13:26:36,16.07.18,1,3.9,166,16.07.18 13:26:36,2018-07-16 13:26:36+02:00
14,13:26:36,16.07.18,1,3.9,166,16.07.18 13:26:36,2018-07-16 13:26:36+02:00
10,13:29:16,16.07.18,1,12.2,166,16.07.18 13:29:16,2018-07-16 13:29:16+02:00
5,13:29:27,16.07.18,1,4.0,166,16.07.18 13:29:27,2018-07-16 13:29:27+02:00
21,13:31:34,16.07.18,1,7.7,166,16.07.18 13:31:34,2018-07-16 13:31:34+02:00
18,13:31:55,16.07.18,1,6.5,166,16.07.18 13:31:55,2018-07-16 13:31:55+02:00
19,13:32:00,16.07.18,1,3.2,166,16.07.18 13:32:00,2018-07-16 13:32:00+02:00
12,13:32:02,16.07.18,1,4.8,166,16.07.18 13:32:02,2018-07-16 13:32:02+02:00
22,13:32:29,16.07.18,1,0.9,166,16.07.18 13:32:29,2018-07-16 13:32:29+02:00
19,13:32:30,16.07.18,1,5.6,166,16.07.18 13:32:30,2018-07-16 13:32:30+02:00
13,13:35:02,16.07.18,1,4.0,166,16.07.18 13:35:02,2018-07-16 13:35:02+02:00
10,13:35:03,16.07.18,1,4.0,166,16.07.18 13:35:03,2018-07-16 13:35:03+02:00
14,13:36:39,16.07.18,1,4.0,166,16.07.18 13:36:39,2018-07-16 13:36:39+02:00
12,13:36:40,16.07.18,1,2.4,166,16.07.18 13:36:40,2018-07-16 13:36:40+02:00
16,13:37:19,16.07.18,1,6.5,166,16.07.18 13:37:19,2018-07-16 13:37:19+02:00
21,13:40:23,16.07.18,1,4.0,166,16.07.18 13:40:23,2018-07-16 13:40:23+02:00
18,13:40:24,16.07.18,1,4.1,166,16.07.18 13:40:24,2018-07-16 13:40:24+02:00
19,13:41:06,16.07.18,1,7.5,166,16.07.18 13:41:06,2018-07-16 13:41:06+02:00
10,13:43:31,16.07.18,1,4.9,166,16.07.18 13:43:31,2018-07-16 13:43:31+02:00
20,13:43:57,16.07.18,1,4.1,166,16.07.18 13:43:57,2018-07-16 13:43:57+02:00
11,13:43:58,16.07.18,1,4.6,166,16.07.18 13:43:58,2018-07-16 13:43:58+02:00
14,13:46:03,16.07.18,1,7.6,166,16.07.18 13:46:03,2018-07-16 13:46:03+02:00
13,13:49:41,16.07.18,1,7.1,166,16.07.18 13:49:41,2018-07-16 13:49:41+02:00
17,13:51:05,16.07.18,1,6.7,166,16.07.18 13:51:05,2018-07-16 13:51:05+02:00
9,13:51:15,16.07.18,1,6.4,166,16.07.18 13:51:15,2018-07-16 13:51:15+02:00
23,13:53:25,16.07.18,1,8.3,166,16.07.18 13:53:25,2018-07-16 13:53:25+02:00
19,13:56:24,16.07.18,1,4.1,166,16.07.18 13:56:24,2018-07-16 13:56:24+02:00
17,13:56:25,16.07.18,1,4.1,166,16.07.18 13:56:25,2018-07-16 13:56:25+02:00
25,13:57:12,16.07.18,1,7.7,166,16.07.18 13:57:12,2018-07-16 13:57:12+02:00
20,13:57:45,16.07.18,1,4.1,166,16.07.18 13:57:45,2018-07-16 13:57:45+02:00
14,13:57:46,16.07.18,1,4.1,166,16.07.18 13:57:46,2018-07-16 13:57:46+02:00
19,13:58:01,16.07.18,1,4.1,166,16.07.18 13:58:01,2018-07-16 13:58:01+02:00
17,13:58:03,16.07.18,1,4.1,166,16.07.18 13:58:03,2018-07-16 13:58:03+02:00
23,14:02:06,16.07.18,1,8.7,166,16.07.18 14:02:06,2018-07-16 14:02:06+02:00
15,14:04:01,16.07.18,1,4.1,166,16.07.18 14:04:01,2018-07-16 14:04:01+02:00
12,14:04:02,16.07.18,1,2.4,166,16.07.18 14:04:02,2018-07-16 14:04:02+02:00
29,14:04:20,16.07.18,1,4.2,166,16.07.18 14:04:20,2018-07-16 14:04:20+02:00
24,14:04:21,16.07.18,1,4.2,166,16.07.18 14:04:21,2018-07-16 14:04:21+02:00
22,14:05:19,16.07.18,1,4.2,166,16.07.18 14:05:19,2018-07-16 14:05:19+02:00
19,14:05:20,16.07.18,1,4.2,166,16.07.18 14:05:20,2018-07-16 14:05:20+02:00
15,14:07:27,16.07.18,1,4.5,166,16.07.18 14:07:27,2018-07-16 14:07:27+02:00
18,14:09:56,16.07.18,1,5.4,166,16.07.18 14:09:56,2018-07-16 14:09:56+02:00
26,14:10:04,16.07.18,1,0.6,166,16.07.18 14:10:04,2018-07-16 14:10:04+02:00
25,14:10:04,16.07.18,1,4.2,166,16.07.18 14:10:04,2018-07-16 14:10:04+02:00
20,14:10:06,16.07.18,1,5.7,166,16.07.18 14:10:06,2018-07-16 14:10:06+02:00
23,14:11:49,16.07.18,1,8.0,166,16.07.18 14:11:49,2018-07-16 14:11:49+02:00
23,14:13:28,16.07.18,1,4.2,166,16.07.18 14:13:28,2018-07-16 14:13:28+02:00
17,14:13:29,16.07.18,1,4.8,166,16.07.18 14:13:29,2018-07-16 14:13:29+02:00
19,14:15:44,16.07.18,1,1.8,166,16.07.18 14:15:44,2018-07-16 14:15:44+02:00
12,14:15:44,16.07.18,1,4.2,166,16.07.18 14:15:44,2018-07-16 14:15:44+02:00
25,14:17:34,16.07.18,1,4.9,166,16.07.18 14:17:34,2018-07-16 14:17:34+02:00
29,14:19:20,16.07.18,1,4.2,166,16.07.18 14:19:20,2018-07-16 14:19:20+02:00
23,14:19:20,16.07.18,1,4.2,166,16.07.18 14:19:20,2018-07-16 14:19:20+02:00
9,14:20:30,16.07.18,1,4.3,166,16.07.18 14:20:30,2018-07-16 14:20:30+02:00
5,14:20:31,16.07.18,1,4.3,166,16.07.18 14:20:31,2018-07-16 14:20:31+02:00
15,14:21:44,16.07.18,1,7.4,166,16.07.18 14:21:44,2018-07-16 14:21:44+02:00
27,14:22:20,16.07.18,1,9.8,166,16.07.18 14:22:20,2018-07-16 14:22:20+02:00
29,14:23:48,16.07.18,1,4.3,166,16.07.18 14:23:48,2018-07-16 14:23:48+02:00
26,14:23:48,16.07.18,1,3.2,166,16.07.18 14:23:48,2018-07-16 14:23:48+02:00
30,14:24:22,16.07.18,1,8.1,166,16.07.18 14:24:22,2018-07-16 14:24:22+02:00
14,14:28:12,16.07.18,1,2.6,166,16.07.18 14:28:12,2018-07-16 14:28:12+02:00
23,14:32:34,16.07.18,1,0.6,166,16.07.18 14:32:34,2018-07-16 14:32:34+02:00
23,14:32:34,16.07.18,1,4.3,166,16.07.18 14:32:34,2018-07-16 14:32:34+02:00
12,14:32:36,16.07.18,1,3.8,166,16.07.18 14:32:36,2018-07-16 14:32:36+02:00
16,14:34:59,16.07.18,1,4.7,166,16.07.18 14:34:59,2018-07-16 14:34:59+02:00
22,14:36:24,16.07.18,1,4.3,166,16.07.18 14:36:24,2018-07-16 14:36:24+02:00
8,14:36:27,16.07.18,1,3.8,166,16.07.18 14:36:27,2018-07-16 14:36:27+02:00
13,14:36:32,16.07.18,1,5.7,166,16.07.18 14:36:32,2018-07-16 14:36:32+02:00
15,14:38:50,16.07.18,1,6.8,166,16.07.18 14:38:50,2018-07-16 14:38:50+02:00
25,14:39:24,16.07.18,1,9.7,166,16.07.18 14:39:24,2018-07-16 14:39:24+02:00
12,14:40:38,16.07.18,1,5.7,166,16.07.18 14:40:38,2018-07-16 14:40:38+02:00
26,14:40:55,16.07.18,1,4.3,166,16.07.18 14:40:55,2018-07-16 14:40:55+02:00
18,14:40:56,16.07.18,1,4.3,166,16.07.18 14:40:56,2018-07-16 14:40:56+02:00
17,14:42:27,16.07.18,1,8.0,166,16.07.18 14:42:27,2018-07-16 14:42:27+02:00
30,14:42:29,16.07.18,1,4.3,166,16.07.18 14:42:29,2018-07-16 14:42:29+02:00
26,14:42:30,16.07.18,1,4.3,166,16.07.18 14:42:30,2018-07-16 14:42:30+02:00
15,14:42:37,16.07.18,1,6.6,166,16.07.18 14:42:37,2018-07-16 14:42:37+02:00
21,14:43:04,16.07.18,1,4.3,166,16.07.18 14:43:04,2018-07-16 14:43:04+02:00
19,14:43:05,16.07.18,1,4.4,166,16.07.18 14:43:05,2018-07-16 14:43:05+02:00
16,14:43:07,16.07.18,1,4.2,166,16.07.18 14:43:07,2018-07-16 14:43:07+02:00
17,14:46:50,16.07.18,1,6.5,166,16.07.18 14:46:50,2018-07-16 14:46:50+02:00
18,14:47:29,16.07.18,1,4.4,166,16.07.18 14:47:29,2018-07-16 14:47:29+02:00
10,14:47:30,16.07.18,1,1.3,166,16.07.18 14:47:30,2018-07-16 14:47:30+02:00
21,14:49:48,16.07.18,1,4.4,166,16.07.18 14:49:48,2018-07-16 14:49:48+02:00
16,14:49:49,16.07.18,1,5.0,166,16.07.18 14:49:49,2018-07-16 14:49:49+02:00
22,14:51:04,16.07.18,1,4.2,166,16.07.18 14:51:04,2018-07-16 14:51:04+02:00
14,14:51:46,16.07.18,1,4.4,166,16.07.18 14:51:46,2018-07-16 14:51:46+02:00
19,14:54:26,16.07.18,1,8.3,166,16.07.18 14:54:26,2018-07-16 14:54:26+02:00
18,14:54:27,16.07.18,1,4.4,166,16.07.18 14:54:27,2018-07-16 14:54:27+02:00
18,14:56:56,16.07.18,1,15.0,166,16.07.18 14:56:56,2018-07-16 14:56:56+02:00
23,14:58:11,16.07.18,1,7.9,166,16.07.18 14:58:11,2018-07-16 14:58:11+02:00
22,15:00:30,16.07.18,1,8.7,166,16.07.18 15:00:30,2018-07-16 15:00:30+02:00
19,15:02:50,16.07.18,1,6.8,166,16.07.18 15:02:50,2018-07-16 15:02:50+02:00
13,15:03:33,16.07.18,1,6.1,166,16.07.18 15:03:33,2018-07-16 15:03:33+02:00
23,15:03:35,16.07.18,1,7.5,166,16.07.18 15:03:35,2018-07-16 15:03:35+02:00
16,15:04:45,16.07.18,1,4.4,166,16.07.18 15:04:45,2018-07-16 15:04:45+02:00
10,15:04:47,16.07.18,1,4.4,166,16.07.18 15:04:47,2018-07-16 15:04:47+02:00
20,15:07:33,16.07.18,1,4.4,166,16.07.18 15:07:33,2018-07-16 15:07:33+02:00
22,15:08:58,16.07.18,1,4.4,166,16.07.18 15:08:58,2018-07-16 15:08:58+02:00
15,15:08:59,16.07.18,1,1.4,166,16.07.18 15:08:59,2018-07-16 15:08:59+02:00
27,15:09:53,16.07.18,1,8.1,166,16.07.18 15:09:53,2018-07-16 15:09:53+02:00
10,15:14:38,16.07.18,1,3.5,166,16.07.18 15:14:38,2018-07-16 15:14:38+02:00
17,15:15:54,16.07.18,1,4.4,166,16.07.18 15:15:54,2018-07-16 15:15:54+02:00
14,15:15:55,16.07.18,1,4.4,166,16.07.18 15:15:55,2018-07-16 15:15:55+02:00
28,15:18:50,16.07.18,1,0.7,166,16.07.18 15:18:50,2018-07-16 15:18:50+02:00
23,15:18:52,16.07.18,1,7.3,166,16.07.18 15:18:52,2018-07-16 15:18:52+02:00
11,15:19:13,16.07.18,1,5.2,166,16.07.18 15:19:13,2018-07-16 15:19:13+02:00
27,15:22:55,16.07.18,1,8.5,166,16.07.18 15:22:55,2018-07-16 15:22:55+02:00
16,15:27:35,16.07.18,1,4.3,166,16.07.18 15:27:35,2018-07-16 15:27:35+02:00
24,15:29:15,16.07.18,1,8.7,166,16.07.18 15:29:15,2018-07-16 15:29:15+02:00
20,15:31:15,16.07.18,1,4.8,166,16.07.18 15:31:15,2018-07-16 15:31:15+02:00
21,15:31:54,16.07.18,1,2.4,166,16.07.18 15:31:54,2018-07-16 15:31:54+02:00
13,15:31:55,16.07.18,1,1.8,166,16.07.18 15:31:55,2018-07-16 15:31:55+02:00
11,15:33:05,16.07.18,1,5.4,166,16.07.18 15:33:05,2018-07-16 15:33:05+02:00
9,15:33:05,16.07.18,1,1.1,166,16.07.18 15:33:05,2018-07-16 15:33:05+02:00
19,15:35:02,16.07.18,1,5.0,166,16.07.18 15:35:02,2018-07-16 15:35:02+02:00
26,15:35:25,16.07.18,1,9.1,166,16.07.18 15:35:25,2018-07-16 15:35:25+02:00
30,15:36:06,16.07.18,1,10.9,166,16.07.18 15:36:06,2018-07-16 15:36:06+02:00
33,15:38:18,16.07.18,1,8.4,166,16.07.18 15:38:18,2018-07-16 15:38:18+02:00
15,15:38:38,16.07.18,1,5.9,166,16.07.18 15:38:38,2018-07-16 15:38:38+02:00
20,15:38:56,16.07.18,1,4.4,166,16.07.18 15:38:56,2018-07-16 15:38:56+02:00
11,15:38:58,16.07.18,1,5.7,166,16.07.18 15:38:58,2018-07-16 15:38:58+02:00
26,15:43:56,16.07.18,1,4.5,166,16.07.18 15:43:56,2018-07-16 15:43:56+02:00
15,15:43:57,16.07.18,1,4.5,166,16.07.18 15:43:57,2018-07-16 15:43:57+02:00
21,15:44:51,16.07.18,1,5.5,166,16.07.18 15:44:51,2018-07-16 15:44:51+02:00
18,15:45:37,16.07.18,1,4.5,166,16.07.18 15:45:37,2018-07-16 15:45:37+02:00
16,15:45:38,16.07.18,1,2.1,166,16.07.18 15:45:38,2018-07-16 15:45:38+02:00
7,15:45:41,16.07.18,1,4.5,166,16.07.18 15:45:41,2018-07-16 15:45:41+02:00
11,15:45:43,16.07.18,1,4.5,166,16.07.18 15:45:43,2018-07-16 15:45:43+02:00
11,15:45:45,16.07.18,1,6.4,166,16.07.18 15:45:45,2018-07-16 15:45:45+02:00
23,15:46:34,16.07.18,1,7.7,166,16.07.18 15:46:34,2018-07-16 15:46:34+02:00
28,15:46:46,16.07.18,1,8.0,166,16.07.18 15:46:46,2018-07-16 15:46:46+02:00
19,15:46:51,16.07.18,1,8.7,166,16.07.18 15:46:51,2018-07-16 15:46:51+02:00
18,15:47:20,16.07.18,1,4.5,166,16.07.18 15:47:20,2018-07-16 15:47:20+02:00
11,15:47:21,16.07.18,1,4.5,166,16.07.18 15:47:21,2018-07-16 15:47:21+02:00
24,15:48:40,16.07.18,1,7.3,166,16.07.18 15:48:40,2018-07-16 15:48:40+02:00
13,15:50:11,16.07.18,1,1.1,166,16.07.18 15:50:11,2018-07-16 15:50:11+02:00
12,15:50:13,16.07.18,1,1.9,166,16.07.18 15:50:13,2018-07-16 15:50:13+02:00
3,15:50:19,16.07.18,1,1.4,166,16.07.18 15:50:19,2018-07-16 15:50:19+02:00
4,15:50:22,16.07.18,1,1.0,166,16.07.18 15:50:22,2018-07-16 15:50:22+02:00
8,15:50:25,16.07.18,1,3.9,166,16.07.18 15:50:25,2018-07-16 15:50:25+02:00
21,15:51:53,16.07.18,1,0.9,166,16.07.18 15:51:53,2018-07-16 15:51:53+02:00
21,15:51:53,16.07.18,1,4.5,166,16.07.18 15:51:53,2018-07-16 15:51:53+02:00
17,15:51:54,16.07.18,1,2.3,166,16.07.18 15:51:54,2018-07-16 15:51:54+02:00
14,16:01:05,16.07.18,1,6.7,166,16.07.18 16:01:05,2018-07-16 16:01:05+02:00
8,16:04:23,16.07.18,1,5.5,166,16.07.18 16:04:23,2018-07-16 16:04:23+02:00
21,16:04:29,16.07.18,1,8.8,166,16.07.18 16:04:29,2018-07-16 16:04:29+02:00
35,16:05:06,16.07.18,1,4.5,166,16.07.18 16:05:06,2018-07-16 16:05:06+02:00
28,16:05:07,16.07.18,1,4.5,166,16.07.18 16:05:07,2018-07-16 16:05:07+02:00
21,16:06:19,16.07.18,1,4.6,166,16.07.18 16:06:19,2018-07-16 16:06:19+02:00
14,16:06:20,16.07.18,1,4.6,166,16.07.18 16:06:20,2018-07-16 16:06:20+02:00
27,16:07:22,16.07.18,1,4.6,166,16.07.18 16:07:22,2018-07-16 16:07:22+02:00
13,16:07:23,16.07.18,1,3.9,166,16.07.18 16:07:23,2018-07-16 16:07:23+02:00
25,16:08:35,16.07.18,1,8.7,166,16.07.18 16:08:35,2018-07-16 16:08:35+02:00
16,16:09:25,16.07.18,1,6.0,166,16.07.18 16:09:25,2018-07-16 16:09:25+02:00
25,16:09:27,16.07.18,1,4.6,166,16.07.18 16:09:27,2018-07-16 16:09:27+02:00
14,16:09:28,16.07.18,1,4.6,166,16.07.18 16:09:28,2018-07-16 16:09:28+02:00
21,16:10:06,16.07.18,1,5.3,166,16.07.18 16:10:06,2018-07-16 16:10:06+02:00
25,16:11:45,16.07.18,1,7.8,166,16.07.18 16:11:45,2018-07-16 16:11:45+02:00
13,16:14:14,16.07.18,1,4.7,166,16.07.18 16:14:14,2018-07-16 16:14:14+02:00
13,16:14:15,16.07.18,1,4.7,166,16.07.18 16:14:15,2018-07-16 16:14:15+02:00
24,16:15:30,16.07.18,1,4.7,166,16.07.18 16:15:30,2018-07-16 16:15:30+02:00
19,16:15:30,16.07.18,1,4.7,166,16.07.18 16:15:30,2018-07-16 16:15:30+02:00
22,16:15:43,16.07.18,1,4.7,166,16.07.18 16:15:43,2018-07-16 16:15:43+02:00
18,16:15:44,16.07.18,1,4.8,166,16.07.18 16:15:44,2018-07-16 16:15:44+02:00
23,16:16:26,16.07.18,1,8.2,166,16.07.18 16:16:26,2018-07-16 16:16:26+02:00
20,16:16:38,16.07.18,1,4.2,166,16.07.18 16:16:38,2018-07-16 16:16:38+02:00
28,16:19:56,16.07.18,1,12.1,166,16.07.18 16:19:56,2018-07-16 16:19:56+02:00
24,16:19:59,16.07.18,1,4.8,166,16.07.18 16:19:59,2018-07-16 16:19:59+02:00
16,16:20:00,16.07.18,1,4.8,166,16.07.18 16:20:00,2018-07-16 16:20:00+02:00
24,16:20:03,16.07.18,1,9.1,166,16.07.18 16:20:03,2018-07-16 16:20:03+02:00
24,16:20:56,16.07.18,1,7.8,166,16.07.18 16:20:56,2018-07-16 16:20:56+02:00
20,16:21:27,16.07.18,1,4.1,166,16.07.18 16:21:27,2018-07-16 16:21:27+02:00
40,16:21:55,16.07.18,1,10.1,166,16.07.18 16:21:55,2018-07-16 16:21:55+02:00
29,16:23:14,16.07.18,1,7.9,166,16.07.18 16:23:14,2018-07-16 16:23:14+02:00
24,16:24:04,16.07.18,1,4.8,166,16.07.18 16:24:04,2018-07-16 16:24:04+02:00
15,16:24:05,16.07.18,1,4.8,166,16.07.18 16:24:05,2018-07-16 16:24:05+02:00
21,16:25:30,16.07.18,1,4.7,166,16.07.18 16:25:30,2018-07-16 16:25:30+02:00
21,16:26:15,16.07.18,1,4.9,166,16.07.18 16:26:15,2018-07-16 16:26:15+02:00
12,16:26:16,16.07.18,1,4.9,166,16.07.18 16:26:16,2018-07-16 16:26:16+02:00
22,16:26:34,16.07.18,1,4.9,166,16.07.18 16:26:34,2018-07-16 16:26:34+02:00
16,16:26:35,16.07.18,1,4.9,166,16.07.18 16:26:35,2018-07-16 16:26:35+02:00
13,16:27:41,16.07.18,1,4.9,166,16.07.18 16:27:41,2018-07-16 16:27:41+02:00
8,16:27:42,16.07.18,1,1.2,166,16.07.18 16:27:42,2018-07-16 16:27:42+02:00
34,16:28:05,16.07.18,1,2.5,166,16.07.18 16:28:05,2018-07-16 16:28:05+02:00
27,16:28:05,16.07.18,1,5.0,166,16.07.18 16:28:05,2018-07-16 16:28:05+02:00
31,16:29:55,16.07.18,1,2.4,166,16.07.18 16:29:55,2018-07-16 16:29:55+02:00
25,16:29:55,16.07.18,1,5.0,166,16.07.18 16:29:55,2018-07-16 16:29:55+02:00
26,16:33:43,16.07.18,1,4.4,166,16.07.18 16:33:43,2018-07-16 16:33:43+02:00
14,16:33:53,16.07.18,1,4.4,166,16.07.18 16:33:53,2018-07-16 16:33:53+02:00
18,16:34:33,16.07.18,1,5.0,166,16.07.18 16:34:33,2018-07-16 16:34:33+02:00
16,16:34:34,16.07.18,1,2.6,166,16.07.18 16:34:34,2018-07-16 16:34:34+02:00
25,16:35:03,16.07.18,1,8.8,166,16.07.18 16:35:03,2018-07-16 16:35:03+02:00
23,16:36:18,16.07.18,1,7.8,166,16.07.18 16:36:18,2018-07-16 16:36:18+02:00
24,16:36:21,16.07.18,1,5.1,166,16.07.18 16:36:21,2018-07-16 16:36:21+02:00
25,16:36:22,16.07.18,1,5.0,166,16.07.18 16:36:22,2018-07-16 16:36:22+02:00
18,16:36:23,16.07.18,1,5.1,166,16.07.18 16:36:23,2018-07-16 16:36:23+02:00
26,16:37:14,16.07.18,1,5.1,166,16.07.18 16:37:14,2018-07-16 16:37:14+02:00
20,16:37:15,16.07.18,1,5.1,166,16.07.18 16:37:15,2018-07-16 16:37:15+02:00
28,16:37:46,16.07.18,1,4.4,166,16.07.18 16:37:46,2018-07-16 16:37:46+02:00
31,16:37:47,16.07.18,1,5.1,166,16.07.18 16:37:47,2018-07-16 16:37:47+02:00
23,16:37:48,16.07.18,1,5.2,166,16.07.18 16:37:48,2018-07-16 16:37:48+02:00
21,16:37:53,16.07.18,1,5.2,166,16.07.18 16:37:53,2018-07-16 16:37:53+02:00
18,16:37:55,16.07.18,1,7.1,166,16.07.18 16:37:55,2018-07-16 16:37:55+02:00
14,16:40:21,16.07.18,1,5.2,166,16.07.18 16:40:21,2018-07-16 16:40:21+02:00
11,16:40:23,16.07.18,1,6.3,166,16.07.18 16:40:23,2018-07-16 16:40:23+02:00
27,16:40:34,16.07.18,1,3.7,166,16.07.18 16:40:34,2018-07-16 16:40:34+02:00
37,16:41:58,16.07.18,1,2.1,166,16.07.18 16:41:58,2018-07-16 16:41:58+02:00
30,16:41:59,16.07.18,1,5.2,166,16.07.18 16:41:59,2018-07-16 16:41:59+02:00
20,16:43:15,16.07.18,1,7.3,166,16.07.18 16:43:15,2018-07-16 16:43:15+02:00
22,16:43:19,16.07.18,1,3.7,166,16.07.18 16:43:19,2018-07-16 16:43:19+02:00
13,16:43:22,16.07.18,1,6.1,166,16.07.18 16:43:22,2018-07-16 16:43:22+02:00
18,16:44:12,16.07.18,1,5.3,166,16.07.18 16:44:12,2018-07-16 16:44:12+02:00
11,16:44:14,16.07.18,1,5.3,166,16.07.18 16:44:14,2018-07-16 16:44:14+02:00
21,16:45:01,16.07.18,1,4.8,166,16.07.18 16:45:01,2018-07-16 16:45:01+02:00
27,16:45:09,16.07.18,1,3.8,166,16.07.18 16:45:09,2018-07-16 16:45:09+02:00
25,16:45:35,16.07.18,1,5.0,166,16.07.18 16:45:35,2018-07-16 16:45:35+02:00
26,16:45:37,16.07.18,1,5.3,166,16.07.18 16:45:37,2018-07-16 16:45:37+02:00
22,16:45:38,16.07.18,1,5.3,166,16.07.18 16:45:38,2018-07-16 16:45:38+02:00
