Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,09:58:06,12.10.20,1,4.7,290,12.10.20 09:58:06,2020-10-12 09:58:06+02:00
15,09:58:39,12.10.20,1,3.6,290,12.10.20 09:58:39,2020-10-12 09:58:39+02:00
26,10:02:21,12.10.20,1,4.0,290,12.10.20 10:02:21,2020-10-12 10:02:21+02:00
27,10:02:24,12.10.20,1,11.5,290,12.10.20 10:02:24,2020-10-12 10:02:24+02:00
23,10:03:49,12.10.20,1,4.6,290,12.10.20 10:03:49,2020-10-12 10:03:49+02:00
24,10:03:55,12.10.20,1,4.2,290,12.10.20 10:03:55,2020-10-12 10:03:55+02:00
18,10:04:01,12.10.20,1,4.2,290,12.10.20 10:04:01,2020-10-12 10:04:01+02:00
24,10:06:45,12.10.20,1,8.9,290,12.10.20 10:06:45,2020-10-12 10:06:45+02:00
19,10:06:54,12.10.20,1,8.6,290,12.10.20 10:06:54,2020-10-12 10:06:54+02:00
22,10:08:12,12.10.20,1,11.3,290,12.10.20 10:08:12,2020-10-12 10:08:12+02:00
26,10:08:25,12.10.20,1,9.3,290,12.10.20 10:08:25,2020-10-12 10:08:25+02:00
18,10:10:55,12.10.20,1,3.5,290,12.10.20 10:10:55,2020-10-12 10:10:55+02:00
25,10:13:54,12.10.20,1,3.3,290,12.10.20 10:13:54,2020-10-12 10:13:54+02:00
13,10:15:00,12.10.20,1,3.7,290,12.10.20 10:15:00,2020-10-12 10:15:00+02:00
22,10:15:03,12.10.20,1,11.1,290,12.10.20 10:15:03,2020-10-12 10:15:03+02:00
12,10:17:22,12.10.20,1,3.8,290,12.10.20 10:17:22,2020-10-12 10:17:22+02:00
22,10:18:32,12.10.20,1,9.9,290,12.10.20 10:18:32,2020-10-12 10:18:32+02:00
17,10:22:02,12.10.20,1,8.4,290,12.10.20 10:22:02,2020-10-12 10:22:02+02:00
16,10:23:06,12.10.20,1,4.6,290,12.10.20 10:23:06,2020-10-12 10:23:06+02:00
14,10:25:44,12.10.20,1,4.7,290,12.10.20 10:25:44,2020-10-12 10:25:44+02:00
26,10:26:31,12.10.20,1,4.1,290,12.10.20 10:26:31,2020-10-12 10:26:31+02:00
23,10:26:34,12.10.20,1,8.8,290,12.10.20 10:26:34,2020-10-12 10:26:34+02:00
22,10:26:35,12.10.20,1,1.4,290,12.10.20 10:26:35,2020-10-12 10:26:35+02:00
15,10:27:21,12.10.20,1,7.0,290,12.10.20 10:27:21,2020-10-12 10:27:21+02:00
15,10:28:11,12.10.20,1,4.5,290,12.10.20 10:28:11,2020-10-12 10:28:11+02:00
22,10:28:23,12.10.20,1,10.8,290,12.10.20 10:28:23,2020-10-12 10:28:23+02:00
18,10:28:31,12.10.20,1,4.3,290,12.10.20 10:28:31,2020-10-12 10:28:31+02:00
24,10:28:37,12.10.20,1,9.5,290,12.10.20 10:28:37,2020-10-12 10:28:37+02:00
21,10:28:53,12.10.20,1,3.9,290,12.10.20 10:28:53,2020-10-12 10:28:53+02:00
13,10:30:18,12.10.20,1,3.9,290,12.10.20 10:30:18,2020-10-12 10:30:18+02:00
16,10:32:10,12.10.20,1,3.3,290,12.10.20 10:32:10,2020-10-12 10:32:10+02:00
18,10:33:54,12.10.20,1,5.4,290,12.10.20 10:33:54,2020-10-12 10:33:54+02:00
19,10:34:47,12.10.20,1,10.8,290,12.10.20 10:34:47,2020-10-12 10:34:47+02:00
31,10:37:03,12.10.20,1,10.7,290,12.10.20 10:37:03,2020-10-12 10:37:03+02:00
30,10:38:54,12.10.20,1,8.9,290,12.10.20 10:38:54,2020-10-12 10:38:54+02:00
20,10:42:48,12.10.20,1,9.5,290,12.10.20 10:42:48,2020-10-12 10:42:48+02:00
21,10:45:24,12.10.20,1,4.8,290,12.10.20 10:45:24,2020-10-12 10:45:24+02:00
19,10:45:27,12.10.20,1,4.8,290,12.10.20 10:45:27,2020-10-12 10:45:27+02:00
20,10:45:30,12.10.20,1,7.6,290,12.10.20 10:45:30,2020-10-12 10:45:30+02:00
20,10:45:49,12.10.20,1,3.9,290,12.10.20 10:45:49,2020-10-12 10:45:49+02:00
17,10:46:17,12.10.20,1,4.8,290,12.10.20 10:46:17,2020-10-12 10:46:17+02:00
16,10:46:19,12.10.20,1,3.8,290,12.10.20 10:46:19,2020-10-12 10:46:19+02:00
17,10:47:17,12.10.20,1,4.5,290,12.10.20 10:47:17,2020-10-12 10:47:17+02:00
17,10:47:18,12.10.20,1,5.0,290,12.10.20 10:47:18,2020-10-12 10:47:18+02:00
19,10:47:21,12.10.20,1,7.7,290,12.10.20 10:47:21,2020-10-12 10:47:21+02:00
19,10:47:21,12.10.20,1,2.0,290,12.10.20 10:47:21,2020-10-12 10:47:21+02:00
12,10:47:39,12.10.20,1,6.9,290,12.10.20 10:47:39,2020-10-12 10:47:39+02:00
29,10:48:20,12.10.20,1,10.0,290,12.10.20 10:48:20,2020-10-12 10:48:20+02:00
32,10:51:27,12.10.20,1,9.9,290,12.10.20 10:51:27,2020-10-12 10:51:27+02:00
19,10:51:56,12.10.20,1,4.5,290,12.10.20 10:51:56,2020-10-12 10:51:56+02:00
18,10:52:59,12.10.20,1,4.0,290,12.10.20 10:52:59,2020-10-12 10:52:59+02:00
24,10:53:34,12.10.20,1,13.7,290,12.10.20 10:53:34,2020-10-12 10:53:34+02:00
21,10:53:39,12.10.20,1,4.6,290,12.10.20 10:53:39,2020-10-12 10:53:39+02:00
26,10:53:46,12.10.20,1,8.8,290,12.10.20 10:53:46,2020-10-12 10:53:46+02:00
21,10:55:20,12.10.20,1,8.8,290,12.10.20 10:55:20,2020-10-12 10:55:20+02:00
17,10:55:53,12.10.20,1,4.4,290,12.10.20 10:55:53,2020-10-12 10:55:53+02:00
24,10:57:04,12.10.20,1,9.2,290,12.10.20 10:57:04,2020-10-12 10:57:04+02:00
21,10:57:27,12.10.20,1,8.8,290,12.10.20 10:57:27,2020-10-12 10:57:27+02:00
14,10:57:47,12.10.20,1,10.2,290,12.10.20 10:57:47,2020-10-12 10:57:47+02:00
24,10:59:11,12.10.20,1,9.4,290,12.10.20 10:59:11,2020-10-12 10:59:11+02:00
24,10:59:24,12.10.20,1,9.4,290,12.10.20 10:59:24,2020-10-12 10:59:24+02:00
21,10:59:34,12.10.20,1,10.4,290,12.10.20 10:59:34,2020-10-12 10:59:34+02:00
13,11:00:18,12.10.20,1,8.3,290,12.10.20 11:00:18,2020-10-12 11:00:18+02:00
16,11:00:20,12.10.20,1,1.5,290,12.10.20 11:00:20,2020-10-12 11:00:20+02:00
13,11:00:21,12.10.20,1,3.5,290,12.10.20 11:00:21,2020-10-12 11:00:21+02:00
10,11:00:24,12.10.20,1,3.4,290,12.10.20 11:00:24,2020-10-12 11:00:24+02:00
16,11:00:32,12.10.20,1,9.6,290,12.10.20 11:00:32,2020-10-12 11:00:32+02:00
20,11:03:49,12.10.20,1,4.3,290,12.10.20 11:03:49,2020-10-12 11:03:49+02:00
24,11:04:12,12.10.20,1,7.8,290,12.10.20 11:04:12,2020-10-12 11:04:12+02:00
13,11:04:55,12.10.20,1,4.1,290,12.10.20 11:04:55,2020-10-12 11:04:55+02:00
12,11:04:56,12.10.20,1,3.6,290,12.10.20 11:04:56,2020-10-12 11:04:56+02:00
24,11:06:15,12.10.20,1,9.8,290,12.10.20 11:06:15,2020-10-12 11:06:15+02:00
16,11:12:07,12.10.20,1,8.0,290,12.10.20 11:12:07,2020-10-12 11:12:07+02:00
13,11:12:08,12.10.20,1,4.6,290,12.10.20 11:12:08,2020-10-12 11:12:08+02:00
11,11:12:09,12.10.20,1,1.8,290,12.10.20 11:12:09,2020-10-12 11:12:09+02:00
24,11:15:11,12.10.20,1,4.3,290,12.10.20 11:15:11,2020-10-12 11:15:11+02:00
13,11:15:28,12.10.20,1,3.1,290,12.10.20 11:15:28,2020-10-12 11:15:28+02:00
21,11:17:33,12.10.20,1,3.0,290,12.10.20 11:17:33,2020-10-12 11:17:33+02:00
9,11:17:42,12.10.20,1,8.4,290,12.10.20 11:17:42,2020-10-12 11:17:42+02:00
7,11:17:42,12.10.20,1,1.9,290,12.10.20 11:17:42,2020-10-12 11:17:42+02:00
18,11:18:04,12.10.20,1,3.5,290,12.10.20 11:18:04,2020-10-12 11:18:04+02:00
14,11:18:55,12.10.20,1,3.9,290,12.10.20 11:18:55,2020-10-12 11:18:55+02:00
19,11:19:11,12.10.20,1,4.0,290,12.10.20 11:19:11,2020-10-12 11:19:11+02:00
20,11:19:13,12.10.20,1,5.5,290,12.10.20 11:19:13,2020-10-12 11:19:13+02:00
15,11:19:24,12.10.20,1,9.5,290,12.10.20 11:19:24,2020-10-12 11:19:24+02:00
21,11:20:28,12.10.20,1,4.9,290,12.10.20 11:20:28,2020-10-12 11:20:28+02:00
31,11:20:31,12.10.20,1,5.5,290,12.10.20 11:20:31,2020-10-12 11:20:31+02:00
22,11:20:47,12.10.20,1,4.8,290,12.10.20 11:20:47,2020-10-12 11:20:47+02:00
17,11:21:15,12.10.20,1,9.6,290,12.10.20 11:21:15,2020-10-12 11:21:15+02:00
17,11:21:48,12.10.20,1,4.9,290,12.10.20 11:21:48,2020-10-12 11:21:48+02:00
13,11:22:17,12.10.20,1,11.8,290,12.10.20 11:22:17,2020-10-12 11:22:17+02:00
13,11:22:31,12.10.20,1,3.3,290,12.10.20 11:22:31,2020-10-12 11:22:31+02:00
10,11:26:03,12.10.20,1,12.6,290,12.10.20 11:26:03,2020-10-12 11:26:03+02:00
24,11:26:33,12.10.20,1,3.8,290,12.10.20 11:26:33,2020-10-12 11:26:33+02:00
16,11:26:45,12.10.20,1,3.3,290,12.10.20 11:26:45,2020-10-12 11:26:45+02:00
16,11:26:46,12.10.20,1,7.1,290,12.10.20 11:26:46,2020-10-12 11:26:46+02:00
17,11:26:49,12.10.20,1,3.2,290,12.10.20 11:26:49,2020-10-12 11:26:49+02:00
21,11:27:58,12.10.20,1,9.8,290,12.10.20 11:27:58,2020-10-12 11:27:58+02:00
15,11:28:12,12.10.20,1,4.5,290,12.10.20 11:28:12,2020-10-12 11:28:12+02:00
17,11:29:15,12.10.20,1,3.8,290,12.10.20 11:29:15,2020-10-12 11:29:15+02:00
20,11:29:17,12.10.20,1,4.5,290,12.10.20 11:29:17,2020-10-12 11:29:17+02:00
21,11:30:42,12.10.20,1,8.8,290,12.10.20 11:30:42,2020-10-12 11:30:42+02:00
18,11:30:43,12.10.20,1,1.4,290,12.10.20 11:30:43,2020-10-12 11:30:43+02:00
14,11:31:01,12.10.20,1,12.3,290,12.10.20 11:31:01,2020-10-12 11:31:01+02:00
13,11:31:17,12.10.20,1,9.5,290,12.10.20 11:31:17,2020-10-12 11:31:17+02:00
14,11:31:19,12.10.20,1,6.8,290,12.10.20 11:31:19,2020-10-12 11:31:19+02:00
12,11:31:27,12.10.20,1,10.0,290,12.10.20 11:31:27,2020-10-12 11:31:27+02:00
18,11:31:44,12.10.20,1,11.2,290,12.10.20 11:31:44,2020-10-12 11:31:44+02:00
13,11:34:00,12.10.20,1,11.1,290,12.10.20 11:34:00,2020-10-12 11:34:00+02:00
28,11:36:17,12.10.20,1,4.2,290,12.10.20 11:36:17,2020-10-12 11:36:17+02:00
21,11:36:27,12.10.20,1,8.8,290,12.10.20 11:36:27,2020-10-12 11:36:27+02:00
29,11:37:12,12.10.20,1,4.2,290,12.10.20 11:37:12,2020-10-12 11:37:12+02:00
16,11:38:49,12.10.20,1,5.3,290,12.10.20 11:38:49,2020-10-12 11:38:49+02:00
14,11:38:50,12.10.20,1,3.6,290,12.10.20 11:38:50,2020-10-12 11:38:50+02:00
15,11:39:43,12.10.20,1,4.7,290,12.10.20 11:39:43,2020-10-12 11:39:43+02:00
18,11:40:31,12.10.20,1,6.1,290,12.10.20 11:40:31,2020-10-12 11:40:31+02:00
25,11:41:21,12.10.20,1,12.4,290,12.10.20 11:41:21,2020-10-12 11:41:21+02:00
16,11:41:28,12.10.20,1,3.6,290,12.10.20 11:41:28,2020-10-12 11:41:28+02:00
28,11:41:58,12.10.20,1,8.8,290,12.10.20 11:41:58,2020-10-12 11:41:58+02:00
29,11:41:58,12.10.20,1,1.1,290,12.10.20 11:41:58,2020-10-12 11:41:58+02:00
28,11:41:59,12.10.20,1,1.5,290,12.10.20 11:41:59,2020-10-12 11:41:59+02:00
18,11:43:49,12.10.20,1,5.1,290,12.10.20 11:43:49,2020-10-12 11:43:49+02:00
26,11:43:54,12.10.20,1,9.6,290,12.10.20 11:43:54,2020-10-12 11:43:54+02:00
29,11:43:55,12.10.20,1,1.9,290,12.10.20 11:43:55,2020-10-12 11:43:55+02:00
24,11:45:02,12.10.20,1,4.8,290,12.10.20 11:45:02,2020-10-12 11:45:02+02:00
26,11:46:22,12.10.20,1,3.3,290,12.10.20 11:46:22,2020-10-12 11:46:22+02:00
48,11:46:39,12.10.20,1,5.1,290,12.10.20 11:46:39,2020-10-12 11:46:39+02:00
27,11:46:50,12.10.20,1,8.7,290,12.10.20 11:46:50,2020-10-12 11:46:50+02:00
21,11:48:21,12.10.20,1,9.8,290,12.10.20 11:48:21,2020-10-12 11:48:21+02:00
20,11:48:22,12.10.20,1,3.4,290,12.10.20 11:48:22,2020-10-12 11:48:22+02:00
21,11:50:08,12.10.20,1,5.6,290,12.10.20 11:50:08,2020-10-12 11:50:08+02:00
20,11:50:15,12.10.20,1,3.4,290,12.10.20 11:50:15,2020-10-12 11:50:15+02:00
26,11:51:29,12.10.20,1,9.9,290,12.10.20 11:51:29,2020-10-12 11:51:29+02:00
27,11:52:29,12.10.20,1,3.2,290,12.10.20 11:52:29,2020-10-12 11:52:29+02:00
24,11:52:49,12.10.20,1,4.5,290,12.10.20 11:52:49,2020-10-12 11:52:49+02:00
22,11:54:32,12.10.20,1,4.7,290,12.10.20 11:54:32,2020-10-12 11:54:32+02:00
22,11:54:46,12.10.20,1,3.6,290,12.10.20 11:54:46,2020-10-12 11:54:46+02:00
18,11:55:13,12.10.20,1,9.8,290,12.10.20 11:55:13,2020-10-12 11:55:13+02:00
23,11:55:19,12.10.20,1,8.8,290,12.10.20 11:55:19,2020-10-12 11:55:19+02:00
25,11:55:19,12.10.20,1,1.6,290,12.10.20 11:55:19,2020-10-12 11:55:19+02:00
25,11:55:28,12.10.20,1,11.7,290,12.10.20 11:55:28,2020-10-12 11:55:28+02:00
19,11:56:01,12.10.20,1,4.1,290,12.10.20 11:56:01,2020-10-12 11:56:01+02:00
17,11:56:22,12.10.20,1,7.4,290,12.10.20 11:56:22,2020-10-12 11:56:22+02:00
21,11:56:39,12.10.20,1,8.7,290,12.10.20 11:56:39,2020-10-12 11:56:39+02:00
18,11:56:52,12.10.20,1,4.0,290,12.10.20 11:56:52,2020-10-12 11:56:52+02:00
20,11:57:27,12.10.20,1,4.1,290,12.10.20 11:57:27,2020-10-12 11:57:27+02:00
14,11:59:17,12.10.20,1,4.6,290,12.10.20 11:59:17,2020-10-12 11:59:17+02:00
18,11:59:55,12.10.20,1,4.5,290,12.10.20 11:59:55,2020-10-12 11:59:55+02:00
20,12:00:05,12.10.20,1,5.4,290,12.10.20 12:00:05,2020-10-12 12:00:05+02:00
12,12:00:26,12.10.20,1,2.4,290,12.10.20 12:00:26,2020-10-12 12:00:26+02:00
25,12:00:37,12.10.20,1,4.4,290,12.10.20 12:00:37,2020-10-12 12:00:37+02:00
20,12:00:45,12.10.20,1,5.3,290,12.10.20 12:00:45,2020-10-12 12:00:45+02:00
21,12:00:57,12.10.20,1,5.2,290,12.10.20 12:00:57,2020-10-12 12:00:57+02:00
23,12:01:56,12.10.20,1,6.1,290,12.10.20 12:01:56,2020-10-12 12:01:56+02:00
25,12:01:58,12.10.20,1,3.8,290,12.10.20 12:01:58,2020-10-12 12:01:58+02:00
21,12:02:39,12.10.20,1,3.3,290,12.10.20 12:02:39,2020-10-12 12:02:39+02:00
24,12:03:19,12.10.20,1,8.5,290,12.10.20 12:03:19,2020-10-12 12:03:19+02:00
16,12:03:23,12.10.20,1,5.0,290,12.10.20 12:03:23,2020-10-12 12:03:23+02:00
20,12:05:17,12.10.20,1,4.3,290,12.10.20 12:05:17,2020-10-12 12:05:17+02:00
24,12:05:34,12.10.20,1,4.0,290,12.10.20 12:05:34,2020-10-12 12:05:34+02:00
22,12:05:40,12.10.20,1,4.7,290,12.10.20 12:05:40,2020-10-12 12:05:40+02:00
16,12:05:56,12.10.20,1,3.9,290,12.10.20 12:05:56,2020-10-12 12:05:56+02:00
15,12:05:58,12.10.20,1,10.2,290,12.10.20 12:05:58,2020-10-12 12:05:58+02:00
14,12:06:12,12.10.20,1,3.7,290,12.10.20 12:06:12,2020-10-12 12:06:12+02:00
34,12:06:20,12.10.20,1,5.4,290,12.10.20 12:06:20,2020-10-12 12:06:20+02:00
17,12:07:08,12.10.20,1,5.1,290,12.10.20 12:07:08,2020-10-12 12:07:08+02:00
32,12:08:48,12.10.20,1,10.9,290,12.10.20 12:08:48,2020-10-12 12:08:48+02:00
8,12:08:54,12.10.20,1,1.9,290,12.10.20 12:08:54,2020-10-12 12:08:54+02:00
19,12:09:08,12.10.20,1,4.8,290,12.10.20 12:09:08,2020-10-12 12:09:08+02:00
20,12:09:12,12.10.20,1,3.8,290,12.10.20 12:09:12,2020-10-12 12:09:12+02:00
14,12:09:30,12.10.20,1,3.1,290,12.10.20 12:09:30,2020-10-12 12:09:30+02:00
13,12:09:49,12.10.20,1,9.6,290,12.10.20 12:09:49,2020-10-12 12:09:49+02:00
15,12:09:57,12.10.20,1,3.7,290,12.10.20 12:09:57,2020-10-12 12:09:57+02:00
28,12:10:28,12.10.20,1,9.0,290,12.10.20 12:10:28,2020-10-12 12:10:28+02:00
26,12:10:31,12.10.20,1,4.8,290,12.10.20 12:10:31,2020-10-12 12:10:31+02:00
25,12:10:33,12.10.20,1,10.8,290,12.10.20 12:10:33,2020-10-12 12:10:33+02:00
29,12:11:36,12.10.20,1,11.1,290,12.10.20 12:11:36,2020-10-12 12:11:36+02:00
24,12:11:44,12.10.20,1,11.0,290,12.10.20 12:11:44,2020-10-12 12:11:44+02:00
31,12:13:13,12.10.20,1,12.2,290,12.10.20 12:13:13,2020-10-12 12:13:13+02:00
31,12:13:33,12.10.20,1,11.4,290,12.10.20 12:13:33,2020-10-12 12:13:33+02:00
9,12:14:49,12.10.20,1,2.6,290,12.10.20 12:14:49,2020-10-12 12:14:49+02:00
20,12:14:57,12.10.20,1,2.1,290,12.10.20 12:14:57,2020-10-12 12:14:57+02:00
15,12:15:20,12.10.20,1,3.6,290,12.10.20 12:15:20,2020-10-12 12:15:20+02:00
22,12:16:25,12.10.20,1,9.4,290,12.10.20 12:16:25,2020-10-12 12:16:25+02:00
17,12:16:28,12.10.20,1,3.1,290,12.10.20 12:16:28,2020-10-12 12:16:28+02:00
25,12:16:32,12.10.20,1,4.3,290,12.10.20 12:16:32,2020-10-12 12:16:32+02:00
27,12:17:19,12.10.20,1,9.6,290,12.10.20 12:17:19,2020-10-12 12:17:19+02:00
17,12:17:50,12.10.20,1,3.5,290,12.10.20 12:17:50,2020-10-12 12:17:50+02:00
18,12:17:57,12.10.20,1,4.8,290,12.10.20 12:17:57,2020-10-12 12:17:57+02:00
16,12:18:28,12.10.20,1,2.3,290,12.10.20 12:18:28,2020-10-12 12:18:28+02:00
12,12:19:33,12.10.20,1,3.0,290,12.10.20 12:19:33,2020-10-12 12:19:33+02:00
17,12:19:54,12.10.20,1,3.4,290,12.10.20 12:19:54,2020-10-12 12:19:54+02:00
18,12:19:59,12.10.20,1,5.7,290,12.10.20 12:19:59,2020-10-12 12:19:59+02:00
14,12:21:47,12.10.20,1,3.3,290,12.10.20 12:21:47,2020-10-12 12:21:47+02:00
18,12:21:54,12.10.20,1,4.4,290,12.10.20 12:21:54,2020-10-12 12:21:54+02:00
28,12:22:05,12.10.20,1,10.3,290,12.10.20 12:22:05,2020-10-12 12:22:05+02:00
16,12:24:39,12.10.20,1,8.1,290,12.10.20 12:24:39,2020-10-12 12:24:39+02:00
19,12:24:46,12.10.20,1,8.7,290,12.10.20 12:24:46,2020-10-12 12:24:46+02:00
19,12:24:46,12.10.20,1,1.1,290,12.10.20 12:24:46,2020-10-12 12:24:46+02:00
16,12:25:22,12.10.20,1,3.1,290,12.10.20 12:25:22,2020-10-12 12:25:22+02:00
13,12:25:27,12.10.20,1,9.4,290,12.10.20 12:25:27,2020-10-12 12:25:27+02:00
24,12:26:06,12.10.20,1,6.9,290,12.10.20 12:26:06,2020-10-12 12:26:06+02:00
20,12:27:00,12.10.20,1,3.3,290,12.10.20 12:27:00,2020-10-12 12:27:00+02:00
20,12:27:18,12.10.20,1,3.7,290,12.10.20 12:27:18,2020-10-12 12:27:18+02:00
27,12:27:54,12.10.20,1,4.6,290,12.10.20 12:27:54,2020-10-12 12:27:54+02:00
26,12:27:57,12.10.20,1,3.2,290,12.10.20 12:27:57,2020-10-12 12:27:57+02:00
20,12:28:05,12.10.20,1,2.7,290,12.10.20 12:28:05,2020-10-12 12:28:05+02:00
22,12:28:10,12.10.20,1,3.9,290,12.10.20 12:28:10,2020-10-12 12:28:10+02:00
23,12:28:15,12.10.20,1,5.6,290,12.10.20 12:28:15,2020-10-12 12:28:15+02:00
35,12:28:36,12.10.20,1,4.8,290,12.10.20 12:28:36,2020-10-12 12:28:36+02:00
17,12:28:45,12.10.20,1,4.1,290,12.10.20 12:28:45,2020-10-12 12:28:45+02:00
28,12:28:56,12.10.20,1,10.2,290,12.10.20 12:28:56,2020-10-12 12:28:56+02:00
30,12:29:39,12.10.20,1,4.5,290,12.10.20 12:29:39,2020-10-12 12:29:39+02:00
27,12:30:43,12.10.20,1,10.7,290,12.10.20 12:30:43,2020-10-12 12:30:43+02:00
13,12:31:16,12.10.20,1,6.5,290,12.10.20 12:31:16,2020-10-12 12:31:16+02:00
22,12:31:17,12.10.20,1,4.1,290,12.10.20 12:31:17,2020-10-12 12:31:17+02:00
22,12:32:25,12.10.20,1,4.1,290,12.10.20 12:32:25,2020-10-12 12:32:25+02:00
20,12:34:44,12.10.20,1,3.7,290,12.10.20 12:34:44,2020-10-12 12:34:44+02:00
18,12:34:45,12.10.20,1,3.8,290,12.10.20 12:34:45,2020-10-12 12:34:45+02:00
29,12:35:16,12.10.20,1,9.3,290,12.10.20 12:35:16,2020-10-12 12:35:16+02:00
30,12:35:28,12.10.20,1,10.7,290,12.10.20 12:35:28,2020-10-12 12:35:28+02:00
15,12:35:39,12.10.20,1,1.9,290,12.10.20 12:35:39,2020-10-12 12:35:39+02:00
20,12:36:31,12.10.20,1,4.9,290,12.10.20 12:36:31,2020-10-12 12:36:31+02:00
24,12:36:36,12.10.20,1,9.3,290,12.10.20 12:36:36,2020-10-12 12:36:36+02:00
21,12:37:01,12.10.20,1,4.9,290,12.10.20 12:37:01,2020-10-12 12:37:01+02:00
25,12:37:09,12.10.20,1,4.3,290,12.10.20 12:37:09,2020-10-12 12:37:09+02:00
21,12:37:52,12.10.20,1,5.7,290,12.10.20 12:37:52,2020-10-12 12:37:52+02:00
20,12:37:56,12.10.20,1,3.8,290,12.10.20 12:37:56,2020-10-12 12:37:56+02:00
17,12:38:29,12.10.20,1,4.5,290,12.10.20 12:38:29,2020-10-12 12:38:29+02:00
37,12:38:40,12.10.20,1,11.0,290,12.10.20 12:38:40,2020-10-12 12:38:40+02:00
25,12:39:16,12.10.20,1,4.7,290,12.10.20 12:39:16,2020-10-12 12:39:16+02:00
24,12:39:33,12.10.20,1,12.1,290,12.10.20 12:39:33,2020-10-12 12:39:33+02:00
16,12:41:06,12.10.20,1,1.3,290,12.10.20 12:41:06,2020-10-12 12:41:06+02:00
15,12:42:43,12.10.20,1,4.0,290,12.10.20 12:42:43,2020-10-12 12:42:43+02:00
17,12:42:46,12.10.20,1,8.2,290,12.10.20 12:42:46,2020-10-12 12:42:46+02:00
15,12:42:46,12.10.20,1,1.1,290,12.10.20 12:42:46,2020-10-12 12:42:46+02:00
14,12:42:47,12.10.20,1,1.5,290,12.10.20 12:42:47,2020-10-12 12:42:47+02:00
17,12:45:35,12.10.20,1,4.5,290,12.10.20 12:45:35,2020-10-12 12:45:35+02:00
19,12:46:46,12.10.20,1,5.5,290,12.10.20 12:46:46,2020-10-12 12:46:46+02:00
32,12:46:49,12.10.20,1,4.2,290,12.10.20 12:46:49,2020-10-12 12:46:49+02:00
12,12:47:11,12.10.20,1,4.8,290,12.10.20 12:47:11,2020-10-12 12:47:11+02:00
19,12:47:32,12.10.20,1,4.2,290,12.10.20 12:47:32,2020-10-12 12:47:32+02:00
20,12:47:44,12.10.20,1,3.8,290,12.10.20 12:47:44,2020-10-12 12:47:44+02:00
20,12:48:17,12.10.20,1,3.9,290,12.10.20 12:48:17,2020-10-12 12:48:17+02:00
29,12:48:25,12.10.20,1,11.3,290,12.10.20 12:48:25,2020-10-12 12:48:25+02:00
29,12:48:57,12.10.20,1,10.5,290,12.10.20 12:48:57,2020-10-12 12:48:57+02:00
17,12:50:10,12.10.20,1,3.0,290,12.10.20 12:50:10,2020-10-12 12:50:10+02:00
27,12:50:22,12.10.20,1,11.6,290,12.10.20 12:50:22,2020-10-12 12:50:22+02:00
24,12:50:59,12.10.20,1,5.2,290,12.10.20 12:50:59,2020-10-12 12:50:59+02:00
23,12:51:19,12.10.20,1,9.2,290,12.10.20 12:51:19,2020-10-12 12:51:19+02:00
19,12:51:51,12.10.20,1,4.4,290,12.10.20 12:51:51,2020-10-12 12:51:51+02:00
27,12:52:06,12.10.20,1,9.8,290,12.10.20 12:52:06,2020-10-12 12:52:06+02:00
21,12:52:46,12.10.20,1,8.8,290,12.10.20 12:52:46,2020-10-12 12:52:46+02:00
27,12:53:05,12.10.20,1,11.6,290,12.10.20 12:53:05,2020-10-12 12:53:05+02:00
19,12:54:21,12.10.20,1,3.3,290,12.10.20 12:54:21,2020-10-12 12:54:21+02:00
18,12:54:21,12.10.20,1,4.8,290,12.10.20 12:54:21,2020-10-12 12:54:21+02:00
31,12:55:03,12.10.20,1,11.1,290,12.10.20 12:55:03,2020-10-12 12:55:03+02:00
12,12:55:21,12.10.20,1,5.6,290,12.10.20 12:55:21,2020-10-12 12:55:21+02:00
12,12:55:21,12.10.20,1,3.0,290,12.10.20 12:55:21,2020-10-12 12:55:21+02:00
28,12:57:33,12.10.20,1,8.9,290,12.10.20 12:57:33,2020-10-12 12:57:33+02:00
29,12:57:33,12.10.20,1,1.1,290,12.10.20 12:57:33,2020-10-12 12:57:33+02:00
25,12:57:36,12.10.20,1,10.2,290,12.10.20 12:57:36,2020-10-12 12:57:36+02:00
12,12:57:44,12.10.20,1,3.4,290,12.10.20 12:57:44,2020-10-12 12:57:44+02:00
25,12:58:10,12.10.20,1,17.9,290,12.10.20 12:58:10,2020-10-12 12:58:10+02:00
16,13:00:02,12.10.20,1,4.4,290,12.10.20 13:00:02,2020-10-12 13:00:02+02:00
22,13:00:04,12.10.20,1,4.8,290,12.10.20 13:00:04,2020-10-12 13:00:04+02:00
24,13:00:37,12.10.20,1,5.8,290,12.10.20 13:00:37,2020-10-12 13:00:37+02:00
25,13:00:38,12.10.20,1,4.3,290,12.10.20 13:00:38,2020-10-12 13:00:38+02:00
24,13:01:24,12.10.20,1,4.4,290,12.10.20 13:01:24,2020-10-12 13:01:24+02:00
12,13:02:08,12.10.20,1,3.7,290,12.10.20 13:02:08,2020-10-12 13:02:08+02:00
14,13:04:41,12.10.20,1,3.3,290,12.10.20 13:04:41,2020-10-12 13:04:41+02:00
25,13:04:56,12.10.20,1,11.1,290,12.10.20 13:04:56,2020-10-12 13:04:56+02:00
24,13:05:21,12.10.20,1,4.2,290,12.10.20 13:05:21,2020-10-12 13:05:21+02:00
